Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:12;;;;;;;;;;;;;;;15.44;80.44;100957.03;5116747;28;20024;-35
2021/08/01 00:04:38;;;;;;;7.65;6.50;;;;;;;15.32;82.80;100958.28;5116068;28;20328;-35
2021/08/01 00:07:04;;;;;;;7.32;6.70;;;;;;;15.26;83.02;100951.16;5116007;28;20031;-35
2021/08/01 00:09:29;;;;;;;;;;;;;;;15.42;80.23;100958.38;5116658;28;20052;-35
2021/08/01 00:11:55;;;;;;;7.38;6.60;;;;;;;15.27;83.13;100955.53;5115897;27;19998;-35
2021/08/01 00:14:20;;;;;;;8.75;6.55;;;;;;;15.21;83.25;100949.22;5115612;28;20062;-35
2021/08/01 00:16:45;;;;;;;7.20;6.50;;;;;;;15.25;83.59;100950.34;5114492;28;20030;-35
2021/08/01 00:19:11;;;;;;;7.40;6.53;;;;;;;15.25;83.46;100946.81;5115849;28;20682;-35
2021/08/01 00:21:36;;;;;;;7.22;6.63;;;;;;;15.13;83.66;100950.53;5116366;28;20245;-35
2021/08/01 00:24:02;;;;;;;7.97;7.17;;;;;;;15.06;84.13;100944.47;5116215;28;20035;-35
2021/08/01 00:26:27;;;;;;;7.55;6.70;;;;;;;15.24;84.29;100953.34;5115393;27;20027;-35
2021/08/01 00:28:52;;;;;;;7.83;7.10;;;;;;;15.10;84.59;100937.41;5115851;28;20383;-35
2021/08/01 00:31:18;;;;;;;;;;;;;;;15.33;81.93;100952.59;5116304;28;20337;-35
2021/08/01 00:33:43;;;;;;;8.07;7.07;;;;;;;15.27;84.13;100942.72;5115433;28;20411;-35
2021/08/01 00:36:08;;;;;;;8.02;7.22;;;;;;;15.23;84.30;100943.53;5115744;28;20662;-35
2021/08/01 00:38:34;;;;;;;9.03;7.13;;;;;;;15.33;84.15;100949.06;5114122;28;20011;-35
2021/08/01 00:41:00;;;;;;;8.53;7.60;;;;;;;15.24;84.04;100945.16;5115942;28;20325;-36
2021/08/01 00:43:26;;;;;;;8.20;7.43;;;;;;;15.05;84.54;100915.59;5115217;28;20078;-35
2021/08/01 00:45:51;;;;;;;7.87;7.17;;;;;;;15.25;84.63;100947.63;5115258;28;20460;-35
2021/08/01 00:48:17;;;;;;;8.97;8.07;;;;;;;15.11;85.20;100933.59;5115181;28;20258;-35
2021/08/01 00:50:45;;;;;;;8.25;7.45;;;;;;;15.17;84.97;100940.72;5115621;28;20156;-35
2021/08/01 00:53:11;;;;;;;8.13;7.30;;;;;;;15.17;85.43;100938.00;5114962;28;20144;-35
2021/08/01 00:55:38;;;;;;;;;;;;;;;15.33;83.12;100940.88;5115947;28;20023;-35
2021/08/01 00:58:03;;;;;;;7.32;6.63;;;;;;;15.02;84.97;100899.75;5115224;28;19914;-35
2021/08/01 01:03:04;;;;;;;8.45;7.47;;;;;;;15.12;85.54;100935.25;5114542;28;20067;-35
2021/08/01 01:05:39;;;;;;;8.18;7.38;;;;;;;15.11;85.57;100939.06;5114569;28;20587;-35
2021/08/01 01:08:40;;;;;;;9.93;7.30;;;;;;;15.22;85.08;100933.69;5114956;27;20011;-35
2021/08/01 01:11:06;;;;;;;7.82;7.03;;;;;;;15.20;85.67;100928.50;5115098;28;20046;-35
2021/08/01 01:13:34;;;;;;;;;;;;;;;15.30;83.67;100936.78;5113880;28;20392;-35
2021/08/01 01:16:00;;;;;;;8.00;7.20;;;;;;;15.12;85.30;100916.19;5114593;28;19908;-35
2021/08/01 01:18:33;;;;;;;7.88;7.18;;;;;;;15.13;85.58;100919.75;5114885;28;20047;-35
2021/08/01 01:21:20;;;;;;;8.07;7.30;;;;;;;15.16;85.23;100930.09;5115174;28;20492;-35
2021/08/01 01:24:06;;;;;;;8.27;7.47;;;;;;;15.16;85.73;100928.19;5114359;28;20030;-35
2021/08/01 01:26:36;;;;;;;8.07;7.27;;;;;;;15.10;86.16;100922.97;5114562;28;20077;-35
2021/08/01 01:29:23;;;;;;;8.35;7.55;;;;;;;15.11;85.68;100925.44;5114318;28;20102;-35
2021/08/01 01:31:48;;;;;;;7.88;7.07;;;;;;;15.08;85.98;100925.97;5114830;28;20023;-35
2021/08/01 01:34:16;;;;;;;8.53;7.73;;;;;;;14.97;85.97;100901.63;5112791;28;20033;-35
2021/08/01 01:36:43;;;;;;;8.35;6.72;;;;;;;15.03;85.80;100906.03;5114674;28;20311;-35
2021/08/01 01:39:10;;;;;;;8.32;7.53;;;;;;;15.00;85.90;100906.56;5114071;27;20066;-35
2021/08/01 01:41:40;;;;;;;10.13;7.90;;;;;;;15.00;86.42;100922.91;5114935;28;20023;-35
2021/08/01 01:44:07;;;;;;;8.57;7.75;;;;;;;14.97;86.77;100921.50;5114405;28;20359;-35
2021/08/01 01:46:34;;;;;;;7.93;7.15;;;;;;;14.93;86.73;100923.09;5114119;28;20027;-35
2021/08/01 01:49:01;;;;;;;8.23;7.22;;;;;;;14.94;86.90;100922.03;5114291;28;20024;-35
2021/08/01 01:51:27;;;;;;;8.57;7.53;;;;;;;14.86;87.39;100925.22;5114277;28;20090;-34
2021/08/01 01:53:52;;;;;;;8.55;7.65;;;;;;;14.83;87.36;100923.81;5114331;28;20099;-34
2021/08/01 01:56:19;;;;;;;8.27;7.47;;;;;;;14.77;86.92;100903.06;5113960;28;20043;-34
2021/08/01 01:58:45;;;;;;;8.23;7.40;;;;;;;14.91;86.93;100914.38;5114444;28;20059;-34
2021/08/01 02:01:11;;;;;;;8.67;7.73;;;;;;;14.87;87.33;100913.22;5113862;28;20035;-34
2021/08/01 02:03:37;;;;;;;8.25;7.40;;;;;;;14.61;87.50;100882.22;5112417;28;20383;-34
2021/08/01 02:06:02;;;;;;;9.00;7.80;;;;;;;14.89;87.33;100905.66;5114046;28;20040;-34
2021/08/01 02:08:35;;;;;;;8.60;7.72;;;;;;;14.85;86.93;100905.34;5113748;28;20019;-34
2021/08/01 02:11:04;;;;;;;8.48;7.68;;;;;;;14.74;87.53;100903.59;5113822;28;20035;-34
2021/08/01 02:13:50;;;;;;;8.68;7.88;;;;;;;14.71;87.44;100893.22;5113647;28;20069;-34
2021/08/01 02:16:18;;;;;;;9.18;8.25;;;;;;;14.67;87.62;100890.19;5113693;28;20026;-35
2021/08/01 02:18:56;;;;;;;8.50;7.70;;;;;;;14.77;87.70;100903.06;5114151;28;20040;-34
2021/08/01 02:21:22;;;;;;;9.02;8.20;;;;;;;14.60;87.64;100889.56;5114360;28;20031;-34
2021/08/01 02:23:50;;;;;;;8.85;8.05;;;;;;;14.72;87.72;100902.19;5113258;28;20032;-35
2021/08/01 02:26:20;;;;;;;8.68;7.78;;;;;;;14.67;87.92;100898.34;5113518;28;20098;-34
2021/08/01 02:28:48;;;;;;;10.55;8.20;;;;;;;14.72;87.58;100897.56;5113848;28;20019;-34
2021/08/01 02:31:15;;;;;;;11.38;8.80;;;;;;;14.63;87.77;100897.22;5113460;28;20019;-34
2021/08/01 02:33:41;;;;;;;8.82;7.50;;;;;;;14.66;87.70;100904.88;5113403;28;20418;-34
2021/08/01 02:36:08;;;;;;;10.10;8.27;;;;;;;14.64;87.13;100898.88;5113498;28;20028;-34
2021/08/01 02:38:35;;;;;;;11.65;8.27;;;;;;;14.64;87.49;100909.75;5113094;28;20023;-34
2021/08/01 02:41:18;;;;;;;9.80;8.80;;;;;;;14.65;87.51;100914.13;5113824;28;20573;-34
2021/08/01 02:43:45;;;;;;;11.65;8.63;;;;;;;14.64;87.58;100912.47;5113267;28;20034;-34
2021/08/01 02:46:11;;;;;;;9.65;7.80;;;;;;;14.63;87.51;100913.53;5113512;28;20481;-34
2021/08/01 02:48:37;;;;;;;10.75;8.32;;;;;;;14.59;87.34;100909.72;5113109;28;20027;-34
2021/08/01 02:51:05;;;;;;;10.10;8.25;;;;;;;14.58;87.32;100913.47;5113873;28;20110;-34
2021/08/01 02:53:34;;;;;;;10.93;8.63;;;;;;;14.57;87.50;100911.03;5113495;28;20015;-34
2021/08/01 02:56:03;;;;;;;10.32;8.07;;;;;;;14.47;87.41;100891.84;5113287;28;20034;-34
2021/08/01 02:58:31;;;;;;;9.73;8.25;;;;;;;14.44;87.11;100904.03;5113010;28;20105;-34
2021/08/01 03:00:57;;;;;;;12.48;9.30;;;;;;;14.33;87.85;100903.09;5113490;28;20023;-34
2021/08/01 03:03:23;;;;;;;11.27;9.18;;;;;;;14.31;88.07;100899.00;5112784;28;20104;-34
2021/08/01 03:05:49;;;;;;;;;;;;;;;14.46;86.14;100901.91;5113920;28;20458;-34
2021/08/01 03:08:14;;;;;;;12.02;9.05;;;;;;;14.41;87.73;100899.13;5113694;28;19903;-34
2021/08/01 03:10:44;;;;;;;12.43;9.07;;;;;;;14.41;87.36;100901.84;5113038;28;20019;-34
2021/08/01 03:13:10;;;;;;;11.63;10.45;;;;;;;14.31;87.70;100896.28;5112949;28;20020;-34
2021/08/01 03:15:36;;;;;;;11.35;9.52;;;;;;;14.37;87.75;100893.38;5113337;28;20027;-34
2021/08/01 03:18:01;;;;;;;11.40;8.77;;;;;;;14.36;88.01;100897.16;5115437;28;20039;-34
2021/08/01 03:20:27;;;;;;;12.32;9.23;;;;;;;14.31;87.88;100901.75;5117138;28;20027;-34
2021/08/01 03:22:52;;;;;;;11.07;9.10;;;;;;;14.28;87.93;100899.50;5117410;28;20050;-34
2021/08/01 03:25:17;;;;;;;11.33;9.20;;;;;;;14.19;87.93;100896.41;5116982;27;20512;-34
2021/08/01 03:27:43;;;;;;;10.05;8.52;;;;;;;14.18;88.22;100905.66;5116641;28;20020;-34
2021/08/01 03:30:09;;;;;;;10.90;9.73;;;;;;;14.15;88.44;100915.16;5116443;28;20035;-34
2021/08/01 03:32:34;;;;;;;;;;;;;;;14.27;87.14;100916.91;5116986;28;20031;-34
2021/08/01 03:34:59;;;;;;;10.00;9.00;;;;;;;14.08;88.30;100897.38;5116946;28;19911;-34
2021/08/01 03:37:28;;;;;;;13.33;9.97;;;;;;;14.06;88.29;100908.50;5117045;28;20332;-34
2021/08/01 03:39:54;;;;;;;14.90;10.30;;;;;;;14.01;88.71;100894.03;5114818;28;20032;-34
2021/08/01 03:42:19;;;;;;;;;;;;;;;14.23;86.69;100913.06;5117192;28;20027;-34
2021/08/01 03:44:45;;;;;;;10.80;9.40;;;;;;;14.12;88.79;100901.22;5117080;28;19915;-35
2021/08/01 03:47:10;;;;;;;15.23;9.93;;;;;;;14.18;88.65;100906.47;5117196;28;20384;-34
2021/08/01 03:49:36;;;;;;;10.73;9.63;;;;;;;14.09;88.71;100912.59;5116307;28;20337;-34
2021/08/01 03:52:01;;;;;;;11.00;9.88;;;;;;;14.18;88.51;100900.22;5116582;28;20144;-34
2021/08/01 03:54:26;;;;;;;13.90;10.80;;;;;;;14.12;89.20;100912.09;5115876;28;20364;-35
2021/08/01 03:56:52;;;;;;;13.73;10.23;;;;;;;14.14;88.60;100899.88;5116691;28;20122;-34
2021/08/01 03:59:17;;;;;;;12.60;10.25;;;;;;;14.04;88.80;100897.03;5116418;28;20426;-34
2021/08/01 04:01:42;;;;;;;11.17;9.90;;;;;;;14.10;88.91;100915.09;5116235;28;20062;-34
2021/08/01 04:04:08;;;;;;;13.77;10.93;;;;;;;13.98;89.30;100897.25;5116628;28;20729;-34
2021/08/01 04:06:33;;;;;;;12.80;10.98;;;;;;;14.04;89.07;100917.97;5116019;28;20058;-34
2021/08/01 04:08:59;;;;;;;12.18;9.70;;;;;;;14.06;89.16;100921.28;5115980;28;20176;-34
2021/08/01 04:11:24;;;;;;;13.27;10.23;;;;;;;14.06;88.90;100926.72;5115952;28;20034;-34
2021/08/01 04:13:50;;;;;;;11.88;9.35;;;;;;;14.07;89.14;100923.75;5115339;28;20107;-35
2021/08/01 04:16:15;;;;;;;16.35;10.98;;;;;;;14.05;89.31;100930.50;5116556;28;20020;-35
2021/08/01 04:18:41;;;;;;;15.37;10.47;;;;;;;14.01;89.63;100926.66;5116550;28;20086;-34
2021/08/01 04:21:15;;;;;;;12.23;10.77;;;;;;;14.00;89.72;100925.81;5115801;28;20259;-35
2021/08/01 04:23:41;;;;;;;15.23;11.32;;;;;;;14.08;89.40;100921.84;5115986;28;20257;-34
2021/08/01 04:26:07;;;;;;;;;;;;;;;14.15;88.22;100922.47;5116904;28;20041;-34
2021/08/01 04:28:33;;;;;;;16.95;12.23;;;;;;;14.00;89.36;100906.78;5115227;28;19919;-34
2021/08/01 04:30:58;;;;;;;24.83;14.98;;;;;;;14.04;90.27;100921.50;5115830;28;20414;-34
2021/08/01 04:33:24;;;;;;;22.83;14.90;;;;;;;14.02;89.93;100910.09;5115138;28;20060;-34
2021/08/01 04:35:49;;;;;;;31.98;17.55;;;;;;;14.08;90.16;100928.09;5116240;28;20253;-34
2021/08/01 04:38:15;;;;;;;39.85;21.65;;;;;;;14.06;90.47;100932.16;5115347;28;20368;-34
2021/08/01 04:40:40;;;;;;;39.77;21.73;;;;;;;13.97;90.53;100914.63;5115054;28;20081;-34
2021/08/01 04:43:05;;;;;;;42.97;24.47;;;;;;;14.04;90.58;100926.13;5115678;28;20543;-34
2021/08/01 04:45:31;;;;;;;44.88;24.98;;;;;;;14.05;90.45;100922.34;5115004;28;20052;-34
2021/08/01 04:47:56;;;;;;;49.90;26.63;;;;;;;13.98;91.20;100914.38;5115474;28;20023;-34
2021/08/01 04:50:21;;;;;;;49.13;27.63;;;;;;;14.13;91.17;100930.06;5114846;28;20110;-34
2021/08/01 04:52:51;;;;;;;52.87;28.13;;;;;;;14.16;90.97;100929.56;5115007;28;20277;-34
2021/08/01 04:55:17;;;;;;;53.35;28.20;;;;;;;14.07;90.69;100921.03;5114995;28;20404;-34
2021/08/01 04:57:42;;;;;;;;;;;;;;;14.26;89.92;100931.59;5115358;28;20024;-34
2021/08/01 05:00:08;;;;;;;50.47;29.87;;;;;;;14.18;91.02;100933.66;5115216;28;20322;-34
2021/08/01 05:02:34;;;;;;;51.50;31.52;;;;;;;14.08;91.04;100917.22;5114474;28;20058;-34
2021/08/01 05:05:03;;;;;;;60.92;32.00;;;;;;;14.08;91.29;100917.22;5114999;28;20050;-34
2021/08/01 05:07:30;;;;;;;59.83;33.28;;;;;;;14.09;92.06;100924.28;5114408;28;20115;-34
2021/08/01 05:09:55;;;;;;;56.63;31.48;;;;;;;14.16;91.45;100924.13;5114698;28;20031;-34
2021/08/01 05:12:20;;;;;;;51.88;32.55;;;;;;;14.15;91.91;100931.47;5114597;28;20023;-34
2021/08/01 05:14:46;;;;;;;53.33;31.80;;;;;;;13.97;91.41;100893.72;5114361;28;20451;-35
2021/08/01 05:17:12;;;;;;;58.13;34.80;;;;;;;14.21;91.32;100932.34;5114591;28;20042;-35
2021/08/01 05:19:41;;;;;;;58.08;33.83;;;;;;;14.20;91.88;100936.16;5114134;28;20732;-35
2021/08/01 05:22:07;;;;;;;50.22;33.28;;;;;;;14.28;91.15;100932.16;5114911;28;20027;-35
2021/08/01 05:24:35;;;;;;;56.10;35.33;;;;;;;14.13;91.42;100913.75;5114394;28;20081;-35
2021/08/01 05:27:01;;;;;;;59.00;35.60;;;;;;;14.17;91.30;100917.59;5114566;28;20023;-35
2021/08/01 05:29:26;;;;;;;60.08;36.42;;;;;;;14.26;91.12;100934.31;5114319;28;20088;-35
2021/08/01 05:31:52;;;;;;;57.88;34.85;;;;;;;14.27;91.43;100938.69;5114818;28;20055;-35
2021/08/01 05:34:17;;;;;;;58.22;35.88;;;;;;;14.27;91.55;100928.63;5113926;27;20019;-35
2021/08/01 05:36:42;;;;;;;60.73;36.63;;;;;;;14.28;91.29;100932.97;5114437;28;20012;-35
2021/08/01 05:39:08;;;;;;;50.75;34.58;;;;;;;14.28;91.02;100937.59;5113951;28;20016;-35
2021/08/01 05:41:33;;;;;;;56.00;35.92;;;;;;;14.29;90.80;100934.59;5112821;28;20032;-35
2021/08/01 05:43:58;;;;;;;55.57;36.80;;;;;;;14.29;91.13;100928.34;5114676;28;20015;-35
2021/08/01 05:46:24;;;;;;;54.43;36.87;;;;;;;14.31;91.63;100926.22;5114581;28;20059;-35
2021/08/01 05:48:49;;;;;;;54.50;35.97;;;;;;;14.36;90.98;100915.41;5113851;27;20297;-35
2021/08/01 05:51:14;;;;;;;56.60;35.13;;;;;;;14.14;90.45;100883.56;5114290;28;20038;-35
2021/08/01 05:53:40;;;;;;;58.23;36.33;;;;;;;14.32;90.85;100912.34;5114332;28;20080;-35
2021/08/01 05:56:12;;;;;;;54.97;35.80;;;;;;;14.33;90.82;100911.28;5114358;28;20253;-35
2021/08/01 05:58:38;;;;;;;54.55;36.78;;;;;;;14.35;90.81;100919.19;5113698;28;20015;-35
2021/08/01 06:01:07;;;;;;;;;;;;;;;14.41;89.93;100910.00;5114200;28;20024;-35
2021/08/01 06:03:33;;;;;;;53.78;34.95;;;;;;;14.24;90.72;100895.66;5113953;28;20270;-35
2021/08/01 06:06:07;;;;;;;57.03;37.28;;;;;;;14.32;91.30;100908.81;5114191;28;20028;-35
2021/08/01 06:08:32;;;;;;;55.33;36.63;;;;;;;14.29;91.15;100901.97;5113679;28;20030;-35
2021/08/01 06:10:58;;;;;;;59.07;37.53;;;;;;;14.42;91.23;100922.53;5113467;28;20456;-35
2021/08/01 06:13:23;;;;;;;51.37;33.83;;;;;;;14.50;90.42;100919.41;5113553;28;20116;-35
2021/08/01 06:15:48;;;;;;;54.70;35.13;;;;;;;14.43;90.29;100905.13;5114158;28;20016;-35
2021/08/01 06:18:13;;;;;;;50.53;34.63;;;;;;;14.52;90.57;100916.41;5113679;28;20051;-35
2021/08/01 06:20:39;;;;;;;54.38;34.55;;;;;;;14.57;90.50;100917.28;5112461;28;20117;-35
2021/08/01 06:23:04;;;;;;;58.30;37.10;;;;;;;14.51;90.55;100912.06;5113531;28;20043;-35
2021/08/01 06:25:31;;;;;;;52.00;35.27;;;;;;;14.59;90.37;100914.31;5113647;28;20249;-35
2021/08/01 06:27:56;;;;;;;58.95;36.92;;;;;;;14.58;90.68;100920.81;5112560;28;20113;-36
2021/08/01 06:30:22;;;;;;;54.57;34.83;;;;;;;14.54;90.93;100919.69;5112765;28;20024;-35
2021/08/01 06:32:47;;;;;;;49.30;33.50;;;;;;;14.58;89.95;100921.66;5113000;28;20478;-35
2021/08/01 06:35:12;;;;;;;48.90;31.50;;;;;;;14.61;89.63;100932.03;5112883;28;20062;-35
2021/08/01 06:37:38;;;;;;;48.73;31.87;;;;;;;14.56;89.23;100918.38;5113274;28;20027;-35
2021/08/01 06:40:03;;;;;;;44.50;29.50;;;;;;;14.64;88.87;100926.09;5112543;28;20257;-35
2021/08/01 06:42:29;;;;;;;44.78;30.20;;;;;;;14.68;89.14;100937.25;5113997;28;20030;-34
2021/08/01 06:44:54;;;;;;;42.93;30.87;;;;;;;14.71;89.09;100933.22;5113675;28;20020;-34
2021/08/01 06:47:19;;;;;;;44.07;30.40;;;;;;;14.61;88.77;100920.31;5113498;28;20581;-35
2021/08/01 06:49:45;;;;;;;46.17;29.10;;;;;;;14.74;89.12;100929.97;5113149;28;20385;-35
2021/08/01 06:52:10;;;;;;;41.27;29.30;;;;;;;14.75;88.80;100926.19;5115909;28;20375;-35
2021/08/01 06:54:35;;;;;;;46.70;30.67;;;;;;;14.78;88.89;100933.81;5117968;28;20317;-35
2021/08/01 06:57:01;;;;;;;45.58;31.20;;;;;;;14.76;88.84;100939.53;5117141;28;20035;-35
2021/08/01 06:59:26;;;;;;;38.97;27.85;;;;;;;14.77;88.33;100940.34;5117246;28;20016;-35
2021/08/01 07:01:51;;;;;;;41.53;28.50;;;;;;;14.64;88.62;100917.94;5117602;28;20027;-35
2021/08/01 07:04:17;;;;;;;39.85;28.05;;;;;;;14.75;88.83;100928.91;5117340;28;20378;-35
2021/08/01 07:06:42;;;;;;;34.27;24.47;;;;;;;14.84;88.04;100941.00;5117908;28;20033;-35
2021/08/01 07:09:07;;;;;;;30.77;22.83;;;;;;;14.89;87.49;100946.47;5117084;28;20366;-35
2021/08/01 07:11:33;;;;;;;31.50;22.93;;;;;;;14.96;87.04;100944.38;5117031;28;20266;-35
2021/08/01 07:13:58;;;;;;;31.10;20.83;;;;;;;15.01;87.25;100951.75;5117058;28;20020;-35
2021/08/01 07:16:23;;;;;;;30.30;20.87;;;;;;;15.03;87.24;100945.00;5116783;28;20281;-35
2021/08/01 07:18:49;;;;;;;30.83;20.97;;;;;;;15.02;87.32;100939.78;5117826;28;20643;-36
2021/08/01 07:21:14;;;;;;;29.27;21.52;;;;;;;15.08;87.16;100930.56;5117375;28;20023;-35
2021/08/01 07:23:39;;;;;;;24.67;20.37;;;;;;;15.22;87.51;100945.41;5117610;28;20107;-35
2021/08/01 07:26:04;;;;;;;24.83;20.43;;;;;;;15.23;86.89;100948.97;5117385;27;20261;-35
2021/08/01 07:28:33;;;;;;;29.20;20.90;;;;;;;15.22;86.94;100948.13;5116816;28;20113;-35
2021/08/01 07:30:58;;;;;;;31.23;21.83;;;;;;;15.22;87.58;100947.31;5116666;27;20024;-35
2021/08/01 07:33:23;;;;;;;31.67;21.80;;;;;;;15.11;87.06;100940.97;5117057;28;20024;-35
2021/08/01 07:35:49;;;;;;;32.47;22.08;;;;;;;15.23;87.61;100957.16;5116969;27;20098;-36
2021/08/01 07:38:14;;;;;;;29.95;21.30;;;;;;;15.27;87.82;100958.25;5116548;28;20049;-36
2021/08/01 07:40:39;;;;;;;34.47;22.08;;;;;;;15.24;87.55;100954.16;5116536;28;20420;-36
2021/08/01 07:43:05;;;;;;;29.23;20.03;;;;;;;15.27;87.62;100959.06;5116560;28;20030;-34
2021/08/01 07:45:32;;;;;;;34.28;22.58;;;;;;;15.32;88.06;100959.13;5116758;28;20250;-35
2021/08/01 07:47:58;;;;;;;33.58;20.67;;;;;;;15.23;88.15;100940.81;5115995;28;20478;-35
2021/08/01 07:50:24;;;;;;;32.92;21.30;;;;;;;15.34;87.99;100956.16;5116466;28;20032;-36
2021/08/01 07:52:49;;;;;;;32.13;19.92;;;;;;;15.36;87.98;100964.88;5116347;28;20030;-36
2021/08/01 07:55:15;;;;;;;33.17;20.98;;;;;;;15.30;87.75;100950.38;5116946;28;20034;-36
2021/08/01 07:57:42;;;;;;;32.92;20.42;;;;;;;15.29;87.88;100948.75;5116263;27;20074;-35
2021/08/01 08:00:08;;;;;;;31.98;21.58;;;;;;;15.38;88.46;100951.81;5116203;28;20031;-36
2021/08/01 08:02:34;;;;;;;;;;;;;;;15.53;87.19;100960.13;5114924;28;20035;-36
2021/08/01 08:04:59;;;;;;;33.90;21.65;;;;;;;15.42;87.45;100947.47;5116655;28;19908;-36
2021/08/01 08:07:24;;;;;;;33.47;22.10;;;;;;;15.46;87.67;100934.97;5116442;28;20024;-34
2021/08/01 08:09:50;;;;;;;35.63;22.67;;;;;;;15.61;87.29;100953.34;5116112;28;20399;-35
2021/08/01 08:12:16;;;;;;;36.67;22.38;;;;;;;15.46;87.37;100914.00;5116292;28;20733;-35
2021/08/01 08:14:42;;;;;;;34.25;22.33;;;;;;;15.72;86.95;100948.84;5116190;28;20032;-35
2021/08/01 08:17:07;;;;;;;31.87;21.73;;;;;;;15.73;86.86;100945.84;5116096;28;20040;-35
2021/08/01 08:19:33;;;;;;;30.27;22.83;;;;;;;15.80;85.82;100951.06;5115829;27;20274;-35
2021/08/01 08:21:58;;;;;;;;;;;;;;;15.97;86.37;100949.00;5116520;28;20031;-35
2021/08/01 08:24:25;;;;;;;32.40;22.70;;;;;;;15.91;85.18;100948.16;5115571;28;20402;-36
2021/08/01 08:26:50;;;;;;;32.97;22.40;;;;;;;15.87;85.62;100940.75;5115975;28;20031;-36
2021/08/01 08:29:16;;;;;;;29.55;22.08;;;;;;;15.94;85.47;100933.97;5115871;28;20103;-35
2021/08/01 08:31:46;;;;;;;33.00;22.33;;;;;;;16.15;84.90;100950.44;5116346;28;20077;-35
2021/08/01 08:34:12;;;;;;;29.75;21.58;;;;;;;16.23;85.34;100944.47;5115814;28;20028;-35
2021/08/01 08:36:37;;;;;;;33.63;22.52;;;;;;;16.06;83.41;100930.22;5116326;28;20023;-35
2021/08/01 08:39:02;;;;;;;33.20;22.57;;;;;;;16.28;83.47;100943.69;5115218;28;20080;-35
2021/08/01 08:41:28;;;;;;;32.57;22.40;;;;;;;16.24;83.54;100940.66;5115075;28;20708;-35
2021/08/01 08:43:54;;;;;;;33.08;22.48;;;;;;;16.31;83.76;100943.97;5115283;28;20707;-35
2021/08/01 08:46:19;;;;;;;32.13;21.30;;;;;;;16.37;84.15;100950.25;5115803;28;20031;-35
2021/08/01 08:48:45;;;;;;;;;;;;;;;16.48;83.94;100951.94;5115349;28;20011;-36
2021/08/01 08:51:11;;;;;;;27.35;20.15;;;;;;;16.44;83.35;100954.38;5114985;28;19907;-36
2021/08/01 08:53:40;;;;;;;;;;;;;;;16.53;83.38;100965.59;5115713;28;20019;-35
2021/08/01 08:56:07;;;;;;;27.88;20.13;;;;;;;16.41;83.62;100960.38;5115344;28;19907;-35
2021/08/01 08:58:33;;;;;;;34.65;21.67;;;;;;;16.37;83.37;100969.38;5114711;28;20455;-36
2021/08/01 09:00:58;;;;;;;31.73;22.63;;;;;;;16.37;82.86;100969.38;5114662;27;20030;-36
2021/08/01 09:03:24;;;;;;;30.50;22.30;;;;;;;16.46;82.63;100963.13;5115126;28;20024;-36
2021/08/01 09:05:55;;;;;;;;;;;;;;;16.68;83.65;100964.84;5115529;27;20447;-36
2021/08/01 09:08:20;;;;;;;27.90;19.60;;;;;;;16.76;82.60;100953.44;5115267;28;19916;-35
2021/08/01 09:10:45;;;;;;;26.15;19.92;;;;;;;17.10;82.31;100961.94;5115532;28;20030;-35
2021/08/01 09:13:11;;;;;;;;;;;;;;;17.43;82.60;100957.06;5115041;28;20332;-35
2021/08/01 09:15:36;;;;;;;27.50;19.33;;;;;;;17.66;80.70;100950.19;5114861;28;20323;-35
2021/08/01 09:18:08;;;;;;;;;;;;;;;17.90;78.99;100959.47;5115250;28;20169;-35
2021/08/01 09:20:34;;;;;;;23.25;19.05;;;;;;;17.73;77.77;100958.97;5114739;28;19908;-36
2021/08/01 09:23:10;;;;;;;26.17;19.10;;;;;;;17.63;78.34;100965.25;5114856;28;20478;-36
2021/08/01 09:25:41;;;;;;;25.80;18.63;;;;;;;17.54;78.46;100966.88;5115211;28;20031;-36
2021/08/01 09:28:20;;;;;;;24.58;18.90;;;;;;;17.45;78.89;100966.59;5114730;28;20096;-36
2021/08/01 09:30:51;;;;;;;23.88;19.50;;;;;;;17.40;79.16;100943.94;5114898;28;20020;-36
2021/08/01 09:33:32;;;;;;;24.50;17.75;;;;;;;17.73;79.83;100956.22;5113894;28;20104;-36
2021/08/01 09:36:21;;;;;;;22.35;17.98;;;;;;;17.98;79.82;100955.34;5114523;28;20027;-36
2021/08/01 09:38:48;;;;;;;23.90;17.30;;;;;;;18.11;78.03;100965.72;5114687;28;20420;-36
2021/08/01 09:41:19;;;;;;;23.85;18.20;;;;;;;18.16;77.29;100964.91;5114600;28;20080;-36
2021/08/01 09:43:46;;;;;;;23.08;17.33;;;;;;;18.09;76.92;100954.22;5114757;28;20102;-36
2021/08/01 09:46:12;;;;;;;21.48;16.60;;;;;;;18.23;77.79;100957.19;5114164;28;20023;-36
2021/08/01 09:48:37;;;;;;;;;;;;;;;18.53;77.59;100962.53;5114180;28;20145;-36
2021/08/01 09:51:05;;;;;;;23.70;17.07;;;;;;;18.49;75.32;100966.94;5113178;28;19919;-36
2021/08/01 09:53:32;;;;;;;23.73;18.27;;;;;;;18.50;75.65;100952.16;5093387;28;20282;-36
2021/08/01 09:56:19;;;;;;;20.50;17.33;;;;;;;18.65;76.44;100962.22;5093883;28;20031;-36
2021/08/01 09:58:46;;;;;;;22.65;17.33;;;;;;;18.50;74.87;100960.38;5094283;28;20020;-36
2021/08/01 10:01:11;;;;;;;24.17;18.13;;;;;;;18.49;75.48;100947.75;5113343;28;20015;-36
2021/08/01 10:03:46;;;;;;;;;;;;;;;18.80;76.49;100960.53;5114096;28;20023;-36
2021/08/01 10:06:17;;;;;;;20.65;17.48;;;;;;;18.69;75.51;100959.75;5114085;28;20288;-36
2021/08/01 10:08:46;;;;;;;25.08;17.40;;;;;;;18.65;74.44;100953.19;5114147;28;20047;-36
2021/08/01 10:11:14;;;;;;;24.42;18.15;;;;;;;18.45;75.00;100960.41;5114083;28;20050;-36
2021/08/01 10:13:40;;;;;;;25.98;18.05;;;;;;;18.31;75.63;100953.06;5113794;28;20030;-36
2021/08/01 10:16:09;;;;;;;26.73;19.30;;;;;;;18.37;76.08;100952.75;5114338;28;20023;-36
2021/08/01 10:18:38;;;;;;;23.20;18.92;;;;;;;18.31;76.18;100944.88;5114441;28;20078;-36
2021/08/01 10:21:04;;;;;;;24.17;20.13;;;;;;;18.27;75.54;100948.16;5114005;28;20028;-36
2021/08/01 10:23:35;;;;;;;;;;;;;;;18.48;76.49;100959.00;5114292;28;20020;-36
2021/08/01 10:26:02;;;;;;;23.13;18.80;;;;;;;18.34;75.91;100963.44;5113792;28;19912;-36
2021/08/01 10:28:30;;;;;;;24.83;18.70;;;;;;;18.32;76.40;100963.72;5114187;28;20040;-36
2021/08/01 10:31:00;;;;;;;24.75;18.77;;;;;;;18.45;76.03;100965.06;5114054;28;20511;-35
2021/08/01 10:33:27;;;;;;;23.58;19.33;;;;;;;18.48;76.04;100948.88;5113240;28;20158;-36
2021/08/01 10:35:59;;;;;;;25.88;18.92;;;;;;;18.61;75.41;100963.06;5113608;28;20525;-36
2021/08/01 10:38:25;;;;;;;23.23;18.60;;;;;;;18.62;75.42;100951.00;5113686;28;20028;-36
2021/08/01 10:40:55;;;;;;;;;;;;;;;18.85;75.80;100955.84;5114377;28;20034;-36
2021/08/01 10:43:27;;;;;;;22.13;18.63;;;;;;;18.75;74.54;100956.72;5113537;28;19904;-36
2021/08/01 10:45:52;;;;;;;22.00;18.60;;;;;;;18.69;75.11;100955.13;5114359;28;20323;-36
2021/08/01 10:48:21;;;;;;;;;;;;;;;18.85;75.32;100955.84;5114030;28;20132;-36
2021/08/01 10:50:49;;;;;;;24.95;21.70;;;;;;;18.51;78.64;100952.97;5113928;28;19918;-36
2021/08/01 10:53:20;;;;;;;23.38;20.08;;;;;;;18.49;78.72;100960.63;5113289;28;20452;-36
2021/08/01 10:55:46;;;;;;;26.27;21.48;;;;;;;18.20;81.36;100944.06;5113784;28;20019;-36
2021/08/01 10:58:12;;;;;;;;;;;;;;;18.40;79.94;100963.16;5113916;28;20096;-36
2021/08/01 11:00:56;;;;;;;25.02;19.70;;;;;;;18.16;81.61;100968.44;5113933;28;19904;-36
2021/08/01 11:03:22;;;;;;;24.73;19.73;;;;;;;18.09;83.22;100970.66;5112974;28;20039;-35
2021/08/01 11:05:48;;;;;;;20.67;16.77;;;;;;;17.90;81.57;100953.19;5113820;28;20073;-35
2021/08/01 11:08:14;;;;;;;;;;;;;;;18.08;80.27;100966.28;5113859;28;20051;-35
2021/08/01 11:10:41;;;;;;;15.15;11.57;;;;;;;17.73;80.49;100959.78;5113493;28;20347;-35
2021/08/01 11:13:25;;;;;;;13.40;11.38;;;;;;;17.76;80.76;100958.41;5113058;28;20077;-34
2021/08/01 11:15:51;;;;;;;12.95;11.25;;;;;;;17.65;80.06;100956.75;5113477;28;20070;-35
2021/08/01 11:18:30;;;;;;;;;;;;;;;17.87;80.19;100953.75;5113557;28;20379;-35
2021/08/01 11:20:56;;;;;;;14.50;11.20;;;;;;;17.88;82.62;100958.13;5113376;28;19914;-36
2021/08/01 11:23:22;;;;;;;;;;;;;;;18.05;80.53;100955.88;5113520;28;20035;-36
2021/08/01 11:26:04;;;;;;;14.02;9.65;;;;;;;18.07;81.18;100963.81;5113400;28;19908;-35