Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:45;;;;;;;10.43;6.20;;;0.80;99.90;;;;;;6254287;22;20037;-92
2021/01/13 00:03:15;;;;;;;11.40;5.95;;;0.80;99.90;;;;;;6254292;22;20414;-93
2021/01/13 00:05:44;;;;;;;11.47;6.20;;;0.80;99.90;;;;;;6255777;22;20342;-93
2021/01/13 00:08:14;;;;;;;11.03;5.67;;;0.80;99.90;;;;;;6254583;22;20351;-92
2021/01/13 00:10:40;;;;;;;13.10;5.63;;;0.80;99.90;;;;;;6252915;22;20006;-93
2021/01/13 00:13:06;;;;;;;10.60;6.30;;;0.80;99.90;;;;;;6253780;22;20003;-91
2021/01/13 00:15:42;;;;;;;13.00;6.77;;;0.80;99.90;;;;;;6254375;22;19995;-93
2021/01/13 00:18:08;;;;;;;10.87;5.83;;;0.90;99.90;;;;;;6253639;22;20323;-92
2021/01/13 00:20:43;;;;;;;11.20;5.70;;;0.90;99.90;;;;;;6283025;22;20006;-92
2021/01/13 00:23:18;;;;;;;12.60;6.17;;;0.90;99.90;;;;;;6256476;22;20004;-93
2021/01/13 00:25:50;;;;;;;11.90;6.30;;;1.00;99.90;;;;;;6251109;22;20081;-93
2021/01/13 00:28:16;;;;;;;;;;;1.00;99.90;;;;;;6257059;22;20034;-93
2021/01/13 00:30:47;;;;;;;10.30;5.00;;;1.00;99.90;;;;;;6283518;22;20310;-93
2021/01/13 00:33:19;;;;;;;8.57;4.93;;;1.10;99.90;;;;;;6255931;22;20339;-93
2021/01/13 00:35:46;;;;;;;;;;;1.00;99.90;;;;;;6256818;22;20004;-92
2021/01/13 00:38:11;;;;;;;9.83;5.27;;;1.00;99.90;;;;;;6253122;22;19922;-92
2021/01/13 00:40:37;;;;;;;11.87;5.30;;;0.90;99.90;;;;;;6254517;22;20003;-92
2021/01/13 00:43:03;;;;;;;10.10;4.83;;;0.90;99.90;;;;;;6253433;22;20003;-92
2021/01/13 00:45:37;;;;;;;8.67;4.40;;;0.90;99.90;;;;;;6253079;22;20011;-92
2021/01/13 00:48:05;;;;;;;10.77;4.83;;;0.90;99.90;;;;;;6251324;22;20050;-91
2021/01/13 00:50:34;;;;;;;10.73;4.93;;;1.00;99.90;;;;;;6278231;22;20007;-93
2021/01/13 00:53:00;;;;;;;9.60;4.43;;;0.90;99.90;;;;;;6250092;22;20205;-92
2021/01/13 00:55:30;;;;;;;8.27;4.43;;;0.90;99.90;;;;;;6251685;22;20065;-91
2021/01/13 00:58:02;;;;;;;10.13;4.43;;;1.00;99.90;;;;;;6279248;22;20006;-93
2021/01/13 01:00:28;;;;;;;8.63;4.05;;;1.00;99.90;;;;;;6251535;22;20194;-92
2021/01/13 01:02:53;;;;;;;10.93;4.60;;;1.00;99.90;;;;;;6252166;22;20054;-92
2021/01/13 01:05:19;;;;;;;10.07;3.90;;;1.00;99.90;;;;;;6252836;22;20014;-92
2021/01/13 01:07:45;;;;;;;8.20;3.80;;;1.00;99.90;;;;;;6252114;22;20011;-91
2021/01/13 01:10:18;;;;;;;8.10;3.70;;;1.00;99.90;;;;;;6251144;22;20398;-93
2021/01/13 01:12:45;;;;;;;7.70;3.20;;;1.00;99.90;;;;;;6251793;22;20012;-92
2021/01/13 01:15:12;;;;;;;8.93;3.27;;;1.00;99.90;;;;;;6252276;22;19999;-92
2021/01/13 01:17:37;;;;;;;7.77;4.10;;;1.00;99.90;;;;;;6251714;22;20031;-92
2021/01/13 01:20:03;;;;;;;8.57;3.93;;;1.00;99.90;;;;;;6252279;22;20015;-92
2021/01/13 01:22:29;;;;;;;8.13;3.73;;;1.10;99.90;;;;;;6278847;22;20058;-93
2021/01/13 01:24:55;;;;;;;7.97;3.63;;;1.10;99.90;;;;;;6246068;22;20357;-93
2021/01/13 01:27:21;;;;;;;9.13;3.70;;;1.10;99.90;;;;;;6251756;22;20003;-93
2021/01/13 01:29:46;;;;;;;10.13;3.70;;;1.10;99.90;;;;;;6256162;22;20453;-91
2021/01/13 01:32:12;;;;;;;8.60;3.57;;;1.10;99.90;;;;;;6264770;22;20000;-92
2021/01/13 01:34:48;;;;;;;9.23;3.40;;;1.10;99.90;;;;;;6255940;22;19999;-92
2021/01/13 01:37:13;;;;;;;8.30;3.43;;;1.00;99.90;;;;;;6254739;22;20042;-93
2021/01/13 01:39:39;;;;;;;11.00;3.70;;;1.10;99.90;;;;;;6254446;22;20318;-93
2021/01/13 01:42:10;;;;;;;9.10;3.10;;;1.00;99.90;;;;;;6253454;22;20003;-92
2021/01/13 01:44:36;;;;;;;7.30;3.20;;;1.10;99.90;;;;;;6254341;22;20008;-92
2021/01/13 01:47:04;;;;;;;9.27;3.43;;;1.10;99.90;;;;;;6254089;22;20004;-92
2021/01/13 01:49:36;;;;;;;10.00;3.33;;;1.10;99.90;;;;;;6253917;22;20008;-91
2021/01/13 01:52:20;;;;;;;9.40;3.20;;;1.10;99.90;;;;;;6254826;22;20430;-92
2021/01/13 01:55:02;;;;;;;7.30;2.90;;;1.10;99.90;;;;;;6255055;22;20000;-92
2021/01/13 01:57:35;;;;;;;9.85;2.60;;;1.10;99.90;;;;;;6253035;22;20000;-92
2021/01/13 02:00:03;;;;;;;8.87;2.83;;;1.10;99.90;;;;;;6255783;22;20546;-93
2021/01/13 02:02:39;;;;;;;6.70;1.90;;;1.10;99.90;;;;;;6254379;22;20012;-92
2021/01/13 02:05:10;;;;;;;6.70;2.10;;;1.20;99.90;;;;;;6254770;22;20007;-93
2021/01/13 02:07:47;;;;;;;5.37;2.10;;;1.10;99.90;;;;;;6228519;22;20035;-92
2021/01/13 02:10:14;;;;;;;6.70;2.17;;;1.10;99.90;;;;;;6253770;22;20091;-92
2021/01/13 02:12:51;;;;;;;7.00;2.03;;;1.10;99.90;;;;;;6253760;22;20000;-93
2021/01/13 02:15:17;;;;;;;8.70;2.40;;;1.10;99.90;;;;;;6254023;22;20107;-92
2021/01/13 02:17:53;;;;;;;6.90;2.13;;;1.10;99.90;;;;;;6253009;22;20485;-92
2021/01/13 02:20:24;;;;;;;7.93;2.10;;;1.20;99.90;;;;;;6252317;22;20082;-93
2021/01/13 02:22:59;;;;;;;7.37;2.20;;;1.20;99.90;;;;;;6254176;22;20038;-93
2021/01/13 02:26:00;;;;;;;7.30;1.90;;;1.20;99.90;;;;;;6277037;22;20038;-92
2021/01/13 02:28:28;;;;;;;8.23;1.90;;;1.20;99.90;;;;;;6265848;22;20046;-91
2021/01/13 02:31:24;;;;;;;5.53;1.97;;;1.20;99.90;;;;;;6253075;22;20008;-92
2021/01/13 02:33:53;;;;;;;6.43;1.90;;;1.10;99.90;;;;;;6253275;22;20007;-93
2021/01/13 02:36:44;;;;;;;10.50;2.60;;;1.10;99.90;;;;;;6253430;22;20035;-92
2021/01/13 02:39:18;;;;;;;7.10;1.87;;;1.10;99.90;;;;;;6253386;22;20090;-92
2021/01/13 02:41:47;;;;;;;9.37;1.80;;;1.10;99.90;;;;;;6252913;22;20016;-92
2021/01/13 02:44:16;;;;;;;5.67;1.70;;;1.20;99.90;;;;;;6253212;22;20004;-92
2021/01/13 02:46:50;;;;;;;10.97;2.10;;;1.10;99.90;;;;;;6253346;22;20057;-93
2021/01/13 02:49:23;;;;;;;6.33;1.60;;;1.20;99.90;;;;;;6239276;22;20020;-86
2021/01/13 02:51:55;;;;;;;4.45;1.75;;;1.20;99.90;;;;;;6222618;23;20004;-87
2021/01/13 02:54:41;;;;;;;7.68;1.77;;;1.20;99.90;;;;;;6222883;23;20474;-86
2021/01/13 02:57:17;;;;;;;7.67;1.57;;;1.20;99.90;;;;;;6222739;23;20054;-87
2021/01/13 02:59:47;;;;;;;7.70;1.80;;;1.20;99.90;;;;;;6222932;23;20382;-86
2021/01/13 03:02:14;;;;;;;10.60;1.80;;;1.20;99.90;;;;;;6222560;23;20443;-87
2021/01/13 03:04:41;;;;;;;7.20;1.70;;;1.20;99.90;;;;;;6222813;23;20020;-86
2021/01/13 03:07:25;;;;;;;6.37;1.80;;;1.20;99.90;;;;;;6222861;23;20012;-86
2021/01/13 03:09:57;;;;;;;8.53;2.17;;;1.10;99.90;;;;;;6222911;23;20327;-87
2021/01/13 03:12:27;;;;;;;5.40;1.75;;;1.10;99.90;;;;;;6222768;23;20011;-86
2021/01/13 03:14:57;;;;;;;5.83;1.70;;;1.10;99.90;;;;;;6221774;23;20010;-87
2021/01/13 03:17:30;;;;;;;6.53;2.30;;;1.10;99.90;;;;;;6220951;23;20031;-87
2021/01/13 03:20:17;;;;;;;8.80;2.10;;;1.10;99.90;;;;;;6221146;23;20016;-87
2021/01/13 03:23:13;;;;;;;7.40;1.93;;;1.10;99.90;;;;;;6248239;22;20075;-87
2021/01/13 03:25:54;;;;;;;5.17;1.50;;;1.10;99.90;;;;;;6220834;23;20020;-86
2021/01/13 03:28:26;;;;;;;5.60;1.60;;;1.00;99.90;;;;;;6220605;23;20015;-86
2021/01/13 03:30:53;;;;;;;6.18;1.90;;;1.00;99.90;;;;;;6220902;23;20083;-87
2021/01/13 03:33:25;;;;;;;8.40;1.97;;;1.00;99.90;;;;;;6220700;23;20049;-87
2021/01/13 03:36:03;;;;;;;6.15;2.00;;;1.00;99.90;;;;;;6221387;23;20007;-86
2021/01/13 03:38:30;;;;;;;9.47;2.00;;;1.10;99.90;;;;;;6222217;23;20003;-86
2021/01/13 03:41:07;;;;;;;7.40;1.83;;;1.10;99.90;;;;;;6222501;23;20004;-86
2021/01/13 03:43:38;;;;;;;5.90;2.00;;;1.10;99.90;;;;;;6249255;23;20000;-87
2021/01/13 03:46:07;;;;;;;4.15;1.42;;;1.10;99.90;;;;;;6222440;23;20004;-86
2021/01/13 03:48:45;;;;;;;6.27;2.00;;;1.10;99.90;;;;;;6221448;23;20046;-86
2021/01/13 03:51:26;;;;;;;7.23;1.77;;;1.10;99.90;;;;;;6220288;23;20431;-86
2021/01/13 03:53:52;;;;;;;7.77;1.90;;;1.10;99.90;;;;;;6220305;23;20027;-86
2021/01/13 03:56:26;;;;;;;5.23;2.00;;;1.10;99.90;;;;;;6220367;23;20000;-87
2021/01/13 03:58:52;;;;;;;7.57;2.13;;;1.00;99.90;;;;;;6221471;23;20530;-86
2021/01/13 04:01:24;;;;;;;7.37;2.20;;;1.00;99.90;;;;;;6249218;22;20004;-86
2021/01/13 04:04:12;;;;;;;10.27;2.40;;;1.00;99.90;;;;;;6222589;23;20011;-86
2021/01/13 04:06:42;;;;;;;9.63;2.60;;;1.00;99.90;;;;;;6222292;23;20320;-86
2021/01/13 04:09:15;;;;;;;5.13;2.23;;;0.90;99.90;;;;;;6221966;23;20142;-86
2021/01/13 04:11:41;;;;;;;;;;;0.90;99.90;;;;;;6222563;23;20004;-87
2021/01/13 04:14:10;;;;;;;6.80;2.77;;;0.90;99.90;;;;;;6220761;23;19906;-87
2021/01/13 04:16:39;;;;;;;5.40;2.10;;;1.00;99.90;;;;;;6247290;23;20110;-86
2021/01/13 04:19:06;;;;;;;9.03;2.10;;;0.90;99.90;;;;;;6220356;23;20004;-87
2021/01/13 04:21:32;;;;;;;8.43;2.50;;;0.90;99.90;;;;;;6219715;23;20051;-87
2021/01/13 04:23:59;;;;;;;5.43;2.20;;;0.90;99.90;;;;;;6221801;23;20131;-87
2021/01/13 04:26:25;;;;;;;7.00;2.27;;;0.90;99.90;;;;;;6221687;23;20008;-87
2021/01/13 04:28:52;;;;;;;9.37;2.20;;;0.80;99.90;;;;;;6248890;23;20008;-86
2021/01/13 04:31:17;;;;;;;7.63;2.43;;;0.80;99.90;;;;;;6222851;23;20000;-87
2021/01/13 04:33:44;;;;;;;8.60;1.90;;;0.90;99.90;;;;;;6269468;23;20003;-87
2021/01/13 04:36:10;;;;;;;8.17;2.70;;;0.80;99.90;;;;;;6226202;23;20499;-86
2021/01/13 04:38:36;;;;;;;5.73;2.13;;;0.80;99.90;;;;;;6221497;23;20078;-87
2021/01/13 04:41:17;;;;;;;7.90;2.53;;;0.90;99.90;;;;;;6221018;23;20008;-88
2021/01/13 04:43:57;;;;;;;8.10;2.60;;;0.80;99.90;;;;;;6248520;23;20008;-87
2021/01/13 04:46:36;;;;;;;8.23;2.30;;;0.80;99.90;;;;;;6221613;23;20015;-87
2021/01/13 04:49:01;;;;;;;5.67;2.30;;;0.80;99.90;;;;;;6220135;23;20039;-87
2021/01/13 04:51:31;;;;;;;8.60;2.33;;;0.80;99.90;;;;;;6221654;23;20004;-88
2021/01/13 04:53:57;;;;;;;8.70;2.80;;;0.70;99.90;;;;;;6218083;22;20016;-87
2021/01/13 04:56:25;;;;;;;9.60;2.47;;;0.70;99.90;;;;;;6218896;23;20039;-88
2021/01/13 04:59:00;;;;;;;5.87;2.30;;;0.80;99.90;;;;;;6219245;23;20008;-88
2021/01/13 05:01:42;;;;;;;12.07;2.70;;;0.70;99.90;;;;;;6244730;23;20004;-88
2021/01/13 05:04:27;;;;;;;9.83;2.20;;;0.70;99.90;;;;;;6245640;22;20035;-87
2021/01/13 05:07:04;;;;;;;7.63;2.40;;;0.70;99.90;;;;;;6218242;23;20018;-88
2021/01/13 05:09:43;;;;;;;7.47;2.07;;;0.70;99.90;;;;;;6218238;23;20095;-88
2021/01/13 05:12:11;;;;;;;7.67;2.27;;;0.70;99.90;;;;;;6218363;23;20000;-87
2021/01/13 05:14:45;;;;;;;5.73;2.20;;;0.70;99.90;;;;;;6218980;23;20020;-88
2021/01/13 05:17:58;;;;;;;5.67;2.30;;;0.70;99.90;;;;;;6218223;23;20015;-87
2021/01/13 05:20:27;;;;;;;9.27;1.87;;;0.70;99.90;;;;;;6164706;23;20008;-88
2021/01/13 05:22:54;;;;;;;7.67;2.20;;;0.80;99.90;;;;;;6217866;22;20011;-87
2021/01/13 05:25:40;;;;;;;8.93;2.63;;;0.80;99.90;;;;;;6218143;23;20004;-88
2021/01/13 05:28:10;;;;;;;7.23;2.30;;;0.80;99.90;;;;;;6218052;23;20004;-88
2021/01/13 05:30:41;;;;;;;7.90;2.30;;;0.80;99.90;;;;;;6217296;23;20028;-88
2021/01/13 05:33:32;;;;;;;6.47;2.30;;;0.80;99.90;;;;;;6217563;23;20070;-88
2021/01/13 05:36:03;;;;;;;10.77;2.23;;;0.80;99.90;;;;;;6217981;23;20007;-88
2021/01/13 05:38:38;;;;;;;5.87;2.43;;;0.80;99.90;;;;;;6218117;23;20004;-88
2021/01/13 05:41:13;;;;;;;9.97;2.50;;;0.80;99.90;;;;;;6217850;23;20095;-87
2021/01/13 05:43:44;;;;;;;7.43;2.23;;;0.80;99.90;;;;;;6218307;23;20373;-88
2021/01/13 05:46:12;;;;;;;9.23;2.77;;;0.80;99.90;;;;;;6218971;23;20001;-88
2021/01/13 05:48:43;;;;;;;7.20;2.23;;;0.70;99.90;;;;;;6217930;23;20015;-87
2021/01/13 05:51:09;;;;;;;5.90;2.33;;;0.70;99.90;;;;;;6219293;23;20039;-87
2021/01/13 05:53:35;;;;;;;10.90;2.70;;;0.70;99.90;;;;;;6218397;23;20012;-88
2021/01/13 05:56:04;;;;;;;7.23;2.73;;;0.70;99.90;;;;;;6217998;23;20034;-88
2021/01/13 05:58:30;;;;;;;8.53;3.13;;;0.70;99.90;;;;;;6218405;23;20003;-88
2021/01/13 06:00:58;;;;;;;12.47;3.40;;;0.70;99.90;;;;;;6244624;23;20427;-88
2021/01/13 06:03:27;;;;;;;7.87;3.10;;;0.70;99.90;;;;;;6217476;23;20099;-88
2021/01/13 06:05:56;;;;;;;12.33;3.07;;;0.70;99.90;;;;;;6218234;23;20054;-89
2021/01/13 06:08:31;;;;;;;12.30;3.23;;;0.70;99.90;;;;;;6218117;23;20004;-87
2021/01/13 06:11:02;;;;;;;9.70;3.50;;;0.60;99.90;;;;;;6218057;23;20010;-87
2021/01/13 06:13:34;;;;;;;9.37;3.03;;;0.60;99.90;;;;;;6218379;23;20030;-88
2021/01/13 06:16:03;;;;;;;8.13;3.47;;;0.60;99.90;;;;;;6219758;23;20008;-87
2021/01/13 06:18:30;;;;;;;10.23;3.40;;;0.50;99.90;;;;;;6219950;23;20008;-88
2021/01/13 06:20:58;;;;;;;10.27;3.40;;;0.50;99.90;;;;;;6219291;23;20019;-87
2021/01/13 06:23:28;;;;;;;10.33;3.60;;;0.40;99.90;;;;;;6219920;23;20019;-88
2021/01/13 06:25:55;;;;;;;7.43;3.33;;;0.40;99.90;;;;;;6246394;23;20008;-89
2021/01/13 06:28:26;;;;;;;16.17;4.40;;;0.40;99.90;;;;;;6214106;23;20083;-88
2021/01/13 06:31:03;;;;;;;8.60;3.40;;;0.40;99.90;;;;;;6244815;23;20082;-88
2021/01/13 06:34:07;;;;;;;8.20;3.43;;;0.30;99.90;;;;;;6218784;23;20011;-88
2021/01/13 06:37:00;;;;;;;7.13;3.37;;;0.30;99.90;;;;;;6218224;23;20004;-88
2021/01/13 06:39:31;;;;;;;10.77;3.80;;;0.30;99.90;;;;;;6218676;23;20027;-88
2021/01/13 06:41:56;;;;;;;9.17;3.63;;;0.30;99.90;;;;;;6218052;23;20031;-87
2021/01/13 06:44:22;;;;;;;16.50;4.10;;;0.30;99.90;;;;;;6218647;23;20008;-88
2021/01/13 06:46:48;;;;;;;10.30;4.13;;;0.30;99.90;;;;;;6218936;23;20007;-88
2021/01/13 06:49:18;;;;;;;9.33;3.80;;;0.20;99.90;;;;;;6218485;23;20110;-88
2021/01/13 06:51:46;;;;;;;10.93;3.70;;;0.20;99.90;;;;;;6219006;23;20004;-88
2021/01/13 06:54:14;;;;;;;10.17;3.40;;;0.20;99.90;;;;;;6217866;23;20012;-88
2021/01/13 06:56:49;;;;;;;9.27;3.27;;;0.20;99.90;;;;;;6218444;23;20004;-88
2021/01/13 06:59:16;;;;;;;10.73;3.47;;;0.10;99.90;;;;;;6217752;23;20031;-88
2021/01/13 07:02:09;;;;;;;12.17;3.97;;;0.10;99.90;;;;;;6217600;23;20442;-88
2021/01/13 07:04:48;;;;;;;10.47;3.63;;;0.10;99.90;;;;;;6213035;23;20012;-88
2021/01/13 07:07:16;;;;;;;12.67;4.33;;;0.10;99.90;;;;;;6215302;23;20016;-87
2021/01/13 07:09:44;;;;;;;15.33;3.90;;;0.10;99.90;;;;;;6217892;23;20004;-88
2021/01/13 07:12:17;;;;;;;10.30;3.90;;;0.10;99.90;;;;;;6218310;23;20011;-88
2021/01/13 07:14:46;;;;;;;6.63;3.53;;;0.10;99.90;;;;;;6218047;23;20016;-88
2021/01/13 07:17:17;;;;;;;8.93;4.10;;;0.10;99.90;;;;;;6192725;23;20008;-88
2021/01/13 07:19:49;;;;;;;19.40;6.40;;;0.10;99.90;;;;;;6218632;23;20083;-88
2021/01/13 07:22:19;;;;;;;13.95;4.60;;;0.10;99.90;;;;;;6244604;23;20075;-88
2021/01/13 07:24:47;;;;;;;10.20;3.80;;;0.10;99.90;;;;;;6218110;23;20004;-88
2021/01/13 07:27:14;;;;;;;11.30;4.10;;;0.00;99.90;;;;;;6217235;23;20008;-88
2021/01/13 07:29:41;;;;;;;10.13;4.03;;;0.00;99.90;;;;;;6218198;23;20131;-88
2021/01/13 07:32:10;;;;;;;10.63;4.60;;;0.10;99.90;;;;;;6217577;23;20004;-88
2021/01/13 07:34:38;;;;;;;10.70;4.30;;;0.00;99.90;;;;;;6217730;23;20431;-88
2021/01/13 07:37:34;;;;;;;11.33;4.47;;;0.00;99.90;;;;;;6218143;23;20008;-88
2021/01/13 07:40:07;;;;;;;13.70;4.77;;;0.00;99.90;;;;;;6215217;23;20004;-90
2021/01/13 07:42:40;;;;;;;12.07;5.60;;;0.00;99.90;;;;;;6218365;23;20027;-88
2021/01/13 07:45:16;;;;;;;14.97;4.83;;;0.00;99.90;;;;;;6218336;23;20003;-88
2021/01/13 07:48:01;;;;;;;13.33;4.90;;;0.00;99.90;;;;;;6217153;23;20351;-88
2021/01/13 07:50:30;;;;;;;13.73;5.07;;;0.00;99.90;;;;;;6215600;23;20000;-89
2021/01/13 07:53:03;;;;;;;12.57;5.20;;;0.00;99.90;;;;;;6216060;22;20000;-88
2021/01/13 07:55:39;;;;;;;15.23;4.77;;;0.00;99.90;;;;;;6241953;22;19996;-91
2021/01/13 07:58:21;;;;;;;10.97;4.17;;;0.00;99.90;;;;;;6245536;22;19992;-93
2021/01/13 08:31:38;;;;;;;;;;;;;;;;;;;;;
2021/01/13 09:29:06;;;;;;;7.67;3.43;;;1.20;99.90;;;;;;6239368;22;20008;-96
2021/01/13 09:31:32;;;;;;;10.47;4.33;;;1.20;99.90;;;;;;6253083;22;20022;-95
2021/01/13 09:34:09;;;;;;;8.47;3.90;;;1.30;99.90;;;;;;6278285;22;19986;-96
2021/01/13 09:37:07;;;;;;;9.60;4.00;;;1.30;99.90;;;;;;6253193;22;19988;-95
2021/01/13 09:39:35;;;;;;;8.63;3.50;;;1.30;99.90;;;;;;6275617;22;19984;-93
2021/01/13 09:42:03;;;;;;;9.30;3.80;;;1.30;99.90;;;;;;6275125;22;20011;-94
2021/01/13 09:44:31;;;;;;;13.37;3.77;;;1.30;99.90;;;;;;6275370;22;19983;-94
2021/01/13 09:46:58;;;;;;;7.17;3.10;;;1.30;99.90;;;;;;6273905;22;19999;-94
2021/01/13 09:49:24;;;;;;;10.30;3.40;;;1.30;99.90;;;;;;6271911;22;20011;-94
2021/01/13 09:51:51;;;;;;;10.27;3.13;;;1.30;99.90;;;;;;6274073;22;20058;-94
2021/01/13 09:54:24;;;;;;;12.73;4.63;;;1.20;99.90;;;;;;6261078;22;20007;-93
2021/01/13 09:56:53;;;;;;;;;;;1.30;99.90;;;;;;6216464;23;20000;-93
2021/01/13 09:59:24;;;;;;;10.73;2.70;;;1.30;99.90;;;;;;6216726;23;19888;-94
2021/01/13 10:01:57;;;;;;;7.13;2.40;;;1.30;99.90;;;;;;6214180;23;19989;-94
2021/01/13 10:04:23;;;;;;;10.10;2.60;;;1.40;99.90;;;;;;6217632;23;19989;-93
2021/01/13 10:06:53;;;;;;;7.10;2.97;;;1.40;99.90;;;;;;6215537;23;20039;-93
2021/01/13 10:09:19;;;;;;;6.63;2.67;;;1.40;99.90;;;;;;6214113;23;20008;-93
2021/01/13 10:11:53;;;;;;;7.83;2.53;;;1.40;99.90;;;;;;6214618;23;19996;-94
2021/01/13 10:14:20;;;;;;;8.90;2.60;;;1.50;99.90;;;;;;6214589;23;19985;-94
2021/01/13 10:16:47;;;;;;;5.57;2.47;;;1.50;99.90;;;;;;6213286;23;19997;-93
2021/01/13 10:19:13;;;;;;;8.67;2.17;;;1.50;99.90;;;;;;6213086;23;20024;-93
2021/01/13 10:21:44;;;;;;;8.03;2.37;;;1.50;99.90;;;;;;6213007;23;20020;-93
2021/01/13 10:24:12;;;;;;;6.37;2.10;;;1.50;99.90;;;;;;6211468;23;20016;-93
2021/01/13 10:26:46;;;;;;;6.30;2.47;;;1.60;99.90;;;;;;6212213;23;20173;-93
2021/01/13 10:29:14;;;;;;;6.93;2.10;;;1.60;99.90;;;;;;6207496;23;20012;-94
2021/01/13 10:31:41;;;;;;;8.97;2.60;;;1.60;99.90;;;;;;6236078;23;20017;-94
2021/01/13 10:34:11;;;;;;;8.73;2.40;;;1.60;99.90;;;;;;6211867;23;20055;-94
2021/01/13 10:36:42;;;;;;;9.93;3.00;;;1.70;99.90;;;;;;6211872;23;20055;-94
2021/01/13 10:39:08;;;;;;;5.90;2.43;;;1.70;99.90;;;;;;6211892;23;20023;-94
2021/01/13 10:41:43;;;;;;;11.07;3.00;;;1.70;99.90;;;;;;6237293;23;19993;-93
2021/01/13 10:46:59;;;;;;;9.07;2.40;;;1.80;99.90;;;;;;6289463;22;20059;-92
2021/01/13 10:49:31;;;;;;;10.47;2.80;;;1.90;99.90;;;;;;6273135;22;19988;-92
2021/01/13 10:52:02;;;;;;;9.40;2.83;;;2.00;99.90;;;;;;6267598;22;19984;-92
2021/01/13 10:54:35;;;;;;;4.53;2.20;;;2.10;99.90;;;;;;6270705;22;20019;-91
2021/01/13 10:57:04;;;;;;;6.33;2.57;;;2.10;99.90;;;;;;6234709;22;20008;-91
2021/01/13 10:59:31;;;;;;;11.40;3.30;;;2.10;99.90;;;;;;6236239;22;20000;-90
2021/01/13 11:02:11;;;;;;;8.90;3.13;;;2.10;99.90;;;;;;6230585;22;19992;-92
2021/01/13 11:04:41;;;;;;;7.73;3.40;;;2.10;99.90;;;;;;6206190;23;20001;-92
2021/01/13 11:07:14;;;;;;;8.87;3.87;;;2.20;99.90;;;;;;6206046;22;20040;-91
2021/01/13 11:09:50;;;;;;;12.00;3.70;;;2.30;99.90;;;;;;6235245;22;20012;-92
2021/01/13 11:12:22;;;;;;;11.10;3.60;;;2.20;99.90;;;;;;6236838;22;19993;-92
2021/01/13 11:14:49;;;;;;;10.30;2.83;;;2.20;99.90;;;;;;6237436;22;20044;-92
2021/01/13 11:17:19;;;;;;;10.43;3.70;;;2.20;99.90;;;;;;6238250;22;20031;-91
2021/01/13 11:19:54;;;;;;;10.20;3.60;;;2.20;99.90;;;;;;6239279;22;20016;-93
2021/01/13 11:22:21;;;;;;;11.03;4.70;;;2.20;99.90;;;;;;6237944;22;20008;-91
2021/01/13 11:24:49;;;;;;;10.60;3.60;;;2.30;99.90;;;;;;6236680;22;19988;-92
2021/01/13 11:27:20;;;;;;;17.37;4.10;;;2.50;99.90;;;;;;6235345;22;20048;-90
2021/01/13 11:29:54;;;;;;;8.80;3.97;;;2.50;99.90;;;;;;6236379;22;20008;-93
2021/01/13 11:32:22;;;;;;;9.77;3.47;;;2.50;99.90;;;;;;6235809;22;19997;-92
2021/01/13 11:34:55;;;;;;;10.83;3.67;;;2.50;99.90;;;;;;6237794;22;20060;-93
2021/01/13 11:37:47;;;;;;;8.80;3.23;;;2.40;99.90;;;;;;6236185;22;20092;-92
2021/01/13 11:40:37;;;;;;;6.73;3.17;;;2.50;99.90;;;;;;6235430;22;20004;-94
2021/01/13 11:43:37;;;;;;;7.67;3.50;;;2.40;99.90;;;;;;6236280;22;20198;-93
2021/01/13 11:46:30;;;;;;;10.37;3.17;;;2.40;99.90;;;;;;6234032;23;20009;-92
2021/01/13 11:49:17;;;;;;;8.25;3.22;;;2.40;99.90;;;;;;6236901;22;20084;-94
2021/01/13 11:51:46;;;;;;;8.13;2.67;;;2.50;99.90;;;;;;6236343;22;20012;-92
2021/01/13 11:54:31;;;;;;;9.63;2.77;;;2.40;99.90;;;;;;6236211;22;20009;-94
2021/01/13 11:57:29;;;;;;;8.23;2.80;;;2.40;99.90;;;;;;6238449;22;20004;-93
2021/01/13 12:00:12;;;;;;;8.37;2.60;;;2.40;99.90;;;;;;6265719;22;20057;-93
2021/01/13 12:02:38;;;;;;;4.57;1.80;;;2.40;99.90;;;;;;6262251;22;19996;-93
2021/01/13 12:05:28;;;;;;;5.60;1.90;;;2.40;99.90;;;;;;6267747;22;20027;-94
2021/01/13 12:08:09;;;;;;;6.80;1.73;;;2.50;99.90;;;;;;6261919;22;20014;-94
2021/01/13 12:13:15;;;;;;;7.60;1.70;;;2.50;99.90;;;;;;6318242;22;20227;-94
2021/01/13 12:15:59;;;;;;;7.37;1.27;;;2.50;99.90;;;;;;6272876;22;20077;-93
2021/01/13 12:18:27;;;;;;;5.27;1.30;;;2.60;99.90;;;;;;6272943;22;19995;-93
2021/01/13 12:20:58;;;;;;;4.33;1.20;;;2.60;99.90;;;;;;6258574;22;20094;-90
2021/01/13 12:23:39;;;;;;;8.90;1.37;;;2.60;99.90;;;;;;6266644;22;20004;-93
2021/01/13 12:26:38;;;;;;;8.07;1.20;;;2.60;99.90;;;;;;6263738;22;20034;-94
2021/01/13 12:29:22;;;;;;;5.73;1.00;;;2.60;99.90;;;;;;6269587;23;19988;-92
2021/01/13 12:31:50;;;;;;;8.70;0.90;;;2.60;99.90;;;;;;6267009;22;19992;-92
2021/01/13 12:34:24;;;;;;;5.93;0.90;;;2.60;99.90;;;;;;6270751;22;20003;-92
2021/01/13 12:37:03;;;;;;;3.97;0.97;;;2.60;99.90;;;;;;6271664;22;20007;-92
2021/01/13 12:39:30;;;;;;;3.83;0.80;;;2.70;99.90;;;;;;6245444;22;20012;-92
2021/01/13 12:42:00;;;;;;;5.17;0.80;;;2.60;99.90;;;;;;6269475;22;19993;-93
2021/01/13 12:44:30;;;;;;;5.53;1.00;;;2.60;99.90;;;;;;6269779;22;19996;-94
2021/01/13 12:47:03;;;;;;;5.43;0.97;;;2.60;99.90;;;;;;6264188;22;19996;-94
2021/01/13 12:49:28;;;;;;;4.83;0.80;;;2.60;99.90;;;;;;6268284;22;20004;-92
2021/01/13 12:51:59;;;;;;;3.73;0.70;;;2.60;99.90;;;;;;6268607;22;19989;-92
2021/01/13 12:54:25;;;;;;;8.13;1.00;;;2.60;99.90;;;;;;6238659;22;20007;-92
2021/01/13 12:56:52;;;;;;;6.30;0.70;;;2.70;99.90;;;;;;6242731;22;20011;-93
2021/01/13 12:59:18;;;;;;;4.97;0.70;;;2.70;99.90;;;;;;6251232;22;20008;-93
2021/01/13 13:01:46;;;;;;;6.17;0.63;;;2.80;99.90;;;;;;6269518;23;19984;-95
2021/01/13 13:04:15;;;;;;;6.97;0.77;;;3.00;99.90;;;;;;6271466;22;19984;-95
2021/01/13 13:06:42;;;;;;;4.13;0.63;;;3.00;99.90;;;;;;6271247;23;20085;-95
2021/01/13 13:09:11;;;;;;;5.00;0.70;;;3.20;99.90;;;;;;6269718;23;20284;-94
2021/01/13 13:11:37;;;;;;;4.67;0.73;;;3.40;99.90;;;;;;6269891;23;19996;-93
2021/01/13 13:14:04;;;;;;;3.13;0.80;;;3.50;99.90;;;;;;6242513;22;20012;-93
2021/01/13 13:16:30;;;;;;;6.43;0.60;;;3.50;99.90;;;;;;6267031;22;19996;-94
2021/01/13 13:18:56;;;;;;;3.27;0.67;;;3.50;99.90;;;;;;6268084;22;20023;-92
2021/01/13 13:21:24;;;;;;;4.67;0.80;;;3.30;99.90;;;;;;6267715;22;20023;-94
2021/01/13 13:23:51;;;;;;;4.13;0.50;;;3.20;99.90;;;;;;6267156;22;20080;-94
2021/01/13 13:26:18;;;;;;;3.30;1.00;;;3.20;99.90;;;;;;6268588;22;20000;-94
2021/01/13 13:28:44;;;;;;;2.67;0.57;;;3.10;99.90;;;;;;6268020;22;20003;-95
2021/01/13 13:31:16;;;;;;;5.23;0.70;;;3.10;99.90;;;;;;6267826;22;19996;-93
2021/01/13 13:33:42;;;;;;;7.20;0.95;;;3.20;99.90;;;;;;6268807;22;20008;-94
2021/01/13 13:36:09;;;;;;;6.17;0.80;;;3.40;99.90;;;;;;6268807;22;19984;-94
2021/01/13 13:38:35;;;;;;;5.00;0.53;;;3.40;99.90;;;;;;6268673;22;20001;-94
2021/01/13 13:41:02;;;;;;;2.60;0.43;;;3.50;99.90;;;;;;6268912;22;19992;-94
2021/01/13 13:43:30;;;;;;;3.03;0.70;;;3.30;99.90;;;;;;6266761;22;20031;-93
2021/01/13 13:45:57;;;;;;;3.27;0.60;;;3.20;99.90;;;;;;6268738;22;19996;-93
2021/01/13 13:48:23;;;;;;;3.83;0.80;;;3.10;99.90;;;;;;6267783;22;20004;-94
2021/01/13 13:51:00;;;;;;;5.17;0.67;;;3.00;99.90;;;;;;6267388;22;19992;-93
2021/01/13 13:53:27;;;;;;;5.13;0.90;;;3.00;99.90;;;;;;6262218;22;20000;-94
2021/01/13 13:55:53;;;;;;;6.83;0.80;;;3.10;99.90;;;;;;6267190;22;20059;-93
2021/01/13 13:58:18;;;;;;;4.67;0.60;;;3.30;99.90;;;;;;6266602;22;20092;-93
2021/01/13 14:00:45;;;;;;;2.93;0.80;;;3.30;99.90;;;;;;6266406;22;20000;-95
2021/01/13 14:03:10;;;;;;;4.73;0.70;;;3.40;99.90;;;;;;6267035;22;20007;-92
2021/01/13 14:05:39;;;;;;;2.60;0.80;;;3.50;99.90;;;;;;6267920;22;20198;-93
2021/01/13 14:08:05;;;;;;;5.53;1.23;;;3.60;99.90;;;;;;6267378;22;20003;-94
2021/01/13 14:10:31;;;;;;;2.73;0.87;;;3.70;99.90;;;;;;6267648;22;20049;-93
2021/01/13 14:12:56;;;;;;;5.27;0.70;;;3.80;99.90;;;;;;6263729;22;20023;-92
2021/01/13 14:15:22;;;;;;;3.43;0.80;;;3.90;99.90;;;;;;6262483;22;20052;-94
2021/01/13 14:17:51;;;;;;;5.07;1.00;;;3.60;99.90;;;;;;6266735;22;20020;-94
2021/01/13 14:20:17;;;;;;;5.73;1.20;;;3.50;99.90;;;;;;6266440;22;20004;-92
2021/01/13 14:22:43;;;;;;;4.20;0.87;;;3.50;99.90;;;;;;6266191;22;20004;-95
2021/01/13 14:25:10;;;;;;;4.73;0.90;;;3.50;99.90;;;;;;6268577;22;20008;-94
2021/01/13 14:27:36;;;;;;;6.37;1.20;;;3.50;99.90;;;;;;6243523;22;20027;-94
2021/01/13 14:30:06;;;;;;;2.93;0.60;;;3.50;99.90;;;;;;6271425;22;20004;-95
2021/01/13 14:32:32;;;;;;;4.80;0.80;;;3.50;99.90;;;;;;6262308;22;20064;-94
2021/01/13 14:34:58;;;;;;;6.87;0.83;;;3.50;99.90;;;;;;6268660;22;20023;-94
2021/01/13 14:37:26;;;;;;;6.37;1.00;;;3.40;99.90;;;;;;6269612;22;20267;-94
2021/01/13 14:39:56;;;;;;;8.87;1.30;;;3.40;99.90;;;;;;6269512;22;20000;-94
2021/01/13 14:42:22;;;;;;;6.20;1.20;;;3.30;99.90;;;;;;6269542;22;20001;-93
2021/01/13 14:44:48;;;;;;;4.17;1.00;;;3.20;99.90;;;;;;6269381;22;20016;-92
2021/01/13 14:47:13;;;;;;;7.27;1.47;;;3.20;99.90;;;;;;6267921;22;20015;-93
2021/01/13 14:49:39;;;;;;;5.13;1.33;;;3.10;99.90;;;;;;6269840;22;20000;-93