Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:03:05;;;;;;;11.30;3.50;;;;;;;11.00;100.00;102428.47;4977943;28;20482;-94
2023/10/06 00:05:32;;;;;;;8.95;3.60;;;;;;;10.97;100.00;102420.88;4977843;28;20452;-93
2023/10/06 00:07:58;;;;;;;8.07;3.40;;;;;;;10.96;100.00;102421.91;4977394;28;20363;-94
2023/10/06 00:10:27;;;;;;;7.85;3.65;;;;;;;10.98;100.00;102416.34;4977584;28;20027;-94
2023/10/06 00:12:54;;;;;;;9.00;3.10;;;;;;;10.93;100.00;102425.06;4976271;28;20034;-94
2023/10/06 00:15:26;;;;;;;11.00;3.70;;;;;;;10.91;100.00;102422.56;4977870;28;20151;-94
2023/10/06 00:18:07;;;;;;;7.67;3.07;;;;;;;10.90;100.00;102425.50;4982726;28;20014;-94
2023/10/06 00:20:49;;;;;;;14.33;3.83;;;;;;;10.84;100.00;102421.84;4976431;28;20291;-93
2023/10/06 00:23:22;;;;;;;11.30;3.53;;;;;;;10.85;100.00;102422.66;4959642;28;20027;-95
2023/10/06 00:25:51;;;;;;;16.70;4.05;;;;;;;10.87;100.00;102423.25;4959297;29;20031;-94
2023/10/06 00:28:20;;;;;;;8.88;3.88;;;;;;;10.89;100.00;102423.84;4970999;28;20165;-93
2023/10/06 00:30:56;;;;;;;11.30;4.22;;;;;;;10.91;100.00;102419.09;4979678;28;20042;-94
2023/10/06 00:33:22;;;;;;;12.32;3.55;;;;;;;10.89;100.00;102423.84;4983442;28;20031;-93
2023/10/06 00:35:48;;;;;;;10.23;3.42;;;;;;;10.88;100.00;102423.00;4975694;28;20050;-95
2023/10/06 00:38:17;;;;;;;10.47;3.50;;;;;;;10.88;100.00;102416.84;4975593;28;20050;-94
2023/10/06 00:40:51;;;;;;;9.00;3.42;;;;;;;10.87;100.00;102421.38;4977605;28;20502;-94
2023/10/06 00:43:28;;;;;;;9.50;3.80;;;;;;;10.84;100.00;102421.00;4977587;28;20026;-94
2023/10/06 00:45:53;;;;;;;11.10;3.90;;;;;;;10.81;100.00;102408.03;4976222;28;20034;-92
2023/10/06 00:48:19;;;;;;;13.67;4.63;;;;;;;10.83;100.00;102416.69;4976251;28;20109;-94
2023/10/06 00:50:45;;;;;;;8.60;4.15;;;;;;;10.84;100.00;102405.75;4975539;28;20042;-94
2023/10/06 00:53:13;;;;;;;11.40;4.27;;;;;;;10.84;100.00;102410.28;4979416;28;20023;-94
2023/10/06 00:55:40;;;;;;;14.55;4.32;;;;;;;10.85;100.00;102417.28;4978431;28;20101;-94
2023/10/06 00:58:10;;;;;;;12.82;4.30;;;;;;;10.83;100.00;102419.34;4977267;28;20084;-94
2023/10/06 01:00:37;;;;;;;14.32;4.75;;;;;;;10.87;100.00;102421.38;4978398;28;20030;-93
2023/10/06 01:03:14;;;;;;;11.07;4.90;;;;;;;10.86;100.00;102406.31;4976866;28;20026;-95
2023/10/06 01:05:41;;;;;;;10.32;4.20;;;;;;;10.83;100.00;102401.41;4976686;28;20062;-92
2023/10/06 01:08:11;;;;;;;12.83;3.93;;;;;;;10.83;100.00;102400.59;4974778;28;20011;-93
2023/10/06 01:10:37;;;;;;;10.43;4.47;;;;;;;10.80;100.00;102398.34;4974857;28;20294;-93
2023/10/06 01:13:13;;;;;;;12.38;4.65;;;;;;;10.78;100.00;102395.88;4980273;28;20057;-94
2023/10/06 01:15:48;;;;;;;9.25;4.00;;;;;;;10.73;100.00;102391.19;4984899;28;20033;-94
2023/10/06 01:18:23;;;;;;;12.05;4.13;;;;;;;10.73;100.00;102383.16;4986924;28;20025;-94
2023/10/06 01:20:49;;;;;;;10.65;4.30;;;;;;;10.71;100.00;102382.56;4982609;28;20034;-92
2023/10/06 01:23:21;;;;;;;7.87;3.93;;;;;;;10.68;100.00;102387.53;5004352;28;20045;-94
2023/10/06 01:25:59;;;;;;;8.73;4.10;;;;;;;10.67;100.00;102381.34;4977703;28;20482;-94
2023/10/06 01:28:25;;;;;;;12.15;4.28;;;;;;;10.64;100.00;102389.03;4976472;28;20030;-94
2023/10/06 01:30:51;;;;;;;10.73;3.80;;;;;;;10.62;100.00;102385.72;4975181;28;20023;-95
2023/10/06 01:33:17;;;;;;;9.10;4.57;;;;;;;10.65;100.00;102379.94;4976877;28;20039;-93
2023/10/06 01:35:42;;;;;;;14.93;4.70;;;;;;;10.66;100.00;102385.06;4975098;28;20609;-94
2023/10/06 01:38:19;;;;;;;8.67;4.03;;;;;;;10.60;100.00;102384.09;4976091;28;20709;-95
2023/10/06 01:40:50;;;;;;;9.73;4.00;;;;;;;10.58;100.00;102380.81;4974611;28;20019;-92
2023/10/06 01:43:15;;;;;;;11.32;4.75;;;;;;;10.57;100.00;102379.16;4976736;28;20023;-94
2023/10/06 01:45:44;;;;;;;9.03;3.87;;;;;;;10.53;100.00;102377.16;4976629;28;20383;-93
2023/10/06 01:50:35;;;;;;;13.23;4.43;;;;;;;10.53;100.00;102366.44;4997497;28;20027;-93
2023/10/06 01:53:06;;;;;;;18.23;4.87;;;;;;;10.49;100.00;102373.25;4988199;28;20049;-94
2023/10/06 01:55:36;;;;;;;11.60;4.78;;;;;;;10.50;100.00;102362.31;4983691;28;20050;-94
2023/10/06 01:58:04;;;;;;;9.90;5.15;;;;;;;10.49;100.00;102343.78;4983494;28;20031;-93
2023/10/06 02:00:31;;;;;;;11.53;4.63;;;;;;;10.47;100.00;102361.94;5007215;28;20023;-93
2023/10/06 02:02:57;;;;;;;10.40;4.80;;;;;;;10.42;100.00;102360.72;4962183;28;20330;-94
2023/10/06 02:05:22;;;;;;;11.77;5.13;;;;;;;10.41;100.00;102352.91;4958227;28;20046;-95
2023/10/06 02:07:48;;;;;;;9.70;4.83;;;;;;;10.36;100.00;102350.03;4974874;28;20041;-94
2023/10/06 02:10:15;;;;;;;8.30;4.30;;;;;;;10.38;100.00;102353.31;4975787;28;20647;-94
2023/10/06 02:12:41;;;;;;;14.60;5.00;;;;;;;10.40;100.00;102359.31;4975312;28;20027;-93
2023/10/06 02:15:10;;;;;;;11.70;4.68;;;;;;;10.40;100.00;102362.00;4972781;28;21798;-94
2023/10/06 02:17:42;;;;;;;9.30;4.88;;;;;;;10.39;100.00;102361.19;4972204;28;20090;-94
2023/10/06 02:20:13;;;;;;;9.45;5.22;;;;;;;10.40;100.00;102372.72;4977134;28;20023;-94
2023/10/06 02:22:38;;;;;;;12.55;5.20;;;;;;;10.40;100.00;102373.56;4980674;28;20078;-94
2023/10/06 02:25:09;;;;;;;13.70;5.50;;;;;;;10.39;100.00;102371.91;4993771;28;20096;-94
2023/10/06 02:27:44;;;;;;;14.25;5.20;;;;;;;10.34;100.00;102366.34;4975790;28;20035;-94
2023/10/06 02:30:11;;;;;;;9.48;4.43;;;;;;;10.35;100.00;102364.47;4977280;28;20019;-93
2023/10/06 02:32:37;;;;;;;8.60;4.38;;;;;;;10.31;100.00;102364.09;4994071;28;20474;-94
2023/10/06 02:35:03;;;;;;;9.20;4.73;;;;;;;10.32;100.00;102360.38;4979664;28;20109;-93
2023/10/06 02:37:29;;;;;;;9.50;4.13;;;;;;;10.27;100.00;102358.34;4974230;28;20934;-94
2023/10/06 02:39:54;;;;;;;11.18;4.88;;;;;;;10.30;100.00;102362.44;4973157;28;20073;-93
2023/10/06 02:42:20;;;;;;;6.93;4.40;;;;;;;10.24;100.00;102347.25;4973391;28;20062;-94
2023/10/06 02:44:46;;;;;;;13.30;4.80;;;;;;;10.27;100.00;102362.88;4972965;28;20041;-94
2023/10/06 02:47:13;;;;;;;15.07;5.10;;;;;;;10.22;100.00;102354.69;4972949;28;20494;-94
2023/10/06 02:49:50;;;;;;;14.50;4.75;;;;;;;10.22;100.00;102360.06;4954400;28;20035;-95
2023/10/06 02:52:30;;;;;;;13.32;4.95;;;;;;;10.20;100.00;102356.78;4953927;29;20023;-95
2023/10/06 02:55:05;;;;;;;11.68;4.32;;;;;;;10.19;100.00;102361.28;4952587;28;20114;-94
2023/10/06 02:57:35;;;;;;;11.98;4.47;;;;;;;10.19;100.00;102355.13;4957480;28;20030;-93
2023/10/06 03:03:02;;;;;;;14.32;4.88;;;;;;;10.09;100.00;102345.69;4973631;28;20077;-93
2023/10/06 03:05:33;;;;;;;14.32;5.18;;;;;;;10.06;100.00;102324.72;4969146;28;20109;-92
2023/10/06 03:08:00;;;;;;;11.67;4.77;;;;;;;10.03;100.00;102329.69;4972600;28;20042;-93
2023/10/06 03:10:27;;;;;;;11.75;4.72;;;;;;;10.03;100.00;102333.19;4974978;28;20055;-93
2023/10/06 03:12:53;;;;;;;11.75;4.78;;;;;;;10.00;100.00;102334.44;4975941;28;20019;-94
2023/10/06 03:15:35;;;;;;;15.18;4.72;;;;;;;9.99;100.00;102332.78;4978388;28;20033;-93
2023/10/06 03:18:03;;;;;;;10.52;4.72;;;;;;;10.00;100.00;102330.94;4976370;28;20031;-92
2023/10/06 03:20:40;;;;;;;14.30;4.72;;;;;;;10.01;100.00;102337.94;4975493;28;20027;-93
2023/10/06 03:23:13;;;;;;;10.88;4.20;;;;;;;9.97;100.00;102337.53;4988849;28;20045;-89
2023/10/06 03:25:39;;;;;;;12.68;4.75;;;;;;;10.00;100.00;102342.47;4994382;28;20470;-90
2023/10/06 03:28:05;;;;;;;10.53;4.23;;;;;;;9.99;100.00;102340.03;4975037;28;20030;-91
2023/10/06 03:30:36;;;;;;;11.73;5.00;;;;;;;9.97;100.00;102345.56;4982305;28;20293;-92
2023/10/06 03:33:03;;;;;;;11.15;4.82;;;;;;;9.98;100.00;102333.03;4985602;28;20034;-91
2023/10/06 03:41:04;;;;;;;12.13;4.77;;;;;;;9.90;100.00;102341.31;4973534;28;20039;-91
2023/10/06 03:43:50;;;;;;;10.55;4.60;;;;;;;9.84;100.00;102343.81;4965350;28;20042;-91
2023/10/06 03:46:19;;;;;;;13.10;4.80;;;;;;;9.84;100.00;102337.63;4973023;28;20467;-89
2023/10/06 03:48:51;;;;;;;15.18;5.35;;;;;;;9.85;100.00;102333.94;4973483;28;20022;-89
2023/10/06 03:51:20;;;;;;;15.15;5.07;;;;;;;9.91;100.00;102332.22;4974815;28;20106;-89
2023/10/06 03:53:48;;;;;;;15.75;5.18;;;;;;;9.91;100.00;102318.84;4974737;28;20026;-89
2023/10/06 03:56:13;;;;;;;15.65;5.05;;;;;;;9.93;100.00;102331.00;4974178;28;20035;-90
2023/10/06 03:58:39;;;;;;;10.07;4.90;;;;;;;9.91;100.00;102327.72;4973588;28;20022;-90
2023/10/06 04:01:09;;;;;;;11.50;4.93;;;;;;;9.88;100.00;102309.41;4974547;28;20038;-89
2023/10/06 04:03:34;;;;;;;11.10;4.70;;;;;;;9.87;100.00;102306.91;4973757;28;20297;-89
2023/10/06 04:06:03;;;;;;;13.52;4.72;;;;;;;9.87;100.00;102306.91;4974233;28;20394;-89
2023/10/06 04:08:29;;;;;;;10.32;4.72;;;;;;;9.85;100.00;102302.63;4973797;28;20034;-89
2023/10/06 04:10:57;;;;;;;13.30;4.45;;;;;;;9.88;100.00;102313.91;4972662;28;20027;-90
2023/10/06 04:13:23;;;;;;;12.23;4.00;;;;;;;9.85;100.00;102307.16;4962698;28;20109;-89
2023/10/06 04:15:49;;;;;;;12.63;4.38;;;;;;;9.80;100.00;102294.41;4973630;28;20030;-90
2023/10/06 04:18:17;;;;;;;9.07;4.10;;;;;;;9.82;100.00;102307.56;4967830;28;20379;-89
2023/10/06 04:20:45;;;;;;;8.68;3.85;;;;;;;9.81;100.00;102309.44;4969935;28;20175;-89
2023/10/06 04:23:12;;;;;;;6.82;3.95;;;;;;;9.77;100.00;102310.91;4974694;28;20035;-89
2023/10/06 04:25:38;;;;;;;8.80;3.63;;;;;;;9.77;100.00;102310.91;4972104;28;20105;-90
2023/10/06 04:28:09;;;;;;;12.15;4.10;;;;;;;9.74;100.00;102327.41;4980590;28;20026;-88
2023/10/06 04:30:35;;;;;;;10.73;4.30;;;;;;;9.70;100.00;102331.53;4977267;28;20122;-89
2023/10/06 04:33:03;;;;;;;11.68;4.32;;;;;;;9.68;100.00;102331.75;4976074;28;20486;-89
2023/10/06 04:35:32;;;;;;;11.07;4.20;;;;;;;9.73;100.00;102314.25;4973965;28;20089;-91
2023/10/06 04:37:59;;;;;;;13.33;4.27;;;;;;;9.74;100.00;102322.03;4974480;28;20559;-90
2023/10/06 04:40:25;;;;;;;11.60;4.13;;;;;;;9.75;100.00;102317.53;4973356;28;20291;-90
2023/10/06 04:42:50;;;;;;;11.10;4.30;;;;;;;9.76;100.00;102319.16;4974278;28;20027;-90
2023/10/06 04:45:15;;;;;;;9.23;4.20;;;;;;;9.76;100.00;102308.47;4974047;28;20031;-90
2023/10/06 04:47:42;;;;;;;14.43;4.10;;;;;;;9.73;100.00;102311.56;4972782;28;20031;-90
2023/10/06 04:50:11;;;;;;;12.88;4.35;;;;;;;9.71;100.00;102301.06;4973341;28;20069;-89
2023/10/06 04:52:42;;;;;;;12.90;3.85;;;;;;;9.61;100.00;102303.41;4979238;28;20023;-88
2023/10/06 04:55:11;;;;;;;12.85;4.03;;;;;;;9.64;100.00;102302.97;4981584;28;20026;-88
2023/10/06 04:57:37;;;;;;;8.27;3.57;;;;;;;9.62;100.00;102302.38;4984974;28;20027;-88
2023/10/06 05:00:06;;;;;;;8.37;4.20;;;;;;;9.57;100.00;102299.50;4974641;28;20305;-88
2023/10/06 05:02:34;;;;;;;15.85;4.35;;;;;;;9.60;100.00;102302.56;4973883;28;20035;-91
2023/10/06 05:05:00;;;;;;;13.60;4.13;;;;;;;9.66;100.00;102292.88;4973972;28;20035;-92
2023/10/06 05:07:26;;;;;;;19.02;4.30;;;;;;;9.67;100.00;102295.31;4971093;28;20105;-90
2023/10/06 05:09:55;;;;;;;9.33;4.00;;;;;;;9.75;100.00;102293.44;4971439;28;20506;-90
2023/10/06 05:12:20;;;;;;;13.10;4.10;;;;;;;9.81;100.00;102295.22;4973442;28;20587;-91
2023/10/06 05:14:46;;;;;;;11.93;4.00;;;;;;;9.83;100.00;102290.47;4973607;28;20196;-91
2023/10/06 05:17:16;;;;;;;11.90;3.90;;;;;;;9.86;100.00;102298.09;4974479;28;20081;-94
2023/10/06 05:19:45;;;;;;;9.27;4.05;;;;;;;9.88;100.00;102301.38;4969959;28;20056;-93
2023/10/06 05:22:11;;;;;;;8.40;4.05;;;;;;;9.91;100.00;102302.78;4971763;28;20031;-90
2023/10/06 05:24:37;;;;;;;10.40;4.47;;;;;;;9.93;100.00;102293.50;4968589;28;20039;-90
2023/10/06 05:27:03;;;;;;;11.33;4.20;;;;;;;9.95;100.00;102287.94;4972121;28;20031;-89
2023/10/06 05:29:28;;;;;;;13.63;3.92;;;;;;;9.93;100.00;102288.16;4973125;28;20554;-89
2023/10/06 05:31:54;;;;;;;10.10;4.10;;;;;;;9.90;100.00;102277.88;4974477;28;20070;-90
2023/10/06 05:34:19;;;;;;;11.88;4.13;;;;;;;9.94;100.00;102286.28;4972806;28;20098;-89
2023/10/06 05:36:45;;;;;;;10.27;3.67;;;;;;;9.91;100.00;102284.88;4972850;28;20390;-89
2023/10/06 05:39:11;;;;;;;9.90;4.10;;;;;;;9.91;100.00;102284.88;4965960;28;20031;-89
2023/10/06 05:41:39;;;;;;;7.05;3.25;;;;;;;9.94;100.00;102297.00;4967731;28;20086;-89
2023/10/06 05:44:08;;;;;;;10.55;3.55;;;;;;;9.96;100.00;102300.28;4972179;28;20508;-87
2023/10/06 05:46:34;;;;;;;11.50;3.63;;;;;;;9.99;100.00;102297.16;4995713;28;20030;-87
2023/10/06 05:49:03;;;;;;;11.07;3.20;;;;;;;10.02;100.00;102299.41;4970210;28;20034;-88
2023/10/06 05:51:28;;;;;;;8.27;3.75;;;;;;;10.04;100.00;102297.34;4970926;28;20037;-88
2023/10/06 05:53:55;;;;;;;9.90;3.50;;;;;;;10.04;100.00;102302.69;4969734;28;20031;-88
2023/10/06 05:56:23;;;;;;;10.70;3.50;;;;;;;10.03;100.00;102301.06;4971254;28;20031;-88
2023/10/06 05:58:49;;;;;;;9.03;3.57;;;;;;;10.05;100.00;102295.47;4971124;28;20293;-87
2023/10/06 06:01:18;;;;;;;9.90;3.20;;;;;;;10.10;100.00;102290.28;4970691;28;20035;-88
2023/10/06 06:03:46;;;;;;;7.70;3.40;;;;;;;10.13;100.00;102296.03;4971846;28;20414;-87
2023/10/06 06:06:14;;;;;;;7.15;3.55;;;;;;;10.18;100.00;102291.88;4970419;28;20572;-87
2023/10/06 06:08:43;;;;;;;9.93;3.20;;;;;;;10.22;100.00;102285.84;4967932;28;20025;-87
2023/10/06 06:11:08;;;;;;;8.25;3.42;;;;;;;10.32;100.00;102301.44;4971800;28;20065;-88
2023/10/06 06:13:36;;;;;;;9.50;3.40;;;;;;;10.36;100.00;102294.59;4970210;28;20054;-88
2023/10/06 06:16:02;;;;;;;11.45;3.83;;;;;;;10.44;100.00;102298.88;4971999;28;20031;-88
2023/10/06 06:18:28;;;;;;;9.80;4.05;;;;;;;10.54;100.00;102306.44;4960108;28;20029;-88
2023/10/06 06:20:54;;;;;;;8.67;3.60;;;;;;;10.65;100.00;102308.38;4970574;28;20077;-88
2023/10/06 06:23:20;;;;;;;9.85;3.85;;;;;;;10.66;100.00;102301.97;4969355;28;20034;-89
2023/10/06 06:25:46;;;;;;;10.13;3.33;;;;;;;10.70;100.00;102300.47;4970999;28;20031;-88
2023/10/06 06:28:16;;;;;;;11.83;4.10;;;;;;;10.82;100.00;102302.41;4969026;28;20081;-88
2023/10/06 06:30:42;;;;;;;10.82;3.42;;;;;;;10.86;100.00;102301.75;4980357;28;20034;-90
2023/10/06 06:33:09;;;;;;;12.73;3.25;;;;;;;10.93;100.00;102315.09;4996281;28;20030;-88
2023/10/06 06:35:35;;;;;;;11.02;3.25;;;;;;;10.98;100.00;102315.22;4979389;28;20031;-88
2023/10/06 06:38:04;;;;;;;9.23;3.22;;;;;;;11.02;100.00;102312.94;4971565;28;20023;-87
2023/10/06 06:40:31;;;;;;;8.32;3.80;;;;;;;11.06;100.00;102306.88;4970792;28;20038;-87
2023/10/06 06:43:00;;;;;;;11.47;3.27;;;;;;;11.10;100.00;102314.50;4967877;28;20041;-90
2023/10/06 06:45:28;;;;;;;10.43;3.40;;;;;;;11.07;100.00;102313.06;4970212;28;20294;-86
2023/10/06 06:47:54;;;;;;;9.00;3.67;;;;;;;11.09;100.00;102312.84;4970677;28;20109;-89
2023/10/06 06:50:21;;;;;;;11.18;3.30;;;;;;;11.09;100.00;102316.34;4971109;28;20030;-88
2023/10/06 06:52:50;;;;;;;9.55;3.55;;;;;;;11.09;100.00;102310.97;4964643;28;20032;-87
2023/10/06 06:55:17;;;;;;;12.80;3.45;;;;;;;11.04;100.00;102317.03;4963624;28;20117;-88
2023/10/06 06:57:45;;;;;;;13.23;3.63;;;;;;;11.08;100.00;102313.91;4969450;28;20104;-86
2023/10/06 07:00:17;;;;;;;10.45;3.42;;;;;;;11.06;100.00;102312.25;4971040;28;20118;-90
2023/10/06 07:02:43;;;;;;;11.70;3.67;;;;;;;11.09;100.00;102310.16;4970648;28;20031;-90
2023/10/06 07:05:10;;;;;;;8.48;3.53;;;;;;;11.06;100.00;102314.94;4972467;28;20100;-91
2023/10/06 07:07:36;;;;;;;11.00;3.70;;;;;;;11.08;100.00;102303.16;5001385;28;20122;-91
2023/10/06 07:10:06;;;;;;;9.57;4.10;;;;;;;11.06;100.00;102312.25;4972490;28;20166;-91
2023/10/06 07:12:31;;;;;;;10.75;3.60;;;;;;;11.04;100.00;102297.44;4971760;28;20023;-92
2023/10/06 07:14:57;;;;;;;12.40;3.53;;;;;;;11.08;100.00;102303.97;4970981;28;20027;-89
2023/10/06 07:17:23;;;;;;;8.80;3.57;;;;;;;11.10;100.00;102311.81;4971251;28;20035;-91
2023/10/06 07:19:48;;;;;;;12.90;3.88;;;;;;;11.12;100.00;102315.09;4965825;28;20089;-89
2023/10/06 07:22:14;;;;;;;14.40;3.80;;;;;;;11.13;100.00;102306.00;4970173;28;20031;-91
2023/10/06 07:24:40;;;;;;;8.85;3.40;;;;;;;11.15;100.00;102310.09;4971487;28;20118;-92
2023/10/06 07:27:08;;;;;;;10.03;3.30;;;;;;;11.19;100.00;102316.66;4970084;28;20117;-91
2023/10/06 07:29:33;;;;;;;7.60;3.53;;;;;;;11.23;100.00;102311.63;4970335;28;20050;-89
2023/10/06 07:32:00;;;;;;;11.50;3.47;;;;;;;11.31;100.00;102319.38;4971545;28;20065;-91
2023/10/06 07:34:26;;;;;;;11.37;3.17;;;;;;;11.38;100.00;102315.78;4965983;28;20038;-90
2023/10/06 07:36:51;;;;;;;9.32;3.60;;;;;;;11.44;100.00;102317.56;4970971;28;20018;-91
2023/10/06 07:39:20;;;;;;;8.97;3.67;;;;;;;11.55;100.00;102318.66;4964642;28;20368;-90
2023/10/06 07:41:46;;;;;;;9.68;3.35;;;;;;;11.59;100.00;102315.28;4967698;28;20019;-90
2023/10/06 07:44:11;;;;;;;10.77;3.67;;;;;;;11.71;100.00;102318.03;4970721;28;20042;-91
2023/10/06 07:46:37;;;;;;;9.93;3.40;;;;;;;11.80;100.00;102318.50;4977891;28;20022;-90
2023/10/06 07:49:04;;;;;;;7.40;3.13;;;;;;;11.86;100.00;102331.03;4975220;28;20031;-90
2023/10/06 07:51:33;;;;;;;12.27;3.63;;;;;;;11.95;100.00;102340.38;4965848;28;20113;-92
2023/10/06 07:53:59;;;;;;;8.50;3.10;;;;;;;12.03;100.00;102339.25;4974663;28;20022;-92
2023/10/06 07:56:26;;;;;;;12.73;3.67;;;;;;;12.13;100.00;102340.59;4979927;28;20011;-90
2023/10/06 07:58:53;;;;;;;10.43;3.58;;;;;;;12.21;100.00;102348.28;4996029;28;20367;-93
2023/10/06 08:01:19;;;;;;;9.55;3.05;;;;;;;12.33;100.00;102353.69;4994442;28;20077;-96
2023/10/06 08:03:45;;;;;;;11.02;3.10;;;;;;;12.41;100.00;102353.34;4977740;28;20030;-96
2023/10/06 08:06:11;;;;;;;7.63;2.97;;;;;;;12.49;100.00;102360.25;4976050;28;20034;-91
2023/10/06 08:08:38;;;;;;;6.13;3.00;;;;;;;12.60;100.00;102355.94;4971534;28;20661;-95
2023/10/06 08:11:06;;;;;;;10.75;2.90;;;;;;;12.70;100.00;102350.78;4973836;28;20117;-93
2023/10/06 08:13:36;;;;;;;13.38;3.65;;;;;;;12.85;100.00;102353.78;4973241;28;20029;-90
2023/10/06 08:16:02;;;;;;;15.93;3.22;;;;;;;12.99;100.00;102351.69;4973846;28;20031;-91
2023/10/06 08:18:31;;;;;;;12.13;3.40;;;;;;;13.18;100.00;102341.56;4973168;28;20035;-91
2023/10/06 08:20:59;;;;;;;7.50;3.10;;;;;;;13.36;100.00;102342.44;4970234;28;20098;-90
2023/10/06 08:23:25;;;;;;;12.67;3.20;;;;;;;13.58;100.00;102348.03;4977702;28;20459;-90
2023/10/06 08:25:56;;;;;;;8.27;3.00;;;;;;;13.84;100.00;102343.09;4974600;28;20442;-90
2023/10/06 08:28:26;;;;;;;6.57;2.65;;;;;;;14.08;100.00;102351.84;4975928;28;20031;-91
2023/10/06 08:30:51;;;;;;;13.20;3.35;;;;;;;14.36;100.00;102352.84;4974308;28;20026;-90
2023/10/06 08:33:17;;;;;;;9.13;3.28;;;;;;;14.61;100.00;102356.16;4990322;28;20027;-91
2023/10/06 08:35:42;;;;;;;8.33;3.53;;;;;;;14.83;100.00;102356.22;4978913;28;20027;-90
2023/10/06 08:38:07;;;;;;;9.97;3.23;;;;;;;15.06;100.00;102355.19;4974588;28;20046;-91
2023/10/06 08:40:36;;;;;;;8.13;3.00;;;;;;;15.27;100.00;102356.25;4971943;28;20030;-92
2023/10/06 08:43:02;;;;;;;8.63;3.35;;;;;;;15.37;100.00;102341.22;4974491;28;20027;-90
2023/10/06 08:45:30;;;;;;;8.93;3.45;;;;;;;15.47;100.00;102346.75;4978290;28;20029;-91
2023/10/06 08:48:01;;;;;;;10.93;2.80;;;;;;;15.60;100.00;102340.13;4994585;28;20085;-90
2023/10/06 08:50:27;;;;;;;11.98;3.10;;;;;;;15.84;100.00;102340.63;4977029;28;20067;-91
2023/10/06 08:52:54;;;;;;;7.80;3.17;;;;;;;16.01;100.00;102337.00;4976694;28;20018;-92
2023/10/06 08:55:22;;;;;;;13.33;3.10;;;;;;;16.14;100.00;102352.78;4974055;28;20278;-90
2023/10/06 08:57:49;;;;;;;7.22;3.00;;;;;;;16.23;100.00;102369.34;4973276;28;20027;-92
2023/10/06 09:00:15;;;;;;;12.38;3.58;;;;;;;16.23;100.00;102358.53;4973899;28;20090;-88
2023/10/06 09:02:45;;;;;;;10.60;3.00;;;;;;;16.24;100.00;102364.78;4969809;28;20058;-89
2023/10/06 09:05:11;;;;;;;10.32;3.13;;;;;;;16.19;100.00;102360.13;4972185;28;20038;-89
2023/10/06 09:07:37;;;;;;;7.30;3.20;;;;;;;16.11;100.00;102356.00;4973340;28;20023;-89
2023/10/06 09:10:17;;;;;;;12.70;3.13;;;;;;;16.08;100.00;102358.41;4973259;28;20081;-91
2023/10/06 09:12:43;;;;;;;8.50;3.35;;;;;;;16.05;100.00;102355.16;4968142;28;20426;-90
2023/10/06 09:15:15;;;;;;;11.65;2.90;;;;;;;16.10;100.00;102367.88;4969245;28;20077;-89
2023/10/06 09:17:40;;;;;;;11.23;3.10;;;;;;;16.13;100.00;102367.38;4973465;28;20097;-89
2023/10/06 09:20:07;;;;;;;11.07;3.27;;;;;;;16.26;100.00;102370.72;4971413;28;20478;-89
2023/10/06 09:22:49;;;;;;;8.93;3.10;;;;;;;16.39;100.00;102356.78;4968511;28;20042;-89
2023/10/06 09:25:14;;;;;;;13.00;4.05;;;;;;;16.31;100.00;102355.38;4973742;28;20030;-88
2023/10/06 09:27:41;;;;;;;9.43;3.33;;;;;;;16.28;100.00;102355.03;4973615;28;20026;-89
2023/10/06 09:30:07;;;;;;;10.95;3.67;;;;;;;16.25;100.00;102344.78;4970768;28;20632;-90
2023/10/06 09:32:32;;;;;;;11.52;3.67;;;;;;;16.35;100.00;102339.41;4961753;28;20057;-91
2023/10/06 09:34:58;;;;;;;9.10;3.60;;;;;;;16.45;100.00;102336.78;4970965;28;20487;-89
2023/10/06 09:37:26;;;;;;;8.67;3.10;;;;;;;16.57;100.00;102339.28;4971713;28;20525;-90
2023/10/06 09:39:57;;;;;;;16.25;3.78;;;;;;;16.67;100.00;102340.44;4965615;28;20430;-90
2023/10/06 09:42:29;;;;;;;7.75;3.47;;;;;;;16.68;100.00;102326.63;4977698;28;20034;-90
2023/10/06 09:45:08;;;;;;;9.60;3.38;;;;;;;16.76;100.00;102328.84;4971325;28;20045;-89
2023/10/06 09:47:38;;;;;;;11.25;3.40;;;;;;;16.79;100.00;102324.78;4971375;28;20035;-90
2023/10/06 09:50:06;;;;;;;9.53;3.20;;;;;;;16.78;100.00;102333.97;4978131;28;20077;-91
2023/10/06 09:52:34;;;;;;;7.80;3.10;;;;;;;16.80;100.00;102335.34;4968140;28;20868;-88
2023/10/06 09:55:04;;;;;;;8.07;2.90;;;;;;;16.75;100.00;102338.03;4971468;28;20026;-89
2023/10/06 09:57:32;;;;;;;10.65;3.20;;;;;;;16.71;100.00;102320.69;4970215;28;20035;-91
2023/10/06 10:00:00;;;;;;;10.75;3.40;;;;;;;16.71;100.00;102323.41;4972444;28;20027;-90
2023/10/06 10:02:26;;;;;;;7.22;2.97;;;;;;;16.70;100.00;102324.47;4965161;28;20039;-94
2023/10/06 10:04:54;;;;;;;11.43;3.50;;;;;;;16.77;100.00;102330.47;4969929;28;20046;-90
2023/10/06 10:07:20;;;;;;;7.73;2.90;;;;;;;16.81;100.00;102330.75;4969490;28;20307;-88
2023/10/06 10:09:46;;;;;;;10.75;3.45;;;;;;;16.85;100.00;102331.03;4966683;28;20316;-89
2023/10/06 10:12:48;;;;;;;10.45;3.30;;;;;;;16.87;100.00;102326.19;4967020;28;20023;-93
2023/10/06 10:15:45;;;;;;;9.35;3.17;;;;;;;16.94;100.00;102329.47;4963662;28;20407;-90
2023/10/06 10:18:29;;;;;;;10.50;3.42;;;;;;;17.04;100.00;102318.69;4998606;28;20030;-91
2023/10/06 10:20:59;;;;;;;10.63;3.40;;;;;;;17.09;100.00;102324.13;4953069;28;20384;-92
2023/10/06 10:23:26;;;;;;;7.07;2.70;;;;;;;17.13;100.00;102323.63;4966937;28;20332;-90
2023/10/06 10:25:51;;;;;;;7.18;2.90;;;;;;;17.16;100.00;102312.25;4970101;28;20126;-94
2023/10/06 10:28:27;;;;;;;10.27;3.38;;;;;;;17.21;100.00;102314.94;4960696;28;20673;-93
2023/10/06 10:30:56;;;;;;;4.47;2.77;;;;;;;17.24;100.00;102312.53;4960502;28;20031;-92
2023/10/06 10:33:28;;;;;;;6.47;2.93;;;;;;;17.24;100.00;102314.44;4971294;28;20294;-93
2023/10/06 10:36:18;;;;;;;7.30;2.90;;;;;;;17.33;100.00;102315.53;4982902;28;20031;-93
2023/10/06 10:38:44;;;;;;;10.07;2.90;;;;;;;17.44;100.00;102315.56;4966228;28;20042;-92
2023/10/06 10:41:11;;;;;;;9.02;2.75;;;;;;;17.53;100.00;102312.06;4965080;28;20073;-92
2023/10/06 10:43:37;;;;;;;10.57;2.67;;;;;;;17.70;100.00;102314.53;4971366;28;20037;-91
2023/10/06 10:46:09;;;;;;;13.63;3.10;;;;;;;17.88;100.00;102315.06;4969472;28;20070;-92
2023/10/06 10:48:47;;;;;;;9.90;3.03;;;;;;;17.96;100.00;102309.09;4971683;28;20270;-91
2023/10/06 10:51:13;;;;;;;10.55;2.90;;;;;;;18.01;100.00;102303.69;4968659;28;20509;-91
2023/10/06 10:53:47;;;;;;;7.55;3.00;;;;;;;17.93;100.00;102303.41;4973418;28;20033;-91
2023/10/06 10:56:27;;;;;;;6.72;2.75;;;;;;;17.98;100.00;102295.31;4975302;28;20038;-92
2023/10/06 10:58:54;;;;;;;10.98;3.00;;;;;;;17.91;100.00;102300.16;4974954;28;20057;-91
2023/10/06 11:01:32;;;;;;;7.28;2.72;;;;;;;17.85;100.00;102294.72;4972064;28;20066;-90
2023/10/06 11:04:13;;;;;;;5.20;2.57;;;;;;;18.04;100.00;102305.03;4992571;28;20019;-92
2023/10/06 11:06:49;;;;;;;11.77;3.63;;;;;;;18.31;100.00;102307.44;4992747;28;20026;-94
2023/10/06 11:11:56;;;;;;;8.10;3.00;;;;;;;18.59;100.00;102312.53;4973457;28;20046;-90
2023/10/06 11:14:27;;;;;;;9.05;3.00;;;;;;;18.78;100.00;102320.91;4973217;28;20031;-92
2023/10/06 11:17:02;;;;;;;7.80;3.07;;;;;;;18.87;99.89;102313.78;4966493;28;20142;-90
2023/10/06 11:19:29;;;;;;;8.17;3.20;;;;;;;19.01;98.42;102314.03;4972757;28;20277;-90
2023/10/06 11:22:07;;;;;;;12.07;3.30;;;;;;;19.18;98.07;102316.38;4971252;28;20031;-90
2023/10/06 11:24:33;;;;;;;8.02;3.40;;;;;;;19.24;94.90;102308.19;4969371;28;20135;-94
2023/10/06 11:27:22;;;;;;;7.25;3.08;;;;;;;19.26;96.88;102309.56;4980360;28;20019;-95
2023/10/06 11:29:52;;;;;;;9.27;2.90;;;;;;;19.40;96.04;102323.31;4976376;28;20165;-94
2023/10/06 11:32:19;;;;;;;8.50;3.20;;;;;;;19.39;94.27;102308.09;4991120;28;20082;-93
2023/10/06 11:34:46;;;;;;;10.63;3.30;;;;;;;19.43;94.25;102308.38;4976753;28;20270;-93
2023/10/06 11:37:12;;;;;;;7.18;3.53;;;;;;;19.40;94.68;102308.94;4983441;28;20034;-94