Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:10;;;;;;;;;;;;;;;14.05;67.92;100695.03;5066639;28;19928;-66
2021/09/23 00:05:41;;;;;;;;;;;;;;;14.04;67.78;100682.88;5053956;28;19927;-67
2021/09/23 00:08:27;;;;;;;;;;;;;;;14.04;67.78;100682.00;5067186;28;19931;-66
2021/09/23 00:11:12;;;;;;;;;;;;;;;14.01;67.80;100694.13;5066699;28;19966;-66
2021/09/23 00:13:55;;;;;;;;;;;;;;;14.00;67.96;100689.78;5066876;28;19928;-66
2021/09/23 00:16:39;;;;;;;;;;;;;;;13.98;67.75;100683.69;5067032;28;19928;-66
2021/09/23 00:19:23;;;;;;;;;;;;;;;13.96;67.84;100677.56;5053883;28;19943;-66
2021/09/23 00:22:10;;;;;;;;;;;;;;;13.94;67.99;100678.41;5053840;28;19982;-66
2021/09/23 00:24:56;;;;;;;;;;;;;;;13.93;68.02;100669.75;5067129;28;20388;-66
2021/09/23 00:27:43;;;;;;;;;;;;;;;13.93;67.80;100668.84;5066584;28;19974;-66
2021/09/23 00:30:27;;;;;;;;;;;;;;;13.93;67.92;100664.53;5053402;28;19927;-66
2021/09/23 00:33:14;;;;;;;;;;;;;;;13.92;67.82;100673.19;5066441;28;20026;-68
2021/09/23 00:35:58;;;;;;;;;;;;;;;13.90;68.02;100664.47;5066396;28;20300;-68
2021/09/23 00:38:42;;;;;;;;;;;;;;;13.87;68.10;100664.44;5053710;28;19928;-68
2021/09/23 00:41:26;;;;;;;;;;;;;;;13.87;67.87;100659.22;5053651;28;19952;-68
2021/09/23 00:44:17;;;;;;;;;;;;;;;13.85;67.86;100658.34;5052978;28;20359;-66
2021/09/23 00:47:01;;;;;;;;;;;;;;;13.85;67.99;100653.13;5066168;28;19928;-66
2021/09/23 00:49:45;;;;;;;;;;;;;;;13.84;67.98;100646.16;5053404;28;19931;-67
2021/09/23 00:52:31;;;;;;;;;;;;;;;13.83;68.06;100645.28;5053502;28;19928;-66
2021/09/23 00:55:17;;;;;;;;;;;;;;;13.81;67.99;100627.88;5067290;28;20411;-66
2021/09/23 00:58:04;;;;;;;;;;;;;;;13.79;68.15;100621.78;5066248;28;19928;-66
2021/09/23 01:00:48;;;;;;;;;;;;;;;13.75;68.03;100615.66;5053239;28;19928;-66
2021/09/23 01:03:32;;;;;;;;;;;;;;;13.75;67.99;100614.78;5057292;28;19974;-66
2021/09/23 01:06:16;;;;;;;;;;;;;;;13.73;67.92;100624.31;5070339;28;19966;-66
2021/09/23 01:09:00;;;;;;;;;;;;;;;13.75;68.12;100620.00;5070439;28;19966;-67
2021/09/23 01:11:44;;;;;;;;;;;;;;;13.76;67.90;100635.63;5057026;28;19927;-66
2021/09/23 01:14:30;;;;;;;;;;;;;;;13.77;67.94;100624.38;5056673;28;19928;-67
2021/09/23 01:17:18;;;;;;;;;;;;;;;13.77;67.97;100618.31;5070024;28;20021;-67
2021/09/23 01:20:02;;;;;;;;;;;;;;;13.77;68.01;100623.50;5056375;28;19963;-66
2021/09/23 01:22:46;;;;;;;;;;;;;;;13.77;67.95;100618.31;5056200;28;19997;-66
2021/09/23 01:25:30;;;;;;;;;;;;;;;13.74;67.97;100615.66;5070154;28;19927;-66
2021/09/23 01:28:14;;;;;;;;;;;;;;;13.74;67.92;100615.66;5056785;28;19971;-66
2021/09/23 01:30:58;;;;;;;;;;;;;;;13.73;68.14;100617.38;5056093;28;19967;-66
2021/09/23 01:33:42;;;;;;;;;;;;;;;13.70;67.88;100613.00;5055963;28;20304;-66
2021/09/23 01:36:26;;;;;;;;;;;;;;;13.70;67.87;100612.16;5069650;28;19928;-66
2021/09/23 01:39:10;;;;;;;;;;;;;;;13.68;67.86;100600.81;5069223;28;19928;-66
2021/09/23 01:41:54;;;;;;;;;;;;;;;13.66;68.03;100585.16;5069477;28;20063;-67
2021/09/23 01:44:38;;;;;;;;;;;;;;;13.62;68.22;100577.31;5056000;28;19927;-66
2021/09/23 01:47:22;;;;;;;;;;;;;;;13.59;68.05;100582.47;5055819;28;19982;-66
2021/09/23 01:50:06;;;;;;;;;;;;;;;13.59;68.09;100585.06;5069443;28;19927;-67
2021/09/23 01:52:50;;;;;;;;;;;;;;;13.58;68.11;100586.81;5055744;28;19935;-66
2021/09/23 01:55:34;;;;;;;;;;;;;;;13.58;68.20;100578.09;5055882;28;19974;-65
2021/09/23 01:58:21;;;;;;;;;;;;;;;13.56;68.19;100570.28;5056049;28;19928;-69
2021/09/23 02:01:09;;;;;;;;;;;;;;;13.57;68.21;100565.94;5055328;28;19932;-69
2021/09/23 02:03:53;;;;;;;;;;;;;;;13.55;68.23;100563.34;5068955;28;19993;-68
2021/09/23 02:06:37;;;;;;;;;;;;;;;13.55;68.04;100565.94;5069312;28;19944;-68
2021/09/23 02:09:21;;;;;;;;;;;;;;;13.55;68.33;100558.13;5055913;28;19966;-68
2021/09/23 02:12:05;;;;;;;;;;;;;;;13.57;68.50;100556.41;5068567;28;20433;-68
2021/09/23 02:14:49;;;;;;;;;;;;;;;13.56;68.40;100554.66;5067577;28;20390;-68
2021/09/23 02:17:33;;;;;;;;;;;;;;;13.55;68.47;100535.53;5068662;28;19927;-68
2021/09/23 02:20:17;;;;;;;;;;;;;;;13.54;68.51;100531.22;5055434;28;19966;-68
2021/09/23 02:23:03;;;;;;;;;;;;;;;13.55;68.25;100537.28;5055679;28;20050;-68
2021/09/23 02:25:47;;;;;;;;;;;;;;;13.55;68.48;100534.69;5068687;28;19943;-68
2021/09/23 02:28:34;;;;;;;;;;;;;;;13.52;68.34;100525.13;5068438;28;19928;-68
2021/09/23 02:31:18;;;;;;;;;;;;;;;13.51;68.29;100519.88;5068672;28;19927;-68
2021/09/23 02:34:05;;;;;;;;;;;;;;;13.51;68.36;100520.75;5055015;28;20295;-68
2021/09/23 02:36:49;;;;;;;;;;;;;;;13.51;68.54;100514.66;5068460;28;19927;-68
2021/09/23 02:39:35;;;;;;;;;;;;;;;13.51;68.73;100515.56;5054571;28;19927;-68
2021/09/23 02:42:18;;;;;;;;;;;;;;;13.51;68.35;100518.16;5055006;28;19927;-68
2021/09/23 02:45:05;;;;;;;;;;;;;;;13.48;68.43;100510.31;5068526;28;19967;-68
2021/09/23 02:47:49;;;;;;;;;;;;;;;13.46;68.53;100511.16;5068348;28;19927;-68
2021/09/23 02:50:32;;;;;;;;;;;;;;;13.47;68.31;100510.31;5055056;28;19932;-68
2021/09/23 02:53:16;;;;;;;;;;;;;;;13.48;68.56;100504.22;5055059;28;20006;-68
2021/09/23 02:56:00;;;;;;;;;;;;;;;13.47;68.34;100505.09;5054231;28;19928;-68
2021/09/23 02:58:47;;;;;;;;;;;;;;;13.47;68.35;100497.28;5067779;28;20481;-68
2021/09/23 03:01:33;;;;;;;;;;;;;;;13.46;68.36;100504.22;5053638;28;19967;-68
2021/09/23 03:04:17;;;;;;;;;;;;;;;13.49;68.54;100509.47;5067739;28;20351;-68
2021/09/23 03:07:04;;;;;;;;;;;;;;;13.48;68.20;100510.31;5054652;28;19927;-69
2021/09/23 03:09:48;;;;;;;;;;;;;;;13.49;68.28;100521.59;5054568;28;19927;-68
2021/09/23 03:12:32;;;;;;;;;;;;;;;13.48;68.32;100515.50;5054775;28;19931;-68
2021/09/23 03:15:16;;;;;;;;;;;;;;;13.49;68.29;100519.88;5068091;28;19927;-68
2021/09/23 03:18:01;;;;;;;;;;;;;;;13.50;68.32;100528.53;5053968;28;19927;-68
2021/09/23 03:20:48;;;;;;;;;;;;;;;13.49;68.34;100524.19;5067691;28;20490;-68
2021/09/23 03:23:35;;;;;;;;;;;;;;;13.48;68.39;100525.94;5054585;28;19928;-68
2021/09/23 03:26:21;;;;;;;;;;;;;;;13.48;68.29;100519.84;5067459;28;20024;-68
2021/09/23 03:29:08;;;;;;;;;;;;;;;13.46;68.41;100514.63;5067259;28;20445;-68
2021/09/23 03:31:52;;;;;;;;;;;;;;;13.45;68.20;100512.00;5067679;28;20051;-68
2021/09/23 03:34:37;;;;;;;;;;;;;;;13.41;68.19;100505.88;5053922;28;20047;-68
2021/09/23 03:37:20;;;;;;;;;;;;;;;13.40;68.46;100502.41;5054056;28;20352;-68
2021/09/23 03:40:05;;;;;;;;;;;;;;;13.40;68.40;100502.41;5053838;28;19994;-67
2021/09/23 03:42:49;;;;;;;;;;;;;;;13.39;68.53;100503.22;5067340;28;20386;-68
2021/09/23 03:45:38;;;;;;;;;;;;;;;13.38;68.27;100506.69;5054356;28;20284;-68
2021/09/23 03:48:22;;;;;;;;;;;;;;;13.35;68.42;100503.19;5066975;28;19927;-66
2021/09/23 03:51:06;;;;;;;;;;;;;;;13.33;68.37;100502.28;5066924;28;20398;-67
2021/09/23 03:53:52;;;;;;;;;;;;;;;13.30;68.05;100497.94;5053930;28;19928;-68
2021/09/23 03:56:36;;;;;;;;;;;;;;;13.29;68.33;100492.69;5066737;28;20407;-68
2021/09/23 03:59:20;;;;;;;;;;;;;;;13.27;68.44;100479.66;5053077;28;19927;-68
2021/09/23 04:02:06;;;;;;;;;;;;;;;13.25;68.36;100477.03;5066829;28;19928;-69
2021/09/23 04:04:53;;;;;;;;;;;;;;;13.25;68.32;100476.16;5066882;28;19975;-68
2021/09/23 04:07:40;;;;;;;;;;;;;;;13.26;67.99;100477.91;5053469;28;19974;-68
2021/09/23 04:10:24;;;;;;;;;;;;;;;13.26;68.18;100470.09;5066806;28;20284;-68
2021/09/23 04:13:11;;;;;;;;;;;;;;;13.25;68.08;100460.56;5053349;28;19928;-68
2021/09/23 04:15:55;;;;;;;;;;;;;;;13.25;68.12;100470.97;5053630;28;19931;-68
2021/09/23 04:18:39;;;;;;;;;;;;;;;13.24;68.40;100464.88;5067185;28;19928;-68
2021/09/23 04:21:23;;;;;;;;;;;;;;;13.24;68.18;100454.44;5066899;28;19928;-68
2021/09/23 04:24:07;;;;;;;;;;;;;;;13.21;68.31;100453.56;5066292;28;20385;-68
2021/09/23 04:26:51;;;;;;;;;;;;;;;13.18;68.17;100448.31;5053661;28;19928;-68
2021/09/23 04:29:34;;;;;;;;;;;;;;;13.13;68.16;100443.06;5053900;28;20020;-69
2021/09/23 04:32:21;;;;;;;;;;;;;;;13.15;68.11;100446.56;5053781;28;19927;-68
2021/09/23 04:35:08;;;;;;;;;;;;;;;13.18;68.18;100451.78;5053685;28;19970;-69
2021/09/23 04:37:54;;;;;;;;;;;;;;;13.19;68.41;100461.34;5055805;28;20031;-68
2021/09/23 04:40:38;;;;;;;;;;;;;;;13.19;68.26;100470.88;5070062;28;19943;-67
2021/09/23 04:43:23;;;;;;;;;;;;;;;13.23;68.29;100480.47;5057507;28;19975;-68
2021/09/23 04:46:07;;;;;;;;;;;;;;;13.22;68.22;100468.31;5070615;28;19927;-68
2021/09/23 04:48:51;;;;;;;;;;;;;;;13.23;68.13;100470.06;5070015;28;19971;-68
2021/09/23 04:51:36;;;;;;;;;;;;;;;13.23;68.46;100467.47;5070618;28;19975;-69
2021/09/23 04:54:20;;;;;;;;;;;;;;;13.21;68.41;100466.56;5056882;28;20410;-68
2021/09/23 04:57:03;;;;;;;;;;;;;;;13.20;68.27;100465.72;5056787;28;20303;-68
2021/09/23 04:59:47;;;;;;;;;;;;;;;13.19;68.40;100466.56;5069904;28;19969;-68
2021/09/23 05:02:34;;;;;;;;;;;;;;;13.19;68.15;100458.75;5056398;28;19928;-69
2021/09/23 05:05:18;;;;;;;;;;;;;;;13.18;68.34;100458.72;5070307;28;19966;-68
2021/09/23 05:08:02;;;;;;;;;;;;;;;13.17;68.13;100464.78;5056602;28;19927;-69
2021/09/23 05:10:46;;;;;;;;;;;;;;;13.16;68.17;100465.63;5056931;28;19943;-68
2021/09/23 05:13:33;;;;;;;;;;;;;;;13.16;68.41;100456.09;5056689;28;20026;-69
2021/09/23 05:16:23;;;;;;;;;;;;;;;13.14;68.31;100454.34;5056381;28;20006;-68
2021/09/23 05:19:10;;;;;;;;;;;;;;;13.17;68.32;100462.16;5069961;28;19928;-69
2021/09/23 05:21:57;;;;;;;;;;;;;;;13.15;68.15;100471.72;5056385;28;19966;-68
2021/09/23 05:24:49;;;;;;;;;;;;;;;13.15;68.17;100475.19;5056304;28;19927;-68
2021/09/23 05:27:33;;;;;;;;;;;;;;;13.15;68.20;100482.13;5069670;28;19928;-68
2021/09/23 05:30:18;;;;;;;;;;;;;;;13.15;68.21;100490.78;5056671;28;20287;-68
2021/09/23 05:33:01;;;;;;;;;;;;;;;13.16;68.21;100486.44;5056406;28;19967;-69
2021/09/23 05:35:51;;;;;;;;;;;;;;;13.17;68.45;100501.22;5069444;28;20395;-68
2021/09/23 05:38:37;;;;;;;;;;;;;;;13.16;68.27;100500.34;5069585;28;20017;-68
2021/09/23 05:41:21;;;;;;;;;;;;;;;13.16;68.19;100494.25;5068937;28;19971;-67
2021/09/23 05:44:08;;;;;;;;;;;;;;;13.16;68.39;100509.88;5055990;28;19932;-68
2021/09/23 05:46:53;;;;;;;;;;;;;;;13.14;68.19;100506.41;5056234;28;19928;-69
2021/09/23 05:49:42;;;;;;;;;;;;;;;13.14;68.45;100509.00;5056353;28;19967;-67
2021/09/23 05:52:27;;;;;;;;;;;;;;;13.14;68.44;100509.00;5069733;28;20032;-68
2021/09/23 05:55:13;;;;;;;;;;;;;;;13.09;68.23;100495.91;5055988;28;19928;-68
2021/09/23 05:58:03;;;;;;;;;;;;;;;13.09;68.32;100498.50;5055425;28;19928;-68
2021/09/23 06:00:52;;;;;;;;;;;;;;;13.10;68.31;100503.75;5055654;28;19928;-68
2021/09/23 06:03:39;;;;;;;;;;;;;;;13.10;68.29;100498.53;5069121;28;19971;-68
2021/09/23 06:06:23;;;;;;;;;;;;;;;13.09;68.50;100493.31;5055481;28;19970;-68
2021/09/23 06:09:09;;;;;;;;;;;;;;;13.06;68.23;100475.94;5055699;28;19928;-68
2021/09/23 06:11:54;;;;;;;;;;;;;;;13.04;68.28;100466.38;5055748;28;19928;-69
2021/09/23 06:14:40;;;;;;;;;;;;;;;13.03;68.37;100467.22;5055607;28;19927;-69
2021/09/23 06:17:27;;;;;;;;;;;;;;;13.01;68.64;100463.72;5054983;28;19928;-69
2021/09/23 06:20:11;;;;;;;;;;;;;;;13.01;68.63;100466.31;5068896;28;19974;-68
2021/09/23 06:22:55;;;;;;;;;;;;;;;12.99;68.52;100455.91;5068613;28;19931;-68
2021/09/23 06:25:39;;;;;;;;;;;;;;;13.02;68.65;100455.06;5068360;28;20304;-68
2021/09/23 06:28:26;;;;;;;;;;;;;;;13.02;68.57;100452.47;5055702;28;20353;-68
2021/09/23 06:31:10;;;;;;;;;;;;;;;13.04;68.91;100445.56;5068481;28;19971;-68
2021/09/23 06:33:59;;;;;;;;;;;;;;;13.06;68.61;100439.50;5054982;28;19928;-68
2021/09/23 06:36:44;;;;;;;;;;;;;;;13.05;68.74;100432.56;5068365;28;20398;-68
2021/09/23 06:39:33;;;;;;;;;;;;;;;13.07;68.83;100422.19;5055062;28;19928;-68
2021/09/23 06:42:20;;;;;;;;;;;;;;;13.09;69.08;100425.66;5067969;28;19990;-68
2021/09/23 06:45:07;;;;;;;;;;;;;;;13.10;69.13;100424.78;5054093;28;19928;-69
2021/09/23 06:47:59;;;;;;;;;;;;;;;13.13;69.22;100429.19;5067588;28;20465;-68
2021/09/23 06:50:43;;;;;;;;;;;;;;;13.16;69.00;100424.00;5068399;28;19967;-68
2021/09/23 06:53:30;;;;;;;;;;;;;;;13.19;69.22;100424.91;5054744;28;19927;-69
2021/09/23 06:56:15;;;;;;;;;;;;;;;13.21;69.14;100432.72;5053995;28;19927;-69
2021/09/23 06:59:02;;;;;;;;;;;;;;;13.24;69.40;100438.84;5067116;28;19927;-68
2021/09/23 07:01:48;;;;;;;;;;;;;;;13.27;69.14;100443.22;5067674;28;19932;-68
2021/09/23 07:04:38;;;;;;;;;;;;;;;13.31;69.30;100445.00;5054129;28;19931;-69
2021/09/23 07:07:22;;;;;;;;;;;;;;;13.34;69.15;100450.22;5067521;28;19975;-69
2021/09/23 07:10:14;;;;;;;;;;;;;;;13.37;69.20;100449.41;5054295;28;19936;-69
2021/09/23 07:13:04;;;;;;;;;;;;;;;13.39;69.39;100445.97;5067933;28;19948;-69
2021/09/23 07:15:48;;;;;;;;;;;;;;;13.41;69.13;100443.38;5068140;28;19928;-67
2021/09/23 07:18:32;;;;;;;;;;;;;;;13.43;69.31;100444.28;5054186;28;19931;-69
2021/09/23 07:21:19;;;;;;;;;;;;;;;13.47;69.54;100447.81;5067539;28;19966;-69
2021/09/23 07:24:11;;;;;;;;;;;;;;;13.49;69.27;100441.75;5053800;28;19928;-69
2021/09/23 07:27:01;;;;;;;;;;;;;;;13.51;69.61;100440.03;5067875;28;19978;-69
2021/09/23 07:29:53;;;;;;;;;;;;;;;13.54;69.38;100447.91;5067389;28;20346;-69
2021/09/23 07:32:42;;;;;;;;;;;;;;;13.57;69.34;100447.03;5067345;28;19928;-70
2021/09/23 07:35:34;;;;;;;;;;;;;;;13.58;69.39;100438.38;5067631;28;19927;-69
2021/09/23 07:38:26;;;;;;;;;;;;;;;13.61;69.24;100442.72;5066796;28;19928;-69
2021/09/23 07:41:18;;;;;;;;;;;;;;;13.63;69.30;100441.03;5067046;28;19970;-68
2021/09/23 07:44:06;;;;;;;;;;;;;;;13.64;69.29;100443.63;5067090;28;20383;-68
2021/09/23 07:46:52;;;;;;;;;;;;;;;13.67;69.41;100450.63;5066899;28;20330;-67
2021/09/23 07:49:41;;;;;;;;;;;;;;;13.69;69.42;100446.31;5067312;28;19932;-68
2021/09/23 07:52:30;;;;;;;;;;;;;;;13.70;69.26;100433.28;5067332;28;19946;-67
2021/09/23 07:55:22;;;;;;;;;;;;;;;13.74;69.51;100425.50;5053673;28;19927;-67
2021/09/23 07:58:09;;;;;;;;;;;;;;;13.77;69.31;100438.56;5066432;28;20407;-68
2021/09/23 08:01:02;;;;;;;;;;;;;;;13.79;69.36;100447.22;5066989;28;20390;-67
2021/09/23 08:03:53;;;;;;;;;;;;;;;13.80;69.27;100447.25;5068434;28;19935;-67
2021/09/23 08:06:45;;;;;;;;;;;;;;;13.83;69.30;100455.13;5066959;28;19928;-67
2021/09/23 08:09:37;;;;;;;;;;;;;;;13.85;69.34;100448.19;5067409;28;19975;-67
2021/09/23 08:12:24;;;;;;;;;;;;;;;13.87;69.42;100445.59;5068980;28;20029;-66
2021/09/23 08:15:09;;;;;;;;;;;;;;;13.90;69.55;100443.00;5071420;28;19927;-67
2021/09/23 08:17:58;;;;;;;;;;;;;;;13.94;69.44;100439.56;5057339;28;19928;-69
2021/09/23 08:20:44;;;;;;;;;;;;;;;13.99;69.28;100437.88;5057274;28;19928;-68
2021/09/23 08:23:34;;;;;;;;;;;;;;;14.07;69.14;100429.25;5070383;28;19928;-67
2021/09/23 08:26:20;;;;;;;;;;;;;;;14.11;69.27;100423.19;5057655;28;19928;-68
2021/09/23 08:29:12;;;;;;;;;;;;;;;14.14;69.25;100415.38;5057510;28;19971;-68
2021/09/23 08:32:04;;;;;;;;;;;;;;;14.21;69.01;100408.47;5070831;28;20437;-67
2021/09/23 08:34:52;;;;;;;;;;;;;;;14.25;69.10;100405.03;5070488;28;20284;-66
2021/09/23 08:37:37;;;;;;;;;;;;;;;14.28;68.87;100408.53;5070908;28;20392;-67
2021/09/23 08:40:24;;;;;;;;;;;;;;;14.34;69.03;100389.44;5070689;28;19963;-65
2021/09/23 08:43:09;;;;;;;;;;;;;;;14.41;68.97;100379.94;5057162;28;19942;-68
2021/09/23 08:45:58;;;;;;;;;;;;;;;14.44;68.85;100369.50;5057507;28;19971;-67
2021/09/23 08:48:53;;;;;;;;;;;;;;;14.47;68.73;100361.72;5070428;28;20403;-67
2021/09/23 08:51:44;;;;;;;;;;;;;;;14.53;68.76;100359.16;5056690;28;19970;-66
2021/09/23 08:54:33;;;;;;;;;;;;;;;14.57;68.78;100355.66;5070092;28;19978;-67
2021/09/23 08:57:23;;;;;;;;;;;;;;;14.60;68.76;100362.66;5057013;28;19928;-69
2021/09/23 09:00:13;;;;;;;;;;;;;;;14.62;68.63;100351.34;5057336;28;20058;-66
2021/09/23 09:03:01;;;;;;;;;;;;;;;14.66;68.46;100343.53;5069907;28;19928;-66
2021/09/23 09:05:50;;;;;;;;;;;;;;;14.67;68.63;100346.16;5070043;28;19928;-66
2021/09/23 09:08:35;;;;;;;;;;;;;;;14.68;68.53;100347.94;5057626;28;19949;-68
2021/09/23 09:11:27;;;;;;;;;;;;;;;14.69;68.36;100348.81;5056885;28;20414;-68
2021/09/23 09:14:30;;;;;;;;;;;;;;;14.71;68.47;100350.56;5069602;28;19928;-69
2021/09/23 09:17:19;;;;;;;;;;;;;;;14.73;68.26;100351.44;5069553;28;19928;-68
2021/09/23 09:20:08;;;;;;;;;;;;;;;14.76;68.54;100347.97;5070061;28;19928;-68
2021/09/23 09:22:52;;;;;;;;;;;;;;;14.79;68.40;100347.13;5069528;28;19967;-66
2021/09/23 09:25:44;;;;;;;;;;;;;;;14.81;68.21;100337.53;5056603;28;19982;-68
2021/09/23 09:28:31;;;;;;;;;;;;;;;14.85;68.44;100329.75;5069876;28;19928;-67
2021/09/23 09:31:18;;;;;;;;;;;;;;;14.89;68.39;100328.84;5056266;28;19967;-68
2021/09/23 09:34:04;;;;;;;;;;;;;;;14.90;68.21;100322.78;5056433;28;19927;-68
2021/09/23 09:36:55;;;;;;;;;;;;;;;14.94;68.12;100317.56;5056196;28;19974;-68
2021/09/23 09:39:39;;;;;;;;;;;;;;;14.97;68.26;100326.28;5056010;28;20287;-67
2021/09/23 09:42:25;;;;;;;;;;;;;;;15.00;68.20;100330.66;5055929;28;19928;-68
2021/09/23 09:45:19;;;;;;;;;;;;;;;15.02;68.16;100327.16;5069726;28;20012;-67
2021/09/23 09:48:06;;;;;;;;;;;;;;;15.05;67.90;100321.06;5069605;28;19927;-67
2021/09/23 09:50:53;;;;;;;;;;;;;;;15.05;67.88;100308.91;5068963;28;19927;-67
2021/09/23 09:53:43;;;;;;;;;;;;;;;15.10;68.02;100324.56;5056044;28;19974;-66
2021/09/23 09:56:30;;;;;;;;;;;;;;;15.13;67.91;100318.47;5069297;28;19928;-66
2021/09/23 09:59:16;;;;;;;;;;;;;;;15.15;67.86;100329.78;5069105;28;19934;-65
2021/09/23 10:02:05;;;;;;;;;;;;;;;15.17;67.83;100336.78;5054868;28;19928;-66
2021/09/23 10:04:58;;;;;;;;;;;;;;;15.20;67.64;100325.47;5069264;28;19927;-67
2021/09/23 10:07:49;;;;;;;;;;;;;;;15.25;67.67;100320.25;5054825;28;20287;-67
2021/09/23 10:10:36;;;;;;;;;;;;;;;15.27;67.76;100321.13;5055695;28;19966;-67
2021/09/23 10:13:28;;;;;;;;;;;;;;;15.31;67.52;100312.44;5068550;28;20406;-67
2021/09/23 10:16:17;;;;;;;;;;;;;;;15.32;67.55;100322.84;5069224;28;19986;-68
2021/09/23 10:19:03;;;;;;;;;;;;;;;15.36;67.57;100308.94;5068742;28;19928;-67
2021/09/23 10:21:53;;;;;;;;;;;;;;;15.38;67.61;100303.72;5068678;28;19928;-68
2021/09/23 10:24:40;;;;;;;;;;;;;;;15.42;67.50;100304.56;5068693;28;19927;-66
2021/09/23 10:30:45;;;;;;;;;;;;;;;15.45;67.31;100295.00;5055014;28;19932;-68
2021/09/23 10:33:31;;;;;;;;;;;;;;;15.47;67.44;100287.16;5068323;28;19942;-67
2021/09/23 10:36:19;;;;;;;;;;;;;;;15.49;67.38;100285.44;5054947;28;20410;-67
2021/09/23 10:39:05;;;;;;;;;;;;;;;15.50;67.28;100281.94;5068651;28;19928;-68
2021/09/23 10:41:52;;;;;;;;;;;;;;;15.53;67.34;100285.41;5068597;28;19990;-68
2021/09/23 10:44:36;;;;;;;;;;;;;;;15.55;67.34;100288.06;5054530;28;19974;-67
2021/09/23 10:47:26;;;;;;;;;;;;;;;15.56;66.97;100287.19;5054880;28;19951;-67
2021/09/23 10:50:11;;;;;;;;;;;;;;;15.58;67.14;100289.78;5054559;28;20296;-67
2021/09/23 10:52:58;;;;;;;;;;;;;;;15.58;67.06;100284.56;5055122;28;19928;-68
2021/09/23 10:55:50;;;;;;;;;;;;;;;15.60;67.11;100288.03;5067862;28;20342;-66
2021/09/23 10:58:39;;;;;;;;;;;;;;;15.61;66.85;100279.34;5067894;28;19927;-67
2021/09/23 11:01:25;;;;;;;;;;;;;;;15.64;67.02;100280.19;5054548;28;19990;-65
2021/09/23 11:04:15;;;;;;;;;;;;;;;15.65;66.99;100287.16;5054549;28;19927;-65
2021/09/23 11:07:01;;;;;;;;;;;;;;;15.67;66.97;100285.41;5067449;28;19963;-65
2021/09/23 11:10:05;;;;;;;;;;;;;;;15.69;66.83;100280.19;5054525;28;19946;-68
2021/09/23 11:12:52;;;;;;;;;;;;;;;15.71;66.95;100270.59;5054575;28;19943;-66
2021/09/23 11:15:38;;;;;;;;;;;;;;;15.74;66.82;100265.38;5067517;28;19931;-66
2021/09/23 11:18:22;;;;;;;;;;;;;;;15.76;66.75;100265.38;5067276;28;19927;-67
2021/09/23 11:21:12;;;;;;;;;;;;;;;15.78;66.80;100259.28;5053157;28;19979;-68
2021/09/23 11:23:59;;;;;;;;;;;;;;;15.79;66.53;100255.81;5067477;28;19971;-67
2021/09/23 11:26:49;;;;;;;;;;;;;;;15.79;66.42;100252.31;5054207;28;19928;-67
2021/09/23 11:29:35;;;;;;;;;;;;;;;15.80;66.62;100244.44;5066923;28;19931;-66
2021/09/23 11:32:20;;;;;;;;;;;;;;;15.84;66.53;100234.88;5053490;28;20283;-68
2021/09/23 11:35:05;;;;;;;;;;;;;;;15.85;66.30;100231.44;5067837;28;19954;-68
2021/09/23 11:37:52;;;;;;;;;;;;;;;15.86;66.21;100232.28;5053703;28;19943;-68
2021/09/23 11:40:40;;;;;;;;;;;;;;;15.87;66.45;100231.41;5067166;28;19978;-66
2021/09/23 11:43:29;;;;;;;;;;;;;;;15.88;66.19;100227.91;5067330;28;19967;-65
2021/09/23 11:46:16;;;;;;;;;;;;;;;15.90;66.18;100229.66;5067212;28;20288;-65
2021/09/23 11:49:05;;;;;;;;;;;;;;;15.93;66.17;100220.94;5067110;28;19928;-66
2021/09/23 11:51:54;;;;;;;;;;;;;;;15.95;66.02;100220.06;5067395;28;20414;-67
2021/09/23 11:54:43;;;;;;;;;;;;;;;15.96;66.01;100218.34;5066873;28;19990;-66
2021/09/23 11:57:29;;;;;;;;;;;;;;;16.00;65.94;100224.41;5067100;28;19944;-68
2021/09/23 12:00:13;;;;;;;;;;;;;;;16.01;65.92;100221.78;5067406;28;19983;-67
2021/09/23 12:03:00;;;;;;;;;;;;;;;16.02;66.00;100223.50;5053139;28;19974;-67
2021/09/23 12:05:50;;;;;;;;;;;;;;;16.05;66.02;100227.84;5053316;28;20022;-68
2021/09/23 12:08:34;;;;;;;;;;;;;;;16.06;66.06;100226.97;5054134;28;20379;-67
2021/09/23 12:11:18;;;;;;;;;;;;;;;16.08;65.79;100210.44;5053780;28;20015;-67
2021/09/23 12:14:07;;;;;;;;;;;;;;;16.09;65.94;100216.53;5052905;28;20231;-67
2021/09/23 12:17:02;;;;;;;;;;;;;;;16.10;65.55;100218.25;5067021;28;19990;-68
2021/09/23 12:19:58;;;;;;;;;;;;;;;16.11;65.76;100223.50;5067227;28;19931;-68
2021/09/23 12:22:44;;;;;;;;;;;;;;;16.15;65.48;100221.72;5066628;28;19928;-67
2021/09/23 12:25:31;;;;;;;;;;;;;;;16.17;65.71;100216.50;5053590;28;19928;-67
2021/09/23 12:28:21;;;;;;;;;;;;;;;16.19;65.52;100209.50;5053372;28;19998;-67
2021/09/23 12:31:11;;;;;;;;;;;;;;;16.21;65.40;100210.38;5067042;28;19927;-67
2021/09/23 12:34:01;;;;;;;;;;;;;;;16.23;65.40;100214.72;5067106;28;20470;-68
2021/09/23 12:36:57;;;;;;;;;;;;;;;16.25;65.15;100204.25;5066698;28;19931;-67
2021/09/23 12:39:43;;;;;;;;;;;;;;;16.25;65.15;100205.13;5066894;28;19990;-67
2021/09/23 12:42:32;;;;;;;;;;;;;;;16.26;65.09;100204.25;5066965;28;20307;-68
2021/09/23 12:45:18;;;;;;;;;;;;;;;16.28;65.04;100196.38;5066572;28;20013;-68
2021/09/23 12:48:01;;;;;;;;;;;;;;;16.32;65.13;100194.66;5066133;28;19984;-68
2021/09/23 12:50:53;;;;;;;;;;;;;;;16.32;65.10;100182.41;5066826;28;20081;-68
2021/09/23 12:53:40;;;;;;;;;;;;;;;16.36;65.06;100185.88;5066140;28;19970;-68
2021/09/23 12:56:27;;;;;;;;;;;;;;;16.35;65.14;100187.63;5066379;28;19927;-67
2021/09/23 12:59:26;;;;;;;;;;;;;;;16.40;65.12;100191.09;5056581;28;19928;-68
2021/09/23 13:02:17;;;;;;;;;;;;;;;16.43;65.17;100198.06;5070104;28;19927;-68
2021/09/23 13:05:05;;;;;;;;;;;;;;;16.44;65.00;100198.03;5070487;28;19927;-68
2021/09/23 13:07:53;;;;;;;;;;;;;;;16.46;64.90;100197.16;5070248;28;20295;-68
2021/09/23 13:10:39;;;;;;;;;;;;;;;16.48;64.91;100205.88;5070348;28;19974;-68
2021/09/23 13:13:26;;;;;;;;;;;;;;;16.51;64.91;100198.00;5070037;28;19942;-68
2021/09/23 13:16:10;;;;;;;;;;;;;;;16.51;64.75;100187.56;5070374;28;19982;-68
2021/09/23 13:18:59;;;;;;;;;;;;;;;16.49;64.84;100181.47;5056984;28;20296;-68
2021/09/23 13:21:48;;;;;;;;;;;;;;;16.49;64.74;100181.47;5070402;28;19974;-68
2021/09/23 13:24:35;;;;;;;;;;;;;;;16.52;64.91;100181.44;5056405;28;19928;-68
2021/09/23 13:27:19;;;;;;;;;;;;;;;16.54;65.07;100190.16;5056057;28;19974;-68
2021/09/23 13:30:14;;;;;;;;;;;;;;;16.59;64.82;100193.59;5056923;28;19974;-68
2021/09/23 13:33:01;;;;;;;;;;;;;;;16.61;64.92;100191.84;5069724;28;19944;-68
2021/09/23 13:35:51;;;;;;;;;;;;;;;16.63;64.86;100184.84;5054982;28;20471;-68
2021/09/23 13:38:41;;;;;;;;;;;;;;;16.64;64.74;100186.59;5069548;28;19950;-68
2021/09/23 13:41:27;;;;;;;;;;;;;;;16.65;64.59;100180.47;5069545;28;19927;-69
2021/09/23 13:44:11;;;;;;;;;;;;;;;16.70;64.86;100181.31;5069810;28;19927;-68
2021/09/23 13:46:57;;;;;;;;;;;;;;;16.70;64.87;100176.09;5056138;28;19927;-68
2021/09/23 13:49:42;;;;;;;;;;;;;;;16.71;65.02;100177.84;5069703;28;19928;-69
2021/09/23 13:52:31;;;;;;;;;;;;;;;16.72;64.81;100176.06;5056114;28;20378;-69
2021/09/23 13:55:20;;;;;;;;;;;;;;;16.71;65.03;100180.44;5069794;28;19928;-69
2021/09/23 13:58:09;;;;;;;;;;;;;;;16.73;64.78;100176.06;5068789;28;19927;-69
2021/09/23 14:00:59;;;;;;;;;;;;;;;16.75;65.13;100178.66;5069433;28;20391;-68
2021/09/23 14:03:46;;;;;;;;;;;;;;;16.77;65.06;100173.41;5054961;28;20399;-68
2021/09/23 14:06:32;;;;;;;;;;;;;;;16.75;65.00;100171.66;5069160;28;19970;-67
2021/09/23 14:09:21;;;;;;;;;;;;;;;16.78;65.22;100188.22;5055489;28;20016;-69
2021/09/23 14:12:06;;;;;;;;;;;;;;;16.80;65.25;100170.78;5054613;28;20319;-70
2021/09/23 14:14:55;;;;;;;;;;;;;;;16.80;65.28;100173.38;5055726;28;19967;-69
2021/09/23 14:17:45;;;;;;;;;;;;;;;16.80;65.15;100176.91;5054172;28;20010;-67
2021/09/23 14:20:29;;;;;;;;;;;;;;;16.82;65.30;100163.78;5068621;28;19927;-69