Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:13;;;;;;;9.40;2.05;;;10.40;99.90;;;;;;5077696;28;20038;-65
2022/09/19 00:03:47;;;;;;;10.55;1.67;;;10.60;99.90;;;;;;5077113;28;20051;-65
2022/09/19 00:06:15;;;;;;;17.48;2.50;;;10.50;99.90;;;;;;5080159;28;20712;-65
2022/09/19 00:08:43;;;;;;;14.95;1.55;;;10.40;99.90;;;;;;5077548;28;20097;-65
2022/09/19 00:11:11;;;;;;;10.05;1.45;;;10.60;99.90;;;;;;5089413;28;20032;-65
2022/09/19 00:13:45;;;;;;;15.88;1.63;;;10.40;99.90;;;;;;5082156;28;20539;-65
2022/09/19 00:16:12;;;;;;;12.63;1.88;;;10.60;99.90;;;;;;5080412;28;20559;-65
2022/09/19 00:18:38;;;;;;;13.88;1.48;;;10.40;99.90;;;;;;5082167;28;20120;-65
2022/09/19 00:21:03;;;;;;;15.65;2.15;;;10.50;99.90;;;;;;5089401;28;20101;-64
2022/09/19 00:26:17;;;;;;;9.07;1.70;;;10.50;99.90;;;;;;5085407;28;20067;-65
2022/09/19 00:28:45;;;;;;;11.43;2.03;;;10.50;99.90;;;;;;5073628;28;20119;-65
2022/09/19 00:31:18;;;;;;;10.00;1.70;;;10.50;99.90;;;;;;5079123;28;20040;-65
2022/09/19 00:33:46;;;;;;;7.82;1.20;;;10.50;99.90;;;;;;5075627;28;20671;-66
2022/09/19 00:36:12;;;;;;;13.35;2.17;;;10.70;99.90;;;;;;5077748;28;20036;-66
2022/09/19 00:38:37;;;;;;;9.10;1.58;;;10.70;99.90;;;;;;5070584;28;20079;-66
2022/09/19 00:41:03;;;;;;;9.95;1.40;;;10.70;99.90;;;;;;5085735;28;20624;-66
2022/09/19 00:43:57;;;;;;;12.57;1.48;;;10.60;99.90;;;;;;5080916;28;20119;-65
2022/09/19 00:46:25;;;;;;;16.60;1.75;;;10.80;99.90;;;;;;5087937;28;20483;-66
2022/09/19 00:48:57;;;;;;;9.65;1.48;;;10.70;99.90;;;;;;5080692;28;20047;-66
2022/09/19 00:51:31;;;;;;;13.60;1.88;;;10.80;99.90;;;;;;5081755;28;20069;-66
2022/09/19 00:54:03;;;;;;;11.30;1.40;;;10.60;99.90;;;;;;5070472;28;20117;-66
2022/09/19 00:56:29;;;;;;;11.43;1.55;;;10.60;99.90;;;;;;5088961;28;20510;-66
2022/09/19 00:58:57;;;;;;;6.53;1.75;;;10.80;99.90;;;;;;5085030;28;20055;-66
2022/09/19 01:01:24;;;;;;;11.45;1.85;;;10.60;99.90;;;;;;5077444;28;20048;-66
2022/09/19 01:03:52;;;;;;;14.80;1.38;;;10.80;99.90;;;;;;5073601;28;20063;-66
2022/09/19 01:06:41;;;;;;;9.65;1.67;;;10.80;99.90;;;;;;5077744;28;20086;-65
2022/09/19 01:09:27;;;;;;;11.48;1.83;;;10.60;99.90;;;;;;5079789;28;20047;-66
2022/09/19 01:12:16;;;;;;;12.65;1.70;;;10.60;99.90;;;;;;5082255;28;20032;-66
2022/09/19 01:15:09;;;;;;;11.25;1.48;;;10.60;99.90;;;;;;5089317;28;20451;-66
2022/09/19 01:17:54;;;;;;;13.23;2.17;;;10.70;99.90;;;;;;5086604;28;20040;-66
2022/09/19 01:20:42;;;;;;;13.65;2.15;;;11.00;99.90;;;;;;5089356;28;20070;-66
2022/09/19 01:23:41;;;;;;;45.92;4.50;;;11.00;99.90;;;;;;5084201;28;20072;-67
2022/09/19 01:26:47;;;;;;;14.32;1.80;;;10.60;99.90;;;;;;5086672;28;20059;-66
2022/09/19 01:29:36;;;;;;;16.10;1.83;;;11.10;99.90;;;;;;5083673;28;20442;-66
2022/09/19 01:32:08;;;;;;;13.05;2.03;;;11.00;99.90;;;;;;5084190;28;20045;-66
2022/09/19 01:34:42;;;;;;;14.32;1.90;;;10.90;99.90;;;;;;5074416;28;20036;-66
2022/09/19 01:37:16;;;;;;;14.02;2.00;;;10.50;99.90;;;;;;5089318;28;20387;-66
2022/09/19 01:39:46;;;;;;;15.27;2.13;;;10.70;99.90;;;;;;5083962;28;20071;-66
2022/09/19 01:42:14;;;;;;;16.02;1.88;;;10.40;99.90;;;;;;5084934;28;20048;-66
2022/09/19 01:44:40;;;;;;;18.40;1.77;;;10.40;99.90;;;;;;5089124;28;20102;-66
2022/09/19 01:47:26;;;;;;;9.93;1.70;;;10.70;99.90;;;;;;5091813;28;20406;-65
2022/09/19 01:50:07;;;;;;;15.98;1.80;;;10.60;99.90;;;;;;5086201;28;20101;-66
2022/09/19 01:53:14;;;;;;;12.00;1.63;;;10.70;99.90;;;;;;5087699;28;20068;-65
2022/09/19 01:55:40;;;;;;;16.23;2.25;;;10.70;99.90;;;;;;5086456;28;20426;-66
2022/09/19 01:58:19;;;;;;;13.70;2.03;;;10.50;99.90;;;;;;5084757;28;20117;-66
2022/09/19 02:00:55;;;;;;;13.32;1.98;;;10.40;99.90;;;;;;5077941;28;20426;-65
2022/09/19 02:03:37;;;;;;;9.52;1.77;;;10.40;99.90;;;;;;5077287;28;20055;-66
2022/09/19 02:06:10;;;;;;;12.20;1.67;;;10.60;99.90;;;;;;5083837;28;20044;-66
2022/09/19 02:08:42;;;;;;;15.55;2.08;;;10.60;99.90;;;;;;5085903;28;20044;-66
2022/09/19 02:11:17;;;;;;;13.57;2.00;;;10.60;99.90;;;;;;5087062;28;20047;-66
2022/09/19 02:13:54;;;;;;;15.18;2.40;;;10.60;99.90;;;;;;5088482;28;20039;-66
2022/09/19 02:16:32;;;;;;;11.27;1.80;;;10.50;99.90;;;;;;5086968;28;20043;-66
2022/09/19 02:19:04;;;;;;;13.55;2.10;;;10.50;99.90;;;;;;5085470;28;20540;-66
2022/09/19 02:21:36;;;;;;;16.73;2.28;;;10.70;99.90;;;;;;5087842;28;20055;-66
2022/09/19 02:24:06;;;;;;;13.63;2.10;;;10.50;99.90;;;;;;5064245;28;20047;-66
2022/09/19 02:26:33;;;;;;;13.17;1.80;;;10.60;99.90;;;;;;5089827;28;20039;-65
2022/09/19 02:29:00;;;;;;;12.90;2.00;;;10.50;99.90;;;;;;5084852;28;20047;-65
2022/09/19 02:31:27;;;;;;;12.38;2.00;;;10.60;99.90;;;;;;5087799;28;20038;-65
2022/09/19 02:33:56;;;;;;;20.15;2.67;;;10.60;99.90;;;;;;5071852;28;20198;-65
2022/09/19 02:36:53;;;;;;;9.35;1.58;;;10.60;99.90;;;;;;5082034;28;20044;-65
2022/09/19 02:40:19;;;;;;;10.70;1.63;;;10.60;99.90;;;;;;5082132;28;20428;-65
2022/09/19 02:42:55;;;;;;;15.60;1.80;;;10.70;99.90;;;;;;5023645;28;20099;-65
2022/09/19 02:45:32;;;;;;;10.68;1.73;;;10.70;99.90;;;;;;5026265;28;20165;-65
2022/09/19 02:48:19;;;;;;;18.23;2.20;;;10.50;99.90;;;;;;5064259;28;20048;-65
2022/09/19 02:50:48;;;;;;;19.23;2.30;;;10.50;99.90;;;;;;5080897;28;20442;-65
2022/09/19 02:53:20;;;;;;;15.63;2.00;;;10.60;99.90;;;;;;5069788;28;20036;-65
2022/09/19 02:55:50;;;;;;;12.88;2.58;;;10.50;99.90;;;;;;5086542;28;20482;-66
2022/09/19 02:58:18;;;;;;;26.45;2.92;;;10.60;99.90;;;;;;5093261;28;20040;-66
2022/09/19 03:00:52;;;;;;;9.80;1.60;;;10.80;99.90;;;;;;5081103;28;20044;-66
2022/09/19 03:06:14;;;;;;;11.52;1.80;;;10.80;99.90;;;;;;5090959;28;20073;-66
2022/09/19 03:08:45;;;;;;;11.30;2.15;;;10.60;99.90;;;;;;5086815;28;20037;-66
2022/09/19 03:11:14;;;;;;;;;;;10.60;99.90;;;;;;5087988;28;20115;-66
2022/09/19 03:13:41;;;;;;;13.52;1.88;;;10.70;99.90;;;;;;5087299;28;19916;-67
2022/09/19 03:16:15;;;;;;;16.65;2.47;;;10.70;99.90;;;;;;5089921;28;20153;-67
2022/09/19 03:18:44;;;;;;;13.88;2.15;;;11.00;99.90;;;;;;5089313;28;20040;-67
2022/09/19 03:21:11;;;;;;;14.82;2.22;;;10.90;99.90;;;;;;5090347;28;20455;-67
2022/09/19 03:23:45;;;;;;;14.40;1.98;;;10.80;99.90;;;;;;5087125;28;20032;-67
2022/09/19 03:26:14;;;;;;;22.13;2.35;;;10.80;99.90;;;;;;5079217;28;20100;-67
2022/09/19 03:28:39;;;;;;;17.85;2.08;;;10.90;99.90;;;;;;5087542;28;20487;-66
2022/09/19 03:31:06;;;;;;;11.57;1.88;;;10.70;99.90;;;;;;5089609;28;20032;-66
2022/09/19 03:33:32;;;;;;;10.15;1.73;;;10.80;99.90;;;;;;5081200;28;20051;-66
2022/09/19 03:36:06;;;;;;;21.58;2.70;;;10.80;99.90;;;;;;5084568;28;20039;-66
2022/09/19 03:38:32;;;;;;;13.02;2.20;;;10.70;99.90;;;;;;5080918;28;20165;-66
2022/09/19 03:40:58;;;;;;;16.27;2.05;;;10.60;99.90;;;;;;5086828;28;20044;-65
2022/09/19 03:43:23;;;;;;;13.20;1.98;;;10.60;99.90;;;;;;5087561;28;20043;-65
2022/09/19 03:45:49;;;;;;;9.57;2.00;;;10.60;99.90;;;;;;5083623;28;20039;-65
2022/09/19 03:48:15;;;;;;;13.25;1.92;;;10.80;99.90;;;;;;5091656;28;20033;-65
2022/09/19 03:50:41;;;;;;;13.52;1.90;;;10.80;99.90;;;;;;5072691;28;20373;-65
2022/09/19 03:53:08;;;;;;;17.63;1.85;;;10.70;99.90;;;;;;5089258;28;20038;-65
2022/09/19 03:55:37;;;;;;;13.38;1.88;;;10.40;99.90;;;;;;5087642;28;20040;-66
2022/09/19 03:58:04;;;;;;;12.13;1.90;;;10.40;99.90;;;;;;5085180;28;20111;-66
2022/09/19 04:00:30;;;;;;;10.52;2.33;;;10.40;99.90;;;;;;5089240;28;20048;-65
2022/09/19 04:02:56;;;;;;;11.90;1.92;;;10.40;99.90;;;;;;5089332;28;20056;-66
2022/09/19 04:05:22;;;;;;;14.57;1.70;;;10.40;99.90;;;;;;5086410;28;20352;-65
2022/09/19 04:07:48;;;;;;;17.98;1.70;;;10.50;99.90;;;;;;5078107;28;20034;-65
2022/09/19 04:10:14;;;;;;;17.23;1.98;;;10.70;99.90;;;;;;5090917;28;20040;-66
2022/09/19 04:12:40;;;;;;;13.20;1.90;;;10.60;99.90;;;;;;5082794;28;20040;-66
2022/09/19 04:15:07;;;;;;;25.63;2.80;;;10.50;99.90;;;;;;5071990;28;20464;-66
2022/09/19 04:17:33;;;;;;;14.30;1.77;;;10.70;99.90;;;;;;5090589;28;20032;-66
2022/09/19 04:19:58;;;;;;;11.98;1.88;;;10.70;99.90;;;;;;5089919;28;20036;-66
2022/09/19 04:22:24;;;;;;;12.00;2.15;;;10.50;99.90;;;;;;5085254;28;20039;-65
2022/09/19 04:24:51;;;;;;;16.05;2.10;;;10.70;99.90;;;;;;5079144;28;20646;-65
2022/09/19 04:27:17;;;;;;;12.80;1.88;;;10.80;99.90;;;;;;5090064;28;20146;-65
2022/09/19 04:29:42;;;;;;;16.75;2.90;;;10.60;99.90;;;;;;5089459;28;20110;-65
2022/09/19 04:32:08;;;;;;;10.95;2.00;;;10.60;99.90;;;;;;5084753;28;20051;-65
2022/09/19 04:34:35;;;;;;;14.13;2.40;;;10.80;99.90;;;;;;5085623;28;20032;-65
2022/09/19 04:37:06;;;;;;;12.98;2.22;;;10.80;99.90;;;;;;5090001;28;20040;-65
2022/09/19 04:39:32;;;;;;;15.32;2.20;;;10.70;99.90;;;;;;5087971;28;20045;-65
2022/09/19 04:42:00;;;;;;;15.30;2.00;;;10.70;99.90;;;;;;5085726;28;20043;-65
2022/09/19 04:44:27;;;;;;;15.13;1.95;;;10.80;99.90;;;;;;5077067;28;20044;-66
2022/09/19 04:46:53;;;;;;;15.48;2.20;;;10.70;99.90;;;;;;5084210;28;20040;-66
2022/09/19 04:49:19;;;;;;;20.88;2.35;;;10.70;99.90;;;;;;5087330;28;20031;-67
2022/09/19 04:51:45;;;;;;;22.50;2.83;;;11.00;99.90;;;;;;5087435;28;20042;-67
2022/09/19 04:54:11;;;;;;;18.80;2.53;;;11.00;99.90;;;;;;5084925;28;20040;-67
2022/09/19 04:56:37;;;;;;;17.70;2.45;;;10.70;99.90;;;;;;5086788;28;20491;-67
2022/09/19 04:59:03;;;;;;;14.98;2.40;;;10.80;99.90;;;;;;5087794;28;20097;-66
2022/09/19 05:01:33;;;;;;;15.80;2.38;;;10.80;99.90;;;;;;5078590;28;20082;-66
2022/09/19 05:03:59;;;;;;;13.13;1.98;;;10.80;99.90;;;;;;5082821;28;20063;-66
2022/09/19 05:06:28;;;;;;;11.77;2.10;;;11.00;99.90;;;;;;5083694;28;20036;-66
2022/09/19 05:08:54;;;;;;;16.70;2.42;;;10.90;99.90;;;;;;5089471;28;20083;-66
2022/09/19 05:11:21;;;;;;;12.07;1.90;;;10.70;99.90;;;;;;5086345;28;20364;-66
2022/09/19 05:13:48;;;;;;;14.85;1.90;;;10.80;99.90;;;;;;5079207;28;20059;-66
2022/09/19 05:16:15;;;;;;;11.13;2.00;;;11.00;99.90;;;;;;5085480;28;20036;-67
2022/09/19 05:18:41;;;;;;;19.42;2.20;;;11.00;99.90;;;;;;5085192;28;20043;-66
2022/09/19 05:21:10;;;;;;;15.02;2.00;;;10.70;99.90;;;;;;5087144;28;20075;-66
2022/09/19 05:23:37;;;;;;;23.30;2.75;;;11.00;99.90;;;;;;5087172;28;20042;-66
2022/09/19 05:26:08;;;;;;;16.63;2.13;;;11.00;99.90;;;;;;5085925;28;20066;-66
2022/09/19 05:28:35;;;;;;;12.55;2.03;;;11.10;99.90;;;;;;5086179;28;20055;-66
2022/09/19 05:31:05;;;;;;;12.95;1.90;;;11.00;99.90;;;;;;5084830;28;20059;-66
2022/09/19 05:33:32;;;;;;;14.10;2.30;;;11.00;99.90;;;;;;5079294;28;20521;-66
2022/09/19 05:36:00;;;;;;;24.17;2.53;;;11.00;99.90;;;;;;5088616;28;20052;-66
2022/09/19 05:38:31;;;;;;;15.25;1.98;;;11.20;99.90;;;;;;5085251;28;20040;-66
2022/09/19 05:40:59;;;;;;;23.15;2.58;;;11.10;99.90;;;;;;5084578;28;20050;-65
2022/09/19 05:43:26;;;;;;;20.13;2.63;;;11.00;99.90;;;;;;5082216;28;20055;-65
2022/09/19 05:45:53;;;;;;;12.48;1.80;;;10.60;99.90;;;;;;5078908;28;20040;-66
2022/09/19 05:48:19;;;;;;;26.70;2.50;;;10.70;99.90;;;;;;5087188;28;20032;-65
2022/09/19 05:50:46;;;;;;;15.75;2.00;;;10.80;99.90;;;;;;5085270;28;20048;-66
2022/09/19 05:55:57;;;;;;;12.65;2.35;;;10.80;99.90;;;;;;5081697;28;20044;-66
2022/09/19 05:58:24;;;;;;;16.92;2.00;;;10.60;99.90;;;;;;5083597;28;20037;-65
2022/09/19 06:00:50;;;;;;;14.80;1.95;;;10.70;99.90;;;;;;5087001;28;20130;-66
2022/09/19 06:03:17;;;;;;;16.92;2.40;;;10.90;99.90;;;;;;5077280;28;20047;-66
2022/09/19 06:05:45;;;;;;;15.90;2.22;;;10.90;99.90;;;;;;5081000;28;20066;-66
2022/09/19 06:08:11;;;;;;;19.27;2.50;;;10.90;99.90;;;;;;5088099;28;20080;-67
2022/09/19 06:10:40;;;;;;;13.90;2.92;;;11.00;99.90;;;;;;5080592;28;20135;-67
2022/09/19 06:13:10;;;;;;;20.85;2.80;;;11.00;99.90;;;;;;5080762;28;20036;-67
2022/09/19 06:15:35;;;;;;;15.82;2.28;;;11.20;99.90;;;;;;5090058;28;20031;-67
2022/09/19 06:18:01;;;;;;;22.00;3.05;;;11.20;99.90;;;;;;5080308;28;20474;-67
2022/09/19 06:20:27;;;;;;;23.23;3.00;;;11.00;99.90;;;;;;5088141;28;20503;-66
2022/09/19 06:23:03;;;;;;;20.30;3.35;;;11.00;99.90;;;;;;5081549;28;20033;-66
2022/09/19 06:25:32;;;;;;;19.60;2.92;;;11.00;99.90;;;;;;5086948;28;20036;-67
2022/09/19 06:28:00;;;;;;;13.05;2.67;;;11.30;99.90;;;;;;5080337;28;20051;-66
2022/09/19 06:30:26;;;;;;;19.20;3.53;;;11.60;99.90;;;;;;5084960;28;20050;-66
2022/09/19 06:32:52;;;;;;;20.15;2.67;;;11.60;99.90;;;;;;5069794;28;20037;-67
2022/09/19 06:35:23;;;;;;;14.68;2.28;;;11.60;99.90;;;;;;5081680;28;20046;-67
2022/09/19 06:37:48;;;;;;;18.60;2.85;;;11.20;99.90;;;;;;5080619;28;20107;-65
2022/09/19 06:40:18;;;;;;;17.02;2.67;;;11.40;99.90;;;;;;5082047;28;20134;-67
2022/09/19 06:42:44;;;;;;;11.57;2.17;;;11.60;99.90;;;;;;5087428;28;20044;-66
2022/09/19 06:45:10;;;;;;;17.25;2.40;;;11.30;99.90;;;;;;5084251;28;20032;-66
2022/09/19 06:47:36;;;;;;;11.38;2.15;;;11.40;99.90;;;;;;5087710;28;20094;-66
2022/09/19 06:50:03;;;;;;;16.85;2.30;;;11.20;99.90;;;;;;5088708;28;20054;-66
2022/09/19 06:52:29;;;;;;;7.05;1.52;;;11.30;99.90;;;;;;5087289;28;20471;-66
2022/09/19 06:54:55;;;;;;;10.68;2.17;;;11.00;99.90;;;;;;5089757;28;20091;-66
2022/09/19 06:57:21;;;;;;;18.55;2.88;;;11.20;99.90;;;;;;5084977;28;20032;-66
2022/09/19 06:59:46;;;;;;;15.07;2.30;;;11.40;99.90;;;;;;5088685;28;20032;-66
2022/09/19 07:02:13;;;;;;;18.00;2.40;;;11.40;99.90;;;;;;5094988;28;20075;-66
2022/09/19 07:04:39;;;;;;;12.35;1.90;;;11.80;99.90;;;;;;5083843;28;20399;-66
2022/09/19 07:07:05;;;;;;;20.75;2.67;;;12.00;99.90;;;;;;5086991;28;20123;-66
2022/09/19 07:09:31;;;;;;;13.93;2.40;;;12.10;99.90;;;;;;5088455;28;20044;-66
2022/09/19 07:11:57;;;;;;;15.82;2.03;;;12.10;99.90;;;;;;5085781;28;20083;-66
2022/09/19 07:14:25;;;;;;;17.08;1.90;;;12.20;99.90;;;;;;5088280;28;20479;-66
2022/09/19 07:16:51;;;;;;;11.40;2.20;;;12.30;99.90;;;;;;5085527;28;20040;-66
2022/09/19 07:19:17;;;;;;;19.77;2.53;;;12.90;99.90;;;;;;5082225;28;20044;-67
2022/09/19 07:21:43;;;;;;;13.85;2.33;;;12.90;99.90;;;;;;5087900;28;20032;-66
2022/09/19 07:24:09;;;;;;;12.57;2.17;;;13.70;99.90;;;;;;5084997;28;20426;-66
2022/09/19 07:26:35;;;;;;;14.70;2.05;;;13.70;99.90;;;;;;5085993;28;20078;-66
2022/09/19 07:29:00;;;;;;;11.93;2.28;;;13.50;99.90;;;;;;5084481;28;20028;-66
2022/09/19 07:31:27;;;;;;;9.77;1.73;;;13.00;99.90;;;;;;5087499;28;20085;-66
2022/09/19 07:33:53;;;;;;;12.93;1.70;;;12.70;99.90;;;;;;5078850;28;20040;-65
2022/09/19 07:36:21;;;;;;;11.98;1.67;;;12.80;99.90;;;;;;5094398;28;20071;-66
2022/09/19 07:38:48;;;;;;;10.57;1.85;;;12.60;99.90;;;;;;5081990;28;20059;-66
2022/09/19 07:41:16;;;;;;;10.85;1.73;;;12.50;99.90;;;;;;5077431;28;20075;-66
2022/09/19 07:43:42;;;;;;;13.88;1.88;;;12.70;99.90;;;;;;5085565;28;20487;-65
2022/09/19 07:46:07;;;;;;;14.43;1.80;;;12.80;99.90;;;;;;5092442;28;20043;-66
2022/09/19 07:48:33;;;;;;;12.25;1.63;;;13.20;99.90;;;;;;5087722;28;20467;-66
2022/09/19 07:51:01;;;;;;;11.55;2.08;;;13.10;99.90;;;;;;5085009;28;20105;-65
2022/09/19 07:53:27;;;;;;;10.73;1.58;;;13.20;99.90;;;;;;5080005;28;20431;-65
2022/09/19 07:55:55;;;;;;;10.88;1.75;;;12.80;99.90;;;;;;5090769;28;20123;-65
2022/09/19 07:58:23;;;;;;;11.93;1.65;;;13.20;99.90;;;;;;5084141;28;20044;-66
2022/09/19 08:00:50;;;;;;;7.20;1.30;;;13.00;99.90;;;;;;5089066;28;20044;-66
2022/09/19 08:03:18;;;;;;;8.43;1.30;;;13.10;99.90;;;;;;5091872;28;20119;-65
2022/09/19 08:05:46;;;;;;;8.07;1.42;;;13.30;99.90;;;;;;5089924;28;20087;-65
2022/09/19 08:08:14;;;;;;;10.68;1.40;;;13.10;99.90;;;;;;5087667;28;20047;-65
2022/09/19 08:10:41;;;;;;;11.85;2.00;;;13.50;99.90;;;;;;5090060;28;20051;-65
2022/09/19 08:13:08;;;;;;;8.30;1.75;;;13.40;99.90;;;;;;5086855;28;20039;-65
2022/09/19 08:15:35;;;;;;;9.02;1.70;;;13.40;99.90;;;;;;5081495;28;20032;-65
2022/09/19 08:18:03;;;;;;;12.00;1.80;;;13.50;99.90;;;;;;5089725;28;20043;-65
2022/09/19 08:20:31;;;;;;;8.63;1.73;;;13.50;99.90;;;;;;5090824;28;20445;-65
2022/09/19 08:22:58;;;;;;;8.63;1.95;;;13.90;99.90;;;;;;5092537;28;20379;-65
2022/09/19 08:25:24;;;;;;;11.40;1.67;;;14.00;99.90;;;;;;5087405;28;20047;-66
2022/09/19 08:27:51;;;;;;;11.82;1.75;;;13.90;99.90;;;;;;5086738;28;20082;-66
2022/09/19 08:30:19;;;;;;;10.20;1.50;;;13.90;99.90;;;;;;5085105;28;20041;-67
2022/09/19 08:32:49;;;;;;;9.43;1.73;;;14.10;99.90;;;;;;5089443;28;20439;-67
2022/09/19 08:35:16;;;;;;;12.43;2.50;;;13.90;99.90;;;;;;5090083;28;20576;-67
2022/09/19 08:37:42;;;;;;;9.20;1.40;;;14.00;99.90;;;;;;5085646;28;20119;-67
2022/09/19 08:40:25;;;;;;;8.25;1.60;;;14.00;99.90;;;;;;5084034;28;20482;-67
2022/09/19 08:43:13;;;;;;;9.15;1.80;;;14.00;99.90;;;;;;5089471;28;20390;-67
2022/09/19 08:46:12;;;;;;;14.60;2.25;;;14.60;99.90;;;;;;5088646;28;20062;-67
2022/09/19 08:48:50;;;;;;;10.60;1.75;;;14.50;99.90;;;;;;5087883;28;20119;-67
2022/09/19 08:51:21;;;;;;;9.45;1.67;;;15.00;99.90;;;;;;5088980;28;20036;-67
2022/09/19 08:53:53;;;;;;;13.93;2.20;;;14.80;99.90;;;;;;5080873;28;20039;-67
2022/09/19 08:56:19;;;;;;;8.32;1.77;;;14.30;99.90;;;;;;5078915;28;20032;-67
2022/09/19 08:58:49;;;;;;;8.75;1.70;;;14.30;99.90;;;;;;5079346;28;20578;-66
2022/09/19 09:01:17;;;;;;;10.80;1.85;;;14.10;99.90;;;;;;5091385;28;20036;-65
2022/09/19 09:04:25;;;;;;;15.95;2.25;;;13.90;99.90;;;;;;5077290;28;20064;-66
2022/09/19 09:07:08;;;;;;;4.93;1.10;;;14.10;99.90;;;;;;5088069;28;20521;-65
2022/09/19 09:10:02;;;;;;;10.38;1.75;;;13.90;99.90;;;;;;5086658;28;20132;-65
2022/09/19 09:12:55;;;;;;;13.88;1.98;;;13.90;99.90;;;;;;5089613;28;20043;-66
2022/09/19 09:15:58;;;;;;;8.15;2.00;;;14.00;99.90;;;;;;5087021;28;20100;-65
2022/09/19 09:18:32;;;;;;;14.65;1.80;;;14.10;99.90;;;;;;5087657;28;20047;-64
2022/09/19 09:21:27;;;;;;;14.27;2.13;;;14.20;99.90;;;;;;5085565;28;20052;-65
2022/09/19 09:24:01;;;;;;;13.00;1.80;;;14.30;99.90;;;;;;5075532;28;20083;-65
2022/09/19 09:26:36;;;;;;;14.35;2.08;;;14.50;99.90;;;;;;5071334;28;20037;-64
2022/09/19 09:29:25;;;;;;;12.93;1.73;;;14.40;99.90;;;;;;5085514;28;20116;-64
2022/09/19 09:32:21;;;;;;;13.00;1.67;;;14.20;99.90;;;;;;5090720;28;20475;-65
2022/09/19 09:34:56;;;;;;;10.05;2.08;;;14.30;99.90;;;;;;5078194;28;20059;-63
2022/09/19 09:37:57;;;;;;;10.75;1.83;;;14.40;99.90;;;;;;5088831;28;20071;-64
2022/09/19 09:43:20;;;;;;;9.70;1.80;;;14.30;99.90;;;;;;5074111;28;20471;-64
2022/09/19 09:45:49;;;;;;;8.65;1.50;;;14.40;99.90;;;;;;5085884;28;20046;-63
2022/09/19 09:48:34;;;;;;;10.65;1.70;;;14.30;99.90;;;;;;5090133;28;20038;-63
2022/09/19 09:51:19;;;;;;;12.15;1.83;;;14.50;99.90;;;;;;5079067;28;20127;-63
2022/09/19 09:53:59;;;;;;;8.50;1.60;;;14.50;99.90;;;;;;5084317;28;20130;-63
2022/09/19 09:56:30;;;;;;;;;;;14.60;99.90;;;;;;5078159;28;20368;-63
2022/09/19 09:59:10;;;;;;;;;;;14.50;99.90;;;;;;5085568;28;20375;-63
2022/09/19 10:04:40;;;;;;;8.65;1.70;;;14.80;99.90;;;;;;5081083;28;20056;-64
2022/09/19 10:07:21;;;;;;;13.10;1.80;;;15.10;99.90;;;;;;5082881;28;20128;-63
2022/09/19 10:09:52;;;;;;;15.27;1.90;;;15.10;99.90;;;;;;5073351;28;20075;-62
2022/09/19 10:12:29;;;;;;;10.68;2.15;;;14.80;99.90;;;;;;5078222;28;20064;-63
2022/09/19 10:15:00;;;;;;;9.35;2.10;;;14.60;99.90;;;;;;5081296;28;20028;-62
2022/09/19 10:17:28;;;;;;;;;;;14.40;99.90;;;;;;5085878;28;20028;-61
2022/09/19 10:20:00;;;;;;;12.18;1.67;;;14.20;99.90;;;;;;5085789;28;20305;-63
2022/09/19 10:22:26;;;;;;;10.02;1.55;;;14.10;99.90;;;;;;5077609;28;20043;-63
2022/09/19 10:25:01;;;;;;;6.03;1.50;;;14.00;99.90;;;;;;5084889;28;20702;-62
2022/09/19 10:27:33;;;;;;;8.40;1.13;;;13.80;99.90;;;;;;5085516;28;20423;-63
2022/09/19 10:30:18;;;;;;;5.18;0.90;;;13.60;99.90;;;;;;5085744;28;20036;-61
2022/09/19 10:32:45;;;;;;;7.85;1.23;;;13.50;99.90;;;;;;5073076;28;20040;-63
2022/09/19 10:35:37;;;;;;;1.85;0.47;;;13.50;99.90;;;;;;5078908;28;20895;-61
2022/09/19 10:38:13;;;;;;;7.60;1.27;;;13.40;99.90;;;;;;5075038;28;20128;-63
2022/09/19 10:40:58;;;;;;;10.15;1.30;;;13.30;99.90;;;;;;5081625;28;20055;-63
2022/09/19 10:43:45;;;;;;;4.47;1.30;;;13.30;99.90;;;;;;5086375;28;20039;-63
2022/09/19 10:46:18;;;;;;;8.52;1.55;;;13.10;99.90;;;;;;5076032;28;20101;-63
2022/09/19 10:48:58;;;;;;;11.65;1.33;;;13.10;99.90;;;;;;5082685;28;20047;-63
2022/09/19 10:51:35;;;;;;;11.15;2.05;;;13.10;99.90;;;;;;5085649;28;20494;-63
2022/09/19 10:54:11;;;;;;;8.70;1.27;;;13.20;99.90;;;;;;5082129;28;20822;-62
2022/09/19 10:56:40;;;;;;;11.02;1.65;;;13.20;99.90;;;;;;5077679;28;20414;-63
2022/09/19 10:59:33;;;;;;;7.45;1.42;;;13.00;99.90;;;;;;5084222;28;20471;-63
2022/09/19 11:02:23;;;;;;;9.05;1.40;;;13.10;99.90;;;;;;5080837;28;21032;-63
2022/09/19 11:05:03;;;;;;;11.37;1.87;;;13.20;99.90;;;;;;5084761;28;20132;-63
2022/09/19 11:07:54;;;;;;;7.63;1.60;;;13.30;99.90;;;;;;5071095;28;20353;-63
2022/09/19 11:10:37;;;;;;;9.10;1.17;;;13.30;99.90;;;;;;5083902;28;20040;-63
2022/09/19 11:13:15;;;;;;;8.18;1.45;;;13.50;99.90;;;;;;5085448;28;20047;-64
2022/09/19 11:16:08;;;;;;;7.93;1.50;;;13.70;99.90;;;;;;5083103;28;20044;-63
2022/09/19 11:18:50;;;;;;;9.70;1.63;;;13.80;99.90;;;;;;5078849;28;20028;-63
2022/09/19 11:21:30;;;;;;;7.35;1.35;;;14.00;99.90;;;;;;5083962;28;20051;-63
2022/09/19 11:24:27;;;;;;;9.00;1.75;;;14.00;99.90;;;;;;5076566;28;20063;-64
2022/09/19 11:27:03;;;;;;;12.98;2.83;;;14.10;99.90;;;;;;5071320;28;20408;-63
2022/09/19 11:29:40;;;;;;;10.57;1.73;;;14.00;99.90;;;;;;5088296;28;20038;-62
2022/09/19 11:32:34;;;;;;;9.18;1.40;;;14.10;99.90;;;;;;5078595;28;20390;-63
2022/09/19 11:35:25;;;;;;;7.55;1.33;;;13.90;99.90;;;;;;5082331;28;20028;-62
2022/09/19 11:38:26;;;;;;;4.15;1.02;;;13.40;99.90;;;;;;5080728;28;20075;-62
2022/09/19 11:41:29;;;;;;;8.45;1.08;;;13.50;99.90;;;;;;5076899;28;20048;-63
2022/09/19 11:44:23;;;;;;;7.45;1.48;;;13.30;99.90;;;;;;5081573;28;20040;-63
2022/09/19 11:47:30;;;;;;;9.18;1.52;;;13.30;99.90;;;;;;5092256;28;20055;-62
2022/09/19 11:50:08;;;;;;;9.07;1.58;;;13.30;99.90;;;;;;5106104;28;20032;-62
2022/09/19 11:52:56;;;;;;;8.40;1.42;;;13.50;99.90;;;;;;5086196;28;20119;-62
2022/09/19 11:55:41;;;;;;;10.60;1.55;;;13.60;99.90;;;;;;5086843;28;20035;-62
2022/09/19 11:58:19;;;;;;;10.82;1.88;;;13.50;99.90;;;;;;5089203;28;20131;-61
2022/09/19 12:01:16;;;;;;;11.55;1.90;;;13.50;99.90;;;;;;5090527;28;20044;-62
2022/09/19 12:03:52;;;;;;;9.82;1.40;;;13.40;99.90;;;;;;5082619;28;20055;-62
2022/09/19 12:06:43;;;;;;;12.05;1.67;;;13.40;99.90;;;;;;5080416;28;20059;-61
2022/09/19 12:09:26;;;;;;;11.52;1.60;;;13.50;99.90;;;;;;5076203;28;20137;-63
2022/09/19 12:11:57;;;;;;;9.50;1.70;;;13.80;99.90;;;;;;5081914;28;20477;-62
2022/09/19 12:14:26;;;;;;;10.75;2.00;;;13.90;99.90;;;;;;5077424;28;20036;-62
2022/09/19 12:17:00;;;;;;;8.65;1.77;;;14.00;99.90;;;;;;5089041;28;20079;-62
2022/09/19 12:19:39;;;;;;;6.78;2.40;;;14.00;99.90;;;;;;5092266;28;20036;-62
2022/09/19 12:22:26;;;;;;;8.18;1.65;;;14.00;99.90;;;;;;5071713;28;20090;-62
2022/09/19 12:25:12;;;;;;;10.15;1.77;;;13.90;99.90;;;;;;5087295;28;20067;-62
2022/09/19 12:27:46;;;;;;;13.35;2.00;;;14.00;99.90;;;;;;5090453;28;20067;-63
2022/09/19 12:30:22;;;;;;;10.27;1.98;;;14.30;99.90;;;;;;5082511;28;20174;-62
2022/09/19 12:32:56;;;;;;;10.50;1.58;;;14.50;99.90;;;;;;5087443;28;20042;-62
2022/09/19 12:35:41;;;;;;;7.57;1.70;;;14.50;99.90;;;;;;5083396;28;20510;-62
2022/09/19 12:38:29;;;;;;;11.48;1.90;;;14.40;99.90;;;;;;5082139;28;20028;-61
2022/09/19 12:41:20;;;;;;;8.02;1.20;;;14.20;99.90;;;;;;5084374;28;20036;-62
2022/09/19 12:44:04;;;;;;;11.40;1.75;;;14.30;99.90;;;;;;5090020;28;20071;-61
2022/09/19 12:47:12;;;;;;;15.25;2.08;;;14.40;99.90;;;;;;5085982;28;20493;-61
2022/09/19 12:50:32;;;;;;;9.15;1.33;;;14.10;99.90;;;;;;5099357;28;20043;-61
2022/09/19 12:53:22;;;;;;;6.28;1.60;;;13.80;99.90;;;;;;5087798;28;20444;-62
2022/09/19 12:56:04;;;;;;;6.85;1.20;;;13.60;99.90;;;;;;5089830;28;20352;-61
2022/09/19 12:58:46;;;;;;;8.65;1.30;;;13.80;99.90;;;;;;5085005;28;20166;-61
2022/09/19 13:01:23;;;;;;;12.23;1.95;;;15.70;99.90;;;;;;5092492;28;20100;-62
2022/09/19 13:04:25;;;;;;;6.82;1.15;;;16.50;99.90;;;;;;5077879;28;20818;-62
2022/09/19 13:06:55;;;;;;;12.32;2.00;;;16.00;99.90;;;;;;5077572;28;20048;-63
2022/09/19 13:09:25;;;;;;;8.97;1.67;;;15.60;99.90;;;;;;5087654;28;20044;-61
2022/09/19 13:11:59;;;;;;;11.38;2.75;;;15.20;99.90;;;;;;5085943;28;20381;-62
2022/09/19 13:14:48;;;;;;;10.65;2.05;;;14.90;99.90;;;;;;5090627;28;20054;-62
2022/09/19 13:25:39;;;;;;;9.23;1.70;;;14.30;99.90;;;;;;5077027;28;20052;-62
2022/09/19 13:28:20;;;;;;;10.65;1.63;;;14.40;99.90;;;;;;5073682;28;20044;-62
2022/09/19 13:30:48;;;;;;;10.52;2.10;;;14.40;99.90;;;;;;5089471;28;20064;-62
2022/09/19 13:33:48;;;;;;;9.65;2.00;;;14.30;99.90;;;;;;5089208;28;20119;-62
2022/09/19 13:36:33;;;;;;;8.30;1.60;;;14.50;99.90;;;;;;5065039;28;20075;-63
2022/09/19 13:38:59;;;;;;;5.05;1.30;;;14.50;99.90;;;;;;5082070;28;20036;-62