Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:47;;;;;;;4.00;1.65;;;17.70;89.20;;;;;;4906651;29;20429;-75
2022/09/04 00:05:22;;;;;;;4.95;1.80;;;17.60;90.00;;;;;;4905154;29;20075;-75
2022/09/04 00:08:03;;;;;;;5.22;1.85;;;17.60;89.40;;;;;;4899767;29;20059;-75
2022/09/04 00:10:36;;;;;;;4.10;1.77;;;17.50;89.50;;;;;;4903054;29;20079;-75
2022/09/04 00:13:20;;;;;;;3.63;1.60;;;17.40;89.70;;;;;;4900386;29;20056;-76
2022/09/04 00:15:55;;;;;;;4.60;1.90;;;17.40;90.00;;;;;;4912368;29;20051;-76
2022/09/04 00:18:30;;;;;;;4.38;1.70;;;17.30;90.00;;;;;;4901293;29;20044;-76
2022/09/04 00:21:20;;;;;;;2.63;1.65;;;17.30;90.00;;;;;;4897048;29;20179;-75
2022/09/04 00:24:07;;;;;;;6.03;1.98;;;17.30;90.10;;;;;;4906488;29;20223;-76
2022/09/04 00:27:12;;;;;;;8.98;1.85;;;17.30;90.10;;;;;;4910457;29;20165;-76
2022/09/04 00:30:10;;;;;;;3.80;1.80;;;17.20;90.10;;;;;;4913380;28;20051;-76
2022/09/04 00:32:50;;;;;;;3.00;1.60;;;17.10;90.30;;;;;;4906576;29;20483;-76
2022/09/04 00:35:23;;;;;;;7.10;1.77;;;17.30;90.20;;;;;;4899502;29;20048;-76
2022/09/04 00:38:13;;;;;;;9.00;1.70;;;17.20;90.20;;;;;;4882029;29;20056;-76
2022/09/04 00:40:51;;;;;;;6.45;1.92;;;17.20;90.20;;;;;;4993949;28;20046;-76
2022/09/04 00:43:41;;;;;;;4.95;1.95;;;17.20;90.20;;;;;;4998312;28;20092;-76
2022/09/04 00:46:20;;;;;;;8.45;2.10;;;17.10;90.30;;;;;;4995608;28;20107;-77
2022/09/04 00:49:15;;;;;;;3.88;1.67;;;17.00;90.30;;;;;;4975470;28;20112;-76
2022/09/04 00:52:00;;;;;;;3.80;1.85;;;17.00;90.50;;;;;;4978968;28;20029;-76
2022/09/04 00:55:05;;;;;;;5.37;2.00;;;17.00;90.50;;;;;;4984215;28;20079;-76
2022/09/04 00:57:33;;;;;;;7.63;2.10;;;17.00;90.60;;;;;;4966899;28;20399;-77
2022/09/04 01:00:09;;;;;;;3.72;1.98;;;16.90;90.60;;;;;;4979577;28;20042;-76
2022/09/04 01:03:10;;;;;;;5.70;2.10;;;16.90;90.60;;;;;;4969807;28;20076;-76
2022/09/04 01:05:35;;;;;;;5.55;2.00;;;16.90;90.60;;;;;;4978847;28;20065;-74
2022/09/04 01:08:40;;;;;;;2.95;1.80;;;16.90;90.70;;;;;;5001168;28;20050;-75
2022/09/04 01:11:43;;;;;;;4.30;2.15;;;16.80;90.80;;;;;;4963918;28;20046;-75
2022/09/04 01:14:24;;;;;;;6.28;1.95;;;16.80;90.70;;;;;;4977563;28;20050;-75
2022/09/04 01:17:16;;;;;;;3.30;1.90;;;16.80;90.80;;;;;;4983128;28;20474;-75
2022/09/04 01:20:13;;;;;;;6.72;1.90;;;16.70;91.00;;;;;;4968158;28;20425;-75
2022/09/04 01:23:04;;;;;;;11.88;2.55;;;16.80;90.90;;;;;;4981932;28;20054;-76
2022/09/04 01:26:05;;;;;;;4.53;1.83;;;16.70;91.10;;;;;;4982733;28;20480;-75
2022/09/04 01:28:39;;;;;;;5.82;2.00;;;16.60;91.20;;;;;;4988641;28;20132;-75
2022/09/04 01:31:11;;;;;;;6.18;2.30;;;16.50;91.20;;;;;;4985096;28;20042;-76
2022/09/04 01:33:59;;;;;;;9.63;2.28;;;16.50;91.40;;;;;;4990430;28;20045;-75
2022/09/04 01:36:29;;;;;;;5.32;2.35;;;16.50;91.50;;;;;;5000923;28;20037;-75
2022/09/04 01:38:58;;;;;;;5.63;1.65;;;16.40;91.50;;;;;;4996259;28;20052;-76
2022/09/04 01:41:33;;;;;;;4.03;2.22;;;16.40;91.50;;;;;;4998157;28;20048;-76
2022/09/04 01:43:59;;;;;;;5.22;2.28;;;16.30;91.60;;;;;;4996602;28;20042;-75
2022/09/04 01:46:53;;;;;;;11.63;2.95;;;16.40;91.70;;;;;;4977210;28;20049;-76
2022/09/04 01:49:41;;;;;;;4.55;2.28;;;16.40;91.80;;;;;;4992569;28;20088;-75
2022/09/04 01:52:21;;;;;;;7.85;2.83;;;16.40;91.70;;;;;;5001675;28;20052;-76
2022/09/04 01:55:02;;;;;;;9.15;2.60;;;16.20;91.90;;;;;;4977831;28;20085;-75
2022/09/04 01:58:07;;;;;;;6.35;2.58;;;16.30;91.90;;;;;;4980545;28;20108;-75
2022/09/04 02:01:09;;;;;;;4.10;2.30;;;16.30;92.10;;;;;;4997048;28;20037;-77
2022/09/04 02:03:59;;;;;;;4.40;2.30;;;16.30;92.10;;;;;;4999154;28;20038;-76
2022/09/04 02:06:35;;;;;;;3.38;2.10;;;16.20;92.20;;;;;;4998331;28;20061;-75
2022/09/04 02:09:19;;;;;;;6.25;2.30;;;16.20;92.30;;;;;;4994950;28;20045;-74
2022/09/04 02:11:50;;;;;;;4.63;2.35;;;16.10;92.40;;;;;;4983235;28;20041;-75
2022/09/04 02:14:18;;;;;;;5.53;2.25;;;16.20;92.40;;;;;;4981513;28;20033;-75
2022/09/04 02:17:07;;;;;;;4.63;2.30;;;16.20;92.40;;;;;;4997905;28;20050;-76
2022/09/04 02:19:53;;;;;;;6.95;2.17;;;16.10;92.50;;;;;;5002044;28;20077;-75
2022/09/04 02:22:48;;;;;;;6.75;2.20;;;16.10;92.60;;;;;;5001901;28;20038;-75
2022/09/04 02:25:33;;;;;;;10.65;2.22;;;16.00;92.60;;;;;;4987572;28;20140;-76
2022/09/04 02:28:22;;;;;;;9.15;2.38;;;16.00;92.70;;;;;;4993615;28;20052;-74
2022/09/04 02:31:10;;;;;;;7.15;2.30;;;16.00;92.90;;;;;;4984280;28;20045;-75
2022/09/04 02:33:47;;;;;;;4.40;2.17;;;15.90;92.90;;;;;;4984609;28;20524;-75
2022/09/04 02:36:22;;;;;;;3.70;1.80;;;15.90;92.90;;;;;;5003430;28;20084;-75
2022/09/04 02:39:05;;;;;;;8.93;2.50;;;15.90;93.00;;;;;;4988485;28;20072;-74
2022/09/04 02:41:49;;;;;;;6.78;2.50;;;15.80;93.10;;;;;;4976562;28;20308;-76
2022/09/04 02:44:34;;;;;;;5.50;2.20;;;15.80;93.20;;;;;;4983172;28;20216;-75
2022/09/04 02:47:18;;;;;;;3.63;2.30;;;15.80;93.10;;;;;;4970122;28;20046;-76
2022/09/04 02:50:08;;;;;;;6.88;2.05;;;15.80;93.20;;;;;;4988687;28;20163;-75
2022/09/04 02:53:19;;;;;;;8.10;2.05;;;15.70;93.20;;;;;;4985703;28;20097;-76
2022/09/04 02:55:44;;;;;;;3.22;1.98;;;15.70;93.40;;;;;;4984872;28;20066;-75
2022/09/04 02:58:34;;;;;;;5.72;2.20;;;15.80;93.20;;;;;;4968170;28;20073;-75
2022/09/04 03:01:34;;;;;;;7.60;2.40;;;15.80;93.40;;;;;;5001578;28;20057;-75
2022/09/04 03:04:19;;;;;;;3.67;2.05;;;15.70;93.40;;;;;;5000634;28;20040;-75
2022/09/04 03:07:16;;;;;;;3.28;2.10;;;15.70;93.50;;;;;;5003280;28;20164;-76
2022/09/04 03:10:09;;;;;;;6.88;2.28;;;15.60;93.60;;;;;;5002051;28;20053;-76
2022/09/04 03:12:52;;;;;;;3.63;2.05;;;15.50;93.70;;;;;;5006844;28;20095;-75
2022/09/04 03:19:13;;;;;;;6.07;2.05;;;15.60;93.80;;;;;;5014133;28;20068;-75
2022/09/04 03:21:45;;;;;;;7.95;2.28;;;15.50;93.90;;;;;;5008364;28;20042;-75
2022/09/04 03:24:20;;;;;;;5.75;2.25;;;15.40;94.00;;;;;;5001294;28;20682;-75
2022/09/04 03:26:53;;;;;;;8.02;2.20;;;15.50;94.00;;;;;;5005418;28;20041;-75
2022/09/04 03:29:42;;;;;;;7.18;2.30;;;15.40;94.00;;;;;;4984507;28;20050;-76
2022/09/04 03:32:10;;;;;;;7.05;2.20;;;15.40;94.20;;;;;;5003351;28;20046;-75
2022/09/04 03:34:37;;;;;;;6.95;2.00;;;15.40;94.20;;;;;;4984804;28;20046;-76
2022/09/04 03:37:13;;;;;;;10.25;2.30;;;15.40;94.20;;;;;;4998135;28;20046;-77
2022/09/04 03:40:04;;;;;;;7.22;2.30;;;15.40;94.30;;;;;;4979411;28;20050;-75
2022/09/04 03:42:51;;;;;;;3.22;1.90;;;15.40;94.30;;;;;;4984677;28;20061;-76
2022/09/04 03:52:54;;;;;;;4.30;2.00;;;15.30;94.60;;;;;;5022104;28;20100;-75
2022/09/04 03:55:33;;;;;;;6.07;2.35;;;15.30;94.70;;;;;;4994984;28;20393;-75
2022/09/04 03:58:47;;;;;;;7.10;2.10;;;15.20;94.80;;;;;;4980355;28;20097;-74
2022/09/04 04:01:41;;;;;;;4.63;2.10;;;15.20;94.80;;;;;;4992510;28;20046;-75
2022/09/04 04:04:06;;;;;;;7.65;2.47;;;15.10;94.90;;;;;;4964305;28;20061;-75
2022/09/04 04:06:56;;;;;;;5.72;2.13;;;15.10;95.00;;;;;;4982173;28;20050;-76
2022/09/04 04:09:24;;;;;;;10.15;2.42;;;15.00;95.30;;;;;;4993765;28;20064;-75
2022/09/04 04:12:11;;;;;;;8.05;2.58;;;15.10;95.30;;;;;;4978463;28;20043;-75
2022/09/04 04:14:58;;;;;;;4.43;2.22;;;15.00;95.40;;;;;;4987602;28;20212;-74
2022/09/04 04:17:54;;;;;;;3.90;2.15;;;14.90;95.60;;;;;;4994682;28;20041;-75
2022/09/04 04:20:44;;;;;;;7.93;2.55;;;14.90;95.90;;;;;;4967334;28;20046;-75
2022/09/04 04:23:28;;;;;;;10.93;2.47;;;14.90;95.70;;;;;;4997313;28;20058;-74
2022/09/04 04:26:08;;;;;;;7.68;2.38;;;14.90;95.70;;;;;;4974323;28;20039;-75
2022/09/04 04:28:58;;;;;;;10.07;2.53;;;14.90;95.70;;;;;;4983417;28;20065;-75
2022/09/04 04:32:09;;;;;;;5.82;2.45;;;14.90;95.90;;;;;;4985174;28;20041;-75
2022/09/04 04:34:57;;;;;;;3.30;2.17;;;14.80;96.00;;;;;;4964608;28;20054;-74
2022/09/04 04:37:29;;;;;;;8.77;2.40;;;14.80;96.20;;;;;;4981353;28;20054;-76
2022/09/04 04:40:08;;;;;;;6.53;2.30;;;14.80;96.20;;;;;;4998842;28;20132;-76
2022/09/04 04:42:38;;;;;;;7.88;2.53;;;14.80;96.20;;;;;;4983286;28;20038;-76
2022/09/04 04:48:22;;;;;;;4.43;2.10;;;15.00;96.20;;;;;;4994175;28;20062;-74
2022/09/04 04:51:23;;;;;;;6.72;2.20;;;14.90;96.30;;;;;;5002241;28;20056;-74
2022/09/04 04:53:56;;;;;;;6.03;2.60;;;15.00;96.20;;;;;;4998993;28;20046;-75
2022/09/04 04:56:28;;;;;;;6.10;2.20;;;15.00;96.30;;;;;;5002875;28;20045;-75
2022/09/04 04:59:19;;;;;;;5.70;2.20;;;15.00;96.30;;;;;;4985123;28;20064;-74
2022/09/04 05:02:03;;;;;;;4.75;2.22;;;15.00;96.30;;;;;;4986972;28;20034;-75
2022/09/04 05:04:29;;;;;;;3.95;2.28;;;15.00;96.30;;;;;;4984304;28;20160;-74
2022/09/04 05:07:09;;;;;;;5.20;2.33;;;14.90;96.30;;;;;;4985169;28;20125;-74
2022/09/04 05:09:55;;;;;;;8.32;2.67;;;14.90;96.30;;;;;;5002774;28;20085;-76
2022/09/04 05:12:46;;;;;;;7.03;2.33;;;14.90;96.30;;;;;;4984235;28;20042;-74
2022/09/04 05:15:39;;;;;;;3.65;2.28;;;14.90;96.30;;;;;;5004310;28;20046;-74
2022/09/04 05:18:21;;;;;;;5.53;2.45;;;14.90;96.40;;;;;;5015504;28;20874;-75
2022/09/04 05:21:18;;;;;;;9.57;2.30;;;14.80;96.50;;;;;;4982288;28;20034;-75
2022/09/04 05:24:13;;;;;;;5.78;2.65;;;14.90;96.50;;;;;;5000136;28;20128;-75
2022/09/04 05:26:51;;;;;;;4.93;2.30;;;14.80;96.50;;;;;;4981166;28;20584;-75
2022/09/04 05:29:38;;;;;;;13.10;2.50;;;14.90;96.60;;;;;;4962579;28;20593;-75
2022/09/04 05:32:15;;;;;;;6.78;2.22;;;14.90;96.80;;;;;;4979902;28;20181;-75
2022/09/04 05:34:50;;;;;;;10.43;2.50;;;14.90;96.80;;;;;;4970577;28;20498;-75
2022/09/04 05:37:31;;;;;;;9.27;2.75;;;14.90;96.70;;;;;;4978853;28;20161;-75
2022/09/04 05:40:28;;;;;;;3.70;2.50;;;15.00;96.70;;;;;;4983548;28;20572;-75
2022/09/04 05:43:15;;;;;;;7.45;2.40;;;15.10;96.80;;;;;;4971340;28;20574;-75
2022/09/04 05:46:11;;;;;;;5.68;2.88;;;15.10;96.70;;;;;;4984060;28;20177;-75
2022/09/04 05:48:42;;;;;;;;;;;15.20;96.90;;;;;;4973969;28;20125;-75
2022/09/04 05:51:26;;;;;;;6.63;2.53;;;15.10;96.80;;;;;;4983520;28;19929;-75
2022/09/04 05:54:13;;;;;;;8.05;2.97;;;15.20;96.80;;;;;;4986349;28;20052;-75
2022/09/04 05:57:16;;;;;;;5.80;2.80;;;15.20;96.70;;;;;;4972761;28;20062;-76
2022/09/04 06:00:03;;;;;;;9.43;2.65;;;15.30;96.60;;;;;;4968960;28;20108;-75
2022/09/04 06:02:53;;;;;;;5.25;2.70;;;15.30;96.70;;;;;;4996623;28;20397;-77
2022/09/04 06:05:43;;;;;;;9.75;2.70;;;15.40;96.70;;;;;;4980467;28;20490;-78
2022/09/04 06:08:33;;;;;;;8.68;2.63;;;15.40;96.60;;;;;;4979413;28;20091;-77
2022/09/04 06:11:07;;;;;;;3.28;2.30;;;15.40;96.50;;;;;;5003036;28;20046;-77
2022/09/04 06:13:48;;;;;;;7.72;2.83;;;15.40;96.70;;;;;;5015678;28;20120;-77
2022/09/04 06:16:54;;;;;;;12.13;2.88;;;15.40;96.70;;;;;;4996625;28;20553;-77
2022/09/04 06:19:48;;;;;;;5.32;2.80;;;15.40;96.80;;;;;;4984093;28;20430;-77
2022/09/04 06:22:32;;;;;;;8.45;2.78;;;15.40;96.90;;;;;;4984344;28;20064;-78
2022/09/04 06:24:58;;;;;;;7.68;3.25;;;15.40;97.00;;;;;;5000386;28;20034;-75
2022/09/04 06:27:42;;;;;;;9.15;3.00;;;15.30;97.00;;;;;;4983900;28;20606;-75
2022/09/04 06:30:13;;;;;;;8.43;3.42;;;15.50;97.10;;;;;;4987027;28;20045;-76
2022/09/04 06:32:57;;;;;;;6.18;2.85;;;15.50;97.10;;;;;;4997902;28;20129;-74
2022/09/04 06:35:33;;;;;;;6.50;3.22;;;15.50;97.10;;;;;;4992641;28;20116;-76
2022/09/04 06:38:10;;;;;;;6.75;2.92;;;15.60;97.20;;;;;;5012614;28;20118;-74
2022/09/04 06:41:07;;;;;;;3.60;2.67;;;15.60;97.20;;;;;;5014917;28;20112;-76
2022/09/04 06:43:51;;;;;;;13.95;3.00;;;15.70;97.20;;;;;;5020465;28;20084;-76
2022/09/04 06:46:47;;;;;;;5.18;2.80;;;15.70;97.10;;;;;;4999579;28;20058;-75
2022/09/04 06:49:34;;;;;;;6.13;2.83;;;15.80;97.10;;;;;;4997527;28;20114;-76
2022/09/04 06:52:18;;;;;;;6.75;2.60;;;15.80;97.30;;;;;;4993955;28;20058;-77
2022/09/04 06:55:16;;;;;;;4.15;2.70;;;16.00;97.10;;;;;;5014538;28;20125;-75
2022/09/04 06:58:06;;;;;;;7.55;2.50;;;16.00;97.00;;;;;;4978172;28;20117;-75
2022/09/04 07:00:57;;;;;;;6.25;2.78;;;16.10;96.80;;;;;;4980037;28;20042;-75
2022/09/04 07:03:41;;;;;;;5.80;2.78;;;16.20;96.80;;;;;;4997775;28;20050;-75
2022/09/04 07:06:11;;;;;;;8.68;2.83;;;16.30;96.80;;;;;;4997326;28;20045;-76
2022/09/04 07:09:04;;;;;;;6.20;2.78;;;16.30;96.80;;;;;;4998751;28;20034;-75
2022/09/04 07:11:40;;;;;;;6.03;2.50;;;16.40;96.70;;;;;;4977521;28;20057;-77
2022/09/04 07:14:20;;;;;;;5.72;2.90;;;16.50;96.70;;;;;;5015936;28;20529;-75
2022/09/04 07:17:24;;;;;;;7.47;2.63;;;16.50;96.70;;;;;;4995136;28;20089;-76
2022/09/04 07:20:16;;;;;;;4.75;2.60;;;16.50;96.50;;;;;;4996215;28;20096;-75
2022/09/04 07:23:03;;;;;;;5.30;2.78;;;16.70;96.80;;;;;;5001193;28;20045;-77
2022/09/04 07:26:05;;;;;;;5.63;2.72;;;16.70;96.90;;;;;;4998260;28;20488;-75
2022/09/04 07:28:48;;;;;;;6.97;2.72;;;16.80;96.70;;;;;;4984681;28;20041;-75
2022/09/04 07:31:28;;;;;;;5.53;2.85;;;16.90;96.60;;;;;;4982749;28;20058;-75
2022/09/04 07:34:05;;;;;;;3.88;2.50;;;17.10;96.60;;;;;;4997643;28;20060;-76
2022/09/04 07:36:53;;;;;;;8.32;3.10;;;17.10;96.40;;;;;;5000075;28;20057;-82
2022/09/04 07:39:38;;;;;;;6.43;2.92;;;17.20;96.50;;;;;;4985306;28;20108;-76
2022/09/04 07:42:27;;;;;;;7.03;2.67;;;17.30;96.70;;;;;;4999551;28;20049;-75
2022/09/04 07:45:01;;;;;;;7.45;2.80;;;17.40;96.90;;;;;;4999985;28;20489;-77
2022/09/04 07:47:42;;;;;;;4.10;2.80;;;17.40;96.60;;;;;;5002905;28;20397;-76
2022/09/04 07:50:29;;;;;;;7.10;2.78;;;17.50;96.50;;;;;;4998687;28;20049;-78
2022/09/04 07:53:28;;;;;;;6.38;2.85;;;17.60;96.60;;;;;;5010328;28;20083;-76
2022/09/04 07:56:13;;;;;;;15.18;3.13;;;17.70;96.30;;;;;;4986357;28;20056;-74
2022/09/04 07:58:49;;;;;;;6.83;2.80;;;17.70;96.40;;;;;;5007086;28;20058;-73
2022/09/04 08:01:32;;;;;;;4.18;2.75;;;17.80;96.30;;;;;;5006003;28;20045;-75
2022/09/04 08:04:24;;;;;;;6.22;2.70;;;17.90;96.40;;;;;;5010209;28;20053;-75
2022/09/04 08:07:04;;;;;;;6.93;3.03;;;17.90;96.30;;;;;;5004911;28;20224;-76
2022/09/04 08:09:42;;;;;;;4.75;2.60;;;18.00;96.50;;;;;;5010294;28;20054;-78
2022/09/04 08:12:34;;;;;;;5.55;2.90;;;18.10;96.60;;;;;;5008466;28;20049;-77
2022/09/04 08:15:24;;;;;;;5.85;2.85;;;18.10;96.40;;;;;;4995606;28;20373;-73
2022/09/04 08:18:02;;;;;;;5.47;3.03;;;18.20;96.50;;;;;;5004306;28;20053;-76
2022/09/04 08:21:00;;;;;;;4.25;2.55;;;18.40;96.50;;;;;;4989214;28;20133;-75
2022/09/04 08:23:44;;;;;;;6.65;2.63;;;18.50;96.30;;;;;;4992402;28;20481;-75
2022/09/04 08:26:22;;;;;;;4.80;2.38;;;18.60;96.20;;;;;;4986248;28;20046;-75
2022/09/04 08:29:07;;;;;;;8.88;2.30;;;18.70;96.00;;;;;;5019715;28;20535;-76
2022/09/04 08:35:29;;;;;;;4.32;2.20;;;19.00;96.00;;;;;;5013063;28;20463;-75
2022/09/04 08:38:22;;;;;;;8.98;2.45;;;19.10;96.30;;;;;;4993559;28;20132;-75
2022/09/04 08:41:09;;;;;;;5.60;2.10;;;19.30;95.70;;;;;;4992779;28;20038;-76
2022/09/04 08:43:56;;;;;;;3.80;2.10;;;19.40;95.70;;;;;;4978925;28;20132;-74
2022/09/04 08:46:47;;;;;;;4.28;2.17;;;19.60;95.90;;;;;;4995942;28;20058;-76
2022/09/04 08:49:32;;;;;;;7.88;2.50;;;19.70;96.00;;;;;;4975969;28;20050;-73
2022/09/04 08:52:14;;;;;;;6.32;2.58;;;19.90;95.70;;;;;;4986452;28;20041;-72
2022/09/04 08:55:17;;;;;;;3.60;2.20;;;20.00;95.80;;;;;;5011414;28;20124;-78
2022/09/04 08:58:10;;;;;;;4.78;1.85;;;20.10;95.80;;;;;;4991542;28;20381;-75
2022/09/04 09:00:55;;;;;;;4.63;1.92;;;20.20;95.60;;;;;;4976107;28;20046;-76
2022/09/04 09:03:20;;;;;;;3.40;2.08;;;20.40;95.60;;;;;;4975951;28;20038;-74
2022/09/04 09:06:17;;;;;;;5.90;2.30;;;20.50;95.10;;;;;;4991634;28;20501;-77
2022/09/04 09:08:56;;;;;;;8.75;2.00;;;20.60;95.30;;;;;;4979546;28;20047;-74
2022/09/04 09:11:24;;;;;;;9.45;2.33;;;20.70;95.20;;;;;;5000662;28;20073;-74
2022/09/04 09:14:09;;;;;;;3.03;1.80;;;20.80;94.90;;;;;;4993192;28;20948;-75
2022/09/04 09:20:26;;;;;;;2.88;2.10;;;21.10;95.00;;;;;;5007480;28;20102;-73
2022/09/04 09:23:15;;;;;;;7.97;2.20;;;21.20;94.60;;;;;;4999023;28;20501;-74
2022/09/04 09:26:05;;;;;;;6.45;2.20;;;21.30;94.80;;;;;;4982421;28;20050;-76
2022/09/04 09:29:11;;;;;;;4.25;2.20;;;21.30;94.40;;;;;;4984445;28;20045;-73
2022/09/04 09:31:59;;;;;;;6.82;2.10;;;21.50;94.70;;;;;;4987927;28;20080;-78
2022/09/04 09:35:01;;;;;;;7.60;2.10;;;21.70;94.30;;;;;;5010405;28;20509;-75
2022/09/04 09:37:30;;;;;;;3.72;1.90;;;21.80;94.00;;;;;;4985285;28;20070;-76
2022/09/04 09:40:05;;;;;;;12.55;2.28;;;21.90;94.10;;;;;;5005525;28;20057;-75
2022/09/04 09:42:54;;;;;;;3.85;1.95;;;22.10;94.30;;;;;;5004395;28;20053;-75
2022/09/04 09:45:48;;;;;;;3.25;2.00;;;22.30;93.60;;;;;;5008945;28;20076;-76
2022/09/04 09:48:26;;;;;;;3.17;1.60;;;22.30;93.30;;;;;;5009676;28;20441;-75
2022/09/04 09:51:22;;;;;;;3.05;1.58;;;22.50;93.50;;;;;;5007098;28;20033;-76
2022/09/04 09:53:53;;;;;;;10.85;2.20;;;22.40;93.10;;;;;;5008995;28;20112;-76
2022/09/04 09:56:54;;;;;;;4.82;1.80;;;22.60;93.40;;;;;;4985368;28;20103;-74
2022/09/04 09:59:35;;;;;;;6.53;1.60;;;22.70;93.30;;;;;;4986301;28;20053;-78
2022/09/04 10:02:19;;;;;;;4.47;1.92;;;22.90;93.20;;;;;;4999339;28;20045;-72
2022/09/04 10:05:03;;;;;;;4.60;1.92;;;23.10;93.00;;;;;;5010999;28;20105;-75
2022/09/04 10:07:41;;;;;;;3.85;1.80;;;23.30;92.50;;;;;;5015318;28;20042;-76
2022/09/04 10:10:37;;;;;;;3.45;1.70;;;23.40;92.30;;;;;;5001383;28;20105;-77
2022/09/04 10:13:48;;;;;;;6.47;1.92;;;23.60;92.40;;;;;;4997122;28;20110;-76
2022/09/04 10:16:38;;;;;;;3.25;1.52;;;23.70;92.10;;;;;;4991725;28;20062;-75
2022/09/04 10:19:21;;;;;;;4.82;1.80;;;24.00;92.00;;;;;;4987835;28;20046;-77
2022/09/04 10:22:24;;;;;;;3.60;1.40;;;24.20;91.30;;;;;;5009114;28;20042;-76
2022/09/04 10:25:17;;;;;;;10.93;1.83;;;24.50;91.40;;;;;;4992051;28;20046;-78
2022/09/04 10:28:07;;;;;;;6.47;1.75;;;24.80;91.30;;;;;;5010488;28;20412;-74
2022/09/04 10:30:45;;;;;;;8.02;1.58;;;24.90;90.40;;;;;;5008154;28;20053;-73
2022/09/04 10:33:29;;;;;;;2.55;1.40;;;25.20;90.60;;;;;;4991390;28;20046;-75
2022/09/04 10:36:16;;;;;;;7.63;1.80;;;25.40;90.30;;;;;;4995362;28;20484;-74
2022/09/04 10:42:28;;;;;;;4.35;1.50;;;25.60;89.80;;;;;;4996815;28;20069;-73
2022/09/04 10:45:16;;;;;;;2.72;1.35;;;25.80;89.10;;;;;;4985963;28;20045;-77
2022/09/04 10:48:02;;;;;;;2.22;1.38;;;26.00;90.40;;;;;;4976054;28;20092;-78
2022/09/04 10:51:04;;;;;;;7.25;1.45;;;26.30;90.30;;;;;;4992568;28;20442;-76
2022/09/04 10:53:40;;;;;;;4.38;1.63;;;26.50;89.90;;;;;;5005210;28;20038;-75
2022/09/04 10:56:21;;;;;;;5.47;1.85;;;26.70;88.50;;;;;;4984755;28;20050;-75
2022/09/04 10:59:15;;;;;;;5.85;1.50;;;26.70;87.50;;;;;;5008377;28;20049;-76
2022/09/04 11:02:00;;;;;;;5.20;1.57;;;26.70;87.50;;;;;;5011695;28;20042;-79
2022/09/04 11:04:46;;;;;;;4.25;1.35;;;26.70;86.80;;;;;;4999548;28;20131;-77
2022/09/04 11:07:45;;;;;;;3.78;1.50;;;26.90;86.20;;;;;;4984931;28;20050;-76
2022/09/04 11:10:29;;;;;;;4.00;1.52;;;26.90;87.50;;;;;;5011974;28;20241;-75
2022/09/04 11:13:02;;;;;;;5.95;1.73;;;26.80;86.50;;;;;;5007190;28;20414;-77
2022/09/04 11:16:10;;;;;;;9.63;1.55;;;27.10;88.10;;;;;;4987342;28;20429;-75
2022/09/04 11:19:00;;;;;;;5.50;1.50;;;27.30;86.50;;;;;;5008770;28;20096;-78
2022/09/04 11:21:50;;;;;;;4.80;1.50;;;27.20;85.30;;;;;;5009630;28;20448;-74
2022/09/04 11:24:35;;;;;;;3.28;1.40;;;27.40;86.20;;;;;;5009778;28;20089;-77
2022/09/04 11:27:13;;;;;;;2.40;1.30;;;27.50;85.50;;;;;;5010954;28;20030;-74
2022/09/04 11:30:16;;;;;;;5.22;1.48;;;27.50;85.60;;;;;;5010387;28;20045;-78
2022/09/04 11:33:06;;;;;;;3.13;1.40;;;28.00;86.00;;;;;;4982538;28;20054;-78
2022/09/04 11:35:54;;;;;;;3.97;1.60;;;27.80;84.50;;;;;;5010816;28;20073;-76
2022/09/04 11:39:01;;;;;;;3.03;1.38;;;28.00;85.60;;;;;;4988944;28;20133;-76
2022/09/04 11:41:50;;;;;;;4.20;1.45;;;28.10;85.30;;;;;;5009520;28;20046;-77
2022/09/04 11:44:59;;;;;;;4.80;1.60;;;28.10;84.60;;;;;;5007869;28;20419;-75
2022/09/04 11:47:53;;;;;;;3.88;1.50;;;28.30;85.40;;;;;;4973916;28;20054;-77
2022/09/04 11:50:18;;;;;;;6.80;1.58;;;28.10;83.60;;;;;;4994396;28;20037;-77
2022/09/04 11:53:06;;;;;;;3.55;1.50;;;28.40;84.60;;;;;;4994517;28;20520;-76
2022/09/04 11:55:41;;;;;;;5.07;1.50;;;28.50;84.90;;;;;;4990987;28;20479;-78
2022/09/04 11:58:28;;;;;;;10.85;1.55;;;28.40;84.70;;;;;;5006513;28;20039;-77
2022/09/04 12:01:16;;;;;;;3.38;1.55;;;28.40;83.50;;;;;;4980167;28;20117;-77
2022/09/04 12:04:21;;;;;;;3.67;1.77;;;28.60;82.20;;;;;;4990555;28;20156;-76
2022/09/04 12:07:30;;;;;;;2.05;1.25;;;28.80;83.40;;;;;;4982601;28;20119;-80
2022/09/04 12:10:27;;;;;;;6.45;1.70;;;28.80;82.00;;;;;;4981147;28;20102;-76
2022/09/04 12:13:13;;;;;;;8.20;2.00;;;29.30;83.80;;;;;;4982514;28;20122;-74
2022/09/04 12:15:54;;;;;;;5.47;1.65;;;29.30;83.30;;;;;;4985465;28;20243;-75
2022/09/04 12:18:40;;;;;;;7.00;1.60;;;29.50;83.50;;;;;;5002095;28;20520;-75
2022/09/04 12:21:36;;;;;;;3.83;1.50;;;29.40;82.00;;;;;;4987719;28;20045;-73
2022/09/04 12:24:20;;;;;;;3.75;1.27;;;29.60;82.40;;;;;;5007598;28;20111;-76
2022/09/04 12:27:11;;;;;;;4.95;1.85;;;29.60;83.10;;;;;;5000866;28;20038;-73
2022/09/04 12:29:49;;;;;;;4.03;1.38;;;29.50;81.40;;;;;;4983069;28;20144;-74
2022/09/04 12:32:20;;;;;;;2.80;1.52;;;29.00;81.10;;;;;;5006600;28;20416;-74
2022/09/04 12:35:17;;;;;;;4.55;1.38;;;29.20;82.00;;;;;;5000707;28;20091;-72
2022/09/04 12:37:52;;;;;;;2.85;1.30;;;29.20;81.60;;;;;;4974944;28;20140;-72
2022/09/04 12:40:47;;;;;;;2.53;1.23;;;29.10;81.60;;;;;;4967479;28;20365;-74
2022/09/04 12:43:41;;;;;;;1.60;1.40;;;29.40;81.90;;;;;;4999155;28;20199;-74
2022/09/04 12:46:25;;;;;;;;;;;29.30;81.50;;;;;;4982766;28;20437;-76
2022/09/04 12:49:06;;;;;;;2.87;1.40;;;29.30;81.50;;;;;;4979266;28;19932;-76
2022/09/04 12:52:03;;;;;;;5.93;1.40;;;29.80;81.90;;;;;;4995426;28;21466;-75
2022/09/04 12:55:11;;;;;;;2.60;1.35;;;30.40;82.20;;;;;;4882832;29;20212;-74
2022/09/04 12:57:48;;;;;;;9.85;1.42;;;30.20;79.90;;;;;;4886956;29;20059;-73
2022/09/04 13:00:16;;;;;;;3.17;1.15;;;30.30;79.80;;;;;;4889212;29;20104;-76
2022/09/04 13:03:11;;;;;;;4.18;1.30;;;30.90;80.70;;;;;;4887331;29;20056;-78
2022/09/04 13:05:57;;;;;;;4.43;1.25;;;31.00;80.50;;;;;;4890043;29;20515;-77
2022/09/04 13:08:47;;;;;;;2.05;1.10;;;31.10;79.70;;;;;;4884111;29;20064;-73
2022/09/04 13:11:18;;;;;;;5.80;1.30;;;30.90;79.60;;;;;;4891667;29;20056;-77
2022/09/04 13:14:03;;;;;;;4.72;1.20;;;31.10;79.80;;;;;;4892323;29;20043;-75
2022/09/04 13:16:56;;;;;;;2.38;1.23;;;30.50;78.10;;;;;;4901987;29;20175;-72
2022/09/04 13:19:46;;;;;;;3.28;1.20;;;30.60;78.40;;;;;;4889365;29;20167;-76
2022/09/04 13:22:45;;;;;;;3.97;1.35;;;31.00;79.90;;;;;;4908159;29;20232;-76
2022/09/04 13:25:28;;;;;;;5.90;1.20;;;31.00;78.90;;;;;;4872363;29;20064;-77
2022/09/04 13:28:07;;;;;;;1.38;1.08;;;31.10;78.60;;;;;;4886814;29;20055;-73
2022/09/04 13:30:34;;;;;;;17.38;1.58;;;31.50;79.30;;;;;;4912946;28;20052;-75
2022/09/04 13:33:15;;;;;;;3.50;1.23;;;31.50;78.60;;;;;;4981012;28;20430;-75
2022/09/04 13:36:06;;;;;;;4.15;1.20;;;31.80;78.10;;;;;;4998784;28;20091;-75
2022/09/04 13:38:51;;;;;;;3.63;1.10;;;31.80;78.70;;;;;;4996579;28;20382;-75
2022/09/04 13:41:58;;;;;;;5.20;1.00;;;31.70;78.10;;;;;;5005788;28;20033;-75
2022/09/04 13:44:57;;;;;;;3.78;1.25;;;31.90;78.20;;;;;;5000840;28;20037;-74
2022/09/04 13:47:34;;;;;;;3.78;1.00;;;31.80;78.40;;;;;;4978852;28;20077;-75
2022/09/04 13:50:28;;;;;;;2.40;1.17;;;31.80;78.40;;;;;;5019839;28;20033;-75
2022/09/04 13:53:04;;;;;;;2.10;1.08;;;32.00;78.40;;;;;;4991707;28;20050;-74
2022/09/04 13:55:39;;;;;;;14.02;1.30;;;31.10;77.00;;;;;;4998834;28;20805;-74
2022/09/04 13:58:18;;;;;;;3.80;1.08;;;31.50;78.30;;;;;;4997628;28;20442;-76
2022/09/04 14:00:50;;;;;;;1.77;1.10;;;31.60;78.20;;;;;;4993410;28;20053;-74
2022/09/04 14:03:47;;;;;;;5.80;1.23;;;31.60;78.30;;;;;;5002068;28;20116;-77
2022/09/04 14:06:19;;;;;;;1.90;1.10;;;31.10;76.90;;;;;;4998992;28;20112;-78
2022/09/04 14:08:48;;;;;;;3.30;1.05;;;31.30;77.80;;;;;;4983816;28;20176;-76
2022/09/04 14:11:25;;;;;;;9.40;1.30;;;31.40;77.40;;;;;;5003141;28;20085;-75
2022/09/04 14:14:15;;;;;;;2.92;1.30;;;31.20;78.10;;;;;;4987007;28;20079;-77
2022/09/04 14:16:42;;;;;;;1.83;1.30;;;31.30;78.00;;;;;;5007526;28;20404;-74
2022/09/04 14:19:34;;;;;;;1.92;1.20;;;31.40;78.40;;;;;;5003419;28;20125;-76
2022/09/04 14:22:22;;;;;;;1.58;1.20;;;31.50;78.40;;;;;;4998724;28;20145;-75
2022/09/04 14:24:48;;;;;;;2.15;1.58;;;31.40;76.80;;;;;;5001937;28;20116;-77
2022/09/04 14:27:43;;;;;;;2.20;1.00;;;31.30;77.10;;;;;;4984864;28;20084;-74
2022/09/04 14:30:15;;;;;;;1.98;1.15;;;31.40;77.60;;;;;;4999622;28;20135;-78
2022/09/04 14:32:51;;;;;;;4.17;1.43;;;31.20;77.00;;;;;;4986848;28;20608;-75
2022/09/04 14:35:45;;;;;;;1.88;1.25;;;31.60;77.90;;;;;;4999290;28;20312;-74
2022/09/04 14:38:36;;;;;;;6.32;1.35;;;31.70;77.90;;;;;;4988150;28;20438;-74
2022/09/04 14:41:28;;;;;;;2.17;1.10;;;31.90;78.00;;;;;;4994088;28;20497;-76
2022/09/04 14:44:11;;;;;;;4.97;1.25;;;32.00;77.60;;;;;;4986014;28;20050;-75
2022/09/04 14:47:06;;;;;;;3.53;1.30;;;32.40;77.60;;;;;;4998864;28;20038;-75
2022/09/04 14:49:44;;;;;;;2.72;1.27;;;32.40;77.60;;;;;;4998541;28;20073;-76