Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 04:41:18;;;;;;;15.00;7.20;;;;;;;8.39;100.00;100804.28;1749282;80;21447;-32
2021/09/28 04:43:45;;;;;;;13.20;7.70;;;;;;;8.38;100.00;100807.31;1773048;80;21110;-32
2021/09/28 04:46:15;;;;;;;11.35;7.53;;;;;;;8.39;100.00;100806.46;1757460;80;21021;-32
2021/09/28 04:48:44;;;;;;;13.25;7.30;;;;;;;8.41;100.00;100816.52;1758702;80;21062;-33
2021/09/28 04:51:11;;;;;;;11.57;6.85;;;;;;;8.44;100.00;100813.06;1765826;80;21022;-36
2021/09/28 04:53:38;;;;;;;9.63;6.28;;;;;;;8.45;100.00;100816.99;1745149;80;21048;-36
2021/09/28 04:56:05;;;;;;;11.90;6.65;;;;;;;8.49;100.00;100810.98;1761368;80;20999;-39
2021/09/28 04:58:33;;;;;;;9.25;6.97;;;;;;;8.53;100.00;100811.92;1766928;80;21036;-34
2021/09/28 05:01:00;;;;;;;15.00;6.35;;;;;;;8.59;100.00;100809.84;1751890;80;21536;-38
2021/09/28 05:03:26;;;;;;;14.95;6.12;;;;;;;8.66;100.00;100807.34;1751246;80;21483;-33
2021/09/28 05:05:53;;;;;;;9.33;5.85;;;;;;;8.73;100.00;100817.45;1750775;79;20985;-33
2021/09/28 05:08:22;;;;;;;9.70;6.80;;;;;;;8.78;100.00;100815.80;1751320;80;21627;-33
2021/09/28 05:10:50;;;;;;;10.78;6.92;;;;;;;8.84;100.00;100815.89;1751965;79;21067;-33
2021/09/28 05:13:17;;;;;;;7.85;6.08;;;;;;;8.91;100.00;100815.12;1750903;79;21465;-33
2021/09/28 05:15:44;;;;;;;12.18;6.78;;;;;;;8.99;100.00;100818.73;1760480;80;21021;-33
2021/09/28 05:18:13;;;;;;;12.63;6.72;;;;;;;9.05;100.00;100821.44;1751833;80;21680;-37
2021/09/28 05:20:41;;;;;;;11.10;6.05;;;;;;;9.13;100.00;100821.96;1749671;80;21764;-38
2021/09/28 05:23:08;;;;;;;9.15;7.08;;;;;;;9.17;100.00;100831.61;1760972;80;21013;-34
2021/09/28 05:25:35;;;;;;;9.90;6.47;;;;;;;9.21;100.00;100825.55;1742413;80;21444;-38
2021/09/28 05:28:02;;;;;;;12.25;5.97;;;;;;;9.23;100.00;100825.16;1749864;79;21467;-33
2021/09/28 05:30:29;;;;;;;8.30;6.35;;;;;;;9.24;100.00;100828.22;1752907;79;20984;-38
2021/09/28 05:32:56;;;;;;;8.78;6.22;;;;;;;9.24;100.00;100833.00;1750681;79;21371;-38
2021/09/28 05:35:26;;;;;;;8.05;5.65;;;;;;;9.26;100.00;100834.32;1765217;79;21025;-38
2021/09/28 05:37:55;;;;;;;9.73;6.72;;;;;;;9.25;100.00;100833.87;1740517;81;21480;-33
2021/09/28 05:40:24;;;;;;;9.73;6.40;;;;;;;9.27;100.00;100835.64;1746343;80;21017;-32
2021/09/28 05:42:51;;;;;;;13.35;6.53;;;;;;;9.32;100.00;100842.23;1742901;79;21450;-38
2021/09/28 05:45:17;;;;;;;9.63;6.28;;;;;;;9.38;100.00;100834.92;1752627;80;21002;-38
2021/09/28 05:47:47;;;;;;;13.38;6.95;;;;;;;9.45;100.00;100845.48;1742542;80;20986;-33
2021/09/28 05:50:15;;;;;;;13.40;7.85;;;;;;;9.50;99.84;100846.40;1754630;80;21048;-33
2021/09/28 05:52:44;;;;;;;12.55;6.83;;;;;;;9.54;99.69;100845.59;1744777;80;21021;-32
2021/09/28 05:55:11;;;;;;;9.93;7.37;;;;;;;9.59;99.55;100847.84;1737450;81;21075;-38
2021/09/28 05:57:41;;;;;;;11.93;6.40;;;;;;;9.65;99.40;100850.08;1749434;80;21386;-37
2021/09/28 06:00:11;;;;;;;11.45;6.83;;;;;;;9.70;99.05;100844.05;1747919;80;21138;-38
2021/09/28 06:02:44;;;;;;;10.68;6.80;;;;;;;9.69;98.54;100846.23;1759560;80;21945;-38
2021/09/28 06:05:11;;;;;;;7.35;6.45;;;;;;;9.70;98.33;100850.59;1765074;80;21053;-38
2021/09/28 06:07:40;;;;;;;7.25;6.22;;;;;;;9.74;98.04;100851.48;1757294;79;21020;-33
2021/09/28 06:10:09;;;;;;;12.85;6.37;;;;;;;9.78;97.81;100856.77;1745567;80;21803;-37
2021/09/28 06:12:37;;;;;;;7.95;6.87;;;;;;;9.84;97.51;100855.53;1760934;80;21047;-37
2021/09/28 06:15:08;;;;;;;8.33;6.47;;;;;;;9.98;97.43;100871.83;1751494;80;21439;-36
2021/09/28 06:17:35;;;;;;;8.00;5.60;;;;;;;10.08;97.32;100868.00;1745745;79;21630;-34
2021/09/28 06:20:06;;;;;;;17.80;6.53;;;;;;;10.20;97.12;100864.64;1750830;80;21527;-38
2021/09/28 06:22:33;;;;;;;9.48;6.17;;;;;;;10.29;96.57;100866.09;1756557;80;21042;-32
2021/09/28 06:25:05;;;;;;;9.18;6.78;;;;;;;10.37;96.21;100871.39;1755607;79;21690;-34
2021/09/28 06:27:33;;;;;;;9.48;6.67;;;;;;;10.45;95.68;100872.80;1725810;80;20993;-37
2021/09/28 06:30:01;;;;;;;6.65;5.75;;;;;;;10.54;95.17;100871.56;1758244;80;21124;-32
2021/09/28 06:32:28;;;;;;;9.15;6.90;;;;;;;10.69;94.44;100878.68;1756412;79;20965;-37
2021/09/28 06:34:55;;;;;;;9.53;6.42;;;;;;;10.83;93.09;100876.61;1750050;80;21032;-38
2021/09/28 06:37:22;;;;;;;7.12;6.03;;;;;;;10.98;92.42;100874.99;1746132;80;21076;-38
2021/09/28 06:39:49;;;;;;;9.30;6.22;;;;;;;11.16;91.58;100880.36;1762694;80;21088;-38
2021/09/28 06:42:16;;;;;;;10.05;5.87;;;;;;;11.30;90.56;100881.31;1755508;80;21752;-33
2021/09/28 06:44:43;;;;;;;11.28;7.40;;;;;;;11.36;89.14;100885.27;1760803;79;21045;-37
2021/09/28 06:47:10;;;;;;;9.20;7.25;;;;;;;11.38;87.24;100881.37;1771566;80;21048;-37
2021/09/28 06:49:37;;;;;;;14.43;8.23;;;;;;;11.34;86.95;100880.47;1761647;80;21561;-31
2021/09/28 06:52:05;;;;;;;9.35;7.75;;;;;;;11.35;86.66;100890.52;1752094;79;21409;-32
2021/09/28 06:54:33;;;;;;;12.70;6.50;;;;;;;11.36;86.01;100887.02;1750469;80;21072;-37
2021/09/28 06:57:01;;;;;;;9.40;7.35;;;;;;;11.39;85.61;100880.50;1746876;80;20980;-32
2021/09/28 06:59:28;;;;;;;9.08;7.33;;;;;;;11.40;85.29;100882.25;1751054;80;21026;-37
2021/09/28 07:01:56;;;;;;;10.25;7.58;;;;;;;11.40;85.15;100875.27;1762358;80;21131;-36
2021/09/28 07:04:25;;;;;;;9.00;7.37;;;;;;;11.44;85.30;100883.59;1762887;80;21635;-32
2021/09/28 07:06:53;;;;;;;11.75;8.08;;;;;;;11.51;84.34;100884.50;1760336;79;21048;-37
2021/09/28 07:09:23;;;;;;;11.83;7.75;;;;;;;11.54;84.04;100886.25;1737333;80;21726;-32
2021/09/28 07:11:51;;;;;;;10.32;8.28;;;;;;;11.61;83.69;100890.68;1665396;81;21535;-31
2021/09/28 07:14:19;;;;;;;14.23;8.80;;;;;;;11.65;82.90;100891.11;1622653;86;21989;-32
2021/09/28 07:16:48;;;;;;;12.50;7.65;;;;;;;11.67;82.68;100886.34;1658822;84;21092;-37
2021/09/28 07:19:14;;;;;;;15.05;8.55;;;;;;;11.71;82.71;100889.83;1680834;84;21211;-32
2021/09/28 07:21:42;;;;;;;14.58;9.18;;;;;;;11.79;82.48;100888.58;1690797;83;21699;-37
2021/09/28 07:24:12;;;;;;;11.35;8.15;;;;;;;11.89;81.99;100887.35;1690901;82;21390;-32
2021/09/28 07:26:43;;;;;;;9.78;7.85;;;;;;;11.99;81.23;100883.87;1649475;84;21053;-37
2021/09/28 07:29:10;;;;;;;8.83;6.87;;;;;;;12.10;81.15;100890.91;1662383;83;21533;-37
2021/09/28 07:31:36;;;;;;;14.13;7.45;;;;;;;12.22;79.72;100893.56;1669830;84;21039;-33
2021/09/28 07:34:03;;;;;;;8.38;6.30;;;;;;;12.27;79.05;100893.58;1677754;83;22093;-32
2021/09/28 07:36:30;;;;;;;14.33;8.25;;;;;;;12.32;78.75;100889.22;1682474;83;21009;-32
2021/09/28 07:38:57;;;;;;;10.48;6.75;;;;;;;12.38;78.72;100884.86;1640960;84;21061;-37
2021/09/28 07:41:25;;;;;;;10.55;6.80;;;;;;;12.47;77.72;100889.27;1679068;82;21040;-37
2021/09/28 07:43:52;;;;;;;10.05;7.20;;;;;;;12.56;77.04;100878.76;1687625;82;21511;-33
2021/09/28 07:46:19;;;;;;;8.55;7.50;;;;;;;12.66;76.51;100888.41;1688007;82;21028;-37
2021/09/28 07:48:46;;;;;;;8.18;6.55;;;;;;;12.76;76.45;100880.11;1683924;83;21112;-32
2021/09/28 07:51:15;;;;;;;7.12;5.75;;;;;;;12.87;74.65;100877.45;1686286;83;21555;-32
2021/09/28 07:53:48;;;;;;;6.92;5.85;;;;;;;12.94;73.50;100881.41;1701487;82;21527;-37
2021/09/28 07:56:17;;;;;;;11.00;6.17;;;;;;;13.03;73.46;100880.07;1693288;83;21487;-37
2021/09/28 07:58:45;;;;;;;6.87;5.90;;;;;;;13.21;73.04;100876.58;1687122;83;21055;-37
2021/09/28 08:01:13;;;;;;;9.58;6.50;;;;;;;13.37;72.68;100884.01;1684617;83;21782;-37
2021/09/28 08:03:40;;;;;;;9.33;5.95;;;;;;;13.56;71.47;100881.75;1685836;83;21165;-37
2021/09/28 08:06:08;;;;;;;6.85;5.45;;;;;;;13.70;70.68;100876.47;1686611;82;21519;-37
2021/09/28 08:08:35;;;;;;;12.75;5.03;;;;;;;13.80;69.38;100878.64;1684261;82;21750;-37
2021/09/28 08:11:05;;;;;;;8.38;4.97;;;;;;;13.85;69.24;100872.45;1689895;82;21020;-37
2021/09/28 08:13:32;;;;;;;11.10;5.75;;;;;;;13.93;68.82;100875.06;1682838;82;21088;-38
2021/09/28 08:15:59;;;;;;;6.22;5.05;;;;;;;14.01;68.00;100873.26;1692055;82;21042;-37
2021/09/28 08:18:28;;;;;;;7.85;5.90;;;;;;;14.11;67.33;100873.66;1688166;81;21064;-32
2021/09/28 08:20:55;;;;;;;5.58;4.87;;;;;;;14.18;67.62;100863.96;1689040;83;21033;-32
2021/09/28 08:23:23;;;;;;;9.75;5.58;;;;;;;14.30;67.20;100868.28;1689905;82;21538;-33
2021/09/28 08:31:07;;;;;;;5.72;4.75;;;;;;;14.63;65.83;100861.95;1552460;90;21120;-37
2021/09/28 08:33:36;;;;;;;9.95;5.42;;;;;;;14.61;64.04;100861.06;1538162;90;21226;-32
2021/09/28 08:36:38;;;;;;;9.65;4.58;;;;;;;14.65;64.47;100862.80;1538450;90;21533;-32
2021/09/28 08:39:29;;;;;;;8.53;5.42;;;;;;;14.73;63.82;100869.34;1553043;89;21149;-32
2021/09/28 08:41:57;;;;;;;7.08;4.80;;;;;;;14.74;64.18;100862.74;1557315;90;21091;-37
2021/09/28 08:44:26;;;;;;;5.05;4.22;;;;;;;14.80;63.37;100862.69;1557462;90;21123;-32
2021/09/28 08:46:56;;;;;;;5.87;5.25;;;;;;;14.88;62.19;100854.27;1522160;92;21074;-32
2021/09/28 08:49:23;;;;;;;5.85;5.00;;;;;;;14.93;62.14;100859.50;1500565;93;21169;-37
2021/09/28 08:51:53;;;;;;;5.92;4.37;;;;;;;14.95;61.33;100857.72;1550255;90;21146;-37
2021/09/28 08:54:22;;;;;;;8.30;5.20;;;;;;;15.04;61.49;100859.41;1558207;89;21120;-36
2021/09/28 08:56:49;;;;;;;5.53;4.45;;;;;;;15.15;61.29;100858.41;1526765;91;21057;-36
2021/09/28 08:59:18;;;;;;;7.60;6.00;;;;;;;15.20;59.88;100856.19;1550055;90;21073;-36
2021/09/28 09:01:57;;;;;;;7.87;5.37;;;;;;;15.17;60.37;100853.98;1558986;90;21056;-37
2021/09/28 09:04:27;;;;;;;5.97;4.30;;;;;;;15.18;60.12;100854.41;1541416;88;21171;-38
2021/09/28 09:06:57;;;;;;;10.80;4.92;;;;;;;15.34;60.69;100855.59;1523175;91;21161;-32
2021/09/28 09:13:39;;;;;;;6.70;4.25;;;;;;;15.68;59.70;100850.39;1682832;81;21734;-38
2021/09/28 09:17:07;;;;;;;7.17;4.72;;;;;;;15.85;56.45;100855.45;1679542;82;21534;-33
2021/09/28 09:28:07;;;;;;;8.83;3.60;;;;;;;15.34;57.58;100870.95;1682187;81;21036;-38
2021/09/28 09:31:12;;;;;;;6.12;4.12;;;;;;;15.27;56.54;100869.73;1667807;84;21750;-32
2021/09/28 09:34:15;;;;;;;10.95;4.17;;;;;;;15.25;56.73;100875.44;1679679;83;21071;-37
2021/09/28 09:37:05;;;;;;;8.53;4.58;;;;;;;15.16;57.61;100881.23;1677225;83;22082;-38
2021/09/28 09:39:50;;;;;;;;;;;;;;;15.14;58.57;100881.70;1665533;83;21068;-39
2021/09/28 09:42:19;;;;;;;10.13;4.30;;;;;;;15.06;58.24;100883.97;1691499;82;20130;-37
2021/09/28 09:44:47;;;;;;;7.17;4.28;;;;;;;15.01;58.72;100880.50;1675961;84;21444;-36
2021/09/28 09:47:30;;;;;;;8.75;4.10;;;;;;;15.05;59.32;100872.56;1672873;83;21001;-33
2021/09/28 09:50:17;;;;;;;9.90;4.05;;;;;;;15.02;59.23;100874.37;1682962;83;21144;-38
2021/09/28 09:53:05;;;;;;;8.20;4.05;;;;;;;14.92;58.99;100879.28;1678747;83;21002;-33
2021/09/28 09:55:33;;;;;;;9.25;4.33;;;;;;;14.78;59.19;100878.92;1678680;83;22071;-33
2021/09/28 09:58:01;;;;;;;9.23;4.65;;;;;;;14.71;59.78;100879.00;1678571;83;21071;-35
2021/09/28 10:00:28;;;;;;;11.33;4.28;;;;;;;14.65;59.73;100870.70;1684745;83;21565;-38
2021/09/28 10:02:56;;;;;;;11.60;4.47;;;;;;;14.64;60.49;100876.41;1683383;83;21052;-33
2021/09/28 10:05:23;;;;;;;15.18;4.10;;;;;;;14.68;60.05;100877.72;1682964;83;21045;-38
2021/09/28 10:07:50;;;;;;;9.43;3.65;;;;;;;14.68;58.67;100875.96;1678693;83;21021;-33
2021/09/28 10:10:19;;;;;;;18.50;4.28;;;;;;;14.69;57.67;100874.20;1679390;83;21041;-40
2021/09/28 10:12:46;;;;;;;15.38;3.42;;;;;;;14.68;58.14;100875.96;1691464;83;21533;-38
2021/09/28 10:15:17;;;;;;;10.28;3.62;;;;;;;14.70;57.68;100875.94;1639308;85;21094;-39
2021/09/28 10:17:46;;;;;;;20.20;3.58;;;;;;;14.72;57.99;100882.05;1650486;84;21022;-39
2021/09/28 10:20:28;;;;;;;19.35;3.33;;;;;;;14.77;56.84;100877.19;1685119;83;21041;-38
2021/09/28 10:23:00;;;;;;;23.38;4.40;;;;;;;14.86;56.33;100878.44;1684997;83;21631;-34
2021/09/28 10:25:37;;;;;;;10.75;3.15;;;;;;;14.95;55.49;100883.19;1680839;83;21519;-33
2021/09/28 10:28:10;;;;;;;22.50;4.12;;;;;;;15.05;54.23;100876.52;1686566;83;21048;-38
2021/09/28 10:30:42;;;;;;;16.93;3.08;;;;;;;15.17;54.45;100885.62;1648721;85;21514;-34
2021/09/28 10:33:26;;;;;;;18.70;3.33;;;;;;;15.29;54.47;100887.26;1682024;83;21079;-33
2021/09/28 10:36:22;;;;;;;23.32;4.25;;;;;;;15.35;54.74;100888.52;1690208;82;21975;-32
2021/09/28 10:38:53;;;;;;;24.57;3.72;;;;;;;15.35;53.73;100887.20;1697966;82;22059;-34
2021/09/28 10:41:42;;;;;;;27.30;3.45;;;;;;;15.25;52.54;100885.56;1686957;83;21011;-38
2021/09/28 10:44:36;;;;;;;14.68;3.37;;;;;;;15.12;53.26;100891.37;1678488;82;21626;-38
2021/09/28 10:46:59;;;;;;;27.13;3.10;;;;;;;14.90;54.60;100896.39;1684394;83;21157;-32
2021/09/28 10:49:32;;;;;;;24.35;3.77;;;;;;;14.70;55.15;100896.56;1678256;83;21126;-39
2021/09/28 10:52:26;;;;;;;27.52;4.22;;;;;;;14.60;55.17;100897.50;1687113;82;21088;-34
2021/09/28 10:55:13;;;;;;;28.70;5.12;;;;;;;14.53;55.01;100894.48;1680230;82;21156;-38
2021/09/28 10:58:00;;;;;;;20.15;3.98;;;;;;;14.43;55.97;100899.34;1678719;82;21094;-34
2021/09/28 11:00:44;;;;;;;26.25;5.83;;;;;;;14.36;57.05;100905.95;1688063;82;21124;-35
2021/09/28 11:03:11;;;;;;;27.25;3.90;;;;;;;14.30;57.14;100900.73;1686782;83;21685;-34
2021/09/28 11:05:42;;;;;;;31.68;5.47;;;;;;;14.26;56.08;100902.97;1689639;82;21013;-32
2021/09/28 11:08:10;;;;;;;25.23;4.55;;;;;;;14.26;56.02;100905.61;1643982;85;21136;-39
2021/09/28 11:10:37;;;;;;;26.77;3.87;;;;;;;14.27;55.65;100906.48;1656143;84;21090;-37
2021/09/28 11:13:09;;;;;;;31.73;4.85;;;;;;;14.28;55.25;100902.95;1655976;85;22141;-38
2021/09/28 11:15:36;;;;;;;27.80;4.45;;;;;;;14.33;55.46;100904.68;1686725;83;21004;-32
2021/09/28 11:18:10;;;;;;;28.90;3.87;;;;;;;14.44;55.53;100896.72;1681192;83;21099;-32
2021/09/28 11:20:37;;;;;;;33.02;4.40;;;;;;;14.67;55.34;100902.28;1680648;83;21619;-32
2021/09/28 11:23:10;;;;;;;23.65;3.80;;;;;;;14.83;54.55;100899.52;1676052;82;21144;-36
2021/09/28 11:25:38;;;;;;;23.92;3.42;;;;;;;14.94;54.29;100895.94;1680202;82;21071;-39
2021/09/28 11:28:10;;;;;;;32.85;4.12;;;;;;;15.08;53.65;100893.63;1689844;82;21549;-34
2021/09/28 11:30:40;;;;;;;11.65;3.47;;;;;;;15.27;53.84;100893.45;1680776;83;21036;-34
2021/09/28 11:33:08;;;;;;;16.97;3.90;;;;;;;15.49;53.65;100895.43;1694826;81;21053;-38
2021/09/28 11:35:36;;;;;;;27.60;3.90;;;;;;;15.68;53.62;100887.31;1676882;83;21043;-32
2021/09/28 11:38:06;;;;;;;17.30;5.00;;;;;;;15.82;53.27;100885.82;1665480;83;21063;-33
2021/09/28 11:40:39;;;;;;;31.85;4.15;;;;;;;15.88;52.50;100891.47;1675005;83;21837;-35
2021/09/28 11:43:22;;;;;;;33.42;5.10;;;;;;;15.86;51.22;100886.22;1683111;83;21438;-38
2021/09/28 11:46:10;;;;;;;23.87;4.12;;;;;;;15.75;51.43;100892.07;1675442;83;21061;-33
2021/09/28 11:48:40;;;;;;;38.17;10.30;;;;;;;15.62;50.72;100891.34;1675238;83;21055;-33
2021/09/28 11:51:25;;;;;;;26.85;5.33;;;;;;;15.46;51.77;100896.31;1677834;83;21045;-33
2021/09/28 11:53:56;;;;;;;28.90;7.75;;;;;;;15.37;52.71;100895.98;1684011;83;21866;-33
2021/09/28 11:56:28;;;;;;;27.27;4.55;;;;;;;15.31;52.81;100896.05;1670159;83;21064;-34
2021/09/28 11:58:54;;;;;;;25.80;5.33;;;;;;;15.25;53.44;100907.06;1677933;84;21147;-34
2021/09/28 12:01:23;;;;;;;26.93;5.08;;;;;;;15.19;53.45;100905.39;1659843;84;21392;-33
2021/09/28 12:07:21;;;;;;;40.00;5.70;;;;;;;15.08;53.83;100908.56;1670375;83;21646;-38
2021/09/28 12:09:51;;;;;;;20.45;4.45;;;;;;;14.99;54.74;100901.59;1675441;83;21681;-34
2021/09/28 12:12:22;;;;;;;34.27;5.28;;;;;;;14.92;54.35;100911.77;1676987;83;21026;-38
2021/09/28 12:14:54;;;;;;;37.58;5.45;;;;;;;14.82;54.96;100910.08;1675340;83;21052;-42
2021/09/28 12:17:34;;;;;;;35.75;4.90;;;;;;;14.73;55.12;100910.17;1677159;83;21009;-40
2021/09/28 12:20:13;;;;;;;35.55;5.85;;;;;;;14.70;55.19;100919.39;1680369;83;21040;-37
2021/09/28 12:22:49;;;;;;;36.88;6.03;;;;;;;14.67;53.80;100912.41;1673211;84;21542;-33
2021/09/28 12:25:26;;;;;;;43.42;6.10;;;;;;;14.64;53.26;100920.31;1681100;83;21604;-32
2021/09/28 12:28:00;;;;;;;41.13;6.05;;;;;;;14.62;53.66;100914.19;1673538;83;21035;-31
2021/09/28 12:30:30;;;;;;;28.17;4.60;;;;;;;14.62;53.87;100912.43;1667507;84;20982;-32
2021/09/28 12:32:58;;;;;;;32.67;5.37;;;;;;;14.61;53.95;100912.41;1677041;83;21048;-33
2021/09/28 12:35:29;;;;;;;36.13;6.42;;;;;;;14.58;54.31;100917.72;1680137;83;21558;-37
2021/09/28 12:38:02;;;;;;;40.38;5.35;;;;;;;14.55;54.96;100917.72;1684410;82;20968;-38
2021/09/28 12:40:34;;;;;;;33.35;4.00;;;;;;;14.53;55.26;100917.74;1676736;83;21066;-33
2021/09/28 12:43:10;;;;;;;31.85;4.87;;;;;;;14.54;54.86;100914.66;1644939;85;21050;-33
2021/09/28 12:45:55;;;;;;;37.98;4.50;;;;;;;14.51;54.41;100916.02;1626216;86;21537;-31
2021/09/28 12:48:42;;;;;;;22.58;4.22;;;;;;;14.45;54.01;100913.39;1650353;84;21067;-37
2021/09/28 12:51:18;;;;;;;33.23;3.92;;;;;;;14.37;54.60;100915.60;1685293;83;21463;-33
2021/09/28 12:53:45;;;;;;;35.85;4.75;;;;;;;14.34;55.00;100916.08;1667983;84;21575;-37
2021/09/28 12:56:12;;;;;;;35.50;5.22;;;;;;;14.33;54.84;100915.66;1676261;84;21036;-38
2021/09/28 12:58:39;;;;;;;36.75;4.62;;;;;;;14.35;54.81;100915.19;1681170;83;21064;-32
2021/09/28 13:01:06;;;;;;;43.52;6.08;;;;;;;14.40;53.76;100919.13;1633997;86;21061;-37
2021/09/28 13:03:37;;;;;;;37.85;4.50;;;;;;;14.47;52.79;100920.41;1641316;85;21211;-32
2021/09/28 13:06:08;;;;;;;24.05;3.77;;;;;;;14.58;52.28;100917.27;1677919;84;21005;-32
2021/09/28 13:08:36;;;;;;;21.95;3.87;;;;;;;14.67;51.53;100915.04;1697469;83;21139;-37
2021/09/28 13:11:07;;;;;;;36.42;6.30;;;;;;;14.80;51.45;100918.00;1668257;84;21019;-37
2021/09/28 13:13:34;;;;;;;28.65;5.50;;;;;;;15.05;52.20;100915.17;1684541;84;21572;-32
2021/09/28 13:16:02;;;;;;;21.93;4.33;;;;;;;15.29;52.90;100919.34;1682756;84;21447;-38
2021/09/28 13:18:30;;;;;;;27.98;4.58;;;;;;;15.44;52.76;100921.84;1688920;84;21623;-32
2021/09/28 13:20:58;;;;;;;37.85;4.75;;;;;;;15.50;53.15;100928.37;1679095;84;21008;-37
2021/09/28 13:23:27;;;;;;;41.48;5.15;;;;;;;15.52;53.04;100926.58;1681860;84;21111;-37
2021/09/28 13:25:54;;;;;;;34.40;5.03;;;;;;;15.40;53.25;100928.89;1691510;84;21037;-37
2021/09/28 13:28:22;;;;;;;29.00;5.42;;;;;;;15.31;52.84;100927.68;1697552;83;21068;-37
2021/09/28 13:30:49;;;;;;;37.93;5.30;;;;;;;15.20;52.14;100937.45;1697155;83;21032;-37
2021/09/28 13:33:16;;;;;;;45.38;5.42;;;;;;;15.01;52.05;100932.75;1688719;83;21085;-32
2021/09/28 13:35:45;;;;;;;26.48;4.47;;;;;;;14.86;53.30;100942.11;1690518;83;21128;-38
2021/09/28 13:38:11;;;;;;;36.28;5.33;;;;;;;14.74;53.89;100940.88;1691970;83;21092;-36
2021/09/28 13:40:39;;;;;;;35.80;5.65;;;;;;;14.63;54.58;100942.27;1693088;83;21060;-37
2021/09/28 13:43:06;;;;;;;32.25;4.42;;;;;;;14.47;54.85;100947.19;1680753;84;21552;-37
2021/09/28 13:45:32;;;;;;;40.45;5.33;;;;;;;14.37;55.48;100944.55;1675058;83;20991;-34
2021/09/28 13:48:00;;;;;;;30.77;4.08;;;;;;;14.32;55.71;100954.27;1704889;83;22726;-33
2021/09/28 13:50:26;;;;;;;24.75;5.30;;;;;;;14.29;55.39;100950.76;1700445;83;21549;-37
2021/09/28 13:52:53;;;;;;;34.65;6.05;;;;;;;14.26;55.75;100957.34;1692319;83;21544;-37
2021/09/28 13:55:20;;;;;;;22.52;4.42;;;;;;;14.21;55.80;100950.80;1694888;83;21104;-33
2021/09/28 13:57:47;;;;;;;22.85;5.20;;;;;;;14.18;56.09;100952.12;1690068;83;21586;-32
2021/09/28 14:00:14;;;;;;;26.00;5.53;;;;;;;14.19;56.65;100956.94;1670050;84;21062;-36
2021/09/28 14:02:41;;;;;;;33.65;4.22;;;;;;;14.25;57.35;100952.96;1685963;83;21807;-33
2021/09/28 14:05:09;;;;;;;23.70;4.30;;;;;;;14.46;57.51;100951.55;1688464;84;21075;-32
2021/09/28 14:07:36;;;;;;;32.53;5.35;;;;;;;14.69;56.93;100951.44;1677733;84;21092;-32
2021/09/28 14:10:06;;;;;;;33.92;5.35;;;;;;;14.98;55.90;100954.31;1670504;85;21071;-38
2021/09/28 14:12:34;;;;;;;39.83;6.12;;;;;;;15.20;55.01;100958.98;1653493;86;21024;-34
2021/09/28 14:15:01;;;;;;;25.40;4.58;;;;;;;15.31;54.25;100958.45;1660682;84;21088;-38
2021/09/28 14:17:28;;;;;;;39.70;4.87;;;;;;;15.41;53.42;100960.95;1692740;84;21190;-36
2021/09/28 14:19:55;;;;;;;28.67;5.20;;;;;;;15.51;53.36;100963.07;1689590;83;21071;-32
2021/09/28 14:22:22;;;;;;;36.88;5.87;;;;;;;15.55;54.08;100969.20;1704898;83;21103;-32
2021/09/28 14:24:51;;;;;;;32.85;5.15;;;;;;;15.53;53.74;100968.32;1702864;83;21247;-37
