Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:05;;;;;;;;;;;;;;;-5.10;100.00;96635.59;10472232;28;2045;-66
2024/01/13 00:06:08;;;;;;;;;;;;;;;-5.01;100.00;96632.06;10478995;28;2029;-65
2024/01/13 00:11:10;;;;;;;;;;;;;;;-4.93;100.00;96634.72;10478761;28;2100;-64
2024/01/13 00:16:13;;;;;;;;;;;;;;;-4.91;100.00;96630.13;10456066;28;2020;-65
2024/01/13 00:21:15;;;;;;;;;;;;;;;-4.95;100.00;96630.63;10447637;28;1928;-64
2024/01/13 00:26:17;;;;;;;;;;;;;;;-4.87;100.00;96632.44;10447869;28;2181;-64
2024/01/13 00:31:20;;;;;;;;;;;;;;;-4.92;100.00;96636.34;10446755;28;1958;-64
2024/01/13 00:36:22;;;;;;;;;;;;;;;-4.94;100.00;96627.84;10453625;28;2646;-65
2024/01/13 00:41:25;;;;;;;;;;;;;;;-4.92;100.00;96607.50;10454353;28;2251;-65
2024/01/13 00:46:27;;;;;;;;;;;;;;;-4.92;100.00;96614.56;10446157;28;2085;-64
2024/01/13 00:51:30;;;;;;;;;;;;;;;-4.83;100.00;96603.13;10444721;28;2060;-65
2024/01/13 00:56:32;;;;;;;;;;;;;;;-4.72;100.00;96604.63;10443068;28;2012;-64
2024/01/13 01:01:35;;;;;;;;;;;;;;;-4.63;100.00;96598.47;10448838;28;2141;-65
2024/01/13 01:06:38;;;;;;;;;;;;;;;-4.51;100.00;96596.38;10451426;28;1895;-67
2024/01/13 01:11:42;;;;;;;;;;;;;;;-4.60;100.00;96598.13;10445159;28;1989;-74
2024/01/13 01:16:45;;;;;;;;;;;;;;;-4.43;100.00;96599.81;10445988;28;1919;-71
2024/01/13 01:21:47;;;;;;;;;;;;;;;-4.51;100.00;96599.81;10445986;28;1937;-70
2024/01/13 01:26:50;;;;;;;;;;;;;;;-4.47;100.00;96598.50;10425712;28;2204;-63
2024/01/13 01:31:53;;;;;;;;;;;;;;;-4.46;100.00;96602.75;10414707;28;2415;-65
2024/01/13 01:36:56;;;;;;;;;;;;;;;-4.47;100.00;96593.25;10448602;28;2066;-65
2024/01/13 01:41:58;;;;;;;;;;;;;;;-4.37;100.00;96598.38;10447121;28;2023;-70
2024/01/13 01:47:01;;;;;;;;;;;;;;;-4.35;100.00;96601.66;10445225;28;2131;-69
2024/01/13 01:52:04;;;;;;;;;;;;;;;-4.33;100.00;96594.41;10444417;28;2065;-65
2024/01/13 01:57:06;;;;;;;;;;;;;;;-4.54;100.00;96581.75;10449721;28;1903;-65
2024/01/13 02:02:09;;;;;;;;;;;;;;;-4.38;100.00;96570.47;10445856;28;2080;-65
2024/01/13 02:07:12;;;;;;;;;;;;;;;-4.36;100.00;96568.50;10449065;28;2087;-65
2024/01/13 02:12:15;;;;;;;;;;;;;;;-4.35;100.00;96564.91;10454121;28;1933;-64
2024/01/13 02:17:17;;;;;;;;;;;;;;;-4.45;100.00;96565.06;10442077;28;1995;-65
2024/01/13 02:22:20;;;;;;;;;;;;;;;-4.49;100.00;96558.47;10446384;28;2095;-65
2024/01/13 02:27:22;;;;;;;;;;;;;;;-4.73;100.00;96553.16;10444158;28;2279;-66
2024/01/13 02:32:24;;;;;;;;;;;;;;;-4.85;100.00;96551.81;10447738;28;1943;-65
2024/01/13 02:37:27;;;;;;;;;;;;;;;-5.18;100.00;96551.66;10444549;28;2128;-64
2024/01/13 02:42:29;;;;;;;;;;;;;;;-5.16;100.00;96550.53;10443473;28;2128;-65
2024/01/13 02:47:32;;;;;;;;;;;;;;;-5.12;100.00;96545.81;10445306;28;2088;-66
2024/01/13 02:52:34;;;;;;;;;;;;;;;-5.04;100.00;96537.97;10444890;28;1966;-64
2024/01/13 02:57:37;;;;;;;;;;;;;;;-5.15;100.00;96533.03;10452092;28;1964;-64
2024/01/13 03:02:39;;;;;;;;;;;;;;;-5.12;100.00;96519.59;10442255;28;1994;-65
2024/01/13 03:07:42;;;;;;;;;;;;;;;-5.13;100.00;96507.47;10439931;28;2531;-65
2024/01/13 03:12:44;;;;;;;;;;;;;;;-5.23;100.00;96506.75;10442722;28;2017;-66
2024/01/13 03:17:47;;;;;;;;;;;;;;;-5.25;100.00;96503.47;10433798;28;2157;-66
2024/01/13 03:22:49;;;;;;;;;;;;;;;-5.39;100.00;96490.97;10440434;28;2144;-65
2024/01/13 03:27:51;;;;;;;;;;;;;;;-5.32;100.00;96486.75;10438709;28;2107;-66
2024/01/13 03:32:54;;;;;;;;;;;;;;;-5.27;100.00;96480.06;10437827;28;1909;-65
2024/01/13 03:37:57;;;;;;;;;;;;;;;-5.30;100.00;96475.13;10437646;28;2222;-65
2024/01/13 03:42:59;;;;;;;;;;;;;;;-5.27;100.00;96474.00;10444530;28;1954;-63
2024/01/13 03:48:02;;;;;;;;;;;;;;;-5.40;100.00;96482.31;10442207;28;2339;-64
2024/01/13 03:53:04;;;;;;;;;;;;;;;-5.52;100.00;96471.28;10453484;28;2291;-66
2024/01/13 03:58:06;;;;;;;;;;;;;;;-5.62;100.00;96460.06;10451375;28;1996;-68
2024/01/13 04:03:09;;;;;;;;;;;;;;;-5.62;100.00;96460.06;10426556;28;1946;-67
2024/01/13 04:08:11;;;;;;;;;;;;;;;-5.63;100.00;96458.44;10447988;28;2395;-67
2024/01/13 04:13:14;;;;;;;;;;;;;;;-5.70;100.00;96454.81;10448320;28;2108;-65
2024/01/13 04:18:16;;;;;;;;;;;;;;;-5.55;100.00;96461.09;10449328;28;2044;-64
2024/01/13 04:23:19;;;;;;;;;;;;;;;-5.36;100.00;96453.97;10444987;28;2077;-65
2024/01/13 04:28:22;;;;;;;;;;;;;;;-5.29;100.00;96450.56;10451024;28;2137;-65
2024/01/13 04:33:24;;;;;;;;;;;;;;;-5.32;100.00;96439.56;10452651;28;2437;-66
2024/01/13 04:38:27;;;;;;;;;;;;;;;-5.39;100.00;96433.34;10454799;28;2005;-65
2024/01/13 04:43:29;;;;;;;;;;;;;;;-5.31;100.00;96430.72;10451334;28;2038;-66
2024/01/13 04:48:32;;;;;;;;;;;;;;;-5.29;100.00;96429.59;10460014;28;2215;-66
2024/01/13 04:53:34;;;;;;;;;;;;;;;-5.20;100.00;96417.34;10460559;28;1961;-76
2024/01/13 04:58:37;;;;;;;;;;;;;;;-5.09;100.00;96409.19;10435561;28;2159;-66
2024/01/13 05:03:40;;;;;;;;;;;;;;;-5.03;100.00;96421.63;10447980;28;2033;-65
2024/01/13 05:08:42;;;;;;;;;;;;;;;-4.92;100.00;96415.25;10446374;28;2247;-66
2024/01/13 05:13:45;;;;;;;;;;;;;;;-4.99;100.00;96416.88;10454975;28;1989;-65
2024/01/13 05:18:47;;;;;;;;;;;;;;;-4.99;100.00;96425.56;10452739;28;2442;-65
2024/01/13 05:23:50;;;;;;;;;;;;;;;-5.25;100.00;96419.63;10447360;28;2010;-65
2024/01/13 05:28:52;;;;;;;;;;;;;;;-5.53;100.00;96422.47;10451455;28;1903;-64
2024/01/13 05:33:56;;;;;;;;;;;;;;;-5.46;100.00;96412.19;10453808;28;2076;-70
2024/01/13 05:39:01;;;;;;;;;;;;;;;-5.65;100.00;96428.97;10445089;28;2065;-66
2024/01/13 05:44:04;;;;;;;;;;;;;;;-5.62;100.00;96433.88;10444032;28;2116;-64
2024/01/13 05:49:07;;;;;;;;;;;;;;;-5.99;100.00;96442.06;10455289;28;2044;-64
2024/01/13 05:54:09;;;;;;;;;;;;;;;-6.42;100.00;96432.47;10448935;28;2215;-65
2024/01/13 05:59:12;;;;;;;;;;;;;;;-6.51;100.00;96435.97;10440567;28;1898;-65
2024/01/13 06:04:15;;;;;;;;;;;;;;;-6.60;100.00;96441.16;10446480;28;1986;-64
2024/01/13 06:09:17;;;;;;;;;;;;;;;-6.56;100.00;96437.25;10428457;28;2031;-65
2024/01/13 06:14:20;;;;;;;;;;;;;;;-6.38;100.00;96431.16;10430078;28;2545;-66
2024/01/13 06:19:22;;;;;;;;;;;;;;;-6.25;100.00;96426.34;10436130;28;2344;-65
2024/01/13 06:24:25;;;;;;;;;;;;;;;-6.22;100.00;96417.41;10443969;28;2272;-64
2024/01/13 06:29:28;;;;;;;;;;;;;;;-6.22;100.00;96420.00;10446993;28;2273;-66
2024/01/13 06:34:30;;;;;;;;;;;;;;;-6.05;100.00;96417.31;10439832;28;2022;-65
2024/01/13 06:39:33;;;;;;;;;;;;;;;-5.94;100.00;96404.94;10448394;28;2080;-65
2024/01/13 06:44:35;;;;;;;;;;;;;;;-5.84;100.00;96403.84;10447020;28;2155;-68
2024/01/13 06:49:45;;;;;;;;;;;;;;;-5.90;100.00;96411.50;10441272;28;2264;-67
2024/01/13 06:54:48;;;;;;;;;;;;;;;-6.02;100.00;96416.22;10446197;28;2358;-67
2024/01/13 06:59:50;;;;;;;;;;;;;;;-6.21;100.00;96417.22;10448119;28;2171;-65
2024/01/13 07:04:53;;;;;;;;;;;;;;;-6.11;100.00;96420.56;10444258;28;2244;-66
2024/01/13 07:09:55;;;;;;;;;;;;;;;-6.33;100.00;96408.81;10447796;28;2165;-65
2024/01/13 07:14:58;;;;;;;;;;;;;;;-6.30;100.00;96405.91;10446692;28;1934;-65
2024/01/13 07:20:04;;;;;;;;;;;;;;;-6.28;100.00;96390.03;10441874;28;1960;-65
2024/01/13 07:25:06;;;;;;;;;;;;;;;-6.14;100.00;96368.53;10445897;28;2032;-63
2024/01/13 07:30:09;;;;;;;;;;;;;;;-6.23;100.00;96373.84;10448312;28;2076;-65
2024/01/13 07:35:11;;;;;;;;;;;;;;;-6.00;100.00;96378.41;10450337;28;2024;-68
2024/01/13 07:40:17;;;;;;;;;;;;;;;-5.75;100.00;96386.34;10450143;28;2017;-70
2024/01/13 07:45:19;;;;;;;;;;;;;;;-5.66;100.00;96374.97;10442133;28;1914;-71
2024/01/13 07:50:22;;;;;;;;;;;;;;;-5.52;100.00;96374.34;10454167;28;1923;-68
2024/01/13 07:55:24;;;;;;;;;;;;;;;-5.37;100.00;96365.84;10449969;28;2292;-63
2024/01/13 08:00:27;;;;;;;;;;;;;;;-5.36;100.00;96370.13;10450585;28;2124;-64
2024/01/13 08:05:31;;;;;;;;;;;;;;;-5.48;100.00;96364.34;10453285;28;2080;-63
2024/01/13 08:10:36;;;;;;;;;;;;;;;-5.41;100.00;96365.34;10451521;28;2196;-63
2024/01/13 08:15:39;;;;;;;;;;;;;;;-5.50;100.00;96359.28;10451728;28;2009;-63
2024/01/13 08:20:41;;;;;;;;;;;;;;;-5.49;100.00;96360.91;10451863;28;2136;-67
2024/01/13 08:25:44;;;;;;;;;;;;;;;-5.40;100.00;96371.44;10431824;28;2029;-64
2024/01/13 08:30:47;;;;;;;;;;;;;;;-5.58;100.00;96367.13;10444197;28;2130;-63
2024/01/13 08:35:50;;;;;;;;;;;;;;;-5.30;100.00;96361.63;10455156;28;2270;-63
2024/01/13 08:40:53;;;;;;;;;;;;;;;-5.24;100.00;96346.06;10446376;28;1922;-64
2024/01/13 08:45:56;;;;;;;;;;;;;;;-5.01;100.00;96351.50;10444536;28;2073;-69
2024/01/13 08:50:59;;;;;;;;;;;;;;;-4.69;100.00;96347.25;10447608;28;2076;-64
2024/01/13 08:56:02;;;;;;;;;;;;;;;-4.66;100.00;96333.81;10445211;28;1909;-63
2024/01/13 09:01:05;;;;;;;;;;;;;;;-4.56;100.00;96331.03;10445664;28;2072;-65
2024/01/13 09:06:09;;;;;;;;;;;;;;;-4.35;100.00;96334.75;10460142;28;2350;-64
2024/01/13 09:11:11;;;;;;;;;;;;;;;-4.33;100.00;96342.44;10447134;28;1929;-66
2024/01/13 09:16:24;;;;;;;;;;;;;;;-4.39;100.00;96336.09;10451213;28;1918;-64
2024/01/13 09:21:26;;;;;;;;;;;;;;;-4.45;100.00;96339.38;10449972;28;2112;-64
2024/01/13 09:26:42;;;;;;;;;;;;;;;-4.39;100.00;96315.09;10442192;28;2601;-66
2024/01/13 09:31:48;;;;;;;;;;;;;;;-4.00;100.00;96318.75;10446111;28;1920;-63
2024/01/13 09:36:51;;;;;;;;;;;;;;;-3.59;100.00;96304.44;10438393;28;2138;-68
2024/01/13 09:41:55;;;;;;;;;;;;;;;-3.84;100.00;96305.53;10441656;28;2072;-63
2024/01/13 09:46:58;;;;;;;;;;;;;;;-3.74;100.00;96282.53;10448278;28;2009;-65
2024/01/13 09:52:01;;;;;;;;;;;;;;;-3.32;100.00;96289.97;10444945;28;2024;-65
2024/01/13 09:57:04;;;;;;;;;;;;;;;-3.30;100.00;96287.19;10443268;28;1956;-63
2024/01/13 10:02:06;;;;;;;;;;;;;;;-3.69;100.00;96292.50;10443921;28;2236;-64
2024/01/13 10:07:11;;;;;;;;;;;;;;;-3.56;100.00;96309.38;10445223;28;2283;-65
2024/01/13 10:12:28;;;;;;;;;;;;;;;-2.93;100.00;96278.53;10449625;28;2349;-63
2024/01/13 10:17:31;;;;;;;;;;;;;;;-3.59;100.00;96279.97;10436283;28;1978;-65
2024/01/13 10:22:33;;;;;;;;;;;;;;;-4.59;100.00;96287.56;10447602;28;2101;-65
2024/01/13 10:27:36;;;;;;;;;;;;;;;-4.58;100.00;96270.00;10447702;28;2111;-64
2024/01/13 10:32:38;;;;;;;;;;;;;;;-4.35;100.00;96261.25;10441949;28;1891;-65
2024/01/13 10:37:41;;;;;;;;;;;;;;;-4.47;100.00;96236.38;10445381;28;2017;-64
2024/01/13 10:42:44;;;;;;;;;;;;;;;-4.03;100.00;96222.75;10447413;28;2060;-64
2024/01/13 10:47:48;;;;;;;;;;;;;;;-3.93;100.00;96212.84;10424506;28;2001;-64
2024/01/13 10:52:53;;;;;;;;;;;;;;;-4.00;100.00;96217.16;10445616;28;1950;-65
2024/01/13 10:57:56;;;;;;;;;;;;;;;-4.04;100.00;96210.59;10442834;28;2285;-64
2024/01/13 11:02:58;;;;;;;;;;;;;;;-4.15;100.00;96218.84;10437884;28;2053;-65
2024/01/13 11:08:02;;;;;;;;;;;;;;;-3.86;100.00;96213.78;10446926;28;2292;-64
2024/01/13 11:13:05;;;;;;;;;;;;;;;-3.92;100.00;96208.41;10440428;28;2139;-65
2024/01/13 11:18:08;;;;;;;;;;;;;;;-3.79;100.00;96203.41;10421056;28;1917;-65
2024/01/13 11:23:10;;;;;;;;;;;;;;;-4.10;100.00;96211.28;10439516;28;2084;-65
2024/01/13 11:28:13;;;;;;;;;;;;;;;-3.71;100.00;96186.78;10442157;28;2003;-66
2024/01/13 11:33:15;;;;;;;;;;;;;;;-3.53;100.00;96174.16;10442845;28;2005;-66
2024/01/13 11:38:18;;;;;;;;;;;;;;;-3.36;100.00;96153.84;10442911;28;1955;-65
2024/01/13 11:43:21;;;;;;;;;;;;;;;-3.47;100.00;96146.38;10451228;28;1994;-67
2024/01/13 11:48:23;;;;;;;;;;;;;;;-3.62;100.00;96159.47;10442902;28;2115;-64
2024/01/13 11:53:26;;;;;;;;;;;;;;;-4.31;100.00;96193.50;10439241;28;1951;-66
2024/01/13 11:58:28;;;;;;;;;;;;;;;-4.20;100.00;96181.78;10441027;28;2029;-64
2024/01/13 12:03:31;;;;;;;;;;;;;;;-4.08;100.00;96177.78;10412840;28;2545;-64
2024/01/13 12:08:38;;;;;;;;;;;;;;;-3.77;100.00;96137.56;10443418;28;1977;-64
2024/01/13 12:13:41;;;;;;;;;;;;;;;-3.61;100.00;96121.69;10440444;28;2014;-69
2024/01/13 12:18:43;;;;;;;;;;;;;;;-3.34;100.00;96107.16;10454867;28;2096;-65
2024/01/13 12:23:46;;;;;;;;;;;;;;;-3.44;100.00;96125.78;10451350;28;1959;-65
2024/01/13 12:28:49;;;;;;;;;;;;;;;-3.74;100.00;96110.94;10447195;28;2107;-64
2024/01/13 12:33:51;;;;;;;;;;;;;;;-3.96;100.00;96115.19;10455263;28;1945;-65
2024/01/13 12:38:54;;;;;;;;;;;;;;;-4.04;100.00;96108.19;10451276;28;2092;-65
2024/01/13 12:43:56;;;;;;;;;;;;;;;-4.09;100.00;96098.22;10447353;28;2059;-67
2024/01/13 12:48:59;;;;;;;;;;;;;;;-4.15;100.00;96092.84;10448210;28;2084;-65
2024/01/13 12:54:03;;;;;;;;;;;;;;;-4.05;100.00;96087.38;10451661;28;2175;-66
2024/01/13 12:59:05;;;;;;;;;;;;;;;-3.70;100.00;96054.41;10449704;28;2276;-64
2024/01/13 13:04:08;;;;;;;;;;;;;;;-3.69;100.00;96040.28;10445119;28;2103;-65
2024/01/13 13:09:12;;;;;;;;;;;;;;;-3.35;100.00;96029.28;10452577;28;2078;-66
2024/01/13 13:14:15;;;;;;;;;;;;;;;-3.30;100.00;96019.06;10449496;28;2040;-65
2024/01/13 13:19:18;;;;;;;;;;;;;;;-3.32;100.00;96003.44;10447338;28;2371;-71
2024/01/13 13:24:21;;;;;;;;;;;;;;;-3.54;100.00;96014.88;10451193;28;2088;-71
2024/01/13 13:29:24;;;;;;;;;;;;;;;-3.37;100.00;96042.63;10450439;28;2324;-65
2024/01/13 13:34:27;;;;;;;;;;;;;;;-4.30;100.00;96058.66;10443549;28;2013;-67
2024/01/13 13:39:32;;;;;;;;;;;;;;;-4.03;100.00;96030.25;10444123;28;2068;-65
2024/01/13 13:44:36;;;;;;;;;;;;;;;-3.94;100.00;96022.13;10439851;28;2205;-65
2024/01/13 13:49:38;;;;;;;;;;;;;;;-3.67;100.00;96017.28;10448591;28;2341;-69
2024/01/13 13:54:41;;;;;;;;;;;;;;;-3.16;100.00;96025.31;10453310;28;2162;-71
2024/01/13 13:59:44;;;;;;;;;;;;;;;-3.27;100.00;96003.72;10448702;28;1996;-68
2024/01/13 14:04:46;;;;;;;;;;;;;;;-3.18;100.00;96014.13;10446979;28;1918;-70
2024/01/13 14:09:52;;;;;;;;;;;;;;;-3.65;100.00;95989.03;10448653;28;2017;-69
2024/01/13 14:14:55;;;;;;;;;;;;;;;-3.57;100.00;95986.31;10444747;28;1988;-64
2024/01/13 14:20:16;;;;;;;;;;;;;;;-3.35;100.00;95966.19;10443092;28;1943;-66
2024/01/13 14:25:24;;;;;;;;;;;;;;;-3.30;100.00;95967.28;10454938;28;1886;-63
2024/01/13 14:30:28;;;;;;;;;;;;;;;-3.45;100.00;95957.75;10446969;28;1971;-65
2024/01/13 14:35:31;;;;;;;;;;;;;;;-3.63;100.00;95934.47;10450888;28;2116;-67
2024/01/13 14:40:33;;;;;;;;;;;;;;;-3.53;100.00;95921.88;10451773;28;2860;-65
2024/01/13 14:45:36;;;;;;;;;;;;;;;-3.69;100.00;95893.16;10450379;28;2087;-64
2024/01/13 14:50:38;;;;;;;;;;;;;;;-3.92;100.00;95901.97;10438496;28;2023;-65
2024/01/13 14:55:41;;;;;;;;;;;;;;;-4.10;100.00;95938.25;10446469;28;1936;-65
2024/01/13 15:00:44;;;;;;;;;;;;;;;-4.43;100.00;95953.47;10446539;28;2152;-64
2024/01/13 15:05:47;;;;;;;;;;;;;;;-4.30;100.00;95948.44;10445543;28;2076;-65
2024/01/13 15:10:49;;;;;;;;;;;;;;;-4.32;100.00;95932.06;10444978;28;2192;-65
2024/01/13 15:15:52;;;;;;;;;;;;;;;-4.12;100.00;95958.63;10446223;28;1985;-65
2024/01/13 15:20:54;;;;;;;;;;;;;;;-4.05;100.00;95956.09;10451152;28;2390;-71
2024/01/13 15:25:57;;;;;;;;;;;;;;;-3.92;100.00;95957.09;10447921;28;2147;-67
2024/01/13 15:31:02;;;;;;;;;;;;;;;-3.88;100.00;95937.38;10441349;28;2001;-74
2024/01/13 15:36:05;;;;;;;;;;;;;;;-3.91;100.00;95921.16;10442648;28;1973;-68
2024/01/13 15:41:08;;;;;;;;;;;;;;;-3.92;100.00;95909.03;10444491;28;2093;-65
2024/01/13 15:46:10;;;;;;;;;;;;;;;-3.97;100.00;95919.25;10447816;28;1981;-66
2024/01/13 15:51:13;;;;;;;;;;;;;;;-4.04;100.00;95924.41;10450948;28;1910;-65
2024/01/13 15:56:16;;;;;;;;;;;;;;;-4.16;100.00;95924.00;10454896;28;1874;-66
2024/01/13 16:01:20;;;;;;;;;;;;;;;-4.28;100.00;95909.69;10446017;28;1974;-65
2024/01/13 16:06:24;;;;;;;;;;;;;;;-4.20;100.00;95916.66;10449897;28;2245;-69
2024/01/13 16:11:27;;;;;;;;;;;;;;;-4.19;100.00;95927.00;10450845;28;2040;-66
2024/01/13 16:16:29;;;;;;;;;;;;;;;-4.02;100.00;95932.91;10451506;28;1955;-66
2024/01/13 16:21:32;;;;;;;;;;;;;;;-4.03;100.00;95935.72;10457993;28;1955;-67
2024/01/13 16:26:34;;;;;;;;;;;;;;;-4.05;100.00;95920.16;10456913;28;2048;-65
2024/01/13 16:31:37;;;;;;;;;;;;;;;-4.08;100.00;95912.63;10454134;28;2213;-65
2024/01/13 16:36:40;;;;;;;;;;;;;;;-4.09;100.00;95903.13;10452036;28;1935;-67
2024/01/13 16:41:42;;;;;;;;;;;;;;;-3.97;100.00;95895.63;10453074;28;1708;-64
2024/01/13 16:46:45;;;;;;;;;;;;;;;-4.03;100.00;95889.28;10451214;28;1984;-65
2024/01/13 16:51:47;;;;;;;;;;;;;;;-4.06;100.00;95892.28;10457965;28;2457;-66
2024/01/13 16:56:52;;;;;;;;;;;;;;;-4.09;100.00;95868.97;10452971;28;1581;-65
2024/01/13 17:01:55;;;;;;;;;;;;;;;-4.01;100.00;95871.50;10441181;28;1991;-65
2024/01/13 17:06:57;;;;;;;;;;;;;;;-3.93;100.00;95866.19;10443764;28;1926;-64
2024/01/13 17:12:00;;;;;;;;;;;;;;;-3.87;100.00;95865.47;10450964;28;2040;-65
2024/01/13 17:17:02;;;;;;;;;;;;;;;-3.86;100.00;95872.34;10442113;28;1918;-70
2024/01/13 17:22:05;;;;;;;;;;;;;;;-3.93;100.00;95860.94;10446525;28;1875;-65
2024/01/13 17:27:08;;;;;;;;;;;;;;;-3.92;100.00;95864.38;10442189;28;2027;-66
2024/01/13 17:32:10;;;;;;;;;;;;;;;-3.91;100.00;95852.88;10444475;28;2970;-65
2024/01/13 17:37:13;;;;;;;;;;;;;;;-3.91;100.00;95847.63;10448386;28;1474;-63
2024/01/13 17:42:15;;;;;;;;;;;;;;;-3.98;100.00;95831.78;10452185;28;1597;-65
2024/01/13 17:47:24;;;;;;;;;;;;;;;-3.95;100.00;95836.66;10449250;28;2399;-66
2024/01/13 17:52:26;;;;;;;;;;;;;;;-3.91;100.00;95832.69;10451807;28;1546;-69
2024/01/13 17:57:31;;;;;;;;;;;;;;;-3.84;100.00;95841.47;10452751;28;1450;-70
2024/01/13 18:02:35;;;;;;;;;;;;;;;-3.88;100.00;95847.25;10450345;28;1689;-67
2024/01/13 18:07:38;;;;;;;;;;;;;;;-3.87;100.00;95860.22;10448978;28;1902;-65
2024/01/13 18:12:40;;;;;;;;;;;;;;;-3.85;100.00;95858.22;10449444;28;1474;-66
2024/01/13 18:17:42;;;;;;;;;;;;;;;-3.84;100.00;95843.28;10450689;28;1530;-64
2024/01/13 18:22:45;;;;;;;;;;;;;;;-3.87;100.00;95838.41;10447477;28;1485;-66
2024/01/13 18:27:48;;;;;;;;;;;;;;;-3.89;100.00;95843.00;10453321;28;2474;-64
2024/01/13 18:32:50;;;;;;;;;;;;;;;-3.83;100.00;95837.81;10441199;28;1892;-64
2024/01/13 18:37:58;;;;;;;;;;;;;;;-3.83;100.00;95840.44;10441939;28;4038;-64
2024/01/13 18:43:00;;;;;;;;;;;;;;;-3.84;100.00;95849.34;10442657;28;2003;-65
2024/01/13 18:48:03;;;;;;;;;;;;;;;-3.74;100.00;95854.31;10442223;28;2094;-64
2024/01/13 18:53:07;;;;;;;;;;;;;;;-3.69;100.00;95854.59;10444812;28;2050;-65
2024/01/13 18:58:09;;;;;;;;;;;;;;;-3.84;100.00;95862.47;10437270;28;2044;-65
2024/01/13 19:03:12;;;;;;;;;;;;;;;-3.84;100.00;95865.09;10449049;28;1962;-66
2024/01/13 19:08:16;;;;;;;;;;;;;;;-3.82;100.00;95855.25;10446732;28;2307;-66
2024/01/13 19:13:19;;;;;;;;;;;;;;;-3.90;100.00;95838.75;10442973;28;2338;-67
2024/01/13 19:18:23;;;;;;;;;;;;;;;-3.89;100.00;95843.00;10443791;28;2115;-65
2024/01/13 19:23:26;;;;;;;;;;;;;;;-4.03;100.00;95849.88;10456627;28;2167;-65
2024/01/13 19:28:29;;;;;;;;;;;;;;;-4.00;100.00;95854.78;10453685;28;2043;-66
2024/01/13 19:33:31;;;;;;;;;;;;;;;-4.17;100.00;95848.88;10454780;28;2096;-70
2024/01/13 19:38:34;;;;;;;;;;;;;;;-4.42;100.00;95860.63;10447369;28;2088;-66
2024/01/13 19:43:37;;;;;;;;;;;;;;;-4.33;100.00;95842.97;10449562;28;2055;-75
2024/01/13 19:48:40;;;;;;;;;;;;;;;-4.21;100.00;95847.59;10446410;28;2076;-72
2024/01/13 19:53:43;;;;;;;;;;;;;;;-4.19;100.00;95850.06;10445815;28;2135;-69
2024/01/13 19:58:46;;;;;;;;;;;;;;;-4.13;100.00;95854.59;10450926;28;2709;-68
2024/01/13 20:03:49;;;;;;;;;;;;;;;-4.06;100.00;95850.25;10449089;28;2041;-66
2024/01/13 20:08:52;;;;;;;;;;;;;;;-4.03;100.00;95849.88;10449523;28;1992;-68
2024/01/13 20:13:57;;;;;;;;;;;;;;;-4.10;100.00;95846.34;10445125;28;2156;-66
2024/01/13 20:19:02;;;;;;;;;;;;;;;-4.04;100.00;95858.75;10449647;28;2099;-67
2024/01/13 20:24:05;;;;;;;;;;;;;;;-4.13;100.00;95870.34;10448081;28;1943;-65
2024/01/13 20:29:08;;;;;;;;;;;;;;;-4.25;100.00;95866.53;10454883;28;2151;-72
2024/01/13 20:34:10;;;;;;;;;;;;;;;-4.08;100.00;95853.03;10458884;28;2231;-73
2024/01/13 20:39:13;;;;;;;;;;;;;;;-4.05;100.00;95856.31;10454446;28;1784;-72
2024/01/13 20:44:16;;;;;;;;;;;;;;;-4.03;100.00;95849.88;10456441;28;2501;-71
2024/01/13 20:49:19;;;;;;;;;;;;;;;-4.18;100.00;95847.25;10450714;28;2361;-69
2024/01/13 20:54:22;;;;;;;;;;;;;;;-4.20;100.00;95849.25;10457349;28;1889;-68
2024/01/13 20:59:24;;;;;;;;;;;;;;;-4.12;100.00;95856.22;10453883;28;1689;-64
2024/01/13 21:04:27;;;;;;;;;;;;;;;-3.99;100.00;95851.16;10454075;28;1716;-65
2024/01/13 21:09:30;;;;;;;;;;;;;;;-4.06;100.00;95849.44;10450164;28;1969;-65
2024/01/13 21:14:33;;;;;;;;;;;;;;;-3.93;100.00;95837.31;10450161;28;1525;-68
2024/01/13 21:19:35;;;;;;;;;;;;;;;-3.81;100.00;95835.84;10458509;28;1716;-64
2024/01/13 21:24:38;;;;;;;;;;;;;;;-3.75;100.00;95833.47;10452916;28;2404;-64
2024/01/13 21:29:41;;;;;;;;;;;;;;;-3.69;100.00;95827.47;10449351;28;1969;-66
2024/01/13 21:34:44;;;;;;;;;;;;;;;-3.69;100.00;95827.47;10457906;28;1563;-70
2024/01/13 21:39:47;;;;;;;;;;;;;;;-3.89;100.00;95828.06;10448674;28;1493;-65
2024/01/13 21:44:49;;;;;;;;;;;;;;;-3.98;100.00;95821.28;10452254;28;1623;-65
2024/01/13 21:49:53;;;;;;;;;;;;;;;-4.00;100.00;95818.03;10454843;28;1910;-66
2024/01/13 21:54:56;;;;;;;;;;;;;;;-4.10;100.00;95822.72;10450017;28;1506;-65
2024/01/13 21:59:58;;;;;;;;;;;;;;;-4.20;100.00;95822.16;10451472;28;1676;-66
2024/01/13 22:05:02;;;;;;;;;;;;;;;-4.15;100.00;95814.56;10451311;28;1482;-64
2024/01/13 22:10:06;;;;;;;;;;;;;;;-4.14;100.00;95800.44;10459737;28;1910;-64
2024/01/13 22:15:10;;;;;;;;;;;;;;;-4.06;100.00;95786.44;10456313;28;2343;-69
2024/01/13 22:20:12;;;;;;;;;;;;;;;-3.98;100.00;95773.19;10455706;28;1545;-69
2024/01/13 22:25:15;;;;;;;;;;;;;;;-3.90;100.00;95758.16;10442242;28;2933;-68
2024/01/13 22:30:17;;;;;;;;;;;;;;;-3.95;100.00;95763.13;10442121;28;3188;-68
2024/01/13 22:35:20;;;;;;;;;;;;;;;-4.04;100.00;95759.00;10438013;28;2982;-67
2024/01/13 22:40:22;;;;;;;;;;;;;;;-4.13;100.00;95749.59;10436663;28;3126;-65
2024/01/13 22:45:25;;;;;;;;;;;;;;;-4.16;100.00;95740.25;10443448;28;3046;-65
2024/01/13 22:50:28;;;;;;;;;;;;;;;-4.04;100.00;95721.41;10433877;28;3001;-64
2024/01/13 22:55:30;;;;;;;;;;;;;;;-4.01;100.00;95698.22;10436773;28;2916;-65
2024/01/13 23:00:33;;;;;;;;;;;;;;;-4.00;100.00;95697.25;10439965;28;2903;-66
2024/01/13 23:05:36;;;;;;;;;;;;;;;-3.88;100.00;95694.94;10432134;28;2920;-64
2024/01/13 23:10:40;;;;;;;;;;;;;;;-3.78;100.00;95710.41;10434021;28;2962;-65
2024/01/13 23:15:43;;;;;;;;;;;;;;;-3.71;100.00;95700.78;10402646;28;3048;-64
2024/01/13 23:20:46;;;;;;;;;;;;;;;-3.65;100.00;95695.59;10437153;28;3148;-67
2024/01/13 23:25:48;;;;;;;;;;;;;;;-3.66;100.00;95698.41;10437775;28;3053;-65
2024/01/13 23:30:54;;;;;;;;;;;;;;;-3.76;100.00;95679.50;10436209;28;2834;-64
2024/01/13 23:35:57;;;;;;;;;;;;;;;-3.79;100.00;95651.81;10439145;28;2899;-65
2024/01/13 23:41:00;;;;;;;;;;;;;;;-3.83;100.00;95619.84;10430930;28;2934;-65
2024/01/13 23:46:03;;;;;;;;;;;;;;;-3.90;100.00;95623.41;10436538;28;2974;-66
2024/01/13 23:51:06;;;;;;;;;;;;;;;-3.85;100.00;95632.34;10435924;28;3053;-66
2024/01/13 23:56:09;;;;;;;;;;;;;;;-3.95;100.00;95623.97;10438025;28;2837;-67
