Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:42;;;;;;;;;37.00;31.75;;;;;17.24;57.25;102189.53;5089438;27;46484;-88
2021/09/22 00:04:07;;;;;;;;;33.50;31.00;;;;;17.17;57.75;102181.19;5088109;28;46228;-92
2021/09/22 00:09:59;;;;;;;;;26.50;26.00;;;;;17.14;57.56;102173.50;5086194;28;45399;-91
2021/09/22 00:12:25;;;;;;;;;30.75;28.75;;;;;17.17;57.41;102181.19;5088537;27;45891;-92
2021/09/22 00:14:50;;;;;;;;;34.00;30.75;;;;;17.14;57.54;102175.28;5091320;27;45597;-89
2021/09/22 00:17:16;;;;;;;;;30.50;29.25;;;;;17.02;57.61;102165.59;5093805;27;45223;-95
2021/09/22 00:19:46;;;;;;;;;30.50;27.75;;;;;17.05;57.46;102173.31;5082684;27;45640;-78
2021/09/22 00:22:15;;;;;;;;;33.25;31.00;;;;;17.13;57.84;102192.97;5080978;27;46811;-78
2021/09/22 00:24:40;;;;;;;;;32.75;29.25;;;;;17.12;57.49;102185.97;5080084;27;46105;-78
2021/09/22 00:27:06;;;;;;;;;36.00;31.50;;;;;17.12;57.70;102190.44;5080981;27;45654;-77
2021/09/22 00:29:31;;;;;;;;;31.50;29.25;;;;;17.09;57.62;102186.22;5081390;27;45795;-77
2021/09/22 00:31:57;;;;;;;;;30.00;27.50;;;;;17.02;57.83;102179.69;5095342;27;47415;-77
2021/09/22 00:34:22;;;;;;;;;36.00;30.50;;;;;17.07;57.78;102176.69;5081442;27;45676;-77
2021/09/22 00:40:10;;;;;;;;;31.00;29.50;;;;;17.02;57.58;102174.38;5086817;28;45677;-78
2021/09/22 00:42:35;;;;;;;;;31.00;29.25;;;;;17.03;57.67;102175.22;5087396;27;45693;-77
2021/09/22 00:45:09;;;;;;;;;28.75;27.25;;;;;17.03;58.03;102168.13;5086647;27;45658;-78
2021/09/22 00:47:34;;;;;;;;;37.50;32.00;;;;;17.02;57.74;102168.22;5086754;27;45893;-77
2021/09/22 00:50:02;;;;;;;;;32.50;29.75;;;;;16.96;57.69;102161.59;5088185;27;45695;-76
2021/09/22 00:52:28;;;;;;;;;33.50;31.00;;;;;17.01;58.07;102172.69;5084679;27;46686;-77
2021/09/22 00:54:54;;;;;;;;;33.75;30.00;;;;;17.00;58.07;102167.53;5086166;28;45412;-78
2021/09/22 00:57:22;;;;;;;;;33.25;30.50;;;;;16.98;57.93;102164.13;5086695;28;45466;-77
2021/09/22 00:59:48;;;;;;;;;38.50;32.25;;;;;16.94;58.09;102160.88;5085327;27;45553;-76
2021/09/22 01:02:15;;;;;;;;;35.75;31.25;;;;;16.87;57.98;102159.63;5082146;28;45797;-82
2021/09/22 01:04:42;;;;;;;;;39.00;33.50;;;;;16.93;57.78;102171.56;5084502;27;45673;-79
2021/09/22 01:10:31;;;;;;;;;38.50;33.50;;;;;16.88;57.70;102163.09;5084902;28;45622;-82
2021/09/22 01:12:56;;;;;;;;;33.00;31.25;;;;;16.87;57.96;102156.97;5080879;28;47863;-91
2021/09/22 01:15:29;;;;;;;;;33.50;31.00;;;;;16.82;57.93;102147.66;5079521;27;47278;-83
2021/09/22 01:17:55;;;;;;;;;41.25;35.00;;;;;16.88;58.01;102157.81;5081110;27;45643;-84
2021/09/22 01:20:20;;;;;;;;;38.00;31.00;;;;;16.87;57.75;102164.06;5080254;28;46297;-80
2021/09/22 01:22:47;;;;;;;;;37.50;31.50;;;;;16.85;57.87;102150.06;5085416;27;46540;-88
2021/09/22 01:25:13;;;;;;;;;42.75;35.75;;;;;16.87;58.36;102154.31;5085570;28;45878;-93
2021/09/22 01:27:51;;;;;;;;;40.25;32.75;;;;;16.83;58.28;102147.56;5083575;28;45629;-80
2021/09/22 01:30:17;;;;;;;;;42.50;35.25;;;;;16.73;58.30;102128.84;5082500;27;45650;-82
2021/09/22 01:32:52;;;;;;;;;35.25;31.00;;;;;16.82;58.02;102151.16;5083892;28;45462;-77
2021/09/22 01:35:20;;;;;;;;;37.00;34.00;;;;;16.80;58.23;102153.06;5085845;27;46060;-78
2021/09/22 01:37:47;;;;;;;;;39.50;33.00;;;;;16.74;58.12;102138.47;5087902;27;45946;-89
2021/09/22 01:40:12;;;;;;;;;41.25;34.00;;;;;16.78;58.10;102139.97;5081943;27;45559;-77
2021/09/22 01:42:38;;;;;;;;;41.50;35.50;;;;;16.77;58.45;102138.28;5080685;27;45653;-77
2021/09/22 01:45:08;;;;;;;;;44.25;35.50;;;;;16.76;58.27;102136.56;5078748;27;46362;-76
2021/09/22 01:47:33;;;;;;;;;43.00;35.75;;;;;16.71;58.46;102125.47;5082448;27;45878;-76
2021/09/22 01:56:56;;;;;;;;;47.00;35.25;;;;;16.61;58.78;102145.63;5096046;28;46037;-78
2021/09/22 01:59:27;;;;;;;;;46.25;37.00;;;;;16.63;58.47;102146.34;5094948;27;45994;-78
2021/09/22 02:01:53;;;;;;;;;46.50;36.50;;;;;16.61;58.64;102153.56;5095302;28;45529;-84
2021/09/22 02:04:18;;;;;;;;;39.25;33.25;;;;;16.53;58.66;102141.78;5094201;27;45187;-82
2021/09/22 02:10:07;;;;;;;;;37.75;32.00;;;;;16.39;58.67;102129.56;5081944;28;45793;-81
2021/09/22 02:12:32;;;;;;;;;40.00;34.75;;;;;16.30;59.19;102124.94;5076012;28;45637;-77
2021/09/22 02:14:58;;;;;;;;;36.00;31.25;;;;;16.34;59.01;102140.47;5076906;27;46353;-77
2021/09/22 02:17:24;;;;;;;;;39.50;32.00;;;;;16.30;59.28;102143.44;5076316;27;45779;-77
2021/09/22 02:19:50;;;;;;;;;40.00;34.25;;;;;16.25;59.16;102129.66;5074331;28;45554;-76
2021/09/22 02:25:38;;;;;;;;;38.75;34.25;;;;;16.13;58.70;102123.47;5078658;28;45688;-87
2021/09/22 02:28:04;;;;;;;;;40.50;32.50;;;;;15.97;59.47;102085.84;5078351;28;46391;-88
2021/09/22 02:30:31;;;;;;;;;41.50;33.50;;;;;16.00;59.29;102087.41;5079362;28;45657;-81
2021/09/22 02:32:57;;;;;;;;;35.00;30.50;;;;;15.95;59.48;102083.28;5080753;27;45609;-85
2021/09/22 02:35:22;;;;;;;;;32.75;29.75;;;;;16.06;59.61;102101.03;5078599;28;45857;-85
2021/09/22 02:37:49;;;;;;;;;38.25;32.00;;;;;15.94;59.56;102078.09;5079382;27;45624;-79
2021/09/22 02:40:16;;;;;;;;;44.50;36.00;;;;;15.92;59.61;102072.91;5080378;27;45737;-89
2021/09/22 02:42:43;;;;;;;;;39.75;33.00;;;;;15.91;59.43;102075.69;5081199;28;45159;-83
2021/09/22 02:45:15;;;;;;;;;38.25;34.00;;;;;15.86;59.75;102069.88;5083434;27;46490;-85
2021/09/22 02:47:41;;;;;;;;;39.00;32.75;;;;;15.86;59.79;102077.81;5085053;28;45807;-84
2021/09/22 02:50:13;;;;;;;;;40.25;34.25;;;;;15.89;59.84;102075.78;5089538;28;45174;-79
2021/09/22 02:56:01;;;;;;;;;42.50;35.00;;;;;15.82;60.19;102060.44;5087356;28;45681;-78
2021/09/22 02:58:26;;;;;;;;;46.00;38.75;;;;;15.80;60.26;102070.31;5090722;27;45539;-78
2021/09/22 03:00:51;;;;;;;;;47.25;37.25;;;;;15.76;59.93;102071.47;5085986;27;45645;-85
2021/09/22 03:03:30;;;;;;;;;44.25;37.25;;;;;15.73;60.11;102066.38;5081588;28;45323;-87
2021/09/22 03:05:56;;;;;;;;;46.75;37.00;;;;;15.71;60.17;102066.47;5081948;27;46620;-83
2021/09/22 03:08:21;;;;;;;;;45.00;36.00;;;;;15.67;60.25;102056.22;5084110;27;46162;-86
2021/09/22 03:10:47;;;;;;;;;38.00;34.00;;;;;15.64;60.35;102059.09;5083711;27;45709;-84
2021/09/22 03:13:12;;;;;;;;;35.50;33.25;;;;;15.62;60.23;102058.34;5086905;27;45555;-79
2021/09/22 03:15:37;;;;;;;;;39.50;33.50;;;;;15.59;60.39;102067.34;5103567;27;46702;-82
2021/09/22 03:18:03;;;;;;;;;41.25;34.00;;;;;15.58;60.85;102078.00;5082347;27;45554;-90
2021/09/22 03:20:28;;;;;;;;;45.25;34.75;;;;;15.51;60.24;102054.66;5086595;27;45643;-90
2021/09/22 03:22:53;;;;;;;;;41.75;34.50;;;;;15.56;60.49;102064.91;5086348;28;45630;-90
2021/09/22 03:25:19;;;;;;;;;38.50;34.00;;;;;15.42;60.32;102042.06;5086626;27;45225;-90
2021/09/22 03:27:45;;;;;;;;;41.25;35.00;;;;;15.55;60.48;102051.81;5085415;27;45699;-85
2021/09/22 03:30:11;;;;;;;;;42.00;32.75;;;;;15.58;60.65;102062.16;5083499;27;44971;-88
2021/09/22 03:32:37;;;;;;;;;33.00;31.00;;;;;15.55;60.53;102052.63;5079403;27;45400;-94
2021/09/22 03:35:04;;;;;;;;;36.75;33.00;;;;;15.57;60.66;102053.38;5083443;27;46710;-93
2021/09/22 03:40:51;;;;;;;;;39.75;34.75;;;;;15.56;60.46;102061.41;5088562;28;45636;-84
2021/09/22 03:43:17;;;;;;;;;41.00;34.00;;;;;15.61;60.42;102072.50;5089804;27;45427;-86
2021/09/22 03:45:42;;;;;;;;;42.75;34.50;;;;;15.60;60.47;102060.28;5088727;27;46796;-86
2021/09/22 03:48:08;;;;;;;;;38.25;32.00;;;;;15.63;60.36;102060.91;5089282;28;45600;-93
2021/09/22 03:50:33;;;;;;;;;40.75;34.25;;;;;15.58;60.36;102052.44;5092769;27;45544;-87
2021/09/22 03:52:59;;;;;;;;;46.75;36.00;;;;;15.62;60.46;102064.47;5077111;28;45515;-79
2021/09/22 03:55:25;;;;;;;;;41.50;34.00;;;;;15.61;60.40;102065.44;5096449;27;45344;-79
2021/09/22 03:57:50;;;;;;;;;34.25;31.00;;;;;15.53;60.48;102063.34;5098242;28;45770;-84
2021/09/22 04:00:16;;;;;;;;;41.00;34.25;;;;;15.60;60.38;102079.59;5088830;27;45570;-87
2021/09/22 04:02:42;;;;;;;;;45.00;34.00;;;;;15.37;60.35;102038.88;5072611;28;45694;-87
2021/09/22 04:05:08;;;;;;;;;38.25;31.50;;;;;15.46;60.44;102062.03;5089658;27;45241;-81
2021/09/22 04:10:54;;;;;;;;;43.00;35.00;;;;;15.47;60.51;102076.94;5085193;28;45753;-94
2021/09/22 04:13:20;;;;;;;;;39.75;33.50;;;;;15.49;60.59;102092.69;5083208;27;45067;-91
2021/09/22 04:15:45;;;;;;;;;42.50;35.75;;;;;15.43;60.63;102083.38;5083232;27;46310;-94
2021/09/22 04:18:11;;;;;;;;;35.75;33.00;;;;;15.34;60.64;102069.91;5082801;27;46291;-95
2021/09/22 04:20:36;;;;;;;;;36.00;33.00;;;;;15.36;60.65;102076.81;5083881;28;45324;-91
2021/09/22 04:26:24;;;;;;;;;41.25;34.25;;;;;15.33;60.88;102090.19;5091536;28;45325;-84
2021/09/22 04:28:49;;;;;;;;;36.00;32.50;;;;;15.29;60.53;102093.16;5098617;28;45459;-77
2021/09/22 04:31:15;;;;;;;;;38.50;33.25;;;;;15.20;60.69;102083.22;5086808;27;45596;-84
2021/09/22 04:33:40;;;;;;;;;40.75;35.50;;;;;15.19;60.78;102086.78;5082598;27;45821;-86
2021/09/22 04:36:06;;;;;;;;;45.75;36.75;;;;;15.16;61.15;102087.88;5083590;27;46297;-86
2021/09/22 04:38:31;;;;;;;;;37.75;32.50;;;;;15.10;60.65;102078.56;5080890;27;46185;-93
2021/09/22 04:40:57;;;;;;;;;42.25;33.50;;;;;14.97;61.01;102067.09;5079222;27;45612;-78
2021/09/22 04:43:22;;;;;;;;;38.25;34.75;;;;;15.05;60.78;102080.66;5076785;27;45613;-80
2021/09/22 04:45:48;;;;;;;;;40.50;34.75;;;;;15.05;61.30;102085.94;5076794;27;45680;-81
2021/09/22 04:48:13;;;;;;;;;40.00;34.25;;;;;15.03;61.11;102082.53;5076493;27;45693;-80
2021/09/22 04:50:39;;;;;;;;;34.00;31.75;;;;;15.01;61.15;102081.78;5076141;27;45542;-78
2021/09/22 04:56:26;;;;;;;;;41.75;34.75;;;;;14.98;60.99;102086.44;5071530;28;46439;-81
2021/09/22 04:58:51;;;;;;;;;39.00;32.00;;;;;15.00;60.88;102085.41;5076959;27;46352;-77
2021/09/22 05:01:16;;;;;;;;;40.75;32.25;;;;;14.99;60.94;102074.94;5078651;27;45582;-77
2021/09/22 05:03:42;;;;;;;;;39.25;34.25;;;;;14.98;61.20;102075.88;5078232;27;45623;-81
2021/09/22 05:06:07;;;;;;;;;37.00;32.00;;;;;14.96;61.01;102072.47;5078272;27;45660;-81
2021/09/22 05:08:33;;;;;;;;;42.50;36.75;;;;;14.92;60.93;102066.56;5077112;27;46963;-79
2021/09/22 05:10:58;;;;;;;;;41.00;32.75;;;;;14.94;61.00;102071.75;5079237;27;45650;-78
2021/09/22 05:13:23;;;;;;;;;35.25;33.25;;;;;14.88;61.26;102061.59;5077850;27;45703;-80
2021/09/22 05:15:49;;;;;;;;;45.50;34.75;;;;;14.85;61.15;102067.06;5078885;27;46288;-82
2021/09/22 05:18:16;;;;;;;;;42.25;35.00;;;;;14.82;61.29;102064.63;5083157;28;45621;-77
2021/09/22 05:20:42;;;;;;;;;42.25;35.75;;;;;14.82;61.48;102076.03;5082646;27;45763;-77
2021/09/22 05:26:29;;;;;;;;;43.25;35.75;;;;;14.81;61.55;102087.53;5083012;28;45569;-79
2021/09/22 05:28:55;;;;;;;;;47.50;34.25;;;;;14.66;61.52;102070.06;5083123;27;46269;-81
2021/09/22 05:31:20;;;;;;;;;36.00;31.25;;;;;14.77;61.49;102079.91;5081904;27;45492;-84
2021/09/22 05:33:46;;;;;;;;;41.75;32.50;;;;;14.77;61.72;102083.41;5080532;27;45771;-84
2021/09/22 05:36:11;;;;;;;;;38.75;31.50;;;;;14.76;61.51;102086.13;5078412;27;45450;-77
2021/09/22 05:38:36;;;;;;;;;36.75;33.00;;;;;14.64;61.46;102071.94;5081169;27;46039;-78
2021/09/22 05:41:02;;;;;;;;;41.25;34.75;;;;;14.63;61.84;102071.09;5078857;27;45735;-77
2021/09/22 05:43:27;;;;;;;;;48.00;35.75;;;;;14.59;61.60;102074.03;5075620;28;45748;-78
2021/09/22 05:45:53;;;;;;;;;38.00;32.75;;;;;14.67;61.51;102088.44;5077441;28;45551;-78
2021/09/22 05:48:18;;;;;;;;;43.25;35.25;;;;;14.67;61.89;102090.22;5074325;27;45564;-77
2021/09/22 05:50:43;;;;;;;;;39.50;35.00;;;;;14.66;61.87;102096.44;5074544;27;45583;-77
2021/09/22 05:56:31;;;;;;;;;43.50;35.00;;;;;14.62;62.14;102097.59;5073225;28;45873;-76
2021/09/22 05:58:57;;;;;;;;;43.00;32.50;;;;;14.63;61.79;102094.84;5074479;27;46047;-78
2021/09/22 06:01:23;;;;;;;;;40.00;35.00;;;;;14.68;62.23;102097.19;5074329;27;45484;-77
2021/09/22 06:03:48;;;;;;;;;41.25;33.25;;;;;14.68;61.99;102103.31;5056333;28;45931;-75
2021/09/22 06:06:14;;;;;;;;;42.00;34.75;;;;;14.69;61.88;102099.72;5074241;27;46440;-77
2021/09/22 06:12:01;;;;;;;;;41.25;33.75;;;;;14.70;61.86;102106.69;5074660;28;45947;-77
2021/09/22 06:14:26;;;;;;;;;36.25;34.00;;;;;14.69;62.22;102098.88;5074877;28;45553;-76
2021/09/22 06:16:52;;;;;;;;;39.50;34.25;;;;;14.72;62.34;102098.69;5075168;27;45504;-78
2021/09/22 06:19:17;;;;;;;;;42.25;35.00;;;;;14.71;61.91;102099.63;5075442;27;45627;-77
2021/09/22 06:21:42;;;;;;;;;39.75;33.75;;;;;14.75;61.90;102111.66;5075379;28;45487;-76
2021/09/22 06:24:08;;;;;;;;;37.50;33.25;;;;;14.76;62.00;102109.88;5077796;27;45788;-77
2021/09/22 06:26:33;;;;;;;;;35.00;32.25;;;;;14.80;61.93;102108.72;5075418;27;46553;-77
2021/09/22 06:28:59;;;;;;;;;39.25;34.00;;;;;14.81;61.99;102108.63;5074266;27;45491;-77
2021/09/22 06:31:24;;;;;;;;;42.50;35.50;;;;;14.77;62.25;102093.97;5073267;27;45474;-77
2021/09/22 06:33:49;;;;;;;;;38.00;34.25;;;;;14.79;62.14;102099.16;5074424;27;45621;-77
2021/09/22 06:36:15;;;;;;;;;41.75;34.50;;;;;14.80;62.01;102103.44;5074404;27;45651;-77
2021/09/22 06:42:03;;;;;;;;;40.75;34.00;;;;;14.88;62.11;102122.28;5073535;28;45599;-77
2021/09/22 06:44:28;;;;;;;;;38.50;33.00;;;;;14.92;62.11;102113.22;5074362;28;45775;-76
2021/09/22 06:46:54;;;;;;;;;39.00;32.00;;;;;14.94;62.00;102111.34;5073636;27;47218;-77
2021/09/22 06:49:19;;;;;;;;;45.50;36.25;;;;;14.83;61.79;102093.56;5073688;27;46504;-76
2021/09/22 06:51:44;;;;;;;;;44.00;35.50;;;;;15.00;61.89;102121.50;5073877;27;45745;-76
2021/09/22 06:54:10;;;;;;;;;37.25;32.75;;;;;15.01;62.01;102116.09;5072580;28;45657;-74
2021/09/22 06:56:35;;;;;;;;;40.75;32.00;;;;;15.02;61.74;102115.16;5073457;27;46438;-77
2021/09/22 06:59:00;;;;;;;;;43.75;35.25;;;;;15.08;61.76;102117.41;5073630;27;46038;-77
2021/09/22 07:01:26;;;;;;;;;39.25;34.25;;;;;15.13;61.92;102125.00;5073994;27;45677;-77
2021/09/22 07:03:51;;;;;;;;;37.50;34.00;;;;;15.17;61.92;102117.75;5073805;27;45620;-77
2021/09/22 07:06:17;;;;;;;;;41.50;34.75;;;;;15.06;61.70;102089.44;5073587;27;45730;-77
2021/09/22 07:12:04;;;;;;;;;38.50;34.50;;;;;15.14;61.96;102092.38;5073326;28;45665;-77
2021/09/22 07:14:30;;;;;;;;;39.25;34.75;;;;;15.31;61.57;102118.53;5073786;27;45593;-78
2021/09/22 07:16:55;;;;;;;;;42.50;33.75;;;;;15.32;61.69;102106.16;5073690;27;45774;-77
2021/09/22 07:19:20;;;;;;;;;45.25;36.75;;;;;15.39;61.71;102118.84;5073664;27;46215;-77
2021/09/22 07:21:46;;;;;;;;;41.50;33.00;;;;;15.33;61.57;102106.03;5073664;27;45723;-77
2021/09/22 07:24:12;;;;;;;;;37.00;29.75;;;;;15.46;61.46;102133.34;5073551;27;45813;-75
2021/09/22 07:26:38;;;;;;;;;38.75;35.00;;;;;15.50;61.87;102133.97;5073462;28;45818;-75
2021/09/22 07:29:04;;;;;;;;;37.50;33.75;;;;;15.51;61.57;102139.19;5073284;27;46121;-77
2021/09/22 07:31:29;;;;;;;;;39.00;33.25;;;;;15.55;61.41;102141.66;5073295;27;45686;-77
2021/09/22 07:33:54;;;;;;;;;34.25;30.25;;;;;15.54;61.52;102138.16;5073413;28;45896;-77
2021/09/22 07:36:20;;;;;;;;;34.00;32.00;;;;;15.61;61.31;102135.91;5073471;27;45642;-77
2021/09/22 07:42:12;;;;;;;;;34.00;30.00;;;;;15.63;61.17;102132.22;5075134;28;45650;-77
2021/09/22 07:44:39;;;;;;;;;29.00;27.00;;;;;15.55;61.12;102115.22;5077134;28;45494;-76
2021/09/22 07:47:05;;;;;;;;;31.75;28.00;;;;;15.66;61.13;102128.53;5077088;27;45606;-77
2021/09/22 07:49:30;;;;;;;;;32.50;30.00;;;;;15.70;60.97;102132.66;5076777;27;46211;-77
2021/09/22 07:51:56;;;;;;;;;37.00;30.75;;;;;15.76;60.81;102143.66;5076770;27;45644;-78
2021/09/22 07:54:21;;;;;;;;;35.25;30.50;;;;;15.85;60.89;102150.13;5076973;27;45645;-78
2021/09/22 07:56:47;;;;;;;;;34.50;31.50;;;;;15.84;60.81;102146.63;5076781;28;45566;-77
2021/09/22 07:59:12;;;;;;;;;33.50;27.75;;;;;15.92;60.84;102152.22;5076557;27;45689;-77
2021/09/22 08:01:38;;;;;;;;;27.00;25.00;;;;;15.95;60.68;102151.16;5077175;27;45832;-77
2021/09/22 08:04:03;;;;;;;;;32.75;28.25;;;;;15.98;60.65;102147.50;5076779;27;45671;-77
2021/09/22 08:06:28;;;;;;;;;30.75;28.50;;;;;15.98;60.61;102139.56;5076574;28;46773;-77
2021/09/22 08:12:16;;;;;;;;;32.50;29.00;;;;;15.99;60.60;102122.72;5075595;28;45736;-76
2021/09/22 08:14:41;;;;;;;;;33.25;30.75;;;;;16.11;60.50;102146.50;5076224;28;45683;-77
2021/09/22 08:17:10;;;;;;;;;29.50;26.25;;;;;16.17;60.32;102145.25;5076056;27;47468;-77
2021/09/22 08:19:36;;;;;;;;;25.25;22.75;;;;;16.16;60.38;102138.25;5075684;27;46206;-76
2021/09/22 08:22:02;;;;;;;;;39.50;33.00;;;;;16.24;60.09;102157.09;5076014;28;45493;-78
2021/09/22 08:24:28;;;;;;;;;43.00;35.00;;;;;16.27;60.31;102151.56;5074949;28;45751;-77
2021/09/22 08:26:54;;;;;;;;;45.50;38.25;;;;;16.29;59.78;102158.47;5076535;28;46369;-78
2021/09/22 08:29:20;;;;;;;;;51.00;41.50;;;;;16.32;59.78;102145.00;5076465;27;46351;-78
2021/09/22 08:31:48;;;;;;;;;46.50;36.75;;;;;16.34;59.71;102144.91;5077769;27;45987;-77
2021/09/22 08:34:13;;;;;;;;;48.00;37.50;;;;;16.36;59.78;102151.75;5077445;27;45530;-77
2021/09/22 08:36:39;;;;;;;;;44.75;36.25;;;;;16.38;59.80;102147.22;5076409;28;45679;-77
2021/09/22 08:42:26;;;;;;;;;40.00;34.25;;;;;16.45;59.39;102152.09;5079561;28;45774;-77
2021/09/22 08:44:53;;;;;;;;;43.75;34.25;;;;;16.47;59.37;102153.66;5079411;27;45742;-78
2021/09/22 08:47:20;;;;;;;;;42.75;36.00;;;;;16.51;59.24;102151.66;5075004;28;46888;-78
2021/09/22 08:49:48;;;;;;;;;45.50;35.50;;;;;16.55;59.39;102155.75;5076040;27;46091;-77
2021/09/22 08:52:13;;;;;;;;;48.75;37.00;;;;;16.52;58.92;102148.88;5076021;27;46006;-77
2021/09/22 08:54:41;;;;;;;;;46.25;36.50;;;;;16.50;58.96;102136.72;5075604;28;45614;-77
2021/09/22 08:57:06;;;;;;;;;49.00;38.75;;;;;16.66;59.15;102161.16;5075535;28;45824;-77
2021/09/22 08:59:32;;;;;;;;;51.00;39.75;;;;;16.66;58.72;102158.53;5075754;27;45733;-78
2021/09/22 09:02:16;;;;;;;;;50.00;39.25;;;;;16.71;59.10;102154.59;5075817;27;45735;-75
2021/09/22 09:04:44;;;;;;;;;50.50;38.75;;;;;16.75;58.58;102158.69;5076109;27;45585;-77
2021/09/22 09:07:10;;;;;;;;;47.75;40.00;;;;;16.78;58.62;102160.28;5075707;28;45617;-77
2021/09/22 09:09:37;;;;;;;;;51.00;41.00;;;;;16.77;58.71;102164.75;5073836;28;46162;-77
2021/09/22 09:12:13;;;;;;;;;50.25;39.00;;;;;16.77;58.24;102163.88;5075437;27;45901;-77
2021/09/22 09:14:39;;;;;;;;;52.00;42.50;;;;;16.83;58.54;102158.16;5075853;27;45644;-77
2021/09/22 09:17:11;;;;;;;;;50.75;41.50;;;;;16.80;58.57;102153.06;5075595;27;45686;-77
2021/09/22 09:19:44;;;;;;;;;53.00;41.50;;;;;16.88;58.30;102156.00;5075377;27;45935;-77
2021/09/22 09:22:09;;;;;;;;;52.75;42.75;;;;;16.91;58.01;102152.28;5075361;27;45905;-76
2021/09/22 09:24:44;;;;;;;;;51.50;41.00;;;;;16.91;58.38;102149.63;5075591;27;45560;-77
2021/09/22 09:27:19;;;;;;;;;55.00;43.25;;;;;16.95;58.21;102146.66;5075361;27;45731;-76
2021/09/22 09:29:45;;;;;;;;;54.00;43.75;;;;;16.98;58.20;102151.72;5075115;28;46815;-77
2021/09/22 09:32:17;;;;;;;;;52.50;42.25;;;;;17.02;57.51;102149.69;5075203;27;46134;-78
2021/09/22 09:35:22;;;;;;;;;50.00;39.75;;;;;17.03;57.67;102144.28;5075501;27;45819;-77
2021/09/22 09:37:53;;;;;;;;;48.00;39.50;;;;;17.09;57.49;102150.94;5072713;28;45888;-74
2021/09/22 09:40:28;;;;;;;;;44.25;37.50;;;;;17.12;57.79;102154.19;5072492;28;47245;-77
2021/09/22 09:43:03;;;;;;;;;46.50;37.00;;;;;17.13;57.57;102152.41;5072390;28;45864;-76
2021/09/22 09:45:46;;;;;;;;;38.25;33.75;;;;;17.19;57.60;102150.16;5073264;28;45673;-76
2021/09/22 09:48:14;;;;;;;;;34.00;30.25;;;;;17.23;57.45;102141.97;5072391;28;45686;-76
2021/09/22 09:50:43;;;;;;;;;30.50;26.50;;;;;17.27;56.93;102139.00;5072393;28;47061;-78
2021/09/22 09:53:09;;;;;;;;;28.25;25.50;;;;;17.29;57.40;102139.72;5072482;28;45921;-76
2021/09/22 09:55:39;;;;;;;;;25.75;23.00;;;;;17.32;56.75;102139.50;5072942;28;45620;-77
2021/09/22 09:58:06;;;;;;;;;24.75;23.00;;;;;17.37;56.60;102133.84;5072704;28;46391;-77
2021/09/22 10:00:37;;;;;;;;;27.50;23.75;;;;;17.40;56.52;102136.25;5072335;28;46125;-77
2021/09/22 10:03:15;;;;;;;;;24.00;23.00;;;;;17.40;56.44;102123.00;5072358;28;45854;-76
2021/09/22 10:05:41;;;;;;;;;27.00;21.75;;;;;17.41;56.36;102125.53;5071242;28;45980;-77
2021/09/22 10:08:11;;;;;;;;;24.50;22.75;;;;;17.52;56.67;102138.81;5072167;28;46499;-77
2021/09/22 10:10:37;;;;;;;;;25.25;23.75;;;;;17.54;56.13;102133.41;5072099;28;46422;-76
2021/09/22 10:13:03;;;;;;;;;23.00;20.00;;;;;17.52;56.38;102127.38;5072916;28;45718;-75
2021/09/22 10:15:30;;;;;;;;;21.75;21.00;;;;;17.63;55.86;102130.09;5074768;27;45712;-75
2021/09/22 10:17:57;;;;;;;;;22.50;19.50;;;;;17.63;55.04;102126.59;5074604;27;45719;-78
2021/09/22 10:20:23;;;;;;;;;23.00;22.00;;;;;17.57;54.62;102110.16;5074334;27;45799;-77
2021/09/22 10:22:50;;;;;;;;;23.75;22.50;;;;;17.66;55.31;102110.44;5079771;27;45646;-76
2021/09/22 10:25:18;;;;;;;;;23.75;22.25;;;;;17.71;54.92;102117.06;5082396;27;45866;-77
2021/09/22 10:27:48;;;;;;;;;21.25;19.75;;;;;17.72;54.88;102105.53;5082997;27;46466;-76
2021/09/22 10:30:15;;;;;;;;;20.75;19.50;;;;;17.79;54.52;102112.03;5082695;27;45982;-77
2021/09/22 10:32:46;;;;;;;;;22.00;20.00;;;;;17.79;54.51;102088.19;5081685;27;45566;-76
2021/09/22 10:35:20;;;;;;;;;20.50;20.00;;;;;17.88;54.28;102092.75;5082807;27;45848;-76
2021/09/22 10:37:46;;;;;;;;;21.50;19.25;;;;;17.91;54.04;102095.19;5084406;27;46342;-76
2021/09/22 10:40:38;;;;;;;;;20.00;20.00;;;;;17.95;53.91;102086.03;5085737;27;45720;-77
2021/09/22 10:43:15;;;;;;;;;16.25;16.00;;;;;18.00;53.55;102080.34;5082267;27;45608;-75
2021/09/22 10:46:01;;;;;;;;;21.75;20.00;;;;;18.01;53.10;102077.59;5081980;28;45923;-77
2021/09/22 10:48:26;;;;;;;;;22.25;19.75;;;;;18.01;52.67;102074.09;5069894;28;45851;-78
2021/09/22 10:50:54;;;;;;;;;22.50;20.00;;;;;18.06;53.02;102069.25;5076945;28;45702;-78
2021/09/22 10:53:35;;;;;;;;;16.50;16.00;;;;;18.10;53.27;102068.03;5075263;28;45616;-77
2021/09/22 10:56:03;;;;;;;;;18.25;15.00;;;;;18.14;53.15;102073.97;5082526;28;45909;-78
2021/09/22 10:58:40;;;;;;;;;14.50;14.25;;;;;18.19;52.69;102079.75;5083421;28;45792;-78
2021/09/22 11:01:06;;;;;;;;;16.50;16.00;;;;;18.16;52.89;102064.91;5080319;28;46178;-76
2021/09/22 11:03:49;;;;;;;;;19.75;17.00;;;;;18.31;53.01;102076.94;5077873;28;45649;-77
2021/09/22 11:06:42;;;;;;;;;13.75;13.25;;;;;18.35;52.95;102061.63;5073839;28;45791;-78
2021/09/22 11:09:12;;;;;;;;;13.00;12.25;;;;;18.37;52.42;102054.38;5072317;28;46909;-78
2021/09/22 11:11:55;;;;;;;;;16.25;14.50;;;;;18.40;52.11;102055.00;5071858;28;45775;-78
2021/09/22 11:14:26;;;;;;;;;15.75;13.75;;;;;18.45;51.93;102057.28;5071589;28;45793;-78
2021/09/22 11:17:13;;;;;;;;;13.00;12.25;;;;;18.37;51.84;102036.66;5075204;28;45710;-76
2021/09/22 11:19:44;;;;;;;;;13.75;13.00;;;;;18.53;52.41;102053.97;5025938;28;45798;-77
2021/09/22 11:25:19;;;;;;;;;13.75;10.00;;;;;18.60;51.69;102036.63;5040313;28;45821;-76
2021/09/22 11:27:45;;;;;;;;;11.75;10.75;;;;;18.66;51.40;102041.44;5041235;28;45641;-78
2021/09/22 11:30:10;;;;;;;;;13.25;12.50;;;;;18.64;51.17;102038.91;5042120;28;45651;-78
2021/09/22 11:32:38;;;;;;;;;14.25;12.75;;;;;18.69;51.20;102044.66;5041464;28;45878;-75
2021/09/22 11:35:10;;;;;;;;;11.75;11.25;;;;;18.71;50.73;102036.59;5038277;28;45739;-77
2021/09/22 11:40:57;;;;;;;;;13.75;13.00;;;;;18.75;50.48;102030.03;5038042;28;45778;-76
2021/09/22 11:43:22;;;;;;;;;16.00;12.75;;;;;18.76;50.64;102018.47;5038000;28;46517;-77
2021/09/22 11:46:01;;;;;;;;;11.25;10.50;;;;;18.86;50.73;102028.19;5038456;28;45613;-77
2021/09/22 11:48:32;;;;;;;;;12.50;11.50;;;;;18.91;50.30;102027.78;5038388;28;45824;-77
2021/09/22 11:50:59;;;;;;;;;10.25;8.50;;;;;18.97;50.60;102021.97;5038038;28;46688;-78
2021/09/22 11:56:59;;;;;;;;;10.00;8.50;;;;;18.91;50.62;101993.28;5057257;28;45635;-78
2021/09/22 11:59:31;;;;;;;;;12.50;11.00;;;;;19.17;50.55;102009.66;5080860;27;45683;-76
2021/09/22 12:01:57;;;;;;;;;11.50;10.75;;;;;19.17;49.88;102005.19;5080716;27;46377;-77
2021/09/22 12:04:23;;;;;;;;;9.25;9.25;;;;;19.21;49.51;102003.13;5080202;27;46288;-76
2021/09/22 12:06:48;;;;;;;;;9.00;9.00;;;;;19.24;49.72;102010.81;5080841;27;45678;-76
2021/09/22 12:12:37;;;;;;;;;11.75;9.50;;;;;19.31;49.66;101997.88;5080001;28;45568;-75
2021/09/22 12:15:05;;;;;;;;;9.75;9.75;;;;;19.36;49.75;101995.66;5080027;27;47119;-75
2021/09/22 12:17:40;;;;;;;;;10.00;10.00;;;;;19.42;49.78;101993.31;5080359;28;45563;-77
2021/09/22 12:20:10;;;;;;;;;8.50;8.50;;;;;19.43;48.99;101992.34;5080497;27;45484;-77
2021/09/22 12:22:37;;;;;;;;;9.25;8.00;;;;;19.45;49.04;101992.22;5080172;27;46408;-78
2021/09/22 12:25:06;;;;;;;;;12.50;11.50;;;;;19.45;48.92;101992.22;5080416;27;46267;-77
2021/09/22 12:27:33;;;;;;;;;7.00;6.50;;;;;19.43;48.56;101981.72;5079601;27;45749;-77
2021/09/22 12:30:11;;;;;;;;;11.25;10.25;;;;;19.48;48.83;101989.31;5076842;27;45459;-78
2021/09/22 12:32:56;;;;;;;;;7.75;7.50;;;;;19.50;48.88;101982.88;5076943;27;45648;-78