Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:08;;;;;;;;;;;23.70;56.20;;;;;;5046692;28;19913;-68
2022/07/19 00:03:34;;;;;;;;;;;23.60;56.30;;;;;;5047459;28;19912;-68
2022/07/19 00:05:59;;;;;;;;;;;23.60;56.50;;;;;;5064227;28;19917;-68
2022/07/19 00:08:25;;;;;;;;;;;23.60;57.00;;;;;;5061375;28;19981;-68
2022/07/19 00:10:50;;;;;;;;;;;23.50;57.00;;;;;;5058803;28;19916;-68
2022/07/19 00:13:16;;;;;;;;;;;23.50;57.20;;;;;;5063993;28;19939;-68
2022/07/19 00:15:41;;;;;;;;;;;23.50;57.20;;;;;;5046100;28;19912;-68
2022/07/19 00:18:07;;;;;;;;;;;23.40;57.50;;;;;;5045510;28;20506;-68
2022/07/19 00:20:32;;;;;;;;;;;23.40;57.50;;;;;;5050792;28;20038;-68
2022/07/19 00:22:58;;;;;;;;;;;23.30;57.70;;;;;;5044539;28;19982;-68
2022/07/19 00:25:23;;;;;;;;;;;23.30;57.60;;;;;;5046028;28;20305;-68
2022/07/19 00:27:49;;;;;;;;;;;23.30;57.50;;;;;;5045501;28;19959;-68
2022/07/19 00:30:14;;;;;;;;;;;23.20;57.40;;;;;;5045769;28;19909;-68
2022/07/19 00:32:40;;;;;;;;;;;23.20;57.60;;;;;;5043679;28;19921;-68
2022/07/19 00:35:05;;;;;;;;;;;23.20;57.80;;;;;;5054521;28;19920;-68
2022/07/19 00:37:31;;;;;;;;;;;23.10;58.10;;;;;;5063566;28;20001;-68
2022/07/19 00:39:56;;;;;;;;;;;23.10;58.30;;;;;;5055215;28;20261;-68
2022/07/19 00:42:22;;;;;;;;;;;23.10;58.40;;;;;;5060081;28;19912;-68
2022/07/19 00:44:48;;;;;;;;;;;23.00;58.40;;;;;;5045324;28;19917;-68
2022/07/19 00:47:13;;;;;;;;;;;23.00;58.20;;;;;;5044501;28;20644;-68
2022/07/19 00:49:39;;;;;;;;;;;23.00;58.30;;;;;;5051216;28;19920;-68
2022/07/19 00:52:05;;;;;;;;;;;23.00;58.70;;;;;;5045025;28;19916;-68
2022/07/19 00:54:33;;;;;;;;;;;22.90;58.60;;;;;;5045433;28;19917;-68
2022/07/19 00:56:59;;;;;;;;;;;22.90;58.80;;;;;;5043152;28;19920;-68
2022/07/19 00:59:26;;;;;;;;;;;22.90;58.90;;;;;;5044980;28;19937;-68
2022/07/19 01:01:51;;;;;;;;;;;22.90;59.00;;;;;;5044746;28;19916;-68
2022/07/19 01:04:18;;;;;;;;;;;22.80;58.90;;;;;;5063099;28;19919;-68
2022/07/19 01:06:43;;;;;;;;;;;22.80;58.90;;;;;;5062116;28;19916;-68
2022/07/19 01:09:09;;;;;;;;;;;22.70;59.20;;;;;;5063162;28;19919;-68
2022/07/19 01:11:34;;;;;;;;;;;22.70;59.30;;;;;;5063594;28;20285;-68
2022/07/19 01:14:00;;;;;;;;;;;22.70;59.40;;;;;;5062712;28;19927;-68
2022/07/19 01:16:26;;;;;;;;;;;22.70;59.60;;;;;;5062928;28;19913;-68
2022/07/19 01:18:51;;;;;;;;;;;22.60;59.60;;;;;;5062845;28;20033;-68
2022/07/19 01:21:21;;;;;;;;;;;22.60;59.60;;;;;;5060236;28;19992;-68
2022/07/19 01:23:47;;;;;;;;;;;22.60;59.70;;;;;;5063233;28;19955;-68
2022/07/19 01:26:13;;;;;;;;;;;22.60;59.60;;;;;;5062862;28;19912;-68
2022/07/19 01:28:38;;;;;;;;;;;22.50;59.80;;;;;;5062910;28;20427;-68
2022/07/19 01:31:04;;;;;;;;;;;22.50;60.00;;;;;;5062722;28;20585;-68
2022/07/19 01:33:30;;;;;;;;;;;22.50;60.00;;;;;;5048620;28;19963;-68
2022/07/19 01:35:55;;;;;;;;;;;22.40;60.10;;;;;;5056511;28;19924;-68
2022/07/19 01:38:20;;;;;;;;;;;22.40;60.20;;;;;;5059034;28;20003;-68
2022/07/19 01:40:46;;;;;;;;;;;22.40;60.30;;;;;;5060624;28;19966;-68
2022/07/19 01:43:11;;;;;;;;;;;22.40;60.40;;;;;;5063058;28;19913;-68
2022/07/19 01:45:37;;;;;;;;;;;22.40;60.50;;;;;;5063130;28;19928;-68
2022/07/19 01:48:03;;;;;;;;;;;22.30;60.50;;;;;;5063089;28;20533;-68
2022/07/19 01:50:28;;;;;;;;;;;22.30;60.70;;;;;;5061559;28;20019;-68
2022/07/19 01:52:54;;;;;;;;;;;22.30;60.80;;;;;;5045240;28;19999;-68
2022/07/19 01:55:19;;;;;;;;;;;22.20;60.80;;;;;;5044489;28;19939;-67
2022/07/19 01:57:45;;;;;;;;;;;22.20;60.80;;;;;;5043705;28;20003;-68
2022/07/19 02:00:11;;;;;;;;;;;22.20;60.70;;;;;;5044354;28;19959;-68
2022/07/19 02:02:37;;;;;;;;;;;22.20;60.90;;;;;;5062727;28;19927;-68
2022/07/19 02:05:03;;;;;;;;;;;22.10;61.60;;;;;;5062188;28;19912;-68
2022/07/19 02:07:29;;;;;;;;;;;22.10;61.10;;;;;;5061967;28;19913;-68
2022/07/19 02:09:55;;;;;;;;;;;22.10;61.20;;;;;;5061560;28;19923;-68
2022/07/19 02:12:21;;;;;;;;;;;22.10;62.00;;;;;;5062173;28;19974;-68
2022/07/19 02:14:46;;;;;;;;;;;22.00;61.20;;;;;;5049511;28;19913;-67
2022/07/19 02:17:12;;;;;;;;;;;22.00;61.30;;;;;;5044098;28;20625;-67
2022/07/19 02:19:37;;;;;;;;;;;22.00;61.50;;;;;;5047436;28;19917;-67
2022/07/19 02:22:03;;;;;;;;;;;22.00;61.50;;;;;;5047661;28;20007;-68
2022/07/19 02:24:28;;;;;;;;;;;21.90;61.60;;;;;;5047593;28;20593;-68
2022/07/19 02:26:54;;;;;;;;;;;21.90;61.80;;;;;;5049411;28;20277;-67
2022/07/19 02:29:19;;;;;;;;;;;21.90;61.80;;;;;;5048976;28;19964;-68
2022/07/19 02:31:45;;;;;;;;;;;21.90;61.80;;;;;;5047265;28;20019;-68
2022/07/19 02:34:10;;;;;;;;;;;21.80;61.80;;;;;;5047090;28;20027;-68
2022/07/19 02:36:36;;;;;;;;;;;21.80;61.90;;;;;;5059671;28;19926;-67
2022/07/19 02:39:02;;;;;;;;;;;21.80;62.00;;;;;;5056798;28;20012;-67
2022/07/19 02:41:27;;;;;;;;;;;21.80;62.10;;;;;;5065710;28;19913;-67
2022/07/19 02:43:53;;;;;;;;;;;21.80;62.20;;;;;;5062678;28;19950;-67
2022/07/19 02:46:18;;;;;;;;;;;21.70;62.20;;;;;;5062425;28;19975;-67
2022/07/19 02:48:44;;;;;;;;;;;21.70;62.30;;;;;;5065527;28;19912;-67
2022/07/19 02:51:11;;;;;;;;;;;21.70;62.40;;;;;;5064524;28;20035;-67
2022/07/19 02:53:37;;;;;;;;;;;21.70;62.40;;;;;;5065479;28;20451;-67
2022/07/19 02:56:02;;;;;;;;;;;21.60;62.40;;;;;;5065500;28;19943;-68
2022/07/19 02:58:28;;;;;;;;;;;21.60;62.50;;;;;;5065206;28;20008;-67
2022/07/19 03:00:53;;;;;;;;;;;21.60;62.50;;;;;;5065542;28;19916;-67
2022/07/19 03:06:20;;;;;;;;;;;21.60;62.70;;;;;;4977655;28;19917;-68
2022/07/19 03:08:45;;;;;;;;;;;21.60;62.70;;;;;;5032195;28;19924;-67
2022/07/19 03:11:11;;;;;;;;;;;21.50;62.80;;;;;;5062015;28;19912;-68
2022/07/19 03:13:36;;;;;;;;;;;21.50;62.70;;;;;;5065111;28;19917;-67
2022/07/19 03:16:02;;;;;;;;;;;21.50;63.00;;;;;;5064647;28;20692;-67
2022/07/19 03:18:27;;;;;;;;;;;21.50;63.00;;;;;;5063925;28;20076;-67
2022/07/19 03:20:55;;;;;;;;;;;21.40;63.10;;;;;;5046686;28;19913;-67
2022/07/19 03:23:20;;;;;;;;;;;21.40;63.00;;;;;;5046522;28;19955;-67
2022/07/19 03:25:46;;;;;;;;;;;21.40;63.10;;;;;;5046914;28;20326;-67
2022/07/19 03:28:11;;;;;;;;;;;21.40;63.10;;;;;;5065195;28;19912;-67
2022/07/19 03:30:37;;;;;;;;;;;21.40;63.20;;;;;;5063854;28;20032;-67
2022/07/19 03:33:02;;;;;;;;;;;21.30;63.30;;;;;;5064452;28;20564;-67
2022/07/19 03:35:28;;;;;;;;;;;21.30;63.30;;;;;;5060954;28;19909;-68
2022/07/19 03:37:53;;;;;;;;;;;21.30;63.30;;;;;;5052194;28;20752;-67
2022/07/19 03:40:19;;;;;;;;;;;21.30;63.50;;;;;;5055058;28;19912;-68
2022/07/19 03:42:44;;;;;;;;;;;21.30;63.50;;;;;;5063381;28;19912;-67
2022/07/19 03:45:10;;;;;;;;;;;21.20;63.50;;;;;;5062979;28;19946;-67
2022/07/19 03:47:36;;;;;;;;;;;21.20;63.60;;;;;;5064308;28;19935;-67
2022/07/19 03:50:01;;;;;;;;;;;21.20;63.60;;;;;;5064681;28;19913;-68
2022/07/19 03:52:27;;;;;;;;;;;21.20;63.70;;;;;;5064377;28;19923;-67
2022/07/19 03:54:52;;;;;;;;;;;21.20;63.80;;;;;;5055043;28;20354;-67
2022/07/19 03:57:18;;;;;;;;;;;21.20;63.70;;;;;;5062955;28;19913;-67
2022/07/19 03:59:43;;;;;;;;;;;21.10;63.80;;;;;;5059489;28;19912;-67
2022/07/19 04:02:09;;;;;;;;;;;21.10;63.80;;;;;;5063728;28;19909;-67
2022/07/19 04:04:34;;;;;;;;;;;21.10;64.00;;;;;;5062847;28;20735;-67
2022/07/19 04:07:00;;;;;;;;;;;21.10;63.90;;;;;;5063426;28;19916;-67
2022/07/19 04:09:25;;;;;;;;;;;21.10;64.00;;;;;;5064373;28;19998;-67
2022/07/19 04:11:51;;;;;;;;;;;21.10;64.00;;;;;;5059127;28;20331;-67
2022/07/19 04:14:16;;;;;;;;;;;21.00;64.10;;;;;;5051379;28;20380;-67
2022/07/19 04:16:42;;;;;;;;;;;21.00;64.20;;;;;;5045632;28;20427;-67
2022/07/19 04:19:07;;;;;;;;;;;21.00;64.20;;;;;;5064125;28;19958;-67
2022/07/19 04:21:33;;;;;;;;;;;21.00;64.20;;;;;;5063879;28;19912;-67
2022/07/19 04:23:58;;;;;;;;;;;21.00;64.20;;;;;;5063798;28;19921;-67
2022/07/19 04:26:24;;;;;;;;;;;21.00;64.20;;;;;;5052063;28;19952;-67
2022/07/19 04:28:50;;;;;;;;;;;21.00;64.30;;;;;;5045673;28;20500;-67
2022/07/19 04:31:16;;;;;;;;;;;20.90;64.20;;;;;;5045290;28;20013;-67
2022/07/19 04:33:42;;;;;;;;;;;20.90;64.40;;;;;;5049797;28;19916;-67
2022/07/19 04:36:07;;;;;;;;;;;20.90;64.30;;;;;;5057874;28;19909;-67
2022/07/19 04:38:33;;;;;;;;;;;20.90;64.30;;;;;;5060612;28;19913;-67
2022/07/19 04:40:58;;;;;;;;;;;20.90;64.50;;;;;;5055608;28;20021;-67
2022/07/19 04:43:24;;;;;;;;;;;20.90;64.50;;;;;;5045101;28;20378;-67
2022/07/19 04:45:49;;;;;;;;;;;20.90;64.60;;;;;;5045474;28;19916;-67
2022/07/19 04:48:15;;;;;;;;;;;20.90;64.60;;;;;;5045256;28;20823;-67
2022/07/19 04:50:40;;;;;;;;;;;20.90;64.60;;;;;;5045032;28;19990;-67
2022/07/19 04:53:06;;;;;;;;;;;20.90;64.60;;;;;;5045320;28;19967;-67
2022/07/19 04:55:32;;;;;;;;;;;20.80;64.60;;;;;;5044781;28;19920;-67
2022/07/19 04:57:58;;;;;;;;;;;20.80;64.50;;;;;;5044920;28;19913;-67
2022/07/19 05:00:24;;;;;;;;;;;20.80;64.60;;;;;;5049893;28;20016;-67
2022/07/19 05:02:50;;;;;;;;;;;20.90;64.70;;;;;;5044827;28;19982;-67
2022/07/19 05:05:15;;;;;;;;;;;20.80;64.80;;;;;;5054751;28;19916;-67
2022/07/19 05:07:43;;;;;;;;;;;20.80;64.60;;;;;;5063220;28;19912;-67
2022/07/19 05:10:10;;;;;;;;;;;20.80;64.70;;;;;;5062437;28;19916;-67
2022/07/19 05:12:35;;;;;;;;;;;20.80;64.80;;;;;;5063757;28;19948;-67
2022/07/19 05:15:01;;;;;;;;;;;20.80;65.00;;;;;;5063912;28;20411;-67
2022/07/19 05:17:26;;;;;;;;;;;20.80;64.80;;;;;;5063447;28;19912;-67
2022/07/19 05:19:52;;;;;;;;;;;20.80;65.60;;;;;;5063287;28;19912;-67
2022/07/19 05:22:17;;;;;;;;;;;20.80;64.80;;;;;;5062981;28;19944;-67
2022/07/19 05:24:43;;;;;;;;;;;20.80;64.80;;;;;;5056737;28;19916;-67
2022/07/19 05:27:08;;;;;;;;;;;20.80;65.00;;;;;;5045461;28;19921;-67
2022/07/19 05:29:34;;;;;;;;;;;20.80;65.00;;;;;;5044664;28;20305;-67
2022/07/19 05:31:59;;;;;;;;;;;20.80;65.00;;;;;;5043760;28;20438;-67
2022/07/19 05:34:25;;;;;;;;;;;20.80;64.80;;;;;;5045947;28;19913;-67
2022/07/19 05:36:51;;;;;;;;;;;20.80;64.70;;;;;;5061498;28;19930;-67
2022/07/19 05:39:16;;;;;;;;;;;20.80;64.80;;;;;;5049718;28;19913;-67
2022/07/19 05:41:43;;;;;;;;;;;20.80;64.80;;;;;;5061664;28;20002;-67
2022/07/19 05:44:09;;;;;;;;;;;20.80;64.80;;;;;;5060172;28;19962;-67
2022/07/19 05:46:37;;;;;;;;;;;20.80;64.80;;;;;;5060799;28;19924;-67
2022/07/19 05:49:02;;;;;;;;;;;20.90;64.80;;;;;;5061328;28;20277;-67
2022/07/19 05:51:28;;;;;;;;;;;20.80;64.60;;;;;;5061425;28;19912;-67
2022/07/19 05:53:53;;;;;;;;;;;20.80;64.50;;;;;;5066810;28;19916;-67
2022/07/19 05:56:19;;;;;;;;;;;20.90;64.50;;;;;;5066822;28;20019;-67
2022/07/19 05:58:44;;;;;;;;;;;20.90;64.50;;;;;;5066444;28;20377;-67
2022/07/19 06:01:19;;;;;;;;;;;20.90;64.40;;;;;;5057998;28;20019;-67
2022/07/19 06:03:52;;;;;;;;;;;20.90;64.40;;;;;;5064018;28;19939;-67
2022/07/19 06:06:18;;;;;;;;;;;20.90;64.20;;;;;;5058064;28;19991;-67
2022/07/19 06:08:44;;;;;;;;;;;20.90;64.30;;;;;;5045698;28;19959;-67
2022/07/19 06:11:10;;;;;;;;;;;20.90;64.20;;;;;;5062180;28;19979;-67
2022/07/19 06:13:35;;;;;;;;;;;20.90;64.40;;;;;;5055364;28;20000;-67
2022/07/19 06:16:01;;;;;;;;;;;20.90;64.00;;;;;;5047834;28;19913;-67
2022/07/19 06:18:29;;;;;;;;;;;20.90;63.80;;;;;;5047787;28;19919;-67
2022/07/19 06:20:55;;;;;;;;;;;20.90;63.60;;;;;;5048051;28;20681;-67
2022/07/19 06:23:21;;;;;;;;;;;20.90;63.60;;;;;;5049437;28;19917;-67
2022/07/19 06:25:46;;;;;;;;;;;20.90;63.50;;;;;;5048657;28;20274;-67
2022/07/19 06:28:12;;;;;;;;;;;21.00;63.50;;;;;;5051566;28;20442;-67
2022/07/19 06:30:37;;;;;;;;;;;21.00;63.50;;;;;;5047566;28;19913;-67
2022/07/19 06:33:03;;;;;;;;;;;21.00;63.40;;;;;;5048202;28;19967;-67
2022/07/19 06:35:28;;;;;;;;;;;21.00;63.30;;;;;;5060222;28;19916;-67
2022/07/19 06:37:54;;;;;;;;;;;21.00;63.30;;;;;;5065686;28;19926;-67
2022/07/19 06:40:19;;;;;;;;;;;21.00;63.30;;;;;;5056756;28;19913;-67
2022/07/19 06:42:45;;;;;;;;;;;21.00;63.30;;;;;;5045975;28;20550;-67
2022/07/19 06:45:10;;;;;;;;;;;21.10;63.20;;;;;;5047252;28;19925;-67
2022/07/19 06:47:37;;;;;;;;;;;21.10;63.10;;;;;;5047159;28;19912;-67
2022/07/19 06:50:02;;;;;;;;;;;21.10;63.00;;;;;;5059046;28;19969;-67
2022/07/19 06:52:28;;;;;;;;;;;21.10;62.80;;;;;;5065644;28;19916;-67
2022/07/19 06:54:53;;;;;;;;;;;21.10;63.00;;;;;;5065649;28;19935;-67
2022/07/19 06:57:19;;;;;;;;;;;21.20;62.90;;;;;;5065440;28;19939;-67
2022/07/19 06:59:44;;;;;;;;;;;21.20;62.90;;;;;;5065551;28;19912;-67
2022/07/19 07:02:10;;;;;;;;;;;21.20;62.60;;;;;;5065435;28;19912;-67
2022/07/19 07:04:35;;;;;;;;;;;21.20;62.60;;;;;;5061795;28;20403;-67
2022/07/19 07:07:01;;;;;;;;;;;21.30;62.70;;;;;;5055756;28;19924;-67
2022/07/19 07:09:26;;;;;;;;;;;21.30;62.40;;;;;;5048193;28;19919;-67
2022/07/19 07:11:52;;;;;;;;;;;21.30;62.50;;;;;;5064684;28;19963;-67
2022/07/19 07:14:17;;;;;;;;;;;21.40;62.30;;;;;;5064624;28;19955;-67
2022/07/19 07:16:43;;;;;;;;;;;21.40;62.60;;;;;;5064280;28;19950;-67
2022/07/19 07:19:08;;;;;;;;;;;21.40;62.00;;;;;;5064644;28;19912;-67
2022/07/19 07:21:35;;;;;;;;;;;21.40;61.90;;;;;;5064689;28;19919;-67
2022/07/19 07:24:01;;;;;;;;;;;21.50;62.10;;;;;;5060509;28;19980;-68
2022/07/19 07:26:27;;;;;;;;;;;21.50;62.00;;;;;;5061466;28;19915;-67
2022/07/19 07:28:52;;;;;;;;;;;21.50;61.90;;;;;;5047062;28;19913;-67
2022/07/19 07:31:18;;;;;;;;;;;21.60;61.80;;;;;;5045577;28;20003;-67
2022/07/19 07:33:43;;;;;;;;;;;21.60;61.80;;;;;;5046557;28;19945;-67
2022/07/19 07:36:09;;;;;;;;;;;21.60;61.70;;;;;;5051773;28;19913;-67
2022/07/19 07:38:34;;;;;;;;;;;21.70;61.90;;;;;;5053454;28;19913;-67
2022/07/19 07:41:00;;;;;;;;;;;21.70;61.80;;;;;;5060986;28;19921;-67
2022/07/19 07:43:25;;;;;;;;;;;21.80;61.80;;;;;;5046678;28;19920;-67
2022/07/19 07:45:51;;;;;;;;;;;21.80;61.60;;;;;;5046478;28;20003;-67
2022/07/19 07:48:16;;;;;;;;;;;21.90;61.50;;;;;;5046509;28;19951;-67
2022/07/19 07:50:42;;;;;;;;;;;21.90;61.40;;;;;;5045066;28;19931;-67
2022/07/19 07:53:07;;;;;;;;;;;22.00;61.50;;;;;;5046453;28;19924;-67
2022/07/19 07:55:38;;;;;;;;;;;22.00;61.90;;;;;;5049741;28;19916;-67
2022/07/19 07:58:04;;;;;;;;;;;22.10;60.90;;;;;;5064473;28;19912;-68
2022/07/19 08:00:30;;;;;;;;;;;22.10;61.10;;;;;;5064814;28;19919;-67
2022/07/19 08:02:55;;;;;;;;;;;22.20;61.00;;;;;;5064592;28;19969;-67
2022/07/19 08:05:24;;;;;;;;;;;22.30;60.80;;;;;;5061422;28;19913;-67
2022/07/19 08:07:49;;;;;;;;;;;22.30;60.70;;;;;;5056826;28;20380;-67
2022/07/19 08:10:15;;;;;;;;;;;22.30;60.50;;;;;;5046661;28;19923;-67
2022/07/19 08:12:40;;;;;;;;;;;22.50;60.50;;;;;;5049998;28;20039;-67
2022/07/19 08:15:06;;;;;;;;;;;22.50;60.20;;;;;;5045507;28;19956;-67
2022/07/19 08:17:32;;;;;;;;;;;22.60;60.40;;;;;;5045062;28;19913;-67
2022/07/19 08:19:58;;;;;;;;;;;22.60;60.10;;;;;;5045947;28;19919;-67
2022/07/19 08:22:23;;;;;;;;;;;22.70;59.90;;;;;;5047228;28;19919;-67
2022/07/19 08:24:49;;;;;;;;;;;22.80;59.70;;;;;;5049789;28;19912;-68
2022/07/19 08:27:14;;;;;;;;;;;22.80;59.40;;;;;;5045011;28;20350;-67
2022/07/19 08:29:40;;;;;;;;;;;22.90;59.90;;;;;;5046702;28;20011;-67
2022/07/19 08:32:05;;;;;;;;;;;23.00;59.20;;;;;;5045429;28;19952;-68
2022/07/19 08:34:31;;;;;;;;;;;23.00;59.20;;;;;;5047811;28;20003;-67
2022/07/19 08:36:56;;;;;;;;;;;23.10;58.80;;;;;;5057989;28;19913;-67
2022/07/19 08:39:22;;;;;;;;;;;23.20;58.60;;;;;;5054951;28;19912;-67
2022/07/19 08:41:48;;;;;;;;;;;23.30;58.60;;;;;;5046682;28;19924;-67
2022/07/19 08:44:16;;;;;;;;;;;23.30;58.50;;;;;;5045492;28;19916;-67
2022/07/19 08:46:49;;;;;;;;;;;23.40;58.30;;;;;;5053546;28;19943;-70
2022/07/19 08:49:15;;;;;;;;;;;23.40;58.00;;;;;;5056157;28;20502;-68
2022/07/19 08:51:43;;;;;;;;;;;23.50;57.80;;;;;;5057011;28;20030;-68
2022/07/19 08:54:09;;;;;;;;;;;23.60;57.70;;;;;;5056842;28;20016;-68
2022/07/19 08:59:18;;;;;;;;;;;23.70;57.40;;;;;;5049437;28;19974;-68
2022/07/19 09:01:44;;;;;;;;;;;23.80;57.40;;;;;;5038601;28;19997;-68
2022/07/19 09:04:15;;;;;;;;;;;23.80;57.30;;;;;;5056333;28;19912;-69
2022/07/19 09:06:46;;;;;;;;;;;23.90;57.20;;;;;;5037818;28;19928;-69
2022/07/19 09:09:14;;;;;;;;;;;23.90;57.00;;;;;;5038324;28;20368;-68
2022/07/19 09:11:48;;;;;;;;;;;24.10;57.00;;;;;;5038089;28;20035;-68
2022/07/19 09:14:13;;;;;;;;;;;24.10;56.70;;;;;;5023056;28;19920;-68
2022/07/19 09:16:48;;;;;;;;;;;24.20;56.40;;;;;;5019767;28;19917;-69
2022/07/19 09:19:13;;;;;;;;;;;24.30;56.30;;;;;;5038154;28;20002;-68
2022/07/19 09:22:11;;;;;;;;;;;24.40;56.20;;;;;;5038115;28;19913;-69
2022/07/19 09:24:42;;;;;;;;;;;24.40;56.30;;;;;;5008549;28;19925;-68
2022/07/19 09:27:08;;;;;;;;;;;24.50;55.90;;;;;;5037512;28;19909;-69
2022/07/19 09:29:35;;;;;;;;;;;24.60;55.80;;;;;;5038214;28;19913;-68
2022/07/19 09:32:11;;;;;;;;;;;24.70;55.70;;;;;;5050874;28;20459;-68
2022/07/19 09:34:49;;;;;;;;;;;24.70;55.50;;;;;;5052730;28;19948;-69
2022/07/19 09:37:14;;;;;;;;;;;24.80;55.60;;;;;;5034654;28;20535;-68
2022/07/19 09:39:47;;;;;;;;;;;24.90;55.30;;;;;;5049579;28;19921;-68
2022/07/19 09:42:16;;;;;;;;;;;25.00;55.10;;;;;;5038693;28;19920;-68
2022/07/19 09:44:43;;;;;;;;;;;25.10;55.20;;;;;;5038040;28;20337;-68
2022/07/19 09:47:09;;;;;;;;;;;25.20;54.90;;;;;;5037793;28;19916;-69
2022/07/19 09:49:35;;;;;;;;;;;25.30;54.80;;;;;;5035645;28;19955;-69
2022/07/19 09:52:01;;;;;;;;;;;25.30;54.70;;;;;;5038278;28;19962;-69
2022/07/19 09:54:29;;;;;;;;;;;25.40;54.60;;;;;;5038091;28;19913;-68
2022/07/19 09:56:55;;;;;;;;;;;25.50;54.50;;;;;;5031622;28;19982;-68
2022/07/19 09:59:22;;;;;;;;;;;25.60;54.30;;;;;;5025037;28;19917;-69
2022/07/19 10:01:48;;;;;;;;;;;25.60;54.20;;;;;;5024862;28;19914;-68
2022/07/19 10:04:16;;;;;;;;;;;25.70;54.10;;;;;;5024699;28;19920;-68
2022/07/19 10:06:42;;;;;;;;;;;25.80;53.70;;;;;;5006217;28;20382;-68
2022/07/19 10:09:09;;;;;;;;;;;25.90;53.70;;;;;;5024292;28;20015;-68
2022/07/19 10:11:35;;;;;;;;;;;26.00;53.60;;;;;;5024091;28;19943;-68
2022/07/19 10:14:01;;;;;;;;;;;26.00;53.20;;;;;;5023586;28;19917;-68
2022/07/19 10:16:46;;;;;;;;;;;26.10;53.70;;;;;;5023844;28;19913;-68
2022/07/19 10:19:30;;;;;;;;;;;26.20;53.40;;;;;;5024211;28;19917;-68
2022/07/19 10:21:57;;;;;;;;;;;26.30;54.00;;;;;;5024032;28;20404;-68
2022/07/19 10:25:01;;;;;;;;;;;26.40;53.10;;;;;;5036735;28;19924;-69
2022/07/19 10:27:26;;;;;;;;;;;26.40;53.50;;;;;;4942784;28;19922;-69
2022/07/19 10:30:10;;;;;;;;;;;26.60;53.60;;;;;;4943046;28;19960;-69
2022/07/19 10:32:36;;;;;;;;;;;26.70;53.60;;;;;;4987812;28;19913;-68
2022/07/19 10:35:22;;;;;;;;;;;26.80;54.00;;;;;;5023861;28;19913;-68
2022/07/19 10:37:50;;;;;;;;;;;26.90;53.60;;;;;;5023565;28;20040;-69
2022/07/19 10:40:34;;;;;;;;;;;27.00;53.90;;;;;;5031884;28;19951;-68
2022/07/19 10:43:07;;;;;;;;;;;27.10;53.60;;;;;;5002760;28;19987;-68
2022/07/19 10:45:33;;;;;;;;;;;27.20;53.90;;;;;;5017947;28;20406;-69
2022/07/19 10:48:12;;;;;;;;;;;27.30;54.00;;;;;;5023381;28;19914;-69
2022/07/19 10:50:46;;;;;;;;;;;27.40;54.00;;;;;;5023719;28;19987;-69
2022/07/19 10:53:32;;;;;;;;;;;27.60;54.90;;;;;;5023965;28;19957;-68
2022/07/19 10:56:17;;;;;;;;;;;27.70;54.50;;;;;;5023585;28;20373;-69
2022/07/19 10:59:03;;;;;;;;;;;27.80;54.00;;;;;;5029723;28;19917;-68
2022/07/19 11:01:30;;;;;;;;;;;28.00;54.40;;;;;;5023934;28;19966;-68
2022/07/19 11:04:15;;;;;;;;;;;28.10;55.10;;;;;;5041586;28;20542;-68
2022/07/19 11:06:41;;;;;;;;;;;28.30;55.20;;;;;;5022249;28;19959;-68
2022/07/19 11:09:07;;;;;;;;;;;28.50;54.30;;;;;;5022538;28;20361;-68
2022/07/19 11:11:32;;;;;;;;;;;28.60;54.00;;;;;;5023528;28;20019;-68
2022/07/19 11:13:58;;;;;;;;;;;28.80;54.60;;;;;;5023096;28;19920;-68
2022/07/19 11:16:24;;;;;;;;;;;28.90;54.50;;;;;;5033199;28;19959;-68
2022/07/19 11:18:50;;;;;;;;;;;29.00;54.00;;;;;;5042348;28;20079;-68
2022/07/19 11:21:16;;;;;;;;;;;29.10;54.60;;;;;;5024062;28;19980;-68
2022/07/19 11:23:42;;;;;;;;;;;29.20;54.60;;;;;;5041521;28;19917;-68
2022/07/19 11:26:16;;;;;;;;;;;29.40;54.80;;;;;;5023216;28;20010;-68
2022/07/19 11:28:42;;;;;;;;;;;29.50;54.90;;;;;;5023678;28;20476;-68
2022/07/19 11:31:15;;;;;;;;;;;29.60;54.50;;;;;;5041164;28;19909;-68
2022/07/19 11:33:41;;;;;;;;;;;29.70;54.60;;;;;;5032272;28;19928;-68
2022/07/19 11:36:07;;;;;;;;;;;29.90;54.20;;;;;;5034836;28;19917;-68
2022/07/19 11:38:36;;;;;;;;;;;29.90;54.20;;;;;;5018817;28;19920;-68
2022/07/19 11:41:01;;;;;;;;;;;30.00;54.20;;;;;;5026529;28;19913;-68
2022/07/19 11:43:27;;;;;;;;;;;30.20;54.50;;;;;;5022867;28;19921;-68
2022/07/19 11:45:52;;;;;;;;;;;30.20;54.60;;;;;;5037544;28;19943;-68
2022/07/19 11:48:24;;;;;;;;;;;30.30;54.60;;;;;;5021243;28;20381;-69
2022/07/19 11:50:57;;;;;;;;;;;30.50;54.10;;;;;;5020878;28;19921;-68
2022/07/19 11:53:22;;;;;;;;;;;30.60;54.00;;;;;;5038979;28;19913;-69
2022/07/19 11:55:48;;;;;;;;;;;30.60;53.90;;;;;;5039527;28;19920;-68
2022/07/19 11:58:14;;;;;;;;;;;30.80;54.10;;;;;;5039564;28;19913;-69
2022/07/19 12:00:43;;;;;;;;;;;30.80;53.50;;;;;;5039835;28;19947;-69
2022/07/19 12:03:13;;;;;;;;;;;30.90;53.80;;;;;;5034129;28;19917;-69
2022/07/19 12:05:39;;;;;;;;;;;31.00;53.10;;;;;;5021358;28;19926;-69
2022/07/19 12:08:06;;;;;;;;;;;31.10;53.50;;;;;;5020972;28;20012;-69
2022/07/19 12:10:38;;;;;;;;;;;31.20;53.70;;;;;;5021389;28;19913;-69
2022/07/19 12:13:04;;;;;;;;;;;31.30;53.90;;;;;;5033075;28;19913;-68
2022/07/19 12:15:46;;;;;;;;;;;31.30;54.00;;;;;;5039608;28;19913;-69
2022/07/19 12:18:12;;;;;;;;;;;31.50;53.90;;;;;;5018874;28;19986;-68
2022/07/19 12:20:38;;;;;;;;;;;31.50;54.10;;;;;;5039396;28;19913;-68
2022/07/19 12:23:18;;;;;;;;;;;31.60;53.00;;;;;;5039421;28;19920;-68
2022/07/19 12:25:44;;;;;;;;;;;31.60;52.80;;;;;;5024559;28;19934;-69
2022/07/19 12:28:10;;;;;;;;;;;31.80;53.20;;;;;;5020821;28;20318;-69
2022/07/19 12:30:36;;;;;;;;;;;31.80;53.10;;;;;;5020959;28;19913;-69
2022/07/19 12:33:11;;;;;;;;;;;31.90;52.70;;;;;;4998991;28;19915;-69
2022/07/19 12:35:42;;;;;;;;;;;32.00;52.80;;;;;;5021272;28;19929;-69
2022/07/19 12:38:09;;;;;;;;;;;32.00;52.90;;;;;;5037233;28;19919;-69
2022/07/19 12:40:34;;;;;;;;;;;32.20;53.00;;;;;;5028274;28;19913;-69
2022/07/19 12:43:02;;;;;;;;;;;32.20;53.10;;;;;;5020648;28;19917;-68
2022/07/19 12:45:39;;;;;;;;;;;32.30;53.50;;;;;;5020421;28;19940;-69
2022/07/19 12:48:05;;;;;;;;;;;32.40;52.90;;;;;;5020828;28;20282;-68
2022/07/19 12:50:32;;;;;;;;;;;32.40;53.10;;;;;;5020829;28;19925;-69
2022/07/19 12:53:00;;;;;;;;;;;32.50;53.10;;;;;;5002946;28;20825;-69
2022/07/19 12:55:26;;;;;;;;;;;32.60;52.90;;;;;;5020795;28;19913;-69
2022/07/19 12:57:53;;;;;;;;;;;32.70;52.80;;;;;;5020502;28;19916;-69
2022/07/19 13:00:19;;;;;;;;;;;32.70;52.70;;;;;;5020425;28;19913;-69
2022/07/19 13:02:45;;;;;;;;;;;32.80;52.70;;;;;;5002860;28;19913;-69
2022/07/19 13:05:11;;;;;;;;;;;32.90;52.20;;;;;;5020480;28;19952;-69
2022/07/19 13:07:36;;;;;;;;;;;32.90;52.40;;;;;;5020233;28;19959;-69
2022/07/19 13:10:02;;;;;;;;;;;33.00;52.30;;;;;;5020577;28;19916;-69
2022/07/19 13:12:28;;;;;;;;;;;33.10;52.50;;;;;;5034503;28;19917;-69
2022/07/19 13:14:53;;;;;;;;;;;33.10;52.40;;;;;;5038403;28;19924;-69
2022/07/19 13:17:19;;;;;;;;;;;33.20;52.20;;;;;;5020171;28;19917;-69
2022/07/19 13:19:44;;;;;;;;;;;33.30;52.40;;;;;;5038879;28;19955;-69
2022/07/19 13:22:10;;;;;;;;;;;33.40;52.50;;;;;;5034090;28;20007;-66
2022/07/19 13:24:35;;;;;;;;;;;33.40;52.20;;;;;;5024372;28;19924;-66
2022/07/19 13:27:01;;;;;;;;;;;33.50;52.50;;;;;;5033084;28;19946;-66
2022/07/19 13:29:26;;;;;;;;;;;33.50;52.90;;;;;;5022135;28;19917;-67
2022/07/19 13:31:52;;;;;;;;;;;33.60;51.60;;;;;;5021284;28;19935;-67
2022/07/19 13:34:18;;;;;;;;;;;33.60;52.60;;;;;;5029660;28;19969;-67
2022/07/19 13:36:43;;;;;;;;;;;33.70;52.70;;;;;;5022789;28;19920;-67
2022/07/19 13:39:09;;;;;;;;;;;33.70;52.70;;;;;;5032164;28;19923;-67
2022/07/19 13:41:36;;;;;;;;;;;33.80;52.60;;;;;;5023671;28;19944;-67
2022/07/19 13:44:02;;;;;;;;;;;33.80;52.20;;;;;;5030366;28;19919;-67
2022/07/19 13:46:27;;;;;;;;;;;33.90;51.60;;;;;;5041541;28;20428;-67
2022/07/19 13:48:53;;;;;;;;;;;33.90;51.70;;;;;;5035887;28;20444;-67
2022/07/19 13:51:18;;;;;;;;;;;34.00;51.40;;;;;;5022946;28;20007;-67
2022/07/19 13:53:44;;;;;;;;;;;34.10;51.60;;;;;;5021327;28;19918;-67
2022/07/19 13:56:09;;;;;;;;;;;34.10;51.60;;;;;;5023023;28;19913;-67
2022/07/19 13:58:35;;;;;;;;;;;34.20;51.40;;;;;;5023115;28;19914;-67
2022/07/19 14:01:00;;;;;;;;;;;34.20;51.70;;;;;;5023385;28;19918;-66
2022/07/19 14:03:26;;;;;;;;;;;34.30;51.40;;;;;;5023024;28;20599;-67
2022/07/19 14:05:51;;;;;;;;;;;34.30;50.80;;;;;;5022823;28;19916;-67
2022/07/19 14:08:17;;;;;;;;;;;34.40;50.00;;;;;;5030727;28;19924;-67
2022/07/19 14:10:43;;;;;;;;;;;34.40;51.20;;;;;;5016566;28;19951;-67
2022/07/19 14:13:08;;;;;;;;;;;34.50;50.60;;;;;;5041183;28;20438;-67
2022/07/19 14:15:34;;;;;;;;;;;34.60;51.20;;;;;;5040485;28;20705;-67
2022/07/19 14:18:00;;;;;;;;;;;34.60;50.90;;;;;;5023107;28;19913;-67
2022/07/19 14:20:26;;;;;;;;;;;34.60;50.30;;;;;;5041197;28;19920;-67