Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:47;;;;;;;20.63;7.73;;;;;;;2.02;81.34;98387.47;123124;1105;104326;-81
2023/11/26 00:03:40;;;;;;;18.40;7.30;;;;;;;2.02;81.00;98385.75;123043;1105;104240;-83
2023/11/26 00:06:11;;;;;;;19.73;7.83;;;;;;;2.02;81.13;98387.47;123099;1105;104290;-83
2023/11/26 00:08:43;;;;;;;21.60;7.93;;;;;;;2.01;80.48;98375.34;123047;1105;104367;-81
2023/11/26 00:11:15;;;;;;;18.90;7.90;;;;;;;2.02;80.32;98383.16;123021;1105;104225;-82
2023/11/26 00:13:46;;;;;;;25.83;7.97;;;;;;;2.00;80.76;98374.48;123020;1105;104336;-80
2023/11/26 00:16:18;;;;;;;21.20;7.60;;;;;;;1.99;80.92;98372.70;123061;1108;104265;-80
2023/11/26 00:18:49;;;;;;;22.27;7.43;;;;;;;2.00;80.85;98371.89;123226;1109;104456;-80
2023/11/26 00:21:23;;;;;;;21.50;7.60;;;;;;;2.01;81.01;98376.25;123137;1105;104347;-81
2023/11/26 00:23:55;;;;;;;20.68;8.28;;;;;;;1.95;80.78;98363.09;123163;1105;104290;-81
2023/11/26 00:26:27;;;;;;;20.67;7.97;;;;;;;2.03;80.49;98369.41;123064;1105;104287;-81
2023/11/26 00:29:03;;;;;;;22.97;7.67;;;;;;;2.03;80.62;98372.00;123132;1105;104665;-80
2023/11/26 00:31:35;;;;;;;17.93;7.53;;;;;;;2.03;80.47;98363.37;123103;1109;104342;-80
2023/11/26 00:34:07;;;;;;;20.60;7.25;;;;;;;2.04;80.29;98362.52;122911;1105;104339;-79
2023/11/26 00:36:38;;;;;;;21.35;8.00;;;;;;;2.03;80.69;98356.48;122816;1105;104348;-81
2023/11/26 00:39:10;;;;;;;18.83;7.33;;;;;;;2.03;80.91;98343.55;122986;1105;104232;-81
2023/11/26 00:41:44;;;;;;;22.93;7.87;;;;;;;2.03;79.90;98334.91;122943;1105;104312;-78
2023/11/26 00:44:15;;;;;;;21.68;7.62;;;;;;;2.04;80.47;98347.91;122864;1106;104273;-79
2023/11/26 00:46:48;;;;;;;20.30;7.53;;;;;;;2.02;79.33;98343.48;122905;1109;104217;-81
2023/11/26 00:49:19;;;;;;;23.97;8.23;;;;;;;2.00;79.47;98338.27;122991;1105;104258;-80
2023/11/26 00:51:52;;;;;;;19.05;8.30;;;;;;;2.01;79.44;98334.86;123070;1105;104626;-80
2023/11/26 00:54:24;;;;;;;20.67;7.30;;;;;;;2.00;79.69;98338.27;123120;1105;104357;-81
2023/11/26 00:56:57;;;;;;;20.63;7.77;;;;;;;2.01;79.66;98333.95;122989;1105;104291;-79
2023/11/26 00:59:29;;;;;;;20.93;7.57;;;;;;;2.01;79.07;98347.80;122909;1105;104219;-80
2023/11/26 01:02:07;;;;;;;21.17;7.57;;;;;;;2.02;79.55;98365.05;122931;1105;104242;-81
2023/11/26 01:04:39;;;;;;;18.20;7.10;;;;;;;2.02;78.95;98375.41;122981;1105;104396;-79
2023/11/26 01:07:12;;;;;;;17.53;7.03;;;;;;;2.04;79.05;98380.63;123028;1105;104332;-79
2023/11/26 01:09:44;;;;;;;22.73;7.73;;;;;;;2.03;78.15;98373.72;123034;1109;104252;-80
2023/11/26 01:12:15;;;;;;;20.07;7.63;;;;;;;2.05;79.14;98370.34;123191;1105;104366;-80
2023/11/26 01:14:47;;;;;;;22.10;7.37;;;;;;;2.04;78.61;98373.77;122940;1105;104238;-80
2023/11/26 01:17:18;;;;;;;19.97;7.83;;;;;;;2.04;78.54;98360.84;122871;1105;104361;-79
2023/11/26 01:19:50;;;;;;;20.17;7.70;;;;;;;2.04;78.57;98367.70;122786;1109;104322;-78
2023/11/26 01:22:24;;;;;;;19.83;7.30;;;;;;;2.04;78.36;98349.59;122971;1109;104294;-78
2023/11/26 01:24:54;;;;;;;;;;;;;;;2.04;78.30;98357.34;122866;1105;104286;-80
2023/11/26 01:27:26;;;;;;;24.27;6.77;;;;;;;2.03;78.20;98353.89;122878;1105;104188;-79
2023/11/26 01:29:58;;;;;;;21.30;7.53;;;;;;;2.04;78.05;98349.59;122827;1105;104367;-79
2023/11/26 01:32:31;;;;;;;20.00;7.50;;;;;;;2.02;78.20;98351.25;122781;1109;104338;-81
2023/11/26 01:35:04;;;;;;;24.40;7.40;;;;;;;2.04;78.67;98340.14;122774;1109;104256;-78
2023/11/26 01:37:35;;;;;;;19.00;7.40;;;;;;;2.06;78.59;98325.55;122793;1109;104376;-79
2023/11/26 01:40:09;;;;;;;16.40;6.80;;;;;;;2.05;78.49;98318.59;122811;1105;104373;-79
2023/11/26 01:42:43;;;;;;;22.43;7.57;;;;;;;2.05;79.24;98308.25;122894;1105;104265;-79
2023/11/26 01:45:15;;;;;;;20.70;7.43;;;;;;;2.03;78.58;98312.50;122823;1105;104259;-79
2023/11/26 01:47:47;;;;;;;18.23;7.43;;;;;;;2.04;78.41;98311.69;122899;1105;104398;-81
2023/11/26 01:50:24;;;;;;;23.00;8.05;;;;;;;2.02;78.24;98312.45;123037;1106;104398;-79
2023/11/26 01:52:56;;;;;;;21.03;7.90;;;;;;;1.99;78.62;98315.80;123129;1105;104264;-81
2023/11/26 01:55:28;;;;;;;19.57;7.23;;;;;;;2.00;78.58;98332.22;122879;1105;104401;-79
2023/11/26 01:58:00;;;;;;;19.53;6.40;;;;;;;1.99;78.33;98323.55;123023;1105;104302;-80
2023/11/26 02:00:32;;;;;;;18.65;6.90;;;;;;;1.98;77.85;98324.41;123038;1108;104325;-80
2023/11/26 02:03:06;;;;;;;18.95;7.25;;;;;;;1.97;78.29;98322.64;122956;1108;104370;-80
2023/11/26 02:05:38;;;;;;;17.20;7.50;;;;;;;1.97;77.57;98328.67;122908;1108;104271;-82
2023/11/26 02:08:09;;;;;;;19.13;7.00;;;;;;;1.98;77.96;98320.10;122931;1109;104345;-80
2023/11/26 02:10:41;;;;;;;19.83;6.90;;;;;;;1.99;77.72;98300.28;122833;1106;104264;-79
2023/11/26 02:13:13;;;;;;;19.03;7.03;;;;;;;2.00;77.97;98296.00;122970;1105;104267;-80
2023/11/26 02:15:46;;;;;;;16.67;6.30;;;;;;;2.01;77.76;98283.12;122936;1105;104293;-79
2023/11/26 02:18:19;;;;;;;17.33;6.40;;;;;;;2.02;77.25;98279.69;123018;1105;104258;-80
2023/11/26 02:20:50;;;;;;;16.43;6.23;;;;;;;2.01;77.42;98270.19;123042;1105;104443;-80
2023/11/26 02:23:23;;;;;;;15.73;5.63;;;;;;;2.01;77.59;98264.11;122921;1109;104422;-80
2023/11/26 02:25:55;;;;;;;20.00;5.90;;;;;;;2.00;76.95;98250.31;122959;1106;104316;-81
2023/11/26 02:28:27;;;;;;;17.97;6.17;;;;;;;1.99;77.44;98245.95;123067;1105;104290;-79
2023/11/26 02:30:59;;;;;;;19.30;6.20;;;;;;;2.01;77.20;98251.18;123038;1109;104265;-81
2023/11/26 02:33:30;;;;;;;18.10;5.53;;;;;;;2.00;76.42;98244.27;123172;1105;104227;-80
2023/11/26 02:36:02;;;;;;;14.77;5.30;;;;;;;1.98;76.48;98236.45;123081;1109;104293;-83
2023/11/26 02:38:34;;;;;;;16.85;5.90;;;;;;;1.97;76.46;98245.91;122979;1105;104213;-79
2023/11/26 02:41:06;;;;;;;19.67;5.87;;;;;;;1.96;76.72;98254.52;123002;1105;104258;-82
2023/11/26 02:43:38;;;;;;;16.60;5.80;;;;;;;1.93;77.39;98245.75;123247;1105;102133;-80
2023/11/26 02:46:09;;;;;;;15.70;5.20;;;;;;;1.87;77.51;98248.13;123075;1105;104392;-83
2023/11/26 02:48:41;;;;;;;18.80;6.10;;;;;;;1.75;78.20;98236.55;123137;1105;104456;-81
2023/11/26 02:51:12;;;;;;;17.60;6.40;;;;;;;1.64;78.62;98252.50;123011;1109;104322;-81
2023/11/26 02:53:45;;;;;;;20.27;6.83;;;;;;;1.55;79.37;98251.36;123105;1106;104393;-81
2023/11/26 02:56:17;;;;;;;21.13;6.90;;;;;;;1.41;79.25;98240.53;123087;1105;104395;-82
2023/11/26 02:58:48;;;;;;;18.93;6.70;;;;;;;1.33;80.03;98235.94;123016;1105;104386;-82
2023/11/26 03:01:21;;;;;;;19.53;7.37;;;;;;;1.25;80.13;98235.66;123041;1105;104308;-80
2023/11/26 03:03:53;;;;;;;19.55;7.65;;;;;;;1.19;80.69;98227.69;122943;1106;104275;-81
2023/11/26 03:06:26;;;;;;;23.20;7.37;;;;;;;1.13;80.58;98225.75;123008;1105;104245;-80
2023/11/26 03:09:09;;;;;;;21.47;8.73;;;;;;;1.09;80.79;98223.87;123035;1109;104269;-82
2023/11/26 03:14:29;;;;;;;18.80;8.05;;;;;;;0.98;81.87;98209.69;123120;1105;104293;-81
2023/11/26 03:17:01;;;;;;;22.27;8.90;;;;;;;0.94;81.78;98211.29;123126;1109;104325;-82
2023/11/26 03:19:33;;;;;;;23.17;8.40;;;;;;;0.89;81.83;98192.17;123078;1105;104261;-82
2023/11/26 03:22:09;;;;;;;23.77;9.03;;;;;;;0.82;82.83;98196.20;123113;1105;104227;-83
2023/11/26 03:24:41;;;;;;;24.10;9.13;;;;;;;0.79;82.64;98197.80;123155;1105;104387;-84
2023/11/26 03:27:13;;;;;;;25.27;10.00;;;;;;;0.73;84.56;98192.41;123099;1105;104376;-84
2023/11/26 03:29:45;;;;;;;22.63;8.83;;;;;;;0.68;83.95;98192.23;123207;1105;104291;-79
2023/11/26 03:32:18;;;;;;;28.67;9.67;;;;;;;0.65;83.72;98190.41;123112;1105;104197;-82
2023/11/26 03:34:51;;;;;;;23.20;8.63;;;;;;;0.64;84.68;98200.67;123259;1105;104280;-82
2023/11/26 03:37:23;;;;;;;27.07;9.17;;;;;;;0.61;84.38;98219.53;122968;1105;104508;-81
2023/11/26 03:39:56;;;;;;;21.33;8.87;;;;;;;0.62;83.95;98199.75;122963;1105;104635;-81
2023/11/26 03:42:27;;;;;;;21.53;7.43;;;;;;;0.59;85.46;98200.50;123094;1105;104287;-79
2023/11/26 03:44:59;;;;;;;24.20;8.73;;;;;;;0.56;86.10;98199.52;123066;1106;104408;-82
2023/11/26 03:47:30;;;;;;;23.83;8.77;;;;;;;0.52;85.39;98193.37;123144;1105;104810;-80
2023/11/26 03:50:04;;;;;;;23.10;8.73;;;;;;;0.50;85.76;98179.53;123025;1105;104347;-81
2023/11/26 03:52:36;;;;;;;22.70;8.70;;;;;;;0.49;85.59;98178.64;123029;1105;104392;-82
2023/11/26 03:55:09;;;;;;;20.13;6.80;;;;;;;0.49;87.60;98173.47;123041;1105;104319;-83
2023/11/26 03:57:41;;;;;;;22.80;8.80;;;;;;;0.48;86.32;98160.52;122967;1105;104290;-81
2023/11/26 04:00:14;;;;;;;25.33;10.53;;;;;;;0.46;85.88;98160.45;123081;1105;104366;-82
2023/11/26 04:02:46;;;;;;;22.13;9.70;;;;;;;0.48;86.20;98160.52;123073;1105;104261;-80
2023/11/26 04:05:18;;;;;;;26.27;10.53;;;;;;;0.45;87.37;98150.97;122939;1105;104246;-82
2023/11/26 04:07:49;;;;;;;24.00;9.63;;;;;;;0.43;88.57;98134.53;122928;1105;104307;-80
2023/11/26 04:10:24;;;;;;;21.87;7.17;;;;;;;0.39;89.32;98121.45;123073;1105;104236;-82
2023/11/26 04:12:55;;;;;;;25.17;10.40;;;;;;;0.37;88.70;98128.27;122928;1105;104257;-84
2023/11/26 04:15:26;;;;;;;26.47;10.37;;;;;;;0.35;88.06;98118.77;122930;1106;104325;-82
2023/11/26 04:17:58;;;;;;;29.00;10.87;;;;;;;0.34;88.46;98118.70;122884;1105;104364;-84
2023/11/26 04:20:30;;;;;;;31.60;12.87;;;;;;;0.34;88.34;98119.61;122868;1105;104258;-81
2023/11/26 04:23:02;;;;;;;27.27;10.23;;;;;;;0.33;89.91;98141.05;123007;1105;104338;-82
2023/11/26 04:25:34;;;;;;;29.30;12.50;;;;;;;0.32;88.57;98143.58;123091;1105;104255;-83
2023/11/26 04:28:06;;;;;;;31.73;13.23;;;;;;;0.31;90.24;98160.77;123010;1105;104288;-84
2023/11/26 04:30:37;;;;;;;30.87;13.20;;;;;;;0.27;89.96;98188.97;123072;1105;104348;-82
2023/11/26 04:33:09;;;;;;;32.77;14.00;;;;;;;0.24;89.99;98194.87;122969;1105;104296;-83
2023/11/26 04:35:41;;;;;;;35.57;13.67;;;;;;;0.23;89.17;98200.84;122866;1106;104249;-84
2023/11/26 04:38:13;;;;;;;33.17;14.13;;;;;;;0.24;90.20;98194.87;123155;1105;104271;-82
2023/11/26 04:40:44;;;;;;;29.53;12.27;;;;;;;0.24;89.80;98181.10;123079;1105;104405;-82
2023/11/26 04:43:16;;;;;;;33.60;13.47;;;;;;;0.23;90.93;98177.63;123047;1105;104280;-83
2023/11/26 04:45:47;;;;;;;29.80;11.85;;;;;;;0.20;90.71;98172.34;123029;1108;104264;-84
2023/11/26 04:48:19;;;;;;;29.40;13.07;;;;;;;0.20;90.62;98168.89;123033;1105;104328;-83
2023/11/26 04:50:51;;;;;;;30.53;13.37;;;;;;;0.17;90.70;98170.55;123130;1109;104271;-82
2023/11/26 04:53:24;;;;;;;27.75;12.40;;;;;;;0.17;91.83;98160.23;122969;1109;104507;-83
2023/11/26 04:55:55;;;;;;;30.10;11.13;;;;;;;0.13;91.23;98140.28;123084;1105;104261;-82
2023/11/26 04:58:27;;;;;;;34.40;13.13;;;;;;;0.13;92.21;98145.44;123105;1109;104354;-85
2023/11/26 05:00:58;;;;;;;30.60;11.77;;;;;;;0.12;91.84;98150.54;123014;1105;104743;-82
2023/11/26 05:03:30;;;;;;;27.23;10.57;;;;;;;0.09;92.63;98140.97;123024;1105;104286;-78
2023/11/26 05:06:01;;;;;;;27.97;11.90;;;;;;;0.09;92.11;98135.81;123096;1105;104509;-80
2023/11/26 05:08:34;;;;;;;27.50;11.25;;;;;;;0.10;92.21;98113.51;122999;1105;104376;-80
2023/11/26 05:11:06;;;;;;;26.47;10.03;;;;;;;0.10;92.78;98100.62;123058;1105;104380;-80
2023/11/26 05:13:38;;;;;;;30.40;10.93;;;;;;;0.09;93.26;98102.30;122903;1105;104341;-82
2023/11/26 05:16:10;;;;;;;24.80;9.73;;;;;;;0.07;93.04;98080.73;123086;1105;104261;-84
2023/11/26 05:18:42;;;;;;;26.10;10.45;;;;;;;0.07;92.94;98077.29;123070;1108;104268;-82
2023/11/26 05:21:13;;;;;;;27.67;9.77;;;;;;;0.05;93.05;98074.66;122954;1105;104258;-84
2023/11/26 05:23:45;;;;;;;24.10;10.03;;;;;;;0.06;92.75;98078.97;122983;1105;104223;-82
2023/11/26 05:26:16;;;;;;;22.50;8.80;;;;;;;0.06;92.96;98080.67;122887;1105;104370;-84
2023/11/26 05:28:48;;;;;;;26.17;10.13;;;;;;;0.04;93.23;98075.45;123078;1109;104188;-82
2023/11/26 05:31:20;;;;;;;25.75;9.50;;;;;;;0.04;93.78;98079.75;122994;1105;118579;-80
2023/11/26 05:33:52;;;;;;;22.60;8.87;;;;;;;0.02;94.66;98082.27;122972;1105;104428;-81
2023/11/26 05:36:25;;;;;;;28.87;10.40;;;;;;;0.02;94.40;98094.26;122825;1105;104389;-80
2023/11/26 05:38:56;;;;;;;27.17;11.13;;;;;;;0.00;94.10;98091.66;122840;1105;104293;-80
2023/11/26 05:41:29;;;;;;;28.07;11.23;;;;;;;0.01;94.73;98084.79;122806;1105;104306;-81
2023/11/26 05:44:01;;;;;;;27.60;11.17;;;;;;;0.01;94.64;98084.79;122916;1105;104677;-81
2023/11/26 05:46:32;;;;;;;26.53;10.47;;;;;;;0.02;95.87;98076.20;122839;1108;104367;-80
2023/11/26 05:49:04;;;;;;;23.70;9.47;;;;;;;0.01;95.40;98082.20;122638;1105;104332;-79
2023/11/26 05:51:35;;;;;;;26.33;10.37;;;;;;;-0.02;95.97;98070.97;122696;1105;104323;-80
2023/11/26 05:54:07;;;;;;;28.65;11.25;;;;;;;0.01;96.23;98074.47;122689;1105;104293;-79
2023/11/26 05:56:43;;;;;;;30.20;11.90;;;;;;;0.01;96.21;98053.84;122828;1105;104437;-81
2023/11/26 05:59:14;;;;;;;30.33;11.70;;;;;;;0.02;96.02;98065.89;122866;1109;104387;-83
2023/11/26 06:01:46;;;;;;;31.70;12.60;;;;;;;0.03;95.89;98059.93;122939;1106;104268;-83
2023/11/26 06:04:17;;;;;;;28.03;12.07;;;;;;;0.03;96.88;98071.11;122811;1105;104364;-79
2023/11/26 06:06:48;;;;;;;31.15;13.30;;;;;;;0.04;96.10;98064.28;122790;1105;104373;-82
2023/11/26 06:09:21;;;;;;;32.47;12.97;;;;;;;0.04;98.00;98072.88;122769;1105;104178;-79
2023/11/26 06:11:53;;;;;;;33.03;13.73;;;;;;;0.05;97.58;98076.33;122700;1105;104322;-78
2023/11/26 06:14:24;;;;;;;26.90;11.40;;;;;;;0.03;99.55;98094.31;122666;1107;104258;-79
2023/11/26 06:16:56;;;;;;;30.63;13.57;;;;;;;0.01;98.92;98069.31;122668;1105;104379;-80
2023/11/26 06:19:28;;;;;;;30.10;12.67;;;;;;;-0.04;100.00;98067.43;122587;1105;104243;-77
2023/11/26 06:22:00;;;;;;;34.43;15.70;;;;;;;-0.07;99.54;98075.05;122550;1105;104299;-79
2023/11/26 06:24:32;;;;;;;36.70;16.20;;;;;;;-0.07;100.00;98059.58;122638;1105;104345;-80
2023/11/26 06:27:03;;;;;;;32.67;13.57;;;;;;;-0.08;100.00;98056.94;122624;1105;104668;-79
2023/11/26 06:29:35;;;;;;;34.30;14.30;;;;;;;-0.09;100.00;98073.25;122690;1105;104283;-78
2023/11/26 06:32:07;;;;;;;30.70;12.90;;;;;;;-0.10;100.00;98076.64;122687;1105;104319;-79
2023/11/26 06:34:39;;;;;;;30.40;12.30;;;;;;;-0.13;100.00;98053.31;122571;1105;104303;-79
2023/11/26 06:37:11;;;;;;;34.03;15.73;;;;;;;-0.13;100.00;98063.63;122509;1105;104271;-78
2023/11/26 06:39:43;;;;;;;33.70;14.63;;;;;;;-0.14;100.00;98043.81;122532;1105;104386;-78
2023/11/26 06:42:14;;;;;;;32.47;13.13;;;;;;;-0.15;100.00;98042.08;122549;1105;104293;-79
2023/11/26 06:44:47;;;;;;;34.67;14.97;;;;;;;-0.16;100.00;98032.58;122610;1105;104251;-78
2023/11/26 06:47:19;;;;;;;23.70;11.20;;;;;;;-0.20;100.00;98029.02;122663;1105;104398;-81
2023/11/26 06:49:50;;;;;;;35.53;15.27;;;;;;;-0.21;100.00;98025.53;122664;1105;104290;-79
2023/11/26 06:52:21;;;;;;;35.77;15.37;;;;;;;-0.22;100.00;98004.86;122674;1109;104265;-79
2023/11/26 06:54:53;;;;;;;34.20;15.50;;;;;;;-0.22;100.00;98002.28;122618;1105;104686;-80
2023/11/26 06:57:24;;;;;;;35.25;15.50;;;;;;;-0.23;100.00;97997.97;122767;1105;104233;-79
2023/11/26 06:59:56;;;;;;;31.30;12.80;;;;;;;-0.25;100.00;98008.22;122756;1105;104315;-79
2023/11/26 07:02:27;;;;;;;31.50;14.43;;;;;;;-0.25;100.00;98025.36;122663;1105;104242;-79
2023/11/26 07:04:59;;;;;;;29.83;13.03;;;;;;;-0.26;100.00;98028.78;122600;1106;104290;-79
2023/11/26 07:07:30;;;;;;;30.57;12.90;;;;;;;-0.29;100.00;98019.22;122568;1105;104261;-79
2023/11/26 07:10:02;;;;;;;28.80;14.37;;;;;;;-0.31;100.00;98020.87;122770;1105;104281;-79
2023/11/26 07:12:33;;;;;;;29.80;12.93;;;;;;;-0.32;100.00;98028.53;122561;1109;104415;-80
2023/11/26 07:15:07;;;;;;;30.50;13.43;;;;;;;-0.32;100.00;98025.95;122722;1106;104293;-80
2023/11/26 07:17:38;;;;;;;32.88;13.88;;;;;;;-0.33;100.00;98030.21;122855;1105;104337;-79
2023/11/26 07:20:13;;;;;;;30.90;12.20;;;;;;;-0.32;100.00;98028.53;123030;1105;104290;-81
2023/11/26 07:22:45;;;;;;;31.23;13.87;;;;;;;-0.34;100.00;98005.28;123050;1105;104258;-80
2023/11/26 07:25:19;;;;;;;28.20;11.83;;;;;;;-0.36;100.00;98006.91;122940;1105;104466;-80
2023/11/26 07:27:51;;;;;;;29.20;13.37;;;;;;;-0.36;100.00;98022.36;122853;1105;104338;-79
2023/11/26 07:30:23;;;;;;;25.60;9.77;;;;;;;-0.36;100.00;98032.67;122932;1105;104286;-79
2023/11/26 07:32:54;;;;;;;28.40;11.73;;;;;;;-0.37;100.00;97990.58;122803;1105;104287;-80
2023/11/26 07:35:25;;;;;;;31.80;13.30;;;;;;;-0.37;100.00;97975.11;122701;1105;104332;-80
2023/11/26 07:37:57;;;;;;;26.43;12.13;;;;;;;-0.35;100.00;98005.22;122758;1105;104364;-79
2023/11/26 07:40:29;;;;;;;29.73;13.70;;;;;;;-0.35;100.00;97988.05;122717;1105;104290;-79
2023/11/26 07:43:04;;;;;;;32.57;12.47;;;;;;;-0.33;100.00;97975.23;122751;1105;104307;-79
2023/11/26 07:45:35;;;;;;;26.83;9.83;;;;;;;-0.32;100.00;97948.66;122621;1105;104287;-79
2023/11/26 07:48:07;;;;;;;28.15;10.20;;;;;;;-0.32;100.00;97941.78;122613;1105;104329;-79
2023/11/26 07:50:39;;;;;;;25.47;11.27;;;;;;;-0.32;100.00;97953.80;122737;1105;104476;-83
2023/11/26 07:53:13;;;;;;;30.27;13.27;;;;;;;-0.32;100.00;97934.06;122802;1105;104354;-81
2023/11/26 07:55:47;;;;;;;26.70;11.17;;;;;;;-0.32;100.00;97916.02;122740;1105;104069;-80
2023/11/26 07:58:22;;;;;;;26.57;10.27;;;;;;;-0.31;100.00;97906.58;122824;1105;104088;-83
2023/11/26 08:00:55;;;;;;;22.57;10.40;;;;;;;-0.33;100.00;97897.92;122906;1105;104072;-80
2023/11/26 08:03:27;;;;;;;25.27;9.40;;;;;;;-0.35;100.00;97897.00;122688;1109;104180;-81
2023/11/26 08:06:01;;;;;;;24.23;8.13;;;;;;;-0.35;100.00;97909.88;122536;1109;104113;-80
2023/11/26 08:08:37;;;;;;;20.27;8.43;;;;;;;-0.35;100.00;97904.73;122747;1105;104126;-77
2023/11/26 08:11:12;;;;;;;23.10;10.00;;;;;;;-0.36;100.00;97888.37;122669;1106;104072;-78
2023/11/26 08:13:45;;;;;;;22.10;9.40;;;;;;;-0.35;100.00;97889.27;122659;1106;104047;-78
2023/11/26 08:16:17;;;;;;;18.67;7.13;;;;;;;-0.38;100.00;97878.00;122560;1105;104140;-76
2023/11/26 08:18:51;;;;;;;22.80;8.60;;;;;;;-0.38;100.00;97890.89;122560;1106;104193;-82
2023/11/26 08:21:23;;;;;;;27.15;8.78;;;;;;;-0.37;100.00;97886.64;122713;1105;104030;-78
2023/11/26 08:24:01;;;;;;;21.10;8.37;;;;;;;-0.39;100.00;97878.84;122738;1105;104070;-77
2023/11/26 08:26:35;;;;;;;21.23;9.10;;;;;;;-0.40;100.00;97882.23;122808;1109;104149;-80
2023/11/26 08:29:09;;;;;;;21.40;8.03;;;;;;;-0.40;100.00;97878.80;122667;1106;104216;-76
2023/11/26 08:31:42;;;;;;;21.27;8.53;;;;;;;-0.41;100.00;97874.45;122658;1105;104047;-76
2023/11/26 08:34:16;;;;;;;22.57;8.27;;;;;;;-0.41;100.00;97867.59;122729;1105;104050;-77
2023/11/26 08:36:50;;;;;;;23.47;8.90;;;;;;;-0.43;100.00;97895.00;122767;1105;104146;-78
2023/11/26 08:39:27;;;;;;;19.30;7.97;;;;;;;-0.43;100.00;97923.34;122744;1105;104040;-77
2023/11/26 08:42:00;;;;;;;19.30;7.37;;;;;;;-0.43;100.00;97923.34;122665;1109;104134;-77
2023/11/26 08:44:33;;;;;;;22.03;8.83;;;;;;;-0.42;100.00;97927.69;122476;1108;104082;-77
2023/11/26 08:47:06;;;;;;;17.87;8.00;;;;;;;-0.41;100.00;97905.37;122691;1105;104053;-78
2023/11/26 08:49:38;;;;;;;18.50;7.67;;;;;;;-0.40;100.00;97897.70;122701;1105;104529;-79
2023/11/26 08:52:11;;;;;;;20.37;8.70;;;;;;;-0.39;100.00;97889.16;122939;1105;104032;-78
2023/11/26 08:54:43;;;;;;;20.87;8.20;;;;;;;-0.35;100.00;97891.84;122882;1108;104227;-78
2023/11/26 08:57:20;;;;;;;24.93;10.07;;;;;;;-0.33;100.00;97885.91;122873;1105;104147;-79
2023/11/26 08:59:53;;;;;;;13.10;5.80;;;;;;;-0.33;100.00;97879.88;122823;1107;104133;-79
2023/11/26 09:02:25;;;;;;;16.93;7.80;;;;;;;-0.34;100.00;97865.23;122858;1105;103998;-77
2023/11/26 09:04:58;;;;;;;18.90;7.63;;;;;;;-0.37;100.00;97877.20;122682;1109;104153;-78
2023/11/26 09:07:30;;;;;;;16.03;7.00;;;;;;;-0.36;100.00;97875.48;123021;1105;104158;-77
2023/11/26 09:10:03;;;;;;;18.40;7.43;;;;;;;-0.38;100.00;97866.83;123372;1105;104064;-78
2023/11/26 09:12:36;;;;;;;22.27;7.90;;;;;;;-0.41;100.00;97862.43;122916;1105;104073;-78
2023/11/26 09:15:11;;;;;;;14.70;6.17;;;;;;;-0.41;100.00;97890.77;122738;1105;104047;-78
2023/11/26 09:17:43;;;;;;;18.27;7.30;;;;;;;-0.42;100.00;97882.98;122930;1105;103987;-78
2023/11/26 09:20:16;;;;;;;19.20;7.80;;;;;;;-0.43;100.00;97887.27;122881;1105;104322;-78
2023/11/26 09:22:48;;;;;;;17.93;7.67;;;;;;;-0.44;100.00;97875.20;122939;1105;104028;-78
2023/11/26 09:25:21;;;;;;;19.47;8.03;;;;;;;-0.45;100.00;97873.47;123022;1108;104037;-80
2023/11/26 09:27:54;;;;;;;17.70;6.30;;;;;;;-0.44;100.00;97882.06;122851;1108;104000;-80
2023/11/26 09:30:26;;;;;;;21.87;8.47;;;;;;;-0.44;100.00;97887.22;122863;1105;104405;-79
2023/11/26 09:32:59;;;;;;;18.33;8.07;;;;;;;-0.45;100.00;97888.92;122847;1106;104084;-78
2023/11/26 09:35:32;;;;;;;16.77;6.33;;;;;;;-0.44;100.00;97872.63;122779;1106;104126;-78
2023/11/26 09:38:04;;;;;;;20.95;7.45;;;;;;;-0.44;100.00;97889.80;122742;1109;104127;-80
2023/11/26 09:40:42;;;;;;;12.17;5.67;;;;;;;-0.44;100.00;97915.56;122674;1109;104195;-81
2023/11/26 09:43:17;;;;;;;17.80;7.30;;;;;;;-0.46;100.00;97887.16;122825;1108;104070;-80
2023/11/26 09:45:50;;;;;;;17.30;6.97;;;;;;;-0.46;100.00;97852.80;122697;1108;104150;-77
2023/11/26 09:48:22;;;;;;;18.53;7.87;;;;;;;-0.45;100.00;97849.38;122738;1105;104067;-81
2023/11/26 09:50:55;;;;;;;18.27;7.47;;;;;;;-0.44;100.00;97861.45;123023;1109;104104;-80
2023/11/26 09:53:28;;;;;;;20.83;8.60;;;;;;;-0.44;100.00;97835.69;123186;1109;104043;-81
2023/11/26 09:56:04;;;;;;;16.62;7.10;;;;;;;-0.44;100.00;97854.59;123233;1106;104077;-80
2023/11/26 09:58:40;;;;;;;19.60;6.90;;;;;;;-0.44;100.00;97859.74;123141;1105;104201;-82
2023/11/26 10:01:13;;;;;;;11.47;4.63;;;;;;;-0.44;100.00;97862.32;122951;1105;104073;-82
2023/11/26 10:04:04;;;;;;;12.87;5.70;;;;;;;-0.46;100.00;97861.40;123050;1108;104081;-81
2023/11/26 10:06:37;;;;;;;16.03;6.87;;;;;;;-0.46;100.00;97861.40;123059;1109;104152;-80
2023/11/26 10:09:17;;;;;;;19.43;7.67;;;;;;;-0.46;100.00;97870.84;122815;1105;104258;-80
2023/11/26 10:11:58;;;;;;;15.43;6.77;;;;;;;-0.49;100.00;97866.44;122819;1105;104112;-80
2023/11/26 10:14:31;;;;;;;11.07;4.43;;;;;;;-0.49;100.00;97884.47;122715;1105;104108;-80
2023/11/26 10:17:12;;;;;;;20.27;8.40;;;;;;;-0.50;100.00;97862.09;122934;1106;104056;-82
2023/11/26 10:19:45;;;;;;;19.57;8.47;;;;;;;-0.48;100.00;97887.91;123027;1105;104021;-79
2023/11/26 10:22:17;;;;;;;14.60;6.77;;;;;;;-0.49;100.00;97878.45;123097;1105;104050;-81
2023/11/26 10:24:49;;;;;;;17.97;6.90;;;;;;;-0.50;100.00;97895.58;123010;1105;104150;-81
2023/11/26 10:27:22;;;;;;;20.13;6.27;;;;;;;-0.49;100.00;97887.05;123100;1105;108058;-82
2023/11/26 10:29:55;;;;;;;16.57;6.63;;;;;;;-0.50;100.00;97895.58;123024;1105;104072;-79
2023/11/26 10:32:27;;;;;;;12.37;5.63;;;;;;;-0.49;100.00;97893.91;123062;1105;104037;-80
2023/11/26 10:35:03;;;;;;;16.87;6.63;;;;;;;-0.50;100.00;97905.89;123074;1105;104031;-79
2023/11/26 10:37:36;;;;;;;16.60;5.57;;;;;;;-0.50;100.00;97887.86;122975;1105;118297;-80
2023/11/26 10:40:11;;;;;;;15.90;6.27;;;;;;;-0.51;100.00;97888.70;122980;1105;104059;-80
2023/11/26 10:42:46;;;;;;;16.33;5.90;;;;;;;-0.51;100.00;97899.00;123087;1105;104067;-80
2023/11/26 10:45:19;;;;;;;15.37;6.37;;;;;;;-0.51;100.00;97893.85;123062;1105;104160;-81
2023/11/26 10:47:52;;;;;;;12.87;4.87;;;;;;;-0.51;100.00;97886.12;123009;1105;104069;-81
2023/11/26 10:50:25;;;;;;;15.23;6.13;;;;;;;-0.50;100.00;97879.26;123176;1105;104089;-80
2023/11/26 10:53:03;;;;;;;12.85;4.92;;;;;;;-0.52;100.00;97874.05;123010;1105;104145;-81
2023/11/26 10:55:39;;;;;;;15.13;5.73;;;;;;;-0.49;100.00;97870.72;123069;1105;104018;-83
2023/11/26 10:58:18;;;;;;;16.93;7.30;;;;;;;-0.50;100.00;97856.94;123244;1106;112070;-85
2023/11/26 11:00:57;;;;;;;13.87;5.40;;;;;;;-0.51;100.00;97873.24;123155;1105;104518;-79
2023/11/26 11:03:30;;;;;;;14.00;6.13;;;;;;;-0.49;100.00;97845.83;123425;1109;104565;-79
2023/11/26 11:06:05;;;;;;;15.03;6.30;;;;;;;-0.49;100.00;97850.98;123231;1105;104105;-81
2023/11/26 11:08:41;;;;;;;12.90;5.30;;;;;;;-0.49;100.00;97847.53;123185;1105;104057;-81
2023/11/26 11:11:22;;;;;;;15.43;5.57;;;;;;;-0.47;100.00;97849.33;123276;1105;104060;-80
2023/11/26 11:13:56;;;;;;;14.80;5.87;;;;;;;-0.46;100.00;97863.11;123177;1105;104040;-80
2023/11/26 11:16:29;;;;;;;17.43;7.33;;;;;;;-0.47;100.00;97851.91;123309;1108;103995;-80
2023/11/26 11:19:02;;;;;;;16.07;5.40;;;;;;;-0.46;100.00;97848.52;123223;1105;104238;-81
2023/11/26 11:21:49;;;;;;;16.07;6.40;;;;;;;-0.46;100.00;97843.36;122992;1105;104043;-78
2023/11/26 11:24:22;;;;;;;15.60;5.83;;;;;;;-0.44;100.00;97838.27;122969;1105;104043;-82
2023/11/26 11:26:55;;;;;;;15.95;6.75;;;;;;;-0.44;100.00;97831.41;123114;1106;105325;-80
2023/11/26 11:29:37;;;;;;;9.57;4.23;;;;;;;-0.45;100.00;97821.94;123179;1105;104137;-80
2023/11/26 11:32:12;;;;;;;8.40;4.05;;;;;;;-0.45;100.00;97837.40;123355;1105;104210;-80
2023/11/26 11:34:45;;;;;;;14.07;5.73;;;;;;;-0.45;100.00;97828.77;123356;1106;104127;-79