Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:31;;;;;;;21.83;3.47;;;22.10;99.90;;;;;;5134646;27;20076;-62
2020/12/15 00:03:59;;;;;;;24.80;5.28;;;22.10;99.90;;;;;;5081948;27;20043;-62
2020/12/15 00:06:34;;;;;;;26.35;5.25;;;22.20;99.90;;;;;;5115889;27;20039;-62
2020/12/15 00:09:03;;;;;;;27.42;4.25;;;22.10;99.90;;;;;;5134826;27;20027;-63
2020/12/15 00:11:31;;;;;;;25.55;3.97;;;22.10;99.90;;;;;;5097962;27;20084;-62
2020/12/15 00:13:59;;;;;;;22.85;3.95;;;22.20;99.90;;;;;;5134166;27;20025;-62
2020/12/15 00:16:28;;;;;;;29.08;4.15;;;22.30;99.90;;;;;;5134616;27;20072;-63
2020/12/15 00:18:56;;;;;;;32.25;4.68;;;22.40;99.90;;;;;;5134236;27;20031;-63
2020/12/15 00:21:26;;;;;;;29.00;5.20;;;22.40;99.90;;;;;;5082193;27;20429;-62
2020/12/15 00:23:56;;;;;;;28.20;4.97;;;22.50;99.90;;;;;;5135072;27;20024;-64
2020/12/15 00:26:24;;;;;;;26.35;4.25;;;22.50;99.90;;;;;;5098920;27;20042;-63
2020/12/15 00:28:54;;;;;;;25.08;5.10;;;22.50;99.90;;;;;;5134954;27;20502;-63
2020/12/15 00:31:23;;;;;;;30.95;5.40;;;22.50;99.90;;;;;;5135699;27;20443;-63
2020/12/15 00:33:51;;;;;;;31.80;5.88;;;22.40;99.90;;;;;;5134698;27;20136;-63
2020/12/15 00:36:22;;;;;;;28.30;5.75;;;22.40;99.90;;;;;;5134955;27;20015;-63
2020/12/15 00:38:50;;;;;;;33.30;6.15;;;22.40;99.90;;;;;;5134867;27;20079;-65
2020/12/15 00:41:18;;;;;;;34.88;6.78;;;22.40;99.90;;;;;;5134730;27;20027;-63
2020/12/15 00:43:47;;;;;;;36.15;7.13;;;22.40;99.90;;;;;;5134182;27;20379;-63
2020/12/15 00:46:16;;;;;;;33.92;5.88;;;22.40;99.90;;;;;;5134856;27;20023;-63
2020/12/15 00:48:45;;;;;;;35.00;6.18;;;22.40;99.90;;;;;;5134628;27;20054;-63
2020/12/15 00:51:19;;;;;;;36.10;6.22;;;22.50;99.90;;;;;;5134587;27;20016;-62
2020/12/15 00:53:49;;;;;;;34.13;5.85;;;22.60;99.90;;;;;;5134447;27;20467;-63
2020/12/15 00:56:17;;;;;;;28.77;6.27;;;22.70;99.90;;;;;;5134433;27;20065;-62
2020/12/15 00:58:45;;;;;;;41.67;7.22;;;22.70;99.90;;;;;;5133924;27;20332;-62
2020/12/15 01:01:14;;;;;;;27.83;5.68;;;22.90;99.90;;;;;;5134041;27;20378;-63
2020/12/15 01:03:43;;;;;;;31.10;6.35;;;23.00;99.90;;;;;;5097544;28;20037;-63
2020/12/15 01:06:11;;;;;;;31.65;6.18;;;23.00;99.90;;;;;;5133579;27;20023;-63
2020/12/15 01:08:39;;;;;;;37.97;6.25;;;23.00;99.90;;;;;;5134178;27;20027;-63
2020/12/15 01:11:07;;;;;;;30.70;5.93;;;22.90;99.90;;;;;;5133887;27;20026;-64
2020/12/15 01:13:36;;;;;;;29.25;6.13;;;22.90;99.90;;;;;;5097665;28;20035;-63
2020/12/15 01:16:08;;;;;;;30.08;5.55;;;23.00;99.90;;;;;;5133831;28;20019;-63
2020/12/15 01:18:36;;;;;;;33.17;6.63;;;23.00;99.90;;;;;;5133580;28;20026;-63
2020/12/15 01:21:05;;;;;;;31.08;5.47;;;23.00;99.90;;;;;;5081057;28;20031;-63
2020/12/15 01:23:34;;;;;;;38.67;5.97;;;23.20;99.90;;;;;;5134659;27;20027;-63
2020/12/15 01:26:02;;;;;;;28.80;4.80;;;23.30;99.90;;;;;;5138055;27;20499;-62
2020/12/15 01:28:30;;;;;;;29.02;5.53;;;23.30;99.90;;;;;;5137865;27;20034;-62
2020/12/15 01:30:58;;;;;;;34.33;6.43;;;23.40;99.90;;;;;;5137911;27;20024;-62
2020/12/15 01:33:26;;;;;;;32.72;5.45;;;23.50;99.90;;;;;;5137775;27;20431;-63
2020/12/15 01:35:55;;;;;;;31.27;6.05;;;23.60;99.90;;;;;;5138243;27;20493;-62
2020/12/15 01:38:24;;;;;;;27.42;4.55;;;23.60;99.90;;;;;;5138284;27;20049;-61
2020/12/15 01:40:52;;;;;;;25.92;5.18;;;23.90;99.90;;;;;;5138158;27;20539;-61
2020/12/15 01:43:21;;;;;;;25.52;5.85;;;24.20;99.90;;;;;;5138022;27;20030;-61
2020/12/15 01:45:49;;;;;;;24.60;5.65;;;24.40;99.90;;;;;;5085157;27;20032;-62
2020/12/15 01:48:17;;;;;;;24.42;4.55;;;24.40;99.90;;;;;;5085551;27;20027;-62
2020/12/15 01:50:46;;;;;;;22.65;5.15;;;24.40;99.90;;;;;;5119425;27;20391;-62
2020/12/15 01:53:15;;;;;;;26.73;5.32;;;24.20;99.90;;;;;;5137804;27;20023;-62
2020/12/15 01:55:45;;;;;;;23.42;5.22;;;24.20;99.90;;;;;;5137828;27;20043;-62
2020/12/15 01:58:14;;;;;;;28.33;5.30;;;24.10;99.90;;;;;;5137422;27;20038;-62
2020/12/15 02:00:42;;;;;;;24.90;5.00;;;24.00;99.90;;;;;;5137375;27;20726;-61
2020/12/15 02:03:10;;;;;;;25.63;4.35;;;23.90;99.90;;;;;;5084414;27;20046;-62
2020/12/15 02:05:38;;;;;;;22.23;4.53;;;23.90;99.90;;;;;;5084936;27;20066;-61
2020/12/15 02:08:07;;;;;;;23.73;4.72;;;24.00;99.90;;;;;;5137108;27;20051;-61
2020/12/15 02:10:35;;;;;;;22.77;4.18;;;24.20;99.90;;;;;;5137601;27;20155;-60
2020/12/15 02:13:04;;;;;;;22.67;4.10;;;24.30;99.90;;;;;;5137586;27;20022;-61
2020/12/15 02:15:32;;;;;;;22.40;4.38;;;24.50;99.90;;;;;;5137389;27;20093;-60
2020/12/15 02:18:01;;;;;;;29.70;5.63;;;24.50;99.90;;;;;;5137429;27;20026;-60
2020/12/15 02:20:29;;;;;;;27.80;6.63;;;24.60;99.90;;;;;;5101202;27;20058;-60
2020/12/15 02:22:57;;;;;;;24.48;5.28;;;24.60;99.90;;;;;;5137383;27;20475;-61
2020/12/15 02:25:26;;;;;;;28.27;5.82;;;24.50;99.90;;;;;;5137329;27;20083;-62
2020/12/15 02:27:55;;;;;;;22.13;3.88;;;24.20;99.90;;;;;;5137075;27;20110;-62
2020/12/15 02:30:32;;;;;;;29.88;5.80;;;24.10;99.90;;;;;;5136896;27;20016;-62
2020/12/15 02:33:00;;;;;;;30.30;5.43;;;24.00;99.90;;;;;;5137031;27;20055;-61
2020/12/15 02:35:28;;;;;;;27.48;6.05;;;23.80;99.90;;;;;;5083984;27;20034;-61
2020/12/15 02:37:57;;;;;;;30.17;4.55;;;23.90;99.90;;;;;;5136800;27;20023;-62
2020/12/15 02:40:25;;;;;;;21.73;5.13;;;23.90;99.90;;;;;;5136409;27;20030;-61
2020/12/15 02:42:53;;;;;;;22.98;5.10;;;23.80;99.90;;;;;;5136684;27;20032;-61
2020/12/15 02:45:22;;;;;;;24.58;4.80;;;23.90;99.90;;;;;;5118543;27;20115;-61
2020/12/15 02:47:50;;;;;;;25.15;4.65;;;23.90;99.90;;;;;;5136540;27;20555;-61
2020/12/15 02:50:24;;;;;;;23.67;4.88;;;23.90;99.90;;;;;;5083858;27;20035;-62
2020/12/15 02:52:52;;;;;;;29.55;5.60;;;23.90;99.90;;;;;;5117916;27;20027;-62
2020/12/15 02:55:22;;;;;;;23.92;4.93;;;23.80;99.90;;;;;;5136245;27;20031;-62
2020/12/15 02:57:51;;;;;;;24.67;4.80;;;23.80;99.90;;;;;;5136468;27;20122;-61
2020/12/15 03:00:21;;;;;;;21.55;4.38;;;23.60;99.90;;;;;;5136419;27;20024;-61
2020/12/15 03:02:49;;;;;;;29.55;5.65;;;23.60;99.90;;;;;;5083964;27;20035;-61
2020/12/15 03:05:18;;;;;;;30.25;5.43;;;23.50;99.90;;;;;;5135657;27;20023;-61
2020/12/15 03:07:46;;;;;;;28.70;4.93;;;23.50;99.90;;;;;;5082898;27;20054;-61
2020/12/15 03:10:14;;;;;;;28.30;5.88;;;23.60;99.90;;;;;;5135524;27;20019;-61
2020/12/15 03:12:42;;;;;;;25.10;4.50;;;23.60;99.90;;;;;;5135861;27;20119;-62
2020/12/15 03:15:10;;;;;;;27.33;4.85;;;23.60;99.90;;;;;;5135754;27;20508;-61
2020/12/15 03:17:38;;;;;;;30.08;5.00;;;23.50;99.90;;;;;;5135696;27;20463;-61
2020/12/15 03:20:07;;;;;;;26.58;5.32;;;23.30;99.90;;;;;;5135490;27;20026;-61
2020/12/15 03:22:35;;;;;;;23.77;4.53;;;23.20;99.90;;;;;;5135432;27;20083;-61
2020/12/15 03:25:04;;;;;;;23.23;5.15;;;23.10;99.90;;;;;;5135475;27;20020;-61
2020/12/15 03:27:32;;;;;;;32.72;5.97;;;23.10;99.90;;;;;;5135670;27;20091;-61
2020/12/15 03:30:00;;;;;;;25.15;4.97;;;23.10;99.90;;;;;;5135711;27;20467;-62
2020/12/15 03:32:28;;;;;;;23.63;4.93;;;23.10;99.90;;;;;;5083297;27;20411;-61
2020/12/15 03:34:57;;;;;;;23.05;4.57;;;23.00;99.90;;;;;;5135312;27;20020;-62
2020/12/15 03:37:25;;;;;;;30.83;5.40;;;23.00;99.90;;;;;;5135173;27;20027;-62
2020/12/15 03:39:53;;;;;;;27.13;4.68;;;23.00;99.90;;;;;;5135585;27;20023;-62
2020/12/15 03:42:21;;;;;;;37.83;6.25;;;22.90;99.90;;;;;;5135533;27;20088;-62
2020/12/15 03:44:50;;;;;;;29.83;4.85;;;22.90;99.90;;;;;;5135818;27;20045;-62
2020/12/15 03:47:18;;;;;;;25.05;5.22;;;22.90;99.90;;;;;;5134557;27;20535;-62
2020/12/15 03:49:46;;;;;;;42.92;7.00;;;22.80;99.90;;;;;;5135875;27;20022;-62
2020/12/15 03:52:14;;;;;;;26.92;5.32;;;22.70;99.90;;;;;;5135029;27;20039;-62
2020/12/15 03:54:42;;;;;;;31.23;6.93;;;22.70;99.90;;;;;;5082599;27;20041;-62
2020/12/15 03:57:10;;;;;;;34.05;5.85;;;22.70;99.90;;;;;;5135096;27;20034;-62
2020/12/15 03:59:38;;;;;;;32.45;6.55;;;22.60;99.90;;;;;;5134868;27;20387;-62
2020/12/15 04:02:07;;;;;;;35.78;6.20;;;22.60;99.90;;;;;;5134681;27;20111;-62
2020/12/15 04:04:35;;;;;;;39.10;6.47;;;22.60;99.90;;;;;;5082398;27;20035;-62
2020/12/15 04:07:03;;;;;;;31.20;5.13;;;22.60;99.90;;;;;;5134258;27;20039;-63
2020/12/15 04:09:31;;;;;;;28.88;5.45;;;22.70;99.90;;;;;;5134775;27;20150;-62
2020/12/15 04:11:59;;;;;;;34.20;5.65;;;22.70;99.90;;;;;;5134536;27;20029;-62
2020/12/15 04:14:28;;;;;;;36.63;7.13;;;22.70;99.90;;;;;;5134674;27;20015;-62
2020/12/15 04:16:56;;;;;;;38.33;6.22;;;22.70;99.90;;;;;;5134473;27;20019;-62
2020/12/15 04:19:24;;;;;;;29.63;6.40;;;22.70;99.90;;;;;;5134475;27;20328;-62
2020/12/15 04:21:52;;;;;;;27.58;5.28;;;22.70;99.90;;;;;;5134273;27;20019;-62
2020/12/15 04:24:20;;;;;;;32.38;6.45;;;22.70;99.90;;;;;;5134636;27;20027;-62
2020/12/15 04:26:49;;;;;;;22.65;5.43;;;22.80;99.90;;;;;;5134578;27;20044;-63
2020/12/15 04:29:17;;;;;;;33.40;5.07;;;22.80;99.90;;;;;;5134550;27;20031;-61
2020/12/15 04:31:46;;;;;;;37.53;6.57;;;22.80;99.90;;;;;;5134576;27;20019;-61
2020/12/15 04:34:14;;;;;;;33.22;6.13;;;22.70;99.90;;;;;;5134328;27;20099;-61
2020/12/15 04:36:42;;;;;;;35.97;5.78;;;22.80;99.90;;;;;;5133991;27;20342;-61
2020/12/15 04:39:10;;;;;;;31.40;5.70;;;22.80;99.90;;;;;;5134180;27;20023;-61
2020/12/15 04:41:38;;;;;;;32.50;5.25;;;22.80;99.90;;;;;;5134154;27;20490;-61
2020/12/15 04:44:09;;;;;;;32.78;5.40;;;22.80;99.90;;;;;;5134175;27;20031;-61
2020/12/15 04:46:58;;;;;;;29.58;5.53;;;22.80;99.90;;;;;;5134164;27;20483;-61
2020/12/15 04:49:31;;;;;;;30.52;5.85;;;22.70;99.90;;;;;;5070779;28;20107;-62
2020/12/15 04:52:07;;;;;;;28.58;5.35;;;22.70;99.90;;;;;;5070512;28;20037;-62
2020/12/15 04:54:36;;;;;;;35.42;5.95;;;22.70;99.90;;;;;;5070545;28;20480;-62
2020/12/15 04:57:05;;;;;;;30.67;5.63;;;22.80;99.90;;;;;;5070524;28;20516;-60
2020/12/15 04:59:36;;;;;;;31.08;5.38;;;22.80;99.90;;;;;;5070138;28;20036;-62
2020/12/15 05:02:04;;;;;;;27.73;5.28;;;22.80;99.90;;;;;;5070349;28;20090;-62
2020/12/15 05:04:40;;;;;;;30.38;5.53;;;22.70;99.90;;;;;;5070378;28;20115;-62
2020/12/15 05:07:10;;;;;;;32.35;5.45;;;22.70;99.90;;;;;;5053453;28;20131;-62
2020/12/15 05:09:48;;;;;;;34.25;5.38;;;22.60;99.90;;;;;;5070322;28;20064;-62
2020/12/15 05:12:17;;;;;;;28.25;4.82;;;22.60;99.90;;;;;;5053544;28;20028;-61
2020/12/15 05:14:52;;;;;;;28.50;5.32;;;22.60;99.90;;;;;;5036794;28;20224;-61
2020/12/15 05:17:32;;;;;;;28.45;5.25;;;22.60;99.90;;;;;;5070212;28;20060;-61
2020/12/15 05:20:01;;;;;;;29.65;5.93;;;22.60;99.90;;;;;;5091094;28;20376;-61
2020/12/15 05:22:48;;;;;;;32.85;6.18;;;22.50;99.90;;;;;;5133671;28;20038;-61
2020/12/15 05:25:27;;;;;;;36.20;7.22;;;22.50;99.90;;;;;;5133394;28;20023;-61
2020/12/15 05:27:59;;;;;;;40.38;6.32;;;22.40;99.90;;;;;;5133568;28;20023;-61
2020/12/15 05:30:29;;;;;;;38.03;6.00;;;22.40;99.90;;;;;;5133409;28;20035;-61
2020/12/15 05:32:59;;;;;;;31.55;6.90;;;22.40;99.90;;;;;;5133289;28;20026;-61
2020/12/15 05:35:36;;;;;;;35.58;6.30;;;22.50;99.90;;;;;;5133284;28;20076;-61
2020/12/15 05:38:07;;;;;;;29.05;4.82;;;22.50;99.90;;;;;;5133199;28;20053;-61
2020/12/15 05:40:39;;;;;;;37.22;6.25;;;22.40;99.90;;;;;;5133141;28;20019;-61
2020/12/15 05:43:07;;;;;;;29.73;4.88;;;22.40;99.90;;;;;;5097375;28;20083;-60
2020/12/15 05:45:36;;;;;;;31.35;4.97;;;22.40;99.90;;;;;;5133144;28;20136;-60
2020/12/15 05:48:10;;;;;;;25.50;4.40;;;22.40;99.90;;;;;;5133178;28;20568;-61
2020/12/15 05:50:39;;;;;;;27.65;4.80;;;22.50;99.90;;;;;;5097041;28;20133;-61
2020/12/15 05:53:11;;;;;;;27.98;5.45;;;22.50;99.90;;;;;;5133492;28;20475;-60
2020/12/15 05:55:40;;;;;;;37.45;6.43;;;22.40;99.90;;;;;;5133577;28;20026;-61
2020/12/15 05:58:15;;;;;;;34.23;7.27;;;22.40;99.90;;;;;;5114748;28;20023;-62
2020/12/15 06:00:43;;;;;;;35.15;6.18;;;22.50;99.90;;;;;;5132938;28;20019;-62
2020/12/15 06:03:11;;;;;;;29.55;5.28;;;22.50;99.90;;;;;;5132823;27;20050;-61
2020/12/15 06:05:40;;;;;;;33.60;6.60;;;22.50;99.90;;;;;;5133209;28;20035;-61
2020/12/15 06:08:08;;;;;;;27.58;5.93;;;22.50;99.90;;;;;;5131368;28;20054;-61
2020/12/15 06:10:36;;;;;;;32.15;5.70;;;22.50;99.90;;;;;;5133933;27;20023;-61
2020/12/15 06:13:05;;;;;;;33.20;6.30;;;22.40;99.90;;;;;;5137064;27;20027;-61
2020/12/15 06:15:33;;;;;;;34.40;5.25;;;22.40;99.90;;;;;;5136388;27;20032;-61
2020/12/15 06:18:03;;;;;;;32.85;6.53;;;22.50;99.90;;;;;;5136915;27;20118;-61
2020/12/15 06:20:38;;;;;;;27.95;5.38;;;22.50;99.90;;;;;;5136410;27;20023;-60
2020/12/15 06:23:12;;;;;;;33.35;5.40;;;22.40;99.90;;;;;;5136490;27;20062;-61
2020/12/15 06:25:40;;;;;;;26.27;5.05;;;22.40;99.90;;;;;;5136769;27;20043;-61
2020/12/15 06:28:11;;;;;;;24.58;6.10;;;22.40;99.90;;;;;;5136441;27;20026;-61
2020/12/15 06:30:44;;;;;;;36.22;5.55;;;22.50;99.90;;;;;;5136913;27;20356;-60
2020/12/15 06:33:15;;;;;;;30.63;5.60;;;22.50;99.90;;;;;;5136408;27;20019;-61
2020/12/15 06:35:48;;;;;;;33.63;4.97;;;22.50;99.90;;;;;;5136647;27;20362;-60
2020/12/15 06:38:22;;;;;;;27.77;5.25;;;22.50;99.90;;;;;;5136290;27;20035;-61
2020/12/15 06:40:51;;;;;;;27.50;4.93;;;22.50;99.90;;;;;;5136500;27;20027;-61
2020/12/15 06:43:30;;;;;;;30.15;6.03;;;22.50;99.90;;;;;;5100615;27;20046;-61
2020/12/15 06:46:08;;;;;;;34.92;6.25;;;22.50;99.90;;;;;;5136366;27;20024;-61
2020/12/15 06:48:40;;;;;;;29.00;5.03;;;22.50;99.90;;;;;;5100908;27;20110;-60
2020/12/15 06:51:08;;;;;;;37.33;6.70;;;22.50;99.90;;;;;;5135987;27;20016;-62
2020/12/15 06:53:36;;;;;;;36.25;5.47;;;22.40;99.90;;;;;;5135888;27;20031;-61
2020/12/15 06:56:04;;;;;;;35.80;6.32;;;22.50;99.90;;;;;;5135885;27;20447;-61
2020/12/15 06:58:33;;;;;;;30.05;5.80;;;22.40;99.90;;;;;;5135772;27;20126;-61
2020/12/15 07:01:02;;;;;;;26.42;5.28;;;22.40;99.90;;;;;;5116982;27;20020;-61
2020/12/15 07:03:44;;;;;;;40.00;6.57;;;22.40;99.90;;;;;;5099579;27;20035;-61
2020/12/15 07:06:15;;;;;;;34.03;5.80;;;22.40;99.90;;;;;;5135731;27;20022;-61
2020/12/15 07:08:43;;;;;;;37.47;6.68;;;22.40;99.90;;;;;;5135633;27;20379;-62
2020/12/15 07:11:11;;;;;;;35.00;6.18;;;22.40;99.90;;;;;;5135864;27;20386;-61
2020/12/15 07:13:40;;;;;;;32.28;6.32;;;22.40;99.90;;;;;;5135760;27;20019;-61
2020/12/15 07:16:18;;;;;;;38.25;6.68;;;22.40;99.90;;;;;;5099544;27;20034;-61
2020/12/15 07:18:47;;;;;;;31.70;5.70;;;22.40;99.90;;;;;;5135548;27;20027;-61
2020/12/15 07:21:15;;;;;;;42.58;6.35;;;22.30;99.90;;;;;;5117378;27;20024;-61
2020/12/15 07:23:43;;;;;;;38.83;6.05;;;22.20;99.90;;;;;;5116975;27;20559;-61
2020/12/15 07:26:18;;;;;;;39.63;6.43;;;22.20;99.90;;;;;;5135623;27;20072;-61
2020/12/15 07:28:49;;;;;;;35.88;6.82;;;22.20;99.90;;;;;;5135192;27;20020;-62
2020/12/15 07:31:27;;;;;;;34.25;6.22;;;22.20;99.90;;;;;;5092032;28;20115;-61
2020/12/15 07:34:16;;;;;;;33.28;5.88;;;22.20;99.90;;;;;;5092000;28;20492;-60
2020/12/15 07:36:49;;;;;;;40.90;6.78;;;22.10;99.90;;;;;;5051361;28;20036;-59
2020/12/15 07:39:18;;;;;;;29.70;5.32;;;22.20;99.90;;;;;;5051400;28;20120;-62
2020/12/15 07:42:05;;;;;;;30.52;5.60;;;22.10;99.90;;;;;;5051239;28;20037;-60
2020/12/15 07:44:34;;;;;;;29.95;5.35;;;22.10;99.90;;;;;;5031408;28;20037;-60
2020/12/15 07:47:03;;;;;;;31.17;5.45;;;22.10;99.90;;;;;;5031396;28;20033;-62
2020/12/15 07:49:31;;;;;;;31.77;6.45;;;22.10;99.90;;;;;;5031542;28;20048;-62
2020/12/15 07:51:59;;;;;;;27.33;5.57;;;22.10;99.90;;;;;;5031308;28;20068;-59
2020/12/15 07:54:27;;;;;;;30.52;5.75;;;22.00;99.90;;;;;;5031389;28;20072;-59
2020/12/15 07:57:00;;;;;;;28.10;5.40;;;22.00;99.90;;;;;;5031650;28;20033;-59
2020/12/15 07:59:30;;;;;;;28.48;6.38;;;21.90;99.90;;;;;;5031608;28;20029;-59
2020/12/15 08:01:57;;;;;;;;;;;21.90;99.90;;;;;;5039477;28;20064;-59
2020/12/15 08:04:26;;;;;;;29.48;5.00;;;21.90;99.90;;;;;;5051232;28;19944;-59
2020/12/15 08:06:54;;;;;;;29.70;5.90;;;21.80;99.90;;;;;;5050824;28;20044;-60
2020/12/15 08:09:22;;;;;;;26.10;5.10;;;21.80;99.90;;;;;;5051117;28;20444;-60
2020/12/15 08:11:51;;;;;;;28.60;5.80;;;21.70;99.90;;;;;;5051129;28;20108;-59
2020/12/15 08:14:20;;;;;;;26.25;5.70;;;21.70;99.90;;;;;;5074939;28;20504;-60
2020/12/15 08:16:48;;;;;;;32.65;6.00;;;21.70;99.90;;;;;;5091245;28;20118;-60
2020/12/15 08:19:17;;;;;;;32.63;6.43;;;21.60;99.90;;;;;;5091117;28;20388;-60
2020/12/15 08:21:48;;;;;;;34.35;6.05;;;21.60;99.90;;;;;;5109224;27;20031;-61
2020/12/15 08:24:21;;;;;;;34.63;11.55;;;21.60;99.90;;;;;;5098189;27;20431;-59
2020/12/15 08:26:50;;;;;;;39.28;12.18;;;21.60;99.90;;;;;;5116941;27;20030;-59
2020/12/15 08:29:20;;;;;;;34.53;7.03;;;21.50;99.90;;;;;;5115827;27;20039;-60
2020/12/15 08:31:48;;;;;;;34.67;6.00;;;21.50;99.90;;;;;;5132975;27;20015;-60
2020/12/15 08:34:20;;;;;;;30.83;6.13;;;21.50;99.90;;;;;;5133488;27;20019;-61
2020/12/15 08:36:53;;;;;;;34.80;6.05;;;21.50;99.90;;;;;;5133992;27;20030;-61
2020/12/15 08:39:27;;;;;;;33.92;6.63;;;21.50;99.90;;;;;;5098020;27;20042;-60
2020/12/15 08:41:57;;;;;;;42.35;7.28;;;21.40;99.90;;;;;;5134137;27;20031;-59
2020/12/15 08:44:26;;;;;;;42.47;8.55;;;21.30;99.90;;;;;;5134355;27;20027;-59
2020/12/15 08:46:56;;;;;;;35.95;8.15;;;21.30;99.90;;;;;;5134593;27;20023;-62
2020/12/15 08:49:24;;;;;;;;;;;21.30;99.90;;;;;;5134596;27;20026;-60
2020/12/15 08:51:54;;;;;;;38.67;6.90;;;21.30;99.90;;;;;;5133907;27;19907;-60
2020/12/15 08:54:22;;;;;;;;;;;21.30;99.90;;;;;;5098415;27;20023;-61
2020/12/15 08:56:50;;;;;;;41.13;7.20;;;21.30;99.90;;;;;;5134245;27;19904;-60
2020/12/15 08:59:26;;;;;;;41.35;7.97;;;21.30;99.90;;;;;;5134008;27;20072;-60
2020/12/15 09:02:00;;;;;;;38.70;7.53;;;21.30;99.90;;;;;;5134262;27;20029;-60
2020/12/15 09:04:28;;;;;;;44.90;7.07;;;21.30;99.90;;;;;;5115718;28;20019;-60
2020/12/15 09:06:56;;;;;;;48.17;7.82;;;21.30;99.90;;;;;;5128753;27;20385;-60
2020/12/15 09:09:27;;;;;;;43.60;7.78;;;21.30;99.90;;;;;;5113312;28;20030;-60
2020/12/15 09:11:55;;;;;;;38.50;7.30;;;21.30;99.90;;;;;;5113290;28;20026;-60
2020/12/15 09:14:23;;;;;;;35.28;6.32;;;21.30;99.90;;;;;;5113316;28;20031;-61
2020/12/15 09:16:51;;;;;;;37.13;8.13;;;21.30;99.90;;;;;;5113070;28;20099;-61
2020/12/15 09:19:25;;;;;;;35.03;6.57;;;21.30;99.90;;;;;;5113180;28;20384;-61
2020/12/15 09:22:00;;;;;;;38.80;6.90;;;21.30;99.90;;;;;;5113073;28;20043;-61
2020/12/15 09:24:28;;;;;;;38.95;6.22;;;21.30;99.90;;;;;;5113211;28;20035;-60
2020/12/15 09:26:57;;;;;;;35.60;6.75;;;21.30;99.90;;;;;;5113292;28;20032;-61
2020/12/15 09:29:27;;;;;;;39.03;7.15;;;21.30;99.90;;;;;;5112817;28;20028;-60
2020/12/15 09:31:56;;;;;;;31.27;6.30;;;21.30;99.90;;;;;;5113191;28;20353;-60
2020/12/15 09:34:24;;;;;;;33.10;6.60;;;21.30;99.90;;;;;;5113131;28;20046;-61
2020/12/15 09:36:57;;;;;;;36.35;7.40;;;21.30;99.90;;;;;;5112651;28;20020;-60
2020/12/15 09:39:26;;;;;;;32.72;6.47;;;21.30;99.90;;;;;;5112951;28;20028;-60
2020/12/15 09:41:57;;;;;;;43.00;7.07;;;21.40;99.90;;;;;;5112738;28;20026;-60
2020/12/15 09:44:25;;;;;;;32.85;7.30;;;21.40;99.90;;;;;;5113462;28;20035;-60
2020/12/15 09:46:53;;;;;;;30.50;6.80;;;21.40;99.90;;;;;;5117152;28;20046;-60
2020/12/15 09:49:22;;;;;;;29.40;6.45;;;21.40;99.90;;;;;;5116777;27;20123;-60
2020/12/15 09:51:49;;;;;;;28.92;6.45;;;21.40;99.90;;;;;;5116862;28;20024;-60
2020/12/15 09:54:17;;;;;;;32.53;6.97;;;21.40;99.90;;;;;;5115304;28;20035;-60
2020/12/15 09:56:45;;;;;;;34.45;6.30;;;21.40;99.90;;;;;;5116927;28;20468;-60
2020/12/15 09:59:14;;;;;;;46.20;6.63;;;21.40;99.90;;;;;;5116782;28;20538;-60
2020/12/15 10:01:42;;;;;;;29.65;5.95;;;21.40;99.90;;;;;;5116749;28;20106;-60
2020/12/15 10:04:10;;;;;;;35.42;6.10;;;21.40;99.90;;;;;;5097421;28;20043;-60
2020/12/15 10:06:38;;;;;;;31.42;5.72;;;21.40;99.90;;;;;;5121083;27;20511;-60
2020/12/15 10:09:06;;;;;;;40.97;6.95;;;21.40;99.90;;;;;;5136896;27;20427;-60
2020/12/15 10:11:34;;;;;;;36.72;6.85;;;21.40;99.90;;;;;;5118686;27;20045;-60
2020/12/15 10:14:02;;;;;;;30.08;6.68;;;21.40;99.90;;;;;;5136674;27;20479;-60
2020/12/15 10:16:30;;;;;;;33.78;6.78;;;21.40;99.90;;;;;;5136680;27;20023;-60
2020/12/15 10:18:57;;;;;;;34.28;6.38;;;21.40;99.90;;;;;;5118204;27;20027;-59
2020/12/15 10:21:25;;;;;;;36.70;7.30;;;21.40;99.90;;;;;;5136476;27;20023;-59
2020/12/15 10:23:53;;;;;;;40.85;6.40;;;21.40;99.90;;;;;;5136861;27;20031;-60
2020/12/15 10:26:25;;;;;;;37.80;6.82;;;21.40;99.90;;;;;;5135128;27;20023;-60
2020/12/15 10:28:53;;;;;;;38.10;7.35;;;21.40;99.90;;;;;;5136644;27;20027;-60
2020/12/15 10:31:21;;;;;;;35.67;8.07;;;21.40;99.90;;;;;;5136568;27;20023;-60
2020/12/15 10:33:49;;;;;;;44.60;7.40;;;21.40;99.90;;;;;;5136482;27;20459;-60
2020/12/15 10:36:18;;;;;;;39.25;7.35;;;21.40;99.90;;;;;;5136418;27;20363;-60
2020/12/15 10:38:46;;;;;;;38.30;7.72;;;21.40;99.90;;;;;;5118323;27;20035;-60
2020/12/15 10:41:14;;;;;;;41.75;6.50;;;21.60;99.90;;;;;;5136381;27;20039;-62
2020/12/15 10:43:42;;;;;;;35.72;6.43;;;21.50;99.90;;;;;;5136069;27;20031;-60
2020/12/15 10:46:10;;;;;;;35.55;7.25;;;21.40;99.90;;;;;;5136329;27;20362;-60
2020/12/15 10:48:37;;;;;;;39.33;6.90;;;21.40;99.90;;;;;;5136145;27;20099;-61
2020/12/15 10:51:05;;;;;;;32.75;6.28;;;21.40;99.90;;;;;;5135985;27;20015;-60
2020/12/15 10:53:33;;;;;;;37.38;6.70;;;21.40;99.90;;;;;;5136532;27;20019;-60
2020/12/15 10:56:01;;;;;;;34.65;5.95;;;21.40;99.90;;;;;;5135806;27;20489;-60
2020/12/15 10:58:28;;;;;;;36.70;6.75;;;21.40;99.90;;;;;;5136238;27;20076;-61
2020/12/15 11:00:56;;;;;;;30.00;5.88;;;21.40;99.90;;;;;;5136229;27;20034;-61
2020/12/15 11:03:24;;;;;;;29.58;5.72;;;21.40;99.90;;;;;;5136090;27;20486;-61
2020/12/15 11:05:51;;;;;;;24.60;5.32;;;21.40;99.90;;;;;;5136587;27;20050;-61
2020/12/15 11:08:19;;;;;;;26.08;5.72;;;21.40;99.90;;;;;;5136074;27;20118;-60
2020/12/15 11:10:46;;;;;;;36.47;6.00;;;21.40;99.90;;;;;;5136177;27;20061;-61
2020/12/15 11:13:18;;;;;;;30.67;6.85;;;21.40;99.90;;;;;;5136280;27;20011;-60
2020/12/15 11:15:46;;;;;;;33.10;6.68;;;21.40;99.90;;;;;;5135973;27;20102;-61
2020/12/15 11:18:14;;;;;;;34.10;7.15;;;21.40;99.90;;;;;;5135633;27;20109;-60
2020/12/15 11:20:42;;;;;;;38.45;7.18;;;21.40;99.90;;;;;;5132617;27;20038;-61
2020/12/15 11:23:11;;;;;;;41.25;7.40;;;21.40;99.90;;;;;;5135332;27;20110;-61
2020/12/15 11:25:38;;;;;;;42.28;8.45;;;21.40;99.90;;;;;;5135304;27;20102;-61
2020/12/15 11:28:07;;;;;;;43.15;8.38;;;21.40;99.90;;;;;;5135766;27;20105;-61
2020/12/15 11:30:46;;;;;;;37.22;7.05;;;21.40;99.90;;;;;;5099792;27;20023;-61
2020/12/15 11:33:14;;;;;;;41.97;7.43;;;21.40;99.90;;;;;;5135373;27;20034;-61
2020/12/15 11:35:42;;;;;;;38.35;8.30;;;21.40;99.90;;;;;;5135413;27;20421;-61
2020/12/15 11:38:10;;;;;;;39.00;7.60;;;21.50;99.90;;;;;;5135336;27;20024;-61
2020/12/15 11:40:37;;;;;;;39.58;7.60;;;21.40;99.90;;;;;;5135410;27;20490;-62
2020/12/15 11:43:05;;;;;;;32.55;6.78;;;21.50;99.90;;;;;;5136161;27;20437;-62
2020/12/15 11:45:34;;;;;;;34.33;6.30;;;21.50;99.90;;;;;;5136071;27;20023;-62
2020/12/15 11:48:02;;;;;;;34.60;7.25;;;21.50;99.90;;;;;;5135624;27;20471;-62
2020/12/15 11:50:30;;;;;;;41.35;7.55;;;21.50;99.90;;;;;;5117611;27;20102;-61
2020/12/15 11:52:59;;;;;;;45.63;8.45;;;21.50;99.90;;;;;;5135406;27;20092;-61
2020/12/15 11:55:27;;;;;;;48.92;9.27;;;21.40;99.90;;;;;;5135907;27;20438;-61
2020/12/15 11:57:56;;;;;;;50.15;8.35;;;21.50;99.90;;;;;;5135302;27;20034;-61
2020/12/15 12:00:25;;;;;;;54.75;9.57;;;21.40;99.90;;;;;;5135710;27;20535;-61
2020/12/15 12:02:53;;;;;;;52.00;9.77;;;21.40;99.90;;;;;;5117070;27;20027;-61
2020/12/15 12:05:20;;;;;;;47.53;9.45;;;21.50;99.90;;;;;;5135392;27;20042;-61
2020/12/15 12:07:49;;;;;;;50.80;8.35;;;21.50;99.90;;;;;;5134352;27;20078;-61
2020/12/15 12:10:16;;;;;;;48.15;8.75;;;21.40;99.90;;;;;;5134860;27;20041;-61
2020/12/15 12:12:45;;;;;;;60.33;9.82;;;21.40;99.90;;;;;;5133271;27;20027;-61
2020/12/15 12:15:13;;;;;;;44.63;8.88;;;21.50;99.90;;;;;;5135256;27;20467;-61
2020/12/15 12:17:41;;;;;;;54.00;9.02;;;21.40;99.90;;;;;;5135148;27;20046;-61
2020/12/15 12:20:09;;;;;;;45.65;8.35;;;21.40;99.90;;;;;;5117431;27;20027;-61
2020/12/15 12:22:36;;;;;;;56.80;9.13;;;21.40;99.90;;;;;;5135299;27;20031;-61
2020/12/15 12:25:04;;;;;;;54.13;9.65;;;21.40;99.90;;;;;;5134949;27;20027;-61
2020/12/15 12:27:33;;;;;;;52.30;8.55;;;21.40;99.90;;;;;;5116188;27;20046;-60
2020/12/15 12:30:00;;;;;;;52.47;8.18;;;21.40;99.90;;;;;;5099431;27;20034;-61
2020/12/15 12:32:28;;;;;;;55.00;9.00;;;21.40;99.90;;;;;;5134979;27;20046;-61
2020/12/15 12:34:56;;;;;;;57.45;9.68;;;21.40;99.90;;;;;;5134595;27;20356;-61
2020/12/15 12:37:24;;;;;;;52.85;9.20;;;21.40;99.90;;;;;;5134489;27;20023;-60
2020/12/15 12:39:52;;;;;;;52.05;10.15;;;21.40;99.90;;;;;;5134404;27;20467;-61
2020/12/15 12:42:20;;;;;;;47.63;8.57;;;21.40;99.90;;;;;;5080890;27;20046;-61
2020/12/15 12:44:48;;;;;;;56.83;9.30;;;21.40;99.90;;;;;;5134120;27;20026;-61
2020/12/15 12:47:16;;;;;;;58.20;10.63;;;21.40;99.90;;;;;;5133929;27;20055;-61
2020/12/15 12:49:43;;;;;;;57.75;8.77;;;21.40;99.90;;;;;;5133995;27;20106;-61