Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:31;;;;;;;47.20;21.25;;;;;;;;;;5008277;28;20117;-72
2021/12/23 00:02:57;;;;;;;47.93;20.27;;;;;;;;;;4997428;28;20120;-75
2021/12/23 00:05:22;;;;;;;54.33;22.93;;;;;;;;;;5005494;28;20031;-75
2021/12/23 00:07:47;;;;;;;54.00;21.80;;;;;;;;;;4992886;28;20049;-73
2021/12/23 00:10:13;;;;;;;47.33;20.57;;;;;;;;;;4991858;28;20084;-74
2021/12/23 00:12:40;;;;;;;44.40;21.23;;;;;;;;;;4993508;28;20049;-74
2021/12/23 00:15:16;;;;;;;50.00;20.08;;;;;;;;;;5008182;28;20042;-72
2021/12/23 00:17:55;;;;;;;48.60;20.40;;;;;;;;;;5012971;28;20030;-72
2021/12/23 00:25:36;;;;;;;42.17;20.65;;;;;;;;;;4998599;28;20107;-75
2021/12/23 00:28:02;;;;;;;53.13;22.27;;;;;;;;;;5004024;28;20043;-74
2021/12/23 00:30:27;;;;;;;54.30;21.00;;;;;;;;;;4998437;28;20048;-74
2021/12/23 00:32:55;;;;;;;52.07;21.37;;;;;;;;;;4995485;28;20034;-74
2021/12/23 00:35:21;;;;;;;52.20;22.13;;;;;;;;;;4992311;28;20149;-75
2021/12/23 00:37:48;;;;;;;48.83;21.47;;;;;;;;;;4996646;28;20048;-74
2021/12/23 00:40:14;;;;;;;54.63;24.13;;;;;;;;;;4995747;28;20510;-74
2021/12/23 00:42:40;;;;;;;49.30;23.08;;;;;;;;;;4998209;28;20050;-72
2021/12/23 00:45:06;;;;;;;58.38;25.02;;;;;;;;;;5008435;28;20173;-71
2021/12/23 00:47:32;;;;;;;72.43;30.37;;;;;;;;;;5014840;28;20125;-72
2021/12/23 00:49:57;;;;;;;79.13;33.57;;;;;;;;;;5024661;28;20038;-71
2021/12/23 00:52:35;;;;;;;88.70;35.80;;;;;;;;;;5005541;28;20042;-72
2021/12/23 00:55:01;;;;;;;66.95;27.77;;;;;;;;;;5004054;28;20034;-71
2021/12/23 00:57:29;;;;;;;64.95;29.75;;;;;;;;;;5005771;28;20041;-71
2021/12/23 00:59:56;;;;;;;53.78;23.83;;;;;;;;;;5000250;28;20042;-71
2021/12/23 01:02:29;;;;;;;60.17;27.13;;;;;;;;;;4996714;28;20042;-75
2021/12/23 01:04:54;;;;;;;58.15;26.25;;;;;;;;;;5014116;28;20376;-74
2021/12/23 01:07:19;;;;;;;55.10;23.67;;;;;;;;;;4999520;28;20038;-74
2021/12/23 01:09:45;;;;;;;48.73;21.77;;;;;;;;;;4999982;28;20034;-74
2021/12/23 01:12:13;;;;;;;59.03;22.07;;;;;;;;;;4987399;28;20469;-74
2021/12/23 01:15:57;;;;;;;47.13;21.42;;;;;;;;;;4995058;28;20057;-71
2021/12/23 01:17:52;;;;;;;43.55;20.42;;;;;;;;;;4982700;28;20483;-71
2021/12/23 01:20:18;;;;;;;54.35;22.08;;;;;;;;;;4998222;28;20435;-71
2021/12/23 01:22:43;;;;;;;51.90;21.37;;;;;;;;;;5000182;28;20129;-72
2021/12/23 01:25:09;;;;;;;53.47;24.07;;;;;;;;;;5003013;28;20052;-71
2021/12/23 01:27:34;;;;;;;62.37;24.37;;;;;;;;;;4998290;28;20117;-71
2021/12/23 01:30:02;;;;;;;55.87;23.13;;;;;;;;;;5004292;28;20034;-71
2021/12/23 01:32:27;;;;;;;44.55;21.42;;;;;;;;;;4997837;28;20034;-74
2021/12/23 01:34:53;;;;;;;49.53;22.43;;;;;;;;;;5015789;28;20093;-73
2021/12/23 01:37:18;;;;;;;55.97;21.40;;;;;;;;;;5003047;28;20034;-74
2021/12/23 01:39:44;;;;;;;52.03;20.67;;;;;;;;;;4993213;28;20042;-73
2021/12/23 01:42:09;;;;;;;56.33;20.83;;;;;;;;;;5012230;28;20474;-74
2021/12/23 01:44:34;;;;;;;46.17;21.03;;;;;;;;;;5006804;28;20033;-74
2021/12/23 01:47:00;;;;;;;43.53;20.13;;;;;;;;;;5004957;28;20042;-73
2021/12/23 01:49:25;;;;;;;43.57;19.33;;;;;;;;;;4997981;28;20395;-72
2021/12/23 01:51:51;;;;;;;43.60;20.20;;;;;;;;;;5007876;28;20034;-71
2021/12/23 01:54:16;;;;;;;49.47;23.57;;;;;;;;;;5007610;28;20502;-71
2021/12/23 01:56:42;;;;;;;51.43;24.50;;;;;;;;;;5022186;28;20084;-71
2021/12/23 01:59:07;;;;;;;46.93;20.47;;;;;;;;;;4997177;28;20029;-71
2021/12/23 02:01:32;;;;;;;43.03;20.53;;;;;;;;;;5011390;28;20067;-71
2021/12/23 02:03:58;;;;;;;41.30;17.77;;;;;;;;;;4994599;28;20081;-72
2021/12/23 02:06:24;;;;;;;39.13;18.17;;;;;;;;;;5005586;28;20038;-72
2021/12/23 02:08:50;;;;;;;39.60;17.73;;;;;;;;;;5007357;28;20044;-72
2021/12/23 02:11:16;;;;;;;39.50;18.00;;;;;;;;;;5029742;28;20255;-72
2021/12/23 02:13:42;;;;;;;40.57;18.20;;;;;;;;;;5012995;28;20037;-73
2021/12/23 02:16:08;;;;;;;45.05;20.70;;;;;;;;;;5016225;28;20517;-72
2021/12/23 02:18:35;;;;;;;45.53;19.47;;;;;;;;;;4999125;28;20034;-71
2021/12/23 02:21:04;;;;;;;42.65;18.05;;;;;;;;;;5007395;28;20462;-71
2021/12/23 02:23:30;;;;;;;46.45;19.65;;;;;;;;;;4996188;28;20046;-71
2021/12/23 02:25:57;;;;;;;48.50;19.07;;;;;;;;;;5006160;28;20133;-71
2021/12/23 02:28:23;;;;;;;43.67;18.92;;;;;;;;;;5006719;28;20402;-72
2021/12/23 02:30:51;;;;;;;45.33;19.17;;;;;;;;;;5003213;28;20034;-71
2021/12/23 02:33:18;;;;;;;39.65;19.00;;;;;;;;;;4996053;28;20057;-72
2021/12/23 02:35:43;;;;;;;52.40;20.35;;;;;;;;;;4999645;28;20049;-71
2021/12/23 02:38:09;;;;;;;49.57;20.80;;;;;;;;;;4999592;28;20046;-71
2021/12/23 02:40:39;;;;;;;50.87;21.10;;;;;;;;;;5002915;28;20045;-71
2021/12/23 02:43:18;;;;;;;42.17;19.05;;;;;;;;;;5016717;28;20487;-71
2021/12/23 02:45:45;;;;;;;42.10;19.92;;;;;;;;;;4992901;28;20039;-71
2021/12/23 02:48:15;;;;;;;;;;;;;;;;;;5003166;28;20030;-72
2021/12/23 02:50:41;;;;;;;44.67;19.02;;;;;;;;;;5009321;28;19914;-71
2021/12/23 02:53:07;;;;;;;49.65;21.23;;;;;;;;;;4999799;28;20477;-71
2021/12/23 02:55:32;;;;;;;46.63;19.93;;;;;;;;;;5008497;28;20113;-72
2021/12/23 02:57:58;;;;;;;46.43;20.07;;;;;;;;;;5008683;28;20049;-71
2021/12/23 03:00:23;;;;;;;48.20;20.70;;;;;;;;;;5004127;28;20034;-71
2021/12/23 03:02:49;;;;;;;36.47;17.90;;;;;;;;;;5005167;28;20026;-73
2021/12/23 03:05:14;;;;;;;45.23;19.13;;;;;;;;;;5003897;28;20486;-71
2021/12/23 03:07:40;;;;;;;45.47;18.80;;;;;;;;;;4992750;28;20042;-71
2021/12/23 03:10:07;;;;;;;41.07;19.70;;;;;;;;;;4995563;28;20081;-71
2021/12/23 03:12:32;;;;;;;41.80;18.88;;;;;;;;;;5017674;28;20046;-72
2021/12/23 03:14:59;;;;;;;44.90;16.97;;;;;;;;;;4994621;28;20445;-71
2021/12/23 03:17:25;;;;;;;51.83;19.42;;;;;;;;;;5006139;28;20033;-73
2021/12/23 03:19:50;;;;;;;43.40;17.60;;;;;;;;;;5019605;28;20042;-71
2021/12/23 03:22:16;;;;;;;41.63;17.93;;;;;;;;;;4996920;28;20046;-72
2021/12/23 03:24:41;;;;;;;37.10;16.20;;;;;;;;;;5006385;28;20041;-71
2021/12/23 03:27:06;;;;;;;31.57;15.50;;;;;;;;;;5005936;28;20041;-71
2021/12/23 03:29:32;;;;;;;54.83;18.57;;;;;;;;;;5003794;28;20143;-71
2021/12/23 03:31:57;;;;;;;30.47;14.57;;;;;;;;;;5003535;28;20049;-71
2021/12/23 03:34:22;;;;;;;29.90;15.10;;;;;;;;;;4998483;28;20073;-72
2021/12/23 03:36:48;;;;;;;30.53;15.43;;;;;;;;;;5005452;28;20050;-71
2021/12/23 03:39:13;;;;;;;38.73;16.27;;;;;;;;;;5001217;28;20533;-72
2021/12/23 03:41:39;;;;;;;36.73;16.63;;;;;;;;;;5004355;28;20045;-71
2021/12/23 03:44:04;;;;;;;32.63;15.63;;;;;;;;;;5004299;28;20104;-71
2021/12/23 03:46:30;;;;;;;34.90;16.20;;;;;;;;;;4997543;28;20463;-71
2021/12/23 03:48:55;;;;;;;36.67;16.83;;;;;;;;;;4999320;28;20043;-71
2021/12/23 03:51:21;;;;;;;39.57;16.93;;;;;;;;;;5008933;28;20042;-72
2021/12/23 03:53:46;;;;;;;40.47;18.87;;;;;;;;;;5004494;28;20040;-71
2021/12/23 03:56:11;;;;;;;36.40;17.60;;;;;;;;;;4995658;28;20042;-71
2021/12/23 03:58:37;;;;;;;35.33;16.87;;;;;;;;;;4996357;28;20038;-72
2021/12/23 04:01:04;;;;;;;38.30;19.07;;;;;;;;;;5002526;28;20037;-71
2021/12/23 04:03:29;;;;;;;38.25;19.05;;;;;;;;;;5021301;28;20149;-71
2021/12/23 04:05:55;;;;;;;34.07;15.53;;;;;;;;;;4999059;28;20133;-71
2021/12/23 04:08:20;;;;;;;42.37;15.97;;;;;;;;;;4994688;28;20401;-72
2021/12/23 04:10:45;;;;;;;33.77;15.43;;;;;;;;;;4999745;28;20037;-73
2021/12/23 04:13:11;;;;;;;33.77;14.83;;;;;;;;;;5003217;28;20057;-71
2021/12/23 04:15:37;;;;;;;40.53;17.80;;;;;;;;;;4999173;28;20034;-71
2021/12/23 04:18:03;;;;;;;43.20;19.33;;;;;;;;;;4999628;28;20053;-71
2021/12/23 04:20:35;;;;;;;;;;;;;;;;;;4998922;28;20061;-71
2021/12/23 04:23:03;;;;;;;37.83;17.38;;;;;;;;;;5013502;28;20341;-73
2021/12/23 04:25:29;;;;;;;37.58;17.50;;;;;;;;;;5012461;28;20039;-72
2021/12/23 04:27:58;;;;;;;55.53;21.80;;;;;;;;;;5010678;28;20114;-71
2021/12/23 04:30:24;;;;;;;42.33;18.58;;;;;;;;;;5006153;28;20034;-74
2021/12/23 04:32:50;;;;;;;37.17;18.45;;;;;;;;;;4999154;28;20545;-74
2021/12/23 04:35:16;;;;;;;34.75;16.05;;;;;;;;;;4986472;28;20042;-74
2021/12/23 04:37:41;;;;;;;36.63;16.77;;;;;;;;;;4969840;28;20070;-75
2021/12/23 04:40:09;;;;;;;47.77;22.67;;;;;;;;;;4981661;28;20074;-74
2021/12/23 04:42:35;;;;;;;46.42;19.77;;;;;;;;;;4979971;28;20043;-72
2021/12/23 04:45:01;;;;;;;33.50;16.55;;;;;;;;;;4997260;28;20046;-74
2021/12/23 04:47:26;;;;;;;33.30;15.97;;;;;;;;;;4978081;28;20845;-72
2021/12/23 04:49:52;;;;;;;38.67;18.47;;;;;;;;;;4981707;28;20490;-71
2021/12/23 04:52:17;;;;;;;40.23;17.70;;;;;;;;;;4982080;28;20065;-72
2021/12/23 04:54:43;;;;;;;32.93;16.37;;;;;;;;;;4981149;28;20088;-71
2021/12/23 04:57:08;;;;;;;34.80;18.33;;;;;;;;;;4977831;28;20038;-72
2021/12/23 04:59:34;;;;;;;38.90;17.90;;;;;;;;;;4981552;28;20034;-72
2021/12/23 05:01:59;;;;;;;33.50;16.57;;;;;;;;;;4996507;28;20046;-71
2021/12/23 05:04:24;;;;;;;38.70;18.30;;;;;;;;;;4981683;28;20039;-72
2021/12/23 05:06:50;;;;;;;43.00;19.27;;;;;;;;;;4977060;28;20038;-72
2021/12/23 05:09:15;;;;;;;43.50;18.60;;;;;;;;;;4981144;28;20042;-72
2021/12/23 05:11:40;;;;;;;43.00;19.80;;;;;;;;;;4981276;28;20423;-72
2021/12/23 05:14:06;;;;;;;39.53;19.33;;;;;;;;;;4982013;28;20084;-71
2021/12/23 05:16:31;;;;;;;40.70;20.00;;;;;;;;;;4977797;28;20080;-72
2021/12/23 05:18:57;;;;;;;45.80;19.97;;;;;;;;;;4981112;28;20069;-73
2021/12/23 05:21:22;;;;;;;40.77;18.67;;;;;;;;;;4981303;28;20050;-71
2021/12/23 05:23:47;;;;;;;42.37;19.43;;;;;;;;;;4981284;28;20042;-72
2021/12/23 05:26:13;;;;;;;38.53;18.43;;;;;;;;;;4978144;28;20485;-72
2021/12/23 05:28:38;;;;;;;41.07;18.43;;;;;;;;;;4979967;28;20504;-72
2021/12/23 05:31:04;;;;;;;42.63;19.80;;;;;;;;;;4981461;28;20053;-74
2021/12/23 05:33:30;;;;;;;40.17;18.83;;;;;;;;;;4986071;28;20050;-72
2021/12/23 05:35:55;;;;;;;35.90;16.97;;;;;;;;;;4981566;28;20147;-73
2021/12/23 05:38:22;;;;;;;36.73;17.30;;;;;;;;;;4984216;28;20061;-74
2021/12/23 05:40:47;;;;;;;37.58;15.40;;;;;;;;;;4999836;28;20470;-73
2021/12/23 05:43:13;;;;;;;33.73;15.67;;;;;;;;;;5000305;28;20073;-74
2021/12/23 05:45:39;;;;;;;32.03;15.17;;;;;;;;;;4998313;28;20047;-73
2021/12/23 05:48:04;;;;;;;32.73;15.10;;;;;;;;;;4982366;28;20165;-72
2021/12/23 05:50:29;;;;;;;35.53;16.30;;;;;;;;;;4984493;28;20057;-74
2021/12/23 05:52:55;;;;;;;39.67;16.20;;;;;;;;;;4984734;28;20054;-74
2021/12/23 05:55:21;;;;;;;42.63;17.13;;;;;;;;;;4999676;28;20185;-74
2021/12/23 05:57:46;;;;;;;36.47;15.50;;;;;;;;;;4980921;28;20043;-72
2021/12/23 06:00:15;;;;;;;38.10;15.47;;;;;;;;;;4984589;28;20129;-74
2021/12/23 06:02:41;;;;;;;32.47;15.07;;;;;;;;;;4984190;28;20050;-74
2021/12/23 06:05:07;;;;;;;41.43;15.70;;;;;;;;;;4999605;28;20034;-75
2021/12/23 06:07:32;;;;;;;34.10;14.63;;;;;;;;;;4994947;28;20572;-75
2021/12/23 06:09:57;;;;;;;29.10;14.97;;;;;;;;;;4983137;28;20093;-74
2021/12/23 06:12:23;;;;;;;32.33;14.70;;;;;;;;;;4984477;28;20462;-74
2021/12/23 06:14:48;;;;;;;29.40;14.33;;;;;;;;;;4984213;28;20104;-74
2021/12/23 06:17:14;;;;;;;33.60;16.33;;;;;;;;;;4980367;28;20034;-75
2021/12/23 06:19:39;;;;;;;32.10;15.40;;;;;;;;;;4984357;28;20034;-73
2021/12/23 06:22:04;;;;;;;35.13;14.63;;;;;;;;;;4984265;28;20572;-72
2021/12/23 06:24:31;;;;;;;67.47;16.88;;;;;;;;;;4984078;28;20053;-74
2021/12/23 06:26:57;;;;;;;37.13;15.27;;;;;;;;;;4980324;28;20715;-74
2021/12/23 06:29:22;;;;;;;31.57;14.57;;;;;;;;;;4983912;28;20038;-74
2021/12/23 06:31:48;;;;;;;34.03;15.93;;;;;;;;;;4999055;28;20049;-76
2021/12/23 06:34:13;;;;;;;34.70;16.17;;;;;;;;;;4983875;28;20083;-75
2021/12/23 06:36:39;;;;;;;33.97;15.90;;;;;;;;;;4979814;28;20149;-75
2021/12/23 06:39:06;;;;;;;34.17;17.20;;;;;;;;;;4983876;28;20406;-75
2021/12/23 06:41:31;;;;;;;42.15;19.15;;;;;;;;;;4982941;28;20034;-76
2021/12/23 06:43:57;;;;;;;39.20;18.10;;;;;;;;;;4998778;28;20112;-71
2021/12/23 06:46:22;;;;;;;34.77;17.37;;;;;;;;;;4979376;28;20446;-71
2021/12/23 06:48:47;;;;;;;35.60;17.20;;;;;;;;;;4983493;28;20046;-71
2021/12/23 06:51:13;;;;;;;33.73;16.63;;;;;;;;;;4983657;28;20470;-73
2021/12/23 06:53:38;;;;;;;30.47;16.00;;;;;;;;;;4983563;28;20046;-73
2021/12/23 06:56:04;;;;;;;37.03;16.93;;;;;;;;;;4980134;28;21420;-72
2021/12/23 06:58:31;;;;;;;34.67;15.43;;;;;;;;;;4997479;28;20521;-72
2021/12/23 07:00:57;;;;;;;32.80;16.98;;;;;;;;;;4982848;28;20046;-72
2021/12/23 07:03:29;;;;;;;38.73;19.33;;;;;;;;;;4982927;28;20053;-73
2021/12/23 07:06:04;;;;;;;35.92;17.52;;;;;;;;;;4979781;28;20069;-75
2021/12/23 07:08:30;;;;;;;37.03;18.73;;;;;;;;;;4982322;28;20074;-74
2021/12/23 07:10:55;;;;;;;34.38;17.08;;;;;;;;;;4997301;28;20168;-75
2021/12/23 07:13:21;;;;;;;39.80;19.10;;;;;;;;;;4982839;28;21015;-74
2021/12/23 07:15:47;;;;;;;38.60;19.13;;;;;;;;;;4995840;28;20038;-76
2021/12/23 07:18:13;;;;;;;42.73;15.07;;;;;;;;;;4980968;28;20594;-73
2021/12/23 07:20:38;;;;;;;28.90;15.97;;;;;;;;;;4982561;28;20049;-74
2021/12/23 07:23:03;;;;;;;32.47;14.77;;;;;;;;;;4982684;28;20058;-73
2021/12/23 07:25:29;;;;;;;32.60;14.87;;;;;;;;;;4982553;28;20042;-73
2021/12/23 07:27:54;;;;;;;33.23;15.00;;;;;;;;;;4994295;28;20443;-73
2021/12/23 07:30:20;;;;;;;32.97;15.63;;;;;;;;;;4982820;28;20895;-75
2021/12/23 07:32:47;;;;;;;27.95;15.05;;;;;;;;;;4997258;28;20157;-75
2021/12/23 07:35:14;;;;;;;40.58;16.25;;;;;;;;;;4981832;28;20042;-76
2021/12/23 07:37:40;;;;;;;32.85;15.15;;;;;;;;;;4977266;28;20061;-74
2021/12/23 07:40:06;;;;;;;34.05;15.45;;;;;;;;;;4981541;28;20054;-74
2021/12/23 07:42:33;;;;;;;65.50;24.08;;;;;;;;;;4980667;28;20509;-73
2021/12/23 07:45:01;;;;;;;84.57;29.02;;;;;;;;;;4983371;28;20046;-72
2021/12/23 07:47:26;;;;;;;79.00;29.10;;;;;;;;;;4993858;28;20042;-72
2021/12/23 07:49:52;;;;;;;71.17;26.53;;;;;;;;;;4982062;28;20065;-73
2021/12/23 07:52:17;;;;;;;93.10;31.60;;;;;;;;;;4982076;28;20046;-72
2021/12/23 07:54:43;;;;;;;87.53;33.50;;;;;;;;;;4982171;28;20112;-72
2021/12/23 07:57:08;;;;;;;94.57;35.87;;;;;;;;;;4978932;28;20042;-72
2021/12/23 07:59:33;;;;;;;124.23;37.17;;;;;;;;;;4982054;28;20394;-72
2021/12/23 08:01:59;;;;;;;106.50;35.47;;;;;;;;;;4981881;28;20064;-74
2021/12/23 08:04:25;;;;;;;107.30;34.40;;;;;;;;;;4982584;28;20422;-72
2021/12/23 08:06:57;;;;;;;111.38;38.60;;;;;;;;;;4992589;28;20462;-72
2021/12/23 08:09:23;;;;;;;118.93;39.47;;;;;;;;;;4982472;28;20046;-72
2021/12/23 08:11:49;;;;;;;111.30;37.03;;;;;;;;;;4982160;28;20092;-72
2021/12/23 08:14:15;;;;;;;110.60;34.97;;;;;;;;;;4981419;28;20027;-72
2021/12/23 08:16:40;;;;;;;133.43;38.87;;;;;;;;;;4992592;28;20042;-72
2021/12/23 08:19:05;;;;;;;125.27;37.37;;;;;;;;;;4982548;28;20048;-73
2021/12/23 08:21:31;;;;;;;121.53;38.33;;;;;;;;;;4981889;28;20052;-74
2021/12/23 08:23:56;;;;;;;124.63;39.63;;;;;;;;;;4982693;28;20057;-73
2021/12/23 08:26:27;;;;;;;103.53;36.83;;;;;;;;;;4978299;28;21553;-72
2021/12/23 08:28:54;;;;;;;134.93;39.50;;;;;;;;;;4981946;28;20042;-74
2021/12/23 08:31:21;;;;;;;114.15;35.95;;;;;;;;;;4981442;28;20146;-77
2021/12/23 08:33:50;;;;;;;119.40;35.10;;;;;;;;;;4981555;28;20141;-76
2021/12/23 08:36:16;;;;;;;116.70;34.58;;;;;;;;;;4993419;28;20072;-74
2021/12/23 08:38:41;;;;;;;127.70;36.93;;;;;;;;;;4981600;28;20487;-74
2021/12/23 08:41:07;;;;;;;128.57;36.90;;;;;;;;;;4980164;28;20046;-77
2021/12/23 08:43:33;;;;;;;119.07;34.80;;;;;;;;;;4996203;28;20141;-74
2021/12/23 08:45:58;;;;;;;123.43;39.27;;;;;;;;;;4994396;28;20050;-72
2021/12/23 08:48:24;;;;;;;144.63;42.90;;;;;;;;;;4980178;28;20049;-73
2021/12/23 08:50:49;;;;;;;120.97;39.20;;;;;;;;;;4981560;28;20034;-72
2021/12/23 08:53:14;;;;;;;112.27;33.87;;;;;;;;;;4981343;28;20169;-72
2021/12/23 08:55:40;;;;;;;105.53;35.70;;;;;;;;;;4980562;28;20049;-72
2021/12/23 08:58:05;;;;;;;103.67;33.27;;;;;;;;;;4978435;28;20050;-74
2021/12/23 09:00:32;;;;;;;102.73;34.03;;;;;;;;;;4981725;28;20763;-75
2021/12/23 09:02:58;;;;;;;92.60;30.77;;;;;;;;;;4982317;28;20046;-73
2021/12/23 09:05:23;;;;;;;101.10;35.47;;;;;;;;;;4979958;28;20049;-73
2021/12/23 09:07:49;;;;;;;90.47;32.30;;;;;;;;;;4980720;28;20161;-73
2021/12/23 09:10:15;;;;;;;99.07;33.95;;;;;;;;;;4999710;28;20046;-75
2021/12/23 09:12:41;;;;;;;103.20;33.60;;;;;;;;;;4985269;28;20485;-73
2021/12/23 09:15:07;;;;;;;91.82;32.40;;;;;;;;;;4983213;28;20046;-73
2021/12/23 09:17:32;;;;;;;109.37;32.63;;;;;;;;;;4979998;28;20038;-73
2021/12/23 09:19:58;;;;;;;116.83;34.77;;;;;;;;;;4984768;28;20343;-73
2021/12/23 09:22:23;;;;;;;100.70;34.43;;;;;;;;;;4999452;28;20113;-74
2021/12/23 09:24:52;;;;;;;88.40;31.83;;;;;;;;;;4983056;28;20045;-74
2021/12/23 09:34:58;;;;;;;82.80;28.38;;;;;;;;;;4997185;28;20057;-73
2021/12/23 09:37:24;;;;;;;81.38;30.10;;;;;;;;;;4980635;28;20122;-73
2021/12/23 09:39:54;;;;;;;72.80;26.53;;;;;;;;;;4984904;28;20059;-73
2021/12/23 09:42:24;;;;;;;70.88;27.15;;;;;;;;;;4984025;28;20058;-76
2021/12/23 09:44:50;;;;;;;74.25;26.70;;;;;;;;;;4995877;28;20089;-73
2021/12/23 09:47:16;;;;;;;70.30;27.10;;;;;;;;;;4972938;28;20080;-75
2021/12/23 09:49:41;;;;;;;61.05;25.65;;;;;;;;;;4999153;28;20038;-76
2021/12/23 09:52:08;;;;;;;66.10;29.60;;;;;;;;;;4995418;28;20049;-79
2021/12/23 09:54:36;;;;;;;61.50;25.35;;;;;;;;;;4977448;28;20467;-75
2021/12/23 09:57:02;;;;;;;70.82;28.00;;;;;;;;;;4977987;28;21041;-75
2021/12/23 09:59:28;;;;;;;64.00;27.27;;;;;;;;;;4984353;28;20108;-75
2021/12/23 10:01:54;;;;;;;64.77;26.30;;;;;;;;;;4982072;28;20052;-78
2021/12/23 10:04:20;;;;;;;63.97;27.27;;;;;;;;;;4982267;28;20546;-75
2021/12/23 10:06:47;;;;;;;57.33;24.43;;;;;;;;;;4978442;28;20121;-75
2021/12/23 10:09:16;;;;;;;60.92;25.25;;;;;;;;;;4998758;28;20030;-76
2021/12/23 10:31:20;;;;;;;80.35;27.20;;;;;;;;;;4996793;28;21273;-74
2021/12/23 10:37:05;;;;;;;78.43;30.08;;;;;;;;;;4969312;28;20089;-77
2021/12/23 10:39:23;;;;;;;78.65;28.00;;;;;;;;;;4974298;28;20041;-76
2021/12/23 10:41:48;;;;;;;72.10;26.27;;;;;;;;;;4994666;28;20149;-75
2021/12/23 10:44:13;;;;;;;68.57;26.37;;;;;;;;;;4974446;28;20042;-75
2021/12/23 10:46:40;;;;;;;63.67;26.73;;;;;;;;;;4975505;28;20783;-78
2021/12/23 10:49:31;;;;;;;;;;;;;;;;;;4994992;28;20050;-76
2021/12/23 10:52:16;;;;;;;59.88;24.38;;;;;;;;;;4978681;28;20386;-77
2021/12/23 11:00:27;;;;;;;60.70;23.63;;;;;;;;;;4976933;28;20053;-75
2021/12/23 11:03:17;;;;;;;45.95;21.13;;;;;;;;;;4981539;28;20077;-75
2021/12/23 11:05:53;;;;;;;52.35;21.65;;;;;;;;;;4977359;28;20135;-75
2021/12/23 11:38:31;;;;;;;51.30;20.65;;;;;;;;;;4979242;28;20064;-75
2021/12/23 11:41:04;;;;;;;50.58;19.17;;;;;;;;;;4982046;28;20050;-76
2021/12/23 11:44:11;;;;;;;53.15;19.92;;;;;;;;;;4997306;28;20538;-74
2021/12/23 11:46:31;;;;;;;48.00;19.63;;;;;;;;;;4970476;28;20062;-72
2021/12/23 11:48:58;;;;;;;43.25;19.23;;;;;;;;;;4980671;28;20072;-73
2021/12/23 11:51:45;;;;;;;40.20;19.42;;;;;;;;;;4980883;28;20971;-72
2021/12/23 11:54:13;;;;;;;48.85;20.10;;;;;;;;;;4977611;28;20054;-73
2021/12/23 11:56:44;;;;;;;45.35;19.45;;;;;;;;;;4977631;28;20076;-72
2021/12/23 11:59:12;;;;;;;46.03;19.08;;;;;;;;;;4981699;28;20092;-71
2021/12/23 12:01:54;;;;;;;47.08;19.42;;;;;;;;;;4996658;28;20085;-75
2021/12/23 12:04:24;;;;;;;42.00;18.67;;;;;;;;;;4980200;28;20050;-73
2021/12/23 12:06:51;;;;;;;44.78;18.90;;;;;;;;;;4992565;28;20041;-74
2021/12/23 12:09:20;;;;;;;50.88;20.67;;;;;;;;;;4980865;28;20047;-74
2021/12/23 12:12:06;;;;;;;47.78;20.75;;;;;;;;;;4989798;28;20042;-74
2021/12/23 12:14:41;;;;;;;44.38;19.70;;;;;;;;;;5011083;28;20166;-72
2021/12/23 12:17:24;;;;;;;37.53;19.25;;;;;;;;;;5008470;28;20390;-71
2021/12/23 12:20:02;;;;;;;34.00;19.65;;;;;;;;;;4995529;28;20399;-71
2021/12/23 12:22:52;;;;;;;36.97;18.15;;;;;;;;;;4997154;28;20042;-72
2021/12/23 12:25:24;;;;;;;30.88;16.15;;;;;;;;;;4996339;28;20034;-71
2021/12/23 12:27:55;;;;;;;33.38;16.00;;;;;;;;;;4983910;28;20046;-71
2021/12/23 12:30:43;;;;;;;33.08;16.77;;;;;;;;;;5003804;28;20081;-73
2021/12/23 12:33:10;;;;;;;29.77;15.25;;;;;;;;;;4986007;28;20057;-74
2021/12/23 12:35:37;;;;;;;35.05;19.15;;;;;;;;;;4968514;28;20038;-74
2021/12/23 12:38:18;;;;;;;39.35;19.92;;;;;;;;;;4979454;28;20034;-74
2021/12/23 12:40:59;;;;;;;37.05;17.52;;;;;;;;;;4982164;28;20069;-75
2021/12/23 12:43:36;;;;;;;32.35;17.92;;;;;;;;;;4981881;28;20049;-73
2021/12/23 12:46:03;;;;;;;31.80;17.23;;;;;;;;;;4985559;28;20046;-75
2021/12/23 12:49:10;;;;;;;32.38;16.10;;;;;;;;;;5000240;28;20100;-76
2021/12/23 12:51:40;;;;;;;30.98;15.05;;;;;;;;;;4975696;28;20062;-73
2021/12/23 12:54:09;;;;;;;25.50;13.95;;;;;;;;;;4974458;28;20467;-70
2021/12/23 12:56:37;;;;;;;28.60;14.52;;;;;;;;;;4983131;28;20042;-70
2021/12/23 12:59:07;;;;;;;23.55;13.38;;;;;;;;;;4984045;28;20081;-72
2021/12/23 13:01:41;;;;;;;27.15;15.30;;;;;;;;;;4986160;28;20069;-74
2021/12/23 13:04:21;;;;;;;24.02;12.80;;;;;;;;;;4995444;28;20089;-72
2021/12/23 13:06:47;;;;;;;23.88;14.30;;;;;;;;;;4999755;28;20148;-73
2021/12/23 13:09:14;;;;;;;22.35;13.07;;;;;;;;;;4983439;28;20560;-76
2021/12/23 13:11:44;;;;;;;21.17;11.85;;;;;;;;;;4983689;28;20034;-73
2021/12/23 13:14:14;;;;;;;22.70;11.43;;;;;;;;;;4979483;28;20042;-72
2021/12/23 13:16:57;;;;;;;22.95;11.23;;;;;;;;;;4991062;28;20058;-71
2021/12/23 13:19:29;;;;;;;14.35;8.40;;;;;;;;;;4994259;28;20045;-74
2021/12/23 13:21:56;;;;;;;24.80;8.45;;;;;;;;;;4983038;28;20065;-72
2021/12/23 13:24:22;;;;;;;;;;;;;;;;;;4996273;28;20041;-72
2021/12/23 13:26:49;;;;;;;11.18;7.80;;;;;;;;;;4999481;28;20349;-70
2021/12/23 13:29:15;;;;;;;;;;;;;;;;;;4983923;28;20049;-75
2021/12/23 13:31:43;;;;;;;15.18;8.68;;;;;;;;;;4992752;28;19921;-77
2021/12/23 13:34:18;;;;;;;15.13;9.63;;;;;;;;;;4975080;28;20030;-72
2021/12/23 13:36:48;;;;;;;18.67;9.82;;;;;;;;;;4983243;28;20197;-72
2021/12/23 13:39:19;;;;;;;12.75;7.90;;;;;;;;;;4999129;28;20035;-72
2021/12/23 13:41:47;;;;;;;14.65;8.13;;;;;;;;;;4983805;28;20049;-72
2021/12/23 13:44:16;;;;;;;14.63;7.28;;;;;;;;;;4995531;28;20034;-76
2021/12/23 13:46:55;;;;;;;11.82;6.97;;;;;;;;;;4984204;28;20062;-75
2021/12/23 13:49:50;;;;;;;12.93;7.53;;;;;;;;;;4978408;28;20085;-75
2021/12/23 13:52:42;;;;;;;11.13;7.68;;;;;;;;;;4980723;28;20137;-74
2021/12/23 13:55:21;;;;;;;11.52;7.80;;;;;;;;;;4984626;28;20040;-73
2021/12/23 13:57:52;;;;;;;13.07;7.57;;;;;;;;;;4992040;28;20429;-73
2021/12/23 14:00:19;;;;;;;11.88;7.60;;;;;;;;;;4980749;28;20391;-71
2021/12/23 14:02:45;;;;;;;11.80;7.45;;;;;;;;;;5003399;28;20041;-71
2021/12/23 14:05:11;;;;;;;15.50;8.07;;;;;;;;;;5000693;28;20061;-71
2021/12/23 14:07:41;;;;;;;10.93;7.30;;;;;;;;;;4987963;28;20483;-73
2021/12/23 14:10:11;;;;;;;12.07;7.75;;;;;;;;;;5002085;28;20053;-73
2021/12/23 14:12:50;;;;;;;12.38;6.80;;;;;;;;;;5005338;28;20095;-73
2021/12/23 14:15:25;;;;;;;10.20;6.57;;;;;;;;;;5022284;28;20549;-73
2021/12/23 14:18:01;;;;;;;9.48;6.57;;;;;;;;;;5013036;28;20441;-77
2021/12/23 14:23:20;;;;;;;10.68;6.20;;;;;;;;;;5004443;28;20085;-73
2021/12/23 14:25:48;;;;;;;8.90;5.65;;;;;;;;;;5023075;28;20080;-73
2021/12/23 14:28:28;;;;;;;12.68;5.95;;;;;;;;;;5007216;28;20029;-73
2021/12/23 14:30:57;;;;;;;8.73;5.22;;;;;;;;;;5005726;28;20042;-73
2021/12/23 14:33:29;;;;;;;7.93;4.85;;;;;;;;;;5007188;28;20478;-74
2021/12/23 14:36:21;;;;;;;13.55;5.97;;;;;;;;;;5020458;28;20390;-73
2021/12/23 14:38:55;;;;;;;11.00;5.53;;;;;;;;;;4998260;28;20530;-73
2021/12/23 14:41:21;;;;;;;11.73;5.72;;;;;;;;;;5015331;28;20049;-74
2021/12/23 14:44:08;;;;;;;10.20;4.65;;;;;;;;;;5014831;28;20026;-73
2021/12/23 14:46:33;;;;;;;11.23;4.97;;;;;;;;;;4994398;28;20478;-75
2021/12/23 14:51:34;;;;;;;9.60;4.93;;;;;;;;;;4999031;28;20045;-73
2021/12/23 14:54:17;;;;;;;11.40;5.30;;;;;;;;;;5004119;28;20041;-72
2021/12/23 14:56:45;;;;;;;8.50;5.20;;;;;;;;;;4981333;28;20038;-75
2021/12/23 14:59:19;;;;;;;9.18;4.60;;;;;;;;;;4978787;28;20093;-71
2021/12/23 15:01:46;;;;;;;11.57;5.40;;;;;;;;;;4981899;28;20042;-75
2021/12/23 15:04:14;;;;;;;7.70;5.32;;;;;;;;;;4981925;28;20113;-73
2021/12/23 15:07:01;;;;;;;7.70;5.00;;;;;;;;;;4978970;28;20046;-74
2021/12/23 15:09:29;;;;;;;9.18;5.00;;;;;;;;;;4982772;28;20107;-73
2021/12/23 15:11:54;;;;;;;6.90;4.82;;;;;;;;;;4981542;28;20481;-75
2021/12/23 15:14:20;;;;;;;7.47;4.93;;;;;;;;;;4983680;28;20121;-73
2021/12/23 15:16:58;;;;;;;7.67;5.03;;;;;;;;;;4979807;28;20053;-75
2021/12/23 15:19:36;;;;;;;12.88;6.72;;;;;;;;;;4997147;28;20097;-73
2021/12/23 15:22:14;;;;;;;8.20;5.47;;;;;;;;;;4996821;28;20058;-76
2021/12/23 15:24:45;;;;;;;6.53;4.90;;;;;;;;;;4981347;28;20136;-72
2021/12/23 15:27:16;;;;;;;10.40;4.85;;;;;;;;;;4978683;28;20046;-75
2021/12/23 15:29:47;;;;;;;6.18;4.05;;;;;;;;;;4982826;28;20050;-73
2021/12/23 15:32:25;;;;;;;5.97;3.90;;;;;;;;;;4997099;28;20042;-73
2021/12/23 15:34:54;;;;;;;5.95;3.88;;;;;;;;;;4997282;28;20155;-75
2021/12/23 15:37:22;;;;;;;6.20;3.05;;;;;;;;;;4977019;28;20054;-76
2021/12/23 15:39:48;;;;;;;3.47;2.72;;;;;;;;;;4997869;28;20050;-72
2021/12/23 15:42:14;;;;;;;7.25;2.85;;;;;;;;;;4997338;28;20138;-72
2021/12/23 15:44:45;;;;;;;5.47;3.13;;;;;;;;;;4981397;28;20371;-72