Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:55;;;;;;;3.40;1.40;;;17.10;99.90;;;;;;4993732;28;20938;-65
2022/08/21 00:04:23;;;;;;;2.93;1.57;;;17.10;99.90;;;;;;5002045;28;20489;-65
2022/08/21 00:06:50;;;;;;;2.60;1.53;;;17.10;99.90;;;;;;5016337;28;20438;-65
2022/08/21 00:09:17;;;;;;;2.97;2.17;;;17.20;99.90;;;;;;5005175;28;20451;-65
2022/08/21 00:11:44;;;;;;;3.03;1.97;;;17.20;99.90;;;;;;4997156;28;20439;-65
2022/08/21 00:14:14;;;;;;;4.07;2.10;;;17.10;99.90;;;;;;4996392;28;20519;-65
2022/08/21 00:16:42;;;;;;;3.63;1.67;;;17.00;99.90;;;;;;4996884;28;20491;-65
2022/08/21 00:19:09;;;;;;;2.27;1.30;;;17.00;99.90;;;;;;5005125;28;20820;-65
2022/08/21 00:21:37;;;;;;;3.60;1.70;;;16.90;99.90;;;;;;5016589;28;20489;-65
2022/08/21 00:24:05;;;;;;;1.93;1.10;;;16.90;99.90;;;;;;5007993;28;20802;-65
2022/08/21 00:26:32;;;;;;;2.40;1.13;;;16.90;99.90;;;;;;4996737;28;20443;-66
2022/08/21 00:29:00;;;;;;;2.50;1.30;;;16.90;99.90;;;;;;5002648;28;20980;-64
2022/08/21 00:31:28;;;;;;;3.87;1.57;;;16.90;99.90;;;;;;5016366;28;20831;-65
2022/08/21 00:33:55;;;;;;;2.30;1.40;;;16.80;99.90;;;;;;5010337;28;20444;-65
2022/08/21 00:36:23;;;;;;;2.70;1.27;;;16.80;99.90;;;;;;4996542;28;20486;-65
2022/08/21 00:38:50;;;;;;;2.27;1.27;;;16.80;99.90;;;;;;5000074;28;20435;-65
2022/08/21 00:41:17;;;;;;;2.70;1.40;;;16.80;99.90;;;;;;5016015;28;20442;-65
2022/08/21 00:43:44;;;;;;;2.00;1.10;;;16.80;99.90;;;;;;5012850;28;20933;-65
2022/08/21 00:46:11;;;;;;;2.13;0.90;;;16.80;99.90;;;;;;4996270;28;20439;-64
2022/08/21 00:48:40;;;;;;;1.90;1.00;;;16.80;99.90;;;;;;4997152;28;20486;-65
2022/08/21 00:51:10;;;;;;;2.30;1.30;;;16.80;99.90;;;;;;5015772;28;20529;-66
2022/08/21 00:53:41;;;;;;;2.57;1.60;;;16.80;99.90;;;;;;5014999;28;20798;-65
2022/08/21 00:56:11;;;;;;;2.40;1.20;;;16.80;99.90;;;;;;4995867;28;20479;-67
2022/08/21 00:58:44;;;;;;;2.40;1.30;;;16.70;99.90;;;;;;5008501;28;20501;-65
2022/08/21 01:01:12;;;;;;;2.50;1.47;;;16.70;99.90;;;;;;4976950;28;20799;-64
2022/08/21 01:03:41;;;;;;;3.00;1.60;;;16.80;99.90;;;;;;5000702;28;20789;-65
2022/08/21 01:06:13;;;;;;;4.77;1.27;;;16.70;99.90;;;;;;5015258;28;20446;-65
2022/08/21 01:08:40;;;;;;;2.10;1.27;;;16.80;99.90;;;;;;5003411;28;20553;-67
2022/08/21 01:11:08;;;;;;;2.60;1.70;;;16.60;99.90;;;;;;4995696;28;20435;-65
2022/08/21 01:13:39;;;;;;;3.50;1.60;;;16.60;99.90;;;;;;5004480;28;20525;-65
2022/08/21 01:16:10;;;;;;;2.23;1.33;;;16.60;99.90;;;;;;5015327;28;20445;-68
2022/08/21 01:18:38;;;;;;;2.93;1.60;;;16.50;99.90;;;;;;5004624;28;20489;-65
2022/08/21 01:21:10;;;;;;;2.93;1.40;;;16.60;99.90;;;;;;4995963;28;20440;-64
2022/08/21 01:23:39;;;;;;;2.70;1.13;;;16.50;99.90;;;;;;5004832;28;20512;-65
2022/08/21 01:26:07;;;;;;;7.93;1.60;;;16.40;99.90;;;;;;5015159;28;20442;-64
2022/08/21 01:28:38;;;;;;;4.13;1.63;;;16.40;99.90;;;;;;5005989;28;21044;-65
2022/08/21 01:31:07;;;;;;;4.70;2.63;;;16.40;99.90;;;;;;4995591;28;20460;-65
2022/08/21 01:33:34;;;;;;;3.97;2.27;;;16.50;99.90;;;;;;5003394;28;20485;-65
2022/08/21 01:36:01;;;;;;;3.40;2.20;;;16.40;99.90;;;;;;5015318;28;20481;-65
2022/08/21 01:38:30;;;;;;;3.80;2.13;;;16.40;99.90;;;;;;5007697;28;20444;-65
2022/08/21 01:40:57;;;;;;;4.17;2.03;;;16.40;99.90;;;;;;4995363;28;20447;-65
2022/08/21 01:43:25;;;;;;;4.93;2.10;;;16.40;99.90;;;;;;5000677;28;20474;-65
2022/08/21 01:45:52;;;;;;;3.83;1.63;;;16.40;99.90;;;;;;5014711;28;20447;-65
2022/08/21 01:48:19;;;;;;;2.20;1.63;;;16.40;99.90;;;;;;5011274;28;20482;-67
2022/08/21 01:50:46;;;;;;;3.07;2.03;;;16.40;99.90;;;;;;4995029;28;20454;-65
2022/08/21 01:53:15;;;;;;;2.70;1.80;;;16.40;99.90;;;;;;5012881;28;20488;-65
2022/08/21 01:55:44;;;;;;;3.33;1.67;;;16.50;99.90;;;;;;5014729;28;20853;-65
2022/08/21 01:58:11;;;;;;;3.80;1.30;;;16.50;99.90;;;;;;4997193;28;20440;-65
2022/08/21 02:00:38;;;;;;;2.70;1.40;;;16.50;99.90;;;;;;4995100;28;20859;-65
2022/08/21 02:03:05;;;;;;;3.70;1.40;;;16.40;99.90;;;;;;5010510;28;20466;-65
2022/08/21 02:05:33;;;;;;;2.30;1.57;;;16.50;99.90;;;;;;5014766;28;20525;-64
2022/08/21 02:08:00;;;;;;;2.10;1.17;;;16.50;99.90;;;;;;4999490;28;20494;-65
2022/08/21 02:10:31;;;;;;;2.87;1.47;;;16.50;99.90;;;;;;4994621;28;20808;-65
2022/08/21 02:13:01;;;;;;;2.33;1.60;;;16.40;99.90;;;;;;4994499;28;20450;-65
2022/08/21 02:15:29;;;;;;;2.70;1.60;;;16.40;99.90;;;;;;4995051;28;20450;-65
2022/08/21 02:17:58;;;;;;;3.30;1.43;;;16.40;99.90;;;;;;4993969;28;20448;-66
2022/08/21 02:20:28;;;;;;;3.33;1.20;;;16.40;99.90;;;;;;4994690;28;20440;-66
2022/08/21 02:22:55;;;;;;;2.30;1.40;;;16.40;99.90;;;;;;5006278;28;20437;-65
2022/08/21 02:25:25;;;;;;;3.37;2.40;;;16.30;99.90;;;;;;5013879;28;20989;-65
2022/08/21 02:27:53;;;;;;;5.63;1.67;;;16.30;99.90;;;;;;5005085;28;20479;-65
2022/08/21 02:30:23;;;;;;;2.33;1.10;;;16.30;99.90;;;;;;5006765;28;20456;-65
2022/08/21 02:32:51;;;;;;;4.50;1.87;;;16.20;99.90;;;;;;5013819;28;20482;-65
2022/08/21 02:35:19;;;;;;;3.67;1.90;;;16.20;99.90;;;;;;5013189;28;20517;-71
2022/08/21 02:37:51;;;;;;;3.10;1.70;;;16.20;99.90;;;;;;5013722;28;20447;-64
2022/08/21 02:40:20;;;;;;;2.80;1.63;;;16.20;99.90;;;;;;5004387;28;20475;-65
2022/08/21 02:42:47;;;;;;;2.53;1.53;;;16.20;99.90;;;;;;4994373;28;20470;-65
2022/08/21 02:45:16;;;;;;;2.90;2.07;;;16.10;99.90;;;;;;5001763;28;20442;-67
2022/08/21 02:47:50;;;;;;;3.13;1.50;;;16.10;99.90;;;;;;5013667;28;20776;-65
2022/08/21 02:50:21;;;;;;;3.13;1.67;;;16.10;99.90;;;;;;5005338;28;20803;-65
2022/08/21 02:52:49;;;;;;;2.63;1.73;;;16.10;99.90;;;;;;4994189;28;20444;-64
2022/08/21 02:55:16;;;;;;;3.10;2.10;;;16.10;99.90;;;;;;4993407;28;20518;-67
2022/08/21 02:57:43;;;;;;;2.37;1.30;;;16.00;99.90;;;;;;4993817;28;20806;-65
2022/08/21 03:00:11;;;;;;;2.10;1.53;;;16.00;99.90;;;;;;4999668;28;20501;-65
2022/08/21 03:02:39;;;;;;;3.67;1.33;;;16.00;99.90;;;;;;5013739;28;20505;-65
2022/08/21 03:05:11;;;;;;;2.83;1.60;;;15.90;99.90;;;;;;5008450;28;20761;-65
2022/08/21 03:07:38;;;;;;;5.20;2.33;;;15.90;99.90;;;;;;4993792;28;20479;-65
2022/08/21 03:10:07;;;;;;;3.77;2.83;;;15.90;99.90;;;;;;4998152;28;20861;-65
2022/08/21 03:12:35;;;;;;;5.17;2.93;;;15.80;99.90;;;;;;5013329;28;20447;-66
2022/08/21 03:15:03;;;;;;;5.00;4.00;;;15.70;99.90;;;;;;5009431;28;21006;-65
2022/08/21 03:17:30;;;;;;;4.10;3.07;;;15.70;99.90;;;;;;4993610;28;20447;-65
2022/08/21 03:19:58;;;;;;;6.50;4.00;;;15.70;99.90;;;;;;4995244;28;20506;-65
2022/08/21 03:22:27;;;;;;;7.87;3.57;;;15.70;99.90;;;;;;5012894;28;20501;-65
2022/08/21 03:24:54;;;;;;;3.70;2.57;;;15.70;99.90;;;;;;5011203;28;20557;-65
2022/08/21 03:27:22;;;;;;;3.50;2.37;;;15.70;99.90;;;;;;4993440;28;20447;-65
2022/08/21 03:29:49;;;;;;;3.57;1.90;;;15.70;99.90;;;;;;4993318;28;20519;-66
2022/08/21 03:32:17;;;;;;;2.47;1.50;;;15.70;99.90;;;;;;5012792;28;20863;-65
2022/08/21 03:34:44;;;;;;;3.50;1.77;;;15.70;99.90;;;;;;5012976;28;20925;-65
2022/08/21 03:37:11;;;;;;;2.60;1.60;;;15.60;99.90;;;;;;4993712;28;20770;-64
2022/08/21 03:39:41;;;;;;;2.50;1.40;;;15.60;99.90;;;;;;5000879;28;20442;-65
2022/08/21 03:42:09;;;;;;;6.93;2.20;;;15.60;99.90;;;;;;5013046;28;20451;-65
2022/08/21 03:44:36;;;;;;;2.63;1.53;;;15.60;99.90;;;;;;5005620;28;20443;-65
2022/08/21 03:47:04;;;;;;;2.87;1.77;;;15.60;99.90;;;;;;4993170;28;20475;-65
2022/08/21 03:49:31;;;;;;;2.30;1.50;;;15.60;99.90;;;;;;4998272;28;20513;-66
2022/08/21 03:51:59;;;;;;;2.90;1.83;;;15.50;99.90;;;;;;5012908;28;20442;-65
2022/08/21 03:54:26;;;;;;;2.83;1.40;;;15.50;99.90;;;;;;5008227;28;20440;-65
2022/08/21 03:56:55;;;;;;;2.53;1.90;;;15.50;99.90;;;;;;4993148;28;20786;-65
2022/08/21 03:59:24;;;;;;;8.07;1.90;;;15.50;99.90;;;;;;4995908;28;20438;-64
2022/08/21 04:01:56;;;;;;;4.73;1.60;;;15.50;99.90;;;;;;5007073;28;21321;-65
2022/08/21 04:04:23;;;;;;;4.83;1.70;;;15.50;99.90;;;;;;4992011;28;20450;-67
2022/08/21 04:06:50;;;;;;;4.27;1.83;;;15.50;99.90;;;;;;4991205;28;20443;-65
2022/08/21 04:09:19;;;;;;;3.93;1.33;;;15.50;99.90;;;;;;4991368;28;21090;-66
2022/08/21 04:11:47;;;;;;;2.73;1.60;;;15.50;99.90;;;;;;4991353;28;20439;-65
2022/08/21 04:14:17;;;;;;;2.60;1.43;;;15.50;99.90;;;;;;4994733;28;20906;-65
2022/08/21 04:16:44;;;;;;;4.00;1.70;;;15.50;99.90;;;;;;4991199;28;20444;-65
2022/08/21 04:19:13;;;;;;;4.97;1.93;;;15.50;99.90;;;;;;4991354;28;20447;-67
2022/08/21 04:21:41;;;;;;;2.50;1.90;;;15.50;99.90;;;;;;4990243;28;20479;-67
2022/08/21 04:24:10;;;;;;;3.43;2.07;;;15.50;99.90;;;;;;4991280;28;20467;-65
2022/08/21 04:26:38;;;;;;;3.90;2.93;;;15.50;99.90;;;;;;4991166;28;20471;-65
2022/08/21 04:29:07;;;;;;;3.40;2.43;;;15.40;99.90;;;;;;4991410;28;20845;-66
2022/08/21 04:31:36;;;;;;;5.07;2.53;;;15.50;99.90;;;;;;4990946;28;20436;-64
2022/08/21 04:34:04;;;;;;;3.33;2.00;;;15.40;99.90;;;;;;4991246;28;20471;-65
2022/08/21 04:36:31;;;;;;;3.97;2.20;;;15.40;99.90;;;;;;4994694;28;20502;-65
2022/08/21 04:38:59;;;;;;;4.07;1.93;;;15.40;99.90;;;;;;4990752;28;20440;-65
2022/08/21 04:41:26;;;;;;;6.23;1.80;;;15.40;99.90;;;;;;4990887;28;20502;-64
2022/08/21 04:43:54;;;;;;;2.23;1.30;;;15.40;99.90;;;;;;4991476;28;20447;-65
2022/08/21 04:46:22;;;;;;;1.97;1.30;;;15.40;99.90;;;;;;4991786;28;20843;-64
2022/08/21 04:48:51;;;;;;;2.77;1.90;;;15.50;99.90;;;;;;4992668;28;20479;-65
2022/08/21 04:51:23;;;;;;;4.00;1.80;;;15.50;99.90;;;;;;4996351;28;20534;-66
2022/08/21 04:53:53;;;;;;;3.70;2.00;;;15.60;99.90;;;;;;4994806;28;20530;-66
2022/08/21 04:56:24;;;;;;;4.80;2.20;;;15.60;99.90;;;;;;4993056;28;20447;-65
2022/08/21 04:58:53;;;;;;;5.60;2.13;;;15.60;99.90;;;;;;4994508;28;20521;-65
2022/08/21 05:01:24;;;;;;;3.00;2.00;;;15.60;99.90;;;;;;4996969;28;20471;-65
2022/08/21 05:03:56;;;;;;;2.70;1.70;;;15.60;99.90;;;;;;4994327;28;20489;-64
2022/08/21 05:06:24;;;;;;;3.40;2.60;;;15.60;99.90;;;;;;4994629;28;20444;-64
2022/08/21 05:08:56;;;;;;;2.90;1.93;;;15.60;99.90;;;;;;4994558;28;20487;-66
2022/08/21 05:11:23;;;;;;;2.60;1.80;;;15.60;99.90;;;;;;4994444;28;20490;-65
2022/08/21 05:13:52;;;;;;;6.07;3.83;;;15.60;99.90;;;;;;4994380;28;20499;-65
2022/08/21 05:16:19;;;;;;;3.93;3.37;;;15.60;99.90;;;;;;4994315;28;20962;-65
2022/08/21 05:18:47;;;;;;;4.03;3.00;;;15.60;99.90;;;;;;4993976;28;20470;-65
2022/08/21 05:21:15;;;;;;;2.60;2.00;;;15.60;99.90;;;;;;4994158;28;20447;-65
2022/08/21 05:23:42;;;;;;;5.53;2.67;;;15.70;99.90;;;;;;4994002;28;20463;-65
2022/08/21 05:26:10;;;;;;;2.63;1.87;;;15.70;99.90;;;;;;4994040;28;20436;-67
2022/08/21 05:28:37;;;;;;;2.47;1.23;;;15.80;99.90;;;;;;4990061;28;20527;-64
2022/08/21 05:31:04;;;;;;;2.40;1.43;;;15.90;99.90;;;;;;4995163;28;20997;-65
2022/08/21 05:33:32;;;;;;;2.40;1.63;;;16.00;99.90;;;;;;4995877;28;20440;-65
2022/08/21 05:35:59;;;;;;;2.30;1.50;;;16.10;99.90;;;;;;4997421;28;20444;-66
2022/08/21 05:38:28;;;;;;;3.40;1.30;;;16.20;99.90;;;;;;4994289;28;20443;-65
2022/08/21 05:40:56;;;;;;;2.00;1.20;;;16.20;99.90;;;;;;4993944;28;20443;-65
2022/08/21 05:43:23;;;;;;;2.97;1.70;;;16.40;99.90;;;;;;4993953;28;20946;-65
2022/08/21 05:45:50;;;;;;;4.07;1.73;;;16.40;99.90;;;;;;4993378;28;20522;-65
2022/08/21 05:48:20;;;;;;;3.40;1.57;;;16.50;99.90;;;;;;4993576;28;20506;-65
2022/08/21 05:50:49;;;;;;;4.07;1.53;;;16.50;99.90;;;;;;4993805;28;20530;-65
2022/08/21 05:53:18;;;;;;;2.47;1.40;;;16.60;99.90;;;;;;4992530;28;20842;-67
2022/08/21 05:55:47;;;;;;;4.40;1.37;;;16.70;99.90;;;;;;4993533;28;20442;-65
2022/08/21 05:58:15;;;;;;;3.87;1.67;;;16.80;99.90;;;;;;4993316;28;20802;-65
2022/08/21 06:00:43;;;;;;;2.30;1.50;;;16.90;99.90;;;;;;4992773;28;20452;-66
2022/08/21 06:03:16;;;;;;;3.40;1.43;;;17.00;99.90;;;;;;4988746;28;20961;-65
2022/08/21 06:05:44;;;;;;;2.80;1.50;;;17.10;99.90;;;;;;4993593;28;20467;-65
2022/08/21 06:08:11;;;;;;;2.77;1.40;;;17.20;99.90;;;;;;4993276;28;20444;-65
2022/08/21 06:10:39;;;;;;;2.77;1.20;;;17.30;99.90;;;;;;4988784;28;20487;-66
2022/08/21 06:13:07;;;;;;;3.00;1.33;;;17.50;99.90;;;;;;4993041;28;20435;-66
2022/08/21 06:15:35;;;;;;;2.27;1.33;;;17.60;99.90;;;;;;4993750;28;20993;-66
2022/08/21 06:18:02;;;;;;;3.20;1.50;;;17.70;99.90;;;;;;4992466;28;20436;-66
2022/08/21 06:20:30;;;;;;;2.60;1.47;;;17.80;99.90;;;;;;4993249;28;20440;-66
2022/08/21 06:22:57;;;;;;;2.90;1.40;;;17.90;99.90;;;;;;4993913;28;20448;-65
2022/08/21 06:25:24;;;;;;;2.30;1.10;;;18.00;99.90;;;;;;4993376;28;20884;-65
2022/08/21 06:27:51;;;;;;;2.67;1.20;;;18.00;99.90;;;;;;4991457;28;20444;-69
2022/08/21 06:30:20;;;;;;;2.40;1.50;;;18.10;99.90;;;;;;4992664;28;20479;-65
2022/08/21 06:32:47;;;;;;;2.20;1.33;;;18.10;99.90;;;;;;4992696;28;20447;-65
2022/08/21 06:35:14;;;;;;;2.93;1.40;;;18.20;99.90;;;;;;4994596;28;20472;-65
2022/08/21 06:37:41;;;;;;;2.30;1.23;;;18.40;99.90;;;;;;4992587;28;20441;-65
2022/08/21 06:40:10;;;;;;;2.10;0.97;;;18.50;99.90;;;;;;4993093;28;20443;-65
2022/08/21 06:42:37;;;;;;;2.30;1.00;;;18.60;99.90;;;;;;4992808;28;20502;-66
2022/08/21 06:45:05;;;;;;;2.27;1.20;;;18.70;99.90;;;;;;4992425;28;20444;-66
2022/08/21 06:47:34;;;;;;;2.43;1.40;;;18.80;99.90;;;;;;4988731;28;20559;-65
2022/08/21 06:50:01;;;;;;;2.37;1.20;;;18.90;99.90;;;;;;4994514;28;20488;-65
2022/08/21 06:52:28;;;;;;;4.20;1.30;;;19.00;99.90;;;;;;4992587;28;20467;-65
2022/08/21 06:54:55;;;;;;;2.33;1.10;;;19.10;99.90;;;;;;4992338;28;20445;-66
2022/08/21 06:57:22;;;;;;;1.90;0.97;;;19.10;99.90;;;;;;4992546;28;20457;-65
2022/08/21 06:59:49;;;;;;;2.67;1.50;;;19.20;99.90;;;;;;4991828;28;20540;-65
2022/08/21 07:02:17;;;;;;;2.80;1.17;;;19.30;99.90;;;;;;4992274;28;20447;-65
2022/08/21 07:04:45;;;;;;;2.10;1.10;;;19.40;99.90;;;;;;4991756;28;20435;-65
2022/08/21 07:07:13;;;;;;;2.17;1.10;;;19.50;99.90;;;;;;4992374;28;20445;-66
2022/08/21 07:09:40;;;;;;;2.00;0.90;;;19.60;99.90;;;;;;4992440;28;20488;-66
2022/08/21 07:12:09;;;;;;;1.90;1.00;;;19.70;99.90;;;;;;4991052;28;20452;-65
2022/08/21 07:14:36;;;;;;;2.43;1.20;;;19.80;99.90;;;;;;4990114;28;20504;-65
2022/08/21 07:17:04;;;;;;;2.47;1.67;;;20.00;99.90;;;;;;4993358;28;20491;-67
2022/08/21 07:19:31;;;;;;;2.70;1.30;;;20.10;99.90;;;;;;4992322;28;20432;-65
2022/08/21 07:22:02;;;;;;;2.23;1.20;;;20.20;99.90;;;;;;4991872;28;20462;-66
2022/08/21 07:24:30;;;;;;;2.50;1.50;;;20.40;99.90;;;;;;4991813;28;20474;-66
2022/08/21 07:26:57;;;;;;;2.00;0.90;;;20.40;99.90;;;;;;4992258;28;20442;-66
2022/08/21 07:29:24;;;;;;;3.30;1.43;;;20.50;99.30;;;;;;4991459;28;20475;-66
2022/08/21 07:31:51;;;;;;;2.20;1.10;;;20.60;99.90;;;;;;4991704;28;20502;-66
2022/08/21 07:34:18;;;;;;;5.40;1.53;;;20.90;99.90;;;;;;4991653;28;20436;-65
2022/08/21 07:36:46;;;;;;;2.77;1.30;;;21.10;99.90;;;;;;4991610;28;20440;-65
2022/08/21 07:39:15;;;;;;;2.80;1.20;;;21.20;99.60;;;;;;4989684;28;20434;-65
2022/08/21 07:41:42;;;;;;;1.93;1.03;;;21.40;99.70;;;;;;4987599;28;20443;-65
2022/08/21 07:44:09;;;;;;;3.40;1.23;;;21.60;99.70;;;;;;4991548;28;20452;-65
2022/08/21 07:46:36;;;;;;;2.20;1.20;;;21.80;99.90;;;;;;4991772;28;20451;-65
2022/08/21 07:49:03;;;;;;;2.47;1.57;;;22.00;99.90;;;;;;4990929;28;20448;-68
2022/08/21 07:51:30;;;;;;;3.77;1.23;;;22.20;99.90;;;;;;4991597;28;20486;-65
2022/08/21 07:53:58;;;;;;;2.07;1.20;;;22.30;99.90;;;;;;4991838;28;20474;-65
2022/08/21 07:56:27;;;;;;;4.90;1.13;;;22.60;99.90;;;;;;4992734;28;20439;-65
2022/08/21 07:58:55;;;;;;;3.00;1.00;;;22.70;99.90;;;;;;4990941;28;20490;-66
2022/08/21 08:01:22;;;;;;;3.23;1.20;;;22.90;99.90;;;;;;4991520;28;20467;-66
2022/08/21 08:03:49;;;;;;;4.17;1.33;;;23.10;99.70;;;;;;4991786;28;20953;-65
2022/08/21 08:06:18;;;;;;;2.20;0.90;;;23.30;99.00;;;;;;4991197;28;20514;-67
2022/08/21 08:08:47;;;;;;;2.20;1.20;;;23.50;98.90;;;;;;4987794;28;20439;-66
2022/08/21 08:11:16;;;;;;;2.80;1.47;;;23.70;98.60;;;;;;4992272;28;20870;-67
2022/08/21 08:13:47;;;;;;;14.93;1.90;;;23.90;97.90;;;;;;4990933;28;21008;-66
2022/08/21 08:16:14;;;;;;;2.70;1.43;;;24.10;96.20;;;;;;4991446;28;20854;-65
2022/08/21 08:18:42;;;;;;;3.60;1.23;;;24.30;95.60;;;;;;4991768;28;20941;-65
2022/08/21 08:21:10;;;;;;;3.60;1.30;;;24.60;93.90;;;;;;4991565;28;20534;-65
2022/08/21 08:23:37;;;;;;;3.70;1.33;;;24.80;90.20;;;;;;4992925;28;20459;-66
2022/08/21 08:26:05;;;;;;;8.27;1.73;;;25.10;90.20;;;;;;4995675;28;20475;-67
2022/08/21 08:28:32;;;;;;;2.10;1.17;;;25.40;87.90;;;;;;4995281;28;20456;-65
2022/08/21 08:31:01;;;;;;;3.13;1.80;;;25.60;82.30;;;;;;4995295;28;20487;-65
2022/08/21 08:33:29;;;;;;;3.93;1.70;;;25.80;82.40;;;;;;4994170;28;20443;-69
2022/08/21 08:35:56;;;;;;;2.90;1.23;;;25.90;84.00;;;;;;4993349;28;20863;-65
2022/08/21 08:38:26;;;;;;;3.60;1.43;;;26.30;81.30;;;;;;4997385;28;20443;-65
2022/08/21 08:40:59;;;;;;;2.20;1.33;;;26.60;78.20;;;;;;4994503;28;20490;-66
2022/08/21 08:43:28;;;;;;;3.47;1.50;;;26.90;75.90;;;;;;4986214;28;20798;-65
2022/08/21 08:45:56;;;;;;;4.77;1.70;;;27.20;71.40;;;;;;4936262;28;20769;-65
2022/08/21 08:48:41;;;;;;;3.93;1.50;;;27.40;68.10;;;;;;4994250;28;20490;-65
2022/08/21 08:51:16;;;;;;;3.23;1.43;;;27.60;66.70;;;;;;4997429;28;20479;-65
2022/08/21 08:53:50;;;;;;;3.43;1.27;;;27.90;67.30;;;;;;4991013;28;20489;-66
2022/08/21 08:56:28;;;;;;;3.00;1.20;;;28.10;55.70;;;;;;4993661;28;21016;-66
2022/08/21 08:59:01;;;;;;;2.63;1.17;;;28.20;57.90;;;;;;4994349;28;20431;-65
2022/08/21 09:01:28;;;;;;;5.27;2.63;;;28.50;59.50;;;;;;4994659;28;20934;-66
2022/08/21 09:03:58;;;;;;;3.10;1.87;;;28.60;55.00;;;;;;4994262;28;20498;-65
2022/08/21 09:06:47;;;;;;;4.83;1.87;;;28.70;53.80;;;;;;4994632;28;20444;-65
2022/08/21 09:09:27;;;;;;;3.13;1.97;;;28.80;54.70;;;;;;4990964;28;20477;-65
2022/08/21 09:12:03;;;;;;;3.07;1.43;;;28.90;54.50;;;;;;4994308;28;20490;-65
2022/08/21 09:14:45;;;;;;;4.27;1.80;;;29.10;54.50;;;;;;4997926;28;20447;-65
2022/08/21 09:17:25;;;;;;;2.47;1.20;;;29.30;52.70;;;;;;4993874;28;20450;-65
2022/08/21 09:20:05;;;;;;;2.80;1.30;;;29.50;52.10;;;;;;4994400;28;20462;-65
2022/08/21 09:22:42;;;;;;;3.00;1.30;;;29.80;50.70;;;;;;4994060;28;20443;-65
2022/08/21 09:25:16;;;;;;;2.40;1.00;;;30.00;48.90;;;;;;4990100;28;20495;-66
2022/08/21 09:27:43;;;;;;;2.77;1.40;;;30.20;47.50;;;;;;4989511;28;20444;-65
2022/08/21 09:30:11;;;;;;;4.33;1.60;;;30.40;48.40;;;;;;4993978;28;20565;-65
2022/08/21 09:32:39;;;;;;;2.77;1.60;;;30.60;47.20;;;;;;4994030;28;20503;-65
2022/08/21 09:35:12;;;;;;;3.83;1.27;;;30.70;41.20;;;;;;4995914;28;20504;-66
2022/08/21 09:37:52;;;;;;;2.80;1.50;;;30.70;42.90;;;;;;4994151;28;20538;-65
2022/08/21 09:40:31;;;;;;;4.67;2.23;;;30.80;42.80;;;;;;4989062;28;20471;-65
2022/08/21 09:43:00;;;;;;;3.73;1.70;;;30.90;43.50;;;;;;4994108;28;20543;-66
2022/08/21 09:45:27;;;;;;;2.60;1.23;;;31.10;44.70;;;;;;4995563;28;20528;-66
2022/08/21 09:47:54;;;;;;;3.13;1.60;;;31.20;45.50;;;;;;4990879;28;20993;-65
2022/08/21 09:50:25;;;;;;;3.70;1.50;;;31.30;41.70;;;;;;4993825;28;20595;-66
2022/08/21 09:52:56;;;;;;;3.67;1.90;;;31.20;42.90;;;;;;4993064;28;20443;-66
2022/08/21 09:58:21;;;;;;;2.97;1.60;;;31.50;41.50;;;;;;4974829;28;20423;-66
2022/08/21 10:00:58;;;;;;;2.73;1.50;;;31.70;42.80;;;;;;4996571;28;20810;-65
2022/08/21 10:03:26;;;;;;;4.57;1.53;;;31.80;42.60;;;;;;4994853;28;20557;-65
2022/08/21 10:05:58;;;;;;;7.77;2.20;;;31.80;40.00;;;;;;4994173;28;20482;-66
2022/08/21 10:08:29;;;;;;;2.87;1.60;;;31.80;38.90;;;;;;4993583;28;20440;-68
2022/08/21 10:11:02;;;;;;;3.50;2.10;;;31.90;40.80;;;;;;4992126;28;20522;-66
2022/08/21 10:13:47;;;;;;;3.50;1.60;;;32.00;43.60;;;;;;4999006;28;20855;-66
2022/08/21 10:16:28;;;;;;;4.10;2.10;;;32.20;40.60;;;;;;4994446;28;20566;-66
2022/08/21 10:19:09;;;;;;;4.93;2.07;;;32.30;39.10;;;;;;4994393;28;20467;-66
2022/08/21 10:21:48;;;;;;;3.60;1.93;;;32.30;38.70;;;;;;4989616;28;20452;-65
2022/08/21 10:24:23;;;;;;;3.43;1.60;;;32.40;39.00;;;;;;4988227;28;20467;-66
2022/08/21 10:26:58;;;;;;;3.20;1.53;;;32.60;38.10;;;;;;4983491;28;20447;-67
2022/08/21 10:29:43;;;;;;;4.00;2.43;;;32.70;37.10;;;;;;4990528;28;20949;-66
2022/08/21 10:32:24;;;;;;;2.90;1.63;;;32.60;37.10;;;;;;4992039;28;20997;-65
2022/08/21 10:34:59;;;;;;;3.70;1.70;;;32.60;35.50;;;;;;4989684;28;20447;-66
2022/08/21 10:37:38;;;;;;;4.73;1.73;;;32.60;36.50;;;;;;4994614;28;20442;-66
2022/08/21 10:40:16;;;;;;;3.80;1.97;;;32.60;36.50;;;;;;4998782;28;20833;-66
2022/08/21 10:42:53;;;;;;;3.60;1.80;;;32.40;36.50;;;;;;4996518;28;20788;-66
2022/08/21 10:45:31;;;;;;;6.83;2.00;;;32.30;36.40;;;;;;4999975;28;20444;-66
2022/08/21 10:48:05;;;;;;;3.87;2.57;;;32.20;37.80;;;;;;4993905;28;20471;-65
2022/08/21 10:50:38;;;;;;;2.60;1.77;;;32.10;35.50;;;;;;5001115;28;20499;-66
2022/08/21 10:53:37;;;;;;;3.93;2.20;;;32.00;32.50;;;;;;5001172;28;20451;-65
2022/08/21 10:56:15;;;;;;;3.23;1.77;;;31.80;33.10;;;;;;4997236;28;20483;-66
2022/08/21 10:58:50;;;;;;;2.83;1.30;;;31.70;34.50;;;;;;4999618;28;20451;-65
2022/08/21 11:01:24;;;;;;;3.23;1.83;;;31.60;33.20;;;;;;4998680;28;20490;-65
2022/08/21 11:03:55;;;;;;;3.57;1.67;;;31.60;34.00;;;;;;4995849;28;20783;-65
2022/08/21 11:06:25;;;;;;;4.73;1.90;;;31.20;31.80;;;;;;4996956;28;21041;-66
2022/08/21 11:08:59;;;;;;;3.23;1.80;;;31.00;33.80;;;;;;4997606;28;20443;-65
2022/08/21 11:11:30;;;;;;;4.90;1.63;;;30.90;34.50;;;;;;4993827;28;20972;-65
2022/08/21 11:14:02;;;;;;;4.80;1.80;;;30.90;33.40;;;;;;4998281;28;20455;-66
2022/08/21 11:16:36;;;;;;;4.60;2.40;;;30.80;34.10;;;;;;5001098;28;20438;-66
2022/08/21 11:19:08;;;;;;;2.30;1.47;;;30.60;34.20;;;;;;4999005;28;20443;-65
2022/08/21 11:21:40;;;;;;;4.33;1.70;;;30.70;33.30;;;;;;4992459;28;20439;-66
2022/08/21 11:24:25;;;;;;;2.63;1.60;;;30.70;35.20;;;;;;4998601;28;20492;-65
2022/08/21 11:27:00;;;;;;;3.00;1.50;;;30.80;32.40;;;;;;4995024;28;20547;-66
2022/08/21 11:29:30;;;;;;;3.30;2.00;;;30.80;32.70;;;;;;4993497;28;20926;-66
2022/08/21 11:32:14;;;;;;;2.50;1.40;;;30.70;31.50;;;;;;4998032;28;20479;-65
2022/08/21 11:34:57;;;;;;;3.23;1.77;;;30.80;33.70;;;;;;4990811;28;20530;-65
2022/08/21 11:37:41;;;;;;;3.40;2.17;;;30.90;36.30;;;;;;4990272;28;20945;-66
2022/08/21 11:40:32;;;;;;;3.33;1.50;;;31.00;36.40;;;;;;4998702;28;20520;-65
2022/08/21 11:43:13;;;;;;;3.70;2.03;;;31.00;37.60;;;;;;4994563;28;20443;-67
2022/08/21 11:45:45;;;;;;;3.67;1.90;;;31.00;36.60;;;;;;4994526;28;20453;-66
2022/08/21 11:48:26;;;;;;;2.50;1.67;;;31.10;35.00;;;;;;4994761;28;20443;-65
2022/08/21 11:50:54;;;;;;;4.70;1.97;;;31.20;35.00;;;;;;4995585;28;20479;-65
2022/08/21 11:53:27;;;;;;;3.33;2.00;;;31.20;33.70;;;;;;4997754;28;20443;-66
2022/08/21 11:56:01;;;;;;;3.20;2.13;;;31.20;35.20;;;;;;4998259;28;20452;-66
2022/08/21 11:58:35;;;;;;;2.97;1.90;;;31.30;34.50;;;;;;4993655;28;20478;-67
2022/08/21 12:01:07;;;;;;;4.53;1.90;;;31.30;34.10;;;;;;4996865;28;20453;-65
2022/08/21 12:03:36;;;;;;;3.37;1.80;;;31.30;32.40;;;;;;4997653;28;20868;-66
2022/08/21 12:06:07;;;;;;;6.00;1.87;;;31.20;33.90;;;;;;4993966;28;20443;-66
2022/08/21 12:08:37;;;;;;;4.03;2.53;;;31.20;35.00;;;;;;4996497;28;20442;-65
2022/08/21 12:11:09;;;;;;;6.00;2.70;;;31.20;32.30;;;;;;4997952;28;20483;-66
2022/08/21 12:13:39;;;;;;;3.37;2.10;;;31.00;32.80;;;;;;4996597;28;20461;-65
2022/08/21 12:16:09;;;;;;;3.17;1.97;;;31.00;35.40;;;;;;4995029;28;20567;-66
2022/08/21 12:18:37;;;;;;;2.97;2.20;;;31.20;36.10;;;;;;5000991;28;20449;-66
2022/08/21 12:21:22;;;;;;;5.07;2.97;;;31.30;35.80;;;;;;4996120;28;20513;-67
2022/08/21 12:24:01;;;;;;;4.13;2.33;;;31.30;35.40;;;;;;4997385;28;20529;-67
2022/08/21 12:26:31;;;;;;;3.00;2.10;;;31.30;35.10;;;;;;4994356;28;20536;-66
2022/08/21 12:29:23;;;;;;;3.97;1.73;;;31.30;35.30;;;;;;4990388;28;20444;-67
2022/08/21 12:31:58;;;;;;;4.30;1.90;;;31.30;35.10;;;;;;4990007;28;20493;-65
2022/08/21 12:34:34;;;;;;;4.53;1.60;;;31.30;35.50;;;;;;4990934;28;20447;-67
2022/08/21 12:37:05;;;;;;;6.53;2.13;;;31.30;33.70;;;;;;4988109;28;20451;-65
2022/08/21 12:39:37;;;;;;;3.87;1.90;;;31.30;30.80;;;;;;4991334;28;20486;-66
2022/08/21 12:42:14;;;;;;;3.10;1.83;;;31.30;31.70;;;;;;4990660;28;20455;-65
2022/08/21 12:44:46;;;;;;;2.97;2.13;;;31.30;32.10;;;;;;4990956;28;20510;-66
2022/08/21 12:47:22;;;;;;;2.70;1.73;;;31.20;33.80;;;;;;4976339;28;20491;-66
2022/08/21 12:49:57;;;;;;;3.60;2.43;;;31.20;36.00;;;;;;4988243;28;20490;-68
2022/08/21 12:52:32;;;;;;;4.80;2.27;;;31.20;38.10;;;;;;4986714;28;21190;-66
2022/08/21 12:54:59;;;;;;;2.83;2.20;;;31.10;37.50;;;;;;4989110;28;20451;-65
2022/08/21 12:57:31;;;;;;;4.77;2.50;;;31.10;36.90;;;;;;4988987;28;20444;-66
2022/08/21 13:00:00;;;;;;;3.87;2.60;;;31.00;34.90;;;;;;4984790;28;20813;-66
2022/08/21 13:02:31;;;;;;;3.60;2.50;;;30.90;35.70;;;;;;4988939;28;20915;-67
2022/08/21 13:05:02;;;;;;;3.13;2.10;;;30.70;35.00;;;;;;4989754;28;20973;-66
2022/08/21 13:07:33;;;;;;;2.53;1.80;;;30.60;32.40;;;;;;4990019;28;20529;-65