Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:34;;;;;;;5.67;3.87;;;21.00;99.90;;;;;;4995429;28;20576;-83
2023/09/02 00:03:00;;;;;;;6.03;3.43;;;21.00;99.90;;;;;;4987265;28;20185;-83
2023/09/02 00:05:25;;;;;;;5.73;3.87;;;20.90;99.90;;;;;;4997939;28;20178;-83
2023/09/02 00:07:51;;;;;;;6.73;4.03;;;20.80;99.90;;;;;;4998223;28;20174;-84
2023/09/02 00:10:17;;;;;;;6.63;3.93;;;20.80;99.90;;;;;;5015452;28;20198;-83
2023/09/02 00:12:44;;;;;;;5.00;3.77;;;20.80;99.90;;;;;;5015410;28;20539;-83
2023/09/02 00:15:10;;;;;;;6.23;3.67;;;20.90;99.90;;;;;;4997839;28;20197;-83
2023/09/02 00:17:35;;;;;;;5.60;3.70;;;20.70;99.90;;;;;;4997569;28;20620;-83
2023/09/02 00:20:07;;;;;;;4.60;3.47;;;20.60;99.90;;;;;;4997705;28;20213;-83
2023/09/02 00:22:33;;;;;;;4.70;3.80;;;20.60;99.90;;;;;;5015879;28;20189;-83
2023/09/02 00:24:59;;;;;;;5.27;3.60;;;20.70;99.90;;;;;;5015748;28;20182;-83
2023/09/02 00:27:25;;;;;;;5.63;3.77;;;20.80;99.90;;;;;;4997338;28;20183;-81
2023/09/02 00:29:51;;;;;;;4.83;3.20;;;20.70;99.90;;;;;;5015991;28;20260;-81
2023/09/02 00:32:17;;;;;;;5.73;3.40;;;20.80;99.90;;;;;;5015304;28;20195;-81
2023/09/02 00:34:43;;;;;;;5.07;3.77;;;20.90;99.90;;;;;;4997839;28;20182;-82
2023/09/02 00:37:09;;;;;;;6.90;4.47;;;20.80;99.90;;;;;;5015442;28;20707;-82
2023/09/02 00:39:35;;;;;;;9.00;4.30;;;20.90;99.90;;;;;;5014984;28;20199;-82
2023/09/02 00:42:01;;;;;;;6.27;4.57;;;20.80;99.90;;;;;;4996821;28;20187;-83
2023/09/02 00:44:27;;;;;;;5.67;3.60;;;20.80;99.90;;;;;;4999223;28;20172;-81
2023/09/02 00:46:55;;;;;;;6.77;3.63;;;20.60;99.90;;;;;;4997190;28;20198;-82
2023/09/02 00:49:22;;;;;;;7.47;4.20;;;20.50;99.90;;;;;;4998146;28;20200;-82
2023/09/02 00:51:47;;;;;;;7.40;3.93;;;20.40;99.90;;;;;;5014690;28;20180;-83
2023/09/02 00:54:13;;;;;;;5.67;3.93;;;20.50;99.90;;;;;;4997435;28;20714;-82
2023/09/02 00:56:40;;;;;;;7.43;4.20;;;20.50;99.90;;;;;;5014538;28;20173;-82
2023/09/02 00:59:06;;;;;;;5.60;3.70;;;20.50;99.90;;;;;;4997099;28;20528;-82
2023/09/02 01:01:35;;;;;;;5.93;3.80;;;20.50;99.90;;;;;;4996465;28;20216;-82
2023/09/02 01:04:04;;;;;;;4.57;3.60;;;20.60;99.90;;;;;;4997187;28;20224;-81
2023/09/02 01:06:31;;;;;;;7.07;4.30;;;20.50;99.90;;;;;;4997019;28;20294;-82
2023/09/02 01:08:57;;;;;;;6.00;3.83;;;20.50;99.90;;;;;;4997032;28;20203;-82
2023/09/02 01:11:23;;;;;;;7.57;4.27;;;20.50;99.90;;;;;;4996531;28;20544;-82
2023/09/02 01:13:48;;;;;;;8.07;4.30;;;20.50;99.90;;;;;;5014396;28;20280;-81
2023/09/02 01:16:14;;;;;;;5.57;3.80;;;20.60;99.90;;;;;;4996854;28;20189;-83
2023/09/02 01:18:40;;;;;;;5.70;4.00;;;20.50;99.90;;;;;;4996629;28;20243;-82
2023/09/02 01:21:50;;;;;;;5.07;3.97;;;20.50;99.90;;;;;;5014056;28;20722;-82
2023/09/02 01:24:27;;;;;;;5.00;4.17;;;20.50;99.90;;;;;;4899794;29;20183;-83
2023/09/02 01:27:19;;;;;;;12.00;6.30;;;20.40;99.90;;;;;;4983722;28;20670;-82
2023/09/02 01:29:57;;;;;;;10.00;4.53;;;20.40;99.90;;;;;;5017169;28;20165;-81
2023/09/02 01:32:40;;;;;;;6.57;4.33;;;20.30;99.90;;;;;;4998850;28;20185;-82
2023/09/02 01:35:07;;;;;;;8.57;3.93;;;20.20;99.90;;;;;;4997716;28;20207;-82
2023/09/02 01:37:42;;;;;;;6.57;4.47;;;20.10;99.90;;;;;;4996465;28;20192;-82
2023/09/02 01:40:12;;;;;;;4.63;3.90;;;20.10;99.90;;;;;;5013566;28;20234;-82
2023/09/02 01:42:39;;;;;;;5.63;3.83;;;20.10;99.90;;;;;;4996329;28;20632;-82
2023/09/02 01:45:06;;;;;;;7.67;4.93;;;20.00;99.90;;;;;;4996121;28;20180;-83
2023/09/02 01:47:33;;;;;;;8.67;5.03;;;20.00;99.90;;;;;;5013745;28;20189;-83
2023/09/02 01:49:59;;;;;;;6.90;4.47;;;20.00;99.90;;;;;;4995958;28;20218;-82
2023/09/02 01:52:26;;;;;;;5.77;4.20;;;20.10;99.90;;;;;;5013587;28;20624;-82
2023/09/02 01:54:51;;;;;;;6.23;4.33;;;20.10;99.90;;;;;;5013828;28;20168;-82
2023/09/02 01:57:17;;;;;;;5.70;4.27;;;20.10;99.90;;;;;;4995755;28;20207;-83
2023/09/02 01:59:43;;;;;;;5.57;4.20;;;20.10;99.90;;;;;;4995767;28;20700;-82
2023/09/02 02:02:09;;;;;;;6.03;4.10;;;20.10;99.90;;;;;;4996119;28;20172;-83
2023/09/02 02:04:39;;;;;;;4.70;3.87;;;20.10;99.90;;;;;;4995854;28;20626;-83
2023/09/02 02:07:16;;;;;;;7.13;3.97;;;20.00;99.90;;;;;;4996225;28;20248;-83
2023/09/02 02:09:47;;;;;;;7.07;3.80;;;19.80;99.90;;;;;;5013613;28;20174;-83
2023/09/02 02:12:14;;;;;;;5.30;3.57;;;19.80;99.90;;;;;;4980149;28;20232;-83
2023/09/02 02:14:40;;;;;;;5.60;4.00;;;19.80;99.90;;;;;;4996212;28;20191;-82
2023/09/02 02:17:07;;;;;;;5.50;3.87;;;19.90;99.90;;;;;;4996570;28;20717;-82
2023/09/02 02:19:33;;;;;;;4.63;3.73;;;20.00;99.90;;;;;;4996111;28;20703;-83
2023/09/02 02:21:59;;;;;;;6.17;3.73;;;20.00;99.90;;;;;;5013736;28;20259;-82
2023/09/02 02:24:25;;;;;;;6.73;4.10;;;20.00;99.90;;;;;;5013131;28;20654;-82
2023/09/02 02:26:51;;;;;;;7.77;4.07;;;20.00;99.90;;;;;;4995705;28;20542;-84
2023/09/02 02:29:17;;;;;;;5.37;4.30;;;20.00;99.90;;;;;;4995812;28;20188;-85
2023/09/02 02:31:43;;;;;;;7.40;4.80;;;20.10;99.90;;;;;;4998417;28;20184;-81
2023/09/02 02:34:08;;;;;;;6.70;4.00;;;20.10;99.90;;;;;;5037413;28;20162;-82
2023/09/02 02:36:34;;;;;;;5.77;4.27;;;20.10;99.90;;;;;;5035036;28;20179;-84
2023/09/02 02:39:02;;;;;;;5.80;4.00;;;20.00;99.90;;;;;;5009570;28;20184;-84
2023/09/02 02:41:28;;;;;;;6.23;3.80;;;20.00;99.90;;;;;;5006563;28;20233;-85
2023/09/02 02:43:55;;;;;;;7.10;4.13;;;19.90;99.90;;;;;;4998225;28;20178;-85
2023/09/02 02:46:22;;;;;;;8.50;4.23;;;19.80;99.90;;;;;;5013751;28;20181;-85
2023/09/02 02:48:48;;;;;;;9.97;4.33;;;19.90;99.90;;;;;;4995921;28;20638;-85
2023/09/02 02:51:13;;;;;;;5.33;3.97;;;19.90;99.90;;;;;;5013946;28;20189;-85
2023/09/02 02:53:39;;;;;;;7.80;4.23;;;19.80;99.90;;;;;;5013927;28;20252;-84
2023/09/02 02:56:05;;;;;;;6.50;4.27;;;19.70;99.90;;;;;;4996853;28;20171;-85
2023/09/02 02:58:32;;;;;;;6.67;4.47;;;19.60;99.90;;;;;;4996641;28;20623;-85
2023/09/02 03:01:04;;;;;;;6.67;3.70;;;19.60;99.90;;;;;;5014129;28;20293;-85
2023/09/02 03:03:30;;;;;;;7.90;4.37;;;19.70;99.90;;;;;;4998013;28;20167;-84
2023/09/02 03:05:56;;;;;;;6.23;4.53;;;19.70;99.90;;;;;;5018607;28;20189;-80
2023/09/02 03:08:22;;;;;;;9.37;4.90;;;19.70;99.90;;;;;;5016903;28;20198;-84
2023/09/02 03:11:05;;;;;;;6.03;4.93;;;19.70;99.90;;;;;;4996790;28;20183;-82
2023/09/02 03:13:33;;;;;;;6.03;4.43;;;19.70;99.90;;;;;;5014096;28;20190;-83
2023/09/02 03:16:02;;;;;;;8.17;4.47;;;19.70;99.90;;;;;;4995124;28;20209;-83
2023/09/02 03:18:32;;;;;;;6.57;5.10;;;19.60;99.90;;;;;;4995213;28;20169;-81
2023/09/02 03:21:05;;;;;;;6.47;4.37;;;19.60;99.90;;;;;;5012548;28;20686;-84
2023/09/02 03:23:35;;;;;;;7.30;4.43;;;19.70;99.90;;;;;;4995291;28;20177;-82
2023/09/02 03:26:11;;;;;;;6.60;4.70;;;19.70;99.90;;;;;;5016132;28;20175;-82
2023/09/02 03:28:37;;;;;;;7.67;4.50;;;19.70;99.90;;;;;;4998796;28;20180;-82
2023/09/02 03:31:10;;;;;;;8.10;4.63;;;19.70;99.90;;;;;;5016006;28;20167;-81
2023/09/02 03:33:36;;;;;;;5.43;4.47;;;19.70;99.90;;;;;;5016133;28;20256;-82
2023/09/02 03:36:03;;;;;;;6.67;4.53;;;19.60;99.90;;;;;;4998117;28;20302;-82
2023/09/02 03:38:29;;;;;;;7.13;4.73;;;19.70;99.90;;;;;;5016341;28;20184;-84
2023/09/02 03:40:55;;;;;;;7.27;5.03;;;19.70;99.90;;;;;;4998737;28;20309;-84
2023/09/02 03:43:21;;;;;;;5.87;4.80;;;19.70;99.90;;;;;;4999271;28;20216;-85
2023/09/02 03:45:49;;;;;;;7.93;5.33;;;19.70;99.90;;;;;;5016862;28;20216;-84
2023/09/02 03:48:18;;;;;;;8.63;5.30;;;19.70;99.90;;;;;;5017002;28;20171;-83
2023/09/02 03:51:16;;;;;;;8.13;5.30;;;19.70;99.90;;;;;;4998001;28;20216;-85
2023/09/02 03:53:42;;;;;;;7.43;5.27;;;19.70;99.90;;;;;;4997465;28;20182;-83
2023/09/02 03:56:09;;;;;;;6.20;4.43;;;19.70;99.90;;;;;;4998274;28;20174;-85
2023/09/02 03:58:35;;;;;;;8.93;4.93;;;19.70;99.90;;;;;;5015993;28;20177;-85
2023/09/02 04:01:01;;;;;;;7.43;4.80;;;19.70;99.90;;;;;;4998231;28;20893;-85
2023/09/02 04:03:28;;;;;;;7.77;4.80;;;19.70;99.90;;;;;;4998578;28;20181;-85
2023/09/02 04:05:53;;;;;;;6.73;5.23;;;19.60;99.90;;;;;;4997804;28;20177;-85
2023/09/02 04:08:22;;;;;;;7.77;5.03;;;19.60;99.90;;;;;;5016006;28;20176;-84
2023/09/02 04:10:52;;;;;;;9.13;4.50;;;19.50;99.90;;;;;;5015809;28;20664;-84
2023/09/02 04:13:30;;;;;;;5.57;4.43;;;19.40;99.90;;;;;;4997693;28;20167;-83
2023/09/02 04:15:57;;;;;;;6.47;4.53;;;19.40;99.90;;;;;;5015668;28;20173;-85
2023/09/02 04:18:26;;;;;;;6.87;4.20;;;19.50;99.90;;;;;;4998051;28;20196;-84
2023/09/02 04:20:52;;;;;;;6.10;4.33;;;19.60;99.90;;;;;;5015624;28;20677;-85
2023/09/02 04:23:21;;;;;;;6.43;4.40;;;19.70;99.90;;;;;;5015367;28;20240;-85
2023/09/02 04:25:48;;;;;;;6.83;4.30;;;19.70;99.90;;;;;;4998227;28;20247;-86
2023/09/02 04:28:15;;;;;;;7.13;4.43;;;19.80;99.90;;;;;;4997991;28;20272;-85
2023/09/02 04:30:42;;;;;;;4.93;4.20;;;19.80;99.90;;;;;;4998111;28;20285;-84
2023/09/02 04:33:08;;;;;;;5.33;4.27;;;19.80;99.90;;;;;;4997721;28;20180;-85
2023/09/02 04:35:42;;;;;;;7.90;5.03;;;19.90;99.90;;;;;;4996516;28;20178;-85
2023/09/02 04:38:08;;;;;;;6.43;4.70;;;19.80;99.90;;;;;;5015175;28;20690;-85
2023/09/02 04:40:37;;;;;;;7.13;4.23;;;19.80;99.90;;;;;;5024434;28;20309;-84
2023/09/02 04:43:08;;;;;;;7.07;4.57;;;19.80;99.90;;;;;;5020425;28;20286;-83
2023/09/02 04:45:34;;;;;;;5.93;4.17;;;19.80;99.90;;;;;;5016819;28;20167;-83
2023/09/02 04:48:01;;;;;;;8.67;4.77;;;19.80;99.90;;;;;;5015549;28;20257;-85
2023/09/02 04:50:27;;;;;;;5.03;4.30;;;19.80;99.90;;;;;;4997181;28;20561;-85
2023/09/02 04:52:53;;;;;;;6.63;3.97;;;19.80;99.90;;;;;;5015195;28;20178;-84
2023/09/02 04:55:21;;;;;;;6.20;3.67;;;19.80;99.90;;;;;;5014649;28;20328;-84
2023/09/02 04:57:47;;;;;;;5.87;3.83;;;19.80;99.90;;;;;;4997594;28;20549;-83
2023/09/02 05:00:13;;;;;;;5.97;3.83;;;19.80;99.90;;;;;;5014998;28;20194;-85
2023/09/02 05:02:42;;;;;;;8.17;3.80;;;19.80;99.90;;;;;;4997199;28;20170;-85
2023/09/02 05:05:08;;;;;;;5.40;3.87;;;19.80;99.90;;;;;;4997277;28;20177;-85
2023/09/02 05:07:34;;;;;;;6.10;4.20;;;19.80;99.90;;;;;;5015183;28;20540;-86
2023/09/02 05:10:00;;;;;;;9.47;4.33;;;19.80;99.90;;;;;;5015297;28;20253;-85
2023/09/02 05:12:25;;;;;;;7.00;4.37;;;19.90;99.90;;;;;;5015149;28;20185;-83
2023/09/02 05:14:51;;;;;;;7.57;4.37;;;19.80;99.90;;;;;;4997888;28;20602;-85
2023/09/02 05:17:17;;;;;;;7.33;4.43;;;19.70;99.90;;;;;;4997286;28;20220;-85
2023/09/02 05:19:42;;;;;;;7.00;4.40;;;19.50;99.90;;;;;;4997615;28;20232;-85
2023/09/02 05:22:09;;;;;;;5.87;4.10;;;19.50;99.90;;;;;;5014400;28;20270;-85
2023/09/02 05:24:35;;;;;;;10.30;4.50;;;19.40;99.90;;;;;;5014270;28;20174;-85
2023/09/02 05:27:00;;;;;;;7.77;4.13;;;19.40;99.90;;;;;;4996787;28;20174;-85
2023/09/02 05:29:26;;;;;;;8.43;4.37;;;19.40;99.90;;;;;;4996912;28;20261;-85
2023/09/02 05:31:52;;;;;;;5.40;4.10;;;19.50;99.90;;;;;;4996690;28;20182;-85
2023/09/02 05:34:17;;;;;;;5.77;4.33;;;19.50;99.90;;;;;;5014444;28;20172;-84
2023/09/02 05:36:43;;;;;;;5.63;4.00;;;19.60;99.90;;;;;;5014708;28;20177;-86
2023/09/02 05:39:10;;;;;;;7.23;4.00;;;19.70;99.90;;;;;;5014116;28;20606;-83
2023/09/02 05:41:36;;;;;;;5.80;4.13;;;19.70;99.90;;;;;;5014378;28;20279;-82
2023/09/02 05:44:01;;;;;;;8.20;4.77;;;19.70;99.90;;;;;;4996494;28;20639;-82
2023/09/02 05:46:27;;;;;;;12.17;6.50;;;19.50;99.90;;;;;;5013647;28;20237;-82
2023/09/02 05:48:53;;;;;;;7.83;5.20;;;19.40;99.90;;;;;;4996097;28;20646;-82
2023/09/02 05:51:18;;;;;;;5.27;4.07;;;19.50;99.90;;;;;;4996777;28;20258;-86
2023/09/02 05:53:48;;;;;;;7.53;4.07;;;19.50;99.90;;;;;;5014046;28;20166;-84
2023/09/02 05:56:14;;;;;;;7.60;4.60;;;19.60;99.90;;;;;;5013747;28;20226;-85
2023/09/02 05:58:39;;;;;;;6.57;4.47;;;19.70;99.90;;;;;;5013903;28;20174;-84
2023/09/02 06:01:05;;;;;;;8.17;5.00;;;19.70;99.90;;;;;;4996158;28;20594;-85
2023/09/02 06:03:31;;;;;;;6.83;4.37;;;19.90;99.90;;;;;;4996426;28;20263;-85
2023/09/02 06:05:57;;;;;;;7.43;4.70;;;19.90;99.90;;;;;;5013656;28;20257;-84
2023/09/02 06:08:23;;;;;;;6.83;5.17;;;19.90;99.90;;;;;;5013653;28;20617;-85
2023/09/02 06:10:59;;;;;;;7.13;5.00;;;19.90;99.90;;;;;;5013666;28;20174;-84
2023/09/02 06:13:24;;;;;;;9.00;5.07;;;19.80;99.90;;;;;;5014193;28;20241;-85
2023/09/02 06:15:50;;;;;;;5.77;4.60;;;19.80;99.90;;;;;;5029587;28;20628;-85
2023/09/02 06:18:16;;;;;;;8.43;5.67;;;19.90;99.90;;;;;;4996057;28;20244;-85
2023/09/02 06:20:41;;;;;;;7.60;4.87;;;20.00;99.90;;;;;;4996127;28;20248;-85
2023/09/02 06:23:07;;;;;;;6.97;5.00;;;20.10;99.90;;;;;;4996030;28;20647;-86
2023/09/02 06:25:33;;;;;;;7.83;4.53;;;20.10;99.90;;;;;;4995848;28;20181;-86
2023/09/02 06:27:58;;;;;;;8.03;4.80;;;20.10;99.90;;;;;;4995978;28;20632;-86
2023/09/02 06:30:24;;;;;;;7.77;4.83;;;20.10;99.90;;;;;;5013534;28;20578;-85
2023/09/02 06:32:50;;;;;;;6.03;4.60;;;20.20;99.90;;;;;;5013595;28;20176;-85
2023/09/02 06:35:16;;;;;;;5.23;3.93;;;20.30;99.90;;;;;;5013911;28;20215;-85
2023/09/02 06:37:42;;;;;;;6.40;4.40;;;20.30;99.90;;;;;;4996005;28;20262;-85
2023/09/02 06:40:08;;;;;;;6.33;3.87;;;20.30;99.90;;;;;;5013472;28;20191;-84
2023/09/02 06:42:34;;;;;;;5.50;4.20;;;20.30;99.90;;;;;;5013799;28;20179;-86
2023/09/02 06:45:00;;;;;;;6.53;4.47;;;20.40;99.90;;;;;;5013194;28;20184;-85
2023/09/02 06:47:26;;;;;;;6.67;4.47;;;20.60;99.90;;;;;;4995977;28;20272;-85
2023/09/02 06:49:51;;;;;;;6.40;3.97;;;20.60;99.90;;;;;;4995888;28;20282;-86
2023/09/02 06:52:17;;;;;;;6.53;4.57;;;20.70;99.90;;;;;;5013697;28;20633;-87
2023/09/02 06:54:43;;;;;;;8.30;4.47;;;20.80;99.90;;;;;;4998271;28;20534;-86
2023/09/02 06:57:08;;;;;;;9.53;4.67;;;20.70;99.90;;;;;;4996260;28;20284;-84
2023/09/02 06:59:34;;;;;;;8.60;4.40;;;20.70;99.90;;;;;;5000514;28;20184;-84
2023/09/02 07:02:00;;;;;;;5.50;3.80;;;20.70;99.90;;;;;;5029092;28;20178;-84
2023/09/02 07:04:26;;;;;;;6.07;3.93;;;20.70;99.90;;;;;;5026504;28;20172;-84
2023/09/02 07:06:52;;;;;;;7.13;4.63;;;20.60;99.90;;;;;;5001912;28;20245;-86
2023/09/02 07:09:17;;;;;;;7.07;4.60;;;20.60;99.90;;;;;;5000396;28;20697;-86
2023/09/02 07:11:45;;;;;;;8.90;4.33;;;20.60;99.90;;;;;;5001386;28;20174;-85
2023/09/02 07:14:11;;;;;;;6.37;4.67;;;20.60;99.90;;;;;;5017652;28;20195;-86
2023/09/02 07:16:37;;;;;;;5.27;3.47;;;20.70;99.90;;;;;;5000233;28;20661;-84
2023/09/02 07:19:03;;;;;;;7.93;3.67;;;20.80;99.90;;;;;;5018646;28;20526;-85
2023/09/02 07:21:29;;;;;;;6.80;3.47;;;21.00;99.90;;;;;;5021823;28;20218;-86
2023/09/02 07:23:55;;;;;;;5.57;3.27;;;21.10;99.90;;;;;;5023207;28;20622;-84
2023/09/02 07:26:20;;;;;;;6.27;3.60;;;21.20;99.90;;;;;;5010688;28;20173;-82
2023/09/02 07:28:46;;;;;;;7.07;3.90;;;21.00;99.90;;;;;;5021067;28;20184;-85
2023/09/02 07:31:12;;;;;;;9.03;3.67;;;21.10;99.90;;;;;;5021195;28;20173;-84
2023/09/02 07:33:38;;;;;;;7.40;3.60;;;21.10;99.90;;;;;;5016281;28;20205;-84
2023/09/02 07:36:12;;;;;;;12.80;4.40;;;21.00;99.90;;;;;;5029449;28;20178;-87
2023/09/02 07:38:45;;;;;;;7.37;3.50;;;20.90;99.90;;;;;;5022798;28;20172;-87
2023/09/02 07:41:10;;;;;;;8.47;4.00;;;20.90;99.90;;;;;;5018913;28;20208;-86
2023/09/02 07:43:36;;;;;;;8.13;4.10;;;20.90;99.90;;;;;;5019043;28;20192;-86
2023/09/02 07:46:03;;;;;;;7.13;3.80;;;20.90;99.90;;;;;;5002096;28;20175;-85
2023/09/02 07:48:29;;;;;;;4.30;3.30;;;21.10;99.90;;;;;;5026034;28;20224;-86
2023/09/02 07:50:54;;;;;;;5.10;3.30;;;21.20;99.90;;;;;;5001643;28;20672;-86
2023/09/02 07:53:20;;;;;;;6.03;3.20;;;21.40;99.90;;;;;;4999507;28;20174;-86
2023/09/02 07:55:46;;;;;;;7.00;3.00;;;21.60;99.90;;;;;;4999967;28;20280;-85
2023/09/02 07:58:12;;;;;;;6.30;3.43;;;21.60;99.90;;;;;;4999422;28;20178;-85
2023/09/02 08:00:38;;;;;;;6.37;3.27;;;21.70;99.90;;;;;;4999197;28;20209;-87
2023/09/02 08:03:04;;;;;;;7.57;3.53;;;21.80;99.90;;;;;;4999830;28;20212;-85
2023/09/02 08:05:30;;;;;;;6.60;3.13;;;21.80;99.90;;;;;;5000059;28;20521;-87
2023/09/02 08:07:56;;;;;;;6.47;2.97;;;22.00;99.90;;;;;;4999634;28;20184;-83
2023/09/02 08:10:22;;;;;;;6.10;3.00;;;22.00;99.90;;;;;;5015763;28;20177;-87
2023/09/02 08:12:48;;;;;;;6.60;3.23;;;22.10;99.90;;;;;;4982067;28;20263;-87
2023/09/02 08:15:14;;;;;;;6.37;3.10;;;22.20;99.90;;;;;;4998218;28;20285;-86
2023/09/02 08:17:41;;;;;;;5.93;3.57;;;22.30;99.90;;;;;;4998442;28;20177;-85
2023/09/02 08:20:08;;;;;;;4.37;2.73;;;22.30;99.90;;;;;;5015535;28;20198;-83
2023/09/02 08:22:36;;;;;;;6.53;3.17;;;22.40;99.90;;;;;;4998268;28;20178;-85
2023/09/02 08:25:03;;;;;;;5.40;3.37;;;22.50;99.90;;;;;;4997874;28;20205;-85
2023/09/02 08:27:28;;;;;;;5.40;3.03;;;22.50;99.90;;;;;;4998436;28;20170;-84
2023/09/02 08:29:54;;;;;;;7.03;3.10;;;22.60;99.90;;;;;;5015643;28;20174;-86
2023/09/02 08:32:20;;;;;;;7.00;3.00;;;22.70;99.90;;;;;;4998299;28;20189;-85
2023/09/02 08:34:46;;;;;;;9.33;2.90;;;22.90;99.90;;;;;;4998274;28;20170;-85
2023/09/02 08:37:11;;;;;;;8.00;3.10;;;23.10;99.90;;;;;;4997802;28;20177;-86
2023/09/02 08:39:37;;;;;;;5.70;2.70;;;23.30;99.90;;;;;;4997644;28;20170;-85
2023/09/02 08:42:05;;;;;;;7.07;3.07;;;23.50;99.90;;;;;;4998207;28;20178;-84
2023/09/02 08:44:35;;;;;;;7.53;2.57;;;23.60;99.90;;;;;;5015417;28;20278;-87
2023/09/02 08:47:02;;;;;;;7.57;2.80;;;23.80;99.90;;;;;;5015690;28;20167;-87
2023/09/02 08:49:29;;;;;;;6.30;2.67;;;23.90;99.90;;;;;;5015383;28;20182;-87
2023/09/02 08:51:55;;;;;;;6.23;2.83;;;23.90;99.90;;;;;;4997674;28;20186;-83
2023/09/02 08:54:22;;;;;;;4.37;2.60;;;24.10;99.90;;;;;;5015991;28;20182;-86
2023/09/02 08:56:54;;;;;;;3.73;2.30;;;24.20;99.90;;;;;;5017271;28;20174;-85
2023/09/02 08:59:20;;;;;;;2.70;2.03;;;24.20;99.90;;;;;;4982471;28;20182;-84
2023/09/02 09:01:46;;;;;;;4.70;2.77;;;24.40;99.90;;;;;;5015301;28;20272;-86
2023/09/02 09:04:15;;;;;;;7.40;2.90;;;24.50;99.90;;;;;;5015355;28;20174;-85
2023/09/02 09:06:42;;;;;;;5.63;2.90;;;24.60;99.90;;;;;;5022953;28;20176;-84
2023/09/02 09:09:09;;;;;;;3.83;2.20;;;24.80;99.90;;;;;;5019551;28;20174;-83
2023/09/02 09:11:41;;;;;;;5.93;2.67;;;24.90;99.90;;;;;;4997661;28;20638;-84
2023/09/02 09:14:17;;;;;;;6.37;2.53;;;25.00;99.90;;;;;;4997994;28;20190;-87
2023/09/02 09:16:43;;;;;;;4.97;2.20;;;25.10;99.90;;;;;;5015172;28;20170;-87
2023/09/02 09:19:09;;;;;;;8.07;3.00;;;25.10;99.90;;;;;;5015246;28;20198;-85
2023/09/02 09:21:35;;;;;;;6.70;3.00;;;25.20;99.90;;;;;;5001349;28;20248;-83
2023/09/02 09:24:02;;;;;;;5.03;2.70;;;25.40;99.90;;;;;;5011615;28;20178;-86
2023/09/02 09:26:30;;;;;;;5.90;2.47;;;25.20;99.90;;;;;;5028402;28;20184;-86
2023/09/02 09:28:58;;;;;;;4.88;2.05;;;25.40;99.90;;;;;;5031366;28;20223;-86
2023/09/02 09:31:24;;;;;;;8.80;2.50;;;25.40;99.90;;;;;;5033616;28;20156;-84
2023/09/02 09:33:54;;;;;;;7.97;2.37;;;25.20;99.90;;;;;;5006778;28;20181;-84
2023/09/02 09:36:23;;;;;;;7.73;2.30;;;25.30;99.90;;;;;;5029527;28;20193;-85
2023/09/02 09:39:04;;;;;;;3.23;1.80;;;25.50;99.90;;;;;;5008549;28;20178;-85
2023/09/02 09:41:32;;;;;;;4.80;2.30;;;25.70;99.90;;;;;;5027878;28;20212;-84
2023/09/02 09:44:07;;;;;;;4.03;1.60;;;25.70;99.90;;;;;;5031213;28;20166;-83
2023/09/02 09:46:35;;;;;;;2.67;1.85;;;25.80;99.90;;;;;;5029304;28;20634;-84
2023/09/02 09:49:03;;;;;;;3.60;1.60;;;25.90;99.90;;;;;;4999959;28;20225;-84
2023/09/02 09:51:29;;;;;;;2.17;1.30;;;26.00;99.90;;;;;;5017930;28;20182;-83
2023/09/02 09:53:55;;;;;;;3.50;1.60;;;26.10;99.90;;;;;;5016251;28;20170;-86
2023/09/02 09:56:21;;;;;;;4.95;1.85;;;26.30;99.90;;;;;;4997944;28;20181;-85
2023/09/02 09:58:47;;;;;;;3.72;1.55;;;26.50;99.90;;;;;;4997224;28;20607;-85
2023/09/02 10:01:23;;;;;;;5.43;1.80;;;26.80;99.90;;;;;;4997522;28;20712;-84
2023/09/02 10:03:50;;;;;;;2.95;1.70;;;26.00;99.90;;;;;;5013437;28;20239;-84
2023/09/02 10:06:17;;;;;;;4.07;2.25;;;26.10;99.90;;;;;;4996614;28;20231;-85
2023/09/02 10:08:53;;;;;;;3.25;1.52;;;26.20;99.90;;;;;;4996006;28;20166;-85
2023/09/02 10:11:21;;;;;;;2.73;1.40;;;26.20;99.90;;;;;;5013062;28;20205;-87
2023/09/02 10:13:51;;;;;;;2.80;1.33;;;26.10;99.90;;;;;;4979401;28;20205;-86
2023/09/02 10:16:18;;;;;;;3.43;1.23;;;25.80;99.90;;;;;;4979075;28;20326;-85
2023/09/02 10:18:49;;;;;;;2.17;1.30;;;25.90;99.90;;;;;;4978172;28;20187;-85
2023/09/02 10:21:16;;;;;;;2.97;1.30;;;26.20;99.90;;;;;;4976597;28;20227;-85
2023/09/02 10:23:49;;;;;;;2.90;1.13;;;26.40;99.90;;;;;;4994764;28;20169;-86
2023/09/02 10:26:24;;;;;;;2.47;1.10;;;26.70;99.90;;;;;;4993960;28;20237;-85
2023/09/02 10:28:50;;;;;;;2.00;1.00;;;26.90;99.90;;;;;;4977095;28;20285;-85
2023/09/02 10:31:25;;;;;;;3.03;1.20;;;26.90;99.90;;;;;;4980086;28;20203;-84
2023/09/02 10:34:05;;;;;;;2.40;0.80;;;26.90;99.90;;;;;;5012579;28;20176;-87
2023/09/02 10:36:33;;;;;;;2.92;1.00;;;26.90;99.90;;;;;;5015416;28;20170;-85
2023/09/02 10:39:03;;;;;;;2.40;1.50;;;26.90;99.90;;;;;;5004438;28;20178;-82
2023/09/02 10:41:30;;;;;;;1.85;1.00;;;26.90;99.90;;;;;;5002695;28;20203;-84
2023/09/02 10:43:56;;;;;;;2.88;1.00;;;26.50;99.90;;;;;;5003324;28;20179;-85
2023/09/02 10:46:23;;;;;;;2.30;1.00;;;26.50;99.90;;;;;;4981192;28;20201;-86
2023/09/02 10:48:49;;;;;;;3.33;1.30;;;26.50;99.90;;;;;;4982520;28;20194;-85
2023/09/02 10:51:16;;;;;;;3.30;1.20;;;26.30;99.90;;;;;;4982032;28;20194;-87
2023/09/02 10:53:48;;;;;;;3.23;1.40;;;25.70;99.90;;;;;;4981755;28;20280;-87
2023/09/02 10:56:28;;;;;;;3.93;1.60;;;25.20;99.90;;;;;;4987472;28;20231;-85
2023/09/02 10:58:54;;;;;;;4.15;1.55;;;25.00;99.90;;;;;;4980626;28;20174;-85
2023/09/02 11:01:21;;;;;;;4.07;1.80;;;25.00;99.90;;;;;;4980267;28;20206;-84
2023/09/02 11:03:48;;;;;;;2.63;1.50;;;24.80;99.90;;;;;;4982124;28;20241;-83
2023/09/02 11:06:17;;;;;;;3.33;1.60;;;24.60;99.90;;;;;;5007834;28;20171;-86
2023/09/02 11:08:47;;;;;;;3.90;1.33;;;24.60;99.90;;;;;;5009450;28;20194;-84
2023/09/02 11:11:13;;;;;;;4.47;1.70;;;24.70;99.90;;;;;;5003817;28;20502;-85
2023/09/02 11:14:06;;;;;;;3.03;1.50;;;24.80;99.90;;;;;;4981506;28;20199;-87
2023/09/02 11:16:38;;;;;;;3.73;1.50;;;24.90;99.90;;;;;;4999140;28;20538;-85
2023/09/02 11:19:08;;;;;;;5.83;1.70;;;25.00;99.90;;;;;;4985396;28;20190;-86
2023/09/02 11:21:41;;;;;;;2.67;1.43;;;24.70;99.90;;;;;;5012381;28;20213;-87
2023/09/02 11:24:17;;;;;;;2.80;1.50;;;24.90;99.90;;;;;;4998253;28;20260;-86
2023/09/02 11:26:59;;;;;;;4.23;1.80;;;25.10;99.90;;;;;;5005513;28;20170;-87
2023/09/02 11:29:31;;;;;;;2.80;1.43;;;25.20;99.90;;;;;;5008618;28;20174;-85
2023/09/02 11:32:03;;;;;;;4.03;1.20;;;25.40;99.90;;;;;;5022622;28;20176;-86
2023/09/02 11:34:30;;;;;;;2.92;1.27;;;25.80;99.90;;;;;;4998815;28;20170;-85
2023/09/02 11:37:00;;;;;;;3.65;1.15;;;26.10;99.90;;;;;;4999618;28;20178;-85
2023/09/02 11:39:27;;;;;;;2.13;1.30;;;26.10;99.90;;;;;;5017524;28;20186;-86
2023/09/02 11:42:06;;;;;;;3.45;1.38;;;26.00;99.90;;;;;;5017378;28;20264;-86
2023/09/02 11:44:34;;;;;;;3.13;1.35;;;25.90;99.90;;;;;;5016698;28;20309;-88
2023/09/02 11:47:02;;;;;;;1.87;1.13;;;26.10;99.90;;;;;;5000306;28;20244;-86
2023/09/02 11:49:27;;;;;;;2.00;1.20;;;26.20;99.90;;;;;;5016693;28;20277;-87
2023/09/02 11:51:54;;;;;;;1.50;0.90;;;26.50;99.90;;;;;;5000919;28;20221;-88
2023/09/02 11:54:19;;;;;;;3.20;1.30;;;26.60;99.90;;;;;;5040114;28;20158;-84
2023/09/02 11:56:57;;;;;;;4.53;1.33;;;26.60;99.90;;;;;;5023331;28;20175;-84
2023/09/02 11:59:23;;;;;;;3.03;1.20;;;26.30;99.90;;;;;;5039877;28;20199;-84
2023/09/02 12:02:09;;;;;;;2.97;1.40;;;25.70;99.90;;;;;;5019860;28;20205;-83
2023/09/02 12:04:39;;;;;;;2.47;1.17;;;25.50;99.90;;;;;;5035734;28;20186;-85
2023/09/02 12:07:09;;;;;;;2.63;1.37;;;25.10;99.90;;;;;;5023227;28;20184;-87
2023/09/02 12:09:36;;;;;;;2.50;1.43;;;24.90;99.90;;;;;;5001227;28;20174;-85
2023/09/02 12:12:02;;;;;;;3.20;1.30;;;24.60;99.90;;;;;;5015720;28;20174;-84
2023/09/02 12:14:28;;;;;;;4.20;1.30;;;24.60;99.90;;;;;;4996616;28;20202;-84
2023/09/02 12:17:00;;;;;;;3.43;1.40;;;24.50;99.90;;;;;;4997828;28;20245;-84
2023/09/02 12:19:27;;;;;;;4.83;2.00;;;24.60;99.90;;;;;;5014051;28;20193;-87
2023/09/02 12:21:54;;;;;;;5.03;1.70;;;24.60;99.90;;;;;;4997181;28;20242;-84
2023/09/02 12:24:20;;;;;;;3.63;1.77;;;24.70;99.90;;;;;;4997980;28;20178;-88
2023/09/02 12:26:50;;;;;;;2.60;1.53;;;24.80;99.90;;;;;;5019943;28;20257;-85
2023/09/02 12:29:21;;;;;;;2.30;1.30;;;24.90;99.90;;;;;;5009165;28;20174;-83
2023/09/02 12:32:00;;;;;;;3.20;1.60;;;24.90;99.90;;;;;;5004696;28;20176;-84
2023/09/02 12:34:33;;;;;;;2.67;1.57;;;24.90;99.90;;;;;;4999386;28;20206;-84
2023/09/02 12:37:21;;;;;;;4.30;1.57;;;25.10;99.90;;;;;;4998965;28;20178;-84
2023/09/02 12:39:49;;;;;;;3.23;1.50;;;25.00;99.90;;;;;;4998198;28;20345;-84
2023/09/02 12:42:24;;;;;;;3.20;1.30;;;25.20;99.90;;;;;;5000790;28;20646;-84
2023/09/02 12:44:58;;;;;;;2.20;1.23;;;25.30;99.90;;;;;;4997117;28;20241;-84
2023/09/02 12:47:25;;;;;;;3.37;1.30;;;25.40;99.90;;;;;;4978207;28;20183;-84
2023/09/02 12:49:52;;;;;;;3.23;1.10;;;25.70;99.90;;;;;;4995287;28;20183;-84