Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:19;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4829145;29;20212;-87
2021/01/12 00:03:48;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4827638;29;20208;-86
2021/01/12 00:06:16;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4828147;29;20215;-88
2021/01/12 00:08:42;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4829321;29;20553;-87
2021/01/12 00:11:08;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4828054;29;20257;-87
2021/01/12 00:13:34;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4828139;29;20207;-85
2021/01/12 00:16:00;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4829089;29;20215;-88
2021/01/12 00:18:26;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4824581;29;20228;-85
2021/01/12 00:20:53;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4820068;29;20261;-85
2021/01/12 00:23:20;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4820121;29;20255;-87
2021/01/12 00:25:46;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4820501;29;20564;-85
2021/01/12 00:28:12;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4820256;29;20220;-86
2021/01/12 00:30:38;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4820221;29;20669;-86
2021/01/12 00:33:04;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;4820239;29;20261;-85
2021/01/12 00:35:30;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4820239;29;20641;-87
2021/01/12 00:37:56;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4820121;29;20236;-88
2021/01/12 00:40:23;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4820106;29;20703;-86
2021/01/12 00:42:50;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4820160;29;20224;-84
2021/01/12 00:45:16;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4819961;29;20209;-85
2021/01/12 00:47:43;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4819942;29;20221;-85
2021/01/12 00:50:11;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4819964;29;20696;-85
2021/01/12 00:52:37;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4819826;29;20208;-85
2021/01/12 00:55:03;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;4818124;29;20239;-85
2021/01/12 00:57:30;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4819391;29;20213;-85
2021/01/12 00:59:56;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4820086;29;20607;-87
2021/01/12 01:02:22;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4819801;29;20208;-86
2021/01/12 01:04:49;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4819949;29;20208;-86
2021/01/12 01:07:15;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;4819530;29;20228;-86
2021/01/12 01:09:41;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4819556;29;20208;-88
2021/01/12 01:12:07;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4819507;29;20557;-86
2021/01/12 01:14:34;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4819559;29;20216;-86
2021/01/12 01:17:00;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4819458;29;20216;-87
2021/01/12 01:19:28;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4817808;29;20236;-84
2021/01/12 01:21:57;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4820271;29;20248;-83
2021/01/12 01:24:23;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4820065;29;20305;-87
2021/01/12 01:26:55;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4820200;29;20240;-87
2021/01/12 01:29:21;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4819958;29;20286;-87
2021/01/12 01:31:48;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4819978;29;20223;-88
2021/01/12 01:34:14;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4820123;29;20588;-87
2021/01/12 01:36:40;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4820220;29;20216;-87
2021/01/12 01:39:06;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4819837;29;20235;-87
2021/01/12 01:41:32;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4819803;29;20940;-86
2021/01/12 01:43:58;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4820074;29;20216;-85
2021/01/12 01:46:25;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4820028;29;20245;-87
2021/01/12 01:48:52;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4819880;29;20280;-85
2021/01/12 01:51:20;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4819963;29;20217;-88
2021/01/12 01:53:47;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;4820094;29;20220;-88
2021/01/12 01:56:13;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4819831;29;20212;-88
2021/01/12 01:58:40;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4819851;29;20236;-85
2021/01/12 02:01:06;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4819832;29;20220;-86
2021/01/12 02:03:39;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4819819;29;20668;-88
2021/01/12 02:06:15;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4820186;29;20300;-89
2021/01/12 02:08:52;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4820849;29;20211;-89
2021/01/12 02:11:21;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4821903;29;20207;-89
2021/01/12 02:13:56;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4820014;29;20216;-87
2021/01/12 02:16:23;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4820468;29;20249;-89
2021/01/12 02:18:51;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4824577;29;20599;-89
2021/01/12 02:21:19;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4826048;29;20644;-90
2021/01/12 02:23:51;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4823947;29;20252;-90
2021/01/12 02:26:17;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4819592;29;20726;-86
2021/01/12 02:28:46;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4819702;29;20211;-87
2021/01/12 02:31:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4820871;29;20238;-90
2021/01/12 02:33:42;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4821127;29;20593;-92
2021/01/12 02:36:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4825817;29;20802;-90
2021/01/12 02:38:39;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4821018;29;20742;-86
2021/01/12 02:41:13;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4819376;29;20219;-86
2021/01/12 02:43:40;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4821222;29;20859;-87
2021/01/12 02:46:07;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4822663;29;20212;-87
2021/01/12 02:48:33;;;;;;;0.50;0.50;;;;;;;;;;4822414;29;20225;-86
2021/01/12 02:50:59;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4822566;29;20212;-86
2021/01/12 02:53:25;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4822558;29;20238;-88
2021/01/12 02:55:52;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4822690;29;20212;-86
2021/01/12 02:58:19;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4822096;29;20932;-86
2021/01/12 03:00:45;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4823410;29;20327;-90
2021/01/12 03:03:11;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4823815;29;20211;-86
2021/01/12 03:05:37;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4822166;29;20586;-85
2021/01/12 03:08:04;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;4822232;29;20220;-85
2021/01/12 03:10:33;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4822076;29;20212;-86
2021/01/12 03:12:59;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4822171;29;20632;-87
2021/01/12 03:15:28;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4821898;29;20241;-86
2021/01/12 03:17:55;;;;;;;0.50;0.50;;;;;;;;;;4822013;29;20209;-86
2021/01/12 03:20:21;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821827;29;20723;-87
2021/01/12 03:22:47;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4821728;29;20258;-87
2021/01/12 03:25:13;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4822146;29;20213;-86
2021/01/12 03:27:39;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4821839;29;20220;-87
2021/01/12 03:30:06;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821723;29;20209;-86
2021/01/12 03:32:33;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821718;29;20208;-87
2021/01/12 03:34:59;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821779;29;20208;-86
2021/01/12 03:37:25;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4821899;29;20216;-88
2021/01/12 03:39:51;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821800;29;20716;-88
2021/01/12 03:42:18;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4822229;29;20216;-88
2021/01/12 03:44:44;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4822150;29;20216;-88
2021/01/12 03:47:10;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4821993;29;20219;-90
2021/01/12 03:49:37;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4821314;29;20219;-86
2021/01/12 03:52:03;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4821473;29;20695;-86
2021/01/12 03:54:29;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4820829;29;20208;-85
2021/01/12 03:56:56;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821404;29;20265;-85
2021/01/12 03:59:22;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821254;29;20224;-86
2021/01/12 04:01:48;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4821463;29;20273;-86
2021/01/12 04:04:14;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4821400;29;20212;-87
2021/01/12 04:06:42;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821184;29;20220;-86
2021/01/12 04:09:08;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;4821260;29;20219;-88
2021/01/12 04:11:36;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821081;29;20212;-89
2021/01/12 04:14:02;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821347;29;20307;-88
2021/01/12 04:16:29;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4821093;29;20212;-87
2021/01/12 04:18:55;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4821102;29;20284;-88
2021/01/12 04:21:21;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4820983;29;20209;-89
2021/01/12 04:23:48;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4820782;29;20305;-88
2021/01/12 04:26:14;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4820940;29;20281;-89
2021/01/12 04:28:40;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4820861;29;20685;-89
2021/01/12 04:31:06;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4821072;29;20224;-89
2021/01/12 04:33:32;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4820967;29;20261;-89
2021/01/12 04:35:58;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4821115;29;20239;-89
2021/01/12 04:38:25;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4820721;29;20208;-88
2021/01/12 04:40:52;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;4820808;29;20243;-89
2021/01/12 04:43:18;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4820800;29;20208;-89
2021/01/12 04:45:44;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820552;29;20208;-90
2021/01/12 04:48:10;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820845;29;20221;-89
2021/01/12 04:50:36;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820668;29;20616;-89
2021/01/12 04:53:02;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820601;29;20272;-88
2021/01/12 04:55:28;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820834;29;20265;-88
2021/01/12 04:57:55;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820652;29;20216;-89
2021/01/12 05:00:25;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820391;29;20236;-89
2021/01/12 05:03:00;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820940;29;20580;-89
2021/01/12 05:05:30;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4820624;29;20216;-89
2021/01/12 05:08:01;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820279;29;20917;-87
2021/01/12 05:10:30;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4820444;29;20208;-89
2021/01/12 05:12:58;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4820501;29;20212;-89
2021/01/12 05:15:25;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4820314;29;20216;-89
2021/01/12 05:17:55;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4820473;29;20447;-89
2021/01/12 05:20:24;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4820134;29;20236;-89
2021/01/12 05:22:57;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4818354;29;20264;-89
2021/01/12 05:25:33;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4820234;29;20209;-90
2021/01/12 05:28:02;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4820360;29;20214;-90
2021/01/12 05:30:28;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;4820086;29;20230;-89
2021/01/12 05:32:56;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4820443;29;20571;-89
2021/01/12 05:35:25;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4820551;29;20235;-90
2021/01/12 05:37:55;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4820566;29;20280;-88
2021/01/12 05:40:24;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4821164;29;20665;-91
2021/01/12 05:42:50;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4820479;29;20216;-91
2021/01/12 05:45:17;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820533;29;20247;-91
2021/01/12 05:47:54;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4820196;29;20216;-91
2021/01/12 05:50:22;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4820534;29;20219;-91
2021/01/12 05:53:01;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4819977;29;20219;-90
2021/01/12 05:55:30;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4820705;29;20679;-88
2021/01/12 05:58:11;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4820000;29;20745;-90
2021/01/12 06:00:42;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4819833;29;20671;-89
2021/01/12 06:03:13;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4819738;29;20289;-90
2021/01/12 06:05:40;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4819588;29;20591;-90
2021/01/12 06:08:07;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4819968;29;20220;-90
2021/01/12 06:10:41;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4819741;29;20311;-89
2021/01/12 06:13:13;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4819887;29;20586;-90
2021/01/12 06:15:42;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4819769;29;20208;-88
2021/01/12 06:18:12;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;4821012;29;20280;-89
2021/01/12 06:20:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4823021;29;20235;-89
2021/01/12 06:23:23;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4822971;29;20255;-85
2021/01/12 06:25:50;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4823119;29;20219;-88
2021/01/12 06:28:16;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4823049;29;20212;-87
2021/01/12 06:30:43;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4822945;29;20563;-89
2021/01/12 06:33:10;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4823242;29;20717;-87
2021/01/12 06:35:38;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4822959;29;20627;-88
2021/01/12 06:38:06;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4822811;29;20216;-88
2021/01/12 06:40:34;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4822824;29;20236;-88
2021/01/12 06:43:01;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4822702;29;20211;-88
2021/01/12 06:45:28;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4822781;29;20209;-88
2021/01/12 06:47:57;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4822744;29;20220;-87
2021/01/12 06:50:24;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;4818789;29;20765;-88
2021/01/12 06:52:51;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4843695;29;20705;-88
2021/01/12 06:55:21;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4844321;29;20218;-88
2021/01/12 06:57:48;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4836642;29;20222;-88
2021/01/12 07:00:16;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4838978;29;20235;-86
2021/01/12 07:02:43;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4836597;29;20264;-86
2021/01/12 07:05:12;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4840187;29;20235;-88
2021/01/12 07:07:40;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;4840302;29;20215;-89
2021/01/12 07:10:08;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4840307;29;20211;-87
2021/01/12 07:12:34;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4839807;29;20596;-87
2021/01/12 07:15:06;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4839237;29;20570;-88
2021/01/12 07:17:33;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4829020;29;20211;-89
2021/01/12 07:20:21;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4832036;29;20765;-89
2021/01/12 07:22:53;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4835055;29;20322;-89
2021/01/12 07:25:22;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4839897;29;20636;-90
2021/01/12 07:27:58;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4839609;29;20212;-89
2021/01/12 07:30:33;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4829966;29;20203;-89
2021/01/12 07:33:04;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4839895;29;20251;-87
2021/01/12 07:35:41;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4839043;29;20677;-90
2021/01/12 07:38:07;;;;;;;0.40;0.40;;;;;;;;;;4839360;29;20215;-89
2021/01/12 07:40:34;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4839299;29;20908;-89
2021/01/12 07:43:01;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4832674;29;20208;-89
2021/01/12 07:45:36;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4838540;29;20427;-89
2021/01/12 07:48:07;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4839068;29;20576;-89
2021/01/12 07:50:36;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4837863;29;20577;-89
2021/01/12 07:53:08;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4827591;29;20629;-88
2021/01/12 07:55:41;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4845902;29;20685;-88
2021/01/12 07:58:13;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4838288;29;20208;-88
2021/01/12 08:01:09;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4835609;29;20236;-91
2021/01/12 08:06:42;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4799544;29;20216;-91
2021/01/12 08:12:29;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4818300;29;20215;-84
2021/01/12 08:14:58;;;;;;;0.50;0.50;;;;;;;;;;4837244;29;20226;-84
2021/01/12 08:17:33;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4849159;29;20233;-92
2021/01/12 08:20:21;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4834848;29;20322;-93
2021/01/12 08:23:07;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4837859;29;20758;-87
2021/01/12 08:25:36;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4837922;29;20264;-89
2021/01/12 08:28:04;;;;;;;0.50;0.50;;;;;;;;;;4837962;29;20514;-89
2021/01/12 08:30:32;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4844884;29;20204;-85
2021/01/12 08:33:01;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4835599;29;20632;-83
2021/01/12 08:35:30;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4833638;29;20214;-87
2021/01/12 08:37:59;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4836412;29;20220;-85
2021/01/12 08:40:30;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4838019;29;20259;-90
2021/01/12 08:42:58;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4838893;29;20680;-90
2021/01/12 08:45:30;;;;;;;0.40;0.40;;;;;;;;;;4838552;29;20222;-90
2021/01/12 08:55:16;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4801406;29;20756;-92
2021/01/12 09:04:05;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4821597;29;20219;-90
2021/01/12 09:06:32;;;;;;;0.50;0.50;;;;;;;;;;4838598;29;20207;-90
2021/01/12 09:09:09;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4837679;29;20218;-88
2021/01/12 09:11:44;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4835480;29;20251;-87
2021/01/12 09:14:11;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;4837193;29;20211;-87
2021/01/12 09:16:37;;;;;;;0.50;0.50;;;;;;;;;;4836634;29;20211;-87
2021/01/12 09:19:14;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;4836601;29;20212;-86
2021/01/12 09:21:51;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4836039;29;20215;-86
2021/01/12 09:24:18;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4833087;29;20266;-86
2021/01/12 09:26:46;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4835379;29;20561;-85
2021/01/12 09:29:12;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4836400;29;20858;-85
2021/01/12 09:31:45;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4834344;29;20268;-86
2021/01/12 09:34:12;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4836021;29;20214;-85
2021/01/12 09:36:38;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;4836862;29;20212;-85
2021/01/12 09:39:12;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4836501;29;20740;-85
2021/01/12 09:41:38;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4836721;29;20211;-85
2021/01/12 09:44:06;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4836865;29;20212;-85
2021/01/12 09:46:32;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4836799;29;20248;-85
2021/01/12 09:48:58;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;4833842;29;20211;-85
2021/01/12 09:51:25;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4836644;29;20227;-85
2021/01/12 09:53:52;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4821043;29;20559;-85
2021/01/12 09:56:20;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4836883;29;20218;-84
2021/01/12 09:58:48;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4836495;29;20211;-84
2021/01/12 10:01:16;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4836415;29;20297;-85
2021/01/12 10:03:42;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4836304;29;20849;-84
2021/01/12 10:06:15;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4835901;29;20204;-85
2021/01/12 10:08:42;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4836515;29;20269;-85
2021/01/12 10:11:09;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4828848;29;20630;-85
2021/01/12 10:13:35;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;4835508;29;20223;-85
2021/01/12 10:16:01;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4833303;29;20873;-85
2021/01/12 10:18:28;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4829525;29;20666;-85
2021/01/12 10:20:54;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4834294;29;20228;-85
2021/01/12 10:23:20;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4835408;29;20739;-85
2021/01/12 10:25:46;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4835243;29;20211;-85
2021/01/12 10:28:12;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4835810;29;20610;-85
2021/01/12 10:30:38;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4835391;29;20211;-85
2021/01/12 10:33:05;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4835505;29;20227;-84
2021/01/12 10:35:31;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4834379;29;20243;-84
2021/01/12 10:37:58;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4824793;29;20846;-85
2021/01/12 10:40:24;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4828564;29;20238;-84
2021/01/12 10:42:51;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4846809;29;20600;-84
2021/01/12 10:45:18;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4835916;29;20216;-84
2021/01/12 10:47:44;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4844892;29;20222;-85
2021/01/12 10:50:13;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4833980;29;20208;-84
2021/01/12 10:52:40;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4835028;29;20264;-84
2021/01/12 10:55:07;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4834890;29;20775;-84
2021/01/12 10:57:33;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4835487;29;20235;-84
2021/01/12 11:00:00;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4834941;29;20243;-85
2021/01/12 11:02:30;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4835104;29;20212;-85
2021/01/12 11:04:56;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4836527;29;20208;-85
2021/01/12 11:07:22;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4838624;29;20219;-84
2021/01/12 11:09:49;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4837602;29;20578;-84
2021/01/12 11:12:15;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4837623;29;20634;-85
2021/01/12 11:14:44;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4832536;29;20220;-85
2021/01/12 11:17:12;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4831325;29;20212;-85
2021/01/12 11:19:38;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4835999;29;20300;-85
2021/01/12 11:22:04;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4837743;29;20211;-85
2021/01/12 11:24:30;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;4837663;29;20256;-86
2021/01/12 11:26:57;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4838670;29;20218;-87
2021/01/12 11:29:25;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4838539;29;20211;-87
2021/01/12 11:31:51;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4838645;29;20268;-87
2021/01/12 11:34:17;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4837627;29;20683;-85
2021/01/12 11:36:45;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4838364;29;20322;-86
2021/01/12 11:39:13;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4838438;29;20212;-86
2021/01/12 11:41:45;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4838288;29;20235;-86
2021/01/12 11:44:12;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4837869;29;20318;-85
2021/01/12 11:46:38;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4838279;29;20488;-86
2021/01/12 11:49:04;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4837212;29;20280;-87
2021/01/12 11:51:35;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4838111;29;20212;-86
2021/01/12 11:54:01;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4837979;29;20270;-87
2021/01/12 11:56:27;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4837989;29;20260;-87
2021/01/12 11:58:53;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4837775;29;20215;-85
2021/01/12 12:01:20;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4838302;29;20666;-88
2021/01/12 12:03:46;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4838032;29;20239;-86
2021/01/12 12:06:13;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4837228;29;20216;-85
2021/01/12 12:08:39;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4837908;29;20216;-89
2021/01/12 12:11:05;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4836122;29;20216;-84
2021/01/12 12:13:36;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4838009;29;20268;-85
2021/01/12 12:16:02;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4837845;29;20212;-85
2021/01/12 12:18:31;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4830758;29;20207;-85
2021/01/12 12:20:58;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4837483;29;20703;-85
2021/01/12 12:23:24;;;;;;;0.50;0.50;;;;;;;;;;4838406;29;20723;-86
2021/01/12 12:25:55;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4837911;29;20215;-85
2021/01/12 12:28:24;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4838727;29;20211;-85
2021/01/12 12:30:51;;;;;;;0.50;0.50;;;;;;;;;;4838062;29;20224;-85
2021/01/12 12:33:17;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4838425;29;20601;-85
2021/01/12 12:35:45;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4837364;29;20231;-85
2021/01/12 12:38:11;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4838306;29;20579;-85
2021/01/12 12:40:37;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4837912;29;20233;-86
2021/01/12 12:43:03;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4837961;29;20208;-84
2021/01/12 12:45:32;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4837988;29;20212;-84
2021/01/12 12:48:03;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4837738;29;20208;-81
2021/01/12 12:50:29;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4834769;29;20686;-84
2021/01/12 12:52:57;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4837890;29;20338;-85
2021/01/12 12:55:32;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;4838100;29;20216;-85
2021/01/12 12:57:58;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4837470;29;20559;-85
2021/01/12 13:00:26;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4837223;29;20227;-85
2021/01/12 13:02:58;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4837399;29;20692;-85
2021/01/12 13:05:38;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;4837030;29;20216;-85
2021/01/12 13:08:10;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;4837567;29;20211;-85
2021/01/12 13:10:39;;;;;;;0.60;0.60;;;;;;;;;;4836198;29;20714;-86
2021/01/12 13:13:06;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4837848;29;20212;-85
2021/01/12 13:15:38;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4835804;29;20212;-82
2021/01/12 13:18:20;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4831339;29;20208;-83
2021/01/12 13:20:49;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4835953;29;20270;-83
2021/01/12 13:23:18;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4837050;29;20244;-83
2021/01/12 13:25:45;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;4837388;29;20207;-81