Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:07;;;;;;;17.37;12.40;;;19.50;56.10;;;;;;5011568;28;20415;-67
2023/12/03 00:02:33;;;;;;;16.40;11.60;;;19.50;56.10;;;;;;5012100;28;20454;-67
2023/12/03 00:04:59;;;;;;;15.70;12.50;;;19.40;56.10;;;;;;5012027;28;20471;-67
2023/12/03 00:07:26;;;;;;;14.07;11.17;;;19.40;56.10;;;;;;5012014;28;20501;-68
2023/12/03 00:09:51;;;;;;;18.17;11.63;;;19.40;56.10;;;;;;5011996;28;20191;-67
2023/12/03 00:12:17;;;;;;;18.10;11.83;;;19.40;56.10;;;;;;5011933;28;20424;-68
2023/12/03 00:14:43;;;;;;;16.43;11.60;;;19.40;56.10;;;;;;5011742;28;20212;-67
2023/12/03 00:17:08;;;;;;;18.07;11.60;;;19.50;56.20;;;;;;5011860;28;20179;-68
2023/12/03 00:19:34;;;;;;;15.80;11.17;;;19.40;56.10;;;;;;5011740;28;20631;-67
2023/12/03 00:22:00;;;;;;;14.67;10.90;;;19.50;56.20;;;;;;5011710;28;20180;-67
2023/12/03 00:24:25;;;;;;;14.30;11.20;;;19.40;56.10;;;;;;5011608;28;20553;-67
2023/12/03 00:26:51;;;;;;;17.40;12.20;;;19.50;56.20;;;;;;5011606;28;20435;-67
2023/12/03 00:29:17;;;;;;;15.30;10.60;;;19.40;56.10;;;;;;5011683;28;20176;-67
2023/12/03 00:31:42;;;;;;;19.47;10.93;;;19.40;56.10;;;;;;5011658;28;20168;-67
2023/12/03 00:34:08;;;;;;;15.10;10.93;;;19.50;56.20;;;;;;5011584;28;20245;-67
2023/12/03 00:36:33;;;;;;;17.90;11.13;;;19.50;56.20;;;;;;5011329;28;20208;-68
2023/12/03 00:38:59;;;;;;;15.83;10.90;;;19.50;56.20;;;;;;5011628;28;20255;-67
2023/12/03 00:41:25;;;;;;;13.37;10.23;;;19.40;56.10;;;;;;5011332;28;20223;-67
2023/12/03 00:43:51;;;;;;;16.50;11.30;;;19.40;56.10;;;;;;5010019;28;20266;-66
2023/12/03 00:46:21;;;;;;;15.77;11.37;;;19.40;56.00;;;;;;5011492;28;20431;-68
2023/12/03 00:48:46;;;;;;;16.57;11.10;;;19.50;56.10;;;;;;5011500;28;20188;-67
2023/12/03 00:51:13;;;;;;;14.73;10.20;;;19.40;56.00;;;;;;5011262;28;20823;-68
2023/12/03 00:53:41;;;;;;;15.80;10.57;;;19.40;56.00;;;;;;5011257;28;20206;-67
2023/12/03 00:56:08;;;;;;;13.00;10.50;;;19.40;56.00;;;;;;5010945;28;20547;-68
2023/12/03 00:58:33;;;;;;;15.50;10.37;;;19.40;56.00;;;;;;5011066;28;20412;-68
2023/12/03 01:00:59;;;;;;;16.07;11.50;;;19.40;56.00;;;;;;5011113;28;20425;-68
2023/12/03 01:03:25;;;;;;;15.20;10.20;;;19.40;56.00;;;;;;5010988;28;20179;-68
2023/12/03 01:05:50;;;;;;;14.00;10.83;;;19.40;56.60;;;;;;5010872;28;20258;-68
2023/12/03 01:08:16;;;;;;;14.23;9.77;;;19.40;56.00;;;;;;5010935;28;20236;-68
2023/12/03 01:10:41;;;;;;;13.27;10.40;;;19.40;56.00;;;;;;5010073;28;20179;-68
2023/12/03 01:13:07;;;;;;;14.00;9.37;;;19.40;56.00;;;;;;5010812;28;20524;-68
2023/12/03 01:15:33;;;;;;;16.20;11.87;;;19.40;56.00;;;;;;5009378;28;20215;-67
2023/12/03 01:17:58;;;;;;;13.03;9.60;;;19.40;56.10;;;;;;5010765;28;20546;-68
2023/12/03 01:20:24;;;;;;;11.73;9.30;;;19.40;56.10;;;;;;5009408;28;20187;-68
2023/12/03 01:22:50;;;;;;;12.63;9.20;;;19.40;56.10;;;;;;5010678;28;20639;-68
2023/12/03 01:25:15;;;;;;;14.90;9.33;;;19.40;56.10;;;;;;5010545;28;20234;-68
2023/12/03 01:27:41;;;;;;;15.43;10.60;;;19.40;56.20;;;;;;5010634;28;20251;-68
2023/12/03 01:30:07;;;;;;;14.90;9.93;;;19.40;56.10;;;;;;5010663;28;20294;-69
2023/12/03 01:32:32;;;;;;;14.50;10.50;;;19.40;56.10;;;;;;5010540;28;20184;-69
2023/12/03 01:34:58;;;;;;;14.70;10.67;;;19.40;56.20;;;;;;5010309;28;20822;-68
2023/12/03 01:37:24;;;;;;;15.10;10.73;;;19.40;56.10;;;;;;5010495;28;20275;-68
2023/12/03 01:39:49;;;;;;;14.20;11.03;;;19.40;56.10;;;;;;5010417;28;20219;-69
2023/12/03 01:42:15;;;;;;;11.93;9.10;;;19.40;56.10;;;;;;5010491;28;20176;-67
2023/12/03 01:44:40;;;;;;;13.23;9.23;;;19.40;56.10;;;;;;5010309;28;20207;-69
2023/12/03 01:47:06;;;;;;;15.63;9.70;;;19.40;56.20;;;;;;5010458;28;20555;-69
2023/12/03 01:49:32;;;;;;;13.90;9.67;;;19.40;56.10;;;;;;5010282;28;20230;-68
2023/12/03 01:51:59;;;;;;;13.33;9.57;;;19.40;56.10;;;;;;5010630;28;20593;-68
2023/12/03 01:54:33;;;;;;;13.90;9.87;;;19.40;56.10;;;;;;5010243;28;20505;-68
2023/12/03 01:56:58;;;;;;;12.03;9.10;;;19.40;56.10;;;;;;5010251;28;20395;-69
2023/12/03 01:59:24;;;;;;;10.87;8.97;;;19.40;56.10;;;;;;5008978;28;20423;-68
2023/12/03 02:01:49;;;;;;;11.83;9.53;;;19.40;56.10;;;;;;5010253;28;20168;-69
2023/12/03 02:04:15;;;;;;;13.10;9.83;;;19.40;56.10;;;;;;5010287;28;20183;-68
2023/12/03 02:06:40;;;;;;;10.43;8.70;;;19.40;56.10;;;;;;5009066;28;20554;-69
2023/12/03 02:09:07;;;;;;;12.70;9.87;;;19.40;56.10;;;;;;5010264;28;20184;-69
2023/12/03 02:11:33;;;;;;;13.63;9.73;;;19.40;56.30;;;;;;5010250;28;20183;-69
2023/12/03 02:13:59;;;;;;;14.67;11.23;;;19.40;56.10;;;;;;5010678;28;20494;-68
2023/12/03 02:16:25;;;;;;;11.23;9.67;;;19.40;56.10;;;;;;5010020;28;20490;-69
2023/12/03 02:18:51;;;;;;;11.87;9.57;;;19.40;56.10;;;;;;5010155;28;20910;-68
2023/12/03 02:21:16;;;;;;;11.67;8.50;;;19.40;56.10;;;;;;5010083;28;20639;-69
2023/12/03 02:23:42;;;;;;;13.40;8.63;;;19.40;56.10;;;;;;5013562;28;20207;-69
2023/12/03 02:26:07;;;;;;;13.27;8.83;;;19.40;56.10;;;;;;5013637;28;20250;-69
2023/12/03 02:28:33;;;;;;;13.17;9.80;;;19.40;56.10;;;;;;5013833;28;20189;-69
2023/12/03 02:31:00;;;;;;;11.43;8.70;;;19.40;56.10;;;;;;5013730;28;20261;-68
2023/12/03 02:33:26;;;;;;;12.27;8.80;;;19.40;56.10;;;;;;5013792;28;20235;-69
2023/12/03 02:35:52;;;;;;;13.77;8.70;;;19.40;56.10;;;;;;5013519;28;20541;-69
2023/12/03 02:38:18;;;;;;;14.07;9.50;;;19.40;56.10;;;;;;5012602;28;20522;-68
2023/12/03 02:40:44;;;;;;;12.63;8.80;;;19.40;56.10;;;;;;5013601;28;20176;-68
2023/12/03 02:43:09;;;;;;;9.93;8.33;;;19.40;56.10;;;;;;5013570;28;20186;-69
2023/12/03 02:45:35;;;;;;;12.23;8.30;;;19.40;56.10;;;;;;5013497;28;20431;-68
2023/12/03 02:48:00;;;;;;;10.93;8.43;;;19.40;56.10;;;;;;5013751;28;20177;-68
2023/12/03 02:50:26;;;;;;;13.70;10.20;;;19.40;56.10;;;;;;5013714;28;20290;-67
2023/12/03 02:52:52;;;;;;;11.60;8.73;;;19.40;56.10;;;;;;5013675;28;20553;-69
2023/12/03 02:55:17;;;;;;;10.67;7.90;;;19.40;56.10;;;;;;5013154;28;20200;-69
2023/12/03 02:57:43;;;;;;;11.67;9.50;;;19.40;56.10;;;;;;5013220;28;20581;-68
2023/12/03 03:00:10;;;;;;;11.77;8.53;;;19.40;56.00;;;;;;5013294;28;20187;-69
2023/12/03 03:02:36;;;;;;;14.33;8.70;;;19.40;56.00;;;;;;5013195;28;20165;-69
2023/12/03 03:05:03;;;;;;;10.17;8.23;;;19.40;56.00;;;;;;5013093;28;20434;-68
2023/12/03 03:07:29;;;;;;;11.33;8.60;;;19.40;56.00;;;;;;5013394;28;20427;-69
2023/12/03 03:09:54;;;;;;;10.27;8.17;;;19.40;56.00;;;;;;5013093;28;20806;-68
2023/12/03 03:12:20;;;;;;;12.73;9.40;;;19.40;56.00;;;;;;5013342;28;20185;-69
2023/12/03 03:14:45;;;;;;;9.90;8.47;;;19.40;56.00;;;;;;5013135;28;20580;-69
2023/12/03 03:17:11;;;;;;;10.40;7.53;;;19.40;56.00;;;;;;5012849;28;20180;-69
2023/12/03 03:19:37;;;;;;;13.47;8.53;;;19.40;56.00;;;;;;5012908;28;20247;-69
2023/12/03 03:22:02;;;;;;;9.43;7.37;;;19.40;56.00;;;;;;5012860;28;20715;-69
2023/12/03 03:24:28;;;;;;;13.07;9.33;;;19.40;56.00;;;;;;5013046;28;20227;-68
2023/12/03 03:26:53;;;;;;;9.37;6.73;;;19.40;56.00;;;;;;5012696;28;20196;-68
2023/12/03 03:29:19;;;;;;;9.73;7.77;;;19.40;56.00;;;;;;5012738;28;20647;-68
2023/12/03 03:31:45;;;;;;;10.60;8.87;;;19.40;56.00;;;;;;5012756;28;20203;-69
2023/12/03 03:34:10;;;;;;;10.17;7.80;;;19.40;56.00;;;;;;5010274;28;20180;-68
2023/12/03 03:36:36;;;;;;;9.30;7.10;;;19.40;56.00;;;;;;5012499;28;20204;-69
2023/12/03 03:39:02;;;;;;;11.27;8.13;;;19.40;56.00;;;;;;5012510;28;20219;-68
2023/12/03 03:41:27;;;;;;;9.10;7.40;;;19.40;56.00;;;;;;5012725;28;20258;-68
2023/12/03 03:43:53;;;;;;;12.73;8.63;;;19.40;56.10;;;;;;5012452;28;20969;-69
2023/12/03 03:46:19;;;;;;;7.80;6.50;;;19.30;56.00;;;;;;5012343;28;20212;-66
2023/12/03 03:48:44;;;;;;;10.77;7.47;;;19.30;56.00;;;;;;5011030;28;20187;-69
2023/12/03 03:51:10;;;;;;;10.10;7.80;;;19.30;56.00;;;;;;5012324;28;20180;-66
2023/12/03 03:53:35;;;;;;;12.67;8.90;;;19.30;56.00;;;;;;5012303;28;20187;-66
2023/12/03 03:56:08;;;;;;;9.93;7.53;;;19.30;56.00;;;;;;5012078;28;20203;-67
2023/12/03 03:58:36;;;;;;;9.27;7.60;;;19.30;56.00;;;;;;5012420;28;20600;-68
2023/12/03 04:01:06;;;;;;;10.77;7.53;;;19.30;56.00;;;;;;5012128;28;20478;-67
2023/12/03 04:03:32;;;;;;;11.97;8.20;;;19.30;56.10;;;;;;5012087;28;20411;-67
2023/12/03 04:06:04;;;;;;;9.77;6.80;;;19.30;56.00;;;;;;5011975;28;20443;-66
2023/12/03 04:08:30;;;;;;;10.73;7.13;;;19.30;56.00;;;;;;5011928;28;20659;-67
2023/12/03 04:10:56;;;;;;;10.30;7.30;;;19.30;56.10;;;;;;5011974;28;20528;-68
2023/12/03 04:13:21;;;;;;;9.23;6.30;;;19.30;56.10;;;;;;5011913;28;20192;-68
2023/12/03 04:15:47;;;;;;;10.47;7.97;;;19.30;56.10;;;;;;5011963;28;20212;-68
2023/12/03 04:18:13;;;;;;;10.57;7.70;;;19.30;56.10;;;;;;5011847;28;20195;-68
2023/12/03 04:20:38;;;;;;;9.23;6.97;;;19.30;56.10;;;;;;5011771;28;20168;-66
2023/12/03 04:23:04;;;;;;;9.90;7.90;;;19.30;56.10;;;;;;5011682;28;20543;-67
2023/12/03 04:25:30;;;;;;;9.90;6.87;;;19.30;56.10;;;;;;5011478;28;20220;-68
2023/12/03 04:27:56;;;;;;;9.90;7.67;;;19.30;56.10;;;;;;5011624;28;20184;-67
2023/12/03 04:30:22;;;;;;;10.63;8.53;;;19.30;56.10;;;;;;5011617;28;20418;-67
2023/12/03 04:32:47;;;;;;;9.77;7.00;;;19.30;56.10;;;;;;5011507;28;20418;-67
2023/12/03 04:35:14;;;;;;;7.57;6.43;;;19.20;56.00;;;;;;5011380;28;20208;-67
2023/12/03 04:37:40;;;;;;;9.97;6.90;;;19.30;56.10;;;;;;5011492;28;20168;-66
2023/12/03 04:40:06;;;;;;;8.67;7.07;;;19.30;56.10;;;;;;5011711;28;20446;-68
2023/12/03 04:42:32;;;;;;;9.00;6.57;;;19.30;56.10;;;;;;5011454;28;20819;-68
2023/12/03 04:44:58;;;;;;;9.83;7.63;;;19.30;56.10;;;;;;5011135;28;20501;-68
2023/12/03 04:47:23;;;;;;;9.60;7.00;;;19.20;56.10;;;;;;5011279;28;20226;-67
2023/12/03 04:49:49;;;;;;;9.17;6.93;;;19.30;56.10;;;;;;5011300;28;20267;-68
2023/12/03 04:52:14;;;;;;;8.77;6.33;;;19.20;56.10;;;;;;5011171;28;20191;-68
2023/12/03 04:54:40;;;;;;;9.33;6.97;;;19.20;56.60;;;;;;5010972;28;20200;-68
2023/12/03 04:57:06;;;;;;;9.73;7.03;;;19.20;56.10;;;;;;5011247;28;20180;-68
2023/12/03 04:59:31;;;;;;;8.97;6.80;;;19.20;56.10;;;;;;5011085;28;20272;-68
2023/12/03 05:01:57;;;;;;;9.97;6.87;;;19.20;56.10;;;;;;5011099;28;20643;-68
2023/12/03 05:04:25;;;;;;;8.40;5.70;;;19.20;56.10;;;;;;5010859;28;20172;-68
2023/12/03 05:06:51;;;;;;;10.03;6.80;;;19.20;56.10;;;;;;5010951;28;20589;-68
2023/12/03 05:09:16;;;;;;;7.47;5.77;;;19.20;56.10;;;;;;5010954;28;20416;-68
2023/12/03 05:11:44;;;;;;;8.50;6.80;;;19.20;56.10;;;;;;5011104;28;20184;-68
2023/12/03 05:14:10;;;;;;;10.73;7.83;;;19.20;56.10;;;;;;5010859;28;20594;-68
2023/12/03 05:16:36;;;;;;;7.03;5.80;;;19.20;56.10;;;;;;5010608;28;20470;-68
2023/12/03 05:19:01;;;;;;;9.30;6.37;;;19.20;56.10;;;;;;5010989;28;20434;-68
2023/12/03 05:21:27;;;;;;;8.40;6.80;;;19.20;56.10;;;;;;5010752;28;20175;-68
2023/12/03 05:23:53;;;;;;;10.03;6.30;;;19.20;56.10;;;;;;5010640;28;20172;-68
2023/12/03 05:26:18;;;;;;;9.97;8.10;;;19.20;56.10;;;;;;5010598;28;20695;-68
2023/12/03 05:28:44;;;;;;;9.57;6.93;;;19.20;56.10;;;;;;5010604;28;20184;-68
2023/12/03 05:31:10;;;;;;;10.20;7.90;;;19.20;56.10;;;;;;5010554;28;20212;-68
2023/12/03 05:33:35;;;;;;;8.00;6.23;;;19.20;56.10;;;;;;5010497;28;20426;-66
2023/12/03 05:36:01;;;;;;;8.70;7.10;;;19.10;56.10;;;;;;5009014;28;20219;-68
2023/12/03 05:38:27;;;;;;;10.10;6.77;;;19.20;56.20;;;;;;5010434;28;20188;-68
2023/12/03 05:40:52;;;;;;;10.20;6.53;;;19.10;56.10;;;;;;5010472;28;20647;-68
2023/12/03 05:43:18;;;;;;;9.57;6.40;;;19.10;56.10;;;;;;5010439;28;20678;-68
2023/12/03 05:45:44;;;;;;;10.17;6.87;;;19.10;56.10;;;;;;5010253;28;20282;-68
2023/12/03 05:48:09;;;;;;;7.47;6.20;;;19.10;56.10;;;;;;5010386;28;20287;-68
2023/12/03 05:50:35;;;;;;;8.17;6.00;;;19.10;56.10;;;;;;5008989;28;20180;-68
2023/12/03 05:53:01;;;;;;;7.23;5.67;;;19.10;56.10;;;;;;5010276;28;20610;-68
2023/12/03 05:55:26;;;;;;;9.30;6.50;;;19.10;56.10;;;;;;5010214;28;20315;-68
2023/12/03 05:57:52;;;;;;;8.33;6.07;;;19.10;56.10;;;;;;5012347;28;20255;-68
2023/12/03 06:00:17;;;;;;;9.97;7.00;;;19.10;56.10;;;;;;5014408;28;20172;-68
2023/12/03 06:02:44;;;;;;;9.20;5.93;;;19.10;56.10;;;;;;5012956;28;20612;-68
2023/12/03 06:05:10;;;;;;;7.80;5.67;;;19.10;56.10;;;;;;5014170;28;20196;-68
2023/12/03 06:07:35;;;;;;;8.40;6.33;;;19.20;56.20;;;;;;5014223;28;20937;-68
2023/12/03 06:10:01;;;;;;;9.83;7.07;;;19.10;56.10;;;;;;5014100;28;20180;-68
2023/12/03 06:12:26;;;;;;;8.27;6.40;;;19.10;56.10;;;;;;5014120;28;20180;-68
2023/12/03 06:14:52;;;;;;;7.60;5.80;;;19.10;56.10;;;;;;5013900;28;20210;-68
2023/12/03 06:17:18;;;;;;;8.23;6.00;;;19.10;56.10;;;;;;5014102;28;20183;-68
2023/12/03 06:19:44;;;;;;;7.27;5.53;;;19.10;56.10;;;;;;5013946;28;20177;-68
2023/12/03 06:22:10;;;;;;;8.50;6.30;;;19.10;56.10;;;;;;5013943;28;20206;-68
2023/12/03 06:24:35;;;;;;;7.37;6.03;;;19.10;56.10;;;;;;5014011;28;20529;-68
2023/12/03 06:27:01;;;;;;;8.27;6.47;;;19.10;56.10;;;;;;5014070;28;20494;-68
2023/12/03 06:29:27;;;;;;;7.87;6.30;;;19.10;56.10;;;;;;5013794;28;20219;-68
2023/12/03 06:31:53;;;;;;;8.67;5.83;;;19.10;56.10;;;;;;5013734;28;20168;-68
2023/12/03 06:34:18;;;;;;;7.63;5.70;;;19.10;56.10;;;;;;5013668;28;20176;-69
2023/12/03 06:36:44;;;;;;;6.70;5.10;;;19.10;56.10;;;;;;5013547;28;20204;-68
2023/12/03 06:39:10;;;;;;;8.17;5.73;;;19.10;56.10;;;;;;5013625;28;20200;-68
2023/12/03 06:41:36;;;;;;;6.13;5.33;;;19.10;56.10;;;;;;5013585;28;20173;-67
2023/12/03 06:44:01;;;;;;;7.97;5.80;;;19.10;56.10;;;;;;5013752;28;20527;-68
2023/12/03 06:46:27;;;;;;;6.37;5.30;;;19.10;56.10;;;;;;5013460;28;20492;-68
2023/12/03 06:48:53;;;;;;;6.53;5.33;;;19.10;56.10;;;;;;5013330;28;20526;-68
2023/12/03 06:51:18;;;;;;;7.97;6.03;;;19.10;56.10;;;;;;5013383;28;20198;-68
2023/12/03 06:53:44;;;;;;;7.27;5.57;;;19.10;56.10;;;;;;5013561;28;20203;-68
2023/12/03 06:56:10;;;;;;;6.77;5.90;;;19.10;56.10;;;;;;5013213;28;20722;-68
2023/12/03 06:58:36;;;;;;;8.37;5.50;;;19.10;56.10;;;;;;5013245;28;20220;-68
2023/12/03 07:01:02;;;;;;;6.83;4.70;;;19.10;56.10;;;;;;5013514;28;20439;-68
2023/12/03 07:03:28;;;;;;;5.40;4.80;;;19.10;56.20;;;;;;5011888;28;20234;-68
2023/12/03 07:05:54;;;;;;;6.10;4.90;;;19.10;56.20;;;;;;5013149;28;20204;-68
2023/12/03 07:08:20;;;;;;;6.50;5.20;;;19.10;56.10;;;;;;5012408;28;20319;-68
2023/12/03 07:10:46;;;;;;;8.57;5.97;;;19.10;56.10;;;;;;5012686;28;21025;-68
2023/12/03 07:13:11;;;;;;;6.50;5.40;;;19.20;56.20;;;;;;5013018;28;20450;-68
2023/12/03 07:15:37;;;;;;;7.93;5.90;;;19.20;56.20;;;;;;5013081;28;20247;-67
2023/12/03 07:18:03;;;;;;;6.27;5.00;;;19.20;56.20;;;;;;5013207;28;20254;-68
2023/12/03 07:20:29;;;;;;;6.00;5.07;;;19.20;56.10;;;;;;5012808;28;20169;-68
2023/12/03 07:22:55;;;;;;;7.47;5.47;;;19.20;56.20;;;;;;5012806;28;20549;-68
2023/12/03 07:25:21;;;;;;;7.80;5.30;;;19.20;56.10;;;;;;5012657;28;20354;-69
2023/12/03 07:27:47;;;;;;;7.00;5.73;;;19.20;56.10;;;;;;5012686;28;20462;-67
2023/12/03 07:30:13;;;;;;;6.30;4.60;;;19.30;56.20;;;;;;5012733;28;20910;-68
2023/12/03 07:32:38;;;;;;;7.43;4.90;;;19.30;56.20;;;;;;5012934;28;20179;-67
2023/12/03 07:35:04;;;;;;;5.67;4.83;;;19.30;56.10;;;;;;5012505;28;20266;-69
2023/12/03 07:37:30;;;;;;;5.40;4.70;;;19.30;56.10;;;;;;5012638;28;20200;-68
2023/12/03 07:39:56;;;;;;;7.03;5.43;;;19.30;56.10;;;;;;5012752;28;20419;-68
2023/12/03 07:42:21;;;;;;;5.60;4.60;;;19.30;56.10;;;;;;5012782;28;20182;-68
2023/12/03 07:44:47;;;;;;;6.53;4.93;;;19.30;56.10;;;;;;5012327;28;20196;-68
2023/12/03 07:47:13;;;;;;;6.30;4.80;;;19.30;56.10;;;;;;5012361;28;20177;-68
2023/12/03 07:49:38;;;;;;;6.53;4.80;;;19.30;56.10;;;;;;5012189;28;20531;-68
2023/12/03 07:52:04;;;;;;;6.00;4.60;;;19.40;56.10;;;;;;5012265;28;20176;-69
2023/12/03 07:54:30;;;;;;;7.70;5.70;;;19.40;56.10;;;;;;5012229;28;20191;-69
2023/12/03 07:56:55;;;;;;;6.03;4.83;;;19.40;56.10;;;;;;5012060;28;20407;-69
2023/12/03 07:59:21;;;;;;;6.53;5.50;;;19.40;56.10;;;;;;5012069;28;20180;-68
2023/12/03 08:01:47;;;;;;;6.80;5.10;;;19.40;56.10;;;;;;5011988;28;20173;-68
2023/12/03 08:04:13;;;;;;;6.23;5.30;;;19.40;56.40;;;;;;5010719;28;20559;-69
2023/12/03 08:06:38;;;;;;;7.10;4.70;;;19.40;56.10;;;;;;5011805;28;20446;-68
2023/12/03 08:09:04;;;;;;;6.90;5.87;;;19.40;56.10;;;;;;5011953;28;20168;-68
2023/12/03 08:11:30;;;;;;;5.60;4.30;;;19.40;56.00;;;;;;5011954;28;20830;-66
2023/12/03 08:13:56;;;;;;;8.70;6.93;;;19.40;56.00;;;;;;5010479;28;20416;-67
2023/12/03 08:16:22;;;;;;;6.00;4.80;;;19.40;56.10;;;;;;5011701;28;20234;-68
2023/12/03 08:18:48;;;;;;;7.00;5.00;;;19.40;56.10;;;;;;5011764;28;20407;-68
2023/12/03 08:21:14;;;;;;;7.73;4.93;;;19.40;56.00;;;;;;5011525;28;20200;-69
2023/12/03 08:23:41;;;;;;;5.90;4.13;;;19.40;56.00;;;;;;5011862;28;20187;-69
2023/12/03 08:26:07;;;;;;;5.53;4.63;;;19.40;56.00;;;;;;5011489;28;20463;-69
2023/12/03 08:28:33;;;;;;;4.80;4.17;;;19.40;56.00;;;;;;5011642;28;20910;-69
2023/12/03 08:31:00;;;;;;;6.03;5.00;;;19.40;56.00;;;;;;5011523;28;20549;-68
2023/12/03 08:33:25;;;;;;;6.07;4.87;;;19.40;56.10;;;;;;5011467;28;20639;-68
2023/12/03 08:35:51;;;;;;;7.43;5.23;;;19.40;56.00;;;;;;5011283;28;20466;-69
2023/12/03 08:38:16;;;;;;;5.80;4.17;;;19.40;56.00;;;;;;5011378;28;20927;-69
2023/12/03 08:40:42;;;;;;;6.67;4.53;;;19.40;56.00;;;;;;5010285;28;20176;-66
2023/12/03 08:43:08;;;;;;;6.03;4.70;;;19.40;56.00;;;;;;5011383;28;20219;-67
2023/12/03 08:45:34;;;;;;;6.10;5.30;;;19.40;56.00;;;;;;5011250;28;20200;-67
2023/12/03 08:48:03;;;;;;;5.57;4.50;;;19.40;56.00;;;;;;5011248;28;20520;-69
2023/12/03 08:50:31;;;;;;;6.37;4.93;;;19.40;56.10;;;;;;5011105;28;20419;-67
2023/12/03 08:52:58;;;;;;;6.53;4.57;;;19.40;56.00;;;;;;5011441;28;21038;-66
2023/12/03 08:55:23;;;;;;;6.23;5.03;;;19.40;56.00;;;;;;5011101;28;20463;-67
2023/12/03 08:57:49;;;;;;;6.57;4.47;;;19.40;56.60;;;;;;5011130;28;20413;-67
2023/12/03 09:00:16;;;;;;;6.63;4.50;;;19.40;56.10;;;;;;5011035;28;20172;-68
2023/12/03 09:02:45;;;;;;;6.37;4.80;;;19.40;56.10;;;;;;5010857;28;20180;-67
2023/12/03 09:05:11;;;;;;;5.07;4.57;;;19.40;56.00;;;;;;5010808;28;20937;-68
2023/12/03 09:07:37;;;;;;;7.10;5.00;;;19.40;56.10;;;;;;5010879;28;20471;-68
2023/12/03 09:10:03;;;;;;;4.57;4.10;;;19.40;56.10;;;;;;5010899;28;20278;-68
2023/12/03 09:12:29;;;;;;;5.30;4.80;;;19.40;56.10;;;;;;5010845;28;20172;-68
2023/12/03 09:14:54;;;;;;;4.60;4.10;;;19.40;56.10;;;;;;5010683;28;20525;-68
2023/12/03 09:17:21;;;;;;;6.90;4.90;;;19.40;56.10;;;;;;5010745;28;20165;-68
2023/12/03 09:19:46;;;;;;;6.40;4.57;;;19.40;56.10;;;;;;5010670;28;20183;-67
2023/12/03 09:22:12;;;;;;;5.23;4.40;;;19.40;56.60;;;;;;5010998;28;20420;-67
2023/12/03 09:24:38;;;;;;;7.00;4.50;;;19.40;56.10;;;;;;5010852;28;20239;-68
2023/12/03 09:27:03;;;;;;;6.37;4.30;;;19.40;56.10;;;;;;5010745;28;20204;-68
2023/12/03 09:29:29;;;;;;;7.00;4.77;;;19.40;56.10;;;;;;5010871;28;20180;-68
2023/12/03 09:31:54;;;;;;;5.30;4.00;;;19.40;56.10;;;;;;5009856;28;20641;-68
2023/12/03 09:34:20;;;;;;;6.70;4.50;;;19.30;56.00;;;;;;5010469;28;20223;-68
2023/12/03 09:36:46;;;;;;;5.43;4.43;;;19.30;56.00;;;;;;5010487;28;20226;-68
2023/12/03 09:39:11;;;;;;;5.57;4.20;;;19.40;56.10;;;;;;5010458;28;20180;-68
2023/12/03 09:41:47;;;;;;;5.60;4.60;;;19.40;56.10;;;;;;5010730;28;20184;-68
2023/12/03 09:44:19;;;;;;;6.93;4.73;;;19.30;56.00;;;;;;5010748;28;20168;-67
2023/12/03 09:46:46;;;;;;;5.50;4.30;;;19.30;56.00;;;;;;5009243;28;20423;-68
2023/12/03 09:49:14;;;;;;;5.10;3.53;;;19.30;56.00;;;;;;5010625;28;20811;-68
2023/12/03 09:51:41;;;;;;;4.40;4.00;;;19.30;56.00;;;;;;5010409;28;20414;-68
2023/12/03 09:54:08;;;;;;;5.73;4.00;;;19.30;56.00;;;;;;5010309;28;20415;-68
2023/12/03 09:56:34;;;;;;;5.93;4.20;;;19.30;56.00;;;;;;5010268;28;20473;-68
2023/12/03 09:59:01;;;;;;;5.10;4.57;;;19.30;56.10;;;;;;5010335;28;20415;-68
2023/12/03 10:01:29;;;;;;;4.70;3.77;;;19.30;56.10;;;;;;5010449;28;20768;-68
2023/12/03 10:03:54;;;;;;;6.90;4.43;;;19.30;56.10;;;;;;5010302;28;20400;-68
2023/12/03 10:06:22;;;;;;;6.30;4.60;;;19.30;56.10;;;;;;5010423;28;20769;-68
2023/12/03 10:08:49;;;;;;;5.33;4.33;;;19.30;56.20;;;;;;5010223;28;20180;-68
2023/12/03 10:11:23;;;;;;;5.87;4.03;;;19.30;56.20;;;;;;5010570;28;20481;-68
2023/12/03 10:13:50;;;;;;;7.30;4.17;;;19.30;56.20;;;;;;5010570;28;20402;-68
2023/12/03 10:16:16;;;;;;;9.70;5.90;;;19.30;56.30;;;;;;5010437;28;20478;-68
2023/12/03 10:18:43;;;;;;;6.90;4.70;;;19.30;56.30;;;;;;5010235;28;20415;-68
2023/12/03 10:21:09;;;;;;;9.00;5.30;;;19.30;56.20;;;;;;5010288;28;20530;-68
2023/12/03 10:23:36;;;;;;;9.10;6.10;;;19.30;56.20;;;;;;5010172;28;20481;-68
2023/12/03 10:26:12;;;;;;;12.83;7.20;;;19.30;56.20;;;;;;5009950;28;20550;-67
2023/12/03 10:28:42;;;;;;;13.30;8.23;;;19.40;56.20;;;;;;5010130;28;20411;-68
2023/12/03 10:31:12;;;;;;;9.90;7.10;;;19.40;56.20;;;;;;5010065;28;20485;-68
2023/12/03 10:33:38;;;;;;;13.77;7.97;;;19.40;56.20;;;;;;5010107;28;20481;-67
2023/12/03 10:36:04;;;;;;;14.33;8.23;;;19.40;56.20;;;;;;5009918;28;20569;-69
2023/12/03 10:38:36;;;;;;;14.03;8.13;;;19.40;56.20;;;;;;5010116;28;20408;-68
2023/12/03 10:41:07;;;;;;;19.10;9.50;;;19.40;56.20;;;;;;5010088;28;20969;-67
2023/12/03 10:43:37;;;;;;;23.10;11.00;;;19.40;56.20;;;;;;5011806;28;20875;-68
2023/12/03 10:46:10;;;;;;;16.83;10.37;;;19.40;56.20;;;;;;5013839;28;20435;-68
2023/12/03 10:48:37;;;;;;;15.37;9.80;;;19.40;56.20;;;;;;5013731;28;20422;-68
2023/12/03 10:51:04;;;;;;;18.70;12.83;;;19.40;56.20;;;;;;5013668;28;20411;-68
2023/12/03 10:53:34;;;;;;;24.03;13.17;;;19.40;56.20;;;;;;5013682;28;20411;-67
2023/12/03 10:56:05;;;;;;;27.67;14.63;;;19.40;56.30;;;;;;5013470;28;21002;-68
2023/12/03 10:58:33;;;;;;;21.50;13.23;;;19.40;56.30;;;;;;5013999;28;20450;-68
2023/12/03 11:01:20;;;;;;;29.43;12.93;;;19.40;56.30;;;;;;5013682;28;20918;-67
2023/12/03 11:04:05;;;;;;;22.47;14.10;;;19.40;56.30;;;;;;5013619;28;20454;-68
2023/12/03 11:06:34;;;;;;;27.83;14.10;;;19.40;56.30;;;;;;5012099;28;20443;-68
2023/12/03 11:09:00;;;;;;;23.07;13.47;;;19.40;56.40;;;;;;5013397;28;20418;-68
2023/12/03 11:11:26;;;;;;;36.63;17.37;;;19.40;56.30;;;;;;5013202;28;20423;-69
2023/12/03 11:13:55;;;;;;;32.47;14.17;;;19.40;56.30;;;;;;5013134;28;20422;-67
2023/12/03 11:16:21;;;;;;;25.07;14.20;;;19.40;56.30;;;;;;5013015;28;20463;-68
2023/12/03 11:19:01;;;;;;;28.50;14.90;;;19.40;56.30;;;;;;5013124;28;20465;-68
2023/12/03 11:21:56;;;;;;;26.80;14.57;;;19.40;56.30;;;;;;5013353;28;20426;-67
2023/12/03 11:24:24;;;;;;;26.43;13.40;;;19.50;56.40;;;;;;5010199;28;20435;-68
2023/12/03 11:26:50;;;;;;;29.63;15.33;;;19.40;56.30;;;;;;5012881;28;20443;-68
2023/12/03 11:29:15;;;;;;;28.10;15.17;;;19.40;56.40;;;;;;5013025;28;20434;-68
2023/12/03 11:31:41;;;;;;;31.90;16.07;;;19.40;56.30;;;;;;5013058;28;20184;-68
2023/12/03 11:34:10;;;;;;;25.53;13.80;;;19.40;56.40;;;;;;5013025;28;20183;-67
2023/12/03 11:36:42;;;;;;;29.10;14.27;;;19.50;56.40;;;;;;5012759;28;20235;-68
2023/12/03 11:39:08;;;;;;;25.80;13.60;;;19.40;56.30;;;;;;5012820;28;20486;-67
2023/12/03 11:41:42;;;;;;;34.43;16.30;;;19.50;56.40;;;;;;5012827;28;20554;-68
2023/12/03 11:44:26;;;;;;;26.33;14.87;;;19.50;56.40;;;;;;5012850;28;20615;-68
2023/12/03 11:47:08;;;;;;;23.53;12.30;;;19.50;56.50;;;;;;5012692;28;20426;-67
2023/12/03 11:49:35;;;;;;;30.33;15.43;;;19.50;56.40;;;;;;5012704;28;20482;-68
2023/12/03 11:52:01;;;;;;;34.20;15.23;;;19.40;56.40;;;;;;5012620;28;20960;-68
2023/12/03 11:54:54;;;;;;;28.20;14.03;;;19.40;56.40;;;;;;5012092;28;20423;-69
2023/12/03 11:57:19;;;;;;;28.47;15.07;;;19.50;56.50;;;;;;5012629;28;20410;-68
2023/12/03 11:59:45;;;;;;;25.23;13.40;;;19.40;56.40;;;;;;5012763;28;20505;-68
2023/12/03 12:02:12;;;;;;;23.47;13.60;;;19.40;56.40;;;;;;5012524;28;20176;-68
2023/12/03 12:04:37;;;;;;;24.17;12.80;;;19.40;56.90;;;;;;5012400;28;20775;-68
2023/12/03 12:07:15;;;;;;;28.63;14.13;;;19.40;56.40;;;;;;5012371;28;20403;-67
2023/12/03 12:09:40;;;;;;;30.87;14.60;;;19.40;56.40;;;;;;5012276;28;20195;-68
2023/12/03 12:12:06;;;;;;;21.73;12.83;;;19.40;56.40;;;;;;5012304;28;20415;-67
2023/12/03 12:14:32;;;;;;;27.93;14.93;;;19.40;56.40;;;;;;5012181;28;20686;-68
2023/12/03 12:16:57;;;;;;;29.90;14.63;;;19.40;56.40;;;;;;5012090;28;20207;-67
2023/12/03 12:19:23;;;;;;;24.90;14.57;;;19.40;56.40;;;;;;5012030;28;20200;-68
2023/12/03 12:21:56;;;;;;;25.90;15.13;;;19.40;56.40;;;;;;5012093;28;20180;-69
2023/12/03 12:24:22;;;;;;;21.30;13.30;;;19.40;56.30;;;;;;5012412;28;20194;-67
2023/12/03 12:26:49;;;;;;;26.30;13.50;;;19.40;56.40;;;;;;5012046;28;20922;-67
2023/12/03 12:29:15;;;;;;;27.07;13.60;;;19.40;56.30;;;;;;5012121;28;20415;-67
2023/12/03 12:31:41;;;;;;;25.63;14.43;;;19.40;56.30;;;;;;5012056;28;20785;-67
2023/12/03 12:34:07;;;;;;;26.60;14.90;;;19.40;56.30;;;;;;5011963;28;20993;-67