Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:13;;;;;;;56.00;37.55;;;;;;;;;;5046995;28;20028;-67
2022/03/25 00:03:39;;;;;;;60.05;38.85;;;;;;;;;;5046231;28;20310;-67
2022/03/25 00:06:04;;;;;;;64.22;38.95;;;;;;;;;;5044202;28;20020;-67
2022/03/25 00:08:30;;;;;;;61.15;40.00;;;;;;;;;;5047639;28;20151;-67
2022/03/25 00:10:55;;;;;;;64.40;39.65;;;;;;;;;;5046011;28;20025;-67
2022/03/25 00:13:21;;;;;;;60.92;37.80;;;;;;;;;;5049461;28;20056;-67
2022/03/25 00:15:47;;;;;;;64.13;40.10;;;;;;;;;;5042268;28;20253;-67
2022/03/25 00:18:12;;;;;;;63.65;39.20;;;;;;;;;;5045033;28;20136;-67
2022/03/25 00:20:37;;;;;;;60.75;39.45;;;;;;;;;;5040185;28;21056;-67
2022/03/25 00:23:02;;;;;;;61.97;39.28;;;;;;;;;;5044855;28;20460;-67
2022/03/25 00:25:28;;;;;;;62.28;39.42;;;;;;;;;;5042468;28;20482;-66
2022/03/25 00:27:53;;;;;;;68.85;40.65;;;;;;;;;;5046605;28;20456;-67
2022/03/25 00:30:19;;;;;;;63.33;41.20;;;;;;;;;;5044800;28;20033;-66
2022/03/25 00:32:44;;;;;;;63.05;39.63;;;;;;;;;;5040923;28;20044;-66
2022/03/25 00:35:10;;;;;;;60.97;39.88;;;;;;;;;;5038679;28;20446;-68
2022/03/25 00:37:35;;;;;;;66.28;41.65;;;;;;;;;;5042997;28;20024;-68
2022/03/25 00:40:01;;;;;;;65.60;40.83;;;;;;;;;;5044656;28;20075;-67
2022/03/25 00:42:27;;;;;;;66.63;42.15;;;;;;;;;;5024282;28;20017;-66
2022/03/25 00:44:55;;;;;;;67.97;40.88;;;;;;;;;;5042909;28;20031;-67
2022/03/25 00:47:20;;;;;;;64.95;41.17;;;;;;;;;;5041394;28;20131;-67
2022/03/25 00:49:46;;;;;;;63.03;41.08;;;;;;;;;;5042948;28;20147;-67
2022/03/25 00:52:11;;;;;;;64.60;39.92;;;;;;;;;;5042024;28;20243;-67
2022/03/25 00:54:36;;;;;;;64.35;40.28;;;;;;;;;;5043328;28;20068;-66
2022/03/25 00:57:02;;;;;;;66.88;41.72;;;;;;;;;;5043273;28;20482;-67
2022/03/25 00:59:28;;;;;;;71.70;42.95;;;;;;;;;;5047519;28;20386;-67
2022/03/25 01:01:53;;;;;;;64.18;42.33;;;;;;;;;;5062572;28;20078;-67
2022/03/25 01:04:18;;;;;;;67.60;42.70;;;;;;;;;;5065057;28;20020;-67
2022/03/25 01:06:43;;;;;;;63.33;40.55;;;;;;;;;;5058309;28;20029;-66
2022/03/25 01:09:09;;;;;;;66.10;41.85;;;;;;;;;;5065277;28;20518;-68
2022/03/25 01:11:35;;;;;;;65.50;40.92;;;;;;;;;;5060273;28;20444;-68
2022/03/25 01:14:01;;;;;;;66.18;42.83;;;;;;;;;;5065168;28;20491;-67
2022/03/25 01:16:27;;;;;;;66.88;41.67;;;;;;;;;;5059995;28;20031;-66
2022/03/25 01:18:52;;;;;;;65.18;42.95;;;;;;;;;;5047110;28;20471;-68
2022/03/25 01:21:18;;;;;;;67.97;43.30;;;;;;;;;;5060524;28;20081;-68
2022/03/25 01:23:43;;;;;;;69.35;41.85;;;;;;;;;;5053012;28;20122;-68
2022/03/25 01:26:09;;;;;;;69.55;43.45;;;;;;;;;;5043765;28;20021;-67
2022/03/25 01:28:34;;;;;;;66.85;42.63;;;;;;;;;;5042680;28;20096;-67
2022/03/25 01:31:03;;;;;;;66.30;44.28;;;;;;;;;;5038345;28;20052;-67
2022/03/25 01:33:29;;;;;;;71.13;45.88;;;;;;;;;;5043559;28;20025;-67
2022/03/25 01:35:55;;;;;;;72.38;44.33;;;;;;;;;;5038055;28;20036;-67
2022/03/25 01:38:21;;;;;;;67.70;43.65;;;;;;;;;;5044561;28;20021;-69
2022/03/25 01:40:46;;;;;;;69.40;45.80;;;;;;;;;;5041367;28;20408;-67
2022/03/25 01:43:11;;;;;;;73.15;45.33;;;;;;;;;;5044574;28;20021;-67
2022/03/25 01:45:37;;;;;;;74.47;44.55;;;;;;;;;;5039956;28;20392;-67
2022/03/25 01:48:10;;;;;;;69.72;46.15;;;;;;;;;;5025134;28;20422;-67
2022/03/25 01:50:36;;;;;;;69.88;45.13;;;;;;;;;;5038599;28;20581;-68
2022/03/25 01:53:03;;;;;;;72.70;44.90;;;;;;;;;;5044252;28;20029;-67
2022/03/25 01:55:35;;;;;;;72.82;44.90;;;;;;;;;;5042186;28;20017;-67
2022/03/25 01:58:01;;;;;;;74.43;46.95;;;;;;;;;;5043144;28;20456;-67
2022/03/25 02:00:30;;;;;;;75.95;45.92;;;;;;;;;;5041452;28;20067;-67
2022/03/25 02:02:55;;;;;;;73.07;46.72;;;;;;;;;;5040393;28;20115;-67
2022/03/25 02:05:20;;;;;;;79.30;48.47;;;;;;;;;;5039774;28;20100;-67
2022/03/25 02:07:46;;;;;;;77.05;48.15;;;;;;;;;;5040559;28;20073;-67
2022/03/25 02:10:11;;;;;;;76.72;48.78;;;;;;;;;;5040092;28;20756;-67
2022/03/25 02:12:38;;;;;;;82.30;49.30;;;;;;;;;;5041613;28;20025;-68
2022/03/25 02:15:05;;;;;;;79.88;47.40;;;;;;;;;;5039903;28;20024;-66
2022/03/25 02:17:31;;;;;;;79.35;46.92;;;;;;;;;;5060792;28;20025;-66
2022/03/25 02:19:56;;;;;;;72.95;47.22;;;;;;;;;;5042096;28;20368;-67
2022/03/25 02:22:22;;;;;;;75.65;48.88;;;;;;;;;;5043345;28;20483;-66
2022/03/25 02:24:49;;;;;;;75.78;46.92;;;;;;;;;;5062816;28;20039;-67
2022/03/25 02:27:16;;;;;;;77.10;48.08;;;;;;;;;;5061020;28;20020;-67
2022/03/25 02:29:41;;;;;;;81.78;49.40;;;;;;;;;;5059585;28;20165;-67
2022/03/25 02:32:07;;;;;;;84.93;49.67;;;;;;;;;;5059969;28;20229;-68
2022/03/25 02:34:32;;;;;;;87.13;51.08;;;;;;;;;;5059443;28;20032;-68
2022/03/25 02:36:58;;;;;;;80.15;51.58;;;;;;;;;;5057131;28;20027;-67
2022/03/25 02:39:23;;;;;;;89.00;52.47;;;;;;;;;;5062333;28;20016;-67
2022/03/25 02:41:49;;;;;;;82.93;48.97;;;;;;;;;;5059878;28;20028;-67
2022/03/25 02:44:15;;;;;;;85.55;49.75;;;;;;;;;;5063860;28;20047;-67
2022/03/25 02:46:40;;;;;;;86.43;52.13;;;;;;;;;;5058174;28;20100;-67
2022/03/25 02:49:05;;;;;;;80.72;48.40;;;;;;;;;;5063351;28;20107;-67
2022/03/25 02:51:31;;;;;;;81.97;51.15;;;;;;;;;;5038678;28;20415;-67
2022/03/25 02:53:56;;;;;;;86.55;50.95;;;;;;;;;;5023594;28;20487;-68
2022/03/25 02:56:23;;;;;;;79.25;48.38;;;;;;;;;;5040173;28;20040;-67
2022/03/25 02:58:49;;;;;;;99.35;54.40;;;;;;;;;;5039740;28;20033;-66
2022/03/25 03:01:14;;;;;;;90.70;52.00;;;;;;;;;;5037077;28;20434;-67
2022/03/25 03:03:40;;;;;;;89.07;51.83;;;;;;;;;;5041935;28;20204;-66
2022/03/25 03:06:06;;;;;;;96.55;56.00;;;;;;;;;;5037570;28;20044;-67
2022/03/25 03:08:32;;;;;;;93.70;54.67;;;;;;;;;;5042641;28;20053;-67
2022/03/25 03:10:57;;;;;;;89.70;52.95;;;;;;;;;;5038484;28;20504;-67
2022/03/25 03:13:23;;;;;;;97.65;54.72;;;;;;;;;;5042193;28;20036;-68
2022/03/25 03:15:49;;;;;;;94.70;55.60;;;;;;;;;;5046107;28;20032;-67
2022/03/25 03:18:14;;;;;;;91.22;54.63;;;;;;;;;;5062346;28;20020;-68
2022/03/25 03:20:40;;;;;;;92.20;53.67;;;;;;;;;;5066256;28;20370;-66
2022/03/25 03:23:06;;;;;;;98.95;55.08;;;;;;;;;;5062230;28;20029;-66
2022/03/25 03:25:31;;;;;;;94.75;54.95;;;;;;;;;;5060125;28;20028;-68
2022/03/25 03:27:56;;;;;;;98.22;56.17;;;;;;;;;;5060605;28;20312;-67
2022/03/25 03:30:22;;;;;;;87.78;52.55;;;;;;;;;;5041461;28;20475;-67
2022/03/25 03:32:47;;;;;;;99.82;55.92;;;;;;;;;;5038788;28;20088;-67
2022/03/25 03:35:14;;;;;;;98.63;55.15;;;;;;;;;;5034639;28;20039;-67
2022/03/25 03:37:42;;;;;;;97.80;55.67;;;;;;;;;;5039345;28;20392;-67
2022/03/25 03:40:09;;;;;;;96.70;55.78;;;;;;;;;;5040366;28;20487;-67
2022/03/25 03:42:35;;;;;;;97.40;57.05;;;;;;;;;;5040774;28;20029;-68
2022/03/25 03:45:00;;;;;;;103.25;58.42;;;;;;;;;;5021638;28;20033;-68
2022/03/25 03:47:26;;;;;;;106.07;58.58;;;;;;;;;;5040378;28;20025;-67
2022/03/25 03:49:53;;;;;;;105.40;59.25;;;;;;;;;;5038667;28;20017;-67
2022/03/25 03:52:19;;;;;;;104.90;59.33;;;;;;;;;;5020473;28;20475;-67
2022/03/25 03:54:45;;;;;;;110.63;60.72;;;;;;;;;;5043150;28;20040;-67
2022/03/25 03:57:10;;;;;;;109.32;61.15;;;;;;;;;;5043658;28;20431;-67
2022/03/25 03:59:36;;;;;;;105.85;59.42;;;;;;;;;;5045063;28;20479;-67
2022/03/25 04:02:03;;;;;;;104.45;58.17;;;;;;;;;;5023548;28;20475;-67
2022/03/25 04:04:29;;;;;;;108.90;59.30;;;;;;;;;;5044286;28;20055;-66
2022/03/25 04:06:54;;;;;;;113.07;61.63;;;;;;;;;;5022564;28;20449;-67
2022/03/25 04:09:20;;;;;;;110.97;62.92;;;;;;;;;;5058094;28;20023;-67
2022/03/25 04:11:45;;;;;;;107.32;61.00;;;;;;;;;;5061564;28;20115;-67
2022/03/25 04:14:10;;;;;;;109.88;63.10;;;;;;;;;;5065587;28;20119;-67
2022/03/25 04:16:36;;;;;;;116.85;63.85;;;;;;;;;;5061465;28;20029;-67
2022/03/25 04:19:01;;;;;;;106.25;62.08;;;;;;;;;;5063214;28;20415;-68
2022/03/25 04:21:26;;;;;;;108.72;60.70;;;;;;;;;;5060321;28;20305;-68
2022/03/25 04:23:52;;;;;;;118.53;64.47;;;;;;;;;;5062693;28;20032;-67
2022/03/25 04:26:17;;;;;;;114.30;64.38;;;;;;;;;;5063889;28;20502;-67
2022/03/25 04:28:43;;;;;;;117.18;66.75;;;;;;;;;;5064298;28;20029;-67
2022/03/25 04:31:08;;;;;;;116.95;63.63;;;;;;;;;;5043492;28;20036;-67
2022/03/25 04:33:34;;;;;;;120.70;65.68;;;;;;;;;;5063911;28;20024;-67
2022/03/25 04:36:00;;;;;;;107.05;62.00;;;;;;;;;;5037468;28;20577;-67
2022/03/25 04:38:25;;;;;;;116.10;63.70;;;;;;;;;;5045327;28;20042;-67
2022/03/25 04:40:51;;;;;;;114.40;64.68;;;;;;;;;;5042061;28;20033;-67
2022/03/25 04:43:16;;;;;;;119.25;66.40;;;;;;;;;;5046148;28;20090;-68
2022/03/25 04:45:42;;;;;;;126.05;67.15;;;;;;;;;;5038041;28;20032;-68
2022/03/25 04:48:10;;;;;;;132.23;70.97;;;;;;;;;;5025564;28;20021;-66
2022/03/25 04:50:36;;;;;;;122.47;67.53;;;;;;;;;;5039676;28;20111;-67
2022/03/25 04:53:01;;;;;;;121.65;65.80;;;;;;;;;;5041464;28;20848;-67
2022/03/25 04:55:27;;;;;;;114.85;63.30;;;;;;;;;;5042860;28;20055;-67
2022/03/25 04:57:52;;;;;;;120.20;68.15;;;;;;;;;;5022718;28;20029;-67
2022/03/25 05:00:18;;;;;;;126.03;67.65;;;;;;;;;;5042079;28;20047;-67
2022/03/25 05:02:43;;;;;;;129.45;69.18;;;;;;;;;;5058120;28;20662;-67
2022/03/25 05:05:09;;;;;;;130.30;71.18;;;;;;;;;;5039850;28;20021;-67
2022/03/25 05:07:34;;;;;;;124.90;70.53;;;;;;;;;;5060973;28;20045;-67
2022/03/25 05:10:00;;;;;;;125.95;70.07;;;;;;;;;;5059811;28;20024;-67
2022/03/25 05:12:26;;;;;;;122.55;69.13;;;;;;;;;;5061587;28;20532;-67
2022/03/25 05:14:52;;;;;;;130.98;73.00;;;;;;;;;;5051669;28;20029;-67
2022/03/25 05:17:17;;;;;;;121.80;67.82;;;;;;;;;;5022835;28;20016;-68
2022/03/25 05:19:44;;;;;;;127.05;68.55;;;;;;;;;;5041559;28;20037;-68
2022/03/25 05:22:09;;;;;;;118.05;66.25;;;;;;;;;;5040379;28;20514;-68
2022/03/25 05:24:34;;;;;;;130.27;70.00;;;;;;;;;;5042175;28;20033;-67
2022/03/25 05:27:00;;;;;;;132.38;71.82;;;;;;;;;;5040927;28;20055;-67
2022/03/25 05:29:26;;;;;;;130.07;72.28;;;;;;;;;;5043865;28;20092;-67
2022/03/25 05:31:51;;;;;;;134.73;71.82;;;;;;;;;;5038728;28;20116;-67
2022/03/25 05:34:16;;;;;;;129.35;71.25;;;;;;;;;;5056785;28;20079;-67
2022/03/25 05:36:41;;;;;;;122.10;66.28;;;;;;;;;;5036808;28;20047;-68
2022/03/25 05:39:07;;;;;;;130.40;72.38;;;;;;;;;;5042124;28;20711;-68
2022/03/25 05:41:33;;;;;;;131.68;70.70;;;;;;;;;;5039358;28;20104;-68
2022/03/25 05:43:59;;;;;;;134.10;70.95;;;;;;;;;;5041740;28;20048;-68
2022/03/25 05:46:24;;;;;;;133.85;71.55;;;;;;;;;;5040914;28;20021;-68
2022/03/25 05:48:49;;;;;;;136.30;73.63;;;;;;;;;;5043076;28;20029;-67
2022/03/25 05:51:14;;;;;;;125.65;69.40;;;;;;;;;;5047384;28;20020;-67
2022/03/25 05:53:40;;;;;;;132.27;73.00;;;;;;;;;;5065211;28;20028;-67
2022/03/25 05:56:06;;;;;;;133.88;73.25;;;;;;;;;;5060036;28;20307;-68
2022/03/25 05:58:35;;;;;;;139.23;71.13;;;;;;;;;;5064500;28;20120;-67
2022/03/25 06:01:01;;;;;;;125.90;69.10;;;;;;;;;;5056686;28;20537;-67
2022/03/25 06:03:26;;;;;;;138.75;72.43;;;;;;;;;;5062323;28;20079;-67
2022/03/25 06:05:52;;;;;;;126.78;68.20;;;;;;;;;;5052870;28;20669;-67
2022/03/25 06:08:17;;;;;;;134.73;71.20;;;;;;;;;;5062126;28;20044;-69
2022/03/25 06:10:43;;;;;;;132.50;73.00;;;;;;;;;;5059933;28;20036;-68
2022/03/25 06:13:08;;;;;;;132.10;72.88;;;;;;;;;;5061151;28;20312;-68
2022/03/25 06:15:34;;;;;;;131.95;69.47;;;;;;;;;;5062322;28;20036;-68
2022/03/25 06:17:59;;;;;;;139.52;75.68;;;;;;;;;;5057922;28;20287;-68
2022/03/25 06:20:27;;;;;;;135.68;75.00;;;;;;;;;;5051280;28;20442;-67
2022/03/25 06:22:53;;;;;;;137.15;74.97;;;;;;;;;;5041173;28;20112;-68
2022/03/25 06:25:18;;;;;;;126.47;69.32;;;;;;;;;;5042112;28;20155;-67
2022/03/25 06:27:47;;;;;;;130.38;72.45;;;;;;;;;;5042871;28;20336;-67
2022/03/25 06:30:13;;;;;;;129.32;73.20;;;;;;;;;;5039190;28;20379;-68
2022/03/25 06:32:39;;;;;;;141.02;77.65;;;;;;;;;;5041394;28;20059;-68
2022/03/25 06:35:04;;;;;;;129.77;74.28;;;;;;;;;;5035622;28;20021;-67
2022/03/25 06:37:29;;;;;;;133.18;72.78;;;;;;;;;;5042947;28;20032;-69
2022/03/25 06:39:55;;;;;;;128.18;69.63;;;;;;;;;;5039179;28;20024;-67
2022/03/25 06:42:20;;;;;;;135.15;74.97;;;;;;;;;;5040759;28;20021;-68
2022/03/25 06:44:46;;;;;;;133.65;74.78;;;;;;;;;;5042409;28;20058;-68
2022/03/25 06:47:11;;;;;;;132.98;75.30;;;;;;;;;;5053149;28;20088;-68
2022/03/25 06:49:36;;;;;;;130.18;72.45;;;;;;;;;;5060161;28;20023;-68
2022/03/25 06:52:02;;;;;;;121.82;71.30;;;;;;;;;;5062988;28;20028;-68
2022/03/25 06:54:28;;;;;;;124.97;71.45;;;;;;;;;;5061504;28;20016;-68
2022/03/25 06:56:54;;;;;;;120.95;70.18;;;;;;;;;;5059672;28;20067;-66
2022/03/25 06:59:21;;;;;;;123.65;70.15;;;;;;;;;;5060101;28;20020;-68
2022/03/25 07:01:46;;;;;;;125.55;68.95;;;;;;;;;;5058379;28;20082;-68
2022/03/25 07:04:12;;;;;;;122.35;69.40;;;;;;;;;;5060788;28;20534;-68
2022/03/25 07:06:38;;;;;;;116.03;67.20;;;;;;;;;;5058714;28;20220;-68
2022/03/25 07:09:04;;;;;;;118.65;68.13;;;;;;;;;;5058885;28;20044;-68
2022/03/25 07:11:29;;;;;;;119.35;67.57;;;;;;;;;;5062078;28;20033;-68
2022/03/25 07:13:55;;;;;;;119.25;66.13;;;;;;;;;;5061764;28;20048;-67
2022/03/25 07:16:20;;;;;;;107.97;65.25;;;;;;;;;;5040809;28;20028;-69
2022/03/25 07:18:46;;;;;;;110.20;64.70;;;;;;;;;;5043755;28;20407;-68
2022/03/25 07:21:12;;;;;;;104.15;62.15;;;;;;;;;;5064126;28;20024;-69
2022/03/25 07:23:37;;;;;;;105.13;62.28;;;;;;;;;;5057166;28;20056;-68
2022/03/25 07:26:04;;;;;;;108.72;63.63;;;;;;;;;;5037253;28;20118;-68
2022/03/25 07:28:30;;;;;;;98.47;61.17;;;;;;;;;;5042759;28;20017;-68
2022/03/25 07:30:56;;;;;;;113.13;62.55;;;;;;;;;;5040908;28;20106;-68
2022/03/25 07:33:21;;;;;;;102.43;61.05;;;;;;;;;;5027390;28;20542;-68
2022/03/25 07:35:46;;;;;;;101.72;63.80;;;;;;;;;;5041995;28;20021;-67
2022/03/25 07:38:11;;;;;;;100.57;59.78;;;;;;;;;;5045218;28;20434;-68
2022/03/25 07:40:37;;;;;;;93.10;59.92;;;;;;;;;;5045784;28;20391;-68
2022/03/25 07:43:02;;;;;;;98.30;58.72;;;;;;;;;;5045325;28;20021;-67
2022/03/25 07:45:27;;;;;;;95.50;58.85;;;;;;;;;;5045194;28;20029;-68
2022/03/25 07:47:53;;;;;;;92.88;57.65;;;;;;;;;;5044719;28;20025;-68
2022/03/25 07:50:19;;;;;;;91.38;56.53;;;;;;;;;;5040837;28;20029;-67
2022/03/25 07:52:46;;;;;;;87.32;55.97;;;;;;;;;;5046037;28;20029;-68
2022/03/25 07:55:11;;;;;;;89.53;55.42;;;;;;;;;;5041306;28;20066;-67
2022/03/25 07:57:37;;;;;;;87.70;57.42;;;;;;;;;;5045522;28;20104;-68
2022/03/25 08:00:11;;;;;;;92.50;54.60;;;;;;;;;;5044128;28;20028;-67
2022/03/25 08:02:37;;;;;;;92.32;57.30;;;;;;;;;;5044157;28;20075;-68
2022/03/25 08:05:02;;;;;;;86.25;55.85;;;;;;;;;;5045482;28;20375;-67
2022/03/25 08:07:27;;;;;;;83.22;54.33;;;;;;;;;;5064422;28;20407;-67
2022/03/25 08:09:52;;;;;;;82.93;55.00;;;;;;;;;;5064661;28;20025;-67
2022/03/25 08:12:18;;;;;;;83.40;54.83;;;;;;;;;;5063229;28;20020;-68
2022/03/25 08:14:43;;;;;;;82.65;54.47;;;;;;;;;;5063217;28;20483;-68
2022/03/25 08:17:08;;;;;;;87.50;55.60;;;;;;;;;;5059210;28;20025;-67
2022/03/25 08:19:33;;;;;;;84.85;54.92;;;;;;;;;;5062983;28;20037;-67
2022/03/25 08:21:59;;;;;;;84.50;53.13;;;;;;;;;;5060861;28;20070;-67
2022/03/25 08:29:54;;;;;;;78.95;51.88;;;;;;;;;;5064704;28;20093;-67
2022/03/25 08:32:20;;;;;;;77.93;53.50;;;;;;;;;;5060303;28;20299;-67
2022/03/25 08:34:46;;;;;;;73.78;50.70;;;;;;;;;;5045392;28;20039;-67
2022/03/25 08:37:11;;;;;;;77.32;50.05;;;;;;;;;;5060757;28;20032;-67
2022/03/25 08:39:36;;;;;;;72.40;47.60;;;;;;;;;;5062961;28;20158;-68
2022/03/25 08:42:02;;;;;;;69.90;47.63;;;;;;;;;;5060368;28;20032;-67
2022/03/25 08:44:28;;;;;;;73.47;47.53;;;;;;;;;;5045841;28;20533;-69
2022/03/25 08:46:53;;;;;;;74.32;48.88;;;;;;;;;;5058357;28;20151;-67
2022/03/25 08:49:18;;;;;;;74.80;50.10;;;;;;;;;;5062241;28;20116;-68
2022/03/25 08:51:43;;;;;;;68.70;46.95;;;;;;;;;;5058397;28;20047;-68
2022/03/25 08:54:09;;;;;;;69.60;48.50;;;;;;;;;;5062475;28;20032;-67
2022/03/25 08:56:35;;;;;;;65.80;46.58;;;;;;;;;;5061779;28;20025;-67
2022/03/25 08:59:01;;;;;;;67.40;46.60;;;;;;;;;;5065277;28;20059;-68
2022/03/25 09:01:27;;;;;;;66.53;46.92;;;;;;;;;;5040545;28;20071;-68
2022/03/25 09:03:52;;;;;;;67.47;45.60;;;;;;;;;;5063706;28;20052;-68
2022/03/25 09:06:18;;;;;;;68.35;47.30;;;;;;;;;;5054267;28;20020;-68
2022/03/25 09:08:43;;;;;;;71.50;47.65;;;;;;;;;;5063924;28;20074;-68
2022/03/25 09:11:09;;;;;;;63.28;44.60;;;;;;;;;;5060690;28;20027;-68
2022/03/25 09:13:35;;;;;;;64.22;41.60;;;;;;;;;;5065179;28;20031;-68
2022/03/25 09:16:00;;;;;;;57.35;39.75;;;;;;;;;;5059852;28;20495;-68
2022/03/25 09:18:25;;;;;;;56.03;37.78;;;;;;;;;;5063138;28;20070;-68
2022/03/25 09:20:51;;;;;;;56.13;37.22;;;;;;;;;;5058684;28;20442;-67
2022/03/25 09:23:17;;;;;;;64.88;44.75;;;;;;;;;;5063865;28;20096;-69
2022/03/25 09:25:42;;;;;;;64.82;43.83;;;;;;;;;;5060645;28;20020;-68
2022/03/25 09:28:08;;;;;;;57.83;42.67;;;;;;;;;;5061681;28;20027;-67
2022/03/25 09:30:35;;;;;;;62.72;42.65;;;;;;;;;;5061369;28;20029;-66
2022/03/25 09:33:00;;;;;;;56.75;40.10;;;;;;;;;;5062440;28;20108;-68
2022/03/25 09:35:26;;;;;;;57.25;41.20;;;;;;;;;;5056073;28;20055;-68
2022/03/25 09:37:51;;;;;;;58.65;39.22;;;;;;;;;;5062730;28;20052;-67
2022/03/25 09:40:21;;;;;;;58.38;38.83;;;;;;;;;;5061954;28;20017;-68
2022/03/25 09:42:47;;;;;;;58.08;40.67;;;;;;;;;;5063585;28;20024;-68
2022/03/25 09:45:13;;;;;;;57.22;40.25;;;;;;;;;;5059840;28;20335;-68
2022/03/25 09:47:39;;;;;;;54.47;37.22;;;;;;;;;;5060642;28;20019;-68
2022/03/25 09:50:06;;;;;;;52.22;34.78;;;;;;;;;;5057408;28;20016;-68
2022/03/25 09:52:33;;;;;;;46.28;34.03;;;;;;;;;;5043576;28;20078;-67
2022/03/25 09:54:59;;;;;;;55.53;36.65;;;;;;;;;;5062015;28;20024;-68
2022/03/25 09:57:26;;;;;;;50.47;34.67;;;;;;;;;;5058688;28;20112;-67
2022/03/25 09:59:52;;;;;;;45.33;33.47;;;;;;;;;;5063311;28;20023;-68
2022/03/25 10:02:17;;;;;;;48.30;34.08;;;;;;;;;;5055222;28;20025;-68
2022/03/25 10:04:43;;;;;;;47.30;34.58;;;;;;;;;;5039970;28;20586;-67
2022/03/25 10:07:15;;;;;;;46.50;32.95;;;;;;;;;;5049498;28;20433;-68
2022/03/25 10:09:41;;;;;;;42.38;29.10;;;;;;;;;;5061704;28;20406;-67
2022/03/25 10:12:18;;;;;;;40.97;28.77;;;;;;;;;;5059820;28;20025;-67
2022/03/25 10:14:46;;;;;;;43.67;27.65;;;;;;;;;;5061891;28;20379;-67
2022/03/25 10:17:12;;;;;;;33.90;24.65;;;;;;;;;;5055519;28;20530;-68
2022/03/25 10:19:45;;;;;;;35.42;26.30;;;;;;;;;;5041768;28;20076;-68
2022/03/25 10:22:12;;;;;;;34.38;24.30;;;;;;;;;;5056652;28;20028;-67
2022/03/25 10:24:48;;;;;;;32.75;24.60;;;;;;;;;;5043012;28;20093;-67
2022/03/25 10:27:15;;;;;;;33.95;23.40;;;;;;;;;;5057068;28;20009;-66
2022/03/25 10:29:42;;;;;;;41.17;26.35;;;;;;;;;;5062664;28;20102;-67
2022/03/25 10:32:13;;;;;;;36.10;25.35;;;;;;;;;;5060183;28;20027;-67
2022/03/25 10:34:39;;;;;;;33.00;22.77;;;;;;;;;;5042178;28;20106;-67
2022/03/25 10:37:06;;;;;;;28.52;19.60;;;;;;;;;;5059551;28;20509;-68
2022/03/25 10:39:32;;;;;;;27.92;19.48;;;;;;;;;;5059074;28;20341;-67
2022/03/25 10:41:59;;;;;;;29.38;20.20;;;;;;;;;;5060568;28;20104;-69
2022/03/25 10:44:35;;;;;;;26.65;19.42;;;;;;;;;;5059059;28;20517;-67
2022/03/25 10:47:18;;;;;;;37.22;26.52;;;;;;;;;;5058084;28;20020;-68
2022/03/25 10:49:46;;;;;;;43.40;31.45;;;;;;;;;;5060095;28;20201;-68
2022/03/25 10:52:26;;;;;;;54.63;38.45;;;;;;;;;;5058086;28;20024;-68
2022/03/25 10:55:12;;;;;;;50.20;36.80;;;;;;;;;;5063489;28;20067;-68
2022/03/25 10:58:06;;;;;;;53.47;39.13;;;;;;;;;;5058656;28;20024;-68
2022/03/25 11:00:33;;;;;;;52.47;37.75;;;;;;;;;;5053776;28;20508;-68
2022/03/25 11:02:58;;;;;;;54.28;38.05;;;;;;;;;;5058578;28;20142;-66
2022/03/25 11:05:24;;;;;;;57.42;40.78;;;;;;;;;;5055460;28;20335;-67
2022/03/25 11:07:51;;;;;;;53.22;41.72;;;;;;;;;;5062093;28;20424;-67
2022/03/25 11:10:18;;;;;;;57.63;42.00;;;;;;;;;;5057916;28;20575;-68
2022/03/25 11:12:47;;;;;;;59.67;43.25;;;;;;;;;;5062008;28;20013;-68
2022/03/25 11:15:13;;;;;;;56.63;40.75;;;;;;;;;;5061137;28;20317;-68
2022/03/25 11:17:42;;;;;;;53.35;41.22;;;;;;;;;;5040696;28;20113;-68
2022/03/25 11:20:12;;;;;;;54.42;40.20;;;;;;;;;;5056485;28;20157;-68
2022/03/25 11:22:44;;;;;;;56.30;40.03;;;;;;;;;;5060052;28;20462;-69
2022/03/25 11:25:13;;;;;;;59.85;42.22;;;;;;;;;;5060702;28;20020;-70
2022/03/25 11:27:39;;;;;;;54.63;41.38;;;;;;;;;;5044032;28;20032;-68
2022/03/25 11:30:09;;;;;;;54.08;41.33;;;;;;;;;;5061865;28;20016;-68
2022/03/25 11:32:46;;;;;;;52.35;40.13;;;;;;;;;;5057198;28;20028;-67
2022/03/25 11:35:20;;;;;;;57.13;41.75;;;;;;;;;;5057684;28;20514;-67
2022/03/25 11:37:46;;;;;;;58.78;43.50;;;;;;;;;;5059851;28;20024;-67
2022/03/25 11:40:15;;;;;;;57.10;44.33;;;;;;;;;;5060067;28;20368;-68
2022/03/25 11:42:44;;;;;;;57.42;42.60;;;;;;;;;;5059957;28;20337;-67
2022/03/25 11:45:37;;;;;;;61.15;44.95;;;;;;;;;;5061624;28;20032;-68
2022/03/25 11:48:03;;;;;;;61.15;45.80;;;;;;;;;;5061088;28;20017;-68
2022/03/25 11:50:32;;;;;;;58.25;43.17;;;;;;;;;;5055776;28;20020;-68
2022/03/25 11:52:58;;;;;;;59.92;42.67;;;;;;;;;;5044696;28;20078;-68
2022/03/25 11:55:24;;;;;;;62.20;46.38;;;;;;;;;;5060289;28;20491;-67
2022/03/25 11:57:49;;;;;;;61.45;44.63;;;;;;;;;;5062060;28;20056;-68
2022/03/25 12:00:41;;;;;;;60.55;46.20;;;;;;;;;;5061642;28;20479;-67
2022/03/25 12:03:06;;;;;;;61.10;42.47;;;;;;;;;;5040455;28;20033;-69
2022/03/25 12:05:32;;;;;;;60.88;44.03;;;;;;;;;;5043216;28;20047;-68
2022/03/25 12:08:35;;;;;;;58.53;43.33;;;;;;;;;;5061536;28;20048;-67
2022/03/25 12:11:01;;;;;;;57.22;41.88;;;;;;;;;;5057333;28;20501;-68
2022/03/25 12:13:45;;;;;;;57.30;41.80;;;;;;;;;;5058172;28;20078;-68
2022/03/25 12:16:10;;;;;;;58.00;42.88;;;;;;;;;;5060724;28;20024;-67
2022/03/25 12:18:45;;;;;;;57.63;41.17;;;;;;;;;;5064818;28;20527;-68
2022/03/25 12:21:11;;;;;;;57.45;42.35;;;;;;;;;;5059562;28;20024;-68
2022/03/25 12:23:37;;;;;;;55.45;40.20;;;;;;;;;;5064069;28;20050;-68
2022/03/25 12:26:02;;;;;;;55.15;40.90;;;;;;;;;;5063492;28;20020;-67
2022/03/25 12:28:27;;;;;;;59.05;41.00;;;;;;;;;;5045741;28;20040;-67
2022/03/25 12:30:54;;;;;;;54.35;40.78;;;;;;;;;;5062194;28;20032;-67
2022/03/25 12:33:20;;;;;;;57.63;40.63;;;;;;;;;;5064367;28;20029;-69
2022/03/25 12:35:46;;;;;;;53.40;40.38;;;;;;;;;;5040835;28;20028;-68
2022/03/25 12:38:19;;;;;;;54.63;40.17;;;;;;;;;;5064656;28;20036;-67
2022/03/25 12:40:45;;;;;;;;;;;;;;;;;;5061272;28;20127;-68
2022/03/25 12:43:11;;;;;;;54.65;41.55;;;;;;;;;;5064439;28;20431;-68
2022/03/25 12:45:48;;;;;;;54.08;42.65;;;;;;;;;;5060500;28;20069;-69
2022/03/25 12:48:15;;;;;;;51.15;40.72;;;;;;;;;;5063134;28;20016;-68
2022/03/25 12:50:48;;;;;;;57.40;43.00;;;;;;;;;;5058415;28;20435;-69
2022/03/25 12:53:14;;;;;;;56.85;43.28;;;;;;;;;;5064773;28;20090;-67
2022/03/25 12:55:39;;;;;;;54.28;41.08;;;;;;;;;;5062136;28;20029;-69
2022/03/25 12:58:09;;;;;;;55.90;39.17;;;;;;;;;;5065703;28;20471;-66
2022/03/25 13:00:40;;;;;;;52.08;40.97;;;;;;;;;;5061481;28;20478;-68
2022/03/25 13:03:06;;;;;;;53.88;41.53;;;;;;;;;;5064276;28;20025;-67
2022/03/25 13:05:32;;;;;;;55.30;41.08;;;;;;;;;;5060119;28;20046;-68
2022/03/25 13:07:58;;;;;;;54.70;39.88;;;;;;;;;;5063679;28;20106;-68
2022/03/25 13:10:24;;;;;;;56.00;40.15;;;;;;;;;;5063532;28;20021;-67
2022/03/25 13:12:53;;;;;;;56.63;40.63;;;;;;;;;;5062078;28;20090;-67
2022/03/25 13:15:19;;;;;;;52.33;39.72;;;;;;;;;;5046290;28;20028;-67
2022/03/25 13:17:46;;;;;;;52.60;37.75;;;;;;;;;;5059434;28;20028;-68
2022/03/25 13:20:22;;;;;;;50.00;36.15;;;;;;;;;;5062394;28;20012;-68
2022/03/25 13:22:59;;;;;;;50.88;38.17;;;;;;;;;;5068124;28;20047;-68
2022/03/25 13:25:26;;;;;;;50.33;37.95;;;;;;;;;;5060615;28;20020;-68
2022/03/25 13:27:52;;;;;;;53.90;38.80;;;;;;;;;;5060750;28;20475;-68
2022/03/25 13:30:18;;;;;;;53.83;39.22;;;;;;;;;;5061018;28;20440;-67
2022/03/25 13:32:43;;;;;;;52.03;37.88;;;;;;;;;;5059831;28;20319;-69
2022/03/25 13:35:10;;;;;;;55.65;39.97;;;;;;;;;;5053280;28;20418;-67
2022/03/25 13:37:36;;;;;;;50.70;37.75;;;;;;;;;;5041373;28;20021;-67
2022/03/25 13:40:02;;;;;;;52.92;39.30;;;;;;;;;;5042648;28;20036;-67
2022/03/25 13:42:31;;;;;;;54.53;39.63;;;;;;;;;;5040110;28;20037;-68
2022/03/25 13:45:09;;;;;;;50.15;36.75;;;;;;;;;;5042692;28;20561;-68
2022/03/25 13:47:35;;;;;;;57.13;38.38;;;;;;;;;;5039482;28;20021;-68
2022/03/25 13:50:10;;;;;;;47.35;37.03;;;;;;;;;;5039326;28;20044;-69
2022/03/25 13:52:35;;;;;;;51.30;38.47;;;;;;;;;;5040356;28;20036;-68
2022/03/25 13:55:14;;;;;;;50.45;38.05;;;;;;;;;;5041467;28;20032;-67
2022/03/25 13:57:39;;;;;;;49.85;38.25;;;;;;;;;;5057640;28;20024;-68
2022/03/25 14:00:06;;;;;;;52.88;40.05;;;;;;;;;;5060701;28;20096;-69
2022/03/25 14:02:32;;;;;;;46.65;35.75;;;;;;;;;;5057430;28;20031;-68
2022/03/25 14:04:59;;;;;;;51.55;35.53;;;;;;;;;;5060199;28;20116;-68
2022/03/25 14:07:24;;;;;;;47.80;34.55;;;;;;;;;;5059552;28;20075;-67
2022/03/25 14:09:54;;;;;;;48.55;35.95;;;;;;;;;;5059389;28;20347;-68
2022/03/25 14:12:22;;;;;;;45.58;35.70;;;;;;;;;;5062097;28;20058;-69
2022/03/25 14:14:58;;;;;;;46.20;33.90;;;;;;;;;;5061607;28;20227;-67
2022/03/25 14:17:31;;;;;;;48.20;35.45;;;;;;;;;;5059749;28;20182;-68