Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:21;;;;;;;8.30;2.67;;;;;;;18.27;28.76;100414.53;5022337;28;20032;-65
2023/06/11 00:04:49;;;;;;;6.82;2.33;;;;;;;18.30;29.03;100417.66;5023062;28;20052;-65
2023/06/11 00:07:16;;;;;;;6.65;2.53;;;;;;;18.27;29.22;100417.22;5038714;28;20048;-65
2023/06/11 00:09:43;;;;;;;7.28;2.40;;;;;;;18.21;29.10;100413.44;5038349;28;20519;-64
2023/06/11 00:12:09;;;;;;;7.85;2.33;;;;;;;18.17;29.07;100411.31;5022058;28;20040;-65
2023/06/11 00:14:35;;;;;;;7.15;2.38;;;;;;;18.21;29.32;100413.44;5022128;28;20131;-64
2023/06/11 00:17:01;;;;;;;3.53;2.38;;;;;;;18.18;29.28;100418.34;5038366;28;20036;-65
2023/06/11 00:19:29;;;;;;;3.30;2.20;;;;;;;18.17;29.10;100414.81;5021992;28;20571;-65
2023/06/11 00:21:56;;;;;;;9.70;2.47;;;;;;;18.22;29.39;100423.16;5005680;28;20473;-65
2023/06/11 00:24:22;;;;;;;6.95;2.63;;;;;;;18.08;29.33;100417.81;5021957;28;20093;-65
2023/06/11 00:26:48;;;;;;;8.30;2.78;;;;;;;18.06;29.45;100419.84;5021523;28;20060;-65
2023/06/11 00:29:14;;;;;;;6.43;2.80;;;;;;;18.04;29.50;100419.19;5054757;28;20040;-65
2023/06/11 00:31:40;;;;;;;4.85;2.30;;;;;;;17.99;29.94;100425.13;5038336;28;20059;-64
2023/06/11 00:34:06;;;;;;;4.07;2.30;;;;;;;18.00;29.76;100425.97;5038176;28;20036;-65
2023/06/11 00:36:33;;;;;;;9.05;2.42;;;;;;;17.93;29.87;100425.88;5021523;28;20049;-65
2023/06/11 00:38:59;;;;;;;4.30;2.42;;;;;;;17.87;29.81;100425.78;5005307;28;20547;-65
2023/06/11 00:41:25;;;;;;;8.25;2.45;;;;;;;17.93;29.87;100422.34;5021681;28;20135;-65
2023/06/11 00:43:54;;;;;;;9.88;2.50;;;;;;;17.93;30.03;100422.34;5022120;28;20368;-65
2023/06/11 00:46:21;;;;;;;4.68;2.20;;;;;;;17.88;30.18;100427.47;5038663;28;20044;-64
2023/06/11 00:48:49;;;;;;;5.50;2.22;;;;;;;17.97;30.27;100434.41;5038002;28;20044;-65
2023/06/11 00:51:25;;;;;;;6.90;2.22;;;;;;;18.27;30.28;100427.97;5021903;28;20506;-64
2023/06/11 00:53:52;;;;;;;7.07;2.40;;;;;;;17.82;30.44;100434.41;5038222;28;20033;-65
2023/06/11 00:56:19;;;;;;;5.93;2.47;;;;;;;17.75;30.51;100427.25;5021423;28;20041;-65
2023/06/11 00:58:48;;;;;;;11.75;2.28;;;;;;;17.85;30.51;100436.72;5021529;28;20051;-64
2023/06/11 01:01:21;;;;;;;3.92;2.53;;;;;;;18.02;30.50;100446.25;5022094;28;20044;-65
2023/06/11 01:03:52;;;;;;;7.20;2.30;;;;;;;17.97;30.78;100445.16;5021720;28;20071;-65
2023/06/11 01:06:21;;;;;;;8.70;2.25;;;;;;;17.95;30.83;100441.81;5038449;28;20051;-65
2023/06/11 01:08:52;;;;;;;8.05;2.40;;;;;;;17.95;30.79;100441.81;5021502;28;20084;-64
2023/06/11 01:11:21;;;;;;;8.00;2.50;;;;;;;17.65;30.85;100449.03;5038996;28;20072;-65
2023/06/11 01:13:51;;;;;;;6.72;2.63;;;;;;;17.84;30.87;100440.44;5022394;28;20041;-65
2023/06/11 01:16:37;;;;;;;4.75;2.38;;;;;;;18.18;30.70;100451.44;5054477;28;20032;-65
2023/06/11 01:19:30;;;;;;;4.78;2.40;;;;;;;18.18;30.56;100450.59;5005176;28;20102;-65
2023/06/11 01:22:00;;;;;;;6.00;2.38;;;;;;;17.97;30.90;100446.00;5021202;28;20067;-65
2023/06/11 01:24:53;;;;;;;5.00;2.38;;;;;;;18.07;30.85;100437.63;5038188;28;20044;-65
2023/06/11 01:27:29;;;;;;;4.70;2.25;;;;;;;18.21;30.68;100451.06;5037787;28;20057;-65
2023/06/11 01:29:57;;;;;;;3.88;2.15;;;;;;;17.97;31.13;100448.69;5037814;28;20052;-65
2023/06/11 01:32:25;;;;;;;2.97;2.00;;;;;;;17.97;31.00;100447.84;5021543;28;20040;-65
2023/06/11 01:35:03;;;;;;;3.58;2.20;;;;;;;18.17;30.88;100449.75;5005619;28;20131;-65
2023/06/11 01:37:39;;;;;;;3.80;2.20;;;;;;;17.70;30.96;100446.63;5022957;28;20044;-65
2023/06/11 01:40:06;;;;;;;12.98;2.50;;;;;;;17.80;31.16;100457.09;5041746;28;20066;-66
2023/06/11 01:42:42;;;;;;;5.00;2.40;;;;;;;17.72;31.07;100455.34;5025966;28;20043;-65
2023/06/11 01:45:08;;;;;;;3.83;1.95;;;;;;;17.84;31.08;100466.47;5024734;28;20044;-65
2023/06/11 01:47:34;;;;;;;11.90;2.38;;;;;;;17.75;30.81;100470.25;5041159;28;20050;-65
2023/06/11 01:50:02;;;;;;;5.60;2.03;;;;;;;17.75;30.80;100475.63;5024860;28;20434;-65
2023/06/11 01:52:29;;;;;;;4.93;1.98;;;;;;;17.71;30.87;100468.97;5024723;28;20037;-65
2023/06/11 01:54:54;;;;;;;4.60;2.42;;;;;;;17.72;30.73;100479.53;5008559;28;20067;-66
2023/06/11 01:57:21;;;;;;;3.10;1.90;;;;;;;17.93;30.85;100479.63;5041111;28;20053;-65
2023/06/11 01:59:47;;;;;;;5.65;2.53;;;;;;;17.75;30.76;100481.00;5008340;28;20373;-64
2023/06/11 02:02:14;;;;;;;8.70;3.00;;;;;;;18.07;30.96;100481.50;5040962;28;20059;-65
2023/06/11 02:04:40;;;;;;;10.13;2.80;;;;;;;17.77;30.92;100478.97;5008128;28;20040;-65
2023/06/11 02:07:06;;;;;;;5.70;2.38;;;;;;;17.77;30.88;100479.81;5024476;28;20044;-65
2023/06/11 02:09:32;;;;;;;4.45;2.33;;;;;;;17.86;30.91;100485.94;5040721;28;20051;-65
2023/06/11 02:11:58;;;;;;;10.23;2.80;;;;;;;17.81;31.31;100485.63;5024562;28;20102;-66
2023/06/11 02:14:24;;;;;;;10.75;3.28;;;;;;;17.80;31.18;100495.56;5024428;28;20036;-65
2023/06/11 02:16:50;;;;;;;5.18;2.35;;;;;;;17.80;31.19;100486.66;5008135;28;20044;-65
2023/06/11 02:19:18;;;;;;;8.00;2.40;;;;;;;17.88;31.13;100491.97;5040830;28;20346;-65
2023/06/11 02:21:46;;;;;;;4.45;2.50;;;;;;;17.88;31.19;100491.97;5024040;28;20135;-65
2023/06/11 02:24:11;;;;;;;7.00;2.92;;;;;;;17.92;31.16;100494.09;5023994;28;20041;-65
2023/06/11 02:26:37;;;;;;;5.43;2.47;;;;;;;17.99;31.04;100496.88;5007647;28;20056;-64
2023/06/11 02:29:03;;;;;;;5.90;2.50;;;;;;;17.95;30.98;100487.50;5023936;28;20044;-65
2023/06/11 02:31:29;;;;;;;6.78;2.30;;;;;;;18.02;30.68;100499.22;5007833;28;20040;-65
2023/06/11 02:33:55;;;;;;;4.28;2.50;;;;;;;18.06;30.96;100495.97;5040630;28;20498;-65
2023/06/11 02:36:22;;;;;;;7.55;2.85;;;;;;;18.20;30.88;100502.34;5040343;28;20093;-65
2023/06/11 02:38:48;;;;;;;5.43;2.35;;;;;;;18.23;30.70;100510.91;5040576;28;20052;-65
2023/06/11 02:41:15;;;;;;;6.40;2.45;;;;;;;18.18;30.93;100504.38;4980088;28;20064;-65
2023/06/11 02:43:41;;;;;;;6.63;2.60;;;;;;;18.30;31.01;100509.13;4980285;28;20519;-65
2023/06/11 02:46:07;;;;;;;9.10;2.38;;;;;;;18.30;30.90;100510.97;4980121;28;20061;-65
2023/06/11 02:48:33;;;;;;;11.60;2.33;;;;;;;18.34;30.74;100506.91;4963712;28;20045;-65
2023/06/11 02:50:59;;;;;;;8.23;2.55;;;;;;;18.32;30.70;100509.78;4964242;28;20422;-65
2023/06/11 02:53:25;;;;;;;4.93;2.50;;;;;;;18.37;30.81;100515.44;4964481;28;20371;-65
2023/06/11 02:55:51;;;;;;;5.03;2.70;;;;;;;18.39;30.68;100515.25;4963897;28;20224;-65
2023/06/11 02:58:16;;;;;;;8.73;2.50;;;;;;;18.50;30.58;100522.84;4963835;28;20164;-65
2023/06/11 03:00:42;;;;;;;9.05;3.50;;;;;;;18.57;30.53;100520.25;4963953;28;20046;-65
2023/06/11 03:03:08;;;;;;;9.32;3.00;;;;;;;18.63;30.41;100531.09;4948037;28;20053;-65
2023/06/11 03:05:40;;;;;;;6.50;2.50;;;;;;;18.76;30.38;100530.44;4964262;28;20041;-65
2023/06/11 03:08:06;;;;;;;5.53;1.98;;;;;;;18.71;30.08;100522.09;4964044;28;20060;-65
2023/06/11 03:10:32;;;;;;;5.75;2.33;;;;;;;18.79;30.08;100533.56;4956991;28;20066;-65
2023/06/11 03:12:58;;;;;;;3.58;2.10;;;;;;;18.90;29.92;100526.84;4972914;28;20155;-65
2023/06/11 03:15:24;;;;;;;6.70;2.20;;;;;;;18.95;29.71;100540.59;5015540;28;20049;-65
2023/06/11 03:17:51;;;;;;;3.83;2.00;;;;;;;19.28;29.45;100542.63;4999153;28;20469;-65
2023/06/11 03:20:19;;;;;;;3.95;1.70;;;;;;;19.02;29.87;100547.72;4999278;28;20057;-65
2023/06/11 03:22:44;;;;;;;2.55;1.95;;;;;;;19.17;29.59;100550.38;4998875;28;20053;-65
2023/06/11 03:25:13;;;;;;;4.32;1.75;;;;;;;19.21;29.22;100546.25;4998589;28;20175;-65
2023/06/11 03:27:40;;;;;;;4.80;1.50;;;;;;;19.23;29.36;100550.44;4999101;28;20075;-65
2023/06/11 03:30:06;;;;;;;5.03;2.15;;;;;;;19.47;29.19;100550.09;4998745;28;20562;-65
2023/06/11 03:32:35;;;;;;;4.65;2.17;;;;;;;19.28;29.19;100548.00;4982927;28;20512;-65
2023/06/11 03:35:01;;;;;;;7.80;2.40;;;;;;;19.36;28.98;100558.69;4983037;28;20045;-65
2023/06/11 03:37:27;;;;;;;4.55;1.90;;;;;;;19.49;28.97;100555.28;4982617;28;20049;-65
2023/06/11 03:39:56;;;;;;;3.95;1.95;;;;;;;19.58;28.86;100556.81;4976300;28;20046;-65
2023/06/11 03:42:23;;;;;;;6.20;2.00;;;;;;;19.63;28.36;100554.38;4979992;28;20477;-65
2023/06/11 03:44:49;;;;;;;7.75;2.00;;;;;;;19.72;28.31;100556.75;4999348;28;20119;-65
2023/06/11 03:47:16;;;;;;;6.55;1.98;;;;;;;19.75;28.18;100563.59;4999294;28;20050;-65
2023/06/11 03:49:43;;;;;;;8.38;2.05;;;;;;;19.87;28.12;100554.78;4982237;28;20080;-65
2023/06/11 03:52:09;;;;;;;9.75;2.40;;;;;;;19.91;27.59;100556.06;4966455;28;20037;-65
2023/06/11 03:54:35;;;;;;;5.25;2.20;;;;;;;19.95;27.47;100562.75;4982199;28;20049;-65
2023/06/11 03:57:01;;;;;;;6.05;1.90;;;;;;;20.01;27.38;100561.97;4982474;28;20405;-65
2023/06/11 03:59:28;;;;;;;3.53;1.50;;;;;;;20.07;27.20;100557.63;4982099;28;20455;-65
2023/06/11 04:01:54;;;;;;;3.40;1.85;;;;;;;20.06;26.85;100555.97;4981485;28;20077;-65
2023/06/11 04:04:22;;;;;;;6.25;1.60;;;;;;;20.06;27.02;100545.19;4998601;28;20046;-65
2023/06/11 04:06:48;;;;;;;8.80;1.58;;;;;;;20.08;27.07;100546.63;4982013;28;20144;-64
2023/06/11 04:09:14;;;;;;;7.50;1.40;;;;;;;20.13;26.61;100546.06;4965785;28;20041;-65
2023/06/11 04:11:41;;;;;;;5.35;1.30;;;;;;;20.16;26.59;100536.78;5002458;28;20147;-65
2023/06/11 04:14:07;;;;;;;3.28;1.40;;;;;;;20.19;26.72;100544.47;5005750;28;20138;-66
2023/06/11 04:16:33;;;;;;;4.47;1.58;;;;;;;20.23;26.71;100538.47;5055161;28;20048;-65
2023/06/11 04:18:59;;;;;;;4.78;1.40;;;;;;;20.35;26.40;100541.44;5021797;28;20567;-65
2023/06/11 04:21:25;;;;;;;3.08;1.20;;;;;;;20.36;26.34;100545.81;5021879;28;20044;-65
2023/06/11 04:23:51;;;;;;;4.63;1.40;;;;;;;20.49;26.14;100551.28;5022002;28;20151;-65
2023/06/11 04:26:20;;;;;;;3.50;1.50;;;;;;;20.59;25.86;100557.97;5021709;28;20056;-65
2023/06/11 04:28:48;;;;;;;1.85;1.17;;;;;;;20.68;25.82;100548.66;5022051;28;20067;-65
2023/06/11 04:31:16;;;;;;;6.32;1.60;;;;;;;20.68;25.83;100555.94;5005962;28;20040;-65
2023/06/11 04:33:43;;;;;;;4.90;1.30;;;;;;;20.72;25.94;100546.41;5021803;28;20042;-64
2023/06/11 04:36:09;;;;;;;2.60;1.20;;;;;;;20.71;25.85;100548.25;5021723;28;20377;-65
2023/06/11 04:38:37;;;;;;;9.38;1.42;;;;;;;20.80;25.53;100555.19;5021862;28;20052;-67
2023/06/11 04:41:05;;;;;;;3.03;1.30;;;;;;;21.08;25.33;100558.63;5005676;28;20043;-65
2023/06/11 04:43:36;;;;;;;3.70;1.33;;;;;;;20.89;25.64;100551.28;5038153;28;20040;-65
2023/06/11 04:46:04;;;;;;;1.65;1.25;;;;;;;21.07;25.24;100543.47;5006115;28;20499;-65
2023/06/11 04:48:32;;;;;;;1.85;1.13;;;;;;;21.03;25.24;100553.00;5021958;28;20392;-65
2023/06/11 04:51:02;;;;;;;2.80;1.40;;;;;;;21.14;25.08;100555.09;5021583;28;20055;-65
2023/06/11 04:53:37;;;;;;;3.00;1.30;;;;;;;21.12;25.07;100562.59;5023295;28;20060;-64
2023/06/11 04:56:05;;;;;;;3.35;1.30;;;;;;;21.12;24.81;100550.94;5022509;28;20055;-65
2023/06/11 04:58:35;;;;;;;4.03;1.10;;;;;;;21.22;24.58;100564.88;5022268;28;20074;-65
2023/06/11 05:01:01;;;;;;;1.58;1.00;;;;;;;21.24;24.26;100565.53;5021157;28;20040;-65
2023/06/11 05:03:29;;;;;;;3.70;1.20;;;;;;;21.28;24.42;100569.50;5005242;28;20040;-65
2023/06/11 05:05:55;;;;;;;1.83;1.00;;;;;;;21.41;24.55;100564.94;5021601;28;20056;-65
2023/06/11 05:08:25;;;;;;;7.13;1.15;;;;;;;21.56;24.15;100548.53;5005672;28;20055;-65
2023/06/11 05:10:53;;;;;;;3.10;1.20;;;;;;;21.67;24.05;100558.72;5021370;28;20087;-65
2023/06/11 05:13:27;;;;;;;4.72;1.38;;;;;;;21.95;23.61;100570.22;5025478;28;20037;-65
2023/06/11 05:15:58;;;;;;;7.07;1.10;;;;;;;21.92;23.28;100569.78;5043372;28;20051;-65
2023/06/11 05:18:25;;;;;;;5.53;1.30;;;;;;;22.11;23.04;100564.34;5025526;28;20049;-65
2023/06/11 05:20:53;;;;;;;6.97;1.10;;;;;;;22.08;22.82;100566.66;5025390;28;20105;-65
2023/06/11 05:23:27;;;;;;;4.25;1.20;;;;;;;22.09;22.64;100568.31;5041644;28;20143;-65
2023/06/11 05:25:58;;;;;;;4.15;1.20;;;;;;;22.14;22.58;100565.81;5026059;28;20056;-65
2023/06/11 05:28:24;;;;;;;;;;;;;;;22.72;22.04;100573.00;5026228;28;20056;-65
2023/06/11 05:30:51;;;;;;;4.57;1.15;;;;;;;22.26;21.96;100572.25;5041467;28;20348;-65
2023/06/11 05:33:17;;;;;;;1.30;1.10;;;;;;;22.20;22.01;100565.81;5025007;28;20508;-65
2023/06/11 05:35:45;;;;;;;1.98;1.27;;;;;;;22.45;21.47;100576.81;5041231;28;20480;-65
2023/06/11 05:38:11;;;;;;;4.45;1.17;;;;;;;22.54;21.58;100560.13;5024849;28;20213;-65
2023/06/11 05:40:38;;;;;;;3.58;1.15;;;;;;;22.65;21.50;100559.47;5025202;28;20139;-65
2023/06/11 05:43:06;;;;;;;2.22;1.17;;;;;;;22.93;21.42;100557.28;5025122;28;20701;-65
2023/06/11 05:45:33;;;;;;;4.20;1.10;;;;;;;22.89;21.27;100564.19;5025142;28;20074;-65
2023/06/11 05:48:00;;;;;;;4.75;1.15;;;;;;;23.09;21.14;100559.47;5008430;28;20044;-65
2023/06/11 05:50:28;;;;;;;2.35;1.40;;;;;;;22.90;20.70;100555.00;5024864;28;20062;-65
2023/06/11 05:52:55;;;;;;;1.15;1.00;;;;;;;22.94;20.43;100560.84;5041001;28;20489;-65
2023/06/11 05:55:21;;;;;;;3.85;1.38;;;;;;;22.93;20.62;100543.75;5024532;28;20040;-66
2023/06/11 05:57:46;;;;;;;3.38;1.25;;;;;;;22.92;20.61;100550.22;5024605;28;20392;-65
2023/06/11 06:00:13;;;;;;;2.90;1.70;;;;;;;23.04;20.21;100555.78;5040834;28;20450;-65
2023/06/11 06:02:47;;;;;;;6.25;1.95;;;;;;;23.13;20.01;100558.03;5041849;28;20131;-65
2023/06/11 06:05:20;;;;;;;2.92;1.17;;;;;;;23.32;19.87;100563.56;5001416;28;20076;-65
2023/06/11 06:07:47;;;;;;;4.30;1.80;;;;;;;23.38;19.41;100560.81;4984444;28;20131;-64
2023/06/11 06:10:13;;;;;;;3.35;1.55;;;;;;;23.53;19.11;100553.19;4984006;28;20057;-65
2023/06/11 06:12:39;;;;;;;2.33;1.40;;;;;;;23.55;19.12;100547.56;4984277;28;20072;-65
2023/06/11 06:15:06;;;;;;;2.58;1.73;;;;;;;23.67;19.10;100535.78;5000270;28;20073;-65
2023/06/11 06:17:33;;;;;;;2.47;1.10;;;;;;;23.80;18.81;100546.50;4984017;28;20140;-65
2023/06/11 06:19:59;;;;;;;6.47;1.20;;;;;;;23.87;18.53;100541.03;4983947;28;20148;-65
2023/06/11 06:22:25;;;;;;;2.92;1.10;;;;;;;23.87;18.44;100533.72;4945071;28;20767;-65
2023/06/11 06:24:53;;;;;;;3.65;1.10;;;;;;;24.01;17.40;100546.16;4976532;28;20145;-65
2023/06/11 06:27:19;;;;;;;3.53;1.25;;;;;;;23.95;18.11;100554.31;4961230;28;20054;-65
2023/06/11 06:29:46;;;;;;;2.20;1.17;;;;;;;23.97;18.03;100541.41;4961057;28;20471;-65
2023/06/11 06:32:11;;;;;;;5.07;0.90;;;;;;;24.00;17.93;100536.34;4961367;28;20093;-65
2023/06/11 06:34:38;;;;;;;2.38;1.33;;;;;;;24.19;18.13;100539.91;4945680;28;20046;-65
2023/06/11 06:37:04;;;;;;;15.40;1.60;;;;;;;24.01;18.02;100542.63;4993120;28;20049;-65
2023/06/11 06:39:32;;;;;;;2.38;1.30;;;;;;;24.30;17.36;100540.03;5000272;28;20148;-65
2023/06/11 06:41:58;;;;;;;4.82;1.30;;;;;;;24.33;17.42;100541.44;5000040;28;20132;-65
2023/06/11 06:44:36;;;;;;;2.55;1.40;;;;;;;24.50;17.35;100554.22;4970843;28;20049;-65
2023/06/11 06:47:04;;;;;;;3.45;1.40;;;;;;;24.16;17.06;100553.94;4983421;28;20051;-65
2023/06/11 06:49:30;;;;;;;2.45;1.20;;;;;;;24.47;17.34;100537.53;4983451;28;20107;-65
2023/06/11 06:51:57;;;;;;;6.65;1.55;;;;;;;24.83;17.41;100546.53;4983355;28;20048;-65
2023/06/11 06:54:24;;;;;;;2.70;1.13;;;;;;;24.80;17.19;100535.31;5001676;28;20527;-65
2023/06/11 06:56:51;;;;;;;5.28;1.40;;;;;;;24.73;16.78;100539.97;4986997;28;20040;-65
2023/06/11 06:59:17;;;;;;;2.60;1.13;;;;;;;24.80;16.65;100543.47;4986745;28;20049;-66
2023/06/11 07:01:43;;;;;;;4.78;1.30;;;;;;;24.92;16.67;100543.50;4986898;28;20095;-65
2023/06/11 07:04:10;;;;;;;8.65;1.27;;;;;;;25.18;16.49;100545.84;4996210;28;20057;-65
2023/06/11 07:06:36;;;;;;;5.13;1.10;;;;;;;25.37;16.09;100559.19;4995925;28;20064;-65
2023/06/11 07:09:05;;;;;;;1.45;1.20;;;;;;;25.66;15.68;100558.31;4964569;28;20181;-65
2023/06/11 07:11:32;;;;;;;4.53;1.00;;;;;;;25.71;15.78;100563.09;4982284;28;20103;-65
2023/06/11 07:13:58;;;;;;;5.75;1.10;;;;;;;25.89;15.57;100571.97;4999097;28;20053;-65
2023/06/11 07:16:25;;;;;;;3.22;1.10;;;;;;;26.20;15.29;100557.25;4999338;28;20069;-65
2023/06/11 07:18:58;;;;;;;1.40;1.30;;;;;;;26.46;14.88;100556.75;5000077;28;20049;-65
2023/06/11 07:21:24;;;;;;;3.33;1.80;;;;;;;26.68;15.09;100549.63;4999222;28;20118;-65
2023/06/11 07:23:50;;;;;;;3.92;1.40;;;;;;;26.94;15.12;100540.88;4982895;28;20065;-65
2023/06/11 07:26:18;;;;;;;4.47;1.00;;;;;;;27.17;14.65;100548.19;4998866;28;20061;-65
2023/06/11 07:28:46;;;;;;;4.03;1.30;;;;;;;27.40;14.36;100550.81;4999698;28;20513;-66
2023/06/11 07:31:12;;;;;;;1.55;1.20;;;;;;;28.04;14.09;100547.56;4975895;28;20050;-65
2023/06/11 07:33:42;;;;;;;2.30;1.30;;;;;;;28.78;13.74;100552.50;4991853;28;20141;-65
2023/06/11 07:36:09;;;;;;;5.00;1.30;;;;;;;30.07;12.81;100542.31;4996006;28;20061;-65
2023/06/11 07:38:35;;;;;;;8.32;1.30;;;;;;;31.03;11.54;100547.25;4982497;28;20417;-65
2023/06/11 07:41:03;;;;;;;3.67;1.20;;;;;;;32.19;10.69;100548.22;4998406;28;20049;-65
2023/06/11 07:43:29;;;;;;;5.65;1.10;;;;;;;33.32;10.14;100554.72;4998386;28;20137;-66
2023/06/11 07:45:55;;;;;;;7.95;1.40;;;;;;;34.85;9.71;100555.53;4982203;28;20691;-65
2023/06/11 07:48:21;;;;;;;4.13;1.85;;;;;;;36.79;8.52;100560.16;5014708;28;20048;-67
2023/06/11 07:50:49;;;;;;;2.80;1.30;;;;;;;38.32;7.47;100553.16;4982256;28;20053;-67
2023/06/11 07:53:18;;;;;;;3.40;1.27;;;;;;;39.44;6.60;100557.16;4966757;28;20166;-67
2023/06/11 07:55:50;;;;;;;1.02;1.00;;;;;;;40.39;6.00;100556.69;4982766;28;20378;-66
2023/06/11 07:58:17;;;;;;;5.07;1.17;;;;;;;40.90;6.02;100548.13;4999006;28;20073;-66
2023/06/11 08:00:46;;;;;;;2.75;1.40;;;;;;;41.55;5.49;100550.28;4965954;28;20041;-67
2023/06/11 08:03:12;;;;;;;91.00;4.43;;;;;;;40.73;5.06;100548.22;5019278;28;20060;-66
2023/06/11 08:05:38;;;;;;;5.13;1.30;;;;;;;41.90;5.14;100545.19;4978488;28;20324;-66
2023/06/11 08:08:07;;;;;;;6.10;1.33;;;;;;;42.45;4.94;100563.19;5011032;28;20058;-66
2023/06/11 08:10:33;;;;;;;2.78;1.13;;;;;;;42.43;4.95;100547.91;4978410;28;20062;-67
2023/06/11 08:12:59;;;;;;;2.88;1.30;;;;;;;43.37;4.60;100550.19;4962379;28;20038;-66
2023/06/11 08:15:26;;;;;;;3.20;1.60;;;;;;;44.32;3.78;100539.75;4978585;28;20390;-66
2023/06/11 08:17:53;;;;;;;6.82;1.25;;;;;;;44.96;3.70;100538.53;5010840;28;20053;-67
2023/06/11 08:20:19;;;;;;;4.63;1.25;;;;;;;44.85;3.46;100538.31;4978222;28;20410;-68
2023/06/11 08:22:45;;;;;;;4.53;1.55;;;;;;;45.23;3.67;100537.56;4994765;28;20140;-67
2023/06/11 08:25:11;;;;;;;3.55;1.17;;;;;;;45.95;3.38;100533.88;4978263;28;20561;-67
2023/06/11 08:27:37;;;;;;;3.38;1.10;;;;;;;46.64;2.95;100541.19;4962178;28;20058;-67
2023/06/11 08:30:04;;;;;;;3.28;1.20;;;;;;;46.87;3.28;100537.16;4955200;28;20063;-67
2023/06/11 08:32:32;;;;;;;4.15;1.20;;;;;;;47.35;2.98;100526.97;4940073;28;20057;-66
2023/06/11 08:34:58;;;;;;;3.40;1.33;;;;;;;47.47;2.56;100521.91;4939534;28;20082;-67
2023/06/11 08:37:24;;;;;;;2.33;1.02;;;;;;;47.24;2.63;100531.69;4907986;28;20054;-67
2023/06/11 08:39:51;;;;;;;2.55;1.20;;;;;;;47.75;2.38;100537.56;4940054;28;20066;-67
2023/06/11 08:42:18;;;;;;;3.28;0.90;;;;;;;47.37;2.59;100525.41;4947258;28;20188;-67
2023/06/11 08:44:44;;;;;;;10.02;1.42;;;;;;;47.72;2.71;100507.34;4978128;28;20104;-67
2023/06/11 08:47:11;;;;;;;5.20;1.15;;;;;;;48.28;2.32;100510.75;4993797;28;20508;-67
2023/06/11 08:49:39;;;;;;;7.47;1.40;;;;;;;48.53;2.16;100506.13;4977779;28;20532;-67
2023/06/11 08:52:06;;;;;;;3.20;1.47;;;;;;;48.57;2.41;100496.50;4977989;28;20045;-67
2023/06/11 08:54:32;;;;;;;4.43;1.17;;;;;;;48.63;2.30;100488.50;4977957;28;20100;-67
2023/06/11 08:56:58;;;;;;;2.70;1.35;;;;;;;48.20;2.18;100484.50;4977929;28;20466;-67
2023/06/11 08:59:24;;;;;;;5.97;1.55;;;;;;;47.93;2.48;100487.88;4978386;28;20037;-67
2023/06/11 09:01:51;;;;;;;8.80;1.58;;;;;;;47.71;2.40;100488.81;4978190;28;20482;-67
2023/06/11 09:04:18;;;;;;;3.67;1.30;;;;;;;47.23;2.68;100493.44;4978158;28;20171;-67
2023/06/11 09:06:52;;;;;;;4.85;1.10;;;;;;;46.96;2.60;100497.50;5005630;28;20059;-67
2023/06/11 09:09:18;;;;;;;3.10;1.08;;;;;;;46.99;2.54;100491.09;5005281;28;20045;-67
2023/06/11 09:11:46;;;;;;;8.25;1.35;;;;;;;46.94;2.52;100486.63;5021109;28;20078;-67
2023/06/11 09:14:12;;;;;;;5.22;1.83;;;;;;;46.46;2.59;100493.06;5037543;28;20862;-67
2023/06/11 09:16:46;;;;;;;2.17;1.08;;;;;;;46.89;2.68;100481.31;5004691;28;20494;-67
2023/06/11 09:19:14;;;;;;;4.05;1.30;;;;;;;47.03;2.32;100475.06;5004646;28;20106;-67
2023/06/11 09:21:56;;;;;;;1.48;1.15;;;;;;;47.64;2.08;100472.66;5020822;28;20048;-67
2023/06/11 09:24:23;;;;;;;6.55;1.10;;;;;;;47.01;2.44;100483.91;5021438;28;20136;-68
2023/06/11 09:26:58;;;;;;;4.00;1.10;;;;;;;46.80;2.46;100477.13;5021167;28;20084;-66
2023/06/11 09:29:25;;;;;;;3.92;1.30;;;;;;;45.27;3.19;100465.50;5021001;28;20037;-67
2023/06/11 09:32:08;;;;;;;5.53;1.20;;;;;;;45.63;2.89;100467.84;5037613;28;20063;-66
2023/06/11 09:34:34;;;;;;;4.15;1.35;;;;;;;45.75;2.89;100456.44;5037330;28;20569;-67
2023/06/11 09:37:00;;;;;;;9.93;1.95;;;;;;;45.28;3.09;100465.16;5021065;28;20044;-67
2023/06/11 09:39:28;;;;;;;4.05;1.20;;;;;;;44.18;3.45;100451.72;5020663;28;20036;-67
2023/06/11 09:41:54;;;;;;;4.82;1.10;;;;;;;42.93;4.09;100445.75;5037268;28;20052;-67
2023/06/11 09:44:26;;;;;;;4.00;1.30;;;;;;;42.49;4.17;100443.97;5004854;28;20542;-67
2023/06/11 09:46:52;;;;;;;2.03;1.20;;;;;;;42.99;4.10;100443.56;5037648;28;20040;-67
2023/06/11 09:49:18;;;;;;;5.38;1.30;;;;;;;44.45;3.60;100437.63;5020626;28;20044;-66
2023/06/11 09:51:46;;;;;;;4.93;1.23;;;;;;;45.48;3.12;100437.91;5037448;28;20052;-66
2023/06/11 09:54:15;;;;;;;6.10;1.60;;;;;;;45.75;2.91;100431.16;5020719;28;20569;-67
2023/06/11 09:56:42;;;;;;;3.03;1.30;;;;;;;46.18;2.66;100444.81;5038017;28;20063;-67
2023/06/11 09:59:11;;;;;;;7.70;1.70;;;;;;;46.35;2.55;100437.88;5006004;28;20072;-67
2023/06/11 10:01:38;;;;;;;7.90;1.45;;;;;;;46.11;2.50;100445.50;5024389;28;20670;-67
2023/06/11 10:04:03;;;;;;;3.90;1.30;;;;;;;45.94;2.63;100437.59;5040808;28;20050;-67
2023/06/11 10:06:33;;;;;;;6.63;1.30;;;;;;;46.29;2.75;100443.00;5008061;28;20139;-67
2023/06/11 10:09:03;;;;;;;5.90;1.20;;;;;;;46.85;2.66;100441.09;5057664;28;20052;-67
2023/06/11 10:11:38;;;;;;;3.30;1.30;;;;;;;47.47;2.38;100442.28;5040564;28;20056;-67
2023/06/11 10:14:10;;;;;;;3.40;1.30;;;;;;;47.21;2.42;100429.09;5040528;28;20105;-68
2023/06/11 10:16:36;;;;;;;5.53;1.38;;;;;;;47.11;2.36;100435.41;5040839;28;20048;-67
2023/06/11 10:19:06;;;;;;;2.70;1.33;;;;;;;47.02;2.66;100426.44;5040649;28;20048;-67
2023/06/11 10:21:49;;;;;;;5.97;1.40;;;;;;;46.26;2.77;100426.91;5024509;28;20072;-67
2023/06/11 10:24:23;;;;;;;5.22;1.23;;;;;;;46.10;3.04;100418.59;5041194;28;20055;-67
2023/06/11 10:27:10;;;;;;;4.90;1.50;;;;;;;45.82;2.66;100426.56;5023558;28;20147;-67
2023/06/11 10:29:37;;;;;;;5.32;1.30;;;;;;;44.73;3.13;100424.25;5007525;28;20442;-67
2023/06/11 10:32:03;;;;;;;4.22;1.10;;;;;;;44.18;3.21;100430.09;5040243;28;20093;-67
2023/06/11 10:34:40;;;;;;;3.85;1.00;;;;;;;43.92;3.44;100418.66;5040049;28;20101;-67
2023/06/11 10:37:10;;;;;;;9.68;1.48;;;;;;;43.29;3.77;100418.88;5024043;28;20056;-67
2023/06/11 10:39:36;;;;;;;4.70;1.60;;;;;;;43.28;3.86;100408.84;5007438;28;20068;-67
2023/06/11 10:42:03;;;;;;;7.25;1.67;;;;;;;43.77;3.70;100402.63;5056705;28;20168;-67
2023/06/11 10:44:32;;;;;;;1.40;1.13;;;;;;;44.19;3.54;100412.16;5023299;28;20411;-67
2023/06/11 10:47:00;;;;;;;5.93;1.35;;;;;;;44.54;3.48;100407.41;5023697;28;20048;-67
2023/06/11 10:49:27;;;;;;;1.95;1.40;;;;;;;44.25;3.63;100402.28;5040224;28;20063;-67
2023/06/11 10:51:54;;;;;;;4.07;1.50;;;;;;;43.64;4.25;100392.69;5040285;28;20048;-67
2023/06/11 10:54:26;;;;;;;5.57;1.40;;;;;;;43.24;3.83;100386.38;5023117;28;20044;-67
2023/06/11 10:56:54;;;;;;;3.72;1.30;;;;;;;42.66;4.32;100390.63;5056824;28;20040;-67
2023/06/11 10:59:20;;;;;;;4.25;1.30;;;;;;;42.16;4.38;100389.38;5039687;28;20098;-67
2023/06/11 11:01:46;;;;;;;4.50;1.38;;;;;;;42.02;4.59;100395.31;5039631;28;20045;-66
2023/06/11 11:04:12;;;;;;;3.85;1.20;;;;;;;41.17;4.75;100388.69;5039571;28;20052;-67
2023/06/11 11:06:39;;;;;;;4.95;1.95;;;;;;;40.46;5.05;100375.94;5023211;28;20040;-67
2023/06/11 11:09:05;;;;;;;1.80;1.05;;;;;;;39.75;5.59;100371.38;5006807;28;20485;-66
2023/06/11 11:11:32;;;;;;;3.38;1.45;;;;;;;39.12;6.16;100366.59;5022809;28;20040;-66
2023/06/11 11:14:03;;;;;;;7.10;1.58;;;;;;;38.83;6.38;100358.09;5023070;28;20049;-68
2023/06/11 11:16:29;;;;;;;5.63;1.40;;;;;;;37.46;6.72;100373.47;5056855;28;20101;-67
2023/06/11 11:18:55;;;;;;;8.07;1.27;;;;;;;36.80;7.22;100359.63;5023240;28;20041;-66
2023/06/11 11:21:29;;;;;;;7.40;1.95;;;;;;;36.71;7.32;100356.75;5022644;28;20041;-66
2023/06/11 11:23:55;;;;;;;7.75;1.90;;;;;;;36.04;7.82;100366.00;5023022;28;20067;-66
2023/06/11 11:26:21;;;;;;;5.05;1.58;;;;;;;35.22;8.36;100376.06;5019200;28;20144;-66
2023/06/11 11:28:47;;;;;;;8.77;1.45;;;;;;;34.77;8.50;100354.66;5035828;28;20056;-66
2023/06/11 11:31:19;;;;;;;6.78;1.42;;;;;;;34.78;8.59;100356.28;5019274;28;20048;-66