Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:18;;;;;;;1.00;0.80;;;;;;;;;;5014271;28;20456;-71
2022/01/18 00:05:14;;;;;;;0.90;0.65;;;;;;;;;;5015545;28;20446;-71
2022/01/18 00:08:06;;;;;;;1.23;0.90;;;;;;;;;;5015526;28;20132;-71
2022/01/18 00:11:00;;;;;;;1.30;0.63;;;;;;;;;;5015741;28;20464;-71
2022/01/18 00:13:45;;;;;;;1.50;1.08;;;;;;;;;;5013606;28;20072;-71
2022/01/18 00:19:00;;;;;;;1.77;1.00;;;;;;;;;;5015139;28;20042;-71
2022/01/18 00:24:41;;;;;;;2.58;0.90;;;;;;;;;;5014931;28;20409;-72
2022/01/18 00:27:13;;;;;;;3.30;1.27;;;;;;;;;;5013764;28;20121;-71
2022/01/18 00:30:05;;;;;;;2.13;0.77;;;;;;;;;;5013535;28;20092;-71
2022/01/18 00:33:22;;;;;;;3.55;1.15;;;;;;;;;;5014664;28;20046;-71
2022/01/18 00:36:01;;;;;;;1.52;0.70;;;;;;;;;;5013653;28;20046;-70
2022/01/18 00:38:47;;;;;;;1.55;0.70;;;;;;;;;;5014099;28;20069;-71
2022/01/18 00:41:19;;;;;;;4.07;1.02;;;;;;;;;;5014681;28;20084;-71
2022/01/18 00:43:46;;;;;;;1.92;0.88;;;;;;;;;;5013250;28;20445;-71
2022/01/18 00:46:39;;;;;;;1.88;0.85;;;;;;;;;;5014635;28;20043;-71
2022/01/18 00:49:39;;;;;;;0.95;0.50;;;;;;;;;;5014560;28;20057;-71
2022/01/18 00:52:35;;;;;;;1.42;0.60;;;;;;;;;;5014215;28;20121;-71
2022/01/18 00:58:21;;;;;;;1.20;0.70;;;;;;;;;;5013144;28;20100;-71
2022/01/18 01:00:51;;;;;;;1.65;0.70;;;;;;;;;;5013912;28;20040;-71
2022/01/18 01:03:30;;;;;;;2.03;0.90;;;;;;;;;;5014035;28;20034;-71
2022/01/18 01:06:00;;;;;;;2.45;1.20;;;;;;;;;;5013934;28;20057;-71
2022/01/18 01:08:31;;;;;;;1.40;0.52;;;;;;;;;;5013655;28;20042;-71
2022/01/18 01:11:05;;;;;;;1.58;1.00;;;;;;;;;;5012802;28;20048;-71
2022/01/18 01:13:38;;;;;;;2.83;1.02;;;;;;;;;;5012637;28;20041;-71
2022/01/18 01:19:10;;;;;;;1.65;0.90;;;;;;;;;;5012874;28;20404;-71
2022/01/18 01:41:48;;;;;;;2.50;1.20;;;;;;;;;;5012001;28;20042;-71
2022/01/18 01:44:37;;;;;;;1.98;0.95;;;;;;;;;;5013591;28;20507;-71
2022/01/18 01:47:35;;;;;;;2.08;1.02;;;;;;;;;;5014102;28;20117;-71
2022/01/18 01:50:15;;;;;;;2.28;1.10;;;;;;;;;;5012731;28;20050;-71
2022/01/18 01:52:49;;;;;;;2.30;1.10;;;;;;;;;;5013939;28;20130;-70
2022/01/18 01:55:18;;;;;;;2.07;0.90;;;;;;;;;;5012227;28;20145;-71
2022/01/18 01:57:48;;;;;;;2.45;0.80;;;;;;;;;;5013459;28;20267;-71
2022/01/18 02:00:18;;;;;;;1.55;0.90;;;;;;;;;;5013273;28;20046;-71
2022/01/18 02:02:48;;;;;;;3.42;1.10;;;;;;;;;;5013445;28;20034;-71
2022/01/18 02:05:17;;;;;;;0.65;0.55;;;;;;;;;;5012783;28;20059;-71
2022/01/18 02:07:46;;;;;;;1.65;0.90;;;;;;;;;;5012110;28;20065;-71
2022/01/18 02:10:14;;;;;;;1.17;1.00;;;;;;;;;;5013336;28;20042;-71
2022/01/18 02:12:47;;;;;;;2.42;0.98;;;;;;;;;;5013373;28;20034;-70
2022/01/18 02:15:23;;;;;;;1.70;0.80;;;;;;;;;;5013383;28;20076;-71
2022/01/18 02:23:38;;;;;;;1.88;0.93;;;;;;;;;;5011967;28;20078;-71
2022/01/18 02:26:06;;;;;;;1.80;0.97;;;;;;;;;;5012948;28;20038;-71
2022/01/18 02:28:40;;;;;;;3.58;1.27;;;;;;;;;;5013101;28;20041;-71
2022/01/18 02:31:09;;;;;;;2.22;0.98;;;;;;;;;;5013485;28;20507;-71
2022/01/18 02:33:41;;;;;;;1.38;0.95;;;;;;;;;;5011690;28;20523;-71
2022/01/18 02:36:09;;;;;;;2.47;1.13;;;;;;;;;;5013432;28;20041;-71
2022/01/18 02:38:49;;;;;;;3.08;1.10;;;;;;;;;;5011856;28;20034;-71
2022/01/18 02:41:42;;;;;;;1.65;1.00;;;;;;;;;;5012812;28;20117;-71
2022/01/18 02:44:14;;;;;;;1.98;1.00;;;;;;;;;;5011615;28;20046;-71
2022/01/18 02:46:45;;;;;;;1.92;1.23;;;;;;;;;;5011791;28;20405;-71
2022/01/18 02:49:38;;;;;;;2.92;1.13;;;;;;;;;;5013090;28;20038;-71
2022/01/18 02:52:32;;;;;;;3.20;1.30;;;;;;;;;;5012988;28;20042;-71
2022/01/18 02:58:34;;;;;;;1.95;0.80;;;;;;;;;;5013495;28;20100;-71
2022/01/18 03:06:56;;;;;;;5.32;1.60;;;;;;;;;;5016401;28;20475;-71
2022/01/18 03:09:28;;;;;;;3.42;1.45;;;;;;;;;;5015041;28;20042;-71
2022/01/18 03:11:57;;;;;;;2.45;1.00;;;;;;;;;;5016251;28;20042;-71
2022/01/18 03:14:24;;;;;;;3.10;1.40;;;;;;;;;;5016387;28;20048;-71
2022/01/18 03:16:55;;;;;;;1.92;1.10;;;;;;;;;;5016006;28;20045;-71
2022/01/18 03:19:24;;;;;;;1.90;1.10;;;;;;;;;;5014849;28;20136;-71
2022/01/18 03:21:56;;;;;;;1.48;1.00;;;;;;;;;;5016004;28;20069;-71
2022/01/18 03:29:44;;;;;;;2.80;1.42;;;;;;;;;;5015801;28;20038;-71
2022/01/18 03:32:20;;;;;;;2.03;1.35;;;;;;;;;;5016154;28;20045;-71
2022/01/18 03:34:51;;;;;;;1.95;1.27;;;;;;;;;;5014617;28;20046;-71
2022/01/18 03:37:23;;;;;;;3.13;1.80;;;;;;;;;;5016124;28;20046;-71
2022/01/18 03:40:18;;;;;;;1.63;1.23;;;;;;;;;;5014338;28;20140;-71
2022/01/18 03:42:47;;;;;;;4.10;1.20;;;;;;;;;;5015548;28;20113;-71
2022/01/18 03:45:39;;;;;;;2.35;1.50;;;;;;;;;;5014083;28;20393;-72
2022/01/18 03:48:09;;;;;;;2.53;1.40;;;;;;;;;;5014985;28;20503;-71
2022/01/18 03:50:40;;;;;;;2.53;1.30;;;;;;;;;;5015512;28;20400;-71
2022/01/18 03:53:12;;;;;;;3.38;1.77;;;;;;;;;;5014260;28;20053;-71
2022/01/18 03:55:45;;;;;;;3.70;1.80;;;;;;;;;;5015356;28;20042;-71
2022/01/18 03:58:13;;;;;;;4.97;1.95;;;;;;;;;;5013983;28;20045;-71
2022/01/18 04:00:52;;;;;;;4.03;1.85;;;;;;;;;;5014169;28;20560;-71
2022/01/18 04:03:45;;;;;;;2.85;1.70;;;;;;;;;;5015207;28;20042;-72
2022/01/18 04:06:13;;;;;;;3.47;1.65;;;;;;;;;;5013956;28;20140;-71
2022/01/18 04:08:41;;;;;;;1.70;1.23;;;;;;;;;;5013326;28;20049;-71
2022/01/18 04:11:08;;;;;;;2.13;1.17;;;;;;;;;;5014691;28;20069;-71
2022/01/18 04:13:38;;;;;;;2.42;1.50;;;;;;;;;;5015298;28;20393;-71
2022/01/18 04:16:10;;;;;;;2.53;1.45;;;;;;;;;;5013779;28;20133;-71
2022/01/18 04:27:02;;;;;;;4.18;1.45;;;;;;;;;;5013620;28;20046;-71
2022/01/18 04:29:31;;;;;;;4.68;1.90;;;;;;;;;;5014447;28;20050;-71
2022/01/18 04:32:03;;;;;;;3.30;1.80;;;;;;;;;;5014648;28;20041;-71
2022/01/18 04:34:36;;;;;;;3.95;1.80;;;;;;;;;;5013681;28;20121;-71
2022/01/18 04:37:06;;;;;;;3.22;2.05;;;;;;;;;;5013936;28;20053;-71
2022/01/18 04:39:45;;;;;;;5.22;2.00;;;;;;;;;;5013502;28;20050;-71
2022/01/18 04:43:05;;;;;;;3.22;2.00;;;;;;;;;;5013208;28;20129;-71
2022/01/18 04:48:46;;;;;;;3.72;1.70;;;;;;;;;;5015008;28;20050;-71
2022/01/18 04:51:23;;;;;;;3.80;1.95;;;;;;;;;;5016056;28;20157;-72
2022/01/18 04:53:54;;;;;;;4.43;2.03;;;;;;;;;;5031652;28;20072;-71
2022/01/18 04:59:09;;;;;;;4.85;1.65;;;;;;;;;;5034570;28;20560;-72
2022/01/18 05:01:45;;;;;;;4.53;2.00;;;;;;;;;;5032602;28;20583;-72
2022/01/18 05:04:13;;;;;;;6.55;1.70;;;;;;;;;;5034015;28;20120;-72
2022/01/18 05:06:46;;;;;;;3.53;2.30;;;;;;;;;;5033815;28;20045;-72
2022/01/18 05:09:13;;;;;;;3.95;1.58;;;;;;;;;;5033993;28;20044;-72
2022/01/18 05:11:53;;;;;;;4.10;1.70;;;;;;;;;;5033674;28;20091;-72
2022/01/18 05:14:32;;;;;;;3.67;1.73;;;;;;;;;;5033879;28;20041;-71
2022/01/18 05:17:32;;;;;;;4.70;1.80;;;;;;;;;;5033973;28;20044;-71
2022/01/18 05:23:39;;;;;;;2.60;1.58;;;;;;;;;;5023061;28;20045;-71
2022/01/18 05:26:11;;;;;;;2.80;1.70;;;;;;;;;;5031707;28;20045;-71
2022/01/18 05:28:41;;;;;;;4.38;1.90;;;;;;;;;;5033420;28;20042;-71
2022/01/18 05:31:11;;;;;;;6.45;1.77;;;;;;;;;;5032015;28;20042;-71
2022/01/18 05:33:41;;;;;;;5.20;1.90;;;;;;;;;;5033171;28;20096;-71
2022/01/18 05:36:11;;;;;;;4.18;2.03;;;;;;;;;;5032053;28;20063;-71
2022/01/18 05:38:39;;;;;;;4.00;1.70;;;;;;;;;;5032047;28;20128;-71
2022/01/18 05:41:08;;;;;;;4.80;1.77;;;;;;;;;;5031954;28;20049;-71
2022/01/18 05:43:38;;;;;;;3.92;1.77;;;;;;;;;;5033162;28;20129;-71
2022/01/18 05:46:12;;;;;;;3.53;1.73;;;;;;;;;;5033454;28;20042;-71
2022/01/18 05:48:42;;;;;;;6.13;1.90;;;;;;;;;;5031721;28;20041;-72
2022/01/18 05:51:12;;;;;;;3.67;1.58;;;;;;;;;;5031978;28;20072;-71
2022/01/18 05:53:41;;;;;;;5.55;2.08;;;;;;;;;;5031764;28;20069;-71
2022/01/18 05:56:12;;;;;;;4.40;2.00;;;;;;;;;;5028442;28;20050;-72
2022/01/18 05:58:44;;;;;;;2.67;1.58;;;;;;;;;;5033483;28;20072;-71
2022/01/18 06:01:14;;;;;;;7.18;2.00;;;;;;;;;;5032877;28;20060;-70
2022/01/18 06:04:06;;;;;;;4.45;2.28;;;;;;;;;;5032932;28;20118;-72
2022/01/18 06:06:51;;;;;;;2.83;2.25;;;;;;;;;;5031580;28;20069;-72
2022/01/18 06:09:21;;;;;;;6.35;2.88;;;;;;;;;;5031980;28;20115;-73
2022/01/18 06:11:51;;;;;;;7.25;2.70;;;;;;;;;;5033281;28;20416;-72
2022/01/18 06:14:21;;;;;;;7.13;2.70;;;;;;;;;;5064831;28;20077;-72
2022/01/18 06:16:51;;;;;;;6.63;3.28;;;;;;;;;;5033023;28;20444;-72
2022/01/18 06:19:19;;;;;;;8.23;2.72;;;;;;;;;;5032708;28;20041;-72
2022/01/18 06:21:46;;;;;;;6.13;2.63;;;;;;;;;;5030898;28;20115;-71
2022/01/18 06:24:14;;;;;;;10.52;3.33;;;;;;;;;;5030761;28;20136;-71
2022/01/18 06:30:13;;;;;;;4.93;2.58;;;;;;;;;;5031585;28;20045;-73
2022/01/18 06:32:45;;;;;;;5.03;1.90;;;;;;;;;;5030996;28;20041;-72
2022/01/18 06:35:34;;;;;;;4.97;1.88;;;;;;;;;;5032089;28;20073;-72
2022/01/18 06:38:02;;;;;;;3.95;1.80;;;;;;;;;;5034783;28;20042;-72
2022/01/18 06:43:43;;;;;;;2.65;1.80;;;;;;;;;;5035222;28;20100;-72
2022/01/18 06:46:10;;;;;;;5.47;2.53;;;;;;;;;;5036227;28;20445;-72
2022/01/18 06:48:49;;;;;;;7.30;2.85;;;;;;;;;;5035527;28;20052;-72
2022/01/18 06:51:17;;;;;;;7.95;2.80;;;;;;;;;;5036375;28;20112;-72
2022/01/18 06:53:48;;;;;;;13.32;3.30;;;;;;;;;;5035935;28;20034;-72
2022/01/18 06:56:27;;;;;;;7.55;2.60;;;;;;;;;;5034986;28;20513;-71
2022/01/18 06:59:24;;;;;;;3.90;2.08;;;;;;;;;;5034825;28;20128;-71
2022/01/18 07:02:17;;;;;;;4.65;2.20;;;;;;;;;;5034837;28;20041;-72
2022/01/18 07:05:13;;;;;;;4.63;1.80;;;;;;;;;;5068141;28;20576;-71
2022/01/18 07:07:47;;;;;;;4.82;1.90;;;;;;;;;;5035119;28;20128;-72
2022/01/18 07:10:15;;;;;;;4.15;2.00;;;;;;;;;;5034317;28;20555;-71
2022/01/18 07:13:04;;;;;;;7.47;2.50;;;;;;;;;;5035173;28;20041;-72
2022/01/18 07:15:58;;;;;;;5.18;2.60;;;;;;;;;;5035435;28;20042;-72
2022/01/18 07:18:30;;;;;;;4.82;2.20;;;;;;;;;;5036142;28;20041;-71
2022/01/18 07:21:01;;;;;;;7.65;2.55;;;;;;;;;;5014820;28;20046;-71
2022/01/18 07:23:28;;;;;;;8.13;2.17;;;;;;;;;;5016528;28;20456;-71
2022/01/18 07:25:58;;;;;;;8.20;2.38;;;;;;;;;;5015716;28;20484;-71
2022/01/18 07:28:26;;;;;;;4.13;1.75;;;;;;;;;;5014766;28;20056;-71
2022/01/18 07:30:56;;;;;;;7.00;2.10;;;;;;;;;;5014373;28;20052;-72
2022/01/18 07:33:32;;;;;;;6.63;1.90;;;;;;;;;;5015975;28;20523;-72
2022/01/18 07:36:00;;;;;;;;;;;;;;;;;;5013736;28;20044;-71
2022/01/18 07:38:30;;;;;;;7.28;2.10;;;;;;;;;;5016178;28;19921;-71
2022/01/18 07:41:09;;;;;;;5.03;2.50;;;;;;;;;;5015808;28;20052;-71
2022/01/18 07:43:38;;;;;;;5.28;2.28;;;;;;;;;;5014454;28;20046;-71
2022/01/18 07:46:14;;;;;;;11.25;3.65;;;;;;;;;;5014378;28;20061;-72
2022/01/18 07:48:42;;;;;;;5.25;2.22;;;;;;;;;;5014069;28;20057;-71
2022/01/18 07:51:13;;;;;;;4.68;2.88;;;;;;;;;;5015433;28;20042;-72
2022/01/18 07:53:45;;;;;;;5.55;2.90;;;;;;;;;;5015789;28;20117;-72
2022/01/18 07:56:14;;;;;;;7.78;3.10;;;;;;;;;;5015434;28;20042;-71
2022/01/18 07:58:45;;;;;;;6.60;2.80;;;;;;;;;;5013941;28;20038;-71
2022/01/18 08:01:16;;;;;;;6.70;3.15;;;;;;;;;;5014107;28;20512;-71
2022/01/18 08:03:44;;;;;;;5.70;3.00;;;;;;;;;;5015182;28;20058;-71
2022/01/18 08:06:11;;;;;;;7.38;2.40;;;;;;;;;;5014864;28;20053;-71
2022/01/18 08:08:53;;;;;;;3.97;2.28;;;;;;;;;;5015095;28;20401;-71
2022/01/18 08:11:21;;;;;;;4.65;2.55;;;;;;;;;;5015065;28;20049;-71
2022/01/18 08:13:50;;;;;;;5.60;2.03;;;;;;;;;;5013648;28;20049;-71
2022/01/18 08:18:56;;;;;;;3.70;1.90;;;;;;;;;;5013824;28;20382;-71
2022/01/18 08:21:27;;;;;;;7.28;1.85;;;;;;;;;;5014900;28;20054;-71
2022/01/18 08:23:57;;;;;;;3.88;2.08;;;;;;;;;;5015218;28;20050;-71
2022/01/18 08:26:26;;;;;;;3.42;1.90;;;;;;;;;;5013611;28;20573;-71
2022/01/18 08:28:55;;;;;;;2.78;1.88;;;;;;;;;;5014856;28;20033;-71
2022/01/18 08:31:23;;;;;;;5.78;2.30;;;;;;;;;;5014852;28;20038;-71
2022/01/18 08:34:15;;;;;;;3.55;2.00;;;;;;;;;;5013147;28;20476;-71
2022/01/18 08:36:48;;;;;;;6.70;2.53;;;;;;;;;;5014622;28;20125;-71
2022/01/18 08:39:22;;;;;;;4.45;2.40;;;;;;;;;;5015008;28;20140;-72
2022/01/18 08:41:50;;;;;;;8.88;2.40;;;;;;;;;;5015706;28;20104;-71
2022/01/18 08:44:20;;;;;;;4.55;2.10;;;;;;;;;;5015287;28;20049;-71
2022/01/18 08:46:49;;;;;;;6.70;2.45;;;;;;;;;;5013760;28;20042;-71
2022/01/18 08:49:35;;;;;;;4.38;1.92;;;;;;;;;;5015024;28;20527;-72
2022/01/18 08:52:09;;;;;;;5.13;2.40;;;;;;;;;;5013932;28;20077;-72
2022/01/18 08:54:44;;;;;;;5.25;2.47;;;;;;;;;;5014386;28;20034;-72
2022/01/18 08:57:17;;;;;;;7.95;2.20;;;;;;;;;;5014778;28;20037;-72
2022/01/18 09:00:03;;;;;;;3.95;2.50;;;;;;;;;;5012869;28;20050;-72
2022/01/18 09:02:30;;;;;;;6.97;2.70;;;;;;;;;;5013968;28;20052;-72
2022/01/18 09:05:00;;;;;;;4.15;2.33;;;;;;;;;;5013816;28;20526;-72
2022/01/18 09:07:34;;;;;;;4.05;2.20;;;;;;;;;;5013414;28;20054;-72
2022/01/18 09:10:14;;;;;;;4.47;2.20;;;;;;;;;;5014640;28;20499;-72
2022/01/18 09:13:07;;;;;;;4.05;2.25;;;;;;;;;;5014423;28;20124;-72
2022/01/18 09:15:39;;;;;;;4.18;2.38;;;;;;;;;;5012938;28;20140;-71
2022/01/18 09:18:22;;;;;;;8.38;2.40;;;;;;;;;;5025787;28;20099;-72
2022/01/18 09:20:50;;;;;;;6.32;2.80;;;;;;;;;;5066373;28;20068;-72
2022/01/18 09:23:43;;;;;;;5.25;2.55;;;;;;;;;;5033247;28;20061;-72
2022/01/18 09:26:13;;;;;;;7.57;2.40;;;;;;;;;;5034615;28;20048;-72
2022/01/18 09:28:43;;;;;;;6.50;3.05;;;;;;;;;;5033218;28;20145;-71
2022/01/18 09:31:15;;;;;;;4.75;2.30;;;;;;;;;;5033021;28;20121;-71
2022/01/18 09:33:43;;;;;;;5.10;2.40;;;;;;;;;;5032939;28;20408;-72
2022/01/18 09:36:14;;;;;;;5.63;2.60;;;;;;;;;;5032720;28;20045;-72
2022/01/18 09:38:47;;;;;;;10.02;3.72;;;;;;;;;;5033076;28;20132;-71
2022/01/18 09:41:19;;;;;;;8.45;2.42;;;;;;;;;;5034559;28;20046;-71
2022/01/18 09:43:53;;;;;;;6.68;2.95;;;;;;;;;;5032909;28;20103;-72
2022/01/18 09:46:24;;;;;;;5.57;2.95;;;;;;;;;;5034444;28;20092;-71
2022/01/18 09:49:17;;;;;;;8.23;3.10;;;;;;;;;;5034730;28;20068;-71
2022/01/18 09:51:50;;;;;;;6.95;3.20;;;;;;;;;;5066366;28;20041;-72
2022/01/18 09:54:30;;;;;;;5.80;2.80;;;;;;;;;;5034185;28;20120;-72
2022/01/18 09:57:23;;;;;;;6.50;2.90;;;;;;;;;;5032162;28;20041;-72
2022/01/18 09:59:53;;;;;;;5.35;2.70;;;;;;;;;;5034135;28;20572;-72
2022/01/18 10:02:28;;;;;;;6.82;2.88;;;;;;;;;;5033414;28;20095;-72
2022/01/18 10:05:21;;;;;;;11.05;3.17;;;;;;;;;;5032008;28;20158;-72
2022/01/18 10:08:08;;;;;;;11.07;3.25;;;;;;;;;;5033228;28;20103;-71
2022/01/18 10:10:45;;;;;;;9.70;3.25;;;;;;;;;;5033811;28;20049;-72
2022/01/18 10:13:16;;;;;;;7.97;2.92;;;;;;;;;;5036516;28;20137;-71
2022/01/18 10:16:02;;;;;;;8.10;3.38;;;;;;;;;;5037754;28;20068;-72
2022/01/18 10:18:45;;;;;;;9.07;3.35;;;;;;;;;;5037682;28;20061;-73
2022/01/18 10:21:36;;;;;;;6.45;3.00;;;;;;;;;;5036750;28;20096;-71
2022/01/18 10:24:17;;;;;;;6.80;3.67;;;;;;;;;;5037980;28;20047;-71
2022/01/18 10:26:52;;;;;;;6.07;2.85;;;;;;;;;;5037091;28;20041;-71
2022/01/18 10:29:26;;;;;;;8.35;3.20;;;;;;;;;;5035573;28;20518;-71
2022/01/18 10:37:25;;;;;;;7.55;3.83;;;;;;;;;;5036885;28;20040;-71
2022/01/18 10:39:56;;;;;;;7.03;3.05;;;;;;;;;;5036792;28;20038;-71
2022/01/18 10:42:31;;;;;;;7.90;3.83;;;;;;;;;;5035337;28;20099;-71
2022/01/18 10:45:12;;;;;;;5.95;3.67;;;;;;;;;;5035236;28;20132;-72
2022/01/18 10:47:57;;;;;;;6.22;3.60;;;;;;;;;;5037188;28;20046;-71
2022/01/18 10:50:50;;;;;;;7.03;3.47;;;;;;;;;;5036456;28;20048;-71
2022/01/18 10:53:43;;;;;;;7.40;3.75;;;;;;;;;;5036260;28;20044;-71
2022/01/18 10:56:16;;;;;;;9.50;3.47;;;;;;;;;;5034931;28;20037;-71
2022/01/18 10:58:58;;;;;;;8.35;3.40;;;;;;;;;;5035047;28;20041;-71
2022/01/18 11:01:28;;;;;;;6.80;3.00;;;;;;;;;;5036326;28;20098;-71
2022/01/18 11:04:21;;;;;;;6.47;2.97;;;;;;;;;;5036099;28;20041;-71
2022/01/18 11:07:00;;;;;;;6.65;2.75;;;;;;;;;;5036384;28;20096;-71
2022/01/18 11:09:36;;;;;;;6.20;2.97;;;;;;;;;;5034930;28;20056;-71
2022/01/18 11:12:05;;;;;;;7.00;3.03;;;;;;;;;;5036161;28;20037;-71
2022/01/18 11:14:43;;;;;;;8.60;3.67;;;;;;;;;;5036658;28;20388;-71
2022/01/18 11:17:21;;;;;;;7.63;3.60;;;;;;;;;;5068148;28;20049;-71
2022/01/18 11:20:16;;;;;;;7.25;3.35;;;;;;;;;;5036056;28;20037;-71
2022/01/18 11:23:08;;;;;;;7.75;3.33;;;;;;;;;;5067189;28;20108;-72
2022/01/18 11:26:01;;;;;;;6.28;2.70;;;;;;;;;;5034655;28;20099;-72
2022/01/18 11:28:56;;;;;;;7.57;3.08;;;;;;;;;;5035816;28;20492;-72
2022/01/18 11:31:24;;;;;;;6.38;2.88;;;;;;;;;;5035923;28;20045;-72
2022/01/18 11:37:09;;;;;;;9.20;3.60;;;;;;;;;;5034497;28;20077;-72
2022/01/18 11:39:41;;;;;;;7.75;3.15;;;;;;;;;;5035622;28;20606;-72
2022/01/18 11:42:14;;;;;;;7.70;2.70;;;;;;;;;;5035603;28;20060;-72
2022/01/18 11:44:48;;;;;;;5.07;2.88;;;;;;;;;;5034418;28;20050;-71
2022/01/18 11:47:27;;;;;;;6.68;3.30;;;;;;;;;;5034120;28;20087;-72
2022/01/18 11:49:57;;;;;;;7.57;3.63;;;;;;;;;;5035207;28;20061;-72
2022/01/18 11:52:35;;;;;;;6.28;2.92;;;;;;;;;;5035604;28;20061;-72
2022/01/18 11:55:04;;;;;;;6.18;3.00;;;;;;;;;;5035897;28;20041;-73
2022/01/18 11:57:34;;;;;;;5.20;2.53;;;;;;;;;;5035128;28;20041;-71
2022/01/18 12:00:27;;;;;;;5.30;2.53;;;;;;;;;;5033761;28;20412;-72
2022/01/18 12:03:15;;;;;;;5.60;2.72;;;;;;;;;;5035089;28;20050;-71
2022/01/18 12:05:43;;;;;;;5.68;2.88;;;;;;;;;;5033718;28;20073;-72
2022/01/18 12:08:42;;;;;;;7.15;2.90;;;;;;;;;;5034895;28;20123;-72
2022/01/18 12:11:13;;;;;;;7.00;3.10;;;;;;;;;;5037527;28;20052;-72
2022/01/18 12:13:44;;;;;;;4.50;2.42;;;;;;;;;;5034187;28;20080;-71
2022/01/18 12:16:26;;;;;;;6.18;3.00;;;;;;;;;;5035078;28;20136;-72
2022/01/18 12:18:56;;;;;;;10.30;3.40;;;;;;;;;;5035048;28;20076;-72
2022/01/18 12:21:27;;;;;;;6.22;2.78;;;;;;;;;;5034436;28;20041;-72
2022/01/18 12:24:20;;;;;;;9.15;3.25;;;;;;;;;;5034754;28;20560;-72
2022/01/18 12:26:59;;;;;;;6.32;3.55;;;;;;;;;;5066707;28;20081;-72
2022/01/18 12:34:29;;;;;;;5.60;2.90;;;;;;;;;;5034415;28;20038;-72
2022/01/18 12:37:20;;;;;;;7.65;2.80;;;;;;;;;;5033406;28;20041;-72
2022/01/18 12:40:08;;;;;;;6.95;2.90;;;;;;;;;;5034427;28;20040;-72
2022/01/18 12:49:09;;;;;;;5.13;3.00;;;;;;;;;;5034002;28;20107;-72
2022/01/18 12:56:02;;;;;;;7.13;3.60;;;;;;;;;;5033959;28;20088;-72
2022/01/18 12:58:35;;;;;;;4.88;2.60;;;;;;;;;;5032524;28;20052;-72
2022/01/18 13:01:21;;;;;;;9.30;3.75;;;;;;;;;;5034187;28;20041;-72
2022/01/18 13:03:52;;;;;;;9.77;3.28;;;;;;;;;;5032836;28;20049;-72
2022/01/18 13:06:21;;;;;;;10.40;3.60;;;;;;;;;;5033542;28;20049;-72
2022/01/18 13:08:53;;;;;;;11.40;3.17;;;;;;;;;;5032645;28;20055;-72
2022/01/18 13:11:24;;;;;;;6.25;2.65;;;;;;;;;;5032358;28;20099;-72
2022/01/18 13:13:59;;;;;;;8.15;3.50;;;;;;;;;;5034211;28;20128;-72
2022/01/18 13:29:53;;;;;;;6.95;2.63;;;;;;;;;;5032399;28;20144;-72
2022/01/18 13:32:30;;;;;;;5.55;3.00;;;;;;;;;;5033577;28;20100;-72
2022/01/18 13:35:02;;;;;;;7.93;2.75;;;;;;;;;;5031934;28;20041;-72
2022/01/18 13:37:33;;;;;;;6.18;2.80;;;;;;;;;;5033488;28;20042;-73
2022/01/18 13:40:06;;;;;;;6.63;2.65;;;;;;;;;;5033499;28;20065;-72
2022/01/18 13:43:00;;;;;;;4.72;2.90;;;;;;;;;;5032957;28;20599;-73
2022/01/18 13:45:34;;;;;;;7.45;2.80;;;;;;;;;;5033280;28;20061;-73
2022/01/18 13:48:15;;;;;;;5.80;2.70;;;;;;;;;;5032501;28;20081;-73
2022/01/18 13:50:56;;;;;;;13.90;7.32;;;;;;;;;;5033628;28;20044;-72
2022/01/18 13:53:28;;;;;;;6.53;2.80;;;;;;;;;;5031762;28;20085;-72
2022/01/18 13:56:23;;;;;;;6.88;2.83;;;;;;;;;;5033667;28;20540;-73
2022/01/18 13:59:16;;;;;;;6.40;3.22;;;;;;;;;;5033268;28;20045;-72
2022/01/18 14:01:44;;;;;;;5.68;2.83;;;;;;;;;;5032805;28;20136;-73
2022/01/18 14:04:36;;;;;;;7.28;3.47;;;;;;;;;;5033590;28;20096;-73
2022/01/18 14:07:05;;;;;;;8.02;3.47;;;;;;;;;;5032918;28;20061;-72
2022/01/18 14:09:58;;;;;;;5.50;3.20;;;;;;;;;;5032921;28;20038;-72
2022/01/18 14:12:34;;;;;;;6.00;3.45;;;;;;;;;;5058998;28;20044;-72
2022/01/18 14:15:02;;;;;;;5.40;2.58;;;;;;;;;;5016741;28;20072;-72
2022/01/18 14:17:32;;;;;;;4.82;2.67;;;;;;;;;;5030331;28;20554;-72
2022/01/18 14:20:05;;;;;;;6.53;2.83;;;;;;;;;;5024539;28;20034;-72
2022/01/18 14:22:41;;;;;;;6.75;3.17;;;;;;;;;;5031106;28;20052;-72
2022/01/18 14:25:09;;;;;;;4.10;2.13;;;;;;;;;;5031513;28;20508;-73
2022/01/18 14:28:01;;;;;;;4.88;2.33;;;;;;;;;;5032485;28;20060;-72
2022/01/18 14:30:33;;;;;;;6.38;3.22;;;;;;;;;;5032880;28;20451;-72
2022/01/18 14:33:09;;;;;;;8.40;3.15;;;;;;;;;;5031806;28;20048;-72
2022/01/18 14:35:45;;;;;;;6.22;3.03;;;;;;;;;;5033058;28;20093;-72
2022/01/18 14:38:28;;;;;;;10.93;3.75;;;;;;;;;;5033005;28;20046;-72
2022/01/18 14:40:56;;;;;;;10.68;4.70;;;;;;;;;;5032973;28;20083;-72
2022/01/18 14:43:29;;;;;;;10.27;4.90;;;;;;;;;;5032576;28;20072;-73
2022/01/18 14:46:26;;;;;;;11.07;5.05;;;;;;;;;;5028092;28;20045;-73
2022/01/18 14:52:12;;;;;;;8.82;4.15;;;;;;;;;;5013027;28;20077;-73
2022/01/18 14:55:05;;;;;;;11.77;4.57;;;;;;;;;;5044532;28;20145;-73
2022/01/18 14:58:02;;;;;;;15.40;5.80;;;;;;;;;;5012979;28;20067;-72
2022/01/18 15:00:30;;;;;;;6.57;3.33;;;;;;;;;;5016488;28;20049;-72
2022/01/18 15:03:23;;;;;;;9.27;3.65;;;;;;;;;;5015704;28;20130;-73
2022/01/18 15:05:51;;;;;;;5.40;2.90;;;;;;;;;;5015387;28;20048;-73
2022/01/18 15:08:24;;;;;;;5.22;2.63;;;;;;;;;;5015111;28;20041;-73
2022/01/18 15:11:02;;;;;;;5.57;2.67;;;;;;;;;;5015140;28;20100;-73
2022/01/18 15:13:34;;;;;;;6.45;2.85;;;;;;;;;;5015201;28;20046;-73
2022/01/18 15:16:02;;;;;;;4.45;2.38;;;;;;;;;;5016162;28;20489;-71
2022/01/18 15:18:54;;;;;;;9.45;2.92;;;;;;;;;;5016368;28;20057;-72
2022/01/18 15:21:25;;;;;;;6.53;2.75;;;;;;;;;;5016147;28;20459;-72
2022/01/18 15:23:53;;;;;;;7.45;2.88;;;;;;;;;;5015071;28;20064;-71
2022/01/18 15:26:24;;;;;;;6.75;2.58;;;;;;;;;;5016198;28;20049;-71
2022/01/18 15:28:59;;;;;;;6.07;2.42;;;;;;;;;;5016206;28;20061;-71
2022/01/18 15:31:29;;;;;;;5.68;2.72;;;;;;;;;;5014573;28;20412;-72
2022/01/18 15:34:32;;;;;;;5.50;2.40;;;;;;;;;;5014823;28;20085;-72
2022/01/18 15:37:01;;;;;;;5.00;2.75;;;;;;;;;;5015668;28;20046;-71
2022/01/18 15:39:34;;;;;;;5.30;2.88;;;;;;;;;;5018999;28;20038;-71
2022/01/18 15:42:04;;;;;;;8.25;2.75;;;;;;;;;;5023212;28;20054;-72
2022/01/18 15:44:33;;;;;;;6.07;2.80;;;;;;;;;;5016732;28;20050;-72
2022/01/18 15:47:28;;;;;;;7.03;2.70;;;;;;;;;;5015813;28;20463;-71
2022/01/18 15:49:55;;;;;;;4.68;1.98;;;;;;;;;;5046922;28;20129;-72
2022/01/18 15:55:36;;;;;;;5.55;2.47;;;;;;;;;;5014176;28;20042;-72
2022/01/18 15:58:03;;;;;;;4.82;2.08;;;;;;;;;;5034614;28;20056;-72
2022/01/18 16:04:06;;;;;;;6.22;3.10;;;;;;;;;;5033448;28;20392;-72
2022/01/18 16:06:33;;;;;;;5.38;3.10;;;;;;;;;;5025817;28;20066;-72
2022/01/18 16:09:01;;;;;;;6.32;3.42;;;;;;;;;;5031766;28;20042;-72
2022/01/18 16:15:01;;;;;;;10.15;4.90;;;;;;;;;;5027747;28;20068;-72
2022/01/18 16:20:31;;;;;;;5.50;3.25;;;;;;;;;;5017720;28;20045;-72
2022/01/18 16:22:58;;;;;;;4.72;2.00;;;;;;;;;;5031118;28;20724;-71
2022/01/18 16:25:51;;;;;;;8.35;2.00;;;;;;;;;;5034280;28;20087;-71
2022/01/18 16:28:19;;;;;;;3.55;1.70;;;;;;;;;;5029014;28;20065;-73
2022/01/18 16:34:30;;;;;;;3.38;1.92;;;;;;;;;;5026477;28;20124;-72
2022/01/18 16:37:04;;;;;;;4.78;2.70;;;;;;;;;;5014307;28;20050;-71
2022/01/18 16:50:55;;;;;;;3.65;2.05;;;;;;;;;;5013870;28;20099;-70
2022/01/18 16:53:23;;;;;;;8.63;2.50;;;;;;;;;;5014636;28;20401;-70
2022/01/18 16:56:16;;;;;;;3.38;1.95;;;;;;;;;;5032260;28;20053;-70
2022/01/18 16:58:53;;;;;;;3.50;1.90;;;;;;;;;;5032588;28;20087;-71
2022/01/18 17:01:24;;;;;;;4.60;2.50;;;;;;;;;;5033872;28;20087;-72
2022/01/18 17:03:52;;;;;;;6.28;2.58;;;;;;;;;;5033592;28;20064;-71
2022/01/18 17:06:22;;;;;;;5.47;2.65;;;;;;;;;;5034255;28;20091;-71
2022/01/18 17:08:51;;;;;;;6.15;2.50;;;;;;;;;;5034069;28;20037;-72
2022/01/18 17:11:23;;;;;;;5.50;2.70;;;;;;;;;;5032307;28;20510;-72
2022/01/18 17:13:51;;;;;;;3.83;2.00;;;;;;;;;;5033016;28;20042;-71
2022/01/18 17:16:19;;;;;;;4.05;2.00;;;;;;;;;;5031836;28;20060;-72
2022/01/18 17:18:46;;;;;;;4.28;2.10;;;;;;;;;;5031250;28;20049;-71
2022/01/18 17:21:15;;;;;;;3.42;2.25;;;;;;;;;;5033464;28;20404;-70
2022/01/18 17:23:42;;;;;;;4.95;2.08;;;;;;;;;;5032171;28;20037;-70
2022/01/18 17:26:11;;;;;;;6.68;2.50;;;;;;;;;;5034131;28;20075;-71
2022/01/18 17:28:50;;;;;;;5.15;2.47;;;;;;;;;;5033609;28;20052;-71
2022/01/18 17:31:24;;;;;;;4.60;2.63;;;;;;;;;;5033096;28;20429;-71
2022/01/18 17:33:55;;;;;;;5.25;2.40;;;;;;;;;;5031811;28;20103;-72
2022/01/18 17:36:23;;;;;;;5.03;2.50;;;;;;;;;;5033376;28;20044;-72
2022/01/18 17:38:51;;;;;;;10.00;3.50;;;;;;;;;;5033578;28;20045;-71
2022/01/18 17:41:31;;;;;;;10.13;4.25;;;;;;;;;;5033709;28;20365;-72
2022/01/18 17:43:59;;;;;;;8.93;3.72;;;;;;;;;;5033538;28;20258;-73
2022/01/18 17:46:27;;;;;;;10.73;4.20;;;;;;;;;;5028261;28;20060;-72
2022/01/18 17:48:54;;;;;;;9.65;3.72;;;;;;;;;;5064984;28;20057;-72
2022/01/18 17:51:22;;;;;;;8.85;4.40;;;;;;;;;;5026531;28;20033;-72
2022/01/18 17:53:50;;;;;;;6.50;3.30;;;;;;;;;;5015645;28;20077;-73
2022/01/18 17:56:19;;;;;;;11.57;4.55;;;;;;;;;;5033709;28;20128;-73
2022/01/18 17:58:48;;;;;;;7.18;3.53;;;;;;;;;;5032019;28;20085;-73
2022/01/18 18:01:16;;;;;;;5.40;3.00;;;;;;;;;;5013535;28;20046;-73
2022/01/18 18:03:45;;;;;;;10.07;3.45;;;;;;;;;;5013038;28;20052;-73