Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:47;;;;;;;11.68;7.95;;;17.90;99.90;;;;;;5033392;28;20048;-69
2022/08/01 00:04:12;;;;;;;9.88;6.53;;;17.70;99.90;;;;;;5032683;28;20047;-70
2022/08/01 00:06:38;;;;;;;16.20;10.55;;;17.90;99.90;;;;;;5022481;28;20481;-71
2022/08/01 00:09:04;;;;;;;13.25;7.18;;;17.90;99.90;;;;;;5032406;28;20051;-70
2022/08/01 00:11:29;;;;;;;11.90;7.13;;;18.00;99.90;;;;;;5035579;28;20032;-71
2022/08/01 00:13:56;;;;;;;9.82;5.32;;;17.70;99.90;;;;;;4999257;28;20053;-70
2022/08/01 00:16:25;;;;;;;8.45;4.70;;;17.80;99.90;;;;;;5018902;28;20048;-72
2022/08/01 00:18:51;;;;;;;9.70;4.35;;;17.60;99.90;;;;;;5035397;28;20056;-70
2022/08/01 00:21:17;;;;;;;10.18;3.25;;;17.60;99.90;;;;;;5040387;28;20094;-71
2022/08/01 00:23:45;;;;;;;7.95;3.30;;;17.90;99.90;;;;;;5040339;28;20771;-70
2022/08/01 00:26:11;;;;;;;8.82;3.67;;;17.60;99.90;;;;;;5017887;28;20076;-70
2022/08/01 00:28:37;;;;;;;8.55;3.55;;;17.70;99.90;;;;;;5031192;28;20542;-70
2022/08/01 00:31:03;;;;;;;6.22;3.63;;;17.80;99.90;;;;;;5036025;28;20260;-70
2022/08/01 00:33:29;;;;;;;8.10;3.85;;;17.80;99.90;;;;;;5033268;28;20032;-70
2022/08/01 00:35:55;;;;;;;8.82;5.20;;;17.80;99.90;;;;;;5000911;28;20052;-70
2022/08/01 00:52:43;;;;;;;4.57;2.72;;;17.50;99.90;;;;;;5033276;28;20554;-70
2022/08/01 00:55:12;;;;;;;5.82;2.90;;;17.60;99.90;;;;;;5040433;28;20048;-71
2022/08/01 00:57:39;;;;;;;7.13;2.22;;;17.60;99.90;;;;;;5042951;28;20051;-71
2022/08/01 01:00:06;;;;;;;4.72;1.95;;;17.40;99.90;;;;;;5041871;28;20056;-70
2022/08/01 01:02:32;;;;;;;3.40;1.45;;;17.60;99.90;;;;;;5041253;28;21132;-72
2022/08/01 01:04:58;;;;;;;3.95;1.00;;;17.60;99.90;;;;;;5039794;28;20055;-70
2022/08/01 01:08:06;;;;;;;5.45;1.20;;;17.40;99.90;;;;;;5015010;28;20049;-69
2022/08/01 01:10:42;;;;;;;5.53;1.52;;;17.40;99.90;;;;;;5017786;28;20041;-70
2022/08/01 01:13:24;;;;;;;5.13;1.52;;;17.30;99.90;;;;;;5031204;28;20069;-69
2022/08/01 01:15:58;;;;;;;8.02;1.90;;;17.60;99.90;;;;;;5035293;28;20052;-70
2022/08/01 01:18:31;;;;;;;6.70;1.40;;;17.30;99.90;;;;;;5032209;28;20167;-70
2022/08/01 01:21:06;;;;;;;7.18;1.20;;;17.50;99.90;;;;;;5021724;28;20045;-69
2022/08/01 01:23:50;;;;;;;4.32;1.35;;;17.30;99.90;;;;;;5035553;28;20090;-70
2022/08/01 01:26:24;;;;;;;3.45;1.05;;;17.50;99.90;;;;;;5038716;28;20025;-71
2022/08/01 01:28:50;;;;;;;6.65;1.38;;;17.50;99.90;;;;;;5040075;28;20084;-70
2022/08/01 01:31:20;;;;;;;7.40;1.40;;;17.50;99.90;;;;;;5040193;28;20132;-69
2022/08/01 01:33:47;;;;;;;8.32;1.65;;;17.50;99.90;;;;;;5014429;28;20311;-71
2022/08/01 01:36:16;;;;;;;10.40;1.75;;;17.50;99.90;;;;;;5041737;28;20049;-70
2022/08/01 01:38:46;;;;;;;5.32;0.95;;;17.30;99.90;;;;;;5026083;28;20041;-69
2022/08/01 01:41:14;;;;;;;6.63;1.70;;;17.50;99.90;;;;;;5037845;28;20622;-69
2022/08/01 01:43:40;;;;;;;7.72;2.30;;;17.30;99.90;;;;;;5038967;28;20060;-70
2022/08/01 01:46:08;;;;;;;8.15;1.58;;;17.40;99.90;;;;;;5040389;28;20059;-71
2022/08/01 01:48:35;;;;;;;8.80;1.35;;;17.40;99.90;;;;;;5034149;28;20037;-71
2022/08/01 01:51:02;;;;;;;7.90;1.80;;;17.30;99.90;;;;;;5038006;28;20355;-69
2022/08/01 01:53:29;;;;;;;9.50;2.13;;;17.40;99.90;;;;;;5015508;28;20055;-70
2022/08/01 01:55:58;;;;;;;9.95;1.67;;;17.20;99.90;;;;;;5027604;28;20615;-70
2022/08/01 01:58:25;;;;;;;7.85;1.25;;;17.20;99.90;;;;;;5038955;28;20407;-70
2022/08/01 02:00:53;;;;;;;9.93;1.27;;;17.30;99.90;;;;;;5041462;28;20505;-71
2022/08/01 02:03:20;;;;;;;8.57;0.90;;;17.40;99.90;;;;;;5040364;28;20049;-70
2022/08/01 02:05:47;;;;;;;9.20;0.70;;;17.40;99.90;;;;;;5043808;28;20443;-70
2022/08/01 02:08:16;;;;;;;7.10;0.90;;;17.30;99.90;;;;;;5040402;28;20056;-69
2022/08/01 02:11:17;;;;;;;7.00;0.80;;;17.40;99.90;;;;;;5025128;28;20049;-70
2022/08/01 02:13:36;;;;;;;6.93;0.70;;;17.00;99.90;;;;;;5040179;28;20041;-71
2022/08/01 02:16:03;;;;;;;7.70;1.00;;;17.00;99.90;;;;;;5004331;28;20052;-70
2022/08/01 02:18:28;;;;;;;7.50;1.10;;;17.10;99.90;;;;;;5044979;28;20623;-71
2022/08/01 02:20:57;;;;;;;11.82;1.60;;;17.20;99.90;;;;;;5026119;28;20124;-70
2022/08/01 02:23:28;;;;;;;8.73;1.38;;;17.10;99.90;;;;;;5046064;28;20517;-69
2022/08/01 02:25:57;;;;;;;12.43;1.67;;;17.00;99.90;;;;;;4997261;28;20151;-70
2022/08/01 02:28:32;;;;;;;11.07;1.98;;;17.10;99.90;;;;;;5036201;28;20590;-70
2022/08/01 02:31:04;;;;;;;10.38;1.80;;;17.10;99.90;;;;;;5036849;28;20490;-71
2022/08/01 02:33:37;;;;;;;10.38;1.67;;;16.90;99.90;;;;;;5020229;28;20155;-69
2022/08/01 02:36:03;;;;;;;;;;;16.80;99.90;;;;;;5036811;28;20062;-72
2022/08/01 02:38:33;;;;;;;13.75;2.78;;;17.10;99.90;;;;;;5028314;28;20220;-71
2022/08/01 02:41:05;;;;;;;17.20;3.20;;;17.20;99.90;;;;;;5039194;28;20100;-69
2022/08/01 02:43:34;;;;;;;16.00;2.92;;;17.10;99.90;;;;;;5042518;28;20052;-70
2022/08/01 02:46:02;;;;;;;16.67;3.63;;;17.20;99.90;;;;;;5041567;28;20045;-70
2022/08/01 02:48:32;;;;;;;14.13;2.50;;;17.00;99.90;;;;;;5034237;28;20039;-71
2022/08/01 02:51:00;;;;;;;14.18;2.88;;;17.00;99.90;;;;;;5040367;28;20544;-70
2022/08/01 02:53:30;;;;;;;11.32;2.35;;;17.00;99.90;;;;;;5035951;28;20041;-70
2022/08/01 02:55:57;;;;;;;10.55;1.88;;;17.20;99.90;;;;;;5021028;28;20064;-71
2022/08/01 02:58:24;;;;;;;7.78;1.80;;;16.90;99.90;;;;;;5026432;28;20492;-71
2022/08/01 03:00:51;;;;;;;10.35;1.88;;;17.10;99.90;;;;;;5039743;28;20044;-71
2022/08/01 03:03:18;;;;;;;10.32;2.22;;;16.90;99.90;;;;;;5042464;28;20041;-70
2022/08/01 03:05:45;;;;;;;13.00;2.35;;;17.00;99.90;;;;;;5039017;28;20048;-70
2022/08/01 03:08:13;;;;;;;12.68;2.20;;;16.80;99.90;;;;;;5024215;28;20433;-69
2022/08/01 03:10:42;;;;;;;11.63;2.78;;;17.00;99.90;;;;;;5043988;28;20041;-71
2022/08/01 03:13:09;;;;;;;11.63;3.00;;;17.00;99.90;;;;;;5015586;28;20557;-70
2022/08/01 03:15:39;;;;;;;11.63;2.55;;;17.00;99.90;;;;;;5042282;28;20672;-69
2022/08/01 03:18:08;;;;;;;10.43;2.30;;;16.80;99.90;;;;;;5010107;28;20052;-70
2022/08/01 03:20:34;;;;;;;10.65;1.85;;;17.00;99.90;;;;;;5023116;28;20061;-71
2022/08/01 03:23:04;;;;;;;11.48;2.08;;;16.70;99.90;;;;;;5026667;28;20089;-70
2022/08/01 03:25:31;;;;;;;11.18;2.42;;;16.80;99.90;;;;;;5041230;28;20052;-70
2022/08/01 03:28:01;;;;;;;8.98;1.65;;;16.60;99.90;;;;;;5047119;28;20619;-70
2022/08/01 03:30:27;;;;;;;9.98;1.90;;;16.70;99.90;;;;;;5037774;28;20527;-69
2022/08/01 03:32:53;;;;;;;12.35;1.83;;;16.70;99.90;;;;;;5024396;28;20048;-72
2022/08/01 03:35:20;;;;;;;15.98;2.08;;;16.60;99.90;;;;;;5004942;28;20106;-69
2022/08/01 03:37:49;;;;;;;11.60;1.58;;;16.50;99.90;;;;;;5020506;28;20801;-71
2022/08/01 03:40:32;;;;;;;12.52;1.85;;;16.50;99.90;;;;;;5002727;28;20558;-70
2022/08/01 03:43:12;;;;;;;12.27;2.03;;;16.30;99.90;;;;;;5026725;28;20094;-70
2022/08/01 03:45:40;;;;;;;15.90;2.25;;;16.30;99.90;;;;;;5042894;28;20143;-68
2022/08/01 03:48:14;;;;;;;10.10;1.60;;;16.20;99.90;;;;;;5038897;28;20045;-70
2022/08/01 03:50:45;;;;;;;18.85;2.03;;;16.30;99.90;;;;;;5042503;28;20052;-70
2022/08/01 03:53:12;;;;;;;16.02;2.13;;;16.30;99.90;;;;;;5030821;28;20097;-70
2022/08/01 03:55:41;;;;;;;14.13;1.63;;;16.30;99.90;;;;;;5024803;28;20045;-69
2022/08/01 03:58:08;;;;;;;14.80;2.17;;;16.00;99.90;;;;;;5041982;28;20053;-71
2022/08/01 04:00:38;;;;;;;19.75;2.40;;;16.00;99.90;;;;;;5028547;28;20848;-71
2022/08/01 04:03:06;;;;;;;19.25;2.92;;;16.00;99.90;;;;;;5041958;28;20665;-71
2022/08/01 04:05:32;;;;;;;15.52;1.80;;;16.00;99.90;;;;;;5018826;28;20675;-71
2022/08/01 04:07:59;;;;;;;17.42;2.28;;;16.10;99.90;;;;;;5041010;28;20044;-70
2022/08/01 04:10:25;;;;;;;20.83;2.25;;;16.00;99.90;;;;;;5019217;28;20105;-69
2022/08/01 04:12:52;;;;;;;11.95;1.77;;;16.00;99.90;;;;;;5021255;28;20049;-70
2022/08/01 04:15:19;;;;;;;20.05;2.50;;;16.00;99.90;;;;;;5044847;28;20117;-71
2022/08/01 04:17:48;;;;;;;21.83;2.75;;;16.00;99.90;;;;;;5019744;28;20048;-70
2022/08/01 04:20:15;;;;;;;25.42;3.47;;;16.20;99.90;;;;;;5042895;28;20057;-69
2022/08/01 04:22:41;;;;;;;18.35;2.65;;;16.10;99.90;;;;;;5039732;28;20469;-68
2022/08/01 04:25:15;;;;;;;16.25;1.90;;;16.10;99.90;;;;;;5038691;28;20245;-69
2022/08/01 04:27:50;;;;;;;21.30;2.70;;;16.10;99.90;;;;;;5015410;28;20135;-69
2022/08/01 04:30:24;;;;;;;17.27;2.08;;;16.10;99.90;;;;;;5043257;28;20048;-71
2022/08/01 04:32:52;;;;;;;23.65;3.03;;;16.00;99.90;;;;;;5037253;28;20167;-70
2022/08/01 04:35:19;;;;;;;15.07;2.00;;;16.10;99.90;;;;;;4998526;28;20610;-70
2022/08/01 04:37:48;;;;;;;20.05;2.45;;;16.10;99.90;;;;;;5041079;28;20458;-69
2022/08/01 04:40:14;;;;;;;19.95;2.78;;;16.20;99.90;;;;;;5043396;28;20090;-70
2022/08/01 04:42:40;;;;;;;19.48;2.83;;;16.10;99.90;;;;;;5037128;28;20561;-70
2022/08/01 04:45:08;;;;;;;22.85;2.63;;;16.10;99.90;;;;;;5025897;28;20127;-69
2022/08/01 04:47:36;;;;;;;16.35;2.28;;;16.10;99.90;;;;;;5042805;28;20048;-69
2022/08/01 04:50:06;;;;;;;19.52;2.58;;;16.10;99.90;;;;;;5045396;28;20127;-70
2022/08/01 04:52:36;;;;;;;17.98;2.40;;;16.20;99.90;;;;;;5043564;28;20059;-71
2022/08/01 04:55:05;;;;;;;18.98;2.78;;;16.20;99.90;;;;;;5024844;28;20049;-70
2022/08/01 04:57:34;;;;;;;16.58;2.50;;;16.10;99.90;;;;;;5038088;28;20052;-70
2022/08/01 05:00:02;;;;;;;19.13;2.55;;;16.20;99.90;;;;;;5043769;28;20044;-70
2022/08/01 05:02:28;;;;;;;21.65;2.50;;;16.40;99.90;;;;;;5036050;28;20079;-70
2022/08/01 05:04:57;;;;;;;20.55;2.83;;;16.50;99.90;;;;;;5038523;28;20049;-70
2022/08/01 05:07:23;;;;;;;21.38;3.22;;;16.60;99.90;;;;;;5019621;28;20048;-68
2022/08/01 05:09:48;;;;;;;26.17;3.30;;;16.60;99.90;;;;;;5017627;28;20052;-68
2022/08/01 05:12:15;;;;;;;21.58;2.92;;;16.60;99.90;;;;;;5014441;28;20041;-68
2022/08/01 05:14:41;;;;;;;17.92;2.70;;;16.70;99.90;;;;;;5033356;28;20056;-69
2022/08/01 05:17:08;;;;;;;23.58;2.80;;;16.60;99.90;;;;;;5034518;28;20073;-69
2022/08/01 05:19:35;;;;;;;19.73;2.80;;;16.60;99.90;;;;;;5020052;28;20036;-68
2022/08/01 05:22:06;;;;;;;21.08;3.10;;;16.70;99.90;;;;;;5040533;28;20036;-68
2022/08/01 05:24:33;;;;;;;18.73;3.22;;;16.70;99.90;;;;;;5030043;28;20585;-68
2022/08/01 05:26:59;;;;;;;25.60;3.42;;;16.70;99.90;;;;;;5034148;28;20059;-68
2022/08/01 05:29:26;;;;;;;20.23;2.65;;;16.90;99.90;;;;;;5036454;28;20049;-69
2022/08/01 05:31:53;;;;;;;20.90;2.47;;;16.90;99.90;;;;;;5038373;28;20045;-70
2022/08/01 05:34:19;;;;;;;22.83;2.67;;;17.10;99.90;;;;;;5032454;28;20128;-68
2022/08/01 05:36:45;;;;;;;15.50;2.25;;;17.10;99.90;;;;;;5036771;28;20139;-70
2022/08/01 05:39:11;;;;;;;20.15;2.25;;;17.20;99.90;;;;;;5038746;28;20037;-67
2022/08/01 05:41:37;;;;;;;21.50;2.45;;;17.30;99.90;;;;;;5047684;28;20354;-68
2022/08/01 05:44:04;;;;;;;20.08;2.35;;;17.40;99.90;;;;;;5044585;28;20773;-69
2022/08/01 05:46:33;;;;;;;14.80;1.90;;;17.50;99.90;;;;;;5035787;28;20041;-69
2022/08/01 05:49:00;;;;;;;14.52;2.25;;;17.70;99.90;;;;;;5031558;28;20060;-70
2022/08/01 05:51:26;;;;;;;20.55;2.17;;;17.80;99.90;;;;;;5044632;28;20178;-69
2022/08/01 05:53:52;;;;;;;18.88;2.78;;;17.70;99.90;;;;;;5048253;28;20045;-68
2022/08/01 05:56:19;;;;;;;19.42;2.22;;;17.80;99.90;;;;;;5036142;28;20119;-67
2022/08/01 05:58:44;;;;;;;16.25;2.00;;;17.60;99.90;;;;;;5002141;28;20063;-67
2022/08/01 06:01:10;;;;;;;18.98;2.42;;;17.60;99.90;;;;;;5033747;28;20436;-68
2022/08/01 06:03:36;;;;;;;15.20;1.75;;;17.50;99.90;;;;;;5022057;28;20547;-69
2022/08/01 06:06:03;;;;;;;15.82;2.20;;;17.30;99.90;;;;;;5028898;28;20043;-69
2022/08/01 06:08:29;;;;;;;18.00;2.05;;;17.30;99.90;;;;;;5033840;28;20679;-68
2022/08/01 06:10:55;;;;;;;17.05;1.90;;;17.30;99.90;;;;;;5030201;28;20114;-68
2022/08/01 06:13:21;;;;;;;19.95;2.47;;;17.20;99.90;;;;;;5021362;28;20195;-70
2022/08/01 06:15:47;;;;;;;16.83;1.73;;;17.20;99.90;;;;;;5050677;28;20615;-66
2022/08/01 06:18:13;;;;;;;14.48;1.63;;;17.10;99.90;;;;;;5025870;28;20118;-68
2022/08/01 06:20:39;;;;;;;15.80;1.83;;;17.20;99.90;;;;;;5021175;28;20137;-69
2022/08/01 06:23:04;;;;;;;17.90;1.67;;;17.20;99.90;;;;;;5040881;28;20693;-69
2022/08/01 06:25:30;;;;;;;19.27;2.22;;;17.20;99.90;;;;;;5032683;28;20045;-68
2022/08/01 06:27:56;;;;;;;17.20;1.98;;;17.20;99.90;;;;;;5026458;28;20044;-69
2022/08/01 06:30:22;;;;;;;16.27;2.08;;;17.30;99.90;;;;;;5036339;28;20560;-69
2022/08/01 06:32:48;;;;;;;14.35;2.10;;;17.40;99.90;;;;;;4998058;28;20399;-69
2022/08/01 06:35:14;;;;;;;22.00;2.35;;;17.40;99.90;;;;;;5028349;28;20127;-69
2022/08/01 06:37:40;;;;;;;13.23;1.60;;;17.40;99.90;;;;;;5035665;28;20049;-68
2022/08/01 06:40:11;;;;;;;13.93;1.75;;;17.40;99.90;;;;;;5023960;28;20087;-69
2022/08/01 06:42:37;;;;;;;16.10;1.60;;;17.30;99.90;;;;;;5034001;28;20644;-68
2022/08/01 06:45:09;;;;;;;15.98;1.70;;;17.30;99.90;;;;;;5052259;28;20119;-68
2022/08/01 06:47:35;;;;;;;14.02;1.95;;;17.30;99.90;;;;;;5046858;28;20540;-68
2022/08/01 06:50:02;;;;;;;13.38;1.50;;;17.30;99.90;;;;;;5043095;28;20071;-70
2022/08/01 06:52:27;;;;;;;14.32;2.05;;;17.30;99.90;;;;;;5012620;28;20036;-68
2022/08/01 06:54:53;;;;;;;21.73;2.58;;;17.30;99.90;;;;;;5041900;28;20048;-69
2022/08/01 06:57:19;;;;;;;15.68;1.48;;;17.30;99.90;;;;;;5014435;28;20053;-69
2022/08/01 06:59:45;;;;;;;14.90;1.65;;;17.40;99.90;;;;;;5041477;28;20693;-69
2022/08/01 07:02:10;;;;;;;13.40;1.83;;;17.80;99.90;;;;;;5030130;28;20049;-68
2022/08/01 07:04:36;;;;;;;15.70;1.77;;;18.30;99.90;;;;;;4997559;28;20076;-69
2022/08/01 07:07:02;;;;;;;14.38;1.80;;;18.70;99.90;;;;;;5024247;28;20040;-70
2022/08/01 07:09:28;;;;;;;13.82;1.38;;;19.10;99.90;;;;;;5046373;28;20450;-68
2022/08/01 07:11:55;;;;;;;13.98;1.42;;;19.30;99.90;;;;;;5035575;28;20651;-68
2022/08/01 07:14:22;;;;;;;13.70;1.40;;;19.50;99.90;;;;;;5047901;28;20491;-69
2022/08/01 07:16:48;;;;;;;10.77;1.20;;;19.70;99.90;;;;;;5051421;28;20141;-67
2022/08/01 07:19:13;;;;;;;12.25;1.40;;;20.00;99.90;;;;;;5050950;28;20703;-69
2022/08/01 07:21:39;;;;;;;13.98;1.30;;;19.90;99.90;;;;;;5020073;28;20128;-67
2022/08/01 07:24:10;;;;;;;15.93;1.35;;;20.10;99.90;;;;;;5037441;28;20786;-67
2022/08/01 07:26:36;;;;;;;10.48;1.08;;;20.10;99.90;;;;;;5037805;28;20067;-69
2022/08/01 07:29:02;;;;;;;11.15;1.08;;;20.30;99.90;;;;;;5034829;28;20513;-70
2022/08/01 07:31:28;;;;;;;14.05;1.30;;;20.00;99.90;;;;;;5030390;28;20037;-69
2022/08/01 07:33:54;;;;;;;11.70;1.30;;;20.10;99.90;;;;;;5018517;28;20037;-68
2022/08/01 07:36:20;;;;;;;11.00;1.25;;;20.20;99.90;;;;;;5036331;28;20585;-69
2022/08/01 07:38:47;;;;;;;12.23;1.58;;;20.10;99.90;;;;;;5006212;28;20523;-68
2022/08/01 07:41:13;;;;;;;13.15;1.40;;;20.00;99.90;;;;;;5038610;28;20272;-69
2022/08/01 07:43:39;;;;;;;9.98;1.40;;;19.90;99.90;;;;;;5000734;28;20140;-69
2022/08/01 07:46:05;;;;;;;11.90;1.13;;;20.10;99.90;;;;;;5023558;28;20036;-69
2022/08/01 07:48:30;;;;;;;11.50;1.25;;;20.30;99.90;;;;;;5037504;28;20070;-69
2022/08/01 07:50:56;;;;;;;9.95;1.20;;;20.40;99.90;;;;;;5042360;28;20040;-68
2022/08/01 07:53:22;;;;;;;9.77;0.88;;;20.60;99.90;;;;;;5036164;28;20825;-68
2022/08/01 07:55:48;;;;;;;13.15;1.00;;;20.50;99.90;;;;;;5035841;28;20195;-69
2022/08/01 07:58:15;;;;;;;10.80;0.90;;;20.80;99.90;;;;;;5039654;28;20044;-69
2022/08/01 08:00:40;;;;;;;11.73;1.00;;;20.80;99.90;;;;;;5037421;28;20122;-68
2022/08/01 08:03:06;;;;;;;10.52;1.13;;;20.90;99.90;;;;;;5025444;28;20186;-69
2022/08/01 08:05:34;;;;;;;7.20;0.82;;;20.80;99.90;;;;;;5038424;28;20569;-70
2022/08/01 08:08:05;;;;;;;10.52;1.00;;;20.70;99.90;;;;;;5020454;28;20053;-69
2022/08/01 08:10:30;;;;;;;10.65;1.08;;;20.70;99.90;;;;;;5024262;28;20127;-68
2022/08/01 08:12:56;;;;;;;10.70;1.15;;;20.80;99.90;;;;;;5015555;28;20055;-69
2022/08/01 08:15:22;;;;;;;8.82;0.80;;;20.70;99.90;;;;;;5039820;28;20055;-69
2022/08/01 08:17:48;;;;;;;9.60;0.80;;;20.80;99.90;;;;;;5019272;28;20132;-69
2022/08/01 08:20:14;;;;;;;8.90;1.00;;;20.90;99.90;;;;;;5032121;28;20722;-70
2022/08/01 08:22:40;;;;;;;9.57;0.98;;;20.70;99.90;;;;;;5037036;28;20810;-68
2022/08/01 08:25:07;;;;;;;11.95;0.90;;;20.70;99.90;;;;;;5042300;28;20037;-67
2022/08/01 08:27:32;;;;;;;9.15;0.90;;;20.70;99.90;;;;;;5007945;28;20388;-69
2022/08/01 08:29:58;;;;;;;12.25;1.08;;;20.30;99.90;;;;;;5018607;28;20045;-69
2022/08/01 08:32:24;;;;;;;11.20;0.95;;;20.30;99.90;;;;;;5052182;28;20484;-69
2022/08/01 08:34:50;;;;;;;7.35;0.85;;;20.40;99.90;;;;;;5019729;28;20049;-67
2022/08/01 08:37:16;;;;;;;9.57;1.05;;;20.50;99.90;;;;;;5042933;28;20052;-68
2022/08/01 08:39:42;;;;;;;8.60;0.82;;;20.70;99.90;;;;;;5041106;28;20126;-68
2022/08/01 08:42:10;;;;;;;11.30;1.10;;;20.60;99.90;;;;;;5037106;28;20560;-68
2022/08/01 08:44:35;;;;;;;11.98;1.10;;;20.90;99.90;;;;;;5051985;28;20089;-69
2022/08/01 08:47:05;;;;;;;11.43;1.33;;;21.40;99.90;;;;;;5051817;28;20036;-69
2022/08/01 08:49:32;;;;;;;8.35;0.90;;;21.60;99.90;;;;;;5034959;28;20175;-69
2022/08/01 08:52:01;;;;;;;10.95;0.82;;;21.70;99.90;;;;;;5028766;28;20044;-68
2022/08/01 08:54:28;;;;;;;12.73;1.00;;;21.60;99.90;;;;;;5034596;28;20045;-70
2022/08/01 08:56:55;;;;;;;9.18;1.27;;;21.40;99.90;;;;;;5008883;28;20499;-69
2022/08/01 08:59:24;;;;;;;10.80;1.08;;;21.40;99.90;;;;;;5034651;28;20241;-68
2022/08/01 09:01:49;;;;;;;9.23;1.13;;;21.00;99.90;;;;;;5052493;28;20048;-69
2022/08/01 09:04:15;;;;;;;9.75;1.02;;;20.80;99.90;;;;;;5054318;28;20612;-69
2022/08/01 09:06:41;;;;;;;9.45;0.70;;;20.80;99.90;;;;;;5047977;28;20045;-70
2022/08/01 09:09:08;;;;;;;9.75;0.75;;;21.00;99.90;;;;;;5042161;28;20041;-70
2022/08/01 09:11:35;;;;;;;8.70;0.95;;;21.00;99.90;;;;;;5014994;28;20041;-68
2022/08/01 09:14:09;;;;;;;8.13;1.05;;;21.20;99.90;;;;;;5032477;28;20106;-70
2022/08/01 09:16:39;;;;;;;8.93;0.98;;;21.30;99.90;;;;;;5018924;28;20044;-68
2022/08/01 09:19:17;;;;;;;9.00;0.88;;;21.40;99.90;;;;;;5015481;28;20103;-68
2022/08/01 09:21:56;;;;;;;9.15;1.00;;;21.40;99.90;;;;;;5032888;28;20060;-68
2022/08/01 09:24:22;;;;;;;8.55;0.77;;;21.50;99.90;;;;;;5041836;28;20120;-69
2022/08/01 09:26:50;;;;;;;8.70;0.80;;;21.90;99.90;;;;;;5001035;28;20051;-66
2022/08/01 09:29:22;;;;;;;6.93;0.63;;;22.10;99.90;;;;;;5041317;28;20424;-68
2022/08/01 09:31:49;;;;;;;6.70;0.70;;;22.20;99.90;;;;;;5050563;28;20054;-69
2022/08/01 09:34:16;;;;;;;13.20;1.45;;;22.40;99.90;;;;;;5030926;28;20064;-69
2022/08/01 09:36:54;;;;;;;6.47;0.93;;;22.40;99.90;;;;;;5051200;28;20467;-69
2022/08/01 09:39:21;;;;;;;8.48;0.70;;;22.40;99.90;;;;;;5045590;28;20075;-70
2022/08/01 09:41:48;;;;;;;8.18;0.65;;;22.70;99.90;;;;;;5026372;28;20583;-69
2022/08/01 09:44:17;;;;;;;9.50;1.02;;;22.90;99.90;;;;;;5014143;28;20057;-67
2022/08/01 09:46:55;;;;;;;8.18;1.10;;;22.50;99.90;;;;;;5045915;28;20567;-70
2022/08/01 09:49:40;;;;;;;9.10;0.80;;;22.80;99.90;;;;;;5036716;28;20052;-69
2022/08/01 09:52:26;;;;;;;6.45;0.63;;;22.50;99.90;;;;;;5019529;28;20210;-69
2022/08/01 09:54:57;;;;;;;7.32;0.95;;;22.70;99.90;;;;;;5037673;28;20441;-67
2022/08/01 09:57:23;;;;;;;10.70;0.57;;;22.60;99.90;;;;;;5056912;28;20307;-69
2022/08/01 10:00:00;;;;;;;7.55;0.90;;;23.00;99.90;;;;;;5027292;28;20132;-68
2022/08/01 10:02:39;;;;;;;8.95;0.80;;;23.00;99.90;;;;;;5006570;28;20596;-67
2022/08/01 10:05:09;;;;;;;7.78;0.70;;;22.20;99.90;;;;;;5053264;28;20466;-69
2022/08/01 10:07:36;;;;;;;9.40;0.65;;;22.00;99.90;;;;;;5041235;28;20049;-69
2022/08/01 10:10:15;;;;;;;6.70;0.40;;;21.70;99.90;;;;;;5036689;28;20135;-68
2022/08/01 10:12:43;;;;;;;9.88;0.70;;;21.70;99.90;;;;;;5046454;28;20048;-67
2022/08/01 10:15:10;;;;;;;8.02;0.70;;;21.70;99.90;;;;;;5034054;28;20096;-69
2022/08/01 10:17:39;;;;;;;11.38;0.60;;;21.80;99.90;;;;;;5032560;28;20052;-68
2022/08/01 10:20:06;;;;;;;8.68;0.77;;;21.80;99.90;;;;;;5016142;28;20500;-69
2022/08/01 10:22:34;;;;;;;8.75;0.80;;;22.10;99.90;;;;;;5035047;28;20049;-69
2022/08/01 10:25:04;;;;;;;5.93;0.60;;;22.00;99.90;;;;;;5042002;28;20122;-69
2022/08/01 10:27:36;;;;;;;7.40;0.63;;;22.00;99.90;;;;;;5051845;28;20485;-70
2022/08/01 10:30:04;;;;;;;6.13;0.52;;;21.80;99.90;;;;;;5054417;28;20610;-68
2022/08/01 10:32:31;;;;;;;7.35;0.63;;;22.00;99.90;;;;;;5038854;28;20037;-67
2022/08/01 10:34:58;;;;;;;8.38;0.60;;;21.70;99.90;;;;;;5049793;28;20455;-68
2022/08/01 10:37:25;;;;;;;8.15;0.82;;;21.60;99.90;;;;;;5035817;28;20044;-68
2022/08/01 10:39:52;;;;;;;8.20;0.77;;;21.30;99.90;;;;;;5037912;28;20186;-68
2022/08/01 10:42:18;;;;;;;8.10;0.50;;;21.00;99.90;;;;;;5034897;28;20044;-68
2022/08/01 10:44:47;;;;;;;6.88;0.77;;;21.70;99.90;;;;;;5027968;28;20780;-68
2022/08/01 10:47:18;;;;;;;5.55;0.52;;;22.20;99.90;;;;;;5029648;28;20047;-70
2022/08/01 10:49:58;;;;;;;5.93;0.85;;;22.50;99.90;;;;;;5034540;28;20063;-69
2022/08/01 10:52:24;;;;;;;7.53;0.80;;;22.70;99.90;;;;;;5045287;28;20095;-68
2022/08/01 10:55:04;;;;;;;6.82;0.50;;;22.90;99.90;;;;;;5033482;28;20049;-68
2022/08/01 10:57:46;;;;;;;6.47;0.57;;;22.80;99.90;;;;;;5033940;28;20481;-68
2022/08/01 11:00:21;;;;;;;10.65;0.80;;;22.70;99.90;;;;;;5016846;28;20772;-69
2022/08/01 11:03:02;;;;;;;5.63;0.80;;;22.50;99.90;;;;;;5037090;28;20076;-68
2022/08/01 11:05:32;;;;;;;6.40;0.80;;;22.50;99.90;;;;;;5046184;28;20048;-67
2022/08/01 11:08:04;;;;;;;8.85;0.55;;;22.40;99.90;;;;;;5053360;28;20044;-69
2022/08/01 11:10:42;;;;;;;7.50;0.57;;;22.10;99.90;;;;;;5016644;28;20063;-69
2022/08/01 11:13:10;;;;;;;6.40;0.50;;;22.40;99.90;;;;;;5033442;28;20069;-67
2022/08/01 11:15:37;;;;;;;6.30;0.80;;;22.70;99.90;;;;;;5014388;28;20480;-68
2022/08/01 11:18:22;;;;;;;9.27;0.95;;;22.50;99.90;;;;;;5031575;28;20052;-69
2022/08/01 11:20:59;;;;;;;9.60;0.70;;;22.50;99.90;;;;;;5047293;28;20189;-67
2022/08/01 11:23:27;;;;;;;6.85;0.60;;;22.60;99.90;;;;;;5031154;28;20048;-68
2022/08/01 11:25:53;;;;;;;7.90;0.43;;;22.80;99.90;;;;;;5030938;28;20388;-68
2022/08/01 11:28:24;;;;;;;6.00;0.50;;;22.80;99.90;;;;;;5036659;28;20469;-67
2022/08/01 11:30:51;;;;;;;7.57;0.57;;;22.80;99.90;;;;;;5031954;28;20516;-68
2022/08/01 11:33:19;;;;;;;7.25;0.50;;;23.00;99.90;;;;;;5035781;28;20609;-68
2022/08/01 11:36:22;;;;;;;6.03;0.50;;;23.00;99.90;;;;;;5014500;28;20360;-68
2022/08/01 11:38:57;;;;;;;7.07;0.60;;;23.60;99.90;;;;;;5013461;28;20201;-69
2022/08/01 11:41:33;;;;;;;8.77;0.98;;;23.60;99.90;;;;;;5045726;28;20506;-68
2022/08/01 11:44:13;;;;;;;7.07;1.20;;;23.40;99.90;;;;;;5037211;28;20110;-68
2022/08/01 11:46:48;;;;;;;7.63;0.80;;;22.80;99.90;;;;;;5039646;28;20042;-68
2022/08/01 11:49:29;;;;;;;5.38;0.45;;;22.10;99.90;;;;;;5039522;28;20137;-69
2022/08/01 11:52:07;;;;;;;5.95;0.55;;;21.90;99.90;;;;;;5039915;28;20054;-68
2022/08/01 11:54:36;;;;;;;7.97;0.73;;;21.80;99.90;;;;;;5037402;28;20558;-68
2022/08/01 11:57:04;;;;;;;3.40;0.40;;;21.70;99.90;;;;;;5050288;28;20043;-68
2022/08/01 11:59:37;;;;;;;7.60;0.70;;;21.70;99.90;;;;;;5048641;28;20044;-68
2022/08/01 12:02:02;;;;;;;7.03;0.65;;;21.70;99.90;;;;;;5050014;28;20478;-68
2022/08/01 12:04:45;;;;;;;10.15;1.20;;;21.50;99.90;;;;;;5032411;28;20631;-69
2022/08/01 12:07:18;;;;;;;4.97;0.43;;;21.90;99.90;;;;;;5041490;28;20057;-69
2022/08/01 12:09:46;;;;;;;6.60;0.50;;;21.70;99.90;;;;;;5033433;28;20742;-69
2022/08/01 12:12:16;;;;;;;3.90;0.40;;;21.50;99.90;;;;;;5031286;28;20044;-68
2022/08/01 12:14:43;;;;;;;7.63;0.50;;;21.50;99.90;;;;;;5041724;28;20167;-69
2022/08/01 12:17:08;;;;;;;5.55;0.60;;;21.60;99.90;;;;;;5036506;28;20045;-69
2022/08/01 12:19:36;;;;;;;8.23;0.57;;;21.50;99.90;;;;;;5012533;28;20362;-69
2022/08/01 12:22:14;;;;;;;8.05;0.55;;;21.40;99.90;;;;;;5042917;28;20532;-68
2022/08/01 12:24:42;;;;;;;6.25;0.70;;;21.60;99.90;;;;;;5049708;28;20052;-70
2022/08/01 12:27:09;;;;;;;6.60;0.50;;;22.10;99.90;;;;;;5031417;28;20730;-69
2022/08/01 12:29:41;;;;;;;5.95;0.52;;;22.00;99.90;;;;;;5039618;28;20060;-67
2022/08/01 12:32:25;;;;;;;7.43;0.47;;;22.30;99.90;;;;;;5035927;28;20053;-68
2022/08/01 12:34:53;;;;;;;8.48;0.60;;;22.30;99.90;;;;;;5043008;28;20609;-68
2022/08/01 12:37:19;;;;;;;5.57;0.50;;;22.50;99.90;;;;;;5048638;28;20097;-68
2022/08/01 12:39:45;;;;;;;5.40;0.50;;;22.90;99.90;;;;;;5029409;28;20044;-69
2022/08/01 12:42:12;;;;;;;6.68;0.65;;;23.20;99.90;;;;;;5036597;28;20041;-68
2022/08/01 12:44:40;;;;;;;7.30;0.50;;;23.50;99.90;;;;;;5043680;28;20594;-69
2022/08/01 12:47:06;;;;;;;7.28;0.77;;;23.50;99.90;;;;;;5018648;28;20178;-68
2022/08/01 12:49:34;;;;;;;9.52;0.80;;;23.60;99.90;;;;;;5041890;28;20116;-69
2022/08/01 12:52:01;;;;;;;6.20;0.70;;;23.10;99.90;;;;;;5043336;28;20053;-69
2022/08/01 12:54:27;;;;;;;6.25;0.50;;;23.20;99.90;;;;;;5030684;28;20510;-68
2022/08/01 12:56:53;;;;;;;5.75;0.60;;;22.90;99.90;;;;;;5048398;28;20516;-68
2022/08/01 12:59:27;;;;;;;5.35;0.40;;;23.10;99.90;;;;;;5028433;28;20063;-68
2022/08/01 13:01:54;;;;;;;7.13;0.60;;;23.40;99.90;;;;;;5036414;28;20080;-69
2022/08/01 13:04:21;;;;;;;6.07;0.50;;;23.50;99.90;;;;;;5038436;28;20041;-69
2022/08/01 13:06:48;;;;;;;11.25;0.75;;;23.90;99.90;;;;;;5039481;28;20615;-69