Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:00;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;6156624;23;20440;-78
2021/01/14 00:04:27;;;;;;;1.63;1.30;;;3.90;98.20;;;;;;6156822;23;20428;-76
2021/01/14 00:06:55;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;6155662;23;20428;-78
2021/01/14 00:09:21;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;6158313;23;20932;-77
2021/01/14 00:11:48;;;;;;;1.67;1.43;;;3.80;98.20;;;;;;6158897;23;20463;-77
2021/01/14 00:14:15;;;;;;;1.60;1.33;;;3.80;98.20;;;;;;6159279;23;20460;-78
2021/01/14 00:16:42;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;6160752;23;20815;-77
2021/01/14 00:19:09;;;;;;;5.00;4.10;;;3.80;98.20;;;;;;6159107;23;20777;-78
2021/01/14 00:21:40;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;6159250;23;20425;-76
2021/01/14 00:24:08;;;;;;;1.67;1.50;;;3.80;98.20;;;;;;6155459;23;20499;-78
2021/01/14 00:26:34;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;6159138;23;20449;-77
2021/01/14 00:29:01;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;6158761;23;20457;-77
2021/01/14 00:31:27;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;6156730;23;20595;-78
2021/01/14 00:33:54;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;6165469;23;20516;-77
2021/01/14 00:36:30;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;6157252;23;20449;-76
2021/01/14 00:38:57;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;6158646;23;20445;-78
2021/01/14 00:41:25;;;;;;;1.70;1.30;;;3.80;98.20;;;;;;6157705;23;20487;-77
2021/01/14 00:43:51;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;6158748;23;20485;-78
2021/01/14 00:46:19;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;6149315;23;20422;-77
2021/01/14 00:48:45;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;6149703;23;20445;-77
2021/01/14 00:51:12;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;6153316;23;20997;-77
2021/01/14 00:53:39;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;6158184;23;20433;-77
2021/01/14 00:56:06;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;6159120;23;20500;-76
2021/01/14 00:58:34;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;6156403;23;20445;-79
2021/01/14 01:01:01;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;6154669;23;20425;-78
2021/01/14 01:03:28;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;6156015;23;20433;-77
2021/01/14 01:05:54;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;6154060;23;20421;-77
2021/01/14 01:08:22;;;;;;;1.60;1.30;;;3.70;98.20;;;;;;6167178;23;20673;-78
2021/01/14 01:10:48;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;6158828;23;20428;-76
2021/01/14 01:13:15;;;;;;;1.67;1.40;;;3.60;98.20;;;;;;6156384;23;20425;-77
2021/01/14 01:15:42;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;6158485;23;20446;-77
2021/01/14 01:18:08;;;;;;;1.67;1.40;;;3.60;98.20;;;;;;6157587;23;20445;-77
2021/01/14 01:20:35;;;;;;;1.70;1.40;;;3.50;98.20;;;;;;6168215;23;20453;-76
2021/01/14 01:23:01;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;6157521;23;20806;-79
2021/01/14 01:25:27;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;6157230;23;20809;-77
2021/01/14 01:27:54;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;6156048;23;20425;-78
2021/01/14 01:30:21;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;6155648;23;20425;-78
2021/01/14 01:32:49;;;;;;;1.63;1.43;;;3.40;98.20;;;;;;6154016;23;20421;-78
2021/01/14 01:35:15;;;;;;;1.67;1.40;;;3.40;98.20;;;;;;6156089;23;20878;-78
2021/01/14 01:37:42;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;6159357;23;20441;-76
2021/01/14 01:40:13;;;;;;;2.10;1.90;;;3.30;98.20;;;;;;6158027;23;20445;-78
2021/01/14 01:42:39;;;;;;;1.70;1.60;;;3.30;98.20;;;;;;6154461;23;20409;-77
2021/01/14 01:45:07;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;6158531;23;20425;-77
2021/01/14 01:47:34;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;6157880;23;20449;-78
2021/01/14 01:50:03;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;6157078;23;20476;-77
2021/01/14 01:52:34;;;;;;;1.63;1.40;;;3.30;98.20;;;;;;6161121;23;20456;-77
2021/01/14 01:55:01;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;6158069;23;20468;-78
2021/01/14 01:57:28;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;6158824;23;20420;-78
2021/01/14 01:59:55;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;6161913;23;20501;-77
2021/01/14 02:02:24;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;6160958;23;20421;-78
2021/01/14 02:04:51;;;;;;;1.67;1.50;;;3.20;98.20;;;;;;6162623;23;20802;-78
2021/01/14 02:07:30;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;6154335;23;20650;-77
2021/01/14 02:09:57;;;;;;;1.60;1.33;;;3.20;98.20;;;;;;6163379;23;20441;-78
2021/01/14 02:12:31;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;6161657;23;20421;-78
2021/01/14 02:14:59;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;6161498;23;20429;-77
2021/01/14 02:17:27;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;6162654;23;20445;-78
2021/01/14 02:19:55;;;;;;;1.67;1.50;;;3.00;98.20;;;;;;6163138;23;20441;-77
2021/01/14 02:22:26;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;6164065;23;20760;-77
2021/01/14 02:25:03;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;6163039;23;20674;-77
2021/01/14 02:27:33;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;6163247;23;20677;-79
2021/01/14 02:30:02;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;6160499;23;20950;-78
2021/01/14 02:32:28;;;;;;;1.70;1.40;;;2.80;98.20;;;;;;6162410;23;20703;-78
2021/01/14 02:34:55;;;;;;;1.60;1.50;;;2.80;98.20;;;;;;6160232;23;20685;-79
2021/01/14 02:37:21;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;6161797;23;20421;-77
2021/01/14 02:39:47;;;;;;;1.70;1.40;;;2.80;98.20;;;;;;6161662;23;20445;-77
2021/01/14 02:42:14;;;;;;;1.63;1.50;;;2.80;98.20;;;;;;6162490;23;20421;-78
2021/01/14 02:44:41;;;;;;;1.63;1.50;;;2.70;98.20;;;;;;6155010;23;20425;-77
2021/01/14 02:47:08;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;6152122;23;20487;-77
2021/01/14 02:49:44;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;6152337;23;20448;-77
2021/01/14 02:52:12;;;;;;;1.70;1.40;;;2.70;98.20;;;;;;6158257;23;20409;-77
2021/01/14 02:54:40;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;6161248;23;20448;-75
2021/01/14 02:57:08;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;6160766;23;20421;-78
2021/01/14 02:59:34;;;;;;;1.63;1.40;;;2.70;98.20;;;;;;6163103;23;20441;-77
2021/01/14 03:02:02;;;;;;;1.70;1.40;;;2.70;98.20;;;;;;6162525;23;20428;-77
2021/01/14 03:04:28;;;;;;;1.70;1.53;;;2.70;98.20;;;;;;6161049;23;20412;-78
2021/01/14 03:06:55;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;6170609;23;21009;-78
2021/01/14 03:09:21;;;;;;;1.67;1.40;;;2.70;98.20;;;;;;6161029;23;20437;-77
2021/01/14 03:11:47;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;6163249;23;20428;-77
2021/01/14 03:14:14;;;;;;;1.63;1.50;;;2.70;98.20;;;;;;6161715;23;20414;-77
2021/01/14 03:16:41;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;6163146;23;20532;-76
2021/01/14 03:19:08;;;;;;;1.70;1.57;;;2.70;98.20;;;;;;6161132;23;20445;-78
2021/01/14 03:21:35;;;;;;;1.70;1.40;;;2.70;98.20;;;;;;6161070;23;20429;-77
2021/01/14 03:24:01;;;;;;;1.67;1.50;;;2.70;98.20;;;;;;6162280;23;20421;-78
2021/01/14 03:26:27;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;6160669;23;20469;-79
2021/01/14 03:28:54;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;6162002;23;20442;-77
2021/01/14 03:31:21;;;;;;;1.63;1.50;;;2.70;98.20;;;;;;6163628;23;20480;-76
2021/01/14 03:33:49;;;;;;;1.63;1.40;;;2.70;98.20;;;;;;6162327;23;20418;-77
2021/01/14 03:36:18;;;;;;;1.70;1.40;;;2.70;98.20;;;;;;6162755;23;20949;-76
2021/01/14 03:38:45;;;;;;;1.70;1.40;;;2.60;98.20;;;;;;6162078;23;20732;-77
2021/01/14 03:41:13;;;;;;;1.60;1.40;;;2.60;98.20;;;;;;6161258;23;20489;-77
2021/01/14 03:43:39;;;;;;;1.63;1.40;;;2.60;98.20;;;;;;6161927;23;20418;-77
2021/01/14 03:46:09;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;6162652;23;20589;-77
2021/01/14 03:48:40;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;6161732;23;20504;-77
2021/01/14 03:51:14;;;;;;;1.70;1.43;;;2.60;98.20;;;;;;6160781;23;20416;-77
2021/01/14 03:53:41;;;;;;;1.70;1.47;;;2.60;98.20;;;;;;6162623;23;20414;-77
2021/01/14 03:56:08;;;;;;;1.63;1.40;;;2.60;98.20;;;;;;6160963;23;21052;-78
2021/01/14 03:58:34;;;;;;;1.63;1.50;;;2.50;98.20;;;;;;6156928;23;20472;-76
2021/01/14 04:01:01;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;6162252;23;20800;-76
2021/01/14 04:03:27;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;6161790;23;20528;-78
2021/01/14 04:05:54;;;;;;;1.67;1.47;;;2.50;98.20;;;;;;6162502;23;20413;-77
2021/01/14 04:08:20;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;6159880;23;20545;-77
2021/01/14 04:10:48;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;6160066;23;20444;-77
2021/01/14 04:13:14;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;6161624;23;20647;-76
2021/01/14 04:15:41;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;6160570;23;20469;-78
2021/01/14 04:18:08;;;;;;;1.67;1.40;;;2.50;98.20;;;;;;6160599;23;20824;-78
2021/01/14 04:20:34;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;6156834;23;20425;-79
2021/01/14 04:23:01;;;;;;;1.67;1.40;;;2.50;98.20;;;;;;6157061;23;20436;-78
2021/01/14 04:25:30;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;6158733;23;20414;-77
2021/01/14 04:27:59;;;;;;;1.63;1.50;;;2.50;98.20;;;;;;6160786;23;20504;-76
2021/01/14 04:30:26;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;6160617;23;20421;-78
2021/01/14 04:32:58;;;;;;;1.67;1.47;;;2.50;98.20;;;;;;6161957;23;20426;-77
2021/01/14 04:35:26;;;;;;;1.80;1.70;;;2.50;98.20;;;;;;6162994;23;20519;-77
2021/01/14 04:37:53;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;6157347;23;20435;-77
2021/01/14 04:40:19;;;;;;;1.67;1.40;;;2.50;98.20;;;;;;6156725;23;20421;-78
2021/01/14 04:42:50;;;;;;;1.60;1.40;;;2.50;98.20;;;;;;6159175;23;20808;-79
2021/01/14 04:45:19;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;6161046;23;20441;-77
2021/01/14 04:47:49;;;;;;;1.67;1.50;;;2.40;98.20;;;;;;6162792;23;20447;-75
2021/01/14 04:50:18;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;6161699;23;20658;-78
2021/01/14 04:52:47;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;6160130;23;20421;-78
2021/01/14 04:55:14;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;6159377;23;20482;-76
2021/01/14 04:57:44;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;6160355;23;20456;-77
2021/01/14 05:00:12;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;6155712;23;20486;-77
2021/01/14 05:02:57;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;6155465;23;20858;-76
2021/01/14 05:05:25;;;;;;;1.70;1.40;;;2.40;98.20;;;;;;6156528;23;20444;-78
2021/01/14 05:08:06;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;6157409;23;20519;-76
2021/01/14 05:10:34;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;6173156;23;20409;-76
2021/01/14 05:13:01;;;;;;;1.70;1.57;;;2.40;98.20;;;;;;6171129;23;20444;-76
2021/01/14 05:15:29;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;6163745;23;20448;-77
2021/01/14 05:17:58;;;;;;;1.60;1.40;;;2.30;98.20;;;;;;6161036;23;20977;-77
2021/01/14 05:20:25;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;6171260;23;20695;-77
2021/01/14 05:22:57;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;6172788;23;20421;-79
2021/01/14 05:25:24;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;6158553;23;20465;-78
2021/01/14 05:27:50;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;6158371;23;20422;-77
2021/01/14 05:30:18;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;6159750;23;20452;-77
2021/01/14 05:32:45;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;6160352;23;20425;-77
2021/01/14 05:35:14;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;6161506;23;20448;-77
2021/01/14 05:37:43;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;6161118;23;20429;-77
2021/01/14 05:40:11;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;6172526;23;20427;-77
2021/01/14 05:42:38;;;;;;;1.70;1.57;;;2.10;98.20;;;;;;6162199;23;20608;-77
2021/01/14 05:45:06;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;6171523;23;20804;-77
2021/01/14 05:47:33;;;;;;;1.77;1.67;;;2.00;98.20;;;;;;6160224;23;20507;-77
2021/01/14 05:50:01;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;6159263;23;20445;-78
2021/01/14 05:52:30;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;6162817;23;20428;-77
2021/01/14 05:55:04;;;;;;;1.80;1.70;;;1.90;98.20;;;;;;6158123;23;20422;-78
2021/01/14 05:57:34;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;6159148;23;20410;-77
2021/01/14 06:00:01;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;6155517;23;20441;-77
2021/01/14 06:02:32;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;6153463;23;20425;-77
2021/01/14 06:05:00;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;6163495;23;20406;-77
2021/01/14 06:07:39;;;;;;;1.60;1.50;;;1.80;98.20;;;;;;6163649;23;20490;-77
2021/01/14 06:10:07;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;6163976;23;20475;-76
2021/01/14 06:12:34;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6166417;23;20424;-76
2021/01/14 06:15:16;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6165269;23;20483;-77
2021/01/14 06:17:44;;;;;;;1.67;1.50;;;1.70;98.20;;;;;;6160234;23;20405;-78
2021/01/14 06:20:11;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;6157050;23;20451;-78
2021/01/14 06:22:39;;;;;;;1.80;1.70;;;1.70;98.20;;;;;;6157499;23;20417;-78
2021/01/14 06:25:07;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;6157811;23;20778;-76
2021/01/14 06:27:33;;;;;;;1.67;1.53;;;1.60;98.20;;;;;;6162410;23;20452;-77
2021/01/14 06:30:06;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;6162141;23;20761;-77
2021/01/14 06:32:35;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;6164889;23;20500;-76
2021/01/14 06:35:02;;;;;;;1.67;1.50;;;1.60;98.20;;;;;;6162564;23;20467;-78
2021/01/14 06:37:29;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;6160425;23;20425;-77
2021/01/14 06:39:58;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;6162156;23;20954;-77
2021/01/14 06:42:26;;;;;;;1.70;1.57;;;1.60;98.20;;;;;;6161529;23;20417;-77
2021/01/14 06:44:57;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;6162506;23;20425;-78
2021/01/14 06:47:42;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;6163621;23;20406;-77
2021/01/14 06:50:31;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;6162256;23;20449;-76
2021/01/14 06:53:03;;;;;;;1.70;1.53;;;1.60;98.20;;;;;;6175116;23;20402;-76
2021/01/14 06:55:33;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;6163570;23;20456;-77
2021/01/14 06:58:07;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;6160470;23;20515;-77
2021/01/14 07:00:38;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;6163779;23;20431;-77
2021/01/14 07:03:18;;;;;;;1.90;1.80;;;1.60;98.20;;;;;;6172075;23;20496;-77
2021/01/14 07:05:59;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;6163301;23;20397;-78
2021/01/14 07:08:34;;;;;;;1.67;1.43;;;1.60;98.20;;;;;;6162996;23;20816;-75
2021/01/14 07:11:04;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;6165345;23;20504;-77
2021/01/14 07:13:33;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;6165475;23;20807;-76
2021/01/14 07:16:01;;;;;;;1.60;1.40;;;1.60;98.20;;;;;;6165279;23;20441;-77
2021/01/14 07:18:29;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;6166553;23;20584;-76
2021/01/14 07:21:02;;;;;;;1.83;1.73;;;1.60;98.20;;;;;;6166896;23;20480;-77
2021/01/14 07:23:34;;;;;;;1.90;1.80;;;1.60;98.20;;;;;;6160327;23;20409;-76
2021/01/14 07:26:02;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;6164445;23;20405;-78
2021/01/14 07:28:28;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;6161943;23;20449;-76
2021/01/14 07:30:56;;;;;;;1.87;1.77;;;1.60;98.20;;;;;;6162611;23;20712;-77
2021/01/14 07:33:31;;;;;;;1.70;1.57;;;1.60;98.20;;;;;;6163202;23;20425;-76
2021/01/14 07:36:17;;;;;;;1.70;1.53;;;1.70;98.20;;;;;;6172212;23;20440;-77
2021/01/14 07:38:47;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;6171591;23;20460;-76
2021/01/14 07:41:15;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6171365;23;20431;-77
2021/01/14 07:43:45;;;;;;;1.70;1.53;;;1.70;98.20;;;;;;6163021;23;20426;-77
2021/01/14 07:46:23;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6164422;23;20451;-76
2021/01/14 07:48:51;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6163442;23;20529;-77
2021/01/14 07:51:19;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6165702;23;20421;-77
2021/01/14 07:54:07;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6174741;23;20452;-77
2021/01/14 07:56:47;;;;;;;1.80;1.70;;;1.70;98.20;;;;;;6164408;23;20441;-77
2021/01/14 07:59:14;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6161986;23;20445;-76
2021/01/14 08:02:00;;;;;;;1.77;1.67;;;1.70;98.20;;;;;;6164042;23;20421;-76
2021/01/14 08:04:26;;;;;;;1.80;1.70;;;1.70;98.20;;;;;;6160272;23;20418;-77
2021/01/14 08:06:53;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;6159722;23;20433;-77
2021/01/14 08:09:20;;;;;;;1.63;1.40;;;1.70;98.20;;;;;;6157746;23;20445;-77
2021/01/14 08:11:58;;;;;;;1.60;1.40;;;1.70;98.20;;;;;;6161990;23;20753;-77
2021/01/14 08:14:37;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;6160630;23;20883;-77
2021/01/14 08:17:20;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;6161745;23;20822;-77
2021/01/14 08:19:47;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;6171441;23;20500;-77
2021/01/14 08:22:14;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;6158076;23;20921;-77
2021/01/14 08:24:49;;;;;;;1.63;1.40;;;1.80;98.20;;;;;;6158528;23;20429;-76
2021/01/14 08:27:24;;;;;;;1.70;1.60;;;1.80;98.20;;;;;;6160087;23;21042;-77
2021/01/14 08:29:58;;;;;;;1.70;1.57;;;1.80;98.20;;;;;;6158064;23;20456;-76
2021/01/14 08:32:39;;;;;;;1.63;1.47;;;1.80;98.20;;;;;;6160513;23;20913;-77
2021/01/14 08:35:09;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;6160387;23;20406;-77
2021/01/14 08:37:37;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;6160566;23;20425;-77
2021/01/14 08:40:07;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;6161295;23;21009;-77
2021/01/14 08:42:37;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;6159165;23;20432;-76
2021/01/14 08:45:09;;;;;;;1.63;1.40;;;2.00;98.20;;;;;;6161078;23;20740;-77
2021/01/14 08:47:58;;;;;;;1.80;1.70;;;2.00;98.20;;;;;;6157034;23;20425;-77
2021/01/14 08:50:42;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;6158336;23;20451;-78
2021/01/14 08:53:10;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;6162137;23;20479;-76
2021/01/14 08:55:38;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;6159744;23;20981;-76
2021/01/14 08:58:07;;;;;;;1.77;1.67;;;2.20;98.20;;;;;;6165786;23;20441;-77
2021/01/14 09:00:34;;;;;;;1.63;1.50;;;2.20;98.20;;;;;;6159931;23;20488;-76
2021/01/14 09:03:01;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;6158577;23;20930;-77
2021/01/14 09:05:31;;;;;;;1.73;1.63;;;2.30;98.20;;;;;;6160056;23;20425;-76
2021/01/14 09:08:09;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;6158899;23;20448;-76
2021/01/14 09:10:47;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;6167263;23;20425;-77
2021/01/14 09:13:16;;;;;;;1.67;1.50;;;2.30;98.20;;;;;;6160808;23;20446;-77
2021/01/14 09:15:43;;;;;;;1.70;1.40;;;2.40;98.20;;;;;;6160921;23;20445;-78
2021/01/14 09:18:10;;;;;;;1.67;1.40;;;2.40;98.20;;;;;;6161522;23;20448;-76
2021/01/14 09:20:37;;;;;;;1.67;1.43;;;2.40;98.20;;;;;;6159214;23;20429;-76
2021/01/14 09:23:21;;;;;;;1.63;1.50;;;2.40;98.20;;;;;;6162707;23;20425;-76
2021/01/14 09:25:50;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;6160202;23;20416;-76
2021/01/14 09:28:19;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;6164028;23;20448;-75
2021/01/14 09:30:54;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;6159141;23;20802;-75
2021/01/14 09:33:23;;;;;;;1.67;1.40;;;2.60;98.20;;;;;;6160757;23;20412;-76
2021/01/14 09:36:04;;;;;;;1.63;1.40;;;2.60;98.20;;;;;;6167590;23;20455;-76
2021/01/14 09:38:37;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;6157206;23;20476;-77
2021/01/14 09:41:04;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;6155151;23;20918;-77
2021/01/14 09:43:32;;;;;;;1.70;1.47;;;2.60;98.20;;;;;;6152022;23;20440;-76
2021/01/14 09:45:59;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;6156864;23;20424;-76
2021/01/14 09:48:25;;;;;;;1.60;1.40;;;2.70;98.20;;;;;;6155015;23;20516;-77
2021/01/14 09:50:52;;;;;;;1.80;1.70;;;2.70;98.20;;;;;;6153562;23;20916;-78
2021/01/14 09:53:19;;;;;;;1.67;1.40;;;2.70;98.20;;;;;;6155684;23;20452;-77
2021/01/14 09:55:46;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;6156336;23;20457;-77
2021/01/14 09:58:18;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;6154292;23;20817;-77
2021/01/14 10:00:47;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;6155187;23;20492;-78
2021/01/14 10:03:17;;;;;;;1.67;1.40;;;2.90;98.20;;;;;;6154986;23;20425;-78
2021/01/14 10:05:48;;;;;;;1.60;1.40;;;2.90;98.20;;;;;;6155753;23;20405;-76
2021/01/14 10:08:18;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;6153021;23;20481;-76
2021/01/14 10:10:45;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;6155009;23;20433;-76
2021/01/14 10:13:15;;;;;;;1.73;1.63;;;3.00;98.20;;;;;;6155494;23;20424;-76
2021/01/14 10:15:42;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;6155114;23;20445;-77
2021/01/14 10:18:22;;;;;;;1.63;1.50;;;3.00;98.20;;;;;;6154771;23;20448;-77
2021/01/14 10:20:49;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;6153563;23;20853;-78
2021/01/14 10:23:24;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;6158532;23;20429;-75
2021/01/14 10:25:51;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;6158143;23;20411;-77
2021/01/14 10:28:17;;;;;;;1.70;1.53;;;3.00;98.20;;;;;;6155289;23;20437;-75
2021/01/14 10:30:43;;;;;;;1.60;1.40;;;3.00;98.20;;;;;;6154823;23;20449;-76
2021/01/14 10:33:11;;;;;;;1.70;1.60;;;3.00;98.20;;;;;;6157402;23;20480;-74
2021/01/14 10:35:38;;;;;;;1.67;1.40;;;3.00;98.20;;;;;;6156446;23;20953;-76
2021/01/14 10:38:07;;;;;;;1.67;1.40;;;3.00;98.20;;;;;;6154018;23;20720;-78
2021/01/14 10:40:36;;;;;;;1.70;1.60;;;2.90;98.20;;;;;;6156165;23;20433;-77
2021/01/14 10:43:03;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;6155948;23;20429;-78
2021/01/14 10:45:33;;;;;;;1.67;1.50;;;3.00;98.20;;;;;;6156599;23;20421;-75
2021/01/14 10:48:14;;;;;;;1.60;1.30;;;3.00;98.20;;;;;;6159508;23;20452;-75
2021/01/14 10:50:49;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;6159345;23;20416;-75
2021/01/14 10:53:26;;;;;;;1.70;1.53;;;3.00;98.20;;;;;;6158790;23;20409;-75
2021/01/14 10:56:01;;;;;;;1.60;1.30;;;3.10;98.20;;;;;;6156049;23;21009;-77
2021/01/14 10:58:28;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;6155949;23;20501;-76
2021/01/14 11:00:55;;;;;;;1.70;1.43;;;3.10;98.20;;;;;;6156508;23;20444;-76
2021/01/14 11:03:24;;;;;;;1.70;1.53;;;3.10;98.20;;;;;;6157022;23;20460;-77
2021/01/14 11:05:51;;;;;;;1.60;1.30;;;3.10;98.20;;;;;;6158572;23;20421;-76
2021/01/14 11:08:19;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;6155713;23;20445;-77
2021/01/14 11:10:48;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;6156017;23;20425;-78
2021/01/14 11:13:16;;;;;;;1.63;1.40;;;3.10;97.80;;;;;;6155779;23;20421;-78
2021/01/14 11:15:43;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;6163874;23;20433;-77
2021/01/14 11:18:10;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;6156611;23;20456;-77
2021/01/14 11:20:38;;;;;;;1.67;1.40;;;3.00;98.20;;;;;;6156003;23;20422;-76
2021/01/14 11:23:05;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;6156608;23;20432;-76
2021/01/14 11:25:32;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;6160476;23;20425;-78
2021/01/14 11:27:58;;;;;;;1.63;1.40;;;3.20;98.20;;;;;;6158238;23;20421;-77
2021/01/14 11:30:25;;;;;;;1.67;1.40;;;3.20;98.20;;;;;;6158579;23;20421;-77
2021/01/14 11:32:52;;;;;;;1.70;1.47;;;3.30;98.20;;;;;;6159881;23;20837;-76
2021/01/14 11:35:18;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;6158046;23;20421;-76
2021/01/14 11:37:46;;;;;;;1.67;1.40;;;3.40;98.20;;;;;;6154401;23;21029;-76
2021/01/14 11:40:13;;;;;;;1.63;1.40;;;3.40;97.50;;;;;;6156235;23;21167;-77
2021/01/14 11:42:40;;;;;;;1.60;1.30;;;3.40;98.00;;;;;;6156410;23;20464;-76
2021/01/14 11:45:07;;;;;;;1.60;1.40;;;3.40;97.40;;;;;;6153495;23;20531;-77
2021/01/14 11:47:33;;;;;;;1.70;1.60;;;3.40;97.20;;;;;;6154055;23;20421;-75
2021/01/14 11:50:00;;;;;;;1.60;1.30;;;3.50;96.90;;;;;;6156552;23;20453;-76
2021/01/14 11:52:26;;;;;;;1.70;1.40;;;3.50;97.60;;;;;;6155495;23;20426;-77
2021/01/14 11:54:54;;;;;;;1.63;1.30;;;3.60;96.40;;;;;;6153993;23;20470;-77
2021/01/14 11:57:20;;;;;;;1.70;1.40;;;3.50;95.80;;;;;;6156692;23;20449;-75
2021/01/14 11:59:47;;;;;;;1.70;1.40;;;3.50;95.50;;;;;;6167949;23;21025;-76
2021/01/14 12:02:13;;;;;;;1.70;1.57;;;3.40;95.80;;;;;;6156884;23;20417;-75
2021/01/14 12:04:40;;;;;;;1.67;1.40;;;3.50;97.10;;;;;;6156127;23;20508;-76
2021/01/14 12:07:06;;;;;;;1.70;1.40;;;3.50;96.20;;;;;;6157936;23;20497;-75
2021/01/14 12:09:33;;;;;;;1.67;1.30;;;3.50;96.30;;;;;;6166998;23;20448;-76
2021/01/14 12:12:00;;;;;;;1.70;1.40;;;3.50;95.90;;;;;;6159649;23;20421;-74
2021/01/14 12:14:26;;;;;;;1.67;1.40;;;3.50;95.60;;;;;;6157661;23;20429;-76
2021/01/14 12:16:53;;;;;;;1.63;1.40;;;3.50;96.00;;;;;;6157921;23;20534;-75
2021/01/14 12:19:19;;;;;;;1.60;1.30;;;3.60;96.00;;;;;;6158282;23;20441;-77
2021/01/14 12:21:46;;;;;;;1.63;1.30;;;3.70;96.60;;;;;;6159711;23;20457;-77
2021/01/14 12:24:12;;;;;;;1.60;1.30;;;3.70;95.80;;;;;;6160211;23;20657;-76
2021/01/14 12:26:39;;;;;;;1.60;1.33;;;3.70;96.20;;;;;;6159375;23;20433;-76
2021/01/14 12:29:06;;;;;;;1.67;1.30;;;3.70;95.20;;;;;;6156398;23;20445;-77
2021/01/14 12:31:36;;;;;;;1.63;1.30;;;3.80;95.30;;;;;;6159133;23;20500;-75
2021/01/14 12:34:03;;;;;;;1.90;1.70;;;3.70;94.70;;;;;;6160478;23;20428;-75
2021/01/14 12:36:29;;;;;;;1.60;1.30;;;3.80;95.60;;;;;;6159876;23;20449;-75
2021/01/14 12:38:56;;;;;;;1.70;1.30;;;3.80;95.20;;;;;;6159276;23;20472;-75
2021/01/14 12:41:30;;;;;;;1.70;1.40;;;3.80;94.90;;;;;;6159719;23;20784;-76
2021/01/14 12:43:56;;;;;;;1.70;1.30;;;3.80;95.20;;;;;;6158880;23;21160;-78
2021/01/14 12:46:32;;;;;;;1.70;1.50;;;3.80;94.30;;;;;;6156931;23;20476;-76
2021/01/14 12:48:59;;;;;;;1.60;1.30;;;3.70;94.50;;;;;;6158531;23;20445;-77
2021/01/14 12:51:25;;;;;;;1.63;1.40;;;3.70;95.00;;;;;;6160654;23;20630;-75
2021/01/14 12:53:52;;;;;;;1.70;1.40;;;3.70;94.70;;;;;;6157787;23;20740;-76
2021/01/14 12:56:18;;;;;;;1.63;1.40;;;3.70;95.00;;;;;;6167357;23;20743;-76
2021/01/14 12:58:44;;;;;;;1.70;1.50;;;3.70;94.90;;;;;;6154957;23;20445;-76
2021/01/14 13:01:11;;;;;;;1.60;1.30;;;3.70;95.30;;;;;;6160536;23;20480;-75
2021/01/14 13:03:38;;;;;;;1.67;1.40;;;3.70;95.70;;;;;;6156024;23;20432;-77
2021/01/14 13:06:05;;;;;;;1.60;1.30;;;3.70;95.30;;;;;;6157806;23;20425;-75
2021/01/14 13:08:32;;;;;;;1.70;1.50;;;3.70;95.00;;;;;;6161017;23;20441;-76