Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:03:47;;;;;;;;;;;17.60;99.90;;;;;;8344489;28;19932;-72
2023/07/13 00:07:50;;;;;;;;;;;17.60;99.90;;;;;;8352239;28;19924;-72
2023/07/13 00:11:54;;;;;;;;;;;17.60;99.90;;;;;;8362186;28;20406;-72
2023/07/13 00:15:57;;;;;;;;;;;17.50;99.90;;;;;;8379527;28;19929;-72
2023/07/13 00:19:59;;;;;;;;;;;17.50;99.90;;;;;;8370100;28;19924;-71
2023/07/13 00:24:01;;;;;;;;;;;17.50;99.90;;;;;;8359217;28;20289;-72
2023/07/13 00:28:02;;;;;;;;;;;17.40;99.90;;;;;;8361144;28;19929;-72
2023/07/13 00:32:05;;;;;;;;;;;17.40;99.90;;;;;;8381802;28;19928;-71
2023/07/13 00:36:07;;;;;;;;;;;17.40;99.90;;;;;;8363431;28;19988;-71
2023/07/13 00:40:10;;;;;;;;;;;17.40;99.90;;;;;;8353940;28;19936;-72
2023/07/13 00:44:16;;;;;;;;;;;17.40;99.90;;;;;;8364832;28;19928;-71
2023/07/13 00:48:23;;;;;;;;;;;17.40;99.90;;;;;;8355343;28;20368;-71
2023/07/13 00:52:26;;;;;;;;;;;17.40;99.90;;;;;;8354076;28;20347;-71
2023/07/13 00:56:28;;;;;;;;;;;17.40;99.90;;;;;;8359707;28;19932;-71
2023/07/13 01:00:30;;;;;;;;;;;17.30;99.90;;;;;;8361338;28;20842;-71
2023/07/13 01:04:33;;;;;;;;;;;17.30;99.90;;;;;;8365440;28;19928;-71
2023/07/13 01:08:34;;;;;;;;;;;17.30;99.90;;;;;;8359906;28;19925;-71
2023/07/13 01:12:36;;;;;;;;;;;17.30;99.90;;;;;;8385253;28;19932;-71
2023/07/13 01:16:40;;;;;;;;;;;17.30;99.90;;;;;;8381452;28;20291;-71
2023/07/13 01:20:47;;;;;;;;;;;17.30;99.90;;;;;;8361456;28;19929;-71
2023/07/13 01:24:49;;;;;;;;;;;17.30;99.90;;;;;;8349751;28;19936;-72
2023/07/13 01:28:50;;;;;;;;;;;17.20;99.90;;;;;;8347085;28;19987;-72
2023/07/13 01:32:52;;;;;;;;;;;17.20;99.90;;;;;;8385585;28;19924;-71
2023/07/13 01:36:54;;;;;;;;;;;17.10;99.90;;;;;;8361432;28;19935;-71
2023/07/13 01:40:56;;;;;;;;;;;17.10;99.90;;;;;;8384187;28;19949;-71
2023/07/13 01:44:57;;;;;;;;;;;17.10;99.90;;;;;;8380377;28;19924;-71
2023/07/13 01:48:59;;;;;;;;;;;17.10;99.90;;;;;;8390843;28;19952;-71
2023/07/13 01:53:01;;;;;;;;;;;17.10;99.90;;;;;;8347343;28;19928;-71
2023/07/13 02:02:06;;;;;;;;;;;17.00;99.90;;;;;;8348215;28;19951;-71
2023/07/13 02:06:08;;;;;;;;;;;16.90;99.90;;;;;;8380774;28;20380;-71
2023/07/13 02:10:10;;;;;;;;;;;16.80;99.90;;;;;;8365163;28;20291;-71
2023/07/13 02:14:12;;;;;;;;;;;16.80;99.90;;;;;;8364029;28;19931;-71
2023/07/13 02:18:16;;;;;;;;;;;16.70;99.90;;;;;;8384337;28;19932;-71
2023/07/13 02:22:18;;;;;;;;;;;16.70;99.90;;;;;;8351825;28;19929;-71
2023/07/13 02:26:20;;;;;;;;;;;16.60;99.90;;;;;;8365485;28;20287;-71
2023/07/13 02:30:24;;;;;;;;;;;16.50;99.90;;;;;;8361892;28;19929;-71
2023/07/13 02:34:26;;;;;;;;;;;16.50;99.90;;;;;;8360702;28;19972;-71
2023/07/13 02:38:28;;;;;;;;;;;16.40;99.90;;;;;;8369585;28;19928;-71
2023/07/13 02:42:29;;;;;;;;;;;16.40;99.90;;;;;;8357047;28;19947;-72
2023/07/13 02:46:31;;;;;;;;;;;16.40;99.90;;;;;;8375457;28;19925;-71
2023/07/13 02:50:33;;;;;;;;;;;16.30;99.90;;;;;;8389597;28;19929;-72
2023/07/13 02:54:34;;;;;;;;;;;16.40;99.90;;;;;;8382546;28;19928;-71
2023/07/13 02:58:38;;;;;;;;;;;16.30;99.90;;;;;;8376893;28;19931;-71
2023/07/13 03:02:40;;;;;;;;;;;16.30;99.90;;;;;;8354869;28;20411;-71
2023/07/13 03:06:42;;;;;;;;;;;16.20;99.90;;;;;;8365652;28;19976;-71
2023/07/13 03:10:43;;;;;;;;;;;16.20;99.90;;;;;;8351521;28;20284;-72
2023/07/13 03:14:45;;;;;;;;;;;16.20;99.90;;;;;;8377442;28;20354;-71
2023/07/13 03:18:47;;;;;;;;;;;16.30;99.90;;;;;;8363783;28;19971;-72
2023/07/13 03:22:49;;;;;;;;;;;16.20;99.90;;;;;;8371725;28;19971;-71
2023/07/13 03:26:50;;;;;;;;;;;16.20;99.90;;;;;;8348774;28;19932;-71
2023/07/13 03:30:59;;;;;;;;;;;16.20;99.90;;;;;;8359051;28;19944;-72
2023/07/13 03:35:01;;;;;;;;;;;16.20;99.90;;;;;;8358352;28;19924;-72
2023/07/13 03:39:03;;;;;;;;;;;16.20;99.90;;;;;;8371846;28;20401;-71
2023/07/13 03:43:05;;;;;;;;;;;16.20;99.90;;;;;;8361890;28;19933;-71
2023/07/13 03:57:16;;;;;;;;;;;16.30;99.90;;;;;;8356682;28;20465;-72
2023/07/13 04:01:18;;;;;;;;;;;16.30;99.90;;;;;;8340310;28;19932;-71
2023/07/13 04:05:20;;;;;;;;;;;16.30;99.90;;;;;;8379249;28;20023;-71
2023/07/13 04:09:22;;;;;;;;;;;16.30;99.90;;;;;;8358259;28;19932;-71
2023/07/13 04:13:24;;;;;;;;;;;16.30;99.90;;;;;;8360597;28;19925;-71
2023/07/13 04:17:26;;;;;;;;;;;16.30;99.90;;;;;;8364139;28;19924;-73
2023/07/13 04:21:28;;;;;;;;;;;16.30;99.90;;;;;;8363409;28;19939;-71
2023/07/13 04:25:30;;;;;;;;;;;16.30;99.90;;;;;;8351518;28;19928;-71
2023/07/13 04:29:32;;;;;;;;;;;16.20;99.90;;;;;;8345442;28;20032;-71
2023/07/13 04:33:34;;;;;;;;;;;16.20;99.90;;;;;;8368465;28;19925;-71
2023/07/13 04:37:35;;;;;;;;;;;16.20;99.90;;;;;;8364110;28;19925;-71
2023/07/13 04:41:37;;;;;;;;;;;16.20;99.90;;;;;;8357514;28;19977;-71
2023/07/13 04:45:39;;;;;;;;;;;16.20;99.90;;;;;;8376410;28;19931;-71
2023/07/13 04:49:41;;;;;;;;;;;16.20;99.90;;;;;;8371019;28;20297;-72
2023/07/13 04:53:43;;;;;;;;;;;16.20;99.90;;;;;;8393368;28;19928;-72
2023/07/13 04:57:44;;;;;;;;;;;16.20;99.90;;;;;;8385910;28;19948;-72
2023/07/13 05:01:46;;;;;;;;;;;16.20;99.90;;;;;;8381386;28;19924;-72
2023/07/13 05:05:55;;;;;;;;;;;16.20;99.90;;;;;;8358153;28;19951;-71
2023/07/13 05:09:57;;;;;;;;;;;16.20;99.90;;;;;;8353066;28;20011;-72
2023/07/13 05:13:58;;;;;;;;;;;16.30;99.90;;;;;;8364700;28;19936;-71
2023/07/13 05:18:00;;;;;;;;;;;16.30;99.90;;;;;;8371109;28;20337;-72
2023/07/13 05:22:03;;;;;;;;;;;16.30;99.90;;;;;;8376927;28;19928;-72
2023/07/13 05:26:05;;;;;;;;;;;16.40;99.90;;;;;;8357910;28;19928;-72
2023/07/13 05:30:11;;;;;;;;;;;16.40;99.90;;;;;;8367125;28;19924;-71
2023/07/13 05:34:13;;;;;;;;;;;16.40;99.90;;;;;;8369586;28;19933;-71
2023/07/13 05:38:15;;;;;;;;;;;16.40;99.90;;;;;;8387066;28;19924;-72
2023/07/13 05:42:16;;;;;;;;;;;16.40;99.90;;;;;;8377982;28;19932;-72
2023/07/13 05:46:18;;;;;;;;;;;16.40;99.90;;;;;;8358608;28;20381;-72
2023/07/13 05:50:20;;;;;;;;;;;16.50;99.90;;;;;;8380152;28;19981;-72
2023/07/13 05:54:22;;;;;;;;;;;16.50;99.90;;;;;;8371516;28;19924;-72
2023/07/13 05:58:24;;;;;;;;;;;16.60;99.90;;;;;;8358453;28;19925;-72
2023/07/13 06:02:27;;;;;;;;;;;16.60;99.90;;;;;;8374243;28;20346;-72
2023/07/13 06:06:29;;;;;;;;;;;16.70;99.90;;;;;;8371023;28;19960;-72
2023/07/13 06:10:34;;;;;;;;;;;16.80;99.90;;;;;;8348480;28;19928;-72
2023/07/13 06:14:36;;;;;;;;;;;16.90;99.90;;;;;;8369899;28;19945;-72
2023/07/13 06:18:39;;;;;;;;;;;16.90;99.90;;;;;;8361614;28;19933;-72
2023/07/13 06:22:40;;;;;;;;;;;16.90;99.90;;;;;;8375401;28;19971;-71
2023/07/13 06:26:42;;;;;;;;;;;17.00;99.90;;;;;;8373349;28;19959;-72
2023/07/13 06:30:44;;;;;;;;;;;17.00;99.90;;;;;;8367453;28;19924;-72
2023/07/13 06:34:46;;;;;;;;;;;17.10;99.90;;;;;;8364058;28;20322;-73
2023/07/13 06:38:47;;;;;;;;;;;17.10;99.90;;;;;;8348659;28;19932;-72
2023/07/13 06:42:49;;;;;;;;;;;17.10;99.90;;;;;;8363556;28;19994;-72
2023/07/13 06:46:51;;;;;;;;;;;17.20;99.90;;;;;;8363510;28;19929;-71
2023/07/13 06:50:53;;;;;;;;;;;17.20;99.90;;;;;;8364462;28;19964;-72
2023/07/13 06:54:54;;;;;;;;;;;17.20;99.90;;;;;;8369881;28;20266;-72
2023/07/13 06:58:56;;;;;;;;;;;17.20;99.90;;;;;;8365759;28;20080;-72
2023/07/13 07:02:58;;;;;;;;;;;17.30;99.90;;;;;;8370524;28;19924;-73
2023/07/13 07:07:00;;;;;;;;;;;17.30;99.90;;;;;;8361014;28;19970;-72
2023/07/13 07:11:01;;;;;;;;;;;17.40;99.90;;;;;;8378362;28;19924;-72
2023/07/13 07:15:03;;;;;;;;;;;17.40;99.90;;;;;;8364061;28;20406;-72
2023/07/13 07:19:05;;;;;;;;;;;17.50;99.90;;;;;;8362282;28;19925;-72
2023/07/13 07:23:07;;;;;;;;;;;17.50;99.90;;;;;;8366995;28;19936;-72
2023/07/13 07:27:08;;;;;;;;;;;17.50;99.90;;;;;;8367962;28;19931;-72
2023/07/13 07:31:13;;;;;;;;;;;17.60;99.90;;;;;;8355701;28;19928;-71
2023/07/13 07:35:18;;;;;;;;;;;17.60;99.90;;;;;;8370838;28;19924;-71
2023/07/13 07:39:20;;;;;;;;;;;17.70;99.90;;;;;;8374475;28;19929;-72
2023/07/13 07:43:21;;;;;;;;;;;17.80;99.90;;;;;;8351715;28;19924;-72
2023/07/13 07:47:23;;;;;;;;;;;17.80;99.90;;;;;;8350624;28;20372;-72
2023/07/13 07:51:26;;;;;;;;;;;17.80;99.90;;;;;;8380748;28;20012;-71
2023/07/13 07:55:27;;;;;;;;;;;17.90;99.90;;;;;;8364291;28;19982;-72
2023/07/13 07:59:32;;;;;;;;;;;18.10;99.90;;;;;;8356901;28;19933;-72
2023/07/13 08:03:54;;;;;;;;;;;18.30;99.90;;;;;;8361232;28;19931;-72
2023/07/13 08:07:58;;;;;;;;;;;18.40;99.90;;;;;;8351223;28;20280;-72
2023/07/13 08:12:00;;;;;;;;;;;18.50;99.90;;;;;;8328169;28;19979;-72
2023/07/13 08:16:05;;;;;;;;;;;18.50;99.90;;;;;;8325879;28;19928;-72
2023/07/13 08:20:08;;;;;;;;;;;18.50;99.90;;;;;;8355216;28;19939;-72
2023/07/13 08:24:10;;;;;;;;;;;18.40;99.90;;;;;;8337705;28;20291;-72
2023/07/13 08:28:12;;;;;;;;;;;18.40;99.90;;;;;;8345511;28;19936;-72
2023/07/13 08:32:14;;;;;;;;;;;18.30;99.90;;;;;;8334731;28;19928;-74
2023/07/13 08:36:15;;;;;;;;;;;18.20;99.90;;;;;;8341136;28;19929;-72
2023/07/13 08:40:19;;;;;;;;;;;18.20;99.90;;;;;;8356170;28;20277;-73
2023/07/13 08:44:30;;;;;;;;;;;18.30;99.90;;;;;;8345895;28;19925;-72
2023/07/13 08:48:37;;;;;;;;;;;18.30;99.90;;;;;;8343556;28;19968;-72
2023/07/13 08:52:40;;;;;;;;;;;18.20;99.90;;;;;;8341576;28;20007;-72
2023/07/13 08:56:43;;;;;;;;;;;18.20;99.90;;;;;;8340920;28;20437;-72
2023/07/13 09:01:03;;;;;;;;;;;18.10;99.90;;;;;;8340586;28;19929;-72
2023/07/13 09:05:17;;;;;;;;;;;18.10;99.90;;;;;;8337695;28;20347;-73
2023/07/13 09:09:34;;;;;;;;;;;18.10;99.90;;;;;;8339112;28;19962;-72
2023/07/13 09:13:36;;;;;;;;;;;18.20;99.90;;;;;;8334154;28;19928;-73
2023/07/13 09:17:48;;;;;;;;;;;18.40;99.90;;;;;;8355272;28;19936;-72
2023/07/13 09:21:51;;;;;;;;;;;18.60;99.90;;;;;;8343499;28;19979;-72
2023/07/13 09:25:56;;;;;;;;;;;18.90;99.90;;;;;;8343014;28;20003;-73
2023/07/13 09:40:09;;;;;;;;;;;19.40;99.90;;;;;;8332218;28;20383;-72
2023/07/13 09:44:12;;;;;;;;;;;19.40;99.90;;;;;;8328267;28;19933;-72
2023/07/13 09:48:15;;;;;;;;;;;19.40;99.90;;;;;;8352611;28;20067;-72
2023/07/13 09:52:17;;;;;;;;;;;19.40;99.90;;;;;;8341042;28;19929;-72
2023/07/13 09:56:29;;;;;;;;;;;19.50;99.90;;;;;;8334082;28;19929;-73
2023/07/13 10:00:31;;;;;;;;;;;19.60;99.90;;;;;;8337568;28;20329;-73
2023/07/13 10:04:34;;;;;;;;;;;19.60;99.90;;;;;;8329904;28;19929;-72
2023/07/13 10:18:54;;;;;;;;;;;19.60;99.90;;;;;;8335872;28;19944;-72
2023/07/13 10:23:01;;;;;;;;;;;19.70;99.90;;;;;;8306726;28;19972;-72
2023/07/13 10:27:07;;;;;;;;;;;19.90;99.90;;;;;;8331186;28;19931;-72
2023/07/13 10:31:11;;;;;;;;;;;20.20;99.90;;;;;;8341212;28;19928;-73
2023/07/13 10:35:15;;;;;;;;;;;20.20;99.90;;;;;;8323930;28;19987;-72
2023/07/13 10:39:24;;;;;;;;;;;20.20;99.90;;;;;;8329682;28;19929;-73
2023/07/13 10:43:27;;;;;;;;;;;20.10;99.90;;;;;;8323951;28;19929;-73
2023/07/13 10:47:29;;;;;;;;;;;20.10;99.90;;;;;;8332568;28;19929;-72
2023/07/13 10:51:31;;;;;;;;;;;20.30;99.90;;;;;;8328017;28;19940;-73
2023/07/13 10:55:40;;;;;;;;;;;20.40;99.90;;;;;;8329736;28;19952;-72
2023/07/13 10:59:46;;;;;;;;;;;20.40;99.90;;;;;;8336161;28;19925;-72
2023/07/13 11:03:51;;;;;;;;;;;20.40;99.90;;;;;;8348739;28;19925;-73
2023/07/13 11:07:55;;;;;;;;;;;20.40;99.90;;;;;;8338097;28;20265;-72
2023/07/13 11:11:58;;;;;;;;;;;20.40;99.90;;;;;;8330209;28;19930;-72
2023/07/13 11:16:00;;;;;;;;;;;20.50;99.90;;;;;;8330829;28;19929;-74
2023/07/13 11:20:08;;;;;;;;;;;20.40;99.90;;;;;;8335585;28;19924;-72
2023/07/13 11:24:15;;;;;;;;;;;20.50;99.90;;;;;;8329044;28;19925;-72
2023/07/13 11:28:21;;;;;;;;;;;20.70;99.90;;;;;;8335204;28;19932;-72
2023/07/13 11:32:30;;;;;;;;;;;20.80;99.90;;;;;;8329111;28;20023;-72
2023/07/13 11:36:36;;;;;;;;;;;20.70;99.90;;;;;;8318428;28;19929;-72
2023/07/13 11:40:39;;;;;;;;;;;20.70;99.90;;;;;;8332669;28;19925;-72
2023/07/13 11:44:45;;;;;;;;;;;20.80;99.90;;;;;;8326302;28;19932;-73
2023/07/13 11:49:00;;;;;;;;;;;20.90;99.90;;;;;;8331304;28;19936;-73
2023/07/13 11:53:03;;;;;;;;;;;21.10;99.90;;;;;;8331140;28;19932;-76
2023/07/13 11:57:23;;;;;;;;;;;21.30;99.90;;;;;;8331364;28;19929;-72
2023/07/13 12:01:26;;;;;;;;;;;21.40;99.90;;;;;;8333514;28;19987;-72
2023/07/13 12:05:29;;;;;;;;;;;21.30;99.90;;;;;;8340417;28;19932;-72
2023/07/13 12:09:32;;;;;;;;;;;21.20;99.90;;;;;;8325049;28;19932;-72
2023/07/13 12:13:35;;;;;;;;;;;21.10;99.90;;;;;;8324502;28;19940;-72
2023/07/13 12:17:37;;;;;;;;;;;21.20;99.90;;;;;;8330118;28;19929;-72
2023/07/13 12:21:41;;;;;;;;;;;21.10;99.90;;;;;;8323880;28;20425;-72
2023/07/13 12:25:43;;;;;;;;;;;21.10;99.90;;;;;;8325361;28;19947;-72
2023/07/13 12:30:05;;;;;;;;;;;21.20;99.90;;;;;;8326796;28;19986;-72
2023/07/13 12:34:08;;;;;;;;;;;21.40;99.90;;;;;;8319502;28;19983;-72
2023/07/13 12:38:10;;;;;;;;;;;21.50;99.90;;;;;;8328956;28;19979;-72
2023/07/13 12:42:27;;;;;;;;;;;21.60;99.90;;;;;;8326495;28;19948;-72
2023/07/13 12:46:29;;;;;;;;;;;21.50;99.90;;;;;;8330712;28;19979;-72
2023/07/13 12:50:42;;;;;;;;;;;21.60;99.90;;;;;;8343620;28;19929;-72
2023/07/13 12:54:57;;;;;;;;;;;21.50;99.90;;;;;;8313487;28;20326;-72
2023/07/13 12:59:15;;;;;;;;;;;21.60;99.90;;;;;;8309132;28;19926;-72
2023/07/13 13:03:22;;;;;;;;;;;21.50;99.90;;;;;;8327564;28;20365;-72
2023/07/13 13:07:28;;;;;;;;;;;21.40;99.90;;;;;;8328797;28;19933;-72
2023/07/13 13:11:31;;;;;;;;;;;21.40;99.90;;;;;;8331984;28;19929;-72
2023/07/13 13:15:33;;;;;;;;;;;21.30;99.90;;;;;;8330110;28;19987;-72
2023/07/13 13:19:35;;;;;;;;;;;21.30;99.90;;;;;;8331979;28;20311;-72
2023/07/13 13:23:37;;;;;;;;;;;21.40;99.90;;;;;;8330884;28;19945;-72
2023/07/13 13:27:42;;;;;;;;;;;21.50;99.90;;;;;;8332344;28;20005;-72
2023/07/13 13:31:44;;;;;;;;;;;21.70;99.90;;;;;;8331509;28;19925;-72
2023/07/13 13:35:46;;;;;;;;;;;21.70;99.90;;;;;;8328990;28;19979;-72
2023/07/13 13:39:48;;;;;;;;;;;21.70;99.90;;;;;;8332831;28;19925;-72
2023/07/13 13:44:05;;;;;;;;;;;21.70;99.90;;;;;;8330713;28;19957;-72
2023/07/13 13:48:13;;;;;;;;;;;21.70;99.90;;;;;;8335124;28;19929;-72
2023/07/13 13:52:15;;;;;;;;;;;21.80;99.90;;;;;;8350503;28;19929;-72
2023/07/13 13:56:19;;;;;;;;;;;21.80;99.90;;;;;;8329082;28;19939;-72
2023/07/13 14:00:21;;;;;;;;;;;21.80;99.90;;;;;;8346955;28;19933;-72
2023/07/13 14:04:23;;;;;;;;;;;21.80;99.90;;;;;;8328793;28;19925;-73
2023/07/13 14:08:25;;;;;;;;;;;21.80;99.90;;;;;;8330092;28;19925;-72
2023/07/13 14:12:29;;;;;;;;;;;21.80;99.90;;;;;;8328684;28;19931;-73
2023/07/13 14:16:31;;;;;;;;;;;21.90;99.90;;;;;;8326841;28;19975;-72
2023/07/13 14:20:33;;;;;;;;;;;21.80;99.90;;;;;;8346058;28;19979;-73
2023/07/13 14:24:35;;;;;;;;;;;21.70;99.90;;;;;;8330132;28;19929;-72
2023/07/13 14:28:38;;;;;;;;;;;21.80;99.90;;;;;;8332807;28;19932;-72
2023/07/13 14:32:42;;;;;;;;;;;21.90;99.90;;;;;;8344102;28;21382;-72
2023/07/13 14:36:45;;;;;;;;;;;21.90;99.90;;;;;;8329023;28;19929;-72
2023/07/13 14:40:47;;;;;;;;;;;21.80;99.90;;;;;;8330115;28;19924;-72
2023/07/13 14:44:49;;;;;;;;;;;21.80;99.90;;;;;;8333161;28;19979;-72
2023/07/13 14:48:51;;;;;;;;;;;21.90;99.90;;;;;;8312255;28;19978;-72
2023/07/13 14:52:52;;;;;;;;;;;21.80;99.90;;;;;;8328735;28;19928;-72
2023/07/13 14:56:54;;;;;;;;;;;21.80;99.90;;;;;;8329697;28;19932;-72
2023/07/13 15:00:58;;;;;;;;;;;22.00;99.90;;;;;;8328852;28;20381;-72
2023/07/13 15:05:00;;;;;;;;;;;22.00;99.90;;;;;;8343121;28;19925;-72
2023/07/13 15:09:03;;;;;;;;;;;21.90;99.90;;;;;;8344033;28;20422;-72
2023/07/13 15:13:19;;;;;;;;;;;21.80;99.90;;;;;;8324760;28;20376;-72
2023/07/13 15:17:39;;;;;;;;;;;21.80;99.90;;;;;;8326148;28;20293;-72
2023/07/13 15:21:42;;;;;;;;;;;21.90;99.90;;;;;;8330274;28;19925;-72
2023/07/13 15:25:44;;;;;;;;;;;22.10;99.90;;;;;;8325450;28;19972;-72
2023/07/13 15:29:46;;;;;;;;;;;22.10;99.90;;;;;;8323696;28;19925;-72
2023/07/13 15:33:49;;;;;;;;;;;22.10;99.90;;;;;;8325138;28;19950;-72
2023/07/13 15:37:51;;;;;;;;;;;22.10;99.90;;;;;;8327475;28;19975;-72
2023/07/13 15:41:54;;;;;;;;;;;22.20;99.90;;;;;;8328398;28;19925;-72
2023/07/13 15:45:55;;;;;;;;;;;22.20;99.90;;;;;;8326139;28;20388;-72
2023/07/13 15:49:58;;;;;;;;;;;22.30;99.90;;;;;;8331100;28;19955;-72
2023/07/13 15:54:04;;;;;;;;;;;22.40;99.90;;;;;;8323441;28;20011;-72
2023/07/13 15:58:09;;;;;;;;;;;22.60;99.90;;;;;;8327068;28;19932;-72
2023/07/13 16:02:18;;;;;;;;;;;22.80;99.90;;;;;;8324489;28;19952;-72
2023/07/13 16:06:22;;;;;;;;;;;22.80;99.90;;;;;;8328297;28;20331;-72
2023/07/13 16:10:33;;;;;;;;;;;23.00;99.90;;;;;;8325271;28;19925;-72
2023/07/13 16:14:36;;;;;;;;;;;23.20;99.90;;;;;;8341662;28;19932;-72
2023/07/13 16:18:37;;;;;;;;;;;23.40;99.90;;;;;;8329723;28;20299;-72
2023/07/13 16:22:41;;;;;;;;;;;23.50;99.90;;;;;;8317167;28;20400;-72
2023/07/13 16:26:44;;;;;;;;;;;23.30;99.90;;;;;;8328407;28;19925;-72
2023/07/13 16:30:47;;;;;;;;;;;23.00;99.90;;;;;;8340094;28;20004;-72
2023/07/13 16:45:15;;;;;;;;;;;23.40;99.90;;;;;;8332904;28;20014;-73
2023/07/13 16:54:21;;;;;;;;;;;23.20;99.90;;;;;;8330878;28;20083;-72
2023/07/13 16:58:25;;;;;;;;;;;23.10;99.90;;;;;;8329255;28;20380;-72
2023/07/13 17:02:34;;;;;;;;;;;23.00;99.90;;;;;;8332790;28;20266;-72
2023/07/13 17:06:36;;;;;;;;;;;22.80;99.90;;;;;;8332237;28;20367;-72
2023/07/13 17:10:38;;;;;;;;;;;22.70;99.90;;;;;;8332087;28;19929;-73
2023/07/13 17:14:39;;;;;;;;;;;22.50;99.90;;;;;;8329284;28;19956;-72
2023/07/13 17:18:42;;;;;;;;;;;22.30;99.90;;;;;;8326667;28;20315;-72
2023/07/13 17:22:45;;;;;;;;;;;22.20;99.90;;;;;;8343516;28;20449;-72
2023/07/13 17:26:48;;;;;;;;;;;22.10;99.90;;;;;;8329382;28;20020;-72
2023/07/13 17:30:53;;;;;;;;;;;22.20;99.90;;;;;;8337846;28;20288;-72
2023/07/13 17:34:55;;;;;;;;;;;22.20;99.90;;;;;;8325924;28;19929;-72
2023/07/13 17:38:57;;;;;;;;;;;22.10;99.90;;;;;;8331784;28;19925;-72
2023/07/13 17:42:58;;;;;;;;;;;22.10;99.90;;;;;;8325896;28;19928;-72
2023/07/13 17:47:05;;;;;;;;;;;22.00;99.90;;;;;;8327940;28;19943;-72
2023/07/13 17:51:09;;;;;;;;;;;22.00;99.90;;;;;;8331559;28;19928;-72
2023/07/13 17:55:14;;;;;;;;;;;22.00;99.90;;;;;;8326709;28;19925;-72
2023/07/13 17:59:16;;;;;;;;;;;22.10;99.90;;;;;;8329804;28;19925;-72
2023/07/13 18:03:31;;;;;;;;;;;22.10;99.90;;;;;;8328433;28;19929;-72
2023/07/13 18:07:33;;;;;;;;;;;22.00;99.90;;;;;;8334426;28;19929;-72
2023/07/13 18:11:35;;;;;;;;;;;22.00;99.90;;;;;;8328826;28;19925;-72
2023/07/13 18:15:38;;;;;;;;;;;22.00;99.90;;;;;;8324578;28;19971;-72
2023/07/13 18:19:45;;;;;;;;;;;22.00;99.90;;;;;;8329450;28;20066;-72
2023/07/13 18:23:47;;;;;;;;;;;21.90;99.90;;;;;;8325739;28;20654;-72
2023/07/13 18:27:52;;;;;;;;;;;21.80;99.90;;;;;;8312686;28;20003;-72
2023/07/13 18:31:57;;;;;;;;;;;21.70;99.90;;;;;;8314845;28;20266;-72
2023/07/13 18:35:59;;;;;;;;;;;21.60;99.90;;;;;;8302118;28;19937;-72
2023/07/13 18:40:01;;;;;;;;;;;21.60;99.90;;;;;;8293621;28;19925;-72
2023/07/13 18:44:05;;;;;;;;;;;21.50;99.90;;;;;;8296410;28;19925;-72
2023/07/13 18:48:13;;;;;;;;;;;21.40;99.90;;;;;;8305770;28;19972;-72
2023/07/13 18:52:22;;;;;;;;;;;21.40;99.90;;;;;;8295892;28;19926;-71
2023/07/13 18:56:24;;;;;;;;;;;21.30;99.90;;;;;;8318365;28;20347;-71
2023/07/13 19:00:30;;;;;;;;;;;21.30;99.90;;;;;;8313643;28;19940;-72
2023/07/13 19:04:32;;;;;;;;;;;21.20;99.90;;;;;;8301508;28;20348;-72
2023/07/13 19:08:34;;;;;;;;;;;21.20;99.90;;;;;;8299195;28;20008;-72
2023/07/13 19:12:36;;;;;;;;;;;21.20;99.90;;;;;;8312936;28;19936;-72
2023/07/13 19:16:38;;;;;;;;;;;21.20;99.90;;;;;;8306044;28;19933;-72
2023/07/13 19:20:40;;;;;;;;;;;21.10;99.90;;;;;;8294761;28;19993;-71
2023/07/13 19:24:42;;;;;;;;;;;21.10;99.90;;;;;;8298493;28;19972;-72
2023/07/13 19:28:45;;;;;;;;;;;21.10;99.90;;;;;;8330091;28;19924;-71
2023/07/13 19:32:46;;;;;;;;;;;21.00;99.90;;;;;;8329953;28;19955;-71
2023/07/13 19:36:50;;;;;;;;;;;20.90;99.90;;;;;;8329884;28;19933;-72
2023/07/13 19:40:52;;;;;;;;;;;20.80;99.90;;;;;;8340842;28;19951;-72
2023/07/13 19:44:55;;;;;;;;;;;20.70;99.90;;;;;;8325338;28;19925;-72
2023/07/13 19:48:57;;;;;;;;;;;20.60;99.90;;;;;;8328397;28;19925;-71
2023/07/13 19:53:00;;;;;;;;;;;20.40;99.90;;;;;;8327409;28;20765;-72
2023/07/13 19:57:02;;;;;;;;;;;20.30;99.90;;;;;;8322467;28;19925;-71
2023/07/13 20:01:03;;;;;;;;;;;20.20;99.90;;;;;;8327816;28;19925;-72
2023/07/13 20:05:05;;;;;;;;;;;20.10;99.90;;;;;;8329151;28;20327;-72
2023/07/13 20:09:15;;;;;;;;;;;20.00;99.90;;;;;;8327938;28;19937;-71
2023/07/13 20:13:31;;;;;;;;;;;19.90;99.90;;;;;;8326902;28;20028;-72
2023/07/13 20:17:34;;;;;;;;;;;19.80;99.90;;;;;;8323233;28;20387;-71
2023/07/13 20:21:36;;;;;;;;;;;19.70;99.90;;;;;;8330829;28;20389;-72
2023/07/13 20:25:38;;;;;;;;;;;19.70;99.90;;;;;;8324157;28;19929;-72
2023/07/13 20:29:39;;;;;;;;;;;19.60;99.90;;;;;;8321038;28;19995;-71
2023/07/13 20:33:41;;;;;;;;;;;19.50;99.90;;;;;;8332388;28;19925;-71
2023/07/13 20:37:45;;;;;;;;;;;19.40;99.90;;;;;;8337398;28;20269;-71
2023/07/13 20:41:47;;;;;;;;;;;19.30;99.90;;;;;;8327427;28;19925;-72
2023/07/13 20:45:54;;;;;;;;;;;19.20;99.90;;;;;;8342084;28;20287;-72
2023/07/13 20:49:57;;;;;;;;;;;19.10;99.90;;;;;;8321556;28;20024;-71
2023/07/13 20:53:59;;;;;;;;;;;19.00;99.90;;;;;;8343339;28;19935;-71
2023/07/13 20:58:01;;;;;;;;;;;18.90;99.90;;;;;;8335071;28;19932;-71
2023/07/13 21:02:10;;;;;;;;;;;18.90;99.90;;;;;;8351255;28;19982;-71
2023/07/13 21:06:16;;;;;;;;;;;18.80;99.90;;;;;;8369276;28;19932;-72
2023/07/13 21:15:59;;;;;;;;;;;18.60;99.90;;;;;;8359388;28;19920;-72
2023/07/13 21:20:03;;;;;;;;;;;18.50;99.90;;;;;;8357958;28;19979;-71
2023/07/13 21:24:08;;;;;;;;;;;18.50;99.90;;;;;;8353196;28;20265;-71
2023/07/13 21:28:09;;;;;;;;;;;18.50;99.90;;;;;;8370865;28;19928;-71
2023/07/13 21:32:14;;;;;;;;;;;18.50;99.90;;;;;;8363104;28;19931;-71
2023/07/13 21:36:16;;;;;;;;;;;18.40;99.90;;;;;;8364272;28;19939;-71
2023/07/13 21:40:18;;;;;;;;;;;18.30;99.90;;;;;;8385266;28;19925;-71
2023/07/13 21:44:20;;;;;;;;;;;18.30;99.90;;;;;;8365469;28;20002;-71
2023/07/13 21:48:22;;;;;;;;;;;18.30;99.90;;;;;;8356498;28;20203;-71
2023/07/13 21:52:24;;;;;;;;;;;18.30;99.90;;;;;;8357527;28;19933;-71
2023/07/13 22:01:32;;;;;;;;;;;18.20;99.90;;;;;;8355300;28;19971;-71
2023/07/13 22:05:34;;;;;;;;;;;18.10;99.90;;;;;;8366485;28;19928;-71
2023/07/13 22:09:36;;;;;;;;;;;18.10;99.90;;;;;;8359195;28;19931;-71
2023/07/13 22:13:38;;;;;;;;;;;18.00;99.90;;;;;;8357254;28;20300;-71
2023/07/13 22:17:45;;;;;;;;;;;18.00;99.90;;;;;;8350529;28;20321;-71
2023/07/13 22:21:46;;;;;;;;;;;17.90;99.90;;;;;;8367066;28;20425;-72
2023/07/13 22:25:50;;;;;;;;;;;17.80;99.90;;;;;;8354896;28;19925;-71
2023/07/13 22:29:52;;;;;;;;;;;17.70;99.90;;;;;;8367201;28;19939;-71
2023/07/13 22:33:54;;;;;;;;;;;17.70;99.90;;;;;;8371033;28;20359;-71
2023/07/13 22:37:58;;;;;;;;;;;17.70;99.90;;;;;;8355878;28;19925;-71
2023/07/13 22:42:00;;;;;;;;;;;17.60;99.90;;;;;;8367267;28;19928;-71
2023/07/13 22:46:03;;;;;;;;;;;17.50;99.90;;;;;;8341374;28;19929;-71
2023/07/13 22:50:11;;;;;;;;;;;17.50;99.90;;;;;;8360462;28;19937;-71
2023/07/13 22:54:14;;;;;;;;;;;17.40;99.90;;;;;;8356508;28;20390;-71
2023/07/13 22:58:15;;;;;;;;;;;17.40;99.90;;;;;;8371225;28;20364;-71
2023/07/13 23:17:29;;;;;;;;;;;17.20;99.90;;;;;;8377745;28;19944;-71
2023/07/13 23:21:31;;;;;;;;;;;17.10;99.90;;;;;;8354781;28;19967;-71
2023/07/13 23:25:33;;;;;;;;;;;17.10;99.90;;;;;;8346578;28;19967;-71
2023/07/13 23:29:35;;;;;;;;;;;17.10;99.90;;;;;;8366695;28;19931;-71
2023/07/13 23:33:36;;;;;;;;;;;17.00;99.90;;;;;;8363156;28;19925;-71
2023/07/13 23:37:39;;;;;;;;;;;17.00;99.90;;;;;;8377375;28;19986;-71
2023/07/13 23:41:41;;;;;;;;;;;17.00;99.90;;;;;;8358082;28;20368;-71
2023/07/13 23:45:43;;;;;;;;;;;17.00;99.90;;;;;;8353086;28;19933;-71
2023/07/13 23:49:44;;;;;;;;;;;16.90;99.90;;;;;;8364828;28;19936;-71
2023/07/13 23:53:46;;;;;;;;;;;16.90;99.90;;;;;;8379236;28;19924;-71
2023/07/13 23:57:48;;;;;;;;;;;16.80;99.90;;;;;;8350872;28;19926;-71
