Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:35;;;;;;;1.55;0.60;;;;;;;9.20;84.43;100596.91;5095086;28;20405;-83
2021/04/13 00:04:41;;;;;;;1.25;0.50;;;;;;;9.25;83.53;100604.56;5095707;28;20055;-83
2021/04/13 00:07:57;;;;;;;1.73;0.50;;;;;;;9.25;83.78;100610.78;5094959;28;20051;-84
2021/04/13 00:11:06;;;;;;;1.17;0.50;;;;;;;9.27;83.11;100618.69;5095689;28;20394;-85
2021/04/13 00:14:16;;;;;;;1.38;0.50;;;;;;;9.23;83.32;100623.44;5095898;28;20047;-84
2021/04/13 00:17:23;;;;;;;2.38;0.57;;;;;;;9.27;82.54;100618.69;5094417;28;20043;-84
2021/04/13 00:20:36;;;;;;;0.95;0.50;;;;;;;9.23;82.14;100620.78;5095788;28;20395;-80
2021/04/13 00:23:42;;;;;;;1.02;0.52;;;;;;;9.22;82.04;100613.69;5094511;28;20047;-84
2021/04/13 00:26:50;;;;;;;3.90;0.50;;;;;;;9.18;82.47;100613.06;5093354;28;20043;-82
2021/04/13 00:30:06;;;;;;;1.77;0.50;;;;;;;9.18;82.56;100623.78;5094249;28;20059;-86
2021/04/13 00:33:15;;;;;;;1.15;0.50;;;;;;;9.27;82.15;100627.56;5091359;28;20039;-86
2021/04/13 00:36:22;;;;;;;3.50;0.63;;;;;;;9.26;82.24;100625.84;5094620;28;20047;-86
2021/04/13 00:39:29;;;;;;;1.10;0.52;;;;;;;9.30;82.05;100629.16;5087994;28;20048;-87
2021/04/13 00:42:34;;;;;;;2.20;0.52;;;;;;;9.32;81.93;100619.19;5093756;28;20071;-84
2021/04/13 00:45:42;;;;;;;2.05;0.68;;;;;;;9.33;82.03;100624.44;5094081;28;20051;-86
2021/04/13 00:48:48;;;;;;;1.98;0.50;;;;;;;9.35;82.35;100622.47;5092601;28;20043;-84
2021/04/13 00:51:59;;;;;;;2.75;0.68;;;;;;;9.28;81.85;100613.22;5092519;28;20051;-84
2021/04/13 00:55:09;;;;;;;2.28;0.40;;;;;;;9.25;81.44;100609.91;5094677;28;20059;-85
2021/04/13 00:58:16;;;;;;;0.90;0.43;;;;;;;9.22;80.95;100615.50;5094596;28;20406;-81
2021/04/13 01:01:33;;;;;;;0.90;0.40;;;;;;;9.21;81.38;100617.31;5089723;28;20390;-81
2021/04/13 01:05:09;;;;;;;1.67;0.50;;;;;;;9.16;80.88;100622.19;5090147;28;20047;-81
2021/04/13 01:08:28;;;;;;;2.33;0.88;;;;;;;9.12;81.40;100624.28;5102629;28;20043;-81
2021/04/13 01:11:39;;;;;;;1.45;0.55;;;;;;;9.07;81.81;100633.63;5091877;28;20047;-82
2021/04/13 01:14:44;;;;;;;2.67;0.77;;;;;;;9.14;81.73;100624.13;5093610;28;20051;-82
2021/04/13 01:17:48;;;;;;;1.88;0.47;;;;;;;9.08;81.57;100627.31;5093786;28;20051;-84
2021/04/13 01:21:19;;;;;;;2.10;0.60;;;;;;;8.95;81.12;100626.53;5088812;28;20051;-83
2021/04/13 01:24:30;;;;;;;1.10;0.50;;;;;;;8.95;81.10;100621.19;5093992;28;20058;-82
2021/04/13 01:27:36;;;;;;;1.13;0.50;;;;;;;8.91;80.83;100617.03;5094504;28;20059;-83
2021/04/13 01:30:49;;;;;;;2.15;0.60;;;;;;;8.90;79.48;100618.00;5092485;28;20506;-81
2021/04/13 01:33:55;;;;;;;2.25;1.35;;;;;;;8.92;79.55;100632.13;5091306;28;20055;-83
2021/04/13 01:44:12;;;;;;;2.92;0.52;;;;;;;9.02;79.67;100633.13;5094565;28;20051;-85
2021/04/13 01:47:23;;;;;;;0.82;0.43;;;;;;;9.08;79.88;100638.03;5041209;28;20530;-84
2021/04/13 01:50:34;;;;;;;2.45;0.60;;;;;;;9.09;80.36;100632.53;4983675;28;20045;-85
2021/04/13 01:53:44;;;;;;;1.63;0.47;;;;;;;9.05;80.42;100632.91;4906472;29;20051;-84
2021/04/13 01:57:01;;;;;;;1.63;0.50;;;;;;;8.98;80.12;100632.53;4907061;29;20055;-82
2021/04/13 02:00:43;;;;;;;2.42;0.63;;;;;;;9.03;79.78;100643.72;4900539;29;20051;-84
2021/04/13 02:03:55;;;;;;;1.65;0.60;;;;;;;9.07;80.04;100644.34;4905614;29;20495;-84
2021/04/13 02:07:25;;;;;;;3.92;0.60;;;;;;;9.10;79.90;100649.47;4906054;29;20251;-85
2021/04/13 02:10:40;;;;;;;1.42;0.70;;;;;;;9.10;80.19;100639.59;4906934;29;20137;-84
2021/04/13 02:13:59;;;;;;;2.35;0.70;;;;;;;9.05;80.35;100640.94;4905184;29;20396;-85
2021/04/13 02:17:14;;;;;;;1.55;0.60;;;;;;;9.01;80.31;100640.28;4906179;29;20048;-86
2021/04/13 02:20:00;;;;;;;3.70;0.70;;;;;;;9.08;80.89;100646.06;4911231;29;20574;-85
2021/04/13 02:23:06;;;;;;;2.45;0.80;;;;;;;9.10;81.34;100650.31;4901591;29;20048;-85
2021/04/13 02:26:11;;;;;;;2.40;0.70;;;;;;;9.11;81.22;100657.38;4911502;29;20192;-84
2021/04/13 02:29:18;;;;;;;2.53;0.80;;;;;;;9.09;81.26;100655.78;4983450;28;20053;-84
2021/04/13 02:32:29;;;;;;;1.60;0.60;;;;;;;9.11;80.65;100660.03;5071559;28;20090;-84
2021/04/13 02:35:36;;;;;;;1.88;0.77;;;;;;;9.12;80.47;100663.56;5090402;28;20044;-85
2021/04/13 02:38:47;;;;;;;1.73;0.60;;;;;;;9.11;80.71;100657.38;5071161;28;20051;-84
2021/04/13 02:41:55;;;;;;;2.88;0.50;;;;;;;9.09;80.62;100663.81;5072442;28;20525;-85
2021/04/13 02:45:07;;;;;;;3.50;0.80;;;;;;;9.06;80.62;100659.53;5067128;28;20047;-85
2021/04/13 02:48:26;;;;;;;1.40;0.73;;;;;;;9.11;80.71;100656.50;5072226;28;20067;-86
2021/04/13 02:51:34;;;;;;;2.17;0.80;;;;;;;9.13;81.23;100673.34;5068480;28;20055;-84
2021/04/13 02:54:51;;;;;;;2.15;0.70;;;;;;;9.13;81.40;100678.69;5070555;28;20055;-85
2021/04/13 02:58:01;;;;;;;1.20;0.60;;;;;;;9.07;80.73;100688.03;5072681;28;20040;-84
2021/04/13 03:01:05;;;;;;;2.20;0.70;;;;;;;9.04;80.74;100677.56;5071598;28;20391;-84
2021/04/13 03:04:10;;;;;;;1.83;0.77;;;;;;;9.09;81.40;100686.09;5071407;28;20514;-85
2021/04/13 03:07:22;;;;;;;2.10;0.82;;;;;;;9.12;81.48;100691.22;5067292;28;20514;-84
2021/04/13 03:10:31;;;;;;;2.55;0.85;;;;;;;9.13;81.30;100692.91;5071313;28;20039;-85
2021/04/13 03:13:37;;;;;;;1.50;0.60;;;;;;;9.08;81.43;100697.78;5072847;28;20055;-85
2021/04/13 03:16:45;;;;;;;1.40;0.70;;;;;;;9.10;82.09;100701.19;5069728;28;20047;-84
2021/04/13 03:19:58;;;;;;;1.67;0.80;;;;;;;9.09;82.03;100693.25;5071621;28;20056;-84
2021/04/13 03:23:05;;;;;;;1.60;1.05;;;;;;;9.13;82.71;100705.47;5066952;28;20044;-84
2021/04/13 03:26:20;;;;;;;2.28;0.70;;;;;;;9.14;83.35;100699.13;5069279;28;20502;-85
2021/04/13 03:29:53;;;;;;;5.05;1.00;;;;;;;9.14;83.88;100704.47;5074674;28;20503;-82
2021/04/13 03:33:11;;;;;;;3.35;0.80;;;;;;;9.18;84.22;100712.16;5025662;28;20048;-80
2021/04/13 03:36:23;;;;;;;3.53;0.80;;;;;;;9.16;84.65;100713.25;5013982;28;20500;-82
2021/04/13 03:39:33;;;;;;;2.17;1.00;;;;;;;9.14;84.33;100716.06;5023311;28;20051;-80
2021/04/13 03:42:39;;;;;;;2.00;0.82;;;;;;;9.08;83.62;100707.63;5025167;28;20431;-81
2021/04/13 03:45:44;;;;;;;4.80;0.95;;;;;;;9.01;83.45;100706.41;5010134;28;20060;-81
2021/04/13 03:48:50;;;;;;;2.78;0.90;;;;;;;9.02;83.58;100718.81;5023166;28;20573;-83
2021/04/13 03:52:02;;;;;;;2.38;0.80;;;;;;;8.86;84.20;100718.25;5024410;28;20052;-81
2021/04/13 03:55:19;;;;;;;2.35;1.10;;;;;;;8.78;84.69;100715.28;5009723;28;20046;-84
2021/04/13 03:58:26;;;;;;;2.25;0.90;;;;;;;8.74;85.59;100719.19;5021679;28;20048;-84
2021/04/13 04:01:32;;;;;;;3.03;1.10;;;;;;;8.69;85.96;100718.66;5023341;28;20060;-85
2021/04/13 04:04:39;;;;;;;3.10;1.15;;;;;;;8.57;86.96;100725.75;5019001;28;20102;-83
2021/04/13 04:10:58;;;;;;;3.17;1.42;;;;;;;8.46;87.47;100737.25;5075126;28;20047;-84
2021/04/13 04:14:02;;;;;;;4.45;1.10;;;;;;;8.27;87.60;100734.19;5073116;28;20043;-84
2021/04/13 04:17:12;;;;;;;3.25;1.48;;;;;;;8.20;87.63;100735.56;5073734;28;20067;-85
2021/04/13 04:20:29;;;;;;;2.40;1.27;;;;;;;8.09;88.54;100738.19;5074900;28;20052;-86
2021/04/13 04:23:34;;;;;;;3.85;1.25;;;;;;;8.04;89.25;100742.13;5074434;28;20056;-83
2021/04/13 04:26:55;;;;;;;2.22;1.30;;;;;;;8.06;89.36;100751.75;5074751;28;20044;-79
2021/04/13 04:30:22;;;;;;;2.08;1.25;;;;;;;8.13;88.67;100749.50;5075328;28;20055;-85
2021/04/13 04:33:39;;;;;;;3.83;2.00;;;;;;;8.17;87.90;100745.66;5072297;28;20518;-84
2021/04/13 04:36:48;;;;;;;2.70;1.00;;;;;;;8.21;87.87;100755.16;5070452;28;20088;-85
2021/04/13 04:40:13;;;;;;;1.60;0.80;;;;;;;8.25;87.18;100764.66;5071731;28;20051;-84
2021/04/13 04:43:20;;;;;;;4.10;1.27;;;;;;;8.26;86.69;100766.38;5073490;28;20067;-85
2021/04/13 04:46:42;;;;;;;2.97;1.20;;;;;;;8.29;87.05;100761.72;5068455;28;20055;-79
2021/04/13 04:49:47;;;;;;;2.33;1.10;;;;;;;8.38;87.42;100766.38;5072603;28;20047;-87
2021/04/13 04:52:51;;;;;;;2.15;1.20;;;;;;;8.40;87.48;100769.78;5069615;28;20055;-85
2021/04/13 04:56:12;;;;;;;2.08;1.10;;;;;;;8.42;87.21;100770.53;5072641;28;20047;-86
2021/04/13 04:59:17;;;;;;;4.63;1.10;;;;;;;8.40;87.21;100771.59;5073778;28;20047;-86
2021/04/13 05:02:21;;;;;;;2.63;1.02;;;;;;;8.43;87.47;100780.28;5074487;28;20056;-86
2021/04/13 05:05:26;;;;;;;4.57;1.30;;;;;;;8.46;87.15;100787.22;5071340;28;20047;-85
2021/04/13 05:08:30;;;;;;;2.63;1.40;;;;;;;8.52;87.74;100800.16;5071822;28;20056;-85
2021/04/13 05:11:34;;;;;;;8.55;5.82;;;;;;;8.56;87.70;100795.44;5073070;28;20071;-85
2021/04/13 05:14:39;;;;;;;32.83;24.65;;;;;;;8.47;87.23;100800.47;5070125;28;20047;-83
2021/04/13 05:17:43;;;;;;;11.85;8.48;;;;;;;8.47;87.82;100802.28;5074336;28;20051;-85
2021/04/13 05:20:47;;;;;;;3.40;1.67;;;;;;;8.44;87.74;100805.22;5071945;28;20050;-84
2021/04/13 05:23:52;;;;;;;2.78;1.40;;;;;;;8.47;88.12;100807.66;5072461;28;20395;-84
2021/04/13 05:26:57;;;;;;;3.10;1.63;;;;;;;8.46;88.28;100814.84;5073000;28;20052;-84
2021/04/13 05:30:01;;;;;;;3.65;1.40;;;;;;;8.55;88.80;100815.13;5072673;28;20055;-85
2021/04/13 05:33:07;;;;;;;3.40;1.35;;;;;;;8.49;88.86;100816.44;5074966;28;20051;-85
2021/04/13 05:36:11;;;;;;;2.92;1.20;;;;;;;8.50;89.05;100823.47;5075107;28;20055;-85
2021/04/13 05:39:15;;;;;;;2.90;1.10;;;;;;;8.49;88.84;100825.31;5074124;28;20119;-83
2021/04/13 05:42:26;;;;;;;1.88;1.15;;;;;;;8.44;89.11;100829.28;5054100;28;20467;-87
2021/04/13 05:45:34;;;;;;;1.80;1.10;;;;;;;8.48;89.15;100836.13;5054974;28;20487;-87
2021/04/13 05:48:39;;;;;;;2.30;1.20;;;;;;;8.44;89.47;100830.13;5057458;28;20047;-82
2021/04/13 05:51:44;;;;;;;2.88;1.42;;;;;;;8.44;89.33;100838.16;5057592;28;20059;-84
2021/04/13 05:54:48;;;;;;;2.20;1.30;;;;;;;8.35;89.60;100841.50;5067265;28;20044;-85
2021/04/13 05:57:55;;;;;;;2.40;1.40;;;;;;;8.23;90.06;100836.13;5073748;28;20047;-79
2021/04/13 06:01:08;;;;;;;2.20;1.10;;;;;;;8.23;90.16;100844.13;5073595;28;20048;-83
2021/04/13 06:04:13;;;;;;;3.75;1.30;;;;;;;8.21;90.49;100838.91;5054272;28;20052;-78
2021/04/13 06:07:18;;;;;;;3.08;1.40;;;;;;;8.30;90.87;100843.63;5065057;28;20044;-77
2021/04/13 06:10:25;;;;;;;4.10;1.42;;;;;;;8.42;91.00;100850.78;5054151;28;20041;-77
2021/04/13 06:13:30;;;;;;;2.03;1.20;;;;;;;8.52;90.88;100855.50;5064259;28;20518;-75
2021/04/13 06:16:39;;;;;;;4.30;1.70;;;;;;;8.52;90.49;100857.19;5072781;28;20051;-75
2021/04/13 06:19:44;;;;;;;5.35;1.67;;;;;;;8.52;91.39;100860.84;5073820;28;20063;-77
2021/04/13 06:22:49;;;;;;;2.38;1.42;;;;;;;8.49;91.16;100860.06;5072553;28;20518;-75
2021/04/13 06:25:54;;;;;;;2.33;1.38;;;;;;;8.51;90.51;100862.66;5070581;28;20404;-76
2021/04/13 06:28:58;;;;;;;3.05;1.50;;;;;;;8.59;89.56;100864.78;5073851;28;20047;-77
2021/04/13 06:32:03;;;;;;;5.25;1.50;;;;;;;8.71;89.35;100866.59;5073070;28;20075;-77
2021/04/13 06:35:08;;;;;;;1.83;0.80;;;;;;;8.62;88.19;100873.44;5067296;28;20049;-75
2021/04/13 06:38:18;;;;;;;1.63;0.70;;;;;;;8.63;88.04;100875.16;5061814;28;20047;-77
2021/04/13 06:41:45;;;;;;;4.35;0.82;;;;;;;8.69;88.31;100893.44;5053750;28;20048;-78
2021/04/13 06:44:57;;;;;;;4.55;2.45;;;;;;;8.39;89.66;100887.59;5067718;28;20051;-82
2021/04/13 06:48:16;;;;;;;3.67;1.95;;;;;;;8.11;91.82;100885.97;5073810;28;20056;-78
2021/04/13 06:52:04;;;;;;;7.20;2.63;;;;;;;8.06;93.37;100900.59;5073772;28;20051;-79
2021/04/13 06:55:14;;;;;;;3.65;1.80;;;;;;;8.08;94.11;100898.66;5067394;28;20387;-79
2021/04/13 06:59:07;;;;;;;2.90;1.38;;;;;;;8.02;93.80;100894.63;5053446;28;20491;-87
2021/04/13 07:02:16;;;;;;;4.13;1.80;;;;;;;8.02;93.87;100899.97;5069455;28;20077;-85
2021/04/13 07:05:46;;;;;;;2.70;1.70;;;;;;;8.00;93.00;100906.38;5069559;28;20052;-82
2021/04/13 07:09:02;;;;;;;3.15;2.00;;;;;;;8.02;93.50;100904.47;5053412;28;20051;-83
2021/04/13 07:12:23;;;;;;;5.55;2.67;;;;;;;7.85;94.32;100914.47;5070816;28;20048;-83
2021/04/13 07:15:30;;;;;;;3.08;1.83;;;;;;;7.89;94.43;100925.81;5075661;28;20047;-81
2021/04/13 07:18:38;;;;;;;5.22;2.47;;;;;;;7.91;94.68;100934.59;5068813;28;20047;-82
2021/04/13 07:21:55;;;;;;;4.13;2.30;;;;;;;7.90;95.15;100932.84;5068170;28;20048;-82
2021/04/13 07:25:12;;;;;;;6.10;2.40;;;;;;;7.92;95.21;100933.63;5056525;28;20100;-81
2021/04/13 07:28:23;;;;;;;6.85;2.72;;;;;;;7.96;95.21;100940.47;5066830;28;20059;-83
2021/04/13 07:31:42;;;;;;;4.55;2.17;;;;;;;7.99;95.65;100950.97;5073315;28;20051;-83
2021/04/13 07:34:48;;;;;;;;;;;;;;;7.95;95.11;100954.78;5057880;28;20072;-82
2021/04/13 07:37:53;;;;;;;6.00;2.95;;;;;;;8.08;94.98;100955.69;5063177;28;19916;-81
2021/04/13 07:41:10;;;;;;;6.65;2.17;;;;;;;8.05;94.77;100958.56;5073488;28;20048;-84
2021/04/13 07:44:21;;;;;;;3.63;1.77;;;;;;;7.98;95.15;100965.28;5073192;28;20053;-83
2021/04/13 07:47:50;;;;;;;4.38;2.00;;;;;;;8.02;95.20;100974.81;5083224;28;20047;-82
2021/04/13 07:51:18;;;;;;;5.57;3.25;;;;;;;8.06;95.03;100976.31;5073307;28;20407;-82
2021/04/13 07:54:37;;;;;;;5.45;2.63;;;;;;;8.17;94.72;100978.28;5068997;28;20068;-81
2021/04/13 07:57:57;;;;;;;3.40;2.10;;;;;;;8.21;95.10;100985.97;5071010;28;20056;-81
2021/04/13 08:01:07;;;;;;;2.85;1.90;;;;;;;8.19;94.89;100987.91;5072514;28;20052;-81
2021/04/13 08:04:19;;;;;;;4.53;1.92;;;;;;;8.29;94.62;100983.69;5072035;28;20060;-81
2021/04/13 08:07:31;;;;;;;3.17;1.90;;;;;;;8.39;94.18;100994.59;5072410;28;20395;-81
2021/04/13 08:10:38;;;;;;;3.40;2.00;;;;;;;8.34;94.04;100992.25;5073356;28;20403;-83
2021/04/13 08:13:46;;;;;;;3.28;1.73;;;;;;;8.46;94.02;100996.75;5075855;28;20494;-82
2021/04/13 08:17:23;;;;;;;3.92;1.60;;;;;;;8.47;93.78;100994.91;5074939;28;20407;-83
2021/04/13 08:20:32;;;;;;;5.10;1.60;;;;;;;8.55;93.34;101003.28;5074927;28;20111;-82
2021/04/13 08:23:38;;;;;;;3.20;1.42;;;;;;;8.59;93.75;101011.97;5073732;28;20039;-84
2021/04/13 08:26:44;;;;;;;2.63;1.48;;;;;;;8.76;93.34;101020.53;5076180;28;20052;-80
2021/04/13 08:30:07;;;;;;;3.58;1.40;;;;;;;8.86;93.34;101020.75;5076013;28;20047;-79
2021/04/13 08:33:34;;;;;;;3.40;1.25;;;;;;;8.92;92.63;101020.28;5075678;28;20060;-81
2021/04/13 08:36:50;;;;;;;3.30;1.55;;;;;;;9.05;92.47;101022.03;5052246;28;20047;-82
2021/04/13 08:40:10;;;;;;;2.67;1.40;;;;;;;9.16;92.25;101030.13;5072101;28;20048;-82
2021/04/13 08:43:30;;;;;;;3.15;1.40;;;;;;;9.32;91.12;101024.53;5054937;28;20048;-81
2021/04/13 08:47:02;;;;;;;2.22;1.10;;;;;;;9.52;90.49;101025.78;5054352;28;20072;-81
2021/04/13 08:50:28;;;;;;;2.47;1.20;;;;;;;9.67;89.39;101038.06;5054641;28;20426;-79
2021/04/13 08:53:42;;;;;;;1.90;0.95;;;;;;;9.78;89.10;101032.75;5055398;28;20052;-82
2021/04/13 08:57:22;;;;;;;;;;;;;;;9.72;88.00;101043.94;5045200;28;20047;-81
2021/04/13 09:00:34;;;;;;;4.00;1.67;;;;;;;9.80;87.70;101044.25;4999166;28;19928;-81
2021/04/13 09:03:43;;;;;;;1.80;1.02;;;;;;;9.68;87.99;101054.03;5033460;28;20125;-82
2021/04/13 09:06:56;;;;;;;2.78;1.63;;;;;;;9.53;88.29;101055.13;5033453;28;20048;-82
2021/04/13 09:10:30;;;;;;;3.75;2.15;;;;;;;9.51;88.58;101054.41;5033087;28;20052;-82
2021/04/13 09:13:38;;;;;;;;;;;;;;;9.33;89.16;101055.75;5033419;28;20148;-81
2021/04/13 09:16:55;;;;;;;3.40;1.38;;;;;;;9.24;89.11;101069.75;5033572;28;19932;-82
2021/04/13 09:20:20;;;;;;;2.42;1.15;;;;;;;9.26;89.07;101065.16;5033299;28;20554;-81
2021/04/13 09:23:35;;;;;;;3.13;1.15;;;;;;;9.30;89.44;101074.69;5030716;28;20137;-81
2021/04/13 09:26:57;;;;;;;2.60;1.30;;;;;;;9.36;89.63;101076.94;5031982;28;20052;-79
2021/04/13 09:30:20;;;;;;;1.85;1.02;;;;;;;9.38;89.68;101084.88;5013075;28;20426;-79
2021/04/13 09:33:33;;;;;;;2.97;1.30;;;;;;;9.24;88.87;101079.63;5029895;28;20052;-80
2021/04/13 09:37:01;;;;;;;3.03;1.20;;;;;;;9.17;88.43;101095.28;5073160;28;20051;-79
2021/04/13 09:40:20;;;;;;;3.13;1.08;;;;;;;9.18;88.79;101090.78;5045233;28;20052;-83
2021/04/13 09:43:48;;;;;;;2.47;1.00;;;;;;;9.09;88.45;101093.13;5061180;28;20059;-82
2021/04/13 09:47:16;;;;;;;2.08;0.75;;;;;;;9.01;88.03;101106.19;5067328;28;20518;-80
2021/04/13 09:51:18;;;;;;;3.38;2.10;;;;;;;9.06;87.91;101105.91;5086440;28;20403;-80
2021/04/13 09:54:41;;;;;;;2.05;1.08;;;;;;;9.12;87.88;101100.09;5037609;28;20052;-81
2021/04/13 09:58:03;;;;;;;3.78;1.00;;;;;;;9.15;88.93;101102.56;5012751;28;20065;-80
2021/04/13 10:01:31;;;;;;;2.08;1.00;;;;;;;9.26;89.09;101105.31;5032535;28;20044;-81
2021/04/13 10:04:54;;;;;;;2.22;0.95;;;;;;;9.46;89.26;101103.91;5031823;28;20177;-80
2021/04/13 10:08:01;;;;;;;2.63;1.20;;;;;;;9.68;89.17;101096.91;5028954;28;20502;-80
2021/04/13 10:11:08;;;;;;;2.80;1.20;;;;;;;9.85;88.81;101101.03;5031398;28;20049;-82
2021/04/13 10:14:40;;;;;;;4.00;2.80;;;;;;;10.00;87.92;101104.47;5031657;28;20047;-83
2021/04/13 10:18:01;;;;;;;3.05;2.10;;;;;;;9.93;86.73;101101.34;5032044;28;20048;-82
2021/04/13 10:21:17;;;;;;;2.30;1.83;;;;;;;9.90;85.74;101100.75;5032050;28;20152;-80
2021/04/13 10:24:54;;;;;;;6.38;5.88;;;;;;;9.86;85.43;101096.53;5028552;28;20148;-78
2021/04/13 10:28:36;;;;;;;5.13;4.65;;;;;;;9.76;84.88;101094.53;5039212;28;20068;-79
2021/04/13 10:32:23;;;;;;;1.80;1.23;;;;;;;9.88;84.86;101105.31;5072489;28;20043;-77
2021/04/13 10:36:04;;;;;;;2.08;1.50;;;;;;;9.91;84.09;101110.47;5067936;28;20047;-79
2021/04/13 10:39:46;;;;;;;1.90;1.00;;;;;;;9.86;84.91;101112.63;5070217;28;20051;-79
2021/04/13 10:43:12;;;;;;;1.90;1.13;;;;;;;9.95;85.19;101109.31;5072801;28;20043;-83
2021/04/13 10:46:32;;;;;;;1.45;0.93;;;;;;;9.73;84.95;101110.84;5061962;28;20415;-81
2021/04/13 10:50:10;;;;;;;1.80;1.10;;;;;;;9.72;85.20;101116.31;5064292;28;20047;-78
2021/04/13 10:53:48;;;;;;;1.40;0.90;;;;;;;9.56;85.40;101113.88;5061224;28;20047;-78
2021/04/13 10:57:43;;;;;;;9.57;1.02;;;;;;;9.56;83.96;101118.38;5073640;28;20052;-85
2021/04/13 11:00:53;;;;;;;1.90;1.10;;;;;;;9.61;85.20;101117.09;5082493;28;20055;-78
2021/04/13 11:04:35;;;;;;;2.13;1.25;;;;;;;9.81;85.71;101127.25;5072697;28;20549;-81
2021/04/13 11:07:54;;;;;;;4.38;1.08;;;;;;;9.88;84.53;101116.06;5053427;28;20052;-78
2021/04/13 11:11:04;;;;;;;2.35;1.20;;;;;;;9.79;84.58;101126.50;5052802;28;20041;-83
2021/04/13 11:14:40;;;;;;;2.85;1.88;;;;;;;9.86;85.28;101126.91;5053317;28;20056;-85
2021/04/13 11:17:47;;;;;;;2.45;1.40;;;;;;;9.76;84.97;101129.41;5064557;28;20051;-81
2021/04/13 11:21:35;;;;;;;2.80;1.60;;;;;;;9.60;83.30;101125.25;5053749;28;20055;-89
2021/04/13 11:25:07;;;;;;;2.70;1.50;;;;;;;9.56;85.39;101131.78;5053388;28;20388;-80
2021/04/13 11:28:56;;;;;;;2.42;1.30;;;;;;;9.36;85.46;101125.16;5053548;28;20052;-80
2021/04/13 11:32:25;;;;;;;2.13;1.30;;;;;;;9.50;84.75;101125.06;5048432;28;20060;-77
2021/04/13 11:35:44;;;;;;;2.58;1.45;;;;;;;9.51;84.40;101116.03;5053045;28;20048;-79
2021/04/13 11:39:04;;;;;;;2.65;1.45;;;;;;;9.41;84.53;101120.31;5053221;28;20048;-77
2021/04/13 11:42:30;;;;;;;2.72;1.20;;;;;;;9.33;85.02;101129.88;5052729;28;20048;-78
2021/04/13 11:45:34;;;;;;;;;;;;;;;9.31;83.76;101132.66;5059979;28;20052;-81
2021/04/13 11:49:05;;;;;;;1.50;0.90;;;;;;;9.44;83.46;101128.16;5069165;28;19916;-82
2021/04/13 11:52:38;;;;;;;2.10;1.00;;;;;;;9.62;82.84;101126.84;5051403;28;20048;-80
2021/04/13 11:55:45;;;;;;;3.28;1.00;;;;;;;9.43;85.09;101131.78;5070296;28;20055;-78
2021/04/13 11:59:24;;;;;;;1.65;0.90;;;;;;;9.51;82.14;101139.28;5076763;28;20048;-82
2021/04/13 12:02:30;;;;;;;2.40;1.45;;;;;;;9.34;82.68;101137.81;5076297;28;20063;-81
2021/04/13 12:05:35;;;;;;;6.13;0.95;;;;;;;9.16;84.52;101142.63;5077209;28;20052;-83
2021/04/13 12:08:49;;;;;;;2.97;1.00;;;;;;;9.28;84.36;101143.63;5070356;28;20051;-84
2021/04/13 12:11:53;;;;;;;;;;;;;;;9.35;84.57;101149.38;5062313;28;20048;-83
2021/04/13 12:15:19;;;;;;;2.15;1.15;;;;;;;9.35;84.05;101139.53;5055655;28;19917;-84
2021/04/13 12:18:35;;;;;;;1.98;1.10;;;;;;;9.43;84.93;101141.69;5063618;28;20040;-79
2021/04/13 12:21:44;;;;;;;2.60;1.27;;;;;;;9.66;84.61;101141.75;5069957;28;20051;-79
2021/04/13 12:24:51;;;;;;;2.53;1.25;;;;;;;9.96;84.28;101138.69;5074181;28;20060;-84
2021/04/13 12:28:05;;;;;;;1.88;0.93;;;;;;;10.16;81.07;101145.28;5064486;28;20498;-81
2021/04/13 12:31:24;;;;;;;2.05;1.00;;;;;;;10.21;80.15;101141.31;5063310;28;20044;-84
2021/04/13 12:34:50;;;;;;;2.15;1.25;;;;;;;10.34;79.79;101141.28;5065353;28;20062;-84
2021/04/13 12:37:55;;;;;;;2.53;0.93;;;;;;;10.57;79.36;101140.38;5075480;28;20102;-83
2021/04/13 12:41:34;;;;;;;1.73;1.08;;;;;;;10.59;78.20;101135.75;5073918;28;20048;-84
2021/04/13 12:44:38;;;;;;;1.42;0.82;;;;;;;10.60;77.60;101133.94;5075435;28;20044;-85
2021/04/13 12:47:43;;;;;;;1.88;0.90;;;;;;;10.13;78.40;101137.47;5035119;28;20044;-83
2021/04/13 12:51:06;;;;;;;1.70;0.90;;;;;;;10.18;77.66;101138.84;5034750;28;20044;-81
2021/04/13 12:54:27;;;;;;;1.88;1.10;;;;;;;10.17;78.49;101147.03;5035467;28;20068;-81
2021/04/13 12:57:32;;;;;;;2.03;1.00;;;;;;;10.15;77.89;101138.22;5035067;28;20056;-80
2021/04/13 13:00:43;;;;;;;2.28;0.90;;;;;;;10.14;78.44;101126.66;5035264;28;20048;-80
2021/04/13 13:03:47;;;;;;;2.97;1.20;;;;;;;10.06;79.68;101128.13;5035506;28;20048;-81
2021/04/13 13:06:54;;;;;;;1.95;1.17;;;;;;;10.22;79.75;101124.22;5035421;28;20547;-80
2021/04/13 13:10:09;;;;;;;2.80;1.13;;;;;;;10.39;80.05;101123.84;5035044;28;20044;-80
2021/04/13 13:13:29;;;;;;;1.23;0.63;;;;;;;10.56;75.79;101119.91;5033516;28;20048;-79
2021/04/13 13:16:35;;;;;;;1.27;0.70;;;;;;;10.42;76.67;101112.88;5027195;28;20523;-79
2021/04/13 13:19:59;;;;;;;1.98;1.00;;;;;;;10.29;77.82;101114.78;5046010;28;20044;-79
2021/04/13 13:23:05;;;;;;;2.53;1.20;;;;;;;10.24;79.68;101102.66;5034380;28;20061;-78
2021/04/13 13:26:17;;;;;;;1.50;0.90;;;;;;;10.25;79.15;101109.72;5034344;28;20048;-80
2021/04/13 13:29:21;;;;;;;2.00;1.00;;;;;;;10.21;79.35;101101.06;5034552;28;20056;-80
2021/04/13 13:32:27;;;;;;;1.25;0.70;;;;;;;10.47;77.14;101090.22;5034733;28;20511;-80
2021/04/13 13:35:32;;;;;;;2.22;1.00;;;;;;;10.46;75.75;101089.34;5034804;28;20515;-81
2021/04/13 13:38:39;;;;;;;1.30;0.70;;;;;;;10.44;74.87;101086.78;5034632;28;20044;-80
2021/04/13 13:41:48;;;;;;;1.38;0.63;;;;;;;10.22;74.12;101099.25;5034621;28;20504;-79
2021/04/13 13:44:59;;;;;;;;;;;;;;;10.33;72.36;101093.94;5033730;28;20060;-79
2021/04/13 13:48:21;;;;;;;2.60;0.50;;;;;;;10.32;74.19;101089.56;5054412;28;19916;-82
2021/04/13 13:51:35;;;;;;;1.10;0.50;;;;;;;10.35;71.17;101095.53;5069716;28;20498;-79
2021/04/13 13:54:41;;;;;;;1.45;0.70;;;;;;;10.41;73.63;101087.03;5074175;28;20110;-82
2021/04/13 13:58:01;;;;;;;3.50;1.00;;;;;;;10.63;72.48;101086.25;5054676;28;20052;-80
2021/04/13 14:01:08;;;;;;;1.65;0.80;;;;;;;10.55;70.84;101094.00;5073224;28;20052;-80
2021/04/13 14:04:34;;;;;;;1.80;0.80;;;;;;;10.61;70.23;101088.19;5073875;28;20395;-78
2021/04/13 14:07:39;;;;;;;1.80;0.80;;;;;;;10.84;73.56;101084.59;5053917;28;20051;-78
2021/04/13 14:10:44;;;;;;;2.03;0.47;;;;;;;11.04;70.55;101086.56;5071219;28;20047;-77
2021/04/13 14:13:58;;;;;;;1.50;0.60;;;;;;;11.30;72.49;101089.06;5073973;28;20063;-80
2021/04/13 14:17:14;;;;;;;24.02;17.45;;;;;;;11.44;69.66;101094.19;5073757;28;20597;-79
2021/04/13 14:20:18;;;;;;;2.55;1.42;;;;;;;11.50;69.20;101089.19;5069719;28;20032;-75
2021/04/13 14:23:25;;;;;;;4.85;0.60;;;;;;;11.36;68.00;101083.19;5068186;28;20059;-76
2021/04/13 14:26:33;;;;;;;1.23;0.50;;;;;;;11.33;68.51;101078.91;5072206;28;20044;-77
2021/04/13 14:29:40;;;;;;;0.77;0.40;;;;;;;11.20;67.55;101080.88;5073801;28;20043;-78
2021/04/13 14:32:44;;;;;;;1.83;0.50;;;;;;;11.11;67.48;101077.06;5067395;28;20064;-78
2021/04/13 14:35:49;;;;;;;1.92;0.50;;;;;;;10.82;68.39;101067.72;5053740;28;20048;-79
2021/04/13 14:38:56;;;;;;;1.35;0.60;;;;;;;10.86;68.98;101076.44;5053359;28;20433;-81
2021/04/13 14:42:00;;;;;;;1.17;0.55;;;;;;;10.86;68.74;101060.31;5053686;28;20067;-78
2021/04/13 14:45:08;;;;;;;10.80;3.45;;;;;;;10.88;65.18;101074.47;5053185;28;20055;-79
2021/04/13 14:48:17;;;;;;;3.40;1.40;;;;;;;11.10;65.12;101075.38;5061383;28;20506;-79
2021/04/13 14:51:21;;;;;;;1.77;0.93;;;;;;;11.18;66.33;101068.53;5082356;28;20043;-78
2021/04/13 14:54:26;;;;;;;3.42;0.77;;;;;;;11.42;66.75;101054.00;5069864;28;20060;-76
2021/04/13 14:57:30;;;;;;;1.98;0.70;;;;;;;11.50;65.81;101062.31;5052996;28;20071;-81
2021/04/13 15:00:35;;;;;;;1.52;0.90;;;;;;;11.44;67.09;101060.09;5072837;28;20059;-85
2021/04/13 15:03:40;;;;;;;1.75;0.82;;;;;;;11.49;68.52;101059.72;5071331;28;20044;-81
2021/04/13 15:06:45;;;;;;;1.45;0.73;;;;;;;11.63;68.91;101054.94;5053288;28;20071;-84
2021/04/13 15:09:49;;;;;;;2.20;1.27;;;;;;;11.56;69.94;101052.88;5069950;28;20051;-83
2021/04/13 15:12:54;;;;;;;5.07;1.27;;;;;;;11.43;70.50;101058.38;5073093;28;20067;-86
2021/04/13 15:15:59;;;;;;;2.15;0.98;;;;;;;11.41;69.06;101056.78;5073413;28;20043;-82
2021/04/13 15:19:04;;;;;;;3.03;1.65;;;;;;;11.04;71.33;101058.84;5080506;28;20052;-85
2021/04/13 15:22:09;;;;;;;2.67;1.40;;;;;;;10.83;71.60;101057.84;5076770;28;20040;-78
2021/04/13 15:25:21;;;;;;;3.42;1.95;;;;;;;10.79;70.68;101048.34;5076885;28;20150;-84