Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5093134;28;20191;-66
2023/10/27 00:03:20;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092637;28;20168;-65
2023/10/27 00:05:45;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092395;28;20192;-66
2023/10/27 00:08:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092773;28;20222;-65
2023/10/27 00:10:37;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092462;28;20184;-66
2023/10/27 00:13:03;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092697;28;20183;-66
2023/10/27 00:15:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092390;28;20211;-66
2023/10/27 00:17:56;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091407;28;20211;-65
2023/10/27 00:20:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092045;28;20195;-65
2023/10/27 00:22:48;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092641;28;20655;-65
2023/10/27 00:25:13;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5091427;28;20184;-66
2023/10/27 00:27:39;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5092213;28;20643;-66
2023/10/27 00:30:06;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092740;28;20180;-66
2023/10/27 00:32:32;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092438;28;20352;-66
2023/10/27 00:34:57;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092580;28;20241;-65
2023/10/27 00:37:23;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092447;28;20210;-66
2023/10/27 00:39:49;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092355;28;20767;-66
2023/10/27 00:42:14;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092469;28;20282;-66
2023/10/27 00:44:40;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091134;28;20202;-66
2023/10/27 00:47:05;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090976;28;20184;-66
2023/10/27 00:49:31;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091983;28;20187;-66
2023/10/27 00:51:57;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091695;28;20176;-66
2023/10/27 00:54:25;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091931;28;20171;-66
2023/10/27 00:56:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092055;28;20265;-66
2023/10/27 00:59:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091770;28;20211;-65
2023/10/27 01:01:43;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091377;28;20177;-65
2023/10/27 01:04:08;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091556;28;20259;-66
2023/10/27 01:06:34;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091622;28;20267;-66
2023/10/27 01:09:00;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091780;28;20242;-65
2023/10/27 01:11:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091337;28;20184;-65
2023/10/27 01:13:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5091178;28;20180;-65
2023/10/27 01:16:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5091035;28;20216;-65
2023/10/27 01:18:43;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091506;28;20259;-64
2023/10/27 01:21:09;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091356;28;20180;-64
2023/10/27 01:23:35;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090798;28;20678;-66
2023/10/27 01:26:00;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5091487;28;20203;-66
2023/10/27 01:28:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091337;28;20229;-66
2023/10/27 01:30:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090856;28;20888;-65
2023/10/27 01:33:17;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091255;28;20223;-66
2023/10/27 01:35:42;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5089890;28;20208;-66
2023/10/27 01:38:08;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091770;28;20184;-65
2023/10/27 01:40:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5090278;28;20180;-65
2023/10/27 01:42:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091328;28;20199;-65
2023/10/27 01:45:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089828;28;20184;-65
2023/10/27 01:47:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5090690;28;20188;-67
2023/10/27 01:50:16;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091291;28;20248;-66
2023/10/27 01:52:41;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091107;28;20253;-66
2023/10/27 01:55:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5090935;28;20780;-66
2023/10/27 01:57:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091094;28;20195;-66
2023/10/27 01:59:58;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091078;28;21684;-66
2023/10/27 02:02:24;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5089930;28;20215;-66
2023/10/27 02:04:49;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091238;28;20217;-66
2023/10/27 02:07:15;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090722;28;20230;-66
2023/10/27 02:09:40;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090658;28;20644;-65
2023/10/27 02:12:10;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091080;28;20188;-65
2023/10/27 02:14:38;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5089595;28;20184;-65
2023/10/27 02:17:04;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090829;28;20662;-65
2023/10/27 02:19:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090669;28;20274;-64
2023/10/27 02:21:55;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090846;28;20639;-65
2023/10/27 02:24:20;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090646;28;20180;-65
2023/10/27 02:26:46;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090709;28;20226;-65
2023/10/27 02:29:11;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090708;28;20692;-66
2023/10/27 02:31:37;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090686;28;20184;-65
2023/10/27 02:34:02;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090676;28;20184;-65
2023/10/27 02:36:28;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090638;28;20830;-65
2023/10/27 02:38:53;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090872;28;20172;-66
2023/10/27 02:41:19;;;;;;;0.08;0.05;;;11.30;99.90;;;;;;5090660;28;20237;-66
2023/10/27 02:43:45;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093198;28;20204;-65
2023/10/27 02:46:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5094246;28;20172;-65
2023/10/27 02:48:41;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092977;28;20201;-65
2023/10/27 02:51:08;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094672;28;20168;-66
2023/10/27 02:53:34;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094456;28;20180;-65
2023/10/27 02:56:09;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5094493;28;20207;-65
2023/10/27 02:58:35;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094136;28;20306;-65
2023/10/27 03:01:06;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094386;28;20191;-65
2023/10/27 03:03:32;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092583;28;20190;-65
2023/10/27 03:05:58;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094240;28;20372;-65
2023/10/27 03:08:24;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093745;28;20175;-65
2023/10/27 03:10:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094178;28;20632;-65
2023/10/27 03:13:15;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093577;28;20184;-65
2023/10/27 03:15:40;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093650;28;20212;-65
2023/10/27 03:18:06;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092994;28;20172;-63
2023/10/27 03:20:32;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090515;28;20208;-66
2023/10/27 03:22:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5088447;28;20259;-64
2023/10/27 03:25:23;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093674;28;20536;-64
2023/10/27 03:27:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093607;28;20714;-64
2023/10/27 03:30:15;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5077616;28;20674;-65
2023/10/27 03:32:41;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093130;28;20224;-64
2023/10/27 03:35:07;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093023;28;20223;-64
2023/10/27 03:37:32;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093490;28;20191;-61
2023/10/27 03:39:58;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093402;28;20176;-62
2023/10/27 03:42:24;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5093129;28;20605;-65
2023/10/27 03:44:50;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093210;28;20267;-63
2023/10/27 03:47:15;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093340;28;20189;-65
2023/10/27 03:49:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5092839;28;20631;-62
2023/10/27 03:52:09;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092638;28;20814;-64
2023/10/27 03:54:35;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092116;28;20631;-69
2023/10/27 03:57:01;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092870;28;20211;-63
2023/10/27 03:59:27;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092506;28;20896;-65
2023/10/27 04:01:53;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091595;28;20192;-65
2023/10/27 04:04:18;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092913;28;20184;-64
2023/10/27 04:06:45;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5093299;28;20177;-63
2023/10/27 04:09:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092596;28;20164;-62
2023/10/27 04:11:36;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5093255;28;20172;-66
2023/10/27 04:14:02;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5093086;28;20180;-64
2023/10/27 04:16:29;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092260;28;20274;-62
2023/10/27 04:18:55;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090976;28;20194;-65
2023/10/27 04:21:21;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092756;28;20180;-66
2023/10/27 04:23:47;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092908;28;20177;-67
2023/10/27 04:26:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091263;28;20176;-66
2023/10/27 04:28:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092464;28;20573;-64
2023/10/27 04:31:05;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092467;28;20180;-64
2023/10/27 04:33:31;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091899;28;20216;-63
2023/10/27 04:35:56;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092227;28;20230;-63
2023/10/27 04:38:22;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092276;28;20175;-63
2023/10/27 04:40:51;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5092301;28;20176;-63
2023/10/27 04:43:17;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5092020;28;20208;-63
2023/10/27 04:45:42;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092140;28;20203;-63
2023/10/27 04:48:08;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092166;28;20682;-63
2023/10/27 04:50:35;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092257;28;20181;-63
2023/10/27 04:53:00;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092393;28;20647;-62
2023/10/27 04:55:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091391;28;20200;-63
2023/10/27 04:57:52;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091811;28;20172;-63
2023/10/27 05:00:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091904;28;20180;-63
2023/10/27 05:02:43;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091933;28;20509;-63
2023/10/27 05:05:09;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091764;28;20168;-62
2023/10/27 05:07:36;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091404;28;20591;-61
2023/10/27 05:10:02;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091782;28;20184;-63
2023/10/27 05:12:28;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091796;28;20263;-62
2023/10/27 05:14:54;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091797;28;20263;-63
2023/10/27 05:17:20;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091632;28;20231;-64
2023/10/27 05:19:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091650;28;20662;-62
2023/10/27 05:22:12;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091642;28;20508;-63
2023/10/27 05:24:38;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091040;28;20719;-64
2023/10/27 05:27:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091728;28;20201;-64
2023/10/27 05:29:30;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091563;28;20176;-64
2023/10/27 05:31:55;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091182;28;20587;-63
2023/10/27 05:34:21;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091501;28;20183;-64
2023/10/27 05:36:46;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091201;28;20572;-62
2023/10/27 05:39:16;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091521;28;20601;-63
2023/10/27 05:41:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091314;28;20179;-63
2023/10/27 05:44:13;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091305;28;20290;-64
2023/10/27 05:46:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091198;28;20188;-63
2023/10/27 05:49:04;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091273;28;20178;-63
2023/10/27 05:51:31;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091094;28;20183;-63
2023/10/27 05:53:56;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091173;28;20179;-63
2023/10/27 05:56:22;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091107;28;20212;-63
2023/10/27 05:58:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5090051;28;20762;-63
2023/10/27 06:01:14;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5090867;28;20233;-63
2023/10/27 06:03:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091034;28;20586;-63
2023/10/27 06:06:05;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091021;28;20183;-63
2023/10/27 06:08:32;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5090893;28;20207;-65
2023/10/27 06:10:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091165;28;20290;-64
2023/10/27 06:13:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091043;28;20670;-64
2023/10/27 06:15:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5091192;28;20574;-65
2023/10/27 06:18:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5092973;28;20663;-64
2023/10/27 06:20:39;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095426;28;20183;-64
2023/10/27 06:23:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095265;28;20168;-63
2023/10/27 06:25:30;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095261;28;20179;-64
2023/10/27 06:27:56;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095078;28;20187;-62
2023/10/27 06:30:23;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095233;28;20526;-62
2023/10/27 06:32:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095218;28;20365;-62
2023/10/27 06:35:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094961;28;20259;-62
2023/10/27 06:37:39;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095166;28;20183;-61
2023/10/27 06:40:06;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095033;28;20191;-63
2023/10/27 06:42:32;;;;;;;0.05;0.05;;;10.80;99.90;;;;;;5094875;28;20181;-62
2023/10/27 06:44:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094937;28;20796;-62
2023/10/27 06:47:23;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094769;28;20168;-63
2023/10/27 06:49:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094747;28;20654;-64
2023/10/27 06:52:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094999;28;20522;-64
2023/10/27 06:54:40;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094783;28;20172;-63
2023/10/27 06:57:09;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095693;28;20204;-64
2023/10/27 06:59:35;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094969;28;20172;-64
2023/10/27 07:02:01;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5095053;28;20202;-64
2023/10/27 07:04:26;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094651;28;20172;-63
2023/10/27 07:06:52;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094699;28;20184;-62
2023/10/27 07:09:17;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5092499;28;20173;-62
2023/10/27 07:11:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094289;28;20698;-62
2023/10/27 07:14:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093147;28;20208;-62
2023/10/27 07:16:35;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094243;28;20200;-63
2023/10/27 07:19:01;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5094206;28;20211;-61
2023/10/27 07:21:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094059;28;20175;-61
2023/10/27 07:23:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093929;28;20200;-61
2023/10/27 07:26:19;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093963;28;20218;-62
2023/10/27 07:28:44;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093747;28;20626;-63
2023/10/27 07:31:10;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5094015;28;20175;-62
2023/10/27 07:33:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093508;28;20579;-61
2023/10/27 07:36:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092261;28;20760;-60
2023/10/27 07:38:37;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093587;28;20215;-61
2023/10/27 07:41:03;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5088170;28;20169;-61
2023/10/27 07:43:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5072168;28;20576;-62
2023/10/27 07:45:56;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5073371;28;20184;-62
2023/10/27 07:48:22;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5085392;28;20188;-60
2023/10/27 07:50:48;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5076383;28;20176;-62
2023/10/27 07:53:14;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5081288;28;20180;-62
2023/10/27 07:55:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5073403;28;20536;-60
2023/10/27 07:58:05;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5073369;28;20173;-61
2023/10/27 08:00:31;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5078117;28;20529;-61
2023/10/27 08:02:58;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093491;28;20180;-61
2023/10/27 08:05:23;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093159;28;20176;-61
2023/10/27 08:07:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093216;28;20195;-61
2023/10/27 08:10:16;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092925;28;20192;-61
2023/10/27 08:12:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5126148;27;20172;-61
2023/10/27 08:15:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093435;28;20234;-60
2023/10/27 08:17:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092553;28;20180;-60
2023/10/27 08:20:02;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093253;28;20165;-60
2023/10/27 08:22:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093195;28;20180;-61
2023/10/27 08:24:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092845;28;20668;-60
2023/10/27 08:27:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093033;28;20177;-60
2023/10/27 08:29:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093057;28;20195;-60
2023/10/27 08:32:12;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5092672;28;20303;-60
2023/10/27 08:34:38;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5092856;28;20268;-60
2023/10/27 08:37:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092870;28;20302;-59
2023/10/27 08:39:32;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092698;28;20742;-60
2023/10/27 08:41:58;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092262;28;20581;-60
2023/10/27 08:44:25;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5092608;28;20263;-60
2023/10/27 08:46:51;;;;;;;1.08;0.20;;;11.70;99.90;;;;;;5092592;28;20536;-60
2023/10/27 08:49:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092550;28;20180;-59
2023/10/27 08:51:43;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092438;28;20168;-60
2023/10/27 08:54:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092480;28;20266;-59
2023/10/27 08:56:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092142;28;20212;-60
2023/10/27 08:59:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092558;28;20286;-61
2023/10/27 09:01:32;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092198;28;20271;-60
2023/10/27 09:04:08;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092381;28;20298;-61
2023/10/27 09:06:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092058;28;20183;-60
2023/10/27 09:09:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092078;28;21000;-59
2023/10/27 09:11:47;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092256;28;20176;-62
2023/10/27 09:14:25;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092150;28;20184;-61
2023/10/27 09:16:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091803;28;20890;-60
2023/10/27 09:19:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092158;28;20178;-60
2023/10/27 09:21:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092174;28;20689;-60
2023/10/27 09:24:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091549;28;20215;-61
2023/10/27 09:26:56;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092057;28;20543;-60
2023/10/27 09:29:22;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091852;28;20225;-61
2023/10/27 09:31:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091586;28;20179;-61
2023/10/27 09:34:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090366;28;20600;-60
2023/10/27 09:36:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091746;28;20215;-61
2023/10/27 09:39:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091544;28;20259;-60
2023/10/27 09:41:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090206;28;20222;-60
2023/10/27 09:44:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091580;28;20651;-60
2023/10/27 09:47:04;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091731;28;20232;-60
2023/10/27 09:49:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091547;28;20180;-60
2023/10/27 09:52:00;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5090856;28;20257;-62
2023/10/27 09:54:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091301;28;20168;-59
2023/10/27 09:57:00;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091348;28;20222;-59
2023/10/27 09:59:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091260;28;20172;-60
2023/10/27 10:01:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091136;28;20168;-60
2023/10/27 10:04:52;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091301;28;20172;-59
2023/10/27 10:07:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090740;28;20198;-60
2023/10/27 10:10:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091357;28;20603;-60
2023/10/27 10:13:09;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5089287;28;20659;-60
2023/10/27 10:15:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091210;28;20290;-60
2023/10/27 10:18:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5089966;28;20528;-59
2023/10/27 10:20:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091237;28;20638;-60
2023/10/27 10:23:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091158;28;20199;-59
2023/10/27 10:26:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091275;28;20267;-60
2023/10/27 10:28:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090982;28;20176;-60
2023/10/27 10:31:10;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090986;28;20558;-59
2023/10/27 10:33:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090444;28;20237;-60
2023/10/27 10:36:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090951;28;20196;-60
2023/10/27 10:38:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091200;28;20208;-59
2023/10/27 10:41:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5089742;28;20508;-59
2023/10/27 10:44:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5090820;28;20691;-60
2023/10/27 10:46:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5090851;28;20278;-60
2023/10/27 10:49:21;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091005;28;20639;-60
2023/10/27 10:51:51;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5090865;28;20184;-60
2023/10/27 10:54:17;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5090828;28;20267;-60
2023/10/27 10:56:43;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5090847;28;20300;-60
2023/10/27 10:59:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090871;28;20200;-61
2023/10/27 11:01:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090956;28;20180;-60
2023/10/27 11:04:09;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090921;28;20190;-61
2023/10/27 11:06:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5094404;28;20234;-59
2023/10/27 11:09:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5093065;28;20187;-61
2023/10/27 11:11:27;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5094449;28;20176;-61
2023/10/27 11:13:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094507;28;20255;-61
2023/10/27 11:16:27;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5094046;28;20546;-60
2023/10/27 11:18:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094457;28;20183;-61
2023/10/27 11:21:30;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5094377;28;20180;-61
2023/10/27 11:23:56;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5094102;28;20214;-60
2023/10/27 11:26:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5094194;28;20226;-61
2023/10/27 11:28:53;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5094029;28;20204;-61
2023/10/27 11:31:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5094120;28;20271;-60
2023/10/27 11:34:01;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5093824;28;20358;-60
2023/10/27 11:36:28;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5093532;28;20261;-60
2023/10/27 11:38:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5094070;28;20175;-60
2023/10/27 11:41:20;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5093882;28;20172;-60
2023/10/27 11:43:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5094051;28;20262;-60
2023/10/27 11:46:16;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5093849;28;20244;-60
2023/10/27 11:48:43;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5093766;28;20187;-61
2023/10/27 11:51:09;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5093551;28;20293;-60
2023/10/27 11:53:40;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093631;28;20199;-60
2023/10/27 11:56:06;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092462;28;20206;-60
2023/10/27 11:58:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093589;28;20579;-60
2023/10/27 12:00:57;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093692;28;20606;-60
2023/10/27 12:03:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093572;28;20172;-60
2023/10/27 12:05:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093503;28;20791;-60
2023/10/27 12:08:14;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5093446;28;20184;-60
2023/10/27 12:10:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092900;28;20176;-59
2023/10/27 12:13:08;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5093354;28;20184;-60
2023/10/27 12:15:34;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5092141;28;20180;-61
2023/10/27 12:18:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093267;28;20658;-62
2023/10/27 12:20:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093157;28;20237;-61
2023/10/27 12:22:55;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5093182;28;20203;-61
2023/10/27 12:25:21;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093138;28;20635;-60
2023/10/27 12:27:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093105;28;20237;-60
2023/10/27 12:30:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5125792;27;20172;-60
2023/10/27 12:32:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091457;28;20280;-60
2023/10/27 12:35:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092966;28;20172;-60
2023/10/27 12:37:32;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092578;28;20216;-60
2023/10/27 12:39:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092668;28;20187;-60
2023/10/27 12:42:23;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092802;28;20169;-60
2023/10/27 12:44:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5092651;28;20190;-59
2023/10/27 12:47:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092393;28;20261;-59