Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:45;;;;;;;23.35;16.30;;;8.10;67.90;;;;;;4936120;29;20044;-74
2022/03/19 00:03:12;;;;;;;18.38;16.15;;;8.20;67.80;;;;;;4924442;29;20031;-74
2022/03/19 00:05:39;;;;;;;21.15;17.45;;;8.10;68.10;;;;;;4937478;29;20036;-76
2022/03/19 00:08:05;;;;;;;18.67;16.63;;;8.20;67.70;;;;;;4936161;29;20048;-74
2022/03/19 00:10:32;;;;;;;19.48;17.48;;;8.20;67.70;;;;;;4936972;29;20031;-74
2022/03/19 00:12:59;;;;;;;27.10;19.75;;;8.20;67.60;;;;;;4933015;29;20032;-74
2022/03/19 00:15:25;;;;;;;24.33;19.02;;;8.10;67.90;;;;;;4916063;29;20028;-74
2022/03/19 00:17:57;;;;;;;24.33;17.13;;;8.20;67.50;;;;;;4934315;29;20393;-78
2022/03/19 00:20:24;;;;;;;22.67;18.17;;;8.10;67.50;;;;;;4932403;29;20776;-75
2022/03/19 00:22:51;;;;;;;20.92;17.85;;;8.20;67.50;;;;;;4916902;29;20112;-77
2022/03/19 00:25:17;;;;;;;21.60;16.55;;;8.20;67.20;;;;;;4934315;29;20036;-74
2022/03/19 00:27:43;;;;;;;22.65;19.42;;;8.10;67.40;;;;;;4933123;29;20485;-74
2022/03/19 00:30:10;;;;;;;24.40;19.52;;;8.00;67.80;;;;;;4929255;29;20031;-76
2022/03/19 00:32:37;;;;;;;22.48;18.73;;;8.00;68.10;;;;;;4934505;29;20454;-77
2022/03/19 00:35:04;;;;;;;29.50;17.45;;;8.00;68.10;;;;;;4916991;29;20055;-74
2022/03/19 00:37:32;;;;;;;27.15;19.65;;;8.00;67.90;;;;;;4933253;29;20409;-75
2022/03/19 00:39:58;;;;;;;21.95;18.25;;;7.90;68.30;;;;;;4932615;29;20030;-75
2022/03/19 00:42:25;;;;;;;21.10;18.02;;;7.90;68.30;;;;;;4933794;29;20040;-74
2022/03/19 00:44:51;;;;;;;21.27;18.98;;;7.90;68.30;;;;;;4934473;29;20039;-77
2022/03/19 00:47:18;;;;;;;35.58;19.52;;;7.90;68.20;;;;;;4932874;29;20066;-74
2022/03/19 00:49:44;;;;;;;20.25;17.95;;;7.90;68.30;;;;;;4932509;29;20052;-75
2022/03/19 00:52:10;;;;;;;20.05;17.73;;;7.80;68.40;;;;;;4928311;29;20062;-78
2022/03/19 00:54:36;;;;;;;20.88;18.17;;;7.80;68.60;;;;;;4917196;29;20043;-74
2022/03/19 00:57:03;;;;;;;26.70;18.90;;;7.90;68.40;;;;;;4933640;29;20036;-74
2022/03/19 00:59:29;;;;;;;23.92;18.67;;;7.90;68.30;;;;;;4933044;29;20040;-74
2022/03/19 01:01:56;;;;;;;21.35;18.48;;;7.90;68.40;;;;;;4932631;29;20028;-75
2022/03/19 01:04:22;;;;;;;26.63;18.75;;;7.70;69.00;;;;;;4932174;29;20390;-75
2022/03/19 01:06:48;;;;;;;20.02;17.75;;;7.70;69.10;;;;;;4932880;29;20051;-74
2022/03/19 01:09:15;;;;;;;24.50;19.33;;;7.70;69.10;;;;;;4932882;29;20043;-75
2022/03/19 01:11:41;;;;;;;22.13;18.80;;;7.70;69.20;;;;;;4932112;29;20040;-73
2022/03/19 01:14:07;;;;;;;21.33;18.80;;;7.60;69.50;;;;;;4931428;29;20036;-74
2022/03/19 01:16:35;;;;;;;22.33;19.70;;;7.60;69.60;;;;;;4933080;29;20109;-75
2022/03/19 01:19:01;;;;;;;23.95;19.33;;;7.50;69.70;;;;;;4930684;29;20043;-75
2022/03/19 01:21:27;;;;;;;22.83;20.02;;;7.60;69.40;;;;;;4931977;29;20043;-75
2022/03/19 01:23:53;;;;;;;25.15;19.02;;;7.80;69.10;;;;;;4927377;29;20039;-77
2022/03/19 01:26:19;;;;;;;21.63;18.17;;;7.70;69.30;;;;;;4934204;29;20024;-75
2022/03/19 01:28:46;;;;;;;21.40;18.42;;;7.50;70.00;;;;;;4931334;29;20059;-74
2022/03/19 01:31:13;;;;;;;22.38;18.88;;;7.40;70.30;;;;;;4929458;29;20051;-77
2022/03/19 01:33:40;;;;;;;26.33;19.98;;;7.40;70.50;;;;;;4933410;29;20039;-76
2022/03/19 01:36:06;;;;;;;27.95;20.13;;;7.50;70.00;;;;;;4933395;29;20043;-76
2022/03/19 01:38:32;;;;;;;24.35;19.02;;;7.40;70.50;;;;;;4933017;29;20035;-76
2022/03/19 01:41:01;;;;;;;22.77;18.50;;;7.30;70.70;;;;;;4915200;29;20036;-76
2022/03/19 01:43:28;;;;;;;21.40;17.98;;;7.20;71.20;;;;;;4931583;29;20028;-76
2022/03/19 01:45:54;;;;;;;29.20;19.90;;;7.20;71.70;;;;;;4931971;29;20027;-79
2022/03/19 01:48:21;;;;;;;21.65;17.88;;;7.20;71.60;;;;;;4933697;29;20046;-76
2022/03/19 01:50:47;;;;;;;24.98;18.23;;;7.10;71.90;;;;;;4931021;29;20047;-78
2022/03/19 01:53:15;;;;;;;30.45;19.98;;;7.00;72.10;;;;;;4930292;29;20035;-75
2022/03/19 01:55:41;;;;;;;33.55;20.13;;;7.00;72.20;;;;;;4933125;29;20036;-74
2022/03/19 01:58:08;;;;;;;22.00;18.08;;;7.10;72.30;;;;;;4933550;29;20401;-75
2022/03/19 02:00:35;;;;;;;28.95;19.15;;;7.10;72.20;;;;;;4910297;29;20040;-74
2022/03/19 02:03:02;;;;;;;27.35;19.35;;;7.00;72.50;;;;;;4933314;29;20063;-75
2022/03/19 02:05:29;;;;;;;24.35;18.27;;;7.10;72.50;;;;;;4930822;29;20055;-75
2022/03/19 02:07:55;;;;;;;24.95;18.85;;;7.00;72.60;;;;;;4932214;29;20059;-75
2022/03/19 02:10:23;;;;;;;25.33;17.85;;;7.00;72.70;;;;;;4935322;29;20028;-74
2022/03/19 02:12:52;;;;;;;28.40;19.10;;;7.00;72.80;;;;;;4919336;29;20028;-75
2022/03/19 02:15:20;;;;;;;21.60;19.38;;;7.00;72.60;;;;;;4936765;29;20552;-75
2022/03/19 02:17:46;;;;;;;24.27;17.17;;;6.90;72.90;;;;;;4936129;29;20047;-75
2022/03/19 02:20:13;;;;;;;20.60;17.27;;;6.80;73.30;;;;;;4928446;29;20055;-75
2022/03/19 02:22:39;;;;;;;22.63;16.80;;;6.70;73.60;;;;;;4916854;29;20040;-75
2022/03/19 02:27:52;;;;;;;16.05;14.35;;;6.70;73.40;;;;;;4936563;29;20075;-80
2022/03/19 02:30:18;;;;;;;16.20;14.48;;;6.40;74.00;;;;;;4931689;29;20055;-74
2022/03/19 02:32:49;;;;;;;17.95;13.32;;;6.10;74.50;;;;;;4936065;29;20036;-74
2022/03/19 02:35:17;;;;;;;18.70;16.02;;;5.90;75.20;;;;;;4936123;29;20038;-75
2022/03/19 02:37:46;;;;;;;24.00;16.45;;;5.70;75.90;;;;;;4918985;29;20039;-74
2022/03/19 02:40:14;;;;;;;23.25;14.23;;;5.50;76.70;;;;;;4934873;29;20032;-74
2022/03/19 02:42:41;;;;;;;21.45;12.32;;;5.40;77.70;;;;;;4918198;29;20047;-74
2022/03/19 02:45:08;;;;;;;20.20;14.05;;;5.30;78.20;;;;;;4930632;29;20828;-75
2022/03/19 02:47:56;;;;;;;16.10;13.18;;;5.20;78.30;;;;;;4919267;29;20156;-74
2022/03/19 02:50:22;;;;;;;14.98;13.38;;;5.10;78.50;;;;;;4931879;29;20040;-75
2022/03/19 02:52:49;;;;;;;16.90;13.38;;;5.30;78.10;;;;;;4916391;29;20048;-74
2022/03/19 02:55:15;;;;;;;16.27;13.13;;;5.20;78.40;;;;;;4933852;29;20031;-74
2022/03/19 02:57:41;;;;;;;15.98;14.00;;;5.10;78.80;;;;;;4936523;29;20035;-75
2022/03/19 03:00:08;;;;;;;18.30;15.07;;;4.90;79.60;;;;;;4928417;29;20043;-74
2022/03/19 03:02:34;;;;;;;17.20;14.75;;;4.80;80.20;;;;;;4929765;29;20036;-74
2022/03/19 03:05:00;;;;;;;16.73;14.65;;;4.80;80.60;;;;;;4935645;29;20036;-74
2022/03/19 03:07:27;;;;;;;16.52;13.40;;;4.70;80.90;;;;;;4934218;29;20056;-74
2022/03/19 03:09:53;;;;;;;19.38;13.63;;;4.80;81.30;;;;;;4935433;29;20039;-75
2022/03/19 03:12:19;;;;;;;22.25;15.07;;;4.80;81.60;;;;;;4936530;29;20040;-75
2022/03/19 03:14:45;;;;;;;15.88;14.27;;;4.70;81.70;;;;;;4926315;29;20036;-75
2022/03/19 03:17:12;;;;;;;24.08;15.50;;;4.70;81.80;;;;;;4932872;29;20039;-74
2022/03/19 03:19:38;;;;;;;18.70;14.88;;;4.60;82.20;;;;;;4935023;29;20050;-74
2022/03/19 03:22:04;;;;;;;17.17;15.23;;;4.60;82.40;;;;;;4927866;29;20035;-76
2022/03/19 03:24:30;;;;;;;24.67;14.85;;;4.50;83.20;;;;;;4934321;29;20050;-75
2022/03/19 03:26:56;;;;;;;22.05;15.93;;;4.30;83.90;;;;;;4935026;29;20500;-77
2022/03/19 03:29:23;;;;;;;29.10;15.52;;;4.10;85.20;;;;;;4935259;29;20493;-74
2022/03/19 03:31:49;;;;;;;22.67;14.43;;;4.00;86.40;;;;;;4932766;29;20047;-75
2022/03/19 03:34:15;;;;;;;24.00;15.88;;;4.00;87.70;;;;;;4934688;29;20036;-75
2022/03/19 03:36:41;;;;;;;19.92;14.85;;;3.80;88.60;;;;;;4927110;29;20131;-74
2022/03/19 03:39:08;;;;;;;22.30;15.43;;;3.80;90.00;;;;;;4935524;29;20036;-74
2022/03/19 03:41:35;;;;;;;20.60;15.98;;;3.80;90.40;;;;;;4934212;29;20042;-74
2022/03/19 03:44:01;;;;;;;19.13;15.63;;;3.70;91.20;;;;;;4933682;29;20059;-74
2022/03/19 03:46:28;;;;;;;19.05;15.43;;;3.70;91.30;;;;;;4935568;29;20036;-75
2022/03/19 03:48:54;;;;;;;20.50;15.10;;;3.70;91.30;;;;;;4933697;29;20047;-76
2022/03/19 03:51:20;;;;;;;17.88;15.88;;;3.60;91.60;;;;;;4934054;29;20043;-74
2022/03/19 03:53:47;;;;;;;23.95;15.38;;;3.50;92.60;;;;;;4934877;29;20409;-75
2022/03/19 03:56:13;;;;;;;18.90;15.43;;;3.40;93.50;;;;;;4915675;29;20032;-74
2022/03/19 03:58:40;;;;;;;16.80;14.80;;;3.50;93.60;;;;;;4934965;29;20043;-74
2022/03/19 04:01:07;;;;;;;24.23;16.40;;;3.60;93.40;;;;;;4929812;29;20035;-74
2022/03/19 04:03:34;;;;;;;24.50;15.55;;;3.50;93.60;;;;;;4934993;29;20036;-74
2022/03/19 04:06:01;;;;;;;18.83;15.32;;;3.40;93.80;;;;;;4934638;29;20050;-78
2022/03/19 04:08:27;;;;;;;17.58;13.93;;;3.40;95.10;;;;;;4935206;29;20401;-77
2022/03/19 04:10:53;;;;;;;18.00;15.27;;;3.30;95.10;;;;;;4932134;29;20035;-81
2022/03/19 04:13:19;;;;;;;27.40;14.25;;;3.30;95.40;;;;;;4932841;29;20039;-77
2022/03/19 04:15:46;;;;;;;19.60;14.55;;;3.20;96.00;;;;;;4931512;29;20047;-77
2022/03/19 04:18:15;;;;;;;21.20;15.85;;;3.10;97.10;;;;;;4935326;29;20462;-76
2022/03/19 04:20:41;;;;;;;18.10;15.15;;;3.10;98.10;;;;;;4940034;29;20042;-77
2022/03/19 04:23:08;;;;;;;17.55;15.63;;;3.00;98.10;;;;;;4937110;29;20043;-80
2022/03/19 04:25:35;;;;;;;20.33;16.75;;;3.10;98.70;;;;;;4929886;29;20043;-75
2022/03/19 04:28:01;;;;;;;17.98;16.08;;;3.30;98.60;;;;;;4928106;29;20481;-75
2022/03/19 04:30:28;;;;;;;28.13;16.98;;;3.30;98.00;;;;;;4933562;29;20036;-78
2022/03/19 04:32:57;;;;;;;16.73;14.93;;;3.30;98.10;;;;;;4932437;29;20481;-75
2022/03/19 04:38:11;;;;;;;19.13;15.43;;;3.70;97.20;;;;;;4933528;29;20024;-78
2022/03/19 04:40:38;;;;;;;25.90;16.55;;;3.90;96.00;;;;;;4933337;29;20047;-75
2022/03/19 04:43:06;;;;;;;18.38;15.70;;;3.90;95.70;;;;;;4916833;29;20035;-75
2022/03/19 04:45:32;;;;;;;21.92;15.70;;;3.90;95.50;;;;;;4917882;29;20031;-75
2022/03/19 04:47:58;;;;;;;15.80;14.20;;;4.00;95.10;;;;;;4930997;29;20038;-75
2022/03/19 04:50:25;;;;;;;22.85;15.95;;;4.30;94.10;;;;;;4927229;29;20400;-74
2022/03/19 04:52:51;;;;;;;19.33;15.88;;;4.60;93.00;;;;;;4933726;29;20039;-75
2022/03/19 04:55:17;;;;;;;16.88;14.25;;;4.60;92.40;;;;;;4916693;29;20047;-75
2022/03/19 04:57:45;;;;;;;25.98;17.08;;;4.70;91.90;;;;;;4932553;29;20031;-74
2022/03/19 05:00:13;;;;;;;19.38;14.10;;;4.80;91.50;;;;;;4930005;29;20374;-75
2022/03/19 05:02:39;;;;;;;16.30;14.18;;;4.80;91.00;;;;;;4932988;29;20039;-74
2022/03/19 05:05:06;;;;;;;20.98;16.05;;;4.70;91.10;;;;;;4932865;29;20032;-75
2022/03/19 05:07:35;;;;;;;16.85;14.50;;;4.60;91.50;;;;;;4934097;29;20140;-75
2022/03/19 05:12:51;;;;;;;21.63;15.60;;;4.90;91.10;;;;;;4930076;29;20065;-75
2022/03/19 05:15:18;;;;;;;18.92;14.13;;;5.10;90.30;;;;;;4932092;29;20039;-75
2022/03/19 05:17:45;;;;;;;18.65;12.55;;;5.00;90.00;;;;;;4928014;29;20047;-75
2022/03/19 05:20:13;;;;;;;15.68;14.07;;;5.10;89.80;;;;;;4929596;29;20429;-75
2022/03/19 05:22:40;;;;;;;22.05;15.45;;;5.00;89.50;;;;;;4934324;29;20036;-76
2022/03/19 05:25:07;;;;;;;15.80;12.32;;;5.00;89.30;;;;;;4932401;29;20036;-75
2022/03/19 05:27:33;;;;;;;17.35;11.68;;;5.10;88.70;;;;;;4910851;29;20044;-75
2022/03/19 05:29:59;;;;;;;18.85;13.02;;;5.20;87.80;;;;;;4932511;29;20052;-75
2022/03/19 05:32:26;;;;;;;18.77;13.27;;;5.30;86.60;;;;;;4933701;29;20035;-75
2022/03/19 05:34:54;;;;;;;16.10;12.88;;;5.20;86.70;;;;;;4931858;29;20044;-75
2022/03/19 05:37:21;;;;;;;13.80;11.15;;;5.00;87.20;;;;;;4933739;29;20038;-75
2022/03/19 05:39:48;;;;;;;17.25;12.57;;;5.10;86.90;;;;;;4932376;29;20035;-74
2022/03/19 05:42:14;;;;;;;19.02;11.90;;;5.40;85.30;;;;;;4932244;29;20055;-75
2022/03/19 05:44:40;;;;;;;14.65;11.35;;;5.40;84.50;;;;;;4934641;29;20040;-75
2022/03/19 05:47:08;;;;;;;22.63;12.10;;;5.70;82.80;;;;;;4929690;29;20060;-75
2022/03/19 05:49:34;;;;;;;18.63;12.10;;;5.70;82.20;;;;;;4932812;29;20047;-74
2022/03/19 05:52:00;;;;;;;16.50;11.30;;;5.70;82.40;;;;;;4935967;29;20036;-73
2022/03/19 05:54:26;;;;;;;17.73;12.35;;;5.60;82.80;;;;;;4933158;29;20043;-73
2022/03/19 05:56:53;;;;;;;19.17;11.45;;;5.50;83.20;;;;;;4934735;29;20040;-74
2022/03/19 05:59:20;;;;;;;14.52;11.40;;;5.50;82.90;;;;;;4936263;29;20047;-74
2022/03/19 06:01:47;;;;;;;14.93;11.90;;;5.60;82.50;;;;;;4935734;29;20062;-73
2022/03/19 06:04:13;;;;;;;19.27;11.95;;;5.70;81.80;;;;;;4934508;29;20047;-74
2022/03/19 06:06:39;;;;;;;14.32;10.77;;;5.70;81.60;;;;;;4936551;29;20052;-74
2022/03/19 06:09:05;;;;;;;13.10;10.35;;;5.80;81.30;;;;;;4936505;29;20040;-74
2022/03/19 06:11:32;;;;;;;19.25;12.10;;;5.80;80.70;;;;;;4935044;29;20039;-72
2022/03/19 06:13:59;;;;;;;16.13;10.25;;;6.10;79.40;;;;;;4936481;29;20385;-73
2022/03/19 06:16:26;;;;;;;12.55;10.10;;;6.30;78.50;;;;;;4927288;29;20039;-73
2022/03/19 06:18:52;;;;;;;14.77;10.85;;;6.70;77.10;;;;;;4914814;29;20044;-75
2022/03/19 06:21:20;;;;;;;13.07;9.95;;;7.20;74.90;;;;;;4915394;29;20047;-73
2022/03/19 06:23:47;;;;;;;15.13;9.95;;;7.80;72.50;;;;;;4936183;29;20415;-74
2022/03/19 06:26:13;;;;;;;14.18;10.02;;;8.40;71.40;;;;;;4936073;29;20036;-74
2022/03/19 06:28:40;;;;;;;13.02;10.23;;;8.50;69.00;;;;;;4935176;29;20055;-74
2022/03/19 06:31:07;;;;;;;16.20;10.25;;;8.60;68.90;;;;;;4932975;29;20032;-75
2022/03/19 06:33:33;;;;;;;13.02;10.88;;;8.70;67.50;;;;;;4937112;29;20063;-77
2022/03/19 06:38:44;;;;;;;17.95;9.77;;;8.50;68.00;;;;;;4935450;29;20036;-75
2022/03/19 06:41:11;;;;;;;16.20;10.65;;;9.00;67.10;;;;;;4913297;29;20040;-75
2022/03/19 06:43:38;;;;;;;18.35;9.73;;;9.50;65.00;;;;;;4934825;29;20485;-74
2022/03/19 06:46:04;;;;;;;12.57;8.98;;;9.30;63.70;;;;;;4934732;29;20032;-75
2022/03/19 06:48:30;;;;;;;11.80;10.50;;;9.40;63.90;;;;;;4934922;29;20039;-74
2022/03/19 06:50:57;;;;;;;12.38;9.00;;;10.00;63.40;;;;;;4934778;29;20469;-76
2022/03/19 06:53:24;;;;;;;11.43;9.50;;;10.50;61.20;;;;;;4932625;29;20501;-75
2022/03/19 06:55:51;;;;;;;11.98;9.70;;;11.10;58.90;;;;;;4932758;29;20396;-76
2022/03/19 06:58:21;;;;;;;17.05;12.05;;;11.10;58.60;;;;;;4932986;29;20032;-73
2022/03/19 07:00:48;;;;;;;18.77;12.17;;;11.20;57.90;;;;;;4931950;29;20043;-73
2022/03/19 07:03:14;;;;;;;16.10;10.07;;;10.30;59.40;;;;;;4918334;29;20047;-75
2022/03/19 07:05:41;;;;;;;20.42;11.15;;;10.30;60.40;;;;;;4932451;29;20023;-74
2022/03/19 07:08:08;;;;;;;15.63;10.57;;;10.30;60.30;;;;;;4934181;29;20052;-75
2022/03/19 07:10:35;;;;;;;13.60;9.68;;;10.60;60.30;;;;;;4934192;29;20136;-74
2022/03/19 07:13:02;;;;;;;16.80;10.35;;;10.40;59.70;;;;;;4932579;29;20055;-75
2022/03/19 07:15:28;;;;;;;14.38;10.18;;;10.80;59.50;;;;;;4935733;29;20039;-73
2022/03/19 07:18:00;;;;;;;12.88;9.90;;;10.80;58.40;;;;;;4930831;29;20036;-74
2022/03/19 07:20:28;;;;;;;18.50;10.30;;;10.90;58.30;;;;;;4908809;29;20398;-75
2022/03/19 07:23:00;;;;;;;13.25;9.57;;;11.10;57.10;;;;;;4911738;29;20032;-75
2022/03/19 07:25:32;;;;;;;12.35;9.55;;;11.10;58.40;;;;;;4932753;29;20027;-73
2022/03/19 07:28:10;;;;;;;12.07;9.43;;;11.10;57.40;;;;;;4935396;29;20043;-78
2022/03/19 07:30:37;;;;;;;11.10;9.05;;;11.30;58.30;;;;;;4933997;29;20043;-75
2022/03/19 07:33:04;;;;;;;11.88;8.45;;;11.20;57.80;;;;;;4933524;29;20036;-75
2022/03/19 07:35:30;;;;;;;18.05;9.00;;;11.10;57.50;;;;;;4930087;29;20142;-74
2022/03/19 07:38:00;;;;;;;12.85;8.90;;;10.90;57.90;;;;;;4932053;29;20031;-76
2022/03/19 07:43:13;;;;;;;11.02;7.80;;;10.80;57.30;;;;;;4932829;29;20103;-74
2022/03/19 07:45:41;;;;;;;7.93;6.55;;;10.80;58.00;;;;;;4933624;29;20028;-73
2022/03/19 07:48:08;;;;;;;10.93;6.97;;;10.50;57.50;;;;;;4932418;29;20087;-73
2022/03/19 07:50:36;;;;;;;11.23;8.00;;;10.90;57.30;;;;;;4927741;29;20039;-73
2022/03/19 07:53:02;;;;;;;12.07;7.10;;;10.90;56.90;;;;;;4931894;29;20067;-74
2022/03/19 07:55:29;;;;;;;9.35;6.85;;;10.90;57.00;;;;;;4931418;29;20205;-73
2022/03/19 07:57:55;;;;;;;13.90;7.60;;;11.10;56.80;;;;;;4935532;29;20043;-74
2022/03/19 08:00:22;;;;;;;8.02;6.40;;;10.80;56.50;;;;;;4926895;29;20039;-75
2022/03/19 08:02:49;;;;;;;11.60;7.88;;;10.60;56.60;;;;;;4915733;29;20036;-74
2022/03/19 08:05:15;;;;;;;11.07;6.47;;;10.50;57.00;;;;;;4933088;29;20035;-73
2022/03/19 08:07:41;;;;;;;10.10;7.00;;;10.70;56.30;;;;;;4934693;29;20378;-73
2022/03/19 08:10:09;;;;;;;8.00;6.43;;;10.90;56.00;;;;;;4932806;29;20048;-74
2022/03/19 08:12:40;;;;;;;16.63;6.78;;;10.70;55.80;;;;;;4932665;29;20394;-74
2022/03/19 08:15:08;;;;;;;9.13;6.35;;;10.80;55.50;;;;;;4917668;29;20032;-77
2022/03/19 08:17:36;;;;;;;12.45;7.78;;;11.00;54.30;;;;;;4933908;29;20050;-77
2022/03/19 08:20:06;;;;;;;12.23;6.07;;;10.90;54.30;;;;;;4933137;29;20039;-75
2022/03/19 08:22:32;;;;;;;10.25;7.53;;;11.10;54.10;;;;;;4933994;29;20043;-74
2022/03/19 08:24:59;;;;;;;8.40;7.07;;;11.30;53.40;;;;;;4929688;29;20039;-79
2022/03/19 08:27:26;;;;;;;10.05;6.50;;;11.30;53.30;;;;;;4934924;29;20052;-75
2022/03/19 08:29:53;;;;;;;10.85;6.32;;;11.30;53.10;;;;;;4933612;29;20040;-74
2022/03/19 08:32:20;;;;;;;8.02;5.95;;;11.50;52.80;;;;;;4930083;29;20044;-75
2022/03/19 08:34:47;;;;;;;13.32;6.20;;;11.80;52.30;;;;;;4939090;29;20062;-74
2022/03/19 08:37:13;;;;;;;14.35;5.63;;;11.60;52.00;;;;;;4939396;29;20043;-76
2022/03/19 08:42:24;;;;;;;8.27;4.68;;;12.20;50.50;;;;;;4927759;29;20498;-76
2022/03/19 08:44:51;;;;;;;8.95;4.80;;;12.20;50.80;;;;;;4912072;29;20024;-75
2022/03/19 08:47:17;;;;;;;6.28;3.88;;;12.20;50.30;;;;;;4933709;29;20035;-75
2022/03/19 08:49:43;;;;;;;6.00;4.43;;;12.20;49.90;;;;;;4929135;29;20040;-73
2022/03/19 08:52:10;;;;;;;9.27;4.40;;;12.30;49.60;;;;;;4933033;29;20486;-75
2022/03/19 08:54:36;;;;;;;5.75;3.90;;;12.20;49.50;;;;;;4933812;29;20346;-75
2022/03/19 08:57:02;;;;;;;5.53;3.63;;;12.30;49.10;;;;;;4916382;29;20047;-78
2022/03/19 08:59:28;;;;;;;7.82;3.92;;;12.40;49.50;;;;;;4932583;29;20374;-75
2022/03/19 09:01:55;;;;;;;9.93;4.10;;;12.40;48.40;;;;;;4933728;29;20127;-74
2022/03/19 09:04:21;;;;;;;4.50;3.45;;;12.70;49.10;;;;;;4929315;29;20469;-76
2022/03/19 09:06:48;;;;;;;5.57;3.45;;;12.50;48.70;;;;;;4933306;29;20051;-77
2022/03/19 09:09:16;;;;;;;5.63;3.75;;;12.50;49.00;;;;;;4916152;29;20058;-74
2022/03/19 09:11:43;;;;;;;6.13;3.90;;;12.60;48.70;;;;;;4933819;29;20417;-74
2022/03/19 09:14:09;;;;;;;7.28;3.58;;;12.50;48.40;;;;;;4929237;29;20127;-76
2022/03/19 09:16:36;;;;;;;7.43;4.53;;;12.90;48.40;;;;;;4932305;29;20043;-75
2022/03/19 09:19:03;;;;;;;6.65;4.50;;;12.80;48.40;;;;;;4930575;29;20036;-80
2022/03/19 09:21:29;;;;;;;9.13;4.80;;;12.90;47.40;;;;;;4933212;29;20331;-77
2022/03/19 09:23:59;;;;;;;7.10;3.97;;;12.70;47.70;;;;;;4933563;29;20101;-76
2022/03/19 09:26:26;;;;;;;7.88;3.58;;;13.10;47.40;;;;;;4936005;28;20508;-77
2022/03/19 09:28:52;;;;;;;7.20;3.60;;;13.50;46.70;;;;;;4935818;29;20048;-77
2022/03/19 09:31:19;;;;;;;5.25;3.60;;;13.40;46.90;;;;;;4919312;29;20370;-77
2022/03/19 09:33:45;;;;;;;6.13;3.45;;;13.50;46.60;;;;;;4933535;29;20031;-77
2022/03/19 09:36:13;;;;;;;7.03;3.45;;;13.50;46.40;;;;;;4936982;29;20031;-75
2022/03/19 09:38:40;;;;;;;8.43;3.83;;;13.10;46.50;;;;;;4936814;29;20035;-76
2022/03/19 09:41:07;;;;;;;5.30;3.63;;;13.20;47.10;;;;;;4919501;29;20471;-75
2022/03/19 09:43:33;;;;;;;7.90;4.03;;;13.50;46.80;;;;;;4928962;29;20043;-76
2022/03/19 09:46:01;;;;;;;4.45;3.10;;;13.40;46.90;;;;;;4929121;29;20473;-77
2022/03/19 09:48:27;;;;;;;5.28;3.50;;;13.60;46.90;;;;;;4924530;29;20044;-79
2022/03/19 09:50:55;;;;;;;5.55;3.67;;;13.50;46.30;;;;;;4929772;29;20050;-76
2022/03/19 09:53:23;;;;;;;5.00;2.80;;;13.30;45.50;;;;;;4927909;29;20027;-76
2022/03/19 09:55:51;;;;;;;5.43;2.72;;;13.20;45.70;;;;;;4930005;29;20031;-76
2022/03/19 09:58:18;;;;;;;3.78;3.15;;;13.30;45.70;;;;;;4933127;29;20036;-76
2022/03/19 10:00:44;;;;;;;4.45;3.13;;;13.20;46.40;;;;;;4925633;29;20039;-76
2022/03/19 10:03:12;;;;;;;6.03;3.90;;;12.70;45.80;;;;;;4932774;29;20032;-77
2022/03/19 10:08:36;;;;;;;5.10;3.40;;;11.90;47.20;;;;;;4932814;29;20039;-76
2022/03/19 10:11:11;;;;;;;4.65;3.45;;;12.20;46.00;;;;;;4931696;29;20047;-77
2022/03/19 10:13:40;;;;;;;4.88;3.42;;;12.40;46.20;;;;;;4929701;29;20036;-76
2022/03/19 10:16:07;;;;;;;4.82;2.97;;;12.20;45.20;;;;;;4932895;29;20027;-76
2022/03/19 10:18:34;;;;;;;4.32;2.90;;;12.50;45.60;;;;;;4933581;29;20030;-76
2022/03/19 10:21:14;;;;;;;4.25;2.70;;;12.20;45.90;;;;;;4929417;29;20469;-76
2022/03/19 10:23:41;;;;;;;5.65;2.42;;;12.20;46.10;;;;;;4911734;29;20036;-76
2022/03/19 10:26:24;;;;;;;4.28;2.90;;;12.30;45.70;;;;;;4912277;29;20042;-76
2022/03/19 10:28:58;;;;;;;6.22;3.00;;;12.00;45.90;;;;;;4931558;29;20043;-78
2022/03/19 10:31:30;;;;;;;3.28;2.38;;;12.10;45.10;;;;;;4930267;29;20052;-76
2022/03/19 10:33:56;;;;;;;4.07;2.63;;;12.10;45.00;;;;;;4928641;29;20031;-76
2022/03/19 10:36:32;;;;;;;5.82;2.85;;;12.00;45.20;;;;;;4931248;29;20055;-76
2022/03/19 10:38:59;;;;;;;5.88;3.42;;;12.00;45.50;;;;;;4928451;29;20036;-76
2022/03/19 10:41:27;;;;;;;5.22;2.80;;;11.90;45.50;;;;;;4932613;29;20044;-76
2022/03/19 10:43:53;;;;;;;3.30;2.20;;;12.20;45.40;;;;;;4921829;29;20496;-76
2022/03/19 10:46:19;;;;;;;7.47;3.35;;;12.10;44.00;;;;;;4935141;29;20027;-75
2022/03/19 10:48:52;;;;;;;5.35;2.80;;;12.10;44.30;;;;;;4932091;29;20050;-77
2022/03/19 10:51:20;;;;;;;4.88;2.67;;;12.30;43.20;;;;;;4916364;29;20067;-77
2022/03/19 10:53:48;;;;;;;3.13;2.47;;;12.20;41.90;;;;;;4934662;29;20414;-78
2022/03/19 10:56:15;;;;;;;4.78;2.58;;;12.40;41.90;;;;;;4935640;29;20040;-77
2022/03/19 10:58:42;;;;;;;6.40;3.50;;;12.40;41.00;;;;;;4936069;29;20032;-76
2022/03/19 11:01:09;;;;;;;4.60;2.47;;;12.20;41.20;;;;;;4929472;29;20394;-77
2022/03/19 11:03:39;;;;;;;5.05;3.67;;;12.40;41.60;;;;;;4931404;29;20023;-77
2022/03/19 11:06:07;;;;;;;5.72;3.45;;;12.30;43.30;;;;;;4928637;29;20051;-77
2022/03/19 11:08:41;;;;;;;6.95;2.83;;;12.30;44.10;;;;;;4933077;29;20040;-78
2022/03/19 11:11:28;;;;;;;6.18;3.92;;;12.60;43.90;;;;;;4932045;29;20047;-77
2022/03/19 11:13:58;;;;;;;7.97;3.13;;;12.30;43.50;;;;;;4935365;29;20039;-78
2022/03/19 11:16:26;;;;;;;3.95;2.65;;;12.60;43.70;;;;;;4931059;29;20028;-76
2022/03/19 11:18:52;;;;;;;4.45;2.80;;;12.40;41.50;;;;;;4931912;29;20027;-76
2022/03/19 11:21:19;;;;;;;10.35;2.85;;;12.60;41.00;;;;;;4915672;29;20040;-75
2022/03/19 11:23:55;;;;;;;3.85;2.45;;;12.60;40.70;;;;;;4932082;29;20020;-75
2022/03/19 11:26:26;;;;;;;3.03;1.92;;;12.80;41.40;;;;;;4932045;29;20120;-75
2022/03/19 11:28:53;;;;;;;4.80;1.95;;;12.40;39.90;;;;;;4933470;29;20067;-75
2022/03/19 11:31:29;;;;;;;5.80;1.30;;;12.40;39.60;;;;;;4932896;29;20043;-77
2022/03/19 11:34:12;;;;;;;3.22;1.63;;;12.70;37.70;;;;;;4932124;29;20389;-76
2022/03/19 11:36:58;;;;;;;2.80;1.40;;;12.70;37.70;;;;;;4925647;29;20394;-76
2022/03/19 11:39:25;;;;;;;4.78;1.00;;;12.90;37.90;;;;;;4930709;29;20032;-77
2022/03/19 11:41:52;;;;;;;3.63;1.80;;;13.00;38.40;;;;;;4915731;29;20047;-77
2022/03/19 11:44:20;;;;;;;2.47;1.42;;;13.00;39.00;;;;;;4934358;29;20043;-77
2022/03/19 11:47:05;;;;;;;3.33;1.38;;;13.00;38.50;;;;;;4932056;29;20031;-76
2022/03/19 11:49:47;;;;;;;2.33;1.20;;;13.10;38.30;;;;;;4916790;29;20508;-76
2022/03/19 11:52:40;;;;;;;1.98;1.25;;;13.10;37.40;;;;;;4930038;29;20031;-76
2022/03/19 11:55:10;;;;;;;3.78;1.33;;;12.90;36.20;;;;;;4899455;29;20048;-77
2022/03/19 11:57:59;;;;;;;1.98;1.15;;;12.60;36.40;;;;;;4931724;29;20031;-77
2022/03/19 12:00:27;;;;;;;2.35;1.10;;;12.60;37.70;;;;;;4932899;29;20091;-77
2022/03/19 12:03:10;;;;;;;2.67;1.30;;;12.60;37.00;;;;;;4933081;29;20038;-76
2022/03/19 12:05:43;;;;;;;4.07;1.55;;;12.90;36.80;;;;;;4932294;29;20035;-77
2022/03/19 12:08:18;;;;;;;2.03;1.13;;;12.70;36.40;;;;;;4928070;29;20055;-76
2022/03/19 12:10:59;;;;;;;2.25;1.35;;;12.60;37.40;;;;;;4927384;29;20051;-76
2022/03/19 12:13:28;;;;;;;1.40;1.02;;;12.70;37.60;;;;;;4931101;29;20036;-77
2022/03/19 12:16:04;;;;;;;1.92;1.35;;;13.00;38.00;;;;;;4932632;29;20031;-77
2022/03/19 12:18:41;;;;;;;2.25;1.40;;;13.10;37.50;;;;;;4931168;29;20024;-77
2022/03/19 12:21:11;;;;;;;1.98;1.20;;;12.60;37.80;;;;;;4925683;29;20390;-76
2022/03/19 12:23:45;;;;;;;3.42;1.58;;;12.40;38.30;;;;;;4932647;29;20031;-77
2022/03/19 12:26:14;;;;;;;7.00;1.27;;;12.90;38.30;;;;;;4930958;29;20027;-76
2022/03/19 12:28:40;;;;;;;6.75;1.40;;;13.10;38.10;;;;;;4932863;29;20465;-77
2022/03/19 12:31:12;;;;;;;1.75;1.25;;;13.40;38.90;;;;;;4930334;29;20050;-77
2022/03/19 12:33:40;;;;;;;2.40;1.58;;;13.10;38.60;;;;;;4917959;29;20054;-76
2022/03/19 12:36:18;;;;;;;1.63;1.20;;;13.20;38.70;;;;;;4934172;29;20032;-77
2022/03/19 12:38:46;;;;;;;4.82;1.27;;;12.70;39.30;;;;;;4934138;29;20035;-77
2022/03/19 12:41:23;;;;;;;1.95;1.15;;;13.00;38.90;;;;;;4916933;29;20039;-77
2022/03/19 12:43:51;;;;;;;2.95;1.33;;;13.20;38.80;;;;;;4932179;29;20032;-76
2022/03/19 12:46:28;;;;;;;2.25;0.98;;;13.00;38.00;;;;;;4934817;29;20036;-77
2022/03/19 12:49:21;;;;;;;2.03;1.15;;;13.00;37.20;;;;;;4936334;29;20036;-77
2022/03/19 12:51:49;;;;;;;1.95;1.08;;;13.10;37.70;;;;;;4932429;29;20528;-77
2022/03/19 12:54:33;;;;;;;2.08;1.13;;;13.10;36.90;;;;;;4945648;29;20036;-77
2022/03/19 12:57:11;;;;;;;3.05;1.23;;;13.10;37.50;;;;;;4936509;29;20032;-77
2022/03/19 12:59:51;;;;;;;1.75;0.93;;;13.10;37.00;;;;;;4931879;29;20043;-76
2022/03/19 13:02:18;;;;;;;3.88;0.82;;;13.20;35.10;;;;;;4932232;29;20046;-76
2022/03/19 13:04:46;;;;;;;1.55;1.00;;;13.20;35.80;;;;;;4934354;29;20028;-76