Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:57;;;;;;;2.35;1.38;;;16.50;90.00;;;;;;4826321;29;20053;-90
2021/09/27 00:03:46;;;;;;;1.80;1.30;;;16.60;89.30;;;;;;4783956;29;20058;-89
2021/09/27 00:06:13;;;;;;;2.30;1.35;;;16.60;88.90;;;;;;4802137;29;20126;-84
2021/09/27 00:08:39;;;;;;;2.03;1.40;;;16.70;88.70;;;;;;4804279;29;20553;-83
2021/09/27 00:11:10;;;;;;;1.85;1.40;;;16.80;88.60;;;;;;4755293;29;20491;-84
2021/09/27 00:13:41;;;;;;;1.92;1.60;;;16.80;88.40;;;;;;4786254;29;20039;-82
2021/09/27 00:16:07;;;;;;;;;;;16.80;88.30;;;;;;4802840;29;20495;-82
2021/09/27 00:18:34;;;;;;;2.45;1.40;;;16.90;88.30;;;;;;4804399;29;19909;-81
2021/09/27 00:21:04;;;;;;;2.60;1.60;;;16.80;88.10;;;;;;4788409;29;20111;-86
2021/09/27 00:23:46;;;;;;;2.92;1.52;;;17.00;88.20;;;;;;4789506;29;20072;-88
2021/09/27 00:26:28;;;;;;;2.47;1.60;;;16.90;88.10;;;;;;4762930;30;20047;-86
2021/09/27 00:29:29;;;;;;;2.47;1.50;;;16.90;88.10;;;;;;4737775;30;20493;-89
2021/09/27 00:31:55;;;;;;;2.67;1.77;;;16.90;88.10;;;;;;4683840;30;20053;-84
2021/09/27 00:34:20;;;;;;;3.08;1.70;;;16.90;88.10;;;;;;4708902;30;20072;-83
2021/09/27 00:36:46;;;;;;;2.55;1.73;;;16.90;88.10;;;;;;4686780;30;20079;-83
2021/09/27 00:39:13;;;;;;;2.95;2.08;;;16.90;88.10;;;;;;4686962;30;20136;-85
2021/09/27 00:41:44;;;;;;;2.45;1.85;;;17.10;88.20;;;;;;4713759;30;20434;-86
2021/09/27 00:44:36;;;;;;;;;;;16.90;88.10;;;;;;4734654;30;20048;-85
2021/09/27 00:47:01;;;;;;;2.00;1.40;;;16.90;88.10;;;;;;4717938;30;19984;-88
2021/09/27 00:49:28;;;;;;;1.63;1.30;;;16.90;88.10;;;;;;4715338;30;20503;-81
2021/09/27 00:52:17;;;;;;;2.45;1.50;;;16.90;88.20;;;;;;4732949;30;20096;-87
2021/09/27 00:54:59;;;;;;;2.08;1.60;;;16.90;88.30;;;;;;4736874;30;20524;-87
2021/09/27 00:58:25;;;;;;;2.03;1.40;;;16.90;88.30;;;;;;4735584;30;20116;-87
2021/09/27 01:04:26;;;;;;;1.50;1.23;;;16.80;88.30;;;;;;4696676;30;20159;-84
2021/09/27 01:10:47;;;;;;;2.28;1.52;;;16.80;88.50;;;;;;4772800;30;20554;-80
2021/09/27 01:13:41;;;;;;;1.55;1.10;;;16.80;88.50;;;;;;4768195;30;20044;-80
2021/09/27 01:16:19;;;;;;;1.42;1.08;;;16.80;88.60;;;;;;4767602;30;20048;-81
2021/09/27 01:18:59;;;;;;;1.45;1.10;;;16.80;88.60;;;;;;4755262;30;20053;-85
2021/09/27 01:21:59;;;;;;;2.28;1.40;;;16.70;88.70;;;;;;4789970;29;20118;-86
2021/09/27 01:25:26;;;;;;;0.90;0.80;;;16.70;88.90;;;;;;4823651;29;20058;-84
2021/09/27 01:33:26;;;;;;;1.00;0.90;;;16.60;88.80;;;;;;4765972;30;20075;-84
2021/09/27 01:35:56;;;;;;;0.82;0.75;;;16.60;88.90;;;;;;4762777;30;20555;-83
2021/09/27 01:38:54;;;;;;;1.25;0.80;;;16.60;88.90;;;;;;4711583;30;20086;-83
2021/09/27 01:49:22;;;;;;;1.23;1.00;;;16.50;89.20;;;;;;4644831;30;20411;-83
2021/09/27 02:09:28;;;;;;;0.88;0.60;;;16.40;89.40;;;;;;5089939;27;20144;-84
2021/09/27 02:18:55;;;;;;;1.00;0.68;;;16.00;89.90;;;;;;4860751;29;20081;-84
2021/09/27 02:22:26;;;;;;;1.23;1.08;;;15.90;90.00;;;;;;4896404;29;20048;-84
2021/09/27 02:29:43;;;;;;;2.13;1.13;;;16.00;89.90;;;;;;4819032;29;20060;-85
2021/09/27 02:32:58;;;;;;;0.98;0.82;;;16.00;89.80;;;;;;4779909;29;20196;-84
2021/09/27 02:43:29;;;;;;;1.10;0.82;;;15.90;89.70;;;;;;4644025;30;20050;-85
2021/09/27 04:19:27;;;;;;;0.93;0.75;;;15.40;90.30;;;;;;5957800;24;20076;-84
2021/09/27 05:23:24;;;;;;;0.60;0.60;;;16.00;89.90;;;;;;6167395;23;20025;-82
2021/09/27 05:26:24;;;;;;;0.73;0.70;;;16.00;90.20;;;;;;6133446;23;20014;-82
2021/09/27 05:29:00;;;;;;;0.70;0.70;;;16.00;90.00;;;;;;6128273;23;20021;-81
2021/09/27 05:31:53;;;;;;;1.25;0.77;;;15.90;90.00;;;;;;6128215;23;20088;-81
2021/09/27 05:34:39;;;;;;;0.82;0.60;;;16.10;90.10;;;;;;6128065;23;20137;-82
2021/09/27 05:37:45;;;;;;;1.27;0.80;;;16.00;90.10;;;;;;6106926;23;20018;-81
2021/09/27 05:40:23;;;;;;;0.70;0.70;;;16.00;90.20;;;;;;6152412;23;20338;-81
2021/09/27 05:43:30;;;;;;;0.90;0.65;;;15.90;90.10;;;;;;6128206;23;20029;-81
2021/09/27 05:46:23;;;;;;;1.70;0.88;;;16.00;90.20;;;;;;6306395;22;20014;-81
2021/09/27 05:49:11;;;;;;;1.92;1.30;;;15.90;90.20;;;;;;6279876;22;20038;-82
2021/09/27 05:51:55;;;;;;;1.40;0.98;;;16.00;90.20;;;;;;6279364;22;20431;-82
2021/09/27 05:54:33;;;;;;;1.27;1.00;;;16.00;90.20;;;;;;6280952;22;20039;-82
2021/09/27 05:57:33;;;;;;;0.90;0.77;;;16.10;90.20;;;;;;6252659;22;20011;-81
2021/09/27 06:00:08;;;;;;;1.02;0.82;;;16.00;90.20;;;;;;6309469;22;20011;-81
2021/09/27 06:02:56;;;;;;;0.90;0.77;;;16.00;90.20;;;;;;6226043;22;20038;-82
2021/09/27 06:05:46;;;;;;;1.20;0.80;;;16.00;90.20;;;;;;6282870;22;20053;-81
2021/09/27 06:08:22;;;;;;;0.80;0.80;;;16.00;90.30;;;;;;6284433;22;20007;-82
2021/09/27 06:10:57;;;;;;;1.00;0.82;;;16.00;90.30;;;;;;6254429;22;20008;-82
2021/09/27 06:13:28;;;;;;;0.95;0.80;;;15.90;90.20;;;;;;6280819;22;20117;-82
2021/09/27 06:16:00;;;;;;;0.85;0.73;;;16.00;90.20;;;;;;6255552;22;20003;-82
2021/09/27 06:19:08;;;;;;;1.52;0.90;;;16.00;90.20;;;;;;6253999;22;20007;-86
2021/09/27 06:22:02;;;;;;;0.60;0.60;;;16.00;90.30;;;;;;6189845;23;20023;-82
2021/09/27 06:24:40;;;;;;;1.10;0.88;;;16.10;90.20;;;;;;6162307;23;20384;-82
2021/09/27 06:27:14;;;;;;;1.08;0.93;;;16.00;90.20;;;;;;6187348;23;20526;-83
2021/09/27 06:30:08;;;;;;;1.05;0.80;;;16.00;90.20;;;;;;6188157;23;20016;-83
2021/09/27 06:32:56;;;;;;;1.05;0.82;;;16.00;90.50;;;;;;6141973;23;20047;-83
2021/09/27 06:35:27;;;;;;;1.55;1.00;;;16.10;90.20;;;;;;6164219;23;20017;-83
2021/09/27 06:37:53;;;;;;;2.22;1.35;;;16.20;90.20;;;;;;6138845;23;20013;-80
2021/09/27 06:40:21;;;;;;;1.23;0.88;;;16.10;90.20;;;;;;6162220;23;20034;-83
2021/09/27 06:42:47;;;;;;;1.00;0.80;;;16.20;90.20;;;;;;6159539;23;20067;-82
2021/09/27 06:45:14;;;;;;;1.48;1.08;;;16.20;90.20;;;;;;6137326;23;20008;-82
2021/09/27 06:47:40;;;;;;;1.10;0.95;;;16.20;90.20;;;;;;6186676;23;20015;-81
2021/09/27 06:50:08;;;;;;;0.95;0.80;;;16.20;90.20;;;;;;6160018;23;20009;-81
2021/09/27 06:52:34;;;;;;;0.70;0.70;;;16.30;90.20;;;;;;6247498;22;20011;-81
2021/09/27 06:54:59;;;;;;;0.85;0.80;;;16.30;90.20;;;;;;6252737;22;20022;-82
2021/09/27 06:57:27;;;;;;;1.17;0.95;;;16.40;90.20;;;;;;6228185;22;20040;-81
2021/09/27 06:59:53;;;;;;;1.08;0.88;;;16.40;90.20;;;;;;6254032;22;20003;-81
2021/09/27 07:02:19;;;;;;;1.02;0.85;;;16.40;90.20;;;;;;6253159;22;20018;-81
2021/09/27 07:04:45;;;;;;;1.05;0.90;;;16.40;90.10;;;;;;6228074;22;20007;-81
2021/09/27 07:07:23;;;;;;;1.85;0.88;;;16.50;90.10;;;;;;6306755;22;20011;-84
2021/09/27 07:09:48;;;;;;;1.00;0.90;;;16.50;90.10;;;;;;6153906;23;20072;-82
2021/09/27 07:12:14;;;;;;;1.20;0.90;;;16.50;90.00;;;;;;6153326;23;20017;-81
2021/09/27 07:14:41;;;;;;;3.25;1.33;;;16.60;90.00;;;;;;6127813;23;20022;-82
2021/09/27 07:17:16;;;;;;;2.15;1.50;;;16.70;90.00;;;;;;6127586;23;20010;-81
2021/09/27 07:19:42;;;;;;;1.48;1.20;;;16.70;90.00;;;;;;6131237;23;20024;-83
2021/09/27 07:22:08;;;;;;;1.55;1.13;;;16.80;89.90;;;;;;6129873;23;20013;-80
2021/09/27 07:24:36;;;;;;;1.30;1.10;;;16.90;89.80;;;;;;6154409;23;20174;-82
2021/09/27 07:27:03;;;;;;;2.03;1.40;;;17.00;89.70;;;;;;6128829;23;20013;-83
2021/09/27 07:29:28;;;;;;;2.20;1.63;;;17.10;89.50;;;;;;6103059;23;20028;-83
2021/09/27 07:31:55;;;;;;;1.95;1.40;;;17.20;89.30;;;;;;6103196;23;20092;-83
2021/09/27 07:34:21;;;;;;;2.88;1.98;;;17.30;89.20;;;;;;6128888;23;20018;-85
2021/09/27 07:36:48;;;;;;;2.70;1.80;;;17.40;89.10;;;;;;6127959;23;20446;-84
2021/09/27 07:39:14;;;;;;;4.00;1.80;;;17.50;89.00;;;;;;6127756;23;20014;-83
2021/09/27 07:41:41;;;;;;;2.25;1.70;;;17.50;88.80;;;;;;6260549;22;20015;-83
2021/09/27 07:44:06;;;;;;;2.47;1.63;;;17.60;88.70;;;;;;6279917;22;20016;-83
2021/09/27 07:46:33;;;;;;;3.80;2.60;;;17.60;88.70;;;;;;6307099;22;20077;-82
2021/09/27 07:48:59;;;;;;;2.70;1.92;;;17.70;88.70;;;;;;6306717;22;20007;-83
2021/09/27 07:51:26;;;;;;;3.10;2.10;;;17.70;88.60;;;;;;6253428;22;20015;-83
2021/09/27 07:53:52;;;;;;;4.07;2.45;;;17.70;88.60;;;;;;6279916;22;20022;-84
2021/09/27 07:56:18;;;;;;;5.05;2.92;;;17.70;88.60;;;;;;6279276;22;20007;-84
2021/09/27 07:58:43;;;;;;;4.97;3.08;;;17.80;88.60;;;;;;6228118;22;20004;-83
2021/09/27 08:01:10;;;;;;;3.85;2.50;;;17.70;88.60;;;;;;6278676;22;20068;-84
2021/09/27 08:03:36;;;;;;;4.47;3.13;;;17.80;88.70;;;;;;6254276;22;20442;-83
2021/09/27 08:06:02;;;;;;;3.92;2.30;;;17.80;88.70;;;;;;6227427;22;20029;-83
2021/09/27 08:08:28;;;;;;;3.35;2.13;;;17.80;88.70;;;;;;6306567;22;20466;-83
2021/09/27 08:10:54;;;;;;;3.13;2.03;;;17.90;88.70;;;;;;6252152;22;20019;-83
2021/09/27 08:13:20;;;;;;;3.13;2.20;;;17.90;88.70;;;;;;6253177;22;20466;-83
2021/09/27 08:15:49;;;;;;;3.78;2.47;;;18.00;88.70;;;;;;6278854;22;20035;-83
2021/09/27 08:18:16;;;;;;;3.88;2.33;;;18.00;88.60;;;;;;6228195;22;20419;-83
2021/09/27 08:20:48;;;;;;;3.20;2.42;;;18.00;88.60;;;;;;6306886;22;20010;-83
2021/09/27 08:23:14;;;;;;;3.25;2.38;;;18.10;88.60;;;;;;6256532;22;20007;-84
2021/09/27 08:26:04;;;;;;;3.45;2.38;;;18.10;88.40;;;;;;6254638;22;20015;-87
2021/09/27 08:28:31;;;;;;;3.83;2.45;;;18.40;88.70;;;;;;6213906;23;20016;-84
2021/09/27 08:31:07;;;;;;;3.95;2.15;;;18.30;88.30;;;;;;6175680;23;20017;-86
2021/09/27 08:33:40;;;;;;;3.55;2.30;;;18.40;88.10;;;;;;6127527;23;20021;-86
2021/09/27 08:36:09;;;;;;;4.00;2.20;;;18.50;88.10;;;;;;6095210;23;20022;-82
2021/09/27 08:38:37;;;;;;;5.30;2.53;;;18.50;87.90;;;;;;6070575;23;20037;-82
2021/09/27 08:41:30;;;;;;;3.53;2.17;;;18.60;87.80;;;;;;6070249;23;20021;-84
2021/09/27 08:44:16;;;;;;;3.13;2.20;;;18.70;87.90;;;;;;6070989;23;20026;-80
2021/09/27 08:46:56;;;;;;;4.00;2.30;;;18.80;87.90;;;;;;6072038;23;20033;-81
2021/09/27 08:49:40;;;;;;;5.25;2.53;;;18.80;87.80;;;;;;6046673;23;20073;-80
2021/09/27 08:52:10;;;;;;;4.30;2.80;;;18.70;87.60;;;;;;6074073;23;20022;-78
2021/09/27 08:54:43;;;;;;;4.32;2.70;;;18.80;88.20;;;;;;6070647;23;20023;-79
2021/09/27 08:57:41;;;;;;;3.65;2.47;;;18.80;87.70;;;;;;6099609;23;20380;-79
2021/09/27 09:00:14;;;;;;;3.13;2.10;;;18.80;87.80;;;;;;6093448;23;20010;-80
2021/09/27 09:02:52;;;;;;;4.10;2.55;;;18.80;87.60;;;;;;6070299;23;20092;-81
2021/09/27 09:05:41;;;;;;;3.45;2.25;;;18.90;87.60;;;;;;6204782;23;20051;-79
2021/09/27 09:08:35;;;;;;;4.05;1.88;;;18.90;87.60;;;;;;6306323;22;20403;-81
2021/09/27 09:11:22;;;;;;;4.18;2.67;;;18.90;87.60;;;;;;6310568;22;20010;-81
2021/09/27 09:17:25;;;;;;;3.85;2.70;;;18.90;87.50;;;;;;6270646;22;20058;-86
2021/09/27 09:19:54;;;;;;;4.68;2.95;;;19.10;87.60;;;;;;6281750;22;20011;-88
2021/09/27 09:22:32;;;;;;;5.00;3.03;;;18.90;87.60;;;;;;6188523;23;20076;-85
2021/09/27 09:25:36;;;;;;;4.60;3.05;;;18.90;87.60;;;;;;6126829;23;20013;-88
2021/09/27 09:28:06;;;;;;;4.18;2.58;;;19.00;87.70;;;;;;6096582;23;20019;-82
2021/09/27 09:30:49;;;;;;;3.90;2.60;;;19.00;87.50;;;;;;6049792;23;20011;-82
2021/09/27 09:33:38;;;;;;;3.72;2.60;;;19.10;87.30;;;;;;6095356;23;20266;-87
2021/09/27 09:36:05;;;;;;;5.28;2.83;;;19.10;87.30;;;;;;6073634;23;20073;-82
2021/09/27 09:38:36;;;;;;;3.45;2.45;;;19.10;87.30;;;;;;6072712;23;20015;-80
2021/09/27 09:41:05;;;;;;;2.88;2.25;;;19.20;87.40;;;;;;6053518;23;20018;-84
2021/09/27 09:43:35;;;;;;;4.22;2.50;;;19.30;87.20;;;;;;6049521;23;20033;-81
2021/09/27 09:46:12;;;;;;;4.03;2.63;;;19.40;87.10;;;;;;6101319;23;20002;-81
2021/09/27 09:49:01;;;;;;;3.90;2.60;;;19.40;86.70;;;;;;6073899;23;20086;-82
2021/09/27 09:52:12;;;;;;;3.22;2.45;;;19.50;86.50;;;;;;6061097;23;20521;-83
2021/09/27 09:54:49;;;;;;;4.15;2.55;;;19.70;86.30;;;;;;6260972;22;20134;-84
2021/09/27 09:57:24;;;;;;;3.95;2.58;;;19.70;86.20;;;;;;6279357;22;20034;-82
2021/09/27 10:00:01;;;;;;;4.80;3.03;;;19.70;86.20;;;;;;6257701;22;20015;-81
2021/09/27 10:02:27;;;;;;;3.30;2.30;;;19.60;86.20;;;;;;6246390;22;20011;-82
2021/09/27 10:05:09;;;;;;;4.25;2.53;;;19.70;86.20;;;;;;6266613;22;20110;-82
2021/09/27 10:07:47;;;;;;;3.22;2.30;;;19.70;86.20;;;;;;6260525;22;20037;-81
2021/09/27 10:10:30;;;;;;;4.03;2.60;;;19.70;86.10;;;;;;6233810;22;20007;-81
2021/09/27 10:12:57;;;;;;;4.22;2.42;;;19.80;86.00;;;;;;6187730;23;20016;-83
2021/09/27 10:16:15;;;;;;;3.15;2.17;;;19.90;86.10;;;;;;6210476;23;20018;-83
2021/09/27 10:18:45;;;;;;;2.88;2.03;;;20.00;85.90;;;;;;6073844;23;20025;-82
2021/09/27 10:21:27;;;;;;;3.85;2.40;;;20.00;85.70;;;;;;6075174;23;20355;-84
2021/09/27 10:24:12;;;;;;;3.08;2.20;;;20.00;85.60;;;;;;6074541;23;20531;-85
2021/09/27 10:26:45;;;;;;;3.63;2.30;;;20.00;85.80;;;;;;6045234;23;20078;-83
2021/09/27 10:29:15;;;;;;;3.22;2.20;;;20.00;85.90;;;;;;6043141;23;20439;-82
2021/09/27 10:31:48;;;;;;;3.17;2.00;;;19.90;86.00;;;;;;6064828;23;20034;-82
2021/09/27 10:34:18;;;;;;;3.42;2.17;;;20.00;86.70;;;;;;6065949;23;20066;-82
2021/09/27 10:36:51;;;;;;;4.27;2.17;;;19.90;85.90;;;;;;6064788;23;20021;-80
2021/09/27 10:39:25;;;;;;;3.78;2.42;;;19.90;85.80;;;;;;6062864;23;20041;-88
2021/09/27 10:42:12;;;;;;;3.15;2.25;;;19.80;85.80;;;;;;6066141;23;20057;-85
2021/09/27 10:44:44;;;;;;;3.60;2.40;;;19.90;86.00;;;;;;6017176;23;20449;-82
2021/09/27 10:47:17;;;;;;;1.85;1.60;;;19.80;85.90;;;;;;6018363;23;20018;-83
2021/09/27 10:49:49;;;;;;;2.53;1.80;;;19.80;85.90;;;;;;6062227;23;20513;-83
2021/09/27 10:52:41;;;;;;;2.45;1.60;;;19.80;86.00;;;;;;6153008;23;20434;-83
2021/09/27 10:55:16;;;;;;;3.30;2.00;;;19.90;86.10;;;;;;6207774;22;20355;-81
2021/09/27 10:57:51;;;;;;;2.20;1.50;;;19.80;86.00;;;;;;6280582;22;19999;-82
2021/09/27 11:00:30;;;;;;;1.58;1.42;;;19.80;86.00;;;;;;6253151;22;20435;-78
2021/09/27 11:03:11;;;;;;;1.75;1.40;;;19.80;86.00;;;;;;6278112;22;20033;-80
2021/09/27 11:05:59;;;;;;;2.35;1.58;;;19.90;85.90;;;;;;6279904;22;20018;-79
2021/09/27 11:08:54;;;;;;;2.22;1.50;;;19.90;85.80;;;;;;6253562;22;20389;-83
2021/09/27 11:11:56;;;;;;;1.92;1.50;;;20.00;86.30;;;;;;6285812;22;20007;-90
2021/09/27 11:14:32;;;;;;;2.30;1.50;;;20.00;85.60;;;;;;6289090;22;20016;-84
2021/09/27 11:17:52;;;;;;;2.58;1.45;;;20.00;85.50;;;;;;6227706;22;20028;-89
2021/09/27 11:25:16;;;;;;;1.52;1.40;;;20.10;85.30;;;;;;5986916;23;20023;-87
2021/09/27 11:28:01;;;;;;;1.10;1.00;;;20.20;85.20;;;;;;5927652;24;20020;-83
2021/09/27 11:30:41;;;;;;;2.00;1.40;;;20.20;85.10;;;;;;5980027;24;20039;-84
2021/09/27 11:33:44;;;;;;;1.65;1.27;;;20.10;85.00;;;;;;5978989;24;20464;-82
2021/09/27 11:36:32;;;;;;;1.45;1.30;;;20.30;85.00;;;;;;5979581;23;20040;-84
2021/09/27 11:39:20;;;;;;;1.65;1.30;;;20.30;84.90;;;;;;5940925;24;20020;-82
2021/09/27 11:42:08;;;;;;;1.83;1.38;;;20.30;84.70;;;;;;5978831;23;20044;-86
2021/09/27 11:44:35;;;;;;;1.63;1.30;;;20.50;84.50;;;;;;6011341;23;20024;-81
2021/09/27 11:47:09;;;;;;;1.42;1.20;;;20.50;84.30;;;;;;6013774;23;20016;-83
2021/09/27 11:49:48;;;;;;;2.10;1.48;;;20.50;84.10;;;;;;6031899;23;20447;-82
2021/09/27 11:52:29;;;;;;;1.60;1.40;;;20.70;83.90;;;;;;6096752;23;20443;-83
2021/09/27 11:55:03;;;;;;;2.30;1.50;;;20.70;83.70;;;;;;6150317;23;20017;-85
2021/09/27 11:57:39;;;;;;;2.60;1.40;;;20.70;84.20;;;;;;6160339;23;20037;-83
2021/09/27 12:00:18;;;;;;;1.73;1.35;;;20.70;83.50;;;;;;6194956;22;20055;-82
2021/09/27 12:03:17;;;;;;;1.98;1.40;;;20.60;83.40;;;;;;6257954;22;20011;-82
2021/09/27 12:05:50;;;;;;;1.48;1.30;;;20.70;83.40;;;;;;6258345;22;20022;-84
2021/09/27 12:08:25;;;;;;;2.72;1.20;;;20.70;83.50;;;;;;6256109;22;20086;-86
2021/09/27 12:11:02;;;;;;;1.40;1.15;;;20.70;83.40;;;;;;6253423;22;20078;-85
2021/09/27 12:13:39;;;;;;;1.30;1.02;;;20.70;83.40;;;;;;6284512;22;20086;-83
2021/09/27 12:16:06;;;;;;;2.28;1.30;;;20.70;83.40;;;;;;6304847;22;20003;-84
2021/09/27 12:18:36;;;;;;;1.55;1.27;;;20.60;83.30;;;;;;6280279;22;20011;-82
2021/09/27 12:21:07;;;;;;;1.42;1.20;;;20.50;83.30;;;;;;6308094;22;20011;-86
2021/09/27 12:23:42;;;;;;;1.77;1.25;;;20.60;83.20;;;;;;6227731;22;20432;-81
2021/09/27 12:26:17;;;;;;;3.45;1.27;;;20.60;83.30;;;;;;6286360;22;20018;-82
2021/09/27 12:28:43;;;;;;;2.03;1.38;;;20.60;83.30;;;;;;6242311;22;20023;-82
2021/09/27 12:31:08;;;;;;;1.48;1.02;;;20.60;83.20;;;;;;6289299;22;20007;-82
2021/09/27 12:33:34;;;;;;;1.90;1.23;;;20.60;83.20;;;;;;6251738;23;20031;-81
2021/09/27 12:36:09;;;;;;;1.52;1.10;;;20.60;83.10;;;;;;6200582;23;20019;-81
2021/09/27 12:38:35;;;;;;;3.15;1.10;;;20.60;83.00;;;;;;6226642;23;20135;-82
2021/09/27 12:41:02;;;;;;;1.70;1.27;;;20.90;83.00;;;;;;6226935;23;20008;-81
2021/09/27 12:43:31;;;;;;;1.40;1.23;;;20.70;82.80;;;;;;6223018;23;20032;-83
2021/09/27 12:46:05;;;;;;;3.47;1.30;;;20.80;82.50;;;;;;6253198;23;20023;-85
2021/09/27 12:48:35;;;;;;;1.05;0.90;;;20.80;82.50;;;;;;6227502;23;20016;-84
2021/09/27 12:51:11;;;;;;;1.40;0.98;;;20.80;82.30;;;;;;6200572;23;20162;-83
2021/09/27 12:53:44;;;;;;;1.23;1.10;;;20.90;82.20;;;;;;6200113;23;20020;-82
2021/09/27 12:56:12;;;;;;;2.15;1.10;;;21.00;82.00;;;;;;6222650;23;20451;-83
2021/09/27 12:58:43;;;;;;;1.30;1.05;;;20.90;81.90;;;;;;6193987;23;20016;-79
2021/09/27 13:01:12;;;;;;;;;;;21.00;81.90;;;;;;6226019;23;20031;-83
2021/09/27 13:03:46;;;;;;;2.22;1.20;;;21.00;82.00;;;;;;6226381;22;19957;-78
2021/09/27 13:06:25;;;;;;;1.40;1.20;;;20.80;81.80;;;;;;6279345;22;20320;-80
2021/09/27 13:09:05;;;;;;;1.65;1.20;;;20.80;81.90;;;;;;6281800;22;20007;-85
2021/09/27 13:11:36;;;;;;;1.45;1.30;;;20.80;81.90;;;;;;6253647;22;20018;-83
2021/09/27 13:14:29;;;;;;;1.48;1.10;;;20.80;81.90;;;;;;6255335;22;20447;-81
2021/09/27 13:17:11;;;;;;;2.08;0.95;;;20.70;81.90;;;;;;6304907;22;20007;-81
2021/09/27 13:19:45;;;;;;;2.65;1.10;;;20.70;82.00;;;;;;6304462;22;20003;-81
2021/09/27 13:22:22;;;;;;;1.50;1.00;;;20.70;82.10;;;;;;6280576;22;20506;-81
2021/09/27 13:24:52;;;;;;;1.52;1.23;;;20.70;82.20;;;;;;6279459;22;20057;-82
2021/09/27 13:27:39;;;;;;;1.40;1.00;;;20.60;82.40;;;;;;6307716;22;20435;-85
2021/09/27 13:30:18;;;;;;;1.02;0.95;;;20.50;82.40;;;;;;6307152;22;20045;-84
2021/09/27 13:33:04;;;;;;;0.90;0.90;;;20.50;82.70;;;;;;6256488;22;20003;-87
2021/09/27 13:35:36;;;;;;;1.30;0.90;;;20.50;82.80;;;;;;6232580;22;20010;-82
2021/09/27 13:38:16;;;;;;;1.42;1.02;;;20.30;82.90;;;;;;6279827;22;20106;-81
2021/09/27 13:40:55;;;;;;;1.65;1.05;;;20.40;83.10;;;;;;6282082;22;20095;-83
2021/09/27 13:43:26;;;;;;;1.13;1.02;;;20.40;83.30;;;;;;6279687;22;20506;-84
2021/09/27 13:45:57;;;;;;;0.93;0.90;;;20.30;83.30;;;;;;6263011;22;20018;-81
2021/09/27 13:48:23;;;;;;;1.02;0.98;;;20.30;83.40;;;;;;6255060;22;20093;-85
2021/09/27 13:51:06;;;;;;;1.85;1.15;;;20.30;83.30;;;;;;6281570;22;20423;-89
2021/09/27 13:57:07;;;;;;;1.25;1.00;;;20.30;83.10;;;;;;6229124;22;20086;-87
2021/09/27 13:59:32;;;;;;;;;;;20.40;83.10;;;;;;6220180;23;20101;-82
2021/09/27 14:01:58;;;;;;;1.58;0.90;;;20.40;83.00;;;;;;6217200;22;19903;-83
2021/09/27 14:04:24;;;;;;;2.00;1.00;;;20.50;82.90;;;;;;6217728;23;20043;-83
2021/09/27 14:06:50;;;;;;;1.52;1.10;;;20.30;82.90;;;;;;6218129;23;20468;-84
2021/09/27 14:09:15;;;;;;;1.13;0.93;;;20.20;83.00;;;;;;6217818;23;20448;-80
2021/09/27 14:11:41;;;;;;;1.20;0.80;;;20.10;83.20;;;;;;6215985;23;20103;-84
2021/09/27 14:14:07;;;;;;;1.05;0.90;;;20.00;83.50;;;;;;6189473;23;20055;-81
2021/09/27 14:16:33;;;;;;;1.35;1.00;;;19.80;83.60;;;;;;6217740;23;20487;-79
2021/09/27 14:18:59;;;;;;;0.93;0.73;;;19.70;83.90;;;;;;6218248;23;20067;-80
2021/09/27 14:21:29;;;;;;;1.83;1.08;;;19.70;84.00;;;;;;6259391;22;20432;-87
2021/09/27 14:23:59;;;;;;;1.13;0.70;;;19.60;84.10;;;;;;6187001;23;20047;-82
2021/09/27 14:26:27;;;;;;;1.30;1.10;;;19.50;84.20;;;;;;6163110;23;20012;-84
2021/09/27 14:28:53;;;;;;;0.80;0.80;;;19.50;84.40;;;;;;6187216;23;20043;-84
2021/09/27 14:31:57;;;;;;;0.85;0.80;;;19.40;84.50;;;;;;6189208;23;20445;-88
2021/09/27 14:34:55;;;;;;;1.20;0.98;;;19.30;84.70;;;;;;6162808;23;20113;-89
2021/09/27 14:41:17;;;;;;;0.73;0.70;;;18.90;85.50;;;;;;5925210;24;20085;-90
2021/09/27 14:43:46;;;;;;;0.80;0.80;;;18.80;86.10;;;;;;5903102;24;20027;-86
2021/09/27 14:54:13;;;;;;;1.77;0.90;;;18.40;87.00;;;;;;5794259;24;20030;-89
2021/09/27 15:05:06;;;;;;;1.08;0.80;;;18.20;87.40;;;;;;5744713;24;20023;-90
2021/09/27 15:07:32;;;;;;;1.15;1.00;;;18.00;87.50;;;;;;5769993;24;20077;-84
2021/09/27 15:13:47;;;;;;;1.67;0.80;;;17.90;87.90;;;;;;5659700;25;20141;-87
2021/09/27 15:17:07;;;;;;;0.98;0.80;;;17.90;87.90;;;;;;5670202;25;20029;-87
2021/09/27 15:27:42;;;;;;;0.25;0.25;;;17.50;88.30;;;;;;5671763;25;20107;-83
2021/09/27 15:34:06;;;;;;;0.88;0.30;;;17.20;89.00;;;;;;5688963;25;20037;-82
2021/09/27 15:37:29;;;;;;;0.20;0.20;;;17.20;88.90;;;;;;5723040;24;20021;-85
2021/09/27 15:41:00;;;;;;;1.20;0.40;;;17.30;89.10;;;;;;5764042;24;20027;-86
2021/09/27 15:51:34;;;;;;;0.22;0.22;;;17.10;88.70;;;;;;5734480;24;20035;-85
2021/09/27 15:54:03;;;;;;;0.20;0.20;;;17.10;88.80;;;;;;5742305;24;20028;-84
2021/09/27 15:56:28;;;;;;;0.50;0.30;;;17.10;88.80;;;;;;5804537;24;20017;-83
2021/09/27 16:07:24;;;;;;;0.20;0.20;;;16.90;88.70;;;;;;5922588;24;20025;-87
2021/09/27 16:10:36;;;;;;;0.40;0.30;;;16.90;88.90;;;;;;5916228;24;20036;-84
2021/09/27 16:13:12;;;;;;;0.80;0.30;;;16.80;88.90;;;;;;5844733;24;20099;-84
2021/09/27 16:15:38;;;;;;;0.65;0.20;;;16.80;88.90;;;;;;5898761;24;20048;-83
2021/09/27 16:18:09;;;;;;;0.85;0.30;;;16.70;89.00;;;;;;5938379;23;20323;-86
2021/09/27 16:20:45;;;;;;;0.65;0.30;;;16.60;89.10;;;;;;5943882;24;20017;-85
2021/09/27 16:27:10;;;;;;;1.13;0.40;;;16.70;89.10;;;;;;5923328;24;20028;-86
2021/09/27 16:36:01;;;;;;;1.10;0.40;;;16.80;88.60;;;;;;5897159;24;20032;-86
2021/09/27 16:39:06;;;;;;;0.43;0.30;;;16.90;88.40;;;;;;5896296;24;20033;-91
2021/09/27 16:49:51;;;;;;;0.15;0.15;;;16.80;88.30;;;;;;5845841;24;20054;-85
2021/09/27 16:52:22;;;;;;;0.50;0.30;;;16.80;88.10;;;;;;5920894;24;20025;-86
2021/09/27 16:54:49;;;;;;;0.20;0.20;;;16.70;88.20;;;;;;5926582;24;20510;-84
2021/09/27 16:57:22;;;;;;;0.20;0.20;;;16.60;88.20;;;;;;5925155;24;20017;-85
2021/09/27 16:59:47;;;;;;;1.13;0.30;;;16.60;88.40;;;;;;5925318;24;20362;-84
2021/09/27 17:02:22;;;;;;;0.77;0.30;;;16.60;88.50;;;;;;5924265;24;20053;-85
2021/09/27 17:04:51;;;;;;;0.65;0.20;;;16.60;88.70;;;;;;5851908;24;20054;-84
2021/09/27 17:07:34;;;;;;;0.95;0.30;;;16.50;88.60;;;;;;5839505;24;20436;-85
2021/09/27 17:10:08;;;;;;;0.20;0.10;;;16.50;88.60;;;;;;5849607;24;20057;-84
2021/09/27 17:12:53;;;;;;;1.52;0.40;;;16.40;88.60;;;;;;5781599;24;20098;-85
2021/09/27 17:21:23;;;;;;;0.90;0.30;;;16.20;88.90;;;;;;5768686;24;20029;-84
2021/09/27 17:24:29;;;;;;;0.40;0.20;;;16.10;88.90;;;;;;5872386;24;20078;-85
2021/09/27 17:31:10;;;;;;;0.10;0.10;;;16.10;89.10;;;;;;5896759;24;20029;-85
2021/09/27 17:34:08;;;;;;;0.28;0.28;;;16.00;89.10;;;;;;5893182;24;20025;-86
2021/09/27 17:37:40;;;;;;;0.10;0.10;;;15.90;89.10;;;;;;5735308;24;20454;-85
2021/09/27 17:40:20;;;;;;;0.45;0.20;;;15.80;89.10;;;;;;5790404;24;20447;-83
2021/09/27 17:43:13;;;;;;;0.28;0.10;;;15.90;89.10;;;;;;5795154;24;20095;-84
2021/09/27 17:46:12;;;;;;;1.13;0.10;;;15.80;89.00;;;;;;5767392;24;20019;-85
2021/09/27 17:55:54;;;;;;;1.75;0.20;;;15.60;89.00;;;;;;5720098;25;20119;-84
2021/09/27 17:58:38;;;;;;;0.63;0.20;;;15.50;89.10;;;;;;5717260;24;20024;-85
2021/09/27 18:02:14;;;;;;;0.22;0.10;;;15.40;89.10;;;;;;5763537;24;20030;-85
2021/09/27 18:05:10;;;;;;;0.10;0.10;;;15.30;89.10;;;;;;5723667;25;20047;-84
2021/09/27 18:08:21;;;;;;;0.65;0.30;;;15.30;89.20;;;;;;5820025;24;20022;-83
2021/09/27 18:11:34;;;;;;;0.68;0.20;;;15.20;89.20;;;;;;5814921;24;20134;-83
2021/09/27 18:14:09;;;;;;;0.10;0.10;;;15.10;89.20;;;;;;5712965;25;20029;-83
2021/09/27 18:16:50;;;;;;;0.40;0.15;;;15.10;89.30;;;;;;5667870;25;20113;-83
2021/09/27 18:19:22;;;;;;;0.13;0.13;;;15.10;89.30;;;;;;5726623;25;20028;-84
2021/09/27 18:21:57;;;;;;;0.50;0.20;;;15.10;89.30;;;;;;5709228;25;20128;-85
2021/09/27 18:24:29;;;;;;;0.47;0.20;;;15.00;89.20;;;;;;5660731;25;20089;-83
2021/09/27 18:26:55;;;;;;;1.27;0.22;;;14.90;89.20;;;;;;5678137;25;20099;-84
2021/09/27 18:29:42;;;;;;;0.10;0.10;;;14.90;89.30;;;;;;5662072;25;20010;-87
2021/09/27 18:32:08;;;;;;;0.10;0.10;;;15.00;89.40;;;;;;5674948;25;20025;-80
2021/09/27 18:34:33;;;;;;;0.10;0.10;;;14.90;89.30;;;;;;5728101;25;20037;-79
2021/09/27 18:36:59;;;;;;;0.40;0.10;;;14.80;89.30;;;;;;5704796;25;20025;-82
2021/09/27 18:39:25;;;;;;;0.10;0.10;;;14.80;89.30;;;;;;5774931;24;20019;-81
2021/09/27 18:41:50;;;;;;;0.10;0.10;;;14.80;89.30;;;;;;5908489;24;20505;-81
2021/09/27 18:44:17;;;;;;;0.10;0.10;;;14.70;89.30;;;;;;5996297;23;19999;-81
2021/09/27 18:46:43;;;;;;;0.50;0.10;;;14.70;89.30;;;;;;6109378;23;20100;-82
2021/09/27 18:49:09;;;;;;;0.20;0.20;;;14.70;89.20;;;;;;6121729;23;20020;-80
2021/09/27 18:51:36;;;;;;;0.47;0.10;;;14.70;89.20;;;;;;6150421;23;20019;-83
2021/09/27 18:54:04;;;;;;;0.13;0.13;;;14.60;89.20;;;;;;6136074;23;20024;-81