Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:47;;;;;;;;;;;;;;;5.24;100.00;102546.66;5044041;28;21295;-60
2022/11/26 00:04:12;;;;;;;;;;;;;;;5.23;100.00;102544.97;5044964;28;20387;-60
2022/11/26 00:06:38;;;;;;;;;;;;;;;5.21;100.00;102554.75;5046150;28;19928;-59
2022/11/26 00:09:05;;;;;;;;;;;;;;;5.21;100.00;102558.22;5044955;28;19924;-60
2022/11/26 00:11:30;;;;;;;;;;;;;;;5.19;100.00;102560.06;5043925;28;19967;-60
2022/11/26 00:13:55;;;;;;;;;;;;;;;5.20;100.00;102550.38;5043622;28;19951;-60
2022/11/26 00:16:20;;;;;;;;;;;;;;;5.18;100.00;102550.47;5043713;28;20747;-60
2022/11/26 00:18:46;;;;;;;;;;;;;;;5.18;100.00;102562.81;5045257;28;20798;-60
2022/11/26 00:21:20;;;;;;;;;;;;;;;5.16;100.00;102562.06;5042670;28;20019;-60
2022/11/26 00:23:45;;;;;;;;;;;;;;;5.13;100.00;102560.44;5040816;28;19928;-60
2022/11/26 00:26:13;;;;;;;;;;;;;;;5.13;100.00;102568.34;5043056;28;19995;-60
2022/11/26 00:28:40;;;;;;;;;;;;;;;5.12;100.00;102566.66;5043573;28;19978;-59
2022/11/26 00:31:11;;;;;;;;;;;;;;;5.09;100.00;102560.72;5043364;28;19921;-59
2022/11/26 00:33:36;;;;;;;;;;;;;;;5.09;100.00;102564.22;5044507;28;19916;-60
2022/11/26 00:36:05;;;;;;;;;;;;;;;5.08;100.00;102556.41;5045004;28;19921;-60
2022/11/26 00:38:30;;;;;;;;;;;;;;;5.06;100.00;102561.78;5045285;28;19917;-59
2022/11/26 00:40:57;;;;;;;;;;;;;;;5.07;100.00;102559.97;5043624;28;20505;-59
2022/11/26 00:43:22;;;;;;;;;;;;;;;5.06;100.00;102559.13;5045060;28;20391;-61
2022/11/26 00:45:49;;;;;;;;;;;;;;;5.05;100.00;102572.41;5041104;28;19917;-60
2022/11/26 00:48:14;;;;;;;;;;;;;;;5.03;100.00;102563.75;5046421;28;20342;-57
2022/11/26 00:50:41;;;;;;;;;;;;;;;4.98;100.00;102556.97;5041695;28;19917;-60
2022/11/26 00:53:09;;;;;;;;;;;;;;;4.97;100.00;102568.44;5046060;28;19933;-60
2022/11/26 00:55:38;;;;;;;;;;;;;;;4.95;100.00;102567.69;5042861;28;20311;-59
2022/11/26 00:58:04;;;;;;;;;;;;;;;4.95;100.00;102564.22;5046397;28;19925;-60
2022/11/26 01:00:30;;;;;;;;;;;;;;;4.93;100.00;102569.56;5043647;28;19928;-60
2022/11/26 01:02:56;;;;;;;;;;;;;;;4.92;100.00;102573.16;5044273;28;19923;-60
2022/11/26 01:05:23;;;;;;;;;;;;;;;4.93;100.00;102572.19;5044851;28;19917;-60
2022/11/26 01:07:49;;;;;;;;;;;;;;;4.92;100.00;102578.41;5045858;28;19927;-60
2022/11/26 01:10:25;;;;;;;;;;;;;;;4.91;100.00;102575.84;5044750;28;20299;-60
2022/11/26 01:12:51;;;;;;;;;;;;;;;4.90;100.00;102577.63;5042275;28;19929;-59
2022/11/26 01:15:17;;;;;;;;;;;;;;;4.89;100.00;102578.56;5041666;28;20469;-59
2022/11/26 01:17:42;;;;;;;;;;;;;;;4.90;100.00;102582.03;5044109;28;20221;-59
2022/11/26 01:20:25;;;;;;;;;;;;;;;4.89;100.00;102577.72;5042133;28;20392;-60
2022/11/26 01:22:50;;;;;;;;;;;;;;;4.88;100.00;102573.38;5044034;28;19916;-58
2022/11/26 01:25:16;;;;;;;;;;;;;;;4.88;100.00;102566.34;5042215;28;19916;-60
2022/11/26 01:27:41;;;;;;;;;;;;;;;4.88;100.00;102571.59;5044632;28;19924;-59
2022/11/26 01:30:30;;;;;;;;;;;;;;;4.90;100.00;102574.16;5041449;28;19923;-58
2022/11/26 01:32:55;;;;;;;;;;;;;;;4.90;100.00;102572.34;5034476;28;20708;-60
2022/11/26 01:35:21;;;;;;;;;;;;;;;4.91;100.00;102567.94;5048266;28;19916;-59
2022/11/26 01:37:47;;;;;;;;;;;;;;;4.92;100.00;102567.03;5051606;28;20036;-60
2022/11/26 01:40:24;;;;;;;;;;;;;;;4.91;100.00;102570.56;5046205;28;19921;-60
2022/11/26 01:42:51;;;;;;;;;;;;;;;4.91;100.00;102570.56;5046692;28;19917;-60
2022/11/26 01:45:18;;;;;;;;;;;;;;;4.91;100.00;102579.31;5048549;28;19917;-59
2022/11/26 01:47:47;;;;;;;;;;;;;;;4.90;100.00;102585.53;5048494;28;20733;-58
2022/11/26 01:50:30;;;;;;;;;;;;;;;4.92;99.80;102585.47;5045869;28;19923;-60
2022/11/26 01:53:09;;;;;;;;;;;;;;;4.91;100.00;102586.38;5047069;28;20339;-58
2022/11/26 01:55:37;;;;;;;;;;;;;;;4.88;99.58;102584.75;5047329;28;19948;-59
2022/11/26 01:58:05;;;;;;;;;;;;;;;4.87;99.80;102587.50;5045336;28;19917;-58
2022/11/26 02:00:30;;;;;;;;;;;;;;;4.86;99.61;102591.06;5044831;28;19917;-60
2022/11/26 02:02:55;;;;;;;;;;;;;;;4.84;99.79;102587.66;5046882;28;19920;-58
2022/11/26 02:05:22;;;;;;;;;;;;;;;4.82;99.82;102586.91;5047773;28;20355;-59
2022/11/26 02:07:48;;;;;;;;;;;;;;;4.79;99.98;102590.59;5043638;28;19978;-58
2022/11/26 02:10:13;;;;;;;;;;;;;;;4.73;99.60;102598.84;5045386;28;20380;-59
2022/11/26 02:12:38;;;;;;;;;;;;;;;4.73;99.92;102603.25;5046899;28;20346;-57
2022/11/26 02:15:04;;;;;;;;;;;;;;;4.72;100.00;102605.03;5042310;28;19917;-61
2022/11/26 02:17:29;;;;;;;;;;;;;;;4.67;100.00;102609.72;5041597;28;20036;-59
2022/11/26 02:19:54;;;;;;;;;;;;;;;4.65;100.00;102604.56;5047391;28;19921;-59
2022/11/26 02:22:33;;;;;;;;;;;;;;;4.63;100.00;102610.84;5044896;28;19952;-59
2022/11/26 02:25:07;;;;;;;;;;;;;;;4.59;100.00;102607.53;5047618;28;19920;-60
2022/11/26 02:27:41;;;;;;;;;;;;;;;4.58;100.00;102620.75;5046192;28;19919;-59
2022/11/26 02:30:06;;;;;;;;;;;;;;;4.57;100.00;102624.34;5047192;28;19940;-57
2022/11/26 02:32:43;;;;;;;;;;;;;;;4.57;100.00;102619.91;5045851;28;19917;-59
2022/11/26 02:35:14;;;;;;;;;;;;;;;4.58;100.00;102618.13;5046787;28;20007;-59
2022/11/26 02:37:54;;;;;;;;;;;;;;;4.57;100.00;102621.69;5045216;28;20047;-60
2022/11/26 02:40:19;;;;;;;;;;;;;;;4.54;100.00;102614.84;5045869;28;19928;-60
2022/11/26 02:42:44;;;;;;;;;;;;;;;4.54;100.00;102617.47;5047226;28;20328;-58
2022/11/26 02:45:11;;;;;;;;;;;;;;;4.53;100.00;102610.50;5045979;28;19951;-59
2022/11/26 02:47:38;;;;;;;;;;;;;;;4.52;100.00;102619.34;5046541;28;19924;-59
2022/11/26 02:50:06;;;;;;;;;;;;;;;4.50;100.00;102617.72;5045347;28;19925;-59
2022/11/26 02:52:32;;;;;;;;;;;;;;;4.49;100.00;102616.03;5046879;28;20548;-60
2022/11/26 02:54:58;;;;;;;;;;;;;;;4.49;100.00;102627.41;5047415;28;19928;-60
2022/11/26 02:57:26;;;;;;;;;;;;;;;4.46;100.00;102624.97;5047015;28;19920;-60
2022/11/26 02:59:52;;;;;;;;;;;;;;;4.47;100.00;102628.44;5043681;28;19921;-59
2022/11/26 03:02:24;;;;;;;;;;;;;;;4.46;100.00;102627.59;5047830;28;19917;-57
2022/11/26 03:04:51;;;;;;;;;;;;;;;4.45;100.00;102631.16;5045529;28;19951;-59
2022/11/26 03:07:17;;;;;;;;;;;;;;;4.44;100.00;102629.47;5045098;28;19924;-60
2022/11/26 03:09:53;;;;;;;;;;;;;;;4.43;100.00;102627.75;5044000;28;19928;-59
2022/11/26 03:12:18;;;;;;;;;;;;;;;4.42;100.00;102636.59;5047229;28;19931;-58
2022/11/26 03:14:43;;;;;;;;;;;;;;;4.42;100.00;102641.00;5044006;28;20052;-57
2022/11/26 03:17:09;;;;;;;;;;;;;;;4.40;100.00;102635.00;5047431;28;19979;-60
2022/11/26 03:19:34;;;;;;;;;;;;;;;4.40;100.00;102643.72;5044939;28;20367;-57
2022/11/26 03:21:59;;;;;;;;;;;;;;;4.39;100.00;102649.06;5047811;28;19924;-58
2022/11/26 03:24:24;;;;;;;;;;;;;;;4.38;100.00;102653.47;5041996;28;19917;-60
2022/11/26 03:26:50;;;;;;;;;;;;;;;4.37;100.00;102653.56;5043738;28;20380;-60
2022/11/26 03:29:15;;;;;;;;;;;;;;;4.36;100.00;102655.34;5045791;28;19920;-60
2022/11/26 03:31:40;;;;;;;;;;;;;;;4.36;100.00;102652.72;5046216;28;19916;-60
2022/11/26 03:34:05;;;;;;;;;;;;;;;4.37;100.00;102659.69;5044937;28;19916;-58
2022/11/26 03:36:30;;;;;;;;;;;;;;;4.38;100.00;102661.38;5046593;28;20471;-59
2022/11/26 03:38:56;;;;;;;;;;;;;;;4.38;100.00;102661.38;5043443;28;19917;-61
2022/11/26 03:41:21;;;;;;;;;;;;;;;4.37;100.00;102653.56;5046892;28;20320;-59
2022/11/26 03:43:47;;;;;;;;;;;;;;;4.36;100.00;102658.00;5043550;28;20019;-60
2022/11/26 03:46:13;;;;;;;;;;;;;;;4.33;100.00;102648.47;5044596;28;19956;-58
2022/11/26 03:48:38;;;;;;;;;;;;;;;4.34;100.00;102654.59;5044026;28;19959;-60
2022/11/26 03:51:03;;;;;;;;;;;;;;;4.33;100.00;102645.81;5045100;28;19991;-61
2022/11/26 03:53:28;;;;;;;;;;;;;;;4.33;100.00;102652.88;5043610;28;19921;-59
2022/11/26 03:55:53;;;;;;;;;;;;;;;4.30;100.00;102666.19;5044758;28;19917;-60
2022/11/26 03:58:18;;;;;;;;;;;;;;;4.28;100.00;102666.28;5045315;28;19923;-59
2022/11/26 04:00:44;;;;;;;;;;;;;;;4.26;100.00;102662.88;5043778;28;19924;-60
2022/11/26 04:03:09;;;;;;;;;;;;;;;4.25;100.00;102661.19;5042453;28;20016;-59
2022/11/26 04:05:34;;;;;;;;;;;;;;;4.25;100.00;102666.44;5045126;28;20404;-61
2022/11/26 04:07:59;;;;;;;;;;;;;;;4.24;100.00;102669.16;5044524;28;19921;-59
2022/11/26 04:10:24;;;;;;;;;;;;;;;4.23;100.00;102670.09;5042116;28;19985;-60
2022/11/26 04:12:50;;;;;;;;;;;;;;;4.21;100.00;102674.59;5046065;28;19920;-61
2022/11/26 04:15:15;;;;;;;;;;;;;;;4.23;100.00;102683.25;5046332;28;20011;-58
2022/11/26 04:17:40;;;;;;;;;;;;;;;4.23;100.00;102676.22;5044341;28;19985;-60
2022/11/26 04:20:06;;;;;;;;;;;;;;;4.24;100.00;102677.91;5041872;28;20016;-60
2022/11/26 04:22:31;;;;;;;;;;;;;;;4.24;100.00;102690.19;5044875;28;19921;-60
2022/11/26 04:24:56;;;;;;;;;;;;;;;4.23;100.00;102678.00;5044972;28;19952;-60
2022/11/26 04:27:21;;;;;;;;;;;;;;;4.22;100.00;102690.28;5044754;28;19963;-59
2022/11/26 04:29:46;;;;;;;;;;;;;;;4.21;100.00;102685.97;5042164;28;19925;-60
2022/11/26 04:32:11;;;;;;;;;;;;;;;4.22;100.00;102681.56;5043776;28;19959;-59
2022/11/26 04:34:37;;;;;;;;;;;;;;;4.23;100.00;102688.50;5039766;28;19963;-60
2022/11/26 04:37:02;;;;;;;;;;;;;;;4.23;100.00;102683.25;5041946;28;19927;-57
2022/11/26 04:39:27;;;;;;;;;;;;;;;4.22;100.00;102685.03;5042371;28;19925;-60
2022/11/26 04:41:52;;;;;;;;;;;;;;;4.25;100.00;102689.28;5038440;28;20403;-59
2022/11/26 04:44:17;;;;;;;;;;;;;;;4.25;100.00;102682.22;5041744;28;19916;-58
2022/11/26 04:46:42;;;;;;;;;;;;;;;4.24;100.00;102687.56;5046658;28;19952;-57
2022/11/26 04:49:08;;;;;;;;;;;;;;;4.24;100.00;102690.19;5044735;28;19938;-56
2022/11/26 04:51:33;;;;;;;;;;;;;;;4.21;100.00;102695.63;5038997;28;19924;-59
2022/11/26 04:53:58;;;;;;;;;;;;;;;4.20;100.00;102694.78;5045143;28;19921;-57
2022/11/26 04:56:23;;;;;;;;;;;;;;;4.19;100.00;102692.25;5045592;28;19917;-59
2022/11/26 04:58:48;;;;;;;;;;;;;;;4.19;100.00;102689.63;5046600;28;19921;-59
2022/11/26 05:01:14;;;;;;;;;;;;;;;4.19;100.00;102682.56;5045808;28;19995;-60
2022/11/26 05:03:39;;;;;;;;;;;;;;;4.21;100.00;102698.25;5046705;28;19917;-57
2022/11/26 05:06:04;;;;;;;;;;;;;;;4.23;100.00;102689.34;5042037;28;20470;-59
2022/11/26 05:08:29;;;;;;;;;;;;;;;4.24;100.00;102691.06;5047651;28;19916;-60
2022/11/26 05:10:55;;;;;;;;;;;;;;;4.28;100.00;102697.84;5051208;28;19913;-59
2022/11/26 05:13:20;;;;;;;;;;;;;;;4.31;100.00;102702.06;5040210;28;19927;-59
2022/11/26 05:15:45;;;;;;;;;;;;;;;4.34;100.00;102709.81;5049444;28;19920;-59
2022/11/26 05:18:11;;;;;;;;;;;;;;;4.36;100.00;102713.22;5048112;28;19923;-58
2022/11/26 05:20:36;;;;;;;;;;;;;;;4.33;100.00;102713.34;5044945;28;19921;-60
2022/11/26 05:23:01;;;;;;;;;;;;;;;4.31;100.00;102702.94;5048690;28;20372;-60
2022/11/26 05:25:26;;;;;;;;;;;;;;;4.33;100.00;102694.94;5046703;28;19956;-58
2022/11/26 05:27:51;;;;;;;;;;;;;;;4.33;100.00;102705.47;5044659;28;20326;-57
2022/11/26 05:30:17;;;;;;;;;;;;;;;4.35;100.00;102711.53;5046517;28;19955;-59
2022/11/26 05:32:42;;;;;;;;;;;;;;;4.37;100.00;102711.44;5051375;28;20479;-60
2022/11/26 05:35:07;;;;;;;;;;;;;;;4.40;100.00;102709.47;5043821;28;20031;-60
2022/11/26 05:37:32;;;;;;;;;;;;;;;4.41;100.00;102716.44;5051002;28;19916;-60
2022/11/26 05:39:58;;;;;;;;;;;;;;;4.41;100.00;102713.81;5046265;28;20028;-60
2022/11/26 05:42:23;;;;;;;;;;;;;;;4.40;100.00;102712.13;5050114;28;19913;-59
2022/11/26 05:44:48;;;;;;;;;;;;;;;4.40;100.00;102716.53;5050111;28;20426;-60
2022/11/26 05:47:13;;;;;;;;;;;;;;;4.39;100.00;102720.94;5051284;28;19913;-60
2022/11/26 05:49:38;;;;;;;;;;;;;;;4.37;100.00;102730.69;5049248;28;20387;-59
2022/11/26 05:52:04;;;;;;;;;;;;;;;4.36;100.00;102729.00;5050278;28;19917;-60
2022/11/26 05:54:29;;;;;;;;;;;;;;;4.35;100.00;102736.03;5050309;28;19924;-59
2022/11/26 05:56:54;;;;;;;;;;;;;;;4.33;100.00;102737.88;5051262;28;19935;-59
2022/11/26 05:59:19;;;;;;;;;;;;;;;4.33;100.00;102737.03;5048388;28;20403;-59
2022/11/26 06:01:44;;;;;;;;;;;;;;;4.33;100.00;102743.13;5046958;28;19920;-59
2022/11/26 06:04:09;;;;;;;;;;;;;;;4.33;100.00;102744.91;5044523;28;19917;-60
2022/11/26 06:06:35;;;;;;;;;;;;;;;4.33;100.00;102752.81;5045217;28;20601;-57
2022/11/26 06:09:00;;;;;;;;;;;;;;;4.31;100.00;102749.41;5050540;28;19916;-59
2022/11/26 06:11:25;;;;;;;;;;;;;;;4.33;100.00;102750.19;5049066;28;20296;-60
2022/11/26 06:13:50;;;;;;;;;;;;;;;4.32;100.00;102754.59;5043806;28;19917;-59
2022/11/26 06:16:15;;;;;;;;;;;;;;;4.34;100.00;102750.13;5041766;28;20011;-59
2022/11/26 06:18:40;;;;;;;;;;;;;;;4.37;100.00;102764.03;5044892;28;20301;-58
2022/11/26 06:21:07;;;;;;;;;;;;;;;4.37;100.00;102753.53;5047456;28;19952;-58
2022/11/26 06:23:32;;;;;;;;;;;;;;;4.37;100.00;102758.78;5050705;28;19913;-60
2022/11/26 06:25:57;;;;;;;;;;;;;;;4.37;100.00;102753.53;5050646;28;20000;-60
2022/11/26 06:28:23;;;;;;;;;;;;;;;4.37;100.00;102750.88;5050970;28;19912;-59
2022/11/26 06:30:48;;;;;;;;;;;;;;;4.37;100.00;102754.38;5049475;28;19928;-60
2022/11/26 06:33:13;;;;;;;;;;;;;;;4.36;100.00;102757.94;5043281;28;19923;-60
2022/11/26 06:35:38;;;;;;;;;;;;;;;4.34;100.00;102768.53;5050240;28;19916;-60
2022/11/26 06:38:04;;;;;;;;;;;;;;;4.32;100.00;102762.47;5050404;28;19935;-60
2022/11/26 06:40:29;;;;;;;;;;;;;;;4.31;100.00;102759.94;5049082;28;19927;-58
2022/11/26 06:42:54;;;;;;;;;;;;;;;4.31;100.00;102763.41;5050993;28;19963;-59
2022/11/26 06:45:21;;;;;;;;;;;;;;;4.31;100.00;102759.94;5046245;28;19978;-60
2022/11/26 06:47:46;;;;;;;;;;;;;;;4.32;100.00;102767.75;5046710;28;20556;-59
2022/11/26 06:50:12;;;;;;;;;;;;;;;4.34;100.00;102770.31;5043368;28;19913;-58
2022/11/26 06:52:37;;;;;;;;;;;;;;;4.37;100.00;102767.53;5048590;28;19935;-60
2022/11/26 06:55:02;;;;;;;;;;;;;;;4.40;100.00;102769.13;5047858;28;19987;-60
2022/11/26 06:57:27;;;;;;;;;;;;;;;4.41;100.00;102771.69;5048116;28;19913;-59
2022/11/26 06:59:53;;;;;;;;;;;;;;;4.42;100.00;102775.16;5041516;28;20527;-60
2022/11/26 07:02:18;;;;;;;;;;;;;;;4.42;100.00;102777.78;5047227;28;19917;-60
2022/11/26 07:04:43;;;;;;;;;;;;;;;4.42;100.00;102778.63;5043059;28;20360;-60
2022/11/26 07:07:08;;;;;;;;;;;;;;;4.42;100.00;102773.38;5042341;28;19917;-60
2022/11/26 07:09:33;;;;;;;;;;;;;;;4.45;100.00;102778.47;5049815;28;19947;-60
2022/11/26 07:11:59;;;;;;;;;;;;;;;4.46;100.00;102779.31;5044357;28;19928;-61
2022/11/26 07:14:24;;;;;;;;;;;;;;;4.46;100.00;102784.56;5049611;28;19913;-60
2022/11/26 07:16:49;;;;;;;;;;;;;;;4.45;100.00;102782.88;5042798;28;20019;-59
2022/11/26 07:19:14;;;;;;;;;;;;;;;4.46;100.00;102792.47;5043691;28;20027;-59
2022/11/26 07:21:39;;;;;;;;;;;;;;;4.49;100.00;102795.78;5046914;28;19920;-60
2022/11/26 07:24:05;;;;;;;;;;;;;;;4.49;100.00;102801.03;5041503;28;19917;-59
2022/11/26 07:26:30;;;;;;;;;;;;;;;4.52;100.00;102797.38;5046163;28;20323;-60
2022/11/26 07:28:55;;;;;;;;;;;;;;;4.54;100.00;102806.03;5044148;28;19979;-61
2022/11/26 07:31:21;;;;;;;;;;;;;;;4.57;100.00;102808.50;5045103;28;19964;-60
2022/11/26 07:33:47;;;;;;;;;;;;;;;4.58;100.00;102800.53;5044142;28;19940;-59
2022/11/26 07:36:17;;;;;;;;;;;;;;;4.59;100.00;102806.66;5041766;28;19978;-60
2022/11/26 07:38:42;;;;;;;;;;;;;;;4.59;100.00;102806.66;5044899;28;19924;-60
2022/11/26 07:41:09;;;;;;;;;;;;;;;4.59;100.00;102815.38;5036759;28;19924;-59
2022/11/26 07:43:34;;;;;;;;;;;;;;;4.61;100.00;102803.00;5048047;28;19966;-59
2022/11/26 07:46:01;;;;;;;;;;;;;;;4.60;100.00;102803.94;5043685;28;20292;-60
2022/11/26 07:48:26;;;;;;;;;;;;;;;4.60;100.00;102811.81;5045291;28;19913;-60
2022/11/26 07:50:51;;;;;;;;;;;;;;;4.61;100.00;102812.66;5050395;28;20277;-60
2022/11/26 07:53:16;;;;;;;;;;;;;;;4.61;100.00;102815.28;5048146;28;19913;-60
2022/11/26 07:55:41;;;;;;;;;;;;;;;4.63;100.00;102808.19;5046907;28;19927;-59
2022/11/26 07:58:07;;;;;;;;;;;;;;;4.63;100.00;102803.78;5043706;28;20396;-60
2022/11/26 08:00:32;;;;;;;;;;;;;;;4.64;100.00;102804.63;5045998;28;19928;-58
2022/11/26 08:02:58;;;;;;;;;;;;;;;4.66;100.00;102806.25;5044463;28;19924;-60
2022/11/26 08:05:23;;;;;;;;;;;;;;;4.70;100.00;102803.44;5046495;28;20429;-60
2022/11/26 08:07:48;;;;;;;;;;;;;;;4.71;100.00;102811.25;5042806;28;20019;-61
2022/11/26 08:10:13;;;;;;;;;;;;;;;4.73;100.00;102805.91;5041940;28;19924;-60
2022/11/26 08:12:38;;;;;;;;;;;;;;;4.74;100.00;102818.13;5047409;28;20404;-60
2022/11/26 08:15:04;;;;;;;;;;;;;;;4.74;100.00;102811.09;5045709;28;20011;-59
2022/11/26 08:17:29;;;;;;;;;;;;;;;4.77;100.00;102820.59;5043322;28;19925;-58
2022/11/26 08:19:54;;;;;;;;;;;;;;;4.82;100.00;102822.03;5042827;28;19921;-59
2022/11/26 08:22:19;;;;;;;;;;;;;;;4.88;100.00;102824.31;5045119;28;19952;-59
2022/11/26 08:24:44;;;;;;;;;;;;;;;4.92;100.00;102819.75;5046287;28;19939;-60
2022/11/26 08:27:10;;;;;;;;;;;;;;;4.94;100.00;102823.16;5048008;28;20340;-60
2022/11/26 08:29:35;;;;;;;;;;;;;;;4.93;100.00;102822.31;5055337;28;19913;-59
2022/11/26 08:32:01;;;;;;;;;;;;;;;4.94;100.00;102820.53;5058207;28;20323;-60
2022/11/26 08:34:26;;;;;;;;;;;;;;;4.92;100.00;102827.66;5042670;28;19988;-60
2022/11/26 08:36:53;;;;;;;;;;;;;;;4.89;100.00;102827.78;5047977;28;19954;-60
2022/11/26 08:39:18;;;;;;;;;;;;;;;4.85;100.00;102829.75;5047602;28;19913;-60
2022/11/26 08:41:44;;;;;;;;;;;;;;;4.84;100.00;102824.56;5047970;28;19920;-61
2022/11/26 08:44:09;;;;;;;;;;;;;;;4.83;100.00;102831.63;5050765;28;19924;-58
2022/11/26 08:46:35;;;;;;;;;;;;;;;4.86;100.00;102830.59;5043274;28;20046;-60
2022/11/26 08:49:00;;;;;;;;;;;;;;;4.88;100.00;102834.00;5049086;28;19920;-60
2022/11/26 08:51:25;;;;;;;;;;;;;;;4.91;100.00;102836.47;5051673;28;19912;-60
2022/11/26 08:53:51;;;;;;;;;;;;;;;4.93;100.00;102827.56;5048252;28;19916;-60
2022/11/26 08:56:16;;;;;;;;;;;;;;;4.96;100.00;102827.41;5049884;28;19923;-59
2022/11/26 08:58:43;;;;;;;;;;;;;;;5.02;100.00;102820.94;5046259;28;19971;-59
2022/11/26 09:01:19;;;;;;;;;;;;;;;5.06;100.00;102838.25;5050249;28;20327;-60
2022/11/26 09:03:48;;;;;;;;;;;;;;;5.10;100.00;102833.66;5050349;28;19927;-60
2022/11/26 09:06:13;;;;;;;;;;;;;;;5.13;100.00;102836.97;5051834;28;20346;-60
2022/11/26 09:11:23;;;;;;;;;;;;;;;5.21;100.00;102840.03;5048771;28;19931;-61
2022/11/26 09:13:48;;;;;;;;;;;;;;;5.25;100.00;102843.34;5037308;28;19924;-59
2022/11/26 09:16:13;;;;;;;;;;;;;;;5.28;100.00;102848.44;5047682;28;19927;-58
2022/11/26 09:18:38;;;;;;;;;;;;;;;5.33;100.00;102851.66;5052566;28;19919;-61
2022/11/26 09:21:03;;;;;;;;;;;;;;;5.37;100.00;102853.19;5050017;28;19924;-61
2022/11/26 09:23:29;;;;;;;;;;;;;;;5.42;100.00;102847.63;5048405;28;20430;-60
2022/11/26 09:25:54;;;;;;;;;;;;;;;5.46;100.00;102857.06;5055282;28;19913;-59
2022/11/26 09:28:19;;;;;;;;;;;;;;;5.49;100.00;102859.50;5051776;28;19921;-60
2022/11/26 09:30:44;;;;;;;;;;;;;;;5.53;100.00;102864.56;5044254;28;19921;-60
2022/11/26 09:33:09;;;;;;;;;;;;;;;5.59;100.00;102871.25;5050607;28;20399;-60
2022/11/26 09:35:35;;;;;;;;;;;;;;;5.64;100.00;102868.34;5046628;28;19917;-60
2022/11/26 09:38:00;;;;;;;;;;;;;;;5.68;100.00;102870.72;5050047;28;20552;-60
2022/11/26 09:40:30;;;;;;;;;;;;;;;5.72;100.00;102874.84;5045621;28;20003;-61
2022/11/26 09:43:05;;;;;;;;;;;;;;;5.75;100.00;102881.75;5050747;28;19920;-60
2022/11/26 09:45:38;;;;;;;;;;;;;;;5.79;100.00;102870.94;5049332;28;19943;-60
2022/11/26 09:48:04;;;;;;;;;;;;;;;5.82;100.00;102862.00;5044303;28;19929;-61
2022/11/26 09:50:34;;;;;;;;;;;;;;;5.83;100.00;102854.00;5046755;28;20404;-59
2022/11/26 09:53:01;;;;;;;;;;;;;;;5.88;100.00;102867.75;5046921;28;19917;-58
2022/11/26 09:55:31;;;;;;;;;;;;;;;5.92;100.00;102864.97;5050548;28;19917;-59
2022/11/26 09:58:02;;;;;;;;;;;;;;;5.98;100.00;102868.09;5045460;28;19959;-60
2022/11/26 10:00:29;;;;;;;;;;;;;;;6.01;100.00;102859.16;5047766;28;19920;-59
2022/11/26 10:02:55;;;;;;;;;;;;;;;6.06;100.00;102867.63;5042580;28;19983;-60
2022/11/26 10:05:22;;;;;;;;;;;;;;;6.10;100.00;102871.81;5048443;28;20410;-60
2022/11/26 10:08:08;;;;;;;;;;;;;;;6.15;100.00;102867.09;5049788;28;19956;-60
2022/11/26 10:10:44;;;;;;;;;;;;;;;6.19;100.00;102865.97;5041034;28;20450;-57
2022/11/26 10:13:15;;;;;;;;;;;;;;;6.22;100.00;102864.00;5043952;28;19924;-59
2022/11/26 10:15:46;;;;;;;;;;;;;;;6.26;100.00;102866.44;5047639;28;19956;-60
2022/11/26 10:18:20;;;;;;;;;;;;;;;6.32;100.00;102866.91;5046125;28;20003;-58
2022/11/26 10:20:45;;;;;;;;;;;;;;;6.36;100.00;102864.94;5046361;28;19967;-60
2022/11/26 10:23:10;;;;;;;;;;;;;;;6.40;100.00;102861.19;5044504;28;19944;-60
2022/11/26 10:25:41;;;;;;;;;;;;;;;6.46;100.00;102855.53;5045485;28;20234;-59
2022/11/26 10:28:32;;;;;;;;;;;;;;;6.53;100.00;102859.47;5049143;28;19932;-60
2022/11/26 10:30:59;;;;;;;;;;;;;;;6.61;100.00;102865.13;5045050;28;19912;-60
2022/11/26 10:33:27;;;;;;;;;;;;;;;6.65;100.00;102850.81;5047366;28;20371;-58
2022/11/26 10:35:52;;;;;;;;;;;;;;;6.73;100.00;102851.19;5047985;28;19917;-59
2022/11/26 10:38:18;;;;;;;;;;;;;;;6.83;100.00;102843.50;5046861;28;19923;-60
2022/11/26 10:40:43;;;;;;;;;;;;;;;6.90;100.00;102855.38;5044523;28;20020;-60
2022/11/26 10:43:12;;;;;;;;;;;;;;;6.98;100.00;102853.13;5044870;28;20003;-60
2022/11/26 10:45:42;;;;;;;;;;;;;;;7.06;100.00;102852.63;5041737;28;19924;-61
2022/11/26 10:48:27;;;;;;;;;;;;;;;7.14;100.00;102852.97;5044435;28;19944;-59
2022/11/26 10:51:12;;;;;;;;;;;;;;;7.17;100.00;102836.91;5047392;28;19920;-59
2022/11/26 10:53:51;;;;;;;;;;;;;;;7.29;100.00;102851.16;5039581;28;19923;-60
2022/11/26 10:56:18;;;;;;;;;;;;;;;7.39;100.00;102846.94;5053092;28;19920;-59
2022/11/26 10:58:44;;;;;;;;;;;;;;;7.45;100.00;102850.03;5048905;28;20487;-58
2022/11/26 11:01:13;;;;;;;;;;;;;;;7.50;100.00;102848.88;5045470;28;20015;-60
2022/11/26 11:03:47;;;;;;;;;;;;;;;7.54;100.00;102845.09;5042103;28;19917;-60
2022/11/26 11:06:18;;;;;;;;;;;;;;;7.62;100.00;102845.44;5042943;28;20400;-59
2022/11/26 11:08:44;;;;;;;;;;;;;;;7.69;100.00;102842.28;5046271;28;19928;-60
2022/11/26 11:11:21;;;;;;;;;;;;;;;7.76;100.00;102848.84;5042564;28;20378;-59
2022/11/26 11:13:47;;;;;;;;;;;;;;;7.84;100.00;102845.69;5043499;28;19996;-59
2022/11/26 11:16:14;;;;;;;;;;;;;;;7.90;100.00;102839.97;5046613;28;20042;-60
2022/11/26 11:18:48;;;;;;;;;;;;;;;7.96;100.00;102841.34;5042190;28;20365;-58
2022/11/26 11:21:14;;;;;;;;;;;;;;;8.02;100.00;102851.50;5037803;28;20029;-58
2022/11/26 11:23:39;;;;;;;;;;;;;;;8.09;100.00;102839.56;5039283;28;19979;-60
2022/11/26 11:26:07;;;;;;;;;;;;;;;8.16;100.00;102847.94;5045368;28;20377;-59
2022/11/26 11:28:36;;;;;;;;;;;;;;;8.24;100.00;102840.31;5047478;28;19952;-60
2022/11/26 11:31:20;;;;;;;;;;;;;;;8.32;100.00;102840.63;5047084;28;19924;-60
2022/11/26 11:33:46;;;;;;;;;;;;;;;8.41;100.00;102839.19;5043646;28;19928;-60
2022/11/26 11:36:14;;;;;;;;;;;;;;;8.53;100.00;102830.38;5042124;28;19917;-60
2022/11/26 11:38:51;;;;;;;;;;;;;;;8.68;99.89;102834.59;5041008;28;19924;-59
2022/11/26 11:41:43;;;;;;;;;;;;;;;8.90;100.00;102831.22;5045652;28;19925;-60
2022/11/26 11:44:16;;;;;;;;;;;;;;;9.12;99.42;102822.56;5045233;28;20228;-60
2022/11/26 11:46:44;;;;;;;;;;;;;;;9.24;98.70;102826.97;5043402;28;21361;-59
2022/11/26 11:49:17;;;;;;;;;;;;;;;9.38;98.71;102818.84;5043028;28;21789;-59
2022/11/26 11:51:50;;;;;;;;;;;;;;;9.58;98.21;102830.63;5043876;28;19928;-59
2022/11/26 11:54:20;;;;;;;;;;;;;;;9.71;97.27;102826.06;5040382;28;19920;-59
2022/11/26 11:56:49;;;;;;;;;;;;;;;9.74;95.96;102822.34;5043010;28;19967;-60
2022/11/26 11:59:14;;;;;;;;;;;;;;;9.79;96.01;102818.38;5042338;28;19921;-59
2022/11/26 12:01:52;;;;;;;;;;;;;;;9.85;95.24;102822.38;5042825;28;19933;-60
2022/11/26 12:04:20;;;;;;;;;;;;;;;9.87;94.83;102821.31;5046358;28;19913;-60
2022/11/26 12:06:57;;;;;;;;;;;;;;;9.93;94.20;102818.16;5044918;28;19921;-60
2022/11/26 12:09:28;;;;;;;;;;;;;;;9.96;93.86;102819.75;5041050;28;19931;-59
2022/11/26 12:12:03;;;;;;;;;;;;;;;9.96;92.74;102814.44;5045447;28;19990;-61
2022/11/26 12:14:31;;;;;;;;;;;;;;;9.93;92.07;102809.38;5040728;28;19956;-59
2022/11/26 12:17:10;;;;;;;;;;;;;;;9.90;91.60;102812.25;5046025;28;19917;-58
2022/11/26 12:19:48;;;;;;;;;;;;;;;9.84;90.86;102810.94;5040290;28;19921;-60
2022/11/26 12:22:13;;;;;;;;;;;;;;;9.75;90.59;102808.09;5044352;28;20332;-59
2022/11/26 12:24:43;;;;;;;;;;;;;;;9.71;90.65;102811.97;5043649;28;19968;-60
2022/11/26 12:27:23;;;;;;;;;;;;;;;9.69;90.84;102811.22;5043697;28;20339;-60
2022/11/26 12:30:00;;;;;;;;;;;;;;;9.65;90.84;102813.28;5044098;28;20013;-60
2022/11/26 12:32:38;;;;;;;;;;;;;;;9.59;90.62;102811.09;5043397;28;19924;-60
2022/11/26 12:35:09;;;;;;;;;;;;;;;9.56;90.66;102814.81;5042920;28;20018;-60
2022/11/26 12:37:39;;;;;;;;;;;;;;;9.60;91.50;102818.09;5044484;28;20284;-60
2022/11/26 12:40:07;;;;;;;;;;;;;;;9.60;91.47;102823.41;5045245;28;19928;-59
2022/11/26 12:42:40;;;;;;;;;;;;;;;9.58;91.27;102825.31;5049382;28;19921;-58