Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:36;;;;;;;20.45;8.58;;;;;;;7.50;100.00;100200.25;1811957;78;22012;-84
2021/12/03 00:04:05;;;;;;;16.17;8.58;;;;;;;7.50;100.00;100200.25;1812362;78;21524;-85
2021/12/03 00:06:37;;;;;;;14.35;9.03;;;;;;;7.50;100.00;100199.44;1812284;79;21049;-84
2021/12/03 00:09:07;;;;;;;15.48;8.48;;;;;;;7.51;100.00;100196.73;1812178;78;20967;-85
2021/12/03 00:11:34;;;;;;;14.97;8.40;;;;;;;7.50;100.00;100188.59;1812455;78;21018;-88
2021/12/03 00:14:01;;;;;;;16.67;8.55;;;;;;;7.50;100.00;100187.78;1812154;79;21409;-87
2021/12/03 00:16:28;;;;;;;15.13;9.23;;;;;;;7.52;100.00;100182.84;1808909;79;21037;-88
2021/12/03 00:18:56;;;;;;;14.98;9.50;;;;;;;7.52;100.00;100180.26;1769164;80;21030;-88
2021/12/03 00:21:27;;;;;;;15.80;8.83;;;;;;;7.51;100.00;100189.44;1780571;80;21160;-86
2021/12/03 00:23:56;;;;;;;13.75;8.75;;;;;;;7.49;100.00;100179.16;1781674;79;21030;-84
2021/12/03 00:26:24;;;;;;;16.42;8.55;;;;;;;7.51;100.00;100181.67;1795724;79;21188;-83
2021/12/03 00:28:51;;;;;;;15.60;9.20;;;;;;;7.52;100.00;100172.48;1737449;82;21165;-83
2021/12/03 00:31:19;;;;;;;16.67;9.03;;;;;;;7.50;100.00;100173.05;1706450;82;21580;-83
2021/12/03 00:33:46;;;;;;;19.82;9.88;;;;;;;7.46;100.00;100176.80;1742894;81;21006;-83
2021/12/03 00:36:15;;;;;;;16.97;9.18;;;;;;;7.44;100.00;100166.19;1744852;82;21058;-83
2021/12/03 00:38:48;;;;;;;19.35;9.53;;;;;;;7.40;100.00;100167.69;1744255;82;21139;-83
2021/12/03 00:41:18;;;;;;;18.40;9.40;;;;;;;7.41;100.00;100169.83;1740538;82;21055;-83
2021/12/03 00:43:46;;;;;;;15.95;8.65;;;;;;;7.40;100.00;100178.53;1744535;82;21059;-84
2021/12/03 00:46:16;;;;;;;17.62;9.53;;;;;;;7.41;100.00;100178.41;1744492;82;21032;-86
2021/12/03 00:48:46;;;;;;;17.02;9.18;;;;;;;7.41;100.00;100182.78;1718739;82;21050;-85
2021/12/03 00:51:15;;;;;;;16.97;9.47;;;;;;;7.39;100.00;100184.64;1744714;82;21214;-84
2021/12/03 00:53:44;;;;;;;18.23;9.93;;;;;;;7.41;100.00;100187.95;1718571;82;21046;-82
2021/12/03 00:56:13;;;;;;;16.82;9.83;;;;;;;7.40;100.00;100185.81;1744203;82;20996;-83
2021/12/03 00:58:40;;;;;;;18.40;9.35;;;;;;;7.39;100.00;100182.05;1718753;82;21070;-83
2021/12/03 01:01:09;;;;;;;17.60;9.35;;;;;;;7.39;100.00;100184.64;1742831;82;21065;-84
2021/12/03 01:03:39;;;;;;;15.38;9.70;;;;;;;7.39;100.00;100185.45;1744178;82;21159;-82
2021/12/03 01:06:06;;;;;;;16.95;10.48;;;;;;;7.36;100.00;100193.45;1744197;82;21600;-83
2021/12/03 01:08:37;;;;;;;15.00;10.05;;;;;;;7.34;100.00;100193.17;1744256;82;21070;-83
2021/12/03 01:11:06;;;;;;;15.83;10.60;;;;;;;7.31;100.00;100194.69;1746400;81;21649;-86
2021/12/03 01:13:35;;;;;;;16.15;10.32;;;;;;;7.30;100.00;100201.62;1754024;80;21558;-83
2021/12/03 01:16:03;;;;;;;21.15;10.80;;;;;;;7.29;100.00;100195.25;1679814;82;21074;-85
2021/12/03 01:18:30;;;;;;;17.12;9.90;;;;;;;7.28;100.00;100194.89;1701710;82;21137;-84
2021/12/03 01:21:00;;;;;;;16.60;10.65;;;;;;;7.28;100.00;100198.33;1698078;83;21066;-84
2021/12/03 01:23:29;;;;;;;15.38;10.20;;;;;;;7.29;100.00;100197.84;1702628;84;21345;-83
2021/12/03 01:25:56;;;;;;;17.67;9.58;;;;;;;7.31;100.00;100202.47;1703003;84;21074;-84
2021/12/03 01:28:26;;;;;;;20.77;10.85;;;;;;;7.31;100.00;100198.09;1702633;84;21187;-85
2021/12/03 01:30:55;;;;;;;21.50;10.58;;;;;;;7.31;100.00;100187.73;1710468;83;21034;-85
2021/12/03 01:33:22;;;;;;;16.55;10.78;;;;;;;7.31;100.00;100185.15;1710247;83;21054;-84
2021/12/03 01:35:49;;;;;;;18.85;11.38;;;;;;;7.33;100.00;100191.54;1710558;83;21041;-85
2021/12/03 01:38:16;;;;;;;20.68;11.15;;;;;;;7.32;100.00;100191.98;1710152;83;21069;-84
2021/12/03 01:40:44;;;;;;;16.23;11.08;;;;;;;7.31;100.00;100199.39;1695440;83;22040;-85
2021/12/03 01:43:20;;;;;;;13.40;10.25;;;;;;;7.32;100.00;100198.95;1716725;82;21105;-85
2021/12/03 01:45:43;;;;;;;15.93;10.75;;;;;;;7.32;100.00;100202.35;1734055;81;21496;-85
2021/12/03 01:48:10;;;;;;;20.65;11.35;;;;;;;7.34;100.00;100207.41;1713874;82;21090;-86
2021/12/03 01:50:42;;;;;;;19.98;11.85;;;;;;;7.34;100.00;100206.97;1710850;83;21078;-86
2021/12/03 01:53:11;;;;;;;20.70;11.55;;;;;;;7.35;100.00;100206.48;1724543;81;21851;-84
2021/12/03 01:55:40;;;;;;;18.27;10.93;;;;;;;7.35;100.00;100211.22;1739768;82;21084;-83
2021/12/03 01:58:08;;;;;;;21.42;12.10;;;;;;;7.38;100.00;100199.81;1736322;82;21000;-83
2021/12/03 02:00:41;;;;;;;20.92;12.35;;;;;;;7.39;100.00;100209.25;1739575;82;21129;-83
2021/12/03 02:03:13;;;;;;;21.85;11.22;;;;;;;7.39;100.00;100205.36;1739641;82;21085;-84
2021/12/03 02:05:40;;;;;;;17.20;11.10;;;;;;;7.39;100.00;100209.25;1713613;82;21078;-86
2021/12/03 02:08:07;;;;;;;17.35;10.93;;;;;;;7.36;100.00;100201.22;1739739;82;21088;-86
2021/12/03 02:10:37;;;;;;;16.20;10.85;;;;;;;7.38;100.00;100207.11;1733626;81;21097;-85
2021/12/03 02:13:04;;;;;;;20.97;11.12;;;;;;;7.37;100.00;100208.52;1722632;81;21011;-88
2021/12/03 02:15:32;;;;;;;21.30;11.90;;;;;;;7.37;100.00;100205.92;1714421;81;21073;-85
2021/12/03 02:18:01;;;;;;;20.43;11.83;;;;;;;7.36;100.00;100209.44;1719729;82;21133;-84
2021/12/03 02:20:27;;;;;;;18.42;11.35;;;;;;;7.37;100.00;100211.10;1725077;81;21598;-86
2021/12/03 02:22:55;;;;;;;18.98;12.10;;;;;;;7.39;100.00;100219.61;1724729;82;20999;-83
2021/12/03 02:25:25;;;;;;;22.07;12.00;;;;;;;7.38;100.00;100216.17;1724557;83;21039;-83
2021/12/03 02:27:56;;;;;;;25.60;12.93;;;;;;;7.38;100.00;100220.53;1724521;82;21594;-83
2021/12/03 02:30:25;;;;;;;18.62;11.48;;;;;;;7.38;100.00;100217.95;1724497;81;21149;-86
2021/12/03 02:32:54;;;;;;;20.62;12.00;;;;;;;7.39;100.00;100224.79;1724693;83;21049;-84
2021/12/03 02:35:24;;;;;;;19.77;12.85;;;;;;;7.41;100.00;100226.81;1722511;81;21057;-85
2021/12/03 02:37:53;;;;;;;16.17;11.55;;;;;;;7.39;100.00;100217.83;1702257;83;21136;-84
2021/12/03 02:40:22;;;;;;;20.72;12.53;;;;;;;7.41;100.00;100221.63;1725247;82;21039;-86
2021/12/03 02:42:50;;;;;;;18.00;11.88;;;;;;;7.40;100.00;100224.67;1725164;82;22002;-85
2021/12/03 02:45:19;;;;;;;17.75;12.10;;;;;;;7.41;100.00;100225.52;1724937;81;21078;-84
2021/12/03 02:47:46;;;;;;;20.35;12.35;;;;;;;7.41;100.00;100222.94;1725038;81;21556;-84
2021/12/03 02:50:15;;;;;;;16.50;11.08;;;;;;;7.43;100.00;100223.63;1724620;81;21058;-84
2021/12/03 02:52:46;;;;;;;24.65;12.05;;;;;;;7.43;100.00;100230.11;1725112;83;21032;-84
2021/12/03 02:55:13;;;;;;;23.20;12.00;;;;;;;7.42;100.00;100227.16;1725047;82;21145;-85
2021/12/03 02:57:40;;;;;;;17.40;11.60;;;;;;;7.42;100.00;100220.67;1702346;83;21121;-83
2021/12/03 03:00:13;;;;;;;23.07;12.30;;;;;;;7.41;100.00;100221.16;1725009;82;20999;-83
2021/12/03 03:02:40;;;;;;;19.65;12.50;;;;;;;7.40;100.00;100216.09;1725480;83;21014;-84
2021/12/03 03:05:10;;;;;;;19.95;11.73;;;;;;;7.40;100.00;100223.86;1725215;81;21010;-82
2021/12/03 03:07:38;;;;;;;20.90;13.00;;;;;;;7.39;100.00;100220.91;1725227;81;21179;-85
2021/12/03 03:10:10;;;;;;;22.62;12.45;;;;;;;7.37;100.00;100220.17;1701989;81;21077;-87
2021/12/03 03:12:39;;;;;;;19.92;12.45;;;;;;;7.37;100.00;100220.17;1746563;80;21088;-83
2021/12/03 03:15:12;;;;;;;20.92;12.75;;;;;;;7.40;100.00;100226.45;1724323;81;20991;-85
2021/12/03 03:17:38;;;;;;;18.77;12.78;;;;;;;7.39;100.00;100222.20;1724065;81;21058;-85
2021/12/03 03:20:07;;;;;;;20.88;12.53;;;;;;;7.41;100.00;100233.30;1726858;81;21081;-83
2021/12/03 03:22:38;;;;;;;17.73;12.40;;;;;;;7.40;100.00;100237.63;1726770;81;21551;-83
2021/12/03 03:25:09;;;;;;;22.40;13.32;;;;;;;7.41;100.00;100244.95;1714641;81;21139;-83
2021/12/03 03:27:37;;;;;;;22.52;12.80;;;;;;;7.39;100.00;100239.85;1727359;81;21053;-87
2021/12/03 03:30:08;;;;;;;18.12;12.55;;;;;;;7.39;100.00;100233.85;1727508;81;21536;-86
2021/12/03 03:32:37;;;;;;;20.72;12.55;;;;;;;7.38;100.00;100234.78;1725995;81;21928;-84
2021/12/03 03:35:05;;;;;;;22.55;12.75;;;;;;;7.37;100.00;100237.01;1727745;81;21104;-83
2021/12/03 03:37:32;;;;;;;20.95;12.78;;;;;;;7.36;100.00;100240.08;1727264;81;21014;-84
2021/12/03 03:39:59;;;;;;;31.75;13.88;;;;;;;7.38;100.00;100247.73;1712422;81;21076;-84
2021/12/03 03:42:26;;;;;;;24.60;13.62;;;;;;;7.41;100.00;100239.77;1727775;81;21094;-84
2021/12/03 03:44:53;;;;;;;19.48;12.95;;;;;;;7.42;100.00;100247.42;1737946;81;21110;-83
2021/12/03 03:47:20;;;;;;;20.43;12.75;;;;;;;7.45;100.00;100247.68;1726101;81;21148;-83
2021/12/03 03:49:47;;;;;;;19.62;11.50;;;;;;;7.46;100.00;100256.27;1727994;83;21019;-84
2021/12/03 03:52:14;;;;;;;21.90;10.85;;;;;;;7.46;100.00;100261.45;1728135;83;21022;-83
2021/12/03 03:54:41;;;;;;;21.75;11.83;;;;;;;7.44;100.00;100257.67;1728491;83;20975;-84
2021/12/03 03:57:09;;;;;;;23.12;10.75;;;;;;;7.41;100.00;100251.42;1728127;81;21109;-83
2021/12/03 03:59:36;;;;;;;22.58;11.43;;;;;;;7.37;100.00;100257.73;1728277;81;21022;-83
2021/12/03 04:02:03;;;;;;;19.12;10.43;;;;;;;7.32;100.00;100261.11;1728255;83;21066;-83
2021/12/03 04:04:30;;;;;;;16.87;10.72;;;;;;;7.27;100.00;100258.83;1728044;81;21112;-82
2021/12/03 04:06:57;;;;;;;21.68;11.18;;;;;;;7.22;100.00;100264.31;1707084;83;21049;-83
2021/12/03 04:09:25;;;;;;;21.12;10.75;;;;;;;7.21;100.00;100274.78;1725229;80;21976;-83
2021/12/03 04:11:52;;;;;;;21.20;10.58;;;;;;;7.18;100.00;100269.31;1724706;81;21487;-84
2021/12/03 04:14:19;;;;;;;20.02;11.08;;;;;;;7.15;100.00;100273.42;1703318;83;21153;-83
2021/12/03 04:16:46;;;;;;;24.07;11.20;;;;;;;7.15;100.00;100269.53;1724889;83;20995;-84
2021/12/03 04:19:13;;;;;;;19.45;10.82;;;;;;;7.15;100.00;100271.28;1732494;81;21026;-85
2021/12/03 04:21:40;;;;;;;24.23;12.50;;;;;;;7.14;100.00;100270.46;1749281;81;21901;-84
2021/12/03 04:24:07;;;;;;;17.77;9.58;;;;;;;7.12;100.00;100265.84;1754736;81;21014;-85
2021/12/03 04:26:34;;;;;;;19.30;10.43;;;;;;;7.11;100.00;100273.24;1745558;81;21572;-83
2021/12/03 04:29:02;;;;;;;18.45;10.23;;;;;;;7.08;100.00;100272.17;1737756;81;21552;-83
2021/12/03 04:31:29;;;;;;;14.87;10.00;;;;;;;7.06;100.00;100276.61;1738134;81;21042;-84
2021/12/03 04:33:56;;;;;;;18.48;10.72;;;;;;;7.03;100.00;100271.63;1737963;82;21841;-84
2021/12/03 04:36:23;;;;;;;18.50;10.10;;;;;;;7.03;100.00;100266.45;1705039;81;21050;-85
2021/12/03 04:38:50;;;;;;;24.23;10.35;;;;;;;7.03;100.00;100270.33;1752587;81;21042;-80
2021/12/03 04:41:17;;;;;;;19.32;9.70;;;;;;;7.03;100.00;100269.03;1741487;81;21568;-81
2021/12/03 04:43:44;;;;;;;33.05;11.00;;;;;;;7.16;100.00;100269.91;1732578;81;21081;-81
2021/12/03 04:46:11;;;;;;;42.53;11.08;;;;;;;7.29;100.00;100269.89;1707534;81;21046;-79
2021/12/03 04:48:39;;;;;;;25.45;11.35;;;;;;;7.35;100.00;100265.61;1685979;81;21057;-80
2021/12/03 04:51:06;;;;;;;24.27;10.90;;;;;;;7.47;100.00;100267.84;1748275;81;21049;-80
2021/12/03 04:53:33;;;;;;;24.05;11.12;;;;;;;7.55;100.00;100271.19;1707467;82;21069;-80
2021/12/03 04:56:00;;;;;;;21.27;11.00;;;;;;;7.57;100.00;100276.62;1724771;83;21038;-83
2021/12/03 04:58:27;;;;;;;19.20;9.58;;;;;;;7.55;100.00;100280.27;1727897;81;21143;-85
2021/12/03 05:00:56;;;;;;;18.32;10.08;;;;;;;7.51;100.00;100280.94;1724975;81;21042;-83
2021/12/03 05:03:26;;;;;;;15.23;9.85;;;;;;;7.46;100.00;100277.84;1753647;79;21125;-84
2021/12/03 05:05:55;;;;;;;27.65;10.40;;;;;;;7.42;100.00;100271.19;1754883;81;21037;-87
2021/12/03 05:08:27;;;;;;;17.80;10.00;;;;;;;7.39;100.00;100276.59;1725324;81;21062;-85
2021/12/03 05:10:55;;;;;;;18.32;9.80;;;;;;;7.41;100.00;100276.03;1724849;81;21140;-84
2021/12/03 05:13:26;;;;;;;14.98;9.58;;;;;;;7.40;100.00;100269.20;1718701;80;21543;-84
2021/12/03 05:15:55;;;;;;;11.97;9.13;;;;;;;7.35;100.00;100264.77;1738749;81;21042;-84
2021/12/03 05:18:26;;;;;;;21.20;9.95;;;;;;;7.32;100.00;100267.58;1745659;82;21046;-83
2021/12/03 05:20:58;;;;;;;12.85;9.40;;;;;;;7.30;100.00;100264.26;1745876;82;21030;-86
2021/12/03 05:23:28;;;;;;;20.23;10.28;;;;;;;7.25;100.00;100265.86;1745860;82;21162;-86
2021/12/03 05:25:55;;;;;;;20.45;10.40;;;;;;;7.20;100.00;100276.52;1741256;80;21050;-85
2021/12/03 05:28:23;;;;;;;17.20;9.83;;;;;;;7.16;100.00;100273.78;1745623;81;21117;-86
2021/12/03 05:30:51;;;;;;;17.67;9.93;;;;;;;7.18;100.00;100274.97;1742546;80;21085;-85
2021/12/03 05:33:19;;;;;;;18.73;10.30;;;;;;;7.16;100.00;100276.82;1743424;80;21097;-84
2021/12/03 05:35:48;;;;;;;16.97;9.40;;;;;;;7.17;100.00;100271.53;1711024;82;21054;-84
2021/12/03 05:38:15;;;;;;;24.80;10.58;;;;;;;7.16;100.00;100271.64;1664217;83;21165;-85
2021/12/03 05:40:43;;;;;;;25.57;11.30;;;;;;;7.13;100.00;100266.69;1715676;83;21057;-85
2021/12/03 05:43:10;;;;;;;20.62;11.08;;;;;;;7.12;100.00;100273.61;1716182;83;21660;-85
2021/12/03 05:45:37;;;;;;;16.77;9.30;;;;;;;7.10;100.00;100273.72;1715899;83;21582;-86
2021/12/03 05:48:05;;;;;;;17.23;9.53;;;;;;;7.08;100.00;100271.69;1716350;83;21847;-87
2021/12/03 05:50:33;;;;;;;18.82;9.18;;;;;;;7.07;100.00;100261.44;1715878;83;21045;-84
2021/12/03 05:53:02;;;;;;;20.35;9.73;;;;;;;7.09;100.00;100266.06;1715254;83;21049;-85
2021/12/03 05:55:29;;;;;;;17.85;10.03;;;;;;;7.08;100.00;100265.70;1715334;83;21042;-85
2021/12/03 05:57:57;;;;;;;12.63;9.18;;;;;;;7.09;100.00;100275.13;1715458;83;21712;-86
2021/12/03 06:00:29;;;;;;;14.83;9.33;;;;;;;7.10;100.00;100269.84;1715813;83;21134;-85
2021/12/03 06:02:58;;;;;;;18.80;9.60;;;;;;;7.12;100.00;100275.38;1684045;83;21869;-85
2021/12/03 06:05:29;;;;;;;19.17;9.20;;;;;;;7.12;100.00;100283.97;1715103;83;21081;-86
2021/12/03 06:07:57;;;;;;;17.42;8.50;;;;;;;7.13;100.00;100285.63;1715745;83;21120;-85
2021/12/03 06:10:24;;;;;;;18.65;8.10;;;;;;;7.12;100.00;100278.79;1715797;83;21042;-86
2021/12/03 06:12:53;;;;;;;13.48;7.42;;;;;;;7.12;100.00;100286.55;1707134;81;21601;-85
2021/12/03 06:15:20;;;;;;;15.15;7.30;;;;;;;7.15;100.00;100276.01;1726366;81;21029;-86
2021/12/03 06:17:49;;;;;;;17.70;6.95;;;;;;;7.19;100.00;100283.92;1729422;81;21066;-86
2021/12/03 06:20:18;;;;;;;12.13;6.75;;;;;;;7.23;100.00;100284.55;1739989;81;21592;-86
2021/12/03 06:22:46;;;;;;;12.10;6.85;;;;;;;7.25;100.00;100282.21;1755878;80;21567;-85
2021/12/03 06:25:14;;;;;;;14.63;6.92;;;;;;;7.29;100.00;100285.42;1720364;81;21781;-86
2021/12/03 06:27:42;;;;;;;14.58;6.20;;;;;;;7.32;100.00;100282.64;1754282;81;21006;-86
2021/12/03 06:30:14;;;;;;;10.15;6.72;;;;;;;7.33;100.00;100279.61;1720347;81;21053;-86
2021/12/03 06:32:43;;;;;;;11.20;6.35;;;;;;;7.34;100.00;100280.79;1720423;81;21061;-86
2021/12/03 06:35:14;;;;;;;14.63;7.72;;;;;;;7.34;100.00;100275.61;1720844;81;21025;-85
2021/12/03 06:37:41;;;;;;;;;;;;;;;7.34;100.00;100276.91;1771593;80;21560;-87
2021/12/03 06:40:13;;;;;;;16.62;9.25;;;;;;;7.33;100.00;100274.42;1769328;80;20241;-85
2021/12/03 06:42:40;;;;;;;21.85;10.63;;;;;;;7.33;100.00;100284.31;1748700;79;21566;-86
2021/12/03 06:45:10;;;;;;;26.10;12.10;;;;;;;7.32;100.00;100270.98;1772649;80;21058;-85
2021/12/03 06:47:39;;;;;;;30.17;11.63;;;;;;;7.35;100.00;100279.02;1774247;80;21572;-85
2021/12/03 06:50:09;;;;;;;18.73;11.73;;;;;;;7.36;100.00;100277.64;1773603;80;21134;-85
2021/12/03 06:52:45;;;;;;;21.55;11.65;;;;;;;7.42;100.00;100278.52;1762893;79;21039;-86
2021/12/03 06:55:23;;;;;;;22.20;10.98;;;;;;;7.45;100.00;100277.47;1768360;80;21056;-86
2021/12/03 06:57:50;;;;;;;20.40;10.90;;;;;;;7.50;100.00;100279.28;1716177;80;21081;-86
2021/12/03 07:00:19;;;;;;;22.17;11.00;;;;;;;7.54;100.00;100279.45;1751079;80;21644;-87
2021/12/03 07:02:47;;;;;;;16.45;9.40;;;;;;;7.59;100.00;100284.32;1725929;81;21154;-86
2021/12/03 07:05:15;;;;;;;20.43;9.70;;;;;;;7.61;100.00;100277.73;1719982;81;21086;-86
2021/12/03 07:07:45;;;;;;;18.15;9.95;;;;;;;7.62;100.00;100280.69;1765971;81;21030;-87
2021/12/03 07:10:13;;;;;;;15.00;8.75;;;;;;;7.66;100.00;100283.41;1710499;80;21637;-87
2021/12/03 07:12:40;;;;;;;20.62;9.23;;;;;;;7.70;100.00;100284.41;1760374;80;21042;-86
2021/12/03 07:15:09;;;;;;;16.97;8.93;;;;;;;7.76;100.00;100275.38;1747880;80;21167;-86
2021/12/03 07:17:36;;;;;;;17.50;8.35;;;;;;;7.81;100.00;100280.25;1768386;80;21512;-87
2021/12/03 07:20:06;;;;;;;19.20;8.88;;;;;;;7.88;100.00;100275.84;1714548;82;21099;-84
2021/12/03 07:22:34;;;;;;;13.65;7.83;;;;;;;7.97;100.00;100280.03;1718143;82;21491;-83
2021/12/03 07:25:04;;;;;;;16.87;9.03;;;;;;;8.05;100.00;100279.84;1752078;80;21043;-83
2021/12/03 07:27:32;;;;;;;17.60;9.13;;;;;;;8.09;100.00;100277.87;1696641;81;21227;-82
2021/12/03 07:30:00;;;;;;;20.82;9.60;;;;;;;8.15;100.00;100281.32;1730018;81;21042;-81
2021/12/03 07:32:29;;;;;;;17.57;9.30;;;;;;;8.23;100.00;100278.66;1744258;80;21045;-81
2021/12/03 07:34:57;;;;;;;14.28;8.68;;;;;;;8.30;100.00;100275.53;1716073;81;21060;-82
2021/12/03 07:37:25;;;;;;;14.87;7.65;;;;;;;8.38;100.00;100276.27;1712007;81;21042;-81
2021/12/03 07:39:52;;;;;;;13.45;8.73;;;;;;;8.46;100.00;100270.05;1755661;80;21139;-81
2021/12/03 07:42:20;;;;;;;17.95;8.20;;;;;;;8.52;100.00;100266.23;1712773;81;21538;-83
2021/12/03 07:44:47;;;;;;;18.92;8.80;;;;;;;8.58;100.00;100266.27;1717134;81;21128;-83
2021/12/03 07:47:14;;;;;;;47.67;9.75;;;;;;;8.63;100.00;100274.53;1737233;81;21594;-82
2021/12/03 07:49:42;;;;;;;34.53;8.65;;;;;;;8.68;100.00;100281.05;1752284;81;21582;-83
2021/12/03 07:52:11;;;;;;;34.88;8.65;;;;;;;8.72;100.00;100275.66;1737705;81;21599;-83
2021/12/03 07:54:38;;;;;;;58.23;11.18;;;;;;;8.74;100.00;100277.64;1744690;80;21041;-85
2021/12/03 07:57:08;;;;;;;54.40;9.15;;;;;;;8.75;100.00;100281.91;1713419;81;21067;-83
2021/12/03 07:59:34;;;;;;;22.95;8.88;;;;;;;8.75;100.00;100267.63;1755483;81;21040;-83
2021/12/03 08:02:01;;;;;;;28.52;8.73;;;;;;;8.71;100.00;100272.70;1818231;78;21102;-83
2021/12/03 08:04:29;;;;;;;34.05;8.70;;;;;;;8.66;100.00;100271.73;1820460;78;21153;-83
2021/12/03 08:07:00;;;;;;;30.30;7.92;;;;;;;8.65;100.00;100272.66;1825380;78;21043;-86
2021/12/03 08:09:28;;;;;;;117.35;12.82;;;;;;;8.65;100.00;100268.28;1808157;78;21075;-86
2021/12/03 08:11:55;;;;;;;144.82;13.40;;;;;;;8.66;100.00;100269.13;1781410;79;21061;-86
2021/12/03 08:14:23;;;;;;;64.77;9.38;;;;;;;8.66;100.00;100270.43;1738271;81;21014;-88
2021/12/03 08:16:52;;;;;;;59.63;9.68;;;;;;;8.65;100.00;100268.77;1755258;80;21172;-88
2021/12/03 08:19:19;;;;;;;40.20;8.33;;;;;;;8.65;100.00;100268.28;1733312;80;21033;-88
2021/12/03 08:21:47;;;;;;;55.48;9.10;;;;;;;8.66;100.00;100265.23;1746936;80;20990;-88
2021/12/03 08:24:14;;;;;;;54.85;9.65;;;;;;;8.67;100.00;100260.41;1760685;81;21045;-88
2021/12/03 08:26:43;;;;;;;44.85;8.63;;;;;;;8.67;100.00;100254.73;1725524;81;21608;-88
2021/12/03 08:29:10;;;;;;;163.22;17.25;;;;;;;8.65;100.00;100245.41;1736136;81;21822;-89
2021/12/03 08:31:39;;;;;;;37.78;9.10;;;;;;;8.64;100.00;100247.19;1759399;81;21099;-88
2021/12/03 08:34:07;;;;;;;29.90;8.88;;;;;;;8.66;100.00;100245.77;1719115;81;21578;-88
2021/12/03 08:36:36;;;;;;;22.73;8.25;;;;;;;8.65;100.00;100242.33;1753771;80;21046;-87
2021/12/03 08:39:05;;;;;;;19.40;7.33;;;;;;;8.65;100.00;100231.14;1722808;82;21509;-88
2021/12/03 08:41:34;;;;;;;14.53;6.87;;;;;;;8.66;100.00;100225.83;1724751;81;21108;-89
2021/12/03 08:44:04;;;;;;;13.65;7.00;;;;;;;8.70;100.00;100234.20;1743649;81;21103;-88
2021/12/03 08:46:35;;;;;;;9.95;5.42;;;;;;;8.72;100.00;100236.23;1745115;80;21026;-88
2021/12/03 08:51:53;;;;;;;48.52;8.15;;;;;;;8.66;100.00;100225.01;1695640;81;21094;-88
2021/12/03 08:55:19;;;;;;;96.57;9.40;;;;;;;8.65;100.00;100218.16;1732254;81;21145;-87
2021/12/03 08:56:55;;;;;;;53.83;8.00;;;;;;;8.63;100.00;100218.28;1725037;80;21456;-88
2021/12/03 08:59:22;;;;;;;23.07;6.47;;;;;;;8.62;100.00;100218.37;1755466;80;21082;-89
2021/12/03 09:01:50;;;;;;;25.52;7.58;;;;;;;8.63;100.00;100210.95;1747269;81;21009;-89
2021/12/03 09:04:17;;;;;;;27.70;7.65;;;;;;;8.62;100.00;100207.98;1760288;80;21089;-88
2021/12/03 09:06:44;;;;;;;23.30;7.65;;;;;;;8.62;100.00;100200.20;1750241;80;21135;-89
2021/12/03 09:09:11;;;;;;;16.73;6.95;;;;;;;8.63;100.00;100200.11;1748386;80;21047;-88
2021/12/03 09:11:39;;;;;;;13.93;7.15;;;;;;;8.64;100.00;100208.70;1736543;81;21073;-88
2021/12/03 09:14:16;;;;;;;14.85;6.97;;;;;;;8.65;100.00;100200.80;1716893;81;21038;-88
2021/12/03 09:16:36;;;;;;;17.50;7.28;;;;;;;8.68;100.00;100198.48;1731897;80;21077;-89
2021/12/03 09:19:07;;;;;;;16.30;6.55;;;;;;;8.72;100.00;100193.88;1733463;82;21524;-89
2021/12/03 09:21:34;;;;;;;11.25;6.87;;;;;;;8.73;100.00;100197.66;1718206;80;21068;-89
2021/12/03 09:24:09;;;;;;;13.83;7.10;;;;;;;8.78;100.00;100185.15;1710797;82;21567;-89
2021/12/03 09:26:38;;;;;;;14.43;7.28;;;;;;;8.80;100.00;100187.17;1698201;82;21990;-89
2021/12/03 09:29:06;;;;;;;16.67;7.00;;;;;;;8.88;100.00;100180.12;1707076;82;21544;-89
2021/12/03 09:31:37;;;;;;;13.15;6.80;;;;;;;8.98;100.00;100173.27;1720000;81;21708;-88
2021/12/03 09:34:01;;;;;;;13.93;7.25;;;;;;;9.14;100.00;100175.55;1732129;81;21026;-89
2021/12/03 09:36:28;;;;;;;17.85;8.08;;;;;;;9.28;100.00;100169.75;1755196;80;21066;-90
2021/12/03 09:38:58;;;;;;;14.28;7.33;;;;;;;9.35;100.00;100160.54;1753265;81;21073;-89
2021/12/03 09:41:25;;;;;;;14.83;7.53;;;;;;;9.41;100.00;100152.30;1731441;80;21098;-89
2021/12/03 09:43:54;;;;;;;14.53;7.22;;;;;;;9.49;100.00;100154.28;1739244;81;21097;-89
2021/12/03 09:46:24;;;;;;;14.75;7.33;;;;;;;9.54;100.00;100145.64;1748729;81;21477;-90
2021/12/03 09:51:29;;;;;;;11.12;6.05;;;;;;;9.50;100.00;100149.44;1742857;80;21064;-89
2021/12/03 09:54:24;;;;;;;10.75;6.22;;;;;;;9.44;100.00;100144.23;1704424;81;21104;-89
2021/12/03 09:56:50;;;;;;;11.73;6.30;;;;;;;9.37;100.00;100139.17;1742855;81;21119;-88
2021/12/03 10:02:08;;;;;;;13.32;6.72;;;;;;;9.25;100.00;100141.43;1746570;81;21053;-89
2021/12/03 10:15:10;;;;;;;12.80;7.40;;;;;;;9.24;100.00;100119.80;1632531;85;21583;-89
2021/12/03 10:17:42;;;;;;;12.88;7.67;;;;;;;9.27;100.00;100118.28;1690558;81;21048;-90
2021/12/03 10:34:14;;;;;;;18.05;9.95;;;;;;;9.82;100.00;100096.67;1810348;78;21085;-90
2021/12/03 10:36:47;;;;;;;44.42;10.95;;;;;;;9.88;100.00;100094.87;1741017;80;21091;-88
2021/12/03 10:50:43;;;;;;;28.52;10.82;;;;;;;10.16;100.00;100092.64;1713841;80;21096;-91
2021/12/03 10:53:14;;;;;;;18.00;9.53;;;;;;;10.21;100.00;100083.16;1723570;82;21058;-92
2021/12/03 11:12:45;;;;;;;17.00;9.10;;;;;;;10.32;100.00;100071.37;1736470;82;21061;-90
2021/12/03 11:15:52;;;;;;;14.95;8.95;;;;;;;10.33;100.00;100050.91;1731712;81;21025;-91
2021/12/03 11:42:14;;;;;;;14.35;7.45;;;;;;;10.58;100.00;100020.25;1796517;78;21059;-86
2021/12/03 12:04:27;;;;;;;14.23;7.62;;;;;;;10.30;100.00;100012.11;1740917;81;21575;-85
2021/12/03 12:35:58;;;;;;;14.18;6.62;;;;;;;10.08;100.00;100033.42;1726178;81;21054;-85
2021/12/03 13:14:06;;;;;;;14.58;7.25;;;;;;;9.82;100.00;100017.81;1704158;83;21097;-84
2021/12/03 13:39:10;;;;;;;10.82;6.92;;;;;;;9.48;100.00;100020.08;1747164;81;21182;-84
2021/12/03 13:41:49;;;;;;;15.53;7.65;;;;;;;9.46;100.00;100016.31;1763969;79;21099;-83
2021/12/03 14:21:07;;;;;;;20.35;10.10;;;;;;;8.91;100.00;100007.20;1740374;81;20133;-82
2021/12/03 14:41:55;;;;;;;22.30;9.40;;;;;;;8.84;100.00;100009.46;1745596;81;21575;-83
2021/12/03 14:46:55;;;;;;;18.90;10.05;;;;;;;8.79;100.00;100012.05;1717945;82;20981;-83
2021/12/03 14:49:41;;;;;;;23.00;11.85;;;;;;;8.74;100.00;100009.81;1732258;81;21057;-84
2021/12/03 14:51:56;;;;;;;23.22;12.53;;;;;;;8.70;100.00;100008.38;1708529;81;21650;-82
2021/12/03 14:54:39;;;;;;;21.65;13.20;;;;;;;8.62;100.00;100016.77;1714862;81;21630;-86
2021/12/03 14:57:38;;;;;;;20.52;13.10;;;;;;;8.58;100.00;100024.42;1701443;82;21793;-82
2021/12/03 15:08:23;;;;;;;24.15;11.88;;;;;;;8.44;100.00;100046.22;1739742;82;21062;-83
2021/12/03 15:19:19;;;;;;;20.65;11.83;;;;;;;8.42;100.00;100046.80;1701251;82;21045;-82
2021/12/03 15:31:50;;;;;;;18.25;11.83;;;;;;;8.33;100.00;100024.95;1725800;81;21037;-81
2021/12/03 15:39:57;;;;;;;23.25;16.95;;;;;;;8.31;100.00;100034.63;1725840;81;21077;-81
2021/12/03 16:04:20;;;;;;;23.52;13.55;;;;;;;8.19;100.00;100011.73;1717431;81;21830;-82
2021/12/03 16:11:59;;;;;;;24.98;14.65;;;;;;;8.17;100.00;100006.31;1734214;81;21045;-81
2021/12/03 16:17:21;;;;;;;24.50;14.87;;;;;;;8.14;100.00;99991.78;1700292;83;21836;-86
2021/12/03 16:46:44;;;;;;;29.23;16.10;;;;;;;8.39;100.00;99976.16;1675823;79;21588;-81
2021/12/03 16:51:41;;;;;;;30.57;17.60;;;;;;;8.36;100.00;99967.66;1748298;79;21075;-85
2021/12/03 16:54:08;;;;;;;30.50;17.25;;;;;;;8.35;100.00;99967.30;1731170;82;21070;-84
2021/12/03 16:56:43;;;;;;;30.95;16.80;;;;;;;8.37;100.00;99974.98;1735100;81;21165;-81
2021/12/03 16:59:06;;;;;;;31.42;16.87;;;;;;;8.37;100.00;99976.28;1706802;81;21059;-83
2021/12/03 17:01:56;;;;;;;35.73;17.48;;;;;;;8.40;100.00;99979.92;1724532;80;21524;-82
2021/12/03 17:15:06;;;;;;;30.68;15.10;;;;;;;8.44;100.00;100016.37;1660592;83;21050;-82