Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 03:46:29;;;;;;;5.42;4.92;;;;;;;-1.35;74.08;93960.47;833313;71;32839;-80
2021/12/01 04:01:12;;;;;;;2.58;2.37;;;;;;;-0.77;71.85;93930.91;828984;71;29727;-83
2021/12/01 04:16:09;;;;;;;3.70;3.27;;;;;;;-0.08;71.40;93900.61;827950;71;29680;-78
2021/12/01 04:31:10;;;;;;;1.67;1.67;;;;;;;1.07;68.83;93894.78;826066;71;30551;-78
2021/12/01 04:46:13;;;;;;;1.80;1.70;;;;;;;1.80;67.13;93893.09;827553;71;30649;-78
2021/12/01 05:01:24;;;;;;;;;;;;;;;;;;;;;
2021/12/01 05:16:09;;;;;;;2.72;2.50;;;;;;;2.61;64.69;93952.36;829266;71;31211;-79
2021/12/01 05:31:09;;;;;;;1.90;1.80;;;;;;;3.02;64.96;93949.18;822779;71;29595;-78
2021/12/01 05:46:12;;;;;;;2.40;2.20;;;;;;;3.41;64.40;93959.17;825597;71;30812;-77
2021/12/01 06:01:09;;;;;;;1.87;1.77;;;;;;;3.81;64.29;93963.66;819800;71;29591;-79
2021/12/01 06:16:15;;;;;;;1.70;1.60;;;;;;;4.19;62.96;93933.54;833806;71;32708;-76
2021/12/01 06:31:09;;;;;;;2.12;2.00;;;;;;;4.45;61.96;93997.92;831807;71;29780;-77
2021/12/01 06:46:15;;;;;;;2.33;2.20;;;;;;;5.42;60.05;94022.39;826380;71;32692;-77
2021/12/01 07:01:10;;;;;;;7.10;6.40;;;;;;;3.64;59.55;94093.33;827885;71;30308;-77
2021/12/01 07:16:14;;;;;;;8.28;6.35;;;;;;;3.67;60.88;94058.58;833227;71;33473;-76
2021/12/01 07:31:12;;;;;;;13.28;8.33;;;;;;;3.88;59.51;94050.33;831286;71;30238;-76
2021/12/01 07:46:09;;;;;;;9.53;7.75;;;;;;;4.35;60.31;94058.96;827864;71;30615;-76
2021/12/01 08:01:17;;;;;;;10.65;7.55;;;;;;;4.37;60.77;94088.05;833355;71;32696;-75
2021/12/01 08:16:09;;;;;;;12.03;7.95;;;;;;;3.92;62.05;94114.19;833682;71;30816;-77
2021/12/01 08:31:10;;;;;;;11.30;7.80;;;;;;;4.28;61.59;94101.27;826198;71;30404;-78
2021/12/01 08:46:17;;;;;;;12.50;9.53;;;;;;;5.42;58.27;94084.83;827135;71;32664;-79
2021/12/01 09:16:14;;;;;;;14.95;10.13;;;;;;;8.74;54.45;94099.08;827052;71;33190;-77
2021/12/01 09:31:10;;;;;;;12.15;9.20;;;;;;;7.80;53.54;94108.39;828266;71;30237;-78
2021/12/01 09:46:15;;;;;;;12.70;10.25;;;;;;;9.09;52.74;94103.49;827176;71;32734;-78
2021/12/01 10:01:14;;;;;;;14.47;10.03;;;;;;;;;;826595;71;32787;-77
2021/12/01 10:16:11;;;;;;;13.58;10.45;;;;;;;7.97;52.24;94084.44;821097;71;30848;-79
2021/12/01 10:31:13;;;;;;;19.75;13.18;;;;;;;;;;817226;71;33138;-77
2021/12/01 10:46:09;;;;;;;17.23;12.50;;;;;;;;;;827766;71;30776;-80
2021/12/01 11:01:21;;;;;;;13.43;9.95;;;;;;;;;;827777;71;29409;-79
2021/12/01 11:16:12;;;;;;;14.30;10.45;;;;;;;8.95;51.95;94054.28;815400;70;30292;-76
2021/12/01 11:31:15;;;;;;;13.55;9.85;;;;;;;9.69;52.25;94041.14;821633;71;31758;-78
2021/12/01 11:46:16;;;;;;;12.50;10.08;;;;;;;10.11;51.33;94023.48;834601;71;32828;-79
2021/12/01 12:01:26;;;;;;;2.80;2.60;;;;;;;10.48;50.01;93991.46;813239;70;32765;-77
2021/12/01 12:16:44;;;;;;;1.72;1.62;;;;;;;11.25;47.52;93987.45;835247;71;32654;-79
2021/12/01 12:46:31;;;;;;;2.15;2.00;;;;;;;11.16;45.69;93940.93;826001;70;32873;-75
2021/12/01 13:01:15;;;;;;;2.00;1.80;;;;;;;10.82;45.89;93950.75;829346;70;31826;-76
2021/12/01 13:16:15;;;;;;;11.28;8.93;;;;;;;10.25;47.97;93960.52;827215;71;31417;-79
2021/12/01 13:31:26;;;;;;;13.58;10.23;;;;;;;7.85;55.08;93959.22;825306;71;33193;-79
2021/12/01 13:46:20;;;;;;;12.20;8.98;;;;;;;6.78;58.45;93985.02;821087;71;32868;-79
2021/12/01 14:01:18;;;;;;;14.30;9.70;;;;;;;6.02;61.19;93991.64;826678;71;32646;-78
2021/12/01 14:16:09;;;;;;;11.40;9.30;;;;;;;5.71;63.08;93968.91;833045;71;30280;-77
2021/12/01 14:31:08;;;;;;;11.28;8.73;;;;;;;5.47;64.06;93994.27;826991;71;30422;-78
2021/12/01 14:46:32;;;;;;;15.50;10.10;;;;;;;5.42;65.21;94001.58;833015;71;33338;-76
2021/12/01 17:31:41;;;;;;;46.90;26.10;;;;;;;3.79;73.07;94064.33;826590;71;32832;-79
2021/12/01 19:32:06;;;;;;;;;;;;;;;;;;;;;
2021/12/01 19:46:53;;;;;;;36.20;24.32;;;;;;;3.60;76.28;94051.55;829702;71;32805;-80
2021/12/01 20:16:56;;;;;;;26.12;17.70;;;;;;;3.33;76.74;94049.89;808825;72;33147;-81
2021/12/01 23:01:48;;;;;;;24.07;17.00;;;;;;;2.14;77.33;93921.28;799036;74;33011;-79
