Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:45;;;;;;;2.38;2.20;;;15.90;82.20;;;;;;5016767;28;20192;-77
2021/09/26 00:04:11;;;;;;;2.85;2.63;;;15.90;82.20;;;;;;5016117;28;20260;-78
2021/09/26 00:06:37;;;;;;;2.63;2.53;;;15.90;82.70;;;;;;5023712;28;21420;-78
2021/09/26 00:09:04;;;;;;;7.75;2.75;;;15.90;82.20;;;;;;5017107;28;20196;-78
2021/09/26 00:11:29;;;;;;;6.03;2.97;;;15.90;82.20;;;;;;5014763;28;20197;-78
2021/09/26 00:13:55;;;;;;;2.88;2.67;;;15.90;82.70;;;;;;5016566;28;20192;-78
2021/09/26 00:16:22;;;;;;;4.85;2.60;;;15.80;82.70;;;;;;5014749;28;20204;-78
2021/09/26 00:18:48;;;;;;;3.35;2.67;;;15.80;82.80;;;;;;5020138;28;20184;-78
2021/09/26 00:21:14;;;;;;;2.65;2.45;;;15.70;83.00;;;;;;5014101;28;20185;-77
2021/09/26 00:23:40;;;;;;;3.05;2.65;;;15.70;82.80;;;;;;5017759;28;20186;-78
2021/09/26 00:26:06;;;;;;;2.65;2.55;;;15.70;83.10;;;;;;5016444;28;20220;-79
2021/09/26 00:28:32;;;;;;;2.67;2.58;;;15.60;83.10;;;;;;5018916;28;20185;-78
2021/09/26 00:30:58;;;;;;;2.90;2.80;;;15.60;83.20;;;;;;5012684;28;21990;-79
2021/09/26 00:33:24;;;;;;;3.08;2.90;;;15.60;83.00;;;;;;5017550;28;20252;-78
2021/09/26 00:35:50;;;;;;;3.10;2.90;;;15.50;83.30;;;;;;5020921;28;20216;-78
2021/09/26 00:38:18;;;;;;;4.20;2.78;;;15.50;84.00;;;;;;5020003;28;20557;-79
2021/09/26 00:40:49;;;;;;;3.60;3.35;;;15.50;83.90;;;;;;5017878;28;20263;-78
2021/09/26 00:43:16;;;;;;;3.25;3.03;;;15.50;83.40;;;;;;5013945;28;20194;-78
2021/09/26 00:45:42;;;;;;;2.90;2.72;;;15.50;83.70;;;;;;5016238;28;20257;-79
2021/09/26 00:48:08;;;;;;;4.57;3.33;;;15.50;84.60;;;;;;5016830;28;20870;-78
2021/09/26 00:50:34;;;;;;;3.33;3.08;;;15.40;83.70;;;;;;5017170;28;20180;-77
2021/09/26 00:53:00;;;;;;;4.22;2.70;;;15.40;83.70;;;;;;5017505;28;20176;-78
2021/09/26 00:55:27;;;;;;;3.50;3.20;;;15.30;84.20;;;;;;5013077;28;20557;-78
2021/09/26 00:57:53;;;;;;;2.90;2.65;;;15.30;84.30;;;;;;5021246;28;20176;-78
2021/09/26 01:00:20;;;;;;;4.40;2.67;;;15.20;84.40;;;;;;5010924;28;20257;-79
2021/09/26 01:02:45;;;;;;;3.63;2.95;;;15.10;85.10;;;;;;5015845;28;20776;-78
2021/09/26 01:05:13;;;;;;;6.72;5.30;;;15.10;85.00;;;;;;5018669;28;20251;-78
2021/09/26 01:07:42;;;;;;;6.18;4.22;;;15.10;85.00;;;;;;5016042;28;20676;-78
2021/09/26 01:10:49;;;;;;;2.97;2.78;;;15.00;85.10;;;;;;5009003;28;20185;-78
2021/09/26 01:13:42;;;;;;;2.70;2.60;;;15.00;85.30;;;;;;5015103;28;20834;-79
2021/09/26 01:16:11;;;;;;;2.90;2.70;;;15.00;85.60;;;;;;5014842;28;20201;-79
2021/09/26 01:18:53;;;;;;;3.17;2.50;;;14.90;86.00;;;;;;5019607;28;20184;-78
2021/09/26 01:21:30;;;;;;;2.78;2.60;;;14.90;85.70;;;;;;5017005;28;20354;-78
2021/09/26 01:24:23;;;;;;;5.13;2.35;;;14.90;85.30;;;;;;5017765;28;20188;-78
2021/09/26 01:27:13;;;;;;;3.10;2.90;;;14.80;85.50;;;;;;5020833;28;20185;-79
2021/09/26 01:30:06;;;;;;;2.75;2.65;;;14.80;85.40;;;;;;5014865;28;20180;-78
2021/09/26 01:32:34;;;;;;;3.55;3.08;;;14.80;85.90;;;;;;5015334;28;20212;-78
2021/09/26 01:35:03;;;;;;;3.63;3.13;;;14.80;86.20;;;;;;5015070;28;20189;-78
2021/09/26 01:37:46;;;;;;;3.10;2.90;;;14.80;86.10;;;;;;5014936;28;20187;-78
2021/09/26 01:40:26;;;;;;;7.93;3.15;;;14.70;85.90;;;;;;5017266;28;20622;-79
2021/09/26 01:42:57;;;;;;;2.55;2.35;;;14.70;86.10;;;;;;5046785;28;20185;-80
2021/09/26 01:45:30;;;;;;;3.53;2.83;;;14.70;86.20;;;;;;5010467;28;20314;-78
2021/09/26 01:48:09;;;;;;;3.70;3.40;;;14.70;86.40;;;;;;5015129;28;20688;-78
2021/09/26 01:50:36;;;;;;;2.90;2.70;;;14.70;86.00;;;;;;5014106;28;20194;-78
2021/09/26 01:53:05;;;;;;;4.65;2.78;;;14.70;86.70;;;;;;5021446;28;20180;-79
2021/09/26 01:55:32;;;;;;;2.65;2.53;;;14.70;86.60;;;;;;5008811;28;20196;-78
2021/09/26 01:58:00;;;;;;;3.60;3.40;;;14.60;86.20;;;;;;5017205;28;20176;-78
2021/09/26 02:00:26;;;;;;;3.13;2.83;;;14.60;86.40;;;;;;5015973;28;20769;-77
2021/09/26 02:02:53;;;;;;;3.72;3.47;;;14.50;86.70;;;;;;5016333;28;20207;-78
2021/09/26 02:05:19;;;;;;;4.10;3.63;;;14.50;86.50;;;;;;5010052;28;20220;-78
2021/09/26 02:07:50;;;;;;;4.05;3.53;;;14.50;86.50;;;;;;5014873;28;20206;-77
2021/09/26 02:10:19;;;;;;;3.20;3.00;;;14.50;86.60;;;;;;5006846;28;20224;-77
2021/09/26 02:12:45;;;;;;;4.70;3.40;;;14.50;86.60;;;;;;5010302;28;20197;-77
2021/09/26 02:15:15;;;;;;;4.35;2.42;;;14.50;87.00;;;;;;5010508;28;20961;-77
2021/09/26 02:17:44;;;;;;;3.15;2.95;;;14.50;86.70;;;;;;5010949;28;20181;-77
2021/09/26 02:20:11;;;;;;;3.38;3.17;;;14.50;86.60;;;;;;5015350;28;20556;-77
2021/09/26 02:22:38;;;;;;;2.90;2.78;;;14.40;86.80;;;;;;5020153;28;20731;-79
2021/09/26 02:25:08;;;;;;;2.97;2.88;;;14.40;86.80;;;;;;5011938;28;20639;-77
2021/09/26 02:27:36;;;;;;;3.28;3.00;;;14.40;86.80;;;;;;5019216;28;20208;-76
2021/09/26 02:30:05;;;;;;;5.47;3.42;;;14.30;86.70;;;;;;5007142;28;20212;-77
2021/09/26 02:32:30;;;;;;;3.65;3.40;;;14.30;86.80;;;;;;5014645;28;20181;-78
2021/09/26 02:34:56;;;;;;;3.53;3.35;;;14.30;87.10;;;;;;5016596;28;20239;-77
2021/09/26 02:37:22;;;;;;;4.50;4.10;;;14.20;87.20;;;;;;5011395;28;20571;-78
2021/09/26 02:39:49;;;;;;;3.75;3.22;;;14.30;87.40;;;;;;5008942;28;20239;-78
2021/09/26 02:42:31;;;;;;;4.85;3.55;;;14.20;87.10;;;;;;5011706;28;20184;-78
2021/09/26 02:45:06;;;;;;;3.47;3.28;;;14.20;86.90;;;;;;5011096;28;20240;-78
2021/09/26 02:48:03;;;;;;;5.47;2.85;;;14.10;86.90;;;;;;5015581;28;20187;-77
2021/09/26 02:50:29;;;;;;;3.03;2.83;;;14.10;87.10;;;;;;5008520;28;20242;-78
2021/09/26 02:52:55;;;;;;;2.88;2.67;;;14.10;87.30;;;;;;5014655;28;20188;-78
2021/09/26 02:55:22;;;;;;;4.60;4.13;;;14.10;87.00;;;;;;5012883;28;20188;-78
2021/09/26 02:57:48;;;;;;;3.60;3.40;;;14.10;87.30;;;;;;5015846;28;20242;-78
2021/09/26 03:00:15;;;;;;;3.70;2.90;;;14.10;87.60;;;;;;5011498;28;20193;-77
2021/09/26 03:02:41;;;;;;;2.90;2.70;;;14.00;88.00;;;;;;5013239;28;20226;-78
2021/09/26 03:05:08;;;;;;;3.40;2.75;;;14.00;88.30;;;;;;5010851;28;20219;-78
2021/09/26 03:07:34;;;;;;;5.28;3.03;;;13.90;87.80;;;;;;5009841;28;20176;-78
2021/09/26 03:10:00;;;;;;;2.55;2.45;;;13.90;87.80;;;;;;5011809;28;20184;-78
2021/09/26 03:12:26;;;;;;;3.22;2.60;;;13.90;88.20;;;;;;5018509;28;20195;-78
2021/09/26 03:14:52;;;;;;;2.92;2.42;;;13.90;87.90;;;;;;5008949;28;20181;-78
2021/09/26 03:17:18;;;;;;;3.40;2.90;;;13.80;88.20;;;;;;5016137;28;20736;-77
2021/09/26 03:19:44;;;;;;;2.35;2.15;;;13.80;88.40;;;;;;5012007;28;20189;-78
2021/09/26 03:22:10;;;;;;;3.08;2.88;;;13.80;88.40;;;;;;5012350;28;20241;-78
2021/09/26 03:24:37;;;;;;;2.70;2.50;;;13.80;88.40;;;;;;5012342;28;20192;-78
2021/09/26 03:27:08;;;;;;;2.95;2.85;;;13.70;88.20;;;;;;5010991;28;20195;-78
2021/09/26 03:29:34;;;;;;;3.42;3.22;;;13.70;88.50;;;;;;5037025;28;20193;-78
2021/09/26 03:32:01;;;;;;;3.33;3.08;;;13.70;88.60;;;;;;5042842;28;20220;-78
2021/09/26 03:34:27;;;;;;;3.08;2.88;;;13.70;88.50;;;;;;5010508;28;20196;-78
2021/09/26 03:36:53;;;;;;;3.08;2.88;;;13.70;88.50;;;;;;5012250;28;20178;-77
2021/09/26 03:39:18;;;;;;;3.33;3.03;;;13.70;88.50;;;;;;5007437;28;20252;-78
2021/09/26 03:41:44;;;;;;;3.38;3.25;;;13.70;88.50;;;;;;5013191;28;20180;-77
2021/09/26 03:44:10;;;;;;;2.78;2.58;;;13.70;88.60;;;;;;5005309;28;20179;-79
2021/09/26 03:46:35;;;;;;;2.53;2.42;;;13.70;88.50;;;;;;5009447;28;20217;-78
2021/09/26 03:49:02;;;;;;;3.05;2.85;;;13.60;88.70;;;;;;5009936;28;20187;-79
2021/09/26 03:51:28;;;;;;;2.90;2.65;;;13.60;88.60;;;;;;5014848;28;20270;-78
2021/09/26 03:53:54;;;;;;;2.75;2.55;;;13.60;88.50;;;;;;5012187;28;20192;-78
2021/09/26 03:56:19;;;;;;;2.60;2.50;;;13.50;88.90;;;;;;5010237;28;20231;-77
2021/09/26 03:58:45;;;;;;;2.55;2.45;;;13.50;88.60;;;;;;5007467;28;20658;-77
2021/09/26 04:01:11;;;;;;;3.97;2.28;;;13.50;88.40;;;;;;5007652;28;20188;-77
2021/09/26 04:03:37;;;;;;;2.53;2.42;;;13.50;88.20;;;;;;5008824;28;20901;-77
2021/09/26 04:06:06;;;;;;;2.72;2.63;;;13.50;88.70;;;;;;5010543;28;20216;-77
2021/09/26 04:08:32;;;;;;;2.58;2.47;;;13.50;88.40;;;;;;5036550;28;20189;-78
2021/09/26 04:10:58;;;;;;;3.58;2.83;;;13.50;89.20;;;;;;5009644;28;20203;-79
2021/09/26 04:13:23;;;;;;;3.47;2.85;;;13.50;88.90;;;;;;5012970;28;20220;-78
2021/09/26 04:15:49;;;;;;;3.08;2.75;;;13.50;89.20;;;;;;5015493;28;20188;-79
2021/09/26 04:18:15;;;;;;;2.80;2.60;;;13.40;89.30;;;;;;5009428;28;21069;-79
2021/09/26 04:20:40;;;;;;;3.95;3.65;;;13.40;89.30;;;;;;5009935;28;20181;-78
2021/09/26 04:23:06;;;;;;;4.75;2.95;;;13.40;89.70;;;;;;5009096;28;20183;-79
2021/09/26 04:25:32;;;;;;;3.75;3.55;;;13.40;89.50;;;;;;5015841;28;20219;-78
2021/09/26 04:27:58;;;;;;;5.43;4.32;;;13.40;90.20;;;;;;5010896;28;20585;-78
2021/09/26 04:30:24;;;;;;;3.70;3.40;;;13.40;89.90;;;;;;5012880;28;20173;-77
2021/09/26 04:32:50;;;;;;;3.97;3.60;;;13.40;90.00;;;;;;5010734;28;20256;-78
2021/09/26 04:35:16;;;;;;;5.47;3.97;;;13.40;90.10;;;;;;5004885;28;20207;-78
2021/09/26 04:37:42;;;;;;;3.40;3.25;;;13.40;90.30;;;;;;5010295;28;20187;-78
2021/09/26 04:40:09;;;;;;;3.83;3.08;;;13.40;90.30;;;;;;5011830;28;20574;-78
2021/09/26 04:42:34;;;;;;;3.60;3.30;;;13.30;90.20;;;;;;5014012;28;20188;-78
2021/09/26 04:45:00;;;;;;;4.20;3.45;;;13.30;90.20;;;;;;5010410;28;20218;-78
2021/09/26 04:47:26;;;;;;;3.20;3.00;;;13.30;90.10;;;;;;5012868;28;20184;-78
2021/09/26 04:49:52;;;;;;;2.97;2.78;;;13.30;90.20;;;;;;5012646;28;20271;-78
2021/09/26 04:52:17;;;;;;;3.22;2.97;;;13.30;90.00;;;;;;5016567;28;20824;-77
2021/09/26 04:54:43;;;;;;;3.53;3.20;;;13.40;90.00;;;;;;5008037;28;20196;-78
2021/09/26 04:57:09;;;;;;;3.10;2.90;;;13.40;89.80;;;;;;5014323;28;20180;-78
2021/09/26 04:59:35;;;;;;;3.47;3.28;;;13.40;89.70;;;;;;5043261;28;20246;-79
2021/09/26 05:02:00;;;;;;;5.50;3.00;;;13.40;89.80;;;;;;5020170;28;20185;-78
2021/09/26 05:04:27;;;;;;;2.70;2.60;;;13.50;89.70;;;;;;5011741;28;20322;-79
2021/09/26 05:06:53;;;;;;;3.35;3.08;;;13.50;89.70;;;;;;5011230;28;20196;-77
2021/09/26 05:09:19;;;;;;;3.47;3.17;;;13.50;89.50;;;;;;5015673;28;20322;-79
2021/09/26 05:11:45;;;;;;;5.47;3.45;;;13.50;89.60;;;;;;5013130;28;20278;-80
2021/09/26 05:14:11;;;;;;;3.53;3.33;;;13.60;89.60;;;;;;5013724;28;20324;-77
2021/09/26 05:16:37;;;;;;;3.70;3.38;;;13.60;89.60;;;;;;5011475;28;20189;-79
2021/09/26 05:19:04;;;;;;;3.83;3.55;;;13.70;89.60;;;;;;5016126;28;20177;-79
2021/09/26 05:21:31;;;;;;;3.33;3.05;;;13.70;89.50;;;;;;5011896;28;20185;-80
2021/09/26 05:23:56;;;;;;;4.18;3.83;;;13.80;89.40;;;;;;5013107;28;20234;-79
2021/09/26 05:26:22;;;;;;;4.22;3.28;;;13.80;89.40;;;;;;5010258;28;20219;-79
2021/09/26 05:28:48;;;;;;;5.03;3.78;;;13.80;89.40;;;;;;5007607;28;20813;-79
2021/09/26 05:31:13;;;;;;;3.72;3.42;;;13.90;89.20;;;;;;5016874;28;20239;-80
2021/09/26 05:33:42;;;;;;;4.28;3.88;;;13.90;89.20;;;;;;5013804;28;20760;-78
2021/09/26 05:36:07;;;;;;;4.97;3.90;;;14.00;89.10;;;;;;5009973;28;20228;-77
2021/09/26 05:38:33;;;;;;;3.47;3.22;;;14.00;89.10;;;;;;5012566;28;20658;-76
2021/09/26 05:41:00;;;;;;;3.70;3.40;;;14.00;89.10;;;;;;5006430;28;20185;-77
2021/09/26 05:43:25;;;;;;;3.25;2.90;;;14.10;89.00;;;;;;5007035;28;20189;-77
2021/09/26 05:45:51;;;;;;;3.55;3.17;;;14.10;88.90;;;;;;5010906;28;20735;-79
2021/09/26 05:48:17;;;;;;;3.40;3.13;;;14.20;88.90;;;;;;5010969;28;20181;-79
2021/09/26 05:50:43;;;;;;;3.10;2.90;;;14.20;88.80;;;;;;5012976;28;20185;-79
2021/09/26 05:53:09;;;;;;;2.83;2.55;;;14.30;88.70;;;;;;5011886;28;20673;-79
2021/09/26 05:55:35;;;;;;;2.72;2.60;;;14.30;88.50;;;;;;5011043;28;20247;-79
2021/09/26 05:58:01;;;;;;;2.78;2.58;;;14.30;88.40;;;;;;5008964;28;20263;-78
2021/09/26 06:00:27;;;;;;;2.67;2.58;;;14.30;88.40;;;;;;5010254;28;20301;-78
2021/09/26 06:02:53;;;;;;;2.95;2.75;;;14.40;88.40;;;;;;5010734;28;20272;-78
2021/09/26 06:05:18;;;;;;;3.15;3.00;;;14.40;88.20;;;;;;5012420;28;20232;-77
2021/09/26 06:07:45;;;;;;;6.40;3.72;;;14.50;88.20;;;;;;5010703;28;20219;-76
2021/09/26 06:10:11;;;;;;;4.10;3.10;;;14.50;88.00;;;;;;5010728;28;20189;-76
2021/09/26 06:12:37;;;;;;;4.35;2.90;;;14.50;87.90;;;;;;5013718;28;20276;-77
2021/09/26 06:15:04;;;;;;;4.25;2.90;;;14.60;88.00;;;;;;5004740;28;20195;-77
2021/09/26 06:17:32;;;;;;;3.33;3.10;;;14.60;87.80;;;;;;5015408;28;20214;-78
2021/09/26 06:19:58;;;;;;;3.38;3.17;;;14.70;87.80;;;;;;5007981;28;20600;-79
2021/09/26 06:22:25;;;;;;;4.50;3.33;;;14.70;87.80;;;;;;5015909;28;20213;-79
2021/09/26 06:24:50;;;;;;;3.35;2.92;;;14.80;87.80;;;;;;5013215;28;20251;-79
2021/09/26 06:27:16;;;;;;;3.40;3.20;;;14.80;87.80;;;;;;5012771;28;20709;-79
2021/09/26 06:29:42;;;;;;;3.63;3.28;;;14.90;88.00;;;;;;5004822;28;20181;-79
2021/09/26 06:32:08;;;;;;;3.08;2.88;;;14.90;87.60;;;;;;5009460;28;20181;-79
2021/09/26 06:34:37;;;;;;;5.05;3.17;;;15.00;87.60;;;;;;5008396;28;20181;-79
2021/09/26 06:37:03;;;;;;;3.30;3.10;;;15.00;87.40;;;;;;5007977;28;20277;-79
2021/09/26 06:39:29;;;;;;;4.95;3.67;;;15.10;87.20;;;;;;5008224;28;20196;-79
2021/09/26 06:41:55;;;;;;;3.00;2.90;;;15.10;87.30;;;;;;5008824;28;20197;-79
2021/09/26 06:44:20;;;;;;;4.80;2.88;;;15.10;87.20;;;;;;5005282;28;20177;-79
2021/09/26 06:46:46;;;;;;;4.40;3.17;;;15.20;87.10;;;;;;5009629;28;20290;-78
2021/09/26 06:49:12;;;;;;;3.20;3.10;;;15.30;87.00;;;;;;5004473;28;20257;-78
2021/09/26 06:51:38;;;;;;;4.03;3.42;;;15.30;86.90;;;;;;5006150;28;20177;-80
2021/09/26 06:54:04;;;;;;;3.00;2.80;;;15.40;86.80;;;;;;5006256;28;20181;-79
2021/09/26 06:56:29;;;;;;;3.63;3.28;;;15.50;86.50;;;;;;5012170;28;20181;-81
2021/09/26 06:58:55;;;;;;;3.20;2.90;;;15.50;86.40;;;;;;5012791;28;20238;-83
2021/09/26 07:01:21;;;;;;;3.92;3.28;;;15.60;86.40;;;;;;5013130;28;20620;-82
2021/09/26 07:03:47;;;;;;;8.68;3.28;;;15.70;86.10;;;;;;5015402;28;20807;-83
2021/09/26 07:06:12;;;;;;;3.53;2.90;;;15.80;86.10;;;;;;5007056;28;20241;-75
2021/09/26 07:08:38;;;;;;;3.25;3.08;;;15.90;85.80;;;;;;5004588;28;20219;-76
2021/09/26 07:11:04;;;;;;;3.47;3.28;;;15.90;85.80;;;;;;5011333;28;20193;-76
2021/09/26 07:13:30;;;;;;;3.80;3.50;;;16.00;85.70;;;;;;5010169;28;20204;-76
2021/09/26 07:15:55;;;;;;;3.22;2.83;;;16.10;85.80;;;;;;5008827;28;20196;-75
2021/09/26 07:18:21;;;;;;;3.50;3.30;;;16.20;85.40;;;;;;5006113;28;20663;-75
2021/09/26 07:20:46;;;;;;;2.67;2.58;;;16.30;85.30;;;;;;5012547;28;20238;-76
2021/09/26 07:23:12;;;;;;;3.65;2.60;;;16.50;84.80;;;;;;5006847;28;20185;-76
2021/09/26 07:25:38;;;;;;;2.22;2.13;;;16.60;84.60;;;;;;5008988;28;20216;-76
2021/09/26 07:28:05;;;;;;;2.65;2.40;;;16.70;84.40;;;;;;5008128;28;20863;-76
2021/09/26 07:30:30;;;;;;;2.85;2.25;;;16.80;83.80;;;;;;5013027;28;20180;-75
2021/09/26 07:32:56;;;;;;;2.90;2.65;;;16.90;83.30;;;;;;5013905;28;20243;-76
2021/09/26 07:35:22;;;;;;;3.20;2.53;;;17.10;82.90;;;;;;5012119;28;20184;-76
2021/09/26 07:37:48;;;;;;;2.65;2.55;;;17.20;82.70;;;;;;5009263;28;20180;-75
2021/09/26 07:40:14;;;;;;;3.20;2.38;;;17.30;82.60;;;;;;5006597;28;20189;-76
2021/09/26 07:42:39;;;;;;;2.40;2.35;;;17.50;82.60;;;;;;5014493;28;20673;-76
2021/09/26 07:45:09;;;;;;;3.97;2.95;;;17.70;82.70;;;;;;5009308;28;20251;-78
2021/09/26 07:47:36;;;;;;;3.60;3.40;;;17.90;83.00;;;;;;5015133;28;20188;-78
2021/09/26 07:50:03;;;;;;;2.78;2.63;;;18.20;82.10;;;;;;5017253;28;20183;-78
2021/09/26 07:52:28;;;;;;;3.08;2.65;;;18.50;81.60;;;;;;5013295;28;20191;-78
2021/09/26 07:54:56;;;;;;;3.17;2.97;;;18.80;81.10;;;;;;5007821;28;20679;-77
2021/09/26 07:57:23;;;;;;;2.75;2.50;;;19.40;79.80;;;;;;5009298;28;20176;-77
2021/09/26 07:59:49;;;;;;;5.95;3.08;;;19.90;77.60;;;;;;5009260;28;20275;-76
2021/09/26 08:02:15;;;;;;;3.00;2.90;;;20.50;76.40;;;;;;5007021;28;20191;-80
2021/09/26 08:04:41;;;;;;;2.60;2.50;;;21.10;75.30;;;;;;5011288;28;20184;-77
2021/09/26 08:07:07;;;;;;;3.17;2.67;;;21.90;73.40;;;;;;5012096;28;20215;-76
2021/09/26 08:09:33;;;;;;;3.08;2.88;;;22.80;71.80;;;;;;5008517;28;20209;-75
2021/09/26 08:11:59;;;;;;;2.47;2.25;;;23.60;69.80;;;;;;5013839;28;20250;-74
2021/09/26 08:14:24;;;;;;;2.70;2.60;;;24.40;68.30;;;;;;5008551;28;20212;-74
2021/09/26 08:16:50;;;;;;;3.83;2.58;;;25.30;67.00;;;;;;5014584;28;20203;-74
2021/09/26 08:19:16;;;;;;;4.90;2.47;;;26.20;65.80;;;;;;5008004;28;20957;-73
2021/09/26 08:21:42;;;;;;;3.10;2.70;;;27.10;64.40;;;;;;5009119;28;20236;-74
2021/09/26 08:24:07;;;;;;;2.95;2.75;;;27.90;62.80;;;;;;5009283;28;20177;-73
2021/09/26 08:26:34;;;;;;;2.58;2.38;;;28.60;61.50;;;;;;5009855;28;20213;-74
2021/09/26 08:29:00;;;;;;;2.80;2.30;;;29.40;60.80;;;;;;5011805;28;20211;-74
2021/09/26 08:31:25;;;;;;;3.17;3.00;;;30.00;59.50;;;;;;5013515;28;20654;-74
2021/09/26 08:33:51;;;;;;;3.15;3.00;;;30.70;57.90;;;;;;5012337;28;20595;-73
2021/09/26 08:36:17;;;;;;;3.08;2.88;;;31.30;57.40;;;;;;5008314;28;20720;-74
2021/09/26 08:38:43;;;;;;;3.08;2.88;;;31.80;55.40;;;;;;5013168;28;20266;-74
2021/09/26 08:41:09;;;;;;;3.33;3.13;;;32.30;56.40;;;;;;5009474;28;20192;-75
2021/09/26 08:43:35;;;;;;;3.38;3.15;;;32.70;55.20;;;;;;5012548;28;20189;-80
2021/09/26 08:46:01;;;;;;;3.03;2.88;;;33.10;54.40;;;;;;5010567;28;20636;-76
2021/09/26 08:48:31;;;;;;;3.05;2.83;;;33.50;54.90;;;;;;5012232;28;20774;-75
2021/09/26 08:50:57;;;;;;;2.95;2.72;;;33.70;53.20;;;;;;5016935;28;20223;-75
2021/09/26 08:53:25;;;;;;;3.17;2.95;;;34.00;54.10;;;;;;5012298;28;20234;-75
2021/09/26 08:55:55;;;;;;;3.38;3.28;;;34.40;53.20;;;;;;5008436;28;20233;-75
2021/09/26 08:58:22;;;;;;;3.17;2.97;;;35.00;52.10;;;;;;5014486;28;20184;-76
2021/09/26 09:00:48;;;;;;;3.22;3.10;;;35.60;52.20;;;;;;5011502;28;20185;-76
2021/09/26 09:03:15;;;;;;;2.70;2.60;;;36.00;50.90;;;;;;5012312;28;20187;-76
2021/09/26 09:05:42;;;;;;;3.08;2.88;;;36.50;51.10;;;;;;5013695;28;20211;-76
2021/09/26 09:08:19;;;;;;;2.30;2.28;;;37.00;50.30;;;;;;5015263;28;20846;-75
2021/09/26 09:10:52;;;;;;;2.80;2.60;;;37.50;49.10;;;;;;5020624;28;20187;-75
2021/09/26 09:13:21;;;;;;;3.45;3.22;;;37.90;49.40;;;;;;5015990;28;20192;-75
2021/09/26 09:15:57;;;;;;;2.65;2.55;;;38.40;48.30;;;;;;5014469;28;20180;-74
2021/09/26 09:18:24;;;;;;;2.67;2.58;;;38.80;46.30;;;;;;5017400;28;20176;-75
2021/09/26 09:20:51;;;;;;;3.05;2.85;;;39.20;48.30;;;;;;5015169;28;20196;-74
2021/09/26 09:23:20;;;;;;;3.42;2.90;;;39.40;48.20;;;;;;5016454;28;20206;-75
2021/09/26 09:26:03;;;;;;;4.05;2.80;;;39.80;46.70;;;;;;5016185;28;20212;-74
2021/09/26 09:28:30;;;;;;;6.05;3.10;;;40.10;45.20;;;;;;5015089;28;20181;-75
2021/09/26 09:31:02;;;;;;;3.33;2.47;;;40.40;47.00;;;;;;5017184;28;20211;-75
2021/09/26 09:33:40;;;;;;;2.45;2.35;;;40.50;44.90;;;;;;5015218;28;20251;-74
2021/09/26 09:36:26;;;;;;;2.83;2.72;;;40.50;44.80;;;;;;5008816;28;20242;-73
2021/09/26 09:38:57;;;;;;;2.50;2.40;;;40.60;43.40;;;;;;5017102;28;20399;-74
2021/09/26 09:41:36;;;;;;;2.72;2.53;;;40.80;43.30;;;;;;5018168;28;20185;-72
2021/09/26 09:44:04;;;;;;;3.92;2.80;;;41.00;43.80;;;;;;5015093;28;20951;-75
2021/09/26 09:46:32;;;;;;;2.70;2.50;;;41.30;45.30;;;;;;5009310;28;20212;-75
2021/09/26 09:49:17;;;;;;;2.72;2.08;;;41.50;43.30;;;;;;5007612;28;21108;-73
2021/09/26 09:52:09;;;;;;;3.03;2.13;;;41.60;42.10;;;;;;5010767;28;20587;-74
2021/09/26 09:54:38;;;;;;;2.20;2.10;;;41.40;41.70;;;;;;5007890;28;20652;-74
2021/09/26 09:57:19;;;;;;;2.50;2.38;;;41.20;43.30;;;;;;5008948;28;20181;-74
2021/09/26 09:59:46;;;;;;;2.20;2.20;;;41.20;43.30;;;;;;5011633;28;20873;-76
2021/09/26 10:02:13;;;;;;;2.42;2.33;;;41.50;43.30;;;;;;5011580;28;20187;-73
2021/09/26 10:04:48;;;;;;;2.60;2.45;;;41.60;43.40;;;;;;5006545;28;20176;-73
2021/09/26 10:07:28;;;;;;;3.00;2.90;;;41.80;43.60;;;;;;5009873;28;20183;-76
2021/09/26 10:09:56;;;;;;;2.58;2.28;;;42.00;43.40;;;;;;5007944;28;20963;-75
2021/09/26 10:12:25;;;;;;;2.00;2.00;;;42.30;43.80;;;;;;5011378;28;20188;-75
2021/09/26 10:14:59;;;;;;;2.35;2.35;;;42.40;42.10;;;;;;5010404;28;20275;-81
2021/09/26 10:17:26;;;;;;;3.88;2.25;;;42.30;42.70;;;;;;5008067;28;20192;-77
2021/09/26 10:19:52;;;;;;;2.33;2.28;;;42.40;44.20;;;;;;5010208;28;20203;-78
2021/09/26 10:22:19;;;;;;;2.22;2.13;;;42.70;43.50;;;;;;5010828;28;20611;-74
2021/09/26 10:24:50;;;;;;;2.63;2.50;;;42.90;42.80;;;;;;5011388;28;20189;-74
2021/09/26 10:27:21;;;;;;;2.35;2.35;;;43.30;42.00;;;;;;5010837;28;20181;-75
2021/09/26 10:29:52;;;;;;;300.02;14.27;;;43.50;42.30;;;;;;5011515;28;20180;-70
2021/09/26 10:32:19;;;;;;;12.02;2.40;;;43.80;43.00;;;;;;5007987;28;20250;-76
2021/09/26 10:34:44;;;;;;;2.97;1.85;;;44.20;42.50;;;;;;5015292;28;20184;-77
2021/09/26 10:37:13;;;;;;;1.98;1.88;;;44.50;42.50;;;;;;5011949;28;20256;-78
2021/09/26 10:39:40;;;;;;;3.25;2.10;;;44.90;42.20;;;;;;5009882;28;20193;-78
2021/09/26 10:42:10;;;;;;;45.30;4.68;;;45.00;40.00;;;;;;5016564;28;20188;-78
2021/09/26 10:44:39;;;;;;;12.70;2.58;;;45.20;41.90;;;;;;5013969;28;20188;-76
2021/09/26 10:47:12;;;;;;;7.18;2.80;;;45.40;41.90;;;;;;5010450;28;20243;-73
2021/09/26 10:50:02;;;;;;;3.78;1.88;;;44.90;42.90;;;;;;5007225;28;20216;-78
2021/09/26 10:52:38;;;;;;;2.13;2.03;;;44.50;43.90;;;;;;5008972;28;20582;-76
2021/09/26 10:55:15;;;;;;;1.90;1.90;;;44.10;42.20;;;;;;5005610;28;20187;-75
2021/09/26 10:58:05;;;;;;;1.80;1.70;;;44.10;42.40;;;;;;5008203;28;20192;-75
2021/09/26 11:00:40;;;;;;;1.83;1.83;;;44.20;41.80;;;;;;5007308;28;20761;-75
2021/09/26 11:03:20;;;;;;;1.83;1.60;;;44.30;42.20;;;;;;5013899;28;20646;-76
2021/09/26 11:05:50;;;;;;;1.88;1.75;;;44.40;43.30;;;;;;5016952;28;20264;-76
2021/09/26 11:08:35;;;;;;;1.90;1.88;;;44.50;41.50;;;;;;5012538;28;20263;-75
2021/09/26 11:11:01;;;;;;;1.67;1.58;;;44.60;39.40;;;;;;5011198;28;20196;-75
2021/09/26 11:13:37;;;;;;;2.05;1.85;;;44.20;39.70;;;;;;5009526;28;20542;-77
2021/09/26 11:16:13;;;;;;;2.10;1.90;;;43.90;40.70;;;;;;5012819;28;21172;-78
2021/09/26 11:18:55;;;;;;;1.63;1.63;;;43.80;40.90;;;;;;5010144;28;20192;-75
2021/09/26 11:21:39;;;;;;;1.38;1.38;;;43.80;40.80;;;;;;5010810;28;20180;-77
2021/09/26 11:24:12;;;;;;;1.98;1.88;;;43.90;39.20;;;;;;5009547;28;20187;-76
2021/09/26 11:26:57;;;;;;;1.60;1.60;;;43.90;39.20;;;;;;5013687;28;20616;-79
2021/09/26 11:29:27;;;;;;;2.17;2.08;;;44.00;38.60;;;;;;5013707;28;20192;-78
2021/09/26 11:31:54;;;;;;;2.00;1.90;;;44.20;39.20;;;;;;5014159;28;20184;-79
2021/09/26 11:34:34;;;;;;;1.58;1.58;;;44.00;37.70;;;;;;5007939;28;20576;-78
2021/09/26 11:37:00;;;;;;;1.98;1.98;;;43.50;37.50;;;;;;5009418;28;20264;-78
2021/09/26 11:39:28;;;;;;;1.75;1.75;;;43.20;39.70;;;;;;5011468;28;20263;-72
2021/09/26 11:41:53;;;;;;;1.60;1.60;;;42.80;39.60;;;;;;5007381;28;20188;-77
2021/09/26 11:44:19;;;;;;;1.95;1.85;;;42.40;39.90;;;;;;5013679;28;20738;-77
2021/09/26 11:46:53;;;;;;;1.52;1.48;;;42.20;39.70;;;;;;5012267;28;20211;-77
2021/09/26 11:49:21;;;;;;;1.50;1.50;;;41.80;39.10;;;;;;5010969;28;20180;-77
2021/09/26 11:51:54;;;;;;;1.42;1.42;;;41.70;40.10;;;;;;5008756;28;20180;-77
2021/09/26 11:54:19;;;;;;;1.50;1.50;;;41.40;39.10;;;;;;5007596;28;20180;-79
2021/09/26 11:56:45;;;;;;;3.05;1.77;;;41.30;40.40;;;;;;5009482;28;20194;-78
2021/09/26 11:59:15;;;;;;;2.15;2.05;;;41.30;41.10;;;;;;5007861;28;20179;-79
2021/09/26 12:01:46;;;;;;;1.75;1.75;;;41.20;40.80;;;;;;5009174;28;20599;-79
2021/09/26 12:04:18;;;;;;;2.05;1.95;;;41.00;38.70;;;;;;5006916;28;21040;-79
2021/09/26 12:07:01;;;;;;;1.80;1.80;;;40.90;41.00;;;;;;5011919;28;20208;-79
2021/09/26 12:09:42;;;;;;;1.52;1.52;;;40.90;39.80;;;;;;5012155;28;20208;-78
2021/09/26 12:12:11;;;;;;;2.00;2.00;;;41.00;40.20;;;;;;5008130;28;20196;-77
2021/09/26 12:14:38;;;;;;;1.83;1.73;;;41.20;41.00;;;;;;5010714;28;20195;-80
2021/09/26 12:17:07;;;;;;;1.90;1.90;;;41.40;40.70;;;;;;5010159;28;20183;-77
2021/09/26 12:19:34;;;;;;;1.70;1.70;;;41.50;40.60;;;;;;5004526;28;20582;-78
2021/09/26 12:22:09;;;;;;;2.03;1.92;;;41.80;40.50;;;;;;5004825;28;20272;-79
2021/09/26 12:24:53;;;;;;;1.55;1.55;;;42.10;39.70;;;;;;5013365;28;20184;-79
2021/09/26 12:27:25;;;;;;;1.90;1.90;;;42.40;39.90;;;;;;5013896;28;20184;-79
2021/09/26 12:29:57;;;;;;;1.83;1.83;;;42.80;39.90;;;;;;5008173;28;20187;-76
2021/09/26 12:32:27;;;;;;;2.33;2.03;;;43.00;39.80;;;;;;5016544;28;20666;-76
2021/09/26 12:34:54;;;;;;;1.38;1.38;;;43.20;39.50;;;;;;5010218;28;20203;-76
2021/09/26 12:37:23;;;;;;;2.65;1.85;;;43.30;38.70;;;;;;5012549;28;20219;-76
2021/09/26 12:39:54;;;;;;;1.58;1.58;;;43.20;39.60;;;;;;5012514;28;20189;-76
2021/09/26 12:42:26;;;;;;;2.60;1.48;;;43.30;39.00;;;;;;5012765;28;20802;-76
2021/09/26 12:44:52;;;;;;;1.65;1.55;;;43.50;39.00;;;;;;5008912;28;20189;-75
2021/09/26 12:47:23;;;;;;;1.98;1.75;;;43.60;38.70;;;;;;5007761;28;20235;-75
2021/09/26 12:49:49;;;;;;;1.45;1.45;;;43.60;38.20;;;;;;5011387;28;20204;-78
2021/09/26 12:52:22;;;;;;;1.60;1.50;;;43.80;38.20;;;;;;5011153;28;20191;-78
2021/09/26 12:55:22;;;;;;;1.63;1.63;;;43.90;38.00;;;;;;5011815;28;20180;-77