Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:56;;;;;;;;;;;;;;;-0.09;97.51;98828.00;5083838;28;20368;-68
2022/12/22 03:28:23;;;;;;;;;;;;;;;-0.09;97.47;98822.63;5097429;28;20030;-68
2022/12/22 03:30:54;;;;;;;;;;;;;;;-0.07;97.34;98835.84;5085394;28;19933;-68
2022/12/22 03:33:21;;;;;;;;;;;;;;;-0.04;97.22;98816.56;5085122;28;19935;-68
2022/12/22 03:35:47;;;;;;;;;;;;;;;-0.05;97.17;98831.91;5075293;28;20690;-68
2022/12/22 03:38:12;;;;;;;;;;;;;;;-0.03;97.26;98820.91;5083103;28;19989;-68
2022/12/22 03:40:38;;;;;;;;;;;;;;;-0.04;97.04;98820.09;5078791;28;19928;-69
2022/12/22 03:48:38;;;;;;;;;;;;;;;-0.06;97.22;98827.56;5082164;28;20019;-69
2022/12/22 03:51:03;;;;;;;;;;;;;;;-0.04;97.20;98814.72;5083237;28;19928;-69
2022/12/22 03:53:29;;;;;;;;;;;;;;;-0.04;97.55;98827.31;5082384;28;19997;-69
2022/12/22 03:55:55;;;;;;;;;;;;;;;-0.06;97.73;98824.06;5072213;28;19929;-68
2022/12/22 03:58:21;;;;;;;;;;;;;;;-0.05;97.87;98817.63;5045017;28;19929;-69
2022/12/22 04:00:46;;;;;;;;;;;;;;;-0.03;97.85;98823.59;5098548;28;20042;-70
2022/12/22 04:03:13;;;;;;;;;;;;;;;-0.03;97.95;98812.84;5099506;28;20391;-68
2022/12/22 04:05:40;;;;;;;;;;;;;;;-0.03;98.11;98819.03;5083192;28;20058;-69
2022/12/22 04:08:05;;;;;;;;;;;;;;;-0.01;98.05;98818.78;5084337;28;19932;-69
2022/12/22 04:13:16;;;;;;;;;;;;;;;-0.03;98.28;98819.03;5047797;28;19943;-69
2022/12/22 04:15:41;;;;;;;;;;;;;;;-0.04;98.17;98811.19;5081587;28;19935;-68
2022/12/22 04:18:07;;;;;;;;;;;;;;;-0.04;98.32;98809.34;5064748;28;19928;-68
2022/12/22 04:20:33;;;;;;;;;;;;;;;-0.05;98.35;98804.19;5083126;28;19974;-68
2022/12/22 04:23:00;;;;;;;;;;;;;;;-0.03;98.47;98810.16;5091120;28;19928;-68
2022/12/22 04:25:26;;;;;;;;;;;;;;;-0.03;98.30;98804.78;5063348;28;19971;-68
2022/12/22 04:27:52;;;;;;;;;;;;;;;-0.07;98.40;98801.75;5074213;28;19928;-67
2022/12/22 04:30:18;;;;;;;;;;;;;;;-0.02;98.50;98809.94;5084167;28;20321;-67
2022/12/22 04:32:43;;;;;;;;;;;;;;;-0.02;98.27;98814.47;5082218;28;19931;-67
2022/12/22 04:35:10;;;;;;;;;;;;;;;0.00;98.12;98812.41;5083789;28;19973;-66
2022/12/22 04:37:35;;;;;;;;;;;;;;;0.05;98.14;98815.22;5082323;28;19934;-67
2022/12/22 04:40:03;;;;;;;;;;;;;;;0.07;97.90;98821.16;5066875;28;20391;-68
2022/12/22 04:42:29;;;;;;;;;;;;;;;0.11;97.80;98806.22;5065987;28;19932;-68
2022/12/22 04:44:55;;;;;;;;;;;;;;;0.12;97.59;98812.41;5084462;28;20385;-68
2022/12/22 04:47:20;;;;;;;;;;;;;;;0.12;97.31;98807.84;5090378;28;19928;-67
2022/12/22 04:49:46;;;;;;;;;;;;;;;0.12;97.36;98815.91;5074945;28;19974;-68
2022/12/22 04:52:12;;;;;;;;;;;;;;;0.12;97.08;98805.16;5082687;28;19928;-68
2022/12/22 04:54:37;;;;;;;;;;;;;;;0.16;97.28;98802.00;5077914;28;19927;-68
2022/12/22 04:57:05;;;;;;;;;;;;;;;0.17;97.09;98801.78;5081567;28;19928;-68
2022/12/22 04:59:30;;;;;;;;;;;;;;;0.18;96.92;98814.19;5076471;28;20087;-68
2022/12/22 05:01:56;;;;;;;;;;;;;;;0.19;96.80;98815.00;5064963;28;19929;-69
2022/12/22 05:04:22;;;;;;;;;;;;;;;0.20;96.98;98822.03;5064633;28;20190;-68
2022/12/22 05:06:48;;;;;;;;;;;;;;;0.23;96.81;98829.63;5084629;28;19928;-67
2022/12/22 05:09:13;;;;;;;;;;;;;;;0.20;96.69;98819.34;5065700;28;20307;-66
2022/12/22 05:11:39;;;;;;;;;;;;;;;0.18;96.66;98816.88;5084034;28;20413;-67
2022/12/22 05:14:06;;;;;;;;;;;;;;;0.18;96.75;98827.63;5066029;28;19978;-67
2022/12/22 05:16:32;;;;;;;;;;;;;;;0.16;96.77;98821.66;5063420;28;19928;-68
2022/12/22 05:18:58;;;;;;;;;;;;;;;0.14;96.67;98818.38;5079033;28;19928;-68
2022/12/22 05:21:24;;;;;;;;;;;;;;;0.16;96.69;98826.19;5071655;28;19978;-68
2022/12/22 05:23:50;;;;;;;;;;;;;;;0.16;96.58;98836.97;5082039;28;19934;-68
2022/12/22 05:26:16;;;;;;;;;;;;;;;0.15;96.29;98838.84;5082016;28;20492;-68
2022/12/22 05:28:42;;;;;;;;;;;;;;;0.15;96.32;98846.91;5082984;28;19974;-69
2022/12/22 05:31:13;;;;;;;;;;;;;;;0.17;96.20;98841.31;5079433;28;19929;-68
2022/12/22 05:33:39;;;;;;;;;;;;;;;0.20;96.39;98849.72;5078146;28;19928;-68
2022/12/22 05:36:05;;;;;;;;;;;;;;;0.22;96.32;98853.00;5088279;28;19962;-68
2022/12/22 05:38:31;;;;;;;;;;;;;;;0.25;96.26;98859.78;5069199;28;19974;-68
2022/12/22 05:40:56;;;;;;;;;;;;;;;0.27;95.94;98849.63;5085903;28;19931;-69
2022/12/22 05:43:22;;;;;;;;;;;;;;;0.26;95.77;98850.66;5065107;28;19967;-69
2022/12/22 05:45:52;;;;;;;;;;;;;;;0.06;95.64;98824.91;5067201;28;19935;-68
2022/12/22 05:48:19;;;;;;;;;;;;;;;0.23;95.82;98856.50;5085832;28;20421;-68
2022/12/22 05:50:46;;;;;;;;;;;;;;;0.19;95.73;98852.66;5071020;28;20357;-67
2022/12/22 05:53:11;;;;;;;;;;;;;;;0.24;95.78;98850.91;5067644;28;19970;-67
2022/12/22 05:55:37;;;;;;;;;;;;;;;0.23;95.91;98859.19;5086512;28;19963;-68
2022/12/22 05:58:03;;;;;;;;;;;;;;;0.20;95.96;98868.53;5069461;28;19934;-68
2022/12/22 06:00:29;;;;;;;;;;;;;;;0.19;95.79;98860.72;5053676;28;19935;-67
2022/12/22 06:02:55;;;;;;;;;;;;;;;0.18;96.06;98849.13;5088728;28;20001;-68
2022/12/22 06:05:23;;;;;;;;;;;;;;;0.19;95.97;98866.09;5069811;28;19929;-67
2022/12/22 06:07:49;;;;;;;;;;;;;;;0.22;96.19;98858.38;5069752;28;19935;-67
2022/12/22 06:10:15;;;;;;;;;;;;;;;0.23;96.03;98868.06;5086398;28;19958;-68
2022/12/22 06:12:41;;;;;;;;;;;;;;;0.24;96.00;98864.38;5066427;28;19927;-68
2022/12/22 06:15:09;;;;;;;;;;;;;;;0.27;96.03;98861.22;5088834;28;20047;-68
2022/12/22 06:17:35;;;;;;;;;;;;;;;0.28;95.69;98856.63;5086289;28;19932;-68
2022/12/22 06:20:00;;;;;;;;;;;;;;;0.28;95.77;98844.03;5084442;28;19985;-68
2022/12/22 06:22:27;;;;;;;;;;;;;;;0.27;95.53;98847.75;5085713;28;20022;-68
2022/12/22 06:24:53;;;;;;;;;;;;;;;0.25;95.52;98855.25;5084178;28;19963;-68
2022/12/22 06:27:19;;;;;;;;;;;;;;;0.27;95.74;98853.13;5066909;28;19975;-68
2022/12/22 06:29:44;;;;;;;;;;;;;;;0.30;95.54;98862.59;5086977;28;19928;-68
2022/12/22 06:32:10;;;;;;;;;;;;;;;0.30;95.68;98859.91;5063652;28;19997;-68
2022/12/22 06:34:36;;;;;;;;;;;;;;;0.30;95.30;98856.41;5061460;28;20440;-68
2022/12/22 06:37:02;;;;;;;;;;;;;;;0.28;95.08;98857.47;5065586;28;19928;-68
2022/12/22 06:39:29;;;;;;;;;;;;;;;0.29;95.13;98866.34;5084037;28;19928;-68
2022/12/22 06:44:39;;;;;;;;;;;;;;;0.36;95.31;98861.69;5084756;28;19928;-68
2022/12/22 06:47:04;;;;;;;;;;;;;;;0.41;94.54;98864.50;5085161;28;19928;-67
2022/12/22 06:49:30;;;;;;;;;;;;;;;0.40;94.31;98862.88;5083587;28;19928;-68
2022/12/22 06:51:56;;;;;;;;;;;;;;;0.41;94.37;98866.38;5084436;28;19935;-68
2022/12/22 06:54:21;;;;;;;;;;;;;;;0.41;94.25;98877.16;5068937;28;19928;-68
2022/12/22 06:57:07;;;;;;;;;;;;;;;0.38;93.90;98870.34;5065538;28;20026;-68
2022/12/22 06:59:33;;;;;;;;;;;;;;;0.38;94.28;98859.59;5080301;28;19928;-68
2022/12/22 07:01:58;;;;;;;;;;;;;;;0.38;94.19;98856.91;5084680;28;20071;-68
2022/12/22 07:04:24;;;;;;;;;;;;;;;0.40;94.03;98860.16;5083852;28;19936;-68
2022/12/22 07:06:50;;;;;;;;;;;;;;;0.45;94.17;98872.09;5062771;28;19934;-68
2022/12/22 07:09:16;;;;;;;;;;;;;;;0.47;94.28;98872.69;5079214;28;20018;-68
2022/12/22 07:11:41;;;;;;;;;;;;;;;0.47;93.95;98873.53;5082267;28;20035;-68
2022/12/22 07:14:10;;;;;;;;;;;;;;;0.48;94.12;98861.72;5065747;28;19970;-68
2022/12/22 07:16:35;;;;;;;;;;;;;;;0.50;94.12;98864.97;5065393;28;19928;-68
2022/12/22 07:19:01;;;;;;;;;;;;;;;0.55;94.13;98869.69;5085074;28;19974;-68
2022/12/22 07:21:27;;;;;;;;;;;;;;;0.59;94.01;98870.84;5064124;28;20341;-68
2022/12/22 07:23:52;;;;;;;;;;;;;;;0.61;93.90;98867.94;5084809;28;19928;-68
2022/12/22 07:26:18;;;;;;;;;;;;;;;0.63;93.83;98871.22;5083630;28;19993;-69
2022/12/22 07:28:44;;;;;;;;;;;;;;;0.61;93.39;98866.03;5084073;28;19963;-68
2022/12/22 07:31:11;;;;;;;;;;;;;;;0.63;93.45;98868.50;5083591;28;20340;-69
2022/12/22 07:33:37;;;;;;;;;;;;;;;0.64;93.14;98870.97;5082944;28;19935;-70
2022/12/22 07:36:04;;;;;;;;;;;;;;;0.66;93.05;98876.94;5062238;28;19928;-68
2022/12/22 07:38:33;;;;;;;;;;;;;;;0.65;92.75;98869.94;5080533;28;19928;-68
2022/12/22 07:40:59;;;;;;;;;;;;;;;0.65;92.71;98871.78;5085401;28;19928;-68
2022/12/22 07:43:25;;;;;;;;;;;;;;;0.65;92.63;98874.47;5082248;28;20134;-67
2022/12/22 07:45:51;;;;;;;;;;;;;;;0.65;92.75;98863.72;4754935;28;9999709;-69
2022/12/22 07:51:04;;;;;;;;;;;;;;;0.69;92.81;98868.41;5081755;28;19932;-68
2022/12/22 07:53:30;;;;;;;;;;;;;;;0.70;92.79;98874.59;5078312;28;19935;-70
2022/12/22 07:55:56;;;;;;;;;;;;;;;0.67;92.62;98875.91;5080330;28;19932;-68
2022/12/22 07:58:21;;;;;;;;;;;;;;;0.68;92.77;98874.00;5079184;28;19932;-66
2022/12/22 08:00:47;;;;;;;;;;;;;;;0.67;92.85;98873.22;5082857;28;19935;-66
2022/12/22 08:03:13;;;;;;;;;;;;;;;0.73;92.76;98881.38;5059036;28;19932;-67
2022/12/22 08:05:40;;;;;;;;;;;;;;;0.76;92.89;98878.22;5080163;28;19935;-67
2022/12/22 08:08:06;;;;;;;;;;;;;;;0.77;92.89;98875.31;5080231;28;19940;-67
2022/12/22 08:10:32;;;;;;;;;;;;;;;0.82;92.88;98886.19;5076701;28;20028;-67
2022/12/22 08:12:57;;;;;;;;;;;;;;;0.83;92.43;98881.66;5083502;28;19982;-67
2022/12/22 08:15:23;;;;;;;;;;;;;;;0.76;92.09;98873.69;5067800;28;19935;-66
2022/12/22 08:17:49;;;;;;;;;;;;;;;0.75;92.06;98873.91;5085126;28;20031;-66
2022/12/22 08:20:15;;;;;;;;;;;;;;;0.77;91.98;98880.69;5083224;28;20034;-68
2022/12/22 08:22:42;;;;;;;;;;;;;;;0.77;91.60;98871.78;5083190;28;19928;-68
2022/12/22 08:25:08;;;;;;;;;;;;;;;0.78;91.57;98882.34;5081649;28;20394;-66
2022/12/22 08:27:38;;;;;;;;;;;;;;;0.82;91.44;98883.50;5081670;28;19935;-68
2022/12/22 08:30:06;;;;;;;;;;;;;;;0.76;91.03;98883.63;5072143;28;19928;-68
2022/12/22 08:32:31;;;;;;;;;;;;;;;0.76;90.90;98878.22;5083034;28;20000;-68
2022/12/22 08:34:57;;;;;;;;;;;;;;;0.73;90.94;98886.78;5062023;28;19928;-68
2022/12/22 08:37:26;;;;;;;;;;;;;;;0.75;91.06;98880.13;5080546;28;19928;-68
2022/12/22 08:39:55;;;;;;;;;;;;;;;0.79;91.24;98869.72;5082407;28;19981;-68
2022/12/22 08:42:21;;;;;;;;;;;;;;;0.81;91.21;98876.47;5099622;28;19938;-66
2022/12/22 08:44:52;;;;;;;;;;;;;;;0.86;91.11;98878.47;5084066;28;19928;-66
2022/12/22 08:47:18;;;;;;;;;;;;;;;0.83;90.36;98873.56;5097592;28;19932;-67
2022/12/22 08:49:44;;;;;;;;;;;;;;;0.82;90.53;98867.34;5063857;28;19982;-67
2022/12/22 08:52:10;;;;;;;;;;;;;;;0.84;90.70;98872.50;5063420;28;19932;-67
2022/12/22 08:54:35;;;;;;;;;;;;;;;0.84;90.73;98878.69;5083411;28;19981;-67
2022/12/22 08:57:02;;;;;;;;;;;;;;;0.86;90.58;98870.41;5084044;28;19963;-67
2022/12/22 08:59:28;;;;;;;;;;;;;;;0.86;90.65;98873.09;5081330;28;20027;-67
2022/12/22 09:01:54;;;;;;;;;;;;;;;0.84;90.38;98875.22;5083881;28;20542;-68
2022/12/22 09:04:20;;;;;;;;;;;;;;;0.82;90.50;98874.63;5083141;28;19936;-68
2022/12/22 09:06:46;;;;;;;;;;;;;;;0.84;90.38;98867.13;5084426;28;19934;-68
2022/12/22 09:09:12;;;;;;;;;;;;;;;0.83;90.21;98871.69;5066201;28;20023;-68
2022/12/22 09:11:39;;;;;;;;;;;;;;;0.88;90.31;98867.50;5082699;28;19931;-68
2022/12/22 09:14:06;;;;;;;;;;;;;;;0.92;90.28;98872.16;5086454;28;20408;-68
2022/12/22 09:16:33;;;;;;;;;;;;;;;0.96;90.32;98876.03;5089305;28;20024;-67
2022/12/22 09:18:59;;;;;;;;;;;;;;;0.95;90.06;98868.19;5086336;28;19928;-67
2022/12/22 09:21:24;;;;;;;;;;;;;;;0.93;90.06;98879.16;5064996;28;20618;-67
2022/12/22 09:23:50;;;;;;;;;;;;;;;0.92;89.85;98880.22;5066478;28;20021;-67
2022/12/22 09:26:17;;;;;;;;;;;;;;;0.80;89.66;98876.72;5077446;28;19928;-67
2022/12/22 09:28:43;;;;;;;;;;;;;;;0.81;90.20;98879.19;5063976;28;19929;-67
2022/12/22 09:31:10;;;;;;;;;;;;;;;0.84;90.30;98886.78;5066491;28;20389;-67
2022/12/22 09:33:36;;;;;;;;;;;;;;;0.88;90.14;98891.72;5049798;28;19939;-67
2022/12/22 09:36:04;;;;;;;;;;;;;;;0.95;90.34;98887.03;5086335;28;19932;-67
2022/12/22 09:38:34;;;;;;;;;;;;;;;0.95;90.21;98881.63;5067631;28;19967;-67
2022/12/22 09:41:05;;;;;;;;;;;;;;;0.99;90.18;98885.50;5067314;28;19993;-68
2022/12/22 09:43:31;;;;;;;;;;;;;;;0.98;90.18;98883.84;5057831;28;20292;-67
2022/12/22 09:45:57;;;;;;;;;;;;;;;1.01;90.15;98883.38;5084384;28;19931;-67
2022/12/22 09:48:27;;;;;;;;;;;;;;;1.05;89.91;98898.03;5096958;28;19929;-67
2022/12/22 09:50:53;;;;;;;;;;;;;;;1.07;90.10;98893.25;5068549;28;19928;-67
2022/12/22 09:53:20;;;;;;;;;;;;;;;1.05;89.80;98894.50;4715331;28;10000172;-67
2022/12/22 09:55:46;;;;;;;;;;;;;;;0.92;89.38;98900.97;5069939;28;20488;-67
2022/12/22 09:58:15;;;;;;;;;;;;;;;0.88;89.81;98892.53;5076764;28;19928;-66
2022/12/22 10:00:41;;;;;;;;;;;;;;;0.87;89.95;98890.06;5056467;28;19928;-67
2022/12/22 10:03:12;;;;;;;;;;;;;;;0.90;89.80;98881.53;5065369;28;20033;-67
2022/12/22 10:05:43;;;;;;;;;;;;;;;0.89;89.84;98896.03;5085701;28;20026;-67
2022/12/22 10:08:10;;;;;;;;;;;;;;;0.84;89.72;98894.03;5078139;28;19982;-67
2022/12/22 10:10:36;;;;;;;;;;;;;;;0.72;89.83;98887.81;5066488;28;19955;-66
2022/12/22 10:13:04;;;;;;;;;;;;;;;0.69;90.44;98899.88;5083629;28;19978;-66
2022/12/22 10:15:33;;;;;;;;;;;;;;;0.67;90.63;98897.44;5047855;28;19936;-67
2022/12/22 10:18:08;;;;;;;;;;;;;;;0.69;90.84;98903.38;5085496;28;19928;-67
2022/12/22 10:20:37;;;;;;;;;;;;;;;0.70;90.96;98902.34;5087987;28;19967;-67
2022/12/22 10:23:13;;;;;;;;;;;;;;;0.66;91.03;98901.16;5071684;28;19928;-66
2022/12/22 10:25:41;;;;;;;;;;;;;;;0.65;91.31;98896.00;5086161;28;19928;-66
2022/12/22 10:28:11;;;;;;;;;;;;;;;0.65;91.26;98893.31;5053625;28;20463;-67
2022/12/22 10:30:37;;;;;;;;;;;;;;;0.68;91.47;98888.28;5088351;28;19935;-67
2022/12/22 10:33:06;;;;;;;;;;;;;;;0.70;91.42;98886.19;5088309;28;19928;-66
2022/12/22 10:35:41;;;;;;;;;;;;;;;0.72;91.47;98882.44;5085580;28;20043;-68
2022/12/22 10:38:17;;;;;;;;;;;;;;;0.72;91.50;98890.53;5085934;28;20478;-68
2022/12/22 10:40:45;;;;;;;;;;;;;;;0.74;91.72;98874.94;5085829;28;20145;-68
2022/12/22 10:43:17;;;;;;;;;;;;;;;0.81;91.67;98875.69;5085695;28;20431;-68
2022/12/22 10:45:46;;;;;;;;;;;;;;;0.87;91.53;98876.63;5067439;28;20020;-68
2022/12/22 10:48:11;;;;;;;;;;;;;;;0.83;91.31;98882.44;5087593;28;19968;-66
2022/12/22 10:50:43;;;;;;;;;;;;;;;0.85;91.60;98884.91;5085014;28;19967;-67
2022/12/22 10:53:08;;;;;;;;;;;;;;;0.86;91.54;98883.88;5102618;28;19928;-66
2022/12/22 10:55:37;;;;;;;;;;;;;;;0.87;91.80;98872.03;5083563;28;20495;-67
2022/12/22 10:58:13;;;;;;;;;;;;;;;0.95;91.82;98885.16;5086556;28;19928;-66
2022/12/22 11:00:40;;;;;;;;;;;;;;;0.98;91.71;98876.63;5086016;28;19971;-67
2022/12/22 11:03:10;;;;;;;;;;;;;;;0.98;91.66;98890.06;5082081;28;19938;-67
2022/12/22 11:05:36;;;;;;;;;;;;;;;0.98;91.56;98883.84;5086067;28;19932;-67
2022/12/22 11:08:11;;;;;;;;;;;;;;;0.97;91.60;98874.97;5084955;28;19928;-67
2022/12/22 11:10:42;;;;;;;;;;;;;;;0.96;91.71;98889.50;5086299;28;19928;-66
2022/12/22 11:13:19;;;;;;;;;;;;;;;0.94;91.47;98888.91;5082913;28;20360;-66
2022/12/22 11:15:48;;;;;;;;;;;;;;;0.94;91.40;98898.84;5083661;28;19935;-67
2022/12/22 11:18:23;;;;;;;;;;;;;;;0.97;91.75;98901.91;5064741;28;19928;-66
2022/12/22 11:20:54;;;;;;;;;;;;;;;1.01;91.69;98901.44;5067654;28;20470;-67
2022/12/22 11:23:23;;;;;;;;;;;;;;;0.90;91.50;98903.88;5083148;28;19928;-67
2022/12/22 11:25:56;;;;;;;;;;;;;;;0.83;91.75;98916.63;5086023;28;20288;-67
2022/12/22 11:28:28;;;;;;;;;;;;;;;0.79;92.17;98918.97;5084393;28;19931;-66
2022/12/22 11:31:02;;;;;;;;;;;;;;;0.78;92.28;98911.94;5086386;28;19928;-66
2022/12/22 11:33:32;;;;;;;;;;;;;;;0.80;92.66;98901.75;5086391;28;19928;-67
2022/12/22 11:35:59;;;;;;;;;;;;;;;0.82;92.77;98920.38;5086235;28;19935;-67
2022/12/22 11:38:32;;;;;;;;;;;;;;;0.78;92.45;98913.78;5099796;28;19928;-67
2022/12/22 11:41:03;;;;;;;;;;;;;;;0.77;92.63;98910.31;5084695;28;19974;-67
2022/12/22 11:43:37;;;;;;;;;;;;;;;0.74;92.72;98909.94;5083660;28;19935;-67
2022/12/22 11:46:11;;;;;;;;;;;;;;;0.66;92.69;98911.94;5081846;28;20034;-66
2022/12/22 11:48:45;;;;;;;;;;;;;;;0.72;92.92;98912.03;5084713;28;20327;-68
2022/12/22 11:51:15;;;;;;;;;;;;;;;0.75;92.65;98914.28;5100362;28;19928;-66
2022/12/22 11:53:55;;;;;;;;;;;;;;;0.74;92.47;98909.94;5062796;28;19928;-67
2022/12/22 11:56:24;;;;;;;;;;;;;;;0.76;92.44;98915.91;5062003;28;19928;-66
2022/12/22 11:58:58;;;;;;;;;;;;;;;0.68;92.11;98915.22;5065784;28;19928;-67
2022/12/22 12:01:35;;;;;;;;;;;;;;;0.70;92.56;98926.56;4730173;28;10000597;-66
2022/12/22 12:04:12;;;;;;;;;;;;;;;0.75;92.29;98922.34;5080358;28;20027;-68
2022/12/22 12:06:47;;;;;;;;;;;;;;;0.65;92.03;98921.06;5075687;28;19935;-68
2022/12/22 12:09:21;;;;;;;;;;;;;;;0.60;92.21;98934.38;5095426;28;19935;-68
2022/12/22 12:11:52;;;;;;;;;;;;;;;0.62;92.42;98934.94;5061401;28;19928;-66
2022/12/22 12:14:23;;;;;;;;;;;;;;;0.60;92.45;98938.94;5079051;28;20097;-67
2022/12/22 12:16:53;;;;;;;;;;;;;;;0.55;92.45;98936.94;5078700;28;20005;-66
2022/12/22 12:19:33;;;;;;;;;;;;;;;0.53;92.64;98945.22;5078814;28;20168;-67
2022/12/22 12:22:01;;;;;;;;;;;;;;;0.51;92.78;98938.44;5074597;28;19939;-66
2022/12/22 12:24:39;;;;;;;;;;;;;;;0.53;93.00;98936.34;5058865;28;19932;-66
2022/12/22 12:27:10;;;;;;;;;;;;;;;0.61;93.16;98935.19;5076878;28;19935;-67
2022/12/22 12:29:37;;;;;;;;;;;;;;;0.65;93.13;98934.50;5080030;28;19959;-67
2022/12/22 12:32:08;;;;;;;;;;;;;;;0.64;93.03;98938.25;5076453;28;19934;-67
2022/12/22 12:34:36;;;;;;;;;;;;;;;0.62;92.88;98943.03;5060018;28;19935;-68
2022/12/22 12:37:05;;;;;;;;;;;;;;;0.58;92.94;98946.44;5064000;28;19929;-68
2022/12/22 12:39:35;;;;;;;;;;;;;;;0.63;93.13;98949.22;5064594;28;19928;-67
2022/12/22 12:42:07;;;;;;;;;;;;;;;0.68;93.13;98946.66;5082271;28;19971;-68
2022/12/22 12:44:35;;;;;;;;;;;;;;;0.68;92.94;98944.81;5083731;28;19928;-68
2022/12/22 12:47:09;;;;;;;;;;;;;;;0.65;92.83;98945.28;5085212;28;19932;-68
2022/12/22 12:49:51;;;;;;;;;;;;;;;0.66;92.89;98949.59;5066489;28;20299;-68
2022/12/22 12:52:16;;;;;;;;;;;;;;;0.65;92.76;98944.44;5085061;28;19936;-68
2022/12/22 12:54:42;;;;;;;;;;;;;;;0.62;92.45;98958.34;5047132;28;19934;-68
2022/12/22 12:57:21;;;;;;;;;;;;;;;0.57;92.53;98940.22;5046327;28;20425;-68
2022/12/22 12:59:50;;;;;;;;;;;;;;;0.58;92.33;98960.69;5071128;28;19936;-68
2022/12/22 13:02:32;;;;;;;;;;;;;;;0.53;92.31;98961.38;5081539;28;19935;-68
2022/12/22 13:05:12;;;;;;;;;;;;;;;0.54;92.48;98954.94;5085688;28;19935;-68
2022/12/22 13:07:57;;;;;;;;;;;;;;;0.59;92.41;98956.94;5086290;28;19935;-68
2022/12/22 13:10:23;;;;;;;;;;;;;;;0.60;92.27;98955.09;5065036;28;19924;-68
2022/12/22 13:12:50;;;;;;;;;;;;;;;0.57;91.72;98948.28;5073129;28;19929;-69
2022/12/22 13:15:28;;;;;;;;;;;;;;;0.60;91.72;98953.19;5081560;28;19928;-67
2022/12/22 13:17:54;;;;;;;;;;;;;;;0.65;91.56;98950.66;5084333;28;20079;-67
2022/12/22 13:20:23;;;;;;;;;;;;;;;0.66;91.42;98956.84;5081559;28;19928;-67
2022/12/22 13:22:50;;;;;;;;;;;;;;;0.65;90.91;98953.34;5083727;28;19928;-67
2022/12/22 13:25:17;;;;;;;;;;;;;;;0.62;90.81;98956.47;5079892;28;19980;-67
2022/12/22 13:27:43;;;;;;;;;;;;;;;0.64;90.61;98961.63;5080450;28;19936;-67
2022/12/22 13:30:11;;;;;;;;;;;;;;;0.63;90.50;98960.00;5085075;28;19936;-66
2022/12/22 13:32:39;;;;;;;;;;;;;;;0.66;90.57;98964.91;5084975;28;19985;-67
2022/12/22 13:35:12;;;;;;;;;;;;;;;0.60;90.56;98960.47;5043978;28;19928;-66
2022/12/22 13:37:40;;;;;;;;;;;;;;;0.59;90.47;98956.94;5073654;28;20300;-67
2022/12/22 13:40:07;;;;;;;;;;;;;;;0.60;90.64;98949.69;5083409;28;20456;-68
2022/12/22 13:42:34;;;;;;;;;;;;;;;0.67;90.61;98959.31;5080334;28;20392;-68
2022/12/22 13:45:00;;;;;;;;;;;;;;;0.74;90.65;98958.38;5082323;28;19939;-68
2022/12/22 13:47:26;;;;;;;;;;;;;;;0.70;90.90;98958.84;5081913;28;19981;-68
2022/12/22 13:49:53;;;;;;;;;;;;;;;0.68;90.60;98969.03;5082710;28;19932;-67
2022/12/22 13:52:20;;;;;;;;;;;;;;;0.63;90.29;98965.38;5078911;28;19936;-66
2022/12/22 13:54:46;;;;;;;;;;;;;;;0.59;89.90;98969.59;5083077;28;19951;-67
2022/12/22 13:57:14;;;;;;;;;;;;;;;0.52;89.79;98981.25;5084501;28;19928;-67
2022/12/22 13:59:41;;;;;;;;;;;;;;;0.50;89.65;98982.53;5088432;28;19928;-67
2022/12/22 14:02:14;;;;;;;;;;;;;;;0.48;89.82;98990.81;5103051;28;20351;-67
2022/12/22 14:04:41;;;;;;;;;;;;;;;0.48;90.02;98977.38;5087013;28;19932;-67
2022/12/22 14:07:10;;;;;;;;;;;;;;;0.51;89.95;98985.00;5085039;28;19976;-67
2022/12/22 14:09:36;;;;;;;;;;;;;;;0.47;90.17;98974.91;5085669;28;19935;-66
2022/12/22 14:12:05;;;;;;;;;;;;;;;0.53;90.08;98988.25;5084885;28;19927;-66
2022/12/22 14:14:35;;;;;;;;;;;;;;;0.61;90.28;98987.13;5087311;28;19971;-66
2022/12/22 14:17:01;;;;;;;;;;;;;;;0.62;90.40;98985.25;5101168;28;20120;-67
2022/12/22 14:19:32;;;;;;;;;;;;;;;0.61;90.44;98984.44;5085128;28;19932;-66
2022/12/22 14:22:02;;;;;;;;;;;;;;;0.61;90.22;98989.00;5084260;28;19931;-68
2022/12/22 14:24:31;;;;;;;;;;;;;;;0.53;89.88;98984.78;5066692;28;20426;-66
2022/12/22 14:26:56;;;;;;;;;;;;;;;0.45;90.16;98985.91;5085235;28;20025;-67
2022/12/22 14:29:26;;;;;;;;;;;;;;;0.48;90.36;98981.97;5098923;28;20526;-66
2022/12/22 14:31:52;;;;;;;;;;;;;;;0.46;90.42;98979.47;5082214;28;20421;-67
2022/12/22 14:34:23;;;;;;;;;;;;;;;0.52;90.20;98980.44;5061346;28;19955;-67
2022/12/22 14:36:49;;;;;;;;;;;;;;;0.46;90.00;98986.72;5074129;28;20322;-66
2022/12/22 14:39:20;;;;;;;;;;;;;;;0.40;90.08;98973.16;5066050;28;19985;-66
2022/12/22 14:41:50;;;;;;;;;;;;;;;0.44;90.35;98972.69;5081545;28;19962;-66
2022/12/22 14:44:18;;;;;;;;;;;;;;;0.50;90.55;98977.97;5050244;28;19928;-66
2022/12/22 14:46:47;;;;;;;;;;;;;;;0.56;90.52;98973.53;5086217;28;19928;-65
2022/12/22 14:49:14;;;;;;;;;;;;;;;0.53;89.99;98974.81;5046614;28;19932;-67
2022/12/22 14:51:41;;;;;;;;;;;;;;;0.48;90.10;98982.75;5065821;28;19971;-67
2022/12/22 14:54:16;;;;;;;;;;;;;;;0.42;90.17;98984.50;5064313;28;19970;-66
2022/12/22 14:56:46;;;;;;;;;;;;;;;0.42;90.20;98987.19;5071118;28;19936;-66
2022/12/22 14:59:21;;;;;;;;;;;;;;;0.38;89.96;98999.44;5064246;28;20011;-66
2022/12/22 15:01:55;;;;;;;;;;;;;;;0.35;89.89;99001.75;5088550;28;19928;-66
2022/12/22 15:04:21;;;;;;;;;;;;;;;0.40;90.07;99007.31;5084642;28;19932;-66
2022/12/22 15:06:47;;;;;;;;;;;;;;;0.42;90.15;99002.50;5085242;28;19943;-66
2022/12/22 15:09:26;;;;;;;;;;;;;;;0.40;89.74;99018.06;5085973;28;19928;-66
2022/12/22 15:11:53;;;;;;;;;;;;;;;0.38;89.90;99028.19;5061285;28;20174;-66
2022/12/22 15:14:22;;;;;;;;;;;;;;;0.34;89.88;99032.41;5084704;28;20016;-66
2022/12/22 15:16:47;;;;;;;;;;;;;;;0.33;90.21;99022.69;5083341;28;19935;-66
2022/12/22 15:19:14;;;;;;;;;;;;;;;0.33;90.36;99018.16;5080531;28;19928;-66
2022/12/22 15:21:40;;;;;;;;;;;;;;;0.34;90.75;99010.88;5083813;28;19928;-66
2022/12/22 15:24:08;;;;;;;;;;;;;;;0.35;90.78;99024.13;5083145;28;19928;-66
2022/12/22 15:26:34;;;;;;;;;;;;;;;0.38;90.69;99014.75;5083915;28;19928;-67
2022/12/22 15:29:00;;;;;;;;;;;;;;;0.43;90.63;99031.06;5085136;28;19936;-67
2022/12/22 15:31:27;;;;;;;;;;;;;;;0.41;90.77;99025.09;5027073;28;20272;-66
2022/12/22 15:33:55;;;;;;;;;;;;;;;0.44;90.87;99026.47;5083941;28;19997;-66
2022/12/22 15:36:21;;;;;;;;;;;;;;;0.48;90.92;99016.94;5084000;28;19928;-67
2022/12/22 15:38:47;;;;;;;;;;;;;;;0.50;90.70;99015.63;5100165;28;20171;-66
2022/12/22 15:41:12;;;;;;;;;;;;;;;0.45;90.09;99004.75;5086044;28;19938;-66
2022/12/22 15:43:38;;;;;;;;;;;;;;;0.44;89.83;99013.03;5080376;28;19932;-66
2022/12/22 15:46:05;;;;;;;;;;;;;;;0.39;89.96;99017.22;5067482;28;19931;-67
2022/12/22 15:48:33;;;;;;;;;;;;;;;0.40;90.04;99018.88;5083959;28;19927;-66
2022/12/22 15:50:59;;;;;;;;;;;;;;;0.43;90.02;99014.91;5084411;28;20034;-66
2022/12/22 15:53:25;;;;;;;;;;;;;;;0.44;90.13;99026.47;5066833;28;19981;-66
2022/12/22 15:55:52;;;;;;;;;;;;;;;0.45;90.19;99028.13;5067862;28;19931;-67
2022/12/22 15:58:20;;;;;;;;;;;;;;;0.42;90.01;99034.78;5084744;28;19928;-68
2022/12/22 16:00:46;;;;;;;;;;;;;;;0.39;90.11;99032.53;5080529;28;19955;-67
2022/12/22 16:03:12;;;;;;;;;;;;;;;0.39;90.08;99025.28;5081322;28;20455;-68
2022/12/22 16:05:39;;;;;;;;;;;;;;;0.49;90.00;99040.09;5083107;28;20376;-66
2022/12/22 16:08:08;;;;;;;;;;;;;;;0.41;89.80;99057.34;5062247;28;20306;-66
2022/12/22 16:10:34;;;;;;;;;;;;;;;0.34;90.08;99056.59;5060684;28;19964;-68
2022/12/22 16:13:01;;;;;;;;;;;;;;;0.34;90.49;99070.06;5082202;28;20386;-66
2022/12/22 16:15:29;;;;;;;;;;;;;;;0.35;90.23;99047.50;5087463;28;20311;-67
2022/12/22 16:17:55;;;;;;;;;;;;;;;0.34;90.35;99032.41;5088873;28;20005;-66
2022/12/22 16:20:21;;;;;;;;;;;;;;;0.38;90.51;99033.59;5087007;28;20829;-68
2022/12/22 16:22:50;;;;;;;;;;;;;;;0.36;90.43;99044.59;5087412;28;19928;-66
2022/12/22 16:25:18;;;;;;;;;;;;;;;0.38;90.36;99042.47;5083081;28;19935;-66
2022/12/22 16:27:48;;;;;;;;;;;;;;;0.40;90.56;99043.06;5064677;28;20021;-66
2022/12/22 16:30:15;;;;;;;;;;;;;;;0.45;90.56;99030.81;5085673;28;19982;-67
2022/12/22 16:32:41;;;;;;;;;;;;;;;0.50;90.32;99029.09;5084549;28;19928;-68
2022/12/22 16:35:14;;;;;;;;;;;;;;;0.54;90.50;99034.84;5082894;28;20426;-68
2022/12/22 16:37:40;;;;;;;;;;;;;;;0.61;90.11;99040.13;5075535;28;20430;-68