Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:39;;;;;;;5.60;2.23;;;;;;;3.38;54.84;95647.66;5013154;28;20116;-78
2022/02/14 00:03:05;;;;;;;6.50;2.40;;;;;;;3.47;54.85;95652.09;5030781;28;20499;-78
2022/02/14 00:05:32;;;;;;;5.27;1.87;;;;;;;3.51;54.39;95645.69;5029988;28;20467;-77
2022/02/14 00:07:58;;;;;;;4.73;2.13;;;;;;;3.52;53.91;95639.53;5041817;28;20037;-77
2022/02/14 00:10:24;;;;;;;5.23;1.80;;;;;;;3.67;53.28;95641.78;5040892;28;20083;-77
2022/02/14 00:12:51;;;;;;;4.30;1.70;;;;;;;3.85;52.17;95634.97;5041479;28;20036;-77
2022/02/14 00:15:17;;;;;;;4.20;1.80;;;;;;;3.91;51.56;95625.84;5030194;28;20029;-78
2022/02/14 00:17:44;;;;;;;4.67;1.70;;;;;;;3.95;50.90;95622.00;5015475;28;20073;-79
2022/02/14 00:20:10;;;;;;;3.23;1.40;;;;;;;4.08;50.87;95619.97;5046838;28;20495;-77
2022/02/14 00:22:37;;;;;;;4.50;2.00;;;;;;;3.98;51.06;95624.34;5016399;28;20184;-77
2022/02/14 00:25:05;;;;;;;5.97;1.70;;;;;;;3.98;50.58;95609.56;5024198;28;20030;-78
2022/02/14 00:27:30;;;;;;;5.47;1.60;;;;;;;4.01;50.00;95603.28;5021504;28;20036;-77
2022/02/14 00:29:56;;;;;;;8.57;1.70;;;;;;;4.19;49.82;95604.28;5018840;28;20042;-77
2022/02/14 00:32:23;;;;;;;3.27;1.67;;;;;;;4.22;49.41;95595.34;5019867;28;20439;-78
2022/02/14 00:34:52;;;;;;;5.77;1.80;;;;;;;4.26;49.02;95591.53;5066738;28;20029;-77
2022/02/14 00:37:20;;;;;;;5.63;1.70;;;;;;;4.32;48.87;95595.34;5016566;28;20031;-78
2022/02/14 00:39:46;;;;;;;5.77;1.93;;;;;;;4.25;49.16;95595.06;5022847;28;20033;-78
2022/02/14 00:42:12;;;;;;;2.93;1.43;;;;;;;4.24;49.53;95593.44;5024621;28;20029;-78
2022/02/14 00:44:39;;;;;;;5.13;1.70;;;;;;;4.21;49.69;95581.50;5027234;28;20053;-77
2022/02/14 00:47:05;;;;;;;4.87;2.53;;;;;;;4.22;50.06;95580.53;5037794;28;20037;-77
2022/02/14 00:49:30;;;;;;;4.87;1.80;;;;;;;4.23;49.96;95584.00;5025070;28;20022;-78
2022/02/14 00:51:56;;;;;;;4.10;1.80;;;;;;;4.20;49.84;95579.88;5027325;28;20363;-77
2022/02/14 00:54:22;;;;;;;5.30;1.83;;;;;;;4.28;49.54;95586.19;5027700;28;20033;-79
2022/02/14 00:56:49;;;;;;;4.50;1.70;;;;;;;4.21;49.95;95568.50;5016874;28;20044;-77
2022/02/14 00:59:14;;;;;;;3.87;1.70;;;;;;;4.20;50.42;95581.66;5033211;28;20024;-77
2022/02/14 01:01:40;;;;;;;5.03;2.30;;;;;;;4.15;50.06;95579.44;5018627;28;20042;-77
2022/02/14 01:04:06;;;;;;;9.53;2.27;;;;;;;4.18;49.89;95573.16;5020511;28;20109;-77
2022/02/14 01:06:32;;;;;;;5.30;1.67;;;;;;;4.22;50.11;95579.72;5044083;28;20038;-77
2022/02/14 01:08:57;;;;;;;5.27;1.80;;;;;;;4.20;50.06;95571.25;5033220;28;20387;-79
2022/02/14 01:11:23;;;;;;;7.53;1.67;;;;;;;4.24;50.05;95567.41;5021436;28;20053;-77
2022/02/14 01:13:49;;;;;;;3.20;1.40;;;;;;;4.25;50.11;95571.66;5025633;28;20040;-78
2022/02/14 01:16:15;;;;;;;5.07;1.90;;;;;;;4.16;50.23;95567.28;5011038;28;20077;-77
2022/02/14 01:18:41;;;;;;;3.83;1.93;;;;;;;4.14;50.40;95562.19;5010058;28;20566;-78
2022/02/14 01:21:06;;;;;;;3.97;1.70;;;;;;;4.14;51.03;95562.19;5032898;28;20064;-77
2022/02/14 01:23:32;;;;;;;3.73;1.57;;;;;;;4.15;50.31;95563.84;5041421;28;20356;-77
2022/02/14 01:25:58;;;;;;;4.70;1.70;;;;;;;4.19;50.23;95559.19;5031835;28;20112;-78
2022/02/14 01:28:23;;;;;;;4.43;1.77;;;;;;;4.23;49.98;95556.19;5017497;28;20065;-77
2022/02/14 01:30:49;;;;;;;5.40;1.80;;;;;;;4.23;50.15;95553.59;5010902;28;20531;-77
2022/02/14 01:33:15;;;;;;;5.30;1.80;;;;;;;4.21;49.69;95549.47;5045349;28;20035;-77
2022/02/14 01:35:41;;;;;;;4.50;1.70;;;;;;;4.24;49.51;95551.81;5011779;28;20049;-78
2022/02/14 01:38:06;;;;;;;5.00;1.70;;;;;;;4.25;49.75;95551.66;5043925;28;20065;-77
2022/02/14 01:40:32;;;;;;;6.93;2.47;;;;;;;4.27;49.35;95541.13;5030914;28;20045;-77
2022/02/14 01:42:58;;;;;;;6.43;2.27;;;;;;;4.28;49.39;95534.94;5045730;28;20033;-77
2022/02/14 01:45:25;;;;;;;5.77;1.90;;;;;;;4.26;49.18;95534.28;5017655;28;20069;-77
2022/02/14 01:47:50;;;;;;;7.67;2.20;;;;;;;4.25;49.12;95537.81;5015989;28;20041;-78
2022/02/14 01:50:17;;;;;;;4.63;1.90;;;;;;;4.25;49.10;95533.44;5020304;28;20033;-77
2022/02/14 01:52:44;;;;;;;4.00;1.80;;;;;;;4.23;49.19;95529.34;5008354;28;20033;-77
2022/02/14 01:55:11;;;;;;;3.83;1.50;;;;;;;4.27;48.55;95517.69;5019543;28;20029;-77
2022/02/14 01:57:37;;;;;;;7.00;2.07;;;;;;;4.16;49.59;95530.84;5026730;28;20033;-77
2022/02/14 02:00:07;;;;;;;3.30;1.60;;;;;;;4.09;50.05;95533.19;5029602;28;20542;-78
2022/02/14 02:02:38;;;;;;;5.10;1.60;;;;;;;4.00;49.87;95524.41;5030325;28;20050;-77
2022/02/14 02:05:04;;;;;;;5.47;1.80;;;;;;;3.91;50.76;95527.00;5036048;28;20461;-78
2022/02/14 02:07:30;;;;;;;3.97;1.63;;;;;;;3.94;50.07;95527.53;5036718;28;20150;-77
2022/02/14 02:09:56;;;;;;;4.80;1.37;;;;;;;4.04;49.52;95521.53;5031893;28;20360;-78
2022/02/14 02:12:25;;;;;;;4.63;1.83;;;;;;;3.94;50.40;95516.31;5056207;28;20024;-77
2022/02/14 02:14:56;;;;;;;3.60;1.70;;;;;;;4.00;49.29;95524.41;5025235;28;20037;-77
2022/02/14 02:17:24;;;;;;;4.43;1.57;;;;;;;3.91;50.05;95514.81;5048517;28;20438;-77
2022/02/14 02:19:50;;;;;;;5.17;1.83;;;;;;;3.79;50.76;95510.72;5025823;28;20030;-77
2022/02/14 02:22:15;;;;;;;5.60;1.73;;;;;;;3.78;51.40;95503.84;5032353;28;20034;-78
2022/02/14 02:24:49;;;;;;;7.03;1.90;;;;;;;3.68;51.52;95501.22;5028997;28;20029;-77
2022/02/14 02:27:16;;;;;;;3.30;1.77;;;;;;;3.75;49.79;95496.31;5031721;28;20030;-77
2022/02/14 02:29:42;;;;;;;3.80;1.50;;;;;;;3.75;50.45;95496.31;5045352;28;20387;-77
2022/02/14 02:32:10;;;;;;;3.70;1.53;;;;;;;3.75;50.11;95488.50;5030382;28;20036;-77
2022/02/14 02:34:38;;;;;;;5.93;1.60;;;;;;;3.70;50.01;95477.72;5035340;28;20042;-77
2022/02/14 02:37:07;;;;;;;4.73;1.70;;;;;;;3.67;50.21;95481.38;5061594;28;20041;-77
2022/02/14 02:39:33;;;;;;;6.77;1.97;;;;;;;3.72;49.61;95475.78;5021420;28;20474;-77
2022/02/14 02:41:59;;;;;;;5.60;2.13;;;;;;;3.69;49.66;95476.88;5020636;28;20069;-78
2022/02/14 02:44:25;;;;;;;5.50;2.00;;;;;;;3.66;50.00;95478.94;5023248;28;20068;-77
2022/02/14 02:46:51;;;;;;;3.87;1.70;;;;;;;3.54;50.38;95476.44;5026320;28;20405;-77
2022/02/14 02:49:21;;;;;;;4.53;2.20;;;;;;;3.40;50.88;95479.44;5027835;28;20036;-77
2022/02/14 02:51:49;;;;;;;3.10;1.50;;;;;;;3.28;52.13;95481.31;5020159;28;20033;-78
2022/02/14 02:54:16;;;;;;;4.13;1.90;;;;;;;3.21;52.74;95479.38;5016127;28;20033;-78
2022/02/14 02:56:44;;;;;;;7.60;1.80;;;;;;;3.14;52.46;95471.28;5014125;28;20022;-77
2022/02/14 02:59:11;;;;;;;8.10;2.47;;;;;;;3.18;52.62;95462.28;5042787;28;20048;-78
2022/02/14 03:01:37;;;;;;;5.80;2.17;;;;;;;3.09;52.90;95459.69;5037044;28;20073;-78
2022/02/14 03:04:05;;;;;;;6.40;2.37;;;;;;;3.10;53.03;95461.31;5032667;28;21018;-78
2022/02/14 03:06:31;;;;;;;10.43;2.63;;;;;;;3.09;52.77;95452.69;5034986;28;20520;-78
2022/02/14 03:08:57;;;;;;;3.67;1.70;;;;;;;3.07;52.28;95452.81;5038177;28;20033;-78
2022/02/14 03:11:24;;;;;;;7.17;2.37;;;;;;;3.12;51.84;95452.44;5037460;28;20044;-77
2022/02/14 03:13:50;;;;;;;5.33;1.83;;;;;;;3.17;51.41;95446.84;5018960;28;20037;-77
2022/02/14 03:16:16;;;;;;;6.17;2.03;;;;;;;3.20;51.59;95446.56;5043898;28;20040;-77
2022/02/14 03:18:42;;;;;;;6.63;2.17;;;;;;;3.13;52.45;95441.09;5035088;28;20037;-77
2022/02/14 03:21:09;;;;;;;8.10;2.57;;;;;;;3.16;51.44;95440.00;5029819;28;20037;-78
2022/02/14 03:23:35;;;;;;;5.03;2.00;;;;;;;3.14;52.32;95444.50;5032837;28;20125;-77
2022/02/14 03:26:02;;;;;;;6.40;2.33;;;;;;;3.06;52.55;95445.97;5050741;28;20033;-78
2022/02/14 03:28:28;;;;;;;6.07;2.63;;;;;;;3.06;52.33;95439.97;5051956;28;20044;-78
2022/02/14 03:30:54;;;;;;;6.40;2.03;;;;;;;3.18;51.22;95441.50;5029305;28;20522;-78
2022/02/14 03:33:20;;;;;;;7.30;2.40;;;;;;;3.27;50.87;95445.06;5014555;28;20469;-77
2022/02/14 03:35:46;;;;;;;4.23;2.00;;;;;;;3.27;50.52;95435.50;5044786;28;20028;-77
2022/02/14 03:38:13;;;;;;;7.17;1.80;;;;;;;3.30;50.06;95431.81;5030890;28;20390;-77
2022/02/14 03:40:40;;;;;;;6.80;2.03;;;;;;;3.21;51.34;95433.44;5046699;28;20068;-78
2022/02/14 03:43:10;;;;;;;4.90;2.13;;;;;;;3.12;52.01;95433.41;5027679;28;20454;-77
2022/02/14 03:45:38;;;;;;;5.20;2.03;;;;;;;3.16;51.83;95433.03;5025248;28;20068;-78
2022/02/14 03:48:04;;;;;;;4.10;2.00;;;;;;;3.02;51.84;95436.00;5018481;28;20045;-78
2022/02/14 03:50:29;;;;;;;5.80;2.40;;;;;;;2.96;52.35;95434.75;5036760;28;20817;-77
2022/02/14 03:52:55;;;;;;;4.00;1.97;;;;;;;3.06;51.70;95430.41;5074097;28;20464;-77
2022/02/14 03:55:21;;;;;;;7.17;2.37;;;;;;;3.13;50.95;95419.47;5042451;28;20530;-77
2022/02/14 03:57:49;;;;;;;8.17;3.13;;;;;;;3.17;50.88;95426.03;5006783;28;20040;-78
2022/02/14 04:00:16;;;;;;;4.83;1.80;;;;;;;3.10;50.82;95410.16;5021900;28;20077;-77
2022/02/14 04:02:42;;;;;;;6.30;2.07;;;;;;;3.10;51.17;95419.75;5033755;28;20483;-77
2022/02/14 04:05:09;;;;;;;6.57;2.50;;;;;;;3.06;51.35;95419.19;5039140;28;20479;-78
2022/02/14 04:07:35;;;;;;;5.53;2.30;;;;;;;3.10;50.88;95411.94;5029301;28;20094;-77
2022/02/14 04:10:04;;;;;;;6.67;2.17;;;;;;;3.03;50.91;95419.47;5038514;28;20468;-77
2022/02/14 04:12:30;;;;;;;4.37;1.90;;;;;;;3.13;50.36;95420.28;5013305;28;20476;-77
2022/02/14 04:14:55;;;;;;;7.27;2.10;;;;;;;3.21;49.75;95417.03;5024982;28;20479;-77
2022/02/14 04:17:21;;;;;;;5.30;2.33;;;;;;;3.33;49.08;95415.97;5019079;28;20455;-77
2022/02/14 04:19:47;;;;;;;5.20;1.73;;;;;;;3.38;48.49;95415.53;5026742;28;20083;-78
2022/02/14 04:22:12;;;;;;;6.63;1.97;;;;;;;3.35;48.77;95416.63;5027038;28;20033;-77
2022/02/14 04:24:38;;;;;;;5.60;2.10;;;;;;;3.29;49.48;95412.00;5031484;28;20029;-77
2022/02/14 04:27:04;;;;;;;6.50;1.87;;;;;;;3.27;49.22;95411.28;5033349;28;20110;-77
2022/02/14 04:29:30;;;;;;;5.27;2.10;;;;;;;3.32;48.82;95409.13;5026593;28;20106;-78
2022/02/14 04:31:56;;;;;;;4.17;1.93;;;;;;;3.44;47.96;95413.22;5018663;28;20034;-78
2022/02/14 04:34:21;;;;;;;5.53;2.27;;;;;;;3.29;48.65;95415.41;5049805;28;20041;-77
2022/02/14 04:36:48;;;;;;;3.87;1.83;;;;;;;3.18;49.95;95417.28;5043453;28;20094;-77
2022/02/14 04:39:14;;;;;;;5.67;1.97;;;;;;;3.12;49.82;95410.03;5034705;28;20017;-77
2022/02/14 04:41:40;;;;;;;6.13;2.60;;;;;;;3.03;50.16;95412.47;5042467;28;20043;-78
2022/02/14 04:44:06;;;;;;;6.53;2.23;;;;;;;3.03;49.58;95417.69;5037981;28;20029;-78
2022/02/14 04:46:32;;;;;;;6.30;2.30;;;;;;;2.97;49.43;95413.00;5039774;28;20032;-77
2022/02/14 04:48:58;;;;;;;7.20;2.80;;;;;;;2.91;49.81;95421.31;5040318;28;20021;-78
2022/02/14 04:51:25;;;;;;;7.10;2.93;;;;;;;2.99;49.22;95416.31;5033568;28;20044;-77
2022/02/14 04:53:52;;;;;;;5.40;2.67;;;;;;;2.99;49.07;95418.91;5033162;28;20056;-78
2022/02/14 04:56:18;;;;;;;5.27;1.90;;;;;;;2.95;48.86;95406.28;5020758;28;20033;-77
2022/02/14 04:58:44;;;;;;;5.57;1.97;;;;;;;3.00;48.18;95409.31;5048621;28;20032;-78
2022/02/14 05:01:10;;;;;;;5.37;2.20;;;;;;;2.93;48.73;95406.44;5039158;28;20017;-77
2022/02/14 05:03:36;;;;;;;6.13;2.50;;;;;;;2.85;48.82;95411.50;5039266;28;20124;-77
2022/02/14 05:06:02;;;;;;;7.40;2.80;;;;;;;2.89;48.73;95402.47;5014765;28;20492;-77
2022/02/14 05:08:28;;;;;;;7.50;2.80;;;;;;;2.81;48.92;95402.28;5023495;28;20033;-78
2022/02/14 05:10:54;;;;;;;8.00;2.40;;;;;;;2.79;48.86;95399.84;5031057;28;20028;-77
2022/02/14 05:13:20;;;;;;;5.60;2.53;;;;;;;2.76;49.13;95394.09;5013890;28;20037;-78
2022/02/14 05:15:45;;;;;;;7.80;3.20;;;;;;;2.74;49.57;95393.41;5025650;28;20037;-78
2022/02/14 05:18:11;;;;;;;7.47;3.13;;;;;;;2.69;49.90;95390.38;5042587;28;20036;-78
2022/02/14 05:20:37;;;;;;;8.40;2.83;;;;;;;2.68;49.78;95389.53;5032565;28;20091;-77
2022/02/14 05:23:02;;;;;;;6.90;2.60;;;;;;;2.73;49.21;95383.97;5023557;28;20099;-77
2022/02/14 05:25:28;;;;;;;8.03;3.03;;;;;;;2.62;49.92;95389.28;5044185;28;20033;-76
2022/02/14 05:27:54;;;;;;;9.07;2.97;;;;;;;2.63;49.90;95385.72;5031359;28;20497;-79
2022/02/14 05:30:20;;;;;;;5.17;2.27;;;;;;;2.56;50.37;95388.00;5026972;28;20293;-78
2022/02/14 05:32:47;;;;;;;7.20;3.40;;;;;;;2.50;50.48;95380.75;5034171;28;20045;-77
2022/02/14 05:35:13;;;;;;;6.63;2.60;;;;;;;2.47;50.23;95394.78;5078787;28;20056;-76
2022/02/14 05:37:39;;;;;;;5.60;2.20;;;;;;;2.59;49.34;95388.56;5036130;28;20428;-78
2022/02/14 05:40:06;;;;;;;6.47;2.80;;;;;;;2.63;49.63;95388.31;5003862;28;20523;-76
2022/02/14 05:42:32;;;;;;;6.63;2.30;;;;;;;2.71;48.64;95386.69;5028896;28;20468;-79
2022/02/14 05:44:58;;;;;;;4.77;2.03;;;;;;;2.70;48.43;95387.66;5013085;28;21102;-78
2022/02/14 05:47:24;;;;;;;7.33;2.20;;;;;;;2.78;48.21;95381.78;5036026;28;20069;-77
2022/02/14 05:49:50;;;;;;;7.67;2.10;;;;;;;2.75;48.14;95387.25;5013437;28;20095;-77
2022/02/14 05:52:15;;;;;;;9.63;2.53;;;;;;;2.72;48.33;95390.94;5019861;28;20084;-77
2022/02/14 05:54:41;;;;;;;9.00;2.40;;;;;;;2.73;48.47;95389.16;5012236;28;20044;-77
2022/02/14 05:57:07;;;;;;;8.40;2.37;;;;;;;2.72;48.84;95382.34;5032110;28;20037;-78
2022/02/14 05:59:33;;;;;;;6.90;2.43;;;;;;;2.66;49.20;95382.84;5040913;28;20061;-77
2022/02/14 06:02:01;;;;;;;7.10;2.50;;;;;;;2.61;49.36;95391.03;5019493;28;20450;-77
2022/02/14 06:04:28;;;;;;;7.17;2.17;;;;;;;2.54;49.62;95390.72;5059635;28;20108;-78
2022/02/14 06:06:54;;;;;;;7.33;2.80;;;;;;;2.49;50.12;95397.28;5048175;28;20460;-77
2022/02/14 06:09:21;;;;;;;8.17;3.10;;;;;;;2.41;50.71;95397.09;5034476;28;20479;-78
2022/02/14 06:11:47;;;;;;;7.93;2.70;;;;;;;2.33;51.45;95397.75;5015375;28;20037;-77
2022/02/14 06:14:12;;;;;;;9.83;3.27;;;;;;;2.36;51.14;95397.50;5037233;28;20517;-76
2022/02/14 06:16:38;;;;;;;8.10;3.00;;;;;;;2.32;51.29;95399.53;5012128;28;20033;-77
2022/02/14 06:19:04;;;;;;;11.63;3.60;;;;;;;2.33;51.20;95401.16;5023333;28;20041;-77
2022/02/14 06:21:29;;;;;;;13.07;4.60;;;;;;;2.38;50.96;95399.94;5044557;28;20725;-77
2022/02/14 06:23:55;;;;;;;9.77;4.80;;;;;;;2.47;50.31;95399.16;5027396;28;20390;-77
2022/02/14 06:26:21;;;;;;;7.43;2.77;;;;;;;2.51;49.96;95398.78;5021118;28;20025;-76
2022/02/14 06:28:46;;;;;;;7.33;3.43;;;;;;;2.62;50.10;95395.28;5046729;28;20025;-77
2022/02/14 06:31:12;;;;;;;9.07;3.57;;;;;;;2.64;49.44;95393.34;5038360;28;20037;-78
2022/02/14 06:33:39;;;;;;;13.63;3.00;;;;;;;2.75;49.53;95397.63;5034724;28;20060;-77
2022/02/14 06:36:06;;;;;;;6.80;2.50;;;;;;;2.87;48.58;95398.34;5021234;28;20662;-77
2022/02/14 06:38:33;;;;;;;6.17;2.63;;;;;;;2.95;48.13;95395.91;5034372;28;20550;-77
2022/02/14 06:40:59;;;;;;;7.10;2.60;;;;;;;3.04;47.06;95390.75;5018424;28;20450;-78
2022/02/14 06:43:25;;;;;;;6.17;2.53;;;;;;;3.17;46.97;95400.06;5014649;28;20478;-78
2022/02/14 06:45:50;;;;;;;7.17;2.23;;;;;;;3.17;46.84;95407.84;5032589;28;20459;-77
2022/02/14 06:48:17;;;;;;;5.20;2.37;;;;;;;3.24;46.66;95406.38;5023818;28;20430;-77
2022/02/14 06:50:43;;;;;;;6.20;2.63;;;;;;;3.20;47.19;95398.03;5034596;28;20055;-78
2022/02/14 06:53:09;;;;;;;12.23;3.13;;;;;;;3.20;46.86;95399.81;5045280;28;20542;-77
2022/02/14 06:55:35;;;;;;;7.77;3.13;;;;;;;3.17;47.35;95405.25;5039732;28;20052;-77
2022/02/14 06:58:01;;;;;;;6.77;2.57;;;;;;;3.33;46.50;95404.75;5028399;28;20033;-77
2022/02/14 07:00:26;;;;;;;7.57;2.93;;;;;;;3.29;47.30;95409.41;5033910;28;20033;-78
2022/02/14 07:02:52;;;;;;;8.33;3.63;;;;;;;3.23;47.59;95407.34;5043051;28;20048;-77
2022/02/14 07:05:21;;;;;;;10.90;3.40;;;;;;;3.30;47.87;95408.44;5052516;28;20025;-77
2022/02/14 07:07:48;;;;;;;7.63;2.80;;;;;;;3.34;47.88;95411.56;5047799;28;20041;-77
2022/02/14 07:10:14;;;;;;;6.80;2.90;;;;;;;3.34;47.75;95406.38;5029488;28;20567;-77
2022/02/14 07:12:40;;;;;;;6.93;2.97;;;;;;;3.33;47.87;95402.97;5034045;28;20479;-76
2022/02/14 07:15:09;;;;;;;5.70;2.40;;;;;;;3.37;47.56;95404.34;5026681;28;20531;-77
2022/02/14 07:17:36;;;;;;;9.27;3.67;;;;;;;3.42;47.96;95402.16;5046686;28;20535;-77
2022/02/14 07:20:02;;;;;;;10.93;3.70;;;;;;;3.40;48.38;95396.25;5016741;28;20437;-77
2022/02/14 07:22:28;;;;;;;9.90;4.03;;;;;;;3.50;48.01;95391.88;5026558;28;20469;-79
2022/02/14 07:24:54;;;;;;;7.00;3.33;;;;;;;3.76;46.51;95396.56;5036176;28;20547;-78
2022/02/14 07:27:19;;;;;;;8.50;2.80;;;;;;;4.05;44.67;95386.09;5047856;28;20079;-76
2022/02/14 07:29:46;;;;;;;4.80;1.80;;;;;;;4.30;43.81;95383.88;5075599;28;20549;-77
2022/02/14 07:32:11;;;;;;;6.20;1.57;;;;;;;4.49;42.71;95384.63;5018438;28;20460;-77
2022/02/14 07:34:37;;;;;;;6.57;1.80;;;;;;;4.64;41.43;95389.34;5015573;28;20059;-76
2022/02/14 07:37:04;;;;;;;5.23;1.73;;;;;;;4.77;41.57;95382.03;5035488;28;20041;-79
2022/02/14 07:39:30;;;;;;;7.27;1.73;;;;;;;4.81;41.85;95374.75;5040014;28;20033;-77
2022/02/14 07:41:58;;;;;;;5.13;1.93;;;;;;;4.89;41.85;95380.84;5039124;28;20478;-78
2022/02/14 07:44:24;;;;;;;4.00;1.80;;;;;;;4.95;42.13;95377.69;5038222;28;20059;-76
2022/02/14 07:46:51;;;;;;;6.30;1.63;;;;;;;5.01;42.15;95375.47;5020615;28;20064;-77
2022/02/14 07:49:20;;;;;;;5.77;1.70;;;;;;;5.07;42.92;95380.09;5046927;28;20035;-79
2022/02/14 07:51:46;;;;;;;4.20;1.53;;;;;;;5.23;42.53;95382.03;5028916;28;20029;-76
2022/02/14 07:54:13;;;;;;;5.63;1.93;;;;;;;5.30;42.83;95394.34;5039526;28;20076;-77
2022/02/14 07:56:39;;;;;;;5.60;2.10;;;;;;;5.39;43.13;95390.03;5016452;28;20041;-77
2022/02/14 07:59:06;;;;;;;5.53;2.00;;;;;;;5.47;43.78;95392.72;5040927;28;20081;-78
2022/02/14 08:01:31;;;;;;;6.43;2.30;;;;;;;5.57;43.43;95390.06;5029638;28;20127;-78
2022/02/14 08:03:57;;;;;;;11.57;3.67;;;;;;;5.72;44.54;95383.31;5031069;28;20126;-77
2022/02/14 08:06:23;;;;;;;9.07;3.80;;;;;;;5.74;44.08;95394.44;5026246;28;20037;-77
2022/02/14 08:08:52;;;;;;;12.07;3.83;;;;;;;5.74;45.21;95386.63;5015016;28;20048;-78
2022/02/14 08:11:19;;;;;;;7.13;2.67;;;;;;;5.82;45.41;95383.25;5025971;28;20022;-77
2022/02/14 08:13:46;;;;;;;8.87;2.83;;;;;;;5.85;45.87;95388.16;5040799;28;20167;-77
2022/02/14 08:16:14;;;;;;;12.37;3.87;;;;;;;5.96;45.08;95387.13;5017621;28;20021;-78
2022/02/14 08:18:39;;;;;;;10.47;3.60;;;;;;;6.14;44.66;95380.09;5046571;28;20406;-77
2022/02/14 08:21:05;;;;;;;11.87;3.20;;;;;;;6.29;44.48;95375.94;5042438;28;20033;-77
2022/02/14 08:23:31;;;;;;;9.17;2.73;;;;;;;6.33;43.84;95366.81;5023544;28;20037;-78
2022/02/14 08:25:57;;;;;;;9.63;1.90;;;;;;;6.52;43.84;95370.22;5025972;28;20030;-78
2022/02/14 08:28:23;;;;;;;9.07;2.33;;;;;;;6.90;43.06;95360.25;5020919;28;20490;-77
2022/02/14 08:30:50;;;;;;;5.37;2.03;;;;;;;6.99;42.00;95359.31;5039422;28;20021;-78
2022/02/14 08:33:16;;;;;;;6.17;2.10;;;;;;;7.37;41.51;95362.34;5021754;28;20586;-78
2022/02/14 08:35:42;;;;;;;6.43;1.90;;;;;;;7.42;40.54;95357.44;5044782;28;20032;-77
2022/02/14 08:38:08;;;;;;;8.10;1.90;;;;;;;8.34;39.39;95353.66;5038756;28;20037;-77
2022/02/14 08:40:35;;;;;;;7.87;2.00;;;;;;;7.94;39.89;95357.94;5028019;28;20033;-78
2022/02/14 08:43:01;;;;;;;8.53;1.80;;;;;;;8.45;38.57;95344.66;5035382;28;20124;-77
2022/02/14 08:45:28;;;;;;;10.47;2.37;;;;;;;8.61;37.66;95354.28;5036919;28;20029;-77
2022/02/14 08:47:54;;;;;;;5.73;1.80;;;;;;;9.55;36.84;95347.25;5045914;28;20087;-78
2022/02/14 08:50:20;;;;;;;8.80;2.00;;;;;;;10.25;35.06;95338.31;5042560;28;20426;-78
2022/02/14 08:52:46;;;;;;;4.80;1.43;;;;;;;10.96;34.25;95342.16;5035333;28;20475;-78
2022/02/14 08:55:13;;;;;;;7.60;1.83;;;;;;;11.08;33.62;95338.06;5042293;28;20072;-79
2022/02/14 08:57:40;;;;;;;4.60;1.60;;;;;;;11.56;33.33;95333.13;5046235;28;20037;-80
2022/02/14 09:00:07;;;;;;;4.33;1.70;;;;;;;11.54;32.64;95323.81;5024152;28;20143;-78
2022/02/14 09:02:33;;;;;;;7.37;2.07;;;;;;;11.71;33.44;95319.91;5026770;28;20044;-78
2022/02/14 09:04:59;;;;;;;3.40;1.80;;;;;;;12.48;32.76;95319.13;5045391;28;20030;-78
2022/02/14 09:07:25;;;;;;;6.10;1.77;;;;;;;12.58;31.64;95315.34;5029670;28;20040;-79
2022/02/14 09:09:51;;;;;;;9.93;2.00;;;;;;;12.14;32.05;95309.38;5037667;28;20036;-78
2022/02/14 09:12:18;;;;;;;7.87;1.90;;;;;;;12.92;31.13;95312.66;5025186;28;20064;-78
2022/02/14 09:14:44;;;;;;;5.47;1.80;;;;;;;12.67;31.51;95312.31;5038195;28;20044;-78
2022/02/14 09:17:10;;;;;;;6.07;2.00;;;;;;;12.75;32.18;95316.66;5029591;28;20029;-78
2022/02/14 09:19:36;;;;;;;7.13;2.20;;;;;;;13.12;31.81;95309.31;5047092;28;20034;-82
2022/02/14 09:22:02;;;;;;;8.70;2.27;;;;;;;13.53;31.82;95309.25;5057412;28;20028;-78
2022/02/14 09:24:29;;;;;;;6.23;2.13;;;;;;;14.13;30.41;95309.31;5031848;28;20036;-79
2022/02/14 09:26:56;;;;;;;4.90;1.83;;;;;;;13.66;31.85;95305.81;5029493;28;20050;-79
2022/02/14 09:29:23;;;;;;;9.70;2.03;;;;;;;14.03;30.88;95308.91;5016421;28;20515;-79
2022/02/14 09:31:49;;;;;;;5.63;2.03;;;;;;;14.17;32.05;95302.59;5034863;28;20100;-78
2022/02/14 09:34:19;;;;;;;6.53;2.10;;;;;;;14.55;30.90;95305.44;5035793;28;20036;-78
2022/02/14 09:36:45;;;;;;;6.20;2.20;;;;;;;15.26;31.01;95298.47;5022722;28;20030;-79
2022/02/14 09:39:11;;;;;;;8.87;2.23;;;;;;;15.20;30.04;95297.47;5026065;28;20056;-79
2022/02/14 09:41:37;;;;;;;5.53;2.00;;;;;;;15.21;30.80;95295.63;5041459;28;20439;-80
2022/02/14 09:44:04;;;;;;;9.53;2.43;;;;;;;15.09;30.00;95292.84;5044369;28;20029;-79
2022/02/14 09:46:32;;;;;;;5.43;1.63;;;;;;;14.40;31.27;95296.88;5020133;28;20035;-78
2022/02/14 09:49:02;;;;;;;6.97;1.73;;;;;;;15.83;30.72;95293.25;5020208;28;20635;-78
2022/02/14 09:51:30;;;;;;;7.90;2.40;;;;;;;15.86;30.46;95287.53;5046224;28;20053;-78
2022/02/14 09:53:58;;;;;;;7.37;1.77;;;;;;;16.73;30.09;95288.38;5012465;28;20036;-79
2022/02/14 09:56:24;;;;;;;7.00;1.80;;;;;;;15.13;31.15;95280.00;5040174;28;20037;-79
2022/02/14 09:58:51;;;;;;;8.80;2.40;;;;;;;15.43;30.90;95288.22;5029929;28;20052;-78
2022/02/14 10:01:16;;;;;;;4.93;1.60;;;;;;;15.43;30.81;95294.31;5021780;28;20033;-79
2022/02/14 10:03:52;;;;;;;5.25;2.03;;;;;;;14.81;32.99;95286.00;5026818;28;20044;-79
2022/02/14 10:06:33;;;;;;;5.90;2.08;;;;;;;15.32;31.79;95281.72;5025720;28;20449;-79
2022/02/14 10:09:14;;;;;;;6.93;2.10;;;;;;;15.54;31.21;95284.88;5032899;28;20047;-79
2022/02/14 10:12:08;;;;;;;7.45;2.10;;;;;;;15.27;31.75;95290.31;5027988;28;20041;-78
2022/02/14 10:14:34;;;;;;;5.78;1.88;;;;;;;16.06;31.08;95280.22;5037474;28;20040;-79
2022/02/14 10:17:07;;;;;;;8.38;1.67;;;;;;;16.17;31.43;95284.84;5015744;28;20681;-79
2022/02/14 10:19:53;;;;;;;7.80;1.85;;;;;;;17.29;30.11;95286.56;5048633;28;20449;-78
2022/02/14 10:22:19;;;;;;;6.07;2.00;;;;;;;16.86;30.88;95282.16;5025164;28;20037;-79
2022/02/14 10:24:45;;;;;;;5.93;2.10;;;;;;;15.67;31.16;95290.13;5024113;28;20095;-78
2022/02/14 10:27:12;;;;;;;9.10;2.58;;;;;;;15.06;32.45;95294.09;5034478;28;20018;-79
2022/02/14 10:29:39;;;;;;;7.32;1.95;;;;;;;15.31;31.01;95290.69;5037311;28;20498;-79
2022/02/14 10:32:06;;;;;;;6.53;1.88;;;;;;;16.08;30.68;95294.09;5028312;28;20041;-78
2022/02/14 10:34:41;;;;;;;6.85;1.73;;;;;;;15.93;32.20;95296.28;5030293;28;20042;-79
2022/02/14 10:37:12;;;;;;;6.35;1.70;;;;;;;14.85;33.31;95307.56;5041985;28;20044;-78
2022/02/14 10:39:39;;;;;;;7.95;2.10;;;;;;;14.38;34.92;95298.91;5037919;28;20095;-77
2022/02/14 10:42:13;;;;;;;6.03;1.80;;;;;;;13.60;35.20;95301.34;5041277;28;20025;-79
2022/02/14 10:47:37;;;;;;;7.10;2.10;;;;;;;13.14;36.13;95309.91;5034892;28;20034;-78
2022/02/14 10:50:10;;;;;;;6.60;2.27;;;;;;;12.73;36.98;95311.56;5040257;28;20033;-79
2022/02/14 10:52:53;;;;;;;3.57;1.70;;;;;;;12.79;37.33;95312.59;5062553;28;20029;-78
2022/02/14 10:55:24;;;;;;;8.32;1.75;;;;;;;12.45;38.38;95305.53;5037791;28;20406;-78
2022/02/14 10:57:50;;;;;;;8.60;3.53;;;;;;;12.30;39.22;95310.88;5032290;28;20041;-78
2022/02/14 11:00:18;;;;;;;5.53;2.17;;;;;;;11.71;40.23;95308.56;5038886;28;20108;-79
2022/02/14 11:02:47;;;;;;;8.33;2.07;;;;;;;11.80;39.89;95307.41;5045914;28;20069;-78
2022/02/14 11:05:16;;;;;;;4.13;1.83;;;;;;;11.59;39.46;95302.16;5030236;28;20128;-78
2022/02/14 11:07:42;;;;;;;5.83;2.70;;;;;;;11.78;39.66;95298.91;5032992;28;20122;-78
2022/02/14 11:10:12;;;;;;;7.67;2.90;;;;;;;11.49;41.04;95298.03;5020515;28;20397;-78
2022/02/14 11:12:52;;;;;;;8.30;2.33;;;;;;;11.39;40.49;95286.19;5042133;28;20087;-78
2022/02/14 11:15:22;;;;;;;7.10;2.00;;;;;;;11.59;40.78;95299.53;5016805;28;20039;-78
2022/02/14 11:17:52;;;;;;;4.80;2.43;;;;;;;11.51;41.35;95293.41;5033910;28;20124;-78
2022/02/14 11:20:18;;;;;;;4.83;2.20;;;;;;;11.49;41.46;95284.84;5009675;28;20021;-78
2022/02/14 11:22:49;;;;;;;5.20;2.30;;;;;;;11.13;41.51;95290.16;5030081;28;20040;-78
2022/02/14 11:25:27;;;;;;;8.23;2.80;;;;;;;11.12;42.47;95282.44;5028056;28;20035;-78
2022/02/14 11:28:06;;;;;;;7.33;2.43;;;;;;;11.16;42.15;95275.81;5024102;28;20040;-78
2022/02/14 11:30:33;;;;;;;11.03;3.50;;;;;;;11.44;42.09;95270.66;5036355;28;20063;-79
2022/02/14 11:33:13;;;;;;;5.77;1.67;;;;;;;11.54;41.83;95277.22;5052703;28;20124;-78
2022/02/14 11:35:59;;;;;;;8.80;2.10;;;;;;;11.43;41.01;95274.25;5022750;28;20422;-78
2022/02/14 11:39:01;;;;;;;10.33;4.20;;;;;;;11.41;41.55;95271.84;5016387;28;20033;-80
2022/02/14 11:41:30;;;;;;;9.83;2.73;;;;;;;11.35;41.78;95267.31;5011181;28;20041;-78