Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:16;;;;;;;13.25;7.18;;;;;;;-2.15;58.03;102010.41;5019606;28;20036;-87
2023/02/09 00:03:42;;;;;;;12.68;5.82;;;;;;;-2.12;57.89;102010.16;5036848;28;20096;-87
2023/02/09 00:06:08;;;;;;;15.65;7.10;;;;;;;-2.42;58.82;102021.31;5036716;28;20079;-87
2023/02/09 00:08:34;;;;;;;11.23;6.72;;;;;;;-2.39;59.27;101997.31;5019894;28;20055;-87
2023/02/09 00:10:59;;;;;;;12.40;7.13;;;;;;;-2.29;59.66;102000.06;5019526;28;20025;-87
2023/02/09 00:13:25;;;;;;;9.45;5.95;;;;;;;-2.18;59.58;102010.63;5019299;28;20022;-88
2023/02/09 00:15:51;;;;;;;15.32;7.32;;;;;;;-2.07;60.30;102010.63;5019679;28;20026;-87
2023/02/09 00:18:17;;;;;;;12.57;5.93;;;;;;;-2.09;60.55;102009.09;5019833;28;20026;-85
2023/02/09 00:20:42;;;;;;;13.68;6.55;;;;;;;-2.34;61.30;101999.59;5020525;28;20012;-87
2023/02/09 00:23:08;;;;;;;16.48;8.07;;;;;;;-2.40;61.40;101992.16;5020037;28;20071;-87
2023/02/09 00:25:33;;;;;;;15.50;8.57;;;;;;;-2.24;61.31;102009.31;5019120;28;20024;-87
2023/02/09 00:27:59;;;;;;;12.15;6.68;;;;;;;-2.33;61.80;101996.00;5018963;28;20028;-87
2023/02/09 00:30:24;;;;;;;15.93;8.75;;;;;;;-2.44;61.36;101992.38;5042157;28;20021;-87
2023/02/09 00:32:50;;;;;;;20.08;8.00;;;;;;;-2.41;61.35;101999.22;5026167;28;20021;-87
2023/02/09 00:35:16;;;;;;;14.82;7.95;;;;;;;-2.39;61.71;101989.38;5025691;28;20035;-87
2023/02/09 00:37:41;;;;;;;13.32;8.02;;;;;;;-2.54;61.04;101996.69;5041919;28;20107;-87
2023/02/09 00:40:07;;;;;;;17.88;8.77;;;;;;;-2.81;62.09;101990.91;5042150;28;20490;-87
2023/02/09 00:42:33;;;;;;;16.13;7.78;;;;;;;-2.83;62.12;101980.47;5025792;28;20028;-87
2023/02/09 00:44:58;;;;;;;12.50;7.15;;;;;;;-2.93;63.06;101990.03;5042200;28;20502;-87
2023/02/09 00:47:24;;;;;;;13.75;7.32;;;;;;;-3.07;63.16;101977.91;5042587;28;20035;-87
2023/02/09 00:49:49;;;;;;;16.38;7.35;;;;;;;-3.30;63.37;101969.91;5061762;28;20035;-87
2023/02/09 00:52:14;;;;;;;15.40;8.00;;;;;;;-3.30;63.15;101976.94;5061774;28;20015;-87
2023/02/09 00:54:40;;;;;;;15.90;9.07;;;;;;;-3.26;63.14;101988.94;5045937;28;20028;-87
2023/02/09 00:57:05;;;;;;;16.27;7.82;;;;;;;-3.39;63.64;101985.53;5045417;28;20031;-87
2023/02/09 00:59:33;;;;;;;12.77;7.68;;;;;;;-3.47;64.56;101989.56;5045374;28;20031;-87
2023/02/09 01:01:58;;;;;;;11.50;6.75;;;;;;;-3.44;64.45;101991.16;5044718;28;20038;-87
2023/02/09 01:04:23;;;;;;;12.80;6.55;;;;;;;-3.43;63.93;101978.81;5061864;28;20024;-87
2023/02/09 01:06:49;;;;;;;13.77;5.80;;;;;;;-3.51;63.95;101972.34;5061099;28;20024;-87
2023/02/09 01:09:14;;;;;;;16.73;6.88;;;;;;;-3.42;64.13;101967.31;5062122;28;20043;-87
2023/02/09 01:11:40;;;;;;;12.10;7.15;;;;;;;-3.49;62.79;101967.75;5045186;28;20035;-87
2023/02/09 01:14:05;;;;;;;12.60;7.20;;;;;;;-3.55;62.85;101957.72;5044847;28;20078;-87
2023/02/09 01:16:31;;;;;;;14.77;7.88;;;;;;;-3.53;62.96;101966.34;5061869;28;20031;-87
2023/02/09 01:19:00;;;;;;;13.30;6.97;;;;;;;-3.41;62.07;101969.84;5045237;28;20141;-87
2023/02/09 01:21:26;;;;;;;15.13;6.53;;;;;;;-3.43;64.03;101971.75;5044671;28;20039;-87
2023/02/09 01:23:51;;;;;;;13.95;7.88;;;;;;;-3.49;63.67;101973.03;5061242;28;20024;-87
2023/02/09 01:26:17;;;;;;;9.95;6.45;;;;;;;-3.70;63.35;101964.06;5045081;28;20472;-87
2023/02/09 01:28:43;;;;;;;13.07;6.82;;;;;;;-3.67;63.60;101966.50;5044690;28;20036;-87
2023/02/09 01:31:30;;;;;;;11.23;6.07;;;;;;;-3.63;64.00;101973.22;5043685;28;20481;-87
2023/02/09 01:33:56;;;;;;;12.35;6.65;;;;;;;-3.65;63.88;101961.97;5044492;28;20038;-87
2023/02/09 01:36:22;;;;;;;14.07;5.38;;;;;;;-3.69;63.64;101977.13;5044181;28;20455;-87
2023/02/09 01:38:47;;;;;;;15.50;5.43;;;;;;;-3.73;60.69;101970.41;5044259;28;20024;-87
2023/02/09 01:41:13;;;;;;;10.32;5.68;;;;;;;-3.73;61.90;101966.94;5060165;28;20407;-87
2023/02/09 01:43:52;;;;;;;9.73;6.95;;;;;;;-3.80;63.67;101982.31;5061941;28;20020;-87
2023/02/09 01:46:18;;;;;;;9.48;6.25;;;;;;;-3.81;61.52;101980.66;5061575;28;20031;-87
2023/02/09 01:48:43;;;;;;;14.40;7.07;;;;;;;-3.90;60.73;101955.84;5044269;28;20059;-87
2023/02/09 01:51:08;;;;;;;10.70;6.05;;;;;;;-3.81;60.38;101953.50;5060740;28;20035;-87
2023/02/09 01:53:34;;;;;;;12.80;6.45;;;;;;;-3.80;60.06;101960.41;5044317;28;20036;-87
2023/02/09 01:56:03;;;;;;;10.80;5.43;;;;;;;-3.73;60.51;101951.16;5060852;28;20036;-87
2023/02/09 01:58:28;;;;;;;17.90;6.75;;;;;;;-3.66;62.41;101960.25;5044677;28;20028;-87
2023/02/09 02:00:54;;;;;;;12.40;6.22;;;;;;;-3.81;64.08;101967.50;5031910;28;20033;-87
2023/02/09 02:03:21;;;;;;;10.90;5.35;;;;;;;-3.78;63.92;101979.59;5024314;28;20024;-87
2023/02/09 02:05:48;;;;;;;9.80;5.38;;;;;;;-3.96;60.92;101973.88;5057284;28;20032;-87
2023/02/09 02:08:20;;;;;;;13.60;6.78;;;;;;;-3.96;65.42;101990.50;5023911;28;20024;-87
2023/02/09 02:10:45;;;;;;;12.10;6.88;;;;;;;-4.24;66.59;101980.22;5057409;28;20032;-88
2023/02/09 02:13:11;;;;;;;11.95;6.50;;;;;;;-4.23;66.27;101966.09;5023697;28;20035;-87
2023/02/09 02:15:41;;;;;;;13.55;6.60;;;;;;;-4.04;63.01;101991.97;5024364;28;20513;-87
2023/02/09 02:18:16;;;;;;;12.65;6.07;;;;;;;-4.12;66.23;101993.34;5040550;28;20029;-87
2023/02/09 02:21:05;;;;;;;12.80;5.95;;;;;;;-4.33;67.23;101990.44;5029580;28;20024;-87
2023/02/09 02:23:43;;;;;;;10.73;6.00;;;;;;;-4.32;66.01;101999.16;5062973;28;20031;-87
2023/02/09 02:26:56;;;;;;;11.85;7.15;;;;;;;-4.26;66.31;101994.31;5077065;28;20035;-87
2023/02/09 02:29:46;;;;;;;12.53;6.90;;;;;;;-4.09;65.04;101992.28;4978006;28;20090;-87
2023/02/09 02:32:23;;;;;;;16.13;7.85;;;;;;;-4.31;64.42;101982.44;5091455;28;20020;-87
2023/02/09 02:34:54;;;;;;;11.27;6.70;;;;;;;-4.38;65.61;101997.81;5044608;28;20032;-87
2023/02/09 02:37:47;;;;;;;11.35;5.93;;;;;;;-4.38;66.67;101995.19;5076973;28;20481;-87
2023/02/09 02:40:20;;;;;;;17.67;5.75;;;;;;;-4.31;66.40;101990.34;5076997;28;20068;-87
2023/02/09 02:43:13;;;;;;;11.02;5.68;;;;;;;-4.29;66.20;101994.53;5060312;28;20032;-87
2023/02/09 02:45:46;;;;;;;21.13;7.87;;;;;;;-4.55;68.01;101992.84;5076994;28;20028;-87
2023/02/09 02:48:36;;;;;;;14.63;6.78;;;;;;;-4.54;67.63;101984.88;5043734;28;20056;-87
2023/02/09 02:51:09;;;;;;;13.10;6.03;;;;;;;-4.81;68.79;101979.72;5077739;28;20390;-87
2023/02/09 02:53:35;;;;;;;11.95;6.63;;;;;;;-4.54;67.71;101979.63;5044665;28;20020;-87
2023/02/09 02:56:13;;;;;;;14.33;7.03;;;;;;;-4.63;68.38;101966.25;5043741;28;20038;-87
2023/02/09 02:58:39;;;;;;;10.33;5.77;;;;;;;-4.80;68.76;101970.03;5043402;28;20132;-87
2023/02/09 03:01:04;;;;;;;15.77;7.43;;;;;;;-4.88;69.58;101965.28;5043517;28;20031;-87
2023/02/09 03:03:33;;;;;;;13.27;6.77;;;;;;;-4.92;69.47;101971.69;5059312;28;20040;-87
2023/02/09 03:06:00;;;;;;;12.77;7.27;;;;;;;-4.93;69.42;101970.84;5043598;28;20055;-87
2023/02/09 03:08:26;;;;;;;14.60;8.17;;;;;;;-5.03;69.25;101956.66;5042310;28;20039;-87
2023/02/09 03:10:51;;;;;;;12.10;7.63;;;;;;;-5.10;70.77;101966.75;5059924;28;20024;-87
2023/02/09 03:13:25;;;;;;;25.47;11.93;;;;;;;-5.11;70.34;101970.28;5042388;28;20024;-87
2023/02/09 03:16:09;;;;;;;23.87;9.13;;;;;;;-5.03;69.20;101971.59;5076719;28;20035;-87
2023/02/09 03:18:55;;;;;;;19.10;8.93;;;;;;;-5.12;69.56;101946.78;5076835;28;20049;-87
2023/02/09 03:21:40;;;;;;;17.70;8.57;;;;;;;-5.21;70.82;101957.88;5076878;28;20099;-87
2023/02/09 03:24:40;;;;;;;15.30;9.07;;;;;;;-5.34;70.60;101949.97;5045345;28;20036;-87
2023/02/09 03:27:30;;;;;;;16.43;8.70;;;;;;;-5.14;69.74;101954.75;5061262;28;20028;-87
2023/02/09 03:29:57;;;;;;;11.20;6.80;;;;;;;-5.08;69.82;101956.97;5047695;28;20019;-87
2023/02/09 03:32:24;;;;;;;17.00;9.73;;;;;;;-5.22;69.12;101953.59;5047199;28;20409;-87
2023/02/09 03:34:51;;;;;;;12.67;7.23;;;;;;;-5.30;69.73;101954.09;5062810;28;20024;-87
2023/02/09 03:37:17;;;;;;;19.70;8.47;;;;;;;-5.47;69.58;101939.44;5062591;28;20088;-87
2023/02/09 03:39:42;;;;;;;15.13;8.10;;;;;;;-5.56;69.66;101947.91;5063252;28;20028;-87
2023/02/09 03:42:08;;;;;;;23.40;9.40;;;;;;;-5.61;69.51;101961.34;5046583;28;20039;-87
2023/02/09 03:44:33;;;;;;;12.73;7.47;;;;;;;-5.67;69.37;101959.09;5062724;28;20473;-87
2023/02/09 03:47:00;;;;;;;14.57;9.20;;;;;;;-5.71;69.18;101957.63;5063583;28;20059;-87
2023/02/09 03:49:38;;;;;;;14.00;8.13;;;;;;;-5.76;68.93;101942.19;5046086;28;20048;-86
2023/02/09 03:52:03;;;;;;;17.97;8.33;;;;;;;-5.79;69.04;101952.88;5065064;28;20030;-87
2023/02/09 03:54:29;;;;;;;11.97;7.77;;;;;;;-5.78;69.48;101944.06;5046509;28;20028;-87
2023/02/09 03:56:55;;;;;;;17.07;7.23;;;;;;;-5.71;69.25;101941.88;5046807;28;20038;-87
2023/02/09 03:59:21;;;;;;;18.13;9.70;;;;;;;-5.79;69.69;101949.41;5046302;28;20028;-87
2023/02/09 04:01:47;;;;;;;12.90;7.90;;;;;;;-5.80;70.44;101951.19;5045755;28;20020;-87
2023/02/09 04:04:12;;;;;;;15.40;8.13;;;;;;;-5.78;69.66;101935.34;5045801;28;20027;-87
2023/02/09 04:06:38;;;;;;;17.13;8.07;;;;;;;-5.89;69.85;101941.28;5050150;28;20036;-87
2023/02/09 04:09:04;;;;;;;13.70;7.93;;;;;;;-5.88;69.91;101937.72;5026217;28;20058;-87
2023/02/09 04:11:29;;;;;;;11.33;7.93;;;;;;;-5.77;69.19;101947.50;5026611;28;20077;-87
2023/02/09 04:13:55;;;;;;;15.30;7.90;;;;;;;-5.84;70.26;101933.13;5027432;28;20494;-96
2023/02/09 04:16:20;;;;;;;20.43;7.73;;;;;;;-5.80;69.71;101940.69;5026762;28;20493;-87
2023/02/09 04:18:46;;;;;;;13.33;7.50;;;;;;;-5.85;69.27;101936.66;5043211;28;20063;-87
2023/02/09 04:21:14;;;;;;;15.17;8.97;;;;;;;-6.04;70.50;101935.25;5028556;28;20029;-96
2023/02/09 04:23:40;;;;;;;17.43;9.23;;;;;;;-6.21;70.55;101931.06;5043837;28;20020;-87
2023/02/09 04:26:05;;;;;;;16.00;9.60;;;;;;;-6.14;70.43;101928.94;5022820;28;20044;-86
2023/02/09 04:28:31;;;;;;;13.33;7.60;;;;;;;-6.01;69.80;101929.00;5022273;28;20122;-87
2023/02/09 04:30:56;;;;;;;13.20;8.77;;;;;;;-6.15;70.79;101949.03;5031352;28;20019;-87
2023/02/09 04:33:22;;;;;;;15.67;8.30;;;;;;;-6.26;70.59;101921.84;5025347;28;20024;-87
2023/02/09 04:35:48;;;;;;;10.37;6.67;;;;;;;-6.31;70.76;101922.09;5058501;28;20033;-87
2023/02/09 04:38:18;;;;;;;8.67;5.43;;;;;;;-6.06;68.89;101934.50;5025823;28;20086;-87
2023/02/09 04:40:44;;;;;;;16.20;7.43;;;;;;;-6.12;69.10;101925.25;5025254;28;20021;-87
2023/02/09 04:43:10;;;;;;;11.53;7.07;;;;;;;-6.05;68.74;101903.91;5026190;28;20047;-87
2023/02/09 04:45:39;;;;;;;10.13;6.80;;;;;;;-5.79;68.01;101926.66;5058240;28;20105;-87
2023/02/09 04:48:05;;;;;;;14.63;7.97;;;;;;;-5.82;68.45;101918.97;5025472;28;20055;-87
2023/02/09 04:50:31;;;;;;;18.27;8.83;;;;;;;-5.72;68.71;101917.44;5025486;28;20064;-87
2023/02/09 04:52:56;;;;;;;12.30;7.60;;;;;;;-5.93;68.85;101917.03;5024881;28;20115;-87
2023/02/09 04:55:22;;;;;;;12.93;7.83;;;;;;;-5.96;69.23;101911.16;5025439;28;20028;-87
2023/02/09 05:00:31;;;;;;;12.70;7.37;;;;;;;-5.93;69.15;101903.09;5046863;28;20119;-87
2023/02/09 05:02:57;;;;;;;16.00;9.80;;;;;;;-5.98;69.09;101913.88;5025047;28;20040;-87
2023/02/09 05:05:22;;;;;;;13.67;8.60;;;;;;;-6.02;69.42;101908.94;5025240;28;20086;-87
2023/02/09 05:07:48;;;;;;;20.23;8.80;;;;;;;-6.04;68.33;101926.53;5024843;28;20032;-88
2023/02/09 05:10:13;;;;;;;10.77;6.20;;;;;;;-6.31;69.47;101930.81;5042334;28;20482;-87
2023/02/09 05:12:42;;;;;;;13.50;7.60;;;;;;;-6.38;69.53;101908.53;5024004;28;20024;-86
2023/02/09 05:15:08;;;;;;;10.30;6.93;;;;;;;-6.45;69.16;101920.34;5022130;28;20029;-86
2023/02/09 05:17:33;;;;;;;10.00;7.97;;;;;;;-6.58;69.49;101903.69;5032077;28;20123;-87
2023/02/09 05:19:59;;;;;;;17.87;9.13;;;;;;;-6.59;69.98;101910.72;5027154;28;20028;-87
2023/02/09 05:22:25;;;;;;;17.30;9.43;;;;;;;-6.49;69.59;101924.09;5034360;28;20027;-87
2023/02/09 05:24:50;;;;;;;20.17;9.87;;;;;;;-6.59;70.63;101902.84;5045886;28;20040;-88
2023/02/09 05:27:16;;;;;;;14.10;9.87;;;;;;;-6.46;69.91;101913.41;5032406;28;20032;-87
2023/02/09 05:29:41;;;;;;;15.73;10.60;;;;;;;-6.23;68.60;101914.59;5025226;28;20076;-87
2023/02/09 05:32:08;;;;;;;15.50;8.23;;;;;;;-6.28;69.90;101915.84;5025176;28;20025;-88
2023/02/09 05:34:33;;;;;;;17.77;9.33;;;;;;;-6.13;69.25;101912.25;5058567;28;20029;-88
2023/02/09 05:37:05;;;;;;;15.90;7.67;;;;;;;-6.18;68.54;101917.78;5059023;28;20122;-87
2023/02/09 05:39:31;;;;;;;20.17;11.90;;;;;;;-6.22;69.13;101926.78;5056888;28;20033;-86
2023/02/09 05:42:14;;;;;;;12.40;8.47;;;;;;;-6.05;68.28;101914.38;5023468;28;20024;-87
2023/02/09 05:44:41;;;;;;;14.13;9.73;;;;;;;-6.03;68.72;101902.84;5029798;28;20047;-87
2023/02/09 05:47:06;;;;;;;12.97;9.53;;;;;;;-5.85;68.14;101910.44;5040375;28;20055;-87
2023/02/09 05:49:34;;;;;;;17.43;8.53;;;;;;;-5.68;67.48;101918.06;5046635;28;20043;-88
2023/02/09 05:51:59;;;;;;;20.43;9.57;;;;;;;-5.44;65.98;101935.78;5037841;28;20102;-88
2023/02/09 05:54:28;;;;;;;16.73;10.43;;;;;;;-5.65;66.04;101885.53;5025176;28;20024;-87
2023/02/09 05:56:53;;;;;;;24.87;11.90;;;;;;;-5.44;66.66;101912.97;5024053;28;20027;-89
2023/02/09 05:59:19;;;;;;;26.67;13.37;;;;;;;-5.33;65.72;101913.13;5018452;28;20025;-87
2023/02/09 06:01:44;;;;;;;16.80;9.57;;;;;;;-5.35;65.92;101935.19;5024027;28;20116;-88
2023/02/09 06:04:10;;;;;;;20.93;10.47;;;;;;;-5.60;66.01;101910.53;5027214;28;20043;-87
2023/02/09 06:06:35;;;;;;;15.07;10.80;;;;;;;-5.88;66.53;101919.34;5041102;28;20032;-90
2023/02/09 06:09:21;;;;;;;18.33;10.40;;;;;;;-5.90;66.77;101923.84;5025433;28;20155;-89
2023/02/09 06:11:48;;;;;;;14.97;8.13;;;;;;;-6.04;67.68;101926.53;5039948;28;20024;-88
2023/02/09 06:14:13;;;;;;;13.97;9.03;;;;;;;-6.26;67.76;101922.66;5024268;28;20092;-89
2023/02/09 06:16:42;;;;;;;12.20;8.93;;;;;;;-6.33;67.94;101908.25;5021806;28;20039;-88
2023/02/09 06:19:15;;;;;;;17.40;11.03;;;;;;;-6.12;67.32;101933.13;5014428;28;20028;-86
2023/02/09 06:21:42;;;;;;;12.80;8.83;;;;;;;-6.17;67.04;101926.47;5045924;28;20036;-89
2023/02/09 06:24:08;;;;;;;26.73;10.47;;;;;;;-6.43;68.01;101915.84;5023870;28;20040;-89
2023/02/09 06:26:33;;;;;;;15.30;8.47;;;;;;;-6.38;68.81;101905.06;5023890;28;20032;-90
2023/02/09 06:28:59;;;;;;;16.57;10.30;;;;;;;-6.48;69.27;101891.69;5026806;28;20035;-90
2023/02/09 06:31:32;;;;;;;14.90;8.77;;;;;;;-6.24;68.44;101922.56;5028265;28;20032;-89
2023/02/09 06:33:58;;;;;;;25.50;10.47;;;;;;;-5.93;67.30;101919.66;5047912;28;20029;-88
2023/02/09 06:36:24;;;;;;;26.97;11.67;;;;;;;-5.97;67.19;101910.31;5026499;28;20074;-88
2023/02/09 06:38:49;;;;;;;27.63;12.50;;;;;;;-5.75;67.51;101932.53;5031283;28;20043;-88
2023/02/09 06:41:15;;;;;;;18.60;10.67;;;;;;;-5.73;67.31;101930.63;5033409;28;20406;-89
2023/02/09 06:43:40;;;;;;;37.00;14.37;;;;;;;-5.81;68.81;101938.16;5017973;28;20017;-88
2023/02/09 06:46:07;;;;;;;19.23;11.83;;;;;;;-5.97;69.16;101933.94;5021093;28;20120;-89
2023/02/09 06:48:33;;;;;;;21.83;11.77;;;;;;;-5.94;69.56;101906.63;5026546;28;20067;-90
2023/02/09 06:50:58;;;;;;;20.10;12.37;;;;;;;-5.60;68.25;101923.66;5025639;28;20029;-88
2023/02/09 06:53:24;;;;;;;23.93;13.40;;;;;;;-5.45;69.10;101939.34;5029256;28;20032;-88
2023/02/09 06:55:49;;;;;;;25.80;11.93;;;;;;;-5.22;67.60;101951.78;5027352;28;20158;-90
2023/02/09 06:58:17;;;;;;;26.83;11.97;;;;;;;-5.36;67.05;101915.94;5022877;28;20033;-89
2023/02/09 07:00:43;;;;;;;25.33;14.53;;;;;;;-5.25;67.06;101928.38;5025687;28;20420;-89
2023/02/09 07:03:14;;;;;;;28.53;12.67;;;;;;;-5.25;66.48;101910.00;5037836;28;20043;-90
2023/02/09 07:05:45;;;;;;;26.50;11.97;;;;;;;-4.97;67.07;101934.41;5045808;28;20040;-89
2023/02/09 07:08:11;;;;;;;23.30;12.57;;;;;;;-4.77;64.74;101912.84;5027365;28;20086;-89
2023/02/09 07:11:05;;;;;;;21.17;10.97;;;;;;;-4.80;64.88;101933.25;5009655;28;20029;-88
2023/02/09 07:13:30;;;;;;;24.17;11.47;;;;;;;-4.70;64.98;101916.72;5038674;28;20041;-89
2023/02/09 07:16:06;;;;;;;27.77;12.27;;;;;;;-4.66;65.30;101927.88;5064793;28;20033;-88
2023/02/09 07:18:33;;;;;;;22.23;13.30;;;;;;;-4.54;64.84;101940.19;5045890;28;20031;-90
2023/02/09 07:21:03;;;;;;;34.87;12.77;;;;;;;-4.38;64.60;101925.94;5045128;28;20032;-89
2023/02/09 07:23:29;;;;;;;17.67;10.67;;;;;;;-4.10;64.30;101928.31;5045475;28;20032;-87
2023/02/09 07:25:54;;;;;;;21.27;13.73;;;;;;;-4.33;64.49;101908.06;5046032;28;20115;-88
2023/02/09 07:28:20;;;;;;;26.98;12.30;;;;;;;-4.03;63.04;101939.22;5029796;28;20529;-88
2023/02/09 07:30:52;;;;;;;27.67;16.63;;;;;;;-3.91;62.71;101900.66;5045720;28;20031;-88
2023/02/09 07:33:18;;;;;;;22.55;11.82;;;;;;;-3.66;61.67;101918.97;5027969;28;20029;-86
2023/02/09 07:35:44;;;;;;;26.55;13.25;;;;;;;-3.69;61.84;101900.78;5027422;28;20031;-89
2023/02/09 07:38:15;;;;;;;24.35;14.50;;;;;;;-3.70;62.31;101914.06;5026352;28;20025;-88
2023/02/09 07:40:44;;;;;;;28.52;14.40;;;;;;;-3.51;61.53;101924.94;5042155;28;20028;-88
2023/02/09 07:43:16;;;;;;;22.40;12.82;;;;;;;-3.63;59.95;101933.72;5026759;28;20023;-89
2023/02/09 07:45:43;;;;;;;23.65;12.95;;;;;;;-3.54;61.18;101940.94;5027524;28;20037;-89
2023/02/09 07:48:11;;;;;;;34.03;15.35;;;;;;;-3.59;62.56;101913.25;5026848;28;20449;-89
2023/02/09 07:50:42;;;;;;;25.25;13.35;;;;;;;-3.34;60.66;101920.16;5030944;28;20025;-90
2023/02/09 07:53:07;;;;;;;27.85;12.20;;;;;;;-3.03;59.35;101938.94;5050597;28;20032;-88
2023/02/09 07:55:36;;;;;;;22.35;11.68;;;;;;;-2.87;58.92;101935.03;5038163;28;20036;-91
2023/02/09 07:58:02;;;;;;;21.95;10.20;;;;;;;-2.86;57.38;101927.97;5033229;28;20020;-88
2023/02/09 08:00:28;;;;;;;26.17;13.00;;;;;;;-2.76;57.07;101912.28;5029906;28;20106;-89
2023/02/09 08:02:53;;;;;;;17.08;10.05;;;;;;;-2.97;58.89;101923.50;5030449;28;20449;-90
2023/02/09 08:05:58;;;;;;;17.98;9.32;;;;;;;-2.83;58.11;101911.09;5033280;28;20062;-89
2023/02/09 08:08:27;;;;;;;17.35;9.45;;;;;;;-2.53;59.05;101936.84;5061126;28;20038;-90
2023/02/09 08:10:53;;;;;;;22.73;11.27;;;;;;;-2.27;58.97;101948.03;5047033;28;20173;-88
2023/02/09 08:13:19;;;;;;;26.27;13.23;;;;;;;-2.22;56.29;101921.25;5031728;28;20490;-91
2023/02/09 08:15:50;;;;;;;25.80;13.05;;;;;;;-2.18;54.91;101927.97;5032182;28;20085;-90
2023/02/09 08:18:23;;;;;;;19.55;11.00;;;;;;;-2.11;55.10;101929.19;5051181;28;20025;-88
2023/02/09 08:20:49;;;;;;;22.45;11.38;;;;;;;-2.25;54.46;101902.06;5047230;28;20048;-89
2023/02/09 08:23:21;;;;;;;16.13;10.52;;;;;;;-2.38;55.06;101914.56;5046735;28;20067;-91
2023/02/09 08:25:50;;;;;;;23.15;12.32;;;;;;;-2.40;55.53;101897.19;5008173;28;20029;-87
2023/02/09 08:28:20;;;;;;;21.08;10.52;;;;;;;-2.19;55.27;101911.31;5041401;28;20044;-86
2023/02/09 08:30:46;;;;;;;19.63;9.43;;;;;;;-2.21;55.21;101913.22;5044987;28;20020;-88
2023/02/09 08:33:13;;;;;;;18.65;9.88;;;;;;;-2.30;57.33;101935.09;5027059;28;20054;-89
2023/02/09 08:35:51;;;;;;;22.98;11.98;;;;;;;-2.42;55.26;101926.31;5043780;28;20043;-90
2023/02/09 08:38:17;;;;;;;18.75;9.23;;;;;;;-2.12;55.92;101946.78;5036072;28;20567;-87
2023/02/09 08:40:44;;;;;;;25.10;10.82;;;;;;;-2.30;55.81;101917.44;5022800;28;20132;-88
2023/02/09 08:43:10;;;;;;;16.50;8.55;;;;;;;-2.10;54.30;101934.31;5027216;28;20036;-89
2023/02/09 08:45:40;;;;;;;15.30;9.52;;;;;;;-2.24;54.64;101910.84;5027746;28;20025;-89
2023/02/09 08:48:08;;;;;;;17.60;7.55;;;;;;;-1.72;53.45;101946.25;5039021;28;20124;-88
2023/02/09 08:50:37;;;;;;;16.88;8.80;;;;;;;-1.69;53.68;101906.38;5007140;28;20032;-89
2023/02/09 08:53:06;;;;;;;22.77;9.82;;;;;;;-1.52;53.79;101925.28;5025091;28;20045;-91
2023/02/09 08:55:33;;;;;;;18.55;8.77;;;;;;;-1.70;53.01;101931.13;5003981;28;20032;-85
2023/02/09 08:57:59;;;;;;;17.95;7.55;;;;;;;-1.73;52.26;101928.72;5019435;28;20021;-87
2023/02/09 09:00:26;;;;;;;16.33;7.65;;;;;;;-1.54;52.24;101924.56;5021433;28;20387;-88
2023/02/09 09:02:52;;;;;;;11.00;6.18;;;;;;;-1.56;51.26;101929.97;5005538;28;20013;-88
2023/02/09 09:05:17;;;;;;;15.32;6.78;;;;;;;-1.42;50.22;101920.94;5005258;28;20083;-89
2023/02/09 09:07:43;;;;;;;12.52;7.32;;;;;;;-1.40;51.86;101936.66;5021811;28;20021;-88
2023/02/09 09:10:10;;;;;;;16.52;6.97;;;;;;;-1.42;50.88;101900.63;5005125;28;20443;-89
2023/02/09 09:12:37;;;;;;;13.27;6.50;;;;;;;-1.23;50.95;101909.66;5037612;28;20029;-91
2023/02/09 09:15:03;;;;;;;12.88;6.75;;;;;;;-1.14;49.14;101924.78;5037708;28;20118;-90
2023/02/09 09:17:29;;;;;;;11.68;6.70;;;;;;;-1.03;51.03;101939.72;5019937;28;20021;-89
2023/02/09 09:19:57;;;;;;;16.20;6.45;;;;;;;-0.97;49.62;101907.47;5037801;28;20037;-90
2023/02/09 09:22:34;;;;;;;12.35;5.70;;;;;;;-0.63;49.60;101941.63;5027103;28;20025;-90
2023/02/09 09:25:01;;;;;;;11.45;7.28;;;;;;;-0.59;48.70;101906.00;5038524;28;20059;-88
2023/02/09 09:27:27;;;;;;;19.83;6.47;;;;;;;-0.41;47.38;101917.63;5038012;28;20033;-89
2023/02/09 09:33:06;;;;;;;13.73;6.45;;;;;;;-0.33;47.52;101914.31;5026915;28;20036;-90
2023/02/09 09:35:32;;;;;;;12.70;6.45;;;;;;;-0.35;46.85;101903.03;5025642;28;20033;-89
2023/02/09 09:37:58;;;;;;;13.77;6.95;;;;;;;-0.35;46.59;101908.31;5004205;28;20029;-91
2023/02/09 09:40:27;;;;;;;14.77;6.93;;;;;;;-0.23;46.88;101922.28;5004611;28;20025;-89
2023/02/09 09:43:00;;;;;;;10.05;5.45;;;;;;;-0.31;45.85;101908.88;5004821;28;20104;-89
2023/02/09 09:45:47;;;;;;;12.02;6.65;;;;;;;-0.52;46.30;101893.06;5021956;28;20033;-91
2023/02/09 09:48:24;;;;;;;12.93;6.75;;;;;;;-0.40;46.63;101897.28;5023320;28;20560;-89
2023/02/09 09:50:52;;;;;;;15.23;6.53;;;;;;;-0.47;48.13;101904.09;5040150;28;20044;-88
2023/02/09 09:53:32;;;;;;;14.60;7.38;;;;;;;-0.47;48.48;101890.88;5010219;28;20032;-90
2023/02/09 09:56:02;;;;;;;17.30;7.95;;;;;;;-0.37;46.61;101897.03;5028945;28;20028;-88
2023/02/09 09:58:31;;;;;;;13.02;6.43;;;;;;;-0.62;47.18;101867.41;5031518;28;20085;-91
2023/02/09 10:01:06;;;;;;;13.48;7.15;;;;;;;-0.44;46.93;101880.81;5030500;28;20044;-91
2023/02/09 10:03:36;;;;;;;12.48;6.38;;;;;;;-0.50;46.48;101894.63;5032315;28;20029;-91
2023/02/09 10:06:26;;;;;;;15.40;6.35;;;;;;;-0.74;46.80;101857.06;5031525;28;20048;-94
2023/02/09 10:09:04;;;;;;;11.98;5.95;;;;;;;-0.72;46.35;101863.88;5068060;28;20093;-93
2023/02/09 10:11:37;;;;;;;9.57;5.38;;;;;;;-0.58;46.22;101883.00;5047931;28;20044;-96
2023/02/09 10:14:07;;;;;;;12.30;5.95;;;;;;;-0.72;43.85;101863.88;5031563;28;20029;-94
2023/02/09 10:16:42;;;;;;;12.40;6.18;;;;;;;-0.59;46.91;101861.00;5053756;28;20059;-93
2023/02/09 10:19:28;;;;;;;9.38;5.70;;;;;;;-0.71;45.84;101868.19;5040132;28;20047;-96
2023/02/09 10:22:30;;;;;;;10.18;5.00;;;;;;;-1.13;45.78;101841.00;5036228;28;20028;-96
2023/02/09 10:25:09;;;;;;;13.70;6.00;;;;;;;-1.01;47.59;101861.09;5039769;28;20059;-96
2023/02/09 10:35:43;;;;;;;9.35;5.03;;;;;;;-0.77;46.72;101886.41;5088819;28;20040;-94
2023/02/09 10:38:18;;;;;;;9.40;4.93;;;;;;;-0.74;45.86;101886.16;5040998;28;20127;-96
2023/02/09 10:40:48;;;;;;;9.65;5.03;;;;;;;-0.87;46.70;101860.75;5057918;28;20036;-95
2023/02/09 10:43:36;;;;;;;10.82;5.03;;;;;;;-0.93;45.82;101842.78;5071287;28;20080;-93
2023/02/09 10:46:15;;;;;;;11.43;5.30;;;;;;;-1.07;47.14;101819.31;5055286;28;20456;-95
2023/02/09 10:48:43;;;;;;;9.57;4.75;;;;;;;-1.19;45.93;101813.28;5039252;28;20101;-96
2023/02/09 10:51:41;;;;;;;10.57;6.10;;;;;;;-0.96;46.93;101863.34;5059375;28;20052;-95
2023/02/09 10:54:26;;;;;;;12.30;6.00;;;;;;;-0.94;47.13;101821.75;5071051;28;20040;-96
2023/02/09 10:56:51;;;;;;;10.25;5.35;;;;;;;-0.84;47.29;101817.34;5054671;28;20028;-96
2023/02/09 10:59:24;;;;;;;14.75;6.25;;;;;;;-0.91;47.16;101818.84;5034750;28;20059;-95
2023/02/09 11:02:00;;;;;;;13.48;7.30;;;;;;;-0.58;49.84;101859.19;5035067;28;20020;-94
2023/02/09 11:04:47;;;;;;;15.25;8.02;;;;;;;-0.86;48.23;101821.94;5033610;28;20077;-95
2023/02/09 11:07:17;;;;;;;7.40;4.60;;;;;;;-0.86;45.69;101800.78;5027677;28;20468;-95
2023/02/09 11:13:43;;;;;;;13.82;4.82;;;;;;;-0.39;45.21;101848.69;5071320;28;20100;-94
2023/02/09 11:16:55;;;;;;;8.75;4.43;;;;;;;-0.57;45.47;101819.38;5050599;28;21301;-94
2023/02/09 11:20:08;;;;;;;9.57;5.53;;;;;;;-0.55;46.28;101843.06;5032041;28;20045;-94
2023/02/09 11:23:05;;;;;;;10.23;4.82;;;;;;;-0.39;46.42;101840.75;5062843;28;20040;-95
2023/02/09 11:26:33;;;;;;;6.78;4.07;;;;;;;-0.37;46.49;101830.88;5141731;22;20032;-95
2023/02/09 11:29:46;;;;;;;17.30;5.13;;;;;;;-0.12;46.47;101831.31;5028725;28;20049;-95
2023/02/09 11:32:26;;;;;;;8.63;5.03;;;;;;;-0.31;45.46;101780.03;5012942;28;20093;-94
2023/02/09 11:35:19;;;;;;;;;;;;;;;;;;;;;
2023/02/09 11:38:33;;;;;;;9.32;5.53;;;;;;;-0.18;45.72;101818.63;5057995;28;20067;-95
2023/02/09 11:42:42;;;;;;;9.23;4.78;;;;;;;-0.29;44.48;101816.91;5007828;28;20045;-93
2023/02/09 11:44:05;;;;;;;8.23;4.55;;;;;;;-0.27;43.81;101788.50;4970381;28;20066;-96
2023/02/09 11:46:54;;;;;;;7.80;4.13;;;;;;;-0.22;45.93;101788.94;4933039;29;20079;-95
2023/02/09 11:49:20;;;;;;;8.68;4.95;;;;;;;-0.39;45.03;101774.56;4917560;29;20040;-92
2023/02/09 11:54:40;;;;;;;11.07;5.18;;;;;;;-0.36;45.88;101776.09;4882632;29;20048;-95