Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:13;;;;;;;1.00;0.80;;;10.90;99.70;;;;;;5032827;28;20506;-73
2023/01/07 00:02:39;;;;;;;1.60;1.10;;;10.90;99.50;;;;;;5033516;28;20423;-74
2023/01/07 00:05:07;;;;;;;1.48;0.90;;;10.90;99.40;;;;;;5040929;28;20434;-73
2023/01/07 00:07:33;;;;;;;1.60;1.20;;;10.90;99.30;;;;;;5040699;28;20470;-73
2023/01/07 00:10:00;;;;;;;1.05;0.95;;;11.00;99.40;;;;;;5028815;28;20911;-73
2023/01/07 00:12:28;;;;;;;1.50;1.00;;;11.00;99.10;;;;;;5028956;28;20423;-73
2023/01/07 00:14:55;;;;;;;1.00;0.70;;;11.00;99.00;;;;;;5016780;28;20438;-73
2023/01/07 00:17:21;;;;;;;1.02;0.93;;;11.00;98.80;;;;;;5029937;28;20437;-73
2023/01/07 00:19:48;;;;;;;0.88;0.80;;;11.00;98.90;;;;;;5032600;28;20478;-73
2023/01/07 00:22:15;;;;;;;1.00;0.80;;;11.00;98.70;;;;;;5033237;28;20439;-73
2023/01/07 00:24:42;;;;;;;0.95;0.80;;;11.00;99.00;;;;;;5029354;28;20451;-73
2023/01/07 00:27:08;;;;;;;1.02;0.80;;;10.90;99.00;;;;;;5028211;28;20450;-73
2023/01/07 00:29:37;;;;;;;1.90;0.70;;;10.80;98.90;;;;;;5025165;28;20569;-73
2023/01/07 00:32:04;;;;;;;1.00;0.80;;;10.80;98.90;;;;;;5023162;28;20440;-73
2023/01/07 00:34:30;;;;;;;1.17;0.80;;;10.80;99.10;;;;;;5026632;28;20433;-73
2023/01/07 00:37:48;;;;;;;1.55;0.80;;;10.80;99.20;;;;;;5025141;28;20431;-73
2023/01/07 00:39:44;;;;;;;0.80;0.80;;;10.80;99.00;;;;;;5025476;28;20474;-73
2023/01/07 00:44:57;;;;;;;0.85;0.80;;;10.80;99.00;;;;;;5026729;28;20504;-73
2023/01/07 00:47:23;;;;;;;0.90;0.80;;;10.80;99.20;;;;;;5027921;28;20462;-73
2023/01/07 00:49:50;;;;;;;1.10;0.80;;;10.80;99.20;;;;;;5026019;28;20526;-73
2023/01/07 00:52:17;;;;;;;0.90;0.80;;;10.80;99.00;;;;;;5024932;28;20435;-73
2023/01/07 00:54:43;;;;;;;1.00;0.80;;;10.70;99.20;;;;;;5026541;28;20446;-73
2023/01/07 00:57:12;;;;;;;1.10;1.00;;;10.70;99.30;;;;;;5019669;28;20415;-73
2023/01/07 00:59:39;;;;;;;1.60;0.90;;;10.80;99.00;;;;;;5027515;28;20517;-73
2023/01/07 01:02:07;;;;;;;1.00;0.80;;;10.80;99.00;;;;;;5026997;28;20439;-73
2023/01/07 01:04:34;;;;;;;1.08;0.90;;;10.70;99.10;;;;;;5025875;28;20445;-73
2023/01/07 01:07:01;;;;;;;1.60;1.20;;;10.70;99.20;;;;;;5026932;28;20781;-73
2023/01/07 01:09:28;;;;;;;1.08;0.90;;;10.70;99.30;;;;;;5027185;28;20435;-73
2023/01/07 01:11:54;;;;;;;1.20;1.10;;;10.70;99.20;;;;;;5017077;28;20436;-73
2023/01/07 01:14:21;;;;;;;1.08;0.77;;;10.70;99.30;;;;;;5025983;28;20423;-73
2023/01/07 01:16:48;;;;;;;1.60;1.30;;;10.70;99.20;;;;;;5027731;28;20466;-73
2023/01/07 01:19:16;;;;;;;2.10;1.27;;;10.70;99.20;;;;;;5017848;28;20440;-73
2023/01/07 01:21:43;;;;;;;2.00;1.35;;;10.60;99.40;;;;;;5017578;28;20468;-73
2023/01/07 01:24:10;;;;;;;1.63;1.10;;;10.60;99.30;;;;;;5033725;28;20785;-73
2023/01/07 01:26:36;;;;;;;1.50;1.20;;;10.60;99.70;;;;;;5041334;28;20482;-73
2023/01/07 01:29:03;;;;;;;1.60;1.30;;;10.50;99.70;;;;;;5041550;28;20449;-73
2023/01/07 01:31:30;;;;;;;1.48;1.25;;;10.50;99.90;;;;;;5042024;28;20430;-73
2023/01/07 01:33:58;;;;;;;1.20;1.05;;;10.40;99.90;;;;;;5036422;28;20438;-73
2023/01/07 01:36:26;;;;;;;2.15;1.02;;;10.40;99.90;;;;;;5035038;28;20561;-73
2023/01/07 01:38:53;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5030561;28;20446;-73
2023/01/07 01:41:20;;;;;;;1.40;1.05;;;10.40;99.90;;;;;;5027689;28;20443;-73
2023/01/07 01:43:47;;;;;;;1.25;1.10;;;10.30;99.90;;;;;;5024198;28;20883;-73
2023/01/07 01:46:17;;;;;;;0.93;0.82;;;10.30;99.90;;;;;;5018167;28;20459;-73
2023/01/07 01:48:50;;;;;;;1.45;1.00;;;10.20;99.90;;;;;;5025005;28;20447;-73
2023/01/07 01:51:20;;;;;;;2.30;1.50;;;10.10;99.90;;;;;;5019796;28;20430;-73
2023/01/07 01:53:49;;;;;;;1.17;1.00;;;10.10;99.90;;;;;;5024051;28;20431;-73
2023/01/07 01:56:19;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5022336;28;21083;-73
2023/01/07 01:58:51;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5008971;28;20822;-73
2023/01/07 02:01:18;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;5025861;28;21069;-73
2023/01/07 02:03:46;;;;;;;1.67;1.20;;;10.20;99.90;;;;;;5024568;28;20549;-73
2023/01/07 02:06:20;;;;;;;1.50;1.10;;;10.10;99.90;;;;;;5019610;28;20470;-73
2023/01/07 02:08:48;;;;;;;1.30;1.10;;;10.00;99.90;;;;;;5019772;28;20501;-72
2023/01/07 02:11:27;;;;;;;1.60;1.10;;;9.90;99.90;;;;;;5024859;28;20893;-73
2023/01/07 02:14:08;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;5024190;28;20807;-73
2023/01/07 02:16:42;;;;;;;1.20;1.00;;;9.80;99.90;;;;;;5017580;28;20450;-73
2023/01/07 02:19:38;;;;;;;1.05;0.95;;;9.70;99.90;;;;;;5024779;28;20462;-73
2023/01/07 02:22:13;;;;;;;1.48;1.10;;;9.60;99.90;;;;;;5023343;28;20426;-72
2023/01/07 02:24:59;;;;;;;1.58;1.10;;;9.60;99.90;;;;;;5017680;28;20430;-73
2023/01/07 02:27:47;;;;;;;1.33;1.23;;;9.60;99.90;;;;;;5024137;28;20435;-73
2023/01/07 02:30:55;;;;;;;1.13;1.02;;;9.60;99.90;;;;;;5020494;28;20444;-73
2023/01/07 02:33:35;;;;;;;1.25;1.10;;;9.60;99.90;;;;;;5024274;28;20427;-73
2023/01/07 02:36:14;;;;;;;1.30;1.15;;;9.60;99.90;;;;;;5021366;28;20447;-73
2023/01/07 02:38:53;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5019149;28;20443;-73
2023/01/07 02:41:30;;;;;;;1.40;1.15;;;9.50;99.90;;;;;;5017004;28;20442;-73
2023/01/07 02:44:03;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5021387;28;20437;-73
2023/01/07 02:46:36;;;;;;;1.23;1.00;;;9.40;99.90;;;;;;5025116;28;20496;-73
2023/01/07 02:49:09;;;;;;;1.80;1.20;;;9.40;99.90;;;;;;5017281;28;20422;-73
2023/01/07 02:51:37;;;;;;;1.60;1.20;;;9.40;99.90;;;;;;5025998;28;20869;-73
2023/01/07 02:54:08;;;;;;;1.88;1.00;;;9.40;99.90;;;;;;5026597;28;20437;-73
2023/01/07 02:56:50;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;5028048;28;20430;-73
2023/01/07 02:59:33;;;;;;;1.50;1.20;;;9.40;99.90;;;;;;5028667;28;20519;-73
2023/01/07 03:02:14;;;;;;;1.60;1.30;;;9.30;99.90;;;;;;5026469;28;20939;-73
2023/01/07 03:04:55;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5022218;28;20479;-73
2023/01/07 03:07:39;;;;;;;2.10;1.50;;;9.30;99.90;;;;;;5031188;28;20434;-72
2023/01/07 03:10:11;;;;;;;3.53;1.60;;;9.20;99.90;;;;;;5030358;28;20465;-72
2023/01/07 03:12:42;;;;;;;1.92;1.70;;;9.20;99.90;;;;;;5029539;28;20497;-73
2023/01/07 03:15:13;;;;;;;1.67;1.58;;;9.10;99.90;;;;;;5024229;28;21058;-74
2023/01/07 03:17:44;;;;;;;2.00;1.40;;;9.10;99.90;;;;;;5026725;28;20438;-73
2023/01/07 03:20:14;;;;;;;1.63;1.52;;;9.00;99.90;;;;;;5027366;28;20438;-71
2023/01/07 03:22:44;;;;;;;2.20;1.80;;;9.00;99.90;;;;;;5025628;28;20438;-73
2023/01/07 03:25:13;;;;;;;2.50;1.75;;;9.00;99.90;;;;;;5024988;28;20412;-71
2023/01/07 03:27:42;;;;;;;2.15;1.95;;;8.90;99.90;;;;;;5029165;28;20418;-73
2023/01/07 03:30:14;;;;;;;1.85;1.75;;;8.90;99.90;;;;;;5031916;28;20421;-73
2023/01/07 03:32:44;;;;;;;2.40;2.10;;;8.80;99.90;;;;;;5030060;28;20434;-72
2023/01/07 03:35:13;;;;;;;2.10;1.83;;;8.70;99.90;;;;;;5035943;28;20896;-72
2023/01/07 03:37:42;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5037208;28;20422;-72
2023/01/07 03:40:11;;;;;;;3.20;1.87;;;8.60;99.90;;;;;;5033745;28;20429;-72
2023/01/07 03:42:39;;;;;;;2.10;1.73;;;8.60;99.90;;;;;;5029752;28;21064;-72
2023/01/07 03:45:11;;;;;;;2.40;1.92;;;8.60;99.90;;;;;;5029121;28;20789;-72
2023/01/07 03:47:40;;;;;;;2.13;1.70;;;8.60;99.90;;;;;;5030951;28;20434;-71
2023/01/07 03:50:07;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5022398;28;20449;-72
2023/01/07 03:52:35;;;;;;;2.20;2.00;;;8.70;99.90;;;;;;5025337;28;20419;-73
2023/01/07 03:55:03;;;;;;;1.92;1.83;;;8.70;99.90;;;;;;5027697;28;20457;-73
2023/01/07 03:57:30;;;;;;;1.90;1.70;;;8.70;99.90;;;;;;5026978;28;20577;-73
2023/01/07 03:59:57;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5027285;28;20426;-72
2023/01/07 04:02:24;;;;;;;2.70;2.00;;;8.90;99.90;;;;;;5025172;28;20592;-73
2023/01/07 04:04:50;;;;;;;2.00;1.80;;;9.00;99.90;;;;;;5025085;28;20437;-72
2023/01/07 04:07:17;;;;;;;3.03;1.90;;;9.10;99.90;;;;;;5026210;28;20450;-72
2023/01/07 04:09:48;;;;;;;2.00;1.80;;;9.30;99.90;;;;;;5027285;28;20434;-75
2023/01/07 04:12:15;;;;;;;2.53;2.00;;;9.40;99.90;;;;;;5028231;28;20996;-72
2023/01/07 04:14:41;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;5034919;28;20789;-73
2023/01/07 04:17:08;;;;;;;2.50;1.90;;;9.50;99.90;;;;;;5027363;28;20431;-73
2023/01/07 04:19:37;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5018973;28;20938;-73
2023/01/07 04:22:04;;;;;;;1.88;1.58;;;9.80;99.90;;;;;;5025554;28;20525;-72
2023/01/07 04:24:31;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5025191;28;20438;-73
2023/01/07 04:26:59;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5015516;28;20930;-73
2023/01/07 04:29:25;;;;;;;1.70;1.30;;;10.10;99.90;;;;;;5027043;28;20521;-73
2023/01/07 04:31:52;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5025218;28;20445;-73
2023/01/07 04:34:19;;;;;;;1.60;1.40;;;10.20;99.90;;;;;;5025786;28;20442;-73
2023/01/07 04:36:46;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5018218;28;20441;-73
2023/01/07 04:39:13;;;;;;;1.50;1.40;;;10.30;99.80;;;;;;5019946;28;20439;-73
2023/01/07 04:41:39;;;;;;;2.50;1.60;;;10.30;99.60;;;;;;5022331;28;20839;-73
2023/01/07 04:44:08;;;;;;;1.30;1.15;;;10.30;99.40;;;;;;5024501;28;20458;-73
2023/01/07 04:46:34;;;;;;;1.80;1.60;;;10.40;98.90;;;;;;5023743;28;20445;-72
2023/01/07 04:49:01;;;;;;;1.38;1.27;;;10.50;98.80;;;;;;5024861;28;20450;-72
2023/01/07 04:51:28;;;;;;;2.00;1.40;;;10.50;98.70;;;;;;5018169;28;20431;-72
2023/01/07 04:53:56;;;;;;;1.90;1.40;;;10.50;98.50;;;;;;5022419;28;20897;-73
2023/01/07 04:56:23;;;;;;;2.20;1.30;;;10.50;98.60;;;;;;5018218;28;20435;-73
2023/01/07 04:58:49;;;;;;;1.52;1.30;;;10.50;98.50;;;;;;5026966;28;20425;-72
2023/01/07 05:01:18;;;;;;;1.50;1.40;;;10.50;98.10;;;;;;5024721;28;20441;-73
2023/01/07 05:03:44;;;;;;;1.95;1.30;;;10.50;98.30;;;;;;5024116;28;20453;-72
2023/01/07 05:06:11;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5025996;28;20943;-72
2023/01/07 05:08:38;;;;;;;1.30;1.20;;;10.60;98.20;;;;;;5029410;28;20506;-72
2023/01/07 05:11:05;;;;;;;1.63;1.30;;;10.60;97.90;;;;;;5034645;28;20447;-72
2023/01/07 05:13:34;;;;;;;1.63;1.30;;;10.60;97.70;;;;;;5045284;23;20439;-73
2023/01/07 05:16:01;;;;;;;2.53;1.27;;;10.60;97.70;;;;;;5019437;28;20438;-70
2023/01/07 05:18:29;;;;;;;1.30;1.20;;;10.60;97.60;;;;;;5014552;28;20429;-70
2023/01/07 05:20:56;;;;;;;1.52;1.40;;;10.60;97.60;;;;;;5014885;28;20462;-71
2023/01/07 05:23:22;;;;;;;1.90;1.30;;;10.60;97.50;;;;;;5026036;28;20446;-70
2023/01/07 05:25:49;;;;;;;1.60;1.20;;;10.60;97.40;;;;;;5023008;28;21037;-71
2023/01/07 05:28:16;;;;;;;1.40;1.30;;;10.60;97.30;;;;;;5027195;28;20434;-71
2023/01/07 05:30:42;;;;;;;1.90;1.40;;;10.70;97.10;;;;;;5025570;28;20792;-70
2023/01/07 05:33:09;;;;;;;1.50;1.40;;;10.60;97.30;;;;;;5026293;28;20438;-70
2023/01/07 05:35:37;;;;;;;1.40;1.30;;;10.70;97.30;;;;;;5021214;28;20441;-70
2023/01/07 05:38:04;;;;;;;1.40;1.30;;;10.60;97.40;;;;;;5014327;28;20448;-70
2023/01/07 05:40:31;;;;;;;1.60;1.50;;;10.60;97.70;;;;;;5023366;28;20948;-72
2023/01/07 05:42:58;;;;;;;2.13;1.40;;;10.60;97.80;;;;;;5026283;28;20421;-71
2023/01/07 05:45:25;;;;;;;2.58;1.50;;;10.60;97.80;;;;;;5023958;28;20431;-71
2023/01/07 05:47:51;;;;;;;1.30;1.20;;;10.60;97.70;;;;;;5010969;28;20447;-72
2023/01/07 05:50:18;;;;;;;1.45;1.33;;;10.60;97.50;;;;;;5009029;28;20420;-71
2023/01/07 05:52:46;;;;;;;2.10;1.20;;;10.70;97.20;;;;;;5020557;28;20428;-70
2023/01/07 05:55:13;;;;;;;1.42;1.33;;;10.60;97.50;;;;;;5017563;28;20427;-71
2023/01/07 05:57:40;;;;;;;1.57;1.10;;;10.70;97.20;;;;;;5011674;28;20543;-70
2023/01/07 06:00:09;;;;;;;1.70;1.30;;;10.60;97.10;;;;;;5024280;28;20456;-71
2023/01/07 06:02:35;;;;;;;1.85;1.42;;;10.70;97.20;;;;;;5024798;28;20443;-70
2023/01/07 06:05:02;;;;;;;1.90;1.20;;;10.70;97.10;;;;;;5024468;28;20419;-71
2023/01/07 06:07:29;;;;;;;1.30;1.20;;;10.70;97.00;;;;;;5022275;28;20442;-71
2023/01/07 06:09:57;;;;;;;1.60;1.50;;;10.70;96.80;;;;;;5017355;28;20432;-70
2023/01/07 06:12:25;;;;;;;1.63;1.00;;;10.70;96.50;;;;;;5024027;28;20494;-71
2023/01/07 06:14:52;;;;;;;1.10;1.00;;;10.70;96.90;;;;;;5017966;28;20439;-70
2023/01/07 06:17:18;;;;;;;1.50;1.23;;;10.60;97.40;;;;;;5026908;28;20439;-71
2023/01/07 06:19:45;;;;;;;1.40;1.30;;;10.50;97.60;;;;;;5029313;28;20829;-71
2023/01/07 06:22:12;;;;;;;1.42;1.33;;;10.50;97.90;;;;;;5031482;28;20442;-70
2023/01/07 06:24:41;;;;;;;1.87;1.10;;;10.40;98.40;;;;;;5031231;28;20435;-71
2023/01/07 06:27:09;;;;;;;1.75;1.30;;;10.40;98.60;;;;;;5028826;28;20430;-72
2023/01/07 06:29:36;;;;;;;1.40;1.30;;;10.40;98.90;;;;;;5021398;28;20447;-71
2023/01/07 06:32:03;;;;;;;2.58;1.45;;;10.40;98.80;;;;;;5025843;28;21003;-70
2023/01/07 06:34:29;;;;;;;1.83;1.65;;;10.30;98.80;;;;;;5020182;28;20460;-72
2023/01/07 06:36:56;;;;;;;1.40;1.10;;;10.30;98.80;;;;;;5022284;28;20435;-72
2023/01/07 06:39:23;;;;;;;1.83;1.30;;;10.30;98.70;;;;;;5018713;28;20440;-71
2023/01/07 06:41:50;;;;;;;1.38;1.17;;;10.30;98.90;;;;;;5025984;28;20438;-71
2023/01/07 06:44:18;;;;;;;1.70;1.33;;;10.30;99.00;;;;;;5020343;28;20438;-72
2023/01/07 06:46:44;;;;;;;1.50;1.20;;;10.30;99.00;;;;;;5022155;28;20446;-69
2023/01/07 06:49:11;;;;;;;1.30;1.20;;;10.30;99.10;;;;;;5023047;28;20442;-70
2023/01/07 06:51:38;;;;;;;1.45;1.35;;;10.30;98.90;;;;;;5021491;28;20919;-71
2023/01/07 06:54:05;;;;;;;1.20;1.10;;;10.30;99.10;;;;;;5016427;28;20817;-71
2023/01/07 06:56:32;;;;;;;1.70;1.30;;;10.30;99.10;;;;;;5015746;28;20437;-71
2023/01/07 06:58:59;;;;;;;1.25;1.10;;;10.30;99.20;;;;;;5012924;28;20434;-71
2023/01/07 07:01:27;;;;;;;2.10;1.40;;;10.20;99.10;;;;;;5022844;28;20442;-70
2023/01/07 07:03:53;;;;;;;1.70;1.23;;;10.20;99.10;;;;;;5022896;28;20434;-71
2023/01/07 07:06:20;;;;;;;1.70;1.10;;;10.20;99.30;;;;;;5026265;28;20496;-71
2023/01/07 07:08:47;;;;;;;2.00;1.20;;;10.20;99.00;;;;;;5024541;28;20434;-70
2023/01/07 07:11:13;;;;;;;1.50;1.40;;;10.20;99.20;;;;;;5024200;28;20431;-70
2023/01/07 07:13:40;;;;;;;1.90;1.10;;;10.20;99.30;;;;;;5018134;28;20440;-70
2023/01/07 07:16:07;;;;;;;1.70;1.20;;;10.20;99.30;;;;;;5019756;28;21067;-70
2023/01/07 07:18:35;;;;;;;1.27;1.10;;;10.10;99.30;;;;;;5019398;28;20480;-71
2023/01/07 07:21:02;;;;;;;1.65;1.20;;;10.20;99.30;;;;;;5024165;28;20430;-70
2023/01/07 07:23:29;;;;;;;1.48;1.35;;;10.10;99.30;;;;;;5025871;28;20920;-69
2023/01/07 07:25:56;;;;;;;1.60;1.40;;;10.20;99.30;;;;;;5023085;28;20435;-72
2023/01/07 07:28:22;;;;;;;1.75;1.00;;;10.10;99.30;;;;;;5017498;28;20433;-72
2023/01/07 07:30:49;;;;;;;1.20;1.10;;;10.10;99.30;;;;;;5025139;28;20983;-72
2023/01/07 07:33:17;;;;;;;1.10;1.00;;;10.10;99.20;;;;;;5025083;28;20423;-71
2023/01/07 07:35:46;;;;;;;1.10;0.90;;;10.10;99.10;;;;;;5025942;28;20439;-71
2023/01/07 07:38:14;;;;;;;1.48;1.20;;;10.10;99.00;;;;;;5027547;28;20419;-71
2023/01/07 07:40:40;;;;;;;1.00;0.90;;;10.10;99.00;;;;;;5028651;28;20513;-70
2023/01/07 07:43:07;;;;;;;1.70;0.90;;;10.10;98.70;;;;;;5024959;28;20440;-71
2023/01/07 07:45:34;;;;;;;1.25;0.90;;;10.10;98.80;;;;;;5028903;28;20415;-72
2023/01/07 07:48:01;;;;;;;1.40;1.00;;;10.10;98.50;;;;;;5029037;28;21215;-71
2023/01/07 07:50:27;;;;;;;1.30;1.10;;;10.10;98.70;;;;;;5029349;28;20431;-71
2023/01/07 07:52:56;;;;;;;1.70;1.00;;;10.10;98.70;;;;;;5028419;28;20438;-72
2023/01/07 07:55:23;;;;;;;1.90;1.10;;;10.10;98.60;;;;;;5019252;28;20438;-71
2023/01/07 07:57:49;;;;;;;1.42;1.20;;;10.10;98.50;;;;;;5028104;28;20434;-72
2023/01/07 08:00:16;;;;;;;2.03;1.58;;;10.10;98.70;;;;;;5024131;28;20419;-70
2023/01/07 08:02:43;;;;;;;2.57;1.30;;;10.00;98.90;;;;;;5028223;28;20931;-70
2023/01/07 08:05:11;;;;;;;1.38;1.00;;;10.10;98.50;;;;;;5029011;28;20423;-71
2023/01/07 08:07:38;;;;;;;1.30;1.00;;;10.10;98.50;;;;;;5029375;28;20422;-70
2023/01/07 08:10:07;;;;;;;1.70;1.10;;;10.10;98.40;;;;;;5028522;28;20931;-70
2023/01/07 08:12:36;;;;;;;1.10;1.00;;;10.10;98.10;;;;;;5027813;28;20495;-71
2023/01/07 08:15:04;;;;;;;2.00;1.20;;;10.20;97.80;;;;;;5019269;28;20431;-71
2023/01/07 08:17:31;;;;;;;1.23;1.13;;;10.20;97.70;;;;;;5027143;28;20497;-70
2023/01/07 08:19:57;;;;;;;1.60;1.10;;;10.20;97.50;;;;;;5025605;28;20427;-70
2023/01/07 08:22:24;;;;;;;1.30;1.20;;;10.20;97.30;;;;;;5028903;28;20422;-70
2023/01/07 08:24:51;;;;;;;1.20;1.10;;;10.20;97.20;;;;;;5017466;28;20430;-70
2023/01/07 08:27:19;;;;;;;1.40;1.10;;;10.30;97.00;;;;;;5024593;28;20460;-70
2023/01/07 08:29:45;;;;;;;1.60;1.10;;;10.30;96.90;;;;;;5026608;28;20814;-72
2023/01/07 08:32:12;;;;;;;1.40;1.10;;;10.30;96.70;;;;;;5027929;28;20427;-70
2023/01/07 08:34:39;;;;;;;2.30;1.17;;;10.40;96.80;;;;;;5019949;28;20430;-71
2023/01/07 08:37:06;;;;;;;1.50;1.20;;;10.40;96.60;;;;;;5030010;28;20439;-70
2023/01/07 08:39:32;;;;;;;1.13;1.02;;;10.40;96.40;;;;;;5029160;28;20435;-71
2023/01/07 08:41:59;;;;;;;1.45;1.25;;;10.40;96.50;;;;;;5031093;28;20435;-70
2023/01/07 08:44:27;;;;;;;1.40;1.30;;;10.40;96.30;;;;;;5029748;28;20438;-70
2023/01/07 08:46:54;;;;;;;2.10;1.30;;;10.40;96.50;;;;;;5026844;28;20946;-70
2023/01/07 08:49:21;;;;;;;2.50;1.30;;;10.40;96.40;;;;;;5022159;28;20435;-70
2023/01/07 08:51:47;;;;;;;1.30;1.10;;;10.40;96.40;;;;;;5028070;28;20425;-70
2023/01/07 08:54:15;;;;;;;1.63;1.30;;;10.40;96.00;;;;;;5019963;28;21084;-70
2023/01/07 08:56:41;;;;;;;1.40;1.30;;;10.50;95.60;;;;;;5024647;28;20837;-70
2023/01/07 08:59:08;;;;;;;1.40;1.30;;;10.50;95.70;;;;;;5021248;28;20425;-69
2023/01/07 09:01:36;;;;;;;1.70;1.30;;;10.60;95.50;;;;;;5023041;28;20423;-69
2023/01/07 09:04:03;;;;;;;1.52;1.20;;;10.60;95.50;;;;;;5018019;28;20781;-69
2023/01/07 09:06:30;;;;;;;1.70;1.30;;;10.70;95.30;;;;;;5029203;28;20419;-69
2023/01/07 09:08:57;;;;;;;1.50;1.40;;;10.70;95.20;;;;;;5025520;28;20435;-70
2023/01/07 09:11:24;;;;;;;2.65;1.88;;;10.70;95.30;;;;;;5024636;28;20846;-70
2023/01/07 09:13:50;;;;;;;1.98;1.88;;;10.70;95.40;;;;;;5022720;28;20436;-70
2023/01/07 09:16:17;;;;;;;1.85;1.70;;;10.80;94.90;;;;;;5027012;28;20514;-70
2023/01/07 09:18:45;;;;;;;1.77;1.67;;;10.70;94.90;;;;;;5025500;28;20988;-70
2023/01/07 09:21:12;;;;;;;2.25;2.05;;;10.80;94.90;;;;;;5028678;28;20418;-70
2023/01/07 09:23:39;;;;;;;1.95;1.75;;;10.80;95.00;;;;;;5023516;28;20431;-70
2023/01/07 09:26:06;;;;;;;2.00;1.90;;;10.80;94.80;;;;;;5026473;28;20561;-70
2023/01/07 09:28:33;;;;;;;2.30;2.10;;;10.90;94.10;;;;;;5024902;28;20446;-70
2023/01/07 09:31:00;;;;;;;2.35;2.15;;;11.00;93.90;;;;;;5010508;28;20425;-70
2023/01/07 09:33:27;;;;;;;2.40;2.20;;;11.00;93.90;;;;;;5024317;28;20432;-70
2023/01/07 09:35:55;;;;;;;2.28;2.08;;;11.00;94.00;;;;;;5028359;28;20797;-70
2023/01/07 09:38:22;;;;;;;2.30;2.10;;;11.00;93.60;;;;;;5028002;28;20426;-70
2023/01/07 09:40:49;;;;;;;3.38;3.08;;;11.00;93.50;;;;;;5029373;28;20831;-75
2023/01/07 09:43:21;;;;;;;2.85;2.65;;;11.00;93.40;;;;;;5025950;28;20462;-71
2023/01/07 09:45:51;;;;;;;2.70;2.50;;;11.10;93.40;;;;;;5025449;28;20431;-70
2023/01/07 09:48:25;;;;;;;3.13;2.80;;;11.30;92.20;;;;;;5028607;28;20439;-70
2023/01/07 09:51:00;;;;;;;2.80;2.60;;;11.60;91.70;;;;;;5023797;28;20441;-70
2023/01/07 09:53:32;;;;;;;3.00;2.70;;;11.80;90.40;;;;;;5020016;28;20440;-70
2023/01/07 09:56:00;;;;;;;3.10;2.90;;;11.80;90.50;;;;;;5020855;28;20434;-71
2023/01/07 09:58:27;;;;;;;3.42;3.13;;;11.80;90.10;;;;;;5021608;28;20420;-71
2023/01/07 10:01:01;;;;;;;3.10;2.90;;;11.80;89.60;;;;;;5019495;28;20431;-71
2023/01/07 10:03:47;;;;;;;3.40;3.10;;;11.90;89.10;;;;;;5017820;28;20443;-71
2023/01/07 10:06:21;;;;;;;3.60;3.30;;;11.90;88.20;;;;;;5023514;28;20426;-71
2023/01/07 10:09:01;;;;;;;3.30;3.00;;;11.90;87.40;;;;;;5021904;28;20950;-71
2023/01/07 10:11:39;;;;;;;3.72;3.20;;;11.90;87.70;;;;;;5015974;28;20434;-71
2023/01/07 10:14:43;;;;;;;3.13;2.80;;;11.90;86.10;;;;;;5021591;28;20431;-70
2023/01/07 10:17:20;;;;;;;3.10;2.90;;;12.10;86.20;;;;;;5015183;28;20437;-70
2023/01/07 10:19:54;;;;;;;3.20;2.90;;;12.40;82.70;;;;;;5024327;28;20451;-70
2023/01/07 10:22:28;;;;;;;3.17;2.97;;;12.40;83.00;;;;;;5023057;28;20431;-71
2023/01/07 10:25:00;;;;;;;3.13;2.83;;;12.60;81.20;;;;;;5025977;28;20415;-71
2023/01/07 10:27:30;;;;;;;2.90;2.70;;;12.70;80.30;;;;;;5026884;28;20435;-71
2023/01/07 10:30:01;;;;;;;2.65;2.45;;;12.80;79.30;;;;;;5028988;28;20426;-70
2023/01/07 10:32:31;;;;;;;3.40;3.10;;;12.70;78.80;;;;;;5037154;28;20446;-71
2023/01/07 10:35:01;;;;;;;2.70;2.50;;;12.50;78.90;;;;;;5035356;28;20884;-71
2023/01/07 10:37:31;;;;;;;2.60;2.40;;;12.30;79.70;;;;;;5024861;28;20434;-70
2023/01/07 10:40:15;;;;;;;3.00;2.70;;;12.20;80.50;;;;;;5027701;28;20435;-70
2023/01/07 10:42:48;;;;;;;2.90;2.70;;;12.10;81.30;;;;;;5024254;28;20435;-70
2023/01/07 10:45:43;;;;;;;3.03;2.72;;;12.00;82.20;;;;;;5018891;28;20419;-70
2023/01/07 10:48:26;;;;;;;2.75;2.55;;;11.90;82.90;;;;;;5021313;28;20425;-70
2023/01/07 10:51:04;;;;;;;2.80;2.60;;;11.90;83.50;;;;;;5021804;28;20435;-70
2023/01/07 10:53:43;;;;;;;2.92;2.72;;;11.80;84.10;;;;;;5024485;28;20421;-71
2023/01/07 10:56:21;;;;;;;2.42;2.20;;;11.60;85.40;;;;;;5018837;28;20432;-70
2023/01/07 10:58:49;;;;;;;2.60;2.40;;;11.60;85.50;;;;;;5025775;28;21029;-69
2023/01/07 11:01:22;;;;;;;2.38;2.17;;;11.40;87.40;;;;;;5012675;28;20414;-70
2023/01/07 11:03:50;;;;;;;2.50;2.30;;;11.30;87.50;;;;;;5028530;28;20427;-70
2023/01/07 11:06:21;;;;;;;2.70;2.30;;;11.30;87.50;;;;;;5028442;28;20426;-72
2023/01/07 11:08:49;;;;;;;2.72;2.53;;;11.30;88.50;;;;;;5027874;28;20450;-69
2023/01/07 11:11:22;;;;;;;3.00;2.20;;;11.20;89.10;;;;;;5022994;28;20469;-70
2023/01/07 11:13:57;;;;;;;2.70;2.20;;;11.20;88.80;;;;;;5027916;28;20835;-69
2023/01/07 11:16:27;;;;;;;2.60;2.40;;;11.20;89.20;;;;;;5023444;28;20937;-68
2023/01/07 11:18:58;;;;;;;2.60;2.40;;;11.30;89.60;;;;;;5029395;28;20668;-70
2023/01/07 11:21:33;;;;;;;2.60;2.40;;;11.30;89.00;;;;;;5027305;28;20453;-69
2023/01/07 11:24:01;;;;;;;2.88;2.67;;;11.30;88.10;;;;;;5030785;28;20426;-70
2023/01/07 11:26:30;;;;;;;2.90;2.70;;;11.40;87.30;;;;;;5029613;28;20438;-70
2023/01/07 11:29:00;;;;;;;2.80;2.60;;;11.40;86.60;;;;;;5017891;28;20450;-71
2023/01/07 11:31:46;;;;;;;3.05;2.30;;;11.50;85.40;;;;;;5030436;28;20863;-69
2023/01/07 11:34:22;;;;;;;2.50;2.30;;;11.50;85.10;;;;;;5029250;28;20415;-69
2023/01/07 11:36:48;;;;;;;2.50;2.30;;;11.50;83.40;;;;;;5030869;28;20442;-69
2023/01/07 11:39:21;;;;;;;2.83;2.03;;;11.60;81.60;;;;;;5028799;28;20414;-69
2023/01/07 11:41:53;;;;;;;1.90;1.80;;;11.60;78.50;;;;;;5025741;28;20423;-72
2023/01/07 11:44:20;;;;;;;2.08;1.92;;;11.60;77.10;;;;;;5027615;28;20426;-70
2023/01/07 11:46:47;;;;;;;1.90;1.60;;;11.70;76.40;;;;;;5030358;28;20882;-70
2023/01/07 11:49:23;;;;;;;2.25;2.05;;;11.70;75.80;;;;;;5030597;28;20418;-70
2023/01/07 11:51:50;;;;;;;1.88;1.67;;;11.70;74.60;;;;;;5030476;28;20414;-69
2023/01/07 11:54:21;;;;;;;1.70;1.60;;;11.80;74.10;;;;;;5025410;28;20443;-69
2023/01/07 11:56:48;;;;;;;1.65;1.40;;;11.80;73.20;;;;;;5021602;28;20438;-70
2023/01/07 11:59:26;;;;;;;1.70;1.60;;;11.90;73.20;;;;;;5029445;28;20419;-69
2023/01/07 12:01:54;;;;;;;1.85;1.75;;;11.90;72.80;;;;;;5030113;28;20431;-69
2023/01/07 12:04:23;;;;;;;1.60;1.50;;;12.10;71.90;;;;;;5028263;28;20427;-68
2023/01/07 12:06:52;;;;;;;1.65;1.45;;;12.40;69.60;;;;;;5027581;28;20431;-70
2023/01/07 12:09:39;;;;;;;1.90;1.60;;;12.50;68.90;;;;;;5027687;28;21004;-68
2023/01/07 12:12:30;;;;;;;2.50;1.20;;;12.60;68.00;;;;;;5017293;28;20433;-69
2023/01/07 12:14:58;;;;;;;1.60;1.30;;;12.70;67.60;;;;;;5028316;28;20535;-69
2023/01/07 12:17:27;;;;;;;1.30;1.20;;;12.80;67.80;;;;;;5027866;28;20430;-69
2023/01/07 12:20:31;;;;;;;1.97;1.30;;;12.80;66.10;;;;;;5021039;28;20516;-70
2023/01/07 12:23:08;;;;;;;1.90;1.20;;;12.80;65.80;;;;;;5014558;28;20435;-69
2023/01/07 12:25:51;;;;;;;2.20;1.20;;;12.90;66.50;;;;;;5024344;28;20442;-68
2023/01/07 12:28:26;;;;;;;1.70;1.60;;;12.80;66.20;;;;;;5024088;28;20422;-68
2023/01/07 12:31:11;;;;;;;1.75;1.65;;;12.80;65.70;;;;;;5028496;28;20430;-69
2023/01/07 12:33:48;;;;;;;1.40;1.30;;;12.70;65.80;;;;;;5028785;28;20419;-69
2023/01/07 12:36:20;;;;;;;1.17;1.08;;;12.60;66.90;;;;;;5028172;28;21098;-69
2023/01/07 12:38:49;;;;;;;1.80;1.42;;;12.60;66.30;;;;;;5027595;28;20439;-69
2023/01/07 12:41:22;;;;;;;1.67;1.30;;;12.70;66.00;;;;;;5023871;28;20513;-69
2023/01/07 12:43:58;;;;;;;1.50;1.40;;;12.60;65.90;;;;;;5028734;28;20419;-71
2023/01/07 12:46:28;;;;;;;1.30;1.20;;;12.70;66.20;;;;;;5030352;28;20438;-70
2023/01/07 12:49:03;;;;;;;1.63;1.52;;;13.20;64.50;;;;;;5030156;28;20817;-70
2023/01/07 12:51:36;;;;;;;1.40;1.30;;;13.90;61.90;;;;;;5031248;28;20991;-71
2023/01/07 12:54:10;;;;;;;1.90;1.55;;;14.30;60.30;;;;;;5034438;28;20431;-71
2023/01/07 12:56:43;;;;;;;2.20;1.58;;;14.30;61.40;;;;;;5041129;28;20434;-70
2023/01/07 12:59:15;;;;;;;1.50;1.30;;;14.10;61.10;;;;;;5041329;28;20926;-70
2023/01/07 13:01:48;;;;;;;1.60;1.50;;;14.10;61.40;;;;;;5034699;28;20423;-69
2023/01/07 13:04:28;;;;;;;1.58;1.48;;;14.40;60.70;;;;;;5028998;28;20427;-71