Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:18;;;;;;;4.60;1.88;;;;;;;;;;4996183;28;99077;-72
2023/10/04 00:02:48;;;;;;;10.02;2.08;;;;;;;;;;5003231;28;99044;-71
2023/10/04 00:05:19;;;;;;;3.90;1.60;;;;;;;;;;5002251;28;99837;-71
2023/10/04 00:07:47;;;;;;;12.75;2.03;;;;;;;;;;5003811;28;99905;-71
2023/10/04 00:10:14;;;;;;;6.97;2.10;;;;;;;;;;5001871;28;100272;-71
2023/10/04 00:12:41;;;;;;;8.02;1.75;;;;;;;;;;5000555;28;100254;-71
2023/10/04 00:15:09;;;;;;;6.65;1.90;;;;;;;;;;5005704;28;100136;-71
2023/10/04 00:17:38;;;;;;;4.40;1.73;;;;;;;;;;5002495;28;102047;-71
2023/10/04 00:20:08;;;;;;;3.25;1.58;;;;;;;;;;4997884;28;99948;-71
2023/10/04 00:22:36;;;;;;;2.45;1.95;;;;;;;;;;4998282;28;99121;-71
2023/10/04 00:25:03;;;;;;;4.88;1.48;;;;;;;;;;5003804;28;99681;-71
2023/10/04 00:27:30;;;;;;;6.72;2.03;;;;;;;;;;5002476;28;99004;-71
2023/10/04 00:29:57;;;;;;;6.82;2.15;;;;;;;;;;5002607;28;99430;-71
2023/10/04 00:32:23;;;;;;;12.85;1.60;;;;;;;;;;5001409;28;100982;-71
2023/10/04 00:34:51;;;;;;;3.72;1.25;;;;;;;;;;5002588;28;99683;-71
2023/10/04 00:37:18;;;;;;;3.70;1.92;;;;;;;;;;5005922;28;99305;-71
2023/10/04 00:39:44;;;;;;;6.00;1.73;;;;;;;;;;4990486;28;99150;-71
2023/10/04 00:42:12;;;;;;;6.63;1.58;;;;;;;;;;5001285;28;101415;-71
2023/10/04 00:44:39;;;;;;;4.13;1.88;;;;;;;;;;4999881;28;101591;-72
2023/10/04 00:47:06;;;;;;;5.63;1.55;;;;;;;;;;5002919;28;99570;-72
2023/10/04 00:49:33;;;;;;;4.57;1.65;;;;;;;;;;5001297;28;99051;-72
2023/10/04 00:52:08;;;;;;;6.75;1.77;;;;;;;;;;5001709;28;99904;-72
2023/10/04 00:54:34;;;;;;;8.73;2.10;;;;;;;;;;4997249;28;99662;-72
2023/10/04 00:57:02;;;;;;;6.88;1.83;;;;;;;;;;5002523;28;100117;-72
2023/10/04 00:59:28;;;;;;;6.00;2.53;;;;;;;;;;5004730;28;99474;-71
2023/10/04 01:01:56;;;;;;;5.50;1.77;;;;;;;;;;5002315;28;98858;-70
2023/10/04 01:04:22;;;;;;;7.28;1.45;;;;;;;;;;5001804;28;99778;-72
2023/10/04 01:06:49;;;;;;;5.28;2.00;;;;;;;;;;5000855;28;99457;-72
2023/10/04 01:09:19;;;;;;;3.60;1.55;;;;;;;;;;5003518;28;99477;-73
2023/10/04 01:11:46;;;;;;;6.82;1.83;;;;;;;;;;5000906;28;100171;-70
2023/10/04 01:14:21;;;;;;;3.78;1.48;;;;;;;;;;5001510;28;101423;-71
2023/10/04 01:16:48;;;;;;;8.65;1.60;;;;;;;;;;5001415;28;100146;-72
2023/10/04 01:19:16;;;;;;;6.13;1.58;;;;;;;;;;5003584;28;101798;-71
2023/10/04 01:21:45;;;;;;;3.42;1.27;;;;;;;;;;5002315;28;99280;-71
2023/10/04 01:24:12;;;;;;;11.20;2.13;;;;;;;;;;5004262;28;101444;-71
2023/10/04 01:26:39;;;;;;;5.00;1.88;;;;;;;;;;5002395;28;99093;-71
2023/10/04 01:29:11;;;;;;;5.38;1.70;;;;;;;;;;4994237;28;100480;-73
2023/10/04 01:31:38;;;;;;;6.40;1.85;;;;;;;;;;5005322;28;99452;-71
2023/10/04 01:34:06;;;;;;;6.45;1.60;;;;;;;;;;5002540;28;100361;-72
2023/10/04 01:36:36;;;;;;;3.25;1.40;;;;;;;;;;5005088;28;98860;-71
2023/10/04 01:39:07;;;;;;;6.07;2.00;;;;;;;;;;5005561;28;99601;-72
2023/10/04 01:41:37;;;;;;;5.30;2.00;;;;;;;;;;5008431;28;99105;-72
2023/10/04 01:44:05;;;;;;;5.13;1.55;;;;;;;;;;4999907;28;100306;-73
2023/10/04 01:46:31;;;;;;;8.63;1.83;;;;;;;;;;5003411;28;102050;-72
2023/10/04 01:48:58;;;;;;;8.07;1.90;;;;;;;;;;5005180;28;102976;-72
2023/10/04 01:51:27;;;;;;;9.55;1.95;;;;;;;;;;5004945;28;99456;-72
2023/10/04 01:53:53;;;;;;;5.47;1.85;;;;;;;;;;5005584;28;99889;-71
2023/10/04 01:56:20;;;;;;;5.22;2.03;;;;;;;;;;4997919;28;98827;-72
2023/10/04 01:58:48;;;;;;;4.13;1.90;;;;;;;;;;5002813;28;100257;-72
2023/10/04 02:01:15;;;;;;;4.68;2.45;;;;;;;;;;5002639;28;102652;-71
2023/10/04 02:03:42;;;;;;;7.00;1.95;;;;;;;;;;5008697;28;100107;-73
2023/10/04 02:06:09;;;;;;;5.35;1.95;;;;;;;;;;5004166;28;101093;-71
2023/10/04 02:08:35;;;;;;;4.22;2.20;;;;;;;;;;5001789;28;99905;-71
2023/10/04 02:11:06;;;;;;;5.55;1.90;;;;;;;;;;5004917;28;102592;-71
2023/10/04 02:13:35;;;;;;;7.05;1.27;;;;;;;;;;5001416;28;100261;-71
2023/10/04 02:16:02;;;;;;;8.40;2.00;;;;;;;;;;5000162;28;99087;-72
2023/10/04 02:18:28;;;;;;;4.72;1.75;;;;;;;;;;5005462;28;99492;-72
2023/10/04 02:20:55;;;;;;;4.40;1.50;;;;;;;;;;5004337;28;100049;-71
2023/10/04 02:23:23;;;;;;;9.20;1.70;;;;;;;;;;5003174;28;101545;-70
2023/10/04 02:25:49;;;;;;;10.10;2.83;;;;;;;;;;5008291;28;99026;-72
2023/10/04 02:28:22;;;;;;;6.93;2.38;;;;;;;;;;5003671;28;103441;-71
2023/10/04 02:30:53;;;;;;;4.85;1.92;;;;;;;;;;5003325;28;100889;-71
2023/10/04 02:33:20;;;;;;;5.68;1.60;;;;;;;;;;5004365;28;98784;-72
2023/10/04 02:35:48;;;;;;;5.47;1.63;;;;;;;;;;5005191;28;99691;-71
2023/10/04 02:38:16;;;;;;;4.40;1.83;;;;;;;;;;5003984;28;99509;-72
2023/10/04 02:40:43;;;;;;;12.20;1.98;;;;;;;;;;5005434;28;98975;-72
2023/10/04 02:43:10;;;;;;;6.72;1.60;;;;;;;;;;5011028;28;101670;-70
2023/10/04 02:45:41;;;;;;;8.40;2.28;;;;;;;;;;5006128;28;100977;-71
2023/10/04 02:48:11;;;;;;;5.83;2.27;;;;;;;;;;5006298;28;98860;-72
2023/10/04 02:50:41;;;;;;;5.40;1.67;;;;;;;;;;5002567;28;100694;-72
2023/10/04 02:53:12;;;;;;;3.78;2.08;;;;;;;;;;5003926;28;98932;-72
2023/10/04 02:55:39;;;;;;;10.07;2.00;;;;;;;;;;5002938;28;101391;-72
2023/10/04 02:58:06;;;;;;;9.43;2.33;;;;;;;;;;5003535;28;99580;-72
2023/10/04 03:00:36;;;;;;;10.40;2.13;;;;;;;;;;5001362;28;101554;-70
2023/10/04 03:03:03;;;;;;;3.60;1.90;;;;;;;;;;4997575;28;99504;-72
2023/10/04 03:05:31;;;;;;;4.35;1.77;;;;;;;;;;5001902;28;101080;-72
2023/10/04 03:08:09;;;;;;;7.20;1.77;;;;;;;;;;5001385;28;102239;-72
2023/10/04 03:10:40;;;;;;;6.55;1.90;;;;;;;;;;5005970;28;99637;-71
2023/10/04 03:13:16;;;;;;;6.68;1.85;;;;;;;;;;5004418;28;98917;-72
2023/10/04 03:15:45;;;;;;;6.32;2.40;;;;;;;;;;5003411;28;101803;-72
2023/10/04 03:18:25;;;;;;;5.65;2.20;;;;;;;;;;4997622;28;98580;-71
2023/10/04 03:23:23;;;;;;;3.97;2.00;;;;;;;;;;5002132;28;100914;-71
2023/10/04 03:25:52;;;;;;;6.00;1.92;;;;;;;;;;5001615;28;100934;-72
2023/10/04 03:28:26;;;;;;;7.18;2.08;;;;;;;;;;4996073;28;102102;-71
2023/10/04 03:30:53;;;;;;;7.38;2.05;;;;;;;;;;4999716;28;99681;-71
2023/10/04 03:33:20;;;;;;;4.47;2.17;;;;;;;;;;5000915;28;101696;-72
2023/10/04 03:35:48;;;;;;;5.93;2.55;;;;;;;;;;5001510;28;101488;-71
2023/10/04 03:38:19;;;;;;;3.90;1.98;;;;;;;;;;4999616;28;101510;-72
2023/10/04 03:40:46;;;;;;;6.22;1.95;;;;;;;;;;5033511;27;99823;-71
2023/10/04 03:43:14;;;;;;;6.25;2.28;;;;;;;;;;5002657;28;99750;-73
2023/10/04 03:45:44;;;;;;;6.60;2.40;;;;;;;;;;5001831;28;101759;-72
2023/10/04 03:48:17;;;;;;;8.77;2.00;;;;;;;;;;5001270;28;99661;-71
2023/10/04 03:50:59;;;;;;;6.93;2.17;;;;;;;;;;5010454;28;101036;-71
2023/10/04 03:53:26;;;;;;;5.82;2.15;;;;;;;;;;5004914;28;102351;-71
2023/10/04 03:55:54;;;;;;;8.93;2.63;;;;;;;;;;5034618;27;101453;-71
2023/10/04 03:58:20;;;;;;;9.20;2.13;;;;;;;;;;5001727;28;99536;-71
2023/10/04 04:00:49;;;;;;;7.93;2.28;;;;;;;;;;5002797;28;99552;-71
2023/10/04 04:03:16;;;;;;;8.55;2.28;;;;;;;;;;5002898;28;98704;-73
2023/10/04 04:05:44;;;;;;;7.13;2.60;;;;;;;;;;5002476;28;99213;-70
2023/10/04 04:08:12;;;;;;;7.70;2.05;;;;;;;;;;5001257;28;101048;-70
2023/10/04 04:10:40;;;;;;;10.60;2.58;;;;;;;;;;5000836;28;100128;-71
2023/10/04 04:13:06;;;;;;;5.18;2.40;;;;;;;;;;5002785;28;99840;-72
2023/10/04 04:15:35;;;;;;;8.25;2.35;;;;;;;;;;4999965;28;99898;-71
2023/10/04 04:18:10;;;;;;;5.07;2.20;;;;;;;;;;5001827;28;99484;-71
2023/10/04 04:20:40;;;;;;;4.93;2.50;;;;;;;;;;5003951;28;98876;-72
2023/10/04 04:23:10;;;;;;;8.38;2.33;;;;;;;;;;5001833;28;101487;-72
2023/10/04 04:25:40;;;;;;;12.43;2.42;;;;;;;;;;5002236;28;101480;-72
2023/10/04 04:28:07;;;;;;;5.10;2.22;;;;;;;;;;5001559;28;98964;-72
2023/10/04 04:30:35;;;;;;;8.30;2.22;;;;;;;;;;5001105;28;101682;-72
2023/10/04 04:33:07;;;;;;;11.80;2.80;;;;;;;;;;5004759;28;98730;-71
2023/10/04 04:38:16;;;;;;;10.25;2.20;;;;;;;;;;5003121;28;101483;-72
2023/10/04 04:40:49;;;;;;;7.25;2.42;;;;;;;;;;5001231;28;101779;-72
2023/10/04 04:45:53;;;;;;;14.57;2.50;;;;;;;;;;5010666;28;101621;-72
2023/10/04 04:48:25;;;;;;;9.80;2.60;;;;;;;;;;5001159;28;101733;-72
2023/10/04 04:51:02;;;;;;;11.27;2.60;;;;;;;;;;4999588;28;101693;-70
2023/10/04 04:53:33;;;;;;;3.38;2.22;;;;;;;;;;5000363;28;100275;-71
2023/10/04 04:56:03;;;;;;;6.20;2.67;;;;;;;;;;5001673;28;101785;-72
2023/10/04 04:58:31;;;;;;;11.23;2.92;;;;;;;;;;5004778;28;101803;-71
2023/10/04 05:01:01;;;;;;;6.75;2.28;;;;;;;;;;5007944;28;101702;-71
2023/10/04 05:03:28;;;;;;;6.60;2.45;;;;;;;;;;5003024;28;102486;-72
2023/10/04 05:05:55;;;;;;;4.68;2.63;;;;;;;;;;5002843;28;99965;-72
2023/10/04 05:08:22;;;;;;;13.30;3.30;;;;;;;;;;5004788;28;98957;-70
2023/10/04 05:10:49;;;;;;;3.17;2.28;;;;;;;;;;5002782;28;100249;-72
2023/10/04 05:13:18;;;;;;;12.40;3.03;;;;;;;;;;5005356;28;100324;-73
2023/10/04 05:15:45;;;;;;;7.55;2.50;;;;;;;;;;4995115;28;100167;-72
2023/10/04 05:18:16;;;;;;;4.78;2.30;;;;;;;;;;5005044;28;101941;-71
2023/10/04 05:20:43;;;;;;;9.02;2.38;;;;;;;;;;4998079;28;100196;-70
2023/10/04 05:23:09;;;;;;;11.23;2.67;;;;;;;;;;5009790;28;98311;-70
2023/10/04 05:25:36;;;;;;;4.38;2.67;;;;;;;;;;5004211;28;99597;-71
2023/10/04 05:28:09;;;;;;;12.52;3.70;;;;;;;;;;5006480;28;100010;-71
2023/10/04 05:30:38;;;;;;;15.85;3.05;;;;;;;;;;5005000;28;100653;-73
2023/10/04 05:33:06;;;;;;;4.43;2.10;;;;;;;;;;4997283;28;99370;-71
2023/10/04 05:35:36;;;;;;;4.65;2.47;;;;;;;;;;5004647;28;100684;-72
2023/10/04 05:38:04;;;;;;;6.68;2.78;;;;;;;;;;5006013;28;99374;-72
2023/10/04 05:40:31;;;;;;;8.43;2.78;;;;;;;;;;4997577;28;100549;-72
2023/10/04 05:42:58;;;;;;;9.07;2.70;;;;;;;;;;5001746;28;100077;-72
2023/10/04 05:45:25;;;;;;;8.90;2.40;;;;;;;;;;5005213;28;100785;-72
2023/10/04 05:47:52;;;;;;;11.02;3.10;;;;;;;;;;5004733;28;100051;-72
2023/10/04 05:50:22;;;;;;;12.88;2.60;;;;;;;;;;4997678;28;98557;-72
2023/10/04 05:52:53;;;;;;;6.25;2.88;;;;;;;;;;5001941;28;100469;-71
2023/10/04 05:55:20;;;;;;;5.35;2.55;;;;;;;;;;4999313;28;100422;-71
2023/10/04 05:57:47;;;;;;;8.10;2.70;;;;;;;;;;5004436;28;100636;-71
2023/10/04 06:02:52;;;;;;;8.13;3.45;;;;;;;;;;5005687;28;99398;-71
2023/10/04 06:05:22;;;;;;;9.88;3.08;;;;;;;;;;5006470;28;100901;-72
2023/10/04 06:07:54;;;;;;;5.57;2.30;;;;;;;;;;5001633;28;98996;-73
2023/10/04 06:10:22;;;;;;;7.95;2.90;;;;;;;;;;5006623;28;99297;-74
2023/10/04 06:12:50;;;;;;;13.52;2.63;;;;;;;;;;5006647;28;99554;-74
2023/10/04 06:15:18;;;;;;;29.92;6.07;;;;;;;;;;5002227;28;100029;-73
2023/10/04 06:17:44;;;;;;;8.27;3.08;;;;;;;;;;5005611;28;99509;-74
2023/10/04 06:20:37;;;;;;;9.35;2.90;;;;;;;;;;5005294;28;100451;-73
2023/10/04 06:23:05;;;;;;;6.18;3.00;;;;;;;;;;5000904;28;99967;-72
2023/10/04 06:25:33;;;;;;;8.25;2.60;;;;;;;;;;5001154;28;99876;-73
2023/10/04 06:28:00;;;;;;;10.55;2.92;;;;;;;;;;5007877;28;100546;-72
2023/10/04 06:30:28;;;;;;;15.00;4.45;;;;;;;;;;5005233;28;99027;-72
2023/10/04 06:32:55;;;;;;;7.22;2.53;;;;;;;;;;4992197;28;100256;-71
2023/10/04 06:35:25;;;;;;;12.00;2.75;;;;;;;;;;4999734;28;100403;-71
2023/10/04 06:37:53;;;;;;;8.80;3.40;;;;;;;;;;5004538;28;99942;-72
2023/10/04 06:40:20;;;;;;;5.53;2.75;;;;;;;;;;4997885;28;99508;-71
2023/10/04 06:42:48;;;;;;;9.88;3.35;;;;;;;;;;5000693;28;103537;-70
2023/10/04 06:45:16;;;;;;;5.10;2.72;;;;;;;;;;5004505;28;100501;-70
2023/10/04 06:47:44;;;;;;;14.52;3.33;;;;;;;;;;5009255;27;100499;-73
2023/10/04 06:50:13;;;;;;;11.35;2.92;;;;;;;;;;5012304;28;98848;-70
2023/10/04 06:52:43;;;;;;;17.83;3.50;;;;;;;;;;5002922;28;99853;-72
2023/10/04 06:55:11;;;;;;;8.77;3.20;;;;;;;;;;4996718;28;99104;-71
2023/10/04 06:57:39;;;;;;;8.10;3.63;;;;;;;;;;5010334;28;99920;-72
2023/10/04 07:00:13;;;;;;;8.68;2.70;;;;;;;;;;5005385;27;100508;-72
2023/10/04 07:02:43;;;;;;;9.48;2.85;;;;;;;;;;5005240;28;99083;-75
2023/10/04 07:05:20;;;;;;;6.28;3.38;;;;;;;;;;5003336;28;99003;-72
2023/10/04 07:07:47;;;;;;;10.38;3.75;;;;;;;;;;5003028;28;100138;-71
2023/10/04 07:10:15;;;;;;;10.95;3.22;;;;;;;;;;5003214;28;100488;-70
2023/10/04 07:12:45;;;;;;;13.82;3.65;;;;;;;;;;5006706;28;100296;-72
2023/10/04 07:15:13;;;;;;;9.77;3.58;;;;;;;;;;5001605;28;99006;-72
2023/10/04 07:17:40;;;;;;;8.02;3.42;;;;;;;;;;4994859;28;99005;-70
2023/10/04 07:20:07;;;;;;;9.77;3.47;;;;;;;;;;4999543;28;100427;-71
2023/10/04 07:22:36;;;;;;;9.27;3.28;;;;;;;;;;5002922;28;99946;-71
2023/10/04 07:25:02;;;;;;;10.32;2.83;;;;;;;;;;5001858;28;99086;-71
2023/10/04 07:27:29;;;;;;;13.40;3.38;;;;;;;;;;5002554;28;100354;-71
2023/10/04 07:29:55;;;;;;;22.60;4.45;;;;;;;;;;4985291;28;100019;-70
2023/10/04 07:32:22;;;;;;;14.45;3.92;;;;;;;;;;4987975;28;100761;-72
2023/10/04 07:34:48;;;;;;;9.55;3.25;;;;;;;;;;4985192;28;99289;-71
2023/10/04 07:37:15;;;;;;;16.45;3.78;;;;;;;;;;4991156;28;99735;-71
2023/10/04 07:39:42;;;;;;;5.53;2.90;;;;;;;;;;5002925;28;100185;-72
2023/10/04 07:42:10;;;;;;;15.75;3.60;;;;;;;;;;5001089;28;99926;-70
2023/10/04 07:44:36;;;;;;;10.10;3.13;;;;;;;;;;5003412;28;100038;-72
2023/10/04 07:47:03;;;;;;;10.93;3.70;;;;;;;;;;5003355;28;99883;-72
2023/10/04 07:49:31;;;;;;;6.60;2.90;;;;;;;;;;5004447;28;100006;-72
2023/10/04 07:51:58;;;;;;;10.45;2.75;;;;;;;;;;5005528;28;99176;-72
2023/10/04 07:54:24;;;;;;;12.25;3.25;;;;;;;;;;5007553;28;99907;-71
2023/10/04 07:56:51;;;;;;;9.05;3.00;;;;;;;;;;5004832;28;100055;-70
2023/10/04 07:59:17;;;;;;;17.08;2.85;;;;;;;;;;5003243;28;100938;-73
2023/10/04 08:01:45;;;;;;;18.08;3.53;;;;;;;;;;5004236;28;99320;-71
2023/10/04 08:04:11;;;;;;;15.23;3.70;;;;;;;;;;5004201;28;100048;-72
2023/10/04 08:06:41;;;;;;;5.95;2.95;;;;;;;;;;5003725;28;100138;-72
2023/10/04 08:09:07;;;;;;;10.40;3.30;;;;;;;;;;5004645;28;99993;-73
2023/10/04 08:11:34;;;;;;;12.18;3.28;;;;;;;;;;5004276;28;100117;-72
2023/10/04 08:14:01;;;;;;;12.85;3.30;;;;;;;;;;5003847;28;100488;-72
2023/10/04 08:16:28;;;;;;;8.48;3.00;;;;;;;;;;5007822;28;100078;-72
2023/10/04 08:18:55;;;;;;;10.75;3.28;;;;;;;;;;5004451;28;100164;-72
2023/10/04 08:21:25;;;;;;;11.55;3.22;;;;;;;;;;5003568;28;98817;-71
2023/10/04 08:23:51;;;;;;;10.68;3.47;;;;;;;;;;5004578;28;100102;-72
2023/10/04 08:26:18;;;;;;;7.97;3.25;;;;;;;;;;5004021;28;99419;-71
2023/10/04 08:28:44;;;;;;;20.95;3.80;;;;;;;;;;5003863;28;99510;-72
2023/10/04 08:31:13;;;;;;;10.05;3.50;;;;;;;;;;5005626;28;99549;-72
2023/10/04 08:33:43;;;;;;;14.80;3.33;;;;;;;;;;5007971;28;100498;-72
2023/10/04 08:36:14;;;;;;;11.35;3.58;;;;;;;;;;5006970;28;99062;-72
2023/10/04 08:38:42;;;;;;;9.88;3.22;;;;;;;;;;5011424;28;99105;-72
2023/10/04 08:41:08;;;;;;;12.02;2.80;;;;;;;;;;5007922;28;99347;-72
2023/10/04 08:43:37;;;;;;;10.65;2.95;;;;;;;;;;5006805;28;99347;-72
2023/10/04 08:46:04;;;;;;;14.00;3.70;;;;;;;;;;5007295;28;100067;-72
2023/10/04 08:48:32;;;;;;;10.35;3.22;;;;;;;;;;5006295;28;100352;-71
2023/10/04 08:51:01;;;;;;;11.00;3.60;;;;;;;;;;5007684;28;99628;-72
2023/10/04 08:53:36;;;;;;;7.82;3.22;;;;;;;;;;5006771;28;99398;-72
2023/10/04 08:56:05;;;;;;;6.10;2.80;;;;;;;;;;5006937;28;100249;-73
2023/10/04 08:58:32;;;;;;;16.40;3.80;;;;;;;;;;5007214;28;99985;-71
2023/10/04 09:01:01;;;;;;;8.32;2.88;;;;;;;;;;5010531;28;99580;-72
2023/10/04 09:03:27;;;;;;;7.50;2.75;;;;;;;;;;5006458;28;100040;-71
2023/10/04 09:05:54;;;;;;;10.55;3.78;;;;;;;;;;5007564;28;98791;-72
2023/10/04 09:08:24;;;;;;;16.38;3.40;;;;;;;;;;5007079;28;99563;-72
2023/10/04 09:10:53;;;;;;;9.40;3.20;;;;;;;;;;5006747;28;99362;-73
2023/10/04 09:13:19;;;;;;;9.40;3.17;;;;;;;;;;5006549;28;101171;-72
2023/10/04 09:15:46;;;;;;;11.00;4.22;;;;;;;;;;5007207;28;100130;-72
2023/10/04 09:18:23;;;;;;;9.77;2.85;;;;;;;;;;5006041;28;99474;-72
2023/10/04 09:20:50;;;;;;;9.88;2.83;;;;;;;;;;5005944;28;99978;-71
2023/10/04 09:23:22;;;;;;;9.45;2.80;;;;;;;;;;5008503;28;100114;-71
2023/10/04 09:25:53;;;;;;;12.60;3.38;;;;;;;;;;5001476;28;100157;-72
2023/10/04 09:28:20;;;;;;;12.48;3.75;;;;;;;;;;5005564;28;99090;-69
2023/10/04 09:30:47;;;;;;;12.60;3.85;;;;;;;;;;4998795;28;98960;-70
2023/10/04 09:33:24;;;;;;;12.70;3.72;;;;;;;;;;5004857;28;99308;-73
2023/10/04 09:35:51;;;;;;;11.18;2.95;;;;;;;;;;4999518;28;98930;-72
2023/10/04 09:38:20;;;;;;;7.53;2.65;;;;;;;;;;5003673;28;99718;-72
2023/10/04 09:40:53;;;;;;;16.48;3.75;;;;;;;;;;5004921;28;99445;-72
2023/10/04 09:43:35;;;;;;;13.18;3.05;;;;;;;;;;4998761;28;98886;-72
2023/10/04 09:46:06;;;;;;;8.38;2.90;;;;;;;;;;5005506;28;100335;-72
2023/10/04 09:48:33;;;;;;;13.07;3.33;;;;;;;;;;5004139;28;100106;-73
2023/10/04 09:51:01;;;;;;;7.53;2.92;;;;;;;;;;5006138;28;98860;-71
2023/10/04 09:53:31;;;;;;;12.07;3.60;;;;;;;;;;4996374;28;99833;-72
2023/10/04 09:55:59;;;;;;;12.20;3.63;;;;;;;;;;4987542;28;99271;-72
2023/10/04 09:58:27;;;;;;;14.55;3.33;;;;;;;;;;4986333;28;99243;-72
2023/10/04 10:00:55;;;;;;;9.00;3.47;;;;;;;;;;4986066;28;99395;-71
2023/10/04 10:03:25;;;;;;;9.68;3.33;;;;;;;;;;4985685;28;101229;-71
2023/10/04 10:05:54;;;;;;;12.75;3.60;;;;;;;;;;4989113;28;100965;-71
2023/10/04 10:08:25;;;;;;;13.02;3.58;;;;;;;;;;4986569;28;99872;-72
2023/10/04 10:10:51;;;;;;;12.50;4.05;;;;;;;;;;4986552;28;99213;-72
2023/10/04 10:13:19;;;;;;;13.82;3.88;;;;;;;;;;4985939;28;99453;-73
2023/10/04 10:15:46;;;;;;;10.93;3.92;;;;;;;;;;4987076;28;100576;-73
2023/10/04 10:18:13;;;;;;;12.32;3.55;;;;;;;;;;4987831;28;99957;-73
2023/10/04 10:20:42;;;;;;;12.93;3.42;;;;;;;;;;4987074;28;99834;-71
2023/10/04 10:23:13;;;;;;;15.02;4.10;;;;;;;;;;4986280;28;99962;-75
2023/10/04 10:25:41;;;;;;;11.45;4.28;;;;;;;;;;5013085;28;99188;-71
2023/10/04 10:28:19;;;;;;;13.68;4.57;;;;;;;;;;5028022;27;101410;-72
2023/10/04 10:30:46;;;;;;;6.55;3.35;;;;;;;;;;5026288;27;100717;-73
2023/10/04 10:33:12;;;;;;;11.05;4.10;;;;;;;;;;5026404;27;99956;-72
2023/10/04 10:35:48;;;;;;;9.23;4.50;;;;;;;;;;5025633;28;100071;-72
2023/10/04 10:38:33;;;;;;;6.93;3.10;;;;;;;;;;5026008;27;99821;-72
2023/10/04 10:41:00;;;;;;;13.52;3.80;;;;;;;;;;5025350;28;99788;-73
2023/10/04 10:43:26;;;;;;;8.30;2.92;;;;;;;;;;5024905;27;99007;-72
2023/10/04 10:45:53;;;;;;;10.52;3.47;;;;;;;;;;4986439;28;101116;-72
2023/10/04 10:48:29;;;;;;;11.50;5.20;;;;;;;;;;4985241;28;99258;-72
2023/10/04 10:50:56;;;;;;;11.18;3.97;;;;;;;;;;4989560;28;99249;-73
2023/10/04 10:53:23;;;;;;;15.27;3.38;;;;;;;;;;4985097;28;100892;-71
2023/10/04 10:55:50;;;;;;;11.02;3.17;;;;;;;;;;4983757;28;100646;-73
2023/10/04 10:58:16;;;;;;;10.05;3.70;;;;;;;;;;4985708;28;99503;-73
2023/10/04 11:00:43;;;;;;;10.15;2.83;;;;;;;;;;4986521;28;99272;-72
2023/10/04 11:03:10;;;;;;;10.85;3.72;;;;;;;;;;4984713;28;99874;-77
2023/10/04 11:05:37;;;;;;;9.25;3.75;;;;;;;;;;4985443;28;100201;-74
2023/10/04 11:08:06;;;;;;;10.20;3.13;;;;;;;;;;4985935;28;99571;-74
2023/10/04 11:10:36;;;;;;;8.80;4.07;;;;;;;;;;4984904;28;99878;-73
2023/10/04 11:13:04;;;;;;;9.50;3.45;;;;;;;;;;4988595;28;99533;-73
2023/10/04 11:15:38;;;;;;;6.88;3.20;;;;;;;;;;5089495;27;98223;-73
2023/10/04 11:18:06;;;;;;;12.48;3.65;;;;;;;;;;5086186;27;98947;-74
2023/10/04 11:20:36;;;;;;;21.52;4.93;;;;;;;;;;5087085;27;98210;-74
2023/10/04 11:23:03;;;;;;;39.40;10.10;;;;;;;;;;5087231;27;98918;-74
2023/10/04 11:25:29;;;;;;;10.40;4.57;;;;;;;;;;5084442;27;98885;-73
2023/10/04 11:27:56;;;;;;;26.65;4.35;;;;;;;;;;5087356;27;98342;-74
2023/10/04 11:30:23;;;;;;;8.52;3.63;;;;;;;;;;5086295;27;99616;-74
2023/10/04 11:32:53;;;;;;;12.82;3.50;;;;;;;;;;5086240;27;99613;-73
2023/10/04 11:35:19;;;;;;;18.60;4.07;;;;;;;;;;5089875;27;100575;-74
2023/10/04 11:37:50;;;;;;;5.70;2.47;;;;;;;;;;5085806;27;99815;-74
2023/10/04 11:40:17;;;;;;;6.05;3.08;;;;;;;;;;5086906;27;99142;-73
2023/10/04 11:42:45;;;;;;;10.63;3.05;;;;;;;;;;5086403;27;99353;-74
2023/10/04 11:45:16;;;;;;;8.40;2.77;;;;;;;;;;5085299;27;98760;-72
2023/10/04 11:47:43;;;;;;;18.98;3.03;;;;;;;;;;5086840;27;98227;-74
2023/10/04 11:50:10;;;;;;;8.50;3.15;;;;;;;;;;5086962;27;99322;-74
2023/10/04 11:52:39;;;;;;;8.77;3.33;;;;;;;;;;5085674;27;100284;-76
2023/10/04 11:55:23;;;;;;;6.70;3.05;;;;;;;;;;5087045;27;98584;-72
2023/10/04 11:57:49;;;;;;;16.30;3.70;;;;;;;;;;5071621;27;99608;-72
2023/10/04 12:00:17;;;;;;;10.88;3.53;;;;;;;;;;5086036;27;98766;-73
2023/10/04 12:02:43;;;;;;;10.98;3.53;;;;;;;;;;5077314;27;98465;-73
2023/10/04 12:05:15;;;;;;;16.10;3.58;;;;;;;;;;5085882;27;99615;-72
2023/10/04 12:07:41;;;;;;;8.80;3.38;;;;;;;;;;5086238;27;98755;-73
2023/10/04 12:10:09;;;;;;;10.38;3.53;;;;;;;;;;5080572;27;99345;-73
2023/10/04 12:12:37;;;;;;;17.50;3.70;;;;;;;;;;5064893;27;100768;-74
2023/10/04 12:15:07;;;;;;;8.07;3.45;;;;;;;;;;5065528;27;98220;-72
2023/10/04 12:17:34;;;;;;;14.00;3.40;;;;;;;;;;5066110;27;98181;-73
2023/10/04 12:20:04;;;;;;;9.07;3.42;;;;;;;;;;5068293;27;98897;-72
2023/10/04 12:22:31;;;;;;;7.30;3.03;;;;;;;;;;5065270;27;98771;-73
2023/10/04 12:24:59;;;;;;;8.02;3.67;;;;;;;;;;5063081;27;98991;-73
2023/10/04 12:27:27;;;;;;;7.60;3.08;;;;;;;;;;5051093;27;98299;-73
2023/10/04 12:29:53;;;;;;;9.57;3.22;;;;;;;;;;5052223;27;98443;-73
2023/10/04 12:32:20;;;;;;;11.07;3.22;;;;;;;;;;5051195;27;99097;-73
2023/10/04 12:34:47;;;;;;;7.80;3.03;;;;;;;;;;5051191;27;98221;-73
2023/10/04 12:37:13;;;;;;;7.72;3.20;;;;;;;;;;5051442;27;98998;-73
2023/10/04 12:39:43;;;;;;;5.85;3.80;;;;;;;;;;5051502;27;99180;-72
2023/10/04 12:42:10;;;;;;;8.80;3.67;;;;;;;;;;5054296;27;98246;-72
2023/10/04 12:44:41;;;;;;;16.20;3.15;;;;;;;;;;5051203;27;99052;-73
2023/10/04 12:47:08;;;;;;;11.60;3.70;;;;;;;;;;5062450;27;98122;-72
2023/10/04 12:49:37;;;;;;;13.52;3.38;;;;;;;;;;5050926;27;99563;-73
2023/10/04 12:52:04;;;;;;;14.32;3.72;;;;;;;;;;5061500;27;100513;-72
2023/10/04 12:54:31;;;;;;;8.07;3.90;;;;;;;;;;5071773;27;98298;-72
2023/10/04 12:56:57;;;;;;;7.60;3.17;;;;;;;;;;5061561;27;99323;-73
2023/10/04 12:59:24;;;;;;;10.40;3.20;;;;;;;;;;5050748;27;100236;-72
2023/10/04 13:01:53;;;;;;;13.27;2.95;;;;;;;;;;5050794;27;98304;-73
2023/10/04 13:04:20;;;;;;;8.23;3.05;;;;;;;;;;5068139;27;98586;-72
2023/10/04 13:06:46;;;;;;;6.68;2.85;;;;;;;;;;5073876;27;98333;-72
2023/10/04 13:09:15;;;;;;;9.23;3.15;;;;;;;;;;5075792;27;99487;-72
2023/10/04 13:11:44;;;;;;;7.35;3.13;;;;;;;;;;5074499;27;99946;-71
2023/10/04 13:14:11;;;;;;;15.00;3.25;;;;;;;;;;5072126;27;98327;-72
2023/10/04 13:16:38;;;;;;;11.23;2.85;;;;;;;;;;5071247;27;99058;-72
2023/10/04 13:19:05;;;;;;;9.35;3.15;;;;;;;;;;5071149;27;100120;-72
2023/10/04 13:21:32;;;;;;;10.02;3.30;;;;;;;;;;5072117;27;98217;-72
2023/10/04 13:23:58;;;;;;;10.70;3.60;;;;;;;;;;5070954;27;99572;-72
2023/10/04 13:26:25;;;;;;;7.47;3.05;;;;;;;;;;5074351;27;98228;-72
2023/10/04 13:28:52;;;;;;;7.45;2.33;;;;;;;;;;5071599;27;101357;-72
2023/10/04 13:31:19;;;;;;;6.97;2.45;;;;;;;;;;5070146;27;99204;-72
2023/10/04 13:33:46;;;;;;;10.68;3.25;;;;;;;;;;5071601;27;98040;-72
2023/10/04 13:36:14;;;;;;;8.18;2.67;;;;;;;;;;5071266;27;98400;-72
2023/10/04 13:38:41;;;;;;;4.28;2.03;;;;;;;;;;5067929;27;99801;-72
2023/10/04 13:41:11;;;;;;;5.40;2.17;;;;;;;;;;5071585;27;98219;-72
2023/10/04 13:43:38;;;;;;;7.15;2.28;;;;;;;;;;5070336;27;99681;-72
2023/10/04 13:46:06;;;;;;;9.25;2.30;;;;;;;;;;5073347;27;100731;-72
2023/10/04 13:48:32;;;;;;;5.75;2.95;;;;;;;;;;5059160;27;98263;-72
2023/10/04 13:50:59;;;;;;;4.88;2.05;;;;;;;;;;5070000;27;99340;-72
2023/10/04 13:53:28;;;;;;;9.25;2.38;;;;;;;;;;5064317;27;98589;-72
2023/10/04 13:55:55;;;;;;;4.05;2.10;;;;;;;;;;5050772;27;99397;-72
2023/10/04 13:58:23;;;;;;;10.80;3.05;;;;;;;;;;5064971;27;99853;-73
2023/10/04 14:00:53;;;;;;;6.65;2.13;;;;;;;;;;5070920;27;98245;-71
2023/10/04 14:03:22;;;;;;;7.22;1.80;;;;;;;;;;5070298;27;98717;-73
2023/10/04 14:05:53;;;;;;;6.10;2.22;;;;;;;;;;5069829;27;99999;-73
2023/10/04 14:08:20;;;;;;;12.88;4.00;;;;;;;;;;5074010;27;98121;-73
2023/10/04 14:10:47;;;;;;;6.20;1.55;;;;;;;;;;5071275;27;98050;-71
2023/10/04 14:13:13;;;;;;;5.03;2.25;;;;;;;;;;5069469;27;98228;-71
2023/10/04 14:15:40;;;;;;;4.18;1.83;;;;;;;;;;5070725;27;99266;-72
2023/10/04 14:18:08;;;;;;;2.80;1.48;;;;;;;;;;5070461;27;100125;-71
2023/10/04 14:20:36;;;;;;;4.78;1.42;;;;;;;;;;5069722;27;98716;-71
2023/10/04 14:23:09;;;;;;;5.57;1.35;;;;;;;;;;5070943;27;99489;-73
2023/10/04 14:25:36;;;;;;;3.67;1.52;;;;;;;;;;5070316;27;100982;-72
2023/10/04 14:28:03;;;;;;;7.30;1.75;;;;;;;;;;5069919;27;98413;-72
2023/10/04 14:30:30;;;;;;;5.25;2.15;;;;;;;;;;5073014;27;99461;-72
2023/10/04 14:32:57;;;;;;;3.78;1.20;;;;;;;;;;5070313;27;98708;-72
2023/10/04 14:35:24;;;;;;;8.75;1.45;;;;;;;;;;5069253;27;99240;-73
2023/10/04 14:37:50;;;;;;;8.90;1.88;;;;;;;;;;5070045;27;99920;-73
2023/10/04 14:40:18;;;;;;;4.38;1.70;;;;;;;;;;5069385;27;98278;-73
2023/10/04 14:42:49;;;;;;;7.35;1.92;;;;;;;;;;5070169;27;98934;-73
2023/10/04 14:45:19;;;;;;;3.15;1.52;;;;;;;;;;5069607;27;100319;-73
2023/10/04 14:47:45;;;;;;;4.25;1.98;;;;;;;;;;5061605;27;100045;-73
2023/10/04 14:50:15;;;;;;;4.97;1.80;;;;;;;;;;5055523;27;99755;-74