Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:56;;;;;;;2.22;0.85;;;;;;;;;;6206597;23;20001;-73
2022/11/20 00:04:22;;;;;;;2.03;0.50;;;;;;;;;;6207890;23;20020;-73
2022/11/20 00:06:48;;;;;;;5.70;1.00;;;;;;;;;;6207865;23;20005;-74
2022/11/20 00:09:14;;;;;;;5.28;0.90;;;;;;;;;;6209340;23;20009;-74
2022/11/20 00:11:41;;;;;;;6.40;0.90;;;;;;;;;;6209415;23;20007;-74
2022/11/20 00:14:07;;;;;;;4.50;0.98;;;;;;;;;;6209244;23;20012;-73
2022/11/20 00:16:33;;;;;;;6.07;0.82;;;;;;;;;;6209117;23;20194;-74
2022/11/20 00:19:00;;;;;;;6.97;1.02;;;;;;;;;;6207775;23;20005;-74
2022/11/20 00:21:27;;;;;;;2.53;0.68;;;;;;;;;;6209222;23;20000;-74
2022/11/20 00:23:54;;;;;;;3.13;0.63;;;;;;;;;;6208253;23;20008;-74
2022/11/20 00:26:21;;;;;;;3.95;0.75;;;;;;;;;;6209137;23;20028;-74
2022/11/20 00:28:51;;;;;;;4.47;0.63;;;;;;;;;;6208935;23;20005;-78
2022/11/20 00:31:18;;;;;;;3.15;0.82;;;;;;;;;;6207829;23;20139;-78
2022/11/20 00:33:44;;;;;;;3.97;1.02;;;;;;;;;;6208591;23;20008;-75
2022/11/20 00:36:12;;;;;;;3.92;0.75;;;;;;;;;;6209691;23;20008;-78
2022/11/20 00:38:38;;;;;;;3.33;0.70;;;;;;;;;;6208674;23;20036;-74
2022/11/20 00:41:06;;;;;;;2.33;0.73;;;;;;;;;;6208248;23;20032;-78
2022/11/20 00:43:32;;;;;;;6.95;0.73;;;;;;;;;;6208706;23;20013;-75
2022/11/20 00:45:59;;;;;;;2.63;0.82;;;;;;;;;;6208938;23;20752;-77
2022/11/20 00:48:25;;;;;;;2.03;0.63;;;;;;;;;;6209282;23;20027;-78
2022/11/20 00:50:51;;;;;;;10.80;1.05;;;;;;;;;;6207532;23;19996;-77
2022/11/20 00:53:17;;;;;;;3.70;1.00;;;;;;;;;;6209383;23;20379;-76
2022/11/20 00:55:43;;;;;;;3.83;0.60;;;;;;;;;;6209072;23;20512;-75
2022/11/20 00:58:09;;;;;;;3.65;0.57;;;;;;;;;;6208766;23;20598;-78
2022/11/20 01:00:36;;;;;;;4.03;0.77;;;;;;;;;;6208502;23;20578;-77
2022/11/20 01:03:02;;;;;;;3.90;0.90;;;;;;;;;;6205727;23;20021;-78
2022/11/20 01:05:28;;;;;;;4.20;0.95;;;;;;;;;;6209263;23;20008;-76
2022/11/20 01:07:54;;;;;;;3.60;0.50;;;;;;;;;;6208275;23;20035;-77
2022/11/20 01:10:20;;;;;;;3.80;0.52;;;;;;;;;;6206072;23;20001;-78
2022/11/20 01:13:36;;;;;;;4.03;0.60;;;;;;;;;;6205355;23;20017;-77
2022/11/20 01:15:34;;;;;;;0.80;0.25;;;;;;;;;;6206006;23;20012;-73
2022/11/20 01:18:00;;;;;;;6.20;1.42;;;;;;;;;;6206748;23;20000;-77
2022/11/20 01:20:26;;;;;;;2.90;0.52;;;;;;;;;;6208329;23;19997;-77
2022/11/20 01:22:52;;;;;;;4.00;0.70;;;;;;;;;;6207990;23;20017;-74
2022/11/20 01:25:18;;;;;;;2.92;0.40;;;;;;;;;;6206085;23;20000;-77
2022/11/20 01:27:44;;;;;;;4.88;0.38;;;;;;;;;;6208448;23;20008;-78
2022/11/20 01:30:11;;;;;;;3.03;0.60;;;;;;;;;;6204768;23;20005;-77
2022/11/20 01:32:37;;;;;;;6.65;0.95;;;;;;;;;;6204586;23;19997;-77
2022/11/20 01:35:03;;;;;;;3.05;1.10;;;;;;;;;;6203539;23;20020;-78
2022/11/20 01:37:29;;;;;;;3.33;0.60;;;;;;;;;;6205849;23;20007;-77
2022/11/20 01:39:55;;;;;;;4.65;0.52;;;;;;;;;;6205377;23;20429;-78
2022/11/20 01:45:25;;;;;;;2.30;0.50;;;;;;;;;;6205163;23;20404;-77
2022/11/20 01:47:51;;;;;;;2.83;0.70;;;;;;;;;;6203560;23;20068;-77
2022/11/20 01:50:19;;;;;;;2.38;0.40;;;;;;;;;;6203798;23;20011;-78
2022/11/20 01:52:47;;;;;;;3.50;0.63;;;;;;;;;;6204858;23;19997;-77
2022/11/20 01:55:15;;;;;;;3.38;0.60;;;;;;;;;;6204804;23;20008;-77
2022/11/20 01:57:42;;;;;;;1.80;0.47;;;;;;;;;;6203285;23;20004;-78
2022/11/20 02:00:10;;;;;;;4.72;0.65;;;;;;;;;;6205642;23;20008;-75
2022/11/20 02:02:37;;;;;;;6.10;0.63;;;;;;;;;;6204520;23;20043;-79
2022/11/20 02:05:10;;;;;;;2.83;0.63;;;;;;;;;;6201201;23;20051;-77
2022/11/20 02:07:36;;;;;;;5.50;0.95;;;;;;;;;;6205179;23;19996;-77
2022/11/20 02:10:02;;;;;;;4.70;0.68;;;;;;;;;;6204830;23;20001;-77
2022/11/20 02:15:13;;;;;;;5.45;0.57;;;;;;;;;;6204870;23;20027;-77
2022/11/20 02:17:39;;;;;;;1.50;0.32;;;;;;;;;;6203509;23;20394;-77
2022/11/20 02:20:06;;;;;;;2.92;0.70;;;;;;;;;;6204957;23;20326;-75
2022/11/20 02:22:36;;;;;;;2.70;0.85;;;;;;;;;;6204474;23;20009;-77
2022/11/20 02:25:03;;;;;;;6.63;1.00;;;;;;;;;;6204451;23;20005;-76
2022/11/20 02:27:29;;;;;;;2.80;0.73;;;;;;;;;;6204982;23;19997;-73
2022/11/20 02:30:03;;;;;;;2.55;0.63;;;;;;;;;;6204578;23;20460;-73
2022/11/20 02:32:33;;;;;;;4.40;1.27;;;;;;;;;;6203044;23;20000;-74
2022/11/20 02:35:06;;;;;;;5.18;1.00;;;;;;;;;;6203945;23;20318;-74
2022/11/20 02:37:34;;;;;;;6.30;1.00;;;;;;;;;;6205065;23;20000;-74
2022/11/20 02:40:00;;;;;;;3.00;0.65;;;;;;;;;;6204746;23;20000;-74
2022/11/20 02:42:26;;;;;;;2.58;1.00;;;;;;;;;;6202272;23;19997;-75
2022/11/20 02:44:53;;;;;;;4.95;0.77;;;;;;;;;;6203881;23;20461;-74
2022/11/20 02:47:19;;;;;;;2.45;0.70;;;;;;;;;;6204796;23;20007;-73
2022/11/20 02:49:46;;;;;;;4.40;1.00;;;;;;;;;;6202997;23;20004;-74
2022/11/20 02:52:12;;;;;;;6.45;0.98;;;;;;;;;;6204794;23;20005;-74
2022/11/20 02:54:38;;;;;;;4.65;0.70;;;;;;;;;;6204733;23;19997;-74
2022/11/20 02:57:04;;;;;;;3.10;0.60;;;;;;;;;;6204254;23;20009;-73
2022/11/20 02:59:30;;;;;;;6.45;1.05;;;;;;;;;;6204304;23;19997;-74
2022/11/20 03:01:56;;;;;;;6.30;0.68;;;;;;;;;;6204717;23;20014;-74
2022/11/20 03:04:22;;;;;;;3.13;0.55;;;;;;;;;;6202341;23;20315;-73
2022/11/20 03:06:48;;;;;;;1.88;0.70;;;;;;;;;;6204726;23;20070;-73
2022/11/20 03:09:14;;;;;;;2.72;0.90;;;;;;;;;;6204128;23;20738;-73
2022/11/20 03:11:41;;;;;;;2.15;0.80;;;;;;;;;;6203203;23;20307;-74
2022/11/20 03:14:07;;;;;;;4.38;0.90;;;;;;;;;;6204519;23;20000;-75
2022/11/20 03:16:33;;;;;;;4.07;0.70;;;;;;;;;;6204498;23;20005;-74
2022/11/20 03:18:59;;;;;;;3.50;0.82;;;;;;;;;;6202536;23;20436;-74
2022/11/20 03:21:26;;;;;;;3.72;0.70;;;;;;;;;;6203743;23;19996;-74
2022/11/20 03:23:53;;;;;;;3.45;0.80;;;;;;;;;;6203123;23;20043;-74
2022/11/20 03:26:20;;;;;;;1.85;0.50;;;;;;;;;;6204296;23;20004;-74
2022/11/20 03:28:48;;;;;;;5.68;0.90;;;;;;;;;;6204526;23;20013;-73
2022/11/20 03:31:15;;;;;;;5.07;0.88;;;;;;;;;;6203849;23;20008;-74
2022/11/20 03:33:42;;;;;;;3.55;1.00;;;;;;;;;;6203742;23;20012;-74
2022/11/20 03:36:10;;;;;;;3.33;0.60;;;;;;;;;;6206025;23;20016;-73
2022/11/20 03:38:37;;;;;;;1.92;0.40;;;;;;;;;;6206571;23;20009;-74
2022/11/20 03:41:07;;;;;;;2.75;0.55;;;;;;;;;;6204317;23;20604;-73
2022/11/20 03:43:34;;;;;;;2.28;0.43;;;;;;;;;;6205702;23;20021;-73
2022/11/20 03:46:00;;;;;;;2.47;0.50;;;;;;;;;;6206012;23;20005;-74
2022/11/20 03:48:27;;;;;;;2.88;0.60;;;;;;;;;;6206316;23;20346;-73
2022/11/20 03:50:53;;;;;;;6.30;0.73;;;;;;;;;;6204169;23;19996;-73
2022/11/20 03:53:20;;;;;;;5.38;0.85;;;;;;;;;;6205619;23;20322;-76
2022/11/20 03:55:51;;;;;;;4.28;0.50;;;;;;;;;;6205715;23;20001;-73
2022/11/20 03:58:17;;;;;;;2.55;0.50;;;;;;;;;;6204247;23;20020;-73
2022/11/20 04:00:44;;;;;;;3.60;0.65;;;;;;;;;;6205717;23;20005;-73
2022/11/20 04:03:10;;;;;;;3.50;0.73;;;;;;;;;;6205163;23;20023;-73
2022/11/20 04:05:36;;;;;;;1.58;0.50;;;;;;;;;;6205478;23;20007;-73
2022/11/20 04:08:02;;;;;;;1.73;0.50;;;;;;;;;;6204794;23;20020;-74
2022/11/20 04:10:28;;;;;;;4.57;0.88;;;;;;;;;;6204129;23;20000;-73
2022/11/20 04:12:54;;;;;;;5.18;1.80;;;;;;;;;;6205185;23;20381;-73
2022/11/20 04:15:20;;;;;;;11.15;1.02;;;;;;;;;;6205604;23;19996;-73
2022/11/20 04:17:47;;;;;;;5.35;1.10;;;;;;;;;;6202768;23;20004;-74
2022/11/20 04:20:13;;;;;;;3.38;0.57;;;;;;;;;;6203310;23;20011;-74
2022/11/20 04:22:39;;;;;;;4.38;0.93;;;;;;;;;;6201220;23;20031;-74
2022/11/20 04:25:05;;;;;;;4.68;1.02;;;;;;;;;;6201799;23;20547;-73
2022/11/20 04:27:31;;;;;;;7.97;1.10;;;;;;;;;;6203390;23;20024;-74
2022/11/20 04:29:57;;;;;;;4.32;0.55;;;;;;;;;;6202600;23;20000;-75
2022/11/20 04:32:23;;;;;;;2.85;0.60;;;;;;;;;;6202421;23;20005;-75
2022/11/20 04:34:50;;;;;;;1.60;0.50;;;;;;;;;;6202097;23;20016;-77
2022/11/20 04:37:16;;;;;;;3.80;0.75;;;;;;;;;;6201223;23;20329;-76
2022/11/20 04:39:42;;;;;;;2.50;0.43;;;;;;;;;;6203211;23;20005;-77
2022/11/20 04:44:53;;;;;;;4.35;1.05;;;;;;;;;;6202865;23;20523;-76
2022/11/20 04:47:20;;;;;;;1.95;0.50;;;;;;;;;;6200994;23;20337;-76
2022/11/20 04:49:46;;;;;;;1.48;0.55;;;;;;;;;;6203087;23;20001;-78
2022/11/20 04:52:12;;;;;;;3.58;0.52;;;;;;;;;;6202319;23;20008;-74
2022/11/20 04:54:38;;;;;;;4.10;0.70;;;;;;;;;;6202428;23;20385;-76
2022/11/20 04:57:04;;;;;;;1.58;0.40;;;;;;;;;;6200961;23;20383;-77
2022/11/20 04:59:31;;;;;;;3.95;0.50;;;;;;;;;;6202381;23;20001;-76
2022/11/20 05:01:57;;;;;;;3.50;1.27;;;;;;;;;;6201976;23;20008;-76
2022/11/20 05:04:23;;;;;;;2.40;0.60;;;;;;;;;;6201936;23;20019;-77
2022/11/20 05:06:50;;;;;;;4.38;0.60;;;;;;;;;;6201291;23;20000;-78
2022/11/20 05:09:16;;;;;;;2.20;0.60;;;;;;;;;;6201386;23;20388;-78
2022/11/20 05:11:42;;;;;;;2.60;0.50;;;;;;;;;;6202338;23;20432;-76
2022/11/20 05:14:08;;;;;;;2.90;0.60;;;;;;;;;;6201367;23;20004;-77
2022/11/20 05:16:36;;;;;;;1.80;0.50;;;;;;;;;;6200759;23;20040;-76
2022/11/20 05:19:02;;;;;;;1.85;0.68;;;;;;;;;;6202561;23;20001;-77
2022/11/20 05:21:31;;;;;;;2.05;0.50;;;;;;;;;;6202961;23;20007;-78
2022/11/20 05:23:57;;;;;;;2.88;0.40;;;;;;;;;;6201957;23;20013;-75
2022/11/20 05:26:23;;;;;;;2.83;0.68;;;;;;;;;;6202102;23;20024;-76
2022/11/20 05:28:50;;;;;;;3.67;0.57;;;;;;;;;;6202210;23;20500;-73
2022/11/20 05:31:17;;;;;;;1.90;0.40;;;;;;;;;;6199571;23;19993;-72
2022/11/20 05:33:44;;;;;;;3.45;0.70;;;;;;;;;;6202171;23;20043;-73
2022/11/20 05:36:11;;;;;;;2.45;0.88;;;;;;;;;;6201871;23;20000;-72
2022/11/20 05:38:38;;;;;;;4.03;0.60;;;;;;;;;;6201828;23;20012;-73
2022/11/20 05:41:08;;;;;;;2.10;0.63;;;;;;;;;;6201912;23;20000;-73
2022/11/20 05:43:38;;;;;;;3.85;0.70;;;;;;;;;;6198308;23;20032;-73
2022/11/20 05:46:05;;;;;;;1.58;0.43;;;;;;;;;;6201338;23;20008;-73
2022/11/20 05:48:31;;;;;;;2.25;0.50;;;;;;;;;;6201936;23;20001;-73
2022/11/20 05:50:58;;;;;;;6.05;0.80;;;;;;;;;;6201338;23;20008;-73
2022/11/20 05:53:24;;;;;;;1.08;0.50;;;;;;;;;;6200382;23;20479;-73
2022/11/20 05:55:59;;;;;;;3.65;0.70;;;;;;;;;;6201262;23;20007;-73
2022/11/20 05:58:25;;;;;;;1.17;0.32;;;;;;;;;;6201182;23;20004;-73
2022/11/20 06:00:51;;;;;;;2.95;0.52;;;;;;;;;;6201596;23;20670;-73
2022/11/20 06:03:17;;;;;;;1.45;0.47;;;;;;;;;;6201615;23;20055;-73
2022/11/20 06:05:44;;;;;;;3.67;0.77;;;;;;;;;;6201931;23;20011;-73
2022/11/20 06:08:10;;;;;;;2.30;0.70;;;;;;;;;;6199786;23;20035;-73
2022/11/20 06:10:36;;;;;;;3.20;0.60;;;;;;;;;;6201560;23;20000;-73
2022/11/20 06:13:02;;;;;;;3.42;0.50;;;;;;;;;;6201324;23;20005;-72
2022/11/20 06:15:28;;;;;;;1.83;0.50;;;;;;;;;;6200667;23;20013;-73
2022/11/20 06:17:55;;;;;;;2.25;0.73;;;;;;;;;;6199519;23;20005;-74
2022/11/20 06:20:21;;;;;;;2.58;0.55;;;;;;;;;;6201385;23;20001;-73
2022/11/20 06:22:47;;;;;;;5.00;0.75;;;;;;;;;;6201363;23;20135;-73
2022/11/20 06:25:13;;;;;;;3.10;0.55;;;;;;;;;;6201643;23;20154;-72
2022/11/20 06:27:40;;;;;;;4.78;0.77;;;;;;;;;;6201331;23;19997;-72
2022/11/20 06:30:06;;;;;;;0.70;0.45;;;;;;;;;;6201440;23;20005;-72
2022/11/20 06:32:33;;;;;;;3.28;0.40;;;;;;;;;;6199689;23;20067;-71
2022/11/20 06:34:59;;;;;;;3.28;0.52;;;;;;;;;;6200907;23;20515;-71
2022/11/20 06:37:25;;;;;;;3.78;1.25;;;;;;;;;;6200892;23;19997;-71
2022/11/20 06:39:51;;;;;;;1.75;0.50;;;;;;;;;;6201336;23;20015;-71
2022/11/20 06:42:18;;;;;;;1.58;0.68;;;;;;;;;;6199421;23;20055;-71
2022/11/20 06:44:44;;;;;;;2.70;0.82;;;;;;;;;;6201346;23;20012;-71
2022/11/20 06:47:10;;;;;;;2.15;0.80;;;;;;;;;;6201120;23;20575;-71
2022/11/20 06:49:38;;;;;;;5.75;1.00;;;;;;;;;;6201393;23;20001;-71
2022/11/20 06:52:04;;;;;;;3.75;1.20;;;;;;;;;;6199812;23;20005;-71
2022/11/20 06:54:30;;;;;;;2.13;0.98;;;;;;;;;;6200691;23;20005;-71
2022/11/20 06:56:57;;;;;;;6.07;0.85;;;;;;;;;;6201320;23;20012;-71
2022/11/20 06:59:23;;;;;;;5.88;0.88;;;;;;;;;;6200175;23;20012;-71
2022/11/20 07:01:49;;;;;;;3.45;0.70;;;;;;;;;;6200611;23;19997;-71
2022/11/20 07:04:15;;;;;;;3.38;0.80;;;;;;;;;;6199423;23;20017;-71
2022/11/20 07:06:41;;;;;;;1.98;0.50;;;;;;;;;;6201480;23;20310;-71
2022/11/20 07:09:07;;;;;;;3.53;0.75;;;;;;;;;;6200767;23;20024;-71
2022/11/20 07:11:33;;;;;;;1.38;0.40;;;;;;;;;;6200995;23;20080;-71
2022/11/20 07:14:00;;;;;;;3.25;0.77;;;;;;;;;;6200837;23;20005;-71
2022/11/20 07:16:26;;;;;;;1.02;0.35;;;;;;;;;;6200822;23;20000;-71
2022/11/20 07:18:52;;;;;;;3.72;0.60;;;;;;;;;;6199053;23;20027;-71
2022/11/20 07:21:18;;;;;;;1.83;0.40;;;;;;;;;;6201096;23;20008;-71
2022/11/20 07:23:44;;;;;;;2.88;0.70;;;;;;;;;;6201019;23;20023;-71
2022/11/20 07:26:11;;;;;;;2.55;0.88;;;;;;;;;;6200586;23;20539;-71
2022/11/20 07:28:37;;;;;;;2.30;0.52;;;;;;;;;;6200498;23;20004;-79
2022/11/20 07:31:04;;;;;;;2.83;0.63;;;;;;;;;;6197418;23;20010;-79
2022/11/20 07:33:31;;;;;;;1.98;0.80;;;;;;;;;;6201330;23;20019;-73
2022/11/20 07:35:59;;;;;;;6.25;0.88;;;;;;;;;;6201285;23;20001;-80
2022/11/20 07:38:26;;;;;;;3.50;0.73;;;;;;;;;;6200837;23;20085;-73
2022/11/20 07:40:56;;;;;;;2.38;0.73;;;;;;;;;;6201695;23;20055;-75
2022/11/20 07:43:22;;;;;;;0.60;0.20;;;;;;;;;;6201380;23;20040;-75
2022/11/20 07:45:48;;;;;;;3.20;0.22;;;;;;;;;;6199887;23;20001;-79
2022/11/20 07:48:14;;;;;;;1.35;0.20;;;;;;;;;;6199053;23;20035;-77
2022/11/20 07:50:40;;;;;;;2.58;0.50;;;;;;;;;;6201069;23;20456;-79
2022/11/20 07:53:06;;;;;;;0.55;0.20;;;;;;;;;;6199119;23;20456;-78
2022/11/20 07:55:33;;;;;;;2.25;0.43;;;;;;;;;;6201541;23;20012;-78
2022/11/20 07:57:59;;;;;;;1.63;0.30;;;;;;;;;;6201305;23;20509;-73
2022/11/20 08:00:26;;;;;;;1.02;0.25;;;;;;;;;;6198988;23;20059;-77
2022/11/20 08:02:52;;;;;;;1.08;0.40;;;;;;;;;;6200946;23;20599;-81
2022/11/20 08:05:18;;;;;;;0.45;0.30;;;;;;;;;;6200936;23;20552;-80
2022/11/20 08:07:45;;;;;;;2.30;0.40;;;;;;;;;;6201248;23;20039;-79
2022/11/20 08:10:12;;;;;;;1.02;0.20;;;;;;;;;;6199782;23;19996;-79
2022/11/20 08:15:31;;;;;;;1.83;0.30;;;;;;;;;;6200833;23;20582;-79
2022/11/20 08:18:15;;;;;;;3.10;0.40;;;;;;;;;;6200835;23;20028;-80
2022/11/20 08:20:41;;;;;;;1.45;0.35;;;;;;;;;;6200586;23;20008;-76
2022/11/20 08:23:08;;;;;;;7.43;0.57;;;;;;;;;;6202877;23;20016;-81
2022/11/20 08:25:35;;;;;;;3.10;1.10;;;;;;;;;;6202858;23;20384;-81
2022/11/20 08:28:02;;;;;;;2.58;0.40;;;;;;;;;;6202381;23;20004;-71
2022/11/20 08:30:28;;;;;;;2.60;0.40;;;;;;;;;;6202651;23;20001;-71
2022/11/20 08:32:55;;;;;;;1.50;0.68;;;;;;;;;;6202416;23;20461;-71
2022/11/20 08:35:22;;;;;;;1.60;0.40;;;;;;;;;;6200976;23;20048;-72
2022/11/20 08:37:48;;;;;;;2.42;0.47;;;;;;;;;;6202135;23;20460;-71
2022/11/20 08:40:14;;;;;;;0.82;0.38;;;;;;;;;;6202980;23;20005;-71
2022/11/20 08:42:47;;;;;;;1.90;0.60;;;;;;;;;;6202405;23;20007;-71
2022/11/20 08:45:13;;;;;;;1.40;0.68;;;;;;;;;;6202732;23;20008;-72
2022/11/20 08:47:39;;;;;;;1.88;0.40;;;;;;;;;;6200397;23;20007;-71
2022/11/20 08:50:06;;;;;;;2.28;0.90;;;;;;;;;;6202351;23;20009;-71
2022/11/20 08:52:32;;;;;;;0.98;0.52;;;;;;;;;;6202116;23;20004;-71
2022/11/20 08:54:58;;;;;;;1.17;0.57;;;;;;;;;;6202464;23;19997;-71
2022/11/20 08:57:24;;;;;;;1.08;0.60;;;;;;;;;;6199876;23;20630;-71
2022/11/20 08:59:50;;;;;;;1.70;0.60;;;;;;;;;;6202154;23;20059;-72
2022/11/20 09:02:16;;;;;;;1.83;0.50;;;;;;;;;;6202779;23;20012;-76
2022/11/20 09:04:42;;;;;;;1.52;0.60;;;;;;;;;;6202617;23;20020;-73
2022/11/20 09:07:08;;;;;;;1.92;0.80;;;;;;;;;;6200891;23;20000;-72
2022/11/20 09:09:35;;;;;;;3.13;0.82;;;;;;;;;;6202365;23;20030;-72
2022/11/20 09:12:01;;;;;;;1.80;0.60;;;;;;;;;;6202610;23;20299;-76
2022/11/20 09:14:29;;;;;;;1.20;0.50;;;;;;;;;;6202420;23;20014;-72
2022/11/20 09:16:57;;;;;;;1.17;0.52;;;;;;;;;;6200909;23;20107;-72
2022/11/20 09:19:27;;;;;;;2.38;0.60;;;;;;;;;;6202172;23;20023;-72
2022/11/20 09:21:53;;;;;;;1.27;0.40;;;;;;;;;;6202694;23;20028;-72
2022/11/20 09:24:20;;;;;;;2.80;0.70;;;;;;;;;;6202655;22;20062;-72
2022/11/20 09:26:47;;;;;;;1.67;0.85;;;;;;;;;;6202343;23;20450;-72
2022/11/20 09:29:13;;;;;;;1.75;0.40;;;;;;;;;;6200553;23;20031;-77
2022/11/20 09:31:39;;;;;;;1.95;1.15;;;;;;;;;;6201748;23;19997;-79
2022/11/20 09:34:05;;;;;;;1.02;0.40;;;;;;;;;;6202423;23;20029;-80
2022/11/20 09:36:31;;;;;;;4.30;1.05;;;;;;;;;;6201841;23;20011;-76
2022/11/20 09:38:58;;;;;;;0.75;0.40;;;;;;;;;;6202060;23;20008;-80
2022/11/20 09:41:24;;;;;;;1.08;0.40;;;;;;;;;;6200305;23;20028;-78
2022/11/20 09:44:02;;;;;;;14.10;2.65;;;;;;;;;;6201859;23;20460;-76
2022/11/20 09:46:30;;;;;;;1.88;0.45;;;;;;;;;;6203050;23;20087;-74
2022/11/20 09:49:02;;;;;;;1.85;0.40;;;;;;;;;;6201567;23;20007;-79
2022/11/20 09:51:29;;;;;;;0.70;0.30;;;;;;;;;;6201318;23;20028;-75
2022/11/20 09:54:07;;;;;;;2.55;0.50;;;;;;;;;;6202019;23;20066;-79
2022/11/20 09:56:34;;;;;;;1.20;0.38;;;;;;;;;;6202532;23;20024;-77
2022/11/20 09:59:05;;;;;;;1.75;0.32;;;;;;;;;;6202754;23;19997;-75
2022/11/20 10:01:33;;;;;;;2.38;0.55;;;;;;;;;;6201400;23;20000;-81
2022/11/20 10:04:14;;;;;;;1.85;0.30;;;;;;;;;;6200056;23;20024;-75
2022/11/20 10:06:45;;;;;;;1.15;0.20;;;;;;;;;;6203087;23;20083;-80
2022/11/20 10:09:14;;;;;;;0.90;0.30;;;;;;;;;;6202221;23;20449;-82
2022/11/20 10:12:03;;;;;;;1.00;0.15;;;;;;;;;;6201911;23;20322;-75
2022/11/20 10:14:29;;;;;;;0.57;0.30;;;;;;;;;;6202594;23;20009;-74
2022/11/20 10:17:01;;;;;;;1.40;0.30;;;;;;;;;;6200431;23;20000;-73
2022/11/20 10:19:27;;;;;;;2.50;1.23;;;;;;;;;;6201924;23;20005;-74
2022/11/20 10:22:07;;;;;;;0.60;0.30;;;;;;;;;;6201806;23;20004;-74
2022/11/20 10:24:43;;;;;;;0.80;0.17;;;;;;;;;;6199577;23;20023;-77
2022/11/20 10:27:28;;;;;;;0.55;0.20;;;;;;;;;;6202380;23;20007;-78
2022/11/20 10:30:08;;;;;;;1.55;0.22;;;;;;;;;;6201114;23;20079;-80
2022/11/20 10:32:38;;;;;;;1.00;0.30;;;;;;;;;;6202285;23;20074;-83
2022/11/20 10:35:17;;;;;;;1.27;0.20;;;;;;;;;;6202035;23;20028;-81
2022/11/20 10:37:44;;;;;;;0.75;0.20;;;;;;;;;;6200776;23;20012;-81
2022/11/20 10:40:20;;;;;;;1.25;0.35;;;;;;;;;;6201754;23;20001;-81
2022/11/20 10:42:51;;;;;;;1.27;0.20;;;;;;;;;;6201408;23;20000;-78
2022/11/20 10:45:19;;;;;;;1.58;0.20;;;;;;;;;;6202311;23;20008;-83
2022/11/20 10:47:45;;;;;;;0.57;0.20;;;;;;;;;;6199002;23;20381;-82
2022/11/20 10:50:15;;;;;;;1.33;0.45;;;;;;;;;;6203011;23;20492;-75
2022/11/20 10:52:59;;;;;;;4.50;0.50;;;;;;;;;;6202494;23;20004;-82
2022/11/20 10:55:45;;;;;;;1.98;0.65;;;;;;;;;;6201037;23;20438;-77
2022/11/20 10:58:22;;;;;;;2.80;0.63;;;;;;;;;;6202447;23;20001;-77
2022/11/20 11:00:48;;;;;;;1.38;0.40;;;;;;;;;;6200876;23;20083;-81
2022/11/20 11:03:20;;;;;;;1.27;0.35;;;;;;;;;;6201843;23;20058;-80
2022/11/20 11:05:51;;;;;;;2.55;0.30;;;;;;;;;;6202387;23;20007;-76
2022/11/20 11:08:19;;;;;;;1.90;0.30;;;;;;;;;;6201634;23;20001;-77
2022/11/20 11:10:52;;;;;;;1.42;0.30;;;;;;;;;;6200686;23;20078;-78
2022/11/20 11:13:26;;;;;;;1.70;0.20;;;;;;;;;;6201995;23;20007;-78
2022/11/20 11:15:52;;;;;;;2.60;0.40;;;;;;;;;;6202239;23;20012;-79
2022/11/20 11:18:29;;;;;;;1.98;0.30;;;;;;;;;;6202356;23;20050;-80
2022/11/20 11:20:56;;;;;;;5.88;0.52;;;;;;;;;;6200720;23;20034;-77
2022/11/20 11:23:55;;;;;;;2.92;0.95;;;;;;;;;;6200732;23;20327;-79
2022/11/20 11:26:23;;;;;;;3.38;0.50;;;;;;;;;;6152126;23;20019;-78
2022/11/20 11:28:59;;;;;;;2.10;0.40;;;;;;;;;;6202290;23;20193;-78
2022/11/20 11:31:29;;;;;;;1.52;0.43;;;;;;;;;;6200531;23;20011;-80
2022/11/20 11:34:08;;;;;;;1.38;0.40;;;;;;;;;;6201391;23;20020;-75
2022/11/20 11:36:35;;;;;;;2.78;0.40;;;;;;;;;;6202195;23;20038;-79
2022/11/20 11:39:02;;;;;;;1.70;0.20;;;;;;;;;;6201783;23;20076;-80
2022/11/20 11:41:31;;;;;;;0.73;0.20;;;;;;;;;;6202598;23;20004;-80
2022/11/20 11:46:53;;;;;;;1.27;0.30;;;;;;;;;;6202436;23;20073;-78
2022/11/20 11:49:20;;;;;;;1.40;0.65;;;;;;;;;;6202264;23;20015;-79
2022/11/20 11:51:46;;;;;;;1.35;0.20;;;;;;;;;;6200972;23;20929;-79
2022/11/20 11:54:16;;;;;;;2.17;0.50;;;;;;;;;;6200583;23;20039;-78
2022/11/20 11:56:43;;;;;;;1.45;0.40;;;;;;;;;;6203939;23;20472;-76
2022/11/20 11:59:13;;;;;;;1.75;0.35;;;;;;;;;;6203780;23;20024;-76
2022/11/20 12:01:40;;;;;;;0.75;0.30;;;;;;;;;;6203592;23;19997;-77
2022/11/20 12:04:14;;;;;;;0.77;0.30;;;;;;;;;;6204110;23;20345;-80
2022/11/20 12:06:43;;;;;;;1.38;0.30;;;;;;;;;;6201748;23;20008;-79
2022/11/20 12:09:11;;;;;;;7.53;3.55;;;;;;;;;;6201503;23;20067;-79
2022/11/20 12:11:50;;;;;;;1.58;0.65;;;;;;;;;;6203422;22;20005;-76
2022/11/20 12:14:35;;;;;;;3.45;0.38;;;;;;;;;;6204209;23;20058;-77
2022/11/20 12:17:02;;;;;;;3.03;0.60;;;;;;;;;;6202309;23;20004;-81
2022/11/20 12:19:31;;;;;;;5.85;2.00;;;;;;;;;;6203640;23;20066;-81
2022/11/20 12:22:00;;;;;;;5.60;2.42;;;;;;;;;;6203642;23;20005;-78
2022/11/20 12:24:32;;;;;;;2.17;0.85;;;;;;;;;;6201133;23;20118;-80
2022/11/20 12:27:14;;;;;;;1.52;0.43;;;;;;;;;;6204296;23;20483;-75
2022/11/20 12:29:49;;;;;;;1.23;0.50;;;;;;;;;;6203742;23;20007;-74
2022/11/20 12:32:15;;;;;;;1.10;0.40;;;;;;;;;;6203808;23;20058;-74
2022/11/20 12:34:48;;;;;;;2.30;0.40;;;;;;;;;;6203937;23;20023;-75
2022/11/20 12:37:20;;;;;;;3.72;0.52;;;;;;;;;;6200520;23;20008;-75
2022/11/20 12:39:53;;;;;;;3.55;0.70;;;;;;;;;;6203799;23;20075;-75
2022/11/20 12:45:19;;;;;;;3.83;0.77;;;;;;;;;;6201798;23;20079;-75
2022/11/20 12:47:45;;;;;;;2.70;0.85;;;;;;;;;;6203984;23;20851;-74
2022/11/20 12:50:30;;;;;;;4.18;0.85;;;;;;;;;;6203093;23;20004;-75
2022/11/20 12:53:05;;;;;;;4.53;0.60;;;;;;;;;;6203260;23;20000;-75
2022/11/20 12:55:39;;;;;;;3.15;0.90;;;;;;;;;;6202399;23;20005;-75
2022/11/20 12:58:11;;;;;;;5.55;1.77;;;;;;;;;;6204103;23;20071;-74
2022/11/20 13:00:39;;;;;;;8.25;2.58;;;;;;;;;;6203508;23;20004;-75
2022/11/20 13:03:07;;;;;;;2.45;1.00;;;;;;;;;;6203446;23;20011;-76
2022/11/20 13:05:36;;;;;;;1.42;0.55;;;;;;;;;;6200777;22;20012;-76
2022/11/20 13:08:03;;;;;;;2.22;0.60;;;;;;;;;;6203117;23;20011;-76
2022/11/20 13:11:08;;;;;;;2.63;0.65;;;;;;;;;;6201431;23;20012;-75
2022/11/20 13:13:44;;;;;;;1.85;0.60;;;;;;;;;;6110167;23;20620;-75
2022/11/20 13:16:12;;;;;;;3.88;0.80;;;;;;;;;;6110256;23;20060;-75
2022/11/20 13:18:42;;;;;;;5.15;0.80;;;;;;;;;;6160455;23;20788;-75
2022/11/20 13:21:19;;;;;;;1.92;0.40;;;;;;;;;;6203415;22;20000;-75
2022/11/20 13:23:45;;;;;;;11.48;1.33;;;;;;;;;;6201218;23;20874;-75
2022/11/20 13:26:30;;;;;;;2.15;0.57;;;;;;;;;;6203437;23;20005;-75
2022/11/20 13:29:16;;;;;;;1.27;0.55;;;;;;;;;;6200239;23;20005;-75
2022/11/20 13:31:44;;;;;;;6.25;0.82;;;;;;;;;;6202547;23;20441;-75
2022/11/20 13:34:13;;;;;;;3.20;0.85;;;;;;;;;;6202879;23;20031;-75
2022/11/20 13:36:49;;;;;;;1.67;0.70;;;;;;;;;;6203182;23;20001;-75
2022/11/20 13:39:24;;;;;;;4.85;0.75;;;;;;;;;;6202492;23;20017;-74
2022/11/20 13:42:00;;;;;;;4.32;0.77;;;;;;;;;;6203490;23;20318;-75
2022/11/20 13:44:29;;;;;;;3.75;0.80;;;;;;;;;;6201676;23;20456;-74
2022/11/20 13:46:56;;;;;;;4.10;0.75;;;;;;;;;;6203221;23;20070;-75
2022/11/20 13:49:25;;;;;;;2.25;0.80;;;;;;;;;;6201303;23;20009;-74
2022/11/20 13:51:55;;;;;;;4.43;0.93;;;;;;;;;;6203284;23;20008;-74
2022/11/20 13:54:21;;;;;;;7.10;0.90;;;;;;;;;;6203574;23;20030;-74
2022/11/20 13:56:47;;;;;;;3.20;0.82;;;;;;;;;;6200236;23;20394;-74
2022/11/20 13:59:25;;;;;;;6.00;0.88;;;;;;;;;;6202729;23;20009;-75
2022/11/20 14:01:51;;;;;;;5.47;0.82;;;;;;;;;;6202755;23;19993;-74
2022/11/20 14:04:20;;;;;;;4.65;0.80;;;;;;;;;;6202714;23;20451;-74
2022/11/20 14:06:47;;;;;;;3.53;1.15;;;;;;;;;;6201187;23;19997;-75
2022/11/20 14:09:24;;;;;;;4.65;0.75;;;;;;;;;;6203050;23;20099;-75
2022/11/20 14:11:50;;;;;;;4.80;0.70;;;;;;;;;;6203321;23;20441;-75
2022/11/20 14:14:20;;;;;;;5.20;0.70;;;;;;;;;;6202450;23;20579;-74
2022/11/20 14:16:47;;;;;;;2.22;0.70;;;;;;;;;;6202914;22;20003;-74
2022/11/20 14:19:22;;;;;;;2.80;0.63;;;;;;;;;;6200862;23;20032;-74
2022/11/20 14:21:49;;;;;;;4.00;0.82;;;;;;;;;;6202177;23;19992;-74
2022/11/20 14:24:19;;;;;;;3.25;0.80;;;;;;;;;;6202900;23;20008;-74
2022/11/20 14:26:46;;;;;;;5.85;1.98;;;;;;;;;;6203230;23;20024;-75
2022/11/20 14:29:13;;;;;;;6.53;1.27;;;;;;;;;;6199210;23;20467;-75
2022/11/20 14:31:40;;;;;;;7.95;1.00;;;;;;;;;;6202401;23;20046;-75
2022/11/20 14:34:06;;;;;;;2.65;0.80;;;;;;;;;;6202755;23;20016;-74
2022/11/20 14:36:32;;;;;;;4.05;1.17;;;;;;;;;;6202404;23;19996;-74
2022/11/20 14:38:58;;;;;;;3.92;0.90;;;;;;;;;;6202304;23;20052;-75
2022/11/20 14:41:24;;;;;;;5.82;0.90;;;;;;;;;;6201185;23;20024;-74
2022/11/20 14:44:09;;;;;;;3.85;0.95;;;;;;;;;;6202708;23;20012;-75
2022/11/20 14:46:36;;;;;;;3.30;1.13;;;;;;;;;;6203038;23;20001;-75
2022/11/20 14:49:04;;;;;;;3.85;1.00;;;;;;;;;;6202153;23;20008;-74
2022/11/20 14:51:41;;;;;;;8.82;1.50;;;;;;;;;;6202540;23;20023;-82
2022/11/20 14:54:18;;;;;;;13.13;2.13;;;;;;;;;;6199632;23;20010;-81
2022/11/20 14:56:58;;;;;;;3.28;0.82;;;;;;;;;;6202317;23;20024;-74
2022/11/20 14:59:28;;;;;;;3.35;0.68;;;;;;;;;;6202046;23;20035;-73
2022/11/20 15:01:58;;;;;;;5.30;0.90;;;;;;;;;;6202100;23;20346;-74
2022/11/20 15:04:24;;;;;;;4.63;0.85;;;;;;;;;;6202200;23;20015;-74
2022/11/20 15:06:52;;;;;;;6.32;1.10;;;;;;;;;;6202565;23;20463;-73
2022/11/20 15:09:18;;;;;;;6.03;1.05;;;;;;;;;;6200067;23;20036;-74