Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:18;;;;;;;5.80;2.87;;;;;;;17.54;37.13;101241.50;4995066;28;20212;-70
2023/06/11 00:02:46;;;;;;;4.83;2.50;;;;;;;17.49;37.33;101234.56;4989860;28;20508;-70
2023/06/11 00:05:15;;;;;;;5.50;2.70;;;;;;;17.44;37.25;101242.09;4990162;28;20617;-70
2023/06/11 00:07:41;;;;;;;9.47;2.93;;;;;;;17.39;37.22;101245.06;4987493;28;20226;-70
2023/06/11 00:10:08;;;;;;;5.27;2.80;;;;;;;17.34;37.25;101242.66;4986353;28;20801;-70
2023/06/11 00:12:36;;;;;;;6.77;2.73;;;;;;;17.28;37.64;101239.47;4980692;28;20491;-70
2023/06/11 00:15:02;;;;;;;6.50;2.87;;;;;;;17.23;37.75;101237.09;4988837;28;20616;-70
2023/06/11 00:17:32;;;;;;;5.03;2.50;;;;;;;17.17;38.13;101243.84;4991699;28;20208;-70
2023/06/11 00:20:01;;;;;;;4.17;2.50;;;;;;;17.11;37.95;101239.94;4994259;28;20202;-70
2023/06/11 00:22:31;;;;;;;3.67;2.27;;;;;;;17.06;38.50;101236.78;5004601;28;20201;-70
2023/06/11 00:24:57;;;;;;;5.73;2.70;;;;;;;17.00;38.16;101235.50;4986849;28;20225;-70
2023/06/11 00:27:23;;;;;;;6.17;2.53;;;;;;;16.93;38.73;101238.81;4985063;28;20222;-70
2023/06/11 00:29:50;;;;;;;3.33;2.50;;;;;;;16.89;39.06;101235.31;4990649;28;20207;-70
2023/06/11 00:32:16;;;;;;;4.03;2.33;;;;;;;16.85;38.84;101239.03;4990929;28;20568;-70
2023/06/11 00:34:43;;;;;;;3.80;2.87;;;;;;;16.79;39.51;101233.22;4999411;28;20217;-70
2023/06/11 00:37:13;;;;;;;3.73;2.57;;;;;;;16.73;39.22;101234.63;4989672;28;20221;-70
2023/06/11 00:39:40;;;;;;;6.03;2.90;;;;;;;16.69;39.85;101233.75;4988402;28;20257;-70
2023/06/11 00:42:10;;;;;;;5.53;2.50;;;;;;;16.63;39.44;101229.06;4981496;28;20276;-70
2023/06/11 00:44:36;;;;;;;4.40;2.80;;;;;;;16.59;39.98;101234.31;5004476;28;20221;-70
2023/06/11 00:47:03;;;;;;;3.37;2.63;;;;;;;16.55;40.04;101246.03;4989085;28;20212;-70
2023/06/11 00:49:29;;;;;;;3.33;2.73;;;;;;;16.51;41.04;101239.84;4990348;28;20197;-70
2023/06/11 00:51:56;;;;;;;4.87;2.77;;;;;;;16.44;40.71;101235.13;4998430;28;20229;-70
2023/06/11 00:54:24;;;;;;;6.70;2.87;;;;;;;16.40;40.52;101242.28;4988973;28;20722;-70
2023/06/11 00:56:51;;;;;;;5.53;2.97;;;;;;;16.35;40.91;101241.75;4986575;28;20209;-70
2023/06/11 00:59:19;;;;;;;5.23;2.90;;;;;;;16.29;41.14;101243.91;4987745;28;20206;-70
2023/06/11 01:01:56;;;;;;;4.60;2.80;;;;;;;16.25;42.02;101248.38;4983275;28;20206;-70
2023/06/11 01:04:23;;;;;;;4.93;3.00;;;;;;;16.19;41.47;101241.78;4995196;28;20230;-70
2023/06/11 01:06:55;;;;;;;5.53;2.90;;;;;;;16.13;41.24;101247.72;4993488;28;20680;-70
2023/06/11 01:09:26;;;;;;;7.00;2.90;;;;;;;16.08;42.12;101240.75;4984269;28;20276;-70
2023/06/11 01:11:57;;;;;;;3.87;2.70;;;;;;;16.04;41.57;101244.47;5000401;28;20229;-70
2023/06/11 01:14:24;;;;;;;3.80;2.90;;;;;;;16.00;42.62;101241.69;4990569;28;20261;-70
2023/06/11 01:16:57;;;;;;;5.50;2.93;;;;;;;15.95;42.78;101242.00;4997974;28;20681;-70
2023/06/11 01:19:38;;;;;;;3.47;2.70;;;;;;;15.90;43.38;101234.25;4984759;28;20296;-70
2023/06/11 01:22:13;;;;;;;4.40;2.83;;;;;;;15.83;42.53;101241.31;4985173;28;20305;-70
2023/06/11 01:24:59;;;;;;;6.13;2.90;;;;;;;15.78;42.99;101244.22;4997104;28;20549;-70
2023/06/11 01:27:40;;;;;;;4.77;3.10;;;;;;;15.74;43.38;101240.69;4987277;28;20246;-70
2023/06/11 01:30:17;;;;;;;6.47;2.67;;;;;;;15.71;44.19;101244.81;4990011;28;20683;-70
2023/06/11 01:32:49;;;;;;;4.83;2.50;;;;;;;15.66;44.96;101246.94;5001054;28;20620;-69
2023/06/11 01:35:16;;;;;;;3.67;2.67;;;;;;;15.62;43.82;101251.44;4981386;28;20223;-70
2023/06/11 01:37:45;;;;;;;3.90;2.70;;;;;;;15.57;43.78;101252.44;4988668;28;20220;-70
2023/06/11 01:40:14;;;;;;;5.53;2.97;;;;;;;15.52;44.18;101247.38;5006771;28;20207;-69
2023/06/11 01:42:47;;;;;;;2.63;2.23;;;;;;;15.49;46.29;101258.72;4992459;28;20700;-70
2023/06/11 01:45:16;;;;;;;5.13;2.90;;;;;;;15.44;45.22;101258.97;4995765;28;20225;-70
2023/06/11 01:47:44;;;;;;;5.63;3.40;;;;;;;15.40;47.21;101255.44;4998252;28;20198;-70
2023/06/11 01:50:12;;;;;;;5.70;2.63;;;;;;;15.36;48.57;101256.47;4986061;28;20241;-69
2023/06/11 01:52:38;;;;;;;3.27;2.50;;;;;;;15.29;49.03;101258.88;4997617;28;20235;-70
2023/06/11 01:55:06;;;;;;;5.37;2.80;;;;;;;15.23;47.45;101271.69;4993230;28;20224;-69
2023/06/11 01:57:33;;;;;;;5.57;2.83;;;;;;;15.18;48.52;101263.16;4987743;28;20247;-69
2023/06/11 02:00:00;;;;;;;6.93;2.77;;;;;;;15.12;47.78;101261.84;4989094;28;20206;-69
2023/06/11 02:02:28;;;;;;;7.93;2.87;;;;;;;15.06;48.25;101263.97;4991782;28;20292;-69
2023/06/11 02:04:55;;;;;;;6.83;2.77;;;;;;;14.99;46.57;101271.75;4981285;28;20218;-69
2023/06/11 02:07:22;;;;;;;3.40;2.53;;;;;;;14.95;47.82;101267.47;5003590;28;20233;-69
2023/06/11 02:09:49;;;;;;;3.30;2.50;;;;;;;14.90;48.01;101270.34;5004389;28;20211;-69
2023/06/11 02:12:16;;;;;;;4.73;2.57;;;;;;;14.84;48.64;101266.38;5001534;28;20254;-69
2023/06/11 02:14:42;;;;;;;4.13;2.57;;;;;;;14.79;48.42;101270.03;4991035;28;20422;-70
2023/06/11 02:17:09;;;;;;;7.80;2.53;;;;;;;14.76;48.60;101269.94;4995914;28;20614;-69
2023/06/11 02:19:37;;;;;;;4.27;2.57;;;;;;;14.71;47.19;101272.84;5001123;28;20215;-70
2023/06/11 02:22:06;;;;;;;5.93;2.60;;;;;;;14.68;49.95;101262.84;4991196;28;20205;-69
2023/06/11 02:24:34;;;;;;;3.03;2.33;;;;;;;14.64;51.19;101270.75;4979736;28;20223;-69
2023/06/11 02:27:01;;;;;;;3.70;2.47;;;;;;;14.60;52.61;101272.50;5000147;28;20703;-69
2023/06/11 02:29:27;;;;;;;7.83;2.77;;;;;;;14.55;52.11;101270.09;4988716;28;20188;-69
2023/06/11 02:31:54;;;;;;;4.63;2.73;;;;;;;14.53;54.28;101277.63;4993772;28;20302;-69
2023/06/11 02:34:20;;;;;;;2.77;2.47;;;;;;;14.49;53.26;101275.97;4993973;28;20269;-69
2023/06/11 02:36:48;;;;;;;3.07;2.20;;;;;;;14.44;55.46;101279.63;4993766;28;20484;-69
2023/06/11 02:39:17;;;;;;;6.33;2.47;;;;;;;14.40;52.54;101276.09;4997017;28;20198;-69
2023/06/11 02:41:44;;;;;;;3.57;2.53;;;;;;;14.38;55.73;101282.84;4995969;28;20202;-69
2023/06/11 02:44:10;;;;;;;7.33;2.30;;;;;;;14.36;58.00;101285.84;4998539;28;20219;-69
2023/06/11 02:46:37;;;;;;;3.13;2.67;;;;;;;14.32;57.67;101290.25;5005160;28;20269;-69
2023/06/11 02:49:03;;;;;;;3.20;2.60;;;;;;;14.29;58.83;101292.81;4999328;28;20204;-69
2023/06/11 02:51:29;;;;;;;3.57;2.50;;;;;;;14.23;60.06;101292.25;4993212;28;20212;-69
2023/06/11 02:53:57;;;;;;;6.53;3.13;;;;;;;14.19;60.58;101295.88;4994855;28;20446;-69
2023/06/11 02:56:26;;;;;;;3.90;2.70;;;;;;;14.13;60.67;101291.91;4994829;28;20558;-69
2023/06/11 02:58:52;;;;;;;3.07;2.77;;;;;;;14.08;61.55;101310.72;4986518;28;20256;-69
2023/06/11 03:01:19;;;;;;;5.73;3.20;;;;;;;14.00;61.68;101296.41;5003415;28;20288;-69
2023/06/11 03:03:45;;;;;;;4.93;2.70;;;;;;;13.95;61.56;101307.25;4988347;28;20326;-69
2023/06/11 03:06:15;;;;;;;3.20;2.57;;;;;;;13.86;60.90;101300.47;4987125;28;20221;-69
2023/06/11 03:08:41;;;;;;;3.83;2.70;;;;;;;13.82;63.18;101308.31;4995652;28;20258;-69
2023/06/11 03:11:09;;;;;;;4.10;3.20;;;;;;;13.76;62.84;101306.22;4989637;28;20230;-69
2023/06/11 03:13:40;;;;;;;4.00;2.97;;;;;;;13.71;63.40;101309.09;4993195;28;20233;-69
2023/06/11 03:16:06;;;;;;;4.63;3.00;;;;;;;13.63;61.98;101304.63;5000536;28;20576;-68
2023/06/11 03:18:33;;;;;;;4.60;3.03;;;;;;;13.59;63.47;101306.38;4991409;28;20293;-69
2023/06/11 03:21:00;;;;;;;6.43;3.17;;;;;;;13.55;63.92;101308.94;4985813;28;20216;-69
2023/06/11 03:23:27;;;;;;;4.60;3.00;;;;;;;13.50;63.13;101301.16;4993252;28;20229;-69
2023/06/11 03:25:53;;;;;;;5.20;3.10;;;;;;;13.48;64.22;101302.59;4992813;28;20632;-69
2023/06/11 03:28:21;;;;;;;3.73;3.07;;;;;;;13.44;64.60;101307.00;5000615;28;20205;-69
2023/06/11 03:30:47;;;;;;;7.87;3.67;;;;;;;13.43;64.09;101313.41;4994230;28;20270;-70
2023/06/11 03:33:14;;;;;;;4.67;3.10;;;;;;;13.41;65.09;101312.97;4997544;28;20345;-69
2023/06/11 03:35:40;;;;;;;5.77;3.30;;;;;;;13.41;64.56;101308.44;4993625;28;20686;-69
2023/06/11 03:38:19;;;;;;;5.80;3.40;;;;;;;13.43;66.05;101310.75;4998551;28;20300;-69
2023/06/11 03:40:46;;;;;;;5.40;2.60;;;;;;;13.43;65.85;101308.91;4995283;28;20247;-69
2023/06/11 03:43:12;;;;;;;5.77;3.20;;;;;;;13.47;65.59;101312.44;4987112;28;20281;-69
2023/06/11 03:45:42;;;;;;;4.87;3.17;;;;;;;13.53;65.77;101318.31;4993049;28;21254;-70
2023/06/11 03:48:08;;;;;;;4.70;2.90;;;;;;;13.56;65.92;101312.38;4972173;28;20194;-69
2023/06/11 03:50:35;;;;;;;4.63;3.10;;;;;;;13.59;65.64;101317.00;4990184;28;20292;-69
2023/06/11 03:53:02;;;;;;;4.67;3.23;;;;;;;13.61;64.89;101310.25;4993259;28;20303;-70
2023/06/11 03:55:29;;;;;;;4.17;3.33;;;;;;;13.66;65.56;101318.03;4995418;28;20727;-69
2023/06/11 03:57:56;;;;;;;6.97;3.47;;;;;;;13.69;65.63;101314.72;5004359;28;20211;-69
2023/06/11 04:00:22;;;;;;;3.10;2.80;;;;;;;13.74;65.45;101322.47;4997369;28;20204;-69
2023/06/11 04:02:50;;;;;;;3.80;3.13;;;;;;;13.80;65.63;101321.16;4983277;28;20700;-70
2023/06/11 04:05:17;;;;;;;4.00;2.97;;;;;;;13.81;64.45;101320.06;4997296;28;20221;-69
2023/06/11 04:07:50;;;;;;;6.83;3.57;;;;;;;13.89;65.05;101331.69;4991096;28;20266;-70
2023/06/11 04:10:16;;;;;;;3.97;3.23;;;;;;;13.95;63.78;101336.47;4989796;28;20205;-70
2023/06/11 04:12:42;;;;;;;3.90;3.10;;;;;;;13.99;63.90;101334.72;4997227;28;20257;-69
2023/06/11 04:15:10;;;;;;;9.30;4.77;;;;;;;14.04;63.37;101331.84;4998642;28;20249;-70
2023/06/11 04:17:36;;;;;;;7.83;3.50;;;;;;;14.13;63.73;101337.06;4989322;28;20200;-69
2023/06/11 04:20:05;;;;;;;7.37;3.30;;;;;;;14.20;63.31;101334.66;4989650;28;20203;-68
2023/06/11 04:22:32;;;;;;;4.90;3.50;;;;;;;14.25;61.38;101337.88;4987721;28;20293;-69
2023/06/11 04:24:59;;;;;;;6.27;3.63;;;;;;;14.33;61.27;101334.31;4993794;28;20727;-69
2023/06/11 04:27:25;;;;;;;7.13;3.40;;;;;;;14.40;60.84;101339.09;4987594;28;20267;-69
2023/06/11 04:29:56;;;;;;;3.50;3.20;;;;;;;14.45;58.10;101339.66;4998029;28;20601;-69
2023/06/11 04:32:26;;;;;;;2.97;2.67;;;;;;;14.54;59.98;101345.63;4990400;28;20193;-69
2023/06/11 04:34:56;;;;;;;8.30;3.30;;;;;;;14.65;60.16;101346.72;4997294;28;20266;-69
2023/06/11 04:37:29;;;;;;;3.53;3.03;;;;;;;14.75;59.39;101345.50;5003367;28;20194;-69
2023/06/11 04:39:57;;;;;;;4.63;3.70;;;;;;;14.85;59.51;101345.81;4982419;28;20574;-69
2023/06/11 04:42:24;;;;;;;4.23;2.97;;;;;;;14.96;58.77;101351.44;4989749;28;20217;-69
2023/06/11 04:44:52;;;;;;;5.87;3.07;;;;;;;15.05;57.63;101342.22;4983343;28;20205;-69
2023/06/11 04:47:22;;;;;;;5.33;2.87;;;;;;;15.14;56.30;101334.88;4988659;28;20222;-69
2023/06/11 04:49:52;;;;;;;4.93;2.80;;;;;;;15.24;56.93;101333.63;5000366;28;20209;-69
2023/06/11 04:52:21;;;;;;;4.20;2.90;;;;;;;15.34;56.04;101335.84;4989988;28;20720;-69
2023/06/11 04:54:50;;;;;;;5.93;3.00;;;;;;;15.44;56.38;101336.16;4996171;28;20600;-69
2023/06/11 04:57:16;;;;;;;3.17;2.73;;;;;;;15.53;54.09;101342.09;4986839;28;20204;-69
2023/06/11 04:59:42;;;;;;;5.37;2.93;;;;;;;15.67;54.92;101337.13;4990746;28;20204;-69
2023/06/11 05:02:09;;;;;;;9.47;2.93;;;;;;;15.79;53.69;101331.75;4990444;28;20190;-69
2023/06/11 05:04:37;;;;;;;3.63;2.90;;;;;;;15.91;52.48;101345.00;4992568;28;20561;-69
2023/06/11 05:07:05;;;;;;;2.97;2.33;;;;;;;16.04;52.60;101335.81;4990723;28;20301;-69
2023/06/11 05:09:31;;;;;;;5.43;2.83;;;;;;;16.18;51.98;101343.38;4990464;28;20209;-69
2023/06/11 05:12:00;;;;;;;3.20;2.33;;;;;;;16.33;51.90;101337.25;4987559;28;20203;-69
2023/06/11 05:14:27;;;;;;;3.07;2.60;;;;;;;16.45;51.71;101342.56;4996245;28;20214;-69
2023/06/11 05:16:56;;;;;;;4.37;2.50;;;;;;;16.58;51.26;101347.44;4994719;28;20194;-69
2023/06/11 05:19:23;;;;;;;5.93;2.83;;;;;;;16.69;50.47;101343.09;4995928;28;20198;-69
2023/06/11 05:21:49;;;;;;;4.10;2.70;;;;;;;16.80;50.53;101352.13;4980871;28;20207;-69
2023/06/11 05:24:19;;;;;;;4.53;3.00;;;;;;;16.93;49.64;101336.75;4990121;28;20226;-69
2023/06/11 05:26:47;;;;;;;7.07;2.77;;;;;;;17.01;49.82;101341.13;4990456;28;20241;-69
2023/06/11 05:29:15;;;;;;;6.50;2.80;;;;;;;17.09;49.45;101342.81;4994478;28;20293;-70
2023/06/11 05:31:41;;;;;;;7.83;2.93;;;;;;;17.18;48.98;101348.72;4989471;28;20197;-70
2023/06/11 05:34:09;;;;;;;4.43;2.57;;;;;;;17.24;48.87;101348.06;4992523;28;20230;-70
2023/06/11 05:36:36;;;;;;;5.20;2.60;;;;;;;17.32;48.80;101347.13;4988959;28;20296;-70
2023/06/11 05:39:03;;;;;;;9.50;2.80;;;;;;;17.41;48.74;101349.59;4994939;28;20216;-70
2023/06/11 05:41:29;;;;;;;5.80;2.60;;;;;;;17.51;49.01;101354.38;4993448;28;20748;-70
2023/06/11 05:43:57;;;;;;;5.67;2.80;;;;;;;17.58;48.57;101352.59;4985494;28;20221;-70
2023/06/11 05:46:26;;;;;;;3.67;2.80;;;;;;;17.66;48.15;101353.50;4988659;28;20225;-70
2023/06/11 05:48:53;;;;;;;3.47;2.40;;;;;;;17.75;47.98;101354.06;4989891;28;20229;-70
2023/06/11 05:51:19;;;;;;;3.70;3.00;;;;;;;17.84;47.98;101351.91;4990673;28;20664;-70
2023/06/11 05:53:46;;;;;;;3.73;2.83;;;;;;;17.93;47.48;101357.81;4990354;28;20224;-70
2023/06/11 05:56:12;;;;;;;4.17;2.83;;;;;;;18.01;47.45;101356.81;4987416;28;20204;-70
2023/06/11 05:58:39;;;;;;;4.90;2.83;;;;;;;18.10;47.53;101363.47;4993642;28;20216;-70
2023/06/11 06:01:08;;;;;;;3.60;2.80;;;;;;;18.17;47.02;101357.47;4991164;28;20201;-70
2023/06/11 06:03:39;;;;;;;5.03;3.27;;;;;;;18.23;46.62;101364.84;4994501;28;20747;-70
2023/06/11 06:06:08;;;;;;;5.93;2.97;;;;;;;18.30;46.62;101375.66;4991154;28;20227;-70
2023/06/11 06:08:35;;;;;;;4.77;2.87;;;;;;;18.38;46.85;101377.31;4992400;28;20206;-70
2023/06/11 06:11:02;;;;;;;6.33;3.13;;;;;;;18.50;46.65;101377.16;4988307;28;20204;-70
2023/06/11 06:13:28;;;;;;;7.03;3.17;;;;;;;18.57;46.28;101377.25;4990846;28;20226;-70
2023/06/11 06:15:58;;;;;;;4.83;2.87;;;;;;;18.67;45.91;101375.88;4992329;28;20193;-70
2023/06/11 06:18:28;;;;;;;4.57;3.10;;;;;;;18.74;46.11;101375.97;4991649;28;20197;-70
2023/06/11 06:20:56;;;;;;;4.53;3.30;;;;;;;18.84;46.03;101381.47;4986361;28;20205;-70
2023/06/11 06:23:23;;;;;;;7.13;3.20;;;;;;;18.92;45.75;101376.97;4984843;28;20259;-70
2023/06/11 06:25:57;;;;;;;4.07;3.17;;;;;;;19.02;46.01;101374.47;4990095;28;20224;-70
2023/06/11 06:28:23;;;;;;;5.00;3.60;;;;;;;19.10;45.43;101378.00;4989602;28;20599;-70
2023/06/11 06:30:50;;;;;;;4.97;3.23;;;;;;;19.19;45.44;101379.25;4987699;28;20549;-70
2023/06/11 06:33:17;;;;;;;8.77;3.67;;;;;;;19.27;45.50;101383.63;4985626;28;20221;-70
2023/06/11 06:35:44;;;;;;;6.03;3.03;;;;;;;19.35;45.45;101384.47;4988887;28;20205;-70
2023/06/11 06:38:12;;;;;;;4.53;3.07;;;;;;;19.45;45.25;101381.91;4983421;28;20289;-70
2023/06/11 06:40:41;;;;;;;5.63;3.33;;;;;;;19.55;45.23;101383.94;4990582;28;20583;-70
2023/06/11 06:43:08;;;;;;;6.00;2.70;;;;;;;19.63;44.83;101376.75;4987107;28;20217;-69
2023/06/11 06:45:35;;;;;;;5.90;3.50;;;;;;;19.70;44.91;101382.97;4989403;28;20198;-69
2023/06/11 06:48:10;;;;;;;6.13;3.43;;;;;;;19.81;45.13;101386.50;4994357;28;20295;-69
2023/06/11 06:50:37;;;;;;;5.00;3.40;;;;;;;19.93;45.29;101390.84;4986615;28;20225;-69
2023/06/11 06:53:04;;;;;;;6.90;3.80;;;;;;;20.04;45.96;101386.34;4996824;28;20509;-69
2023/06/11 06:55:32;;;;;;;4.10;3.70;;;;;;;20.15;44.71;101388.03;4993377;28;20197;-69
2023/06/11 06:58:04;;;;;;;6.27;3.50;;;;;;;20.25;44.36;101379.31;4988689;28;20303;-69
2023/06/11 07:00:30;;;;;;;4.07;3.20;;;;;;;20.34;44.10;101379.75;4989502;28;20199;-69
2023/06/11 07:02:57;;;;;;;6.37;3.80;;;;;;;20.41;44.07;101389.75;4986228;28;20663;-69
2023/06/11 07:05:23;;;;;;;6.37;3.37;;;;;;;20.47;44.05;101385.59;4987821;28;20264;-69
2023/06/11 07:07:51;;;;;;;6.77;3.97;;;;;;;20.57;44.12;101387.59;4989747;28;20486;-69
2023/06/11 07:10:18;;;;;;;5.23;3.77;;;;;;;20.64;43.85;101383.03;4992599;28;20699;-69
2023/06/11 07:12:46;;;;;;;8.03;4.23;;;;;;;20.73;43.83;101391.53;4990537;28;20252;-69
2023/06/11 07:15:12;;;;;;;7.77;4.37;;;;;;;20.83;43.90;101392.75;4995185;28;20193;-69
2023/06/11 07:17:39;;;;;;;4.63;3.77;;;;;;;20.89;44.07;101384.00;4993905;28;20695;-69
2023/06/11 07:20:07;;;;;;;8.17;4.23;;;;;;;21.00;44.31;101398.25;4991865;28;20201;-69
2023/06/11 07:22:34;;;;;;;4.67;3.83;;;;;;;21.10;43.91;101396.75;4990368;28;20224;-69
2023/06/11 07:25:01;;;;;;;6.10;3.53;;;;;;;21.19;44.47;101400.66;4992913;28;20573;-69
2023/06/11 07:27:27;;;;;;;7.47;4.00;;;;;;;21.27;43.56;101396.84;4988291;28;20650;-69
2023/06/11 07:29:55;;;;;;;6.83;4.10;;;;;;;21.39;43.78;101388.47;4993910;28;20233;-69
2023/06/11 07:32:22;;;;;;;5.00;4.37;;;;;;;21.49;43.53;101389.66;4990756;28;20672;-69
2023/06/11 07:34:48;;;;;;;6.27;4.30;;;;;;;21.60;44.35;101390.44;4994773;28;20506;-69
2023/06/11 07:37:15;;;;;;;5.33;4.20;;;;;;;21.72;43.99;101398.97;4984005;28;20727;-69
2023/06/11 07:39:44;;;;;;;6.80;4.37;;;;;;;21.82;43.73;101387.47;4988239;28;20217;-69
2023/06/11 07:42:10;;;;;;;5.20;4.00;;;;;;;21.87;43.90;101400.53;4990092;28;20200;-69
2023/06/11 07:44:37;;;;;;;5.73;4.87;;;;;;;21.88;43.67;101388.63;4990469;28;20284;-69
2023/06/11 07:47:05;;;;;;;6.37;4.70;;;;;;;21.90;44.09;101399.00;4987814;28;20217;-69
2023/06/11 07:49:32;;;;;;;7.33;4.27;;;;;;;21.96;44.55;101390.19;4988319;28;20193;-69
2023/06/11 07:51:58;;;;;;;6.80;4.53;;;;;;;22.08;45.32;101392.50;4987903;28;20216;-69
2023/06/11 07:54:25;;;;;;;5.10;4.30;;;;;;;22.25;44.51;101390.97;4989226;28;20240;-69
2023/06/11 07:56:52;;;;;;;8.63;4.13;;;;;;;22.40;43.38;101392.50;4989275;28;20209;-70
2023/06/11 07:59:18;;;;;;;5.47;4.07;;;;;;;22.52;43.28;101390.22;4991661;28;20243;-70
2023/06/11 08:01:45;;;;;;;6.80;4.27;;;;;;;22.65;43.48;101387.88;4990308;28;20204;-70
2023/06/11 08:04:12;;;;;;;5.33;4.47;;;;;;;22.75;42.51;101395.19;4992379;28;20699;-69
2023/06/11 08:06:39;;;;;;;9.07;4.70;;;;;;;22.83;42.03;101380.56;4991195;28;20220;-69
2023/06/11 08:09:05;;;;;;;6.22;4.60;;;;;;;22.91;42.71;101385.53;4987995;28;20235;-69
2023/06/11 08:11:32;;;;;;;5.10;4.27;;;;;;;23.00;42.24;101380.50;4988970;28;20223;-69
2023/06/11 08:13:58;;;;;;;4.80;3.97;;;;;;;23.10;41.51;101381.63;4992618;28;20224;-69
2023/06/11 08:16:24;;;;;;;4.53;4.07;;;;;;;23.18;41.72;101375.09;4983756;28;20205;-70
2023/06/11 08:18:51;;;;;;;7.53;4.43;;;;;;;23.22;41.58;101375.06;4996557;28;20378;-70
2023/06/11 08:21:19;;;;;;;4.95;4.13;;;;;;;23.27;41.88;101373.50;4986960;28;20684;-70
2023/06/11 08:23:46;;;;;;;5.45;4.28;;;;;;;23.39;42.00;101375.00;4985244;28;20220;-70
2023/06/11 08:26:14;;;;;;;7.93;5.05;;;;;;;23.48;41.72;101373.41;4986520;28;20193;-70
2023/06/11 08:28:40;;;;;;;4.90;4.40;;;;;;;23.57;41.37;101375.66;4988419;28;20201;-70
2023/06/11 08:31:07;;;;;;;4.82;4.30;;;;;;;23.66;41.74;101373.31;4983760;28;20304;-70
2023/06/11 08:33:34;;;;;;;7.40;5.00;;;;;;;23.72;40.66;101371.72;4987162;28;20623;-69
2023/06/11 08:36:00;;;;;;;5.22;4.72;;;;;;;23.78;41.34;101370.91;4985637;28;20232;-69
2023/06/11 08:38:29;;;;;;;7.38;4.82;;;;;;;23.87;41.52;101367.78;4991554;28;20197;-70
2023/06/11 08:40:56;;;;;;;7.22;5.10;;;;;;;23.94;41.19;101365.03;4984049;28;20206;-70
2023/06/11 08:43:23;;;;;;;5.93;4.90;;;;;;;24.03;41.03;101359.22;4988096;28;20225;-70
2023/06/11 08:45:50;;;;;;;8.00;5.25;;;;;;;24.11;41.23;101358.00;4988903;28;20201;-70
2023/06/11 08:48:20;;;;;;;5.85;5.25;;;;;;;24.16;41.00;101361.03;4991578;28;20221;-70
2023/06/11 08:50:48;;;;;;;6.82;5.35;;;;;;;24.22;41.02;101355.97;4991299;28;20200;-70
2023/06/11 08:53:15;;;;;;;8.55;5.10;;;;;;;24.27;41.16;101354.38;4989550;28;20240;-70
2023/06/11 08:55:44;;;;;;;6.32;5.32;;;;;;;24.35;40.85;101359.72;4983898;28;20232;-70
2023/06/11 08:58:12;;;;;;;6.68;5.40;;;;;;;24.44;42.00;101355.38;4987488;28;20202;-70
2023/06/11 09:00:39;;;;;;;5.93;5.32;;;;;;;24.53;41.25;101356.44;4983447;28;20209;-70
2023/06/11 09:03:07;;;;;;;5.90;5.30;;;;;;;24.56;40.45;101360.28;4989371;28;20220;-70
2023/06/11 09:05:34;;;;;;;6.20;5.38;;;;;;;24.61;40.75;101354.47;4988417;28;20198;-70
2023/06/11 09:08:00;;;;;;;5.95;5.10;;;;;;;24.71;40.82;101359.00;4988887;28;20217;-70
2023/06/11 09:10:27;;;;;;;7.28;5.40;;;;;;;24.80;40.50;101353.88;4989485;28;20203;-70
2023/06/11 09:12:55;;;;;;;6.82;5.47;;;;;;;24.94;40.17;101351.03;4991184;28;20221;-70
2023/06/11 09:15:25;;;;;;;7.57;6.80;;;;;;;24.99;39.56;101350.59;4989494;28;20600;-70
2023/06/11 09:17:51;;;;;;;7.28;5.63;;;;;;;25.08;40.26;101336.59;4996499;28;20212;-70
2023/06/11 09:20:19;;;;;;;6.45;5.55;;;;;;;25.19;41.08;101339.91;4987749;28;20209;-70
2023/06/11 09:22:46;;;;;;;6.90;5.38;;;;;;;25.28;41.18;101345.63;4992588;28;20221;-70
2023/06/11 09:25:16;;;;;;;8.00;6.10;;;;;;;25.37;39.23;101346.66;4985825;28;20201;-70
2023/06/11 09:27:47;;;;;;;9.00;6.20;;;;;;;25.39;38.90;101333.47;4988994;28;20680;-70
2023/06/11 09:30:18;;;;;;;6.20;5.35;;;;;;;25.44;38.72;101346.53;4989843;28;20288;-70
2023/06/11 09:32:45;;;;;;;8.90;7.15;;;;;;;25.51;39.03;101341.06;4986533;28;20221;-70
2023/06/11 09:35:13;;;;;;;7.45;5.78;;;;;;;25.60;38.47;101337.84;4988354;28;20638;-71
2023/06/11 09:37:41;;;;;;;8.68;5.82;;;;;;;25.66;38.43;101336.19;4988719;28;20288;-70
2023/06/11 09:40:10;;;;;;;8.52;5.60;;;;;;;25.77;39.33;101332.16;4989653;28;20206;-70
2023/06/11 09:42:37;;;;;;;6.15;5.47;;;;;;;25.87;38.31;101330.47;4987629;28;20221;-70
2023/06/11 09:45:05;;;;;;;8.15;6.00;;;;;;;25.87;38.03;101325.81;4987649;28;20209;-70
2023/06/11 09:47:37;;;;;;;6.68;5.90;;;;;;;25.87;38.14;101325.81;4985014;28;20202;-70
2023/06/11 09:50:06;;;;;;;5.80;5.28;;;;;;;25.84;37.21;101331.28;4989742;28;20300;-70
2023/06/11 09:52:34;;;;;;;5.93;5.38;;;;;;;25.84;36.62;101329.34;4986728;28;20243;-70
2023/06/11 09:55:01;;;;;;;5.30;4.80;;;;;;;25.88;37.62;101331.97;4985713;28;20213;-70
2023/06/11 09:57:29;;;;;;;9.73;5.10;;;;;;;25.99;37.79;101332.59;4987727;28;20225;-70
2023/06/11 09:59:56;;;;;;;6.10;5.35;;;;;;;26.18;37.43;101335.41;4986101;28;20205;-71
2023/06/11 10:02:22;;;;;;;5.95;4.97;;;;;;;26.35;37.52;101338.94;4987505;28;20197;-71
2023/06/11 10:04:50;;;;;;;6.18;4.70;;;;;;;26.50;37.36;101345.66;4989132;28;20201;-71
2023/06/11 10:07:18;;;;;;;5.32;4.82;;;;;;;26.63;35.16;101335.78;4982691;28;20704;-71
2023/06/11 10:09:51;;;;;;;6.63;4.82;;;;;;;26.75;36.58;101340.56;4986411;28;20205;-71
2023/06/11 10:12:20;;;;;;;6.20;4.53;;;;;;;26.86;34.84;101338.41;4983841;28;20201;-71
2023/06/11 10:14:51;;;;;;;4.85;4.45;;;;;;;26.90;35.03;101342.59;4990851;28;20560;-71
2023/06/11 10:17:17;;;;;;;5.03;4.53;;;;;;;26.94;33.95;101331.69;4987691;28;20260;-71
2023/06/11 10:19:49;;;;;;;5.20;4.70;;;;;;;27.02;33.04;101324.91;4987526;28;20280;-71
2023/06/11 10:22:21;;;;;;;6.53;4.57;;;;;;;27.15;35.00;101329.28;4984370;28;20213;-71
2023/06/11 10:24:58;;;;;;;5.63;4.60;;;;;;;27.30;34.67;101330.53;4988645;28;20205;-71
2023/06/11 10:27:35;;;;;;;5.55;4.53;;;;;;;27.39;34.15;101343.53;4986666;28;20574;-71
2023/06/11 10:30:01;;;;;;;7.18;4.53;;;;;;;27.36;34.29;101339.72;4987723;28;20271;-71
2023/06/11 10:32:27;;;;;;;4.70;4.30;;;;;;;27.32;32.91;101343.69;4989061;28;20198;-71
2023/06/11 10:34:57;;;;;;;6.60;4.63;;;;;;;27.27;34.09;101341.47;4986265;28;20205;-71
2023/06/11 10:37:27;;;;;;;8.57;4.45;;;;;;;27.28;34.09;101332.91;4988716;28;20252;-71
2023/06/11 10:39:55;;;;;;;8.25;4.47;;;;;;;27.38;34.29;101342.00;4986423;28;20186;-71
2023/06/11 10:42:26;;;;;;;5.72;4.22;;;;;;;27.50;32.84;101346.78;4985269;28;20288;-71
2023/06/11 10:44:57;;;;;;;6.75;5.05;;;;;;;27.59;33.52;101353.16;4986753;28;20493;-70
2023/06/11 10:47:23;;;;;;;5.20;4.72;;;;;;;27.63;33.66;101336.78;4984353;28;20204;-70
2023/06/11 10:49:50;;;;;;;5.20;4.70;;;;;;;27.71;33.93;101330.00;4984410;28;20209;-71
2023/06/11 10:52:18;;;;;;;9.80;4.50;;;;;;;27.82;34.94;101338.69;4985485;28;20679;-71
2023/06/11 10:54:50;;;;;;;5.25;4.10;;;;;;;27.86;32.95;101339.38;4985580;28;20578;-70
2023/06/11 10:57:16;;;;;;;4.80;4.40;;;;;;;27.96;31.41;101341.81;4986933;28;20217;-70
2023/06/11 10:59:43;;;;;;;19.08;5.45;;;;;;;28.02;31.26;101333.94;4984696;28;20202;-70
2023/06/11 11:02:12;;;;;;;9.27;4.47;;;;;;;28.08;32.85;101334.94;4982527;28;20205;-71
2023/06/11 11:04:51;;;;;;;7.38;4.35;;;;;;;28.08;32.84;101332.22;4983167;28;20714;-70
2023/06/11 11:07:18;;;;;;;5.30;4.43;;;;;;;28.11;31.31;101329.41;4983128;28;20193;-70
2023/06/11 11:09:45;;;;;;;5.25;4.22;;;;;;;28.15;31.51;101330.09;4985309;28;20337;-70
2023/06/11 11:12:12;;;;;;;5.40;4.65;;;;;;;28.13;31.24;101329.00;4980371;28;20213;-70
2023/06/11 11:14:38;;;;;;;6.32;4.18;;;;;;;28.10;31.66;101333.34;4987944;28;20229;-71
2023/06/11 11:17:06;;;;;;;4.68;4.28;;;;;;;28.09;32.21;101326.38;4987265;28;20198;-71
2023/06/11 11:19:35;;;;;;;5.82;4.22;;;;;;;28.05;31.53;101325.69;4990564;28;20563;-69
2023/06/11 11:22:02;;;;;;;4.70;4.20;;;;;;;28.08;31.74;101326.81;4988659;28;20609;-69
2023/06/11 11:24:34;;;;;;;5.60;4.50;;;;;;;28.04;31.10;101318.75;4988604;28;21197;-70
2023/06/11 11:27:01;;;;;;;4.68;4.28;;;;;;;28.06;31.19;101318.28;4983124;28;20209;-70