Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:23;;;;;;;17.27;11.48;;;;;;;1.37;68.34;92630.53;5091093;28;20067;-79
2021/03/17 00:02:48;;;;;;;17.23;11.43;;;;;;;1.31;68.87;92639.53;5091013;28;20482;-79
2021/03/17 00:05:17;;;;;;;17.55;11.65;;;;;;;1.36;68.69;92636.06;5092200;28;20035;-79
2021/03/17 00:07:42;;;;;;;16.55;11.38;;;;;;;1.28;68.48;92628.81;5090895;28;20034;-80
2021/03/17 00:10:10;;;;;;;20.35;11.73;;;;;;;1.33;68.53;92649.75;5090668;28;20028;-79
2021/03/17 00:12:35;;;;;;;18.38;11.95;;;;;;;1.36;68.91;92634.22;5090841;28;20026;-79
2021/03/17 00:15:01;;;;;;;17.65;11.52;;;;;;;1.37;68.93;92620.03;5090802;28;20028;-79
2021/03/17 00:17:26;;;;;;;17.83;11.60;;;;;;;1.36;69.18;92617.69;5090773;28;20032;-79
2021/03/17 00:19:51;;;;;;;19.35;10.88;;;;;;;1.34;69.24;92620.59;5090304;28;20020;-78
2021/03/17 00:22:17;;;;;;;17.77;11.55;;;;;;;1.35;69.75;92621.38;5090470;28;20024;-79
2021/03/17 00:24:42;;;;;;;18.92;11.55;;;;;;;1.33;69.29;92618.25;5090406;28;20051;-75
2021/03/17 00:27:08;;;;;;;17.75;12.05;;;;;;;1.27;69.57;92625.44;5091836;28;20103;-79
2021/03/17 00:29:34;;;;;;;20.48;12.15;;;;;;;1.27;69.74;92609.69;5090927;28;20096;-78
2021/03/17 00:31:59;;;;;;;18.30;11.77;;;;;;;1.29;69.96;92630.41;5090378;28;20119;-76
2021/03/17 00:34:25;;;;;;;16.15;11.25;;;;;;;1.25;69.91;92613.66;5090489;28;20094;-76
2021/03/17 00:36:50;;;;;;;19.80;12.02;;;;;;;1.20;70.59;92625.00;5090599;28;20024;-76
2021/03/17 00:39:16;;;;;;;16.00;11.10;;;;;;;1.18;70.23;92616.63;5090186;28;20119;-74
2021/03/17 00:41:41;;;;;;;19.13;11.07;;;;;;;1.15;70.07;92614.56;5090559;28;20165;-74
2021/03/17 00:44:06;;;;;;;17.02;10.93;;;;;;;1.18;70.42;92621.88;5090192;28;20032;-74
2021/03/17 00:46:32;;;;;;;19.63;11.05;;;;;;;1.17;70.30;92620.31;5091891;28;20028;-74
2021/03/17 00:48:57;;;;;;;13.45;8.80;;;;;;;1.08;70.00;92606.28;5090440;28;20036;-75
2021/03/17 00:51:23;;;;;;;19.52;10.25;;;;;;;1.13;70.13;92598.34;5090194;28;20027;-75
2021/03/17 00:53:49;;;;;;;18.27;9.15;;;;;;;1.14;69.79;92605.13;5090044;28;20310;-74
2021/03/17 00:56:14;;;;;;;13.88;9.55;;;;;;;1.13;69.22;92608.84;5090164;28;20043;-75
2021/03/17 00:58:39;;;;;;;17.13;10.13;;;;;;;1.13;69.60;92614.09;5090228;28;20567;-74
2021/03/17 01:01:05;;;;;;;15.90;8.75;;;;;;;1.12;69.55;92591.50;5091499;28;20106;-74
2021/03/17 01:03:30;;;;;;;18.75;9.10;;;;;;;1.13;68.91;92590.47;5089799;28;20391;-74
2021/03/17 01:05:56;;;;;;;17.88;10.25;;;;;;;1.10;68.92;92585.78;5091278;28;20056;-75
2021/03/17 01:08:21;;;;;;;15.13;10.13;;;;;;;1.10;68.71;92601.50;5089719;28;20020;-75
2021/03/17 01:10:47;;;;;;;15.27;8.60;;;;;;;1.17;68.67;92589.59;5091459;28;20107;-74
2021/03/17 01:13:14;;;;;;;15.70;8.90;;;;;;;1.20;68.70;92591.66;5089823;28;20040;-75
2021/03/17 01:15:40;;;;;;;17.65;10.05;;;;;;;1.19;68.30;92594.56;5089888;28;20024;-74
2021/03/17 01:18:06;;;;;;;16.05;8.93;;;;;;;1.18;67.93;92595.63;5089605;28;20020;-75
2021/03/17 01:20:33;;;;;;;13.07;8.82;;;;;;;1.17;67.42;92592.22;5091023;28;20051;-74
2021/03/17 01:22:59;;;;;;;15.52;9.95;;;;;;;1.24;67.30;92597.09;5089522;28;20031;-74
2021/03/17 01:25:37;;;;;;;15.68;9.13;;;;;;;1.24;67.09;92593.72;5091148;28;20099;-74
2021/03/17 01:28:05;;;;;;;16.80;9.40;;;;;;;1.27;66.43;92583.44;5089523;28;20020;-74
2021/03/17 01:30:38;;;;;;;12.88;8.35;;;;;;;1.33;66.46;92586.75;5089546;28;20107;-74
2021/03/17 01:33:05;;;;;;;13.00;8.02;;;;;;;1.35;65.96;92601.16;5089498;28;20090;-73
2021/03/17 01:35:32;;;;;;;12.45;8.60;;;;;;;1.34;65.89;92607.47;5089426;28;20038;-75
2021/03/17 01:37:57;;;;;;;15.25;9.35;;;;;;;1.36;65.27;92601.91;5089412;28;20466;-75
2021/03/17 01:40:25;;;;;;;16.83;9.10;;;;;;;1.39;66.02;92617.88;5088882;28;20080;-75
2021/03/17 01:42:54;;;;;;;15.38;8.82;;;;;;;1.37;65.84;92599.00;5089586;28;20403;-75
2021/03/17 01:45:20;;;;;;;15.80;8.57;;;;;;;1.37;65.00;92593.75;5088543;28;20407;-74
2021/03/17 01:47:46;;;;;;;13.88;8.68;;;;;;;1.32;64.33;92595.69;5089072;28;20107;-73
2021/03/17 01:50:21;;;;;;;13.68;7.80;;;;;;;1.29;64.92;92581.28;5089177;28;20120;-73
2021/03/17 01:52:47;;;;;;;14.63;8.30;;;;;;;1.28;65.09;92589.44;5090429;28;20089;-75
2021/03/17 01:55:13;;;;;;;16.08;8.48;;;;;;;1.30;65.60;92585.47;5090264;28;20056;-75
2021/03/17 01:57:39;;;;;;;14.77;7.55;;;;;;;1.31;64.55;92594.13;5088919;28;20390;-75
2021/03/17 02:00:10;;;;;;;13.90;8.30;;;;;;;1.32;64.59;92595.69;5089217;28;20024;-75
2021/03/17 02:02:38;;;;;;;14.88;8.55;;;;;;;1.30;64.92;92592.56;5090074;28;20023;-73
2021/03/17 02:05:08;;;;;;;11.77;7.70;;;;;;;1.26;65.28;92581.84;5090386;28;20036;-74
2021/03/17 02:07:33;;;;;;;14.02;8.02;;;;;;;1.26;65.59;92605.47;5088871;28;20073;-74
2021/03/17 02:09:59;;;;;;;14.60;8.95;;;;;;;1.25;65.28;92592.66;5090355;28;20036;-76
2021/03/17 02:12:56;;;;;;;12.35;7.55;;;;;;;1.21;65.12;92610.81;5090207;28;20085;-77
2021/03/17 02:15:37;;;;;;;15.52;8.57;;;;;;;1.25;66.15;92603.16;5001712;28;20075;-77
2021/03/17 02:18:11;;;;;;;13.88;7.82;;;;;;;1.17;65.41;92597.47;5089982;28;20032;-74
2021/03/17 02:21:13;;;;;;;13.65;8.32;;;;;;;1.24;65.31;92612.84;5088522;28;20433;-76
2021/03/17 02:24:03;;;;;;;12.60;7.45;;;;;;;1.17;65.00;92612.44;5088621;28;20592;-76
2021/03/17 02:26:35;;;;;;;14.90;8.15;;;;;;;1.21;65.34;92618.69;5090081;28;20533;-75
2021/03/17 02:29:03;;;;;;;14.18;7.90;;;;;;;1.21;65.60;92605.56;5084792;28;20085;-76
2021/03/17 02:31:47;;;;;;;13.70;7.85;;;;;;;1.19;65.51;92612.94;5088602;28;20859;-75
2021/03/17 02:34:15;;;;;;;13.40;7.80;;;;;;;1.17;65.34;92615.06;5088648;28;20032;-74
2021/03/17 02:36:57;;;;;;;13.90;7.30;;;;;;;1.17;64.89;92599.31;5088477;28;20149;-74
2021/03/17 02:39:32;;;;;;;12.60;7.65;;;;;;;1.18;65.62;92614.78;5088557;28;20042;-75
2021/03/17 02:42:20;;;;;;;13.15;7.45;;;;;;;1.18;64.65;92635.00;5088565;28;20080;-75
2021/03/17 02:44:50;;;;;;;12.15;7.00;;;;;;;1.13;65.23;92624.59;5088529;28;20096;-75
2021/03/17 02:47:16;;;;;;;13.68;7.95;;;;;;;1.14;64.72;92636.63;5088644;28;20089;-75
2021/03/17 02:49:43;;;;;;;11.73;7.53;;;;;;;1.08;64.65;92609.69;5088332;28;20344;-76
2021/03/17 02:52:10;;;;;;;12.35;7.60;;;;;;;1.13;64.33;92632.44;5088333;28;20103;-75
2021/03/17 02:54:37;;;;;;;15.13;7.88;;;;;;;1.13;65.49;92614.09;5088183;28;20036;-74
2021/03/17 02:57:14;;;;;;;10.95;7.32;;;;;;;1.13;64.26;92614.09;5093777;28;20024;-74
2021/03/17 02:59:42;;;;;;;12.45;7.97;;;;;;;1.17;64.27;92617.69;5093603;28;20052;-75
2021/03/17 03:02:07;;;;;;;11.95;7.03;;;;;;;1.18;63.46;92637.63;5092276;28;20024;-75
2021/03/17 03:04:34;;;;;;;13.77;7.68;;;;;;;1.16;63.94;92624.81;5092523;28;20058;-75
2021/03/17 03:07:01;;;;;;;13.52;7.45;;;;;;;1.14;63.76;92594.63;5092196;28;20027;-75
2021/03/17 03:09:27;;;;;;;15.32;7.57;;;;;;;1.11;64.31;92600.47;5092074;28;20020;-74
2021/03/17 03:11:54;;;;;;;11.63;6.78;;;;;;;1.12;63.47;92620.38;5092079;28;20089;-74
2021/03/17 03:14:22;;;;;;;12.88;7.68;;;;;;;1.13;62.98;92645.56;5092100;28;20440;-74
2021/03/17 03:16:49;;;;;;;11.75;7.05;;;;;;;1.15;63.37;92615.34;5092490;28;20035;-75
2021/03/17 03:19:17;;;;;;;12.82;7.30;;;;;;;1.11;63.59;92616.22;5091199;28;20027;-75
2021/03/17 03:21:43;;;;;;;11.52;7.25;;;;;;;1.15;63.78;92623.22;5091180;28;20024;-74
2021/03/17 03:24:09;;;;;;;11.52;6.95;;;;;;;1.10;63.48;92625.94;5093118;28;20486;-74
2021/03/17 03:26:35;;;;;;;12.75;7.35;;;;;;;1.08;63.30;92627.25;5092056;28;20020;-74
2021/03/17 03:29:04;;;;;;;12.07;6.60;;;;;;;1.14;63.80;92621.69;5093192;28;20483;-74
2021/03/17 03:31:31;;;;;;;11.02;6.70;;;;;;;1.14;63.19;92626.94;5093259;28;20519;-74
2021/03/17 03:33:57;;;;;;;10.55;6.60;;;;;;;1.15;63.34;92633.72;5091787;28;20153;-75
2021/03/17 03:36:24;;;;;;;11.93;7.15;;;;;;;1.16;63.73;92616.13;5091893;28;20036;-74
2021/03/17 03:38:50;;;;;;;11.43;7.32;;;;;;;1.18;63.40;92611.38;5091690;28;20166;-74
2021/03/17 03:41:16;;;;;;;11.73;7.18;;;;;;;1.13;63.34;92635.06;5091520;28;20020;-73
2021/03/17 03:43:41;;;;;;;13.35;8.10;;;;;;;1.15;63.04;92601.47;5091542;28;20023;-74
2021/03/17 03:46:07;;;;;;;14.10;7.32;;;;;;;1.18;63.61;92627.13;5091555;28;20501;-74
2021/03/17 03:48:36;;;;;;;13.50;7.32;;;;;;;1.15;63.55;92625.84;5091673;28;20027;-74
2021/03/17 03:51:02;;;;;;;15.13;7.72;;;;;;;1.13;63.09;92635.06;5091333;28;20032;-73
2021/03/17 03:53:39;;;;;;;12.48;7.20;;;;;;;1.12;63.18;92609.88;5092663;28;20059;-74
2021/03/17 03:56:17;;;;;;;12.70;7.13;;;;;;;1.13;63.41;92624.59;5091309;28;20028;-74
2021/03/17 03:59:07;;;;;;;12.02;7.20;;;;;;;1.10;63.41;92609.38;5091217;28;20043;-74
2021/03/17 04:01:43;;;;;;;11.65;7.35;;;;;;;1.03;63.07;92615.00;5088189;28;20023;-75
2021/03/17 04:04:10;;;;;;;13.00;8.18;;;;;;;1.03;62.96;92619.47;5089073;28;20445;-75
2021/03/17 04:06:37;;;;;;;11.48;7.82;;;;;;;1.08;63.81;92614.94;5090724;28;20035;-75
2021/03/17 04:09:04;;;;;;;12.25;7.43;;;;;;;1.03;62.76;92608.97;5092230;28;20020;-75
2021/03/17 04:11:30;;;;;;;12.95;6.95;;;;;;;1.05;62.59;92644.38;5092499;28;20602;-75
2021/03/17 04:14:03;;;;;;;8.63;6.35;;;;;;;1.04;62.32;92621.03;5092231;28;20065;-74
2021/03/17 04:16:31;;;;;;;14.23;7.82;;;;;;;1.03;61.92;92624.72;5091037;28;20016;-74
2021/03/17 04:18:59;;;;;;;12.80;7.78;;;;;;;1.05;62.84;92640.97;5092278;28;20618;-74
2021/03/17 04:21:28;;;;;;;10.80;6.22;;;;;;;1.05;63.39;92622.59;5090844;28;20043;-74
2021/03/17 04:23:57;;;;;;;11.32;7.93;;;;;;;1.07;62.67;92620.47;5090951;28;20027;-75
2021/03/17 04:26:24;;;;;;;10.23;7.38;;;;;;;1.10;62.67;92625.94;5091953;28;20020;-75
2021/03/17 04:28:52;;;;;;;12.35;8.65;;;;;;;1.04;62.01;92619.19;5090774;28;20130;-74
2021/03/17 04:31:18;;;;;;;12.60;7.47;;;;;;;1.02;61.75;92599.53;5090754;28;20024;-74
2021/03/17 04:33:45;;;;;;;11.20;7.75;;;;;;;1.05;61.64;92626.00;5092136;28;20476;-74
2021/03/17 04:36:12;;;;;;;10.38;7.25;;;;;;;1.08;61.99;92622.81;5090649;28;20024;-75
2021/03/17 04:38:39;;;;;;;11.07;6.90;;;;;;;1.03;61.38;92615.00;5090658;28;20028;-75
2021/03/17 04:41:07;;;;;;;11.25;7.07;;;;;;;1.07;61.32;92595.00;5091786;28;20031;-74
2021/03/17 04:43:36;;;;;;;10.75;7.03;;;;;;;1.10;61.07;92638.25;5090283;28;20043;-75
2021/03/17 04:46:03;;;;;;;11.30;7.38;;;;;;;1.11;62.24;92626.72;5090362;28;20100;-74
2021/03/17 04:48:29;;;;;;;13.52;7.68;;;;;;;1.02;61.36;92589.03;5090402;28;20042;-74
2021/03/17 04:50:55;;;;;;;13.30;8.23;;;;;;;1.04;62.07;92637.56;5092036;28;20032;-74
2021/03/17 04:53:21;;;;;;;11.30;7.40;;;;;;;1.03;61.70;92638.63;5090140;28;20059;-76
2021/03/17 04:55:47;;;;;;;13.70;8.35;;;;;;;0.96;61.81;92635.56;5090339;28;20406;-74
2021/03/17 04:58:16;;;;;;;14.18;8.50;;;;;;;1.00;61.83;92637.34;5091673;28;20115;-74
2021/03/17 05:00:46;;;;;;;12.95;7.97;;;;;;;0.88;61.96;92647.47;5090251;28;20384;-75
2021/03/17 05:03:14;;;;;;;11.57;7.82;;;;;;;0.95;61.94;92658.38;5090186;28;20020;-73
2021/03/17 05:05:41;;;;;;;14.63;7.88;;;;;;;0.97;61.42;92642.38;5091374;28;20028;-74
2021/03/17 05:08:07;;;;;;;9.80;7.35;;;;;;;0.91;61.73;92630.38;5089832;28;20115;-73
2021/03/17 05:10:34;;;;;;;13.88;7.85;;;;;;;0.91;61.67;92660.00;5091193;28;20051;-75
2021/03/17 05:13:01;;;;;;;12.93;7.75;;;;;;;0.88;61.83;92647.47;5091430;28;20044;-74
2021/03/17 05:15:27;;;;;;;12.95;8.35;;;;;;;0.92;61.77;92637.22;5089734;28;20024;-75
2021/03/17 05:17:53;;;;;;;15.40;8.57;;;;;;;0.95;62.31;92629.53;5089042;28;20035;-74
2021/03/17 05:20:22;;;;;;;13.32;7.38;;;;;;;1.00;61.52;92642.59;5089804;28;20078;-74
2021/03/17 05:22:49;;;;;;;12.18;8.15;;;;;;;1.00;61.98;92645.22;5090816;28;20036;-74
2021/03/17 05:25:17;;;;;;;15.90;7.70;;;;;;;1.05;62.20;92625.22;5089777;28;20031;-74
2021/03/17 05:27:46;;;;;;;14.32;8.45;;;;;;;1.05;61.04;92635.72;5089815;28;20042;-74
2021/03/17 05:30:14;;;;;;;12.43;7.40;;;;;;;1.06;61.04;92645.13;5090992;28;20403;-74
2021/03/17 05:32:41;;;;;;;13.50;8.15;;;;;;;1.05;61.33;92636.50;5089610;28;20157;-74
2021/03/17 05:35:09;;;;;;;13.73;8.23;;;;;;;1.06;60.68;92643.31;5089408;28;20028;-74
2021/03/17 05:37:36;;;;;;;12.38;7.82;;;;;;;1.02;60.33;92641.50;5089181;28;20516;-75
2021/03/17 05:40:05;;;;;;;14.23;8.95;;;;;;;1.04;61.08;92644.63;5089843;28;20032;-74
2021/03/17 05:42:31;;;;;;;14.27;7.97;;;;;;;0.99;60.78;92651.50;5090830;28;20020;-74
2021/03/17 05:44:58;;;;;;;11.55;7.50;;;;;;;1.01;61.15;92638.13;5090638;28;20024;-74
2021/03/17 05:47:24;;;;;;;14.63;8.57;;;;;;;0.98;61.27;92636.06;5089687;28;20028;-74
2021/03/17 05:49:50;;;;;;;15.30;9.23;;;;;;;0.99;60.92;92648.88;5089259;28;20028;-73
2021/03/17 05:52:18;;;;;;;12.23;7.57;;;;;;;0.99;60.89;92659.38;5089104;28;20028;-74
2021/03/17 05:54:44;;;;;;;12.80;7.38;;;;;;;1.05;61.12;92677.69;5088581;28;20127;-73
2021/03/17 05:57:11;;;;;;;13.60;7.22;;;;;;;1.08;60.72;92667.44;5089090;28;20024;-74
2021/03/17 05:59:37;;;;;;;15.02;7.82;;;;;;;1.03;60.73;92645.72;5089015;28;20035;-73
2021/03/17 06:02:03;;;;;;;13.45;7.78;;;;;;;1.05;61.77;92644.38;5088984;28;20479;-74
2021/03/17 06:04:30;;;;;;;12.75;8.23;;;;;;;1.05;60.84;92685.56;5088936;28;20092;-74
2021/03/17 06:06:57;;;;;;;17.27;8.65;;;;;;;0.94;61.39;92667.34;5088930;28;20471;-75
2021/03/17 06:09:25;;;;;;;18.83;8.38;;;;;;;0.99;62.27;92661.22;5090227;28;20016;-75
2021/03/17 06:11:51;;;;;;;14.38;7.82;;;;;;;1.00;61.00;92678.56;5088669;28;20024;-76
2021/03/17 06:14:22;;;;;;;11.35;7.30;;;;;;;0.99;61.67;92692.72;5090291;28;20104;-76
2021/03/17 06:16:57;;;;;;;13.55;8.85;;;;;;;0.94;61.88;92677.84;5088544;28;20020;-74
2021/03/17 06:19:27;;;;;;;12.98;7.57;;;;;;;0.90;61.96;92663.72;5090112;28;20111;-74
2021/03/17 06:21:54;;;;;;;12.73;8.40;;;;;;;0.97;61.22;92677.25;5090047;28;20056;-75
2021/03/17 06:24:20;;;;;;;14.40;7.78;;;;;;;0.94;62.00;92656.06;5088720;28;20534;-75
2021/03/17 06:26:47;;;;;;;13.18;7.18;;;;;;;0.94;61.53;92679.69;5088909;28;20166;-74
2021/03/17 06:29:15;;;;;;;13.27;7.75;;;;;;;0.93;62.09;92678.88;5088685;28;20463;-74
2021/03/17 06:31:40;;;;;;;10.60;6.82;;;;;;;0.93;61.47;92663.13;5088322;28;20430;-75
2021/03/17 06:34:06;;;;;;;11.02;7.72;;;;;;;0.98;62.28;92672.81;5089456;28;20036;-73
2021/03/17 06:36:31;;;;;;;13.73;7.65;;;;;;;1.06;62.34;92668.75;5087765;28;20019;-73
2021/03/17 06:39:08;;;;;;;12.00;6.70;;;;;;;1.00;61.48;92679.31;5088025;28;20075;-75
2021/03/17 06:41:52;;;;;;;11.32;7.45;;;;;;;0.92;61.16;92673.94;5088625;28;20475;-75
2021/03/17 06:44:25;;;;;;;12.90;7.05;;;;;;;0.91;61.48;92717.72;5088300;28;20490;-74
2021/03/17 06:47:14;;;;;;;12.40;7.25;;;;;;;0.77;61.45;92670.44;5087373;28;20479;-74
2021/03/17 06:49:43;;;;;;;11.65;7.38;;;;;;;0.89;62.25;92667.38;5088339;28;20372;-73
2021/03/17 06:52:34;;;;;;;9.85;6.95;;;;;;;1.02;62.83;92678.25;5088200;28;20446;-74
2021/03/17 06:55:06;;;;;;;11.67;7.30;;;;;;;1.10;61.72;92688.13;5087691;28;20040;-75
2021/03/17 06:57:32;;;;;;;12.68;6.85;;;;;;;1.01;61.10;92672.22;5088149;28;20363;-74
2021/03/17 07:00:16;;;;;;;10.77;7.43;;;;;;;1.08;62.25;92672.69;5087955;28;20040;-74
2021/03/17 07:02:48;;;;;;;11.63;7.25;;;;;;;0.99;61.35;92692.72;5086507;28;20054;-75
2021/03/17 07:05:13;;;;;;;10.48;6.72;;;;;;;0.87;60.68;92656.41;5089294;28;20036;-75
2021/03/17 07:07:50;;;;;;;12.10;6.45;;;;;;;0.93;61.14;92688.59;5089232;28;20489;-75
2021/03/17 07:10:28;;;;;;;10.90;7.32;;;;;;;0.97;61.26;92692.22;5087712;28;20430;-75
2021/03/17 07:12:55;;;;;;;11.98;7.45;;;;;;;0.99;61.32;92701.38;5088055;28;20475;-75
2021/03/17 07:15:21;;;;;;;10.80;7.30;;;;;;;1.00;62.10;92679.31;5087946;28;20024;-75
2021/03/17 07:17:47;;;;;;;9.80;6.53;;;;;;;1.06;61.59;92679.25;5089529;28;20461;-75
2021/03/17 07:20:12;;;;;;;10.55;6.40;;;;;;;1.02;61.01;92684.31;5087840;28;20114;-74
2021/03/17 07:22:38;;;;;;;12.05;7.68;;;;;;;1.06;61.24;92687.13;5088197;28;20024;-74
2021/03/17 07:25:05;;;;;;;10.88;6.50;;;;;;;1.00;60.29;92689.06;5087821;28;20060;-74
2021/03/17 07:27:33;;;;;;;11.70;7.20;;;;;;;1.02;61.45;92673.00;5088162;28;20059;-75
2021/03/17 07:30:02;;;;;;;12.45;6.57;;;;;;;1.05;61.36;92678.47;5088080;28;20058;-73
2021/03/17 07:32:50;;;;;;;11.05;6.72;;;;;;;1.06;61.00;92700.25;5088275;28;20023;-74
2021/03/17 07:35:24;;;;;;;10.93;6.47;;;;;;;1.03;61.17;92698.19;5088224;28;20028;-73
2021/03/17 07:38:21;;;;;;;11.00;7.15;;;;;;;0.99;60.83;92690.88;5088341;28;20028;-78
2021/03/17 07:40:47;;;;;;;9.73;6.53;;;;;;;1.00;61.34;92683.81;5087448;28;20035;-78
2021/03/17 07:43:15;;;;;;;13.43;7.60;;;;;;;1.05;61.39;92682.94;5091563;28;20055;-78
2021/03/17 07:45:41;;;;;;;12.68;7.07;;;;;;;0.98;60.97;92685.94;5092550;28;20095;-79
2021/03/17 07:48:08;;;;;;;10.75;6.70;;;;;;;1.02;61.12;92680.88;5091466;28;20067;-73
2021/03/17 07:50:36;;;;;;;11.15;6.75;;;;;;;0.98;60.63;92693.81;5091391;28;20026;-73
2021/03/17 07:53:06;;;;;;;14.30;7.55;;;;;;;1.00;60.60;92697.69;5092142;28;20032;-73
2021/03/17 07:55:33;;;;;;;13.40;7.00;;;;;;;1.07;61.68;92681.59;5091137;28;20055;-73
2021/03/17 07:58:00;;;;;;;9.98;6.10;;;;;;;1.11;62.38;92689.69;5092266;28;20118;-73
2021/03/17 08:00:26;;;;;;;11.73;7.18;;;;;;;1.07;61.87;92701.81;5091123;28;20036;-73
2021/03/17 08:02:53;;;;;;;8.45;5.72;;;;;;;1.12;62.03;92693.88;5091085;28;20028;-73
2021/03/17 08:05:19;;;;;;;9.93;6.60;;;;;;;1.07;61.99;92699.19;5092358;28;20551;-73
2021/03/17 08:07:46;;;;;;;11.65;6.25;;;;;;;1.04;62.31;92728.59;5091072;28;20086;-72
2021/03/17 08:10:12;;;;;;;11.35;6.60;;;;;;;1.12;63.56;92686.00;5090862;28;20028;-72
2021/03/17 08:12:39;;;;;;;10.77;6.20;;;;;;;1.12;62.60;92707.00;5092155;28;20024;-73
2021/03/17 08:15:06;;;;;;;10.52;6.80;;;;;;;1.16;63.99;92694.84;5090722;28;20024;-73
2021/03/17 08:17:34;;;;;;;9.70;6.13;;;;;;;1.08;63.65;92685.78;5091963;28;20024;-72
2021/03/17 08:20:23;;;;;;;10.75;6.15;;;;;;;0.96;63.65;92683.56;5089524;28;20114;-71
2021/03/17 08:22:51;;;;;;;9.70;5.85;;;;;;;0.92;64.37;92684.44;5090668;28;20096;-73
2021/03/17 08:25:44;;;;;;;9.38;5.95;;;;;;;1.00;64.58;92699.53;5092234;28;20411;-73
2021/03/17 08:28:21;;;;;;;10.18;5.68;;;;;;;1.01;65.61;92698.47;5090741;28;20031;-75
2021/03/17 08:30:47;;;;;;;9.43;5.75;;;;;;;0.98;64.15;92699.03;5089366;28;20503;-72
2021/03/17 08:33:30;;;;;;;9.68;5.63;;;;;;;0.99;65.14;92693.50;5090748;28;20471;-71
2021/03/17 08:36:12;;;;;;;9.52;6.00;;;;;;;0.98;65.33;92727.91;5091751;28;20042;-71
2021/03/17 08:39:04;;;;;;;8.20;4.97;;;;;;;0.87;64.67;92711.50;5090260;28;20031;-72
2021/03/17 08:41:38;;;;;;;8.30;5.28;;;;;;;0.83;63.82;92707.88;5087654;28;20039;-73
2021/03/17 08:44:12;;;;;;;7.20;4.88;;;;;;;0.75;64.72;92703.22;5091672;28;20107;-73
2021/03/17 08:46:38;;;;;;;8.02;5.10;;;;;;;0.76;65.02;92720.56;5090152;28;20184;-73
2021/03/17 08:49:04;;;;;;;8.60;4.75;;;;;;;0.76;65.81;92694.31;5090814;28;20019;-73
2021/03/17 08:51:45;;;;;;;10.07;4.85;;;;;;;0.79;65.67;92699.00;5091139;28;20460;-71
2021/03/17 08:54:29;;;;;;;6.70;4.25;;;;;;;0.78;64.98;92711.34;5089545;28;20456;-69
2021/03/17 08:56:56;;;;;;;5.63;4.15;;;;;;;0.73;64.76;92713.22;5088665;28;20035;-71
2021/03/17 08:59:21;;;;;;;8.52;4.28;;;;;;;0.62;65.95;92717.03;5090082;28;20069;-71
2021/03/17 09:01:47;;;;;;;7.70;5.22;;;;;;;0.67;67.02;92709.91;5091433;28;20031;-71
2021/03/17 09:04:46;;;;;;;9.23;5.70;;;;;;;0.71;67.45;92715.34;5089718;28;20089;-70
2021/03/17 09:07:12;;;;;;;9.23;4.65;;;;;;;0.70;66.29;92706.72;5089676;28;20027;-71
2021/03/17 09:09:52;;;;;;;8.32;4.68;;;;;;;0.58;66.37;92714.19;5091259;28;20024;-71
2021/03/17 09:12:44;;;;;;;7.47;4.68;;;;;;;0.63;66.74;92705.47;5089672;28;20406;-71
2021/03/17 09:15:20;;;;;;;7.18;4.80;;;;;;;0.49;69.58;92705.34;5076210;28;20145;-73
2021/03/17 09:17:56;;;;;;;9.48;4.75;;;;;;;0.58;67.50;92716.81;5089875;28;20069;-71
2021/03/17 09:20:40;;;;;;;7.03;5.00;;;;;;;0.62;67.69;92715.19;5090831;28;20024;-70
2021/03/17 09:23:09;;;;;;;8.68;5.78;;;;;;;0.61;66.94;92716.22;5089647;28;20046;-72
2021/03/17 09:25:48;;;;;;;10.50;5.97;;;;;;;0.64;66.86;92734.03;5090085;28;20051;-71
2021/03/17 09:28:27;;;;;;;8.93;5.80;;;;;;;0.67;67.65;92722.22;5088956;28;20092;-74
2021/03/17 09:30:53;;;;;;;8.20;5.13;;;;;;;0.76;67.10;92733.66;5089747;28;20478;-73
2021/03/17 09:33:25;;;;;;;10.98;6.07;;;;;;;0.80;65.98;92724.19;5089385;28;20119;-75
2021/03/17 09:36:20;;;;;;;;;;;;;;;0.61;64.80;92708.38;5089981;28;20038;-72
2021/03/17 09:38:50;;;;;;;9.57;5.43;;;;;;;0.64;65.89;92735.91;5072653;28;19923;-72
2021/03/17 09:41:17;;;;;;;10.77;6.22;;;;;;;0.64;66.25;92720.16;5090275;28;20452;-73
2021/03/17 09:43:48;;;;;;;9.77;6.00;;;;;;;0.75;67.36;92709.28;5090677;28;20032;-72
2021/03/17 09:46:30;;;;;;;9.23;5.60;;;;;;;0.78;66.51;92726.28;5089023;28;20024;-72
2021/03/17 09:49:00;;;;;;;7.82;5.10;;;;;;;0.71;65.65;92737.13;5090774;28;20024;-71
2021/03/17 09:51:29;;;;;;;7.53;5.15;;;;;;;0.63;66.21;92727.22;5088901;28;20024;-72
2021/03/17 09:54:03;;;;;;;11.55;6.05;;;;;;;0.70;67.79;92732.94;5090289;28;20052;-72
2021/03/17 09:56:41;;;;;;;8.85;6.38;;;;;;;0.74;67.40;92749.66;5089226;28;20048;-71
2021/03/17 09:59:26;;;;;;;10.82;6.15;;;;;;;0.62;66.57;92719.66;5088990;28;20036;-72
2021/03/17 10:01:58;;;;;;;10.30;5.90;;;;;;;0.52;67.38;92734.41;5085766;28;20048;-70
2021/03/17 10:04:36;;;;;;;10.68;6.70;;;;;;;0.52;68.23;92731.03;5089880;28;20076;-69
2021/03/17 10:07:03;;;;;;;12.93;7.10;;;;;;;0.51;67.66;92719.75;5087487;28;20032;-72
2021/03/17 10:09:35;;;;;;;9.27;6.00;;;;;;;0.54;67.51;92734.16;5088796;28;20024;-72
2021/03/17 10:12:07;;;;;;;11.32;6.30;;;;;;;0.52;68.18;92799.97;5090517;28;20411;-72
2021/03/17 10:14:38;;;;;;;9.77;6.00;;;;;;;0.41;69.35;92740.84;5089029;28;20024;-72
2021/03/17 10:17:06;;;;;;;9.27;6.28;;;;;;;0.44;70.63;92732.41;5088628;28;20027;-73
2021/03/17 10:19:34;;;;;;;11.27;7.57;;;;;;;0.60;71.34;92738.28;5088493;28;20016;-74
2021/03/17 10:22:00;;;;;;;8.93;5.95;;;;;;;0.66;69.13;92731.16;5088516;28;20024;-73
2021/03/17 10:24:47;;;;;;;8.38;5.28;;;;;;;0.61;68.26;92742.44;5088955;28;20039;-73
2021/03/17 10:27:36;;;;;;;8.70;5.30;;;;;;;0.54;69.80;92766.38;5086908;28;20411;-73
2021/03/17 10:30:15;;;;;;;10.73;6.40;;;;;;;0.50;68.89;92739.16;5085235;28;20020;-73
2021/03/17 10:32:42;;;;;;;9.65;5.95;;;;;;;0.47;68.41;92734.50;5088530;28;20099;-73
2021/03/17 10:35:12;;;;;;;7.97;5.13;;;;;;;0.54;68.44;92755.13;5088829;28;20031;-73
2021/03/17 10:37:38;;;;;;;8.80;5.47;;;;;;;0.54;68.25;92740.16;5088774;28;20032;-73
2021/03/17 10:40:10;;;;;;;8.98;5.13;;;;;;;0.70;67.10;92753.13;5090515;28;20047;-73
2021/03/17 10:42:46;;;;;;;8.10;4.95;;;;;;;0.75;66.25;92732.09;5088951;28;20028;-73
2021/03/17 10:45:19;;;;;;;7.60;5.35;;;;;;;0.76;65.92;92738.91;5090445;28;20016;-72
2021/03/17 10:47:45;;;;;;;6.63;5.00;;;;;;;0.73;66.05;92736.84;5088415;28;20040;-72
2021/03/17 10:50:32;;;;;;;7.90;5.72;;;;;;;0.72;65.89;92732.66;5090192;28;20398;-73
2021/03/17 10:52:58;;;;;;;7.40;4.88;;;;;;;0.78;66.44;92758.53;5088210;28;20020;-73
2021/03/17 10:55:29;;;;;;;8.20;5.72;;;;;;;0.81;66.30;92762.44;5089110;28;20515;-73
2021/03/17 10:58:16;;;;;;;10.32;5.75;;;;;;;0.77;66.37;92749.13;5087234;28;20025;-72
2021/03/17 11:00:43;;;;;;;8.23;5.65;;;;;;;0.63;68.29;92781.53;5090266;28;20028;-73
2021/03/17 11:03:29;;;;;;;8.15;5.50;;;;;;;0.71;67.32;92738.94;5088976;28;20035;-73
2021/03/17 11:06:13;;;;;;;9.90;6.25;;;;;;;0.67;66.92;92737.94;5088823;28;20024;-73
2021/03/17 11:08:40;;;;;;;10.55;5.85;;;;;;;0.73;68.63;92750.75;5086811;28;20464;-72
2021/03/17 11:11:10;;;;;;;9.63;5.97;;;;;;;0.69;66.86;92764.69;5089806;28;20411;-74
2021/03/17 11:13:44;;;;;;;10.35;6.35;;;;;;;0.69;67.59;92752.38;5090180;28;20034;-74
2021/03/17 11:16:25;;;;;;;10.23;5.93;;;;;;;0.70;66.43;92764.41;5089798;28;20177;-74
2021/03/17 11:18:51;;;;;;;8.23;5.97;;;;;;;0.69;67.82;92773.34;5092623;28;20107;-74
2021/03/17 11:21:24;;;;;;;9.02;6.30;;;;;;;0.72;67.49;92738.69;5093483;28;20051;-74
2021/03/17 11:23:51;;;;;;;9.88;6.28;;;;;;;0.78;67.24;92745.44;5093938;28;20059;-73
2021/03/17 11:26:29;;;;;;;9.23;5.90;;;;;;;0.86;68.57;92751.13;5093873;28;20385;-73
2021/03/17 11:28:56;;;;;;;7.75;5.75;;;;;;;0.86;67.75;92751.91;5094253;28;20028;-73
2021/03/17 11:31:33;;;;;;;8.30;5.70;;;;;;;0.78;67.65;92760.41;5092555;28;20027;-73
2021/03/17 11:33:59;;;;;;;8.60;5.75;;;;;;;0.70;68.68;92763.63;5092575;28;20421;-73
2021/03/17 11:36:26;;;;;;;10.35;6.03;;;;;;;0.67;69.00;92748.44;5091686;28;20047;-73
2021/03/17 11:38:52;;;;;;;8.93;6.10;;;;;;;0.62;70.03;92762.38;5093272;28;20024;-73
2021/03/17 11:41:18;;;;;;;8.48;6.07;;;;;;;0.56;70.61;92740.66;5091730;28;20047;-72
2021/03/17 11:43:45;;;;;;;9.98;6.82;;;;;;;0.57;70.64;92792.06;5091529;28;20024;-74
2021/03/17 11:46:10;;;;;;;10.88;6.70;;;;;;;0.60;70.41;92769.75;5091584;28;20049;-73
2021/03/17 11:48:36;;;;;;;11.13;7.53;;;;;;;0.54;71.05;92776.88;5091121;28;20020;-73