Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:41;;;;;;;;;;;;;;;4.90;62.17;102426.72;5029289;28;20060;-64
2023/04/05 00:03:08;;;;;;;;;;;;;;;4.88;62.38;102428.63;5024302;28;19917;-63
2023/04/05 00:05:35;;;;;;;;;;;;;;;4.85;62.43;102426.19;5023850;28;19949;-63
2023/04/05 00:08:00;;;;;;;;;;;;;;;4.80;62.88;102425.63;5027686;28;19924;-63
2023/04/05 00:10:29;;;;;;;;;;;;;;;4.74;62.75;102428.63;5027232;28;19917;-64
2023/04/05 00:12:54;;;;;;;;;;;;;;;4.68;62.78;102437.75;5021503;28;19928;-64
2023/04/05 00:15:20;;;;;;;;;;;;;;;4.60;62.91;102430.31;5023807;28;19917;-64
2023/04/05 00:17:46;;;;;;;;;;;;;;;4.55;63.02;102421.00;5030787;28;20008;-63
2023/04/05 00:20:11;;;;;;;;;;;;;;;4.50;63.15;102426.53;5031919;28;19951;-63
2023/04/05 00:22:37;;;;;;;;;;;;;;;4.44;63.32;102424.28;5026419;28;19917;-63
2023/04/05 00:25:02;;;;;;;;;;;;;;;4.37;63.57;102415.06;5023027;28;19928;-64
2023/04/05 00:27:27;;;;;;;;;;;;;;;4.26;63.86;102413.06;5030537;28;19924;-63
2023/04/05 00:29:52;;;;;;;;;;;;;;;4.15;64.38;102412.03;5031612;28;20283;-63
2023/04/05 00:32:18;;;;;;;;;;;;;;;4.03;64.13;102419.66;5024947;28;20452;-64
2023/04/05 00:34:43;;;;;;;;;;;;;;;3.95;64.39;102416.66;5018637;28;19925;-63
2023/04/05 00:37:08;;;;;;;;;;;;;;;3.93;64.51;102418.53;5030423;28;19920;-63
2023/04/05 00:39:33;;;;;;;;;;;;;;;3.92;64.69;102419.47;5028516;28;19917;-63
2023/04/05 00:42:01;;;;;;;;;;;;;;;3.88;65.19;102406.59;5024639;28;20051;-63
2023/04/05 00:44:27;;;;;;;;;;;;;;;3.80;65.37;102409.66;5024154;28;20283;-63
2023/04/05 00:46:52;;;;;;;;;;;;;;;3.71;65.53;102412.81;5027076;28;19925;-63
2023/04/05 00:49:18;;;;;;;;;;;;;;;3.59;65.81;102400.38;5021719;28;19918;-64
2023/04/05 00:51:43;;;;;;;;;;;;;;;3.51;66.00;102402.59;5026389;28;20483;-63
2023/04/05 00:54:10;;;;;;;;;;;;;;;3.48;66.54;102403.63;5025158;28;21635;-64
2023/04/05 00:56:36;;;;;;;;;;;;;;;3.46;66.80;102400.22;5017174;28;20645;-64
2023/04/05 00:59:01;;;;;;;;;;;;;;;3.43;66.90;102403.84;5024343;28;19955;-64
2023/04/05 01:01:26;;;;;;;;;;;;;;;3.43;66.58;102403.84;5025569;28;19996;-63
2023/04/05 01:03:52;;;;;;;;;;;;;;;3.43;67.10;102403.84;5029062;28;19936;-63
2023/04/05 01:06:29;;;;;;;;;;;;;;;3.42;67.16;102404.78;5025155;28;19925;-63
2023/04/05 01:08:55;;;;;;;;;;;;;;;3.42;67.34;102398.69;5027559;28;19967;-64
2023/04/05 01:11:22;;;;;;;;;;;;;;;3.40;67.81;102397.94;5025211;28;19917;-63
2023/04/05 01:13:47;;;;;;;;;;;;;;;3.38;67.99;102394.53;5027665;28;19913;-64
2023/04/05 01:16:14;;;;;;;;;;;;;;;3.36;67.88;102394.63;5022350;28;19979;-63
2023/04/05 01:18:40;;;;;;;;;;;;;;;3.37;68.00;102388.44;5019216;28;19945;-63
2023/04/05 01:21:06;;;;;;;;;;;;;;;3.33;68.63;102394.81;5026905;28;19953;-63
2023/04/05 01:23:44;;;;;;;;;;;;;;;3.28;68.56;102391.59;5026980;28;19924;-63
2023/04/05 01:26:28;;;;;;;;;;;;;;;3.23;68.40;102395.41;5026547;28;19917;-64
2023/04/05 01:29:03;;;;;;;;;;;;;;;3.16;68.37;102392.25;5025329;28;19917;-63
2023/04/05 01:31:47;;;;;;;;;;;;;;;3.13;68.53;102395.06;5028180;28;20440;-63
2023/04/05 01:34:31;;;;;;;;;;;;;;;3.08;68.54;102386.59;5022914;28;19920;-63
2023/04/05 01:37:00;;;;;;;;;;;;;;;3.00;69.01;102378.31;5025219;28;19917;-63
2023/04/05 01:39:26;;;;;;;;;;;;;;;2.92;68.89;102377.88;5026598;28;20015;-63
2023/04/05 01:41:51;;;;;;;;;;;;;;;2.87;69.11;102375.47;5022856;28;20763;-63
2023/04/05 01:44:16;;;;;;;;;;;;;;;2.82;69.11;102379.28;5021945;28;19922;-63
2023/04/05 01:46:41;;;;;;;;;;;;;;;2.76;69.15;102375.22;5028974;28;19995;-63
2023/04/05 01:49:07;;;;;;;;;;;;;;;2.70;70.01;102373.78;5026693;28;20449;-63
2023/04/05 01:51:32;;;;;;;;;;;;;;;2.65;70.04;102375.81;5029217;28;19924;-63
2023/04/05 01:53:57;;;;;;;;;;;;;;;2.64;70.00;102368.88;5026162;28;19917;-63
2023/04/05 01:56:22;;;;;;;;;;;;;;;2.66;70.16;102363.53;5026724;28;20409;-63
2023/04/05 01:58:47;;;;;;;;;;;;;;;2.70;70.23;102375.56;5021550;28;19925;-64
2023/04/05 02:01:12;;;;;;;;;;;;;;;2.70;70.38;102367.69;5025077;28;19917;-63
2023/04/05 02:03:38;;;;;;;;;;;;;;;2.71;70.26;102366.75;5025175;28;19936;-63
2023/04/05 02:06:03;;;;;;;;;;;;;;;2.70;70.62;102365.91;5024874;28;20060;-63
2023/04/05 02:08:29;;;;;;;;;;;;;;;2.68;70.69;102365.16;5027886;28;19924;-63
2023/04/05 02:10:55;;;;;;;;;;;;;;;2.68;71.06;102361.69;5024568;28;19921;-63
2023/04/05 02:13:24;;;;;;;;;;;;;;;2.69;70.86;102360.75;5022267;28;20008;-63
2023/04/05 02:15:50;;;;;;;;;;;;;;;2.67;70.76;102355.59;5027147;28;20383;-63
2023/04/05 02:18:20;;;;;;;;;;;;;;;2.65;71.04;102356.59;5025235;28;19920;-63
2023/04/05 02:20:46;;;;;;;;;;;;;;;2.65;70.73;102359.22;5023001;28;19947;-64
2023/04/05 02:23:11;;;;;;;;;;;;;;;2.63;70.62;102356.69;5023041;28;20637;-63
2023/04/05 02:25:36;;;;;;;;;;;;;;;2.62;70.79;102357.63;5020904;28;19978;-63
2023/04/05 02:28:01;;;;;;;;;;;;;;;2.62;70.73;102354.16;5017909;28;19999;-64
2023/04/05 02:30:27;;;;;;;;;;;;;;;2.62;70.77;102362.88;5019604;28;19913;-63
2023/04/05 02:32:53;;;;;;;;;;;;;;;2.61;70.82;102355.94;5023805;28;19925;-63
2023/04/05 02:35:20;;;;;;;;;;;;;;;2.61;70.67;102353.31;5018437;28;19913;-63
2023/04/05 02:37:45;;;;;;;;;;;;;;;2.62;70.83;102352.38;5019121;28;19960;-63
2023/04/05 02:40:12;;;;;;;;;;;;;;;2.61;70.95;102347.22;5023782;28;19955;-63
2023/04/05 02:42:37;;;;;;;;;;;;;;;2.57;71.22;102349.13;5026505;28;20367;-64
2023/04/05 02:45:02;;;;;;;;;;;;;;;2.53;71.41;102344.97;5027806;28;19972;-63
2023/04/05 02:47:27;;;;;;;;;;;;;;;2.49;71.65;102351.31;5019680;28;19917;-63
2023/04/05 02:49:53;;;;;;;;;;;;;;;2.45;71.70;102342.78;5028379;28;19952;-63
2023/04/05 02:52:18;;;;;;;;;;;;;;;2.43;71.74;102341.16;5024182;28;19924;-64
2023/04/05 02:54:43;;;;;;;;;;;;;;;2.43;71.76;102339.38;5025339;28;19913;-63
2023/04/05 02:57:11;;;;;;;;;;;;;;;2.41;71.93;102340.41;5022128;28;20000;-63
2023/04/05 02:59:37;;;;;;;;;;;;;;;2.39;72.05;102340.47;5020871;28;19913;-64
2023/04/05 03:02:03;;;;;;;;;;;;;;;2.37;72.21;102333.63;5027362;28;19924;-63
2023/04/05 03:04:28;;;;;;;;;;;;;;;2.32;72.37;102341.72;5017947;28;19917;-63
2023/04/05 03:06:56;;;;;;;;;;;;;;;2.25;72.16;102337.72;5022534;28;19928;-63
2023/04/05 03:09:21;;;;;;;;;;;;;;;2.20;72.23;102320.53;5022645;28;19917;-63
2023/04/05 03:11:46;;;;;;;;;;;;;;;2.12;72.38;102326.19;5027763;28;19917;-63
2023/04/05 03:14:11;;;;;;;;;;;;;;;2.05;72.36;102325.66;5025481;28;19917;-63
2023/04/05 03:16:38;;;;;;;;;;;;;;;2.04;72.32;102323.97;5023461;28;19924;-63
2023/04/05 03:19:05;;;;;;;;;;;;;;;2.06;72.37;102316.03;5025900;28;20282;-63
2023/04/05 03:21:31;;;;;;;;;;;;;;;2.08;71.91;102316.81;5024327;28;19949;-63
2023/04/05 03:23:56;;;;;;;;;;;;;;;2.12;71.90;102320.94;5030370;28;19966;-63
2023/04/05 03:26:21;;;;;;;;;;;;;;;2.11;72.11;102314.00;5030065;28;20395;-63
2023/04/05 03:28:47;;;;;;;;;;;;;;;2.12;71.91;102313.09;5024928;28;20393;-63
2023/04/05 03:31:12;;;;;;;;;;;;;;;2.12;72.03;102308.69;5025935;28;19920;-62
2023/04/05 03:33:38;;;;;;;;;;;;;;;2.09;71.96;102311.47;5022747;28;20296;-63
2023/04/05 03:36:04;;;;;;;;;;;;;;;2.07;72.29;102313.34;5030690;28;19975;-63
2023/04/05 03:38:31;;;;;;;;;;;;;;;2.05;72.36;102311.72;5028085;28;19918;-64
2023/04/05 03:40:56;;;;;;;;;;;;;;;2.05;72.36;102311.72;5029141;28;19987;-63
2023/04/05 03:43:21;;;;;;;;;;;;;;;2.05;72.48;102309.94;5029034;28;19925;-63
2023/04/05 03:45:46;;;;;;;;;;;;;;;2.04;72.72;102307.41;5027374;28;20269;-63
2023/04/05 03:48:12;;;;;;;;;;;;;;;2.01;72.84;102303.16;5024163;28;19963;-63
2023/04/05 03:50:37;;;;;;;;;;;;;;;2.00;72.75;102305.84;5023669;28;19917;-63
2023/04/05 03:53:02;;;;;;;;;;;;;;;2.00;72.61;102309.31;5026892;28;19921;-64
2023/04/05 03:55:27;;;;;;;;;;;;;;;2.01;72.59;102299.69;5030034;28;20286;-63
2023/04/05 03:57:52;;;;;;;;;;;;;;;1.98;72.79;102299.84;5026440;28;19921;-63
2023/04/05 04:00:18;;;;;;;;;;;;;;;1.92;72.71;102298.38;5025209;28;20322;-63
2023/04/05 04:02:45;;;;;;;;;;;;;;;1.87;72.68;102305.66;5027148;28;19924;-63
2023/04/05 04:05:10;;;;;;;;;;;;;;;1.74;72.60;102289.72;5027857;28;19917;-63
2023/04/05 04:07:36;;;;;;;;;;;;;;;1.80;72.71;102304.28;5024916;28;19924;-63
2023/04/05 04:10:01;;;;;;;;;;;;;;;1.79;72.94;102303.44;5031064;28;19963;-63
2023/04/05 04:12:26;;;;;;;;;;;;;;;1.80;72.90;102307.72;5027252;28;20407;-63
2023/04/05 04:14:51;;;;;;;;;;;;;;;1.79;73.08;102297.34;5023685;28;19929;-63
2023/04/05 04:17:31;;;;;;;;;;;;;;;1.79;73.05;102303.44;5028832;28;20011;-63
2023/04/05 04:19:56;;;;;;;;;;;;;;;1.79;73.30;102302.56;5026006;28;19913;-63
2023/04/05 04:22:22;;;;;;;;;;;;;;;1.79;73.25;102305.19;5029514;28;20004;-63
2023/04/05 04:24:48;;;;;;;;;;;;;;;1.78;73.19;102293.03;5029771;28;19917;-63
2023/04/05 04:27:15;;;;;;;;;;;;;;;1.79;73.31;102295.56;5021023;28;20396;-63
2023/04/05 04:29:45;;;;;;;;;;;;;;;1.81;73.20;102300.72;5029114;28;20047;-63
2023/04/05 04:32:11;;;;;;;;;;;;;;;1.81;73.48;102295.50;5028972;28;19971;-63
2023/04/05 04:34:36;;;;;;;;;;;;;;;1.82;73.38;102299.78;5023956;28;19956;-63
2023/04/05 04:37:03;;;;;;;;;;;;;;;1.80;73.51;102296.41;5027960;28;19972;-63
2023/04/05 04:39:30;;;;;;;;;;;;;;;1.78;73.53;102301.72;5023528;28;19917;-63
2023/04/05 04:41:55;;;;;;;;;;;;;;;1.75;73.35;102304.50;5019166;28;20516;-62
2023/04/05 04:44:27;;;;;;;;;;;;;;;1.69;73.50;102301.31;5017951;28;19968;-63
2023/04/05 04:46:53;;;;;;;;;;;;;;;1.61;73.31;102298.25;5025674;28;21860;-62
2023/04/05 04:49:20;;;;;;;;;;;;;;;1.54;73.38;102301.19;5020644;28;20007;-63
2023/04/05 04:51:45;;;;;;;;;;;;;;;1.46;73.62;102295.50;5024395;28;19928;-63
2023/04/05 04:54:11;;;;;;;;;;;;;;;1.42;73.63;102301.78;5026543;28;19921;-63
2023/04/05 04:56:36;;;;;;;;;;;;;;;1.38;73.64;102296.78;5022833;28;20387;-63
2023/04/05 04:59:02;;;;;;;;;;;;;;;1.33;73.63;102302.25;5024517;28;19960;-62
2023/04/05 05:01:27;;;;;;;;;;;;;;;1.29;73.78;102298.09;5022482;28;19971;-63
2023/04/05 05:03:52;;;;;;;;;;;;;;;1.28;73.80;102295.53;5017939;28;19965;-63
2023/04/05 05:06:23;;;;;;;;;;;;;;;1.28;73.86;102301.63;5021412;28;19963;-62
2023/04/05 05:08:48;;;;;;;;;;;;;;;1.30;74.00;102296.31;5024598;28;19944;-62
2023/04/05 05:11:14;;;;;;;;;;;;;;;1.32;74.03;102299.69;5021939;28;20007;-63
2023/04/05 05:13:39;;;;;;;;;;;;;;;1.33;74.09;102296.16;5024927;28;19995;-62
2023/04/05 05:16:05;;;;;;;;;;;;;;;1.34;74.27;102297.84;5021719;28;19924;-63
2023/04/05 05:18:30;;;;;;;;;;;;;;;1.34;74.28;102293.47;5023369;28;19925;-63
2023/04/05 05:20:56;;;;;;;;;;;;;;;1.32;74.60;102303.16;5021983;28;19932;-63
2023/04/05 05:23:21;;;;;;;;;;;;;;;1.30;74.59;102296.31;5022443;28;19917;-63
2023/04/05 05:25:46;;;;;;;;;;;;;;;1.27;74.55;102296.47;5022350;28;20443;-63
2023/04/05 05:28:11;;;;;;;;;;;;;;;1.19;74.85;102286.38;5020229;28;19917;-63
2023/04/05 05:30:37;;;;;;;;;;;;;;;1.18;74.72;102290.78;5022433;28;19917;-62
2023/04/05 05:33:02;;;;;;;;;;;;;;;1.19;74.96;102287.22;5026413;28;19917;-63
2023/04/05 05:35:27;;;;;;;;;;;;;;;1.27;75.28;102292.06;5019430;28;20048;-63
2023/04/05 05:37:52;;;;;;;;;;;;;;;1.37;75.74;102285.47;5028162;28;19960;-63
2023/04/05 05:40:18;;;;;;;;;;;;;;;1.48;76.07;102284.94;5023391;28;19925;-63
2023/04/05 05:42:43;;;;;;;;;;;;;;;1.60;76.47;102291.31;5022977;28;19917;-63
2023/04/05 05:45:08;;;;;;;;;;;;;;;1.69;76.49;102288.22;5008760;28;19925;-63
2023/04/05 05:47:33;;;;;;;;;;;;;;;1.70;76.36;102284.69;5011550;28;19918;-62
2023/04/05 05:49:59;;;;;;;;;;;;;;;1.67;76.16;102285.69;5019992;28;19924;-63
2023/04/05 05:52:24;;;;;;;;;;;;;;;1.74;76.49;102291.50;5027072;28;20064;-63
2023/04/05 05:54:49;;;;;;;;;;;;;;;1.86;77.01;102283.00;5026880;28;20264;-63
2023/04/05 05:57:15;;;;;;;;;;;;;;;2.02;77.63;102288.28;5024686;28;20008;-62
2023/04/05 05:59:40;;;;;;;;;;;;;;;2.14;77.78;102290.28;5020818;28;19959;-63
2023/04/05 06:02:06;;;;;;;;;;;;;;;2.21;77.82;102296.88;5025181;28;19925;-64
2023/04/05 06:04:31;;;;;;;;;;;;;;;2.30;77.88;102295.53;5015518;28;20390;-63
2023/04/05 06:06:56;;;;;;;;;;;;;;;2.39;78.22;102297.69;5026147;28;19925;-63
2023/04/05 06:09:22;;;;;;;;;;;;;;;2.50;78.04;102290.06;5024930;28;19963;-63
2023/04/05 06:11:50;;;;;;;;;;;;;;;2.61;77.93;102292.97;5024042;28;20363;-62
2023/04/05 06:14:15;;;;;;;;;;;;;;;2.74;77.67;102298.41;5019332;28;20031;-63
2023/04/05 06:16:40;;;;;;;;;;;;;;;2.89;77.86;102307.19;5026234;28;20028;-63
2023/04/05 06:19:05;;;;;;;;;;;;;;;3.04;77.81;102306.34;5023565;28;19975;-62
2023/04/05 06:21:30;;;;;;;;;;;;;;;3.17;77.60;102303.84;5016786;28;21724;-63
2023/04/05 06:23:55;;;;;;;;;;;;;;;3.30;77.43;102303.09;5023830;28;20007;-63
2023/04/05 06:26:23;;;;;;;;;;;;;;;3.48;77.46;102297.72;5019103;28;19917;-63
2023/04/05 06:28:49;;;;;;;;;;;;;;;3.61;77.26;102299.53;5027093;28;19949;-63
2023/04/05 06:31:15;;;;;;;;;;;;;;;3.73;77.07;102300.59;5025518;28;20388;-63
2023/04/05 06:33:40;;;;;;;;;;;;;;;3.84;76.57;102303.44;5025824;28;19924;-62
2023/04/05 06:36:05;;;;;;;;;;;;;;;3.96;76.46;102300.06;5020129;28;20306;-63
2023/04/05 06:38:31;;;;;;;;;;;;;;;4.15;76.08;102296.34;5025066;28;19917;-63
2023/04/05 06:40:56;;;;;;;;;;;;;;;4.24;75.74;102301.03;5024479;28;19972;-63
2023/04/05 06:43:21;;;;;;;;;;;;;;;4.42;75.18;102299.06;5024943;28;19917;-63
2023/04/05 06:45:46;;;;;;;;;;;;;;;4.61;74.60;102300.44;5023399;28;19917;-63
2023/04/05 06:48:11;;;;;;;;;;;;;;;4.65;74.00;102299.34;5018301;28;19917;-63
2023/04/05 06:50:36;;;;;;;;;;;;;;;4.74;73.59;102302.31;5017630;28;19918;-63
2023/04/05 06:53:02;;;;;;;;;;;;;;;4.91;73.33;102291.53;5020370;28;20001;-63
2023/04/05 06:55:28;;;;;;;;;;;;;;;5.04;72.74;102297.72;5026313;28;19916;-63
2023/04/05 06:57:53;;;;;;;;;;;;;;;5.15;72.23;102300.50;5024989;28;19917;-63
2023/04/05 07:00:19;;;;;;;;;;;;;;;5.25;72.12;102308.66;5020875;28;19943;-63
2023/04/05 07:02:44;;;;;;;;;;;;;;;5.31;71.62;102304.78;5025074;28;20437;-63
2023/04/05 07:05:10;;;;;;;;;;;;;;;5.30;71.10;102298.66;5013042;28;19960;-62
2023/04/05 07:07:39;;;;;;;;;;;;;;;5.35;70.52;102303.63;5015541;28;20489;-63
2023/04/05 07:10:04;;;;;;;;;;;;;;;5.37;69.65;102307.00;5018875;28;20347;-63
2023/04/05 07:12:30;;;;;;;;;;;;;;;5.37;69.21;102307.00;5018304;28;19971;-63
2023/04/05 07:14:56;;;;;;;;;;;;;;;5.35;68.77;102316.81;5019946;28;20573;-63
2023/04/05 07:17:21;;;;;;;;;;;;;;;5.35;68.62;102304.47;5014039;28;19917;-62
2023/04/05 07:19:46;;;;;;;;;;;;;;;5.37;67.81;102299.94;5022242;28;19955;-63
2023/04/05 07:22:11;;;;;;;;;;;;;;;5.41;67.39;102300.59;5022090;28;20406;-63
2023/04/05 07:24:36;;;;;;;;;;;;;;;5.47;67.25;102305.44;5020467;28;19921;-63
2023/04/05 07:27:02;;;;;;;;;;;;;;;5.53;66.99;102303.28;5022660;28;19924;-63
2023/04/05 07:29:28;;;;;;;;;;;;;;;5.66;67.05;102308.56;5016624;28;19918;-63
2023/04/05 07:31:53;;;;;;;;;;;;;;;5.76;66.45;102303.50;5021427;28;19928;-62
2023/04/05 07:34:18;;;;;;;;;;;;;;;5.83;66.26;102308.28;5023151;28;19917;-63
2023/04/05 07:36:43;;;;;;;;;;;;;;;5.92;66.21;102296.28;5021298;28;20235;-63
2023/04/05 07:39:08;;;;;;;;;;;;;;;6.02;65.27;102299.97;5022391;28;20317;-63
2023/04/05 07:41:37;;;;;;;;;;;;;;;6.15;65.49;102298.19;5025055;28;19924;-63
2023/04/05 07:44:02;;;;;;;;;;;;;;;6.26;64.86;102300.06;5024142;28;20012;-62
2023/04/05 07:46:27;;;;;;;;;;;;;;;6.34;64.46;102297.75;5025687;28;20017;-63
2023/04/05 07:48:53;;;;;;;;;;;;;;;6.48;64.44;102299.44;5017231;28;19925;-63
2023/04/05 07:51:18;;;;;;;;;;;;;;;6.59;63.82;102301.28;5021883;28;19948;-62
2023/04/05 07:53:43;;;;;;;;;;;;;;;6.73;63.59;102299.38;5022933;28;19917;-63
2023/04/05 07:56:09;;;;;;;;;;;;;;;6.89;63.49;102300.91;5020261;28;19920;-63
2023/04/05 07:58:39;;;;;;;;;;;;;;;7.01;63.29;102297.38;5021288;28;19920;-63
2023/04/05 08:01:04;;;;;;;;;;;;;;;7.20;62.67;102299.50;5027090;28;20075;-63
2023/04/05 08:03:31;;;;;;;;;;;;;;;7.32;62.05;102303.91;5020992;28;20474;-63
2023/04/05 08:05:56;;;;;;;;;;;;;;;7.34;61.43;102294.91;5021645;28;19917;-63
2023/04/05 08:08:23;;;;;;;;;;;;;;;7.39;60.51;102298.03;5026545;28;20381;-63
2023/04/05 08:10:48;;;;;;;;;;;;;;;7.47;60.64;102294.81;5024042;28;20026;-63
2023/04/05 08:13:13;;;;;;;;;;;;;;;7.64;60.82;102294.41;5029256;28;20375;-63
2023/04/05 08:15:40;;;;;;;;;;;;;;;7.73;60.96;102292.84;5025006;28;22556;-63
2023/04/05 08:18:05;;;;;;;;;;;;;;;7.74;60.59;102298.03;5014600;28;19918;-63
2023/04/05 08:20:30;;;;;;;;;;;;;;;7.77;59.48;102291.66;5015265;28;19997;-63
2023/04/05 08:22:56;;;;;;;;;;;;;;;7.75;59.26;102291.78;5022231;28;19928;-63
2023/04/05 08:25:21;;;;;;;;;;;;;;;7.80;58.88;102294.06;5018611;28;19990;-63
2023/04/05 08:27:46;;;;;;;;;;;;;;;7.96;59.13;102291.94;5021605;28;19921;-63
2023/04/05 08:30:12;;;;;;;;;;;;;;;8.09;58.66;102299.78;5026798;28;19940;-63
2023/04/05 08:32:37;;;;;;;;;;;;;;;8.15;57.71;102301.13;5025088;28;20020;-63
2023/04/05 08:35:02;;;;;;;;;;;;;;;8.21;57.28;102303.28;5029035;28;19917;-63
2023/04/05 08:37:27;;;;;;;;;;;;;;;8.25;57.47;102302.09;5022181;28;20383;-63
2023/04/05 08:39:52;;;;;;;;;;;;;;;8.33;57.07;102292.59;5026175;28;19925;-63
2023/04/05 08:42:22;;;;;;;;;;;;;;;8.40;57.09;102294.81;5024835;28;19918;-63
2023/04/05 08:44:50;;;;;;;;;;;;;;;8.37;55.97;102294.06;5025832;28;19921;-63
2023/04/05 08:47:17;;;;;;;;;;;;;;;8.42;55.93;102285.78;5026554;28;19916;-63
2023/04/05 08:49:43;;;;;;;;;;;;;;;8.55;56.01;102288.28;5024483;28;19986;-63
2023/04/05 08:52:08;;;;;;;;;;;;;;;8.63;55.67;102288.50;5023433;28;20379;-63
2023/04/05 08:54:33;;;;;;;;;;;;;;;8.71;55.78;102285.25;5020260;28;19917;-63
2023/04/05 08:57:00;;;;;;;;;;;;;;;8.76;55.28;102288.38;5022977;28;20432;-63
2023/04/05 08:59:26;;;;;;;;;;;;;;;8.74;55.33;102293.81;5026339;28;19924;-63
2023/04/05 09:01:51;;;;;;;;;;;;;;;8.74;54.61;102291.16;5026859;28;19920;-63
2023/04/05 09:04:20;;;;;;;;;;;;;;;8.78;54.56;102284.63;5022566;28;19921;-64
2023/04/05 09:06:46;;;;;;;;;;;;;;;8.97;54.26;102276.91;5025393;28;19925;-63
2023/04/05 09:09:13;;;;;;;;;;;;;;;9.10;54.19;102275.88;5020987;28;19921;-63
2023/04/05 09:11:38;;;;;;;;;;;;;;;9.16;53.38;102278.88;5024383;28;20332;-63
2023/04/05 09:14:04;;;;;;;;;;;;;;;9.20;52.74;102277.63;5025829;28;20379;-64
2023/04/05 09:16:31;;;;;;;;;;;;;;;9.28;53.47;102274.38;5014585;28;19924;-64
2023/04/05 09:18:56;;;;;;;;;;;;;;;9.41;53.55;102271.53;5025280;28;20010;-64
2023/04/05 09:21:22;;;;;;;;;;;;;;;9.48;53.47;102272.69;5019201;28;19956;-63
2023/04/05 09:23:52;;;;;;;;;;;;;;;9.52;52.15;102269.66;5024525;28;19925;-63
2023/04/05 09:26:20;;;;;;;;;;;;;;;9.69;51.53;102267.41;5022953;28;19913;-64
2023/04/05 09:28:46;;;;;;;;;;;;;;;9.78;51.47;102270.13;5024872;28;19927;-64
2023/04/05 09:31:33;;;;;;;;;;;;;;;9.83;50.79;102264.41;5022728;28;19952;-64
2023/04/05 09:34:01;;;;;;;;;;;;;;;9.82;50.42;102260.06;5021997;28;19924;-63
2023/04/05 09:36:27;;;;;;;;;;;;;;;9.94;49.89;102265.19;5024018;28;19917;-64
2023/04/05 09:38:52;;;;;;;;;;;;;;;9.95;48.21;102266.03;5017453;28;20531;-64
2023/04/05 09:41:17;;;;;;;;;;;;;;;9.90;48.02;102260.28;5023057;28;19959;-64
2023/04/05 09:43:42;;;;;;;;;;;;;;;10.03;47.48;102265.38;5022243;28;20023;-63
2023/04/05 09:46:26;;;;;;;;;;;;;;;10.13;46.75;102269.78;5022409;28;19916;-63
2023/04/05 09:48:52;;;;;;;;;;;;;;;10.35;46.56;102263.44;5021437;28;20370;-64
2023/04/05 09:51:17;;;;;;;;;;;;;;;10.56;46.94;102255.41;5022001;28;19936;-64
2023/04/05 09:54:01;;;;;;;;;;;;;;;10.63;46.71;102264.50;5021678;28;19921;-63
2023/04/05 09:56:27;;;;;;;;;;;;;;;10.63;45.05;102263.69;5018393;28;19926;-64
2023/04/05 09:58:52;;;;;;;;;;;;;;;10.69;46.24;102253.34;5022157;28;19917;-63
2023/04/05 10:01:21;;;;;;;;;;;;;;;10.75;46.16;102254.63;5018094;28;19979;-63
2023/04/05 10:03:46;;;;;;;;;;;;;;;10.73;45.32;102254.78;5021710;28;19979;-63
2023/04/05 10:06:12;;;;;;;;;;;;;;;10.78;45.77;102252.53;5019202;28;19917;-63
2023/04/05 10:08:38;;;;;;;;;;;;;;;11.03;45.52;102253.00;5024246;28;20374;-63
2023/04/05 10:11:04;;;;;;;;;;;;;;;11.33;45.32;102247.53;5022533;28;19917;-63
2023/04/05 10:13:29;;;;;;;;;;;;;;;11.46;44.73;102245.41;5025843;28;19927;-63
2023/04/05 10:15:57;;;;;;;;;;;;;;;11.37;43.27;102232.97;5021620;28;19921;-64
2023/04/05 10:18:28;;;;;;;;;;;;;;;11.40;43.20;102234.50;5020927;28;19973;-64
2023/04/05 10:20:56;;;;;;;;;;;;;;;11.36;43.57;102228.63;5020784;28;19932;-63
2023/04/05 10:23:24;;;;;;;;;;;;;;;11.54;43.81;102235.88;5020010;28;19917;-64
2023/04/05 10:25:52;;;;;;;;;;;;;;;11.76;43.39;102233.72;5022676;28;19917;-63
2023/04/05 10:28:35;;;;;;;;;;;;;;;11.88;42.46;102228.28;5022263;28;20345;-63
2023/04/05 10:31:06;;;;;;;;;;;;;;;12.02;42.21;102231.31;5018916;28;20387;-63
2023/04/05 10:33:38;;;;;;;;;;;;;;;12.15;41.76;102224.81;5016382;28;19939;-63
2023/04/05 10:36:03;;;;;;;;;;;;;;;12.24;41.44;102221.28;5016701;28;19917;-63
2023/04/05 10:38:29;;;;;;;;;;;;;;;12.38;41.04;102228.75;5022325;28;19917;-63
2023/04/05 10:41:11;;;;;;;;;;;;;;;12.46;42.07;102223.53;5019337;28;20302;-63
2023/04/05 10:43:38;;;;;;;;;;;;;;;12.40;40.78;102224.09;5023460;28;19921;-63
2023/04/05 10:46:05;;;;;;;;;;;;;;;12.28;39.47;102223.47;5024111;28;19913;-64
2023/04/05 10:48:43;;;;;;;;;;;;;;;12.02;38.58;102219.81;5021377;28;19925;-63
2023/04/05 10:51:10;;;;;;;;;;;;;;;12.04;40.17;102223.16;5022919;28;19917;-64
2023/04/05 10:53:36;;;;;;;;;;;;;;;12.23;40.03;102216.94;5013902;28;20003;-64
2023/04/05 10:56:02;;;;;;;;;;;;;;;12.27;39.14;102210.31;5017530;28;19918;-64
2023/04/05 10:58:27;;;;;;;;;;;;;;;12.21;39.54;102209.09;5010883;28;19924;-63
2023/04/05 11:00:53;;;;;;;;;;;;;;;12.05;38.72;102208.88;5019047;28;19921;-63
2023/04/05 11:03:37;;;;;;;;;;;;;;;11.97;39.07;102204.28;5022355;28;19918;-64
2023/04/05 11:06:18;;;;;;;;;;;;;;;12.04;39.43;102202.69;5022960;28;19917;-63
2023/04/05 11:08:44;;;;;;;;;;;;;;;12.14;39.29;102196.47;5022455;28;19917;-64
2023/04/05 11:11:10;;;;;;;;;;;;;;;12.19;38.75;102199.56;5026067;28;19967;-64
2023/04/05 11:13:47;;;;;;;;;;;;;;;12.20;39.91;102194.09;5025158;28;19929;-64
2023/04/05 11:16:12;;;;;;;;;;;;;;;12.30;40.22;102194.03;5020451;28;20004;-64
2023/04/05 11:18:43;;;;;;;;;;;;;;;12.29;39.74;102200.34;5022253;28;20004;-64
2023/04/05 11:21:08;;;;;;;;;;;;;;;12.25;39.42;102199.81;5020356;28;20275;-64
2023/04/05 11:23:53;;;;;;;;;;;;;;;12.18;38.76;102195.22;5023586;28;19928;-64
2023/04/05 11:26:18;;;;;;;;;;;;;;;12.14;38.75;102192.00;5020134;28;20401;-63
2023/04/05 11:28:43;;;;;;;;;;;;;;;12.26;37.54;102190.00;5024524;28;19971;-64
2023/04/05 11:31:17;;;;;;;;;;;;;;;12.27;37.32;102189.84;5026321;28;19921;-64
2023/04/05 11:33:45;;;;;;;;;;;;;;;12.39;36.83;102187.81;5028334;28;19925;-63
2023/04/05 11:36:11;;;;;;;;;;;;;;;12.41;36.58;102186.66;5026543;28;19917;-64
2023/04/05 11:38:37;;;;;;;;;;;;;;;12.50;36.62;102184.94;5026218;28;19921;-64
2023/04/05 11:41:16;;;;;;;;;;;;;;;12.65;37.26;102179.91;5027693;28;20410;-64
2023/04/05 11:43:42;;;;;;;;;;;;;;;12.84;37.59;102173.63;5024317;28;19920;-64
2023/04/05 11:46:07;;;;;;;;;;;;;;;12.95;37.51;102166.22;5023221;28;20015;-64
2023/04/05 11:48:33;;;;;;;;;;;;;;;13.05;37.17;102166.16;5027080;28;19917;-64
2023/04/05 11:50:59;;;;;;;;;;;;;;;13.11;37.10;102165.53;5026289;28;19952;-64
2023/04/05 11:53:24;;;;;;;;;;;;;;;13.26;36.66;102157.81;5030705;28;19917;-63
2023/04/05 11:55:50;;;;;;;;;;;;;;;13.38;36.75;102150.41;5024409;28;19921;-64
2023/04/05 11:58:15;;;;;;;;;;;;;;;13.40;36.60;102149.25;5028174;28;19924;-64
2023/04/05 12:00:42;;;;;;;;;;;;;;;13.55;36.56;102146.84;5024647;28;19917;-64
2023/04/05 12:03:11;;;;;;;;;;;;;;;13.66;36.40;102143.91;5023496;28;20111;-64
2023/04/05 12:05:52;;;;;;;;;;;;;;;13.64;35.35;102145.91;5018663;28;19972;-64
2023/04/05 12:08:18;;;;;;;;;;;;;;;13.55;36.22;102134.31;5012563;28;20000;-64
2023/04/05 12:10:43;;;;;;;;;;;;;;;13.64;36.46;102140.56;5021780;28;20016;-64
2023/04/05 12:13:08;;;;;;;;;;;;;;;13.70;36.18;102139.09;5017542;28;20363;-64
2023/04/05 12:15:38;;;;;;;;;;;;;;;13.81;36.30;102126.28;5028054;28;20329;-64
2023/04/05 12:18:04;;;;;;;;;;;;;;;13.94;36.27;102134.69;5027120;28;19917;-64
2023/04/05 12:20:29;;;;;;;;;;;;;;;14.08;36.47;102130.56;5026109;28;20271;-64
2023/04/05 12:22:55;;;;;;;;;;;;;;;14.12;35.18;102134.56;5022781;28;20182;-64
2023/04/05 12:25:20;;;;;;;;;;;;;;;14.09;35.77;102118.03;5016708;28;19917;-64
2023/04/05 12:27:46;;;;;;;;;;;;;;;14.12;34.55;102123.06;5020264;28;19964;-64
2023/04/05 12:30:15;;;;;;;;;;;;;;;14.10;34.15;102125.06;5021665;28;19952;-65
2023/04/05 12:32:41;;;;;;;;;;;;;;;14.00;33.18;102119.84;5015594;28;19917;-65
2023/04/05 12:35:10;;;;;;;;;;;;;;;14.02;33.43;102117.03;5021269;28;19913;-65
2023/04/05 12:37:36;;;;;;;;;;;;;;;13.92;33.39;102112.66;5027927;28;19917;-67
2023/04/05 12:40:02;;;;;;;;;;;;;;;13.97;34.07;102114.00;5027116;28;19960;-65
2023/04/05 12:42:31;;;;;;;;;;;;;;;14.19;34.82;102113.41;5023866;28;19917;-64