Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:34;;;;;;;2.03;1.23;;;15.90;99.90;;;;;;4883500;29;20049;-89
2022/06/25 00:03:00;;;;;;;2.92;0.82;;;16.00;99.90;;;;;;4873887;29;20104;-89
2022/06/25 00:05:29;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;4873974;29;20414;-89
2022/06/25 00:07:59;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4876117;29;20041;-89
2022/06/25 00:10:25;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;4868315;29;20048;-89
2022/06/25 00:12:51;;;;;;;0.55;0.50;;;16.20;99.90;;;;;;4885235;29;20499;-89
2022/06/25 00:15:17;;;;;;;1.98;0.85;;;16.20;99.90;;;;;;4875317;29;20139;-89
2022/06/25 00:17:44;;;;;;;0.88;0.88;;;16.20;99.90;;;;;;4889926;29;20051;-86
2022/06/25 00:20:10;;;;;;;0.77;0.38;;;16.20;99.90;;;;;;4872532;29;20049;-86
2022/06/25 00:22:36;;;;;;;1.35;0.82;;;16.20;99.90;;;;;;4887379;29;20048;-86
2022/06/25 00:25:02;;;;;;;1.15;1.05;;;16.20;99.90;;;;;;4878866;29;20491;-86
2022/06/25 00:27:28;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4896366;29;20084;-86
2022/06/25 00:29:53;;;;;;;0.82;0.52;;;16.20;99.90;;;;;;4888268;29;20049;-86
2022/06/25 00:32:19;;;;;;;1.02;0.63;;;16.20;99.90;;;;;;4874508;29;20047;-86
2022/06/25 00:34:45;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;4883858;29;20091;-86
2022/06/25 00:37:15;;;;;;;0.70;0.68;;;16.10;99.90;;;;;;4892883;29;20044;-86
2022/06/25 00:39:43;;;;;;;0.65;0.65;;;16.10;99.90;;;;;;4876035;29;20056;-86
2022/06/25 00:42:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4891120;29;20131;-86
2022/06/25 00:44:40;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;4854254;29;20045;-86
2022/06/25 00:47:10;;;;;;;0.50;0.45;;;16.00;99.90;;;;;;4874216;29;20109;-86
2022/06/25 00:49:36;;;;;;;1.25;0.93;;;16.00;99.90;;;;;;4891352;29;20040;-89
2022/06/25 00:52:07;;;;;;;1.23;1.15;;;15.90;99.90;;;;;;4876248;29;20503;-89
2022/06/25 00:54:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4889724;29;20403;-89
2022/06/25 00:57:06;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;4872089;29;20048;-89
2022/06/25 00:59:44;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4872501;29;20061;-89
2022/06/25 01:02:10;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4889961;29;20049;-89
2022/06/25 01:04:37;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;4859825;29;20116;-90
2022/06/25 01:07:03;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4885728;29;20065;-86
2022/06/25 01:09:29;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;4865274;29;20045;-86
2022/06/25 01:11:54;;;;;;;1.65;0.55;;;15.80;99.90;;;;;;4889907;29;20132;-86
2022/06/25 01:14:20;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4871504;29;20139;-86
2022/06/25 01:16:46;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4886542;29;20087;-86
2022/06/25 01:19:12;;;;;;;0.75;0.75;;;15.80;99.90;;;;;;4888176;29;20049;-86
2022/06/25 01:21:40;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;4876573;29;20045;-86
2022/06/25 01:24:06;;;;;;;0.68;0.60;;;15.90;99.90;;;;;;4868656;29;20065;-88
2022/06/25 01:26:36;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4880000;29;20491;-88
2022/06/25 01:29:03;;;;;;;0.75;0.75;;;15.80;99.90;;;;;;4888448;29;20048;-89
2022/06/25 01:31:29;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4890102;29;20081;-89
2022/06/25 01:33:55;;;;;;;0.93;0.82;;;15.80;99.90;;;;;;4863998;29;20049;-88
2022/06/25 01:36:25;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4870626;29;20077;-88
2022/06/25 01:38:51;;;;;;;2.45;0.88;;;15.80;99.90;;;;;;4868657;29;20047;-88
2022/06/25 01:41:17;;;;;;;0.77;0.70;;;15.80;99.90;;;;;;4897508;29;20044;-89
2022/06/25 01:43:43;;;;;;;0.85;0.75;;;15.70;99.90;;;;;;4872756;29;20048;-89
2022/06/25 01:46:08;;;;;;;0.52;0.30;;;15.70;99.90;;;;;;4892221;29;21889;-89
2022/06/25 01:48:35;;;;;;;0.47;0.35;;;15.70;99.90;;;;;;4874581;29;20037;-89
2022/06/25 01:51:01;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4877189;29;20037;-89
2022/06/25 01:53:27;;;;;;;0.85;0.65;;;15.60;99.90;;;;;;4878572;29;20071;-89
2022/06/25 01:55:53;;;;;;;0.52;0.50;;;15.60;99.90;;;;;;4888034;29;20097;-86
2022/06/25 01:58:19;;;;;;;0.77;0.45;;;15.60;99.90;;;;;;4860115;29;20050;-85
2022/06/25 02:00:45;;;;;;;0.52;0.52;;;15.60;99.90;;;;;;4912489;29;20058;-86
2022/06/25 02:03:12;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4874411;29;20052;-86
2022/06/25 02:08:22;;;;;;;0.73;0.52;;;15.60;99.90;;;;;;4880988;29;20099;-86
2022/06/25 02:10:49;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4857031;29;20048;-86
2022/06/25 02:13:15;;;;;;;0.77;0.55;;;15.60;99.90;;;;;;4877942;29;20487;-89
2022/06/25 02:15:41;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4875285;29;20082;-89
2022/06/25 02:18:10;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;4864298;29;20052;-89
2022/06/25 02:20:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4894224;29;20099;-89
2022/06/25 02:23:02;;;;;;;0.43;0.40;;;15.50;99.90;;;;;;4894325;29;20048;-89
2022/06/25 02:25:28;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;4859077;29;20119;-88
2022/06/25 02:27:54;;;;;;;3.00;0.85;;;15.60;99.90;;;;;;4893894;29;20077;-89
2022/06/25 02:30:20;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;4861006;29;20049;-89
2022/06/25 02:32:46;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;4897630;29;20135;-89
2022/06/25 02:35:11;;;;;;;0.95;0.95;;;15.50;99.90;;;;;;4841405;29;20093;-88
2022/06/25 02:37:37;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4879379;29;20131;-88
2022/06/25 02:40:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4861301;29;20049;-89
2022/06/25 02:42:37;;;;;;;0.85;0.50;;;15.50;99.90;;;;;;4887933;29;20048;-88
2022/06/25 02:45:04;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4868249;29;20044;-88
2022/06/25 02:47:30;;;;;;;0.65;0.55;;;14.90;99.90;;;;;;4859784;29;20041;-85
2022/06/25 02:49:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4860798;29;20039;-86
2022/06/25 02:52:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4896928;29;20048;-85
2022/06/25 02:54:47;;;;;;;1.85;1.75;;;15.60;99.90;;;;;;4873670;29;20456;-85
2022/06/25 02:59:57;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4876389;29;20063;-86
2022/06/25 03:02:23;;;;;;;1.13;0.30;;;15.70;99.90;;;;;;4887483;29;20045;-85
2022/06/25 03:04:49;;;;;;;1.15;0.45;;;15.70;99.90;;;;;;4867825;29;20116;-88
2022/06/25 03:07:15;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4866316;29;20043;-88
2022/06/25 03:09:40;;;;;;;1.20;0.45;;;15.70;99.90;;;;;;4869217;29;20484;-88
2022/06/25 03:12:07;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4891914;29;20045;-89
2022/06/25 03:14:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4866319;29;20112;-88
2022/06/25 03:16:59;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4881971;29;20072;-89
2022/06/25 03:19:24;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4877815;29;20083;-88
2022/06/25 03:21:50;;;;;;;0.55;0.55;;;15.60;99.90;;;;;;4896655;29;20388;-89
2022/06/25 03:24:16;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4878811;29;20046;-89
2022/06/25 03:26:42;;;;;;;0.40;0.38;;;15.70;99.90;;;;;;4876670;29;20123;-89
2022/06/25 03:29:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4877908;29;20041;-90
2022/06/25 03:31:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4895949;29;20044;-88
2022/06/25 03:34:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4893535;29;20040;-88
2022/06/25 03:36:25;;;;;;;0.57;0.55;;;15.70;99.90;;;;;;4877341;29;20045;-85
2022/06/25 03:38:51;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4888288;29;20749;-85
2022/06/25 03:41:32;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;4877099;29;20047;-85
2022/06/25 03:44:05;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;4877701;29;20044;-85
2022/06/25 03:46:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4876510;29;20060;-85
2022/06/25 03:48:59;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4873127;29;20040;-85
2022/06/25 03:51:26;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;4886760;29;20124;-85
2022/06/25 03:53:52;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4858698;29;20399;-89
2022/06/25 03:56:18;;;;;;;0.80;0.32;;;15.80;99.90;;;;;;4862112;29;20127;-89
2022/06/25 03:58:43;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4876230;23;20100;-89
2022/06/25 04:01:09;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4848761;29;20412;-89
2022/06/25 04:03:35;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;4863149;29;20037;-89
2022/06/25 04:06:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4856429;29;20085;-89
2022/06/25 04:08:27;;;;;;;0.47;0.40;;;16.10;99.90;;;;;;4863060;29;20056;-88
2022/06/25 04:10:53;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4855483;29;20050;-88
2022/06/25 04:13:19;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;4851421;29;20560;-87
2022/06/25 04:15:45;;;;;;;0.85;0.22;;;16.20;99.90;;;;;;4862223;29;20052;-87
2022/06/25 04:18:11;;;;;;;0.77;0.60;;;16.30;99.90;;;;;;4843483;29;20116;-88
2022/06/25 04:20:37;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;4862115;29;20055;-87
2022/06/25 04:23:03;;;;;;;2.17;1.98;;;16.40;99.90;;;;;;4874982;29;20045;-88
2022/06/25 04:25:29;;;;;;;0.55;0.50;;;16.40;99.90;;;;;;4869869;29;20033;-88
2022/06/25 04:30:39;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;4883595;29;20396;-87
2022/06/25 04:33:04;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;4842924;29;20141;-87
2022/06/25 04:35:30;;;;;;;1.55;0.95;;;16.60;99.90;;;;;;4860641;29;20465;-87
2022/06/25 04:37:56;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4874255;29;20051;-87
2022/06/25 04:40:21;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;4859400;29;20127;-87
2022/06/25 04:42:47;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;4840459;29;20093;-88
2022/06/25 04:45:13;;;;;;;1.55;1.38;;;16.80;99.90;;;;;;4855844;29;20049;-87
2022/06/25 04:47:39;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;4855856;29;20050;-88
2022/06/25 04:50:06;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;4873248;29;20097;-88
2022/06/25 04:52:31;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;4852296;29;20505;-88
2022/06/25 04:54:57;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4861225;29;20042;-87
2022/06/25 04:57:23;;;;;;;0.47;0.32;;;17.10;99.90;;;;;;4874213;29;20128;-88
2022/06/25 04:59:49;;;;;;;0.45;0.20;;;17.20;99.90;;;;;;4852180;29;20474;-88
2022/06/25 05:02:14;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;4858237;29;20037;-88
2022/06/25 05:04:40;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;4866154;29;20109;-88
2022/06/25 05:07:06;;;;;;;0.28;0.25;;;17.50;99.90;;;;;;4857382;29;20065;-88
2022/06/25 05:09:32;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;4861970;29;20080;-88
2022/06/25 05:11:58;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;4848109;29;20052;-88
2022/06/25 05:14:24;;;;;;;1.27;0.75;;;17.70;99.90;;;;;;4868804;29;20412;-87
2022/06/25 05:16:50;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;4894220;29;20037;-85
2022/06/25 05:19:16;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;4860042;29;20044;-84
2022/06/25 05:21:42;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4861938;29;20144;-85
2022/06/25 05:24:08;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;4863499;29;20037;-84
2022/06/25 05:26:33;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4846286;29;20048;-84
2022/06/25 05:28:59;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;4861856;29;20047;-85
2022/06/25 05:31:25;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;4890543;29;20102;-85
2022/06/25 05:33:50;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4848168;29;20055;-85
2022/06/25 05:36:17;;;;;;;0.38;0.38;;;21.60;99.90;;;;;;4860572;29;20080;-85
2022/06/25 05:38:43;;;;;;;0.43;0.43;;;22.60;99.90;;;;;;4847208;29;20060;-85
2022/06/25 05:41:09;;;;;;;0.17;0.17;;;23.40;99.90;;;;;;4849018;29;20049;-85
2022/06/25 05:43:38;;;;;;;0.65;0.38;;;24.20;99.90;;;;;;4861448;29;20570;-85
2022/06/25 05:46:04;;;;;;;0.65;0.65;;;24.80;99.90;;;;;;4871819;29;20500;-85
2022/06/25 05:48:30;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4871397;29;20109;-85
2022/06/25 05:50:57;;;;;;;0.47;0.47;;;25.40;99.90;;;;;;4856622;29;20041;-86
2022/06/25 05:53:26;;;;;;;0.45;0.45;;;25.60;99.90;;;;;;4863633;29;20037;-86
2022/06/25 05:55:52;;;;;;;0.38;0.38;;;25.70;99.90;;;;;;4874289;29;20052;-86
2022/06/25 05:58:18;;;;;;;0.70;0.43;;;26.00;99.90;;;;;;4860957;29;20385;-86
2022/06/25 06:00:44;;;;;;;0.28;0.28;;;26.20;99.90;;;;;;4853352;29;20523;-86
2022/06/25 06:03:10;;;;;;;0.17;0.17;;;26.70;99.90;;;;;;4880638;29;20092;-86
2022/06/25 06:05:38;;;;;;;0.30;0.30;;;27.00;99.90;;;;;;4889680;29;20124;-86
2022/06/25 06:08:05;;;;;;;0.17;0.17;;;27.30;99.90;;;;;;4875875;29;20041;-88
2022/06/25 06:10:31;;;;;;;0.25;0.25;;;27.60;99.90;;;;;;4869122;29;20090;-89
2022/06/25 06:12:57;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;4875033;29;20084;-88
2022/06/25 06:15:22;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;4865944;29;20444;-88
2022/06/25 06:17:48;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;4856460;29;20045;-88
2022/06/25 06:20:14;;;;;;;0.43;0.43;;;28.00;99.90;;;;;;4858984;29;20037;-88
2022/06/25 06:22:39;;;;;;;0.95;0.95;;;28.10;99.90;;;;;;4849382;29;20499;-89
2022/06/25 06:25:08;;;;;;;1.77;0.73;;;27.90;99.90;;;;;;4865526;29;20407;-89
2022/06/25 06:27:33;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;4859732;29;20450;-88
2022/06/25 06:29:59;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4860382;29;20041;-89
2022/06/25 06:32:25;;;;;;;0.32;0.32;;;27.40;99.90;;;;;;4866604;29;20068;-88
2022/06/25 06:34:51;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;4845022;29;20049;-89
2022/06/25 06:37:17;;;;;;;1.17;0.82;;;27.90;99.90;;;;;;4864069;29;20102;-90
2022/06/25 06:39:43;;;;;;;0.45;0.30;;;28.10;99.90;;;;;;4864737;29;20052;-87
2022/06/25 06:42:08;;;;;;;1.00;0.82;;;28.20;99.90;;;;;;4864913;29;20480;-87
2022/06/25 06:44:34;;;;;;;0.20;0.20;;;28.30;99.90;;;;;;4854649;29;20057;-87
2022/06/25 06:47:00;;;;;;;0.38;0.38;;;28.70;99.90;;;;;;4857045;29;20037;-87
2022/06/25 06:49:25;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;4847285;29;20060;-87
2022/06/25 06:51:51;;;;;;;0.10;0.10;;;29.10;99.00;;;;;;4844530;29;20048;-87
2022/06/25 06:54:17;;;;;;;0.10;0.10;;;29.20;99.40;;;;;;4871927;29;20053;-87
2022/06/25 06:56:43;;;;;;;0.10;0.10;;;29.40;99.10;;;;;;4863481;29;20056;-87
2022/06/25 06:59:09;;;;;;;0.95;0.95;;;29.70;99.40;;;;;;4848570;29;20056;-88
2022/06/25 07:01:35;;;;;;;0.10;0.10;;;30.00;97.70;;;;;;4878897;29;20058;-88
2022/06/25 07:04:01;;;;;;;0.25;0.25;;;30.30;97.60;;;;;;4859658;29;20041;-87
2022/06/25 07:06:26;;;;;;;0.13;0.13;;;30.70;98.00;;;;;;4878260;29;20472;-87
2022/06/25 07:08:52;;;;;;;0.25;0.25;;;31.10;96.90;;;;;;4872368;29;20121;-86
2022/06/25 07:11:30;;;;;;;0.45;0.45;;;31.40;96.00;;;;;;4858874;29;20072;-87
2022/06/25 07:14:04;;;;;;;0.32;0.32;;;31.70;96.00;;;;;;4864132;29;20124;-91
2022/06/25 07:16:31;;;;;;;0.40;0.30;;;31.80;94.70;;;;;;4876222;29;20424;-90
2022/06/25 07:18:58;;;;;;;0.20;0.20;;;31.40;93.80;;;;;;4858925;29;20393;-91
2022/06/25 07:21:25;;;;;;;0.30;0.30;;;31.00;93.70;;;;;;4884835;29;20049;-90
2022/06/25 07:23:51;;;;;;;0.10;0.10;;;30.70;93.30;;;;;;4870171;29;20041;-90
2022/06/25 07:26:18;;;;;;;0.30;0.30;;;31.00;94.10;;;;;;4847947;29;20044;-90
2022/06/25 07:28:44;;;;;;;0.10;0.10;;;31.20;92.90;;;;;;4857668;29;20045;-90
2022/06/25 07:31:09;;;;;;;0.15;0.15;;;31.30;93.50;;;;;;4839095;29;20048;-91
2022/06/25 07:33:35;;;;;;;0.10;0.10;;;31.20;93.40;;;;;;4863314;29;20045;-90
2022/06/25 07:36:01;;;;;;;0.40;0.40;;;31.10;93.30;;;;;;4842364;29;20101;-90
2022/06/25 07:38:27;;;;;;;0.13;0.13;;;31.30;93.80;;;;;;4864070;29;20504;-90
2022/06/25 07:40:53;;;;;;;0.93;0.43;;;31.50;92.90;;;;;;4862041;29;20052;-91
2022/06/25 07:43:19;;;;;;;0.10;0.10;;;31.40;91.90;;;;;;4847174;29;20033;-90
2022/06/25 07:45:44;;;;;;;0.50;0.50;;;31.10;93.10;;;;;;4872160;29;20461;-90
2022/06/25 07:48:10;;;;;;;0.20;0.20;;;31.40;92.50;;;;;;4863033;29;20101;-85
2022/06/25 07:53:20;;;;;;;0.40;0.40;;;31.40;92.50;;;;;;4864747;29;20049;-86
2022/06/25 07:55:46;;;;;;;0.70;0.63;;;30.50;92.90;;;;;;4862215;29;20044;-86
2022/06/25 07:58:12;;;;;;;0.45;0.45;;;29.60;92.80;;;;;;4862102;29;20047;-86
2022/06/25 08:00:39;;;;;;;0.20;0.20;;;28.40;93.60;;;;;;4857846;29;20048;-85
2022/06/25 08:03:05;;;;;;;0.40;0.38;;;27.80;94.90;;;;;;4854299;29;20071;-89
2022/06/25 08:05:33;;;;;;;1.40;0.98;;;28.10;94.60;;;;;;4867139;29;20089;-89
2022/06/25 08:07:59;;;;;;;0.40;0.40;;;27.60;94.70;;;;;;4862043;29;20096;-90
2022/06/25 08:10:25;;;;;;;0.40;0.40;;;26.90;95.30;;;;;;4863823;29;20049;-88
2022/06/25 08:12:51;;;;;;;0.60;0.60;;;26.60;95.90;;;;;;4865281;29;20045;-89
2022/06/25 08:15:19;;;;;;;0.40;0.40;;;27.00;96.00;;;;;;4858066;29;20173;-90
2022/06/25 08:17:46;;;;;;;0.47;0.47;;;27.10;96.10;;;;;;4874225;29;20060;-89
2022/06/25 08:20:12;;;;;;;0.30;0.30;;;28.30;95.60;;;;;;4860752;29;20045;-91
2022/06/25 08:22:38;;;;;;;0.10;0.10;;;28.60;94.80;;;;;;4868759;29;20386;-91
2022/06/25 08:25:05;;;;;;;0.10;0.10;;;28.30;95.50;;;;;;4862497;29;20041;-91
2022/06/25 08:27:31;;;;;;;0.10;0.10;;;28.00;94.90;;;;;;4853691;29;20056;-91
2022/06/25 08:29:57;;;;;;;0.20;0.20;;;27.90;95.00;;;;;;4843585;29;20041;-91
2022/06/25 08:32:23;;;;;;;0.88;0.88;;;28.50;96.10;;;;;;4860577;29;20124;-91
2022/06/25 08:34:49;;;;;;;0.15;0.15;;;29.00;95.10;;;;;;4869326;29;20141;-91
2022/06/25 08:37:15;;;;;;;0.10;0.10;;;29.60;94.20;;;;;;4865343;29;20081;-85
2022/06/25 08:39:40;;;;;;;0.10;0.10;;;30.50;93.60;;;;;;4868788;29;20045;-86
2022/06/25 08:42:06;;;;;;;0.38;0.38;;;31.50;93.20;;;;;;4872337;29;20049;-86
2022/06/25 08:44:33;;;;;;;0.30;0.30;;;32.30;93.00;;;;;;4844030;29;20047;-86
2022/06/25 08:46:59;;;;;;;0.20;0.20;;;33.20;91.70;;;;;;4850240;29;20045;-86
2022/06/25 08:49:26;;;;;;;0.25;0.25;;;33.50;90.90;;;;;;4851836;29;20037;-86
2022/06/25 08:51:57;;;;;;;0.30;0.30;;;33.50;91.30;;;;;;4842582;29;20052;-86
2022/06/25 08:54:24;;;;;;;0.20;0.20;;;34.00;90.60;;;;;;4850629;29;20721;-86
2022/06/25 08:56:50;;;;;;;0.40;0.40;;;34.00;89.60;;;;;;4843552;29;20084;-86
2022/06/25 08:59:17;;;;;;;0.40;0.30;;;34.40;88.10;;;;;;4874488;29;20070;-85
2022/06/25 09:01:43;;;;;;;2.03;0.40;;;34.20;86.70;;;;;;4866304;29;20432;-85
2022/06/25 09:04:09;;;;;;;0.63;0.40;;;33.70;88.30;;;;;;4844007;29;20042;-86
2022/06/25 09:06:35;;;;;;;0.20;0.20;;;33.90;86.30;;;;;;4857541;29;20040;-86
2022/06/25 09:09:20;;;;;;;0.20;0.20;;;32.70;85.80;;;;;;4868706;29;20541;-86
2022/06/25 09:12:05;;;;;;;0.20;0.20;;;32.80;87.30;;;;;;4845466;29;20407;-85
2022/06/25 09:14:33;;;;;;;0.20;0.20;;;32.60;87.00;;;;;;4861437;29;20124;-86
2022/06/25 09:17:01;;;;;;;0.35;0.35;;;33.70;85.70;;;;;;4848945;29;20110;-86
2022/06/25 09:19:29;;;;;;;0.17;0.17;;;34.70;85.80;;;;;;4850813;29;20150;-86
2022/06/25 09:21:54;;;;;;;0.20;0.20;;;35.20;86.10;;;;;;4872877;29;20045;-86
2022/06/25 09:24:20;;;;;;;0.28;0.28;;;35.30;79.60;;;;;;4873109;29;20048;-86
2022/06/25 09:26:52;;;;;;;0.25;0.25;;;33.70;79.90;;;;;;4862198;29;20416;-86
2022/06/25 09:29:18;;;;;;;0.20;0.20;;;32.30;82.70;;;;;;4848686;29;20048;-86
2022/06/25 09:31:44;;;;;;;0.40;0.40;;;32.50;85.40;;;;;;4859021;29;20045;-86
2022/06/25 09:34:10;;;;;;;0.50;0.50;;;33.00;84.90;;;;;;4861814;29;20052;-86
2022/06/25 09:36:36;;;;;;;0.20;0.20;;;33.20;82.00;;;;;;4865926;29;20057;-86
2022/06/25 09:39:02;;;;;;;0.20;0.20;;;33.50;81.20;;;;;;4849636;29;20050;-86
2022/06/25 09:41:49;;;;;;;0.35;0.35;;;33.70;82.80;;;;;;4861565;29;20045;-86
2022/06/25 09:44:18;;;;;;;0.15;0.15;;;34.00;80.90;;;;;;4859246;29;20045;-86
2022/06/25 09:46:58;;;;;;;0.30;0.30;;;34.40;81.60;;;;;;4872459;29;20465;-86
2022/06/25 09:49:25;;;;;;;0.17;0.17;;;34.80;80.90;;;;;;4882121;29;20488;-86
2022/06/25 09:52:03;;;;;;;0.13;0.13;;;34.70;82.60;;;;;;4881544;29;20061;-86
2022/06/25 09:54:30;;;;;;;1.08;0.50;;;34.80;78.80;;;;;;4854688;29;20459;-86
2022/06/25 09:56:56;;;;;;;0.20;0.20;;;34.70;78.80;;;;;;4857577;29;20507;-86
2022/06/25 09:59:32;;;;;;;0.60;0.60;;;34.30;80.80;;;;;;4877231;23;20049;-86
2022/06/25 10:02:03;;;;;;;0.10;0.10;;;33.90;81.40;;;;;;4859068;29;20049;-86
2022/06/25 10:04:30;;;;;;;0.22;0.17;;;33.00;80.50;;;;;;4859544;29;20585;-86
2022/06/25 10:06:57;;;;;;;0.43;0.35;;;31.90;81.80;;;;;;4852856;29;20461;-86
2022/06/25 10:09:25;;;;;;;0.30;0.30;;;30.90;83.70;;;;;;4870954;29;20493;-86
2022/06/25 10:11:52;;;;;;;0.52;0.52;;;30.60;85.30;;;;;;4855852;29;20397;-86
2022/06/25 10:14:19;;;;;;;0.15;0.15;;;30.50;85.90;;;;;;4875607;29;20504;-86
2022/06/25 10:16:45;;;;;;;0.10;0.10;;;31.30;85.50;;;;;;4874612;29;20508;-86
2022/06/25 10:19:14;;;;;;;1.17;0.65;;;32.50;83.40;;;;;;4845098;29;20580;-86
2022/06/25 10:21:40;;;;;;;0.30;0.30;;;33.20;81.80;;;;;;4851560;29;20098;-86
2022/06/25 10:24:07;;;;;;;0.10;0.10;;;33.60;81.60;;;;;;4853689;29;20100;-86
2022/06/25 10:26:34;;;;;;;0.10;0.10;;;33.40;81.50;;;;;;4870753;29;20041;-86
2022/06/25 10:29:02;;;;;;;0.10;0.10;;;34.00;83.00;;;;;;4875052;29;20113;-86
2022/06/25 10:31:28;;;;;;;0.22;0.20;;;34.10;81.20;;;;;;4860515;29;20052;-86
2022/06/25 10:33:59;;;;;;;0.10;0.10;;;33.10;80.20;;;;;;4864379;29;20037;-90
2022/06/25 10:36:44;;;;;;;0.10;0.10;;;32.40;80.40;;;;;;4863076;29;20386;-91
2022/06/25 10:39:22;;;;;;;0.15;0.15;;;31.80;82.50;;;;;;4878865;29;20072;-90
2022/06/25 10:45:43;;;;;;;0.00;0.00;;;31.20;82.50;;;;;;4887146;29;20053;-89
2022/06/25 10:48:09;;;;;;;0.10;0.10;;;30.50;83.90;;;;;;4869534;29;20056;-89
2022/06/25 10:50:36;;;;;;;0.10;0.10;;;29.80;85.60;;;;;;4862674;29;20041;-86
2022/06/25 10:53:20;;;;;;;0.10;0.10;;;29.30;85.60;;;;;;4870107;29;20491;-86
2022/06/25 10:55:49;;;;;;;0.10;0.10;;;28.70;86.40;;;;;;4871604;29;20073;-86
2022/06/25 10:58:22;;;;;;;0.10;0.10;;;28.10;87.80;;;;;;4855128;29;20078;-86
2022/06/25 11:00:59;;;;;;;0.20;0.20;;;27.60;88.90;;;;;;4855431;29;20049;-86
2022/06/25 11:03:28;;;;;;;0.03;0.03;;;27.30;90.00;;;;;;4872818;29;20069;-86
2022/06/25 11:05:59;;;;;;;0.38;0.32;;;27.30;90.30;;;;;;4873446;29;20153;-86
2022/06/25 11:08:37;;;;;;;0.20;0.20;;;27.20;90.20;;;;;;4869569;29;20057;-86
2022/06/25 11:11:03;;;;;;;0.10;0.10;;;27.20;90.20;;;;;;4859470;29;20045;-85
2022/06/25 11:13:30;;;;;;;0.10;0.10;;;27.10;90.20;;;;;;4855305;29;20450;-85
2022/06/25 11:15:55;;;;;;;0.40;0.40;;;27.00;90.40;;;;;;4854600;29;20049;-85
2022/06/25 11:18:21;;;;;;;0.05;0.05;;;26.80;90.40;;;;;;4866532;29;20132;-86
2022/06/25 11:20:47;;;;;;;0.15;0.15;;;26.50;91.00;;;;;;4866726;29;20041;-85
2022/06/25 11:23:14;;;;;;;0.10;0.10;;;26.10;91.90;;;;;;4851206;29;20176;-89
2022/06/25 11:28:52;;;;;;;0.77;0.77;;;26.00;93.50;;;;;;4881704;29;20100;-91
2022/06/25 11:31:22;;;;;;;0.10;0.10;;;27.00;93.30;;;;;;4870314;29;20045;-90
2022/06/25 11:33:50;;;;;;;1.30;0.28;;;28.50;93.40;;;;;;4859510;29;20128;-90
2022/06/25 11:36:16;;;;;;;0.45;0.35;;;29.70;91.70;;;;;;4850818;29;20097;-91
2022/06/25 11:38:44;;;;;;;0.10;0.10;;;30.40;91.60;;;;;;4857710;29;20045;-91
2022/06/25 11:41:23;;;;;;;0.10;0.10;;;31.20;90.70;;;;;;4870225;29;20095;-91
2022/06/25 11:43:49;;;;;;;0.47;0.20;;;31.50;89.90;;;;;;4842927;29;20403;-90
2022/06/25 11:46:18;;;;;;;0.20;0.10;;;31.40;89.70;;;;;;4844266;29;20045;-91
2022/06/25 11:48:47;;;;;;;0.20;0.20;;;31.10;89.70;;;;;;4866051;29;20111;-90
2022/06/25 11:51:14;;;;;;;0.20;0.20;;;30.20;88.00;;;;;;4872304;29;20041;-91
2022/06/25 11:53:41;;;;;;;0.30;0.30;;;29.00;90.00;;;;;;4845657;29;20045;-91
2022/06/25 11:56:07;;;;;;;0.47;0.47;;;28.00;91.00;;;;;;4869160;29;20049;-86
2022/06/25 11:58:35;;;;;;;0.17;0.17;;;27.30;92.00;;;;;;4873134;29;20151;-85
2022/06/25 12:01:05;;;;;;;0.10;0.10;;;26.60;92.60;;;;;;4858892;29;20223;-85
2022/06/25 12:03:32;;;;;;;0.00;0.00;;;25.80;93.60;;;;;;4846658;29;20049;-86
2022/06/25 12:06:00;;;;;;;0.10;0.10;;;25.20;93.80;;;;;;4854098;29;20048;-86
2022/06/25 12:08:27;;;;;;;0.52;0.20;;;24.60;95.80;;;;;;4846975;29;20044;-85
2022/06/25 12:10:55;;;;;;;0.05;0.05;;;24.20;96.30;;;;;;4869656;29;20045;-86
2022/06/25 12:13:22;;;;;;;0.00;0.00;;;23.80;97.50;;;;;;4854153;29;20063;-90
2022/06/25 12:15:56;;;;;;;0.15;0.15;;;23.50;98.40;;;;;;4862899;29;20049;-89
2022/06/25 12:18:36;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4865065;29;20044;-90
2022/06/25 12:21:02;;;;;;;0.15;0.15;;;23.00;99.90;;;;;;4872798;29;20045;-91
2022/06/25 12:23:28;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;4862927;29;20045;-89
2022/06/25 12:25:53;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4868102;29;20046;-90
2022/06/25 12:28:35;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4856756;29;20072;-90
2022/06/25 12:31:10;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4848282;29;20083;-90
2022/06/25 12:33:37;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4865732;29;20398;-89
2022/06/25 12:36:16;;;;;;;0.43;0.25;;;21.70;99.90;;;;;;4867714;29;20132;-90
2022/06/25 12:38:44;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4874267;29;20392;-89
2022/06/25 12:41:10;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4848612;29;20100;-88
2022/06/25 12:43:47;;;;;;;0.17;0.17;;;22.30;99.90;;;;;;4854698;29;20097;-88
2022/06/25 12:46:18;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;4846989;29;20515;-88
2022/06/25 12:48:44;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4873979;29;20048;-89
2022/06/25 12:51:14;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4867937;29;20176;-90
2022/06/25 12:53:43;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4888474;29;20056;-89
2022/06/25 12:56:10;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4865689;29;20052;-89
2022/06/25 12:58:38;;;;;;;0.22;0.22;;;23.50;99.90;;;;;;4862690;29;20048;-89
2022/06/25 13:01:24;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4858621;29;20053;-90
2022/06/25 13:03:51;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4869955;29;20080;-91
2022/06/25 13:06:17;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4853894;29;20041;-91