Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:12;;;;;;;4.78;2.08;;;14.50;99.90;;;;;;5124170;27;20043;-73
2022/07/29 00:04:38;;;;;;;0.93;0.80;;;14.50;99.90;;;;;;5109126;27;20310;-73
2022/07/29 00:07:04;;;;;;;1.25;1.15;;;14.50;99.90;;;;;;5126342;27;20043;-71
2022/07/29 00:09:31;;;;;;;2.13;1.15;;;14.50;99.90;;;;;;5124245;27;20074;-73
2022/07/29 00:12:00;;;;;;;1.48;0.63;;;14.50;99.90;;;;;;5125920;27;20047;-72
2022/07/29 00:14:26;;;;;;;4.97;1.30;;;14.60;99.90;;;;;;5127150;27;20043;-73
2022/07/29 00:16:52;;;;;;;1.90;0.93;;;14.50;99.90;;;;;;5123715;27;20043;-72
2022/07/29 00:19:17;;;;;;;2.92;1.38;;;14.40;99.90;;;;;;5126487;27;20424;-73
2022/07/29 00:21:43;;;;;;;3.85;1.70;;;14.40;99.90;;;;;;5126528;27;20050;-73
2022/07/29 00:24:09;;;;;;;1.52;0.75;;;14.50;99.90;;;;;;5126846;27;20485;-73
2022/07/29 00:26:34;;;;;;;1.00;0.90;;;14.40;99.90;;;;;;5127344;27;20039;-73
2022/07/29 00:29:02;;;;;;;5.38;2.05;;;14.50;99.90;;;;;;5123987;27;20074;-73
2022/07/29 00:31:28;;;;;;;2.80;1.05;;;14.40;99.90;;;;;;5126158;27;20485;-73
2022/07/29 00:33:54;;;;;;;2.65;1.10;;;14.40;99.90;;;;;;5126254;27;20122;-72
2022/07/29 00:36:23;;;;;;;3.22;1.00;;;14.40;99.90;;;;;;5090969;27;20524;-73
2022/07/29 00:38:50;;;;;;;2.28;1.02;;;14.40;99.90;;;;;;5126557;27;20050;-74
2022/07/29 00:41:17;;;;;;;2.97;0.82;;;14.40;99.90;;;;;;5123350;27;20236;-72
2022/07/29 00:43:43;;;;;;;3.25;1.35;;;14.40;99.90;;;;;;5126044;27;20376;-72
2022/07/29 00:46:09;;;;;;;2.47;0.90;;;14.40;99.90;;;;;;5126187;27;20082;-74
2022/07/29 00:48:35;;;;;;;2.15;1.10;;;14.40;99.90;;;;;;5126213;27;20088;-72
2022/07/29 00:51:02;;;;;;;2.63;1.20;;;14.40;99.90;;;;;;5125199;27;20047;-72
2022/07/29 00:53:30;;;;;;;4.10;2.53;;;14.30;99.90;;;;;;5126982;27;20039;-73
2022/07/29 00:55:56;;;;;;;3.97;1.20;;;14.30;99.90;;;;;;5124914;27;20039;-74
2022/07/29 00:58:23;;;;;;;3.25;1.40;;;14.40;99.90;;;;;;5125795;27;20031;-74
2022/07/29 01:00:48;;;;;;;3.00;1.35;;;14.30;99.90;;;;;;5123809;27;20498;-75
2022/07/29 01:03:14;;;;;;;1.75;0.82;;;14.30;99.90;;;;;;5128329;27;20174;-71
2022/07/29 01:05:42;;;;;;;4.10;0.90;;;14.30;99.90;;;;;;5091018;27;20043;-72
2022/07/29 01:08:08;;;;;;;8.52;2.30;;;14.30;99.90;;;;;;5124666;27;20047;-72
2022/07/29 01:10:37;;;;;;;3.15;1.00;;;14.30;99.90;;;;;;5123568;27;20349;-72
2022/07/29 01:13:04;;;;;;;3.67;1.07;;;14.40;99.90;;;;;;5124048;27;20079;-73
2022/07/29 01:15:30;;;;;;;5.22;1.58;;;14.30;99.90;;;;;;5116166;27;20063;-72
2022/07/29 01:18:23;;;;;;;3.35;1.10;;;14.30;99.90;;;;;;5110131;27;20031;-72
2022/07/29 01:21:23;;;;;;;5.72;1.52;;;14.30;99.90;;;;;;5104680;27;20047;-75
2022/07/29 01:24:10;;;;;;;1.87;1.23;;;14.20;99.90;;;;;;5106972;27;20501;-73
2022/07/29 01:26:47;;;;;;;1.83;1.00;;;14.10;99.90;;;;;;5085151;28;20035;-72
2022/07/29 01:29:26;;;;;;;2.25;1.40;;;14.10;99.90;;;;;;5106776;27;20046;-73
2022/07/29 01:32:12;;;;;;;3.45;1.23;;;14.10;99.90;;;;;;5105169;27;20050;-73
2022/07/29 01:34:54;;;;;;;2.20;1.05;;;14.10;99.90;;;;;;5125605;27;20343;-73
2022/07/29 01:37:20;;;;;;;5.07;2.00;;;14.00;99.90;;;;;;5108555;27;20043;-73
2022/07/29 01:39:48;;;;;;;2.65;1.30;;;13.90;99.90;;;;;;5106751;27;20039;-73
2022/07/29 01:42:30;;;;;;;4.00;1.15;;;14.10;99.90;;;;;;5104565;27;20077;-73
2022/07/29 01:45:09;;;;;;;1.58;1.00;;;14.00;99.90;;;;;;5083476;28;20067;-74
2022/07/29 01:47:41;;;;;;;5.83;2.17;;;14.00;99.90;;;;;;5088106;28;20040;-74
2022/07/29 01:50:12;;;;;;;2.63;1.08;;;13.90;99.90;;;;;;5105013;27;20759;-73
2022/07/29 01:52:41;;;;;;;;;;;13.90;99.90;;;;;;5125235;27;20039;-73
2022/07/29 01:55:13;;;;;;;4.22;1.55;;;13.90;99.90;;;;;;5125377;27;20026;-73
2022/07/29 01:57:42;;;;;;;4.90;2.05;;;13.90;99.90;;;;;;5123257;27;20043;-73
2022/07/29 02:00:09;;;;;;;5.60;2.58;;;14.00;99.90;;;;;;5103365;28;20506;-73
2022/07/29 02:02:37;;;;;;;3.85;1.52;;;13.90;99.90;;;;;;5089455;27;20122;-73
2022/07/29 02:05:08;;;;;;;6.50;2.63;;;13.90;99.90;;;;;;5104592;28;20046;-73
2022/07/29 02:07:36;;;;;;;3.58;1.33;;;14.00;99.90;;;;;;5105997;27;20425;-73
2022/07/29 02:10:04;;;;;;;4.88;1.85;;;13.90;99.90;;;;;;5102889;28;20051;-73
2022/07/29 02:12:32;;;;;;;2.55;1.48;;;13.90;99.90;;;;;;5120707;27;20451;-73
2022/07/29 02:15:00;;;;;;;1.55;1.00;;;14.00;99.90;;;;;;5124962;28;20031;-73
2022/07/29 02:17:33;;;;;;;2.30;1.20;;;13.90;99.90;;;;;;5122838;27;20039;-74
2022/07/29 02:20:01;;;;;;;6.88;2.55;;;14.00;99.90;;;;;;5124243;27;20070;-72
2022/07/29 02:22:30;;;;;;;2.63;1.48;;;14.10;99.90;;;;;;5085896;28;20069;-72
2022/07/29 02:24:58;;;;;;;4.88;1.67;;;14.10;99.90;;;;;;5124038;28;20043;-72
2022/07/29 02:27:24;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5090906;27;20389;-72
2022/07/29 02:29:53;;;;;;;3.65;1.20;;;14.00;99.90;;;;;;5111185;27;20047;-72
2022/07/29 02:32:21;;;;;;;4.55;1.63;;;14.10;99.90;;;;;;5109306;27;20704;-73
2022/07/29 02:34:48;;;;;;;3.72;1.75;;;14.10;99.90;;;;;;5130705;27;20079;-73
2022/07/29 02:37:17;;;;;;;4.38;1.58;;;14.00;99.90;;;;;;5109030;27;20505;-73
2022/07/29 02:39:44;;;;;;;5.20;1.67;;;14.10;99.90;;;;;;5104881;27;20043;-73
2022/07/29 02:42:13;;;;;;;3.20;1.45;;;14.10;99.90;;;;;;5092388;27;20051;-73
2022/07/29 02:44:39;;;;;;;4.25;2.20;;;14.10;99.90;;;;;;5128010;27;20431;-73
2022/07/29 02:47:20;;;;;;;7.50;1.60;;;14.10;99.90;;;;;;5110016;27;20039;-73
2022/07/29 02:50:04;;;;;;;4.43;1.75;;;14.20;99.90;;;;;;5094001;27;20047;-73
2022/07/29 02:52:43;;;;;;;6.00;1.58;;;14.20;99.90;;;;;;5092795;27;20043;-72
2022/07/29 02:55:27;;;;;;;5.85;2.72;;;14.10;99.90;;;;;;5107347;27;20055;-73
2022/07/29 02:58:15;;;;;;;2.42;1.35;;;14.10;99.90;;;;;;5097458;27;20031;-73
2022/07/29 03:00:42;;;;;;;4.63;1.83;;;14.20;99.90;;;;;;5088830;27;20099;-73
2022/07/29 03:03:12;;;;;;;2.83;1.42;;;14.10;99.90;;;;;;5107374;27;20122;-73
2022/07/29 03:05:39;;;;;;;;;;;14.20;99.90;;;;;;5111737;27;20311;-73
2022/07/29 03:08:08;;;;;;;3.08;1.35;;;14.20;99.90;;;;;;5091596;27;19912;-74
2022/07/29 03:10:34;;;;;;;2.83;1.48;;;14.20;99.90;;;;;;5090691;28;20051;-74
2022/07/29 03:13:01;;;;;;;4.90;1.83;;;14.20;99.90;;;;;;5095557;27;20085;-74
2022/07/29 03:15:27;;;;;;;3.58;1.50;;;14.20;99.90;;;;;;5109058;27;20051;-73
2022/07/29 03:17:53;;;;;;;4.30;1.67;;;14.20;99.90;;;;;;5104726;27;20067;-74
2022/07/29 03:20:20;;;;;;;4.43;2.22;;;14.20;99.90;;;;;;5111078;27;20469;-74
2022/07/29 03:22:48;;;;;;;1.52;1.42;;;14.30;99.90;;;;;;5109401;27;20054;-73
2022/07/29 03:25:16;;;;;;;3.75;1.48;;;14.30;99.90;;;;;;5111883;27;20075;-73
2022/07/29 03:27:43;;;;;;;3.05;1.80;;;14.30;99.90;;;;;;5123687;27;20047;-73
2022/07/29 03:30:10;;;;;;;3.72;1.90;;;14.30;99.90;;;;;;5122986;27;20628;-73
2022/07/29 03:32:36;;;;;;;3.75;1.48;;;14.40;99.90;;;;;;5125257;27;20066;-74
2022/07/29 03:35:03;;;;;;;4.00;2.00;;;14.20;99.90;;;;;;5119243;27;20039;-74
2022/07/29 03:37:30;;;;;;;5.85;1.70;;;14.30;99.90;;;;;;5110947;27;20039;-73
2022/07/29 03:39:57;;;;;;;7.47;1.40;;;14.40;99.90;;;;;;5110452;27;20062;-73
2022/07/29 03:42:27;;;;;;;5.10;1.73;;;14.20;99.90;;;;;;5106436;27;20095;-73
2022/07/29 03:44:54;;;;;;;5.88;1.50;;;14.30;99.90;;;;;;5104744;27;20067;-73
2022/07/29 03:47:25;;;;;;;6.55;2.00;;;14.30;99.90;;;;;;5109290;27;20047;-73
2022/07/29 03:49:53;;;;;;;2.80;1.63;;;14.30;99.90;;;;;;5128769;27;20046;-73
2022/07/29 03:52:19;;;;;;;4.20;2.28;;;14.20;99.90;;;;;;5106962;27;20058;-73
2022/07/29 03:54:45;;;;;;;5.70;1.48;;;14.30;99.90;;;;;;5129069;27;20328;-73
2022/07/29 03:57:12;;;;;;;2.67;1.40;;;14.30;99.90;;;;;;5108039;27;20050;-73
2022/07/29 03:59:39;;;;;;;5.55;2.00;;;14.30;99.90;;;;;;5108807;27;20118;-72
2022/07/29 04:02:10;;;;;;;7.28;1.05;;;14.30;99.90;;;;;;5107172;27;20051;-72
2022/07/29 04:04:36;;;;;;;5.55;1.52;;;14.30;99.90;;;;;;5108621;27;20132;-73
2022/07/29 04:07:03;;;;;;;3.10;1.50;;;14.30;99.90;;;;;;5108109;27;20328;-73
2022/07/29 04:09:29;;;;;;;1.35;1.20;;;14.30;99.90;;;;;;5124527;27;20046;-74
2022/07/29 04:11:55;;;;;;;4.93;1.75;;;14.30;99.90;;;;;;5126153;27;20043;-74
2022/07/29 04:14:20;;;;;;;5.28;1.95;;;14.30;99.90;;;;;;5107285;27;20042;-74
2022/07/29 04:16:46;;;;;;;4.60;1.65;;;14.30;99.90;;;;;;5126985;27;20043;-74
2022/07/29 04:19:12;;;;;;;6.45;1.40;;;14.20;99.90;;;;;;5088355;28;20104;-72
2022/07/29 04:21:39;;;;;;;3.30;1.00;;;14.20;99.90;;;;;;5110625;27;20431;-73
2022/07/29 04:24:05;;;;;;;4.40;1.20;;;14.30;99.90;;;;;;5090745;27;20031;-72
2022/07/29 04:26:31;;;;;;;5.90;1.77;;;14.20;99.90;;;;;;5108983;27;20087;-72
2022/07/29 04:28:57;;;;;;;4.28;1.77;;;14.20;99.90;;;;;;5085505;28;20450;-72
2022/07/29 04:31:22;;;;;;;11.93;2.65;;;14.20;99.90;;;;;;5119553;27;20130;-74
2022/07/29 04:33:48;;;;;;;3.58;1.33;;;14.20;99.90;;;;;;5091386;27;20039;-74
2022/07/29 04:36:13;;;;;;;6.38;1.83;;;14.20;99.90;;;;;;5107830;27;20158;-73
2022/07/29 04:38:39;;;;;;;2.97;1.23;;;14.30;99.90;;;;;;5106834;27;20489;-73
2022/07/29 04:41:06;;;;;;;2.20;0.90;;;14.30;99.90;;;;;;5104851;28;20122;-72
2022/07/29 04:43:33;;;;;;;4.50;1.33;;;14.30;99.90;;;;;;5106840;27;20043;-72
2022/07/29 04:45:59;;;;;;;3.90;1.85;;;14.20;99.90;;;;;;5107804;27;20039;-73
2022/07/29 04:48:26;;;;;;;2.53;1.08;;;14.30;99.90;;;;;;5105346;27;20054;-73
2022/07/29 04:50:52;;;;;;;6.15;0.88;;;14.30;99.90;;;;;;5125502;27;20039;-72
2022/07/29 04:53:18;;;;;;;3.67;1.50;;;14.30;99.90;;;;;;5125424;27;20047;-73
2022/07/29 04:55:44;;;;;;;3.53;1.08;;;14.30;99.90;;;;;;5126209;27;20134;-73
2022/07/29 04:58:10;;;;;;;10.35;3.33;;;14.30;99.90;;;;;;5125474;27;20347;-73
2022/07/29 05:00:36;;;;;;;2.42;1.33;;;14.30;99.90;;;;;;5124778;27;20043;-73
2022/07/29 05:03:02;;;;;;;2.15;1.30;;;14.40;99.90;;;;;;5104366;27;20054;-73
2022/07/29 05:05:28;;;;;;;4.25;1.40;;;14.30;99.90;;;;;;5125540;27;20043;-74
2022/07/29 05:07:54;;;;;;;6.18;1.30;;;14.30;99.90;;;;;;5126851;27;20043;-72
2022/07/29 05:10:19;;;;;;;6.90;1.35;;;14.40;99.90;;;;;;5106794;27;20062;-75
2022/07/29 05:12:45;;;;;;;1.85;1.30;;;14.30;99.90;;;;;;5091559;27;20047;-72
2022/07/29 05:15:11;;;;;;;5.07;1.95;;;14.40;99.90;;;;;;5103207;27;20504;-74
2022/07/29 05:17:37;;;;;;;2.47;0.90;;;14.40;99.90;;;;;;5125055;27;20035;-72
2022/07/29 05:20:03;;;;;;;3.40;1.27;;;14.40;99.90;;;;;;5122146;27;20443;-73
2022/07/29 05:22:29;;;;;;;27.70;2.15;;;14.40;99.90;;;;;;5125267;27;20103;-72
2022/07/29 05:24:54;;;;;;;5.82;2.60;;;14.50;99.90;;;;;;5106923;27;20114;-72
2022/07/29 05:27:20;;;;;;;4.10;1.17;;;14.40;99.90;;;;;;5107291;27;20151;-72
2022/07/29 05:29:46;;;;;;;6.47;1.80;;;14.50;99.90;;;;;;5105105;27;20046;-74
2022/07/29 05:32:12;;;;;;;1.98;1.25;;;14.50;99.90;;;;;;5123613;27;20063;-74
2022/07/29 05:34:38;;;;;;;3.47;1.10;;;14.50;99.90;;;;;;5125319;27;20031;-73
2022/07/29 05:37:03;;;;;;;7.65;2.65;;;14.50;99.90;;;;;;5106653;27;20054;-74
2022/07/29 05:39:29;;;;;;;3.25;1.63;;;14.50;99.90;;;;;;5125340;27;20696;-73
2022/07/29 05:41:55;;;;;;;3.28;1.50;;;14.60;99.90;;;;;;5106249;27;20039;-74
2022/07/29 05:44:20;;;;;;;3.75;1.75;;;14.60;99.90;;;;;;5103745;27;20062;-74
2022/07/29 05:46:46;;;;;;;3.08;1.30;;;14.60;99.90;;;;;;5107393;27;20759;-72
2022/07/29 05:49:11;;;;;;;6.65;2.15;;;14.60;99.90;;;;;;5107464;27;20039;-73
2022/07/29 05:51:37;;;;;;;9.63;2.67;;;14.60;99.90;;;;;;5125030;27;20096;-76
2022/07/29 05:54:03;;;;;;;4.40;2.00;;;14.60;99.90;;;;;;5108365;27;20104;-74
2022/07/29 05:56:29;;;;;;;4.68;1.30;;;14.70;99.90;;;;;;5118351;27;20117;-74
2022/07/29 05:58:54;;;;;;;5.53;2.28;;;14.70;99.90;;;;;;5107599;27;20035;-75
2022/07/29 06:01:20;;;;;;;8.90;2.25;;;14.70;99.90;;;;;;5124077;27;20110;-74
2022/07/29 06:03:46;;;;;;;1.50;1.10;;;14.80;99.90;;;;;;5102463;27;20408;-72
2022/07/29 06:06:12;;;;;;;8.00;2.33;;;14.90;99.90;;;;;;5125129;27;20405;-72
2022/07/29 06:08:38;;;;;;;3.25;1.48;;;14.80;99.90;;;;;;5126453;27;20046;-72
2022/07/29 06:11:04;;;;;;;3.40;1.73;;;14.90;99.90;;;;;;5103444;27;20055;-72
2022/07/29 06:13:31;;;;;;;6.20;1.48;;;14.90;99.90;;;;;;5106151;27;20542;-72
2022/07/29 06:15:57;;;;;;;7.65;1.30;;;15.00;99.90;;;;;;5123154;27;20047;-72
2022/07/29 06:18:23;;;;;;;2.75;1.65;;;15.10;99.90;;;;;;5126497;28;20099;-73
2022/07/29 06:20:53;;;;;;;5.68;1.83;;;15.20;99.90;;;;;;5124349;27;20111;-75
2022/07/29 06:23:19;;;;;;;2.78;1.55;;;15.20;99.90;;;;;;5105965;28;20134;-77
2022/07/29 06:25:45;;;;;;;4.00;1.83;;;15.30;99.90;;;;;;5120411;27;20059;-72
2022/07/29 06:28:11;;;;;;;3.10;1.27;;;15.30;99.90;;;;;;5104709;28;20078;-72
2022/07/29 06:30:37;;;;;;;4.15;1.92;;;15.20;99.90;;;;;;5120044;27;20035;-74
2022/07/29 06:33:03;;;;;;;7.65;2.13;;;15.20;99.90;;;;;;5103027;28;20390;-72
2022/07/29 06:35:29;;;;;;;9.38;1.30;;;15.30;99.90;;;;;;5105419;28;20122;-72
2022/07/29 06:37:55;;;;;;;2.05;1.20;;;15.30;99.90;;;;;;5098175;28;20122;-72
2022/07/29 06:43:05;;;;;;;4.35;1.88;;;15.30;99.90;;;;;;5104759;28;20050;-73
2022/07/29 06:45:33;;;;;;;3.45;1.35;;;15.30;99.90;;;;;;5107250;28;20043;-72
2022/07/29 06:47:59;;;;;;;4.78;1.75;;;15.40;99.90;;;;;;5107055;28;20122;-72
2022/07/29 06:50:25;;;;;;;3.67;1.38;;;15.50;99.90;;;;;;5124668;28;20130;-73
2022/07/29 06:52:50;;;;;;;3.95;1.30;;;15.60;99.90;;;;;;5103703;28;20043;-72
2022/07/29 06:55:19;;;;;;;6.28;1.83;;;15.70;99.90;;;;;;5104269;28;20586;-72
2022/07/29 06:57:45;;;;;;;5.78;1.60;;;15.90;99.90;;;;;;5105673;28;20494;-72
2022/07/29 07:00:11;;;;;;;7.53;1.52;;;16.10;99.90;;;;;;5095974;28;20129;-72
2022/07/29 07:02:36;;;;;;;6.45;1.40;;;16.30;99.90;;;;;;5104082;28;20035;-72
2022/07/29 07:05:02;;;;;;;4.07;1.67;;;16.50;99.90;;;;;;5106499;28;20043;-71
2022/07/29 07:07:28;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5103034;28;20054;-71
2022/07/29 07:09:54;;;;;;;5.45;1.65;;;16.70;99.90;;;;;;5101604;28;20047;-73
2022/07/29 07:12:19;;;;;;;5.22;1.88;;;16.90;99.90;;;;;;5103835;28;20485;-71
2022/07/29 07:14:45;;;;;;;6.30;1.40;;;17.10;99.90;;;;;;5128624;27;20046;-73
2022/07/29 07:17:11;;;;;;;6.18;2.00;;;17.70;99.90;;;;;;5123601;27;20027;-74
2022/07/29 07:19:36;;;;;;;3.10;1.15;;;18.00;99.90;;;;;;5113109;27;20046;-73
2022/07/29 07:22:02;;;;;;;7.78;1.30;;;18.00;99.90;;;;;;5119261;27;20068;-73
2022/07/29 07:24:28;;;;;;;6.13;2.08;;;17.80;99.90;;;;;;5108917;27;20043;-73
2022/07/29 07:26:54;;;;;;;2.67;1.27;;;17.70;99.90;;;;;;5126295;27;20057;-73
2022/07/29 07:29:19;;;;;;;5.38;1.27;;;17.60;99.90;;;;;;5125124;27;20491;-73
2022/07/29 07:31:45;;;;;;;2.78;1.10;;;18.40;99.90;;;;;;5109906;27;20118;-73
2022/07/29 07:34:11;;;;;;;5.80;1.30;;;18.00;99.90;;;;;;5127668;27;20035;-72
2022/07/29 07:36:36;;;;;;;6.93;2.25;;;17.80;99.90;;;;;;5110915;27;20031;-73
2022/07/29 07:39:03;;;;;;;4.63;1.30;;;17.70;99.90;;;;;;5122955;27;20047;-72
2022/07/29 07:41:28;;;;;;;11.38;3.03;;;17.50;99.90;;;;;;5126337;27;20039;-73
2022/07/29 07:43:54;;;;;;;5.80;2.25;;;17.70;99.90;;;;;;5106153;27;20136;-72
2022/07/29 07:46:20;;;;;;;5.47;1.60;;;17.90;99.90;;;;;;5097939;27;20954;-72
2022/07/29 07:48:45;;;;;;;6.25;1.95;;;17.80;99.90;;;;;;5109315;27;20469;-73
2022/07/29 07:51:11;;;;;;;5.28;1.17;;;17.90;99.90;;;;;;5101805;27;20141;-73
2022/07/29 07:53:37;;;;;;;4.30;1.65;;;17.80;99.90;;;;;;5125727;27;20031;-73
2022/07/29 07:56:04;;;;;;;5.85;1.55;;;17.90;99.90;;;;;;5108137;27;20087;-71
2022/07/29 07:58:29;;;;;;;4.60;1.42;;;17.50;99.90;;;;;;5126208;27;20047;-72
2022/07/29 08:00:55;;;;;;;5.13;1.40;;;17.40;99.90;;;;;;5104703;27;20044;-73
2022/07/29 08:03:21;;;;;;;4.38;1.77;;;17.40;99.90;;;;;;5120046;27;20046;-72
2022/07/29 08:05:47;;;;;;;3.60;1.25;;;17.30;99.90;;;;;;5127634;27;20393;-73
2022/07/29 08:08:12;;;;;;;5.18;1.20;;;17.10;99.90;;;;;;5109713;27;20537;-74
2022/07/29 08:10:53;;;;;;;6.60;2.17;;;17.20;99.90;;;;;;5121896;27;20055;-72
2022/07/29 08:13:25;;;;;;;3.75;1.90;;;17.20;99.90;;;;;;5125658;27;20039;-73
2022/07/29 08:16:11;;;;;;;4.30;1.05;;;17.30;99.90;;;;;;5125472;27;20043;-73
2022/07/29 08:18:38;;;;;;;6.47;1.85;;;17.30;99.90;;;;;;5108834;27;20091;-73
2022/07/29 08:21:03;;;;;;;2.80;1.20;;;17.20;99.90;;;;;;5127239;27;20493;-72
2022/07/29 08:23:38;;;;;;;8.82;1.30;;;17.20;99.90;;;;;;5109230;27;20028;-73
2022/07/29 08:26:10;;;;;;;3.90;1.70;;;17.20;99.90;;;;;;5106832;27;20088;-73
2022/07/29 08:28:40;;;;;;;7.03;3.05;;;17.00;99.90;;;;;;5109129;27;20047;-73
2022/07/29 08:31:06;;;;;;;4.38;1.40;;;17.10;99.90;;;;;;5109166;27;20051;-74
2022/07/29 08:33:32;;;;;;;8.57;2.80;;;17.30;99.90;;;;;;5125300;27;20078;-73
2022/07/29 08:35:58;;;;;;;3.30;1.10;;;17.30;99.90;;;;;;5084421;28;20039;-73
2022/07/29 08:38:25;;;;;;;8.75;2.17;;;17.30;99.90;;;;;;5107107;28;20108;-73
2022/07/29 08:40:52;;;;;;;4.32;2.15;;;17.30;99.90;;;;;;5117330;27;20047;-74
2022/07/29 08:43:19;;;;;;;3.08;1.40;;;17.20;99.90;;;;;;5109020;27;20730;-72
2022/07/29 08:45:48;;;;;;;4.32;1.48;;;17.10;99.90;;;;;;5125333;27;20043;-73
2022/07/29 08:48:16;;;;;;;4.20;2.05;;;17.20;99.90;;;;;;5109137;27;20054;-73
2022/07/29 08:50:42;;;;;;;2.53;1.65;;;17.20;99.90;;;;;;5107116;27;20113;-74
2022/07/29 08:53:14;;;;;;;3.75;1.80;;;17.10;99.90;;;;;;5125539;27;20644;-74
2022/07/29 08:55:47;;;;;;;8.75;1.95;;;17.00;99.90;;;;;;5090587;27;20118;-73
2022/07/29 08:58:14;;;;;;;6.00;1.77;;;17.10;99.90;;;;;;5126612;27;20039;-73
2022/07/29 09:00:46;;;;;;;8.45;1.42;;;17.00;99.90;;;;;;5125626;27;20043;-73
2022/07/29 09:03:22;;;;;;;4.63;1.38;;;17.00;99.90;;;;;;5104589;28;20399;-73
2022/07/29 09:05:48;;;;;;;10.80;1.88;;;17.00;99.90;;;;;;5105364;28;20048;-74
2022/07/29 09:08:15;;;;;;;4.57;1.50;;;17.00;99.90;;;;;;5105607;28;20043;-73
2022/07/29 09:10:41;;;;;;;5.82;1.95;;;17.00;99.90;;;;;;5106453;27;20047;-72
2022/07/29 09:13:07;;;;;;;23.30;2.78;;;17.00;99.90;;;;;;5089617;27;20161;-73
2022/07/29 09:15:33;;;;;;;2.35;1.33;;;16.90;99.90;;;;;;5108004;27;20187;-73
2022/07/29 09:17:59;;;;;;;11.82;1.25;;;17.00;99.90;;;;;;5108262;27;20043;-73
2022/07/29 09:20:25;;;;;;;5.60;2.28;;;17.00;99.90;;;;;;5126218;27;20054;-73
2022/07/29 09:22:55;;;;;;;5.90;1.80;;;17.00;99.90;;;;;;5104189;28;20426;-73
2022/07/29 09:25:38;;;;;;;5.35;1.50;;;17.10;99.90;;;;;;5103286;27;20083;-74
2022/07/29 09:28:16;;;;;;;2.40;1.25;;;17.10;99.90;;;;;;5091080;27;20627;-73
2022/07/29 09:30:55;;;;;;;6.25;1.60;;;17.10;99.90;;;;;;5101442;28;20397;-73
2022/07/29 09:33:23;;;;;;;4.45;1.50;;;17.20;99.90;;;;;;5106830;27;20047;-73
2022/07/29 09:36:06;;;;;;;7.05;1.58;;;17.30;99.90;;;;;;5107234;28;20047;-75
2022/07/29 09:38:32;;;;;;;4.35;1.75;;;17.30;99.90;;;;;;5108263;27;20043;-72
2022/07/29 09:40:59;;;;;;;6.97;1.45;;;17.40;99.90;;;;;;5104808;27;20100;-73
2022/07/29 09:43:25;;;;;;;6.63;2.60;;;17.50;99.90;;;;;;5106443;27;20074;-73
2022/07/29 09:45:51;;;;;;;3.15;1.55;;;17.50;99.90;;;;;;5115258;27;20111;-75
2022/07/29 09:48:20;;;;;;;3.13;1.88;;;17.70;99.90;;;;;;5124416;27;20023;-72
2022/07/29 09:50:49;;;;;;;5.70;1.55;;;17.60;99.90;;;;;;5125552;27;20570;-75
2022/07/29 09:53:36;;;;;;;3.92;2.25;;;17.70;99.90;;;;;;5126193;27;20195;-78
2022/07/29 09:56:03;;;;;;;6.25;1.90;;;17.70;99.90;;;;;;5101121;27;20468;-75
2022/07/29 09:58:29;;;;;;;5.00;2.30;;;17.60;99.90;;;;;;5105959;27;20062;-75
2022/07/29 10:00:55;;;;;;;8.48;2.08;;;17.70;99.90;;;;;;5124371;27;20039;-74
2022/07/29 10:03:22;;;;;;;6.82;2.17;;;17.80;99.90;;;;;;5108004;27;20046;-75
2022/07/29 10:06:10;;;;;;;7.60;2.10;;;17.70;99.90;;;;;;5124626;27;20112;-74
2022/07/29 10:08:37;;;;;;;3.83;2.17;;;17.80;99.90;;;;;;5123717;27;20058;-74
2022/07/29 10:11:16;;;;;;;4.60;1.88;;;18.00;99.90;;;;;;5120727;27;20043;-73
2022/07/29 10:13:44;;;;;;;5.75;2.38;;;18.60;99.90;;;;;;5106913;27;20118;-73
2022/07/29 10:16:11;;;;;;;2.75;1.73;;;19.10;99.90;;;;;;5086475;28;20035;-73
2022/07/29 10:18:43;;;;;;;4.15;1.80;;;19.20;99.90;;;;;;5086896;28;20051;-73
2022/07/29 10:21:10;;;;;;;5.70;1.83;;;19.40;99.90;;;;;;5124164;27;20066;-72
2022/07/29 10:23:36;;;;;;;4.80;1.70;;;19.40;99.90;;;;;;5125390;28;20043;-73
2022/07/29 10:26:03;;;;;;;3.88;2.28;;;19.70;99.90;;;;;;5084891;28;20047;-79
2022/07/29 10:28:31;;;;;;;7.82;2.10;;;19.50;99.90;;;;;;5123867;28;20419;-74
2022/07/29 10:31:03;;;;;;;7.63;2.38;;;19.30;99.90;;;;;;5113793;27;20039;-74
2022/07/29 10:33:47;;;;;;;4.53;1.92;;;19.10;99.90;;;;;;5104166;28;20047;-74
2022/07/29 10:36:51;;;;;;;3.97;2.78;;;19.10;99.90;;;;;;5092076;28;20047;-74
2022/07/29 10:39:32;;;;;;;6.47;2.35;;;19.00;99.90;;;;;;5067078;28;20282;-73
2022/07/29 10:42:23;;;;;;;9.88;1.90;;;19.10;99.90;;;;;;5084749;28;20096;-73
2022/07/29 10:44:49;;;;;;;4.40;1.33;;;19.20;99.90;;;;;;5107446;28;20134;-75
2022/07/29 10:47:25;;;;;;;7.10;1.92;;;19.20;99.90;;;;;;5082516;28;20039;-74
2022/07/29 10:50:03;;;;;;;3.85;1.48;;;19.00;99.90;;;;;;5105541;27;20035;-75
2022/07/29 10:52:54;;;;;;;11.95;2.22;;;19.20;99.90;;;;;;5124675;27;20393;-75
2022/07/29 10:55:48;;;;;;;5.68;2.03;;;19.20;99.90;;;;;;5123014;27;20051;-74
2022/07/29 10:58:23;;;;;;;8.45;2.10;;;19.10;99.90;;;;;;5126442;27;20043;-74
2022/07/29 11:00:50;;;;;;;5.55;1.75;;;19.30;99.90;;;;;;5121414;27;20040;-76
2022/07/29 11:03:46;;;;;;;5.55;2.78;;;19.30;99.90;;;;;;5128299;27;20372;-74
2022/07/29 11:06:12;;;;;;;5.47;2.15;;;19.20;99.90;;;;;;5106433;27;20063;-73
2022/07/29 11:08:38;;;;;;;3.60;2.00;;;19.20;99.90;;;;;;5110620;27;20154;-73
2022/07/29 11:11:19;;;;;;;6.22;2.10;;;19.30;99.90;;;;;;5106372;27;20482;-73
2022/07/29 11:13:52;;;;;;;3.03;1.65;;;19.20;99.90;;;;;;5109922;27;20047;-74
2022/07/29 11:16:23;;;;;;;4.68;2.33;;;19.20;99.90;;;;;;5123926;27;20031;-74
2022/07/29 11:19:10;;;;;;;3.78;1.80;;;19.10;99.90;;;;;;5088109;27;20156;-73
2022/07/29 11:21:38;;;;;;;6.50;2.05;;;19.20;99.90;;;;;;5114777;27;20054;-74
2022/07/29 11:24:17;;;;;;;6.32;1.52;;;19.30;99.90;;;;;;5116678;27;20081;-73
2022/07/29 11:26:44;;;;;;;3.85;1.60;;;19.30;99.90;;;;;;5123927;27;20099;-74
2022/07/29 11:29:20;;;;;;;6.28;2.13;;;19.40;99.90;;;;;;5092108;27;20035;-74
2022/07/29 11:31:54;;;;;;;5.15;1.73;;;19.60;99.90;;;;;;5109150;27;20086;-72
2022/07/29 11:34:25;;;;;;;9.27;2.05;;;19.70;99.90;;;;;;5108853;27;20054;-75
2022/07/29 11:37:10;;;;;;;7.20;2.85;;;19.80;99.90;;;;;;5105898;27;20464;-73
2022/07/29 11:39:41;;;;;;;5.10;1.67;;;20.10;99.90;;;;;;5126282;27;20156;-74
2022/07/29 11:42:16;;;;;;;5.90;2.38;;;20.30;99.90;;;;;;5124545;27;20047;-73
2022/07/29 11:45:06;;;;;;;2.60;1.98;;;20.30;99.90;;;;;;5127470;27;20051;-74
2022/07/29 11:47:34;;;;;;;6.10;2.85;;;20.40;99.90;;;;;;5106155;27;20047;-73
2022/07/29 11:50:02;;;;;;;7.57;1.90;;;20.50;99.90;;;;;;5124873;27;20035;-74
2022/07/29 11:52:36;;;;;;;6.80;1.80;;;20.80;99.90;;;;;;5108054;27;20126;-72
2022/07/29 11:55:04;;;;;;;10.85;2.65;;;20.90;99.90;;;;;;5125706;27;20047;-74
2022/07/29 11:57:30;;;;;;;6.90;2.00;;;21.10;99.90;;;;;;5106076;27;20057;-74
2022/07/29 11:59:58;;;;;;;5.20;2.10;;;21.10;99.90;;;;;;5090808;27;20482;-72
2022/07/29 12:02:24;;;;;;;5.28;1.63;;;21.20;99.90;;;;;;5118394;27;20094;-71
2022/07/29 12:04:54;;;;;;;8.50;2.10;;;21.30;99.90;;;;;;5089535;27;20556;-73
2022/07/29 12:07:34;;;;;;;6.22;2.33;;;21.30;99.90;;;;;;5126465;27;20041;-73
2022/07/29 12:10:00;;;;;;;3.63;1.85;;;21.00;99.90;;;;;;5125593;27;20066;-74
2022/07/29 12:12:26;;;;;;;6.18;2.10;;;21.00;99.90;;;;;;5106721;27;20111;-74
2022/07/29 12:14:54;;;;;;;3.08;1.48;;;20.70;99.90;;;;;;5126464;27;20071;-73
2022/07/29 12:17:34;;;;;;;5.90;1.65;;;20.90;99.90;;;;;;5125516;27;20054;-74
2022/07/29 12:20:03;;;;;;;3.40;2.03;;;20.80;99.90;;;;;;5124916;27;20502;-73
2022/07/29 12:22:34;;;;;;;5.20;1.60;;;20.90;99.90;;;;;;5122692;27;20099;-73
2022/07/29 12:25:11;;;;;;;3.30;1.50;;;20.90;99.90;;;;;;5091221;27;20413;-73
2022/07/29 12:27:38;;;;;;;8.77;1.75;;;20.90;99.90;;;;;;5126724;27;20027;-73
2022/07/29 12:30:15;;;;;;;3.25;1.55;;;20.90;99.90;;;;;;5108882;27;20051;-73
2022/07/29 12:32:48;;;;;;;6.25;3.17;;;21.50;99.90;;;;;;5087649;27;20093;-73
2022/07/29 12:35:16;;;;;;;5.47;1.80;;;21.70;99.90;;;;;;5107846;27;20397;-73
2022/07/29 12:37:44;;;;;;;3.53;1.67;;;21.80;99.90;;;;;;5126489;27;20077;-73
2022/07/29 12:40:13;;;;;;;4.55;1.95;;;21.50;99.90;;;;;;5107700;27;20104;-73
2022/07/29 12:42:39;;;;;;;6.10;1.92;;;21.80;99.90;;;;;;5089481;27;20573;-72
2022/07/29 12:45:05;;;;;;;6.47;1.95;;;21.80;99.90;;;;;;5105211;28;20482;-74
2022/07/29 12:47:32;;;;;;;9.18;2.55;;;21.90;99.90;;;;;;5088669;27;20121;-74
2022/07/29 12:50:17;;;;;;;6.05;2.90;;;21.90;99.90;;;;;;5126093;27;20458;-72
2022/07/29 12:52:44;;;;;;;6.75;2.03;;;22.10;99.90;;;;;;5105592;27;20043;-71
2022/07/29 12:55:10;;;;;;;9.93;3.15;;;22.40;99.90;;;;;;5103991;28;20051;-74
2022/07/29 12:57:47;;;;;;;8.73;2.05;;;22.20;99.90;;;;;;5124514;27;20043;-72
2022/07/29 13:00:14;;;;;;;7.10;1.48;;;22.00;99.90;;;;;;5093182;27;20043;-72
2022/07/29 13:02:42;;;;;;;7.43;1.85;;;22.10;99.90;;;;;;5124470;27;20080;-73