Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:58;;;;;;;;;;;;;;;;;;6240883;23;19981;-72
2023/01/06 00:03:23;;;;;;;;;;;;;;;;;;6239902;23;19912;-72
2023/01/06 00:05:49;;;;;;;;;;;;;;;;;;6213592;23;19911;-72
2023/01/06 00:08:14;;;;;;;;;;;;;;;;;;6238827;23;20367;-71
2023/01/06 00:10:40;;;;;;;;;;;;;;;;;;6240134;23;19912;-71
2023/01/06 00:13:06;;;;;;;;;;;;;;;;;;6240326;23;19966;-73
2023/01/06 00:15:32;;;;;;;;;;;;;;;;;;6240492;23;19911;-72
2023/01/06 00:17:58;;;;;;;;;;;;;;;;;;6240707;23;20432;-71
2023/01/06 00:20:24;;;;;;;;;;;;;;;;;;6240201;23;19965;-71
2023/01/06 00:22:49;;;;;;;;;;;;;;;;;;6240520;23;19923;-72
2023/01/06 00:25:15;;;;;;;;;;;;;;;;;;6240222;23;19912;-72
2023/01/06 00:27:40;;;;;;;;;;;;;;;;;;6240439;23;19974;-73
2023/01/06 00:30:06;;;;;;;;;;;;;;;;;;6213426;23;19994;-73
2023/01/06 00:32:32;;;;;;;;;;;;;;;;;;6240479;23;19912;-73
2023/01/06 00:34:58;;;;;;;;;;;;;;;;;;6240721;23;19981;-73
2023/01/06 00:37:25;;;;;;;;;;;;;;;;;;6188092;23;19911;-73
2023/01/06 00:39:50;;;;;;;;;;;;;;;;;;6240455;23;19911;-73
2023/01/06 00:42:16;;;;;;;;;;;;;;;;;;6240379;23;19920;-72
2023/01/06 00:44:42;;;;;;;;;;;;;;;;;;6240248;23;20407;-73
2023/01/06 00:47:08;;;;;;;;;;;;;;;;;;6240722;23;19912;-74
2023/01/06 00:49:33;;;;;;;;;;;;;;;;;;6239923;23;19998;-74
2023/01/06 00:51:59;;;;;;;;;;;;;;;;;;6213595;23;19961;-74
2023/01/06 00:54:25;;;;;;;;;;;;;;;;;;6213346;23;19942;-73
2023/01/06 00:56:52;;;;;;;;;;;;;;;;;;6240399;23;20002;-73
2023/01/06 00:59:17;;;;;;;;;;;;;;;;;;6213257;23;20306;-73
2023/01/06 01:01:43;;;;;;;;;;;;;;;;;;6240799;23;20268;-72
2023/01/06 01:04:08;;;;;;;;;;;;;;;;;;6240409;23;19919;-74
2023/01/06 01:06:35;;;;;;;;;;;;;;;;;;6240461;23;19911;-72
2023/01/06 01:09:01;;;;;;;;;;;;;;;;;;6240468;23;19918;-73
2023/01/06 01:14:12;;;;;;;;;;;;;;;;;;6239861;23;19911;-73
2023/01/06 01:16:38;;;;;;;;;;;;;;;;;;6242134;23;20340;-74
2023/01/06 01:19:03;;;;;;;;;;;;;;;;;;6242212;23;19907;-74
2023/01/06 01:21:29;;;;;;;;;;;;;;;;;;6216254;23;20186;-73
2023/01/06 01:23:55;;;;;;;;;;;;;;;;;;6216890;23;19919;-73
2023/01/06 01:26:21;;;;;;;;;;;;;;;;;;6243968;23;19912;-73
2023/01/06 01:28:46;;;;;;;;;;;;;;;;;;6244190;23;19912;-72
2023/01/06 01:31:14;;;;;;;;;;;;;;;;;;6243365;23;19990;-72
2023/01/06 01:33:42;;;;;;;;;;;;;;;;;;6244448;23;19994;-74
2023/01/06 01:36:07;;;;;;;;;;;;;;;;;;6216943;23;20282;-74
2023/01/06 01:38:33;;;;;;;;;;;;;;;;;;6243732;23;20368;-74
2023/01/06 01:40:59;;;;;;;;;;;;;;;;;;6243922;23;19919;-72
2023/01/06 01:43:25;;;;;;;;;;;;;;;;;;6243556;23;19967;-73
2023/01/06 01:45:50;;;;;;;;;;;;;;;;;;6216766;23;19911;-74
2023/01/06 01:48:16;;;;;;;;;;;;;;;;;;6243313;23;19922;-73
2023/01/06 01:50:42;;;;;;;;;;;;;;;;;;6243277;23;19912;-73
2023/01/06 01:53:08;;;;;;;;;;;;;;;;;;6242889;23;19918;-74
2023/01/06 01:55:34;;;;;;;;;;;;;;;;;;6216607;23;19911;-73
2023/01/06 01:57:59;;;;;;;;;;;;;;;;;;6243225;23;19947;-73
2023/01/06 02:00:25;;;;;;;;;;;;;;;;;;6216246;23;19911;-73
2023/01/06 02:02:51;;;;;;;;;;;;;;;;;;6243661;23;20341;-72
2023/01/06 02:05:17;;;;;;;;;;;;;;;;;;6243219;23;20352;-73
2023/01/06 02:07:43;;;;;;;;;;;;;;;;;;6167055;23;19915;-73
2023/01/06 02:10:08;;;;;;;;;;;;;;;;;;6243195;23;19911;-72
2023/01/06 02:12:34;;;;;;;;;;;;;;;;;;6243643;23;19918;-72
2023/01/06 02:15:00;;;;;;;;;;;;;;;;;;6243476;23;20009;-72
2023/01/06 02:17:26;;;;;;;;;;;;;;;;;;6216378;23;19912;-72
2023/01/06 02:19:51;;;;;;;;;;;;;;;;;;6216270;23;19919;-72
2023/01/06 02:22:17;;;;;;;;;;;;;;;;;;6242658;23;19919;-73
2023/01/06 02:24:43;;;;;;;;;;;;;;;;;;6216503;23;20352;-72
2023/01/06 02:27:09;;;;;;;;;;;;;;;;;;6216224;23;19912;-72
2023/01/06 02:29:34;;;;;;;;;;;;;;;;;;6216382;23;20407;-71
2023/01/06 02:32:00;;;;;;;;;;;;;;;;;;6216596;23;20356;-71
2023/01/06 02:34:26;;;;;;;;;;;;;;;;;;6190526;23;20368;-72
2023/01/06 02:36:51;;;;;;;;;;;;;;;;;;6216395;23;19966;-72
2023/01/06 02:39:17;;;;;;;;;;;;;;;;;;6216229;23;19998;-72
2023/01/06 02:41:43;;;;;;;;;;;;;;;;;;6190941;23;19927;-71
2023/01/06 02:44:09;;;;;;;;;;;;;;;;;;6191211;23;20398;-72
2023/01/06 02:46:34;;;;;;;;;;;;;;;;;;6243220;23;19912;-71
2023/01/06 02:49:00;;;;;;;;;;;;;;;;;;6243009;23;19938;-71
2023/01/06 02:51:26;;;;;;;;;;;;;;;;;;6215982;23;19918;-72
2023/01/06 02:53:53;;;;;;;;;;;;;;;;;;6216440;23;19998;-71
2023/01/06 02:56:19;;;;;;;;;;;;;;;;;;6215780;23;20360;-71
2023/01/06 02:58:45;;;;;;;;;;;;;;;;;;6190832;23;19917;-71
2023/01/06 03:01:10;;;;;;;;;;;;;;;;;;6215906;23;19918;-75
2023/01/06 03:03:36;;;;;;;;;;;;;;;;;;6217372;23;19912;-72
2023/01/06 03:06:02;;;;;;;;;;;;;;;;;;6192533;23;20001;-71
2023/01/06 03:08:28;;;;;;;;;;;;;;;;;;6216233;23;19912;-73
2023/01/06 03:10:54;;;;;;;;;;;;;;;;;;6242969;23;19914;-72
2023/01/06 03:13:21;;;;;;;;;;;;;;;;;;6215877;23;19912;-73
2023/01/06 03:15:47;;;;;;;;;;;;;;;;;;6242941;23;20345;-73
2023/01/06 03:18:12;;;;;;;;;;;;;;;;;;6191572;23;19915;-72
2023/01/06 03:20:38;;;;;;;;;;;;;;;;;;6216123;23;19919;-72
2023/01/06 03:23:04;;;;;;;;;;;;;;;;;;6215375;23;19964;-71
2023/01/06 03:25:29;;;;;;;;;;;;;;;;;;6215482;23;19911;-72
2023/01/06 03:27:56;;;;;;;;;;;;;;;;;;6215790;23;19965;-72
2023/01/06 03:30:22;;;;;;;;;;;;;;;;;;6215558;23;19911;-72
2023/01/06 03:32:47;;;;;;;;;;;;;;;;;;6166034;23;19912;-72
2023/01/06 03:35:14;;;;;;;;;;;;;;;;;;6215110;23;20293;-72
2023/01/06 03:37:40;;;;;;;;;;;;;;;;;;6215427;23;19912;-71
2023/01/06 03:40:05;;;;;;;;;;;;;;;;;;6242625;23;19918;-72
2023/01/06 03:45:17;;;;;;;;;;;;;;;;;;6215730;23;19990;-71
2023/01/06 03:47:42;;;;;;;;;;;;;;;;;;6190813;23;20005;-71
2023/01/06 03:50:08;;;;;;;;;;;;;;;;;;6242191;23;19911;-72
2023/01/06 03:52:34;;;;;;;;;;;;;;;;;;6215131;23;19918;-72
2023/01/06 03:55:00;;;;;;;;;;;;;;;;;;6215442;23;19934;-72
2023/01/06 03:57:26;;;;;;;;;;;;;;;;;;6215297;23;19919;-72
2023/01/06 03:59:52;;;;;;;;;;;;;;;;;;6216321;23;19907;-71
2023/01/06 04:02:18;;;;;;;;;;;;;;;;;;6216391;23;19920;-71
2023/01/06 04:04:44;;;;;;;;;;;;;;;;;;6243213;23;20022;-71
2023/01/06 04:07:10;;;;;;;;;;;;;;;;;;6242078;23;19912;-72
2023/01/06 04:09:38;;;;;;;;;;;;;;;;;;6215396;23;19911;-72
2023/01/06 04:14:51;;;;;;;;;;;;;;;;;;6215167;23;19917;-72
2023/01/06 04:17:17;;;;;;;;;;;;;;;;;;6241765;23;20354;-72
2023/01/06 04:19:43;;;;;;;;;;;;;;;;;;6215267;23;19915;-71
2023/01/06 04:22:09;;;;;;;;;;;;;;;;;;6218280;23;19946;-74
2023/01/06 04:24:35;;;;;;;;;;;;;;;;;;6215919;23;19923;-71
2023/01/06 04:27:01;;;;;;;;;;;;;;;;;;6215224;23;20347;-72
2023/01/06 04:29:26;;;;;;;;;;;;;;;;;;6241668;23;19918;-72
2023/01/06 04:31:54;;;;;;;;;;;;;;;;;;6189969;23;20344;-72
2023/01/06 04:34:20;;;;;;;;;;;;;;;;;;6241754;23;19962;-72
2023/01/06 04:36:45;;;;;;;;;;;;;;;;;;6242231;23;19942;-73
2023/01/06 04:39:11;;;;;;;;;;;;;;;;;;6242305;23;19911;-72
2023/01/06 04:41:37;;;;;;;;;;;;;;;;;;6242146;23;19972;-72
2023/01/06 04:44:03;;;;;;;;;;;;;;;;;;6215489;23;20005;-73
2023/01/06 04:46:28;;;;;;;;;;;;;;;;;;6241869;23;19917;-73
2023/01/06 04:48:54;;;;;;;;;;;;;;;;;;6242186;23;19939;-72
2023/01/06 04:51:20;;;;;;;;;;;;;;;;;;6244033;23;19912;-72
2023/01/06 04:53:46;;;;;;;;;;;;;;;;;;6217532;23;19915;-73
2023/01/06 04:56:12;;;;;;;;;;;;;;;;;;6246738;23;19911;-73
2023/01/06 04:58:38;;;;;;;;;;;;;;;;;;6245281;23;19912;-72
2023/01/06 05:01:04;;;;;;;;;;;;;;;;;;6217509;23;19918;-71
2023/01/06 05:03:29;;;;;;;;;;;;;;;;;;6243909;23;19954;-72
2023/01/06 05:05:55;;;;;;;;;;;;;;;;;;6243758;23;19977;-73
2023/01/06 05:08:21;;;;;;;;;;;;;;;;;;6247372;23;19918;-74
2023/01/06 05:10:46;;;;;;;;;;;;;;;;;;6246038;23;19935;-72
2023/01/06 05:13:12;;;;;;;;;;;;;;;;;;6244662;23;19908;-72
2023/01/06 05:15:38;;;;;;;;;;;;;;;;;;6244179;23;19916;-73
2023/01/06 05:18:03;;;;;;;;;;;;;;;;;;6244304;23;19932;-73
2023/01/06 05:20:29;;;;;;;;;;;;;;;;;;6244001;23;19976;-72
2023/01/06 05:22:54;;;;;;;;;;;;;;;;;;6217166;23;20695;-73
2023/01/06 05:25:20;;;;;;;;;;;;;;;;;;6216109;23;19947;-73
2023/01/06 05:27:46;;;;;;;;;;;;;;;;;;6243681;23;19919;-72
2023/01/06 05:30:11;;;;;;;;;;;;;;;;;;6243036;23;19911;-73
2023/01/06 05:32:37;;;;;;;;;;;;;;;;;;6243774;23;19918;-73
2023/01/06 05:35:03;;;;;;;;;;;;;;;;;;6243700;23;19928;-73
2023/01/06 05:37:28;;;;;;;;;;;;;;;;;;6216471;23;20333;-73
2023/01/06 05:39:54;;;;;;;;;;;;;;;;;;6243229;23;19994;-74
2023/01/06 05:42:20;;;;;;;;;;;;;;;;;;6243220;23;19920;-72
2023/01/06 05:44:46;;;;;;;;;;;;;;;;;;6243500;23;19911;-72
2023/01/06 05:47:11;;;;;;;;;;;;;;;;;;6243569;23;19911;-73
2023/01/06 05:49:37;;;;;;;;;;;;;;;;;;6216231;23;19912;-73
2023/01/06 05:52:02;;;;;;;;;;;;;;;;;;6243241;23;20263;-72
2023/01/06 05:54:28;;;;;;;;;;;;;;;;;;6243286;23;19934;-72
2023/01/06 05:56:54;;;;;;;;;;;;;;;;;;6243623;23;19911;-72
2023/01/06 05:59:20;;;;;;;;;;;;;;;;;;6242644;23;20349;-71
2023/01/06 06:01:45;;;;;;;;;;;;;;;;;;6215980;23;19927;-72
2023/01/06 06:04:11;;;;;;;;;;;;;;;;;;6244344;23;19911;-73
2023/01/06 06:06:37;;;;;;;;;;;;;;;;;;6243380;23;20271;-72
2023/01/06 06:09:03;;;;;;;;;;;;;;;;;;6243472;23;19920;-73
2023/01/06 06:11:29;;;;;;;;;;;;;;;;;;6242678;23;19911;-72
2023/01/06 06:13:55;;;;;;;;;;;;;;;;;;6216566;23;19911;-72
2023/01/06 06:16:21;;;;;;;;;;;;;;;;;;6242829;23;19919;-72
2023/01/06 06:18:46;;;;;;;;;;;;;;;;;;6216374;23;20005;-72
2023/01/06 06:21:12;;;;;;;;;;;;;;;;;;6242971;23;19912;-73
2023/01/06 06:23:38;;;;;;;;;;;;;;;;;;6216154;23;19911;-73
2023/01/06 06:26:04;;;;;;;;;;;;;;;;;;6191194;23;19997;-72
2023/01/06 06:28:29;;;;;;;;;;;;;;;;;;6242781;23;19907;-71
2023/01/06 06:30:55;;;;;;;;;;;;;;;;;;6242390;23;19912;-72
2023/01/06 06:33:21;;;;;;;;;;;;;;;;;;6242467;23;20310;-72
2023/01/06 06:35:47;;;;;;;;;;;;;;;;;;6243116;23;20045;-73
2023/01/06 06:38:12;;;;;;;;;;;;;;;;;;6243629;23;19943;-72
2023/01/06 06:40:38;;;;;;;;;;;;;;;;;;6243050;23;19911;-72
2023/01/06 06:43:04;;;;;;;;;;;;;;;;;;6216093;23;19919;-73
2023/01/06 06:45:29;;;;;;;;;;;;;;;;;;6242579;23;19918;-73
2023/01/06 06:47:55;;;;;;;;;;;;;;;;;;6243036;23;19994;-71
2023/01/06 06:50:21;;;;;;;;;;;;;;;;;;6242886;23;19911;-72
2023/01/06 06:52:46;;;;;;;;;;;;;;;;;;6216248;23;19965;-71
2023/01/06 06:55:12;;;;;;;;;;;;;;;;;;6242732;23;19916;-72
2023/01/06 06:57:38;;;;;;;;;;;;;;;;;;6244648;23;19915;-73
2023/01/06 07:00:04;;;;;;;;;;;;;;;;;;6243948;23;19919;-72
2023/01/06 07:02:29;;;;;;;;;;;;;;;;;;6243213;23;19923;-72
2023/01/06 07:04:55;;;;;;;;;;;;;;;;;;6243071;23;19911;-73
2023/01/06 07:07:21;;;;;;;;;;;;;;;;;;6242497;23;19917;-72
2023/01/06 07:09:46;;;;;;;;;;;;;;;;;;6243445;23;19915;-73
2023/01/06 07:12:12;;;;;;;;;;;;;;;;;;6215839;23;19994;-73
2023/01/06 07:14:38;;;;;;;;;;;;;;;;;;6242743;23;20319;-73
2023/01/06 07:17:04;;;;;;;;;;;;;;;;;;6215482;23;19918;-73
2023/01/06 07:19:29;;;;;;;;;;;;;;;;;;6210487;23;19911;-73
2023/01/06 07:21:55;;;;;;;;;;;;;;;;;;6207279;23;19970;-73
2023/01/06 07:24:20;;;;;;;;;;;;;;;;;;6211069;23;19958;-73
2023/01/06 07:26:46;;;;;;;;;;;;;;;;;;6212575;23;19950;-73
2023/01/06 07:29:11;;;;;;;;;;;;;;;;;;6241565;23;19911;-73
2023/01/06 07:31:37;;;;;;;;;;;;;;;;;;6240890;23;19911;-74
2023/01/06 07:34:03;;;;;;;;;;;;;;;;;;6216194;23;19923;-76
2023/01/06 07:36:29;;;;;;;;;;;;;;;;;;6243837;23;19919;-74
2023/01/06 07:38:55;;;;;;;;;;;;;;;;;;6242138;23;19998;-73
2023/01/06 07:41:20;;;;;;;;;;;;;;;;;;6240376;23;19943;-73
2023/01/06 07:43:46;;;;;;;;;;;;;;;;;;6248560;23;19911;-74
2023/01/06 07:46:11;;;;;;;;;;;;;;;;;;6218048;23;19911;-73
2023/01/06 07:48:37;;;;;;;;;;;;;;;;;;6245979;23;19911;-73
2023/01/06 07:51:03;;;;;;;;;;;;;;;;;;6243531;23;20356;-72
2023/01/06 07:53:29;;;;;;;;;;;;;;;;;;6244856;23;19939;-73
2023/01/06 07:55:54;;;;;;;;;;;;;;;;;;6245638;23;20328;-73
2023/01/06 07:58:22;;;;;;;;;;;;;;;;;;6247091;23;19912;-73
2023/01/06 08:00:48;;;;;;;;;;;;;;;;;;6245363;23;19911;-72
2023/01/06 08:03:14;;;;;;;;;;;;;;;;;;6242024;23;20356;-72
2023/01/06 08:05:42;;;;;;;;;;;;;;;;;;6243625;23;19911;-73
2023/01/06 08:08:08;;;;;;;;;;;;;;;;;;6247776;23;19912;-73
2023/01/06 08:10:34;;;;;;;;;;;;;;;;;;6249415;23;19917;-73
2023/01/06 08:12:59;;;;;;;;;;;;;;;;;;6247228;23;19911;-72
2023/01/06 08:15:25;;;;;;;;;;;;;;;;;;6248157;23;19912;-72
2023/01/06 08:17:51;;;;;;;;;;;;;;;;;;6245558;23;19999;-73
2023/01/06 08:20:17;;;;;;;;;;;;;;;;;;6218942;23;20337;-73
2023/01/06 08:22:42;;;;;;;;;;;;;;;;;;6246585;23;19920;-72
2023/01/06 08:25:08;;;;;;;;;;;;;;;;;;6248137;23;19938;-73
2023/01/06 08:27:33;;;;;;;;;;;;;;;;;;6173177;23;19923;-75
2023/01/06 08:29:59;;;;;;;;;;;;;;;;;;6250492;23;19912;-74
2023/01/06 08:32:24;;;;;;;;;;;;;;;;;;6249079;23;20002;-74
2023/01/06 08:34:50;;;;;;;;;;;;;;;;;;6249880;23;20299;-74
2023/01/06 08:37:16;;;;;;;;;;;;;;;;;;6220935;23;19999;-73
2023/01/06 08:39:41;;;;;;;;;;;;;;;;;;6247448;23;20380;-72
2023/01/06 08:42:07;;;;;;;;;;;;;;;;;;6218309;23;19923;-72
2023/01/06 08:44:32;;;;;;;;;;;;;;;;;;6247755;23;19934;-72
2023/01/06 08:46:58;;;;;;;;;;;;;;;;;;6248865;23;19911;-72
2023/01/06 08:49:24;;;;;;;;;;;;;;;;;;6248526;23;19926;-73
2023/01/06 08:51:49;;;;;;;;;;;;;;;;;;6249014;23;19917;-75
2023/01/06 08:54:15;;;;;;;;;;;;;;;;;;6250482;23;19912;-72
2023/01/06 08:56:42;;;;;;;;;;;;;;;;;;6251861;23;19913;-75
2023/01/06 08:59:08;;;;;;;;;;;;;;;;;;6257164;23;19911;-75
2023/01/06 09:01:33;;;;;;;;;;;;;;;;;;6253764;23;20018;-75
2023/01/06 09:03:59;;;;;;;;;;;;;;;;;;6228160;23;19955;-74
2023/01/06 09:06:25;;;;;;;;;;;;;;;;;;6251439;23;19966;-74
2023/01/06 09:08:50;;;;;;;;;;;;;;;;;;6226208;23;19911;-76
2023/01/06 09:11:16;;;;;;;;;;;;;;;;;;6227841;23;19923;-73
2023/01/06 09:13:42;;;;;;;;;;;;;;;;;;6248212;23;19950;-73
2023/01/06 09:16:07;;;;;;;;;;;;;;;;;;6247147;23;19919;-70
2023/01/06 09:18:33;;;;;;;;;;;;;;;;;;6257393;23;19918;-78
2023/01/06 09:20:58;;;;;;;;;;;;;;;;;;6229081;23;19927;-77
2023/01/06 09:23:24;;;;;;;;;;;;;;;;;;6200740;23;19919;-77
2023/01/06 09:25:49;;;;;;;;;;;;;;;;;;6253676;23;19959;-78
2023/01/06 09:28:15;;;;;;;;;;;;;;;;;;6261289;23;19951;-80
2023/01/06 09:30:41;;;;;;;;;;;;;;;;;;6230125;23;19919;-69
2023/01/06 09:33:06;;;;;;;;;;;;;;;;;;6244401;23;19965;-68
2023/01/06 09:35:32;;;;;;;;;;;;;;;;;;6243665;23;19925;-71
2023/01/06 09:37:58;;;;;;;;;;;;;;;;;;6259511;23;19991;-79
2023/01/06 09:40:24;;;;;;;;;;;;;;;;;;6266882;23;19965;-80
2023/01/06 09:42:50;;;;;;;;;;;;;;;;;;6233564;23;19919;-78
2023/01/06 09:45:15;;;;;;;;;;;;;;;;;;6209082;23;19911;-78
2023/01/06 09:47:41;;;;;;;;;;;;;;;;;;6260673;23;19912;-78
2023/01/06 09:50:07;;;;;;;;;;;;;;;;;;6229960;23;19955;-77
2023/01/06 09:52:32;;;;;;;;;;;;;;;;;;6256739;23;20382;-77
2023/01/06 09:54:58;;;;;;;;;;;;;;;;;;6256443;23;19931;-77
2023/01/06 09:57:24;;;;;;;;;;;;;;;;;;6228077;23;19923;-77
2023/01/06 09:59:49;;;;;;;;;;;;;;;;;;6257458;23;19924;-80
2023/01/06 10:02:15;;;;;;;;;;;;;;;;;;6259165;23;19919;-77
2023/01/06 10:04:41;;;;;;;;;;;;;;;;;;6262667;23;19994;-79
2023/01/06 10:07:06;;;;;;;;;;;;;;;;;;6238574;23;19934;-79
2023/01/06 10:09:32;;;;;;;;;;;;;;;;;;6238801;23;19927;-78
2023/01/06 10:11:58;;;;;;;;;;;;;;;;;;6264333;23;19916;-78
2023/01/06 10:14:23;;;;;;;;;;;;;;;;;;6262904;23;19922;-80
2023/01/06 10:16:49;;;;;;;;;;;;;;;;;;6234099;23;19958;-78
2023/01/06 10:19:15;;;;;;;;;;;;;;;;;;6234645;23;19920;-76
2023/01/06 10:21:40;;;;;;;;;;;;;;;;;;6256064;23;19926;-76
2023/01/06 10:24:06;;;;;;;;;;;;;;;;;;6229361;23;19912;-77
2023/01/06 10:26:32;;;;;;;;;;;;;;;;;;6255238;23;19964;-76
2023/01/06 10:28:57;;;;;;;;;;;;;;;;;;6227866;23;19934;-76
2023/01/06 10:31:23;;;;;;;;;;;;;;;;;;6226005;23;20316;-75
2023/01/06 10:33:49;;;;;;;;;;;;;;;;;;6226969;23;19993;-76
2023/01/06 10:36:15;;;;;;;;;;;;;;;;;;6229329;23;19920;-78
2023/01/06 10:38:40;;;;;;;;;;;;;;;;;;6258393;23;19912;-79
2023/01/06 10:41:06;;;;;;;;;;;;;;;;;;6261311;23;19903;-81
2023/01/06 10:43:32;;;;;;;;;;;;;;;;;;6268519;23;19907;-81
2023/01/06 10:45:57;;;;;;;;;;;;;;;;;;6267020;23;19981;-80
2023/01/06 10:48:23;;;;;;;;;;;;;;;;;;6264301;23;19939;-72
2023/01/06 10:50:49;;;;;;;;;;;;;;;;;;6270542;22;19903;-81
2023/01/06 10:53:14;;;;;;;;;;;;;;;;;;6268322;22;19952;-80
2023/01/06 10:55:40;;;;;;;;;;;;;;;;;;6270957;22;19916;-80
2023/01/06 10:58:06;;;;;;;;;;;;;;;;;;6272476;22;19899;-80
2023/01/06 11:00:32;;;;;;;;;;;;;;;;;;6245929;22;19911;-83
2023/01/06 11:02:58;;;;;;;;;;;;;;;;;;6197024;22;19971;-82
2023/01/06 11:05:24;;;;;;;;;;;;;;;;;;6245765;22;19914;-80
2023/01/06 11:07:49;;;;;;;;;;;;;;;;;;6271481;22;19939;-82
2023/01/06 11:10:15;;;;;;;;;;;;;;;;;;6268934;22;19912;-82
2023/01/06 11:12:41;;;;;;;;;;;;;;;;;;6228278;23;19968;-83
2023/01/06 11:15:06;;;;;;;;;;;;;;;;;;6230661;23;20392;-82
2023/01/06 11:17:32;;;;;;;;;;;;;;;;;;6228446;23;19960;-82
2023/01/06 11:19:58;;;;;;;;;;;;;;;;;;6225056;23;19918;-82
2023/01/06 11:22:23;;;;;;;;;;;;;;;;;;6229822;23;19981;-83
2023/01/06 11:24:49;;;;;;;;;;;;;;;;;;6225403;23;19912;-82
2023/01/06 11:27:15;;;;;;;;;;;;;;;;;;6221117;23;19919;-80
2023/01/06 11:29:41;;;;;;;;;;;;;;;;;;6223789;23;20225;-82
2023/01/06 11:32:06;;;;;;;;;;;;;;;;;;6220008;23;20367;-82
2023/01/06 11:34:32;;;;;;;;;;;;;;;;;;6175784;23;20337;-84
2023/01/06 11:36:58;;;;;;;;;;;;;;;;;;6229213;23;20426;-83
2023/01/06 11:39:23;;;;;;;;;;;;;;;;;;6229298;23;19923;-81
2023/01/06 11:41:49;;;;;;;;;;;;;;;;;;6229843;23;20458;-83
2023/01/06 11:44:15;;;;;;;;;;;;;;;;;;6231678;23;19912;-83
2023/01/06 11:46:41;;;;;;;;;;;;;;;;;;6229336;23;19912;-83
2023/01/06 11:49:06;;;;;;;;;;;;;;;;;;6231831;23;19938;-81
2023/01/06 11:51:32;;;;;;;;;;;;;;;;;;6228200;23;19912;-82
2023/01/06 11:54:00;;;;;;;;;;;;;;;;;;6200877;23;19912;-81
2023/01/06 11:56:25;;;;;;;;;;;;;;;;;;6225372;23;19912;-82
2023/01/06 11:58:51;;;;;;;;;;;;;;;;;;6233263;23;19908;-82
2023/01/06 12:01:17;;;;;;;;;;;;;;;;;;6228083;23;19912;-83
2023/01/06 12:03:43;;;;;;;;;;;;;;;;;;6230982;23;19938;-80
2023/01/06 12:06:08;;;;;;;;;;;;;;;;;;6228486;23;19912;-77
2023/01/06 12:08:34;;;;;;;;;;;;;;;;;;6224076;23;19912;-85
2023/01/06 12:10:59;;;;;;;;;;;;;;;;;;6235876;23;19912;-84
2023/01/06 12:13:26;;;;;;;;;;;;;;;;;;6227915;23;19916;-83
2023/01/06 12:15:51;;;;;;;;;;;;;;;;;;6231465;23;19922;-84
2023/01/06 12:18:17;;;;;;;;;;;;;;;;;;6238115;23;19896;-82
2023/01/06 12:20:43;;;;;;;;;;;;;;;;;;6232559;23;20355;-79
2023/01/06 12:23:08;;;;;;;;;;;;;;;;;;6231082;23;19927;-77
2023/01/06 12:25:34;;;;;;;;;;;;;;;;;;6231315;23;20341;-73
2023/01/06 12:28:00;;;;;;;;;;;;;;;;;;6238591;23;19947;-83
2023/01/06 12:30:25;;;;;;;;;;;;;;;;;;6240373;23;19919;-83
2023/01/06 12:32:51;;;;;;;;;;;;;;;;;;6241243;23;19943;-79
2023/01/06 12:35:17;;;;;;;;;;;;;;;;;;6239630;23;19943;-86
2023/01/06 13:28:11;;;;;;;;;;;;;;;;;;6223787;23;19923;-83
2023/01/06 13:30:37;;;;;;;;;;;;;;;;;;6221174;23;19950;-81
2023/01/06 13:33:02;;;;;;;;;;;;;;;;;;6218654;23;19912;-82
2023/01/06 13:35:28;;;;;;;;;;;;;;;;;;6215675;23;19916;-81
2023/01/06 13:37:54;;;;;;;;;;;;;;;;;;6231374;23;19912;-83
2023/01/06 13:40:19;;;;;;;;;;;;;;;;;;6228241;23;19940;-80
2023/01/06 13:42:45;;;;;;;;;;;;;;;;;;6186974;23;19926;-79
2023/01/06 13:45:11;;;;;;;;;;;;;;;;;;6210202;23;19918;-80
2023/01/06 13:47:37;;;;;;;;;;;;;;;;;;6220750;23;19919;-84
2023/01/06 13:50:02;;;;;;;;;;;;;;;;;;6229604;23;19912;-81
2023/01/06 13:52:28;;;;;;;;;;;;;;;;;;6233530;23;19912;-83
2023/01/06 13:54:54;;;;;;;;;;;;;;;;;;6234529;23;19912;-82
2023/01/06 13:57:19;;;;;;;;;;;;;;;;;;6237981;23;19912;-85
2023/01/06 13:59:45;;;;;;;;;;;;;;;;;;6236242;23;19962;-83
2023/01/06 14:02:11;;;;;;;;;;;;;;;;;;6235756;23;19972;-84
2023/01/06 14:04:41;;;;;;;;;;;;;;;;;;6236865;23;19939;-83
2023/01/06 14:07:07;;;;;;;;;;;;;;;;;;6259918;23;19912;-85
2023/01/06 14:09:33;;;;;;;;;;;;;;;;;;6269617;22;19902;-86
2023/01/06 14:11:58;;;;;;;;;;;;;;;;;;6247637;23;19895;-86
2023/01/06 14:14:25;;;;;;;;;;;;;;;;;;6243706;22;20063;-85
2023/01/06 14:16:53;;;;;;;;;;;;;;;;;;6247826;23;19916;-88
2023/01/06 14:19:18;;;;;;;;;;;;;;;;;;6241205;23;19912;-84
2023/01/06 14:21:44;;;;;;;;;;;;;;;;;;6238611;23;19985;-84
2023/01/06 14:24:10;;;;;;;;;;;;;;;;;;6236679;23;19955;-84
2023/01/06 14:26:35;;;;;;;;;;;;;;;;;;6260338;23;19919;-83
2023/01/06 14:29:01;;;;;;;;;;;;;;;;;;6236196;23;19997;-83
2023/01/06 14:31:27;;;;;;;;;;;;;;;;;;6221344;23;20493;-81
2023/01/06 14:33:53;;;;;;;;;;;;;;;;;;6249268;23;19911;-83
2023/01/06 18:49:10;;;;;;;;;;;;;;;;;;6241479;23;19923;-81
2023/01/06 18:51:36;;;;;;;;;;;;;;;;;;6244304;23;20297;-81
2023/01/06 18:54:01;;;;;;;;;;;;;;;;;;6243449;23;20506;-79
2023/01/06 18:56:27;;;;;;;;;;;;;;;;;;6217235;23;19919;-82
2023/01/06 18:58:53;;;;;;;;;;;;;;;;;;6191940;23;19998;-82
2023/01/06 19:28:21;;;;;;;;;;;;;;;;;;6242647;23;19924;-80
2023/01/06 19:30:46;;;;;;;;;;;;;;;;;;6242046;23;19915;-80
2023/01/06 19:33:12;;;;;;;;;;;;;;;;;;6214863;23;19966;-80
2023/01/06 19:35:40;;;;;;;;;;;;;;;;;;6215530;23;20345;-82
2023/01/06 22:16:45;;;;;;;;;;;;;;;;;;6250408;23;19923;-82
2023/01/06 22:19:11;;;;;;;;;;;;;;;;;;6236755;23;19939;-82
2023/01/06 22:21:36;;;;;;;;;;;;;;;;;;6261020;23;19938;-83
2023/01/06 22:24:02;;;;;;;;;;;;;;;;;;6260550;23;19950;-83
2023/01/06 22:26:28;;;;;;;;;;;;;;;;;;6233017;23;19931;-82
2023/01/06 22:28:54;;;;;;;;;;;;;;;;;;6234665;23;19914;-83
2023/01/06 22:31:19;;;;;;;;;;;;;;;;;;6243144;23;19934;-82
2023/01/06 22:33:45;;;;;;;;;;;;;;;;;;6271007;23;19891;-81
2023/01/06 22:36:11;;;;;;;;;;;;;;;;;;6265017;23;19912;-82
2023/01/06 22:38:37;;;;;;;;;;;;;;;;;;6257023;23;20290;-81
2023/01/06 22:41:03;;;;;;;;;;;;;;;;;;6247535;23;20240;-82
2023/01/06 22:43:29;;;;;;;;;;;;;;;;;;6251329;23;19920;-82
2023/01/06 22:45:55;;;;;;;;;;;;;;;;;;6226572;23;19965;-81
2023/01/06 22:48:21;;;;;;;;;;;;;;;;;;6226560;23;20002;-82
2023/01/06 22:50:46;;;;;;;;;;;;;;;;;;6256823;23;19915;-81
2023/01/06 22:53:12;;;;;;;;;;;;;;;;;;6256638;23;19912;-81
2023/01/06 22:55:38;;;;;;;;;;;;;;;;;;6227443;23;19911;-81
2023/01/06 22:58:04;;;;;;;;;;;;;;;;;;6257046;23;19915;-81
2023/01/06 23:00:29;;;;;;;;;;;;;;;;;;6251353;23;19919;-81
2023/01/06 23:02:56;;;;;;;;;;;;;;;;;;6248863;23;19919;-81
2023/01/06 23:05:22;;;;;;;;;;;;;;;;;;6221276;23;19911;-81
2023/01/06 23:07:48;;;;;;;;;;;;;;;;;;6248472;23;19918;-82
2023/01/06 23:10:13;;;;;;;;;;;;;;;;;;6248571;23;20259;-80
2023/01/06 23:12:39;;;;;;;;;;;;;;;;;;6220565;23;19918;-81
2023/01/06 23:15:05;;;;;;;;;;;;;;;;;;6247181;23;19911;-79
2023/01/06 23:17:31;;;;;;;;;;;;;;;;;;6248033;23;19919;-81
2023/01/06 23:19:57;;;;;;;;;;;;;;;;;;6252168;23;19967;-80
2023/01/06 23:22:22;;;;;;;;;;;;;;;;;;6220162;23;19923;-80
2023/01/06 23:24:48;;;;;;;;;;;;;;;;;;6246505;23;19998;-80
2023/01/06 23:27:14;;;;;;;;;;;;;;;;;;6218985;23;19923;-81
2023/01/06 23:29:39;;;;;;;;;;;;;;;;;;6194226;23;19942;-80
2023/01/06 23:32:05;;;;;;;;;;;;;;;;;;6245987;23;19918;-79
2023/01/06 23:34:31;;;;;;;;;;;;;;;;;;6246909;23;19912;-81
2023/01/06 23:36:56;;;;;;;;;;;;;;;;;;6246560;23;19912;-81
2023/01/06 23:39:22;;;;;;;;;;;;;;;;;;6246936;23;19934;-80
2023/01/06 23:41:48;;;;;;;;;;;;;;;;;;6245808;23;19923;-81
2023/01/06 23:44:13;;;;;;;;;;;;;;;;;;6219189;23;20286;-80
2023/01/06 23:46:39;;;;;;;;;;;;;;;;;;6246610;23;19912;-80
2023/01/06 23:49:05;;;;;;;;;;;;;;;;;;6246189;23;19916;-79
2023/01/06 23:51:31;;;;;;;;;;;;;;;;;;6219433;23;19915;-80
2023/01/06 23:53:57;;;;;;;;;;;;;;;;;;6244337;23;19965;-79
2023/01/06 23:56:22;;;;;;;;;;;;;;;;;;6247756;23;19943;-81
2023/01/06 23:58:48;;;;;;;;;;;;;;;;;;6252824;23;19918;-81
