Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:14;;;;;;;;;;;;;;;;;;4976330;28;19924;-67
2022/05/01 00:03:42;;;;;;;;;;;;;;;;;;4955744;28;20311;-67
2022/05/01 00:06:08;;;;;;;;;;;;;;;;;;4981688;28;20024;-67
2022/05/01 00:08:33;;;;;;;;;;;;;;;;;;4962829;28;20145;-66
2022/05/01 00:11:00;;;;;;;;;;;;;;;;;;4979804;28;19913;-67
2022/05/01 00:13:26;;;;;;;;;;;;;;;;;;4977344;28;20260;-67
2022/05/01 00:15:52;;;;;;;;;;;;;;;;;;4982079;28;19913;-66
2022/05/01 00:18:18;;;;;;;;;;;;;;;;;;4962882;28;19913;-67
2022/05/01 00:20:44;;;;;;;;;;;;;;;;;;4978795;28;19917;-66
2022/05/01 00:23:10;;;;;;;;;;;;;;;;;;4984031;28;19999;-66
2022/05/01 00:25:36;;;;;;;;;;;;;;;;;;4976770;28;20356;-66
2022/05/01 00:28:02;;;;;;;;;;;;;;;;;;4968503;28;19937;-66
2022/05/01 00:30:28;;;;;;;;;;;;;;;;;;4970375;28;19920;-67
2022/05/01 00:38:27;;;;;;;;;;;;;;;;;;4955476;28;20373;-66
2022/05/01 00:40:54;;;;;;;;;;;;;;;;;;4953804;28;19922;-66
2022/05/01 00:43:20;;;;;;;;;;;;;;;;;;4958815;28;20016;-66
2022/05/01 00:45:46;;;;;;;;;;;;;;;;;;4952879;28;21172;-67
2022/05/01 00:48:12;;;;;;;;;;;;;;;;;;4955386;28;20680;-66
2022/05/01 00:50:38;;;;;;;;;;;;;;;;;;4952730;28;20247;-67
2022/05/01 00:53:05;;;;;;;;;;;;;;;;;;4944406;28;20245;-66
2022/05/01 00:55:31;;;;;;;;;;;;;;;;;;4954251;28;20103;-66
2022/05/01 00:57:57;;;;;;;;;;;;;;;;;;4958702;28;19913;-66
2022/05/01 01:00:23;;;;;;;;;;;;;;;;;;4954454;28;20355;-66
2022/05/01 01:02:49;;;;;;;;;;;;;;;;;;4953214;28;20012;-66
2022/05/01 01:05:15;;;;;;;;;;;;;;;;;;4938429;28;20347;-66
2022/05/01 01:07:42;;;;;;;;;;;;;;;;;;4953202;28;19925;-67
2022/05/01 01:10:08;;;;;;;;;;;;;;;;;;4957124;28;20162;-66
2022/05/01 01:15:19;;;;;;;;;;;;;;;;;;4959943;28;20320;-66
2022/05/01 01:17:46;;;;;;;;;;;;;;;;;;4950016;28;20005;-66
2022/05/01 01:20:12;;;;;;;;;;;;;;;;;;4954527;28;19925;-67
2022/05/01 01:22:38;;;;;;;;;;;;;;;;;;4951456;28;19914;-66
2022/05/01 01:25:04;;;;;;;;;;;;;;;;;;4955338;28;20436;-66
2022/05/01 01:27:30;;;;;;;;;;;;;;;;;;4952946;28;20117;-66
2022/05/01 01:32:41;;;;;;;;;;;;;;;;;;4954508;28;19920;-66
2022/05/01 01:35:07;;;;;;;;;;;;;;;;;;4952435;28;19917;-67
2022/05/01 01:37:33;;;;;;;;;;;;;;;;;;4961383;28;19925;-66
2022/05/01 01:39:59;;;;;;;;;;;;;;;;;;4973335;28;19917;-66
2022/05/01 01:42:25;;;;;;;;;;;;;;;;;;4977551;28;19924;-67
2022/05/01 01:44:51;;;;;;;;;;;;;;;;;;4978196;28;20379;-66
2022/05/01 01:47:17;;;;;;;;;;;;;;;;;;4966913;28;20454;-66
2022/05/01 01:49:43;;;;;;;;;;;;;;;;;;4978824;28;20041;-67
2022/05/01 01:52:09;;;;;;;;;;;;;;;;;;4974302;28;19920;-67
2022/05/01 01:54:35;;;;;;;;;;;;;;;;;;4976893;28;19972;-68
2022/05/01 01:57:01;;;;;;;;;;;;;;;;;;4982212;28;20076;-66
2022/05/01 01:59:27;;;;;;;;;;;;;;;;;;4953925;28;20344;-66
2022/05/01 02:01:53;;;;;;;;;;;;;;;;;;4969534;28;20405;-66
2022/05/01 02:04:19;;;;;;;;;;;;;;;;;;4964698;28;20015;-66
2022/05/01 02:06:45;;;;;;;;;;;;;;;;;;4960578;28;19913;-67
2022/05/01 02:09:12;;;;;;;;;;;;;;;;;;4977999;28;19928;-66
2022/05/01 02:11:38;;;;;;;;;;;;;;;;;;4971463;28;20340;-66
2022/05/01 02:14:05;;;;;;;;;;;;;;;;;;4958065;28;20356;-66
2022/05/01 02:16:31;;;;;;;;;;;;;;;;;;4981534;28;20015;-66
2022/05/01 02:18:57;;;;;;;;;;;;;;;;;;4985223;28;20353;-67
2022/05/01 02:21:35;;;;;;;;;;;;;;;;;;4960676;28;19925;-66
2022/05/01 02:24:01;;;;;;;;;;;;;;;;;;4964013;28;20934;-66
2022/05/01 02:26:29;;;;;;;;;;;;;;;;;;4977985;28;19913;-66
2022/05/01 02:28:55;;;;;;;;;;;;;;;;;;4974521;28;19913;-66
2022/05/01 02:31:22;;;;;;;;;;;;;;;;;;4984557;28;19912;-65
2022/05/01 02:33:48;;;;;;;;;;;;;;;;;;4978795;28;19917;-68
2022/05/01 02:36:16;;;;;;;;;;;;;;;;;;4982296;28;20030;-65
2022/05/01 02:38:44;;;;;;;;;;;;;;;;;;4985804;28;19921;-66
2022/05/01 02:41:10;;;;;;;;;;;;;;;;;;4975937;28;19941;-68
2022/05/01 02:43:36;;;;;;;;;;;;;;;;;;4972292;28;19913;-65
2022/05/01 02:46:02;;;;;;;;;;;;;;;;;;4977336;28;20589;-66
2022/05/01 02:48:28;;;;;;;;;;;;;;;;;;4954767;28;19913;-65
2022/05/01 02:50:54;;;;;;;;;;;;;;;;;;4958911;28;19944;-68
2022/05/01 02:53:20;;;;;;;;;;;;;;;;;;4970079;28;20326;-68
2022/05/01 02:55:46;;;;;;;;;;;;;;;;;;4981356;28;20177;-68
2022/05/01 02:58:12;;;;;;;;;;;;;;;;;;4988303;28;19924;-68
2022/05/01 03:00:37;;;;;;;;;;;;;;;;;;4981738;28;19917;-68
2022/05/01 03:03:03;;;;;;;;;;;;;;;;;;4982022;28;19921;-68
2022/05/01 03:05:30;;;;;;;;;;;;;;;;;;4960635;28;19913;-67
2022/05/01 03:07:56;;;;;;;;;;;;;;;;;;4985864;28;19917;-67
2022/05/01 03:10:22;;;;;;;;;;;;;;;;;;4966108;28;19989;-66
2022/05/01 03:12:48;;;;;;;;;;;;;;;;;;4967731;28;20524;-66
2022/05/01 03:15:14;;;;;;;;;;;;;;;;;;4975917;28;19963;-67
2022/05/01 03:23:09;;;;;;;;;;;;;;;;;;4980744;28;20000;-66
2022/05/01 03:25:35;;;;;;;;;;;;;;;;;;4978691;28;20562;-66
2022/05/01 03:28:01;;;;;;;;;;;;;;;;;;4988630;28;19912;-68
2022/05/01 03:30:27;;;;;;;;;;;;;;;;;;4983630;28;19913;-66
2022/05/01 03:32:53;;;;;;;;;;;;;;;;;;4967064;28;20715;-67
2022/05/01 03:35:19;;;;;;;;;;;;;;;;;;4979632;28;20123;-66
2022/05/01 03:37:45;;;;;;;;;;;;;;;;;;4978383;28;19940;-66
2022/05/01 03:40:11;;;;;;;;;;;;;;;;;;4983118;28;19921;-67
2022/05/01 03:42:37;;;;;;;;;;;;;;;;;;4984292;28;19947;-67
2022/05/01 03:45:03;;;;;;;;;;;;;;;;;;4986243;28;19968;-67
2022/05/01 03:47:29;;;;;;;;;;;;;;;;;;4986555;28;19917;-66
2022/05/01 03:49:55;;;;;;;;;;;;;;;;;;4989907;28;20435;-67
2022/05/01 03:52:21;;;;;;;;;;;;;;;;;;4987283;28;19917;-66
2022/05/01 03:54:47;;;;;;;;;;;;;;;;;;4978017;28;23028;-66
2022/05/01 03:57:13;;;;;;;;;;;;;;;;;;4967024;28;19920;-66
2022/05/01 03:59:39;;;;;;;;;;;;;;;;;;4983848;28;20461;-66
2022/05/01 04:02:05;;;;;;;;;;;;;;;;;;4990175;28;19914;-66
2022/05/01 04:04:31;;;;;;;;;;;;;;;;;;4984467;28;19918;-66
2022/05/01 04:06:57;;;;;;;;;;;;;;;;;;4979321;28;19913;-67
2022/05/01 04:09:24;;;;;;;;;;;;;;;;;;4992178;28;20397;-67
2022/05/01 04:11:52;;;;;;;;;;;;;;;;;;4959385;28;19952;-66
2022/05/01 04:14:18;;;;;;;;;;;;;;;;;;4970752;28;19978;-66
2022/05/01 04:16:44;;;;;;;;;;;;;;;;;;4966691;28;20427;-66
2022/05/01 04:19:11;;;;;;;;;;;;;;;;;;4985474;28;19916;-68
2022/05/01 04:21:38;;;;;;;;;;;;;;;;;;4966395;28;19996;-66
2022/05/01 04:24:04;;;;;;;;;;;;;;;;;;4983144;28;20109;-67
2022/05/01 04:26:30;;;;;;;;;;;;;;;;;;4988632;28;20438;-67
2022/05/01 04:31:40;;;;;;;;;;;;;;;;;;4986350;28;19928;-67
2022/05/01 04:34:06;;;;;;;;;;;;;;;;;;4964317;28;19921;-67
2022/05/01 04:36:33;;;;;;;;;;;;;;;;;;4982088;28;20045;-67
2022/05/01 04:38:59;;;;;;;;;;;;;;;;;;4990553;28;20366;-67
2022/05/01 04:41:25;;;;;;;;;;;;;;;;;;4975405;28;19917;-67
2022/05/01 04:43:51;;;;;;;;;;;;;;;;;;4978023;28;19921;-67
2022/05/01 04:46:18;;;;;;;;;;;;;;;;;;4961438;28;19917;-67
2022/05/01 04:48:44;;;;;;;;;;;;;;;;;;4973804;28;19917;-67
2022/05/01 04:51:10;;;;;;;;;;;;;;;;;;4965203;28;19914;-66
2022/05/01 04:53:36;;;;;;;;;;;;;;;;;;4977324;28;20077;-67
2022/05/01 04:58:47;;;;;;;;;;;;;;;;;;4978680;28;21108;-67
2022/05/01 05:01:13;;;;;;;;;;;;;;;;;;4988144;28;19924;-67
2022/05/01 05:03:39;;;;;;;;;;;;;;;;;;4982567;28;19913;-67
2022/05/01 05:06:05;;;;;;;;;;;;;;;;;;4963716;28;19922;-67
2022/05/01 05:11:16;;;;;;;;;;;;;;;;;;4988411;28;19920;-67
2022/05/01 05:13:42;;;;;;;;;;;;;;;;;;4966018;28;19913;-67
2022/05/01 05:16:13;;;;;;;;;;;;;;;;;;4983867;28;19913;-67
2022/05/01 05:18:39;;;;;;;;;;;;;;;;;;4969609;28;19914;-67
2022/05/01 05:21:05;;;;;;;;;;;;;;;;;;4986017;28;19970;-67
2022/05/01 05:23:32;;;;;;;;;;;;;;;;;;4959039;28;20230;-67
2022/05/01 05:25:58;;;;;;;;;;;;;;;;;;4984729;28;19931;-66
2022/05/01 05:28:24;;;;;;;;;;;;;;;;;;4982844;28;20990;-68
2022/05/01 05:30:50;;;;;;;;;;;;;;;;;;4981063;28;20024;-68
2022/05/01 05:33:16;;;;;;;;;;;;;;;;;;4983028;28;19913;-68
2022/05/01 05:35:41;;;;;;;;;;;;;;;;;;4978478;28;19920;-68
2022/05/01 05:38:07;;;;;;;;;;;;;;;;;;4989335;28;19968;-66
2022/05/01 05:40:33;;;;;;;;;;;;;;;;;;4979630;28;19924;-68
2022/05/01 05:42:59;;;;;;;;;;;;;;;;;;4970645;28;20044;-67
2022/05/01 05:45:25;;;;;;;;;;;;;;;;;;4993652;28;19913;-68
2022/05/01 05:47:51;;;;;;;;;;;;;;;;;;4982444;28;19957;-68
2022/05/01 05:50:17;;;;;;;;;;;;;;;;;;4973776;28;20342;-65
2022/05/01 05:52:43;;;;;;;;;;;;;;;;;;4969914;28;20360;-67
2022/05/01 05:55:09;;;;;;;;;;;;;;;;;;4984517;28;20788;-67
2022/05/01 05:57:35;;;;;;;;;;;;;;;;;;4959548;28;19916;-66
2022/05/01 06:00:01;;;;;;;;;;;;;;;;;;4978521;28;20355;-66
2022/05/01 06:02:27;;;;;;;;;;;;;;;;;;4962784;28;19913;-66
2022/05/01 06:04:53;;;;;;;;;;;;;;;;;;4982359;28;19913;-66
2022/05/01 06:07:19;;;;;;;;;;;;;;;;;;4962375;28;20204;-66
2022/05/01 06:09:45;;;;;;;;;;;;;;;;;;4977161;28;20013;-67
2022/05/01 06:12:11;;;;;;;;;;;;;;;;;;4982282;28;19913;-67
2022/05/01 06:14:39;;;;;;;;;;;;;;;;;;4980354;28;19913;-67
2022/05/01 06:17:05;;;;;;;;;;;;;;;;;;4986360;28;20282;-66
2022/05/01 06:19:31;;;;;;;;;;;;;;;;;;4979012;28;20456;-66
2022/05/01 06:21:57;;;;;;;;;;;;;;;;;;4987801;28;19913;-67
2022/05/01 06:24:23;;;;;;;;;;;;;;;;;;4981124;28;19949;-67
2022/05/01 06:26:49;;;;;;;;;;;;;;;;;;4975790;28;20271;-67
2022/05/01 06:29:15;;;;;;;;;;;;;;;;;;4980028;28;19965;-67
2022/05/01 06:31:41;;;;;;;;;;;;;;;;;;4983534;28;20438;-67
2022/05/01 06:34:07;;;;;;;;;;;;;;;;;;4962415;28;20008;-66
2022/05/01 06:36:33;;;;;;;;;;;;;;;;;;4972447;28;20339;-68
2022/05/01 06:38:59;;;;;;;;;;;;;;;;;;4937935;28;19918;-68
2022/05/01 06:41:25;;;;;;;;;;;;;;;;;;4939125;28;20348;-68
2022/05/01 06:43:51;;;;;;;;;;;;;;;;;;4938235;28;20232;-66
2022/05/01 06:46:17;;;;;;;;;;;;;;;;;;4940584;28;20004;-66
2022/05/01 06:48:43;;;;;;;;;;;;;;;;;;4954055;28;19920;-66
2022/05/01 06:51:09;;;;;;;;;;;;;;;;;;4959333;28;20371;-66
2022/05/01 06:53:35;;;;;;;;;;;;;;;;;;4959129;28;20363;-66
2022/05/01 06:56:01;;;;;;;;;;;;;;;;;;4961005;28;20360;-67
2022/05/01 06:58:27;;;;;;;;;;;;;;;;;;4958212;28;19921;-66
2022/05/01 07:00:54;;;;;;;;;;;;;;;;;;4954817;28;19949;-66
2022/05/01 07:03:20;;;;;;;;;;;;;;;;;;4941884;28;19963;-68
2022/05/01 07:05:48;;;;;;;;;;;;;;;;;;4935427;28;19933;-68
2022/05/01 07:08:14;;;;;;;;;;;;;;;;;;4965464;28;19914;-68
2022/05/01 07:10:40;;;;;;;;;;;;;;;;;;4940716;28;19921;-68
2022/05/01 07:13:06;;;;;;;;;;;;;;;;;;4958721;28;19921;-68
2022/05/01 07:15:32;;;;;;;;;;;;;;;;;;4958484;28;19914;-68
2022/05/01 07:18:01;;;;;;;;;;;;;;;;;;4958788;28;20235;-68
2022/05/01 07:20:27;;;;;;;;;;;;;;;;;;4959176;28;19932;-68
2022/05/01 07:22:53;;;;;;;;;;;;;;;;;;4962790;28;20479;-68
2022/05/01 07:25:20;;;;;;;;;;;;;;;;;;4957276;28;19914;-68
2022/05/01 07:27:46;;;;;;;;;;;;;;;;;;4958621;28;19917;-68
2022/05/01 07:30:12;;;;;;;;;;;;;;;;;;4961160;28;19913;-69
2022/05/01 07:32:38;;;;;;;;;;;;;;;;;;4956171;28;20256;-68
2022/05/01 07:35:04;;;;;;;;;;;;;;;;;;4956989;28;19913;-68
2022/05/01 07:37:30;;;;;;;;;;;;;;;;;;4960166;28;19929;-68
2022/05/01 07:39:56;;;;;;;;;;;;;;;;;;4942953;28;20319;-68
2022/05/01 07:42:22;;;;;;;;;;;;;;;;;;4961530;28;19913;-67
2022/05/01 07:44:48;;;;;;;;;;;;;;;;;;4942507;28;19922;-66
2022/05/01 07:47:17;;;;;;;;;;;;;;;;;;4964618;28;20025;-66
2022/05/01 07:49:43;;;;;;;;;;;;;;;;;;4958327;28;20866;-67
2022/05/01 07:52:20;;;;;;;;;;;;;;;;;;;;;
2022/05/01 07:54:46;;;;;;;;;;;;;;;;;;4956505;28;20718;-66
2022/05/01 07:57:15;;;;;;;;;;;;;;;;;;4960202;28;19909;-68
2022/05/01 07:59:41;;;;;;;;;;;;;;;;;;4958783;28;20024;-66
2022/05/01 08:02:13;;;;;;;;;;;;;;;;;;4943212;28;20363;-67
2022/05/01 08:04:39;;;;;;;;;;;;;;;;;;4943331;28;19968;-67
2022/05/01 08:07:08;;;;;;;;;;;;;;;;;;4957501;28;19918;-67
2022/05/01 08:09:49;;;;;;;;;;;;;;;;;;4942985;28;20463;-67
2022/05/01 08:12:15;;;;;;;;;;;;;;;;;;4948877;28;19917;-66
2022/05/01 08:14:44;;;;;;;;;;;;;;;;;;4938009;28;19914;-66
2022/05/01 08:17:10;;;;;;;;;;;;;;;;;;4962599;28;20636;-67
2022/05/01 08:22:21;;;;;;;;;;;;;;;;;;4965024;28;20016;-67
2022/05/01 08:24:47;;;;;;;;;;;;;;;;;;4938400;28;20346;-67
2022/05/01 08:27:13;;;;;;;;;;;;;;;;;;4943564;28;19984;-67
2022/05/01 08:29:39;;;;;;;;;;;;;;;;;;4940747;28;19913;-67
2022/05/01 08:32:05;;;;;;;;;;;;;;;;;;4961178;28;20423;-67
2022/05/01 08:34:31;;;;;;;;;;;;;;;;;;4956889;28;19920;-67
2022/05/01 08:36:57;;;;;;;;;;;;;;;;;;4968970;28;19932;-67
2022/05/01 08:39:23;;;;;;;;;;;;;;;;;;4969239;28;19913;-68
2022/05/01 08:41:49;;;;;;;;;;;;;;;;;;4980410;28;19917;-68
2022/05/01 08:44:16;;;;;;;;;;;;;;;;;;4961596;28;20386;-67
2022/05/01 08:46:42;;;;;;;;;;;;;;;;;;4981187;28;20017;-68
2022/05/01 08:49:09;;;;;;;;;;;;;;;;;;4982410;28;19918;-68
2022/05/01 08:51:35;;;;;;;;;;;;;;;;;;4980069;28;19928;-68
2022/05/01 08:54:01;;;;;;;;;;;;;;;;;;4962477;28;20540;-67
2022/05/01 08:56:27;;;;;;;;;;;;;;;;;;4976767;28;20339;-67
2022/05/01 08:58:53;;;;;;;;;;;;;;;;;;4985434;28;20450;-68
2022/05/01 09:01:19;;;;;;;;;;;;;;;;;;4982083;28;19916;-68
2022/05/01 09:03:45;;;;;;;;;;;;;;;;;;4964662;28;20330;-67
2022/05/01 09:06:11;;;;;;;;;;;;;;;;;;4983646;28;19909;-67
2022/05/01 09:08:37;;;;;;;;;;;;;;;;;;4979040;28;19918;-67
2022/05/01 09:13:48;;;;;;;;;;;;;;;;;;4957838;28;19925;-68
2022/05/01 09:16:14;;;;;;;;;;;;;;;;;;4938289;28;19910;-68
2022/05/01 09:18:40;;;;;;;;;;;;;;;;;;4979531;28;19925;-67
2022/05/01 09:21:07;;;;;;;;;;;;;;;;;;4989961;28;19945;-67
2022/05/01 09:23:33;;;;;;;;;;;;;;;;;;4983729;28;19913;-68
2022/05/01 09:26:00;;;;;;;;;;;;;;;;;;4982475;28;19987;-68
2022/05/01 09:28:26;;;;;;;;;;;;;;;;;;4966583;28;20340;-67
2022/05/01 09:30:52;;;;;;;;;;;;;;;;;;4959389;28;19917;-68
2022/05/01 09:33:21;;;;;;;;;;;;;;;;;;4958918;28;19921;-68
2022/05/01 09:35:47;;;;;;;;;;;;;;;;;;4973899;28;20601;-67
2022/05/01 09:38:13;;;;;;;;;;;;;;;;;;4957040;28;19925;-67
2022/05/01 09:40:39;;;;;;;;;;;;;;;;;;4972132;28;19945;-68
2022/05/01 09:43:05;;;;;;;;;;;;;;;;;;4978789;28;20363;-68
2022/05/01 09:45:32;;;;;;;;;;;;;;;;;;4973032;28;20272;-67
2022/05/01 09:47:58;;;;;;;;;;;;;;;;;;4957345;28;20003;-67
2022/05/01 09:50:24;;;;;;;;;;;;;;;;;;4946215;28;20711;-67
2022/05/01 09:52:50;;;;;;;;;;;;;;;;;;4926592;28;20159;-68
2022/05/01 09:55:16;;;;;;;;;;;;;;;;;;4936558;28;19916;-67
2022/05/01 09:57:42;;;;;;;;;;;;;;;;;;4911638;28;19914;-68
2022/05/01 10:00:08;;;;;;;;;;;;;;;;;;4923035;28;20328;-67
2022/05/01 10:02:34;;;;;;;;;;;;;;;;;;4917356;28;21164;-67
2022/05/01 10:05:03;;;;;;;;;;;;;;;;;;4924457;28;20099;-67
2022/05/01 10:07:29;;;;;;;;;;;;;;;;;;4928414;28;19913;-67
2022/05/01 10:09:55;;;;;;;;;;;;;;;;;;4925965;28;20355;-69
2022/05/01 10:12:21;;;;;;;;;;;;;;;;;;4959041;28;20015;-69
2022/05/01 10:14:47;;;;;;;;;;;;;;;;;;4941925;28;21799;-71
2022/05/01 10:17:13;;;;;;;;;;;;;;;;;;4957772;28;20010;-68
2022/05/01 10:19:39;;;;;;;;;;;;;;;;;;4953608;28;19921;-69
2022/05/01 10:22:06;;;;;;;;;;;;;;;;;;4957877;28;19925;-69
2022/05/01 10:24:34;;;;;;;;;;;;;;;;;;4956868;28;19990;-71
2022/05/01 10:27:00;;;;;;;;;;;;;;;;;;4946921;28;19949;-68
2022/05/01 10:29:26;;;;;;;;;;;;;;;;;;4973631;28;19964;-68
2022/05/01 10:34:38;;;;;;;;;;;;;;;;;;4980798;28;19976;-68
2022/05/01 10:37:04;;;;;;;;;;;;;;;;;;4979847;28;19921;-68
2022/05/01 10:39:30;;;;;;;;;;;;;;;;;;4976428;28;19921;-68
2022/05/01 10:41:56;;;;;;;;;;;;;;;;;;4966510;28;19917;-68
2022/05/01 10:44:25;;;;;;;;;;;;;;;;;;4942809;28;20388;-68
2022/05/01 10:46:51;;;;;;;;;;;;;;;;;;4943888;28;19913;-68
2022/05/01 10:49:17;;;;;;;;;;;;;;;;;;4932584;28;19956;-68
2022/05/01 10:51:44;;;;;;;;;;;;;;;;;;4946010;28;20740;-68
2022/05/01 10:54:10;;;;;;;;;;;;;;;;;;4949146;28;20324;-69
2022/05/01 10:56:38;;;;;;;;;;;;;;;;;;4943562;28;19920;-69
2022/05/01 10:59:05;;;;;;;;;;;;;;;;;;4946033;28;20453;-70
2022/05/01 11:01:31;;;;;;;;;;;;;;;;;;4925239;28;20386;-71
2022/05/01 11:03:57;;;;;;;;;;;;;;;;;;4926678;28;19918;-69
2022/05/01 11:06:23;;;;;;;;;;;;;;;;;;4946534;28;19968;-69
2022/05/01 11:08:50;;;;;;;;;;;;;;;;;;4943991;28;20273;-68
2022/05/01 11:11:15;;;;;;;;;;;;;;;;;;4951289;28;19913;-69
2022/05/01 11:13:41;;;;;;;;;;;;;;;;;;4928082;28;20386;-70
2022/05/01 11:16:07;;;;;;;;;;;;;;;;;;4957461;28;19978;-68
2022/05/01 11:18:33;;;;;;;;;;;;;;;;;;4951661;28;20386;-68
2022/05/01 11:20:59;;;;;;;;;;;;;;;;;;4938338;28;20249;-68
2022/05/01 11:23:25;;;;;;;;;;;;;;;;;;4961592;28;19935;-67
2022/05/01 11:25:51;;;;;;;;;;;;;;;;;;4976393;28;19968;-68
2022/05/01 11:28:17;;;;;;;;;;;;;;;;;;4977332;28;20610;-68
2022/05/01 11:30:43;;;;;;;;;;;;;;;;;;4974334;28;20266;-66
2022/05/01 11:33:10;;;;;;;;;;;;;;;;;;4979422;28;20047;-67
2022/05/01 11:35:36;;;;;;;;;;;;;;;;;;4961489;28;20561;-67
2022/05/01 11:38:02;;;;;;;;;;;;;;;;;;4985778;28;20078;-67
2022/05/01 11:40:28;;;;;;;;;;;;;;;;;;4979601;28;20425;-66
2022/05/01 11:42:55;;;;;;;;;;;;;;;;;;4985844;28;20220;-66
2022/05/01 11:45:23;;;;;;;;;;;;;;;;;;4983378;28;19913;-67
2022/05/01 11:47:49;;;;;;;;;;;;;;;;;;4959732;28;20442;-66
2022/05/01 11:50:15;;;;;;;;;;;;;;;;;;4976134;28;19917;-67
2022/05/01 11:52:41;;;;;;;;;;;;;;;;;;4972386;28;20267;-67
2022/05/01 11:55:08;;;;;;;;;;;;;;;;;;4976149;28;20414;-67
2022/05/01 12:03:03;;;;;;;;;;;;;;;;;;4975527;28;20362;-67
2022/05/01 12:05:30;;;;;;;;;;;;;;;;;;4959645;28;20214;-65
2022/05/01 12:07:56;;;;;;;;;;;;;;;;;;4979347;28;20324;-68
2022/05/01 12:10:22;;;;;;;;;;;;;;;;;;4969803;28;20350;-65
2022/05/01 12:12:48;;;;;;;;;;;;;;;;;;4958341;28;19943;-66
2022/05/01 12:15:14;;;;;;;;;;;;;;;;;;4981484;28;19917;-67
2022/05/01 12:17:40;;;;;;;;;;;;;;;;;;4977067;28;20397;-66
2022/05/01 12:20:06;;;;;;;;;;;;;;;;;;4956438;28;19922;-67
2022/05/01 12:22:37;;;;;;;;;;;;;;;;;;4958477;28;19917;-67
2022/05/01 12:25:03;;;;;;;;;;;;;;;;;;4981564;28;20484;-67
2022/05/01 12:27:35;;;;;;;;;;;;;;;;;;4978690;28;20247;-67
2022/05/01 12:30:01;;;;;;;;;;;;;;;;;;4976255;28;19949;-67
2022/05/01 12:32:28;;;;;;;;;;;;;;;;;;4980079;28;19914;-67
2022/05/01 12:34:57;;;;;;;;;;;;;;;;;;4963463;28;19978;-67
2022/05/01 12:37:27;;;;;;;;;;;;;;;;;;4960182;28;20338;-67
2022/05/01 12:39:53;;;;;;;;;;;;;;;;;;4981373;28;19957;-67
2022/05/01 12:45:04;;;;;;;;;;;;;;;;;;4982046;28;20023;-67
2022/05/01 12:47:30;;;;;;;;;;;;;;;;;;4976169;28;19922;-66
2022/05/01 12:49:57;;;;;;;;;;;;;;;;;;4977450;28;19968;-67
2022/05/01 12:52:23;;;;;;;;;;;;;;;;;;4961273;28;20442;-67
2022/05/01 12:54:49;;;;;;;;;;;;;;;;;;4953688;28;19921;-66
2022/05/01 12:57:15;;;;;;;;;;;;;;;;;;4975614;28;19914;-67
2022/05/01 12:59:41;;;;;;;;;;;;;;;;;;4955197;28;19944;-67
2022/05/01 13:02:08;;;;;;;;;;;;;;;;;;4959546;28;19914;-67
2022/05/01 13:04:34;;;;;;;;;;;;;;;;;;4973602;28;19955;-67
2022/05/01 13:07:00;;;;;;;;;;;;;;;;;;4977830;28;20004;-67
2022/05/01 13:09:26;;;;;;;;;;;;;;;;;;4960528;28;20000;-67
2022/05/01 13:11:52;;;;;;;;;;;;;;;;;;4957541;28;19967;-65
2022/05/01 13:14:18;;;;;;;;;;;;;;;;;;4976837;28;19997;-67
2022/05/01 13:16:45;;;;;;;;;;;;;;;;;;4974853;28;19935;-68
2022/05/01 13:19:14;;;;;;;;;;;;;;;;;;4977743;28;19918;-68
2022/05/01 13:21:41;;;;;;;;;;;;;;;;;;4973745;28;19983;-67
2022/05/01 13:24:07;;;;;;;;;;;;;;;;;;4980594;28;19914;-68
2022/05/01 13:26:34;;;;;;;;;;;;;;;;;;4972311;28;20590;-67
2022/05/01 13:29:00;;;;;;;;;;;;;;;;;;4982926;28;20366;-68
2022/05/01 13:31:26;;;;;;;;;;;;;;;;;;4991986;28;20427;-68
2022/05/01 13:33:53;;;;;;;;;;;;;;;;;;4981641;28;20331;-68
2022/05/01 13:36:19;;;;;;;;;;;;;;;;;;4990166;28;19935;-67
2022/05/01 13:38:45;;;;;;;;;;;;;;;;;;4966724;28;19917;-67
2022/05/01 13:46:41;;;;;;;;;;;;;;;;;;4980998;28;20569;-68
2022/05/01 13:49:07;;;;;;;;;;;;;;;;;;4993374;28;19913;-67
2022/05/01 13:51:34;;;;;;;;;;;;;;;;;;4993341;28;20279;-67
2022/05/01 13:54:00;;;;;;;;;;;;;;;;;;4997072;28;19920;-68
2022/05/01 13:56:26;;;;;;;;;;;;;;;;;;4982706;28;20064;-68
2022/05/01 13:58:55;;;;;;;;;;;;;;;;;;4992829;28;19918;-67
2022/05/01 14:01:21;;;;;;;;;;;;;;;;;;4965511;28;19944;-67
2022/05/01 14:03:48;;;;;;;;;;;;;;;;;;4983621;28;21606;-68
2022/05/01 14:06:14;;;;;;;;;;;;;;;;;;4983947;28;19960;-68
2022/05/01 14:08:40;;;;;;;;;;;;;;;;;;4985756;28;20065;-68
2022/05/01 14:11:06;;;;;;;;;;;;;;;;;;4991756;28;19914;-67
2022/05/01 14:13:33;;;;;;;;;;;;;;;;;;4984328;28;20465;-68
2022/05/01 14:15:59;;;;;;;;;;;;;;;;;;4972696;28;20739;-68
2022/05/01 14:18:25;;;;;;;;;;;;;;;;;;4977592;28;19940;-67
2022/05/01 14:20:53;;;;;;;;;;;;;;;;;;4961938;28;19921;-69
2022/05/01 14:23:19;;;;;;;;;;;;;;;;;;4982833;28;19987;-69
2022/05/01 14:25:45;;;;;;;;;;;;;;;;;;4967317;28;20327;-68
2022/05/01 14:28:14;;;;;;;;;;;;;;;;;;4971477;28;19913;-68
2022/05/01 14:30:41;;;;;;;;;;;;;;;;;;4966178;28;19924;-68
2022/05/01 14:33:07;;;;;;;;;;;;;;;;;;4969351;28;20173;-68
2022/05/01 14:35:36;;;;;;;;;;;;;;;;;;4979953;28;19920;-67
2022/05/01 14:38:02;;;;;;;;;;;;;;;;;;4962443;28;20762;-68
2022/05/01 14:40:33;;;;;;;;;;;;;;;;;;4977016;28;20108;-68
2022/05/01 14:43:00;;;;;;;;;;;;;;;;;;4979671;28;19968;-68
2022/05/01 14:45:28;;;;;;;;;;;;;;;;;;4959965;28;19909;-68
2022/05/01 14:47:54;;;;;;;;;;;;;;;;;;4972398;28;20228;-67
2022/05/01 14:50:20;;;;;;;;;;;;;;;;;;4960839;28;19913;-68
2022/05/01 14:52:46;;;;;;;;;;;;;;;;;;4970429;28;19983;-67
2022/05/01 14:55:12;;;;;;;;;;;;;;;;;;4974720;28;19913;-67
2022/05/01 14:57:38;;;;;;;;;;;;;;;;;;4973664;28;19910;-67
2022/05/01 15:08:18;;;;;;;;;;;;;;;;;;4980550;28;20607;-68
2022/05/01 15:10:45;;;;;;;;;;;;;;;;;;4964607;28;20055;-68
2022/05/01 15:13:11;;;;;;;;;;;;;;;;;;4988858;28;19914;-67
2022/05/01 15:15:37;;;;;;;;;;;;;;;;;;4981551;28;19920;-67
2022/05/01 15:18:08;;;;;;;;;;;;;;;;;;4962736;28;20008;-67
2022/05/01 15:20:35;;;;;;;;;;;;;;;;;;4965300;28;19922;-68
2022/05/01 15:23:01;;;;;;;;;;;;;;;;;;4985361;28;19913;-67
2022/05/01 15:25:28;;;;;;;;;;;;;;;;;;4989123;28;20544;-68
2022/05/01 15:27:54;;;;;;;;;;;;;;;;;;4990357;28;19920;-68
2022/05/01 15:30:21;;;;;;;;;;;;;;;;;;4974509;28;19913;-69
2022/05/01 15:35:31;;;;;;;;;;;;;;;;;;4980954;28;19950;-68
2022/05/01 15:37:58;;;;;;;;;;;;;;;;;;4967994;28;19928;-69
2022/05/01 15:40:24;;;;;;;;;;;;;;;;;;4984990;28;19963;-68
2022/05/01 15:42:50;;;;;;;;;;;;;;;;;;4987124;28;20247;-68
2022/05/01 15:45:16;;;;;;;;;;;;;;;;;;4989011;28;19916;-68
2022/05/01 15:47:42;;;;;;;;;;;;;;;;;;4990971;28;20438;-68
2022/05/01 15:55:37;;;;;;;;;;;;;;;;;;4983323;28;19924;-68
2022/05/01 15:58:05;;;;;;;;;;;;;;;;;;4982210;28;20328;-68
2022/05/01 16:00:32;;;;;;;;;;;;;;;;;;4971591;28;20462;-64
2022/05/01 16:02:58;;;;;;;;;;;;;;;;;;4987286;28;19967;-70
2022/05/01 16:05:24;;;;;;;;;;;;;;;;;;4967956;28;20032;-68
2022/05/01 16:07:50;;;;;;;;;;;;;;;;;;4982324;28;20036;-68
2022/05/01 16:10:16;;;;;;;;;;;;;;;;;;4968260;28;19917;-68
2022/05/01 16:12:42;;;;;;;;;;;;;;;;;;4986343;28;19948;-68
2022/05/01 16:15:08;;;;;;;;;;;;;;;;;;4977537;28;19913;-71
2022/05/01 16:17:35;;;;;;;;;;;;;;;;;;4983641;28;20021;-68
2022/05/01 16:20:01;;;;;;;;;;;;;;;;;;4984014;28;19917;-69
2022/05/01 16:22:28;;;;;;;;;;;;;;;;;;4987591;28;20458;-68
2022/05/01 16:24:57;;;;;;;;;;;;;;;;;;4984964;28;19920;-68
2022/05/01 16:27:23;;;;;;;;;;;;;;;;;;4990146;28;20417;-68
2022/05/01 16:29:52;;;;;;;;;;;;;;;;;;4970518;28;20483;-68
2022/05/01 16:32:19;;;;;;;;;;;;;;;;;;4999709;28;19917;-68
2022/05/01 16:34:45;;;;;;;;;;;;;;;;;;4966638;28;20375;-68
2022/05/01 16:37:11;;;;;;;;;;;;;;;;;;4986847;28;20622;-68
2022/05/01 16:39:37;;;;;;;;;;;;;;;;;;4977971;28;19914;-69
2022/05/01 16:42:04;;;;;;;;;;;;;;;;;;4960845;28;19922;-68
2022/05/01 16:44:30;;;;;;;;;;;;;;;;;;4965802;28;19913;-68
2022/05/01 16:46:56;;;;;;;;;;;;;;;;;;4986138;28;20002;-68
2022/05/01 16:49:22;;;;;;;;;;;;;;;;;;4989419;28;19928;-67
2022/05/01 16:51:48;;;;;;;;;;;;;;;;;;4966981;28;20044;-68
2022/05/01 16:54:15;;;;;;;;;;;;;;;;;;4985294;28;20373;-68
2022/05/01 16:56:41;;;;;;;;;;;;;;;;;;4991570;28;20020;-70
2022/05/01 16:59:07;;;;;;;;;;;;;;;;;;4968725;28;19923;-71
2022/05/01 17:01:33;;;;;;;;;;;;;;;;;;4984018;28;20028;-70
2022/05/01 17:04:00;;;;;;;;;;;;;;;;;;4966775;28;20328;-70
2022/05/01 17:06:26;;;;;;;;;;;;;;;;;;4984660;28;19920;-70
2022/05/01 17:08:52;;;;;;;;;;;;;;;;;;4990448;28;19914;-70
2022/05/01 17:11:18;;;;;;;;;;;;;;;;;;4995811;28;19916;-70
2022/05/01 17:13:44;;;;;;;;;;;;;;;;;;4970099;28;19917;-70
2022/05/01 17:16:15;;;;;;;;;;;;;;;;;;4998177;28;20438;-70
2022/05/01 17:18:42;;;;;;;;;;;;;;;;;;4970891;28;19952;-70
2022/05/01 17:21:11;;;;;;;;;;;;;;;;;;4985606;28;19917;-70
2022/05/01 17:23:38;;;;;;;;;;;;;;;;;;4967183;28;19913;-70
2022/05/01 17:26:04;;;;;;;;;;;;;;;;;;4972426;28;19921;-70
2022/05/01 17:28:30;;;;;;;;;;;;;;;;;;4973079;28;20411;-70
2022/05/01 17:30:58;;;;;;;;;;;;;;;;;;4990754;28;20271;-70
2022/05/01 17:33:27;;;;;;;;;;;;;;;;;;4969012;28;19913;-70
2022/05/01 17:35:55;;;;;;;;;;;;;;;;;;4981421;28;20604;-69
2022/05/01 17:38:21;;;;;;;;;;;;;;;;;;4990499;28;19949;-70
2022/05/01 17:40:47;;;;;;;;;;;;;;;;;;4978210;28;19929;-69
2022/05/01 17:43:13;;;;;;;;;;;;;;;;;;4983653;28;19913;-70