Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:54;;;;;;;3.40;2.20;;;;;;;6.63;86.94;97892.50;6259616;28;20617;-72
2021/10/16 00:05:56;;;;;;;2.53;2.33;;;;;;;6.66;87.26;97888.88;6260379;28;20557;-73
2021/10/16 00:08:58;;;;;;;4.00;2.30;;;;;;;6.69;87.33;97903.56;6241365;28;20277;-72
2021/10/16 00:12:00;;;;;;;4.37;2.30;;;;;;;6.72;86.98;97904.22;6242086;28;20188;-73
2021/10/16 00:15:04;;;;;;;2.53;2.10;;;;;;;6.75;87.02;97904.03;6261148;28;20205;-72
2021/10/16 00:18:06;;;;;;;3.70;2.57;;;;;;;6.79;86.60;97905.50;6241138;28;20297;-73
2021/10/16 00:21:08;;;;;;;2.83;2.23;;;;;;;6.83;86.88;97904.41;6240443;28;20213;-72
2021/10/16 00:24:10;;;;;;;2.77;2.20;;;;;;;6.86;86.51;97903.38;6261063;28;20202;-72
2021/10/16 00:27:12;;;;;;;2.80;2.00;;;;;;;6.87;86.39;97898.03;6259224;28;20218;-73
2021/10/16 00:30:14;;;;;;;4.10;2.67;;;;;;;6.91;86.46;97906.53;6239065;28;20235;-73
2021/10/16 00:33:17;;;;;;;2.70;2.20;;;;;;;6.92;86.50;97906.44;6225978;28;20194;-73
2021/10/16 00:36:20;;;;;;;3.07;2.77;;;;;;;6.93;86.82;97902.06;6259955;28;20193;-73
2021/10/16 00:39:22;;;;;;;2.77;2.17;;;;;;;6.95;86.69;97902.81;6243366;28;20220;-73
2021/10/16 00:42:24;;;;;;;2.53;2.33;;;;;;;6.97;86.66;97896.53;6241313;28;20203;-73
2021/10/16 00:45:26;;;;;;;2.60;2.40;;;;;;;6.99;86.83;97899.03;6241635;28;20202;-73
2021/10/16 00:48:28;;;;;;;3.27;1.97;;;;;;;7.02;86.29;97901.47;6258574;28;20203;-73
2021/10/16 00:51:30;;;;;;;6.60;2.73;;;;;;;7.03;86.75;97900.53;6242037;28;20677;-73
2021/10/16 00:54:33;;;;;;;3.10;2.60;;;;;;;7.07;87.01;97898.56;6257055;28;20194;-73
2021/10/16 00:57:36;;;;;;;2.83;2.57;;;;;;;7.11;86.84;97893.03;6258455;28;20194;-73
2021/10/16 01:00:38;;;;;;;3.07;2.37;;;;;;;7.16;86.94;97896.22;6256480;28;20210;-73
2021/10/16 01:03:41;;;;;;;5.37;2.63;;;;;;;7.20;87.25;97894.22;6258115;28;20671;-73
2021/10/16 01:06:44;;;;;;;3.97;2.57;;;;;;;7.23;87.07;97894.03;6250069;28;20660;-73
2021/10/16 01:09:47;;;;;;;4.43;2.73;;;;;;;7.24;86.94;97898.34;6240961;28;20194;-72
2021/10/16 01:12:49;;;;;;;3.77;2.70;;;;;;;7.26;87.15;97897.31;6258102;28;20227;-72
2021/10/16 01:15:52;;;;;;;4.00;2.60;;;;;;;7.28;86.80;97892.81;6240420;28;20649;-72
2021/10/16 01:18:55;;;;;;;3.37;2.50;;;;;;;7.29;87.13;97894.47;6238978;28;20594;-72
2021/10/16 01:21:59;;;;;;;4.00;2.63;;;;;;;7.31;87.21;97889.13;6258485;28;20275;-72
2021/10/16 01:25:03;;;;;;;3.50;2.87;;;;;;;7.32;87.66;97883.78;6237901;28;20205;-73
2021/10/16 01:28:05;;;;;;;2.60;2.33;;;;;;;7.33;87.15;97885.47;6256090;28;20276;-72
2021/10/16 01:31:06;;;;;;;4.83;2.73;;;;;;;7.32;87.03;97881.16;6257308;28;20658;-73
2021/10/16 01:34:08;;;;;;;3.07;2.70;;;;;;;7.34;87.56;97884.53;6239993;28;20662;-73
2021/10/16 01:37:10;;;;;;;4.53;2.47;;;;;;;7.32;87.53;97881.16;6256575;28;20257;-73
2021/10/16 01:40:16;;;;;;;2.93;2.40;;;;;;;7.37;87.18;97886.13;6257085;28;20207;-73
2021/10/16 01:43:20;;;;;;;3.30;2.53;;;;;;;7.41;87.67;97883.19;6258953;28;20194;-73
2021/10/16 01:46:23;;;;;;;4.77;2.70;;;;;;;7.45;87.28;97890.88;6246443;28;20679;-73
2021/10/16 01:49:24;;;;;;;4.43;2.70;;;;;;;7.47;87.55;97891.63;6238484;28;20334;-73
2021/10/16 01:52:29;;;;;;;3.80;2.97;;;;;;;7.48;87.72;97895.94;6239972;28;20684;-73
2021/10/16 01:55:32;;;;;;;2.90;2.40;;;;;;;7.49;87.23;97898.44;6240795;28;20340;-73
2021/10/16 01:58:34;;;;;;;4.27;2.87;;;;;;;7.52;87.33;97907.94;6256664;28;20197;-72
2021/10/16 02:01:46;;;;;;;2.77;2.47;;;;;;;7.54;87.99;97900.81;6240066;28;20203;-73
2021/10/16 02:04:56;;;;;;;3.63;2.70;;;;;;;7.58;87.44;97902.31;6238962;28;20204;-73
2021/10/16 02:07:58;;;;;;;3.30;2.67;;;;;;;7.61;87.61;97909.97;6233491;28;20676;-73
2021/10/16 02:11:00;;;;;;;3.83;2.53;;;;;;;7.63;87.11;97908.09;6240800;28;20193;-73
2021/10/16 02:14:11;;;;;;;4.83;2.90;;;;;;;7.63;87.58;97910.72;6240156;28;20284;-73
2021/10/16 02:17:18;;;;;;;3.47;2.73;;;;;;;7.65;87.58;97912.31;6235872;28;20271;-72
2021/10/16 02:20:20;;;;;;;3.50;3.03;;;;;;;7.67;87.78;97906.94;6258542;28;20213;-73
2021/10/16 02:23:22;;;;;;;4.13;2.90;;;;;;;7.70;87.80;97899.69;6240288;28;20198;-73
2021/10/16 02:26:24;;;;;;;4.20;2.80;;;;;;;7.72;88.64;97904.84;6239330;28;20238;-73
2021/10/16 02:29:28;;;;;;;7.57;3.23;;;;;;;7.73;87.72;97914.41;6254188;28;20709;-73
2021/10/16 02:32:42;;;;;;;7.83;3.23;;;;;;;7.76;87.95;97908.97;6256651;28;20208;-73
2021/10/16 02:35:44;;;;;;;3.73;3.10;;;;;;;7.81;87.70;97917.38;6245245;28;20200;-73
2021/10/16 02:38:46;;;;;;;4.27;3.10;;;;;;;7.84;87.50;97927.72;6246148;28;20626;-73
2021/10/16 02:41:48;;;;;;;3.47;3.13;;;;;;;7.86;87.95;97923.19;6255369;28;20199;-73
2021/10/16 02:44:50;;;;;;;2.80;2.50;;;;;;;7.89;87.35;97925.59;6238903;28;20247;-73
2021/10/16 02:47:54;;;;;;;5.50;3.40;;;;;;;7.89;87.61;97925.59;6256025;28;20527;-73
2021/10/16 02:50:56;;;;;;;4.47;3.00;;;;;;;7.91;87.81;97926.34;6240407;28;20239;-73
2021/10/16 02:53:58;;;;;;;4.80;3.13;;;;;;;7.94;87.68;97928.78;6252438;28;20194;-73
2021/10/16 02:57:00;;;;;;;3.67;2.77;;;;;;;7.96;87.38;97936.56;6257053;28;20205;-73
2021/10/16 03:00:05;;;;;;;3.67;3.20;;;;;;;8.00;87.80;97938.03;6253559;28;20230;-73
2021/10/16 03:03:07;;;;;;;6.00;3.10;;;;;;;8.01;88.15;97940.56;6222963;28;20207;-73
2021/10/16 03:06:09;;;;;;;4.60;3.00;;;;;;;8.03;87.39;97948.38;6255367;28;20229;-73
2021/10/16 03:09:16;;;;;;;5.03;2.80;;;;;;;8.05;87.49;97941.22;6256252;28;20213;-73
2021/10/16 03:12:20;;;;;;;6.33;3.13;;;;;;;8.04;87.84;97937.75;6236878;28;20199;-73
2021/10/16 03:15:27;;;;;;;4.57;3.60;;;;;;;8.06;87.46;97935.88;6239158;28;20219;-73
2021/10/16 03:18:31;;;;;;;3.20;2.90;;;;;;;8.14;87.34;97941.47;6236974;28;20204;-73
2021/10/16 03:21:33;;;;;;;5.80;3.40;;;;;;;8.19;86.73;97940.28;6223524;28;20234;-73
2021/10/16 03:24:40;;;;;;;5.63;3.13;;;;;;;8.19;87.18;97942.91;6258434;28;20562;-73
2021/10/16 03:27:42;;;;;;;3.53;2.77;;;;;;;8.19;87.36;97938.50;6242545;28;20216;-73
2021/10/16 03:30:45;;;;;;;3.90;3.03;;;;;;;8.25;86.56;97942.53;6241639;28;20312;-73
2021/10/16 03:33:47;;;;;;;4.63;3.67;;;;;;;8.27;86.56;97953.78;6261409;28;20196;-73
2021/10/16 03:36:50;;;;;;;3.13;2.80;;;;;;;8.30;86.72;97946.53;6243966;28;20199;-73
2021/10/16 03:39:52;;;;;;;3.47;3.17;;;;;;;8.32;87.14;97949.09;6258424;28;20238;-73
2021/10/16 03:42:54;;;;;;;3.67;3.10;;;;;;;8.33;87.00;97956.03;6242423;28;20189;-73
2021/10/16 03:45:56;;;;;;;3.80;3.27;;;;;;;8.37;85.98;97952.28;6244687;28;20206;-73
2021/10/16 03:48:59;;;;;;;4.57;3.37;;;;;;;8.44;86.15;97957.00;6261912;28;20400;-73
2021/10/16 03:52:02;;;;;;;4.70;3.33;;;;;;;8.50;84.91;97963.63;6240133;28;20658;-73
2021/10/16 03:55:06;;;;;;;4.90;3.20;;;;;;;8.55;84.32;97960.69;6260574;28;20224;-72
2021/10/16 03:58:08;;;;;;;3.43;3.13;;;;;;;8.53;84.20;97960.81;6259916;28;20202;-73
2021/10/16 04:01:11;;;;;;;2.97;2.67;;;;;;;8.51;83.81;97963.53;6241858;28;20212;-73
2021/10/16 04:04:13;;;;;;;5.40;2.87;;;;;;;8.51;84.18;97970.56;6241698;28;20211;-73
2021/10/16 04:07:16;;;;;;;3.50;3.00;;;;;;;8.48;84.14;97970.81;6251244;28;20286;-73
2021/10/16 04:10:23;;;;;;;4.27;3.43;;;;;;;8.48;83.83;97965.53;6239174;28;20192;-73
2021/10/16 04:13:26;;;;;;;3.27;2.97;;;;;;;8.45;83.47;97963.97;6260343;28;20271;-73
2021/10/16 04:16:28;;;;;;;3.40;2.90;;;;;;;8.41;82.93;97965.09;6258909;28;20226;-73
2021/10/16 04:19:30;;;;;;;3.87;3.13;;;;;;;8.39;82.81;97972.25;6259985;28;20690;-73
2021/10/16 04:22:32;;;;;;;3.93;3.00;;;;;;;8.36;82.77;97972.47;6243418;28;20191;-73
2021/10/16 04:25:37;;;;;;;3.50;2.80;;;;;;;8.33;83.81;97967.41;6259821;28;20191;-73
2021/10/16 04:28:40;;;;;;;4.83;4.07;;;;;;;8.30;83.15;97977.22;6239429;28;20219;-73
2021/10/16 04:31:52;;;;;;;3.53;3.23;;;;;;;8.31;82.03;97977.16;6243266;28;20200;-73
2021/10/16 04:34:54;;;;;;;3.50;3.20;;;;;;;8.28;82.04;97976.53;6257276;28;20633;-71
2021/10/16 04:37:56;;;;;;;3.27;2.97;;;;;;;8.25;82.55;97977.56;6224462;28;20242;-71
2021/10/16 04:40:58;;;;;;;3.80;3.40;;;;;;;8.23;82.04;97987.31;6237931;28;20224;-72
2021/10/16 04:44:01;;;;;;;3.17;2.87;;;;;;;8.21;82.31;97985.72;6242654;28;20199;-72
2021/10/16 04:47:03;;;;;;;3.47;2.70;;;;;;;8.19;81.85;97991.09;6241087;28;20205;-72
2021/10/16 04:50:07;;;;;;;2.70;2.50;;;;;;;8.15;82.52;97987.00;6259697;28;20192;-72
2021/10/16 04:53:12;;;;;;;2.57;2.37;;;;;;;8.15;82.35;97994.88;6241756;28;20673;-72
2021/10/16 04:56:15;;;;;;;1.97;1.77;;;;;;;8.12;82.62;97989.81;6240037;28;20277;-72
2021/10/16 04:59:17;;;;;;;2.60;1.80;;;;;;;8.09;82.08;97996.09;6239601;28;20195;-72
2021/10/16 05:02:19;;;;;;;1.93;1.83;;;;;;;8.06;82.43;98001.59;6255960;28;20223;-72
2021/10/16 05:05:22;;;;;;;3.33;2.07;;;;;;;8.01;82.58;98003.66;6240065;28;20250;-72
2021/10/16 05:08:24;;;;;;;2.30;2.10;;;;;;;7.97;83.13;98001.34;6224202;28;20191;-72
2021/10/16 05:11:26;;;;;;;2.30;2.03;;;;;;;7.93;82.41;98013.81;6240723;28;20282;-73
2021/10/16 05:14:29;;;;;;;2.63;2.30;;;;;;;7.90;83.16;98005.28;6240935;28;20238;-73
2021/10/16 05:17:31;;;;;;;3.07;2.20;;;;;;;7.86;82.96;98004.66;6239145;28;20509;-73
2021/10/16 05:20:33;;;;;;;3.03;2.13;;;;;;;7.82;82.91;98011.03;6258419;28;20199;-74
2021/10/16 05:23:36;;;;;;;2.23;2.03;;;;;;;7.75;82.97;98017.63;6241658;28;20280;-73
2021/10/16 05:26:40;;;;;;;2.70;2.30;;;;;;;7.69;83.09;98015.38;6242100;28;20203;-73
2021/10/16 05:29:42;;;;;;;2.73;2.33;;;;;;;7.62;83.10;98024.59;6254814;28;20235;-73
2021/10/16 05:32:45;;;;;;;2.73;2.33;;;;;;;7.56;83.27;98020.56;6241059;28;20255;-71
2021/10/16 05:35:53;;;;;;;2.23;1.90;;;;;;;7.52;83.22;98029.56;6248614;28;20243;-71
2021/10/16 05:38:57;;;;;;;2.47;1.97;;;;;;;7.48;83.09;98032.50;6241498;28;20721;-72
2021/10/16 05:41:59;;;;;;;2.63;2.43;;;;;;;7.40;82.91;98028.53;6235777;28;20717;-71
2021/10/16 05:45:03;;;;;;;3.07;1.93;;;;;;;7.34;82.90;98028.09;6248426;28;20199;-71
2021/10/16 05:48:06;;;;;;;2.10;1.90;;;;;;;7.23;82.78;98033.16;6256547;28;20285;-71
2021/10/16 05:51:08;;;;;;;1.87;1.70;;;;;;;7.16;83.15;98048.44;6238953;28;20188;-71
2021/10/16 05:54:10;;;;;;;2.80;1.90;;;;;;;7.07;82.57;98056.03;6239460;28;20198;-73
2021/10/16 05:57:12;;;;;;;2.07;1.83;;;;;;;6.99;82.43;98062.56;6238447;28;20225;-72
2021/10/16 06:00:15;;;;;;;2.37;1.67;;;;;;;6.94;82.69;98062.00;6240276;28;20222;-73
2021/10/16 06:03:17;;;;;;;2.43;1.70;;;;;;;6.88;82.97;98064.16;6256548;28;20196;-73
2021/10/16 06:06:25;;;;;;;1.73;1.50;;;;;;;6.82;82.64;98073.22;6237844;28;20191;-73
2021/10/16 06:09:28;;;;;;;1.60;1.50;;;;;;;6.78;82.75;98079.59;6239731;28;20289;-73
2021/10/16 06:12:30;;;;;;;2.03;1.60;;;;;;;6.75;82.73;98084.16;6257748;28;20679;-73
2021/10/16 06:15:34;;;;;;;3.07;1.50;;;;;;;6.72;82.79;98079.94;6239171;28;20709;-72
2021/10/16 06:18:40;;;;;;;2.30;1.80;;;;;;;6.66;82.64;98081.16;6238015;28;20195;-72
2021/10/16 06:21:43;;;;;;;3.30;2.00;;;;;;;6.63;82.62;98096.22;6254634;28;20222;-73
2021/10/16 06:24:45;;;;;;;1.87;1.70;;;;;;;6.61;82.56;98098.91;6239203;28;20203;-72
2021/10/16 06:27:47;;;;;;;3.17;1.67;;;;;;;6.60;82.90;98099.84;6247597;28;20305;-72
2021/10/16 06:30:50;;;;;;;2.70;1.80;;;;;;;6.62;82.94;98103.22;6212380;28;20919;-72
2021/10/16 06:33:51;;;;;;;2.10;1.90;;;;;;;6.69;82.31;98103.72;6206898;28;20199;-72
2021/10/16 06:36:53;;;;;;;1.60;1.50;;;;;;;6.75;82.07;98110.41;6206924;28;20200;-72
2021/10/16 06:39:56;;;;;;;4.00;1.93;;;;;;;6.77;81.95;98106.75;6221766;28;20205;-72
2021/10/16 06:43:00;;;;;;;2.17;1.90;;;;;;;6.78;81.89;98110.22;6220378;28;20196;-72
2021/10/16 06:46:02;;;;;;;2.10;1.90;;;;;;;6.81;81.81;98110.03;6221115;28;20285;-72
2021/10/16 06:49:19;;;;;;;3.17;1.70;;;;;;;6.85;81.82;98111.56;6206527;28;20628;-72
2021/10/16 06:52:21;;;;;;;3.33;1.60;;;;;;;6.92;81.53;98115.50;6202806;28;20189;-72
2021/10/16 06:55:24;;;;;;;2.67;1.70;;;;;;;6.96;80.98;98114.41;6206947;28;20673;-72
2021/10/16 06:58:27;;;;;;;3.67;2.17;;;;;;;7.02;80.30;98119.28;6205731;28;20203;-72
2021/10/16 07:01:29;;;;;;;4.10;1.90;;;;;;;7.07;80.00;98119.84;6206648;28;20214;-72
2021/10/16 07:04:41;;;;;;;3.33;2.20;;;;;;;7.11;80.08;98121.34;6212385;28;20238;-72
2021/10/16 07:07:44;;;;;;;3.27;2.27;;;;;;;7.18;79.48;98124.47;6194130;28;20758;-73
2021/10/16 07:10:47;;;;;;;3.40;1.90;;;;;;;7.28;78.49;98121.22;6211199;28;20188;-72
2021/10/16 07:13:49;;;;;;;3.27;1.97;;;;;;;7.40;78.26;98119.59;6211129;28;20188;-72
2021/10/16 07:16:51;;;;;;;3.27;2.30;;;;;;;7.47;77.53;98125.34;6210185;28;20223;-72
2021/10/16 07:19:53;;;;;;;2.90;1.93;;;;;;;7.58;77.23;98138.69;6210064;28;20197;-72
2021/10/16 07:22:54;;;;;;;3.00;1.87;;;;;;;7.71;77.03;98136.97;6208882;28;20556;-72
2021/10/16 07:25:58;;;;;;;2.53;1.63;;;;;;;7.81;75.31;98130.19;6207831;28;20574;-72
2021/10/16 07:29:00;;;;;;;3.13;1.60;;;;;;;7.84;75.92;98145.78;6230533;28;20787;-73
2021/10/16 07:32:03;;;;;;;2.57;1.97;;;;;;;7.78;75.89;98147.03;6240214;28;20192;-72
2021/10/16 07:35:05;;;;;;;2.20;1.53;;;;;;;7.75;75.17;98146.34;6261017;28;20206;-72
2021/10/16 07:38:09;;;;;;;4.20;1.93;;;;;;;7.77;75.30;98149.75;6242444;28;20687;-72
2021/10/16 07:41:11;;;;;;;3.20;1.90;;;;;;;7.87;74.42;98163.16;6243041;28;20219;-72
2021/10/16 07:44:15;;;;;;;2.70;1.73;;;;;;;7.96;74.92;98162.59;6259993;28;20612;-72
2021/10/16 07:47:17;;;;;;;1.67;1.43;;;;;;;8.10;74.63;98167.81;6241206;28;20202;-72
2021/10/16 07:50:19;;;;;;;5.20;1.60;;;;;;;8.17;74.09;98166.50;6260069;28;20275;-72
2021/10/16 07:53:21;;;;;;;2.63;1.60;;;;;;;8.29;73.17;98175.38;6259360;28;20192;-72
2021/10/16 07:56:23;;;;;;;3.93;2.17;;;;;;;8.46;72.79;98169.94;6261129;28;20716;-72
2021/10/16 07:59:25;;;;;;;4.10;1.60;;;;;;;8.70;72.15;98173.63;6256822;28;20199;-72
2021/10/16 08:02:27;;;;;;;3.80;1.97;;;;;;;8.86;70.51;98173.47;6241761;28;20290;-72
2021/10/16 08:05:28;;;;;;;2.60;1.80;;;;;;;9.09;69.35;98177.22;6259465;28;20194;-72
2021/10/16 08:08:31;;;;;;;1.70;1.60;;;;;;;9.44;69.34;98177.50;6259990;28;20196;-73
2021/10/16 08:11:34;;;;;;;3.00;1.50;;;;;;;9.62;67.58;98178.88;6241046;28;20251;-72
2021/10/16 08:14:36;;;;;;;3.67;1.63;;;;;;;9.76;66.99;98184.06;6257562;28;20190;-72
2021/10/16 08:17:38;;;;;;;4.80;1.70;;;;;;;9.95;66.22;98194.16;6258024;28;20567;-73
2021/10/16 08:20:40;;;;;;;4.37;1.73;;;;;;;10.10;64.92;98200.16;6257290;28;20216;-72
2021/10/16 08:23:45;;;;;;;4.07;2.23;;;;;;;10.27;63.61;98184.88;6259007;28;20404;-73
2021/10/16 08:26:47;;;;;;;3.57;2.10;;;;;;;10.29;64.08;98185.59;6241573;28;20210;-73
2021/10/16 08:29:49;;;;;;;4.30;2.10;;;;;;;10.55;63.67;98183.75;6240187;28;20631;-72
2021/10/16 08:32:51;;;;;;;4.53;2.40;;;;;;;10.82;62.74;98195.88;6240995;28;20357;-72
2021/10/16 08:35:53;;;;;;;2.93;2.07;;;;;;;10.98;62.52;98196.47;6258456;28;20187;-72
2021/10/16 08:38:55;;;;;;;3.80;2.20;;;;;;;11.07;62.01;98201.06;6256439;28;20636;-72
2021/10/16 08:41:58;;;;;;;3.23;2.00;;;;;;;11.09;61.60;98204.41;6260452;28;20192;-72
2021/10/16 08:45:02;;;;;;;2.90;1.97;;;;;;;11.26;61.20;98197.88;6237609;28;20647;-73
2021/10/16 08:48:06;;;;;;;3.10;1.90;;;;;;;11.42;60.96;98196.63;6259393;28;20192;-72
2021/10/16 08:51:09;;;;;;;2.50;1.80;;;;;;;11.54;60.44;98199.28;6258437;28;20199;-73
2021/10/16 08:54:11;;;;;;;3.10;1.87;;;;;;;11.76;60.11;98194.09;6241714;28;20196;-73
2021/10/16 08:57:13;;;;;;;3.30;2.07;;;;;;;11.88;59.31;98187.00;6259781;28;20224;-71
2021/10/16 09:00:38;;;;;;;4.80;2.37;;;;;;;12.15;59.31;98195.44;6254745;28;20214;-72
2021/10/16 09:03:50;;;;;;;2.83;1.80;;;;;;;12.35;58.85;98192.06;6236900;28;20200;-71
2021/10/16 09:06:53;;;;;;;6.60;2.10;;;;;;;12.36;58.67;98192.91;6255658;28;20228;-71
2021/10/16 09:09:54;;;;;;;3.37;1.70;;;;;;;12.45;57.73;98178.94;6239245;28;20212;-71
2021/10/16 09:12:57;;;;;;;2.33;2.00;;;;;;;12.65;57.89;98183.47;6257036;28;20185;-71
2021/10/16 09:15:59;;;;;;;5.60;2.40;;;;;;;12.54;57.21;98186.97;6238104;28;20197;-71
2021/10/16 09:19:08;;;;;;;3.10;1.93;;;;;;;12.73;57.56;98189.00;6251897;28;20200;-71
2021/10/16 09:22:20;;;;;;;3.33;1.70;;;;;;;13.11;56.83;98185.00;6238743;28;20218;-71
2021/10/16 09:25:25;;;;;;;6.97;1.80;;;;;;;13.26;56.47;98181.13;6254814;28;20190;-71
2021/10/16 09:28:27;;;;;;;3.73;2.03;;;;;;;13.26;55.50;98179.31;6232454;28;20682;-71
2021/10/16 09:31:53;;;;;;;3.60;1.97;;;;;;;13.35;55.08;98192.78;6250700;28;20242;-72
2021/10/16 09:35:05;;;;;;;2.13;1.60;;;;;;;13.46;55.22;98184.78;6244463;28;20200;-72
2021/10/16 09:38:07;;;;;;;2.83;1.73;;;;;;;13.46;53.88;98180.31;6253842;28;20199;-71
2021/10/16 09:41:24;;;;;;;4.20;1.77;;;;;;;13.40;54.85;98179.97;6253168;28;20330;-72
2021/10/16 09:44:27;;;;;;;2.77;2.07;;;;;;;13.77;54.95;98189.19;6254446;28;20187;-72
2021/10/16 09:47:29;;;;;;;3.53;2.00;;;;;;;14.08;53.73;98176.75;6257396;28;20651;-71
2021/10/16 09:50:31;;;;;;;2.97;1.87;;;;;;;14.24;53.18;98184.22;6237751;28;20202;-72
2021/10/16 09:53:33;;;;;;;2.43;1.60;;;;;;;14.40;52.96;98185.44;6256636;28;20651;-74
2021/10/16 09:56:36;;;;;;;2.63;1.60;;;;;;;14.66;52.00;98188.47;6256535;28;20191;-74
2021/10/16 09:59:41;;;;;;;2.53;1.60;;;;;;;14.71;52.46;98186.22;6256023;28;20635;-72
2021/10/16 10:02:56;;;;;;;2.67;1.80;;;;;;;14.85;51.83;98184.16;6244563;28;20207;-71
2021/10/16 10:05:58;;;;;;;5.70;1.83;;;;;;;15.02;51.37;98180.81;6237122;28;20204;-72
2021/10/16 10:09:00;;;;;;;2.43;1.50;;;;;;;15.21;51.77;98182.63;6243505;28;20195;-72
2021/10/16 10:12:03;;;;;;;4.70;2.70;;;;;;;15.28;50.40;98184.59;6254349;28;20196;-72
2021/10/16 10:15:05;;;;;;;4.70;2.00;;;;;;;15.44;50.20;98182.22;6252167;28;20199;-73
2021/10/16 10:21:34;;;;;;;4.33;1.77;;;;;;;15.40;49.19;98174.66;6253682;28;20295;-73
2021/10/16 10:24:39;;;;;;;3.23;1.70;;;;;;;15.46;49.73;98172.28;6254113;28;20188;-73
2021/10/16 10:27:44;;;;;;;2.17;1.63;;;;;;;15.27;49.27;98166.16;6232969;28;20578;-73
2021/10/16 10:30:47;;;;;;;3.97;1.60;;;;;;;15.26;50.17;98165.31;6229831;28;20392;-73
2021/10/16 10:34:03;;;;;;;3.33;1.80;;;;;;;15.41;48.58;98171.84;6211607;28;20199;-73
2021/10/16 10:37:13;;;;;;;2.17;1.50;;;;;;;15.62;49.04;98150.44;6248033;28;20265;-73
2021/10/16 10:40:15;;;;;;;1.87;1.37;;;;;;;15.81;49.50;98157.53;6252710;28;20220;-73
2021/10/16 10:43:37;;;;;;;3.23;1.70;;;;;;;15.87;48.64;98159.66;6249184;28;20212;-73
2021/10/16 10:46:40;;;;;;;3.70;1.50;;;;;;;16.15;47.32;98157.84;6250807;28;20193;-73
2021/10/16 10:49:41;;;;;;;2.27;1.60;;;;;;;16.24;47.16;98156.97;6252585;28;20192;-73
2021/10/16 10:53:03;;;;;;;1.83;1.57;;;;;;;16.11;47.13;98162.63;6253289;28;20207;-73
2021/10/16 10:56:19;;;;;;;2.60;1.50;;;;;;;16.33;46.31;98156.09;6249569;28;20343;-73
2021/10/16 10:59:21;;;;;;;1.80;1.50;;;;;;;16.30;45.89;98156.38;6251780;28;20595;-73
2021/10/16 11:02:30;;;;;;;3.07;1.50;;;;;;;16.38;46.04;98156.47;6254293;28;20215;-73
2021/10/16 11:05:36;;;;;;;2.70;1.87;;;;;;;16.45;46.41;98156.75;6254383;28;20192;-73
2021/10/16 11:08:39;;;;;;;2.40;1.47;;;;;;;16.68;46.11;98155.34;6253439;28;20208;-73
2021/10/16 11:11:45;;;;;;;2.47;1.60;;;;;;;16.80;45.71;98156.00;6235846;28;20219;-73
2021/10/16 11:14:48;;;;;;;4.77;2.20;;;;;;;17.04;45.47;98147.41;6254512;28;20563;-73
2021/10/16 11:17:50;;;;;;;2.67;1.80;;;;;;;17.03;45.41;98148.41;6235193;28;20523;-73
2021/10/16 11:21:01;;;;;;;3.50;1.53;;;;;;;17.05;45.37;98141.94;6246852;28;20665;-73
2021/10/16 11:24:04;;;;;;;2.47;1.30;;;;;;;17.01;44.54;98147.69;6232869;28;20627;-73
2021/10/16 11:27:06;;;;;;;1.57;1.40;;;;;;;16.98;44.61;98143.50;6253316;28;20219;-73
2021/10/16 11:30:18;;;;;;;1.60;1.33;;;;;;;17.21;44.04;98139.41;6250348;28;20242;-73
2021/10/16 11:33:27;;;;;;;3.07;1.87;;;;;;;17.18;43.14;98128.19;6248904;28;20646;-73
2021/10/16 11:36:29;;;;;;;2.03;1.83;;;;;;;17.02;44.01;98136.88;6236771;28;20192;-73
2021/10/16 11:39:31;;;;;;;2.73;2.03;;;;;;;16.22;45.56;98126.97;6236855;28;20203;-73
2021/10/16 11:42:35;;;;;;;3.17;1.70;;;;;;;16.16;45.03;98124.91;6257903;28;20354;-73
2021/10/16 11:45:38;;;;;;;4.73;1.73;;;;;;;16.30;45.04;98121.75;6234929;28;20200;-73
2021/10/16 11:48:40;;;;;;;1.63;1.40;;;;;;;16.55;45.10;98117.56;6253317;28;20655;-73
2021/10/16 11:51:42;;;;;;;2.57;1.80;;;;;;;16.40;44.37;98106.56;6257243;28;20490;-73
2021/10/16 11:54:44;;;;;;;4.27;2.10;;;;;;;16.12;44.19;98111.06;6257817;28;20270;-73
2021/10/16 11:57:46;;;;;;;4.67;1.77;;;;;;;16.06;45.52;98108.16;6259739;28;20187;-73
2021/10/16 12:00:50;;;;;;;2.63;1.70;;;;;;;16.57;44.09;98096.91;6259370;28;20279;-73
2021/10/16 12:03:55;;;;;;;4.27;2.07;;;;;;;16.31;44.09;98099.47;6259079;28;20215;-73
2021/10/16 12:06:57;;;;;;;3.57;1.70;;;;;;;16.61;43.66;98095.63;6254532;28;20573;-73
2021/10/16 12:10:17;;;;;;;2.70;1.17;;;;;;;17.12;42.77;98096.81;6260059;28;20204;-73
2021/10/16 12:13:42;;;;;;;3.63;1.40;;;;;;;17.48;41.50;98082.41;6257052;28;20628;-73
2021/10/16 12:16:46;;;;;;;2.77;1.50;;;;;;;17.70;40.25;98089.91;6250120;28;20188;-73
2021/10/16 12:19:56;;;;;;;1.70;1.60;;;;;;;17.70;39.49;98084.59;6239513;28;20892;-73
2021/10/16 12:23:00;;;;;;;3.23;1.67;;;;;;;17.89;39.54;98083.50;6259988;28;20208;-73
2021/10/16 12:26:02;;;;;;;1.77;1.57;;;;;;;18.39;38.75;98082.72;6236594;28;20682;-73
2021/10/16 12:29:07;;;;;;;2.33;1.77;;;;;;;18.31;40.53;98085.38;6236602;28;20585;-73
2021/10/16 12:32:12;;;;;;;3.83;1.83;;;;;;;18.50;40.68;98081.59;6262975;28;20198;-73
2021/10/16 12:35:22;;;;;;;3.77;1.80;;;;;;;18.51;40.04;98081.44;6255922;28;20200;-73
2021/10/16 12:38:26;;;;;;;3.30;2.00;;;;;;;18.76;39.70;98071.66;6258393;28;20187;-73
2021/10/16 12:41:35;;;;;;;3.83;2.00;;;;;;;19.05;39.82;98076.53;6240075;28;20223;-73
2021/10/16 12:44:40;;;;;;;2.27;1.60;;;;;;;19.34;38.53;98076.03;6257395;28;20588;-73
2021/10/16 12:47:42;;;;;;;5.10;1.40;;;;;;;19.43;37.59;98075.84;6255433;28;20196;-73
2021/10/16 12:50:54;;;;;;;2.80;1.60;;;;;;;19.08;35.85;98071.66;6254362;28;20239;-73
2021/10/16 12:54:00;;;;;;;4.43;1.43;;;;;;;18.62;37.17;98073.13;6257567;28;20203;-73
2021/10/16 12:57:05;;;;;;;5.33;1.40;;;;;;;18.84;37.38;98062.81;6235485;28;20619;-73
2021/10/16 13:00:08;;;;;;;3.77;1.37;;;;;;;18.65;37.22;98062.13;6250513;28;20544;-73
2021/10/16 13:03:12;;;;;;;1.87;1.30;;;;;;;18.68;37.23;98063.59;6234913;28;20263;-73
2021/10/16 13:06:14;;;;;;;3.60;1.60;;;;;;;18.56;36.36;98060.41;6256196;28;20268;-73
2021/10/16 13:09:16;;;;;;;3.10;1.43;;;;;;;18.44;37.81;98057.19;6240608;28;20222;-73
2021/10/16 13:12:18;;;;;;;3.30;1.83;;;;;;;18.86;37.05;98058.13;6241026;28;20334;-73
2021/10/16 13:15:20;;;;;;;2.43;1.60;;;;;;;19.41;35.31;98060.94;6257345;28;20199;-73
2021/10/16 13:18:22;;;;;;;1.83;1.40;;;;;;;20.88;32.92;98048.66;6252474;28;20679;-73
2021/10/16 13:21:24;;;;;;;1.63;1.10;;;;;;;22.53;31.09;98053.84;6257238;28;20282;-73
2021/10/16 13:24:26;;;;;;;2.67;1.70;;;;;;;23.62;28.90;98050.78;6239260;28;20533;-73
2021/10/16 13:27:29;;;;;;;1.83;1.40;;;;;;;25.02;27.33;98051.25;6256888;28;20691;-73
2021/10/16 13:30:31;;;;;;;2.87;1.77;;;;;;;26.23;25.80;98047.19;6255951;28;20433;-73
2021/10/16 13:33:33;;;;;;;1.57;1.47;;;;;;;26.75;24.41;98045.31;6257697;28;20196;-73
2021/10/16 13:36:35;;;;;;;3.47;1.77;;;;;;;26.76;24.90;98055.09;6258108;28;20595;-73
2021/10/16 13:39:37;;;;;;;2.53;1.70;;;;;;;25.99;25.43;98050.59;6253207;28;20196;-73
2021/10/16 13:42:39;;;;;;;2.10;1.37;;;;;;;22.91;28.51;98049.09;6250184;28;20208;-73
2021/10/16 13:45:41;;;;;;;2.63;1.50;;;;;;;20.19;32.85;98059.25;6250857;28;20202;-73
2021/10/16 13:48:43;;;;;;;3.03;1.80;;;;;;;18.81;35.42;98053.28;6236540;28;20200;-73
2021/10/16 13:51:45;;;;;;;1.83;1.43;;;;;;;17.41;37.65;98059.19;6255363;28;20556;-72
2021/10/16 13:54:48;;;;;;;2.53;1.60;;;;;;;16.39;39.85;98061.41;6253807;28;20190;-72
2021/10/16 13:57:51;;;;;;;1.97;1.40;;;;;;;15.80;41.36;98060.88;6253300;28;20198;-72
2021/10/16 14:00:57;;;;;;;1.53;1.10;;;;;;;15.11;42.84;98068.31;6228497;28;20547;-73
2021/10/16 14:03:59;;;;;;;2.73;1.20;;;;;;;14.97;43.42;98072.25;6252814;28;20211;-73
2021/10/16 14:07:01;;;;;;;1.27;1.13;;;;;;;14.69;44.13;98068.63;6254393;28;20279;-72
2021/10/16 14:10:03;;;;;;;2.40;1.17;;;;;;;14.57;44.17;98064.44;6254225;28;20203;-72
2021/10/16 14:13:05;;;;;;;4.20;1.33;;;;;;;14.42;44.29;98063.16;6253496;28;20191;-72
2021/10/16 14:16:13;;;;;;;1.57;1.20;;;;;;;14.18;44.82;98066.13;6236670;28;20191;-72
2021/10/16 14:19:15;;;;;;;1.80;1.33;;;;;;;14.00;45.29;98060.63;6251694;28;20195;-72
2021/10/16 14:22:17;;;;;;;3.07;1.47;;;;;;;13.84;46.03;98062.97;6252602;28;20276;-72
2021/10/16 14:25:19;;;;;;;2.67;1.27;;;;;;;13.54;47.81;98060.31;6257399;28;20278;-72
2021/10/16 14:28:23;;;;;;;2.23;1.10;;;;;;;13.38;48.11;98055.47;6248246;28;20223;-72
2021/10/16 14:31:29;;;;;;;2.87;1.07;;;;;;;13.16;48.31;98058.31;6234645;28;20618;-72
2021/10/16 14:34:32;;;;;;;3.87;1.57;;;;;;;13.03;48.97;98061.13;6250315;28;20649;-72
2021/10/16 14:37:34;;;;;;;1.73;1.17;;;;;;;12.91;50.15;98062.13;6232998;28;20549;-72