Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:43;;;;;;;;;;;;;;;17.96;100.00;98893.88;5116364;28;19928;-68
2023/10/01 00:04:10;;;;;;;;;;;;;;;17.63;100.00;98897.44;5118396;28;20017;-68
2023/10/01 00:06:37;;;;;;;;;;;;;;;17.69;100.00;98883.59;5118392;28;19967;-68
2023/10/01 00:09:05;;;;;;;;;;;;;;;17.78;100.00;98884.59;5119525;28;19932;-68
2023/10/01 00:11:32;;;;;;;;;;;;;;;17.83;100.00;98896.44;5112969;28;19994;-68
2023/10/01 00:14:01;;;;;;;;;;;;;;;17.80;100.00;98895.91;5114160;28;19924;-68
2023/10/01 00:16:28;;;;;;;;;;;;;;;17.84;100.00;98900.75;5115939;28;19975;-69
2023/10/01 00:18:55;;;;;;;;;;;;;;;17.86;100.00;98899.38;5118292;28;19930;-67
2023/10/01 00:21:21;;;;;;;;;;;;;;;17.86;100.00;98896.66;5119380;28;19923;-67
2023/10/01 00:23:48;;;;;;;;;;;;;;;17.87;100.00;98900.97;5115615;28;19924;-67
2023/10/01 00:26:14;;;;;;;;;;;;;;;17.86;100.00;98895.88;5113197;28;19953;-67
2023/10/01 00:28:40;;;;;;;;;;;;;;;17.87;100.00;98895.59;5116556;28;19950;-67
2023/10/01 00:31:08;;;;;;;;;;;;;;;17.87;100.00;98895.59;5118165;28;19935;-67
2023/10/01 00:33:34;;;;;;;;;;;;;;;17.82;100.00;98892.13;5119476;28;19931;-67
2023/10/01 00:36:01;;;;;;;;;;;;;;;17.66;100.00;98895.00;5117556;28;19931;-67
2023/10/01 00:38:27;;;;;;;;;;;;;;;17.62;100.00;98899.34;5113596;28;19924;-67
2023/10/01 00:40:54;;;;;;;;;;;;;;;17.69;100.00;98891.72;5114655;28;19946;-67
2023/10/01 00:43:24;;;;;;;;;;;;;;;17.71;100.00;98884.13;5117815;28;19928;-67
2023/10/01 00:45:52;;;;;;;;;;;;;;;17.62;100.00;98885.84;5116799;28;19935;-67
2023/10/01 00:48:22;;;;;;;;;;;;;;;17.61;100.00;98886.91;5111269;28;19931;-67
2023/10/01 00:50:49;;;;;;;;;;;;;;;17.65;100.00;98881.75;5114748;28;19924;-67
2023/10/01 00:53:15;;;;;;;;;;;;;;;17.66;100.00;98889.59;5117733;28;19970;-67
2023/10/01 00:55:42;;;;;;;;;;;;;;;17.68;100.00;98887.38;5117769;28;19925;-68
2023/10/01 00:58:10;;;;;;;;;;;;;;;17.68;100.00;98882.00;5119282;28;19924;-68
2023/10/01 01:00:37;;;;;;;;;;;;;;;17.66;100.00;98872.56;5116334;28;19923;-68
2023/10/01 01:03:08;;;;;;;;;;;;;;;17.66;100.00;98880.66;5116611;28;19972;-68
2023/10/01 01:05:37;;;;;;;;;;;;;;;17.67;100.00;98879.59;5106948;28;19935;-68
2023/10/01 01:08:07;;;;;;;;;;;;;;;17.66;100.00;98877.97;5121147;28;19963;-68
2023/10/01 01:10:39;;;;;;;;;;;;;;;17.51;100.00;98878.09;5113222;28;19924;-68
2023/10/01 01:13:06;;;;;;;;;;;;;;;17.48;100.00;98876.75;5122398;28;19966;-68
2023/10/01 01:15:34;;;;;;;;;;;;;;;17.43;100.00;98873.28;5111450;28;19920;-68
2023/10/01 01:18:00;;;;;;;;;;;;;;;17.42;100.00;98877.91;5116382;28;19924;-68
2023/10/01 01:20:36;;;;;;;;;;;;;;;17.42;100.00;98872.50;5120859;28;19983;-67
2023/10/01 01:23:04;;;;;;;;;;;;;;;17.24;100.00;98881.28;5120827;28;19928;-67
2023/10/01 01:25:32;;;;;;;;;;;;;;;17.02;100.00;98879.00;5113803;28;19928;-67
2023/10/01 01:27:59;;;;;;;;;;;;;;;17.17;100.00;98875.41;5119929;28;19938;-67
2023/10/01 01:30:27;;;;;;;;;;;;;;;17.16;100.00;98882.69;5116067;28;19927;-67
2023/10/01 01:32:55;;;;;;;;;;;;;;;17.21;100.00;98888.03;5118035;28;19931;-67
2023/10/01 01:35:27;;;;;;;;;;;;;;;17.33;100.00;98887.66;5120980;28;19934;-67
2023/10/01 01:37:54;;;;;;;;;;;;;;;17.39;100.00;98886.56;5104768;28;19924;-67
2023/10/01 01:40:26;;;;;;;;;;;;;;;17.42;100.00;98890.59;5114742;28;19950;-67
2023/10/01 01:42:56;;;;;;;;;;;;;;;17.46;100.00;98883.50;5117278;28;19942;-68
2023/10/01 01:45:26;;;;;;;;;;;;;;;17.45;100.00;98881.91;5119902;28;19932;-68
2023/10/01 01:47:52;;;;;;;;;;;;;;;17.44;100.00;98881.09;5121055;28;19935;-68
2023/10/01 01:50:21;;;;;;;;;;;;;;;17.43;100.00;98878.69;5121291;28;19923;-68
2023/10/01 01:52:50;;;;;;;;;;;;;;;17.42;100.00;98877.09;5115503;28;20401;-68
2023/10/01 01:55:26;;;;;;;;;;;;;;;17.39;100.00;98875.78;5115060;28;19928;-69
2023/10/01 02:00:39;;;;;;;;;;;;;;;17.38;100.00;98873.34;5107608;28;19924;-68
2023/10/01 02:03:14;;;;;;;;;;;;;;;17.39;100.00;98866.84;5120841;28;19924;-68
2023/10/01 02:05:41;;;;;;;;;;;;;;;17.36;100.00;98875.53;5114742;28;19966;-67
2023/10/01 02:08:09;;;;;;;;;;;;;;;17.37;100.00;98871.72;5122993;28;19924;-67
2023/10/01 02:10:44;;;;;;;;;;;;;;;17.33;100.00;98874.16;5116469;28;19966;-67
2023/10/01 02:13:14;;;;;;;;;;;;;;;17.28;100.00;98866.94;5115512;28;19991;-67
2023/10/01 02:15:40;;;;;;;;;;;;;;;17.23;100.00;98861.59;5099823;28;19931;-67
2023/10/01 02:18:08;;;;;;;;;;;;;;;17.24;100.00;98865.88;5120019;28;19934;-68
2023/10/01 02:20:35;;;;;;;;;;;;;;;17.29;100.00;98865.03;5121482;28;19997;-67
2023/10/01 02:23:02;;;;;;;;;;;;;;;17.28;100.00;98869.63;5120262;28;19931;-67
2023/10/01 02:25:37;;;;;;;;;;;;;;;17.17;100.00;98870.81;5121178;28;19969;-68
2023/10/01 02:28:13;;;;;;;;;;;;;;;17.17;100.00;98868.13;5115030;28;19990;-68
2023/10/01 02:30:42;;;;;;;;;;;;;;;17.13;100.00;98879.75;5111966;28;19924;-71
2023/10/01 02:33:18;;;;;;;;;;;;;;;17.05;100.00;98889.25;5120361;28;19959;-68
2023/10/01 02:35:46;;;;;;;;;;;;;;;16.91;100.00;98879.38;5118014;28;20022;-68
2023/10/01 02:40:57;;;;;;;;;;;;;;;16.87;100.00;98875.59;5115173;28;19928;-68
2023/10/01 02:43:24;;;;;;;;;;;;;;;16.94;100.00;98874.22;5119322;28;19931;-68
2023/10/01 02:45:52;;;;;;;;;;;;;;;16.87;100.00;98875.59;5116801;28;19931;-68
2023/10/01 02:48:17;;;;;;;;;;;;;;;16.92;100.00;98881.78;5120442;28;19930;-68
2023/10/01 02:50:48;;;;;;;;;;;;;;;17.01;100.00;98869.31;5116136;28;19979;-68
2023/10/01 02:53:14;;;;;;;;;;;;;;;17.06;100.00;98874.66;5113846;28;19927;-68
2023/10/01 02:55:44;;;;;;;;;;;;;;;17.11;100.00;98866.53;5117378;28;19924;-68
2023/10/01 02:58:17;;;;;;;;;;;;;;;16.99;100.00;98868.78;5118608;28;19924;-68
2023/10/01 03:00:44;;;;;;;;;;;;;;;16.94;100.00;98868.81;5119653;28;19958;-68
2023/10/01 03:03:14;;;;;;;;;;;;;;;16.99;100.00;98871.47;5120218;28;19931;-68
2023/10/01 03:05:43;;;;;;;;;;;;;;;16.99;100.00;98868.78;5097220;28;19924;-68
2023/10/01 03:08:25;;;;;;;;;;;;;;;17.04;100.00;98867.94;5113768;28;19931;-67
2023/10/01 03:10:52;;;;;;;;;;;;;;;17.03;100.00;98863.63;5115442;28;19924;-67
2023/10/01 03:13:20;;;;;;;;;;;;;;;17.06;100.00;98854.97;5118064;28;19928;-66
2023/10/01 03:16:39;;;;;;;;;;;;;;;17.02;100.00;98862.03;5117080;28;19928;-67
2023/10/01 03:18:36;;;;;;;;;;;;;;;17.02;100.00;98862.81;5111300;28;19966;-67
2023/10/01 03:21:17;;;;;;;;;;;;;;;17.01;100.00;98866.63;5118010;28;19927;-67
2023/10/01 03:23:51;;;;;;;;;;;;;;;17.02;100.00;98862.81;5103584;28;19974;-67
2023/10/01 03:26:17;;;;;;;;;;;;;;;17.04;100.00;98863.34;5117933;28;19924;-67
2023/10/01 03:31:29;;;;;;;;;;;;;;;17.02;100.00;98868.22;5118238;28;20372;-67
2023/10/01 03:33:58;;;;;;;;;;;;;;;17.00;100.00;98870.41;5099846;28;20066;-67
2023/10/01 03:36:25;;;;;;;;;;;;;;;17.00;100.00;98866.88;5113358;28;19931;-66
2023/10/01 03:38:57;;;;;;;;;;;;;;;16.98;100.00;98875.28;5115549;28;19931;-66
2023/10/01 03:41:24;;;;;;;;;;;;;;;16.98;100.00;98860.97;5118740;28;19977;-66
2023/10/01 03:43:52;;;;;;;;;;;;;;;16.99;100.00;98871.47;5118091;28;19954;-66
2023/10/01 03:46:25;;;;;;;;;;;;;;;16.98;100.00;98877.16;5111294;28;19931;-67
2023/10/01 03:49:00;;;;;;;;;;;;;;;16.90;100.00;98867.75;5098040;28;19920;-67
2023/10/01 03:54:13;;;;;;;;;;;;;;;16.93;100.00;98869.13;5095090;28;19931;-67
2023/10/01 03:56:45;;;;;;;;;;;;;;;16.93;100.00;98875.28;5116735;28;20414;-67
2023/10/01 03:59:16;;;;;;;;;;;;;;;16.92;100.00;98868.31;5117636;28;19932;-67
2023/10/01 04:01:58;;;;;;;;;;;;;;;16.86;100.00;98869.44;5119176;28;19947;-67
2023/10/01 04:04:27;;;;;;;;;;;;;;;16.80;100.00;98867.03;5119015;28;19925;-67
2023/10/01 04:06:59;;;;;;;;;;;;;;;16.73;100.00;98867.34;5119114;28;20383;-67
2023/10/01 04:09:26;;;;;;;;;;;;;;;16.23;100.00;98854.09;5112722;28;19935;-67
2023/10/01 04:12:05;;;;;;;;;;;;;;;15.99;100.00;98854.75;5114831;28;19924;-67
2023/10/01 04:14:32;;;;;;;;;;;;;;;16.06;100.00;98862.53;5108893;28;19974;-67
2023/10/01 04:17:04;;;;;;;;;;;;;;;16.15;100.00;98858.19;5116427;28;19924;-67
2023/10/01 04:19:31;;;;;;;;;;;;;;;16.01;100.00;98852.56;5094783;28;19939;-67
2023/10/01 04:21:59;;;;;;;;;;;;;;;15.98;100.00;98866.59;5114142;28;19924;-67
2023/10/01 04:24:27;;;;;;;;;;;;;;;16.31;100.00;98875.09;5099745;28;20020;-67
2023/10/01 04:26:54;;;;;;;;;;;;;;;16.48;100.00;98878.25;5117422;28;19924;-67
2023/10/01 04:29:20;;;;;;;;;;;;;;;16.55;100.00;98871.50;5118360;28;19970;-67
2023/10/01 04:31:52;;;;;;;;;;;;;;;16.56;100.00;98869.59;5115538;28;19920;-67
2023/10/01 04:34:20;;;;;;;;;;;;;;;16.61;100.00;98856.91;5112767;28;19931;-67
2023/10/01 04:36:50;;;;;;;;;;;;;;;16.64;100.00;98858.22;5119083;28;20023;-67
2023/10/01 04:39:18;;;;;;;;;;;;;;;16.68;100.00;98860.06;5102824;28;19929;-67
2023/10/01 04:41:45;;;;;;;;;;;;;;;16.65;100.00;98862.53;5121265;28;19924;-67
2023/10/01 04:44:13;;;;;;;;;;;;;;;16.29;100.00;98858.38;5122477;28;19930;-67
2023/10/01 04:46:40;;;;;;;;;;;;;;;16.34;100.00;98863.75;5116244;28;19924;-67
2023/10/01 04:49:26;;;;;;;;;;;;;;;16.37;100.00;98850.50;5116870;28;19961;-67
2023/10/01 04:51:53;;;;;;;;;;;;;;;16.23;100.00;98859.47;5118197;28;19924;-67
2023/10/01 04:54:21;;;;;;;;;;;;;;;16.14;100.00;98873.53;5121100;28;19967;-67
2023/10/01 04:56:49;;;;;;;;;;;;;;;16.15;100.00;98858.97;5122329;28;19924;-67
2023/10/01 04:59:15;;;;;;;;;;;;;;;16.31;100.00;98870.50;5121012;28;19923;-67
2023/10/01 05:01:42;;;;;;;;;;;;;;;16.25;100.00;98868.13;5117600;28;19924;-67
2023/10/01 05:04:11;;;;;;;;;;;;;;;16.19;100.00;98868.13;5115554;28;19951;-67
2023/10/01 05:06:40;;;;;;;;;;;;;;;16.29;100.00;98869.97;5120499;28;19936;-67
2023/10/01 05:09:08;;;;;;;;;;;;;;;16.41;100.00;98866.94;5122032;28;19928;-67
2023/10/01 05:11:35;;;;;;;;;;;;;;;16.45;100.00;98868.81;5117137;28;19930;-67
2023/10/01 05:14:04;;;;;;;;;;;;;;;16.46;100.00;98859.66;5116573;28;20068;-67
2023/10/01 05:16:32;;;;;;;;;;;;;;;16.42;100.00;98858.59;5103660;28;19928;-66
2023/10/01 05:19:10;;;;;;;;;;;;;;;16.42;100.00;98869.38;5120646;28;20059;-67
2023/10/01 05:21:41;;;;;;;;;;;;;;;16.43;100.00;98864.81;5113167;28;19928;-67
2023/10/01 05:24:09;;;;;;;;;;;;;;;16.46;100.00;98873.16;5121714;28;19928;-67
2023/10/01 05:26:38;;;;;;;;;;;;;;;16.47;100.00;98876.63;5116253;28;19927;-68
2023/10/01 05:29:06;;;;;;;;;;;;;;;16.45;100.00;98878.78;5115805;28;20000;-67
2023/10/01 05:31:34;;;;;;;;;;;;;;;16.29;100.00;98874.56;5107498;28;19970;-67
2023/10/01 05:34:00;;;;;;;;;;;;;;;15.90;100.00;98877.94;5120373;28;19928;-67
2023/10/01 05:36:29;;;;;;;;;;;;;;;15.75;100.00;98885.25;5121412;28;19924;-67
2023/10/01 05:38:55;;;;;;;;;;;;;;;15.81;100.00;98893.06;5118563;28;19963;-67
2023/10/01 05:41:29;;;;;;;;;;;;;;;16.02;100.00;98897.31;5115355;28;19942;-67
2023/10/01 05:43:57;;;;;;;;;;;;;;;16.06;100.00;98897.56;5116750;28;19924;-67
2023/10/01 05:46:27;;;;;;;;;;;;;;;16.11;100.00;98906.44;5117105;28;19924;-67
2023/10/01 05:48:55;;;;;;;;;;;;;;;16.19;100.00;98900.47;5121050;28;19924;-67
2023/10/01 05:51:30;;;;;;;;;;;;;;;16.29;100.00;98902.31;5120532;28;20011;-67
2023/10/01 05:53:56;;;;;;;;;;;;;;;16.33;100.00;98907.97;5111314;28;19928;-67
2023/10/01 05:56:23;;;;;;;;;;;;;;;16.36;100.00;98902.03;5118898;28;19928;-67
2023/10/01 05:58:50;;;;;;;;;;;;;;;16.36;100.00;98910.94;5119502;28;19924;-67
2023/10/01 06:01:21;;;;;;;;;;;;;;;16.35;100.00;98911.19;5119937;28;19934;-66
2023/10/01 06:03:49;;;;;;;;;;;;;;;16.40;100.00;98916.56;5115022;28;19970;-67
2023/10/01 06:06:24;;;;;;;;;;;;;;;16.37;100.00;98923.31;5113493;28;19931;-67
2023/10/01 06:08:58;;;;;;;;;;;;;;;16.38;100.00;98926.81;5117215;28;19930;-67
2023/10/01 06:11:38;;;;;;;;;;;;;;;16.35;100.00;98922.78;5120322;28;19924;-68
2023/10/01 06:14:04;;;;;;;;;;;;;;;16.30;100.00;98916.63;5119635;28;19938;-67
2023/10/01 06:16:37;;;;;;;;;;;;;;;16.20;100.00;98926.34;5113168;28;19960;-67
2023/10/01 06:19:11;;;;;;;;;;;;;;;15.88;100.00;98933.16;5117343;28;19946;-66
2023/10/01 06:21:39;;;;;;;;;;;;;;;15.81;100.00;98930.75;5113234;28;19932;-66
2023/10/01 06:24:10;;;;;;;;;;;;;;;15.83;100.00;98928.59;5114869;28;19923;-66
2023/10/01 06:26:37;;;;;;;;;;;;;;;15.84;100.00;98938.28;5107986;28;19931;-67
2023/10/01 06:29:05;;;;;;;;;;;;;;;15.99;100.00;98940.97;5119680;28;19934;-67
2023/10/01 06:31:48;;;;;;;;;;;;;;;15.73;100.00;98931.28;5112706;28;19924;-67
2023/10/01 06:34:14;;;;;;;;;;;;;;;15.73;100.00;98928.59;5120435;28;19923;-67
2023/10/01 06:36:40;;;;;;;;;;;;;;;15.54;100.00;98941.81;5116072;28;19959;-67
2023/10/01 06:39:07;;;;;;;;;;;;;;;15.16;100.00;98941.50;5114718;28;19919;-67
2023/10/01 06:41:33;;;;;;;;;;;;;;;14.79;100.00;98945.16;5119271;28;19930;-67
2023/10/01 06:44:01;;;;;;;;;;;;;;;14.76;100.00;98951.06;5120883;28;19928;-67
2023/10/01 06:46:28;;;;;;;;;;;;;;;14.85;100.00;98952.22;5113142;28;19919;-67
2023/10/01 06:48:58;;;;;;;;;;;;;;;15.29;100.00;98951.75;5114984;28;19920;-67
2023/10/01 06:51:26;;;;;;;;;;;;;;;15.74;100.00;98954.47;5119117;28;19928;-67
2023/10/01 06:53:59;;;;;;;;;;;;;;;15.99;100.00;98954.44;5118921;28;19924;-67
2023/10/01 06:56:26;;;;;;;;;;;;;;;16.12;100.00;98963.84;5118761;28;19955;-67
2023/10/01 07:01:46;;;;;;;;;;;;;;;16.25;100.00;98962.47;5113960;28;19987;-67
2023/10/01 07:04:15;;;;;;;;;;;;;;;16.29;100.00;98963.50;5113932;28;19930;-67
2023/10/01 07:06:44;;;;;;;;;;;;;;;16.32;100.00;98965.66;5117963;28;19924;-67
2023/10/01 07:09:24;;;;;;;;;;;;;;;16.35;100.00;98970.50;5118806;28;19924;-67
2023/10/01 07:11:51;;;;;;;;;;;;;;;16.34;100.00;98963.50;5118487;28;19972;-68
2023/10/01 07:14:29;;;;;;;;;;;;;;;16.36;100.00;98972.13;5119527;28;19995;-67
2023/10/01 07:16:56;;;;;;;;;;;;;;;16.15;100.00;98972.16;5097455;28;19945;-67
2023/10/01 07:19:24;;;;;;;;;;;;;;;16.17;100.00;98972.72;5113027;28;19923;-67
2023/10/01 07:21:56;;;;;;;;;;;;;;;16.26;100.00;98966.75;5115669;28;19924;-67
2023/10/01 07:24:23;;;;;;;;;;;;;;;16.22;100.00;98977.28;5118136;28;19924;-67
2023/10/01 07:26:50;;;;;;;;;;;;;;;16.26;100.00;98977.53;5100701;28;19950;-67
2023/10/01 07:29:17;;;;;;;;;;;;;;;16.32;100.00;98971.03;5118832;28;19924;-67
2023/10/01 07:31:43;;;;;;;;;;;;;;;16.28;100.00;98970.00;5115054;28;19995;-67
2023/10/01 07:34:13;;;;;;;;;;;;;;;16.23;100.00;98959.22;5113306;28;19945;-67
2023/10/01 07:36:43;;;;;;;;;;;;;;;15.83;100.00;98962.78;5117129;28;19924;-67
2023/10/01 07:39:12;;;;;;;;;;;;;;;15.63;100.00;98966.31;5119072;28;19931;-67
2023/10/01 07:41:39;;;;;;;;;;;;;;;15.28;100.00;98966.28;5115492;28;19924;-67
2023/10/01 07:44:08;;;;;;;;;;;;;;;15.11;100.00;98966.50;5113630;28;19924;-67
2023/10/01 07:46:36;;;;;;;;;;;;;;;15.64;100.00;98963.34;5101644;28;19924;-67
2023/10/01 07:49:03;;;;;;;;;;;;;;;15.26;100.00;98968.41;5118118;28;19959;-67
2023/10/01 07:51:35;;;;;;;;;;;;;;;15.33;100.00;98969.78;5118457;28;19930;-67
2023/10/01 07:54:09;;;;;;;;;;;;;;;15.59;100.00;98962.56;5115574;28;19928;-67
2023/10/01 07:56:36;;;;;;;;;;;;;;;15.70;100.00;98969.53;5112087;28;19950;-67
2023/10/01 08:08:48;;;;;;;;;;;;;;;15.39;100.00;98984.03;5113290;27;19979;-66
2023/10/01 08:13:55;;;;;;;;;;;;;;;15.77;100.00;98986.25;5116674;28;19978;-67
2023/10/01 08:16:23;;;;;;;;;;;;;;;15.92;100.00;98999.69;5108944;28;19924;-68
2023/10/01 08:18:51;;;;;;;;;;;;;;;16.16;100.00;98992.66;5114381;28;20440;-68
2023/10/01 08:21:17;;;;;;;;;;;;;;;16.28;100.00;98994.25;5110434;28;19930;-67
2023/10/01 08:23:48;;;;;;;;;;;;;;;16.35;100.00;98987.47;5121932;28;19931;-67
2023/10/01 08:29:00;;;;;;;;;;;;;;;16.44;100.00;98991.22;5114330;28;19935;-67
2023/10/01 08:34:24;;;;;;;;;;;;;;;16.50;100.00;98992.00;5111386;28;20016;-67
2023/10/01 08:36:49;;;;;;;;;;;;;;;16.52;100.00;98981.78;5113505;28;19951;-67
2023/10/01 08:39:33;;;;;;;;;;;;;;;16.47;100.00;98982.59;5114930;28;19924;-67
2023/10/01 08:42:08;;;;;;;;;;;;;;;16.55;100.00;98986.66;5115081;28;19920;-68
2023/10/01 08:44:44;;;;;;;;;;;;;;;16.60;100.00;98981.22;5114875;28;19963;-68
2023/10/01 08:47:26;;;;;;;;;;;;;;;16.27;100.00;98989.94;5111161;28;19924;-67
2023/10/01 08:49:53;;;;;;;;;;;;;;;15.98;100.00;98985.13;5111428;28;19942;-68
2023/10/01 08:52:25;;;;;;;;;;;;;;;15.52;100.00;98983.53;5110933;28;19992;-66
2023/10/01 08:54:53;;;;;;;;;;;;;;;15.16;100.00;98987.25;5111516;28;19956;-68
2023/10/01 08:57:36;;;;;;;;;;;;;;;15.12;100.00;98989.66;5114279;28;20023;-68
2023/10/01 09:00:14;;;;;;;;;;;;;;;15.20;100.00;98986.44;5114874;28;19956;-68
2023/10/01 09:02:40;;;;;;;;;;;;;;;15.45;100.00;98991.03;5114975;28;19924;-67
2023/10/01 09:05:09;;;;;;;;;;;;;;;15.60;100.00;98991.06;5114756;28;19950;-68
2023/10/01 09:07:40;;;;;;;;;;;;;;;15.82;100.00;98997.00;5122426;28;19923;-67
2023/10/01 09:10:07;;;;;;;;;;;;;;;15.46;100.00;98998.88;5129815;28;19987;-67
2023/10/01 09:12:35;;;;;;;;;;;;;;;15.42;100.00;98989.69;5142968;28;19945;-67
2023/10/01 09:15:05;;;;;;;;;;;;;;;15.43;100.00;98990.50;5133862;27;19927;-67
2023/10/01 09:17:40;;;;;;;;;;;;;;;15.75;100.00;98988.41;5111882;28;20858;-68
2023/10/01 09:20:09;;;;;;;;;;;;;;;15.89;100.00;98983.25;5117572;28;19931;-68
2023/10/01 09:22:42;;;;;;;;;;;;;;;15.64;100.00;98992.16;5120718;28;19924;-66
2023/10/01 09:25:15;;;;;;;;;;;;;;;15.58;100.00;98987.84;5120778;28;19924;-67
2023/10/01 09:27:57;;;;;;;;;;;;;;;15.69;100.00;98992.16;5120816;28;19979;-67
2023/10/01 09:30:31;;;;;;;;;;;;;;;15.77;100.00;98985.44;5121627;28;19927;-67
2023/10/01 09:33:04;;;;;;;;;;;;;;;15.67;100.00;98983.53;5119788;28;19930;-67
2023/10/01 09:35:41;;;;;;;;;;;;;;;15.66;100.00;98977.34;5116549;28;19928;-67
2023/10/01 09:38:11;;;;;;;;;;;;;;;15.77;100.00;98978.16;5118872;28;19935;-67
2023/10/01 09:40:38;;;;;;;;;;;;;;;15.99;100.00;98973.28;5120351;28;19975;-67
2023/10/01 09:43:17;;;;;;;;;;;;;;;16.19;100.00;98969.72;5121947;28;19967;-66
2023/10/01 09:45:46;;;;;;;;;;;;;;;16.14;100.00;98977.84;5114395;28;19971;-68
2023/10/01 09:48:28;;;;;;;;;;;;;;;15.98;100.00;98970.84;5120401;28;19963;-68
2023/10/01 09:50:58;;;;;;;;;;;;;;;16.05;100.00;98968.69;5118764;28;19935;-67
2023/10/01 09:53:25;;;;;;;;;;;;;;;16.14;100.00;98973.25;5116617;28;19935;-67
2023/10/01 09:55:55;;;;;;;;;;;;;;;16.38;100.00;98975.34;5117571;28;19920;-67
2023/10/01 09:58:25;;;;;;;;;;;;;;;16.62;100.00;98963.69;5119976;28;20055;-68
2023/10/01 10:00:53;;;;;;;;;;;;;;;16.72;100.00;98960.94;5120165;28;19980;-67
2023/10/01 10:03:19;;;;;;;;;;;;;;;16.88;100.00;98956.28;5121636;28;19927;-68
2023/10/01 10:05:46;;;;;;;;;;;;;;;16.92;100.00;98951.13;5119170;28;19924;-68
2023/10/01 10:08:20;;;;;;;;;;;;;;;16.60;100.00;98946.16;5120034;28;19973;-68
2023/10/01 10:10:49;;;;;;;;;;;;;;;16.73;100.00;98946.38;5120111;28;19959;-67
2023/10/01 10:13:37;;;;;;;;;;;;;;;16.73;100.00;98949.09;5119783;28;19924;-68
2023/10/01 10:16:29;;;;;;;;;;;;;;;17.02;100.00;98949.19;5118081;28;19924;-67
2023/10/01 10:19:09;;;;;;;;;;;;;;;17.38;100.00;98947.06;5115902;28;19972;-67
2023/10/01 10:22:05;;;;;;;;;;;;;;;17.31;100.00;98943.03;5113355;28;19959;-68
2023/10/01 10:24:33;;;;;;;;;;;;;;;18.18;100.00;98936.59;5122675;28;19920;-69
2023/10/01 10:27:01;;;;;;;;;;;;;;;18.23;100.00;98934.66;5102638;28;20538;-68
2023/10/01 10:29:42;;;;;;;;;;;;;;;18.02;100.00;98935.16;5122958;28;19928;-68
2023/10/01 10:32:10;;;;;;;;;;;;;;;17.93;100.00;98936.88;5120692;28;20503;-69
2023/10/01 10:34:47;;;;;;;;;;;;;;;18.00;100.00;98935.44;5120004;28;19924;-68
2023/10/01 10:37:45;;;;;;;;;;;;;;;18.22;100.00;98935.75;5119527;28;19924;-67
2023/10/01 10:40:22;;;;;;;;;;;;;;;17.88;100.00;98934.22;5119531;28;19928;-68
2023/10/01 10:43:03;;;;;;;;;;;;;;;18.38;100.00;98928.28;5118385;28;19920;-67
2023/10/01 10:45:35;;;;;;;;;;;;;;;18.05;100.00;98929.97;5112872;28;20710;-68
2023/10/01 10:48:03;;;;;;;;;;;;;;;18.13;100.00;98921.25;5113018;28;19950;-67
2023/10/01 10:50:44;;;;;;;;;;;;;;;18.37;100.00;98910.44;5119655;28;20417;-68
2023/10/01 10:53:15;;;;;;;;;;;;;;;18.50;100.00;98907.06;5127965;28;19927;-67
2023/10/01 10:56:00;;;;;;;;;;;;;;;18.67;100.00;98911.97;5116251;28;19966;-67
2023/10/01 10:58:28;;;;;;;;;;;;;;;18.73;100.00;98918.91;5096467;28;19928;-68
2023/10/01 11:00:55;;;;;;;;;;;;;;;19.33;100.00;98918.03;5117559;28;19991;-68
2023/10/01 11:03:42;;;;;;;;;;;;;;;19.29;100.00;98916.19;5119178;28;19924;-68
2023/10/01 11:06:18;;;;;;;;;;;;;;;19.52;100.00;98914.50;5119397;28;19928;-67
2023/10/01 11:08:50;;;;;;;;;;;;;;;19.47;100.00;98909.97;5119131;28;19924;-69
2023/10/01 11:11:18;;;;;;;;;;;;;;;19.59;100.00;98893.25;5119187;28;19924;-68
2023/10/01 11:13:45;;;;;;;;;;;;;;;19.94;100.00;98901.53;5116205;28;19927;-68
2023/10/01 11:16:15;;;;;;;;;;;;;;;20.05;100.00;98896.75;5114664;28;19920;-68
2023/10/01 11:18:44;;;;;;;;;;;;;;;19.79;100.00;98887.47;5114735;28;19920;-69
2023/10/01 11:21:20;;;;;;;;;;;;;;;19.92;100.00;98883.97;5119225;28;19923;-69
2023/10/01 11:23:47;;;;;;;;;;;;;;;19.66;100.00;98880.09;5119399;28;20599;-69
2023/10/01 11:26:26;;;;;;;;;;;;;;;19.92;100.00;98881.28;5119044;28;19927;-71
2023/10/01 11:28:52;;;;;;;;;;;;;;;19.88;100.00;98872.94;5118441;28;19919;-67
2023/10/01 11:31:22;;;;;;;;;;;;;;;19.82;100.00;98871.41;5115126;28;19980;-67
2023/10/01 11:33:59;;;;;;;;;;;;;;;19.74;100.00;98864.00;5098333;28;19988;-67
2023/10/01 11:36:35;;;;;;;;;;;;;;;19.70;100.00;98862.97;5127819;28;19919;-67
2023/10/01 11:39:03;;;;;;;;;;;;;;;19.93;100.00;98861.16;5118689;28;19927;-67
2023/10/01 11:41:38;;;;;;;;;;;;;;;20.11;100.00;98857.56;5113986;28;20053;-67
2023/10/01 11:44:06;;;;;;;;;;;;;;;20.21;100.00;98859.28;5097547;28;19924;-67
2023/10/01 11:46:35;;;;;;;;;;;;;;;20.28;100.00;98846.94;5117572;28;19927;-67
2023/10/01 11:49:15;;;;;;;;;;;;;;;20.33;100.00;98849.53;5118717;28;19991;-68
2023/10/01 11:51:45;;;;;;;;;;;;;;;20.35;100.00;98850.03;5117437;28;19925;-68
2023/10/01 11:54:13;;;;;;;;;;;;;;;20.26;100.00;98860.00;5118498;28;19924;-68
2023/10/01 11:56:41;;;;;;;;;;;;;;;20.23;100.00;98838.88;5114747;28;19924;-68
2023/10/01 11:59:10;;;;;;;;;;;;;;;20.14;100.00;98839.91;5115312;28;19920;-68
2023/10/01 12:01:48;;;;;;;;;;;;;;;20.14;100.00;98834.47;5099675;28;19987;-68
2023/10/01 12:04:21;;;;;;;;;;;;;;;20.20;100.00;98834.06;5117964;28;19931;-69
2023/10/01 12:06:49;;;;;;;;;;;;;;;20.16;100.00;98826.81;5118379;28;19960;-67
2023/10/01 12:09:17;;;;;;;;;;;;;;;20.28;100.00;98830.66;5118600;28;19932;-68
2023/10/01 12:12:02;;;;;;;;;;;;;;;20.32;100.00;98823.53;5116167;28;19970;-68
2023/10/01 12:14:28;;;;;;;;;;;;;;;20.33;100.00;98811.53;5115553;28;19924;-69
2023/10/01 12:16:56;;;;;;;;;;;;;;;20.33;100.00;98803.41;5114005;28;19947;-68
2023/10/01 12:19:24;;;;;;;;;;;;;;;20.39;100.00;98804.91;5118940;28;19931;-68
2023/10/01 12:22:05;;;;;;;;;;;;;;;20.45;100.00;98802.91;5100571;28;19928;-68
2023/10/01 12:24:39;;;;;;;;;;;;;;;20.54;100.00;98803.78;5118787;28;19928;-67
2023/10/01 12:27:07;;;;;;;;;;;;;;;20.62;100.00;98799.50;5115180;28;20015;-69
2023/10/01 12:29:42;;;;;;;;;;;;;;;20.63;100.00;98798.41;5111518;28;19924;-69
2023/10/01 12:32:10;;;;;;;;;;;;;;;20.57;100.00;98789.59;5120031;28;19924;-68
2023/10/01 12:34:38;;;;;;;;;;;;;;;20.66;100.00;98784.22;5118931;28;20018;-68
2023/10/01 12:37:07;;;;;;;;;;;;;;;20.58;100.00;98795.84;5117952;28;19967;-68
2023/10/01 12:39:33;;;;;;;;;;;;;;;20.61;100.00;98789.78;5120813;28;19928;-68
2023/10/01 12:42:04;;;;;;;;;;;;;;;20.68;100.00;98790.16;5115341;28;19978;-68
2023/10/01 12:44:31;;;;;;;;;;;;;;;20.67;100.00;98785.84;5118168;28;19928;-68
2023/10/01 12:47:00;;;;;;;;;;;;;;;20.67;100.00;98786.66;5116051;28;19920;-68
2023/10/01 12:49:26;;;;;;;;;;;;;;;20.49;100.00;98784.88;5118121;28;19928;-68
2023/10/01 12:51:54;;;;;;;;;;;;;;;20.66;100.00;98784.22;5115768;28;19927;-68
2023/10/01 12:54:24;;;;;;;;;;;;;;;20.51;100.00;98784.59;5116590;28;19928;-68
2023/10/01 12:57:03;;;;;;;;;;;;;;;20.72;100.00;98769.44;5120003;28;19928;-68
2023/10/01 12:59:38;;;;;;;;;;;;;;;20.87;100.00;98763.63;5122169;28;19924;-68
2023/10/01 13:02:04;;;;;;;;;;;;;;;20.96;100.00;98765.28;5103879;28;19928;-68
2023/10/01 13:04:32;;;;;;;;;;;;;;;20.71;100.00;98762.38;5121524;28;19953;-68
2023/10/01 13:07:04;;;;;;;;;;;;;;;20.59;100.00;98762.94;5119945;28;19984;-68
2023/10/01 13:12:17;;;;;;;;;;;;;;;20.72;100.00;98764.81;5116437;28;19924;-68
2023/10/01 13:14:44;;;;;;;;;;;;;;;20.91;100.00;98751.84;5119611;28;19946;-68
2023/10/01 13:17:19;;;;;;;;;;;;;;;20.77;100.00;98756.53;5113597;28;19939;-68
2023/10/01 13:19:48;;;;;;;;;;;;;;;20.98;100.00;98754.13;5126055;28;19997;-68
2023/10/01 13:22:18;;;;;;;;;;;;;;;20.85;100.00;98752.28;5116093;28;19924;-68
2023/10/01 13:24:53;;;;;;;;;;;;;;;20.96;100.00;98745.47;5120380;28;19920;-68
2023/10/01 13:27:20;;;;;;;;;;;;;;;21.09;99.79;98747.34;5120715;28;20552;-68