Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:45;;;;;;;9.07;2.28;;;2.50;99.90;;;;;;5067716;28;20129;-67
2021/04/07 00:04:11;;;;;;;13.40;2.67;;;2.50;99.90;;;;;;5061072;28;20524;-67
2021/04/07 00:06:39;;;;;;;5.90;1.80;;;2.40;99.90;;;;;;5066933;28;20028;-67
2021/04/07 00:09:05;;;;;;;11.70;2.38;;;2.50;99.90;;;;;;5062631;28;20025;-67
2021/04/07 00:11:31;;;;;;;9.23;2.72;;;2.60;99.90;;;;;;5064989;28;20025;-67
2021/04/07 00:13:59;;;;;;;7.30;2.83;;;2.50;99.90;;;;;;5068046;28;20039;-67
2021/04/07 00:16:26;;;;;;;6.13;1.80;;;2.60;99.90;;;;;;5056863;28;20037;-68
2021/04/07 00:18:51;;;;;;;4.57;1.98;;;2.60;99.90;;;;;;5064767;28;20043;-68
2021/04/07 00:21:17;;;;;;;11.35;2.58;;;2.50;99.90;;;;;;5064903;28;20029;-68
2021/04/07 00:23:43;;;;;;;13.52;2.10;;;2.50;99.90;;;;;;5066296;28;20477;-68
2021/04/07 00:26:09;;;;;;;8.43;2.22;;;2.60;99.90;;;;;;5066755;28;20135;-68
2021/04/07 00:28:34;;;;;;;11.45;2.90;;;2.50;99.90;;;;;;5066107;28;20028;-68
2021/04/07 00:31:00;;;;;;;8.00;2.95;;;2.40;99.90;;;;;;5065675;28;20098;-69
2021/04/07 00:33:26;;;;;;;8.35;2.92;;;2.40;99.90;;;;;;5063723;28;20205;-68
2021/04/07 00:35:51;;;;;;;8.73;2.72;;;2.40;99.90;;;;;;5066588;28;20538;-67
2021/04/07 00:38:17;;;;;;;10.18;2.83;;;2.40;99.90;;;;;;5064837;28;20419;-68
2021/04/07 00:40:43;;;;;;;7.75;3.72;;;2.40;99.90;;;;;;5065727;28;20025;-68
2021/04/07 00:43:08;;;;;;;12.70;3.58;;;2.30;99.90;;;;;;5072686;28;20028;-67
2021/04/07 00:45:34;;;;;;;8.93;4.13;;;2.30;99.90;;;;;;5065258;28;20056;-68
2021/04/07 00:48:02;;;;;;;9.35;4.35;;;2.40;99.90;;;;;;5073476;28;20032;-67
2021/04/07 00:50:29;;;;;;;10.63;4.20;;;2.30;99.90;;;;;;5068062;28;20077;-67
2021/04/07 00:52:55;;;;;;;11.23;4.95;;;2.30;99.90;;;;;;5069165;28;20074;-68
2021/04/07 00:55:24;;;;;;;12.05;5.32;;;2.40;99.90;;;;;;5076250;28;20032;-70
2021/04/07 00:57:51;;;;;;;12.45;4.90;;;2.40;99.90;;;;;;5068510;28;20028;-70
2021/04/07 01:00:18;;;;;;;13.57;5.70;;;2.40;99.90;;;;;;5071920;28;20111;-70
2021/04/07 01:02:44;;;;;;;7.38;5.22;;;2.40;99.90;;;;;;5067318;28;20090;-68
2021/04/07 01:05:12;;;;;;;11.45;5.80;;;2.50;99.90;;;;;;5063943;28;20076;-68
2021/04/07 01:07:38;;;;;;;13.77;6.03;;;2.50;99.90;;;;;;5072832;28;20584;-69
2021/04/07 01:10:07;;;;;;;15.40;7.63;;;2.40;99.90;;;;;;5068938;28;20021;-68
2021/04/07 01:12:32;;;;;;;14.77;6.85;;;2.40;99.90;;;;;;5066159;28;20489;-67
2021/04/07 01:14:58;;;;;;;14.73;7.22;;;2.50;99.90;;;;;;5072276;28;20032;-71
2021/04/07 01:17:24;;;;;;;14.98;6.40;;;2.60;99.90;;;;;;5064086;28;20473;-68
2021/04/07 01:19:51;;;;;;;12.10;6.90;;;2.70;99.90;;;;;;5069637;28;20483;-71
2021/04/07 01:22:20;;;;;;;15.93;7.05;;;2.60;99.90;;;;;;5065462;28;20027;-70
2021/04/07 01:24:47;;;;;;;10.75;5.95;;;2.70;99.90;;;;;;5067258;28;20055;-71
2021/04/07 01:27:13;;;;;;;11.82;6.03;;;2.70;99.90;;;;;;5068836;28;20029;-70
2021/04/07 01:29:38;;;;;;;11.48;6.03;;;2.70;99.90;;;;;;5068970;28;20048;-69
2021/04/07 01:32:04;;;;;;;11.52;5.10;;;2.80;99.90;;;;;;5066042;28;20035;-70
2021/04/07 01:34:32;;;;;;;11.70;5.75;;;2.70;99.90;;;;;;5073099;28;20067;-70
2021/04/07 01:37:00;;;;;;;10.00;4.63;;;2.60;99.90;;;;;;5062893;28;20021;-68
2021/04/07 01:39:29;;;;;;;6.85;3.38;;;2.60;99.90;;;;;;5072848;28;20033;-68
2021/04/07 01:41:55;;;;;;;9.70;4.25;;;2.50;99.90;;;;;;5060102;28;20071;-67
2021/04/07 01:44:23;;;;;;;8.40;3.85;;;2.60;99.90;;;;;;5070639;28;20461;-67
2021/04/07 01:46:50;;;;;;;13.55;3.55;;;2.60;99.90;;;;;;5073797;28;20038;-67
2021/04/07 01:49:16;;;;;;;11.38;3.90;;;2.60;99.90;;;;;;5071694;28;20035;-68
2021/04/07 01:51:43;;;;;;;13.90;4.05;;;2.50;99.90;;;;;;5073941;28;20111;-67
2021/04/07 01:54:11;;;;;;;9.73;4.25;;;2.60;99.90;;;;;;5061048;28;20834;-68
2021/04/07 01:56:51;;;;;;;12.00;4.05;;;2.60;99.90;;;;;;5068889;28;20116;-67
2021/04/07 01:59:20;;;;;;;8.65;3.88;;;2.60;99.90;;;;;;5067809;28;20037;-68
2021/04/07 02:01:46;;;;;;;13.13;4.60;;;2.60;99.90;;;;;;5071380;28;20396;-68
2021/04/07 02:04:13;;;;;;;14.05;4.57;;;2.50;99.90;;;;;;5065059;28;20032;-68
2021/04/07 02:06:39;;;;;;;13.98;4.72;;;2.50;99.90;;;;;;5067854;28;21315;-67
2021/04/07 02:09:06;;;;;;;11.55;4.45;;;2.40;99.90;;;;;;5069074;28;20036;-68
2021/04/07 02:11:32;;;;;;;11.48;4.45;;;2.40;99.90;;;;;;5068103;28;20033;-68
2021/04/07 02:13:58;;;;;;;10.50;4.80;;;2.40;99.90;;;;;;5066629;28;20398;-68
2021/04/07 02:16:24;;;;;;;10.20;4.18;;;2.40;99.90;;;;;;5066200;28;20421;-67
2021/04/07 02:18:49;;;;;;;7.90;4.57;;;2.40;99.90;;;;;;5065984;28;20032;-70
2021/04/07 02:21:15;;;;;;;11.57;4.63;;;2.30;99.90;;;;;;5063891;28;20381;-71
2021/04/07 02:23:40;;;;;;;14.65;4.75;;;2.30;99.90;;;;;;5060150;28;20121;-71
2021/04/07 02:26:08;;;;;;;7.82;4.47;;;2.30;99.90;;;;;;5067664;28;20505;-71
2021/04/07 02:28:34;;;;;;;9.95;4.63;;;2.30;99.90;;;;;;5069899;28;20573;-70
2021/04/07 02:31:00;;;;;;;14.48;4.55;;;2.30;99.90;;;;;;5067219;28;20477;-70
2021/04/07 02:33:26;;;;;;;8.80;4.20;;;2.30;99.90;;;;;;5067619;28;20036;-70
2021/04/07 02:35:52;;;;;;;12.27;4.75;;;2.30;99.90;;;;;;5062612;28;20530;-70
2021/04/07 02:38:18;;;;;;;15.55;4.70;;;2.30;99.90;;;;;;5067101;28;20428;-70
2021/04/07 02:40:44;;;;;;;11.65;4.30;;;2.40;99.90;;;;;;5071312;28;20497;-70
2021/04/07 02:43:09;;;;;;;10.88;4.20;;;2.30;99.90;;;;;;5071093;28;20040;-70
2021/04/07 02:45:35;;;;;;;12.77;3.72;;;2.40;99.90;;;;;;5063471;28;20032;-70
2021/04/07 02:48:01;;;;;;;14.02;3.97;;;2.40;99.90;;;;;;5064392;28;20033;-70
2021/04/07 02:50:27;;;;;;;8.68;3.33;;;2.40;99.90;;;;;;5072968;28;20090;-69
2021/04/07 02:52:53;;;;;;;9.40;3.15;;;2.30;99.90;;;;;;5064362;28;20489;-70
2021/04/07 02:55:18;;;;;;;12.68;4.07;;;2.30;99.90;;;;;;5061925;28;20037;-70
2021/04/07 02:57:44;;;;;;;9.98;3.05;;;2.40;99.90;;;;;;5067296;28;20040;-70
2021/04/07 03:00:11;;;;;;;10.18;3.78;;;2.40;99.90;;;;;;5061550;28;20027;-71
2021/04/07 03:02:37;;;;;;;10.00;3.90;;;2.40;99.90;;;;;;5073034;28;20142;-70
2021/04/07 03:05:04;;;;;;;13.48;4.28;;;2.40;99.90;;;;;;5068143;28;20060;-70
2021/04/07 03:07:30;;;;;;;7.90;3.72;;;2.50;99.90;;;;;;5066561;28;20078;-70
2021/04/07 03:09:56;;;;;;;13.77;4.13;;;2.60;99.90;;;;;;5065142;28;20424;-70
2021/04/07 03:12:21;;;;;;;8.43;3.80;;;2.60;99.90;;;;;;5066534;28;20111;-69
2021/04/07 03:14:47;;;;;;;12.07;4.20;;;2.50;99.90;;;;;;5062311;28;20032;-69
2021/04/07 03:17:12;;;;;;;8.65;4.32;;;2.50;99.90;;;;;;5068151;28;20028;-70
2021/04/07 03:19:38;;;;;;;13.90;5.68;;;2.50;99.90;;;;;;5066289;28;20086;-70
2021/04/07 03:22:04;;;;;;;15.20;5.43;;;2.50;99.90;;;;;;5066823;28;20389;-70
2021/04/07 03:24:30;;;;;;;12.55;6.22;;;2.50;99.90;;;;;;5066925;28;20370;-70
2021/04/07 03:26:55;;;;;;;12.88;6.57;;;2.40;99.90;;;;;;5068405;28;20047;-70
2021/04/07 03:29:21;;;;;;;21.88;8.38;;;2.50;99.90;;;;;;5070227;28;20026;-69
2021/04/07 03:31:47;;;;;;;17.80;9.95;;;2.50;99.90;;;;;;5067027;28;20040;-70
2021/04/07 03:34:13;;;;;;;23.20;12.50;;;2.50;99.90;;;;;;5062363;28;20025;-70
2021/04/07 03:36:38;;;;;;;25.45;12.93;;;2.50;99.90;;;;;;5064867;28;20114;-71
2021/04/07 03:39:04;;;;;;;27.20;16.40;;;2.60;99.90;;;;;;5068112;28;20040;-69
2021/04/07 03:41:30;;;;;;;26.40;16.95;;;2.50;99.90;;;;;;5064803;28;20029;-69
2021/04/07 03:43:56;;;;;;;32.05;16.40;;;2.60;99.90;;;;;;5070620;28;20040;-69
2021/04/07 03:46:21;;;;;;;32.00;16.40;;;2.60;99.90;;;;;;5062169;28;20021;-70
2021/04/07 03:48:47;;;;;;;24.60;14.75;;;2.50;99.90;;;;;;5069205;28;20473;-68
2021/04/07 03:51:13;;;;;;;23.38;15.05;;;2.50;99.90;;;;;;5072942;28;20074;-69
2021/04/07 03:53:38;;;;;;;24.40;15.20;;;2.50;99.90;;;;;;5069102;28;20032;-69
2021/04/07 03:56:04;;;;;;;25.27;15.10;;;2.50;99.90;;;;;;5066065;28;20362;-68
2021/04/07 03:58:30;;;;;;;23.45;14.05;;;2.50;99.90;;;;;;5060728;28;20385;-69
2021/04/07 04:00:56;;;;;;;25.27;15.10;;;2.60;99.90;;;;;;5065782;28;20032;-69
2021/04/07 04:03:23;;;;;;;21.35;13.52;;;2.60;99.90;;;;;;5061541;28;20036;-69
2021/04/07 04:05:49;;;;;;;18.38;12.48;;;2.50;99.90;;;;;;5064284;28;20055;-70
2021/04/07 04:08:15;;;;;;;17.80;10.75;;;2.50;99.90;;;;;;5065771;28;20060;-69
2021/04/07 04:10:40;;;;;;;17.95;10.75;;;2.50;99.90;;;;;;5071123;28;20025;-69
2021/04/07 04:13:06;;;;;;;17.58;10.68;;;2.60;99.90;;;;;;5065359;28;20507;-69
2021/04/07 04:15:33;;;;;;;17.58;10.93;;;2.60;99.90;;;;;;5064797;28;20036;-68
2021/04/07 04:17:58;;;;;;;18.80;11.25;;;2.60;99.90;;;;;;5069000;28;20032;-69
2021/04/07 04:20:24;;;;;;;24.20;12.70;;;2.50;99.90;;;;;;5074208;28;20158;-70
2021/04/07 04:22:50;;;;;;;21.10;11.98;;;2.60;99.90;;;;;;5063268;28;20044;-70
2021/04/07 04:25:21;;;;;;;21.60;12.45;;;2.60;99.90;;;;;;5070114;28;20032;-69
2021/04/07 04:27:47;;;;;;;24.63;13.30;;;2.60;99.90;;;;;;5069390;28;20028;-69
2021/04/07 04:30:17;;;;;;;24.30;13.02;;;2.60;99.90;;;;;;5069500;28;20492;-69
2021/04/07 04:32:43;;;;;;;25.95;13.32;;;2.60;99.90;;;;;;5062009;28;20074;-69
2021/04/07 04:35:10;;;;;;;25.42;13.65;;;2.60;99.90;;;;;;5067355;28;20494;-69
2021/04/07 04:37:37;;;;;;;22.83;13.50;;;2.60;99.90;;;;;;5065204;28;20150;-69
2021/04/07 04:40:04;;;;;;;37.03;15.32;;;2.60;99.90;;;;;;5066306;28;20083;-71
2021/04/07 04:42:29;;;;;;;34.42;18.63;;;2.60;99.90;;;;;;5065018;28;20115;-71
2021/04/07 04:44:55;;;;;;;29.95;15.23;;;2.70;99.90;;;;;;5062883;28;20150;-71
2021/04/07 04:47:20;;;;;;;36.72;17.30;;;2.60;99.90;;;;;;5069951;28;20125;-71
2021/04/07 04:49:46;;;;;;;33.03;17.23;;;2.60;99.90;;;;;;5061479;28;20176;-71
2021/04/07 04:52:12;;;;;;;36.05;16.27;;;2.70;99.90;;;;;;5066726;28;20032;-72
2021/04/07 04:54:37;;;;;;;34.05;14.85;;;2.60;99.90;;;;;;5069695;28;20544;-70
2021/04/07 04:57:03;;;;;;;28.10;12.40;;;2.60;99.90;;;;;;5067305;28;20033;-71
2021/04/07 04:59:29;;;;;;;29.42;12.27;;;2.60;99.90;;;;;;5057606;28;20435;-71
2021/04/07 05:01:54;;;;;;;29.42;11.25;;;2.60;99.90;;;;;;5063437;28;20116;-71
2021/04/07 05:04:20;;;;;;;24.98;10.73;;;2.60;99.90;;;;;;5068606;28;20055;-71
2021/04/07 05:06:46;;;;;;;25.10;9.60;;;2.60;99.90;;;;;;5066806;28;20032;-71
2021/04/07 05:09:11;;;;;;;29.98;10.23;;;2.60;99.90;;;;;;5058892;28;20573;-71
2021/04/07 05:11:37;;;;;;;26.52;10.23;;;2.60;99.90;;;;;;5069314;28;20035;-71
2021/04/07 05:14:04;;;;;;;27.23;9.52;;;2.60;99.90;;;;;;5065459;28;20438;-71
2021/04/07 05:16:31;;;;;;;28.33;9.30;;;2.70;99.90;;;;;;5057755;28;20021;-71
2021/04/07 05:18:57;;;;;;;22.55;9.18;;;2.60;99.90;;;;;;5069285;28;20032;-71
2021/04/07 05:21:22;;;;;;;19.90;8.02;;;2.60;99.90;;;;;;5066960;28;20027;-71
2021/04/07 05:23:48;;;;;;;20.27;8.38;;;2.60;99.90;;;;;;5061137;28;20425;-71
2021/04/07 05:26:14;;;;;;;21.98;7.97;;;2.70;99.90;;;;;;5073029;28;20445;-71
2021/04/07 05:28:41;;;;;;;23.65;8.18;;;2.70;99.90;;;;;;5062961;28;20029;-70
2021/04/07 05:31:11;;;;;;;19.40;7.95;;;2.60;99.90;;;;;;5071028;28;20055;-71
2021/04/07 05:33:39;;;;;;;15.57;8.18;;;2.70;99.90;;;;;;5068827;28;20036;-70
2021/04/07 05:36:07;;;;;;;21.17;8.35;;;2.60;99.90;;;;;;5068439;28;20029;-71
2021/04/07 05:38:33;;;;;;;18.15;8.27;;;2.70;99.90;;;;;;5068498;28;20516;-69
2021/04/07 05:41:01;;;;;;;15.18;8.48;;;2.60;99.90;;;;;;5063226;28;20147;-72
2021/04/07 05:43:27;;;;;;;16.67;8.43;;;2.70;99.90;;;;;;5068448;28;20037;-71
2021/04/07 05:45:53;;;;;;;15.60;7.57;;;2.60;99.90;;;;;;5071080;28;20033;-71
2021/04/07 05:48:19;;;;;;;14.43;6.40;;;2.60;99.90;;;;;;5073213;28;20037;-73
2021/04/07 05:50:49;;;;;;;12.27;5.90;;;2.70;99.90;;;;;;5066601;28;20044;-70
2021/04/07 05:53:15;;;;;;;13.40;5.20;;;2.60;99.90;;;;;;5069460;28;20100;-72
2021/04/07 05:55:45;;;;;;;13.82;4.95;;;2.60;99.90;;;;;;5066945;28;20035;-72
2021/04/07 05:58:11;;;;;;;12.63;3.80;;;2.80;99.90;;;;;;5072451;28;20389;-70
2021/04/07 06:00:38;;;;;;;7.82;3.30;;;2.70;99.90;;;;;;5074517;28;20063;-71
2021/04/07 06:03:04;;;;;;;12.40;3.35;;;2.80;99.90;;;;;;5066011;28;20538;-72
2021/04/07 06:05:30;;;;;;;10.95;2.50;;;2.70;99.90;;;;;;5071634;28;20024;-72
2021/04/07 06:07:57;;;;;;;12.25;3.40;;;2.70;99.90;;;;;;5061712;28;20024;-73
2021/04/07 06:10:24;;;;;;;11.13;3.13;;;2.70;99.90;;;;;;5067562;28;20036;-71
2021/04/07 06:12:51;;;;;;;8.63;3.15;;;2.70;99.90;;;;;;5069583;28;20042;-72
2021/04/07 06:15:18;;;;;;;9.65;3.45;;;2.70;99.90;;;;;;5066302;28;20017;-71
2021/04/07 06:17:53;;;;;;;12.30;4.10;;;2.70;99.90;;;;;;5067256;28;20488;-72
2021/04/07 06:20:20;;;;;;;14.18;3.72;;;2.70;99.90;;;;;;5059528;28;20021;-72
2021/04/07 06:22:45;;;;;;;8.77;3.63;;;2.70;99.90;;;;;;5067476;28;20546;-72
2021/04/07 06:25:11;;;;;;;10.45;4.35;;;2.70;99.90;;;;;;5073326;28;20044;-71
2021/04/07 06:27:37;;;;;;;14.07;5.50;;;2.80;99.90;;;;;;5068685;28;20028;-72
2021/04/07 06:30:04;;;;;;;13.52;4.07;;;2.80;99.90;;;;;;5063686;28;20381;-71
2021/04/07 06:32:30;;;;;;;8.43;3.50;;;2.70;99.90;;;;;;5073224;28;20115;-71
2021/04/07 06:34:56;;;;;;;8.95;4.60;;;2.70;99.90;;;;;;5069673;28;20024;-71
2021/04/07 06:37:22;;;;;;;8.80;3.47;;;2.70;99.90;;;;;;5068329;28;20048;-72
2021/04/07 06:39:48;;;;;;;8.38;3.50;;;2.70;99.90;;;;;;5066244;28;20047;-71
2021/04/07 06:42:17;;;;;;;14.02;4.10;;;2.60;99.90;;;;;;5063980;28;20045;-71
2021/04/07 06:44:43;;;;;;;12.88;4.05;;;2.50;99.90;;;;;;5071940;28;20027;-71
2021/04/07 06:47:12;;;;;;;6.85;3.97;;;2.50;99.90;;;;;;5060234;28;20480;-72
2021/04/07 06:49:41;;;;;;;15.25;4.07;;;2.50;99.90;;;;;;5064623;28;20123;-71
2021/04/07 06:52:12;;;;;;;11.38;4.13;;;2.40;99.90;;;;;;5068203;28;20063;-72
2021/04/07 06:54:40;;;;;;;14.60;4.53;;;2.40;99.90;;;;;;5066236;28;20730;-69
2021/04/07 06:57:05;;;;;;;18.13;6.22;;;2.40;99.90;;;;;;5060319;28;20347;-71
2021/04/07 06:59:35;;;;;;;18.02;6.22;;;2.40;99.90;;;;;;5068645;28;20024;-71
2021/04/07 07:02:00;;;;;;;17.15;6.45;;;2.40;99.90;;;;;;5066847;28;20111;-69
2021/04/07 07:04:26;;;;;;;13.25;6.30;;;2.40;99.90;;;;;;5051144;28;20167;-70
2021/04/07 07:06:57;;;;;;;15.45;7.30;;;2.40;99.90;;;;;;5072386;28;20043;-73
2021/04/07 07:09:23;;;;;;;18.95;8.60;;;2.40;99.90;;;;;;5075572;28;20024;-70
2021/04/07 07:11:52;;;;;;;16.55;7.65;;;2.40;99.90;;;;;;5069459;28;20051;-71
2021/04/07 07:14:18;;;;;;;16.95;8.23;;;2.40;99.90;;;;;;5065255;28;20017;-70
2021/04/07 07:16:49;;;;;;;15.98;7.78;;;2.30;99.90;;;;;;5062808;28;20108;-71
2021/04/07 07:19:22;;;;;;;17.30;8.85;;;2.50;99.90;;;;;;5068697;28;20066;-73
2021/04/07 07:21:57;;;;;;;17.45;8.98;;;2.50;99.90;;;;;;5063033;28;20025;-71
2021/04/07 07:24:31;;;;;;;17.63;7.95;;;2.50;99.90;;;;;;5063496;28;20522;-69
2021/04/07 07:26:59;;;;;;;17.55;8.73;;;2.50;99.90;;;;;;5065294;28;20043;-73
2021/04/07 07:29:30;;;;;;;12.13;7.50;;;2.50;99.90;;;;;;5067541;28;20058;-73
2021/04/07 07:31:58;;;;;;;15.38;7.82;;;2.50;99.90;;;;;;5063544;28;20537;-74
2021/04/07 07:34:25;;;;;;;15.43;8.73;;;2.50;99.90;;;;;;5066692;28;20024;-71
2021/04/07 07:36:51;;;;;;;15.63;7.88;;;2.50;99.90;;;;;;5067052;28;20013;-71
2021/04/07 07:39:26;;;;;;;13.32;8.52;;;2.50;99.90;;;;;;5058091;28;20033;-73
2021/04/07 07:41:56;;;;;;;14.05;8.02;;;2.60;99.90;;;;;;5064222;28;20083;-72
2021/04/07 07:44:22;;;;;;;13.40;8.63;;;2.70;99.90;;;;;;5070622;28;20035;-71
2021/04/07 07:46:55;;;;;;;14.38;7.63;;;2.60;99.90;;;;;;5062444;28;20029;-73
2021/04/07 07:49:21;;;;;;;11.98;7.03;;;2.50;99.90;;;;;;5071763;28;20070;-74
2021/04/07 07:51:48;;;;;;;12.90;7.63;;;2.60;99.90;;;;;;5064320;28;20020;-72
2021/04/07 07:54:16;;;;;;;12.68;6.68;;;2.60;99.90;;;;;;5068761;28;20028;-73
2021/04/07 07:56:42;;;;;;;19.77;8.18;;;2.60;99.90;;;;;;5065069;28;20052;-70
2021/04/07 07:59:08;;;;;;;14.75;7.28;;;2.70;99.90;;;;;;5065731;28;20067;-72
2021/04/07 08:01:44;;;;;;;15.70;6.47;;;2.70;99.90;;;;;;5067628;28;20035;-71
2021/04/07 08:04:10;;;;;;;16.55;9.05;;;2.80;99.90;;;;;;5064450;28;20063;-73
2021/04/07 08:06:36;;;;;;;12.73;6.38;;;2.80;99.90;;;;;;5066917;28;20044;-71
2021/04/07 08:09:04;;;;;;;12.30;6.50;;;2.80;99.90;;;;;;5062164;28;20086;-70
2021/04/07 08:11:31;;;;;;;12.73;7.03;;;2.80;99.90;;;;;;5069275;28;20748;-73
2021/04/07 08:13:58;;;;;;;13.82;6.40;;;2.80;99.90;;;;;;5072237;28;20035;-72
2021/04/07 08:16:26;;;;;;;15.35;5.85;;;2.90;99.90;;;;;;5065199;28;20029;-71
2021/04/07 08:18:53;;;;;;;12.60;5.68;;;3.00;99.90;;;;;;5060741;28;20021;-71
2021/04/07 08:21:21;;;;;;;18.10;6.63;;;2.90;99.90;;;;;;5061306;28;20476;-71
2021/04/07 08:23:54;;;;;;;18.05;6.20;;;2.90;99.90;;;;;;5062069;28;20051;-72
2021/04/07 08:26:22;;;;;;;11.32;6.10;;;3.00;99.90;;;;;;5063172;28;20090;-71
2021/04/07 08:28:49;;;;;;;13.93;5.57;;;3.10;99.90;;;;;;5058903;28;20020;-70
2021/04/07 08:31:17;;;;;;;19.08;6.07;;;3.00;99.90;;;;;;5064242;28;20070;-71
2021/04/07 08:33:50;;;;;;;18.25;5.70;;;3.00;99.90;;;;;;5065619;28;20051;-70
2021/04/07 08:36:18;;;;;;;16.73;5.63;;;3.00;99.90;;;;;;5066389;28;20021;-71
2021/04/07 08:38:44;;;;;;;20.98;6.68;;;3.10;99.90;;;;;;5064121;28;20034;-72
2021/04/07 08:41:18;;;;;;;22.98;6.05;;;3.10;99.90;;;;;;5062739;28;20100;-71
2021/04/07 08:43:44;;;;;;;22.55;7.25;;;3.20;99.90;;;;;;5064048;28;20044;-72
2021/04/07 08:46:15;;;;;;;21.23;7.10;;;3.30;99.90;;;;;;5062327;28;20028;-70
2021/04/07 08:48:41;;;;;;;25.45;6.75;;;3.40;99.90;;;;;;5064118;28;20052;-71
2021/04/07 08:51:12;;;;;;;19.88;7.97;;;3.40;99.90;;;;;;5073709;28;20087;-70
2021/04/07 08:53:43;;;;;;;29.33;7.10;;;3.60;99.90;;;;;;5066200;28;20133;-70
2021/04/07 08:56:11;;;;;;;29.15;7.93;;;3.60;99.90;;;;;;5061272;28;20025;-70
2021/04/07 08:58:51;;;;;;;32.15;8.25;;;3.60;99.90;;;;;;5067763;28;20029;-70
2021/04/07 09:01:24;;;;;;;32.00;8.02;;;3.70;99.90;;;;;;5063625;28;20055;-71
2021/04/07 09:04:01;;;;;;;31.52;8.70;;;3.80;99.90;;;;;;5064083;28;20036;-70
2021/04/07 09:06:27;;;;;;;33.20;9.10;;;3.80;99.90;;;;;;5066744;28;20058;-70
2021/04/07 09:08:54;;;;;;;39.33;8.82;;;4.00;99.90;;;;;;5071209;28;20048;-70
2021/04/07 09:11:31;;;;;;;30.45;7.47;;;4.10;99.90;;;;;;5070722;28;20476;-71
2021/04/07 09:14:00;;;;;;;34.70;7.70;;;4.20;99.90;;;;;;5065036;28;20078;-69
2021/04/07 09:16:37;;;;;;;31.63;7.85;;;4.30;99.90;;;;;;5068135;28;20112;-70
2021/04/07 09:19:21;;;;;;;36.10;7.63;;;4.30;99.90;;;;;;5074460;28;20086;-69
2021/04/07 09:21:59;;;;;;;37.05;7.22;;;4.30;99.90;;;;;;5070834;28;20023;-70
2021/04/07 09:24:29;;;;;;;37.47;7.63;;;4.40;99.90;;;;;;5062676;28;20020;-69
2021/04/07 09:26:57;;;;;;;39.58;7.00;;;4.50;99.90;;;;;;5073250;28;20097;-70
2021/04/07 09:29:23;;;;;;;33.33;8.23;;;4.50;99.90;;;;;;5069383;28;20021;-70
2021/04/07 09:31:52;;;;;;;33.65;7.15;;;4.50;99.90;;;;;;5064352;28;20028;-70
2021/04/07 09:34:18;;;;;;;34.00;8.50;;;4.60;99.90;;;;;;5064985;28;20435;-69
2021/04/07 09:36:47;;;;;;;41.25;6.72;;;4.80;99.90;;;;;;5063831;28;20111;-69
2021/04/07 09:39:23;;;;;;;32.55;7.63;;;4.80;99.90;;;;;;5073116;28;20019;-69
2021/04/07 09:41:48;;;;;;;29.58;7.60;;;4.80;99.90;;;;;;5073417;28;20029;-69
2021/04/07 09:44:16;;;;;;;41.17;7.80;;;4.80;99.90;;;;;;5062370;28;20112;-69
2021/04/07 09:46:50;;;;;;;32.65;6.93;;;4.90;99.90;;;;;;5071922;28;20115;-69
2021/04/07 09:49:16;;;;;;;35.25;7.78;;;4.90;99.90;;;;;;5071106;28;20025;-70
2021/04/07 09:51:44;;;;;;;34.97;8.10;;;4.90;99.90;;;;;;5070894;28;20075;-69
2021/04/07 09:54:25;;;;;;;35.75;7.53;;;4.90;99.90;;;;;;5062124;28;20028;-69
2021/04/07 09:57:11;;;;;;;32.25;6.82;;;5.00;99.90;;;;;;5062471;28;20052;-69
2021/04/07 09:59:42;;;;;;;29.45;6.53;;;5.00;99.90;;;;;;5070266;28;20095;-69
2021/04/07 10:02:09;;;;;;;35.47;7.65;;;5.00;99.90;;;;;;5064818;28;20496;-69
2021/04/07 10:04:37;;;;;;;34.42;7.32;;;5.10;99.90;;;;;;5065386;28;20030;-73
2021/04/07 10:07:11;;;;;;;33.53;6.70;;;5.10;99.90;;;;;;5062823;28;20017;-71
2021/04/07 10:09:38;;;;;;;36.53;7.28;;;5.20;99.90;;;;;;5065417;28;20074;-72
2021/04/07 10:12:05;;;;;;;35.03;6.93;;;5.10;99.90;;;;;;5068002;28;20069;-69
2021/04/07 10:14:31;;;;;;;41.80;8.57;;;5.10;99.90;;;;;;5063860;28;20127;-72
2021/04/07 10:16:57;;;;;;;37.78;7.90;;;5.00;99.90;;;;;;5065496;28;20511;-73
2021/04/07 10:19:29;;;;;;;49.38;11.73;;;5.10;99.90;;;;;;5066054;28;20032;-72
2021/04/07 10:21:59;;;;;;;;;;;5.10;99.90;;;;;;5066548;28;20029;-71
2021/04/07 10:24:25;;;;;;;36.00;9.00;;;5.20;99.90;;;;;;5066686;28;20007;-72
2021/04/07 10:26:51;;;;;;;48.38;8.10;;;5.30;99.90;;;;;;5066259;28;20035;-73
2021/04/07 10:29:24;;;;;;;34.38;7.75;;;5.30;99.90;;;;;;5068121;28;20029;-73
2021/04/07 10:31:52;;;;;;;25.50;7.07;;;5.30;99.90;;;;;;5065849;28;20024;-73
2021/04/07 10:34:31;;;;;;;46.35;8.75;;;5.40;99.90;;;;;;5066254;28;20024;-72
2021/04/07 10:36:58;;;;;;;41.92;9.23;;;5.40;99.90;;;;;;5063903;28;20034;-74
2021/04/07 10:39:24;;;;;;;43.05;8.70;;;5.50;99.90;;;;;;5065551;28;20093;-73
2021/04/07 10:41:51;;;;;;;37.47;9.07;;;5.50;99.90;;;;;;5065671;28;20733;-72
2021/04/07 10:44:27;;;;;;;38.00;8.57;;;5.60;99.90;;;;;;5063880;28;20030;-72
2021/04/07 10:46:54;;;;;;;35.88;6.60;;;5.70;99.90;;;;;;5069520;28;20359;-74
2021/04/07 10:49:22;;;;;;;39.22;7.20;;;5.90;99.90;;;;;;5066706;28;20028;-72
2021/04/07 10:52:02;;;;;;;35.88;7.28;;;6.00;99.90;;;;;;5064984;28;20040;-72
2021/04/07 10:54:29;;;;;;;42.03;6.88;;;6.00;99.90;;;;;;5070595;28;20036;-71
2021/04/07 10:57:04;;;;;;;34.90;6.72;;;6.20;99.90;;;;;;5067618;28;20036;-72
2021/04/07 10:59:31;;;;;;;32.22;7.53;;;6.50;99.90;;;;;;5071987;28;20111;-73
2021/04/07 11:01:58;;;;;;;32.88;6.95;;;6.60;99.90;;;;;;5066354;28;20047;-73
2021/04/07 11:04:27;;;;;;;41.70;7.70;;;6.60;99.90;;;;;;5060272;28;20412;-72
2021/04/07 11:06:58;;;;;;;29.45;7.13;;;6.40;99.90;;;;;;5068334;28;20017;-73
2021/04/07 11:09:27;;;;;;;32.42;6.65;;;6.10;99.90;;;;;;5064995;28;20032;-73
2021/04/07 11:11:54;;;;;;;27.00;5.13;;;6.20;99.90;;;;;;5066786;28;20024;-73
2021/04/07 11:14:21;;;;;;;13.43;3.28;;;6.10;99.90;;;;;;5067865;28;20028;-73
2021/04/07 11:16:57;;;;;;;11.95;2.28;;;6.20;99.90;;;;;;5063051;28;20020;-74
2021/04/07 11:19:22;;;;;;;18.95;3.33;;;6.00;99.90;;;;;;5066267;28;20087;-75
2021/04/07 11:21:50;;;;;;;17.63;2.95;;;6.30;99.90;;;;;;5072034;28;20421;-75
2021/04/07 11:24:16;;;;;;;11.93;2.28;;;6.30;99.90;;;;;;5065150;28;20579;-74
2021/04/07 11:26:42;;;;;;;15.20;2.88;;;6.20;99.90;;;;;;5067987;28;20036;-72
2021/04/07 11:29:07;;;;;;;15.82;3.17;;;6.50;99.90;;;;;;5065684;28;20032;-74
2021/04/07 11:31:34;;;;;;;15.45;3.15;;;6.50;99.90;;;;;;5065671;28;20044;-75
2021/04/07 11:34:04;;;;;;;14.88;2.92;;;6.40;99.90;;;;;;5064484;28;20031;-73
2021/04/07 11:44:30;;;;;;;24.77;4.70;;;6.50;99.90;;;;;;5065505;28;20119;-74
2021/04/07 11:47:01;;;;;;;22.75;4.32;;;6.40;99.90;;;;;;5067827;28;20024;-72
2021/04/07 11:49:27;;;;;;;16.67;4.53;;;6.60;99.90;;;;;;5064963;28;20053;-72
2021/04/07 11:51:53;;;;;;;26.40;5.10;;;6.60;99.90;;;;;;5071751;28;20063;-72
2021/04/07 11:54:19;;;;;;;23.40;4.25;;;6.60;99.90;;;;;;5059065;28;20495;-72
2021/04/07 11:56:47;;;;;;;19.35;4.22;;;6.60;99.90;;;;;;5064538;28;20027;-71
2021/04/07 11:59:15;;;;;;;21.35;4.30;;;6.50;99.90;;;;;;5068927;28;20252;-72
2021/04/07 12:01:42;;;;;;;28.33;5.10;;;6.60;99.90;;;;;;5069000;28;20009;-71
2021/04/07 12:04:08;;;;;;;25.23;4.97;;;6.80;99.90;;;;;;5062999;28;20048;-72
2021/04/07 12:06:34;;;;;;;19.88;4.00;;;6.90;99.90;;;;;;5060883;28;20044;-72
2021/04/07 12:09:00;;;;;;;25.77;4.53;;;7.20;99.90;;;;;;5065261;28;20059;-71
2021/04/07 12:11:26;;;;;;;22.42;4.50;;;7.30;99.90;;;;;;5062869;28;20586;-72
2021/04/07 12:13:52;;;;;;;25.85;5.13;;;7.60;99.90;;;;;;5062455;28;20777;-72
2021/04/07 12:16:18;;;;;;;21.90;4.85;;;7.50;99.90;;;;;;5059082;28;20032;-71
2021/04/07 12:18:44;;;;;;;24.85;4.85;;;7.50;99.90;;;;;;5061599;28;20435;-71
2021/04/07 12:21:12;;;;;;;25.23;4.22;;;7.60;99.90;;;;;;5057840;28;20033;-71
2021/04/07 12:23:38;;;;;;;30.92;4.78;;;7.80;99.90;;;;;;5064841;28;20073;-73
2021/04/07 12:26:04;;;;;;;24.08;3.60;;;7.90;99.90;;;;;;5062506;28;20041;-71
2021/04/07 12:28:29;;;;;;;10.68;2.00;;;7.70;99.90;;;;;;5067476;28;20419;-71
2021/04/07 12:30:55;;;;;;;8.82;1.95;;;7.40;99.90;;;;;;5069926;28;20059;-71
2021/04/07 12:33:26;;;;;;;13.48;2.30;;;7.40;99.90;;;;;;5065546;28;20438;-71
2021/04/07 12:35:59;;;;;;;12.55;2.78;;;7.30;99.90;;;;;;5068093;28;20032;-71
2021/04/07 12:38:27;;;;;;;12.15;3.05;;;7.00;99.90;;;;;;5071836;28;20104;-71
2021/04/07 12:40:56;;;;;;;11.40;2.53;;;6.90;99.90;;;;;;5071012;28;20070;-71
2021/04/07 12:43:22;;;;;;;15.50;3.35;;;6.80;99.90;;;;;;5061383;28;20151;-71
2021/04/07 12:45:47;;;;;;;19.23;3.83;;;7.10;99.90;;;;;;5063704;28;20107;-71
2021/04/07 12:48:13;;;;;;;18.27;3.45;;;7.20;99.90;;;;;;5068540;28;20028;-71
2021/04/07 12:50:39;;;;;;;20.33;4.30;;;7.30;99.90;;;;;;5067812;28;20025;-74
2021/04/07 12:53:05;;;;;;;22.35;4.28;;;7.40;99.90;;;;;;5063718;28;20435;-71
2021/04/07 12:55:32;;;;;;;21.75;4.03;;;7.20;99.90;;;;;;5066403;28;20111;-72
2021/04/07 12:57:58;;;;;;;22.35;3.55;;;7.30;99.90;;;;;;5070496;28;20040;-72