Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:38;;;;;;;;;;;15.00;47.70;;;12.70;53.63;101083.47;12245659;19;19918;-84
2022/09/24 00:05:40;;;;;;;;;;;15.00;47.70;;;12.87;53.64;101106.06;12241865;19;19929;-85
2022/09/24 00:09:42;;;;;;;;;;;15.00;47.70;;;12.75;53.74;101097.13;12243772;19;19956;-85
2022/09/24 00:13:43;;;;;;;;;;;14.90;47.70;;;12.59;53.75;101077.06;12245918;19;19930;-85
2022/09/24 00:17:46;;;;;;;;;;;14.90;47.80;;;12.76;53.82;101104.91;12246692;19;19918;-84
2022/09/24 00:21:47;;;;;;;;;;;14.90;47.80;;;12.40;53.94;101048.47;12243773;19;19944;-85
2022/09/24 00:30:09;;;;;;;;;;;14.80;47.80;;;12.66;53.82;101090.63;12244203;19;19926;-85
2022/09/24 00:34:11;;;;;;;;;;;14.80;47.80;;;12.47;53.80;101061.19;12244857;19;19915;-85
2022/09/24 00:38:13;;;;;;;;;;;14.90;47.80;;;12.52;53.67;101069.63;12242292;19;20350;-85
2022/09/24 00:42:17;;;;;;;;;;;14.80;47.80;;;12.42;53.98;101060.63;12242952;19;19911;-85
2022/09/24 00:46:33;;;;;;;;;;;14.70;47.80;;;12.55;53.88;101079.94;12235010;19;19918;-85
2022/09/24 00:50:35;;;;;;;;;;;14.70;47.80;;;12.35;54.08;101055.75;12246581;19;20260;-85
2022/09/24 00:54:37;;;;;;;;;;;14.60;47.80;;;12.25;53.90;101041.47;12243819;19;19911;-85
2022/09/24 00:58:38;;;;;;;;;;;14.60;47.80;;;12.07;53.89;101013.72;12245531;19;19922;-85
2022/09/24 01:02:43;;;;;;;;;;;14.60;47.80;;;12.17;53.96;101034.06;12245854;19;19940;-85
2022/09/24 01:06:45;;;;;;;;;;;14.50;47.70;;;12.29;53.85;101063.13;12238013;19;20291;-85
2022/09/24 01:11:01;;;;;;;;;;;14.40;47.80;;;12.24;53.89;101058.13;12243519;19;20246;-85
2022/09/24 01:15:33;;;;;;;;;;;14.40;48.10;;;12.22;54.06;101057.38;12256333;19;19918;-85
2022/09/24 01:20:01;;;;;;;;;;;14.40;47.70;;;12.19;53.98;101062.78;12244762;19;19919;-85
2022/09/24 01:24:23;;;;;;;;;;;14.30;47.80;;;11.99;54.11;101023.78;12252519;19;19931;-85
2022/09/24 01:29:04;;;;;;;;;;;14.30;47.90;;;12.18;54.01;101063.72;12255082;19;19910;-85
2022/09/24 01:33:12;;;;;;;;;;;14.30;48.00;;;12.16;54.23;101055.09;12253965;19;20338;-85
2022/09/24 01:37:16;;;;;;;;;;;14.20;48.00;;;12.09;54.15;101036.28;12249903;19;20245;-86
2022/09/24 01:41:18;;;;;;;;;;;14.20;48.10;;;12.16;54.09;101042.84;12250482;19;19918;-85
2022/09/24 01:45:20;;;;;;;;;;;14.30;48.10;;;12.11;54.10;101034.41;12249878;19;19915;-85
2022/09/24 01:49:22;;;;;;;;;;;14.70;48.20;;;11.82;54.09;100983.69;12253301;19;19914;-85
2022/09/24 01:53:28;;;;;;;;;;;14.30;48.10;;;12.16;54.17;101042.03;12253332;19;19936;-85
2022/09/24 01:57:38;;;;;;;;;;;14.30;48.00;;;12.14;54.02;101031.63;12252648;19;19911;-85
2022/09/24 02:01:52;;;;;;;;;;;14.30;48.10;;;11.95;54.07;101013.50;12247800;19;20364;-85
2022/09/24 02:06:21;;;;;;;;;;;14.20;48.00;;;12.03;54.10;101023.53;12249270;19;19983;-85
2022/09/24 02:10:23;;;;;;;;;;;14.20;48.00;;;11.99;54.09;101019.41;12253521;19;19930;-85
2022/09/24 02:14:27;;;;;;;;;;;14.50;48.20;;;11.84;54.16;101008.00;12248599;19;19954;-85
2022/09/24 02:18:32;;;;;;;;;;;14.10;48.00;;;11.85;54.12;101006.22;12250377;19;19919;-85
2022/09/24 02:22:34;;;;;;;;;;;14.10;48.00;;;11.87;54.22;101005.22;12251705;19;19907;-85
2022/09/24 02:26:35;;;;;;;;;;;14.00;48.00;;;11.69;54.31;100985.28;12246091;19;19923;-85
2022/09/24 02:30:42;;;;;;;;;;;14.00;48.10;;;11.92;54.21;101025.91;12252995;19;19919;-85
2022/09/24 02:34:50;;;;;;;;;;;14.30;48.30;;;11.82;54.16;101002.00;12246496;19;19993;-85
2022/09/24 02:38:52;;;;;;;;;;;14.00;48.30;;;11.91;54.27;101011.16;12249499;19;19926;-85
2022/09/24 02:42:53;;;;;;;;;;;14.00;48.30;;;11.91;54.40;101006.75;12250753;19;19930;-85
2022/09/24 02:46:55;;;;;;;;;;;14.20;48.40;;;11.86;54.23;100998.31;12251557;19;19944;-85
2022/09/24 02:50:56;;;;;;;;;;;14.00;48.30;;;11.83;54.29;100995.84;12249981;19;19915;-85
2022/09/24 02:54:58;;;;;;;;;;;14.00;48.40;;;11.76;54.45;100970.94;12248065;19;19955;-85
2022/09/24 02:59:01;;;;;;;;;;;14.00;48.40;;;11.84;54.38;100989.66;12242243;19;20282;-85
2022/09/24 03:03:02;;;;;;;;;;;14.00;48.40;;;11.97;54.48;100999.50;12238103;19;19934;-85
2022/09/24 03:07:04;;;;;;;;;;;14.10;48.50;;;11.77;54.26;100964.78;12244862;19;19982;-85
2022/09/24 03:11:06;;;;;;;;;;;14.00;48.50;;;11.62;54.33;100934.25;12246607;19;19979;-85
2022/09/24 03:15:07;;;;;;;;;;;14.00;48.50;;;11.90;54.42;100984.13;12249606;19;20470;-85
2022/09/24 03:19:09;;;;;;;;;;;14.10;48.60;;;11.64;54.62;100932.41;12252957;19;19918;-85
2022/09/24 03:23:10;;;;;;;;;;;14.10;48.60;;;12.04;54.65;100988.56;12247286;19;19915;-85
2022/09/24 03:27:11;;;;;;;;;;;14.10;48.70;;;12.03;54.60;100988.66;12249092;19;19923;-85
2022/09/24 03:31:13;;;;;;;;;;;14.10;48.70;;;11.99;54.49;100976.66;12246614;19;19919;-85
2022/09/24 03:35:15;;;;;;;;;;;14.20;48.80;;;11.92;54.57;100966.56;12244671;19;20019;-85
2022/09/24 03:39:17;;;;;;;;;;;14.20;48.70;;;11.87;54.59;100960.75;12247135;19;19918;-85
2022/09/24 03:43:18;;;;;;;;;;;14.10;48.70;;;11.72;54.49;100928.44;12241748;19;19986;-86
2022/09/24 03:47:20;;;;;;;;;;;14.10;48.70;;;11.88;54.57;100951.97;12246511;19;19917;-85
2022/09/24 03:51:21;;;;;;;;;;;14.10;48.70;;;12.07;54.78;100995.41;12246972;19;19939;-85
2022/09/24 03:55:23;;;;;;;;;;;14.10;48.80;;;12.03;54.66;100968.56;12244235;19;19922;-85
2022/09/24 03:59:25;;;;;;;;;;;14.10;48.80;;;12.08;54.54;100971.78;12244862;19;19943;-86
2022/09/24 04:03:26;;;;;;;;;;;14.20;48.80;;;12.10;54.82;100971.69;12245298;19;19919;-85
2022/09/24 04:07:28;;;;;;;;;;;14.20;48.70;;;12.01;54.65;100956.50;12245699;19;19982;-85
2022/09/24 04:11:29;;;;;;;;;;;14.10;48.80;;;12.09;54.81;100977.84;12244519;19;19926;-85
2022/09/24 04:15:32;;;;;;;;;;;14.20;48.90;;;12.08;54.66;100971.78;12242003;19;19925;-86
2022/09/24 04:19:33;;;;;;;;;;;14.20;48.90;;;11.99;54.80;100950.50;12244837;19;20333;-85
2022/09/24 04:23:35;;;;;;;;;;;14.20;48.90;;;12.11;54.81;100966.34;12243450;19;19986;-85
2022/09/24 04:27:37;;;;;;;;;;;14.20;49.00;;;12.06;54.70;100954.47;12244669;19;20230;-85
2022/09/24 04:31:39;;;;;;;;;;;14.20;49.30;;;12.07;54.88;100959.63;12241383;19;19936;-86
2022/09/24 04:35:40;;;;;;;;;;;14.20;49.00;;;11.87;54.83;100931.13;12245225;19;19994;-85
2022/09/24 04:39:42;;;;;;;;;;;14.20;49.00;;;12.03;54.83;100955.47;12246494;19;19949;-85
2022/09/24 04:43:46;;;;;;;;;;;14.50;49.00;;;11.73;54.97;100921.41;12248117;19;20007;-85
2022/09/24 04:47:51;;;;;;;;;;;14.50;49.00;;;11.93;54.98;100956.94;12244899;19;19919;-85
2022/09/24 04:51:52;;;;;;;;;;;14.10;48.90;;;11.79;54.87;100935.91;12244017;19;20354;-85
2022/09/24 04:55:54;;;;;;;;;;;14.10;48.90;;;11.95;54.92;100962.94;12243995;19;20250;-85
2022/09/24 04:59:56;;;;;;;;;;;14.10;49.00;;;11.95;54.97;100945.44;12253132;19;19944;-86
2022/09/24 05:03:57;;;;;;;;;;;14.10;49.00;;;11.84;54.99;100924.25;12254186;19;19918;-85
2022/09/24 05:08:00;;;;;;;;;;;14.10;49.00;;;11.89;54.94;100934.50;12254324;19;19918;-86
2022/09/24 05:12:02;;;;;;;;;;;14.10;49.10;;;11.71;54.96;100904.94;12250995;19;19947;-86
2022/09/24 05:16:03;;;;;;;;;;;14.20;49.10;;;11.73;55.02;100903.94;12247055;19;19919;-85
2022/09/24 05:20:07;;;;;;;;;;;14.20;49.10;;;12.12;55.08;100961.94;12251033;19;19925;-85
2022/09/24 05:24:08;;;;;;;;;;;14.20;49.10;;;12.05;55.07;100944.94;12255400;19;20018;-86
2022/09/24 05:28:10;;;;;;;;;;;14.20;49.10;;;12.12;54.98;100961.94;12253739;19;19930;-86
2022/09/24 05:32:14;;;;;;;;;;;14.40;49.20;;;12.04;54.87;100940.63;12255126;19;20330;-86
2022/09/24 05:36:17;;;;;;;;;;;14.20;49.10;;;12.15;55.01;100953.91;12248497;19;19922;-86
2022/09/24 05:44:39;;;;;;;;;;;14.30;49.10;;;12.08;55.17;100935.13;12255607;19;20333;-89
2022/09/24 05:48:40;;;;;;;;;;;14.40;49.20;;;12.16;55.18;100953.84;12257922;19;20333;-89
2022/09/24 05:52:42;;;;;;;;;;;14.30;49.20;;;11.94;55.20;100904.50;12257870;19;19931;-89
2022/09/24 05:56:44;;;;;;;;;;;14.60;49.30;;;12.34;55.14;100954.56;12255480;19;19923;-91
2022/09/24 06:00:46;;;;;;;;;;;14.40;49.30;;;12.39;55.19;100960.38;12253066;19;19918;-89
2022/09/24 06:04:47;;;;;;;;;;;14.40;49.30;;;12.10;55.23;100908.88;12256271;19;19915;-88
2022/09/24 06:08:49;;;;;;;;;;;14.50;49.40;;;12.34;55.15;100938.84;12255514;19;19914;-89
2022/09/24 06:12:52;;;;;;;;;;;14.50;49.70;;;12.50;55.31;100959.72;12256057;19;19921;-89
2022/09/24 06:16:53;;;;;;;;;;;14.60;49.40;;;12.34;55.18;100920.50;12252993;19;19915;-88
2022/09/24 06:20:59;;;;;;;;;;;15.00;49.60;;;12.60;55.14;100952.97;12251403;19;19918;-89
2022/09/24 06:25:00;;;;;;;;;;;14.70;49.50;;;12.57;55.31;100954.94;12249991;19;19919;-88
2022/09/24 06:29:02;;;;;;;;;;;14.70;49.40;;;12.77;55.17;100983.44;12253179;19;20364;-89
2022/09/24 06:33:05;;;;;;;;;;;14.80;49.50;;;12.83;55.25;100987.47;12252797;19;20001;-91
2022/09/24 06:37:07;;;;;;;;;;;14.90;49.40;;;12.91;55.17;100982.59;12255429;19;19943;-90
2022/09/24 06:41:08;;;;;;;;;;;14.90;49.40;;;12.79;55.18;100963.19;12252730;19;19919;-91
2022/09/24 06:45:10;;;;;;;;;;;15.20;49.40;;;12.99;55.22;100992.63;12252326;19;19923;-91
2022/09/24 06:49:12;;;;;;;;;;;15.00;49.30;;;12.95;55.26;100985.84;12254093;19;20282;-90
2022/09/24 06:53:14;;;;;;;;;;;15.00;49.20;;;12.98;55.33;100983.88;12253401;19;19970;-91
2022/09/24 06:57:16;;;;;;;;;;;15.10;49.30;;;12.89;55.26;100967.91;12256804;19;20257;-91
2022/09/24 07:01:17;;;;;;;;;;;15.10;49.30;;;13.09;55.29;100991.09;12251898;19;19914;-90
2022/09/24 07:05:19;;;;;;;;;;;15.10;49.30;;;13.10;55.25;100992.78;12246648;19;19933;-90
2022/09/24 07:09:21;;;;;;;;;;;15.10;49.30;;;13.17;55.29;100994.09;12246645;19;20357;-90
2022/09/24 07:13:22;;;;;;;;;;;15.20;49.40;;;13.21;55.36;101000.84;12243958;19;19922;-88
2022/09/24 07:17:24;;;;;;;;;;;15.20;49.40;;;13.18;55.33;100990.53;12245852;19;20312;-89
2022/09/24 07:21:26;;;;;;;;;;;15.30;49.40;;;13.17;55.22;100988.00;12253106;19;19927;-90
2022/09/24 07:25:27;;;;;;;;;;;15.30;49.40;;;13.27;55.30;100997.88;12244473;19;19919;-88
2022/09/24 07:29:29;;;;;;;;;;;15.40;49.40;;;13.38;55.30;101001.59;12246767;19;19939;-87
2022/09/24 07:33:31;;;;;;;;;;;15.40;49.40;;;13.42;55.33;101006.56;12247589;19;20241;-89
2022/09/24 07:37:32;;;;;;;;;;;15.60;49.50;;;13.13;55.37;100955.91;12250545;19;19925;-88
2022/09/24 07:41:34;;;;;;;;;;;15.40;49.40;;;13.14;55.37;100952.31;12243717;19;20269;-88
2022/09/24 07:45:35;;;;;;;;;;;15.70;49.40;;;13.50;55.47;101001.69;12241759;19;19941;-88
2022/09/24 07:49:37;;;;;;;;;;;15.50;49.40;;;13.26;55.31;100959.47;12245346;19;19989;-88
2022/09/24 07:53:39;;;;;;;;;;;15.60;49.40;;;13.56;55.46;101004.88;12244399;19;19923;-90
2022/09/24 07:57:46;;;;;;;;;;;15.60;49.50;;;13.67;55.37;101018.97;12247638;19;19919;-87
2022/09/24 08:01:48;;;;;;;;;;;15.60;49.40;;;13.53;55.27;100973.53;12247138;19;19939;-89
2022/09/24 08:05:49;;;;;;;;;;;16.00;49.50;;;13.66;55.40;100993.69;12242984;19;20347;-89
2022/09/24 08:09:50;;;;;;;;;;;16.10;49.60;;;13.48;55.39;100956.31;12247032;19;19923;-89
2022/09/24 08:13:53;;;;;;;;;;;16.00;49.50;;;13.49;55.36;100942.25;12242420;19;20340;-89
2022/09/24 08:18:02;;;;;;;;;;;16.10;49.60;;;13.87;55.35;101004.56;12242116;19;19939;-89
2022/09/24 08:22:04;;;;;;;;;;;15.90;49.50;;;13.50;55.39;100935.22;12239767;19;20338;-89
2022/09/24 08:26:06;;;;;;;;;;;16.00;49.40;;;14.06;55.43;101006.84;12244659;19;19943;-88
2022/09/24 08:30:08;;;;;;;;;;;16.00;49.50;;;14.04;55.35;101000.88;12245923;19;19915;-88
2022/09/24 08:34:10;;;;;;;;;;;16.10;49.60;;;14.07;55.46;101005.91;12245163;19;19960;-89
2022/09/24 08:38:11;;;;;;;;;;;16.10;49.50;;;13.73;55.31;100939.84;12246625;19;19938;-89
2022/09/24 08:42:27;;;;;;;;;;;16.20;49.60;;;14.32;55.60;101017.44;12241879;19;20288;-88
2022/09/24 08:51:02;;;;;;;;;;;16.30;49.60;;;14.39;55.52;100987.16;12236891;19;19933;-89
2022/09/24 08:55:08;;;;;;;;;;;16.40;49.70;;;14.51;55.56;101001.28;12235194;19;19998;-89
2022/09/24 08:59:23;;;;;;;;;;;16.50;49.70;;;14.57;55.50;100990.38;12240537;19;19918;-89
2022/09/24 09:03:43;;;;;;;;;;;16.60;49.80;;;14.87;55.41;101020.78;12241265;19;19918;-88
2022/09/24 09:08:07;;;;;;;;;;;16.70;49.80;;;14.78;55.54;100974.94;12239260;19;19918;-88
2022/09/24 09:12:24;;;;;;;;;;;16.80;49.80;;;15.18;55.51;101020.34;12244855;19;20301;-89
2022/09/24 09:16:54;;;;;;;;;;;17.00;50.00;;;15.41;55.56;101031.03;12235309;19;19932;-89
2022/09/24 09:21:05;;;;;;;;;;;17.10;49.90;;;15.41;55.38;101002.94;12251725;19;19926;-90
2022/09/24 09:25:20;;;;;;;;;;;17.30;49.90;;;15.67;55.31;101019.50;12244669;19;19922;-90
2022/09/24 09:29:24;;;;;;;;;;;17.50;49.80;;;15.52;55.34;100981.09;12245076;19;19925;-90
2022/09/24 09:33:53;;;;;;;;;;;17.60;49.80;;;15.87;55.38;101017.25;12242544;19;19947;-90
2022/09/24 09:37:58;;;;;;;;;;;17.70;49.70;;;15.95;55.41;101014.06;12243723;19;19926;-89
2022/09/24 09:42:31;;;;;;;;;;;17.80;49.70;;;16.01;55.33;101013.59;12244650;19;19978;-90
2022/09/24 09:46:35;;;;;;;;;;;17.90;49.60;;;15.98;55.27;100990.94;12248980;19;19940;-90
2022/09/24 09:50:48;;;;;;;;;;;17.90;49.50;;;16.11;55.31;100990.91;12256003;19;19926;-90
2022/09/24 09:54:49;;;;;;;;;;;18.00;49.50;;;16.22;55.21;101006.75;12248069;19;19930;-89
2022/09/24 09:58:54;;;;;;;;;;;18.10;49.50;;;16.06;55.14;100970.16;12254430;19;19911;-89
2022/09/24 10:02:55;;;;;;;;;;;18.10;49.70;;;16.22;55.46;100992.72;12252661;19;20325;-89
2022/09/24 10:07:13;;;;;;;;;;;18.20;49.40;;;16.42;55.04;101007.03;12253723;19;19940;-89
2022/09/24 10:11:15;;;;;;;;;;;18.30;49.30;;;16.41;55.06;101002.72;12253400;19;19919;-90
2022/09/24 10:15:19;;;;;;;;;;;18.30;49.20;;;16.27;55.21;100972.16;12250891;19;20285;-90
2022/09/24 10:19:26;;;;;;;;;;;18.40;49.10;;;16.53;55.03;101015.84;12254587;19;19922;-90
2022/09/24 10:23:34;;;;;;;;;;;18.50;49.10;;;16.53;55.10;100999.19;12248247;19;19930;-89
2022/09/24 10:27:36;;;;;;;;;;;18.60;49.00;;;16.62;54.90;101009.03;12252452;19;19922;-89
2022/09/24 10:31:39;;;;;;;;;;;18.50;49.00;;;16.42;54.87;100970.13;12252013;19;19919;-89
2022/09/24 10:35:41;;;;;;;;;;;18.80;49.00;;;16.63;54.85;100983.47;12244789;19;19923;-89
2022/09/24 10:39:42;;;;;;;;;;;18.60;49.00;;;16.72;54.92;100999.44;12251282;19;20592;-89
2022/09/24 10:43:54;;;;;;;;;;;18.80;49.10;;;16.80;55.06;100997.09;12248506;19;19923;-88
2022/09/24 10:48:07;;;;;;;;;;;18.70;49.00;;;16.77;54.92;100970.97;12252237;19;19915;-88
2022/09/24 10:52:36;;;;;;;;;;;18.80;49.20;;;17.01;54.89;100993.75;12252812;19;19944;-88
2022/09/24 10:56:45;;;;;;;;;;;18.80;49.20;;;17.00;55.22;100966.50;12247931;19;19926;-88
2022/09/24 11:01:13;;;;;;;;;;;18.90;49.20;;;17.07;54.96;100971.34;12249227;19;20250;-88
2022/09/24 11:05:28;;;;;;;;;;;19.00;49.30;;;17.18;54.87;100968.69;12249634;19;20318;-88
2022/09/24 11:09:48;;;;;;;;;;;19.10;49.30;;;17.45;54.93;100981.47;12251422;19;19953;-88
2022/09/24 11:14:06;;;;;;;;;;;19.20;49.30;;;17.52;54.73;100982.66;12249609;19;19925;-88
2022/09/24 11:18:40;;;;;;;;;;;19.30;49.20;;;17.72;54.96;100994.28;12252188;19;19940;-88
2022/09/24 11:23:16;;;;;;;;;;;19.50;49.20;;;17.85;54.56;100994.97;12253850;19;19939;-89
2022/09/24 11:27:44;;;;;;;;;;;19.60;49.20;;;18.00;54.58;100992.03;12253536;19;19914;-88
2022/09/24 11:32:12;;;;;;;;;;;19.70;49.20;;;18.07;54.54;100982.66;12251725;19;19922;-90
2022/09/24 11:36:58;;;;;;;;;;;19.80;49.00;;;18.17;54.77;100986.19;12249752;19;19926;-90
2022/09/24 11:41:20;;;;;;;;;;;19.90;48.90;;;18.26;54.55;100984.59;12243244;19;20321;-90
2022/09/24 11:45:40;;;;;;;;;;;20.00;49.00;;;18.36;54.69;100982.84;12252606;19;20412;-91
2022/09/24 11:50:03;;;;;;;;;;;20.10;49.10;;;18.41;54.34;100975.38;12253783;19;20023;-91
2022/09/24 11:54:23;;;;;;;;;;;20.20;48.80;;;18.41;54.46;100974.53;12252863;19;19910;-91
2022/09/24 11:58:33;;;;;;;;;;;20.30;48.80;;;18.48;54.31;100981.81;12253203;19;19975;-91
2022/09/24 12:03:02;;;;;;;;;;;20.30;48.70;;;18.57;54.72;100985.50;12250943;19;19961;-90
2022/09/24 12:07:17;;;;;;;;;;;20.40;48.70;;;18.51;54.35;100967.50;12249912;19;19927;-91
2022/09/24 12:11:29;;;;;;;;;;;20.40;48.80;;;18.47;54.34;100959.00;12250621;19;20336;-90
2022/09/24 12:16:00;;;;;;;;;;;20.50;48.70;;;18.61;54.29;100970.22;12245945;19;19926;-91
2022/09/24 12:20:22;;;;;;;;;;;20.50;48.60;;;18.65;54.10;100976.91;12247412;19;19910;-90
2022/09/24 12:24:42;;;;;;;;;;;20.70;48.60;;;18.74;54.32;100986.69;12246336;19;20273;-90
2022/09/24 12:33:51;;;;;;;;;;;20.60;48.40;;;18.72;54.35;100965.66;12249060;19;19988;-90
2022/09/24 12:38:02;;;;;;;;;;;20.70;48.50;;;18.59;54.35;100925.38;12250528;19;19974;-90
2022/09/24 12:42:06;;;;;;;;;;;21.00;48.60;;;18.90;54.35;100963.28;12250017;19;19953;-90
2022/09/24 12:46:19;;;;;;;;;;;20.80;48.50;;;18.90;54.24;100954.50;12247705;19;20249;-90
2022/09/24 12:50:29;;;;;;;;;;;20.80;48.50;;;19.02;54.44;100964.84;12245608;19;19922;-90
2022/09/24 12:54:37;;;;;;;;;;;20.90;48.50;;;19.12;54.30;100979.94;12247925;19;19923;-91
2022/09/24 12:58:40;;;;;;;;;;;20.90;48.40;;;18.92;54.36;100932.22;12250085;19;19914;-90
2022/09/24 13:02:44;;;;;;;;;;;21.00;48.30;;;18.97;54.06;100934.47;12248428;19;19923;-91
2022/09/24 13:06:47;;;;;;;;;;;21.30;48.40;;;19.21;54.23;100972.03;12248438;19;19923;-90
2022/09/24 13:11:28;;;;;;;;;;;21.10;48.30;;;19.27;54.18;100970.66;12247924;19;19919;-90
2022/09/24 13:15:35;;;;;;;;;;;21.10;48.90;;;19.21;54.04;100953.50;12248091;19;19918;-90
2022/09/24 13:19:47;;;;;;;;;;;21.10;48.50;;;19.24;53.98;100957.69;12259563;19;19923;-90
2022/09/24 13:23:49;;;;;;;;;;;21.30;48.40;;;19.34;53.91;100973.59;12259898;19;19922;-90
2022/09/24 13:27:59;;;;;;;;;;;21.30;48.30;;;19.35;53.96;100965.50;12263682;19;19934;-91
2022/09/24 13:32:02;;;;;;;;;;;21.20;48.30;;;19.24;54.22;100941.78;12263660;19;19936;-91
2022/09/24 13:36:17;;;;;;;;;;;21.30;48.40;;;19.38;53.96;100959.94;12250566;19;19918;-90
2022/09/24 13:40:22;;;;;;;;;;;21.20;48.40;;;19.33;53.87;100951.56;12260403;19;19925;-90
2022/09/24 13:45:06;;;;;;;;;;;21.60;48.30;;;19.27;54.11;100941.53;12259792;19;20356;-90
2022/09/24 13:49:12;;;;;;;;;;;21.20;48.20;;;19.32;54.08;100938.47;12257303;19;19915;-89
2022/09/24 13:53:34;;;;;;;;;;;21.40;48.40;;;19.42;53.98;100948.13;12259541;19;20611;-88
2022/09/24 13:57:44;;;;;;;;;;;21.20;48.30;;;19.35;53.92;100928.44;12259066;19;19918;-88
2022/09/24 14:01:46;;;;;;;;;;;21.20;48.40;;;19.50;53.81;100941.31;12252101;19;19919;-89
2022/09/24 14:05:49;;;;;;;;;;;21.40;48.60;;;19.38;53.55;100922.84;12254458;19;19921;-89
2022/09/24 14:10:02;;;;;;;;;;;21.30;48.50;;;19.39;53.97;100932.50;12254972;19;20282;-88
2022/09/24 14:14:10;;;;;;;;;;;21.30;48.30;;;19.52;53.51;100945.47;12255120;19;19919;-88
2022/09/24 14:18:14;;;;;;;;;;;21.60;48.50;;;19.17;53.61;100885.91;12256803;19;20656;-89
2022/09/24 14:22:29;;;;;;;;;;;21.30;48.30;;;19.34;53.81;100910.88;12255187;19;19918;-89
2022/09/24 14:26:37;;;;;;;;;;;21.30;48.40;;;19.44;53.32;100932.94;12254336;19;19979;-88
2022/09/24 14:30:47;;;;;;;;;;;21.40;48.30;;;19.42;53.42;100932.22;12255396;19;19933;-89
2022/09/24 14:34:55;;;;;;;;;;;21.40;48.30;;;19.41;53.50;100927.88;12257014;19;20305;-89
2022/09/24 14:39:00;;;;;;;;;;;21.30;48.20;;;19.52;53.34;100939.34;12267569;19;20358;-88
2022/09/24 14:43:02;;;;;;;;;;;21.30;48.40;;;19.41;53.61;100925.22;12260519;19;19911;-89
2022/09/24 14:47:03;;;;;;;;;;;21.30;48.20;;;19.44;53.73;100940.88;12259528;19;19925;-89
2022/09/24 14:51:04;;;;;;;;;;;21.30;48.10;;;19.51;53.55;100951.75;12255327;19;19925;-89
2022/09/24 14:55:19;;;;;;;;;;;21.30;48.10;;;19.36;53.57;100930.13;12252131;19;19911;-89
2022/09/24 14:59:35;;;;;;;;;;;21.40;48.10;;;19.38;53.87;100925.50;12256965;19;19911;-88
2022/09/24 15:03:37;;;;;;;;;;;21.30;48.10;;;19.50;53.52;100942.13;12254341;19;19922;-88
2022/09/24 15:07:38;;;;;;;;;;;21.30;48.10;;;19.44;53.54;100929.41;12256667;19;19911;-89
2022/09/24 15:11:41;;;;;;;;;;;21.30;48.10;;;19.44;53.64;100945.31;12256415;19;19926;-89
2022/09/24 15:15:44;;;;;;;;;;;21.40;48.20;;;19.29;53.72;100923.69;12252663;19;20332;-89
2022/09/24 15:19:53;;;;;;;;;;;21.70;48.30;;;19.34;53.58;100932.06;12252225;19;22217;-89
2022/09/24 15:23:54;;;;;;;;;;;21.30;48.30;;;19.20;53.54;100913.94;12253898;19;19935;-89
2022/09/24 15:27:56;;;;;;;;;;;21.30;48.30;;;19.33;53.79;100938.31;12254769;19;19935;-89
2022/09/24 15:31:57;;;;;;;;;;;21.20;48.10;;;18.87;53.47;100870.91;12257439;19;19936;-89
2022/09/24 15:35:59;;;;;;;;;;;21.20;48.10;;;19.21;53.66;100932.31;12253370;19;19921;-88
2022/09/24 15:40:15;;;;;;;;;;;21.30;48.20;;;19.21;53.74;100936.78;12255708;19;19918;-88
2022/09/24 15:44:22;;;;;;;;;;;21.10;48.20;;;19.14;53.35;100927.69;12254784;19;19982;-88
2022/09/24 15:48:24;;;;;;;;;;;21.10;48.20;;;18.83;53.75;100881.91;12256954;19;19922;-88
2022/09/24 15:52:27;;;;;;;;;;;21.00;48.20;;;18.77;53.74;100883.28;12255512;19;19918;-88
2022/09/24 15:56:28;;;;;;;;;;;21.00;48.30;;;18.85;53.71;100893.19;12254116;19;19931;-88
2022/09/24 16:00:30;;;;;;;;;;;20.90;48.30;;;18.91;53.80;100913.84;12253664;19;19907;-88
2022/09/24 16:04:31;;;;;;;;;;;20.80;48.30;;;18.84;53.66;100910.88;12242510;19;20344;-89
2022/09/24 16:08:33;;;;;;;;;;;20.80;48.30;;;18.83;53.45;100911.03;12254716;19;19918;-88
2022/09/24 16:12:35;;;;;;;;;;;20.90;48.30;;;18.68;53.79;100891.97;12247705;19;19927;-88
2022/09/24 16:16:38;;;;;;;;;;;20.80;48.30;;;18.79;53.79;100921.03;12249606;19;19919;-88
2022/09/24 16:20:39;;;;;;;;;;;20.80;48.30;;;18.60;53.63;100886.53;12250604;19;19915;-88
2022/09/24 16:24:41;;;;;;;;;;;20.80;48.40;;;18.80;53.73;100933.28;12250867;19;19955;-89
2022/09/24 16:28:42;;;;;;;;;;;20.70;48.30;;;18.55;53.66;100897.50;12252476;19;19922;-88
2022/09/24 16:32:44;;;;;;;;;;;20.70;48.30;;;18.61;53.84;100912.84;12246152;19;19919;-88
2022/09/24 16:36:46;;;;;;;;;;;20.60;48.40;;;18.74;53.55;100944.34;12249564;19;19931;-88
2022/09/24 16:40:47;;;;;;;;;;;20.60;48.50;;;18.43;53.83;100903.84;12252390;19;19926;-88
2022/09/24 16:44:49;;;;;;;;;;;20.60;48.60;;;18.61;53.63;100928.72;12245946;19;20287;-88
2022/09/24 16:48:50;;;;;;;;;;;20.80;48.80;;;18.67;53.97;100954.66;12252566;19;19922;-88
2022/09/24 16:52:54;;;;;;;;;;;20.50;48.70;;;18.65;53.67;100948.63;12249548;19;19970;-88
2022/09/24 16:56:56;;;;;;;;;;;20.50;48.60;;;18.64;53.79;100954.06;12250310;19;19947;-88
2022/09/24 17:00:58;;;;;;;;;;;20.80;48.80;;;18.49;53.78;100933.22;12249273;19;20251;-88
2022/09/24 17:05:00;;;;;;;;;;;20.50;48.80;;;18.29;53.87;100902.38;12246388;19;19931;-88
2022/09/24 17:13:22;;;;;;;;;;;20.40;48.70;;;18.51;53.93;100949.81;12249621;19;19940;-88
2022/09/24 17:17:23;;;;;;;;;;;20.50;48.80;;;18.45;53.83;100947.72;12252016;19;19915;-88
2022/09/24 17:21:25;;;;;;;;;;;20.60;48.80;;;18.44;54.04;100961.88;12248845;19;19922;-87
2022/09/24 17:25:27;;;;;;;;;;;20.40;48.80;;;18.40;53.86;100952.53;12249271;19;20288;-89
2022/09/24 17:29:29;;;;;;;;;;;20.40;48.80;;;18.41;53.79;100966.59;12249670;19;19985;-88
2022/09/24 17:33:31;;;;;;;;;;;20.30;48.70;;;18.10;53.92;100919.78;12251589;19;19915;-88
2022/09/24 17:37:33;;;;;;;;;;;20.30;48.70;;;18.28;54.01;100956.22;12253747;19;19932;-89
2022/09/24 17:41:35;;;;;;;;;;;20.30;48.70;;;18.34;53.85;100961.00;12247179;19;19918;-88
2022/09/24 17:45:37;;;;;;;;;;;20.40;48.80;;;18.31;53.76;100969.19;12248608;19;19978;-88
2022/09/24 17:49:38;;;;;;;;;;;20.20;48.70;;;18.22;53.95;100960.22;12250422;19;20269;-88
2022/09/24 17:53:40;;;;;;;;;;;20.20;48.70;;;18.07;54.00;100951.78;12248629;19;19918;-88
2022/09/24 17:57:41;;;;;;;;;;;20.10;48.70;;;18.14;54.03;100973.22;12249098;19;19922;-88
2022/09/24 18:01:43;;;;;;;;;;;20.10;48.80;;;17.93;53.95;100938.88;12248316;19;19982;-88
2022/09/24 18:05:45;;;;;;;;;;;20.00;48.60;;;18.08;53.88;100979.84;12255039;19;19911;-88
2022/09/24 18:09:51;;;;;;;;;;;20.30;48.90;;;18.01;54.07;100973.44;12265392;19;19914;-88
2022/09/24 18:13:54;;;;;;;;;;;20.00;48.70;;;17.95;53.76;100970.44;12259278;19;19948;-88
2022/09/24 18:17:56;;;;;;;;;;;19.90;48.70;;;17.79;54.13;100958.47;12263749;19;19911;-88
2022/09/24 18:21:58;;;;;;;;;;;19.80;48.70;;;17.53;53.79;100926.25;12258886;19;19926;-88
2022/09/24 18:26:12;;;;;;;;;;;19.80;48.70;;;17.76;54.07;100971.06;12257292;19;19915;-88
2022/09/24 18:30:14;;;;;;;;;;;19.80;48.70;;;17.71;53.95;100966.16;12263427;19;20000;-88
2022/09/24 18:34:16;;;;;;;;;;;19.70;48.80;;;17.69;54.05;100984.78;12261157;19;19983;-88
2022/09/24 18:38:17;;;;;;;;;;;19.90;48.90;;;17.65;54.22;100983.34;12260164;19;19907;-88
2022/09/24 18:42:18;;;;;;;;;;;19.60;48.80;;;17.66;54.05;100986.81;12258374;19;19939;-88
2022/09/24 18:46:21;;;;;;;;;;;19.60;48.70;;;17.59;54.12;100983.00;12260458;19;19919;-88
2022/09/24 18:50:24;;;;;;;;;;;19.50;48.70;;;17.51;54.01;100980.16;12268408;19;19918;-88