Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:46;;;;;;;27.82;21.73;;;;;;;15.05;74.11;101676.02;1633197;84;536948;-79
2022/10/18 00:04:31;;;;;;;30.25;21.60;;;;;;;15.05;74.18;101676.02;1632871;87;20970;-79
2022/10/18 00:07:16;;;;;;;27.75;20.52;;;;;;;15.05;74.15;101683.83;1633741;87;21571;-79
2022/10/18 00:10:01;;;;;;;35.30;22.40;;;;;;;15.01;74.19;101678.26;1597336;89;21609;-79
2022/10/18 00:12:46;;;;;;;28.98;21.23;;;;;;;15.01;74.23;101686.07;1632425;87;20899;-79
2022/10/18 00:15:31;;;;;;;30.62;21.40;;;;;;;14.98;74.25;101681.77;1614058;87;20924;-79
2022/10/18 00:18:17;;;;;;;30.65;21.70;;;;;;;14.97;74.26;101681.36;1610284;88;21069;-79
2022/10/18 00:21:07;;;;;;;27.80;20.88;;;;;;;14.95;74.28;101690.94;1593451;89;21075;-79
2022/10/18 00:23:53;;;;;;;27.37;21.42;;;;;;;14.94;74.32;101698.34;1586003;87;21071;-79
2022/10/18 00:26:38;;;;;;;28.65;22.17;;;;;;;14.92;74.34;101688.83;1610151;86;21453;-78
2022/10/18 00:29:24;;;;;;;29.23;22.75;;;;;;;14.90;74.36;101694.06;1597555;89;21087;-78
2022/10/18 00:32:10;;;;;;;30.80;21.62;;;;;;;14.88;74.40;101695.83;1594657;87;21130;-78
2022/10/18 00:34:55;;;;;;;;;;;;;;;14.85;74.42;101699.79;1602244;88;21539;-78
2022/10/18 00:37:39;;;;;;;28.42;21.07;;;;;;;14.83;74.64;101704.16;1645296;85;20191;-78
2022/10/18 00:40:24;;;;;;;32.03;21.42;;;;;;;14.82;74.48;101702.00;1650201;86;21528;-78
2022/10/18 00:43:14;;;;;;;29.85;22.17;;;;;;;14.80;74.50;101704.21;1646039;85;21539;-78
2022/10/18 00:45:59;;;;;;;32.93;22.32;;;;;;;14.77;74.52;101702.95;1647772;85;21647;-78
2022/10/18 00:48:44;;;;;;;28.12;21.85;;;;;;;14.74;74.56;101696.49;1651211;85;21585;-78
2022/10/18 00:51:41;;;;;;;31.75;22.67;;;;;;;14.72;74.56;101695.22;1647894;85;21133;-78
2022/10/18 00:54:28;;;;;;;;;;;;;;;14.71;74.63;101691.34;1651973;84;21096;-78
2022/10/18 00:57:13;;;;;;;28.77;20.10;;;;;;;14.69;74.80;101697.01;1644482;84;20424;-78
2022/10/18 00:59:59;;;;;;;27.02;20.68;;;;;;;14.65;74.63;101693.59;1647664;85;21414;-78
2022/10/18 01:02:45;;;;;;;33.18;22.77;;;;;;;14.61;74.61;101694.97;1647784;85;20918;-78
2022/10/18 01:05:31;;;;;;;29.57;22.90;;;;;;;14.57;74.68;101698.05;1652157;85;21479;-79
2022/10/18 01:09:00;;;;;;;29.92;22.35;;;;;;;14.55;74.72;101690.74;1656520;85;20930;-79
2022/10/18 01:12:20;;;;;;;31.60;23.85;;;;;;;14.51;74.70;101691.23;1651874;85;20953;-79
2022/10/18 01:15:22;;;;;;;31.57;23.27;;;;;;;14.49;74.76;101691.69;1661922;85;20970;-79
2022/10/18 01:18:22;;;;;;;28.95;22.98;;;;;;;14.45;74.77;101692.62;1662602;85;20925;-79
2022/10/18 01:21:37;;;;;;;32.80;22.62;;;;;;;14.44;74.79;101693.95;1648635;85;20949;-79
2022/10/18 01:24:46;;;;;;;31.77;24.40;;;;;;;14.40;74.84;101696.14;1660579;84;20921;-79
2022/10/18 01:27:48;;;;;;;30.68;22.32;;;;;;;14.35;74.82;101688.40;1659417;85;21389;-79
2022/10/18 01:30:58;;;;;;;26.50;21.20;;;;;;;14.31;74.87;101689.77;1688737;84;20968;-79
2022/10/18 01:33:49;;;;;;;31.17;23.27;;;;;;;14.26;74.87;101684.63;1666615;85;20961;-79
2022/10/18 01:36:38;;;;;;;33.18;24.67;;;;;;;14.23;74.95;101691.17;1681379;83;21390;-79
2022/10/18 01:39:28;;;;;;;30.65;23.70;;;;;;;14.19;74.97;101686.89;1634372;86;20926;-79
2022/10/18 01:42:16;;;;;;;29.80;22.45;;;;;;;14.17;74.98;101686.91;1633965;87;20972;-79
2022/10/18 01:45:02;;;;;;;35.08;22.80;;;;;;;14.15;75.01;101686.52;1626749;87;20971;-79
2022/10/18 01:47:47;;;;;;;;;;;;;;;14.13;75.01;101685.67;1669011;85;21418;-79
2022/10/18 01:50:34;;;;;;;30.27;23.17;;;;;;;14.09;75.18;101691.35;1550252;82;9999874;-79
2022/10/18 01:53:30;;;;;;;38.00;22.70;;;;;;;14.05;75.08;101684.91;1639029;84;20957;-79
2022/10/18 01:56:32;;;;;;;28.12;21.52;;;;;;;14.04;75.14;101688.39;1670226;84;21524;-79
2022/10/18 01:59:47;;;;;;;29.37;20.75;;;;;;;14.03;75.16;101690.60;1664366;85;20905;-79
2022/10/18 02:03:06;;;;;;;27.40;20.90;;;;;;;14.02;75.21;101683.68;1607751;87;21613;-79
2022/10/18 02:06:11;;;;;;;28.38;21.07;;;;;;;14.01;75.21;101690.63;1621230;87;20975;-80
2022/10/18 02:09:22;;;;;;;27.65;21.70;;;;;;;14.00;75.24;101691.50;1629853;87;21385;-79
2022/10/18 02:12:11;;;;;;;27.30;21.45;;;;;;;13.99;75.26;101695.42;1619200;87;20947;-79
2022/10/18 02:14:57;;;;;;;23.83;18.15;;;;;;;13.96;75.23;101692.86;1634732;86;20935;-79
2022/10/18 02:17:45;;;;;;;28.45;22.00;;;;;;;13.94;75.26;101694.63;1613240;87;20935;-79
2022/10/18 02:20:31;;;;;;;33.90;22.32;;;;;;;13.90;75.29;101691.20;1626001;87;20968;-79
2022/10/18 02:23:20;;;;;;;23.52;19.10;;;;;;;13.88;75.33;101695.56;1628276;86;21531;-79
2022/10/18 02:26:06;;;;;;;25.43;18.17;;;;;;;13.86;75.33;101696.02;1632795;87;20951;-79
2022/10/18 02:28:51;;;;;;;30.02;21.12;;;;;;;13.84;75.32;101696.47;1625667;87;20983;-79
2022/10/18 02:31:44;;;;;;;28.25;21.52;;;;;;;13.79;75.30;101696.53;1633170;87;20920;-79
2022/10/18 02:34:38;;;;;;;24.63;19.85;;;;;;;13.75;75.36;101693.98;1613983;87;20964;-79
2022/10/18 02:37:27;;;;;;;27.40;20.40;;;;;;;13.71;75.33;101701.39;1614140;87;20964;-79
2022/10/18 02:40:14;;;;;;;27.73;21.33;;;;;;;13.67;75.38;101708.80;1630524;86;20921;-79
2022/10/18 02:42:59;;;;;;;28.47;20.25;;;;;;;13.63;75.43;101704.08;1622428;87;21002;-79
2022/10/18 02:45:44;;;;;;;28.90;20.20;;;;;;;13.62;75.47;101704.09;1623459;87;21562;-79
2022/10/18 02:48:29;;;;;;;20.75;18.55;;;;;;;13.59;75.51;101704.98;1633161;87;20944;-79
2022/10/18 02:51:14;;;;;;;28.42;21.20;;;;;;;13.58;75.51;101704.56;1661093;85;20957;-79
2022/10/18 02:53:59;;;;;;;22.95;18.45;;;;;;;13.53;75.47;101705.91;1655884;84;21000;-79
2022/10/18 02:56:44;;;;;;;24.20;18.85;;;;;;;13.50;75.52;101703.82;1665682;84;20989;-79
2022/10/18 02:59:29;;;;;;;26.65;20.15;;;;;;;13.49;75.53;101703.39;1666119;85;20962;-79
2022/10/18 03:02:14;;;;;;;23.35;20.23;;;;;;;13.44;75.53;101702.14;1663004;85;20897;-79
2022/10/18 03:04:59;;;;;;;28.65;21.12;;;;;;;13.42;75.56;101708.23;1668759;85;20977;-79
2022/10/18 03:07:44;;;;;;;24.07;19.10;;;;;;;13.36;75.47;101698.77;1664637;84;20964;-79
2022/10/18 03:10:29;;;;;;;25.70;21.15;;;;;;;13.30;75.55;101701.42;1665528;85;21426;-79
2022/10/18 03:13:14;;;;;;;32.75;23.07;;;;;;;13.31;75.63;101700.98;1668878;85;20905;-79
2022/10/18 03:16:00;;;;;;;27.22;19.45;;;;;;;13.29;75.66;101702.30;1655297;84;20953;-79
2022/10/18 03:18:45;;;;;;;24.87;18.57;;;;;;;13.27;75.66;101705.78;1653251;86;20941;-79
2022/10/18 03:21:29;;;;;;;31.02;22.45;;;;;;;13.25;75.63;101709.69;1631182;87;21574;-79
2022/10/18 03:24:14;;;;;;;30.77;22.27;;;;;;;13.24;75.70;101714.46;1654231;84;21560;-79
2022/10/18 03:26:59;;;;;;;28.47;22.55;;;;;;;13.23;75.71;101714.91;1658765;84;20940;-78
2022/10/18 03:29:44;;;;;;;29.20;22.65;;;;;;;13.22;75.74;101714.91;1654093;86;20929;-78
2022/10/18 03:32:29;;;;;;;30.95;22.85;;;;;;;13.21;75.76;101713.19;1661593;84;20897;-78
2022/10/18 03:35:14;;;;;;;24.87;20.80;;;;;;;13.20;75.78;101719.27;1657160;86;20957;-78
2022/10/18 03:37:59;;;;;;;27.52;22.52;;;;;;;13.19;75.76;101721.44;1626082;87;20947;-78
2022/10/18 03:40:44;;;;;;;27.98;21.60;;;;;;;13.19;75.82;101730.09;1654610;84;21453;-78
2022/10/18 03:43:29;;;;;;;27.93;22.13;;;;;;;13.20;75.83;101729.22;1638998;87;21451;-78
2022/10/18 03:46:13;;;;;;;37.42;24.18;;;;;;;13.20;75.88;101730.95;1656418;85;20957;-78
2022/10/18 03:48:59;;;;;;;28.70;22.25;;;;;;;13.22;75.92;101728.77;1654450;86;20965;-78
2022/10/18 03:51:44;;;;;;;29.00;21.00;;;;;;;13.23;75.95;101734.38;1658293;84;20893;-78
2022/10/18 03:54:29;;;;;;;27.82;21.48;;;;;;;13.24;75.96;101737.41;1655643;84;20897;-78
2022/10/18 03:57:14;;;;;;;25.70;18.37;;;;;;;13.26;75.92;101739.98;1633557;86;20968;-78
2022/10/18 03:59:58;;;;;;;31.10;22.10;;;;;;;13.28;75.99;101739.97;1662737;84;20923;-78
2022/10/18 04:02:43;;;;;;;23.00;18.60;;;;;;;13.28;75.97;101742.57;1656490;84;21466;-78
2022/10/18 04:05:30;;;;;;;23.87;16.67;;;;;;;13.27;75.97;101735.66;1655064;84;21470;-78
2022/10/18 04:08:15;;;;;;;19.32;16.82;;;;;;;13.28;76.01;101737.38;1660149;84;20922;-78
2022/10/18 04:11:07;;;;;;;21.23;16.40;;;;;;;13.27;76.02;101735.66;1624809;86;20975;-79
2022/10/18 04:13:51;;;;;;;20.95;16.07;;;;;;;13.27;76.03;101741.71;1660214;84;20921;-79
2022/10/18 04:16:36;;;;;;;19.32;15.43;;;;;;;13.24;76.03;101737.84;1656089;84;20970;-79
2022/10/18 04:19:21;;;;;;;20.95;14.43;;;;;;;13.27;76.11;101738.25;1654049;84;21418;-79
2022/10/18 04:22:07;;;;;;;17.42;14.93;;;;;;;13.29;76.07;101740.40;1633082;86;20923;-79
2022/10/18 04:24:52;;;;;;;23.32;17.05;;;;;;;13.29;76.08;101740.40;1653578;84;21180;-79
2022/10/18 04:27:37;;;;;;;22.07;18.10;;;;;;;13.29;76.15;101738.66;1630339;86;21034;-78
2022/10/18 04:30:22;;;;;;;30.23;21.50;;;;;;;13.31;76.18;101737.34;1657465;84;21581;-78
2022/10/18 04:33:07;;;;;;;22.75;18.02;;;;;;;13.31;76.18;101733.02;1657197;84;21045;-78
2022/10/18 04:35:52;;;;;;;25.97;19.90;;;;;;;13.34;76.25;101738.18;1635351;86;21102;-78
2022/10/18 04:38:37;;;;;;;26.30;20.40;;;;;;;13.37;76.27;101733.39;1647105;84;21130;-79
2022/10/18 04:41:22;;;;;;;27.32;21.23;;;;;;;13.39;76.29;101734.24;1640852;85;21321;-79
2022/10/18 04:44:08;;;;;;;33.18;23.35;;;;;;;13.41;76.31;101733.35;1648936;86;20977;-79
2022/10/18 04:46:52;;;;;;;26.52;21.00;;;;;;;13.45;76.34;101732.45;1660342;86;21099;-79
2022/10/18 04:49:38;;;;;;;26.25;18.35;;;;;;;13.48;76.35;101729.81;1657881;84;21100;-79
2022/10/18 04:52:23;;;;;;;28.30;20.35;;;;;;;13.50;76.36;101726.77;1653266;85;20961;-79
2022/10/18 04:55:09;;;;;;;24.98;20.25;;;;;;;13.51;76.34;101721.13;1657458;84;21095;-79
2022/10/18 04:57:54;;;;;;;28.20;20.25;;;;;;;13.50;76.42;101720.27;1656381;84;21064;-79
2022/10/18 05:00:40;;;;;;;34.88;19.85;;;;;;;13.53;76.44;101723.24;1658197;84;21635;-79
2022/10/18 05:03:25;;;;;;;30.92;20.68;;;;;;;13.56;76.49;101729.70;1663228;84;21108;-78
2022/10/18 05:06:10;;;;;;;22.85;18.42;;;;;;;13.57;76.50;101724.49;1632596;86;21079;-78
2022/10/18 05:08:55;;;;;;;33.53;21.52;;;;;;;13.59;76.53;101721.87;1657283;84;21552;-78
2022/10/18 05:11:40;;;;;;;32.03;21.80;;;;;;;13.62;76.56;101724.45;1655111;86;21048;-78
2022/10/18 05:14:26;;;;;;;35.15;23.18;;;;;;;13.65;76.57;101722.25;1640339;86;21590;-78
2022/10/18 05:17:11;;;;;;;33.15;22.10;;;;;;;13.68;76.59;101718.32;1645861;84;21068;-78
2022/10/18 05:19:56;;;;;;;31.82;24.32;;;;;;;13.71;76.64;101716.98;1649319;84;21145;-78
2022/10/18 05:22:41;;;;;;;37.48;25.48;;;;;;;13.74;76.64;101710.02;1605417;87;21007;-78
2022/10/18 05:25:26;;;;;;;44.25;29.42;;;;;;;13.74;76.65;101698.76;1604917;88;22316;-78
2022/10/18 05:28:11;;;;;;;43.52;28.83;;;;;;;13.73;76.63;101699.64;1643783;84;21125;-78
2022/10/18 05:31:03;;;;;;;49.03;30.73;;;;;;;13.71;76.74;101700.95;1650952;86;21539;-78
2022/10/18 05:33:48;;;;;;;62.00;37.30;;;;;;;13.73;76.77;101704.39;1651477;86;21479;-79
2022/10/18 05:36:33;;;;;;;53.02;34.27;;;;;;;13.75;76.80;101701.34;1647095;84;21117;-79
2022/10/18 05:39:18;;;;;;;46.20;32.70;;;;;;;13.78;76.85;101711.70;1641716;85;21108;-79
2022/10/18 05:42:05;;;;;;;48.42;31.73;;;;;;;13.81;76.87;101710.80;1598246;88;21143;-79
2022/10/18 05:44:49;;;;;;;44.58;29.77;;;;;;;13.84;76.92;101717.27;1592046;87;21071;-79
2022/10/18 05:47:35;;;;;;;47.75;31.15;;;;;;;13.87;76.94;101711.59;1598645;86;21127;-79
2022/10/18 05:50:20;;;;;;;39.48;27.62;;;;;;;13.87;76.94;101709.00;1592881;89;21190;-79
2022/10/18 05:53:05;;;;;;;35.60;24.75;;;;;;;13.90;76.98;101712.00;1595501;88;21605;-79
2022/10/18 05:55:51;;;;;;;30.23;22.58;;;;;;;13.92;77.01;101708.94;1594643;88;21123;-79
2022/10/18 05:58:37;;;;;;;32.13;24.82;;;;;;;13.97;77.05;101716.69;1596082;88;22371;-79
2022/10/18 06:01:22;;;;;;;32.55;23.92;;;;;;;14.01;77.06;101722.27;1597712;87;21143;-79
2022/10/18 06:04:11;;;;;;;34.40;24.57;;;;;;;14.03;77.05;101727.88;1602124;87;21745;-79
2022/10/18 06:06:56;;;;;;;35.00;23.70;;;;;;;14.07;77.08;101729.97;1611118;85;21073;-79
2022/10/18 06:09:41;;;;;;;31.10;22.70;;;;;;;14.10;77.12;101736.43;1598035;87;21127;-78
2022/10/18 06:12:27;;;;;;;32.75;23.45;;;;;;;14.13;77.15;101746.36;1593957;89;21166;-79
2022/10/18 06:15:12;;;;;;;31.80;23.20;;;;;;;14.16;77.18;101750.66;1601568;87;21057;-79
2022/10/18 06:17:58;;;;;;;30.23;23.25;;;;;;;14.20;77.19;101762.75;1603352;87;21098;-79
2022/10/18 06:20:43;;;;;;;36.13;25.47;;;;;;;14.23;77.23;101760.97;1598730;87;21710;-79
2022/10/18 06:23:29;;;;;;;35.48;24.30;;;;;;;14.26;77.24;101758.77;1590997;88;21115;-79
2022/10/18 06:26:14;;;;;;;32.40;23.60;;;;;;;14.29;77.26;101761.77;1590375;89;21151;-78
2022/10/18 06:28:59;;;;;;;37.38;24.60;;;;;;;14.31;77.29;101765.22;1596971;87;21117;-78
2022/10/18 06:31:44;;;;;;;32.50;24.87;;;;;;;14.34;77.34;101771.68;1602602;86;21131;-78
2022/10/18 06:34:29;;;;;;;35.68;24.67;;;;;;;14.36;77.34;101773.83;1602368;87;21083;-78
2022/10/18 06:37:14;;;;;;;39.65;25.35;;;;;;;14.37;77.37;101776.84;1597094;87;21134;-78
2022/10/18 06:39:59;;;;;;;33.05;25.10;;;;;;;14.38;77.40;101779.87;1593885;87;21091;-78
2022/10/18 06:42:46;;;;;;;33.40;24.32;;;;;;;14.37;77.45;101775.11;1599720;85;21047;-78
2022/10/18 06:45:32;;;;;;;37.35;24.92;;;;;;;14.39;77.48;101772.48;1599109;87;21089;-78
2022/10/18 06:48:18;;;;;;;33.53;25.10;;;;;;;14.43;77.52;101778.10;1602537;87;21067;-78
2022/10/18 06:51:05;;;;;;;36.05;24.87;;;;;;;14.46;77.52;101778.06;1598773;88;21131;-78
2022/10/18 06:53:50;;;;;;;40.03;24.25;;;;;;;14.49;77.54;101786.69;1598671;87;21602;-78
2022/10/18 06:56:36;;;;;;;29.77;23.32;;;;;;;14.52;77.57;101790.55;1603407;85;21607;-78
2022/10/18 06:59:21;;;;;;;33.30;23.92;;;;;;;14.54;77.61;101786.63;1616895;86;21103;-78
2022/10/18 07:02:06;;;;;;;36.65;24.87;;;;;;;14.57;77.62;101789.16;1593597;87;21043;-78
2022/10/18 07:04:52;;;;;;;36.20;24.27;;;;;;;14.57;77.66;101786.11;1594220;87;21080;-78
2022/10/18 07:07:38;;;;;;;25.55;22.62;;;;;;;14.57;77.71;101790.46;1600527;87;21067;-78
2022/10/18 07:10:24;;;;;;;31.12;24.15;;;;;;;14.58;77.75;101797.39;1601149;86;21071;-78
2022/10/18 07:13:09;;;;;;;35.90;22.65;;;;;;;14.60;77.78;101795.63;1602865;86;21075;-78
2022/10/18 07:16:10;;;;;;;33.65;24.15;;;;;;;14.62;77.81;101795.16;1590902;87;21099;-78
2022/10/18 07:18:55;;;;;;;32.35;23.95;;;;;;;14.65;77.83;101799.47;1614957;85;21774;-78
2022/10/18 07:21:40;;;;;;;36.63;25.15;;;;;;;14.66;77.86;101792.94;1598754;87;21632;-78
2022/10/18 07:24:25;;;;;;;30.08;23.47;;;;;;;14.66;77.89;101790.34;1618549;85;21170;-78
2022/10/18 07:27:10;;;;;;;34.88;24.02;;;;;;;14.70;77.98;101798.96;1582324;87;21043;-78
2022/10/18 07:29:55;;;;;;;36.70;25.80;;;;;;;14.74;78.01;101790.23;1624574;84;21095;-78
2022/10/18 07:32:40;;;;;;;37.48;25.12;;;;;;;14.80;78.02;101800.11;1611555;86;21086;-78
2022/10/18 07:35:25;;;;;;;34.27;26.68;;;;;;;14.88;78.05;101797.40;1614863;87;21599;-78
2022/10/18 07:38:10;;;;;;;38.40;26.55;;;;;;;14.92;78.12;101788.66;1615489;86;21014;-78
2022/10/18 07:40:58;;;;;;;37.60;28.10;;;;;;;14.96;78.17;101794.68;1611176;87;21067;-78
2022/10/18 07:43:50;;;;;;;37.00;27.82;;;;;;;15.01;78.20;101791.56;1613990;85;20955;-78
2022/10/18 07:46:35;;;;;;;38.13;27.27;;;;;;;15.06;78.21;101797.13;1619800;87;20940;-78
2022/10/18 07:49:20;;;;;;;37.45;27.65;;;;;;;15.14;78.20;101800.88;1611236;87;20958;-78
2022/10/18 07:52:05;;;;;;;34.05;24.37;;;;;;;15.19;78.22;101792.55;1612555;86;21031;-78
2022/10/18 07:54:50;;;;;;;36.85;25.95;;;;;;;15.27;78.22;101799.80;1616839;86;21425;-78
2022/10/18 07:57:36;;;;;;;33.30;26.23;;;;;;;15.32;78.26;101790.60;1605350;86;20943;-78
2022/10/18 08:00:20;;;;;;;41.68;28.23;;;;;;;15.36;78.28;101792.27;1622015;85;21473;-78
2022/10/18 08:03:06;;;;;;;41.75;29.65;;;;;;;15.43;78.36;101783.46;1620630;86;21045;-81
2022/10/18 08:05:53;;;;;;;38.70;28.55;;;;;;;15.50;78.41;101777.26;1611569;86;21127;-81
2022/10/18 08:08:40;;;;;;;32.83;25.23;;;;;;;15.56;78.41;101762.81;1607676;87;21134;-81
2022/10/18 08:11:25;;;;;;;35.03;25.65;;;;;;;15.58;78.43;101761.51;1614484;86;21095;-81
2022/10/18 08:14:10;;;;;;;30.65;23.70;;;;;;;15.62;78.53;101760.53;1610565;86;21345;-81
2022/10/18 08:16:56;;;;;;;26.12;22.58;;;;;;;15.68;78.53;101766.94;1615342;86;21086;-81
2022/10/18 08:19:41;;;;;;;28.85;22.85;;;;;;;15.72;78.52;101762.95;1654714;84;21029;-81
2022/10/18 08:22:26;;;;;;;29.67;22.58;;;;;;;15.76;78.51;101761.14;1657243;84;21048;-80
2022/10/18 08:25:11;;;;;;;40.20;22.35;;;;;;;15.78;78.52;101755.00;1655110;86;21703;-80
2022/10/18 08:27:57;;;;;;;30.88;21.25;;;;;;;15.80;78.55;101751.06;1659285;84;21044;-81
2022/10/18 08:30:42;;;;;;;28.25;22.20;;;;;;;15.78;78.59;101744.58;1654297;84;21068;-81
2022/10/18 08:33:27;;;;;;;29.45;22.15;;;;;;;15.75;78.70;101730.73;1654790;86;21528;-80
2022/10/18 08:36:15;;;;;;;26.75;21.35;;;;;;;15.77;78.69;101738.94;1656233;86;21040;-80
2022/10/18 08:39:02;;;;;;;28.35;21.60;;;;;;;15.79;78.73;101746.73;1651228;86;21068;-80
2022/10/18 08:42:01;;;;;;;26.57;21.37;;;;;;;15.79;78.73;101750.20;1626140;87;21062;-80
2022/10/18 08:44:51;;;;;;;23.55;19.90;;;;;;;15.80;78.77;101745.41;1630860;87;21070;-80
2022/10/18 08:47:39;;;;;;;26.12;19.60;;;;;;;15.79;78.73;101742.37;1626546;86;21149;-81
2022/10/18 08:50:34;;;;;;;26.02;20.62;;;;;;;15.79;78.76;101741.52;1656916;85;21091;-81
2022/10/18 08:53:36;;;;;;;22.98;19.02;;;;;;;15.80;78.74;101746.70;1649596;84;21063;-81
2022/10/18 08:56:23;;;;;;;22.95;19.82;;;;;;;15.81;78.76;101739.74;1635874;85;21165;-81
2022/10/18 08:59:13;;;;;;;25.43;19.17;;;;;;;15.78;78.80;101736.75;1644043;86;21082;-81
2022/10/18 09:02:18;;;;;;;24.60;19.10;;;;;;;15.77;78.83;101745.91;1654515;83;21044;-81
2022/10/18 09:05:32;;;;;;;25.63;19.87;;;;;;;15.77;78.86;101746.77;1619694;86;21065;-81
2022/10/18 09:08:26;;;;;;;29.32;19.65;;;;;;;15.77;78.87;101743.30;1654860;84;21053;-81
2022/10/18 09:11:36;;;;;;;23.12;19.00;;;;;;;15.76;78.90;101746.35;1632872;86;21114;-81
2022/10/18 09:14:50;;;;;;;22.22;18.37;;;;;;;15.76;78.91;101746.35;1654813;86;21024;-81
2022/10/18 09:17:55;;;;;;;25.62;18.23;;;;;;;15.76;78.93;101758.09;1653005;85;21133;-81
2022/10/18 09:20:53;;;;;;;22.87;17.35;;;;;;;15.78;78.93;101751.53;1660187;84;21525;-81
2022/10/18 09:23:55;;;;;;;23.20;18.57;;;;;;;15.78;78.97;101758.92;1497139;86;5001660;-81
2022/10/18 09:26:48;;;;;;;29.67;19.45;;;;;;;15.80;78.97;101758.89;1644845;86;21372;-81
2022/10/18 09:29:54;;;;;;;25.43;17.80;;;;;;;15.79;78.99;101759.33;1646455;86;22274;-79
2022/10/18 09:32:48;;;;;;;23.57;18.60;;;;;;;15.79;79.03;101763.69;1656559;86;21468;-80
2022/10/18 09:35:53;;;;;;;25.80;18.70;;;;;;;15.79;79.08;101763.69;1656039;86;21611;-79
2022/10/18 09:38:58;;;;;;;26.93;20.27;;;;;;;15.78;79.10;101764.13;1620305;86;21360;-79
2022/10/18 09:42:17;;;;;;;23.12;19.12;;;;;;;15.79;79.07;101757.17;1653766;85;21066;-79
2022/10/18 09:45:40;;;;;;;22.87;18.95;;;;;;;15.79;79.10;101754.12;1655436;86;21519;-79
2022/10/18 09:48:30;;;;;;;28.30;21.52;;;;;;;15.79;79.16;101762.38;1651165;86;21114;-79
2022/10/18 09:51:22;;;;;;;23.20;19.10;;;;;;;15.79;79.16;101754.56;1651457;86;21095;-78
2022/10/18 09:54:31;;;;;;;27.05;19.42;;;;;;;15.77;79.20;101742.86;1622873;87;21105;-78
2022/10/18 09:57:34;;;;;;;26.00;20.12;;;;;;;15.77;79.23;101741.55;1657315;86;21043;-78
2022/10/18 10:00:31;;;;;;;30.30;21.12;;;;;;;15.78;79.31;101748.48;1620704;87;21554;-78
2022/10/18 10:03:16;;;;;;;30.43;22.95;;;;;;;15.78;79.29;101760.66;1654201;85;21095;-78
2022/10/18 10:06:24;;;;;;;30.17;22.98;;;;;;;15.78;79.36;101760.66;1630332;87;21493;-78
2022/10/18 10:09:17;;;;;;;28.45;23.02;;;;;;;15.77;79.36;101763.72;1659440;85;22218;-78
2022/10/18 10:12:02;;;;;;;30.50;22.58;;;;;;;15.77;79.43;101765.47;1656851;84;21036;-78
2022/10/18 10:14:47;;;;;;;31.35;22.32;;;;;;;15.78;79.47;101771.09;1655248;86;21063;-78
2022/10/18 10:17:33;;;;;;;26.90;21.50;;;;;;;15.80;79.53;101761.50;1627516;87;21227;-78
2022/10/18 10:20:22;;;;;;;28.57;21.10;;;;;;;15.80;79.49;101752.37;1639098;84;21073;-78
2022/10/18 10:23:14;;;;;;;28.20;21.37;;;;;;;15.82;79.51;101751.89;1604356;87;21480;-78
2022/10/18 10:26:05;;;;;;;29.35;22.77;;;;;;;15.82;79.58;101765.80;1635965;86;21295;-77
2022/10/18 10:28:50;;;;;;;24.67;21.20;;;;;;;15.82;79.63;101763.19;1632745;87;21129;-79
2022/10/18 10:31:36;;;;;;;82.72;47.67;;;;;;;15.82;79.64;101751.45;1606330;88;21094;-79
2022/10/18 10:34:21;;;;;;;30.00;22.70;;;;;;;15.84;79.68;101730.55;1636657;87;21671;-78
2022/10/18 10:37:33;;;;;;;43.45;26.75;;;;;;;15.83;79.63;101714.48;1600469;87;21802;-78
2022/10/18 10:40:25;;;;;;;24.15;17.90;;;;;;;15.84;79.70;101719.67;1639358;85;21063;-78
2022/10/18 10:43:19;;;;;;;18.77;15.20;;;;;;;15.86;79.83;101730.94;1622840;86;21061;-78
2022/10/18 10:46:14;;;;;;;16.20;14.25;;;;;;;15.87;79.85;101731.80;1636664;85;21065;-80
2022/10/18 10:49:00;;;;;;;17.25;13.88;;;;;;;15.87;79.86;101718.31;1607831;87;21154;-80
2022/10/18 10:51:55;;;;;;;15.68;12.70;;;;;;;15.88;79.91;101720.47;1638046;85;21585;-80
2022/10/18 10:54:44;;;;;;;14.23;12.63;;;;;;;15.89;79.93;101732.63;1609522;87;21071;-80
2022/10/18 10:57:29;;;;;;;17.80;14.33;;;;;;;15.93;79.96;101734.73;1517913;86;9999808;-80
2022/10/18 11:00:41;;;;;;;14.45;12.93;;;;;;;15.95;80.00;101727.73;1641122;87;20985;-80
2022/10/18 11:03:26;;;;;;;18.92;13.15;;;;;;;15.98;80.01;101718.09;1609103;88;21406;-80
2022/10/18 11:06:38;;;;;;;14.13;12.73;;;;;;;16.01;80.04;101721.09;1642683;85;21073;-78
2022/10/18 11:09:46;;;;;;;15.93;11.60;;;;;;;16.03;80.05;101711.48;1639627;87;21136;-78
2022/10/18 11:12:51;;;;;;;14.05;11.22;;;;;;;16.08;80.13;101707.02;1598448;87;39502;-78
2022/10/18 11:15:41;;;;;;;14.33;11.93;;;;;;;16.14;80.12;101691.20;1640663;87;21409;-78
2022/10/18 11:18:37;;;;;;;13.95;11.90;;;;;;;16.20;80.11;101692.38;1641465;85;21032;-78
2022/10/18 11:21:27;;;;;;;13.65;12.25;;;;;;;16.24;80.15;101677.06;1641452;85;21737;-78
2022/10/18 11:24:15;;;;;;;13.95;12.43;;;;;;;16.28;80.17;101669.58;1663068;85;21099;-78
2022/10/18 11:27:21;;;;;;;16.95;12.78;;;;;;;16.33;80.20;101664.25;1658849;85;21596;-78
2022/10/18 11:30:26;;;;;;;13.62;11.70;;;;;;;16.35;80.24;101661.16;1648461;85;21844;-78
2022/10/18 11:33:29;;;;;;;12.13;10.30;;;;;;;16.38;80.27;101656.72;1655983;85;21079;-78
2022/10/18 11:36:24;;;;;;;14.60;10.88;;;;;;;16.40;80.28;101648.41;1635466;87;21038;-79
2022/10/18 11:39:26;;;;;;;15.23;13.62;;;;;;;16.40;80.20;101648.86;1659067;84;21122;-79
2022/10/18 11:42:33;;;;;;;11.22;10.13;;;;;;;16.41;80.25;101650.58;1657845;85;21057;-79
2022/10/18 11:45:47;;;;;;;10.78;9.03;;;;;;;16.41;80.26;101649.27;1639757;86;21128;-80
2022/10/18 11:48:49;;;;;;;10.88;8.05;;;;;;;16.41;80.28;101642.30;1586875;85;21101;-80
2022/10/18 11:51:45;;;;;;;11.12;7.58;;;;;;;16.40;80.24;101631.44;1658260;84;21054;-79
2022/10/18 11:55:00;;;;;;;11.00;7.45;;;;;;;16.41;80.32;101633.61;1657716;85;21059;-79
2022/10/18 11:58:08;;;;;;;8.55;7.65;;;;;;;16.42;80.33;101641.84;1649660;85;21594;-79
2022/10/18 12:01:01;;;;;;;7.95;7.10;;;;;;;16.42;80.37;101647.07;1615845;87;21157;-79
2022/10/18 12:04:18;;;;;;;12.33;7.83;;;;;;;16.39;80.39;101649.30;1658621;85;21095;-79
2022/10/18 12:07:06;;;;;;;7.50;6.80;;;;;;;16.39;80.40;101661.50;1626463;87;21570;-78
2022/10/18 12:09:55;;;;;;;8.95;6.17;;;;;;;16.35;80.41;101652.88;1629026;87;21086;-78
2022/10/18 12:12:53;;;;;;;10.23;7.00;;;;;;;16.34;80.42;101639.41;1627832;87;21036;-79
2022/10/18 12:15:40;;;;;;;6.87;6.28;;;;;;;16.33;80.38;101640.76;1659362;85;21300;-79
2022/10/18 12:18:26;;;;;;;7.08;6.47;;;;;;;16.32;80.44;101645.56;1657776;85;20992;-79
2022/10/18 12:21:12;;;;;;;8.60;7.80;;;;;;;16.30;80.44;101648.66;1599701;87;20980;-79
2022/10/18 12:24:12;;;;;;;9.20;8.25;;;;;;;16.31;80.48;101639.94;1630196;87;20929;-79
2022/10/18 12:27:00;;;;;;;8.88;8.00;;;;;;;16.31;80.51;101643.85;1628239;87;20959;-79
2022/10/18 12:30:02;;;;;;;10.40;9.33;;;;;;;16.32;80.52;101648.17;1621428;87;20939;-79
2022/10/18 12:32:48;;;;;;;10.70;9.08;;;;;;;16.32;80.52;101650.34;1634251;85;21064;-79
2022/10/18 12:35:38;;;;;;;11.70;9.73;;;;;;;16.31;80.54;101645.16;1664052;85;21002;-78
2022/10/18 12:38:35;;;;;;;10.65;8.48;;;;;;;16.31;80.60;101659.06;1666923;84;21458;-78
2022/10/18 12:41:28;;;;;;;10.00;8.93;;;;;;;16.31;80.63;101647.31;1626336;87;20935;-79
2022/10/18 12:44:32;;;;;;;11.90;9.23;;;;;;;16.30;80.62;101635.16;1626177;87;20934;-79
2022/10/18 12:47:23;;;;;;;10.55;7.90;;;;;;;16.30;80.63;101627.33;1610862;87;21414;-79
2022/10/18 12:50:29;;;;;;;9.00;8.10;;;;;;;16.29;80.64;101627.37;1624431;87;21462;-79
2022/10/18 12:53:26;;;;;;;11.28;7.90;;;;;;;16.30;80.66;101631.69;1634456;85;20962;-79
2022/10/18 12:56:28;;;;;;;9.38;8.48;;;;;;;16.30;80.69;101626.03;1660433;85;20956;-79
2022/10/18 12:59:25;;;;;;;8.33;7.47;;;;;;;16.28;80.69;101622.59;1659309;85;20923;-79