Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:13;;;;;;;3.53;2.70;;;;;;;;;;4997200;28;20385;-74
2021/09/16 00:02:40;;;;;;;5.03;2.53;;;;;;;;;;5016155;28;20026;-72
2021/09/16 00:05:07;;;;;;;6.93;2.95;;;;;;;;;;5016605;28;20452;-70
2021/09/16 00:07:33;;;;;;;7.20;2.50;;;;;;;;;;5004773;28;20034;-73
2021/09/16 00:09:59;;;;;;;3.92;2.50;;;;;;;;;;4997197;28;20054;-70
2021/09/16 00:12:25;;;;;;;5.50;2.63;;;;;;;;;;4997336;28;20030;-67
2021/09/16 00:14:51;;;;;;;6.68;2.70;;;;;;;;;;4996990;28;20026;-74
2021/09/16 00:17:17;;;;;;;2.58;2.35;;;;;;;;;;4997134;28;20023;-75
2021/09/16 00:19:46;;;;;;;2.97;2.50;;;;;;;;;;4998532;28;20026;-67
2021/09/16 00:22:12;;;;;;;5.10;2.63;;;;;;;;;;4998565;28;20433;-70
2021/09/16 00:24:38;;;;;;;5.07;2.72;;;;;;;;;;5001075;28;20101;-69
2021/09/16 00:27:04;;;;;;;4.90;3.00;;;;;;;;;;5003815;28;20030;-68
2021/09/16 00:29:31;;;;;;;4.50;2.60;;;;;;;;;;5002345;28;20041;-68
2021/09/16 00:31:57;;;;;;;6.20;2.50;;;;;;;;;;4999830;28;20031;-70
2021/09/16 00:34:24;;;;;;;8.10;2.78;;;;;;;;;;4999119;28;20030;-71
2021/09/16 00:36:50;;;;;;;5.13;3.17;;;;;;;;;;4999039;28;20509;-69
2021/09/16 00:39:16;;;;;;;3.45;2.80;;;;;;;;;;4997924;28;20041;-73
2021/09/16 00:41:42;;;;;;;6.47;2.65;;;;;;;;;;4997506;28;20098;-70
2021/09/16 00:44:08;;;;;;;6.38;2.70;;;;;;;;;;4997485;28;20521;-72
2021/09/16 00:46:35;;;;;;;6.15;2.80;;;;;;;;;;4998209;28;20022;-72
2021/09/16 00:49:03;;;;;;;5.03;2.70;;;;;;;;;;4999705;28;20037;-73
2021/09/16 00:51:30;;;;;;;7.75;2.95;;;;;;;;;;5002204;28;20033;-73
2021/09/16 00:53:58;;;;;;;2.75;2.50;;;;;;;;;;5001733;28;20105;-72
2021/09/16 00:56:25;;;;;;;6.65;2.55;;;;;;;;;;5001628;28;20492;-72
2021/09/16 00:58:53;;;;;;;5.32;3.38;;;;;;;;;;5002208;28;20061;-74
2021/09/16 01:01:19;;;;;;;3.00;2.60;;;;;;;;;;5002064;28;20037;-68
2021/09/16 01:03:45;;;;;;;4.28;2.90;;;;;;;;;;5001658;28;20030;-72
2021/09/16 01:06:12;;;;;;;8.45;3.05;;;;;;;;;;5005335;28;20030;-74
2021/09/16 01:08:39;;;;;;;5.00;2.75;;;;;;;;;;5020086;28;20029;-72
2021/09/16 01:11:05;;;;;;;3.60;2.40;;;;;;;;;;5020463;28;20029;-74
2021/09/16 01:13:31;;;;;;;10.95;3.00;;;;;;;;;;5020800;28;20476;-75
2021/09/16 01:15:58;;;;;;;5.70;3.50;;;;;;;;;;5020989;28;20029;-71
2021/09/16 01:18:25;;;;;;;5.57;2.90;;;;;;;;;;5021014;28;21955;-73
2021/09/16 01:20:51;;;;;;;4.32;2.85;;;;;;;;;;5024653;28;20424;-71
2021/09/16 01:23:18;;;;;;;3.58;2.58;;;;;;;;;;5024186;28;20453;-71
2021/09/16 01:25:44;;;;;;;3.83;2.63;;;;;;;;;;5022789;28;20380;-70
2021/09/16 01:28:10;;;;;;;4.75;3.13;;;;;;;;;;5022999;28;20029;-70
2021/09/16 01:30:37;;;;;;;6.40;3.28;;;;;;;;;;5022438;28;20033;-67
2021/09/16 01:33:03;;;;;;;4.38;2.70;;;;;;;;;;5021347;28;20018;-72
2021/09/16 01:35:29;;;;;;;4.40;2.55;;;;;;;;;;5021963;28;20030;-74
2021/09/16 01:37:56;;;;;;;7.80;3.00;;;;;;;;;;5020957;28;20049;-66
2021/09/16 01:40:22;;;;;;;4.07;3.28;;;;;;;;;;5019885;28;20084;-69
2021/09/16 01:42:49;;;;;;;6.03;3.00;;;;;;;;;;5020312;28;20082;-72
2021/09/16 01:45:16;;;;;;;8.77;3.00;;;;;;;;;;5021174;28;20022;-72
2021/09/16 01:47:43;;;;;;;5.55;2.70;;;;;;;;;;5020617;28;20026;-73
2021/09/16 01:50:10;;;;;;;4.70;2.83;;;;;;;;;;5019434;28;20030;-74
2021/09/16 01:52:36;;;;;;;3.80;2.60;;;;;;;;;;5019895;28;20025;-73
2021/09/16 01:55:02;;;;;;;6.07;2.67;;;;;;;;;;5020118;28;20104;-71
2021/09/16 01:57:28;;;;;;;6.18;2.90;;;;;;;;;;5020561;28;20618;-74
2021/09/16 01:59:54;;;;;;;5.03;3.00;;;;;;;;;;5019006;28;20041;-73
2021/09/16 02:02:20;;;;;;;7.45;2.72;;;;;;;;;;5019297;28;20492;-68
2021/09/16 02:04:47;;;;;;;7.95;2.75;;;;;;;;;;5019144;28;20523;-72
2021/09/16 02:07:13;;;;;;;5.55;3.42;;;;;;;;;;5007174;28;20022;-73
2021/09/16 02:09:39;;;;;;;5.00;2.78;;;;;;;;;;5000776;28;20081;-66
2021/09/16 02:12:05;;;;;;;5.95;2.75;;;;;;;;;;5001492;28;20030;-71
2021/09/16 02:14:31;;;;;;;5.50;3.40;;;;;;;;;;5006420;28;20045;-68
2021/09/16 02:16:57;;;;;;;6.82;3.15;;;;;;;;;;5005555;28;20034;-70
2021/09/16 02:19:23;;;;;;;4.85;2.50;;;;;;;;;;5002771;28;20038;-69
2021/09/16 02:21:49;;;;;;;5.18;2.97;;;;;;;;;;5001481;28;20033;-73
2021/09/16 02:24:16;;;;;;;6.15;3.33;;;;;;;;;;5000858;28;20105;-71
2021/09/16 02:26:42;;;;;;;5.88;3.13;;;;;;;;;;4999998;28;20023;-73
2021/09/16 02:29:08;;;;;;;6.90;3.05;;;;;;;;;;4999827;28;20029;-74
2021/09/16 02:31:34;;;;;;;7.60;3.95;;;;;;;;;;5000655;28;20109;-68
2021/09/16 02:34:00;;;;;;;7.45;3.25;;;;;;;;;;4999358;28;20034;-75
2021/09/16 02:36:26;;;;;;;6.25;2.70;;;;;;;;;;4999725;28;20053;-72
2021/09/16 02:38:52;;;;;;;6.57;2.95;;;;;;;;;;5000208;28;20030;-72
2021/09/16 02:41:19;;;;;;;4.65;3.13;;;;;;;;;;4999798;28;20405;-73
2021/09/16 02:43:45;;;;;;;7.13;3.20;;;;;;;;;;4999304;28;20106;-72
2021/09/16 02:46:11;;;;;;;7.47;3.45;;;;;;;;;;4999099;28;20053;-70
2021/09/16 02:48:37;;;;;;;8.20;3.00;;;;;;;;;;4999418;28;20026;-71
2021/09/16 02:51:05;;;;;;;7.35;3.00;;;;;;;;;;4998715;28;20031;-73
2021/09/16 02:53:34;;;;;;;3.45;2.92;;;;;;;;;;4999458;28;20445;-72
2021/09/16 02:56:00;;;;;;;7.10;3.60;;;;;;;;;;4999114;28;20027;-72
2021/09/16 02:58:26;;;;;;;8.32;3.28;;;;;;;;;;4999217;28;20054;-73
2021/09/16 03:00:52;;;;;;;6.65;3.88;;;;;;;;;;4999642;28;20030;-67
2021/09/16 03:03:18;;;;;;;5.63;2.72;;;;;;;;;;4998586;28;20037;-73
2021/09/16 03:05:46;;;;;;;7.65;2.92;;;;;;;;;;4998850;28;20018;-73
2021/09/16 03:08:12;;;;;;;6.20;3.90;;;;;;;;;;5018620;28;20384;-67
2021/09/16 03:10:38;;;;;;;5.47;2.92;;;;;;;;;;5018151;28;20026;-73
2021/09/16 03:13:04;;;;;;;10.55;3.00;;;;;;;;;;5017435;28;20579;-74
2021/09/16 03:15:31;;;;;;;5.57;3.10;;;;;;;;;;5018128;28;20037;-71
2021/09/16 03:17:57;;;;;;;4.30;3.17;;;;;;;;;;5018033;28;20018;-73
2021/09/16 03:20:23;;;;;;;4.43;2.70;;;;;;;;;;5021938;28;20063;-71
2021/09/16 03:22:49;;;;;;;5.63;3.22;;;;;;;;;;5020563;28;20022;-73
2021/09/16 03:25:15;;;;;;;7.03;3.40;;;;;;;;;;5021071;28;20029;-74
2021/09/16 03:27:42;;;;;;;8.55;2.83;;;;;;;;;;5021427;28;20101;-73
2021/09/16 03:30:09;;;;;;;6.38;3.00;;;;;;;;;;5021628;28;20026;-74
2021/09/16 03:32:35;;;;;;;5.00;2.70;;;;;;;;;;5022541;28;20477;-72
2021/09/16 03:35:01;;;;;;;7.03;2.88;;;;;;;;;;5020193;28;20052;-67
2021/09/16 03:37:27;;;;;;;5.97;2.72;;;;;;;;;;5020254;28;20026;-70
2021/09/16 03:39:54;;;;;;;9.18;3.20;;;;;;;;;;5020102;28;20491;-73
2021/09/16 03:42:20;;;;;;;5.82;2.65;;;;;;;;;;5021221;28;20036;-73
2021/09/16 03:44:46;;;;;;;6.43;3.03;;;;;;;;;;5021612;28;20037;-69
2021/09/16 03:47:14;;;;;;;3.75;2.40;;;;;;;;;;5019684;28;20112;-72
2021/09/16 03:49:40;;;;;;;5.95;2.63;;;;;;;;;;5019392;28;20452;-71
2021/09/16 03:52:07;;;;;;;7.13;3.03;;;;;;;;;;5020104;28;20029;-72
2021/09/16 03:54:36;;;;;;;4.05;2.70;;;;;;;;;;5019804;28;20101;-69
2021/09/16 03:57:02;;;;;;;6.05;3.47;;;;;;;;;;5020826;28;20117;-69
2021/09/16 03:59:28;;;;;;;5.93;2.63;;;;;;;;;;5019885;28;20050;-66
2021/09/16 04:01:54;;;;;;;6.07;2.60;;;;;;;;;;5020506;28;20109;-74
2021/09/16 04:04:20;;;;;;;6.53;2.40;;;;;;;;;;5022764;28;20033;-70
2021/09/16 04:06:46;;;;;;;6.32;2.58;;;;;;;;;;5023468;28;20030;-71
2021/09/16 04:09:12;;;;;;;5.35;2.88;;;;;;;;;;5022378;28;20084;-68
2021/09/16 04:11:39;;;;;;;3.88;2.40;;;;;;;;;;5019683;28;20030;-71
2021/09/16 04:14:05;;;;;;;4.85;3.05;;;;;;;;;;5018280;28;20029;-68
2021/09/16 04:16:31;;;;;;;4.65;2.75;;;;;;;;;;5019752;28;20036;-70
2021/09/16 04:18:57;;;;;;;6.43;2.67;;;;;;;;;;5021543;28;20061;-73
2021/09/16 04:21:23;;;;;;;9.52;3.05;;;;;;;;;;5019673;28;20033;-73
2021/09/16 04:23:49;;;;;;;3.90;2.75;;;;;;;;;;5019308;28;20032;-66
2021/09/16 04:26:16;;;;;;;3.28;2.75;;;;;;;;;;5002337;28;20401;-71
2021/09/16 04:28:42;;;;;;;4.20;2.53;;;;;;;;;;5000518;28;20030;-66
2021/09/16 04:31:08;;;;;;;4.00;2.80;;;;;;;;;;5000349;28;20103;-70
2021/09/16 04:33:35;;;;;;;3.13;2.50;;;;;;;;;;5001886;28;20030;-67
2021/09/16 04:36:01;;;;;;;6.00;2.53;;;;;;;;;;5000712;28;20036;-73
2021/09/16 04:38:30;;;;;;;3.10;2.42;;;;;;;;;;5000800;28;20499;-68
2021/09/16 04:40:56;;;;;;;7.07;3.00;;;;;;;;;;4999549;28;20026;-73
2021/09/16 04:43:22;;;;;;;6.72;3.33;;;;;;;;;;4999956;28;20033;-70
2021/09/16 04:45:48;;;;;;;5.15;2.90;;;;;;;;;;5000580;28;20035;-73
2021/09/16 04:48:14;;;;;;;5.57;2.95;;;;;;;;;;4998191;28;20030;-72
2021/09/16 04:50:40;;;;;;;7.40;2.58;;;;;;;;;;5000180;28;20057;-70
2021/09/16 04:53:07;;;;;;;8.75;2.90;;;;;;;;;;5000103;28;20050;-73
2021/09/16 04:55:33;;;;;;;7.97;2.97;;;;;;;;;;5000607;28;20022;-73
2021/09/16 04:57:59;;;;;;;8.25;2.75;;;;;;;;;;4999582;28;20055;-71
2021/09/16 05:00:28;;;;;;;7.43;3.15;;;;;;;;;;5000265;28;20037;-70
2021/09/16 05:02:54;;;;;;;6.95;2.50;;;;;;;;;;5000593;28;20022;-70
2021/09/16 05:05:20;;;;;;;5.45;4.15;;;;;;;;;;5000237;28;20068;-70
2021/09/16 05:07:46;;;;;;;6.47;2.88;;;;;;;;;;5016422;28;20156;-72
2021/09/16 05:10:12;;;;;;;6.25;2.95;;;;;;;;;;5020555;28;20025;-66
2021/09/16 05:12:38;;;;;;;4.90;2.80;;;;;;;;;;5020727;28;20464;-72
2021/09/16 05:15:05;;;;;;;3.90;2.67;;;;;;;;;;5022167;28;20034;-68
2021/09/16 05:17:31;;;;;;;6.75;2.78;;;;;;;;;;5022750;28;20069;-72
2021/09/16 05:20:00;;;;;;;4.68;2.65;;;;;;;;;;5021294;28;20026;-71
2021/09/16 05:22:26;;;;;;;4.45;2.50;;;;;;;;;;5021882;28;20357;-73
2021/09/16 05:24:52;;;;;;;5.93;2.70;;;;;;;;;;5020249;28;20029;-66
2021/09/16 05:27:19;;;;;;;4.50;2.38;;;;;;;;;;5020902;28;20101;-71
2021/09/16 05:29:49;;;;;;;6.07;2.40;;;;;;;;;;5020744;28;20026;-67
2021/09/16 05:32:15;;;;;;;8.13;2.75;;;;;;;;;;5018582;28;20104;-70
2021/09/16 05:34:41;;;;;;;4.88;2.70;;;;;;;;;;5020336;28;20094;-70
2021/09/16 05:37:07;;;;;;;7.32;3.05;;;;;;;;;;5022532;28;20030;-72
2021/09/16 05:39:34;;;;;;;6.10;2.53;;;;;;;;;;5023662;28;20029;-70
2021/09/16 05:42:00;;;;;;;5.25;2.78;;;;;;;;;;5023302;28;20384;-67
2021/09/16 05:44:26;;;;;;;7.88;3.00;;;;;;;;;;5023186;28;20033;-73
2021/09/16 05:46:52;;;;;;;3.63;2.40;;;;;;;;;;5023258;28;20054;-70
2021/09/16 05:49:30;;;;;;;10.70;3.00;;;;;;;;;;5023553;28;20029;-73
2021/09/16 05:51:56;;;;;;;5.47;2.70;;;;;;;;;;5023174;28;20488;-72
2021/09/16 05:54:22;;;;;;;6.25;3.15;;;;;;;;;;5023395;28;20030;-66
2021/09/16 05:56:49;;;;;;;4.60;2.80;;;;;;;;;;5024792;28;20037;-72
2021/09/16 05:59:18;;;;;;;4.93;2.75;;;;;;;;;;5025322;28;20073;-71
2021/09/16 06:01:44;;;;;;;5.45;2.70;;;;;;;;;;5023677;28;20052;-68
2021/09/16 06:04:10;;;;;;;6.10;2.67;;;;;;;;;;5023124;28;20081;-71
2021/09/16 06:06:36;;;;;;;4.07;2.67;;;;;;;;;;5018282;28;20028;-67
2021/09/16 06:09:03;;;;;;;7.72;2.53;;;;;;;;;;5022533;28;20033;-70
2021/09/16 06:11:29;;;;;;;10.75;2.88;;;;;;;;;;5021438;28;20033;-68
2021/09/16 06:13:55;;;;;;;6.05;2.55;;;;;;;;;;5021677;28;20084;-72
2021/09/16 06:16:24;;;;;;;9.93;3.00;;;;;;;;;;5021577;28;20033;-68
2021/09/16 06:18:51;;;;;;;7.10;2.90;;;;;;;;;;5022169;28;20033;-72
2021/09/16 06:21:18;;;;;;;8.68;2.65;;;;;;;;;;5021339;28;20029;-67
2021/09/16 06:23:44;;;;;;;5.60;2.90;;;;;;;;;;5023616;28;20476;-73
2021/09/16 06:26:13;;;;;;;3.58;2.20;;;;;;;;;;5022392;28;20383;-70
2021/09/16 06:28:39;;;;;;;8.50;2.80;;;;;;;;;;5033469;28;20052;-72
2021/09/16 06:31:05;;;;;;;3.38;2.72;;;;;;;;;;5029172;28;20042;-71
2021/09/16 06:33:31;;;;;;;5.03;2.67;;;;;;;;;;5025281;28;20029;-72
2021/09/16 06:35:57;;;;;;;4.28;2.55;;;;;;;;;;5014405;28;20022;-74
2021/09/16 06:38:23;;;;;;;4.18;2.88;;;;;;;;;;5001038;28;20022;-74
2021/09/16 06:40:50;;;;;;;8.15;2.88;;;;;;;;;;5003042;28;20026;-66
2021/09/16 06:43:16;;;;;;;5.72;2.80;;;;;;;;;;5023881;28;20029;-67
2021/09/16 06:45:42;;;;;;;8.98;2.92;;;;;;;;;;5023938;28;20045;-72
2021/09/16 06:48:08;;;;;;;11.52;3.60;;;;;;;;;;5023536;28;20109;-70
2021/09/16 06:50:34;;;;;;;6.57;3.13;;;;;;;;;;5016562;28;20034;-73
2021/09/16 06:53:00;;;;;;;10.32;2.70;;;;;;;;;;5001842;28;20037;-72
2021/09/16 06:55:26;;;;;;;6.88;2.20;;;;;;;;;;5002866;28;20033;-71
2021/09/16 06:57:52;;;;;;;7.40;2.80;;;;;;;;;;5003924;28;20033;-74
2021/09/16 07:00:19;;;;;;;5.03;2.20;;;;;;;;;;5004076;28;20026;-70
2021/09/16 07:02:51;;;;;;;6.97;2.60;;;;;;;;;;5005139;28;20022;-74
2021/09/16 07:05:18;;;;;;;5.68;2.40;;;;;;;;;;5014843;28;20029;-70
2021/09/16 07:07:47;;;;;;;5.22;2.20;;;;;;;;;;5026957;28;20021;-66
2021/09/16 07:10:13;;;;;;;7.72;2.38;;;;;;;;;;5027326;28;20026;-69
2021/09/16 07:12:39;;;;;;;5.47;2.50;;;;;;;;;;5026428;28;20376;-73
2021/09/16 07:15:06;;;;;;;9.43;3.08;;;;;;;;;;5026147;28;20022;-66
2021/09/16 07:17:32;;;;;;;8.07;3.15;;;;;;;;;;5026121;28;20534;-67
2021/09/16 07:19:58;;;;;;;7.47;4.05;;;;;;;;;;5027176;28;20105;-66
2021/09/16 07:22:24;;;;;;;7.20;2.97;;;;;;;;;;5025648;28;20022;-68
2021/09/16 07:24:50;;;;;;;5.82;2.55;;;;;;;;;;5023407;28;20483;-66
2021/09/16 07:27:17;;;;;;;4.85;2.58;;;;;;;;;;5023937;28;20026;-66
2021/09/16 07:29:43;;;;;;;6.13;2.50;;;;;;;;;;5023660;28;20492;-66
2021/09/16 07:32:09;;;;;;;4.18;2.40;;;;;;;;;;5019800;28;20085;-75
2021/09/16 07:34:35;;;;;;;7.97;2.78;;;;;;;;;;5016813;28;20135;-73
2021/09/16 07:37:01;;;;;;;5.30;2.83;;;;;;;;;;5014743;28;20060;-74
2021/09/16 07:39:27;;;;;;;5.50;2.75;;;;;;;;;;5018332;28;20062;-72
2021/09/16 07:41:53;;;;;;;12.95;2.70;;;;;;;;;;5016752;28;20473;-72
2021/09/16 07:44:19;;;;;;;8.98;3.22;;;;;;;;;;5022974;28;20032;-65
2021/09/16 07:46:46;;;;;;;5.28;2.80;;;;;;;;;;5017336;28;20086;-71
2021/09/16 07:49:12;;;;;;;6.53;3.17;;;;;;;;;;5017509;28;20033;-68
2021/09/16 07:51:38;;;;;;;9.93;3.13;;;;;;;;;;5022587;28;20030;-72
2021/09/16 07:54:04;;;;;;;4.53;2.83;;;;;;;;;;5023468;28;20455;-66
2021/09/16 07:56:31;;;;;;;5.38;2.47;;;;;;;;;;5025869;28;20034;-66
2021/09/16 07:58:57;;;;;;;3.72;2.42;;;;;;;;;;5025216;28;20056;-66
2021/09/16 08:01:23;;;;;;;4.88;2.75;;;;;;;;;;5025625;28;20022;-66
2021/09/16 08:03:49;;;;;;;5.30;2.80;;;;;;;;;;5026009;28;20474;-67
2021/09/16 08:06:16;;;;;;;6.38;2.67;;;;;;;;;;5024828;28;20034;-66
2021/09/16 08:08:42;;;;;;;11.30;2.78;;;;;;;;;;5024814;28;20030;-66
2021/09/16 08:11:08;;;;;;;4.28;2.67;;;;;;;;;;5026365;28;20084;-67
2021/09/16 08:13:34;;;;;;;8.30;3.08;;;;;;;;;;5026382;28;20030;-67
2021/09/16 08:16:03;;;;;;;10.57;2.92;;;;;;;;;;5026052;28;20450;-66
2021/09/16 08:18:30;;;;;;;7.10;3.38;;;;;;;;;;5026040;28;20032;-69
2021/09/16 08:20:56;;;;;;;6.55;3.50;;;;;;;;;;5025453;28;20034;-66
2021/09/16 08:23:23;;;;;;;7.00;4.05;;;;;;;;;;5024934;28;20026;-65
2021/09/16 08:25:49;;;;;;;7.18;3.50;;;;;;;;;;5026160;28;20088;-67
2021/09/16 08:28:16;;;;;;;5.28;3.17;;;;;;;;;;5026111;28;20073;-68
2021/09/16 08:30:43;;;;;;;6.78;3.05;;;;;;;;;;5025322;28;20022;-66
2021/09/16 08:33:09;;;;;;;9.35;3.10;;;;;;;;;;5026235;28;20473;-67
2021/09/16 08:35:35;;;;;;;8.07;2.63;;;;;;;;;;5024957;28;20030;-66
2021/09/16 08:38:01;;;;;;;4.75;2.60;;;;;;;;;;5024767;28;20030;-67
2021/09/16 08:40:28;;;;;;;5.28;2.38;;;;;;;;;;5026021;28;20030;-69
2021/09/16 08:42:54;;;;;;;5.45;3.15;;;;;;;;;;5026398;28;20091;-66
2021/09/16 08:45:21;;;;;;;5.47;2.50;;;;;;;;;;5025896;28;20053;-66
2021/09/16 08:47:48;;;;;;;5.03;2.78;;;;;;;;;;5025635;28;20026;-69
2021/09/16 08:50:15;;;;;;;7.00;2.60;;;;;;;;;;5025962;28;20049;-66
2021/09/16 08:52:42;;;;;;;4.55;2.30;;;;;;;;;;5025827;28;20030;-66
2021/09/16 08:55:09;;;;;;;6.07;2.63;;;;;;;;;;5025234;28;20026;-66
2021/09/16 08:57:36;;;;;;;6.57;2.45;;;;;;;;;;5023424;28;20440;-66
2021/09/16 09:00:04;;;;;;;8.77;2.45;;;;;;;;;;5025222;28;20030;-67
2021/09/16 09:02:30;;;;;;;5.00;2.20;;;;;;;;;;5024817;28;20022;-66
2021/09/16 09:04:56;;;;;;;4.90;2.10;;;;;;;;;;5025666;28;20030;-68
2021/09/16 09:07:23;;;;;;;2.45;1.90;;;;;;;;;;5025298;28;20022;-71
2021/09/16 09:09:49;;;;;;;6.20;2.13;;;;;;;;;;5026315;28;20072;-67
2021/09/16 09:12:16;;;;;;;6.28;2.45;;;;;;;;;;5028649;28;20026;-67
2021/09/16 09:14:47;;;;;;;8.23;2.63;;;;;;;;;;5029382;28;20030;-67
2021/09/16 09:17:20;;;;;;;5.68;2.40;;;;;;;;;;5028780;28;20048;-66
2021/09/16 09:19:48;;;;;;;3.95;2.15;;;;;;;;;;5025989;28;20069;-67
2021/09/16 09:22:14;;;;;;;2.83;2.05;;;;;;;;;;5028495;28;20022;-67
2021/09/16 09:24:42;;;;;;;4.38;2.17;;;;;;;;;;5023156;28;20022;-70
2021/09/16 09:27:26;;;;;;;5.00;2.40;;;;;;;;;;5023862;28;20090;-72
2021/09/16 09:30:15;;;;;;;6.00;2.13;;;;;;;;;;5019415;28;20033;-74
2021/09/16 09:32:58;;;;;;;5.40;2.33;;;;;;;;;;5018032;28;20046;-68
2021/09/16 09:35:29;;;;;;;4.63;2.22;;;;;;;;;;5042456;28;20018;-67
2021/09/16 09:37:56;;;;;;;4.32;2.08;;;;;;;;;;5028947;28;20101;-66
2021/09/16 09:40:33;;;;;;;6.55;1.95;;;;;;;;;;5028823;28;20056;-66
2021/09/16 09:43:17;;;;;;;5.30;2.10;;;;;;;;;;5029234;28;20033;-67
2021/09/16 09:46:12;;;;;;;7.32;2.10;;;;;;;;;;5028968;28;20037;-66
2021/09/16 09:48:41;;;;;;;3.10;1.90;;;;;;;;;;5020198;28;20484;-66
2021/09/16 09:51:08;;;;;;;5.80;2.33;;;;;;;;;;5028969;28;20030;-66
2021/09/16 09:53:44;;;;;;;3.67;1.90;;;;;;;;;;5028910;28;20030;-67
2021/09/16 09:56:12;;;;;;;3.90;1.92;;;;;;;;;;5026839;28;20081;-67
2021/09/16 09:58:38;;;;;;;3.50;2.00;;;;;;;;;;5027995;28;20053;-65
2021/09/16 10:01:22;;;;;;;4.95;1.95;;;;;;;;;;5028334;28;20021;-65
2021/09/16 10:03:49;;;;;;;6.93;1.90;;;;;;;;;;5028962;28;20026;-66
2021/09/16 10:06:15;;;;;;;8.30;2.40;;;;;;;;;;5028665;28;20026;-66
2021/09/16 10:08:41;;;;;;;4.97;2.13;;;;;;;;;;5026488;28;20018;-65
2021/09/16 10:11:07;;;;;;;5.38;1.80;;;;;;;;;;5028382;28;20022;-66
2021/09/16 10:13:34;;;;;;;6.47;2.20;;;;;;;;;;5028413;28;20021;-65
2021/09/16 10:16:04;;;;;;;3.33;1.88;;;;;;;;;;5028574;28;20048;-66
2021/09/16 10:18:34;;;;;;;5.65;2.17;;;;;;;;;;5028302;28;20061;-67
2021/09/16 10:21:01;;;;;;;2.75;1.63;;;;;;;;;;5027491;28;20060;-68
2021/09/16 10:23:28;;;;;;;8.98;2.50;;;;;;;;;;5027193;28;20060;-67
2021/09/16 10:25:54;;;;;;;3.35;1.90;;;;;;;;;;5027063;28;20029;-67
2021/09/16 10:28:21;;;;;;;5.80;1.85;;;;;;;;;;5026924;28;20090;-70
2021/09/16 10:30:48;;;;;;;4.18;2.38;;;;;;;;;;5028182;28;20029;-67
2021/09/16 10:33:16;;;;;;;5.05;2.00;;;;;;;;;;5028618;28;20033;-68
2021/09/16 10:35:47;;;;;;;4.50;2.00;;;;;;;;;;5028189;28;20050;-72
2021/09/16 10:38:20;;;;;;;4.95;3.00;;;;;;;;;;5025683;28;20037;-68
2021/09/16 10:40:46;;;;;;;5.07;1.95;;;;;;;;;;5026928;28;20030;-66
2021/09/16 10:43:20;;;;;;;3.58;2.00;;;;;;;;;;5027443;28;20477;-72
2021/09/16 10:45:47;;;;;;;5.45;2.30;;;;;;;;;;5022044;28;20102;-70
2021/09/16 10:48:16;;;;;;;4.22;2.60;;;;;;;;;;5018447;28;20029;-70
2021/09/16 10:50:46;;;;;;;4.78;1.92;;;;;;;;;;5027628;28;20407;-67
2021/09/16 10:53:27;;;;;;;3.55;1.70;;;;;;;;;;5026764;28;20037;-66
2021/09/16 10:55:54;;;;;;;5.65;2.47;;;;;;;;;;5027792;28;20022;-65
2021/09/16 10:58:23;;;;;;;3.20;2.42;;;;;;;;;;5026105;28;20409;-67
2021/09/16 11:00:50;;;;;;;3.80;1.77;;;;;;;;;;5027095;28;20401;-67
2021/09/16 11:03:17;;;;;;;4.43;1.98;;;;;;;;;;5026742;28;20014;-71
2021/09/16 11:05:46;;;;;;;8.13;2.35;;;;;;;;;;5026495;28;20024;-68
2021/09/16 11:08:13;;;;;;;5.78;2.67;;;;;;;;;;5024176;28;20018;-69
2021/09/16 11:10:39;;;;;;;3.22;1.85;;;;;;;;;;5018453;28;20032;-69
2021/09/16 11:13:25;;;;;;;3.15;2.15;;;;;;;;;;5018937;28;20057;-71
2021/09/16 11:15:54;;;;;;;3.25;2.13;;;;;;;;;;5014696;28;20022;-70
2021/09/16 11:18:21;;;;;;;4.95;1.80;;;;;;;;;;5015894;28;20054;-71
2021/09/16 11:20:49;;;;;;;5.93;2.25;;;;;;;;;;5015632;28;20029;-71
2021/09/16 11:23:16;;;;;;;2.85;1.60;;;;;;;;;;5018895;28;20064;-68
2021/09/16 11:25:43;;;;;;;4.75;2.47;;;;;;;;;;5016514;28;20050;-72
2021/09/16 11:28:10;;;;;;;3.45;2.47;;;;;;;;;;5013808;28;20124;-71
2021/09/16 11:30:37;;;;;;;3.22;1.80;;;;;;;;;;5016208;28;20383;-69
2021/09/16 11:33:04;;;;;;;3.85;1.85;;;;;;;;;;5013607;28;20021;-70
2021/09/16 11:35:30;;;;;;;6.30;2.40;;;;;;;;;;5014306;28;20026;-70
2021/09/16 11:37:56;;;;;;;5.00;1.95;;;;;;;;;;5014789;28;20455;-67
2021/09/16 11:40:24;;;;;;;5.68;2.42;;;;;;;;;;5012989;28;20046;-72
2021/09/16 11:42:54;;;;;;;3.40;2.13;;;;;;;;;;5015141;28;20480;-73
2021/09/16 11:45:20;;;;;;;5.03;1.75;;;;;;;;;;5013405;28;20026;-71
2021/09/16 11:47:49;;;;;;;5.60;2.78;;;;;;;;;;5011949;28;20022;-69
2021/09/16 11:50:39;;;;;;;5.47;2.85;;;;;;;;;;5013170;28;20029;-75
2021/09/16 11:53:08;;;;;;;2.13;1.83;;;;;;;;;;5023958;28;20038;-71
2021/09/16 11:55:44;;;;;;;5.00;2.08;;;;;;;;;;5014426;28;20026;-69
2021/09/16 11:58:12;;;;;;;3.35;2.15;;;;;;;;;;5015333;28;20052;-66
2021/09/16 12:00:38;;;;;;;7.50;2.25;;;;;;;;;;5013062;28;20507;-68
2021/09/16 12:03:05;;;;;;;4.22;1.90;;;;;;;;;;5015153;28;20041;-73
2021/09/16 12:05:32;;;;;;;4.32;2.40;;;;;;;;;;5016176;28;20037;-75
2021/09/16 12:07:59;;;;;;;3.28;1.90;;;;;;;;;;5015037;28;20030;-68
2021/09/16 12:10:25;;;;;;;2.75;2.00;;;;;;;;;;5014506;28;20046;-73
2021/09/16 12:12:52;;;;;;;4.07;2.00;;;;;;;;;;5015407;28;20059;-74
2021/09/16 12:15:22;;;;;;;3.47;1.90;;;;;;;;;;5015623;28;20041;-71
2021/09/16 12:17:48;;;;;;;5.55;2.40;;;;;;;;;;5015182;28;20038;-69
2021/09/16 12:20:14;;;;;;;6.65;2.65;;;;;;;;;;5014968;28;20034;-73
2021/09/16 12:22:40;;;;;;;3.70;1.80;;;;;;;;;;5014127;28;20022;-72
2021/09/16 12:25:07;;;;;;;5.32;2.15;;;;;;;;;;5013866;28;20030;-69
2021/09/16 12:27:33;;;;;;;3.22;2.15;;;;;;;;;;5015788;28;20101;-73
2021/09/16 12:30:12;;;;;;;2.75;1.83;;;;;;;;;;5013326;28;20030;-76
2021/09/16 12:32:38;;;;;;;2.25;1.98;;;;;;;;;;5012699;28;20480;-73
2021/09/16 12:35:14;;;;;;;3.83;1.83;;;;;;;;;;5012068;28;20041;-71
2021/09/16 12:37:40;;;;;;;3.40;1.83;;;;;;;;;;5012466;28;20676;-74
2021/09/16 12:40:07;;;;;;;3.95;1.80;;;;;;;;;;5012568;28;20038;-73
2021/09/16 12:42:36;;;;;;;2.97;1.92;;;;;;;;;;5012382;28;20025;-72
2021/09/16 12:45:08;;;;;;;8.60;2.20;;;;;;;;;;5014250;28;20030;-73
2021/09/16 12:47:43;;;;;;;7.18;2.55;;;;;;;;;;5014078;28;20022;-70
2021/09/16 12:50:09;;;;;;;5.28;1.80;;;;;;;;;;5016622;28;20033;-73
2021/09/16 12:52:36;;;;;;;3.20;1.95;;;;;;;;;;5014685;28;20089;-75
2021/09/16 12:55:04;;;;;;;3.58;1.88;;;;;;;;;;5015330;28;20130;-74
2021/09/16 12:57:32;;;;;;;5.80;1.95;;;;;;;;;;5015277;28;20037;-76
2021/09/16 13:00:09;;;;;;;5.65;2.70;;;;;;;;;;4996061;28;20433;-73
2021/09/16 13:02:43;;;;;;;3.42;2.00;;;;;;;;;;4997517;28;20028;-74
2021/09/16 13:05:12;;;;;;;2.67;1.90;;;;;;;;;;4995746;28;20042;-73
2021/09/16 13:07:41;;;;;;;3.85;2.00;;;;;;;;;;4996132;28;20050;-73
2021/09/16 13:10:09;;;;;;;2.50;2.08;;;;;;;;;;4996168;28;20034;-74
2021/09/16 13:12:35;;;;;;;2.67;1.98;;;;;;;;;;4995412;28;20034;-73
2021/09/16 13:15:02;;;;;;;5.45;2.00;;;;;;;;;;4995172;28;20026;-72
2021/09/16 13:17:28;;;;;;;6.90;1.98;;;;;;;;;;4996280;28;20081;-75
2021/09/16 13:19:54;;;;;;;4.72;3.17;;;;;;;;;;4995899;28;20032;-73
2021/09/16 13:22:21;;;;;;;7.10;2.30;;;;;;;;;;4995938;28;20026;-72
2021/09/16 13:24:47;;;;;;;3.30;2.08;;;;;;;;;;4996367;28;20156;-73
2021/09/16 13:27:13;;;;;;;5.80;2.17;;;;;;;;;;4995661;28;20022;-73
2021/09/16 13:29:39;;;;;;;4.53;1.88;;;;;;;;;;4996851;28;20524;-72
2021/09/16 13:32:05;;;;;;;3.28;2.03;;;;;;;;;;4996226;28;20034;-74
2021/09/16 13:34:31;;;;;;;3.17;1.83;;;;;;;;;;4995184;28;20054;-71
2021/09/16 13:36:58;;;;;;;4.38;1.90;;;;;;;;;;4995359;28;20030;-73
2021/09/16 13:39:24;;;;;;;4.85;1.90;;;;;;;;;;4995964;28;20124;-75
2021/09/16 13:41:50;;;;;;;2.22;1.83;;;;;;;;;;4996300;28;20508;-72
2021/09/16 13:44:18;;;;;;;2.97;1.55;;;;;;;;;;4996775;28;20132;-76
2021/09/16 13:46:45;;;;;;;4.38;2.08;;;;;;;;;;4996603;28;20041;-73
2021/09/16 13:49:12;;;;;;;3.38;2.03;;;;;;;;;;4995986;28;20054;-67
2021/09/16 13:51:38;;;;;;;3.53;1.92;;;;;;;;;;4995467;28;20113;-75
2021/09/16 13:54:04;;;;;;;3.97;2.00;;;;;;;;;;4995957;28;20027;-67
2021/09/16 13:56:30;;;;;;;5.13;1.88;;;;;;;;;;4994924;28;20027;-72
2021/09/16 13:58:56;;;;;;;4.70;1.80;;;;;;;;;;5008080;28;20179;-71
2021/09/16 14:01:23;;;;;;;7.32;2.08;;;;;;;;;;5016692;28;20033;-70
2021/09/16 14:03:50;;;;;;;4.95;2.13;;;;;;;;;;5016546;28;20100;-70
2021/09/16 14:06:16;;;;;;;5.85;2.83;;;;;;;;;;5017517;28;20084;-73
2021/09/16 14:08:42;;;;;;;7.85;2.13;;;;;;;;;;5018083;28;20029;-70
2021/09/16 14:11:09;;;;;;;3.85;1.90;;;;;;;;;;5018655;28;20049;-73
2021/09/16 14:13:35;;;;;;;4.60;1.92;;;;;;;;;;5018888;28;20022;-73
2021/09/16 14:16:01;;;;;;;3.15;2.30;;;;;;;;;;5018450;28;20029;-70
2021/09/16 14:18:27;;;;;;;2.83;1.90;;;;;;;;;;5021352;28;20384;-64
2021/09/16 14:20:53;;;;;;;3.30;1.95;;;;;;;;;;5023286;28;20040;-67
2021/09/16 14:23:22;;;;;;;4.93;2.00;;;;;;;;;;5017145;28;20033;-67
2021/09/16 14:25:48;;;;;;;7.10;2.15;;;;;;;;;;5019629;28;20049;-68
2021/09/16 14:28:14;;;;;;;3.83;2.00;;;;;;;;;;5015899;28;20084;-74
2021/09/16 14:30:41;;;;;;;2.92;2.50;;;;;;;;;;5020605;28;20033;-69
2021/09/16 14:33:08;;;;;;;2.40;1.95;;;;;;;;;;5016825;28;20479;-74
2021/09/16 14:35:34;;;;;;;3.47;2.05;;;;;;;;;;5014257;28;20038;-74
2021/09/16 14:38:00;;;;;;;9.13;2.03;;;;;;;;;;5015927;28;20022;-73
2021/09/16 14:40:26;;;;;;;4.65;2.00;;;;;;;;;;5017299;28;20087;-73
2021/09/16 14:42:52;;;;;;;4.68;2.10;;;;;;;;;;5012837;28;20034;-73