Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:41;;;;;;;7.03;2.58;;;;;;;3.46;96.51;101523.06;5060499;28;20052;-79
2022/03/02 00:04:07;;;;;;;9.50;3.42;;;;;;;3.43;97.81;101517.97;5027745;28;20068;-79
2022/03/02 00:06:33;;;;;;;9.32;3.50;;;;;;;3.33;97.32;101516.91;5028009;28;20044;-79
2022/03/02 00:08:59;;;;;;;8.77;3.50;;;;;;;3.30;97.80;101517.16;5031344;28;20028;-79
2022/03/02 00:11:24;;;;;;;9.35;3.33;;;;;;;3.37;98.69;101507.78;5046919;28;20108;-79
2022/03/02 00:13:50;;;;;;;11.48;3.65;;;;;;;3.46;98.17;101506.25;5062848;28;21510;-81
2022/03/02 00:16:19;;;;;;;10.85;3.70;;;;;;;3.47;97.52;101506.16;5027228;28;20485;-79
2022/03/02 00:18:48;;;;;;;7.82;3.17;;;;;;;3.46;97.57;101488.50;5049652;28;20142;-81
2022/03/02 00:21:14;;;;;;;5.07;2.92;;;;;;;3.60;97.24;101487.50;5047992;28;20566;-79
2022/03/02 00:23:39;;;;;;;4.68;2.63;;;;;;;3.67;96.68;101477.25;5064127;28;20076;-79
2022/03/02 00:26:05;;;;;;;9.95;3.28;;;;;;;3.65;96.96;101477.38;5031768;28;20235;-81
2022/03/02 00:28:31;;;;;;;6.88;4.30;;;;;;;3.70;96.99;101485.00;5027285;28;20040;-80
2022/03/02 00:30:56;;;;;;;13.38;4.25;;;;;;;3.72;97.21;101485.72;5024917;28;20182;-80
2022/03/02 00:33:22;;;;;;;10.02;2.80;;;;;;;3.71;97.31;101471.59;5020167;28;20037;-80
2022/03/02 00:35:48;;;;;;;14.95;5.32;;;;;;;3.68;97.66;101465.66;5040440;28;20036;-80
2022/03/02 00:38:13;;;;;;;8.48;3.67;;;;;;;3.68;98.06;101469.16;5054634;28;20025;-79
2022/03/02 00:40:40;;;;;;;10.55;4.15;;;;;;;3.70;98.00;101459.25;5048207;28;22254;-83
2022/03/02 00:43:06;;;;;;;10.25;3.45;;;;;;;3.69;98.24;101454.91;5064744;28;20035;-80
2022/03/02 00:45:39;;;;;;;7.88;4.45;;;;;;;3.72;98.04;101451.16;5025479;28;20040;-79
2022/03/02 00:48:06;;;;;;;9.98;4.40;;;;;;;3.72;98.60;101444.03;5066016;28;20037;-81
2022/03/02 00:50:32;;;;;;;8.57;3.10;;;;;;;3.77;98.30;101440.19;5062019;28;22698;-81
2022/03/02 00:53:02;;;;;;;9.15;4.13;;;;;;;3.59;98.51;101411.31;5056937;28;20507;-80
2022/03/02 00:55:28;;;;;;;6.68;3.47;;;;;;;3.45;99.07;101399.06;5079705;28;20477;-78
2022/03/02 00:57:56;;;;;;;5.35;2.88;;;;;;;3.59;99.84;101410.50;5036786;28;20024;-78
2022/03/02 01:00:22;;;;;;;8.00;2.70;;;;;;;3.63;99.84;101419.94;5032897;28;20051;-82
2022/03/02 01:02:47;;;;;;;12.18;3.53;;;;;;;3.64;99.82;101414.50;5027379;28;20025;-79
2022/03/02 01:05:13;;;;;;;12.02;3.78;;;;;;;3.74;99.82;101425.31;5066821;28;20037;-79
2022/03/02 01:07:39;;;;;;;9.00;3.35;;;;;;;3.90;99.05;101412.53;5069190;28;20036;-79
2022/03/02 01:10:06;;;;;;;5.60;3.05;;;;;;;3.90;99.27;101404.56;5050408;28;20029;-80
2022/03/02 01:12:33;;;;;;;9.27;3.65;;;;;;;3.86;99.08;101380.94;5070845;28;20039;-79
2022/03/02 01:14:58;;;;;;;10.60;3.47;;;;;;;3.88;98.92;101395.84;5047297;28;21279;-80
2022/03/02 01:17:24;;;;;;;11.38;2.38;;;;;;;3.71;99.30;101377.66;5062977;28;20067;-80
2022/03/02 01:19:50;;;;;;;10.50;3.47;;;;;;;3.61;99.56;101382.81;5049226;28;21716;-79
2022/03/02 01:22:16;;;;;;;14.30;4.32;;;;;;;3.61;99.92;101376.66;5053696;28;20397;-81
2022/03/02 01:24:42;;;;;;;8.27;3.45;;;;;;;3.55;100.00;101379.75;5063302;28;20159;-79
2022/03/02 01:27:08;;;;;;;11.65;3.72;;;;;;;3.48;100.00;101371.41;5051668;28;20048;-80
2022/03/02 01:29:39;;;;;;;9.55;3.10;;;;;;;3.42;100.00;101366.56;5048036;28;20051;-80
2022/03/02 01:32:07;;;;;;;8.65;3.53;;;;;;;3.35;100.00;101357.34;5035418;28;20032;-79
2022/03/02 01:34:33;;;;;;;9.90;3.28;;;;;;;3.33;100.00;101352.13;5062122;28;20028;-81
2022/03/02 01:36:59;;;;;;;8.57;4.85;;;;;;;3.33;100.00;101351.28;5056683;28;20032;-79
2022/03/02 01:39:25;;;;;;;8.82;3.28;;;;;;;3.22;100.00;101330.81;5029831;28;20056;-79
2022/03/02 01:41:50;;;;;;;8.27;3.50;;;;;;;3.34;100.00;101331.72;5030115;28;20501;-79
2022/03/02 01:44:19;;;;;;;13.32;4.78;;;;;;;3.33;100.00;101330.84;5049965;28;20041;-79
2022/03/02 01:46:50;;;;;;;10.98;3.83;;;;;;;3.13;100.00;101307.59;5032490;28;20474;-79
2022/03/02 01:49:16;;;;;;;11.68;4.43;;;;;;;3.11;100.00;101310.34;5032076;28;20029;-80
2022/03/02 01:51:42;;;;;;;12.50;3.65;;;;;;;2.94;100.00;101302.78;5050927;28;20029;-78
2022/03/02 01:54:08;;;;;;;15.63;4.50;;;;;;;2.94;100.00;101313.41;5049704;28;20045;-80
2022/03/02 01:56:34;;;;;;;10.40;3.90;;;;;;;2.92;100.00;101310.88;5021454;28;20029;-80
2022/03/02 01:59:00;;;;;;;6.10;3.78;;;;;;;2.84;100.00;101305.28;5043094;28;20039;-79
2022/03/02 02:01:29;;;;;;;13.20;5.07;;;;;;;2.79;100.00;101302.13;5032551;28;20037;-79
2022/03/02 02:03:55;;;;;;;8.00;4.22;;;;;;;2.82;100.00;101307.19;5031470;28;20035;-79
2022/03/02 02:06:21;;;;;;;16.95;5.47;;;;;;;2.72;100.00;101279.63;5030894;28;20037;-79
2022/03/02 02:08:46;;;;;;;7.03;3.30;;;;;;;2.80;100.00;101290.50;5051262;28;20059;-80
2022/03/02 02:11:13;;;;;;;7.85;3.65;;;;;;;2.78;100.00;101285.34;5043540;28;20044;-79
2022/03/02 02:13:39;;;;;;;5.72;3.20;;;;;;;2.88;100.00;101276.69;5042443;28;20059;-79
2022/03/02 02:16:05;;;;;;;13.05;4.95;;;;;;;2.79;100.00;101275.56;5067684;28;20105;-79
2022/03/02 02:18:32;;;;;;;4.65;2.88;;;;;;;2.97;100.00;101260.91;5043975;28;20032;-80
2022/03/02 02:21:05;;;;;;;16.80;4.70;;;;;;;2.76;100.00;101220.84;5061643;28;20234;-79
2022/03/02 02:23:31;;;;;;;10.70;4.50;;;;;;;3.19;100.00;101269.94;5058175;28;20119;-80
2022/03/02 02:25:57;;;;;;;11.32;2.97;;;;;;;3.29;100.00;101253.16;5055202;28;20116;-80
2022/03/02 02:28:24;;;;;;;12.15;4.88;;;;;;;3.44;100.00;101264.47;5026978;28;20028;-81
2022/03/02 02:30:53;;;;;;;8.45;4.60;;;;;;;3.53;100.00;101257.56;5048444;28;20037;-80
2022/03/02 02:33:19;;;;;;;10.75;4.35;;;;;;;3.53;100.00;101239.81;5032125;28;20119;-79
2022/03/02 02:35:44;;;;;;;15.05;5.28;;;;;;;3.49;100.00;101234.84;5031933;28;20124;-79
2022/03/02 02:38:10;;;;;;;10.75;5.85;;;;;;;3.31;100.00;101239.78;5065255;28;20060;-79
2022/03/02 02:40:36;;;;;;;9.93;4.90;;;;;;;3.18;100.00;101231.03;5032045;28;20062;-79
2022/03/02 02:43:02;;;;;;;12.65;5.10;;;;;;;3.24;100.00;101218.13;5065351;28;20511;-79
2022/03/02 02:45:27;;;;;;;11.23;4.68;;;;;;;3.40;100.00;101220.44;5050853;28;20036;-80
2022/03/02 02:47:55;;;;;;;14.18;5.13;;;;;;;3.44;100.00;101208.63;5035607;28;20036;-79
2022/03/02 02:50:32;;;;;;;9.80;4.80;;;;;;;3.46;100.00;101204.00;5041189;28;20037;-79
2022/03/02 02:52:59;;;;;;;14.63;5.57;;;;;;;3.62;100.00;101213.47;5062843;28;20028;-80
2022/03/02 02:55:27;;;;;;;9.27;4.88;;;;;;;3.71;100.00;101215.44;5060827;28;20072;-79
2022/03/02 02:57:54;;;;;;;14.68;5.85;;;;;;;3.85;100.00;101215.16;5062433;28;20032;-79
2022/03/02 03:00:21;;;;;;;19.10;5.95;;;;;;;3.96;100.00;101217.81;5029054;28;20195;-80
2022/03/02 03:02:49;;;;;;;14.77;6.40;;;;;;;4.03;100.00;101206.72;5033076;28;20036;-79
2022/03/02 03:05:17;;;;;;;8.93;4.18;;;;;;;3.90;100.00;101174.91;5065796;28;20043;-79
2022/03/02 03:07:45;;;;;;;23.75;7.47;;;;;;;4.17;100.00;101209.94;5035034;28;20494;-80
2022/03/02 03:10:12;;;;;;;18.20;6.90;;;;;;;4.25;100.00;101206.66;5068132;28;20040;-80
2022/03/02 03:12:38;;;;;;;17.77;7.00;;;;;;;4.31;100.00;101207.97;5050029;28;20135;-80
2022/03/02 03:15:06;;;;;;;10.00;4.25;;;;;;;4.41;100.00;101211.59;5050423;28;20119;-79
2022/03/02 03:17:32;;;;;;;23.67;8.13;;;;;;;4.47;100.00;101199.59;5049995;28;20056;-80
2022/03/02 03:19:57;;;;;;;11.63;6.50;;;;;;;4.61;100.00;101202.00;5040408;28;20058;-80
2022/03/02 03:22:26;;;;;;;13.95;6.82;;;;;;;4.67;100.00;101189.97;5045849;28;20067;-79
2022/03/02 03:24:54;;;;;;;20.55;6.93;;;;;;;4.78;100.00;101197.91;5058553;28;20033;-79
2022/03/02 03:27:19;;;;;;;15.05;7.22;;;;;;;4.81;100.00;101181.69;5060877;28;20043;-80
2022/03/02 03:29:45;;;;;;;14.45;5.40;;;;;;;4.91;100.00;101176.44;5041723;28;20036;-80
2022/03/02 03:32:11;;;;;;;17.75;7.03;;;;;;;4.92;100.00;101180.78;5038679;28;20035;-79
2022/03/02 03:34:36;;;;;;;16.70;7.43;;;;;;;4.78;100.00;101156.13;5030497;28;20486;-79
2022/03/02 03:37:02;;;;;;;16.05;5.97;;;;;;;4.92;100.00;101168.31;5026302;28;20051;-79
2022/03/02 03:39:28;;;;;;;13.77;6.53;;;;;;;4.84;100.00;101150.31;5029382;28;20398;-79
2022/03/02 03:41:55;;;;;;;16.27;8.32;;;;;;;4.89;100.00;101154.38;5065107;28;20098;-80
2022/03/02 03:44:22;;;;;;;10.32;4.97;;;;;;;4.83;100.00;101148.59;5046050;28;20036;-79
2022/03/02 03:46:47;;;;;;;14.25;6.45;;;;;;;4.94;100.00;101152.19;5066172;28;20028;-79
2022/03/02 03:49:13;;;;;;;10.73;5.55;;;;;;;4.99;100.00;101157.97;5027926;28;21149;-79
2022/03/02 03:51:39;;;;;;;15.82;6.03;;;;;;;4.97;100.00;101149.25;5058513;28;20216;-82
2022/03/02 03:54:05;;;;;;;19.10;8.18;;;;;;;4.99;100.00;101145.50;5049259;28;20036;-79
2022/03/02 03:56:31;;;;;;;21.30;7.63;;;;;;;4.95;100.00;101149.41;5041916;28;20443;-79
2022/03/02 03:58:58;;;;;;;11.00;5.35;;;;;;;4.98;100.00;101140.31;5047650;28;20028;-80
2022/03/02 04:01:24;;;;;;;14.05;4.75;;;;;;;5.00;100.00;101139.19;5055379;28;20111;-79
2022/03/02 04:03:50;;;;;;;20.60;8.07;;;;;;;5.02;100.00;101134.56;5043532;28;20036;-79
2022/03/02 04:06:16;;;;;;;13.77;6.97;;;;;;;4.97;100.00;101128.78;5023908;28;20028;-82
2022/03/02 04:08:42;;;;;;;13.10;5.78;;;;;;;4.99;100.00;101115.34;5043515;28;20499;-79
2022/03/02 04:11:07;;;;;;;15.85;5.95;;;;;;;4.91;100.00;101101.81;5031382;28;20078;-82
2022/03/02 04:13:33;;;;;;;20.13;7.32;;;;;;;4.98;100.00;101114.50;5048449;28;20039;-80
2022/03/02 04:15:59;;;;;;;20.30;7.13;;;;;;;4.93;100.00;101102.53;5029127;28;20390;-79
2022/03/02 04:18:24;;;;;;;19.58;6.10;;;;;;;4.87;100.00;101100.38;5023543;28;20463;-80
2022/03/02 04:20:52;;;;;;;14.32;6.82;;;;;;;4.94;100.00;101106.88;5042531;28;20036;-79
2022/03/02 04:23:18;;;;;;;18.85;7.32;;;;;;;4.93;100.00;101100.72;5029822;28;20040;-80
2022/03/02 04:25:44;;;;;;;14.27;7.38;;;;;;;4.91;100.00;101101.81;5042103;28;20132;-80
2022/03/02 04:28:10;;;;;;;17.40;6.90;;;;;;;4.81;100.00;101086.59;5042586;28;20036;-79
2022/03/02 04:30:36;;;;;;;19.50;8.25;;;;;;;4.91;100.00;101099.16;5062160;28;20029;-79
2022/03/02 04:33:03;;;;;;;20.88;6.60;;;;;;;4.91;100.00;101099.16;5061718;28;20102;-79
2022/03/02 04:35:29;;;;;;;18.13;7.15;;;;;;;4.94;100.00;101093.56;5029696;28;20396;-80
2022/03/02 04:37:54;;;;;;;21.77;7.45;;;;;;;4.95;100.00;101082.78;5059099;28;20905;-79
2022/03/02 04:40:20;;;;;;;15.32;7.18;;;;;;;4.97;100.00;101071.97;5043200;28;20024;-79
2022/03/02 04:42:46;;;;;;;16.73;6.75;;;;;;;4.98;100.00;101069.19;5051599;28;20154;-79
2022/03/02 04:45:12;;;;;;;13.13;5.78;;;;;;;4.95;100.00;101055.25;5032306;28;20550;-79
2022/03/02 04:47:38;;;;;;;23.55;6.90;;;;;;;5.09;100.00;101068.25;5058746;28;20111;-81
2022/03/02 04:50:05;;;;;;;14.40;5.78;;;;;;;5.17;100.00;101065.78;5032467;28;20131;-79
2022/03/02 04:52:31;;;;;;;17.15;7.38;;;;;;;5.15;100.00;101054.38;5027154;28;20048;-81
2022/03/02 04:55:06;;;;;;;16.70;6.28;;;;;;;5.26;100.00;101056.13;5044965;28;20076;-79
2022/03/02 04:57:33;;;;;;;12.95;6.35;;;;;;;5.38;100.00;101048.88;5030066;28;20045;-81
2022/03/02 04:59:59;;;;;;;13.35;6.60;;;;;;;5.32;100.00;101023.59;5025323;28;20382;-80
2022/03/02 05:02:25;;;;;;;13.18;5.57;;;;;;;5.40;100.00;101034.44;5040345;28;20046;-80
2022/03/02 05:04:50;;;;;;;16.70;6.57;;;;;;;5.38;100.00;101024.88;5041345;28;20037;-79
2022/03/02 05:07:16;;;;;;;11.18;6.93;;;;;;;5.42;100.00;101018.28;5032613;28;20459;-79
2022/03/02 05:09:43;;;;;;;15.88;6.95;;;;;;;5.38;100.00;101015.06;5022560;28;20060;-79
2022/03/02 05:12:09;;;;;;;15.13;8.68;;;;;;;5.41;100.00;101019.28;5055312;28;20032;-80
2022/03/02 05:14:35;;;;;;;16.48;7.20;;;;;;;5.40;100.00;101014.91;5029368;28;20136;-79
2022/03/02 05:17:00;;;;;;;18.50;7.18;;;;;;;5.39;100.00;101005.22;5043413;28;20440;-82
2022/03/02 05:19:26;;;;;;;19.83;7.68;;;;;;;5.35;100.00;101003.84;5039199;28;20047;-80
2022/03/02 05:21:55;;;;;;;13.05;5.22;;;;;;;5.31;100.00;101002.41;5024922;28;20615;-79
2022/03/02 05:24:20;;;;;;;12.77;6.50;;;;;;;5.25;100.00;100998.47;5053139;28;20111;-79
2022/03/02 05:26:46;;;;;;;19.52;7.88;;;;;;;5.20;100.00;100990.84;5058168;28;20124;-81
2022/03/02 05:29:12;;;;;;;21.25;7.50;;;;;;;5.26;100.00;101002.81;5054388;28;20044;-80
2022/03/02 05:31:37;;;;;;;13.93;5.85;;;;;;;5.26;100.00;100994.81;5040927;28;20043;-81
2022/03/02 05:34:03;;;;;;;17.20;7.55;;;;;;;5.22;100.00;100983.56;5043979;28;20564;-80
2022/03/02 05:36:28;;;;;;;16.77;5.88;;;;;;;5.25;100.00;100983.31;5040274;28;20521;-80
2022/03/02 05:38:54;;;;;;;25.83;8.23;;;;;;;5.24;100.00;100976.28;5054408;28;20036;-79
2022/03/02 05:41:21;;;;;;;14.05;6.22;;;;;;;5.27;100.00;100978.69;5060541;28;20670;-79
2022/03/02 05:43:47;;;;;;;10.05;5.80;;;;;;;5.24;100.00;100970.97;5059133;28;20025;-79
2022/03/02 05:46:12;;;;;;;14.45;6.05;;;;;;;5.22;100.00;100962.25;5057670;28;20036;-80
2022/03/02 05:48:38;;;;;;;16.73;6.68;;;;;;;5.19;100.00;100965.19;5041349;28;20032;-81
2022/03/02 05:51:04;;;;;;;15.45;5.55;;;;;;;5.01;100.00;100937.50;5024070;28;20171;-81
2022/03/02 05:53:30;;;;;;;14.00;7.53;;;;;;;5.08;100.00;100943.97;5063464;28;20028;-83
2022/03/02 05:55:55;;;;;;;11.85;6.45;;;;;;;5.07;100.00;100943.13;5043483;28;20624;-79
2022/03/02 05:58:21;;;;;;;14.63;5.90;;;;;;;5.08;100.00;100938.66;5058384;28;20039;-81
2022/03/02 06:00:47;;;;;;;15.32;6.60;;;;;;;4.96;100.00;100926.41;5063440;28;20164;-81
2022/03/02 06:03:13;;;;;;;16.42;7.05;;;;;;;5.04;100.00;100940.72;5041420;28;20032;-81
2022/03/02 06:05:40;;;;;;;14.73;6.72;;;;;;;5.04;100.00;100947.88;5039309;28;20041;-80
2022/03/02 06:08:07;;;;;;;18.15;6.18;;;;;;;5.04;100.00;100931.91;5052738;28;20032;-79
2022/03/02 06:10:34;;;;;;;18.77;6.60;;;;;;;5.01;100.00;100930.34;5058981;28;20032;-80
2022/03/02 06:13:00;;;;;;;16.60;7.43;;;;;;;4.94;100.00;100921.19;5059370;28;20033;-81
2022/03/02 06:15:26;;;;;;;15.48;6.43;;;;;;;4.97;100.00;100917.41;5039692;28;20048;-82
2022/03/02 06:17:52;;;;;;;16.20;6.32;;;;;;;4.99;100.00;100923.47;5043295;28;20029;-81
2022/03/02 06:20:18;;;;;;;18.75;6.32;;;;;;;4.96;100.00;100916.56;5024985;28;20044;-81
2022/03/02 06:22:44;;;;;;;10.05;4.75;;;;;;;5.03;100.00;100916.88;5047779;28;20036;-81
2022/03/02 06:25:10;;;;;;;16.23;6.20;;;;;;;5.10;100.00;100915.34;5044576;28;20051;-80
2022/03/02 06:27:38;;;;;;;15.50;6.22;;;;;;;5.19;100.00;100924.38;5058335;28;20089;-80
2022/03/02 06:30:06;;;;;;;8.73;4.10;;;;;;;5.22;100.00;100919.59;5058276;28;20036;-82
2022/03/02 06:32:33;;;;;;;16.65;6.43;;;;;;;5.25;100.00;100911.31;5039830;28;20136;-82
2022/03/02 06:34:59;;;;;;;15.52;5.65;;;;;;;5.34;100.00;100904.31;5075771;28;20086;-80
2022/03/02 06:37:26;;;;;;;8.27;3.92;;;;;;;5.47;100.00;100901.38;5028164;28;20036;-80
2022/03/02 06:39:53;;;;;;;12.18;5.03;;;;;;;5.21;100.00;100859.28;5058524;28;20036;-80
2022/03/02 06:42:22;;;;;;;12.88;4.90;;;;;;;5.44;100.00;100885.66;5038653;28;20032;-84
2022/03/02 06:44:57;;;;;;;11.27;5.13;;;;;;;5.54;100.00;100886.50;5061326;28;20125;-81
2022/03/02 06:47:25;;;;;;;10.10;4.72;;;;;;;5.63;100.00;100890.16;5062143;28;20063;-80
2022/03/02 06:49:59;;;;;;;9.57;4.28;;;;;;;5.62;100.00;100885.81;5026137;28;20098;-81
2022/03/02 06:52:27;;;;;;;8.98;4.60;;;;;;;5.60;100.00;100879.78;5025092;28;20044;-79
2022/03/02 06:54:54;;;;;;;12.70;6.00;;;;;;;5.57;100.00;100883.56;5024181;28;20033;-81
2022/03/02 06:57:24;;;;;;;16.30;5.75;;;;;;;5.63;100.00;100885.66;5042621;28;20044;-81
2022/03/02 06:59:52;;;;;;;10.10;5.40;;;;;;;5.62;100.00;100886.66;5027081;28;20032;-80
2022/03/02 07:02:48;;;;;;;11.52;4.60;;;;;;;5.62;100.00;100869.81;5059628;28;20032;-80
2022/03/02 07:05:14;;;;;;;5.22;3.25;;;;;;;5.69;100.00;100878.94;5039290;28;20040;-79
2022/03/02 07:07:40;;;;;;;10.50;4.80;;;;;;;5.67;100.00;100871.06;5043149;28;20036;-80
2022/03/02 07:10:07;;;;;;;11.00;4.68;;;;;;;5.73;100.00;100881.16;5033545;28;20085;-79
2022/03/02 07:12:33;;;;;;;7.07;3.80;;;;;;;5.76;100.00;100871.19;5064180;28;20037;-80
2022/03/02 07:14:59;;;;;;;14.70;4.75;;;;;;;5.79;100.00;100855.75;5034122;28;20032;-80
2022/03/02 07:17:32;;;;;;;11.57;5.20;;;;;;;5.90;100.00;100865.41;5036107;28;20055;-79
2022/03/02 07:20:02;;;;;;;10.20;5.18;;;;;;;5.94;100.00;100872.19;5035083;28;20110;-79
2022/03/02 07:22:36;;;;;;;9.77;4.60;;;;;;;5.92;100.00;100863.44;5044075;28;20032;-80
2022/03/02 07:25:05;;;;;;;10.52;4.22;;;;;;;5.92;100.00;100863.44;5040386;28;20085;-79
2022/03/02 07:27:31;;;;;;;4.10;3.35;;;;;;;5.99;100.00;100848.59;5045024;28;20032;-83
2022/03/02 07:29:58;;;;;;;5.30;3.10;;;;;;;5.98;100.00;100830.03;5049920;28;20366;-78
2022/03/02 07:32:29;;;;;;;7.80;3.83;;;;;;;5.94;100.00;100806.31;5064707;28;20489;-78
2022/03/02 07:34:57;;;;;;;9.98;3.83;;;;;;;6.15;100.00;100816.78;5049324;28;20039;-80
2022/03/02 07:37:23;;;;;;;6.53;3.85;;;;;;;6.18;100.00;100812.97;5034203;28;20458;-79
2022/03/02 07:39:49;;;;;;;9.07;3.83;;;;;;;6.23;100.00;100812.56;5063146;28;20089;-81
2022/03/02 07:42:15;;;;;;;6.85;4.15;;;;;;;6.18;100.00;100790.78;5068188;28;20044;-78
2022/03/02 07:44:44;;;;;;;12.00;5.53;;;;;;;6.32;100.00;100800.97;5032429;28;20032;-81
2022/03/02 07:47:09;;;;;;;9.60;4.68;;;;;;;6.34;100.00;100799.84;5059679;28;20633;-81
2022/03/02 07:49:35;;;;;;;10.35;3.95;;;;;;;6.41;100.00;100800.09;5062465;28;20039;-81
2022/03/02 07:52:07;;;;;;;7.63;4.20;;;;;;;6.41;100.00;100788.59;5033116;28;20046;-80
2022/03/02 07:54:38;;;;;;;9.48;3.50;;;;;;;6.45;100.00;100784.63;5046739;28;20080;-81
2022/03/02 07:57:06;;;;;;;6.15;3.55;;;;;;;6.49;100.00;100780.66;5036025;28;20039;-81
2022/03/02 07:59:36;;;;;;;4.38;2.75;;;;;;;6.52;100.00;100773.19;5048158;28;20044;-80
2022/03/02 08:02:04;;;;;;;2.63;2.03;;;;;;;6.63;100.00;100772.16;5026118;28;20174;-81
2022/03/02 08:04:31;;;;;;;3.63;2.55;;;;;;;6.60;100.00;100761.75;5033408;28;20047;-82
2022/03/02 08:06:56;;;;;;;4.35;2.45;;;;;;;6.82;100.00;100760.47;5050102;28;20040;-82
2022/03/02 08:09:22;;;;;;;9.30;3.83;;;;;;;6.79;100.00;100761.63;5064707;28;20038;-80
2022/03/02 08:11:51;;;;;;;7.28;2.70;;;;;;;6.87;100.00;100762.72;5049281;28;20041;-79
2022/03/02 08:14:21;;;;;;;5.95;3.17;;;;;;;7.04;100.00;100767.25;5034142;28;20468;-80
2022/03/02 08:16:50;;;;;;;5.80;2.90;;;;;;;7.13;100.00;100757.44;5059136;28;20123;-80
2022/03/02 08:19:16;;;;;;;6.10;3.15;;;;;;;7.20;100.00;100763.88;5049316;28;20035;-79
2022/03/02 08:21:45;;;;;;;6.18;3.08;;;;;;;7.12;100.00;100759.28;5064716;28;20036;-80
2022/03/02 08:24:12;;;;;;;10.80;3.85;;;;;;;7.09;100.00;100762.25;5050506;28;20174;-85
2022/03/02 08:26:39;;;;;;;2.78;1.95;;;;;;;7.10;100.00;100761.25;5047116;28;20033;-86
2022/03/02 08:29:10;;;;;;;7.97;2.25;;;;;;;7.12;100.00;100759.28;5031393;28;20482;-82
2022/03/02 08:31:38;;;;;;;5.60;2.83;;;;;;;7.03;100.00;100758.34;5030051;28;20482;-84
2022/03/02 08:34:04;;;;;;;8.48;3.50;;;;;;;6.89;100.00;100731.34;5047309;28;20072;-84
2022/03/02 08:36:33;;;;;;;6.47;2.67;;;;;;;7.03;100.00;100734.28;5060378;28;20029;-85
2022/03/02 08:39:25;;;;;;;6.15;3.55;;;;;;;7.10;100.00;100739.88;5029998;28;20119;-84
2022/03/02 08:41:55;;;;;;;5.82;3.58;;;;;;;7.01;100.00;100741.66;5061898;28;20132;-84
2022/03/02 08:44:21;;;;;;;6.38;3.60;;;;;;;7.07;100.00;100750.06;5045381;28;20490;-88
2022/03/02 08:46:49;;;;;;;9.50;3.28;;;;;;;7.01;100.00;100733.63;5058653;28;20322;-85
2022/03/02 08:49:20;;;;;;;7.85;3.30;;;;;;;6.97;100.00;100723.38;5035040;28;20024;-84
2022/03/02 08:51:48;;;;;;;6.30;3.30;;;;;;;7.04;100.00;100727.13;5019971;28;20698;-83
2022/03/02 08:54:17;;;;;;;3.63;2.08;;;;;;;7.10;100.00;100725.69;5042217;28;20036;-82
2022/03/02 08:56:43;;;;;;;4.65;2.72;;;;;;;7.19;100.00;100720.22;5044111;28;20041;-83
2022/03/02 08:59:13;;;;;;;3.58;1.75;;;;;;;7.30;100.00;100712.94;5044227;28;20024;-84
2022/03/02 09:01:44;;;;;;;4.75;2.78;;;;;;;7.36;100.00;100712.34;5060627;28;20041;-83
2022/03/02 09:04:14;;;;;;;4.38;2.35;;;;;;;7.44;100.00;100691.84;5030913;28;20488;-84
2022/03/02 09:06:40;;;;;;;3.53;2.13;;;;;;;7.55;100.00;100679.19;5066502;28;20493;-83
2022/03/02 09:09:06;;;;;;;5.38;3.53;;;;;;;7.66;100.00;100689.63;5045150;28;20029;-84
2022/03/02 09:11:32;;;;;;;3.80;2.47;;;;;;;7.82;100.00;100676.31;5069058;28;20036;-84
2022/03/02 09:14:01;;;;;;;3.75;2.10;;;;;;;8.16;100.00;100672.78;5063535;28;21789;-85
2022/03/02 09:16:26;;;;;;;5.68;3.30;;;;;;;8.39;100.00;100673.06;5064211;28;20041;-85
2022/03/02 09:18:52;;;;;;;3.60;2.20;;;;;;;8.56;100.00;100668.56;5064438;28;20035;-84
2022/03/02 09:21:20;;;;;;;6.55;3.05;;;;;;;8.71;99.48;100677.63;5049120;28;20044;-84
2022/03/02 09:23:46;;;;;;;3.80;2.30;;;;;;;8.76;98.33;100678.00;5068477;28;20063;-86
2022/03/02 09:26:13;;;;;;;5.70;3.13;;;;;;;8.68;99.42;100687.84;5048995;28;20048;-83
2022/03/02 09:28:42;;;;;;;4.25;2.78;;;;;;;8.61;99.69;100676.13;5048266;28;20036;-83
2022/03/02 09:31:09;;;;;;;4.93;3.00;;;;;;;8.58;100.00;100690.69;5054490;28;20032;-84
2022/03/02 09:33:36;;;;;;;5.80;4.75;;;;;;;8.46;100.00;100670.56;5030888;28;20190;-84
2022/03/02 09:36:10;;;;;;;3.90;3.10;;;;;;;8.65;100.00;100680.97;5052594;28;20059;-85
2022/03/02 09:38:36;;;;;;;;;;;;;;;8.68;99.59;100677.13;5030901;28;20035;-84
2022/03/02 09:41:07;;;;;;;5.47;2.67;;;;;;;8.67;99.47;100688.84;5031620;28;19916;-85
2022/03/02 09:43:35;;;;;;;4.25;2.55;;;;;;;8.62;99.51;100683.97;5038059;28;20029;-85
2022/03/02 09:46:06;;;;;;;2.35;1.60;;;;;;;8.63;99.37;100674.94;5046186;28;20076;-85
2022/03/02 09:48:34;;;;;;;2.78;2.13;;;;;;;8.59;98.81;100662.88;5062934;28;20033;-84
2022/03/02 09:51:05;;;;;;;3.35;2.15;;;;;;;8.62;98.75;100665.22;5036771;28;20036;-84
2022/03/02 09:53:32;;;;;;;3.17;1.95;;;;;;;8.76;98.71;100678.00;5033495;28;20094;-85
2022/03/02 09:56:04;;;;;;;3.05;2.20;;;;;;;8.77;98.04;100655.53;5034424;28;20042;-84
2022/03/02 09:58:30;;;;;;;3.70;2.40;;;;;;;8.73;98.34;100662.25;5059904;28;20044;-86
2022/03/02 10:00:57;;;;;;;4.70;2.67;;;;;;;8.82;98.08;100660.41;5064175;28;20428;-86
2022/03/02 10:03:26;;;;;;;4.78;2.63;;;;;;;8.85;98.48;100654.69;5049002;28;20028;-85
2022/03/02 10:05:53;;;;;;;4.00;2.25;;;;;;;8.76;99.27;100655.72;5053906;28;20509;-85
2022/03/02 10:08:21;;;;;;;4.30;2.25;;;;;;;8.73;99.14;100656.88;5040140;28;20037;-85
2022/03/02 10:10:49;;;;;;;3.00;1.90;;;;;;;8.68;99.42;100648.50;5035782;28;20055;-86
2022/03/02 10:13:19;;;;;;;3.28;2.10;;;;;;;8.61;99.92;100627.88;5064245;28;20028;-85
2022/03/02 10:15:45;;;;;;;3.55;2.35;;;;;;;8.72;99.79;100619.50;5062800;28;20035;-84
2022/03/02 10:18:12;;;;;;;4.78;1.92;;;;;;;8.98;98.85;100627.38;5036478;28;20044;-85
2022/03/02 10:20:41;;;;;;;4.20;2.20;;;;;;;9.06;98.44;100622.00;5043362;28;20124;-86
2022/03/02 10:23:30;;;;;;;2.40;1.75;;;;;;;9.07;98.55;100620.16;5030202;28;20037;-85
2022/03/02 10:26:15;;;;;;;3.55;1.95;;;;;;;8.94;98.06;100607.25;5049566;28;20040;-84
2022/03/02 10:28:53;;;;;;;6.35;3.00;;;;;;;8.96;98.79;100619.50;5061499;28;20033;-86
2022/03/02 10:31:25;;;;;;;13.50;6.60;;;;;;;8.91;99.60;100607.59;5046640;28;20033;-85
2022/03/02 10:34:26;;;;;;;36.60;15.23;;;;;;;8.86;100.00;100604.59;5068065;28;20037;-85
2022/03/02 10:37:08;;;;;;;28.80;11.13;;;;;;;8.72;100.00;100588.16;5010982;28;20049;-84
2022/03/02 10:40:16;;;;;;;20.25;9.45;;;;;;;8.80;100.00;100593.53;5065248;28;20186;-82
2022/03/02 10:42:51;;;;;;;9.73;4.80;;;;;;;8.79;100.00;100591.84;5075406;28;20044;-87
2022/03/02 10:45:19;;;;;;;14.25;7.53;;;;;;;8.67;100.00;100568.22;5065301;28;20032;-85
2022/03/02 10:47:51;;;;;;;6.80;3.78;;;;;;;8.80;100.00;100582.78;5050168;28;20039;-87
2022/03/02 10:50:17;;;;;;;13.73;6.00;;;;;;;8.82;100.00;100584.50;5069524;28;20024;-85
2022/03/02 10:52:43;;;;;;;22.15;8.10;;;;;;;8.84;100.00;100593.19;5045272;28;20036;-86
2022/03/02 10:55:11;;;;;;;27.50;10.10;;;;;;;8.79;100.00;100574.94;5035278;28;20036;-86
2022/03/02 10:57:37;;;;;;;15.73;7.18;;;;;;;8.83;100.00;100586.16;5035686;28;20029;-84
2022/03/02 11:00:11;;;;;;;22.75;10.05;;;;;;;8.86;100.00;100583.97;5078137;28;20039;-86
2022/03/02 11:02:46;;;;;;;24.60;12.55;;;;;;;8.80;100.00;100577.44;5053628;28;20037;-85
2022/03/02 11:05:13;;;;;;;20.58;9.50;;;;;;;8.77;100.00;100569.72;5044406;28;20074;-84
2022/03/02 11:07:41;;;;;;;15.98;8.50;;;;;;;8.82;100.00;100577.28;5028936;28;20385;-84
2022/03/02 11:10:09;;;;;;;13.93;6.63;;;;;;;9.00;100.00;100577.09;5049098;28;20429;-83
2022/03/02 11:12:39;;;;;;;72.47;25.70;;;;;;;9.06;100.00;100573.72;5038807;28;20047;-83
2022/03/02 11:15:07;;;;;;;35.53;15.73;;;;;;;9.11;100.00;100565.19;5034246;28;20048;-83
2022/03/02 11:17:33;;;;;;;18.90;8.95;;;;;;;9.15;100.00;100561.97;5028483;28;20055;-84
2022/03/02 11:20:05;;;;;;;14.45;8.90;;;;;;;9.21;100.00;100557.78;5035836;28;20483;-83
2022/03/02 11:22:31;;;;;;;10.88;6.35;;;;;;;9.14;100.00;100546.06;5035494;28;20067;-83
2022/03/02 11:24:58;;;;;;;9.95;5.40;;;;;;;9.17;100.00;100549.22;5066106;28;20064;-86