Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:09;;;;;;;15.93;7.40;;;2.30;99.90;;;;;;5038673;28;20646;-71
2024/01/05 00:04:34;;;;;;;18.15;6.95;;;2.30;99.90;;;;;;5039136;28;20036;-70
2024/01/05 00:07:00;;;;;;;19.33;7.88;;;2.30;99.90;;;;;;5038878;28;20093;-70
2024/01/05 00:09:25;;;;;;;15.77;7.10;;;2.30;99.90;;;;;;5038752;28;20437;-69
2024/01/05 00:11:51;;;;;;;17.50;7.70;;;2.30;99.90;;;;;;5038622;28;20017;-71
2024/01/05 00:14:17;;;;;;;18.25;7.53;;;2.30;99.90;;;;;;5038965;28;20444;-70
2024/01/05 00:16:43;;;;;;;14.75;7.03;;;2.30;99.90;;;;;;5038565;28;20030;-71
2024/01/05 00:19:09;;;;;;;16.00;7.60;;;2.30;99.90;;;;;;5039031;28;20049;-70
2024/01/05 00:21:35;;;;;;;16.30;7.57;;;2.30;99.90;;;;;;5041263;28;20033;-70
2024/01/05 00:24:00;;;;;;;17.60;8.15;;;2.30;99.90;;;;;;5042234;28;20037;-71
2024/01/05 00:26:26;;;;;;;21.77;7.93;;;2.30;99.90;;;;;;5042398;28;20029;-71
2024/01/05 00:28:52;;;;;;;17.20;7.78;;;2.30;99.90;;;;;;5042378;28;20044;-70
2024/01/05 00:31:18;;;;;;;23.45;9.23;;;2.30;99.90;;;;;;5042647;28;20052;-69
2024/01/05 00:33:44;;;;;;;18.55;7.72;;;2.30;99.90;;;;;;5041817;28;20033;-71
2024/01/05 00:36:10;;;;;;;22.23;8.27;;;2.30;99.90;;;;;;5042055;28;20104;-70
2024/01/05 00:38:37;;;;;;;20.40;8.32;;;2.30;99.90;;;;;;5040817;28;20033;-69
2024/01/05 00:41:03;;;;;;;17.00;8.38;;;2.30;99.90;;;;;;5041999;28;20036;-69
2024/01/05 00:43:29;;;;;;;23.27;8.63;;;2.30;99.90;;;;;;5041873;28;20021;-71
2024/01/05 00:45:55;;;;;;;18.58;8.52;;;2.30;99.90;;;;;;5042426;28;20020;-70
2024/01/05 00:48:21;;;;;;;20.52;9.13;;;2.30;99.90;;;;;;5041945;28;20048;-70
2024/01/05 00:50:47;;;;;;;20.60;8.45;;;2.30;99.90;;;;;;5040160;28;20068;-70
2024/01/05 00:53:12;;;;;;;20.60;8.15;;;2.30;99.90;;;;;;5041270;28;20083;-71
2024/01/05 00:55:38;;;;;;;19.48;8.40;;;2.30;99.90;;;;;;5039915;28;20025;-71
2024/01/05 00:58:04;;;;;;;18.77;8.25;;;2.30;99.90;;;;;;5039303;28;20046;-71
2024/01/05 01:00:30;;;;;;;20.20;8.55;;;2.30;99.90;;;;;;5039782;28;20391;-68
2024/01/05 01:02:56;;;;;;;21.52;8.35;;;2.30;99.90;;;;;;5040970;28;20049;-69
2024/01/05 01:05:22;;;;;;;19.20;8.10;;;2.30;99.90;;;;;;5040882;28;20060;-70
2024/01/05 01:07:48;;;;;;;16.35;7.78;;;2.20;99.90;;;;;;5040478;28;20024;-69
2024/01/05 01:10:13;;;;;;;19.10;8.65;;;2.30;99.90;;;;;;5039695;28;20947;-70
2024/01/05 01:12:39;;;;;;;20.20;7.75;;;2.30;99.90;;;;;;5040544;28;20021;-69
2024/01/05 01:15:05;;;;;;;19.45;8.38;;;2.20;99.90;;;;;;5040687;28;20030;-69
2024/01/05 01:17:31;;;;;;;20.88;8.02;;;2.30;99.90;;;;;;5040472;28;20042;-70
2024/01/05 01:19:57;;;;;;;20.50;8.60;;;2.20;99.90;;;;;;5040357;28;20036;-69
2024/01/05 01:22:23;;;;;;;18.63;7.72;;;2.20;99.90;;;;;;5039546;28;20025;-70
2024/01/05 01:24:48;;;;;;;19.85;8.35;;;2.20;99.90;;;;;;5040786;28;20990;-70
2024/01/05 01:27:15;;;;;;;21.05;9.00;;;2.20;99.90;;;;;;5040324;28;20033;-69
2024/01/05 01:29:41;;;;;;;19.27;8.70;;;2.20;99.90;;;;;;5038611;28;20120;-70
2024/01/05 01:32:09;;;;;;;21.38;8.30;;;2.20;99.90;;;;;;5040483;28;20085;-69
2024/01/05 01:34:35;;;;;;;22.40;8.57;;;2.10;99.90;;;;;;5040432;28;20052;-70
2024/01/05 01:37:00;;;;;;;20.60;9.13;;;2.10;99.90;;;;;;5040389;28;20026;-70
2024/01/05 01:39:26;;;;;;;19.42;8.90;;;2.10;99.90;;;;;;5040051;28;20021;-71
2024/01/05 01:41:51;;;;;;;19.90;8.77;;;2.20;99.90;;;;;;5040520;28;20036;-70
2024/01/05 01:44:17;;;;;;;22.55;9.07;;;2.20;99.90;;;;;;5041142;28;20024;-69
2024/01/05 01:46:43;;;;;;;24.10;9.02;;;2.20;99.90;;;;;;5040486;28;20018;-69
2024/01/05 01:49:09;;;;;;;22.08;9.05;;;2.30;99.90;;;;;;5039637;28;20037;-68
2024/01/05 01:51:35;;;;;;;22.83;8.75;;;2.20;99.90;;;;;;5039274;28;20056;-71
2024/01/05 01:54:04;;;;;;;21.45;9.02;;;2.20;99.90;;;;;;5040264;28;20025;-68
2024/01/05 01:56:32;;;;;;;23.95;9.55;;;2.20;99.90;;;;;;5040506;28;20025;-70
2024/01/05 01:58:58;;;;;;;23.80;9.82;;;2.20;99.90;;;;;;5040196;28;20097;-68
2024/01/05 02:01:23;;;;;;;21.92;8.88;;;2.20;99.90;;;;;;5038655;28;20045;-70
2024/01/05 02:03:50;;;;;;;31.92;10.57;;;2.20;99.90;;;;;;5040492;28;20065;-68
2024/01/05 02:06:15;;;;;;;25.13;10.63;;;2.20;99.90;;;;;;5040432;28;20021;-69
2024/01/05 02:08:43;;;;;;;23.73;9.68;;;2.20;99.90;;;;;;5039733;28;20138;-71
2024/01/05 02:11:08;;;;;;;24.50;10.07;;;2.20;99.90;;;;;;5039603;28;20491;-69
2024/01/05 02:13:34;;;;;;;22.88;9.73;;;2.30;99.90;;;;;;5039219;28;20029;-69
2024/01/05 02:16:00;;;;;;;26.13;9.55;;;2.20;99.90;;;;;;5039523;28;20014;-69
2024/01/05 02:18:25;;;;;;;22.85;9.95;;;2.20;99.90;;;;;;5039042;28;20029;-70
2024/01/05 02:20:51;;;;;;;24.88;10.57;;;2.20;99.90;;;;;;5036881;28;20554;-71
2024/01/05 02:23:31;;;;;;;27.02;10.50;;;2.20;99.90;;;;;;5039510;28;20025;-69
2024/01/05 02:26:00;;;;;;;21.63;9.80;;;2.20;99.90;;;;;;5039200;28;20111;-70
2024/01/05 02:28:26;;;;;;;27.40;11.07;;;2.20;99.90;;;;;;5039240;28;20036;-70
2024/01/05 02:30:56;;;;;;;24.92;9.65;;;2.20;99.90;;;;;;5039231;28;20024;-69
2024/01/05 02:33:22;;;;;;;27.40;11.70;;;2.20;99.90;;;;;;5039917;28;20059;-70
2024/01/05 02:35:48;;;;;;;24.15;10.27;;;2.20;99.90;;;;;;5039011;28;20044;-69
2024/01/05 02:38:13;;;;;;;29.20;10.82;;;2.10;99.90;;;;;;5039468;28;20061;-69
2024/01/05 02:40:39;;;;;;;34.40;12.07;;;2.10;99.90;;;;;;5038931;28;20032;-70
2024/01/05 02:43:05;;;;;;;28.50;11.60;;;2.10;99.90;;;;;;5038342;28;20041;-71
2024/01/05 02:45:31;;;;;;;29.48;11.60;;;2.10;99.90;;;;;;5039119;28;20072;-69
2024/01/05 02:47:57;;;;;;;28.80;11.65;;;2.10;99.90;;;;;;5038946;28;20057;-69
2024/01/05 02:50:22;;;;;;;28.17;11.30;;;2.10;99.90;;;;;;5039663;28;20037;-70
2024/01/05 02:52:48;;;;;;;29.77;11.93;;;2.10;99.90;;;;;;5039639;28;20067;-70
2024/01/05 02:55:14;;;;;;;32.50;12.98;;;2.10;99.90;;;;;;5038357;28;20018;-69
2024/01/05 02:57:41;;;;;;;25.75;10.95;;;2.10;99.90;;;;;;5038771;28;20037;-71
2024/01/05 03:00:07;;;;;;;29.92;12.10;;;2.10;99.90;;;;;;5039431;28;20025;-70
2024/01/05 03:02:32;;;;;;;29.15;11.82;;;2.00;99.90;;;;;;5039029;28;20127;-69
2024/01/05 03:04:58;;;;;;;30.42;12.68;;;2.00;99.90;;;;;;5039720;28;20037;-69
2024/01/05 03:07:24;;;;;;;29.73;11.88;;;2.00;99.90;;;;;;5039341;28;20037;-70
2024/01/05 03:09:51;;;;;;;35.88;12.25;;;2.00;99.90;;;;;;5039358;28;20025;-70
2024/01/05 03:12:17;;;;;;;30.58;12.70;;;2.00;99.90;;;;;;5039719;28;20108;-69
2024/01/05 03:14:43;;;;;;;31.20;13.20;;;2.10;99.90;;;;;;5039636;28;20539;-70
2024/01/05 03:17:08;;;;;;;32.80;13.15;;;2.10;99.90;;;;;;5039099;28;20099;-70
2024/01/05 03:19:34;;;;;;;30.63;13.30;;;2.10;99.90;;;;;;5039465;28;20024;-70
2024/01/05 03:22:00;;;;;;;29.52;12.80;;;2.10;99.90;;;;;;5039376;28;20026;-71
2024/01/05 03:24:26;;;;;;;33.38;13.05;;;2.10;99.90;;;;;;5039316;28;20036;-69
2024/01/05 03:26:51;;;;;;;28.77;11.88;;;2.10;99.90;;;;;;5039571;28;20056;-70
2024/01/05 03:29:17;;;;;;;31.23;12.23;;;2.10;99.90;;;;;;5039584;28;20025;-69
2024/01/05 03:31:46;;;;;;;34.58;12.73;;;2.20;99.90;;;;;;5039096;28;20033;-69
2024/01/05 03:34:13;;;;;;;32.40;12.35;;;2.20;99.90;;;;;;5039231;28;20029;-68
2024/01/05 03:36:39;;;;;;;29.92;12.85;;;2.20;99.90;;;;;;5039310;28;20103;-70
2024/01/05 03:39:06;;;;;;;29.05;12.23;;;2.20;99.90;;;;;;5038950;28;20026;-70
2024/01/05 03:41:32;;;;;;;29.02;13.23;;;2.20;99.90;;;;;;5039457;28;20030;-70
2024/01/05 03:43:58;;;;;;;26.50;11.48;;;2.10;99.90;;;;;;5039410;28;20114;-70
2024/01/05 03:46:23;;;;;;;29.92;12.73;;;2.10;99.90;;;;;;5038752;28;20033;-71
2024/01/05 03:48:49;;;;;;;27.85;11.77;;;2.20;99.90;;;;;;5038522;28;20025;-71
2024/01/05 03:51:15;;;;;;;30.45;11.77;;;2.20;99.90;;;;;;5037024;28;20022;-70
2024/01/05 03:53:40;;;;;;;28.23;11.10;;;2.20;99.90;;;;;;5038465;28;20057;-71
2024/01/05 03:56:06;;;;;;;25.77;10.90;;;2.20;99.90;;;;;;5042265;28;20112;-70
2024/01/05 03:58:31;;;;;;;26.85;11.48;;;2.10;99.90;;;;;;5042125;28;20116;-70
2024/01/05 04:00:57;;;;;;;25.13;10.70;;;2.10;99.90;;;;;;5042054;28;20036;-71
2024/01/05 04:03:23;;;;;;;25.90;11.00;;;2.20;99.90;;;;;;5040820;28;20125;-72
2024/01/05 04:05:48;;;;;;;28.67;11.75;;;2.20;99.90;;;;;;5040675;28;20017;-70
2024/01/05 04:08:14;;;;;;;23.95;10.50;;;2.20;99.90;;;;;;5042182;28;20989;-70
2024/01/05 04:10:40;;;;;;;30.40;11.98;;;2.30;99.90;;;;;;5042259;28;20074;-68
2024/01/05 04:13:06;;;;;;;26.08;11.07;;;2.20;99.90;;;;;;5041798;28;20041;-69
2024/01/05 04:15:35;;;;;;;27.85;11.23;;;2.20;99.90;;;;;;5040551;28;20025;-70
2024/01/05 04:18:01;;;;;;;27.92;11.57;;;2.20;99.90;;;;;;5041517;28;20037;-70
2024/01/05 04:20:26;;;;;;;24.77;10.85;;;2.20;99.90;;;;;;5041804;28;20100;-70
2024/01/05 04:22:52;;;;;;;25.63;11.32;;;2.20;99.90;;;;;;5041976;28;20048;-70
2024/01/05 04:25:18;;;;;;;26.88;12.23;;;2.20;99.90;;;;;;5040989;28;20049;-70
2024/01/05 04:27:43;;;;;;;31.48;12.43;;;2.20;99.90;;;;;;5041212;28;20040;-69
2024/01/05 04:30:09;;;;;;;26.98;10.80;;;2.20;99.90;;;;;;5040356;28;20430;-71
2024/01/05 04:32:36;;;;;;;29.48;11.68;;;2.20;99.90;;;;;;5041375;28;20026;-72
2024/01/05 04:35:01;;;;;;;20.77;9.70;;;2.20;99.90;;;;;;5040894;28;20038;-71
2024/01/05 04:37:27;;;;;;;32.33;12.18;;;2.20;99.90;;;;;;5040742;28;20117;-73
2024/01/05 04:39:52;;;;;;;26.25;11.27;;;2.20;99.90;;;;;;5041439;28;20064;-72
2024/01/05 04:42:18;;;;;;;25.98;10.90;;;2.10;99.90;;;;;;5040109;28;20115;-70
2024/01/05 04:44:43;;;;;;;30.35;11.60;;;2.20;99.90;;;;;;5041211;28;20040;-70
2024/01/05 04:47:09;;;;;;;24.48;11.02;;;2.10;99.90;;;;;;5039717;28;20124;-70
2024/01/05 04:49:34;;;;;;;26.52;11.20;;;2.10;99.90;;;;;;5040954;28;20029;-70
2024/01/05 04:52:01;;;;;;;25.25;11.20;;;2.10;99.90;;;;;;5040060;28;20017;-71
2024/01/05 04:54:26;;;;;;;29.00;11.52;;;2.10;99.90;;;;;;5041190;28;20030;-70
2024/01/05 04:56:52;;;;;;;29.23;11.98;;;2.20;99.90;;;;;;5041062;28;20067;-70
2024/01/05 04:59:19;;;;;;;29.70;11.13;;;2.20;99.90;;;;;;5039242;28;20053;-69
2024/01/05 05:01:45;;;;;;;23.50;10.20;;;2.20;99.90;;;;;;5040595;28;20056;-70
2024/01/05 05:04:13;;;;;;;24.80;10.70;;;2.20;99.90;;;;;;5040194;28;20049;-70
2024/01/05 05:06:38;;;;;;;28.77;10.85;;;2.20;99.90;;;;;;5040217;28;20017;-69
2024/01/05 05:09:04;;;;;;;27.58;10.93;;;2.20;99.90;;;;;;5039312;28;20045;-70
2024/01/05 05:11:30;;;;;;;30.50;11.13;;;2.20;99.90;;;;;;5037971;28;20033;-71
2024/01/05 05:13:56;;;;;;;28.20;11.18;;;2.20;99.90;;;;;;5040789;28;20040;-71
2024/01/05 05:16:21;;;;;;;26.02;11.25;;;2.20;99.90;;;;;;5040762;28;20032;-71
2024/01/05 05:18:48;;;;;;;22.60;10.20;;;2.20;99.90;;;;;;5039621;28;20033;-69
2024/01/05 05:21:13;;;;;;;28.73;11.38;;;2.20;99.90;;;;;;5038684;28;20025;-68
2024/01/05 05:23:39;;;;;;;28.90;10.95;;;2.20;99.90;;;;;;5039610;28;20041;-70
2024/01/05 05:26:05;;;;;;;25.65;11.40;;;2.20;99.90;;;;;;5040474;28;20060;-69
2024/01/05 05:28:31;;;;;;;24.13;10.25;;;2.20;99.90;;;;;;5040172;28;20097;-70
2024/01/05 05:30:57;;;;;;;25.83;10.23;;;2.20;99.90;;;;;;5038865;28;20088;-67
2024/01/05 05:33:22;;;;;;;25.58;11.15;;;2.10;99.90;;;;;;5039494;28;20073;-70
2024/01/05 05:35:48;;;;;;;25.08;10.00;;;2.10;99.90;;;;;;5040675;28;20029;-71
2024/01/05 05:38:14;;;;;;;23.95;10.15;;;2.10;99.90;;;;;;5036789;28;20494;-70
2024/01/05 05:40:39;;;;;;;21.98;10.90;;;2.10;99.90;;;;;;5039419;28;20021;-69
2024/01/05 05:43:05;;;;;;;24.60;10.25;;;2.10;99.90;;;;;;5038625;28;20364;-70
2024/01/05 05:45:30;;;;;;;26.20;10.55;;;2.10;99.90;;;;;;5038931;28;20025;-69
2024/01/05 05:47:56;;;;;;;23.65;9.95;;;2.10;99.90;;;;;;5034891;28;20040;-69
2024/01/05 05:50:22;;;;;;;22.48;9.40;;;2.10;99.90;;;;;;5040621;28;21119;-69
2024/01/05 05:52:51;;;;;;;23.00;9.63;;;2.00;99.90;;;;;;5038361;28;20105;-69
2024/01/05 05:55:17;;;;;;;23.60;9.50;;;2.10;99.90;;;;;;5040708;28;20021;-69
2024/01/05 05:57:42;;;;;;;22.70;9.45;;;2.10;99.90;;;;;;5038448;28;20041;-69
2024/01/05 06:00:08;;;;;;;25.08;10.32;;;2.10;99.90;;;;;;5038974;28;20055;-70
2024/01/05 06:02:34;;;;;;;23.40;10.40;;;2.00;99.90;;;;;;5038742;28;20049;-68
2024/01/05 06:05:00;;;;;;;21.48;8.88;;;2.00;99.90;;;;;;5040522;28;20029;-70
2024/01/05 06:07:25;;;;;;;22.70;9.98;;;2.10;99.90;;;;;;5040301;28;20072;-70
2024/01/05 06:09:51;;;;;;;27.73;10.15;;;2.00;99.90;;;;;;5039653;28;20040;-67
2024/01/05 06:12:17;;;;;;;20.48;8.95;;;2.10;99.90;;;;;;5038051;28;20826;-69
2024/01/05 06:14:44;;;;;;;23.88;9.23;;;2.10;99.90;;;;;;5038812;28;20036;-70
2024/01/05 06:17:09;;;;;;;21.70;9.18;;;2.10;99.90;;;;;;5039631;28;20057;-69
2024/01/05 06:19:35;;;;;;;24.67;9.07;;;2.20;99.90;;;;;;5037855;28;20036;-69
2024/01/05 06:22:00;;;;;;;22.95;9.30;;;2.10;99.90;;;;;;5040239;28;20021;-70
2024/01/05 06:24:26;;;;;;;18.35;8.27;;;2.10;99.90;;;;;;5040456;28;20052;-69
2024/01/05 06:26:52;;;;;;;22.33;8.57;;;2.10;99.90;;;;;;5039852;28;20044;-70
2024/01/05 06:29:18;;;;;;;22.10;9.07;;;2.10;99.90;;;;;;5035381;28;20025;-67
2024/01/05 06:31:43;;;;;;;18.92;8.10;;;2.10;99.90;;;;;;5032582;28;20045;-69
2024/01/05 06:34:09;;;;;;;20.95;8.38;;;2.10;99.90;;;;;;5036733;28;20034;-69
2024/01/05 06:36:35;;;;;;;19.73;8.30;;;2.10;99.90;;;;;;5036190;28;20171;-67
2024/01/05 06:39:00;;;;;;;19.77;8.27;;;2.10;99.90;;;;;;5039357;28;20060;-69
2024/01/05 06:41:27;;;;;;;20.02;8.23;;;2.10;99.90;;;;;;5039514;28;20025;-69
2024/01/05 06:43:52;;;;;;;19.85;8.43;;;2.10;99.90;;;;;;5038184;28;20048;-69
2024/01/05 06:46:18;;;;;;;21.48;8.88;;;2.10;99.90;;;;;;5039747;28;20033;-68
2024/01/05 06:48:46;;;;;;;23.35;8.35;;;2.10;99.90;;;;;;5037795;28;20029;-69
2024/01/05 06:51:11;;;;;;;19.48;8.45;;;2.20;99.90;;;;;;5038500;28;20156;-67
2024/01/05 06:53:37;;;;;;;21.38;8.35;;;2.10;99.90;;;;;;5037945;28;20033;-69
2024/01/05 06:56:02;;;;;;;20.27;8.13;;;2.20;99.90;;;;;;5038036;28;20041;-67
2024/01/05 06:58:28;;;;;;;17.95;7.95;;;2.10;99.90;;;;;;5038251;28;20167;-68
2024/01/05 07:00:54;;;;;;;21.40;8.35;;;2.10;99.90;;;;;;5037174;28;20088;-68
2024/01/05 07:03:20;;;;;;;22.83;7.93;;;2.10;99.90;;;;;;5037549;28;20152;-69
2024/01/05 07:05:46;;;;;;;19.48;7.85;;;2.10;99.90;;;;;;5038587;28;20094;-69
2024/01/05 07:08:12;;;;;;;16.08;7.07;;;2.10;99.90;;;;;;5039063;28;20496;-69
2024/01/05 07:10:38;;;;;;;16.10;7.57;;;2.10;99.90;;;;;;5039506;28;20061;-68
2024/01/05 07:13:06;;;;;;;20.63;8.10;;;2.10;99.90;;;;;;5031082;28;20033;-68
2024/01/05 07:15:32;;;;;;;17.42;7.90;;;2.10;99.90;;;;;;5035070;28;20089;-68
2024/01/05 07:17:58;;;;;;;19.30;8.07;;;2.10;99.90;;;;;;5034307;28;20080;-68
2024/01/05 07:20:23;;;;;;;21.48;8.93;;;2.10;99.90;;;;;;5037978;28;20453;-69
2024/01/05 07:22:49;;;;;;;20.60;8.68;;;2.20;99.90;;;;;;5036569;28;20041;-68
2024/01/05 07:25:14;;;;;;;19.38;8.27;;;2.20;99.90;;;;;;5038526;28;20038;-70
2024/01/05 07:27:40;;;;;;;19.80;8.32;;;2.20;99.90;;;;;;5036400;28;20121;-69
2024/01/05 07:30:06;;;;;;;17.20;8.13;;;2.20;99.90;;;;;;5041408;28;20018;-68
2024/01/05 07:32:32;;;;;;;18.75;8.23;;;2.20;99.90;;;;;;5039318;28;20032;-68
2024/01/05 07:34:58;;;;;;;16.42;7.10;;;2.20;99.90;;;;;;5042924;28;20108;-68
2024/01/05 07:37:24;;;;;;;19.50;8.43;;;2.20;99.90;;;;;;5042231;28;20033;-69
2024/01/05 07:39:50;;;;;;;18.17;8.07;;;2.20;99.90;;;;;;5042553;28;20107;-69
2024/01/05 07:42:15;;;;;;;15.43;7.10;;;2.20;99.90;;;;;;5041371;28;20025;-68
2024/01/05 07:44:41;;;;;;;16.00;7.30;;;2.20;99.90;;;;;;5042312;28;20040;-67
2024/01/05 07:47:08;;;;;;;16.20;7.63;;;2.20;99.90;;;;;;5042594;28;20025;-69
2024/01/05 07:49:34;;;;;;;18.55;8.07;;;2.30;99.90;;;;;;5042004;28;20021;-67
2024/01/05 07:52:00;;;;;;;18.63;8.07;;;2.30;99.90;;;;;;5042498;28;20059;-69
2024/01/05 07:54:25;;;;;;;18.40;7.90;;;2.30;99.90;;;;;;5042699;28;20018;-69
2024/01/05 07:56:51;;;;;;;16.65;7.82;;;2.30;99.90;;;;;;5041761;28;20042;-70
2024/01/05 07:59:16;;;;;;;16.65;8.05;;;2.30;99.90;;;;;;5042202;28;20120;-71
2024/01/05 08:01:42;;;;;;;18.75;7.90;;;2.30;99.90;;;;;;5040149;28;20128;-68
2024/01/05 08:04:08;;;;;;;18.42;7.75;;;2.30;99.90;;;;;;5037848;28;20041;-68
2024/01/05 08:06:33;;;;;;;16.83;7.38;;;2.30;99.90;;;;;;5038222;28;20038;-68
2024/01/05 08:08:59;;;;;;;17.15;7.40;;;2.30;99.90;;;;;;5037929;28;20041;-69
2024/01/05 08:11:24;;;;;;;17.65;7.70;;;2.30;99.90;;;;;;5038305;28;20037;-69
2024/01/05 08:13:51;;;;;;;16.73;7.60;;;2.30;99.90;;;;;;5041082;28;20032;-69
2024/01/05 08:16:17;;;;;;;15.10;6.80;;;2.30;99.90;;;;;;5039930;28;20080;-68
2024/01/05 08:18:43;;;;;;;16.33;7.18;;;2.30;99.90;;;;;;5038368;28;21419;-71
2024/01/05 08:21:09;;;;;;;18.23;7.85;;;2.40;99.90;;;;;;5036489;28;20037;-69
2024/01/05 08:23:36;;;;;;;15.38;7.13;;;2.30;99.90;;;;;;5039345;28;20120;-69
2024/01/05 08:26:06;;;;;;;14.65;6.82;;;2.30;99.90;;;;;;5039689;28;20017;-68
2024/01/05 08:28:31;;;;;;;18.15;7.15;;;2.30;99.90;;;;;;5037975;28;20053;-68
2024/01/05 08:30:57;;;;;;;16.40;6.85;;;2.30;99.90;;;;;;5038443;28;20030;-69
2024/01/05 08:33:22;;;;;;;14.00;7.18;;;2.30;99.90;;;;;;5038244;28;20029;-69
2024/01/05 08:35:48;;;;;;;15.85;7.22;;;2.30;99.90;;;;;;5039452;28;20044;-69
2024/01/05 08:38:16;;;;;;;14.95;7.30;;;2.40;99.90;;;;;;5040955;28;20044;-69
2024/01/05 08:40:42;;;;;;;16.63;7.30;;;2.40;99.90;;;;;;5038077;28;20052;-69
2024/01/05 08:43:09;;;;;;;16.70;6.85;;;2.40;99.90;;;;;;5039293;28;20029;-70
2024/01/05 08:45:35;;;;;;;19.85;8.23;;;2.40;99.90;;;;;;5039121;28;20506;-67
2024/01/05 08:48:01;;;;;;;19.92;8.30;;;2.40;99.90;;;;;;5038524;28;20030;-69
2024/01/05 08:50:26;;;;;;;18.60;7.65;;;2.40;99.90;;;;;;5038707;28;20399;-69
2024/01/05 08:52:52;;;;;;;15.68;7.15;;;2.40;99.90;;;;;;5040909;28;20037;-69
2024/01/05 08:55:20;;;;;;;14.95;6.32;;;2.40;99.90;;;;;;5039714;28;20029;-70
2024/01/05 08:57:48;;;;;;;12.82;6.53;;;2.40;99.90;;;;;;5039677;28;20053;-68
2024/01/05 09:00:15;;;;;;;12.68;6.88;;;2.40;99.90;;;;;;5039099;28;20040;-70
2024/01/05 09:02:40;;;;;;;15.25;7.32;;;2.40;99.90;;;;;;5039557;28;20116;-68
2024/01/05 09:05:06;;;;;;;14.32;6.70;;;2.40;99.90;;;;;;5039744;28;20093;-67
2024/01/05 09:07:32;;;;;;;12.45;6.55;;;2.40;99.90;;;;;;5040598;28;20025;-68
2024/01/05 09:09:58;;;;;;;17.23;7.03;;;2.40;99.90;;;;;;5040242;28;20031;-70
2024/01/05 09:12:23;;;;;;;13.45;6.80;;;2.40;99.90;;;;;;5039190;28;20057;-68
2024/01/05 09:14:49;;;;;;;16.08;7.28;;;2.40;99.90;;;;;;5038915;28;20033;-70
2024/01/05 09:17:14;;;;;;;16.30;7.57;;;2.40;99.90;;;;;;5036577;28;20065;-69
2024/01/05 09:19:40;;;;;;;14.90;7.75;;;2.40;99.90;;;;;;5035284;28;20029;-69
2024/01/05 09:22:07;;;;;;;13.18;6.43;;;2.40;99.90;;;;;;5037064;28;20113;-69
2024/01/05 09:24:33;;;;;;;11.05;6.18;;;2.40;99.90;;;;;;5040574;28;20018;-68
2024/01/05 09:26:58;;;;;;;14.23;6.88;;;2.40;99.90;;;;;;5038930;28;20067;-67
2024/01/05 09:29:24;;;;;;;17.38;6.82;;;2.40;99.90;;;;;;5038593;28;20100;-68
2024/01/05 09:31:51;;;;;;;11.02;6.13;;;2.40;99.90;;;;;;5040563;28;20101;-69
2024/01/05 09:34:17;;;;;;;10.98;5.78;;;2.40;99.90;;;;;;5036387;28;20109;-68
2024/01/05 09:36:42;;;;;;;11.30;5.90;;;2.50;99.90;;;;;;5033780;28;20073;-68
2024/01/05 09:39:11;;;;;;;12.65;6.22;;;2.50;99.90;;;;;;5036922;28;20033;-68
2024/01/05 09:41:36;;;;;;;11.50;6.03;;;2.50;99.90;;;;;;5039961;28;20107;-68
2024/01/05 09:44:03;;;;;;;10.40;5.80;;;2.40;99.90;;;;;;5038191;28;20627;-71
2024/01/05 09:46:29;;;;;;;10.95;5.75;;;2.50;99.90;;;;;;5040312;28;20045;-67
2024/01/05 09:48:58;;;;;;;11.15;5.70;;;2.50;99.90;;;;;;5037594;28;20028;-72
2024/01/05 09:51:28;;;;;;;12.60;5.80;;;2.50;99.90;;;;;;5040096;28;20065;-68
2024/01/05 09:53:53;;;;;;;11.75;5.88;;;2.40;99.90;;;;;;5039795;28;20032;-71
2024/01/05 09:56:21;;;;;;;10.70;5.47;;;2.50;99.90;;;;;;5040044;28;20681;-71
2024/01/05 09:58:48;;;;;;;13.82;6.57;;;2.40;99.90;;;;;;5038830;28;20541;-68
2024/01/05 10:01:36;;;;;;;14.10;6.80;;;2.50;99.90;;;;;;5038293;28;20044;-69
2024/01/05 10:04:02;;;;;;;15.13;7.00;;;2.40;99.90;;;;;;5036048;28;20045;-68
2024/01/05 10:06:30;;;;;;;14.27;6.63;;;2.40;99.90;;;;;;5034176;28;20044;-69
2024/01/05 10:08:57;;;;;;;14.02;6.93;;;2.50;99.90;;;;;;5036493;28;20568;-70
2024/01/05 10:11:34;;;;;;;14.13;7.63;;;2.50;99.90;;;;;;5035027;28;20033;-69
2024/01/05 10:14:04;;;;;;;13.65;6.65;;;2.50;99.90;;;;;;5037290;28;20037;-70
2024/01/05 10:16:37;;;;;;;18.88;7.78;;;2.60;99.90;;;;;;5036553;28;20032;-71
2024/01/05 10:19:13;;;;;;;18.13;9.02;;;2.50;99.90;;;;;;5038829;28;20022;-67
2024/01/05 10:21:48;;;;;;;15.38;7.68;;;2.60;99.90;;;;;;5036391;28;20030;-68
2024/01/05 10:24:28;;;;;;;15.50;7.60;;;2.60;99.90;;;;;;5034708;28;20029;-69
2024/01/05 10:27:11;;;;;;;17.02;7.75;;;2.60;99.90;;;;;;5037648;28;20030;-69
2024/01/05 10:29:38;;;;;;;14.02;7.45;;;2.60;99.90;;;;;;5037752;28;20453;-71
2024/01/05 10:32:21;;;;;;;13.30;6.70;;;2.50;99.90;;;;;;5035418;28;20076;-69
2024/01/05 10:34:48;;;;;;;16.48;7.60;;;2.60;99.90;;;;;;5034710;28;20037;-68
2024/01/05 10:37:15;;;;;;;17.92;8.07;;;2.50;99.90;;;;;;5038347;28;20418;-69
2024/01/05 10:39:58;;;;;;;16.25;7.22;;;2.50;99.90;;;;;;5036673;28;20056;-69
2024/01/05 10:42:26;;;;;;;14.02;6.45;;;2.50;99.90;;;;;;5037424;28;20092;-71
2024/01/05 10:44:56;;;;;;;14.95;7.57;;;2.60;99.90;;;;;;5030998;28;20029;-69
2024/01/05 10:47:26;;;;;;;15.25;7.93;;;2.60;99.90;;;;;;5038655;28;20060;-69
2024/01/05 10:49:55;;;;;;;17.65;7.95;;;2.60;99.90;;;;;;5037952;28;20033;-69
2024/01/05 10:52:28;;;;;;;15.18;7.80;;;2.60;99.90;;;;;;5037853;28;20040;-70
2024/01/05 10:54:54;;;;;;;17.60;8.20;;;2.60;99.90;;;;;;5036560;28;20500;-68
2024/01/05 10:57:21;;;;;;;14.93;7.55;;;2.70;99.90;;;;;;5036199;28;20364;-70
2024/01/05 10:59:54;;;;;;;15.63;7.15;;;2.70;99.90;;;;;;5037043;28;20117;-68
2024/01/05 11:02:33;;;;;;;16.45;7.38;;;2.70;99.90;;;;;;5036140;28;20032;-67
2024/01/05 11:05:14;;;;;;;19.83;7.60;;;2.70;99.90;;;;;;5037874;28;20033;-71
2024/01/05 11:07:41;;;;;;;17.02;7.38;;;2.70;99.90;;;;;;5039019;28;20568;-69
2024/01/05 11:10:25;;;;;;;15.98;8.05;;;2.70;99.90;;;;;;5029581;28;20064;-67
2024/01/05 11:13:04;;;;;;;16.02;8.18;;;2.80;99.90;;;;;;5035237;28;21556;-67
2024/01/05 11:15:53;;;;;;;19.55;8.63;;;2.80;99.90;;;;;;5039138;28;20025;-69
2024/01/05 11:18:35;;;;;;;21.23;9.02;;;2.90;99.90;;;;;;5034317;28;20083;-69
2024/01/05 11:21:20;;;;;;;19.42;8.38;;;2.90;99.90;;;;;;5034633;28;20029;-70
2024/01/05 11:23:47;;;;;;;19.75;9.30;;;3.00;99.90;;;;;;5036590;28;20021;-68
2024/01/05 11:26:35;;;;;;;19.65;9.23;;;2.90;99.90;;;;;;5037251;28;20021;-69
2024/01/05 11:29:02;;;;;;;19.35;9.55;;;2.90;99.90;;;;;;5038778;28;20044;-69
2024/01/05 11:31:46;;;;;;;18.02;8.73;;;2.90;99.90;;;;;;5038514;28;20021;-67
2024/01/05 11:34:34;;;;;;;20.63;8.40;;;2.90;99.90;;;;;;5038227;28;20336;-67
2024/01/05 11:37:08;;;;;;;23.25;9.18;;;2.90;99.90;;;;;;5037538;28;20490;-69
2024/01/05 11:39:48;;;;;;;18.38;9.15;;;2.90;99.90;;;;;;5037968;28;20056;-70
2024/01/05 11:42:25;;;;;;;20.08;9.27;;;2.90;99.90;;;;;;5038456;28;20148;-70
2024/01/05 11:44:52;;;;;;;19.48;9.20;;;2.90;99.90;;;;;;5037377;28;20064;-68
2024/01/05 11:47:45;;;;;;;22.13;9.30;;;2.80;99.90;;;;;;5036436;28;20017;-68
2024/01/05 11:50:23;;;;;;;16.73;8.60;;;2.90;99.90;;;;;;5036022;28;20055;-68
2024/01/05 11:53:11;;;;;;;18.20;9.15;;;2.80;99.90;;;;;;5037662;28;20044;-68
2024/01/05 11:55:40;;;;;;;17.75;8.82;;;2.80;99.90;;;;;;5035493;28;20498;-68
2024/01/05 11:58:07;;;;;;;16.48;8.63;;;2.70;99.90;;;;;;5035487;28;20128;-68
2024/01/05 12:00:32;;;;;;;16.30;8.52;;;2.80;99.90;;;;;;5034457;28;20676;-69
2024/01/05 12:03:04;;;;;;;20.17;9.27;;;2.80;99.90;;;;;;5033831;28;20084;-69
2024/01/05 12:05:31;;;;;;;17.48;8.82;;;2.80;99.90;;;;;;5037567;28;20037;-68
2024/01/05 12:07:57;;;;;;;19.05;9.35;;;2.70;99.90;;;;;;5037192;28;20029;-69
2024/01/05 12:10:24;;;;;;;19.52;9.15;;;2.70;99.90;;;;;;5038121;28;20056;-67
2024/01/05 12:12:51;;;;;;;16.40;8.10;;;2.70;99.90;;;;;;5036775;28;20037;-66
2024/01/05 12:15:17;;;;;;;14.90;7.30;;;2.70;99.90;;;;;;5032371;28;20029;-70
2024/01/05 12:17:42;;;;;;;15.82;7.63;;;2.80;99.90;;;;;;5037281;28;20504;-67
2024/01/05 12:20:10;;;;;;;14.75;8.20;;;2.80;99.90;;;;;;5036879;28;20498;-68
2024/01/05 12:22:36;;;;;;;14.38;7.30;;;2.80;99.90;;;;;;5038513;28;20061;-69
2024/01/05 12:25:04;;;;;;;15.50;7.50;;;2.80;99.90;;;;;;5037969;28;20037;-69
2024/01/05 12:27:36;;;;;;;11.23;6.53;;;2.80;99.90;;;;;;5034421;28;20037;-70
2024/01/05 12:30:02;;;;;;;12.48;6.70;;;2.80;99.90;;;;;;5040250;28;20372;-68
2024/01/05 12:32:31;;;;;;;11.75;6.47;;;2.70;99.90;;;;;;5042101;28;20052;-68
2024/01/05 12:34:56;;;;;;;11.52;6.10;;;2.80;99.90;;;;;;5039558;28;20100;-68
2024/01/05 12:37:23;;;;;;;10.55;5.68;;;2.80;99.90;;;;;;5037055;28;20711;-69
2024/01/05 12:39:49;;;;;;;10.50;5.40;;;2.70;99.90;;;;;;5042088;28;20482;-69
2024/01/05 12:42:14;;;;;;;9.60;5.35;;;2.70;99.90;;;;;;5041000;28;20033;-68
2024/01/05 12:44:42;;;;;;;8.85;4.63;;;2.70;99.90;;;;;;5041742;28;20014;-69