Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:02;;;;;;;4.88;1.30;;;;;;;;;;5074720;28;20185;-62
2024/01/16 00:04:31;;;;;;;6.60;1.70;;;;;;;;;;5074475;28;20189;-62
2024/01/16 00:06:58;;;;;;;1.80;1.00;;;;;;;;;;5074333;28;20189;-62
2024/01/16 00:09:24;;;;;;;1.50;1.30;;;;;;;;;;5074370;28;20193;-62
2024/01/16 00:11:51;;;;;;;2.15;1.55;;;;;;;;;;5074366;28;20314;-62
2024/01/16 00:14:18;;;;;;;1.40;1.20;;;;;;;;;;5073967;28;20189;-62
2024/01/16 00:16:47;;;;;;;2.70;1.10;;;;;;;;;;5074304;28;20216;-62
2024/01/16 00:19:14;;;;;;;2.53;1.58;;;;;;;;;;5074079;28;20193;-62
2024/01/16 00:21:42;;;;;;;4.15;1.58;;;;;;;;;;5073903;28;20221;-62
2024/01/16 00:24:09;;;;;;;5.05;1.75;;;;;;;;;;5073681;28;20276;-62
2024/01/16 00:26:37;;;;;;;4.68;2.47;;;;;;;;;;5073529;28;20236;-63
2024/01/16 00:29:04;;;;;;;3.45;2.42;;;;;;;;;;5073939;28;20191;-62
2024/01/16 00:31:30;;;;;;;3.58;2.00;;;;;;;;;;5073830;28;20583;-62
2024/01/16 00:33:57;;;;;;;5.38;2.60;;;;;;;;;;5073693;28;20603;-62
2024/01/16 00:36:24;;;;;;;4.63;2.13;;;;;;;;;;5073654;28;20213;-62
2024/01/16 00:38:52;;;;;;;4.03;3.10;;;;;;;;;;5073840;28;20195;-62
2024/01/16 00:41:19;;;;;;;5.57;2.13;;;;;;;;;;5073451;28;20284;-62
2024/01/16 00:43:46;;;;;;;1.90;1.60;;;;;;;;;;5073549;28;20194;-62
2024/01/16 00:46:13;;;;;;;3.55;1.80;;;;;;;;;;5073275;28;20715;-62
2024/01/16 00:48:40;;;;;;;8.55;1.92;;;;;;;;;;5073403;28;20215;-62
2024/01/16 00:51:08;;;;;;;2.20;1.65;;;;;;;;;;5073421;28;20286;-62
2024/01/16 00:53:34;;;;;;;1.48;1.33;;;;;;;;;;5072847;28;20304;-62
2024/01/16 00:56:03;;;;;;;2.80;1.90;;;;;;;;;;5072671;28;20221;-62
2024/01/16 00:58:30;;;;;;;2.65;1.90;;;;;;;;;;5073247;28;20189;-62
2024/01/16 01:00:57;;;;;;;13.40;3.35;;;;;;;;;;5073200;28;20296;-62
2024/01/16 01:03:24;;;;;;;5.03;2.38;;;;;;;;;;5073014;28;20203;-62
2024/01/16 01:05:50;;;;;;;1.67;1.58;;;;;;;;;;5073126;28;20196;-62
2024/01/16 01:08:17;;;;;;;2.78;2.47;;;;;;;;;;5073088;28;20288;-62
2024/01/16 01:10:44;;;;;;;2.22;1.80;;;;;;;;;;5073171;28;20548;-62
2024/01/16 01:13:13;;;;;;;2.65;2.00;;;;;;;;;;5073091;28;20191;-62
2024/01/16 01:15:40;;;;;;;2.05;1.70;;;;;;;;;;5072923;28;20561;-62
2024/01/16 01:18:07;;;;;;;1.65;1.40;;;;;;;;;;5072878;28;20201;-62
2024/01/16 01:20:34;;;;;;;1.95;1.30;;;;;;;;;;5072717;28;20256;-62
2024/01/16 01:23:00;;;;;;;5.45;1.63;;;;;;;;;;5072693;28;20645;-62
2024/01/16 01:25:27;;;;;;;1.30;0.90;;;;;;;;;;5073091;28;20255;-62
2024/01/16 01:27:54;;;;;;;4.30;1.42;;;;;;;;;;5072849;28;20192;-62
2024/01/16 01:30:23;;;;;;;2.35;1.25;;;;;;;;;;5072692;28;20649;-62
2024/01/16 01:32:50;;;;;;;2.75;1.13;;;;;;;;;;5073025;28;20209;-62
2024/01/16 01:35:19;;;;;;;2.55;0.98;;;;;;;;;;5072551;28;20238;-62
2024/01/16 01:37:46;;;;;;;1.17;0.95;;;;;;;;;;5072841;28;20189;-63
2024/01/16 01:40:15;;;;;;;1.75;1.20;;;;;;;;;;5072817;28;20613;-62
2024/01/16 01:42:42;;;;;;;1.10;0.80;;;;;;;;;;5072577;28;20190;-62
2024/01/16 01:45:10;;;;;;;2.58;1.27;;;;;;;;;;5072658;28;20197;-62
2024/01/16 01:47:38;;;;;;;2.10;1.42;;;;;;;;;;5072500;28;20679;-62
2024/01/16 01:50:05;;;;;;;6.45;1.17;;;;;;;;;;5072493;28;20716;-62
2024/01/16 01:52:33;;;;;;;1.30;1.00;;;;;;;;;;5072702;28;20191;-62
2024/01/16 01:55:00;;;;;;;2.10;1.10;;;;;;;;;;5072781;28;20308;-62
2024/01/16 01:57:27;;;;;;;3.50;1.08;;;;;;;;;;5072514;28;20200;-62
2024/01/16 01:59:54;;;;;;;1.38;0.95;;;;;;;;;;5072586;28;20189;-62
2024/01/16 02:02:22;;;;;;;1.20;0.90;;;;;;;;;;5072289;28;20196;-62
2024/01/16 02:04:50;;;;;;;3.00;1.25;;;;;;;;;;5072466;28;20284;-62
2024/01/16 02:07:17;;;;;;;1.60;1.25;;;;;;;;;;5076311;28;20621;-62
2024/01/16 02:09:44;;;;;;;0.73;0.73;;;;;;;;;;5076379;28;20664;-62
2024/01/16 02:12:11;;;;;;;2.58;1.00;;;;;;;;;;5076356;28;20275;-62
2024/01/16 02:14:38;;;;;;;1.67;0.82;;;;;;;;;;5076192;28;20189;-62
2024/01/16 02:17:05;;;;;;;3.42;1.10;;;;;;;;;;5076148;28;20217;-62
2024/01/16 02:19:32;;;;;;;1.35;0.90;;;;;;;;;;5076264;28;20560;-62
2024/01/16 02:22:01;;;;;;;3.30;0.85;;;;;;;;;;5075876;28;20233;-62
2024/01/16 02:24:30;;;;;;;0.80;0.80;;;;;;;;;;5076089;28;20522;-62
2024/01/16 02:26:57;;;;;;;2.25;1.10;;;;;;;;;;5076144;28;20289;-62
2024/01/16 02:29:24;;;;;;;4.15;1.10;;;;;;;;;;5075853;28;20296;-62
2024/01/16 02:31:51;;;;;;;1.20;0.90;;;;;;;;;;5076060;28;20712;-62
2024/01/16 02:34:18;;;;;;;1.02;0.93;;;;;;;;;;5076217;28;20233;-62
2024/01/16 02:36:45;;;;;;;1.52;0.90;;;;;;;;;;5075934;28;20228;-62
2024/01/16 02:39:12;;;;;;;1.70;0.90;;;;;;;;;;5075939;28;20194;-62
2024/01/16 02:41:40;;;;;;;3.15;0.80;;;;;;;;;;5075833;28;20185;-62
2024/01/16 02:44:07;;;;;;;1.90;1.08;;;;;;;;;;5075948;28;20190;-62
2024/01/16 02:46:34;;;;;;;1.00;0.80;;;;;;;;;;5075774;28;20747;-62
2024/01/16 02:49:01;;;;;;;1.50;0.90;;;;;;;;;;5075654;28;20190;-62
2024/01/16 02:51:28;;;;;;;1.52;0.90;;;;;;;;;;5075518;28;20276;-62
2024/01/16 02:53:55;;;;;;;1.42;1.00;;;;;;;;;;5075514;28;20275;-62
2024/01/16 02:56:22;;;;;;;1.05;0.85;;;;;;;;;;5075558;28;20709;-62
2024/01/16 02:58:50;;;;;;;1.13;0.90;;;;;;;;;;5075467;28;20712;-62
2024/01/16 03:01:17;;;;;;;1.23;1.13;;;;;;;;;;5075763;28;20242;-62
2024/01/16 03:03:44;;;;;;;0.98;0.88;;;;;;;;;;5075532;28;20272;-62
2024/01/16 03:06:11;;;;;;;1.23;0.80;;;;;;;;;;5075390;28;20272;-62
2024/01/16 03:08:38;;;;;;;1.13;1.08;;;;;;;;;;5075695;28;20204;-62
2024/01/16 03:11:05;;;;;;;1.70;1.00;;;;;;;;;;5075224;28;20281;-62
2024/01/16 03:13:32;;;;;;;1.00;0.70;;;;;;;;;;5075042;28;20356;-62
2024/01/16 03:16:00;;;;;;;1.30;0.70;;;;;;;;;;5075319;28;20312;-62
2024/01/16 03:18:27;;;;;;;1.35;0.90;;;;;;;;;;5074418;28;20276;-62
2024/01/16 03:20:54;;;;;;;1.00;0.80;;;;;;;;;;5074982;28;20221;-62
2024/01/16 03:23:21;;;;;;;1.95;0.98;;;;;;;;;;5075033;28;20279;-62
2024/01/16 03:25:48;;;;;;;1.90;1.00;;;;;;;;;;5074890;28;20190;-62
2024/01/16 03:28:15;;;;;;;1.95;1.40;;;;;;;;;;5075003;28;20276;-62
2024/01/16 03:30:42;;;;;;;2.22;1.20;;;;;;;;;;5074991;28;20280;-62
2024/01/16 03:33:10;;;;;;;2.40;1.40;;;;;;;;;;5074944;28;20185;-62
2024/01/16 03:35:37;;;;;;;2.65;1.10;;;;;;;;;;5074835;28;20220;-62
2024/01/16 03:38:05;;;;;;;2.13;0.90;;;;;;;;;;5074622;28;20553;-62
2024/01/16 03:40:34;;;;;;;1.10;0.90;;;;;;;;;;5074518;28;20315;-62
2024/01/16 03:43:01;;;;;;;1.92;1.10;;;;;;;;;;5074764;28;20189;-62
2024/01/16 03:45:28;;;;;;;2.78;0.98;;;;;;;;;;5074826;28;20189;-62
2024/01/16 03:47:54;;;;;;;1.75;0.80;;;;;;;;;;5074700;28;20192;-62
2024/01/16 03:50:23;;;;;;;1.10;0.90;;;;;;;;;;5074622;28;20630;-62
2024/01/16 03:52:50;;;;;;;1.73;1.13;;;;;;;;;;5074795;28;20280;-62
2024/01/16 03:55:17;;;;;;;1.55;1.10;;;;;;;;;;5074633;28;20199;-62
2024/01/16 03:57:43;;;;;;;3.92;1.02;;;;;;;;;;5074487;28;20224;-63
2024/01/16 04:00:13;;;;;;;2.47;0.90;;;;;;;;;;5074366;28;20630;-62
2024/01/16 04:02:40;;;;;;;2.03;1.00;;;;;;;;;;5074305;28;20193;-62
2024/01/16 04:05:07;;;;;;;1.45;1.10;;;;;;;;;;5074135;28;20614;-62
2024/01/16 04:07:36;;;;;;;3.25;1.10;;;;;;;;;;5073872;28;20653;-62
2024/01/16 04:10:05;;;;;;;1.23;1.10;;;;;;;;;;5074141;28;20276;-62
2024/01/16 04:12:32;;;;;;;1.30;1.20;;;;;;;;;;5073893;28;20228;-62
2024/01/16 04:14:58;;;;;;;1.40;1.10;;;;;;;;;;5074018;28;20275;-62
2024/01/16 04:17:25;;;;;;;1.25;1.10;;;;;;;;;;5073967;28;20227;-62
2024/01/16 04:19:52;;;;;;;4.72;1.40;;;;;;;;;;5073723;28;20280;-62
2024/01/16 04:22:19;;;;;;;1.95;1.38;;;;;;;;;;5074250;28;20339;-62
2024/01/16 04:24:48;;;;;;;2.28;1.20;;;;;;;;;;5074320;28;20282;-62
2024/01/16 04:27:15;;;;;;;3.47;1.38;;;;;;;;;;5074019;28;20196;-62
2024/01/16 04:29:43;;;;;;;4.78;1.50;;;;;;;;;;5073772;28;20644;-62
2024/01/16 04:32:10;;;;;;;1.50;1.40;;;;;;;;;;5074036;28;20231;-62
2024/01/16 04:34:37;;;;;;;3.08;1.77;;;;;;;;;;5073669;28;20280;-62
2024/01/16 04:37:04;;;;;;;2.00;1.45;;;;;;;;;;5073563;28;20576;-62
2024/01/16 04:39:31;;;;;;;3.28;2.65;;;;;;;;;;5073580;28;20680;-62
2024/01/16 04:41:59;;;;;;;2.80;2.30;;;;;;;;;;5073734;28;20197;-62
2024/01/16 04:44:26;;;;;;;3.83;3.63;;;;;;;;;;5073607;28;20189;-62
2024/01/16 04:46:53;;;;;;;4.15;3.85;;;;;;;;;;5073687;28;20276;-62
2024/01/16 04:49:20;;;;;;;3.15;2.85;;;;;;;;;;5073391;28;20189;-62
2024/01/16 04:51:47;;;;;;;3.38;2.25;;;;;;;;;;5073505;28;20276;-62
2024/01/16 04:54:14;;;;;;;3.05;1.90;;;;;;;;;;5073491;28;20197;-62
2024/01/16 04:56:41;;;;;;;2.65;2.45;;;;;;;;;;5073411;28;20680;-62
2024/01/16 04:59:09;;;;;;;2.38;2.00;;;;;;;;;;5073301;28;20185;-62
2024/01/16 05:01:37;;;;;;;3.00;2.80;;;;;;;;;;5073476;28;20189;-62
2024/01/16 05:04:04;;;;;;;4.20;2.45;;;;;;;;;;5073405;28;20549;-62
2024/01/16 05:06:31;;;;;;;4.15;2.88;;;;;;;;;;5073409;28;20225;-62
2024/01/16 05:08:58;;;;;;;3.20;2.90;;;;;;;;;;5073336;28;20748;-62
2024/01/16 05:11:25;;;;;;;2.75;2.55;;;;;;;;;;5073178;28;20292;-62
2024/01/16 05:13:57;;;;;;;4.35;2.30;;;;;;;;;;5073134;28;20193;-62
2024/01/16 05:16:25;;;;;;;3.08;2.40;;;;;;;;;;5073013;28;20216;-62
2024/01/16 05:18:52;;;;;;;2.75;2.10;;;;;;;;;;5073240;28;20284;-62
2024/01/16 05:21:19;;;;;;;2.35;2.17;;;;;;;;;;5073141;28;20255;-62
2024/01/16 05:23:46;;;;;;;3.47;2.60;;;;;;;;;;5073034;28;20185;-62
2024/01/16 05:26:13;;;;;;;3.47;2.42;;;;;;;;;;5072912;28;20189;-62
2024/01/16 05:28:40;;;;;;;5.03;3.20;;;;;;;;;;5072884;28;20185;-62
2024/01/16 05:31:07;;;;;;;3.50;3.20;;;;;;;;;;5073081;28;20592;-62
2024/01/16 05:33:35;;;;;;;4.53;3.50;;;;;;;;;;5073009;28;20185;-62
2024/01/16 05:36:03;;;;;;;3.72;2.63;;;;;;;;;;5072883;28;20209;-62
2024/01/16 05:38:30;;;;;;;4.82;2.78;;;;;;;;;;5072860;28;20185;-62
2024/01/16 05:40:56;;;;;;;3.85;3.03;;;;;;;;;;5072622;28;20196;-62
2024/01/16 05:43:23;;;;;;;4.25;2.80;;;;;;;;;;5072681;28;20189;-62
2024/01/16 05:45:51;;;;;;;6.50;3.42;;;;;;;;;;5072966;28;20280;-62
2024/01/16 05:48:19;;;;;;;4.72;2.75;;;;;;;;;;5072860;28;20185;-62
2024/01/16 05:50:47;;;;;;;4.32;2.67;;;;;;;;;;5072799;28;20220;-62
2024/01/16 05:53:14;;;;;;;4.28;3.25;;;;;;;;;;5072714;28;20239;-62
2024/01/16 05:55:41;;;;;;;5.88;4.18;;;;;;;;;;5072833;28;20279;-62
2024/01/16 05:58:08;;;;;;;3.50;3.15;;;;;;;;;;5072396;28;20239;-62
2024/01/16 06:00:35;;;;;;;3.42;3.17;;;;;;;;;;5072779;28;20280;-62
2024/01/16 06:03:02;;;;;;;3.30;2.90;;;;;;;;;;5072692;28;20221;-62
2024/01/16 06:05:29;;;;;;;4.20;3.40;;;;;;;;;;5072587;28;20548;-62
2024/01/16 06:07:58;;;;;;;4.55;3.30;;;;;;;;;;5072510;28;20196;-62
2024/01/16 06:10:24;;;;;;;3.97;3.58;;;;;;;;;;5072481;28;20200;-62
2024/01/16 06:12:51;;;;;;;4.93;3.58;;;;;;;;;;5072579;28;20193;-62
2024/01/16 06:15:18;;;;;;;3.33;3.10;;;;;;;;;;5072655;28;20708;-62
2024/01/16 06:17:45;;;;;;;4.63;4.05;;;;;;;;;;5072314;28;20227;-62
2024/01/16 06:20:12;;;;;;;7.20;5.82;;;;;;;;;;5072502;28;20229;-62
2024/01/16 06:22:39;;;;;;;35.08;18.02;;;;;;;;;;5072423;28;20243;-62
2024/01/16 06:25:08;;;;;;;11.18;8.70;;;;;;;;;;5072131;28;20575;-62
2024/01/16 06:27:35;;;;;;;5.95;4.72;;;;;;;;;;5072321;28;20191;-62
2024/01/16 06:30:03;;;;;;;4.93;3.85;;;;;;;;;;5072286;28;20280;-62
2024/01/16 06:32:30;;;;;;;7.50;4.60;;;;;;;;;;5072240;28;20193;-62
2024/01/16 06:34:57;;;;;;;5.18;4.50;;;;;;;;;;5072302;28;20296;-62
2024/01/16 06:37:24;;;;;;;4.70;3.92;;;;;;;;;;5071833;28;20743;-62
2024/01/16 06:39:51;;;;;;;6.65;5.15;;;;;;;;;;5072343;28;20195;-62
2024/01/16 06:42:19;;;;;;;5.20;4.55;;;;;;;;;;5072540;28;20189;-62
2024/01/16 06:44:46;;;;;;;5.65;5.07;;;;;;;;;;5072066;28;20189;-62
2024/01/16 06:47:13;;;;;;;7.00;4.57;;;;;;;;;;5072185;28;20189;-62
2024/01/16 06:49:40;;;;;;;5.13;4.45;;;;;;;;;;5072201;28;20603;-62
2024/01/16 06:52:09;;;;;;;6.68;5.50;;;;;;;;;;5072234;28;20192;-62
2024/01/16 06:54:36;;;;;;;6.72;6.10;;;;;;;;;;5075715;28;20326;-62
2024/01/16 06:57:03;;;;;;;9.30;5.65;;;;;;;;;;5075612;28;20565;-62
2024/01/16 06:59:31;;;;;;;7.15;6.45;;;;;;;;;;5075682;28;20553;-62
2024/01/16 07:01:58;;;;;;;6.88;5.25;;;;;;;;;;5075474;28;20601;-62
2024/01/16 07:04:25;;;;;;;5.80;5.20;;;;;;;;;;5075297;28;20195;-62
2024/01/16 07:06:52;;;;;;;5.45;4.70;;;;;;;;;;5075373;28;20583;-62
2024/01/16 07:09:20;;;;;;;5.80;4.30;;;;;;;;;;5075371;28;20284;-62
2024/01/16 07:11:47;;;;;;;5.43;4.97;;;;;;;;;;5075391;28;20244;-62
2024/01/16 07:14:14;;;;;;;6.15;4.80;;;;;;;;;;5075390;28;20482;-62
2024/01/16 07:16:43;;;;;;;6.90;5.70;;;;;;;;;;5075076;28;20215;-62
2024/01/16 07:19:10;;;;;;;8.68;6.38;;;;;;;;;;5075155;28;20281;-62
2024/01/16 07:21:37;;;;;;;9.80;5.60;;;;;;;;;;5075204;28;20213;-62
2024/01/16 07:24:04;;;;;;;5.40;4.90;;;;;;;;;;5075180;28;20276;-62
2024/01/16 07:26:31;;;;;;;7.40;4.53;;;;;;;;;;5075157;28;20189;-62
2024/01/16 07:28:58;;;;;;;6.93;5.00;;;;;;;;;;5075021;28;20192;-62
2024/01/16 07:31:25;;;;;;;8.23;5.30;;;;;;;;;;5074963;28;20276;-62
2024/01/16 07:33:53;;;;;;;8.48;6.30;;;;;;;;;;5074811;28;20604;-62
2024/01/16 07:36:20;;;;;;;8.98;6.55;;;;;;;;;;5074991;28;20196;-62
2024/01/16 07:38:47;;;;;;;7.72;5.00;;;;;;;;;;5074827;28;20285;-62
2024/01/16 07:41:14;;;;;;;4.70;3.95;;;;;;;;;;5074817;28;20236;-62
2024/01/16 07:43:41;;;;;;;4.65;4.20;;;;;;;;;;5074597;28;20195;-62
2024/01/16 07:46:08;;;;;;;8.63;4.80;;;;;;;;;;5074599;28;20185;-62
2024/01/16 07:48:35;;;;;;;5.25;4.00;;;;;;;;;;5074391;28;20215;-62
2024/01/16 07:51:03;;;;;;;9.70;3.67;;;;;;;;;;5074720;28;20191;-62
2024/01/16 07:53:30;;;;;;;5.22;4.05;;;;;;;;;;5074524;28;20292;-62
2024/01/16 07:55:58;;;;;;;3.42;3.10;;;;;;;;;;5074449;28;20189;-62
2024/01/16 07:58:24;;;;;;;5.22;3.72;;;;;;;;;;5074252;28;20217;-62
2024/01/16 08:00:51;;;;;;;5.03;4.43;;;;;;;;;;5074250;28;20189;-62
2024/01/16 08:03:18;;;;;;;6.40;5.03;;;;;;;;;;5074149;28;20280;-62
2024/01/16 08:05:45;;;;;;;5.50;4.15;;;;;;;;;;5074212;28;20190;-63
2024/01/16 08:08:13;;;;;;;5.25;4.32;;;;;;;;;;5074218;28;20276;-61
2024/01/16 08:10:42;;;;;;;4.93;4.53;;;;;;;;;;5074040;28;20220;-61
2024/01/16 08:13:09;;;;;;;4.97;4.45;;;;;;;;;;5073859;28;20190;-61
2024/01/16 08:15:36;;;;;;;5.03;4.53;;;;;;;;;;5074386;28;20592;-62
2024/01/16 08:18:04;;;;;;;6.35;5.15;;;;;;;;;;5073975;28;20228;-62
2024/01/16 08:20:30;;;;;;;9.80;5.10;;;;;;;;;;5073842;28;20311;-63
2024/01/16 08:22:57;;;;;;;7.80;4.43;;;;;;;;;;5074177;28;20272;-61
2024/01/16 08:25:26;;;;;;;5.95;5.15;;;;;;;;;;5073746;28;20216;-61
2024/01/16 08:27:53;;;;;;;5.07;4.43;;;;;;;;;;5073644;28;20617;-61
2024/01/16 08:30:20;;;;;;;5.00;4.50;;;;;;;;;;5073779;28;20284;-61
2024/01/16 08:32:47;;;;;;;5.45;4.50;;;;;;;;;;5073732;28;20619;-62
2024/01/16 08:35:14;;;;;;;8.60;5.00;;;;;;;;;;5073694;28;20197;-63
2024/01/16 08:37:40;;;;;;;6.57;4.80;;;;;;;;;;5073589;28;20213;-63
2024/01/16 08:40:08;;;;;;;5.47;4.80;;;;;;;;;;5073563;28;20185;-57
2024/01/16 08:42:36;;;;;;;6.38;4.90;;;;;;;;;;5073488;28;20643;-66
2024/01/16 08:45:05;;;;;;;7.25;4.85;;;;;;;;;;5073894;28;20196;-61
2024/01/16 08:47:32;;;;;;;5.82;4.97;;;;;;;;;;5073466;28;20189;-62
2024/01/16 08:49:59;;;;;;;5.43;4.47;;;;;;;;;;5073389;28;20586;-61
2024/01/16 08:52:26;;;;;;;5.90;4.90;;;;;;;;;;5073170;28;20201;-61
2024/01/16 08:54:53;;;;;;;4.45;4.10;;;;;;;;;;5073160;28;20280;-62
2024/01/16 08:57:20;;;;;;;7.28;5.00;;;;;;;;;;5073312;28;20244;-63
2024/01/16 08:59:48;;;;;;;9.48;4.95;;;;;;;;;;5073444;28;20281;-62
2024/01/16 09:02:15;;;;;;;10.60;6.20;;;;;;;;;;5073329;28;20297;-63
2024/01/16 09:04:42;;;;;;;7.70;5.47;;;;;;;;;;5073220;28;20595;-61
2024/01/16 09:07:09;;;;;;;11.05;4.88;;;;;;;;;;5073038;28;20284;-62
2024/01/16 09:09:36;;;;;;;8.00;5.53;;;;;;;;;;5072987;28;20272;-62
2024/01/16 09:12:03;;;;;;;8.35;6.18;;;;;;;;;;5073259;28;20223;-61
2024/01/16 09:14:30;;;;;;;6.88;5.47;;;;;;;;;;5072861;28;20242;-62
2024/01/16 09:16:58;;;;;;;6.05;5.45;;;;;;;;;;5072117;28;20661;-64
2024/01/16 09:19:25;;;;;;;6.22;5.60;;;;;;;;;;5072911;28;20454;-63
2024/01/16 09:21:52;;;;;;;8.80;6.53;;;;;;;;;;5072794;28;20321;-62
2024/01/16 09:24:19;;;;;;;9.05;6.55;;;;;;;;;;5072694;28;20196;-62
2024/01/16 09:26:46;;;;;;;8.35;6.03;;;;;;;;;;5073006;28;20641;-65
2024/01/16 09:29:14;;;;;;;7.32;6.65;;;;;;;;;;5072952;28;20284;-63
2024/01/16 09:31:41;;;;;;;6.95;6.30;;;;;;;;;;5073099;28;20181;-61
2024/01/16 09:34:09;;;;;;;7.13;6.53;;;;;;;;;;5072908;28;20617;-62
2024/01/16 09:36:36;;;;;;;8.10;6.03;;;;;;;;;;5072700;28;20289;-64
2024/01/16 09:39:04;;;;;;;9.23;5.95;;;;;;;;;;5073098;28;20260;-64
2024/01/16 09:41:32;;;;;;;5.95;5.28;;;;;;;;;;5073042;28;20185;-63
2024/01/16 09:43:59;;;;;;;5.90;5.40;;;;;;;;;;5072984;28;20201;-64
2024/01/16 09:46:27;;;;;;;6.97;5.60;;;;;;;;;;5072631;28;20276;-64
2024/01/16 09:48:55;;;;;;;7.15;5.30;;;;;;;;;;5072505;28;20712;-61
2024/01/16 09:51:23;;;;;;;8.52;6.05;;;;;;;;;;5072866;28;20284;-62
2024/01/16 09:53:51;;;;;;;6.90;4.50;;;;;;;;;;5072767;28;20598;-62
2024/01/16 09:56:18;;;;;;;5.65;5.07;;;;;;;;;;5072748;28;20197;-61
2024/01/16 09:58:45;;;;;;;8.82;4.82;;;;;;;;;;5072568;28;20595;-63
2024/01/16 10:01:13;;;;;;;5.43;4.63;;;;;;;;;;5072505;28;20224;-61
2024/01/16 10:03:41;;;;;;;5.63;4.85;;;;;;;;;;5072384;28;20196;-62
2024/01/16 10:06:08;;;;;;;6.55;5.22;;;;;;;;;;5072167;28;20276;-65
2024/01/16 10:08:37;;;;;;;5.65;4.88;;;;;;;;;;5072576;28;20195;-64
2024/01/16 10:11:04;;;;;;;5.45;4.95;;;;;;;;;;5072323;28;20224;-63
2024/01/16 10:13:32;;;;;;;8.88;5.63;;;;;;;;;;5072392;28;20198;-63
2024/01/16 10:15:59;;;;;;;7.72;5.07;;;;;;;;;;5072400;28;20627;-63
2024/01/16 10:18:27;;;;;;;7.95;5.30;;;;;;;;;;5072290;28;20220;-63
2024/01/16 10:20:54;;;;;;;5.53;4.95;;;;;;;;;;5072456;28;20623;-62
2024/01/16 10:23:24;;;;;;;5.78;4.63;;;;;;;;;;5072433;28;20185;-63
2024/01/16 10:26:08;;;;;;;11.48;6.13;;;;;;;;;;5072435;28;20189;-62
2024/01/16 10:28:35;;;;;;;9.60;5.80;;;;;;;;;;5075994;28;20193;-63
2024/01/16 10:31:03;;;;;;;6.55;5.25;;;;;;;;;;5076275;28;20193;-63
2024/01/16 10:33:30;;;;;;;5.20;4.20;;;;;;;;;;5076063;28;20189;-61
2024/01/16 10:36:08;;;;;;;6.75;5.32;;;;;;;;;;5075942;28;20215;-64
2024/01/16 10:38:38;;;;;;;6.30;5.18;;;;;;;;;;5075834;28;20312;-64
2024/01/16 10:41:10;;;;;;;6.22;4.88;;;;;;;;;;5075811;28;20209;-62
2024/01/16 10:43:37;;;;;;;8.57;5.63;;;;;;;;;;5076009;28;20197;-62
2024/01/16 10:46:11;;;;;;;5.65;5.10;;;;;;;;;;5076040;28;20193;-63
2024/01/16 10:48:39;;;;;;;11.50;5.18;;;;;;;;;;5075847;28;20664;-65
2024/01/16 10:51:08;;;;;;;9.00;6.13;;;;;;;;;;5075703;28;20222;-63
2024/01/16 10:53:35;;;;;;;5.78;5.28;;;;;;;;;;5075557;28;20212;-62
2024/01/16 10:56:04;;;;;;;6.35;4.35;;;;;;;;;;5075674;28;20196;-62
2024/01/16 10:58:32;;;;;;;6.15;5.10;;;;;;;;;;5074825;28;20237;-62
2024/01/16 11:01:02;;;;;;;6.03;5.10;;;;;;;;;;5075401;28;20619;-63
2024/01/16 11:03:31;;;;;;;7.22;4.43;;;;;;;;;;5075544;28;20193;-63
2024/01/16 11:05:58;;;;;;;5.97;5.38;;;;;;;;;;5075295;28;20627;-63
2024/01/16 11:08:30;;;;;;;4.55;4.15;;;;;;;;;;5075264;28;20223;-63
2024/01/16 11:10:58;;;;;;;6.05;4.10;;;;;;;;;;5075406;28;20189;-64
2024/01/16 11:13:25;;;;;;;4.32;3.13;;;;;;;;;;5075325;28;20235;-64
2024/01/16 11:15:53;;;;;;;3.95;3.00;;;;;;;;;;5075050;28;20189;-64
2024/01/16 11:18:20;;;;;;;4.15;3.05;;;;;;;;;;5074824;28;20243;-62
2024/01/16 11:20:48;;;;;;;7.00;2.50;;;;;;;;;;5074717;28;20223;-63
2024/01/16 11:23:16;;;;;;;4.18;2.45;;;;;;;;;;5075165;28;20189;-62
2024/01/16 11:25:43;;;;;;;3.78;2.58;;;;;;;;;;5075386;28;20192;-62
2024/01/16 11:28:11;;;;;;;2.97;2.67;;;;;;;;;;5075077;28;20285;-64
2024/01/16 11:30:38;;;;;;;2.50;2.30;;;;;;;;;;5075074;28;20247;-65
2024/01/16 11:33:06;;;;;;;3.28;2.30;;;;;;;;;;5074890;28;20294;-63
2024/01/16 11:35:34;;;;;;;2.40;2.20;;;;;;;;;;5074796;28;20189;-63
2024/01/16 11:38:08;;;;;;;2.47;2.28;;;;;;;;;;5074203;28;20572;-63
2024/01/16 11:40:35;;;;;;;3.75;2.03;;;;;;;;;;5074763;28;20199;-63
2024/01/16 11:43:29;;;;;;;3.08;2.42;;;;;;;;;;5074805;28;20534;-63
2024/01/16 11:45:58;;;;;;;4.85;2.30;;;;;;;;;;5074495;28;20221;-63
2024/01/16 11:48:26;;;;;;;4.13;1.92;;;;;;;;;;5074809;28;20213;-63
2024/01/16 11:50:54;;;;;;;3.85;2.50;;;;;;;;;;5074920;28;20281;-67
2024/01/16 11:53:33;;;;;;;3.08;2.28;;;;;;;;;;5074571;28;20608;-63
2024/01/16 11:56:09;;;;;;;5.30;2.30;;;;;;;;;;5074477;28;20575;-64
2024/01/16 11:58:43;;;;;;;5.80;2.30;;;;;;;;;;5074414;28;20208;-66
2024/01/16 12:01:11;;;;;;;11.43;2.35;;;;;;;;;;5074373;28;20276;-66
2024/01/16 12:03:40;;;;;;;2.90;2.03;;;;;;;;;;5074381;28;20192;-61
2024/01/16 12:06:08;;;;;;;2.95;2.65;;;;;;;;;;5074598;28;20189;-63
2024/01/16 12:08:37;;;;;;;2.72;2.53;;;;;;;;;;5073988;28;20716;-61
2024/01/16 12:11:04;;;;;;;3.80;2.40;;;;;;;;;;5073982;28;20190;-62
2024/01/16 12:13:31;;;;;;;5.20;2.10;;;;;;;;;;5074127;28;20288;-64
2024/01/16 12:16:01;;;;;;;3.72;2.90;;;;;;;;;;5073838;28;20644;-63
2024/01/16 12:18:28;;;;;;;3.40;2.53;;;;;;;;;;5073845;28;20312;-66
2024/01/16 12:20:56;;;;;;;2.63;2.42;;;;;;;;;;5073678;28;20256;-63
2024/01/16 12:23:23;;;;;;;6.43;3.15;;;;;;;;;;5073735;28;20289;-67
2024/01/16 12:25:54;;;;;;;7.65;2.70;;;;;;;;;;5073330;28;20736;-65
2024/01/16 12:28:22;;;;;;;3.70;2.58;;;;;;;;;;5073973;28;20254;-62
2024/01/16 12:30:50;;;;;;;4.50;3.08;;;;;;;;;;5073680;28;20667;-63
2024/01/16 12:33:17;;;;;;;4.65;2.70;;;;;;;;;;5073509;28;20197;-62
2024/01/16 12:35:45;;;;;;;7.03;2.83;;;;;;;;;;5073542;28;20274;-61
2024/01/16 12:38:14;;;;;;;5.05;3.28;;;;;;;;;;5073516;28;20213;-63
2024/01/16 12:40:41;;;;;;;4.43;3.65;;;;;;;;;;5073558;28;20191;-64
2024/01/16 12:43:09;;;;;;;8.15;3.65;;;;;;;;;;5073591;28;20602;-62
2024/01/16 12:45:36;;;;;;;3.60;3.25;;;;;;;;;;5073393;28;20942;-63
2024/01/16 12:48:04;;;;;;;5.75;3.50;;;;;;;;;;5073335;28;20205;-64
2024/01/16 12:50:31;;;;;;;8.05;3.72;;;;;;;;;;5072391;28;20193;-61
2024/01/16 12:53:05;;;;;;;5.38;3.00;;;;;;;;;;5073537;28;20211;-61
2024/01/16 12:55:35;;;;;;;8.43;3.55;;;;;;;;;;5073472;28;20231;-61
2024/01/16 12:58:18;;;;;;;4.82;3.47;;;;;;;;;;5073007;28;20189;-61
2024/01/16 13:00:45;;;;;;;5.53;3.60;;;;;;;;;;5073189;28;20230;-61
2024/01/16 13:03:19;;;;;;;8.45;3.08;;;;;;;;;;5073339;28;20194;-61
2024/01/16 13:05:47;;;;;;;3.90;3.03;;;;;;;;;;5073022;28;20197;-61
2024/01/16 13:08:20;;;;;;;4.32;3.38;;;;;;;;;;5072695;28;20189;-61
2024/01/16 13:10:48;;;;;;;6.00;3.50;;;;;;;;;;5073013;28;20189;-61
2024/01/16 13:13:16;;;;;;;8.18;3.13;;;;;;;;;;5072905;28;20283;-61
2024/01/16 13:15:43;;;;;;;7.78;3.45;;;;;;;;;;5072922;28;20195;-61
2024/01/16 13:18:20;;;;;;;7.30;5.25;;;;;;;;;;5072821;28;20200;-62
2024/01/16 13:20:47;;;;;;;4.32;3.45;;;;;;;;;;5073035;28;20223;-63
2024/01/16 13:23:14;;;;;;;5.20;3.50;;;;;;;;;;5072871;28;20280;-61
2024/01/16 13:25:43;;;;;;;5.00;4.28;;;;;;;;;;5072616;28;20696;-63
2024/01/16 13:28:11;;;;;;;7.07;2.95;;;;;;;;;;5072931;28;20192;-63
2024/01/16 13:30:38;;;;;;;4.03;3.63;;;;;;;;;;5072791;28;20284;-61
2024/01/16 13:33:05;;;;;;;10.60;3.55;;;;;;;;;;5072803;28;20196;-62
2024/01/16 13:35:32;;;;;;;9.75;4.80;;;;;;;;;;5072773;28;20189;-64
2024/01/16 13:37:59;;;;;;;6.57;3.88;;;;;;;;;;5072434;28;20244;-64
2024/01/16 13:40:26;;;;;;;5.63;3.65;;;;;;;;;;5072234;28;20263;-62
2024/01/16 13:42:53;;;;;;;4.75;3.35;;;;;;;;;;5072656;28;20203;-62
2024/01/16 13:45:22;;;;;;;4.45;2.40;;;;;;;;;;5072677;28;20233;-63
2024/01/16 13:47:49;;;;;;;10.70;3.58;;;;;;;;;;5072623;28;20197;-63
2024/01/16 13:50:17;;;;;;;5.07;2.60;;;;;;;;;;5071856;28;20185;-63
2024/01/16 13:52:44;;;;;;;3.20;2.55;;;;;;;;;;5072229;28;20304;-63
2024/01/16 13:55:11;;;;;;;8.68;3.45;;;;;;;;;;5072792;28;20257;-62
2024/01/16 13:57:38;;;;;;;6.95;2.72;;;;;;;;;;5072673;28;20277;-62
2024/01/16 14:00:06;;;;;;;3.47;2.30;;;;;;;;;;5072575;28;20263;-62
2024/01/16 14:02:37;;;;;;;9.18;2.95;;;;;;;;;;5075310;28;20189;-62
2024/01/16 14:05:05;;;;;;;3.03;2.58;;;;;;;;;;5076570;28;20193;-62
2024/01/16 14:07:32;;;;;;;3.50;2.50;;;;;;;;;;5076413;28;20653;-62
2024/01/16 14:09:59;;;;;;;7.22;2.53;;;;;;;;;;5076583;28;20300;-62
2024/01/16 14:12:26;;;;;;;6.10;2.40;;;;;;;;;;5076014;28;20197;-62
2024/01/16 14:14:53;;;;;;;5.32;2.30;;;;;;;;;;5076058;28;20192;-62
2024/01/16 14:17:20;;;;;;;9.63;3.20;;;;;;;;;;5076231;28;20667;-62
2024/01/16 14:19:48;;;;;;;25.92;16.10;;;;;;;;;;5075683;28;20304;-63
2024/01/16 14:22:16;;;;;;;5.10;3.60;;;;;;;;;;5076085;28;20299;-62
2024/01/16 14:24:43;;;;;;;4.10;2.33;;;;;;;;;;5076305;28;20189;-62
2024/01/16 14:27:10;;;;;;;7.40;2.78;;;;;;;;;;5076141;28;20216;-62
2024/01/16 14:29:39;;;;;;;3.60;2.63;;;;;;;;;;5076219;28;20193;-62
2024/01/16 14:32:06;;;;;;;5.97;3.30;;;;;;;;;;5075894;28;20571;-62
2024/01/16 14:34:33;;;;;;;3.60;2.25;;;;;;;;;;5075867;28;20684;-62
2024/01/16 14:37:01;;;;;;;5.38;2.53;;;;;;;;;;5076165;28;20197;-62
2024/01/16 14:39:30;;;;;;;5.95;2.50;;;;;;;;;;5076037;28;20308;-62
2024/01/16 14:41:58;;;;;;;4.57;2.47;;;;;;;;;;5075941;28;20190;-62
2024/01/16 14:44:25;;;;;;;3.40;2.30;;;;;;;;;;5075816;28;20189;-62
2024/01/16 14:46:53;;;;;;;16.27;9.25;;;;;;;;;;5075727;28;20272;-62