Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:25;;;;;;;1.02;0.52;;;10.00;98.50;;;;;;5045814;28;20254;-74
2021/10/11 00:03:50;;;;;;;0.45;0.40;;;10.00;98.50;;;;;;5050366;28;21329;-75
2021/10/11 00:06:16;;;;;;;0.40;0.40;;;10.00;98.50;;;;;;5054309;28;20179;-74
2021/10/11 00:08:42;;;;;;;0.40;0.40;;;;;;;;;;5056155;28;20183;-75
2021/10/11 00:11:07;;;;;;;0.90;0.70;;;10.00;98.50;;;;;;5048819;28;20187;-75
2021/10/11 00:13:33;;;;;;;0.50;0.50;;;10.00;98.50;;;;;;5054468;28;20223;-74
2021/10/11 00:15:59;;;;;;;0.50;0.50;;;10.00;98.50;;;;;;5051999;28;20180;-74
2021/10/11 00:18:25;;;;;;;0.50;0.50;;;10.00;98.50;;;;;;5049336;28;20191;-75
2021/10/11 00:20:50;;;;;;;0.50;0.50;;;10.00;98.50;;;;;;5050903;28;20180;-75
2021/10/11 00:23:16;;;;;;;0.50;0.50;;;;;;;;;;5052068;28;20210;-73
2021/10/11 00:25:42;;;;;;;1.52;0.50;;;10.00;98.50;;;;;;5054346;28;20178;-75
2021/10/11 00:28:08;;;;;;;0.43;0.43;;;10.00;98.50;;;;;;5054028;28;20827;-74
2021/10/11 00:30:34;;;;;;;0.50;0.50;;;10.00;98.50;;;;;;5050763;28;20185;-74
2021/10/11 00:33:01;;;;;;;0.57;0.57;;;10.00;98.50;;;;;;5050901;28;20215;-75
2021/10/11 00:35:27;;;;;;;0.43;0.43;;;10.10;98.50;;;;;;5049464;28;20184;-73
2021/10/11 00:37:53;;;;;;;0.95;0.95;;;10.00;98.50;;;;;;5053374;28;20290;-73
2021/10/11 00:40:19;;;;;;;0.65;0.65;;;;;;;;;;5055714;28;20259;-72
2021/10/11 00:42:44;;;;;;;0.52;0.52;;;10.00;98.50;;;;;;5051934;28;20192;-73
2021/10/11 00:45:10;;;;;;;0.50;0.43;;;;;;;;;;5055329;28;20672;-72
2021/10/11 00:47:36;;;;;;;0.60;0.50;;;10.00;98.50;;;;;;5048019;28;20194;-73
2021/10/11 00:50:02;;;;;;;0.77;0.52;;;10.00;98.50;;;;;;5049362;28;20184;-73
2021/10/11 00:52:28;;;;;;;0.80;0.65;;;10.00;98.50;;;;;;5051215;28;20896;-72
2021/10/11 00:54:54;;;;;;;0.60;0.40;;;10.00;98.50;;;;;;5049536;28;20190;-73
2021/10/11 00:57:19;;;;;;;0.60;0.60;;;10.10;98.50;;;;;;5058557;28;20575;-73
2021/10/11 00:59:45;;;;;;;0.43;0.43;;;;;;;;;;5048206;28;20195;-73
2021/10/11 01:02:11;;;;;;;0.70;0.70;;;10.00;98.50;;;;;;5050154;28;20194;-74
2021/10/11 01:04:37;;;;;;;0.57;0.57;;;10.00;98.50;;;;;;5052278;28;20205;-74
2021/10/11 01:07:03;;;;;;;0.40;0.40;;;10.00;98.50;;;;;;5052825;28;20184;-74
2021/10/11 01:09:29;;;;;;;0.88;0.88;;;;;;;;;;5049122;28;20628;-74
2021/10/11 01:11:55;;;;;;;0.60;0.60;;;10.00;98.50;;;;;;5049403;28;20215;-75
2021/10/11 01:14:21;;;;;;;0.70;0.70;;;10.00;98.50;;;;;;5055087;28;20190;-75
2021/10/11 01:16:47;;;;;;;0.70;0.70;;;9.90;98.50;;;;;;5055457;28;20180;-75
2021/10/11 01:19:13;;;;;;;0.65;0.65;;;10.00;98.50;;;;;;5050956;28;20180;-73
2021/10/11 01:21:39;;;;;;;0.57;0.40;;;;;;;;;;5043643;28;20187;-74
2021/10/11 01:24:05;;;;;;;0.65;0.65;;;10.00;98.50;;;;;;5046677;28;20229;-72
2021/10/11 01:26:40;;;;;;;0.40;0.40;;;10.00;98.50;;;;;;5052283;28;21080;-73
2021/10/11 01:29:07;;;;;;;0.40;0.40;;;10.00;98.50;;;;;;5056774;28;20183;-73
2021/10/11 01:31:33;;;;;;;0.50;0.50;;;10.00;98.50;;;;;;5050388;28;20190;-73
2021/10/11 01:34:00;;;;;;;0.68;0.68;;;10.00;98.50;;;;;;5054039;28;20183;-73
2021/10/11 01:36:27;;;;;;;0.70;0.70;;;10.00;98.50;;;;;;5054929;28;20179;-73
2021/10/11 01:38:58;;;;;;;0.50;0.50;;;10.10;98.50;;;;;;5054683;28;20278;-73
2021/10/11 01:41:24;;;;;;;0.80;0.80;;;10.00;98.50;;;;;;5055502;28;20980;-74
2021/10/11 01:43:50;;;;;;;0.60;0.60;;;10.10;98.50;;;;;;5049716;28;20258;-73
2021/10/11 01:46:16;;;;;;;0.50;0.50;;;10.10;98.50;;;;;;5046474;28;20613;-73
2021/10/11 01:48:41;;;;;;;0.55;0.55;;;10.10;98.50;;;;;;5054369;28;20263;-73
2021/10/11 01:51:08;;;;;;;0.50;0.50;;;10.10;98.50;;;;;;5047582;28;20262;-74
2021/10/11 01:53:33;;;;;;;0.60;0.60;;;10.10;98.50;;;;;;5058443;28;20653;-73
2021/10/11 01:55:59;;;;;;;1.85;0.40;;;10.10;98.50;;;;;;5059018;28;20188;-72
2021/10/11 01:58:25;;;;;;;0.57;0.57;;;10.10;98.50;;;;;;5055403;28;20564;-73
2021/10/11 02:00:50;;;;;;;0.50;0.50;;;10.10;98.50;;;;;;5056589;28;20195;-73
2021/10/11 02:03:16;;;;;;;0.65;0.65;;;10.10;98.50;;;;;;5058515;28;20919;-73
2021/10/11 02:05:42;;;;;;;0.47;0.47;;;10.10;98.50;;;;;;5047644;28;20189;-73
2021/10/11 02:08:07;;;;;;;0.50;0.50;;;10.10;98.50;;;;;;5052046;28;20278;-74
2021/10/11 02:10:33;;;;;;;0.40;0.40;;;10.10;98.50;;;;;;5055333;28;20248;-74
2021/10/11 02:13:00;;;;;;;0.50;0.50;;;10.20;98.50;;;;;;5058098;28;20680;-72
2021/10/11 02:15:26;;;;;;;1.45;0.50;;;10.20;98.50;;;;;;5059755;28;20669;-73
2021/10/11 02:17:52;;;;;;;0.40;0.40;;;10.20;98.50;;;;;;5054723;28;20234;-73
2021/10/11 02:20:18;;;;;;;0.68;0.68;;;10.20;98.50;;;;;;5050910;28;20184;-73
2021/10/11 02:22:44;;;;;;;0.65;0.65;;;10.20;98.50;;;;;;5051187;28;20184;-73
2021/10/11 02:25:10;;;;;;;0.43;0.43;;;10.20;98.50;;;;;;5051953;28;20198;-74
2021/10/11 02:27:37;;;;;;;0.38;0.38;;;10.20;98.50;;;;;;5060860;28;20209;-74
2021/10/11 02:30:05;;;;;;;0.40;0.40;;;10.20;98.50;;;;;;5051362;28;20194;-75
2021/10/11 02:32:30;;;;;;;0.40;0.40;;;10.20;98.50;;;;;;5054858;28;20438;-73
2021/10/11 02:34:56;;;;;;;0.50;0.50;;;;;;;;;;5052015;28;20183;-74
2021/10/11 02:37:22;;;;;;;0.40;0.40;;;10.20;98.50;;;;;;5054675;28;20175;-73
2021/10/11 02:39:50;;;;;;;0.40;0.40;;;10.10;98.50;;;;;;5054029;28;20758;-74
2021/10/11 02:42:15;;;;;;;0.38;0.38;;;10.10;98.50;;;;;;5055474;28;20211;-73
2021/10/11 02:44:41;;;;;;;0.40;0.40;;;;;;;;;;5058736;28;20183;-73
2021/10/11 02:47:07;;;;;;;0.43;0.40;;;10.20;98.50;;;;;;5056459;28;20175;-73
2021/10/11 02:49:33;;;;;;;0.35;0.35;;;10.10;98.50;;;;;;5058301;28;20191;-72
2021/10/11 02:51:58;;;;;;;0.40;0.40;;;10.20;98.50;;;;;;5055293;28;20207;-73
2021/10/11 02:54:24;;;;;;;0.52;0.43;;;;;;;;;;5057705;28;20666;-75
2021/10/11 02:56:50;;;;;;;0.38;0.38;;;10.20;98.50;;;;;;5050960;28;20179;-73
2021/10/11 02:59:16;;;;;;;0.40;0.40;;;;;;;;;;5045009;28;20680;-74
2021/10/11 03:01:42;;;;;;;0.30;0.30;;;10.20;98.50;;;;;;5053561;28;20285;-74
2021/10/11 03:04:08;;;;;;;0.30;0.30;;;;;;;;;;5051049;28;20782;-74
2021/10/11 03:06:34;;;;;;;1.20;0.45;;;10.20;98.50;;;;;;5045940;28;20250;-73
2021/10/11 03:08:59;;;;;;;0.40;0.40;;;10.20;98.50;;;;;;5056105;28;20589;-74
2021/10/11 03:11:25;;;;;;;0.50;0.50;;;;;;;;;;5058810;28;20194;-74
2021/10/11 03:13:51;;;;;;;0.40;0.40;;;10.20;98.50;;;;;;5054723;28;20701;-75
2021/10/11 03:16:17;;;;;;;0.30;0.30;;;;;;;;;;5048467;28;20186;-74
2021/10/11 03:18:43;;;;;;;0.30;0.30;;;10.20;98.50;;;;;;5058159;28;20601;-74
2021/10/11 03:21:09;;;;;;;0.32;0.32;;;10.20;98.50;;;;;;5054562;28;20183;-74
2021/10/11 03:23:35;;;;;;;0.40;0.40;;;;;;;;;;5050653;28;20191;-74
2021/10/11 03:26:00;;;;;;;0.32;0.32;;;10.20;98.50;;;;;;5058272;28;20187;-74
2021/10/11 03:28:26;;;;;;;0.40;0.30;;;10.20;98.50;;;;;;5050749;28;20241;-74
2021/10/11 03:30:52;;;;;;;0.20;0.20;;;;;;;;;;5054001;28;20218;-74
2021/10/11 03:33:18;;;;;;;0.30;0.30;;;10.30;98.50;;;;;;5054086;28;21055;-75
2021/10/11 03:35:43;;;;;;;0.32;0.32;;;10.30;98.50;;;;;;5057501;28;20206;-74
2021/10/11 03:38:10;;;;;;;0.20;0.20;;;10.30;98.50;;;;;;5052801;28;20207;-74
2021/10/11 03:40:35;;;;;;;0.30;0.30;;;10.20;98.50;;;;;;5053703;28;20180;-74
2021/10/11 03:43:01;;;;;;;0.40;0.40;;;10.20;98.50;;;;;;5040200;28;20202;-74
2021/10/11 03:45:27;;;;;;;0.30;0.30;;;10.20;98.50;;;;;;5049455;28;20183;-74
2021/10/11 03:47:53;;;;;;;0.35;0.35;;;;;;;;;;5052421;28;20194;-74
2021/10/11 03:50:19;;;;;;;0.28;0.28;;;10.20;98.50;;;;;;5049698;28;20191;-74
2021/10/11 03:52:44;;;;;;;0.25;0.25;;;10.20;98.50;;;;;;5054559;28;20226;-74
2021/10/11 03:55:10;;;;;;;0.30;0.30;;;;;;;;;;5049669;28;20182;-74
2021/10/11 03:57:36;;;;;;;0.30;0.30;;;10.20;98.50;;;;;;5049996;28;20605;-74
2021/10/11 04:00:03;;;;;;;0.20;0.20;;;10.20;98.50;;;;;;5050086;28;20186;-74
2021/10/11 04:02:28;;;;;;;0.35;0.35;;;10.20;98.50;;;;;;5049656;28;20293;-74
2021/10/11 04:04:54;;;;;;;0.50;0.50;;;10.20;98.50;;;;;;5051905;28;20310;-74
2021/10/11 04:07:20;;;;;;;0.40;0.40;;;;;;;;;;5041831;28;20650;-75
2021/10/11 04:09:47;;;;;;;0.57;0.57;;;10.20;98.50;;;;;;5047315;28;20180;-73
2021/10/11 04:12:20;;;;;;;0.30;0.30;;;10.20;98.50;;;;;;5054551;28;20207;-73
2021/10/11 04:14:48;;;;;;;0.30;0.30;;;10.20;98.50;;;;;;5048383;28;20290;-72
2021/10/11 04:17:14;;;;;;;0.47;0.47;;;10.20;98.50;;;;;;5054737;28;20183;-74
2021/10/11 04:19:40;;;;;;;0.35;0.35;;;10.10;98.50;;;;;;5041804;28;20183;-74
2021/10/11 04:22:06;;;;;;;0.40;0.40;;;10.10;98.50;;;;;;5054979;28;20183;-73
2021/10/11 04:24:32;;;;;;;0.20;0.20;;;10.10;98.50;;;;;;5049945;28;20238;-72
2021/10/11 04:26:58;;;;;;;1.15;0.50;;;;;;;;;;5048484;28;20183;-72
2021/10/11 04:29:24;;;;;;;0.30;0.30;;;10.00;98.50;;;;;;5051761;28;20211;-71
2021/10/11 04:31:49;;;;;;;0.20;0.20;;;10.00;98.50;;;;;;5051500;28;20203;-71
2021/10/11 04:34:15;;;;;;;0.30;0.30;;;;;;;;;;5052701;28;20195;-69
2021/10/11 04:36:41;;;;;;;0.43;0.30;;;10.00;98.50;;;;;;5056039;28;20725;-68
2021/10/11 04:39:07;;;;;;;1.30;0.40;;;10.00;98.50;;;;;;5045714;28;20283;-68
2021/10/11 04:41:33;;;;;;;0.30;0.30;;;;;;;;;;5043392;28;20693;-69
2021/10/11 04:43:59;;;;;;;0.50;0.50;;;10.00;98.50;;;;;;5050516;28;20215;-68
2021/10/11 04:46:24;;;;;;;1.55;0.40;;;10.00;98.50;;;;;;5047872;28;20705;-69
2021/10/11 04:48:50;;;;;;;0.32;0.32;;;10.00;98.50;;;;;;5051187;28;20187;-69
2021/10/11 04:51:16;;;;;;;0.20;0.20;;;;;;;;;;5045564;28;20176;-68
2021/10/11 04:53:42;;;;;;;0.30;0.30;;;10.00;98.50;;;;;;5054190;28;20225;-67
2021/10/11 04:56:09;;;;;;;0.63;0.32;;;10.00;98.50;;;;;;5050924;28;20183;-67
2021/10/11 04:58:34;;;;;;;0.40;0.40;;;10.00;98.50;;;;;;5050428;28;20196;-71
2021/10/11 05:01:00;;;;;;;0.30;0.30;;;10.00;98.50;;;;;;5056090;28;20187;-72
2021/10/11 05:03:26;;;;;;;0.30;0.30;;;10.00;98.50;;;;;;5051107;28;20672;-71
2021/10/11 05:05:51;;;;;;;0.35;0.35;;;10.00;98.50;;;;;;5048045;28;20226;-72
2021/10/11 05:08:17;;;;;;;0.28;0.28;;;10.00;98.50;;;;;;5046607;28;20619;-72
2021/10/11 05:10:43;;;;;;;0.40;0.40;;;;;;;;;;5054767;28;20199;-70
2021/10/11 05:13:09;;;;;;;0.30;0.30;;;10.10;98.50;;;;;;5054851;28;20218;-72
2021/10/11 05:15:34;;;;;;;0.20;0.20;;;10.10;98.50;;;;;;5055814;28;20179;-74
2021/10/11 05:18:00;;;;;;;0.17;0.17;;;10.10;98.50;;;;;;5052734;28;20207;-69
2021/10/11 05:20:27;;;;;;;0.40;0.40;;;10.10;98.50;;;;;;5049120;28;20244;-69
2021/10/11 05:22:52;;;;;;;0.25;0.25;;;10.10;98.50;;;;;;5044117;28;20187;-69
2021/10/11 05:25:18;;;;;;;0.32;0.30;;;;;;;;;;5052655;28;20221;-73
2021/10/11 05:27:44;;;;;;;0.68;0.68;;;10.10;98.50;;;;;;5046010;28;20580;-72
2021/10/11 05:30:10;;;;;;;0.20;0.20;;;10.10;98.50;;;;;;5045990;28;20175;-70
2021/10/11 05:32:36;;;;;;;0.35;0.35;;;10.10;98.50;;;;;;5046277;28;20214;-71
2021/10/11 05:35:03;;;;;;;0.60;0.60;;;10.20;98.50;;;;;;5050285;28;20175;-71
2021/10/11 05:37:29;;;;;;;0.70;0.70;;;10.20;98.50;;;;;;5053206;28;20171;-71
2021/10/11 05:39:55;;;;;;;0.73;0.73;;;10.20;98.50;;;;;;5049682;28;20740;-72
2021/10/11 05:42:23;;;;;;;0.45;0.45;;;;;;;;;;5053764;28;20203;-72
2021/10/11 05:44:48;;;;;;;0.65;0.65;;;10.20;98.50;;;;;;5049460;28;20187;-72
2021/10/11 05:47:14;;;;;;;0.80;0.80;;;10.20;98.50;;;;;;5051559;28;20183;-72
2021/10/11 05:49:41;;;;;;;1.08;1.08;;;10.20;98.50;;;;;;5048597;28;20245;-73
2021/10/11 05:52:07;;;;;;;0.80;0.77;;;10.20;98.50;;;;;;5055150;28;20215;-73
2021/10/11 05:54:33;;;;;;;0.60;0.60;;;10.20;98.50;;;;;;5058821;28;20180;-72
2021/10/11 05:56:58;;;;;;;0.80;0.80;;;10.30;98.50;;;;;;5057821;28;20649;-72
2021/10/11 05:59:24;;;;;;;0.70;0.70;;;10.40;98.50;;;;;;5051367;28;20219;-73
2021/10/11 06:01:50;;;;;;;0.70;0.70;;;10.40;98.50;;;;;;5055465;28;20583;-72
2021/10/11 06:04:16;;;;;;;0.50;0.50;;;10.40;98.50;;;;;;5053994;28;20225;-71
2021/10/11 06:06:42;;;;;;;0.75;0.70;;;10.50;98.50;;;;;;5048839;28;20179;-71
2021/10/11 06:09:08;;;;;;;1.00;1.00;;;10.50;98.50;;;;;;5054874;28;20257;-71
2021/10/11 06:11:36;;;;;;;0.73;0.73;;;10.50;98.50;;;;;;5052804;28;20626;-73
2021/10/11 06:14:02;;;;;;;0.75;0.75;;;10.50;98.50;;;;;;5053041;28;20609;-73
2021/10/11 06:16:28;;;;;;;0.65;0.65;;;;;;;;;;5053511;28;20179;-73
2021/10/11 06:18:54;;;;;;;1.35;0.68;;;10.60;98.50;;;;;;5047941;28;20183;-73
2021/10/11 06:21:20;;;;;;;0.70;0.70;;;;;;;;;;5044430;28;20190;-72
2021/10/11 06:23:46;;;;;;;0.68;0.68;;;10.70;98.50;;;;;;5046980;28;20198;-72
2021/10/11 06:26:13;;;;;;;0.60;0.60;;;10.80;98.50;;;;;;5050399;28;20184;-73
2021/10/11 06:28:38;;;;;;;0.60;0.60;;;10.80;98.50;;;;;;5051391;28;20274;-72
2021/10/11 06:31:05;;;;;;;0.65;0.65;;;10.80;98.50;;;;;;5055538;28;20282;-71
2021/10/11 06:33:31;;;;;;;0.65;0.40;;;10.90;98.50;;;;;;5057006;28;20640;-71
2021/10/11 06:35:56;;;;;;;0.57;0.57;;;10.90;98.50;;;;;;5050287;28;20215;-73
2021/10/11 06:38:22;;;;;;;0.70;0.70;;;10.90;98.50;;;;;;5052524;28;20215;-72
2021/10/11 06:40:50;;;;;;;1.33;0.40;;;;;;;;;;5055293;28;20210;-72
2021/10/11 06:43:16;;;;;;;2.88;0.43;;;10.80;98.50;;;;;;5050812;28;20205;-72
2021/10/11 06:45:42;;;;;;;0.35;0.35;;;;;;;;;;5053975;28;20961;-72
2021/10/11 06:48:08;;;;;;;0.95;0.50;;;10.80;98.50;;;;;;5052114;28;20187;-72
2021/10/11 06:50:34;;;;;;;0.40;0.40;;;10.80;98.50;;;;;;5046038;28;20191;-72
2021/10/11 06:53:00;;;;;;;0.40;0.40;;;10.80;98.50;;;;;;5048871;28;21046;-72
2021/10/11 06:55:26;;;;;;;0.70;0.70;;;10.80;98.50;;;;;;5052410;28;20186;-71
2021/10/11 06:57:51;;;;;;;0.50;0.50;;;10.80;98.50;;;;;;5054833;28;20187;-72
2021/10/11 07:00:17;;;;;;;0.57;0.57;;;;;;;;;;5054151;28;20201;-71
2021/10/11 07:02:43;;;;;;;0.68;0.52;;;10.80;98.50;;;;;;5047864;28;20278;-72
2021/10/11 07:05:10;;;;;;;1.27;0.50;;;10.80;98.50;;;;;;5047868;28;20274;-72
2021/10/11 07:07:38;;;;;;;0.45;0.45;;;10.90;98.50;;;;;;5050679;28;20186;-72
2021/10/11 07:10:04;;;;;;;2.08;0.73;;;10.90;98.50;;;;;;5053059;28;20205;-73
2021/10/11 07:12:30;;;;;;;0.30;0.30;;;10.90;98.50;;;;;;5051015;28;20207;-72
2021/10/11 07:14:56;;;;;;;0.47;0.47;;;10.90;98.50;;;;;;5048721;28;20282;-72
2021/10/11 07:17:22;;;;;;;0.52;0.52;;;11.00;98.50;;;;;;5050022;28;20261;-73
2021/10/11 07:19:48;;;;;;;1.30;0.38;;;;;;;;;;5052366;28;20194;-72
2021/10/11 07:22:17;;;;;;;1.85;0.50;;;11.00;98.50;;;;;;5047499;28;20580;-71
2021/10/11 07:24:45;;;;;;;0.30;0.30;;;11.00;98.50;;;;;;5047940;28;20180;-71
2021/10/11 07:27:11;;;;;;;0.15;0.15;;;11.00;98.50;;;;;;5051954;28;20180;-72
2021/10/11 07:29:37;;;;;;;0.28;0.28;;;11.00;98.50;;;;;;5049551;28;20179;-73
2021/10/11 07:32:04;;;;;;;0.20;0.20;;;11.10;98.50;;;;;;5055208;28;20249;-71
2021/10/11 07:34:30;;;;;;;0.30;0.30;;;11.10;98.50;;;;;;5054897;28;20183;-71
2021/10/11 07:36:56;;;;;;;0.28;0.28;;;11.20;98.50;;;;;;5046734;28;20194;-74
2021/10/11 07:39:22;;;;;;;0.20;0.20;;;11.20;98.50;;;;;;5054897;28;20180;-73
2021/10/11 07:41:47;;;;;;;0.57;0.57;;;11.20;98.50;;;;;;5051389;28;20187;-74
2021/10/11 07:44:13;;;;;;;3.75;0.38;;;;;;;;;;5047818;28;20692;-73
2021/10/11 07:46:39;;;;;;;0.77;0.57;;;11.30;98.50;;;;;;5048463;28;20180;-73
2021/10/11 07:49:05;;;;;;;0.22;0.22;;;11.40;98.50;;;;;;5052758;28;20187;-73
2021/10/11 07:51:31;;;;;;;0.50;0.38;;;11.40;98.50;;;;;;5051425;28;20220;-71
2021/10/11 07:53:57;;;;;;;0.20;0.20;;;11.40;98.50;;;;;;5048579;28;20688;-72
2021/10/11 07:56:23;;;;;;;0.30;0.30;;;11.40;98.50;;;;;;5084740;28;20194;-72
2021/10/11 07:58:48;;;;;;;0.22;0.22;;;11.40;98.50;;;;;;5050601;28;21038;-72
2021/10/11 08:01:14;;;;;;;0.35;0.35;;;11.40;98.50;;;;;;5052046;28;20194;-72
2021/10/11 08:03:40;;;;;;;0.20;0.20;;;11.40;98.50;;;;;;5047352;28;20268;-72
2021/10/11 08:06:07;;;;;;;0.45;0.43;;;11.40;98.50;;;;;;5042347;28;20181;-72
2021/10/11 08:08:34;;;;;;;0.35;0.35;;;11.40;98.50;;;;;;5044727;28;20327;-72
2021/10/11 08:11:01;;;;;;;0.68;0.68;;;11.40;98.50;;;;;;5051097;28;20187;-73
2021/10/11 08:13:27;;;;;;;0.60;0.60;;;11.50;98.50;;;;;;5046034;28;20212;-72
2021/10/11 08:15:55;;;;;;;0.52;0.47;;;11.50;98.50;;;;;;5046585;28;20184;-72
2021/10/11 08:18:21;;;;;;;0.80;0.50;;;11.50;98.50;;;;;;5037815;28;20215;-72
2021/10/11 08:20:47;;;;;;;0.82;0.47;;;11.50;98.50;;;;;;5052428;28;20256;-72
2021/10/11 08:23:13;;;;;;;1.15;0.82;;;11.50;98.50;;;;;;5046359;28;20691;-72
2021/10/11 08:25:39;;;;;;;0.40;0.40;;;11.50;98.50;;;;;;5045380;28;20184;-72
2021/10/11 08:28:04;;;;;;;0.40;0.40;;;11.60;98.50;;;;;;5045872;28;20199;-73
2021/10/11 08:30:31;;;;;;;1.55;0.65;;;11.60;98.50;;;;;;5048541;28;20704;-72
2021/10/11 08:32:58;;;;;;;0.73;0.50;;;11.60;98.50;;;;;;5052788;28;20342;-73
2021/10/11 08:35:24;;;;;;;1.23;0.50;;;11.60;98.50;;;;;;5052936;28;20180;-71
2021/10/11 08:37:53;;;;;;;0.32;0.32;;;11.60;98.50;;;;;;5047000;28;20180;-72
2021/10/11 08:40:20;;;;;;;0.38;0.38;;;11.70;98.50;;;;;;5049952;28;20180;-72
2021/10/11 08:42:47;;;;;;;0.47;0.47;;;11.70;98.50;;;;;;5049786;28;20218;-72
2021/10/11 08:45:14;;;;;;;0.70;0.55;;;11.80;98.50;;;;;;5053746;28;20562;-72
2021/10/11 08:47:40;;;;;;;0.30;0.30;;;11.80;98.50;;;;;;5047392;28;20194;-72
2021/10/11 08:50:07;;;;;;;0.50;0.50;;;11.90;98.50;;;;;;5045368;28;20683;-72
2021/10/11 08:52:32;;;;;;;0.63;0.57;;;12.00;98.50;;;;;;5054631;28;20237;-73
2021/10/11 08:54:59;;;;;;;0.60;0.60;;;12.00;98.50;;;;;;5047986;28;20179;-72
2021/10/11 08:57:29;;;;;;;0.80;0.80;;;12.00;98.50;;;;;;5039225;28;20215;-72
2021/10/11 09:00:06;;;;;;;1.00;0.50;;;12.00;98.50;;;;;;5047175;28;20187;-72
2021/10/11 09:02:32;;;;;;;0.55;0.55;;;12.10;98.50;;;;;;5049966;28;20631;-71
2021/10/11 09:04:58;;;;;;;0.50;0.50;;;12.10;98.50;;;;;;5043907;28;20180;-71
2021/10/11 09:07:26;;;;;;;0.63;0.63;;;12.30;98.50;;;;;;5045189;28;20194;-72
2021/10/11 09:09:53;;;;;;;0.30;0.30;;;12.30;98.50;;;;;;5046031;28;20187;-73
2021/10/11 09:12:20;;;;;;;0.55;0.55;;;12.30;98.50;;;;;;5049121;28;20302;-71
2021/10/11 09:15:14;;;;;;;0.90;0.90;;;12.40;98.50;;;;;;5050483;28;20199;-73
2021/10/11 09:17:49;;;;;;;0.98;0.98;;;12.50;98.50;;;;;;5047105;28;20196;-71
2021/10/11 09:20:23;;;;;;;0.50;0.50;;;12.60;98.50;;;;;;5043247;28;20692;-72
2021/10/11 09:22:51;;;;;;;0.77;0.77;;;12.70;98.50;;;;;;5048263;28;20176;-72
2021/10/11 09:25:19;;;;;;;0.68;0.68;;;12.70;98.50;;;;;;5040925;28;20728;-72
2021/10/11 09:27:54;;;;;;;1.00;0.80;;;12.60;98.50;;;;;;5049389;28;20249;-72
2021/10/11 09:30:26;;;;;;;1.13;0.50;;;12.60;98.50;;;;;;5046922;28;20470;-72
2021/10/11 09:33:04;;;;;;;0.70;0.63;;;12.70;98.50;;;;;;5041341;28;20260;-73
2021/10/11 09:35:33;;;;;;;0.70;0.70;;;12.70;98.50;;;;;;5052434;28;20584;-72
2021/10/11 09:37:58;;;;;;;0.60;0.60;;;12.70;98.50;;;;;;5050052;28;20184;-72
2021/10/11 09:40:25;;;;;;;0.73;0.73;;;12.80;98.50;;;;;;5049190;28;20185;-72
2021/10/11 09:42:52;;;;;;;0.60;0.60;;;12.80;98.50;;;;;;5042375;28;20195;-72
2021/10/11 09:45:24;;;;;;;1.10;0.90;;;12.80;98.50;;;;;;5049442;28;20215;-72
2021/10/11 09:47:50;;;;;;;1.08;0.90;;;12.90;98.50;;;;;;5049735;28;20260;-72
2021/10/11 09:50:17;;;;;;;0.70;0.70;;;13.00;98.50;;;;;;5047360;28;20194;-72
2021/10/11 09:52:45;;;;;;;0.75;0.75;;;13.00;98.50;;;;;;5050379;28;20294;-71
2021/10/11 09:55:14;;;;;;;1.50;1.15;;;13.10;98.50;;;;;;5045411;28;20182;-71
2021/10/11 09:57:40;;;;;;;1.95;1.25;;;13.20;98.50;;;;;;5047634;28;20192;-72
2021/10/11 10:00:11;;;;;;;1.17;1.02;;;13.30;98.50;;;;;;5045552;28;20190;-72
2021/10/11 10:02:39;;;;;;;0.77;0.52;;;13.30;98.50;;;;;;5050752;28;20632;-72
2021/10/11 10:05:11;;;;;;;1.35;1.13;;;13.30;98.10;;;;;;5047329;28;20187;-73
2021/10/11 10:07:43;;;;;;;1.00;1.00;;;13.30;97.60;;;;;;5048858;28;20252;-72
2021/10/11 10:10:11;;;;;;;2.40;1.20;;;13.30;97.90;;;;;;5046430;28;20243;-72
2021/10/11 10:12:48;;;;;;;0.98;0.98;;;13.30;97.70;;;;;;5053487;28;20811;-72
2021/10/11 10:15:28;;;;;;;0.95;0.95;;;13.30;97.90;;;;;;5046017;28;20179;-72
2021/10/11 10:18:08;;;;;;;1.30;1.20;;;13.30;97.50;;;;;;5051411;28;20197;-73
2021/10/11 10:20:36;;;;;;;1.67;1.58;;;13.30;97.20;;;;;;5054186;28;20191;-72
2021/10/11 10:23:04;;;;;;;1.10;1.10;;;13.30;97.60;;;;;;5052934;28;20198;-72
2021/10/11 10:25:30;;;;;;;1.95;1.23;;;13.30;98.00;;;;;;5050004;28;20674;-73
2021/10/11 10:28:10;;;;;;;1.27;1.20;;;13.20;97.40;;;;;;5042741;28;20192;-73
2021/10/11 10:30:36;;;;;;;1.15;1.13;;;13.20;97.60;;;;;;5050848;28;20187;-73
2021/10/11 10:33:05;;;;;;;0.98;0.98;;;13.20;97.10;;;;;;5059195;28;20349;-73
2021/10/11 10:35:38;;;;;;;1.40;1.40;;;13.20;97.70;;;;;;5050044;28;20815;-72
2021/10/11 10:38:17;;;;;;;1.30;1.30;;;13.30;97.70;;;;;;5049305;28;20179;-73
2021/10/11 10:40:44;;;;;;;0.90;0.90;;;13.30;97.60;;;;;;5054050;28;20183;-72
2021/10/11 10:43:15;;;;;;;1.00;1.00;;;13.40;97.60;;;;;;5055067;28;20616;-73
2021/10/11 10:45:41;;;;;;;0.82;0.82;;;13.40;96.50;;;;;;5051073;28;20203;-72
2021/10/11 10:48:25;;;;;;;0.80;0.80;;;13.50;97.20;;;;;;5052906;28;20175;-73
2021/10/11 10:50:56;;;;;;;0.70;0.70;;;13.50;96.90;;;;;;5049224;28;20218;-73
2021/10/11 10:53:23;;;;;;;0.73;0.73;;;13.60;96.80;;;;;;5050653;28;20233;-72
2021/10/11 10:55:49;;;;;;;0.93;0.93;;;13.60;95.40;;;;;;5053118;28;20512;-73
2021/10/11 10:58:16;;;;;;;1.20;1.20;;;13.60;95.90;;;;;;5047582;28;20659;-73
2021/10/11 11:00:44;;;;;;;0.80;0.80;;;13.60;95.20;;;;;;5050035;28;20183;-72
2021/10/11 11:03:13;;;;;;;1.42;1.42;;;13.60;95.60;;;;;;5045310;28;20214;-72
2021/10/11 11:05:40;;;;;;;1.15;1.15;;;13.70;95.80;;;;;;5044062;28;20188;-72
2021/10/11 11:08:06;;;;;;;1.27;1.20;;;13.70;95.70;;;;;;5055745;28;20249;-71
2021/10/11 11:10:35;;;;;;;1.05;1.05;;;13.70;95.10;;;;;;5054587;28;20191;-71
2021/10/11 11:13:06;;;;;;;1.27;1.20;;;13.80;95.60;;;;;;5054447;28;20661;-71
2021/10/11 11:15:56;;;;;;;1.20;1.10;;;13.90;95.30;;;;;;5049687;28;20187;-71
2021/10/11 11:18:24;;;;;;;1.02;1.02;;;14.00;95.40;;;;;;5046396;28;20734;-72
2021/10/11 11:20:52;;;;;;;1.17;1.17;;;14.10;95.40;;;;;;5053198;28;20182;-72
2021/10/11 11:23:24;;;;;;;1.23;1.23;;;14.10;94.20;;;;;;5049071;28;20187;-74
2021/10/11 11:25:55;;;;;;;0.90;0.90;;;14.20;94.60;;;;;;5048844;28;20183;-72
2021/10/11 11:28:25;;;;;;;0.90;0.90;;;14.20;94.30;;;;;;5043556;28;20187;-72
2021/10/11 11:30:54;;;;;;;3.13;1.00;;;14.30;93.90;;;;;;5056465;28;20703;-72
2021/10/11 11:33:22;;;;;;;1.00;1.00;;;14.20;93.50;;;;;;5047644;28;20227;-72
2021/10/11 11:35:55;;;;;;;1.05;1.02;;;14.20;94.20;;;;;;5050723;28;20184;-73
2021/10/11 11:38:28;;;;;;;1.10;1.10;;;14.20;93.70;;;;;;5054531;28;20668;-73
2021/10/11 11:40:56;;;;;;;1.17;0.85;;;14.10;93.80;;;;;;5053455;28;20175;-72
2021/10/11 11:43:22;;;;;;;1.40;1.30;;;14.10;94.10;;;;;;5059656;28;20188;-72
2021/10/11 11:45:56;;;;;;;1.30;1.30;;;14.10;93.80;;;;;;5047726;28;20176;-73
2021/10/11 11:48:30;;;;;;;1.30;1.23;;;14.10;94.30;;;;;;5057269;28;20192;-75
2021/10/11 11:51:01;;;;;;;0.90;0.90;;;14.10;94.00;;;;;;5055806;28;20185;-75
2021/10/11 11:53:31;;;;;;;1.20;1.20;;;14.20;94.30;;;;;;5051263;28;20207;-75
2021/10/11 11:55:58;;;;;;;1.02;0.95;;;14.20;93.50;;;;;;5049367;28;20187;-75
2021/10/11 11:58:35;;;;;;;1.65;1.23;;;14.20;93.70;;;;;;5053761;28;20513;-74
2021/10/11 12:01:03;;;;;;;1.65;1.27;;;14.30;94.00;;;;;;5050777;28;20194;-73
2021/10/11 12:03:32;;;;;;;1.20;1.20;;;14.20;93.40;;;;;;5049270;28;20187;-75
2021/10/11 12:05:59;;;;;;;1.50;1.40;;;14.20;93.70;;;;;;5051309;28;20967;-74
2021/10/11 12:08:25;;;;;;;1.10;1.10;;;14.30;93.30;;;;;;5049043;28;20232;-75
2021/10/11 12:11:02;;;;;;;2.60;1.58;;;14.30;93.40;;;;;;5053550;28;20230;-74
2021/10/11 12:13:33;;;;;;;1.10;1.00;;;14.30;93.10;;;;;;5048214;28;20241;-74
2021/10/11 12:16:19;;;;;;;1.08;1.08;;;14.30;92.70;;;;;;5047258;28;20190;-74
2021/10/11 12:18:53;;;;;;;1.52;1.42;;;14.40;93.00;;;;;;5054289;28;20189;-74
2021/10/11 12:21:33;;;;;;;1.20;1.20;;;14.50;92.90;;;;;;5052074;28;20255;-76
2021/10/11 12:24:14;;;;;;;1.02;0.88;;;14.50;90.70;;;;;;5048101;28;20236;-74
2021/10/11 12:26:54;;;;;;;1.17;1.17;;;14.50;91.90;;;;;;5053636;28;20183;-75
2021/10/11 12:29:22;;;;;;;1.58;0.85;;;14.50;91.80;;;;;;5045643;28;20186;-73
2021/10/11 12:32:08;;;;;;;1.70;1.60;;;14.50;92.20;;;;;;5051374;28;20263;-72
2021/10/11 12:34:40;;;;;;;1.70;1.60;;;14.60;92.00;;;;;;5055602;28;20194;-73
2021/10/11 12:37:14;;;;;;;1.40;1.30;;;14.70;91.80;;;;;;5055169;28;20290;-73
2021/10/11 12:39:43;;;;;;;1.10;1.10;;;14.90;91.40;;;;;;5051655;28;20274;-73
2021/10/11 12:42:21;;;;;;;1.45;1.35;;;15.00;90.30;;;;;;5052921;28;20584;-73
2021/10/11 12:44:54;;;;;;;1.10;1.10;;;15.10;89.70;;;;;;5050536;28;20194;-73
2021/10/11 12:47:32;;;;;;;1.40;1.30;;;15.20;89.40;;;;;;5048247;28;20191;-73
2021/10/11 12:50:15;;;;;;;1.38;1.38;;;15.30;89.80;;;;;;5050683;28;20186;-74
2021/10/11 12:52:43;;;;;;;3.70;1.20;;;15.40;89.90;;;;;;5047678;28;20214;-74
2021/10/11 12:55:18;;;;;;;1.23;1.20;;;15.40;89.00;;;;;;5052271;28;20195;-74
2021/10/11 12:57:45;;;;;;;1.50;1.45;;;15.40;88.80;;;;;;5055580;28;20174;-74
2021/10/11 13:00:14;;;;;;;1.10;1.10;;;15.30;88.40;;;;;;5055667;28;20244;-74