Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:13;;;;;;;14.63;5.68;;;;;;;10.46;100.00;100867.22;5074528;28;20128;-54
2023/01/02 00:03:41;;;;;;;13.73;6.47;;;;;;;10.47;100.00;100853.13;5071460;28;20407;-52
2023/01/02 00:06:11;;;;;;;14.20;6.28;;;;;;;10.47;100.00;100850.50;5070771;28;20044;-49
2023/01/02 00:08:40;;;;;;;16.27;6.20;;;;;;;10.44;100.00;100845.44;5073835;28;20060;-52
2023/01/02 00:11:08;;;;;;;15.30;6.90;;;;;;;10.52;100.00;100844.94;5074479;28;20075;-49
2023/01/02 00:13:36;;;;;;;15.18;6.22;;;;;;;10.53;100.00;100833.47;5073180;28;20102;-53
2023/01/02 00:16:05;;;;;;;13.25;6.18;;;;;;;10.52;100.00;100836.22;5074093;28;20040;-52
2023/01/02 00:18:33;;;;;;;15.55;6.50;;;;;;;10.57;100.00;100836.75;5074116;28;20056;-54
2023/01/02 00:21:03;;;;;;;14.13;5.60;;;;;;;10.61;100.00;100827.72;5073435;28;20040;-54
2023/01/02 00:23:32;;;;;;;14.52;5.82;;;;;;;10.61;100.00;100828.56;5073710;28;20040;-54
2023/01/02 00:26:01;;;;;;;10.90;5.20;;;;;;;10.66;100.00;100820.34;5074401;28;20507;-54
2023/01/02 00:28:29;;;;;;;14.30;5.40;;;;;;;10.71;100.00;100823.53;5074001;28;20052;-53
2023/01/02 00:30:57;;;;;;;12.80;5.82;;;;;;;10.75;100.00;100824.19;5070337;28;20044;-55
2023/01/02 00:33:26;;;;;;;12.48;5.38;;;;;;;10.80;100.00;100819.47;5068501;28;20080;-54
2023/01/02 00:35:54;;;;;;;17.20;5.40;;;;;;;10.80;100.00;100822.94;5072061;28;20170;-55
2023/01/02 00:38:22;;;;;;;11.98;5.82;;;;;;;10.84;100.00;100823.56;5068150;28;20059;-53
2023/01/02 00:40:51;;;;;;;12.68;5.55;;;;;;;10.85;100.00;100824.41;5070175;28;20040;-54
2023/01/02 00:43:24;;;;;;;13.68;5.40;;;;;;;10.86;100.00;100824.31;5071468;28;20513;-58
2023/01/02 00:45:52;;;;;;;11.30;4.68;;;;;;;10.87;100.00;100822.53;5069211;28;20044;-55
2023/01/02 00:48:21;;;;;;;10.43;5.28;;;;;;;10.91;100.00;100816.94;5071958;28;20091;-54
2023/01/02 00:50:49;;;;;;;9.40;5.00;;;;;;;10.92;100.00;100816.00;5073608;28;20049;-57
2023/01/02 00:53:17;;;;;;;11.20;5.35;;;;;;;10.93;100.00;100816.84;5073604;28;20155;-58
2023/01/02 00:55:46;;;;;;;13.32;5.45;;;;;;;10.92;100.00;100809.88;5070432;28;20131;-58
2023/01/02 00:58:16;;;;;;;11.75;4.72;;;;;;;10.93;100.00;100815.03;5068488;28;20052;-58
2023/01/02 01:00:44;;;;;;;13.02;5.03;;;;;;;10.92;100.00;100808.13;5072853;28;20052;-54
2023/01/02 01:03:12;;;;;;;13.23;5.15;;;;;;;10.95;100.00;100801.81;5073549;28;20561;-54
2023/01/02 01:05:43;;;;;;;10.82;4.60;;;;;;;10.96;100.00;100801.69;5072425;28;20040;-58
2023/01/02 01:08:11;;;;;;;12.02;5.53;;;;;;;10.92;100.00;100810.75;5073485;28;20056;-58
2023/01/02 01:10:39;;;;;;;10.13;4.95;;;;;;;10.93;100.00;100804.50;5070830;28;20087;-53
2023/01/02 01:13:08;;;;;;;10.48;4.93;;;;;;;10.95;100.00;100805.28;5069341;28;20113;-58
2023/01/02 01:15:37;;;;;;;17.05;5.45;;;;;;;10.94;100.00;100800.94;5073227;28;20043;-54
2023/01/02 01:18:05;;;;;;;17.02;5.07;;;;;;;10.94;100.00;100795.69;5070176;28;20123;-54
2023/01/02 01:20:37;;;;;;;13.77;5.20;;;;;;;10.93;100.00;100796.63;5068374;28;20110;-54
2023/01/02 01:23:06;;;;;;;12.45;5.25;;;;;;;10.94;100.00;100795.69;5070624;28;20043;-54
2023/01/02 01:25:34;;;;;;;11.30;5.20;;;;;;;10.97;100.00;100790.22;5072821;28;20136;-54
2023/01/02 01:28:02;;;;;;;15.85;5.70;;;;;;;10.99;100.00;100785.69;5071953;28;20048;-55
2023/01/02 01:30:30;;;;;;;12.18;5.00;;;;;;;11.02;100.00;100783.81;5069249;28;20535;-54
2023/01/02 01:32:59;;;;;;;15.43;5.30;;;;;;;11.03;100.00;100786.34;5069897;28;20071;-58
2023/01/02 01:35:27;;;;;;;11.57;5.20;;;;;;;11.06;100.00;100775.59;5072971;28;20037;-58
2023/01/02 01:37:55;;;;;;;12.05;5.45;;;;;;;11.08;100.00;100778.13;5072909;28;20048;-58
2023/01/02 01:40:24;;;;;;;11.23;4.97;;;;;;;11.10;100.00;100771.81;5072341;28;20048;-59
2023/01/02 01:42:52;;;;;;;14.55;4.28;;;;;;;11.14;100.00;100775.09;5068879;28;20170;-53
2023/01/02 01:45:27;;;;;;;9.95;4.35;;;;;;;11.18;100.00;100775.69;5070899;28;20044;-55
2023/01/02 01:48:00;;;;;;;11.43;4.93;;;;;;;11.20;100.00;100773.81;5072491;28;20044;-59
2023/01/02 01:50:32;;;;;;;9.32;3.97;;;;;;;11.22;100.00;100782.44;5072301;28;20053;-58
2023/01/02 01:53:05;;;;;;;11.48;4.57;;;;;;;11.20;100.00;100782.53;5072739;28;20049;-57
2023/01/02 01:55:35;;;;;;;;;;;;;;;11.21;100.00;100780.75;5073238;28;20049;-58
2023/01/02 01:58:07;;;;;;;8.88;4.07;;;;;;;11.30;100.00;100783.59;5072692;28;19929;-55
2023/01/02 02:00:36;;;;;;;;;;;;;;;11.30;100.00;100786.25;5073120;28;20060;-55
2023/01/02 02:03:11;;;;;;;12.20;4.82;;;;;;;11.29;100.00;100784.53;5067894;28;19928;-56
2023/01/02 02:05:41;;;;;;;15.80;5.32;;;;;;;11.20;100.00;100779.91;5069396;28;20094;-55
2023/01/02 02:08:15;;;;;;;10.43;4.93;;;;;;;11.19;100.00;100783.47;5071414;28;20078;-56
2023/01/02 02:10:44;;;;;;;12.82;5.13;;;;;;;11.18;100.00;100776.56;5072205;28;20530;-54
2023/01/02 02:13:12;;;;;;;12.45;4.43;;;;;;;11.20;100.00;100781.72;5071900;28;20059;-56
2023/01/02 02:15:50;;;;;;;12.57;4.90;;;;;;;11.15;100.00;100779.38;5071875;28;20094;-56
2023/01/02 02:18:36;;;;;;;15.20;5.18;;;;;;;11.16;100.00;100787.16;5068572;28;20102;-58
2023/01/02 02:21:21;;;;;;;11.68;4.80;;;;;;;11.17;100.00;100782.75;5069006;28;20094;-57
2023/01/02 02:24:24;;;;;;;11.90;4.63;;;;;;;11.23;100.00;100781.50;5071932;28;20045;-57
2023/01/02 02:27:18;;;;;;;10.57;4.60;;;;;;;11.18;100.00;100779.19;5072484;28;20090;-57
2023/01/02 02:30:08;;;;;;;10.18;4.40;;;;;;;11.18;100.00;100779.19;5072210;28;20052;-57
2023/01/02 02:32:59;;;;;;;10.70;5.32;;;;;;;11.16;100.00;100776.63;5072318;28;20098;-57
2023/01/02 02:35:38;;;;;;;11.77;4.85;;;;;;;11.18;100.00;100773.06;5070809;28;20842;-57
2023/01/02 02:38:14;;;;;;;17.77;5.05;;;;;;;11.18;100.00;100776.56;5069671;28;20040;-57
2023/01/02 02:40:56;;;;;;;11.30;4.45;;;;;;;11.22;100.00;100774.53;5071932;28;20098;-57
2023/01/02 02:43:35;;;;;;;12.10;5.10;;;;;;;11.20;100.00;100777.28;5072200;28;20060;-55
2023/01/02 02:46:12;;;;;;;13.48;4.72;;;;;;;11.20;100.00;100777.28;5072443;28;20063;-57
2023/01/02 02:48:54;;;;;;;12.32;4.57;;;;;;;11.19;100.00;100777.38;5069554;28;20052;-57
2023/01/02 02:51:30;;;;;;;9.75;4.30;;;;;;;11.23;100.00;100782.31;5069615;28;20048;-57
2023/01/02 02:54:02;;;;;;;12.68;4.68;;;;;;;11.22;100.00;100778.03;5072305;28;20384;-55
2023/01/02 02:56:31;;;;;;;12.23;4.15;;;;;;;11.24;100.00;100784.00;5072077;28;20072;-55
2023/01/02 02:59:00;;;;;;;8.88;4.57;;;;;;;11.24;100.00;100781.38;5071896;28;20102;-55
2023/01/02 03:01:32;;;;;;;11.07;4.70;;;;;;;11.26;100.00;100790.03;5072125;28;20040;-55
2023/01/02 03:04:00;;;;;;;12.50;4.22;;;;;;;11.28;100.00;100780.22;5071275;28;20110;-56
2023/01/02 03:06:44;;;;;;;13.07;5.00;;;;;;;11.25;100.00;100780.44;5071823;28;20048;-58
2023/01/02 03:09:18;;;;;;;12.23;4.40;;;;;;;11.27;100.00;100781.16;5069991;28;20091;-58
2023/01/02 03:11:55;;;;;;;11.57;4.75;;;;;;;11.26;100.00;100776.88;5068721;28;20052;-55
2023/01/02 03:14:30;;;;;;;13.57;5.53;;;;;;;11.30;100.00;100777.47;5071730;28;20430;-54
2023/01/02 03:17:03;;;;;;;10.57;4.30;;;;;;;11.32;100.00;100776.44;5071930;28;20033;-57
2023/01/02 03:19:37;;;;;;;13.35;4.32;;;;;;;11.35;100.00;100762.22;5072895;28;20053;-52
2023/01/02 03:22:14;;;;;;;10.40;4.57;;;;;;;11.31;100.00;100764.22;5070806;28;20161;-53
2023/01/02 03:24:45;;;;;;;15.55;5.00;;;;;;;11.30;100.00;100752.00;5074873;28;20049;-53
2023/01/02 03:27:18;;;;;;;12.05;4.20;;;;;;;11.32;100.00;100758.00;5075353;28;20487;-58
2023/01/02 03:29:47;;;;;;;;;;;;;;;11.30;100.00;100757.28;5074399;28;20040;-58
2023/01/02 03:32:22;;;;;;;13.70;3.90;;;;;;;11.36;100.00;100766.53;5075116;28;20310;-58
2023/01/02 03:34:53;;;;;;;11.60;4.13;;;;;;;11.38;100.00;100767.25;5074017;28;20048;-58
2023/01/02 03:37:25;;;;;;;11.32;5.10;;;;;;;11.35;100.00;100767.47;5071892;28;20053;-58
2023/01/02 03:40:00;;;;;;;11.93;4.43;;;;;;;11.38;100.00;100774.31;5072873;28;20487;-57
2023/01/02 03:42:32;;;;;;;14.05;5.03;;;;;;;11.38;100.00;100776.97;5073235;28;20383;-58
2023/01/02 03:45:05;;;;;;;11.95;4.65;;;;;;;11.39;100.00;100770.75;5070901;28;20127;-55
2023/01/02 03:47:39;;;;;;;14.10;4.70;;;;;;;11.40;100.00;100770.63;5075034;28;20048;-58
2023/01/02 03:50:15;;;;;;;12.40;4.28;;;;;;;11.39;100.00;100776.84;5074966;28;20105;-55
2023/01/02 03:52:43;;;;;;;13.00;4.82;;;;;;;11.42;100.00;100778.44;5075067;28;20450;-58
2023/01/02 03:55:12;;;;;;;12.27;4.32;;;;;;;11.46;100.00;100777.25;5075059;28;20044;-55
2023/01/02 03:57:53;;;;;;;10.00;4.35;;;;;;;11.46;100.00;100774.63;5074628;28;20036;-55
2023/01/02 04:00:32;;;;;;;11.15;3.92;;;;;;;11.47;100.00;100778.97;5074312;28;20048;-54
2023/01/02 04:03:07;;;;;;;13.70;4.53;;;;;;;11.46;100.00;100774.63;5069716;28;20434;-55
2023/01/02 04:05:40;;;;;;;12.40;5.07;;;;;;;11.44;100.00;100773.91;5073274;28;20114;-56
2023/01/02 04:08:11;;;;;;;9.50;4.10;;;;;;;11.46;100.00;100777.25;5074323;28;20048;-54
2023/01/02 04:10:44;;;;;;;12.25;4.15;;;;;;;11.48;100.00;100784.09;5074669;28;20508;-58
2023/01/02 04:13:16;;;;;;;;;;;;;;;11.46;100.00;100772.81;5075105;28;20123;-58
2023/01/02 04:15:47;;;;;;;11.07;4.57;;;;;;;11.47;100.00;100774.53;5071939;28;19927;-55
2023/01/02 04:18:22;;;;;;;13.25;4.72;;;;;;;11.49;100.00;100787.56;5068112;28;20055;-58
2023/01/02 04:20:55;;;;;;;15.25;3.88;;;;;;;11.47;100.00;100768.41;5073242;28;20531;-58
2023/01/02 04:23:31;;;;;;;11.48;4.30;;;;;;;11.47;100.00;100773.69;5074088;28;20123;-58
2023/01/02 04:26:06;;;;;;;11.82;4.40;;;;;;;11.50;100.00;100781.38;5072251;28;20048;-54
2023/01/02 04:28:35;;;;;;;10.75;4.03;;;;;;;11.49;100.00;100787.56;5071069;28;20487;-55
2023/01/02 04:31:08;;;;;;;13.02;4.43;;;;;;;11.44;100.00;100784.44;5072699;28;20090;-55
2023/01/02 04:33:43;;;;;;;12.88;4.45;;;;;;;11.44;100.00;100790.53;5074200;28;20083;-55
2023/01/02 04:36:13;;;;;;;14.75;4.38;;;;;;;11.47;100.00;100782.41;5073843;28;20118;-54
2023/01/02 04:38:42;;;;;;;14.82;4.95;;;;;;;11.46;100.00;100787.78;5074304;28;20044;-56
2023/01/02 04:41:15;;;;;;;10.38;3.95;;;;;;;11.44;100.00;100795.81;5073906;28;20376;-54
2023/01/02 04:43:43;;;;;;;11.50;4.30;;;;;;;11.45;100.00;100804.53;5073815;28;20060;-56
2023/01/02 04:46:12;;;;;;;11.13;4.13;;;;;;;11.44;100.00;100797.63;5074054;28;20056;-54
2023/01/02 04:48:41;;;;;;;13.45;4.53;;;;;;;11.44;100.00;100790.53;5073596;28;20037;-56
2023/01/02 04:51:09;;;;;;;10.32;4.43;;;;;;;11.44;100.00;100801.06;5073469;28;20072;-56
2023/01/02 04:53:38;;;;;;;11.02;4.05;;;;;;;11.47;100.00;100802.66;5073785;28;20048;-55
2023/01/02 04:56:06;;;;;;;10.07;4.22;;;;;;;11.44;100.00;100795.81;5073785;28;20403;-56
2023/01/02 04:58:35;;;;;;;12.55;4.53;;;;;;;11.42;100.00;100810.03;5073800;28;20075;-56
2023/01/02 05:01:08;;;;;;;11.18;4.32;;;;;;;11.43;100.00;100809.91;5070797;28;20045;-56
2023/01/02 05:03:39;;;;;;;12.18;4.32;;;;;;;11.42;100.00;100817.94;5065280;28;20050;-56
2023/01/02 05:06:09;;;;;;;10.50;4.45;;;;;;;11.41;100.00;100806.56;5071867;28;20123;-58
2023/01/02 05:08:38;;;;;;;11.82;4.85;;;;;;;11.41;100.00;100813.59;5073179;28;20048;-58
2023/01/02 05:11:07;;;;;;;11.20;4.43;;;;;;;11.40;100.00;100814.53;5073457;28;20064;-58
2023/01/02 05:13:35;;;;;;;10.13;4.85;;;;;;;11.42;100.00;100817.94;5072016;28;20102;-55
2023/01/02 05:16:03;;;;;;;12.00;3.80;;;;;;;11.45;100.00;100820.34;5072005;28;20056;-55
2023/01/02 05:18:32;;;;;;;10.55;4.53;;;;;;;11.42;100.00;100815.28;5073025;28;20124;-56
2023/01/02 05:21:01;;;;;;;12.40;4.47;;;;;;;11.42;100.00;100828.47;5072988;28;20400;-58
2023/01/02 05:26:22;;;;;;;12.50;4.15;;;;;;;11.45;100.00;100828.25;5062721;28;20056;-58
2023/01/02 05:28:52;;;;;;;12.48;4.60;;;;;;;11.44;100.00;100837.94;5070672;28;20041;-58
2023/01/02 05:31:21;;;;;;;12.07;4.63;;;;;;;11.44;100.00;100831.84;5067906;28;20048;-58
2023/01/02 05:33:52;;;;;;;8.68;4.40;;;;;;;11.48;100.00;100834.16;5072071;28;20041;-58
2023/01/02 05:36:22;;;;;;;9.55;4.03;;;;;;;11.49;100.00;100833.22;5072088;28;20056;-58
2023/01/02 05:38:51;;;;;;;12.70;4.38;;;;;;;11.48;100.00;100836.78;5068839;28;20055;-59
2023/01/02 05:41:20;;;;;;;11.60;3.83;;;;;;;11.49;100.00;100834.97;5071099;28;20507;-58
2023/01/02 05:43:48;;;;;;;10.35;4.22;;;;;;;11.49;100.00;100829.72;5072820;28;20094;-58
2023/01/02 05:46:20;;;;;;;15.52;4.05;;;;;;;11.52;100.00;100834.78;5071602;28;20048;-58
2023/01/02 05:48:51;;;;;;;10.23;3.60;;;;;;;11.55;100.00;100829.31;5072558;28;20048;-58
2023/01/02 05:51:19;;;;;;;8.27;3.88;;;;;;;11.55;100.00;100834.56;5072670;28;20041;-58
2023/01/02 05:53:47;;;;;;;9.70;3.83;;;;;;;11.56;100.00;100840.66;5069695;28;20105;-58
2023/01/02 05:56:20;;;;;;;9.07;3.90;;;;;;;11.54;100.00;100838.16;5069127;28;20067;-55
2023/01/02 05:58:50;;;;;;;10.07;4.28;;;;;;;11.61;100.00;100838.56;5071265;28;20461;-58
2023/01/02 06:01:20;;;;;;;10.00;3.88;;;;;;;11.55;100.00;100845.09;5067494;28;20059;-58
2023/01/02 06:03:50;;;;;;;10.40;3.63;;;;;;;11.63;100.00;100842.78;5069636;28;20071;-58
2023/01/02 06:06:20;;;;;;;11.23;3.85;;;;;;;11.53;100.00;100840.88;5072523;28;20064;-53
2023/01/02 06:08:48;;;;;;;11.82;3.95;;;;;;;11.51;100.00;100856.81;5072783;28;20075;-55
2023/01/02 06:11:18;;;;;;;9.85;4.30;;;;;;;11.53;100.00;100840.88;5068518;28;20047;-55
2023/01/02 06:13:47;;;;;;;15.75;4.35;;;;;;;11.53;100.00;100841.72;5068827;28;20052;-54
2023/01/02 06:16:15;;;;;;;10.98;4.35;;;;;;;11.54;100.00;100846.03;5072320;28;20041;-55
2023/01/02 06:18:43;;;;;;;13.55;4.63;;;;;;;11.53;100.00;100849.63;5072346;28;20047;-55
2023/01/02 06:21:13;;;;;;;10.00;3.90;;;;;;;11.50;100.00;100849.84;5072366;28;20102;-55
2023/01/02 06:23:42;;;;;;;10.45;4.15;;;;;;;11.53;100.00;100854.06;5068608;28;20151;-59
2023/01/02 06:26:12;;;;;;;12.77;3.50;;;;;;;11.56;100.00;100856.47;5069266;28;20522;-58
2023/01/02 06:28:43;;;;;;;11.93;4.15;;;;;;;11.57;100.00;100859.00;5072347;28;20048;-59
2023/01/02 06:31:13;;;;;;;10.55;3.05;;;;;;;11.57;100.00;100866.91;5072464;28;20094;-58
2023/01/02 06:33:42;;;;;;;6.63;2.95;;;;;;;11.55;100.00;100868.81;5072392;28;20136;-58
2023/01/02 06:36:13;;;;;;;9.50;3.55;;;;;;;11.55;100.00;100874.06;5072052;28;20484;-58
2023/01/02 06:38:45;;;;;;;10.45;3.28;;;;;;;11.56;100.00;100878.41;5068753;28;20064;-58
2023/01/02 06:41:16;;;;;;;8.70;3.55;;;;;;;11.53;100.00;100889.13;5070697;28;20044;-58
2023/01/02 06:43:48;;;;;;;9.77;3.45;;;;;;;11.49;100.00;100892.91;5072196;28;20049;-57
2023/01/02 06:46:17;;;;;;;10.50;3.35;;;;;;;11.50;100.00;100898.06;5068489;28;20048;-58
2023/01/02 06:48:47;;;;;;;9.40;3.40;;;;;;;11.45;100.00;100896.72;5068507;28;20045;-56
2023/01/02 06:51:17;;;;;;;8.73;3.67;;;;;;;11.42;100.00;100896.94;5072304;28;20052;-57
2023/01/02 06:53:46;;;;;;;8.15;3.38;;;;;;;11.45;100.00;100952.00;5072871;28;20048;-58
2023/01/02 06:56:17;;;;;;;7.68;3.30;;;;;;;11.35;100.00;100953.59;5076206;28;20052;-59
2023/01/02 06:58:47;;;;;;;4.25;2.05;;;;;;;11.11;100.00;100964.78;5075789;28;20040;-58
2023/01/02 07:01:17;;;;;;;2.05;1.17;;;;;;;11.02;100.00;100978.56;5075972;28;20048;-58
2023/01/02 07:03:46;;;;;;;2.72;1.30;;;;;;;10.90;100.00;100991.53;5074630;28;20041;-58
2023/01/02 07:06:19;;;;;;;1.35;0.73;;;;;;;10.93;100.00;100996.59;5075794;28;20079;-58
2023/01/02 07:08:47;;;;;;;2.00;0.70;;;;;;;10.84;100.00;101007.75;5075887;28;20050;-58
2023/01/02 07:11:18;;;;;;;1.15;0.80;;;;;;;10.72;100.00;101005.88;5075957;28;20140;-58
2023/01/02 07:13:49;;;;;;;0.95;0.70;;;;;;;10.75;100.00;101013.56;5075304;28;20045;-58
2023/01/02 07:16:19;;;;;;;0.85;0.70;;;;;;;10.62;100.00;101016.97;5071153;28;20425;-58
2023/01/02 07:18:47;;;;;;;1.45;0.50;;;;;;;10.54;100.00;101039.41;5073302;28;20487;-58
2023/01/02 07:21:16;;;;;;;1.00;0.60;;;;;;;10.45;100.00;101046.94;5075844;28;20102;-58
2023/01/02 07:23:45;;;;;;;1.20;0.40;;;;;;;10.36;100.00;101044.91;5072951;28;20052;-58
2023/01/02 07:26:13;;;;;;;1.88;0.68;;;;;;;10.25;100.00;101060.41;5070339;28;20080;-58
2023/01/02 07:28:42;;;;;;;1.30;0.70;;;;;;;10.17;100.00;101067.91;5072748;28;20069;-58
2023/01/02 07:31:14;;;;;;;1.02;0.90;;;;;;;9.98;100.00;101077.75;5070001;28;20041;-58
2023/01/02 07:33:43;;;;;;;;;;;;;;;10.06;100.00;101073.81;5071542;28;20408;-58
2023/01/02 07:36:14;;;;;;;1.23;0.88;;;;;;;9.98;100.00;101083.00;5074738;28;20007;-59
2023/01/02 07:38:42;;;;;;;3.15;1.20;;;;;;;9.94;100.00;101089.38;5074861;28;20040;-59
2023/01/02 07:41:15;;;;;;;2.33;1.05;;;;;;;9.98;100.00;101097.94;5071416;28;20533;-56
2023/01/02 07:43:45;;;;;;;2.28;1.30;;;;;;;10.01;100.00;101104.75;5073134;28;20471;-59
2023/01/02 07:46:17;;;;;;;2.83;1.58;;;;;;;9.97;100.00;101112.84;5074756;28;20036;-59
2023/01/02 07:48:46;;;;;;;3.30;1.90;;;;;;;9.89;100.00;101111.59;5074508;28;20094;-59
2023/01/02 07:51:14;;;;;;;3.35;1.80;;;;;;;9.92;100.00;101129.81;5074405;28;20403;-58
2023/01/02 07:53:51;;;;;;;3.75;1.83;;;;;;;9.90;100.00;101129.06;5071267;28;20052;-58
2023/01/02 07:56:19;;;;;;;2.63;1.80;;;;;;;9.93;100.00;101136.75;5072962;28;20043;-58
2023/01/02 07:58:53;;;;;;;4.43;2.17;;;;;;;9.89;100.00;101143.97;5073595;28;20483;-58
2023/01/02 08:01:23;;;;;;;5.60;2.35;;;;;;;9.87;100.00;101148.47;5074825;28;20055;-58
2023/01/02 08:03:51;;;;;;;6.43;2.97;;;;;;;9.80;100.00;101165.50;5073776;28;20094;-58
2023/01/02 08:06:20;;;;;;;5.60;3.17;;;;;;;9.77;100.00;101168.31;5070725;28;20062;-55
2023/01/02 08:08:48;;;;;;;6.47;3.50;;;;;;;9.72;100.00;101181.72;5071303;28;20045;-56
2023/01/02 08:11:19;;;;;;;5.95;3.42;;;;;;;9.70;100.00;101196.69;5074417;28;20051;-56
2023/01/02 08:13:49;;;;;;;7.68;3.80;;;;;;;9.79;100.00;101193.56;5074386;28;20064;-55
2023/01/02 08:16:19;;;;;;;7.03;3.80;;;;;;;9.72;100.00;101201.84;5074401;28;20055;-55
2023/01/02 08:18:53;;;;;;;6.65;3.83;;;;;;;9.72;100.00;101207.09;5074323;28;20574;-54
2023/01/02 08:21:21;;;;;;;7.60;4.55;;;;;;;9.72;100.00;101212.38;5074276;28;20052;-55
2023/01/02 08:23:49;;;;;;;7.30;4.18;;;;;;;9.66;100.00;101204.84;5074241;28;20495;-55
2023/01/02 08:26:19;;;;;;;7.53;4.38;;;;;;;9.74;100.00;101208.72;5074402;28;20398;-54
2023/01/02 08:28:47;;;;;;;9.13;5.55;;;;;;;9.66;100.00;101217.97;5074019;28;20044;-55
2023/01/02 08:31:19;;;;;;;10.35;6.65;;;;;;;9.63;100.00;101219.81;5072174;28;20048;-53
2023/01/02 08:33:47;;;;;;;11.50;7.63;;;;;;;9.67;100.00;101235.41;5069292;28;20109;-54
2023/01/02 08:36:16;;;;;;;11.95;8.20;;;;;;;9.65;100.00;101243.38;5072434;28;20079;-55
2023/01/02 08:38:45;;;;;;;13.25;8.85;;;;;;;9.58;100.00;101242.84;5074457;28;20055;-55
2023/01/02 08:41:14;;;;;;;13.15;9.32;;;;;;;9.62;100.00;101252.25;5074223;28;20044;-58
2023/01/02 08:43:42;;;;;;;14.40;10.55;;;;;;;9.64;100.00;101262.72;5073988;28;20080;-58
2023/01/02 08:46:10;;;;;;;14.68;9.65;;;;;;;9.66;100.00;101262.63;5073824;28;20056;-58
2023/01/02 08:48:38;;;;;;;14.30;10.57;;;;;;;9.63;100.00;101258.38;5072344;28;20053;-57
2023/01/02 08:51:06;;;;;;;13.32;10.00;;;;;;;9.64;100.00;101262.72;5070041;28;20135;-55
2023/01/02 08:53:36;;;;;;;16.98;11.45;;;;;;;9.65;100.00;101269.63;5072320;28;20102;-58
2023/01/02 08:56:18;;;;;;;14.50;10.90;;;;;;;9.69;100.00;101267.69;5073726;28;20040;-57
2023/01/02 08:58:50;;;;;;;15.20;11.68;;;;;;;9.62;100.00;101280.31;5073807;28;20437;-57
2023/01/02 09:01:20;;;;;;;14.07;11.02;;;;;;;9.58;100.00;101284.88;5073707;28;20050;-57
2023/01/02 09:03:52;;;;;;;14.38;11.40;;;;;;;9.59;100.00;101294.44;5070736;28;20102;-57
2023/01/02 09:06:20;;;;;;;14.02;11.30;;;;;;;9.64;100.00;101297.69;5070513;28;20086;-57
2023/01/02 09:08:52;;;;;;;13.40;10.23;;;;;;;9.58;100.00;101303.25;5073377;28;20228;-57
2023/01/02 09:11:22;;;;;;;14.32;10.82;;;;;;;9.62;100.00;101312.66;5073608;28;20048;-57
2023/01/02 09:13:50;;;;;;;11.60;7.90;;;;;;;9.54;100.00;101320.09;5073294;28;20049;-58
2023/01/02 09:16:19;;;;;;;9.43;4.65;;;;;;;9.43;100.00;101318.03;5068577;28;20106;-55
2023/01/02 09:18:47;;;;;;;7.22;4.45;;;;;;;9.41;100.00;101329.56;5068399;28;20146;-55
2023/01/02 09:21:15;;;;;;;7.28;3.97;;;;;;;9.34;100.00;101334.31;5073738;28;20048;-54
2023/01/02 09:23:44;;;;;;;6.72;3.60;;;;;;;9.28;100.00;101337.22;5072778;28;20044;-58
2023/01/02 09:26:14;;;;;;;8.77;4.03;;;;;;;9.27;100.00;101343.41;5072809;28;20045;-57
2023/01/02 09:28:42;;;;;;;7.68;3.92;;;;;;;9.29;100.00;101346.81;5073634;28;20090;-55
2023/01/02 09:31:12;;;;;;;8.50;4.72;;;;;;;9.25;100.00;101340.84;5073255;28;20044;-57
2023/01/02 09:33:42;;;;;;;8.30;4.60;;;;;;;9.29;100.00;101346.81;5072425;28;20503;-55
2023/01/02 09:36:15;;;;;;;8.65;5.05;;;;;;;9.30;100.00;101349.34;5069095;28;20041;-53
2023/01/02 09:38:43;;;;;;;8.13;4.95;;;;;;;9.27;100.00;101354.75;5070731;28;20032;-55
2023/01/02 09:41:25;;;;;;;8.38;5.40;;;;;;;9.32;100.00;101361.56;5072971;28;20369;-54
2023/01/02 09:43:58;;;;;;;9.35;5.40;;;;;;;9.34;100.00;101373.69;5072598;28;20056;-54
2023/01/02 09:46:31;;;;;;;8.68;5.57;;;;;;;9.37;100.00;101376.13;5071575;28;20500;-54
2023/01/02 09:49:00;;;;;;;8.52;5.35;;;;;;;9.34;100.00;101396.44;5072582;28;20048;-55
2023/01/02 09:51:29;;;;;;;7.65;4.68;;;;;;;9.27;100.00;101402.00;5069176;28;20071;-55
2023/01/02 09:53:57;;;;;;;7.88;4.35;;;;;;;9.27;100.00;101411.63;5068363;28;20049;-53
2023/01/02 09:56:32;;;;;;;6.70;3.83;;;;;;;9.25;100.00;101411.72;5072246;28;20045;-52
2023/01/02 09:59:07;;;;;;;6.93;3.60;;;;;;;9.25;100.00;101413.50;5072535;28;20106;-51
2023/01/02 10:01:47;;;;;;;9.25;4.55;;;;;;;9.24;100.00;101425.78;5072730;28;20040;-54
2023/01/02 10:04:27;;;;;;;8.68;3.70;;;;;;;9.23;100.00;101421.47;5072591;28;20119;-55
2023/01/02 10:07:05;;;;;;;5.30;3.08;;;;;;;9.28;100.00;101424.72;5067848;28;20040;-54
2023/01/02 10:09:43;;;;;;;7.15;2.97;;;;;;;9.31;100.00;101421.06;5067894;28;20529;-55
2023/01/02 10:12:20;;;;;;;5.50;2.55;;;;;;;9.29;100.00;101429.00;5072585;28;20518;-54
2023/01/02 10:14:54;;;;;;;4.93;2.65;;;;;;;9.29;100.00;101421.13;5072032;28;20052;-54
2023/01/02 10:17:25;;;;;;;6.15;2.60;;;;;;;9.28;100.00;101432.59;5065683;28;20056;-55
2023/01/02 10:19:58;;;;;;;5.80;2.92;;;;;;;9.27;100.00;101428.25;5069653;28;20036;-55
2023/01/02 10:22:33;;;;;;;7.10;2.20;;;;;;;9.27;100.00;101436.13;5072375;28;20036;-54
2023/01/02 10:25:08;;;;;;;4.75;2.08;;;;;;;9.20;100.00;101426.00;5068330;28;20106;-55
2023/01/02 10:27:43;;;;;;;4.25;1.85;;;;;;;9.16;100.00;101427.91;5067368;28;20101;-54
2023/01/02 10:30:19;;;;;;;5.82;2.17;;;;;;;9.14;100.00;101430.63;5056710;28;20044;-54
2023/01/02 10:32:53;;;;;;;7.60;2.05;;;;;;;9.21;100.00;101428.56;5067715;28;20109;-53
2023/01/02 10:35:35;;;;;;;5.85;1.85;;;;;;;9.20;100.00;101433.88;5071806;28;20093;-55
2023/01/02 10:38:03;;;;;;;5.63;1.92;;;;;;;9.14;100.00;101424.53;5075531;28;20052;-55
2023/01/02 10:40:33;;;;;;;4.35;1.70;;;;;;;9.22;100.00;101429.41;5074246;28;20047;-58
2023/01/02 10:43:02;;;;;;;5.05;1.90;;;;;;;9.29;100.00;101426.38;5074533;28;20491;-58
2023/01/02 10:45:31;;;;;;;8.63;2.15;;;;;;;9.27;100.00;101423.00;5071504;28;20495;-58
2023/01/02 10:47:59;;;;;;;5.30;2.15;;;;;;;9.32;100.00;101422.75;5073430;28;20072;-59
2023/01/02 10:50:31;;;;;;;5.13;2.00;;;;;;;9.36;100.00;101426.94;5071681;28;20745;-59
2023/01/02 10:53:08;;;;;;;6.10;2.33;;;;;;;9.31;100.00;101428.94;5072460;28;20052;-59
2023/01/02 10:55:39;;;;;;;6.40;2.33;;;;;;;9.36;100.00;101431.34;5075943;28;20541;-59
2023/01/02 10:58:19;;;;;;;8.73;2.75;;;;;;;9.41;100.00;101447.72;5076327;28;20052;-59
2023/01/02 11:00:49;;;;;;;4.50;2.40;;;;;;;9.42;100.00;101452.00;5055990;28;20047;-59
2023/01/02 11:03:21;;;;;;;7.70;3.25;;;;;;;9.44;100.00;101451.00;5055703;28;20122;-59
2023/01/02 11:05:52;;;;;;;7.22;2.55;;;;;;;9.46;100.00;101450.94;5051812;28;20079;-54
2023/01/02 11:08:22;;;;;;;5.45;2.40;;;;;;;9.57;100.00;101450.38;5053500;28;20060;-60
2023/01/02 11:10:51;;;;;;;4.97;2.33;;;;;;;9.54;100.00;101446.13;5071678;28;20135;-59
2023/01/02 11:13:21;;;;;;;8.30;2.72;;;;;;;9.45;100.00;101452.72;5075278;28;20079;-60
2023/01/02 11:15:52;;;;;;;7.28;2.70;;;;;;;9.50;100.00;101465.59;5075690;28;20052;-60
2023/01/02 11:18:24;;;;;;;5.40;2.00;;;;;;;9.50;100.00;101478.72;5075519;28;20491;-59
2023/01/02 11:20:55;;;;;;;7.57;2.58;;;;;;;9.57;100.00;101472.25;5075643;28;20518;-58
2023/01/02 11:23:27;;;;;;;10.63;3.67;;;;;;;9.60;100.00;101473.88;5075480;28;20044;-60
2023/01/02 11:25:55;;;;;;;44.10;13.43;;;;;;;9.72;100.00;101480.28;5070495;28;20052;-60
2023/01/02 11:28:27;;;;;;;8.07;2.83;;;;;;;9.66;100.00;101484.06;5071445;28;20086;-60
2023/01/02 11:31:01;;;;;;;7.63;2.10;;;;;;;9.70;100.00;101496.13;5075110;28;20040;-60
2023/01/02 11:33:33;;;;;;;5.30;2.10;;;;;;;9.63;100.00;101503.44;5055177;28;20053;-60
2023/01/02 11:36:07;;;;;;;5.05;1.85;;;;;;;9.62;100.00;101511.41;5055322;28;20567;-60
2023/01/02 11:38:43;;;;;;;9.18;1.80;;;;;;;9.60;100.00;101502.78;5054318;28;20047;-60