Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:13;;;;;;;14.33;7.20;;;6.50;57.80;;;;;;4985084;28;20957;-84
2022/12/04 00:03:42;;;;;;;16.70;9.60;;;6.30;58.00;;;;;;4990444;28;20452;-85
2022/12/04 00:06:12;;;;;;;18.13;9.70;;;6.40;58.60;;;;;;4978154;28;20452;-85
2022/12/04 00:08:39;;;;;;;14.87;8.23;;;6.50;57.90;;;;;;4980410;28;20455;-84
2022/12/04 00:11:08;;;;;;;17.30;9.77;;;6.60;58.10;;;;;;4975970;28;20830;-85
2022/12/04 00:13:36;;;;;;;14.17;9.00;;;6.40;58.10;;;;;;4942931;28;20469;-85
2022/12/04 00:16:04;;;;;;;16.73;8.43;;;6.50;58.40;;;;;;4940702;28;20559;-84
2022/12/04 00:18:31;;;;;;;15.53;8.80;;;6.60;58.00;;;;;;4978522;28;20463;-85
2022/12/04 00:20:59;;;;;;;15.53;8.50;;;6.50;58.10;;;;;;5008704;28;20451;-85
2022/12/04 00:23:26;;;;;;;15.70;9.20;;;6.10;59.00;;;;;;5005904;28;20579;-85
2022/12/04 00:26:00;;;;;;;14.47;8.23;;;6.10;59.50;;;;;;4989749;28;20449;-85
2022/12/04 00:28:27;;;;;;;15.80;8.37;;;6.40;59.00;;;;;;4989866;28;20474;-86
2022/12/04 00:30:54;;;;;;;20.47;9.60;;;6.60;58.90;;;;;;4990958;28;20456;-85
2022/12/04 00:33:22;;;;;;;15.53;9.87;;;6.90;58.30;;;;;;4957564;28;20558;-84
2022/12/04 00:35:55;;;;;;;16.03;8.67;;;7.10;57.70;;;;;;4995989;28;21218;-85
2022/12/04 00:38:24;;;;;;;18.67;9.60;;;7.10;57.40;;;;;;4973636;28;20452;-85
2022/12/04 00:40:52;;;;;;;12.47;8.10;;;7.00;57.40;;;;;;4980307;28;20460;-86
2022/12/04 00:43:19;;;;;;;16.17;10.10;;;7.10;57.70;;;;;;4992425;28;20484;-85
2022/12/04 00:45:46;;;;;;;17.23;9.47;;;7.10;57.30;;;;;;4975416;28;20464;-85
2022/12/04 00:48:13;;;;;;;17.50;9.83;;;7.00;57.30;;;;;;4972337;28;20770;-85
2022/12/04 00:50:41;;;;;;;13.70;8.60;;;7.00;58.60;;;;;;4990365;28;20574;-85
2022/12/04 00:53:08;;;;;;;21.07;9.30;;;7.00;57.90;;;;;;4967257;28;20511;-85
2022/12/04 00:55:39;;;;;;;14.47;9.00;;;7.10;57.50;;;;;;4974046;28;20452;-85
2022/12/04 00:58:08;;;;;;;14.67;7.83;;;7.00;57.40;;;;;;4987962;28;21003;-85
2022/12/04 01:00:37;;;;;;;17.93;9.67;;;7.00;57.50;;;;;;4994191;28;20543;-85
2022/12/04 01:03:04;;;;;;;13.17;8.43;;;6.80;57.80;;;;;;4991126;28;20985;-84
2022/12/04 01:05:31;;;;;;;17.43;9.03;;;6.90;58.20;;;;;;4989853;28;20449;-85
2022/12/04 01:07:58;;;;;;;25.63;10.27;;;7.20;57.80;;;;;;4983253;28;20820;-85
2022/12/04 01:10:25;;;;;;;16.83;9.00;;;7.40;57.50;;;;;;4959872;28;20451;-86
2022/12/04 01:12:53;;;;;;;14.77;9.40;;;7.60;56.90;;;;;;4983447;28;20533;-86
2022/12/04 01:15:20;;;;;;;13.93;8.30;;;7.70;56.50;;;;;;4958684;28;20982;-85
2022/12/04 01:17:47;;;;;;;14.77;9.43;;;7.70;56.50;;;;;;4961003;28;20464;-85
2022/12/04 01:20:15;;;;;;;14.40;8.87;;;7.60;56.20;;;;;;4949795;28;20799;-86
2022/12/04 01:22:42;;;;;;;17.80;9.00;;;7.40;56.70;;;;;;4946326;28;20981;-84
2022/12/04 01:25:10;;;;;;;14.90;7.77;;;7.50;57.00;;;;;;4981708;28;20888;-85
2022/12/04 01:27:37;;;;;;;12.60;7.67;;;7.60;56.50;;;;;;4971791;28;20455;-85
2022/12/04 01:30:07;;;;;;;14.80;7.83;;;7.40;56.40;;;;;;5005829;28;20510;-85
2022/12/04 01:32:34;;;;;;;14.00;7.63;;;7.30;56.90;;;;;;4989964;28;20503;-85
2022/12/04 01:35:01;;;;;;;13.87;8.13;;;7.30;57.10;;;;;;4963066;28;20822;-83
2022/12/04 01:37:30;;;;;;;20.13;11.37;;;7.50;57.30;;;;;;5004511;28;20482;-86
2022/12/04 01:39:57;;;;;;;13.83;8.83;;;7.20;57.10;;;;;;5002928;28;20459;-85
2022/12/04 01:42:25;;;;;;;19.30;9.40;;;7.30;57.60;;;;;;4989929;28;20460;-85
2022/12/04 01:45:29;;;;;;;21.47;10.50;;;7.30;57.00;;;;;;4963425;28;20518;-85
2022/12/04 01:48:06;;;;;;;14.40;8.63;;;7.20;58.10;;;;;;4965503;28;20471;-85
2022/12/04 01:50:33;;;;;;;13.83;8.73;;;7.30;57.80;;;;;;4963771;28;20442;-85
2022/12/04 01:53:01;;;;;;;16.73;10.00;;;7.40;57.40;;;;;;5005574;28;20467;-85
2022/12/04 01:55:29;;;;;;;17.60;9.70;;;7.70;57.40;;;;;;4988910;28;20447;-83
2022/12/04 01:57:56;;;;;;;19.50;10.53;;;7.90;57.00;;;;;;4951731;28;20858;-83
2022/12/04 02:00:24;;;;;;;16.73;9.33;;;7.80;56.70;;;;;;4968507;28;20657;-85
2022/12/04 02:02:51;;;;;;;18.80;9.93;;;7.90;56.60;;;;;;4994517;28;20479;-85
2022/12/04 02:05:21;;;;;;;19.17;9.33;;;7.90;56.10;;;;;;4985430;28;20455;-85
2022/12/04 02:07:52;;;;;;;18.63;8.00;;;7.80;56.20;;;;;;4991383;28;20452;-86
2022/12/04 02:10:23;;;;;;;16.43;8.40;;;7.80;56.40;;;;;;4945560;28;20555;-85
2022/12/04 02:13:01;;;;;;;19.53;9.57;;;7.90;56.10;;;;;;4969757;28;20562;-84
2022/12/04 02:15:35;;;;;;;16.57;10.50;;;7.70;56.50;;;;;;4993235;28;20517;-85
2022/12/04 02:18:10;;;;;;;16.87;9.20;;;7.50;56.80;;;;;;4968594;28;20471;-86
2022/12/04 02:20:47;;;;;;;18.00;9.30;;;7.40;57.20;;;;;;4994937;28;20447;-85
2022/12/04 02:23:34;;;;;;;14.93;7.30;;;7.50;57.60;;;;;;4953150;28;20460;-82
2022/12/04 02:26:14;;;;;;;11.60;7.50;;;7.70;57.50;;;;;;4965658;28;20459;-85
2022/12/04 02:28:50;;;;;;;15.67;7.87;;;8.00;57.00;;;;;;4992332;28;20483;-85
2022/12/04 02:31:21;;;;;;;16.30;8.50;;;8.00;56.50;;;;;;5008435;28;20459;-85
2022/12/04 02:33:57;;;;;;;20.83;8.93;;;8.00;56.60;;;;;;4973428;28;20473;-85
2022/12/04 02:36:29;;;;;;;15.10;8.70;;;8.20;56.60;;;;;;4994482;28;20828;-85
2022/12/04 02:39:02;;;;;;;16.67;9.33;;;8.20;56.20;;;;;;4981621;28;20457;-85
2022/12/04 02:41:36;;;;;;;15.97;9.07;;;8.20;56.50;;;;;;4972875;28;20484;-85
2022/12/04 02:44:10;;;;;;;15.53;8.17;;;8.30;56.20;;;;;;4986192;28;20457;-85
2022/12/04 02:46:39;;;;;;;16.17;7.90;;;8.30;56.50;;;;;;4950953;28;20793;-85
2022/12/04 02:49:14;;;;;;;13.13;8.00;;;8.40;56.20;;;;;;4956974;28;20484;-85
2022/12/04 02:51:45;;;;;;;19.33;9.00;;;8.40;55.70;;;;;;4992788;28;23194;-85
2022/12/04 02:54:21;;;;;;;17.17;9.20;;;8.10;56.20;;;;;;4993759;28;20444;-85
2022/12/04 02:56:51;;;;;;;20.03;10.20;;;7.90;57.10;;;;;;4984643;28;20483;-84
2022/12/04 02:59:24;;;;;;;13.60;7.43;;;7.70;57.20;;;;;;4975999;28;20478;-86
2022/12/04 03:01:56;;;;;;;16.47;9.20;;;7.70;57.70;;;;;;4991559;28;20483;-85
2022/12/04 03:04:27;;;;;;;19.90;9.27;;;7.60;57.80;;;;;;4943067;28;20465;-85
2022/12/04 03:06:58;;;;;;;16.00;7.93;;;7.70;58.10;;;;;;4977500;28;20521;-85
2022/12/04 03:09:29;;;;;;;17.30;9.07;;;7.70;58.10;;;;;;4988318;28;20971;-84
2022/12/04 03:11:59;;;;;;;19.30;8.37;;;7.90;57.90;;;;;;4992366;28;20492;-85
2022/12/04 03:14:32;;;;;;;19.87;9.23;;;7.50;57.90;;;;;;4990140;28;20456;-85
2022/12/04 03:17:03;;;;;;;16.50;9.60;;;7.50;58.60;;;;;;4993592;28;20471;-85
2022/12/04 03:19:37;;;;;;;18.17;9.53;;;7.70;58.30;;;;;;4949222;28;20605;-85
2022/12/04 03:22:07;;;;;;;20.50;10.00;;;8.00;58.10;;;;;;4966836;28;20483;-85
2022/12/04 03:24:37;;;;;;;19.70;9.90;;;8.00;57.80;;;;;;5001397;28;20871;-85
2022/12/04 03:27:12;;;;;;;16.30;8.60;;;7.90;57.60;;;;;;5007401;28;20451;-84
2022/12/04 03:29:44;;;;;;;17.40;8.77;;;8.10;57.70;;;;;;4950591;28;20503;-85
2022/12/04 03:32:14;;;;;;;17.87;9.97;;;8.30;57.70;;;;;;4980164;28;20486;-84
2022/12/04 03:34:48;;;;;;;21.63;9.80;;;8.20;57.40;;;;;;4991910;28;22632;-85
2022/12/04 03:37:19;;;;;;;16.50;9.53;;;8.10;57.70;;;;;;5008052;28;20468;-85
2022/12/04 03:39:55;;;;;;;19.73;10.20;;;8.00;57.70;;;;;;4940854;28;20459;-84
2022/12/04 03:42:26;;;;;;;20.33;9.70;;;8.10;57.60;;;;;;4976964;28;20480;-84
2022/12/04 03:45:00;;;;;;;20.60;12.10;;;8.20;57.30;;;;;;4966265;28;20556;-83
2022/12/04 03:47:33;;;;;;;16.47;9.30;;;7.90;57.90;;;;;;4957482;28;20452;-85
2022/12/04 03:50:06;;;;;;;19.50;9.20;;;7.30;58.70;;;;;;5009568;28;20435;-86
2022/12/04 03:52:41;;;;;;;17.40;10.17;;;7.10;59.70;;;;;;4974713;28;20475;-85
2022/12/04 03:55:15;;;;;;;16.23;9.77;;;7.00;60.20;;;;;;4993390;28;20983;-85
2022/12/04 03:57:45;;;;;;;17.87;9.47;;;7.20;60.00;;;;;;4999187;28;20475;-86
2022/12/04 04:00:15;;;;;;;17.00;9.23;;;7.30;59.80;;;;;;4953444;28;20543;-85
2022/12/04 04:02:48;;;;;;;19.53;9.43;;;7.40;59.80;;;;;;4970251;28;20475;-85
2022/12/04 04:05:16;;;;;;;19.63;11.07;;;7.60;59.30;;;;;;4992603;28;20863;-85
2022/12/04 04:07:48;;;;;;;25.63;11.80;;;7.60;58.90;;;;;;4990601;28;20583;-85
2022/12/04 04:10:18;;;;;;;20.87;10.07;;;7.60;59.00;;;;;;4979011;28;20479;-85
2022/12/04 04:24:13;;;;;;;20.57;10.33;;;7.70;58.80;;;;;;4962502;28;20507;-86
2022/12/04 04:24:16;;;;;;;23.67;11.70;;;7.80;59.00;;;;;;4951348;28;20476;-85
2022/12/04 04:26:46;;;;;;;20.13;11.60;;;7.50;58.70;;;;;;4975602;28;21396;-85
2022/12/04 04:29:13;;;;;;;17.83;10.90;;;7.20;59.80;;;;;;4954848;28;20895;-85
2022/12/04 04:31:46;;;;;;;22.80;10.53;;;7.30;60.20;;;;;;4988178;28;20935;-85
2022/12/04 04:34:19;;;;;;;14.47;8.80;;;7.70;59.70;;;;;;4966045;28;20452;-85
2022/12/04 04:36:54;;;;;;;17.83;9.37;;;7.90;58.80;;;;;;4944954;28;20453;-85
2022/12/04 04:39:28;;;;;;;20.00;9.20;;;7.80;58.30;;;;;;4973124;28;20480;-84
2022/12/04 04:42:11;;;;;;;20.37;9.07;;;7.60;58.80;;;;;;4988007;28;20526;-85
2022/12/04 04:44:44;;;;;;;14.27;9.40;;;7.60;58.90;;;;;;4960080;28;20460;-86
2022/12/04 04:47:18;;;;;;;15.87;9.00;;;7.50;59.00;;;;;;4976696;28;20460;-84
2022/12/04 04:49:47;;;;;;;14.97;8.33;;;7.50;59.50;;;;;;4997595;28;20455;-85
2022/12/04 04:52:15;;;;;;;13.90;8.20;;;7.60;59.20;;;;;;4982570;28;20812;-85
2022/12/04 04:54:42;;;;;;;18.03;9.30;;;7.80;58.90;;;;;;4947170;28;20762;-85
2022/12/04 04:57:09;;;;;;;22.00;8.23;;;8.00;58.70;;;;;;4964674;28;20968;-86
2022/12/04 04:59:36;;;;;;;16.20;8.70;;;8.00;58.30;;;;;;4999412;28;20447;-85
2022/12/04 05:02:03;;;;;;;18.50;9.60;;;7.70;58.50;;;;;;4994475;28;20490;-85
2022/12/04 05:04:31;;;;;;;16.30;9.23;;;7.80;58.90;;;;;;4985685;28;20457;-85
2022/12/04 05:06:58;;;;;;;15.63;9.47;;;7.90;58.50;;;;;;4955900;28;20456;-85
2022/12/04 05:09:26;;;;;;;16.23;8.73;;;7.80;58.50;;;;;;4979119;28;20454;-84
2022/12/04 05:11:53;;;;;;;14.40;8.87;;;7.80;58.60;;;;;;4961585;28;20484;-86
2022/12/04 05:14:20;;;;;;;15.50;7.63;;;8.00;58.60;;;;;;4978871;28;20456;-85
2022/12/04 05:16:47;;;;;;;20.23;10.67;;;8.20;58.30;;;;;;4964006;28;20466;-84
2022/12/04 05:22:00;;;;;;;15.37;9.40;;;8.00;58.30;;;;;;4964551;28;20550;-83
2022/12/04 05:24:27;;;;;;;14.67;8.27;;;8.10;58.30;;;;;;4956428;28;20445;-85
2022/12/04 05:26:54;;;;;;;14.30;7.90;;;8.20;58.40;;;;;;4989730;28;21099;-86
2022/12/04 05:29:21;;;;;;;15.77;8.47;;;8.30;58.00;;;;;;4969986;28;20447;-84
2022/12/04 05:31:48;;;;;;;14.27;8.63;;;8.40;57.70;;;;;;4961871;28;20560;-85
2022/12/04 05:34:15;;;;;;;17.10;9.23;;;8.50;57.50;;;;;;4957361;28;20445;-85
2022/12/04 05:36:41;;;;;;;14.37;8.60;;;8.40;57.70;;;;;;4986998;28;20443;-85
2022/12/04 05:39:10;;;;;;;14.57;7.93;;;8.00;58.20;;;;;;4989343;28;20838;-85
2022/12/04 05:41:37;;;;;;;8.30;6.40;;;8.10;58.30;;;;;;4988738;28;20580;-85
2022/12/04 05:44:04;;;;;;;13.40;8.17;;;7.90;58.10;;;;;;5004062;28;20479;-85
2022/12/04 05:46:31;;;;;;;17.27;9.27;;;7.80;58.90;;;;;;4985943;28;20481;-86
2022/12/04 05:48:58;;;;;;;18.80;9.70;;;7.80;59.10;;;;;;4966819;28;20976;-85
2022/12/04 05:51:24;;;;;;;18.57;9.30;;;8.00;59.10;;;;;;4986726;28;20479;-86
2022/12/04 05:53:52;;;;;;;15.13;8.40;;;8.10;58.80;;;;;;4952739;28;20447;-85
2022/12/04 05:56:21;;;;;;;18.37;10.03;;;8.10;58.40;;;;;;4975105;28;21074;-85
2022/12/04 05:58:48;;;;;;;17.80;9.40;;;8.00;58.60;;;;;;4989791;28;20471;-85
2022/12/04 06:01:17;;;;;;;17.77;8.60;;;8.20;58.40;;;;;;4991968;28;20452;-86
2022/12/04 06:03:44;;;;;;;14.27;8.50;;;8.10;58.50;;;;;;4941785;28;20459;-85
2022/12/04 06:06:13;;;;;;;18.07;9.73;;;8.30;58.20;;;;;;4998732;28;20457;-86
2022/12/04 06:08:40;;;;;;;11.80;8.07;;;8.00;58.00;;;;;;4955829;28;20457;-85
2022/12/04 06:11:12;;;;;;;15.60;8.60;;;7.90;58.70;;;;;;5005596;28;20982;-85
2022/12/04 06:13:43;;;;;;;18.83;9.60;;;7.80;58.70;;;;;;4939400;28;20490;-85
2022/12/04 06:16:14;;;;;;;17.53;9.37;;;7.90;59.10;;;;;;4979246;28;20453;-84
2022/12/04 06:18:41;;;;;;;19.30;10.80;;;8.00;58.90;;;;;;4986418;28;20583;-85
2022/12/04 06:21:08;;;;;;;21.47;9.73;;;8.10;58.80;;;;;;4955984;28;20448;-84
2022/12/04 06:23:36;;;;;;;19.10;9.80;;;8.20;58.70;;;;;;4963313;28;20576;-85
2022/12/04 06:26:04;;;;;;;18.17;9.23;;;8.40;58.40;;;;;;4978654;28;20514;-84
2022/12/04 06:28:32;;;;;;;16.43;9.20;;;8.50;58.10;;;;;;4969629;28;20846;-85
2022/12/04 06:31:03;;;;;;;18.90;9.50;;;8.50;57.90;;;;;;4978390;28;20559;-85
2022/12/04 06:33:31;;;;;;;19.00;8.80;;;8.40;58.00;;;;;;4961894;28;20472;-85
2022/12/04 06:35:59;;;;;;;16.13;9.03;;;8.30;58.10;;;;;;4957717;28;20759;-85
2022/12/04 06:38:27;;;;;;;15.97;9.07;;;7.90;58.70;;;;;;4979916;28;20476;-85
2022/12/04 06:40:54;;;;;;;14.77;9.00;;;7.90;59.20;;;;;;4973840;28;21078;-85
2022/12/04 06:43:21;;;;;;;16.67;9.87;;;7.60;59.90;;;;;;4989544;28;20482;-85
2022/12/04 06:45:48;;;;;;;19.07;10.53;;;7.60;60.00;;;;;;4982338;28;20470;-85
2022/12/04 06:48:17;;;;;;;18.63;9.50;;;7.50;60.70;;;;;;4991484;28;20453;-85
2022/12/04 06:50:44;;;;;;;23.23;10.47;;;7.50;60.30;;;;;;5007253;28;20518;-85
2022/12/04 06:53:11;;;;;;;17.10;9.70;;;7.50;60.40;;;;;;4976161;28;20736;-85
2022/12/04 06:55:38;;;;;;;23.53;10.23;;;7.60;60.20;;;;;;4958385;28;20472;-85
2022/12/04 06:58:05;;;;;;;19.33;11.07;;;7.70;59.90;;;;;;4990683;28;20472;-85
2022/12/04 07:00:32;;;;;;;22.20;10.50;;;7.70;60.20;;;;;;4968214;28;20474;-85
2022/12/04 07:02:58;;;;;;;20.17;8.77;;;7.90;60.10;;;;;;4949585;28;20486;-85
2022/12/04 07:05:28;;;;;;;17.00;9.53;;;7.90;59.40;;;;;;4991614;28;20459;-85
2022/12/04 07:07:55;;;;;;;16.57;8.70;;;7.80;59.90;;;;;;4960914;28;20461;-85
2022/12/04 07:10:22;;;;;;;22.60;13.40;;;7.80;59.80;;;;;;4961986;28;20456;-85
2022/12/04 07:12:49;;;;;;;176.17;68.23;;;7.90;59.90;;;;;;4998168;28;20993;-85
2022/12/04 07:15:16;;;;;;;282.80;107.57;;;8.00;59.80;;;;;;4987864;28;20504;-86
2022/12/04 07:17:43;;;;;;;367.70;162.90;;;8.10;59.50;;;;;;4972177;28;20464;-85
2022/12/04 07:20:11;;;;;;;42.83;22.53;;;8.10;59.10;;;;;;5005554;28;20440;-86
2022/12/04 07:22:39;;;;;;;42.60;23.10;;;8.20;59.30;;;;;;4956916;28;20498;-86
2022/12/04 07:25:06;;;;;;;26.60;12.90;;;8.30;59.10;;;;;;4991774;28;20458;-86
2022/12/04 07:27:33;;;;;;;23.70;14.93;;;8.30;59.70;;;;;;4973224;28;20453;-85
2022/12/04 07:30:00;;;;;;;21.83;13.97;;;8.20;59.80;;;;;;4975779;28;20462;-86
2022/12/04 07:32:28;;;;;;;22.10;12.73;;;8.00;59.80;;;;;;4972563;28;20854;-85
2022/12/04 07:34:55;;;;;;;24.87;14.33;;;8.00;59.80;;;;;;4979313;28;20528;-86
2022/12/04 07:37:21;;;;;;;22.10;15.27;;;7.80;60.20;;;;;;4955942;28;20445;-85
2022/12/04 07:39:52;;;;;;;19.80;12.87;;;7.80;60.60;;;;;;4958948;28;20483;-86
2022/12/04 07:42:19;;;;;;;21.17;11.40;;;7.70;60.80;;;;;;4943126;28;20476;-85
2022/12/04 07:44:47;;;;;;;22.80;13.23;;;7.40;61.40;;;;;;4985694;28;20565;-86
2022/12/04 07:47:14;;;;;;;25.90;12.73;;;7.50;62.00;;;;;;4960969;28;20464;-85
2022/12/04 07:49:41;;;;;;;19.07;9.50;;;7.60;61.50;;;;;;4967038;28;20444;-85
2022/12/04 07:52:08;;;;;;;25.10;11.33;;;7.50;61.50;;;;;;4991299;28;20499;-85
2022/12/04 07:54:36;;;;;;;20.47;14.30;;;7.50;61.60;;;;;;4972831;28;20444;-84
2022/12/04 07:57:04;;;;;;;16.77;10.53;;;7.50;61.90;;;;;;4985408;28;20559;-86
2022/12/04 07:59:31;;;;;;;16.90;9.50;;;7.50;62.40;;;;;;4982604;28;20503;-86
2022/12/04 08:01:58;;;;;;;26.70;12.87;;;7.70;61.40;;;;;;4976443;28;20954;-86
2022/12/04 08:04:25;;;;;;;19.33;11.43;;;7.80;60.70;;;;;;4961135;28;20436;-84
2022/12/04 08:06:52;;;;;;;20.87;10.67;;;7.80;60.70;;;;;;4980242;28;20487;-85
2022/12/04 08:09:19;;;;;;;23.43;11.37;;;8.00;60.70;;;;;;4940007;28;20461;-85
2022/12/04 08:11:46;;;;;;;27.37;11.27;;;7.90;60.30;;;;;;4971746;28;20471;-85
2022/12/04 08:14:14;;;;;;;18.27;10.30;;;8.00;60.50;;;;;;4958130;28;20462;-86
2022/12/04 08:16:42;;;;;;;16.20;10.43;;;8.10;59.80;;;;;;4973665;28;20454;-83
2022/12/04 08:19:09;;;;;;;28.13;14.33;;;8.20;60.00;;;;;;4966787;28;20475;-84
2022/12/04 08:21:36;;;;;;;22.40;13.10;;;8.10;59.90;;;;;;4942335;28;21008;-85
2022/12/04 08:24:04;;;;;;;22.17;13.10;;;8.30;59.90;;;;;;4957152;28;20469;-85
2022/12/04 08:26:33;;;;;;;20.87;11.60;;;8.30;59.60;;;;;;4988233;28;20465;-85
2022/12/04 08:29:01;;;;;;;48.70;25.10;;;8.30;59.70;;;;;;4992027;28;20444;-85
2022/12/04 08:31:31;;;;;;;37.10;16.10;;;8.30;59.40;;;;;;4989185;28;20465;-83
2022/12/04 08:33:59;;;;;;;85.13;38.40;;;8.20;59.40;;;;;;4976943;28;20822;-85
2022/12/04 08:36:26;;;;;;;38.87;23.50;;;8.10;59.50;;;;;;4990818;28;21020;-84
2022/12/04 08:38:53;;;;;;;22.73;12.87;;;7.90;60.80;;;;;;4976818;28;20736;-85
2022/12/04 08:41:22;;;;;;;22.00;12.93;;;7.70;60.30;;;;;;4950987;28;20463;-85
2022/12/04 08:43:50;;;;;;;27.13;14.93;;;7.50;61.00;;;;;;4971010;28;20528;-86
2022/12/04 08:46:18;;;;;;;16.30;9.77;;;7.70;61.30;;;;;;5005512;28;20973;-85
2022/12/04 08:48:47;;;;;;;25.40;15.47;;;7.70;60.80;;;;;;4992052;28;20989;-85
2022/12/04 08:51:16;;;;;;;14.20;8.10;;;7.60;60.90;;;;;;4960578;28;20463;-84
2022/12/04 08:53:43;;;;;;;20.17;10.50;;;7.60;60.60;;;;;;4990701;28;20868;-85
2022/12/04 08:56:10;;;;;;;16.90;10.17;;;7.50;61.30;;;;;;4971520;28;20463;-86
2022/12/04 08:58:37;;;;;;;17.30;12.10;;;7.60;61.10;;;;;;4966710;28;20476;-85
2022/12/04 09:01:05;;;;;;;33.17;25.80;;;7.70;61.10;;;;;;4960779;28;20453;-85
2022/12/04 09:03:33;;;;;;;18.00;12.33;;;7.50;61.10;;;;;;5003496;28;20591;-86
2022/12/04 09:06:02;;;;;;;13.97;9.77;;;7.50;61.70;;;;;;4964588;28;20486;-86
2022/12/04 09:08:29;;;;;;;18.80;11.30;;;7.50;61.70;;;;;;4975762;28;20551;-84
2022/12/04 09:11:01;;;;;;;18.60;9.87;;;7.40;62.00;;;;;;4973823;28;20445;-86
2022/12/04 09:13:28;;;;;;;21.10;11.40;;;7.60;61.50;;;;;;4943603;28;20563;-85
2022/12/04 09:15:55;;;;;;;16.87;10.37;;;7.70;61.20;;;;;;4974372;28;20968;-85
2022/12/04 09:18:23;;;;;;;15.40;8.77;;;7.60;61.20;;;;;;4984687;28;20558;-84
2022/12/04 09:20:56;;;;;;;21.93;11.70;;;7.40;61.40;;;;;;4990544;28;20483;-85
2022/12/04 09:23:25;;;;;;;18.73;10.07;;;7.40;62.00;;;;;;4975296;28;21054;-85
2022/12/04 09:25:52;;;;;;;24.27;10.43;;;7.70;61.70;;;;;;4965181;28;20444;-85
2022/12/04 09:28:19;;;;;;;23.80;11.37;;;8.00;60.50;;;;;;4993092;28;20756;-85
2022/12/04 09:30:56;;;;;;;18.73;10.67;;;8.00;60.10;;;;;;4978155;28;21132;-84
2022/12/04 09:33:23;;;;;;;22.37;12.67;;;8.10;59.90;;;;;;5010922;28;20538;-85
2022/12/04 09:35:50;;;;;;;17.23;12.03;;;8.00;61.00;;;;;;4993635;28;20509;-85
2022/12/04 09:38:17;;;;;;;23.00;13.70;;;8.00;60.20;;;;;;5007318;28;20788;-86
2022/12/04 09:40:54;;;;;;;15.97;11.27;;;8.00;60.40;;;;;;4991784;28;20475;-85
2022/12/04 09:43:30;;;;;;;16.03;9.10;;;8.00;60.10;;;;;;4992070;28;21112;-85
2022/12/04 09:46:04;;;;;;;20.90;10.20;;;7.60;60.90;;;;;;4978300;28;20461;-86
2022/12/04 09:48:34;;;;;;;17.77;11.20;;;7.70;61.40;;;;;;4983897;28;20457;-84
2022/12/04 09:51:03;;;;;;;22.10;11.50;;;7.80;60.80;;;;;;4938817;28;20841;-85
2022/12/04 09:53:42;;;;;;;18.40;10.60;;;8.00;60.20;;;;;;4975863;28;20483;-84
2022/12/04 09:56:13;;;;;;;22.30;11.37;;;8.00;60.50;;;;;;4985283;28;21007;-85
2022/12/04 09:58:47;;;;;;;18.13;9.60;;;8.20;60.30;;;;;;4989316;28;20466;-85
2022/12/04 10:01:21;;;;;;;15.00;9.33;;;7.90;59.90;;;;;;4992511;28;20734;-84
2022/12/04 10:03:49;;;;;;;20.20;11.50;;;8.00;60.60;;;;;;4954126;28;20452;-84
2022/12/04 10:06:20;;;;;;;15.87;9.30;;;8.10;60.30;;;;;;4991415;28;20486;-85
2022/12/04 10:08:54;;;;;;;12.93;8.10;;;8.00;59.80;;;;;;4960067;28;20907;-85
2022/12/04 10:11:31;;;;;;;11.30;7.80;;;7.80;60.40;;;;;;4990626;28;20494;-84
2022/12/04 10:14:38;;;;;;;17.17;9.33;;;7.70;61.20;;;;;;4966343;28;20447;-84
2022/12/04 10:17:31;;;;;;;14.10;9.37;;;7.70;61.20;;;;;;4959867;28;20463;-87
2022/12/04 10:20:11;;;;;;;22.53;10.17;;;7.70;60.80;;;;;;4996271;28;20482;-86
2022/12/04 10:22:46;;;;;;;13.37;8.57;;;7.60;61.00;;;;;;4979530;28;20474;-86
2022/12/04 10:25:18;;;;;;;17.47;9.40;;;7.80;60.60;;;;;;4972523;28;20454;-86
2022/12/04 10:27:53;;;;;;;21.77;11.53;;;7.90;60.20;;;;;;5013737;28;20482;-86
2022/12/04 10:30:23;;;;;;;17.27;9.60;;;7.90;60.60;;;;;;4966356;28;20539;-83
2022/12/04 10:32:56;;;;;;;17.70;10.60;;;7.90;60.30;;;;;;4998780;28;20478;-86
2022/12/04 10:35:26;;;;;;;17.60;10.20;;;8.10;60.40;;;;;;4996034;28;20530;-85
2022/12/04 10:37:57;;;;;;;16.50;10.13;;;8.30;59.50;;;;;;5008371;28;20443;-88
2022/12/04 10:40:31;;;;;;;16.40;9.30;;;8.30;59.10;;;;;;4980924;28;20935;-86
2022/12/04 10:43:05;;;;;;;21.40;9.50;;;8.20;59.50;;;;;;4997817;28;20474;-86
2022/12/04 10:45:32;;;;;;;13.27;8.90;;;8.10;59.40;;;;;;4979893;28;20498;-83
2022/12/04 10:48:00;;;;;;;16.83;8.60;;;8.20;59.40;;;;;;4996685;28;20597;-85
2022/12/04 10:50:27;;;;;;;18.30;10.17;;;8.20;59.70;;;;;;4949092;28;20449;-86
2022/12/04 10:52:54;;;;;;;16.07;9.10;;;8.30;59.30;;;;;;4960557;28;20569;-87
2022/12/04 10:55:35;;;;;;;13.33;7.90;;;8.30;59.20;;;;;;4995240;28;21001;-87
2022/12/04 10:58:03;;;;;;;14.10;8.60;;;8.10;59.40;;;;;;4980218;28;20455;-87
2022/12/04 11:00:32;;;;;;;15.13;8.83;;;7.90;59.90;;;;;;4965466;28;20471;-87
2022/12/04 11:03:02;;;;;;;15.60;9.10;;;7.70;59.70;;;;;;4960661;28;20472;-88
2022/12/04 11:05:33;;;;;;;14.50;9.40;;;7.80;60.30;;;;;;4994063;28;20464;-86
2022/12/04 11:08:02;;;;;;;18.43;8.67;;;7.90;59.80;;;;;;4964287;28;21040;-86
2022/12/04 11:10:35;;;;;;;19.17;10.13;;;8.00;59.80;;;;;;5000128;28;20474;-87
2022/12/04 11:13:06;;;;;;;18.23;9.83;;;8.10;59.40;;;;;;4970705;28;20475;-85
2022/12/04 11:15:36;;;;;;;16.70;9.77;;;8.00;59.40;;;;;;5001427;28;20534;-86
2022/12/04 11:18:15;;;;;;;18.57;8.63;;;7.80;59.70;;;;;;4952945;28;20492;-85
2022/12/04 11:20:49;;;;;;;19.60;10.60;;;7.90;60.00;;;;;;5008913;28;20480;-86
2022/12/04 11:23:17;;;;;;;15.33;8.90;;;8.00;60.00;;;;;;4970363;28;20463;-86
2022/12/04 11:25:47;;;;;;;16.67;9.70;;;8.00;59.70;;;;;;4975691;28;20816;-85
2022/12/04 11:28:19;;;;;;;13.40;8.50;;;8.00;60.00;;;;;;4969944;28;20468;-86
2022/12/04 11:30:50;;;;;;;15.70;8.47;;;7.90;59.70;;;;;;4996780;28;20484;-86
2022/12/04 11:33:23;;;;;;;16.83;9.20;;;7.80;60.50;;;;;;4994646;28;20480;-88
2022/12/04 11:35:52;;;;;;;15.00;9.50;;;8.00;60.40;;;;;;4966101;28;20972;-86
2022/12/04 11:38:23;;;;;;;18.50;8.80;;;8.30;59.60;;;;;;4981770;28;20459;-85
2022/12/04 11:40:52;;;;;;;16.30;10.20;;;8.30;59.40;;;;;;4969210;28;22092;-86
2022/12/04 11:43:23;;;;;;;17.90;9.33;;;8.10;59.50;;;;;;4954374;28;20486;-85
2022/12/04 11:45:55;;;;;;;15.07;10.90;;;8.20;59.50;;;;;;4969923;28;20574;-86
2022/12/04 11:48:22;;;;;;;13.53;8.70;;;8.30;59.10;;;;;;5011102;28;20444;-85
2022/12/04 11:50:57;;;;;;;16.27;8.10;;;8.10;59.10;;;;;;4977576;28;20456;-86
2022/12/04 11:53:31;;;;;;;12.83;7.57;;;8.00;59.80;;;;;;4970488;28;20485;-87
2022/12/04 11:56:14;;;;;;;16.50;9.53;;;8.00;60.00;;;;;;4981432;28;20458;-87
2022/12/04 11:58:58;;;;;;;14.87;7.97;;;8.20;59.30;;;;;;4984808;28;20483;-86
2022/12/04 12:01:37;;;;;;;16.47;9.20;;;7.90;60.10;;;;;;4980290;28;20478;-86
2022/12/04 12:04:29;;;;;;;18.07;9.40;;;7.70;60.60;;;;;;4976944;28;20825;-85
2022/12/04 12:07:09;;;;;;;13.07;8.20;;;7.70;61.00;;;;;;4974120;28;20451;-87
2022/12/04 12:09:41;;;;;;;13.70;8.60;;;7.70;61.00;;;;;;4959182;28;20457;-86
2022/12/04 12:12:14;;;;;;;20.47;8.63;;;7.80;60.80;;;;;;4969716;28;20832;-86
2022/12/04 12:14:51;;;;;;;17.50;8.60;;;8.10;60.10;;;;;;4983415;28;20451;-88
2022/12/04 12:17:26;;;;;;;10.80;6.70;;;7.90;59.70;;;;;;4950294;28;20459;-85
2022/12/04 12:20:09;;;;;;;11.67;7.60;;;7.70;60.40;;;;;;4979049;28;20473;-87
2022/12/04 12:22:48;;;;;;;14.80;9.60;;;7.80;61.10;;;;;;4992971;28;21023;-86
2022/12/04 12:25:20;;;;;;;21.13;11.20;;;7.70;60.80;;;;;;4979423;28;20479;-88
2022/12/04 12:28:05;;;;;;;20.73;11.07;;;7.90;60.80;;;;;;4992131;28;20953;-87
2022/12/04 12:30:41;;;;;;;15.00;9.10;;;8.00;60.20;;;;;;4969054;28;20452;-85
2022/12/04 12:33:17;;;;;;;12.40;7.83;;;8.10;59.80;;;;;;4993523;28;20482;-86
2022/12/04 12:35:52;;;;;;;18.20;10.50;;;8.10;60.10;;;;;;4992231;28;20456;-86
2022/12/04 12:38:23;;;;;;;14.37;8.37;;;8.30;59.80;;;;;;4982529;28;20794;-86
2022/12/04 12:40:55;;;;;;;18.77;9.57;;;8.60;59.00;;;;;;4949300;28;20506;-87
2022/12/04 12:43:28;;;;;;;15.30;8.50;;;8.40;59.20;;;;;;4968527;28;20470;-86
2022/12/04 12:46:03;;;;;;;20.17;10.43;;;8.60;59.20;;;;;;4969361;28;20454;-87
2022/12/04 12:48:35;;;;;;;21.13;10.27;;;8.90;58.40;;;;;;4952830;28;20800;-86
2022/12/04 12:51:08;;;;;;;22.33;9.87;;;9.10;57.90;;;;;;4990267;28;20448;-87
2022/12/04 12:53:39;;;;;;;17.63;10.00;;;9.10;57.80;;;;;;4986159;28;20470;-87
2022/12/04 12:56:09;;;;;;;27.80;13.37;;;9.20;57.80;;;;;;4954414;28;20456;-86
2022/12/04 12:58:41;;;;;;;21.20;12.20;;;9.10;57.40;;;;;;4958975;28;20801;-87
2022/12/04 13:01:13;;;;;;;25.30;11.80;;;8.90;57.50;;;;;;4975608;28;20547;-86
2022/12/04 13:03:49;;;;;;;19.80;11.53;;;9.00;58.00;;;;;;4989637;28;20482;-86
2022/12/04 13:06:20;;;;;;;30.53;13.63;;;8.90;57.70;;;;;;4955543;28;20457;-86
2022/12/04 13:08:56;;;;;;;28.27;12.77;;;8.90;58.30;;;;;;4994744;28;20965;-85
2022/12/04 13:11:25;;;;;;;22.00;13.80;;;8.80;58.20;;;;;;4970823;28;20466;-86