Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:40;;;;;;;;;;;19.90;99.90;;;;;;4943712;28;19930;-65
2022/09/28 00:03:08;;;;;;;;;;;19.80;99.90;;;;;;4946771;28;19933;-66
2022/09/28 00:05:35;;;;;;;;;;;19.90;99.90;;;;;;4938032;28;19931;-66
2022/09/28 00:08:02;;;;;;;;;;;19.80;99.90;;;;;;4935822;28;19934;-63
2022/09/28 00:10:29;;;;;;;;;;;19.90;99.90;;;;;;4935490;28;19931;-66
2022/09/28 00:12:59;;;;;;;;;;;19.80;99.90;;;;;;4934193;28;20395;-65
2022/09/28 00:15:26;;;;;;;;;;;19.80;99.90;;;;;;4939570;28;19930;-65
2022/09/28 00:17:53;;;;;;;;;;;19.80;99.90;;;;;;4935574;28;19931;-63
2022/09/28 00:20:21;;;;;;;;;;;19.80;99.90;;;;;;4936289;28;19931;-65
2022/09/28 00:22:48;;;;;;;;;;;19.80;99.90;;;;;;4942270;28;19931;-67
2022/09/28 00:25:15;;;;;;;;;;;19.80;99.90;;;;;;4934701;28;19930;-63
2022/09/28 00:27:48;;;;;;;;;;;19.80;99.90;;;;;;4949230;28;19938;-64
2022/09/28 00:30:15;;;;;;;;;;;19.80;99.90;;;;;;4951876;28;19931;-66
2022/09/28 00:32:43;;;;;;;;;;;19.80;99.90;;;;;;4943654;28;19942;-64
2022/09/28 00:35:10;;;;;;;;;;;19.80;99.90;;;;;;4938510;28;19930;-64
2022/09/28 00:37:38;;;;;;;;;;;19.80;99.90;;;;;;4945952;28;19930;-61
2022/09/28 00:40:05;;;;;;;;;;;19.70;99.90;;;;;;4950590;28;19930;-61
2022/09/28 00:42:32;;;;;;;;;;;19.70;99.90;;;;;;4935515;28;19934;-65
2022/09/28 00:44:59;;;;;;;;;;;19.70;99.90;;;;;;4961742;28;19933;-64
2022/09/28 00:47:30;;;;;;;;;;;19.70;99.90;;;;;;4951106;28;19949;-64
2022/09/28 00:50:04;;;;;;;;;;;19.70;99.90;;;;;;4934675;28;19931;-62
2022/09/28 00:52:34;;;;;;;;;;;19.70;99.90;;;;;;4941506;28;19935;-62
2022/09/28 00:55:03;;;;;;;;;;;19.70;99.90;;;;;;4939424;28;20430;-63
2022/09/28 00:57:31;;;;;;;;;;;19.70;99.90;;;;;;4957209;28;19927;-65
2022/09/28 00:59:59;;;;;;;;;;;19.70;99.90;;;;;;4950382;28;19930;-65
2022/09/28 01:02:26;;;;;;;;;;;19.70;99.90;;;;;;4962440;28;19930;-64
2022/09/28 01:04:55;;;;;;;;;;;19.60;99.90;;;;;;4968114;28;19935;-63
2022/09/28 01:07:23;;;;;;;;;;;19.70;99.90;;;;;;4962399;28;19914;-67
2022/09/28 01:09:50;;;;;;;;;;;19.60;99.90;;;;;;4958579;28;19935;-65
2022/09/28 01:12:17;;;;;;;;;;;19.60;99.90;;;;;;4937673;28;19938;-61
2022/09/28 01:14:45;;;;;;;;;;;19.70;99.90;;;;;;4945168;28;19963;-65
2022/09/28 01:17:13;;;;;;;;;;;19.60;99.90;;;;;;4937030;28;19926;-65
2022/09/28 01:20:04;;;;;;;;;;;19.60;99.90;;;;;;4954274;28;19934;-65
2022/09/28 01:22:59;;;;;;;;;;;19.70;99.90;;;;;;4958301;28;19931;-67
2022/09/28 01:25:32;;;;;;;;;;;19.60;99.90;;;;;;4960197;28;19931;-67
2022/09/28 01:28:04;;;;;;;;;;;19.60;99.90;;;;;;4956693;28;19926;-64
2022/09/28 01:30:37;;;;;;;;;;;19.60;99.90;;;;;;4942101;28;19931;-61
2022/09/28 01:33:07;;;;;;;;;;;19.60;99.90;;;;;;4947098;28;19942;-61
2022/09/28 01:35:38;;;;;;;;;;;19.60;99.90;;;;;;4952507;28;19934;-61
2022/09/28 01:38:13;;;;;;;;;;;19.60;99.90;;;;;;4965751;28;19974;-67
2022/09/28 01:40:40;;;;;;;;;;;19.60;99.90;;;;;;4959889;28;19931;-64
2022/09/28 01:43:16;;;;;;;;;;;19.60;99.90;;;;;;4948019;28;19937;-64
2022/09/28 01:45:48;;;;;;;;;;;19.60;99.90;;;;;;4959535;28;19926;-61
2022/09/28 01:48:18;;;;;;;;;;;19.60;99.90;;;;;;4959157;28;19935;-65
2022/09/28 01:50:46;;;;;;;;;;;19.60;99.90;;;;;;4944433;28;19942;-65
2022/09/28 01:53:34;;;;;;;;;;;19.60;99.90;;;;;;4942667;28;20403;-63
2022/09/28 01:56:15;;;;;;;;;;;19.60;99.90;;;;;;4961455;28;19926;-65
2022/09/28 01:58:49;;;;;;;;;;;19.60;99.90;;;;;;4957228;28;19937;-67
2022/09/28 02:01:19;;;;;;;;;;;19.60;99.90;;;;;;4945724;28;19935;-66
2022/09/28 02:03:49;;;;;;;;;;;19.60;99.90;;;;;;4939920;28;19927;-67
2022/09/28 02:06:20;;;;;;;;;;;19.50;99.90;;;;;;4957811;28;20314;-65
2022/09/28 02:08:50;;;;;;;;;;;19.50;99.90;;;;;;4941477;28;20314;-63
2022/09/28 02:11:19;;;;;;;;;;;19.60;99.90;;;;;;4961499;28;19934;-64
2022/09/28 02:13:47;;;;;;;;;;;19.50;99.90;;;;;;4961382;28;19949;-62
2022/09/28 02:16:25;;;;;;;;;;;19.50;99.90;;;;;;4964524;28;19934;-63
2022/09/28 02:18:52;;;;;;;;;;;19.50;99.90;;;;;;4940554;28;20413;-64
2022/09/28 02:21:24;;;;;;;;;;;19.50;99.90;;;;;;4937108;28;19931;-63
2022/09/28 02:23:55;;;;;;;;;;;19.50;99.90;;;;;;4948389;28;19931;-62
2022/09/28 02:26:25;;;;;;;;;;;19.60;99.90;;;;;;4953664;28;19938;-66
2022/09/28 02:28:53;;;;;;;;;;;19.50;99.90;;;;;;4965149;28;20008;-63
2022/09/28 02:31:20;;;;;;;;;;;19.50;99.90;;;;;;4964568;28;20319;-66
2022/09/28 02:33:47;;;;;;;;;;;19.50;99.90;;;;;;4948750;28;20374;-64
2022/09/28 02:36:15;;;;;;;;;;;19.50;99.90;;;;;;4958962;28;19935;-65
2022/09/28 02:38:42;;;;;;;;;;;19.50;99.90;;;;;;4953552;28;19927;-63
2022/09/28 02:41:20;;;;;;;;;;;19.50;99.90;;;;;;4962714;28;19938;-64
2022/09/28 02:43:47;;;;;;;;;;;19.50;99.90;;;;;;4958948;28;19926;-65
2022/09/28 02:46:17;;;;;;;;;;;19.50;99.90;;;;;;4984990;28;19927;-66
2022/09/28 02:49:11;;;;;;;;;;;19.50;99.90;;;;;;4976627;28;19914;-64
2022/09/28 02:52:12;;;;;;;;;;;19.50;99.90;;;;;;4950647;29;19926;-65
2022/09/28 02:54:52;;;;;;;;;;;19.50;99.90;;;;;;4950328;28;20227;-62
2022/09/28 02:57:47;;;;;;;;;;;19.40;99.90;;;;;;4920301;28;19931;-62
2022/09/28 03:00:24;;;;;;;;;;;19.50;99.90;;;;;;4967168;28;19935;-63
2022/09/28 03:03:06;;;;;;;;;;;19.50;99.90;;;;;;4941582;28;20442;-65
2022/09/28 03:05:41;;;;;;;;;;;19.40;99.90;;;;;;4956896;28;19930;-64
2022/09/28 03:08:15;;;;;;;;;;;19.40;99.90;;;;;;4947684;28;19927;-64
2022/09/28 03:10:59;;;;;;;;;;;19.40;99.90;;;;;;4949121;28;19926;-63
2022/09/28 03:13:27;;;;;;;;;;;19.40;99.90;;;;;;4944123;28;19938;-63
2022/09/28 03:16:11;;;;;;;;;;;19.40;99.90;;;;;;4960546;28;20406;-63
2022/09/28 03:18:40;;;;;;;;;;;19.40;99.90;;;;;;4964793;28;19931;-64
2022/09/28 03:21:09;;;;;;;;;;;19.40;99.90;;;;;;4947593;28;19941;-63
2022/09/28 03:23:37;;;;;;;;;;;19.40;99.90;;;;;;4962402;28;19985;-63
2022/09/28 03:26:04;;;;;;;;;;;19.40;99.90;;;;;;4949886;28;19931;-64
2022/09/28 03:28:33;;;;;;;;;;;19.40;99.90;;;;;;4973420;28;20493;-67
2022/09/28 03:31:00;;;;;;;;;;;19.40;99.90;;;;;;4972396;28;19927;-68
2022/09/28 03:33:28;;;;;;;;;;;19.40;99.90;;;;;;4971250;28;19935;-66
2022/09/28 03:35:55;;;;;;;;;;;19.40;99.90;;;;;;4958308;28;19926;-67
2022/09/28 03:38:22;;;;;;;;;;;19.40;99.90;;;;;;4983470;28;19927;-65
2022/09/28 03:40:54;;;;;;;;;;;19.40;99.90;;;;;;4970869;28;19993;-64
2022/09/28 03:43:22;;;;;;;;;;;19.40;99.90;;;;;;4950765;28;19931;-64
2022/09/28 03:45:51;;;;;;;;;;;19.40;99.90;;;;;;4943466;28;19931;-63
2022/09/28 03:48:23;;;;;;;;;;;19.40;99.90;;;;;;4969128;28;19930;-65
2022/09/28 03:50:56;;;;;;;;;;;19.40;99.90;;;;;;4943038;28;19941;-66
2022/09/28 03:53:23;;;;;;;;;;;19.40;99.90;;;;;;4944711;28;19926;-63
2022/09/28 03:55:52;;;;;;;;;;;19.40;99.90;;;;;;4953873;28;20092;-62
2022/09/28 03:58:19;;;;;;;;;;;19.40;99.90;;;;;;4958299;28;19934;-65
2022/09/28 04:00:47;;;;;;;;;;;19.50;99.90;;;;;;4961256;28;19933;-59
2022/09/28 04:03:14;;;;;;;;;;;19.50;99.90;;;;;;4952399;28;19926;-66
2022/09/28 04:05:49;;;;;;;;;;;19.60;99.90;;;;;;4970389;28;19930;-63
2022/09/28 04:08:16;;;;;;;;;;;19.60;99.90;;;;;;4937082;28;19938;-63
2022/09/28 04:10:46;;;;;;;;;;;19.80;99.90;;;;;;4964210;28;19930;-62
2022/09/28 04:13:13;;;;;;;;;;;19.80;99.90;;;;;;4943603;28;19927;-66
2022/09/28 04:15:41;;;;;;;;;;;19.80;99.90;;;;;;4965626;28;20514;-62
2022/09/28 04:18:09;;;;;;;;;;;19.90;99.90;;;;;;4934707;28;19934;-64
2022/09/28 04:21:05;;;;;;;;;;;19.90;99.90;;;;;;4952674;28;19926;-66
2022/09/28 04:23:37;;;;;;;;;;;20.00;99.90;;;;;;4952061;29;19941;-64
2022/09/28 04:26:06;;;;;;;;;;;20.00;99.90;;;;;;4965758;28;19933;-65
2022/09/28 04:31:21;;;;;;;;;;;20.10;99.90;;;;;;4961289;28;19938;-66
2022/09/28 04:33:48;;;;;;;;;;;20.00;99.90;;;;;;4939193;28;19931;-65
2022/09/28 04:36:16;;;;;;;;;;;20.10;99.90;;;;;;4946281;28;19930;-64
2022/09/28 04:38:43;;;;;;;;;;;20.10;99.90;;;;;;4957045;28;20304;-64
2022/09/28 04:41:21;;;;;;;;;;;20.00;99.90;;;;;;4949414;28;19931;-64
2022/09/28 04:43:49;;;;;;;;;;;20.10;99.90;;;;;;4962033;28;19938;-63
2022/09/28 04:46:16;;;;;;;;;;;20.10;99.90;;;;;;4944380;28;19930;-65
2022/09/28 04:48:52;;;;;;;;;;;20.10;99.90;;;;;;4955677;28;19938;-63
2022/09/28 04:51:42;;;;;;;;;;;20.10;99.90;;;;;;4951818;28;19937;-61
2022/09/28 04:54:09;;;;;;;;;;;20.10;99.90;;;;;;4944280;28;19930;-62
2022/09/28 04:56:36;;;;;;;;;;;20.10;99.90;;;;;;4941177;28;19964;-66
2022/09/28 04:59:04;;;;;;;;;;;20.10;99.90;;;;;;4947563;28;20407;-62
2022/09/28 05:01:31;;;;;;;;;;;20.10;99.90;;;;;;4964834;28;19931;-66
2022/09/28 05:03:58;;;;;;;;;;;20.10;99.90;;;;;;4959226;28;19934;-65
2022/09/28 05:06:31;;;;;;;;;;;20.10;99.90;;;;;;4949530;28;20402;-64
2022/09/28 05:09:05;;;;;;;;;;;20.10;99.90;;;;;;4945006;28;20314;-64
2022/09/28 05:11:32;;;;;;;;;;;20.20;99.90;;;;;;4965376;28;20002;-64
2022/09/28 05:13:59;;;;;;;;;;;20.30;99.90;;;;;;4954217;28;19926;-63
2022/09/28 05:16:28;;;;;;;;;;;20.50;99.90;;;;;;4945300;28;19954;-66
2022/09/28 05:19:14;;;;;;;;;;;20.80;99.90;;;;;;4969029;28;19927;-67
2022/09/28 05:21:43;;;;;;;;;;;20.90;99.90;;;;;;4952557;28;19931;-67
2022/09/28 05:24:10;;;;;;;;;;;21.00;99.90;;;;;;4966012;22;19933;-66
2022/09/28 05:26:38;;;;;;;;;;;21.20;99.90;;;;;;4970298;28;19930;-64
2022/09/28 05:29:08;;;;;;;;;;;21.30;99.90;;;;;;4978396;28;19944;-63
2022/09/28 05:31:42;;;;;;;;;;;21.30;99.90;;;;;;5002196;28;19930;-68
2022/09/28 05:34:32;;;;;;;;;;;21.40;99.90;;;;;;4998464;28;19926;-67
2022/09/28 05:36:59;;;;;;;;;;;21.50;99.90;;;;;;4981925;28;20369;-68
2022/09/28 05:39:26;;;;;;;;;;;21.50;99.90;;;;;;4987242;28;19933;-65
2022/09/28 05:41:54;;;;;;;;;;;21.50;99.90;;;;;;5004075;28;19976;-66
2022/09/28 05:44:21;;;;;;;;;;;21.50;99.90;;;;;;5002805;28;19930;-63
2022/09/28 05:46:48;;;;;;;;;;;21.50;99.90;;;;;;4993376;28;20389;-60
2022/09/28 05:49:17;;;;;;;;;;;21.00;99.90;;;;;;4989393;28;20273;-66
2022/09/28 05:51:45;;;;;;;;;;;19.90;99.90;;;;;;4991591;28;20337;-63
2022/09/28 05:54:12;;;;;;;;;;;19.40;99.90;;;;;;5003617;28;19936;-61
2022/09/28 05:56:44;;;;;;;;;;;19.60;99.90;;;;;;4999603;28;20009;-64
2022/09/28 05:59:12;;;;;;;;;;;20.10;99.90;;;;;;5003663;28;19929;-64
2022/09/28 06:01:39;;;;;;;;;;;20.30;99.90;;;;;;4987571;28;19936;-64
2022/09/28 06:04:08;;;;;;;;;;;20.50;99.90;;;;;;4988649;28;20388;-62
2022/09/28 06:06:37;;;;;;;;;;;20.60;99.90;;;;;;4989562;28;19945;-64
2022/09/28 06:09:04;;;;;;;;;;;20.70;99.90;;;;;;5003967;28;19937;-63
2022/09/28 06:11:56;;;;;;;;;;;20.70;99.90;;;;;;4992542;28;19936;-63
2022/09/28 06:14:34;;;;;;;;;;;20.80;99.90;;;;;;4993991;28;20354;-63
2022/09/28 06:17:02;;;;;;;;;;;20.80;99.90;;;;;;5009101;28;19929;-65
2022/09/28 06:19:29;;;;;;;;;;;20.80;99.90;;;;;;4991557;28;19933;-65
2022/09/28 06:22:14;;;;;;;;;;;20.80;99.90;;;;;;5014396;28;19936;-63
2022/09/28 06:24:51;;;;;;;;;;;20.90;99.90;;;;;;5005435;28;19941;-61
2022/09/28 06:27:18;;;;;;;;;;;20.90;99.90;;;;;;4986239;28;19925;-65
2022/09/28 06:29:45;;;;;;;;;;;20.90;99.90;;;;;;5007260;28;19929;-65
2022/09/28 06:32:12;;;;;;;;;;;20.90;99.90;;;;;;5006466;28;19925;-63
2022/09/28 06:34:41;;;;;;;;;;;20.90;99.90;;;;;;4988791;28;20341;-61
2022/09/28 06:37:08;;;;;;;;;;;20.90;99.90;;;;;;4998672;28;20384;-54
2022/09/28 06:39:36;;;;;;;;;;;20.90;99.90;;;;;;4994432;28;19937;-60
2022/09/28 06:42:05;;;;;;;;;;;20.90;99.90;;;;;;4986451;28;19938;-56
2022/09/28 06:44:52;;;;;;;;;;;20.90;99.90;;;;;;4998106;28;19930;-59
2022/09/28 06:47:37;;;;;;;;;;;20.90;99.90;;;;;;5014490;28;19925;-59
2022/09/28 06:50:13;;;;;;;;;;;20.80;99.90;;;;;;5008973;28;19948;-62
2022/09/28 06:52:59;;;;;;;;;;;20.80;99.90;;;;;;4986559;28;19996;-57
2022/09/28 06:55:56;;;;;;;;;;;20.80;99.90;;;;;;4968305;28;20448;-63
2022/09/28 06:58:23;;;;;;;;;;;20.80;99.90;;;;;;4987612;28;19926;-61
2022/09/28 07:00:50;;;;;;;;;;;20.80;99.90;;;;;;4988089;28;19949;-59
2022/09/28 07:03:19;;;;;;;;;;;20.80;99.90;;;;;;4985234;28;19937;-59
2022/09/28 07:06:19;;;;;;;;;;;20.80;99.90;;;;;;4963200;28;19929;-61
2022/09/28 07:09:07;;;;;;;;;;;20.60;99.90;;;;;;4988772;28;19936;-62
2022/09/28 07:12:12;;;;;;;;;;;20.50;99.90;;;;;;5003907;28;19934;-60
2022/09/28 07:14:48;;;;;;;;;;;20.50;99.90;;;;;;4984989;28;19930;-60
2022/09/28 07:17:15;;;;;;;;;;;20.50;99.90;;;;;;5007537;28;19929;-60
2022/09/28 07:19:43;;;;;;;;;;;20.40;99.90;;;;;;5006307;28;20301;-62
2022/09/28 07:22:13;;;;;;;;;;;20.40;99.90;;;;;;4972786;28;20397;-60
2022/09/28 07:24:46;;;;;;;;;;;20.50;99.90;;;;;;4984486;28;19936;-62
2022/09/28 07:27:31;;;;;;;;;;;20.40;99.90;;;;;;5010118;28;19933;-61
2022/09/28 07:30:26;;;;;;;;;;;20.50;99.90;;;;;;4992889;28;19930;-61
2022/09/28 07:33:08;;;;;;;;;;;20.40;99.90;;;;;;5004035;28;19937;-60
2022/09/28 07:35:49;;;;;;;;;;;20.50;99.90;;;;;;4983509;28;19929;-61
2022/09/28 07:38:16;;;;;;;;;;;20.50;99.90;;;;;;4988653;28;19929;-61
2022/09/28 07:43:29;;;;;;;;;;;20.50;99.90;;;;;;4982752;28;19933;-61
2022/09/28 07:45:57;;;;;;;;;;;20.50;99.90;;;;;;4986422;28;19936;-62
2022/09/28 07:48:24;;;;;;;;;;;20.50;99.90;;;;;;4999710;28;19941;-60
2022/09/28 07:51:07;;;;;;;;;;;20.50;99.90;;;;;;4984855;28;19929;-61
2022/09/28 07:53:40;;;;;;;;;;;20.50;99.90;;;;;;5005108;28;20023;-59
2022/09/28 07:56:25;;;;;;;;;;;20.50;99.90;;;;;;5012090;28;20313;-60
2022/09/28 07:59:16;;;;;;;;;;;20.50;99.90;;;;;;5007665;28;19933;-63
2022/09/28 08:02:01;;;;;;;;;;;20.50;99.90;;;;;;5007255;28;20397;-59
2022/09/28 08:04:29;;;;;;;;;;;20.60;99.90;;;;;;5005910;28;19932;-60
2022/09/28 08:06:59;;;;;;;;;;;20.50;99.90;;;;;;5000683;28;19936;-60
2022/09/28 08:09:26;;;;;;;;;;;20.50;99.90;;;;;;4994104;28;19937;-59
2022/09/28 08:12:12;;;;;;;;;;;20.70;99.90;;;;;;5009786;28;19933;-60
2022/09/28 08:15:09;;;;;;;;;;;20.90;99.90;;;;;;4997581;28;19930;-60
2022/09/28 08:17:45;;;;;;;;;;;21.10;99.90;;;;;;5014987;28;20313;-60
2022/09/28 08:23:02;;;;;;;;;;;21.40;99.90;;;;;;4978690;28;20416;-60
2022/09/28 08:25:30;;;;;;;;;;;21.60;99.90;;;;;;5003895;28;19929;-59
2022/09/28 08:28:00;;;;;;;;;;;21.70;99.90;;;;;;4992279;28;19937;-60
2022/09/28 08:30:30;;;;;;;;;;;21.80;99.90;;;;;;4988644;28;19930;-61
2022/09/28 08:33:14;;;;;;;;;;;21.90;99.90;;;;;;4987709;28;19930;-62
2022/09/28 08:35:41;;;;;;;;;;;22.00;99.90;;;;;;5008985;28;19937;-61
2022/09/28 08:38:12;;;;;;;;;;;22.00;99.90;;;;;;5004616;28;19937;-60
2022/09/28 08:41:30;;;;;;;;;;;22.00;99.90;;;;;;5007295;28;19926;-61
2022/09/28 08:44:30;;;;;;;;;;;22.00;99.90;;;;;;4973799;28;20094;-59
2022/09/28 08:48:42;;;;;;;;;;;21.90;99.90;;;;;;5010325;28;19929;-60
2022/09/28 08:50:19;;;;;;;;;;;21.90;99.90;;;;;;4979253;28;19930;-60
2022/09/28 08:53:06;;;;;;;;;;;21.90;99.90;;;;;;5005846;28;19938;-60
2022/09/28 08:55:53;;;;;;;;;;;21.90;99.90;;;;;;4963770;28;20273;-60
2022/09/28 08:58:27;;;;;;;;;;;21.90;99.90;;;;;;5006867;28;20404;-61
2022/09/28 09:00:54;;;;;;;;;;;21.90;99.90;;;;;;5000866;28;19929;-57
2022/09/28 09:03:29;;;;;;;;;;;21.80;99.90;;;;;;5002492;28;19937;-58
2022/09/28 09:06:41;;;;;;;;;;;21.90;99.90;;;;;;4983351;28;19926;-61
2022/09/28 09:09:46;;;;;;;;;;;21.90;99.90;;;;;;5004017;28;20008;-59
2022/09/28 09:12:32;;;;;;;;;;;21.80;99.90;;;;;;5003363;28;19930;-60
2022/09/28 09:15:18;;;;;;;;;;;21.80;99.90;;;;;;5008205;28;19929;-62
2022/09/28 09:17:54;;;;;;;;;;;21.80;99.90;;;;;;5001131;28;20377;-63
2022/09/28 09:20:36;;;;;;;;;;;21.70;99.90;;;;;;5013237;28;19933;-60
2022/09/28 09:23:24;;;;;;;;;;;21.70;99.90;;;;;;4983571;28;19933;-60
2022/09/28 09:25:53;;;;;;;;;;;21.70;99.90;;;;;;5005288;28;19937;-61
2022/09/28 09:28:21;;;;;;;;;;;21.70;99.90;;;;;;4999484;28;19929;-62
2022/09/28 09:31:09;;;;;;;;;;;21.70;99.90;;;;;;4985455;28;20362;-60
2022/09/28 09:33:52;;;;;;;;;;;21.60;99.90;;;;;;4987095;28;19937;-61
2022/09/28 09:36:47;;;;;;;;;;;21.50;99.90;;;;;;5006701;28;20317;-62
2022/09/28 09:39:55;;;;;;;;;;;21.40;99.90;;;;;;5000643;28;19925;-55
2022/09/28 09:43:12;;;;;;;;;;;21.40;99.90;;;;;;4961238;28;19934;-59
2022/09/28 09:45:55;;;;;;;;;;;21.30;99.90;;;;;;4992187;28;20306;-61
2022/09/28 09:48:54;;;;;;;;;;;21.30;99.90;;;;;;5004921;28;19930;-62
2022/09/28 09:51:26;;;;;;;;;;;21.20;99.90;;;;;;5000010;28;19937;-59
2022/09/28 09:54:09;;;;;;;;;;;21.20;99.90;;;;;;4986782;28;19929;-60
2022/09/28 09:56:39;;;;;;;;;;;21.20;99.90;;;;;;4983859;28;19936;-58
2022/09/28 09:59:23;;;;;;;;;;;21.20;99.90;;;;;;4986685;28;19929;-59
2022/09/28 10:02:18;;;;;;;;;;;21.20;99.90;;;;;;4983285;28;19953;-59
2022/09/28 10:04:53;;;;;;;;;;;21.10;99.90;;;;;;4997611;28;19929;-58
2022/09/28 10:07:33;;;;;;;;;;;21.10;99.90;;;;;;4988683;28;19925;-61
2022/09/28 10:10:02;;;;;;;;;;;21.10;99.90;;;;;;4994400;28;19981;-60
2022/09/28 10:12:42;;;;;;;;;;;21.10;99.90;;;;;;5004835;28;19933;-59
2022/09/28 10:15:13;;;;;;;;;;;21.10;99.90;;;;;;4984157;28;19937;-59
2022/09/28 10:17:49;;;;;;;;;;;21.10;99.90;;;;;;4979986;28;20759;-61
2022/09/28 10:20:39;;;;;;;;;;;21.10;99.90;;;;;;5011009;28;19929;-60
2022/09/28 10:23:29;;;;;;;;;;;21.10;99.90;;;;;;5000452;28;19930;-60
2022/09/28 10:26:01;;;;;;;;;;;21.00;99.90;;;;;;5005142;28;19929;-59
2022/09/28 10:28:32;;;;;;;;;;;21.00;99.90;;;;;;4984832;28;19941;-60
2022/09/28 10:31:20;;;;;;;;;;;21.00;99.90;;;;;;5002596;28;20258;-60
2022/09/28 10:33:48;;;;;;;;;;;21.00;99.90;;;;;;4990936;28;19933;-60
2022/09/28 10:36:15;;;;;;;;;;;21.00;99.90;;;;;;4989486;28;20317;-60
2022/09/28 10:38:46;;;;;;;;;;;21.00;99.90;;;;;;4991881;28;19936;-61
2022/09/28 10:41:24;;;;;;;;;;;21.00;99.90;;;;;;4987574;28;19978;-60
2022/09/28 10:44:07;;;;;;;;;;;21.00;99.90;;;;;;4987215;28;19977;-60
2022/09/28 10:46:59;;;;;;;;;;;21.00;99.90;;;;;;5007261;28;19932;-60
2022/09/28 10:49:36;;;;;;;;;;;21.00;99.90;;;;;;4994950;28;19926;-60
2022/09/28 10:52:07;;;;;;;;;;;21.00;99.90;;;;;;4982372;28;19932;-58
2022/09/28 10:54:51;;;;;;;;;;;21.00;99.90;;;;;;4999228;28;19930;-62
2022/09/28 10:57:31;;;;;;;;;;;21.00;99.90;;;;;;4990214;28;19936;-61
2022/09/28 11:00:05;;;;;;;;;;;21.00;99.90;;;;;;4989826;28;20370;-60
2022/09/28 11:02:40;;;;;;;;;;;21.10;99.90;;;;;;4982202;28;19929;-60
2022/09/28 11:05:19;;;;;;;;;;;21.10;99.90;;;;;;4999102;28;19929;-60
2022/09/28 11:07:47;;;;;;;;;;;21.20;99.90;;;;;;4997204;28;19930;-57
2022/09/28 11:10:20;;;;;;;;;;;21.20;99.90;;;;;;4984564;28;19933;-61
2022/09/28 11:12:49;;;;;;;;;;;21.20;99.90;;;;;;4988187;28;20292;-57
2022/09/28 11:15:18;;;;;;;;;;;21.20;99.90;;;;;;4998073;28;19926;-60
2022/09/28 11:17:47;;;;;;;;;;;21.20;99.90;;;;;;5004801;28;19929;-61
2022/09/28 11:20:24;;;;;;;;;;;21.20;99.90;;;;;;4985396;28;19937;-60
2022/09/28 11:22:58;;;;;;;;;;;21.20;99.90;;;;;;4986003;28;19937;-63
2022/09/28 11:25:30;;;;;;;;;;;21.20;99.90;;;;;;4996787;22;19930;-64
2022/09/28 11:28:00;;;;;;;;;;;21.20;99.90;;;;;;4977998;28;19941;-64
2022/09/28 11:30:28;;;;;;;;;;;21.20;99.90;;;;;;4990375;28;19957;-65
2022/09/28 11:33:32;;;;;;;;;;;21.20;99.90;;;;;;5003448;28;19953;-67
2022/09/28 11:36:08;;;;;;;;;;;21.20;99.90;;;;;;4980313;28;19965;-64
2022/09/28 11:38:39;;;;;;;;;;;21.20;99.90;;;;;;4976896;28;19933;-65
2022/09/28 11:41:35;;;;;;;;;;;21.20;99.90;;;;;;4984409;28;19930;-64
2022/09/28 11:44:21;;;;;;;;;;;21.20;99.90;;;;;;4990038;28;20279;-66
2022/09/28 11:47:07;;;;;;;;;;;21.20;99.90;;;;;;4973730;28;19929;-65
2022/09/28 11:49:43;;;;;;;;;;;21.20;99.90;;;;;;4978281;28;19926;-65
2022/09/28 11:52:20;;;;;;;;;;;21.20;99.90;;;;;;4994207;28;19945;-65
2022/09/28 11:54:51;;;;;;;;;;;21.20;99.90;;;;;;4984178;28;19929;-67
2022/09/28 11:57:21;;;;;;;;;;;21.20;99.90;;;;;;5000928;28;19930;-65
2022/09/28 11:59:57;;;;;;;;;;;21.20;99.90;;;;;;4977635;28;20295;-64
2022/09/28 12:02:35;;;;;;;;;;;21.10;99.90;;;;;;4972728;28;19926;-64
2022/09/28 12:05:14;;;;;;;;;;;21.10;99.90;;;;;;5001166;28;19929;-63
2022/09/28 12:08:09;;;;;;;;;;;21.10;99.90;;;;;;4974914;28;19930;-65
2022/09/28 12:11:04;;;;;;;;;;;21.10;99.90;;;;;;4985885;28;19929;-64
2022/09/28 12:14:16;;;;;;;;;;;21.00;99.90;;;;;;4978611;28;19934;-65
2022/09/28 12:16:47;;;;;;;;;;;21.00;99.90;;;;;;4977049;28;19926;-66
2022/09/28 12:19:37;;;;;;;;;;;21.00;99.90;;;;;;4983722;28;20315;-66
2022/09/28 12:22:09;;;;;;;;;;;21.00;99.90;;;;;;4986719;28;19990;-65
2022/09/28 12:24:39;;;;;;;;;;;21.00;99.90;;;;;;4978868;28;19930;-64
2022/09/28 12:27:09;;;;;;;;;;;21.00;99.90;;;;;;4986421;28;20456;-65
2022/09/28 12:29:49;;;;;;;;;;;21.00;99.90;;;;;;4996181;28;20670;-65
2022/09/28 12:32:36;;;;;;;;;;;21.00;99.90;;;;;;4986559;28;19932;-66
2022/09/28 12:35:18;;;;;;;;;;;20.90;99.90;;;;;;4999167;28;20130;-60
2022/09/28 12:38:00;;;;;;;;;;;21.00;99.90;;;;;;4986893;28;19930;-64
2022/09/28 12:40:29;;;;;;;;;;;21.00;99.90;;;;;;4993792;28;20039;-63
2022/09/28 12:43:03;;;;;;;;;;;21.00;99.90;;;;;;5000663;28;20420;-65
2022/09/28 12:45:50;;;;;;;;;;;21.00;99.90;;;;;;5006443;28;20408;-65
2022/09/28 12:48:53;;;;;;;;;;;21.00;99.90;;;;;;4979097;28;20352;-65
2022/09/28 12:51:51;;;;;;;;;;;21.00;99.90;;;;;;4983311;28;19937;-64
2022/09/28 12:54:26;;;;;;;;;;;21.00;99.90;;;;;;5001617;28;20496;-63
2022/09/28 12:56:54;;;;;;;;;;;21.00;99.90;;;;;;4979916;28;19952;-66
2022/09/28 12:59:30;;;;;;;;;;;21.00;99.90;;;;;;5006200;28;19930;-66
2022/09/28 13:01:57;;;;;;;;;;;21.00;99.90;;;;;;4996299;28;19930;-66
2022/09/28 13:04:24;;;;;;;;;;;21.00;99.90;;;;;;5003278;28;19925;-67
2022/09/28 13:07:18;;;;;;;;;;;21.00;99.90;;;;;;4996364;28;19936;-66
2022/09/28 13:09:53;;;;;;;;;;;21.00;99.90;;;;;;4954025;28;19937;-69
2022/09/28 13:12:20;;;;;;;;;;;21.00;99.90;;;;;;5003080;28;19929;-66
2022/09/28 13:14:52;;;;;;;;;;;21.00;99.90;;;;;;4975309;28;20368;-65
2022/09/28 13:17:25;;;;;;;;;;;21.00;99.90;;;;;;4994709;28;20106;-66
2022/09/28 13:19:52;;;;;;;;;;;21.00;99.90;;;;;;5005078;28;20308;-69
2022/09/28 13:22:25;;;;;;;;;;;21.00;99.90;;;;;;5018558;28;19932;-69
2022/09/28 13:24:54;;;;;;;;;;;21.00;99.90;;;;;;4983671;28;19934;-67
2022/09/28 13:27:27;;;;;;;;;;;21.00;99.90;;;;;;4997401;28;19945;-69
2022/09/28 13:29:57;;;;;;;;;;;20.90;99.90;;;;;;4999435;28;19928;-67
2022/09/28 13:32:30;;;;;;;;;;;20.90;99.90;;;;;;4996128;28;19930;-67
2022/09/28 13:34:58;;;;;;;;;;;20.90;99.90;;;;;;4994871;28;20402;-66
2022/09/28 13:37:25;;;;;;;;;;;20.90;99.90;;;;;;4989022;28;19936;-67
2022/09/28 13:39:55;;;;;;;;;;;20.90;99.90;;;;;;4985943;28;19926;-68
2022/09/28 13:42:25;;;;;;;;;;;20.90;99.90;;;;;;4989173;28;20421;-68
2022/09/28 13:45:08;;;;;;;;;;;20.90;99.90;;;;;;4983808;28;19940;-65
2022/09/28 13:47:41;;;;;;;;;;;20.90;99.90;;;;;;4974829;28;19930;-68
2022/09/28 13:50:15;;;;;;;;;;;20.90;99.90;;;;;;4980856;28;19930;-65
2022/09/28 13:52:42;;;;;;;;;;;21.00;99.90;;;;;;4984703;28;19933;-67
2022/09/28 13:55:22;;;;;;;;;;;21.00;99.90;;;;;;4965605;28;19930;-66
2022/09/28 13:58:03;;;;;;;;;;;21.00;99.90;;;;;;4972906;28;20073;-67
2022/09/28 14:00:33;;;;;;;;;;;21.10;99.90;;;;;;4984480;28;20421;-66
2022/09/28 14:03:20;;;;;;;;;;;21.20;99.90;;;;;;4982582;28;19930;-68
2022/09/28 14:05:59;;;;;;;;;;;21.30;99.90;;;;;;4974956;28;19933;-66
2022/09/28 14:08:30;;;;;;;;;;;21.30;99.90;;;;;;4989026;28;19930;-67
2022/09/28 14:11:18;;;;;;;;;;;21.40;99.90;;;;;;4985924;28;19930;-66
2022/09/28 14:14:03;;;;;;;;;;;21.40;99.90;;;;;;4984363;28;19926;-65
2022/09/28 14:16:31;;;;;;;;;;;21.50;99.90;;;;;;4978940;28;19937;-67
2022/09/28 14:19:06;;;;;;;;;;;21.40;99.90;;;;;;4991531;28;20412;-68
2022/09/28 14:21:52;;;;;;;;;;;21.40;99.90;;;;;;4982073;28;20425;-67
2022/09/28 14:24:37;;;;;;;;;;;21.40;99.90;;;;;;4983168;28;20913;-70
2022/09/28 14:27:23;;;;;;;;;;;21.40;99.90;;;;;;4989816;28;19980;-66
2022/09/28 14:30:13;;;;;;;;;;;21.40;99.90;;;;;;4995088;28;19966;-68
2022/09/28 14:32:44;;;;;;;;;;;21.30;99.90;;;;;;4962198;28;19937;-66
2022/09/28 14:35:30;;;;;;;;;;;21.30;99.90;;;;;;5003902;28;20275;-66
2022/09/28 14:41:08;;;;;;;;;;;21.20;99.90;;;;;;5004171;28;20419;-68
2022/09/28 14:43:56;;;;;;;;;;;21.20;99.90;;;;;;4996792;28;19936;-66
2022/09/28 14:46:23;;;;;;;;;;;21.20;99.90;;;;;;5002243;28;20397;-66
2022/09/28 14:48:53;;;;;;;;;;;21.20;99.90;;;;;;5004686;28;19930;-65
2022/09/28 14:51:23;;;;;;;;;;;21.20;99.90;;;;;;5008417;28;20320;-65
2022/09/28 14:53:51;;;;;;;;;;;21.20;99.90;;;;;;4987351;28;19929;-66
2022/09/28 14:56:18;;;;;;;;;;;21.20;99.90;;;;;;4994819;28;20317;-66
2022/09/28 14:58:50;;;;;;;;;;;21.10;99.90;;;;;;4989803;28;19930;-67
2022/09/28 15:01:19;;;;;;;;;;;21.10;99.90;;;;;;4991624;28;19936;-67
2022/09/28 15:03:48;;;;;;;;;;;21.10;99.90;;;;;;4985582;28;19940;-67
2022/09/28 15:06:15;;;;;;;;;;;21.20;99.90;;;;;;4988730;28;19936;-63
2022/09/28 15:08:42;;;;;;;;;;;21.20;99.90;;;;;;4990025;28;20313;-64
2022/09/28 15:11:12;;;;;;;;;;;21.30;99.90;;;;;;4996849;28;20352;-66
2022/09/28 15:13:40;;;;;;;;;;;21.20;99.90;;;;;;4979896;28;19926;-66