Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:23;;;;;;;6.43;3.97;;;10.00;99.90;;;;;;4996698;28;20132;-70
2020/12/15 00:04:50;;;;;;;5.38;3.47;;;10.00;99.90;;;;;;5013006;28;20413;-70
2020/12/15 00:07:17;;;;;;;8.85;5.13;;;10.00;99.90;;;;;;4996559;28;20042;-69
2020/12/15 00:09:43;;;;;;;9.80;6.57;;;10.00;99.90;;;;;;5014350;28;20452;-70
2020/12/15 00:12:11;;;;;;;8.80;5.15;;;9.90;99.90;;;;;;5011552;28;20140;-70
2020/12/15 00:14:38;;;;;;;10.07;4.78;;;9.90;99.90;;;;;;4993916;28;20485;-70
2020/12/15 00:17:04;;;;;;;7.93;4.95;;;9.90;99.90;;;;;;5012839;28;20060;-70
2020/12/15 00:19:30;;;;;;;7.75;4.75;;;9.90;99.90;;;;;;5011507;28;20077;-70
2020/12/15 00:21:57;;;;;;;6.63;3.97;;;9.80;99.90;;;;;;5013587;28;20049;-70
2020/12/15 00:24:23;;;;;;;8.68;5.05;;;9.80;99.90;;;;;;5014806;28;20056;-70
2020/12/15 00:26:50;;;;;;;7.40;4.38;;;9.80;99.90;;;;;;5013519;28;20058;-70
2020/12/15 00:29:19;;;;;;;6.40;4.28;;;9.80;99.90;;;;;;5013946;28;20133;-70
2020/12/15 00:31:46;;;;;;;9.05;5.80;;;9.90;99.90;;;;;;5013195;28;20152;-70
2020/12/15 00:34:12;;;;;;;10.35;5.30;;;9.90;99.90;;;;;;5010302;28;20050;-70
2020/12/15 00:36:39;;;;;;;8.32;5.13;;;9.90;99.90;;;;;;4996524;28;20050;-70
2020/12/15 00:39:06;;;;;;;7.70;4.95;;;9.80;99.90;;;;;;4995668;28;20069;-70
2020/12/15 00:41:33;;;;;;;7.30;5.30;;;9.80;99.90;;;;;;5014504;28;20050;-69
2020/12/15 00:43:59;;;;;;;7.53;4.85;;;9.80;99.90;;;;;;5011683;28;20060;-70
2020/12/15 00:46:26;;;;;;;7.78;4.97;;;9.80;99.90;;;;;;5013891;28;20056;-70
2020/12/15 00:48:52;;;;;;;9.68;5.28;;;9.80;99.90;;;;;;5012529;28;20516;-69
2020/12/15 00:51:20;;;;;;;7.95;4.82;;;9.80;99.90;;;;;;5013951;28;20362;-70
2020/12/15 00:53:48;;;;;;;6.97;4.23;;;9.80;99.90;;;;;;5010944;28;20046;-70
2020/12/15 00:56:16;;;;;;;7.35;4.90;;;9.80;99.90;;;;;;5013746;28;20074;-70
2020/12/15 00:58:42;;;;;;;6.53;4.70;;;9.80;99.90;;;;;;5010548;28;20049;-69
2020/12/15 01:01:10;;;;;;;6.80;5.07;;;9.80;99.90;;;;;;5014461;28;20549;-70
2020/12/15 01:03:37;;;;;;;7.95;5.15;;;9.80;99.90;;;;;;4996786;28;20054;-70
2020/12/15 01:06:05;;;;;;;11.95;6.35;;;9.80;99.90;;;;;;4991370;28;20450;-70
2020/12/15 01:08:31;;;;;;;7.65;5.40;;;9.80;99.90;;;;;;4992895;28;20145;-70
2020/12/15 01:11:13;;;;;;;8.57;4.85;;;9.80;99.90;;;;;;4994617;28;20435;-69
2020/12/15 01:13:39;;;;;;;8.07;5.25;;;9.80;99.90;;;;;;4990412;28;20049;-70
2020/12/15 01:16:07;;;;;;;6.88;4.80;;;9.80;99.90;;;;;;4993733;28;20046;-70
2020/12/15 01:18:35;;;;;;;6.43;4.40;;;9.80;99.90;;;;;;4992752;28;20050;-70
2020/12/15 01:21:04;;;;;;;7.90;4.95;;;9.80;99.90;;;;;;4994529;28;20342;-70
2020/12/15 01:23:31;;;;;;;7.90;5.35;;;9.80;99.90;;;;;;4992983;28;20046;-70
2020/12/15 01:25:57;;;;;;;8.38;5.78;;;9.80;99.90;;;;;;4994345;28;20046;-70
2020/12/15 01:28:24;;;;;;;7.00;4.63;;;9.80;99.90;;;;;;4991996;28;20077;-70
2020/12/15 01:30:50;;;;;;;8.13;5.45;;;9.80;99.90;;;;;;4994483;28;20049;-70
2020/12/15 01:33:17;;;;;;;8.55;4.50;;;9.80;99.90;;;;;;4989293;28;20042;-70
2020/12/15 01:35:45;;;;;;;8.43;5.78;;;9.80;99.90;;;;;;4994276;28;20050;-69
2020/12/15 01:38:12;;;;;;;8.55;5.32;;;9.70;99.90;;;;;;4992223;28;20058;-69
2020/12/15 01:40:38;;;;;;;7.78;5.07;;;9.70;99.90;;;;;;4993894;28;20047;-70
2020/12/15 01:43:05;;;;;;;8.25;5.38;;;9.70;99.90;;;;;;4990720;28;20056;-70
2020/12/15 01:45:31;;;;;;;7.05;5.00;;;9.70;99.90;;;;;;4993980;28;20437;-70
2020/12/15 01:47:58;;;;;;;8.38;4.80;;;9.70;99.90;;;;;;4992032;28;20038;-70
2020/12/15 01:50:24;;;;;;;7.88;4.80;;;9.70;99.90;;;;;;4992122;28;20043;-70
2020/12/15 01:52:52;;;;;;;6.93;4.60;;;9.70;99.90;;;;;;4989855;28;20046;-70
2020/12/15 01:55:18;;;;;;;7.45;5.30;;;9.70;99.90;;;;;;4992849;28;20141;-70
2020/12/15 01:57:45;;;;;;;8.45;5.57;;;9.70;99.90;;;;;;4991821;28;20074;-70
2020/12/15 02:00:12;;;;;;;7.13;5.13;;;9.70;99.90;;;;;;4992539;28;20124;-70
2020/12/15 02:02:41;;;;;;;8.05;4.72;;;9.70;99.90;;;;;;4995447;28;20054;-70
2020/12/15 02:05:09;;;;;;;9.25;5.68;;;9.70;99.90;;;;;;5013035;28;20442;-70
2020/12/15 02:07:35;;;;;;;8.07;5.38;;;9.70;99.90;;;;;;5011442;28;20052;-69
2020/12/15 02:10:04;;;;;;;8.70;5.65;;;9.70;99.90;;;;;;4994819;28;20354;-70
2020/12/15 02:12:30;;;;;;;8.40;5.53;;;9.80;99.90;;;;;;5011467;28;20050;-70
2020/12/15 02:14:56;;;;;;;7.43;4.78;;;9.70;99.90;;;;;;5010091;28;20477;-70
2020/12/15 02:17:22;;;;;;;8.88;5.57;;;9.70;99.90;;;;;;5011331;28;20120;-69
2020/12/15 02:20:00;;;;;;;9.25;5.43;;;9.70;99.90;;;;;;5012132;28;20049;-70
2020/12/15 02:22:26;;;;;;;8.00;5.28;;;9.70;99.90;;;;;;5008710;28;20450;-70
2020/12/15 02:24:53;;;;;;;6.95;5.15;;;9.70;99.90;;;;;;5011881;28;20038;-69
2020/12/15 02:27:19;;;;;;;6.63;4.72;;;9.70;99.90;;;;;;4991299;28;20160;-69
2020/12/15 02:29:45;;;;;;;8.45;5.65;;;9.80;99.90;;;;;;5011681;28;20046;-70
2020/12/15 02:32:12;;;;;;;10.48;5.50;;;9.80;99.90;;;;;;5010924;28;20050;-70
2020/12/15 02:34:38;;;;;;;7.03;4.93;;;9.80;99.90;;;;;;5011155;28;20049;-70
2020/12/15 02:37:09;;;;;;;8.48;5.15;;;9.80;99.90;;;;;;5010978;28;20487;-70
2020/12/15 02:39:35;;;;;;;8.73;4.80;;;9.80;99.90;;;;;;5011859;28;20168;-69
2020/12/15 02:42:01;;;;;;;6.70;4.63;;;9.80;99.90;;;;;;5010964;28;20496;-69
2020/12/15 02:44:28;;;;;;;6.90;4.80;;;9.80;99.90;;;;;;5011851;28;20053;-70
2020/12/15 02:46:55;;;;;;;7.85;4.80;;;9.80;99.90;;;;;;5011085;28;20057;-70
2020/12/15 02:49:22;;;;;;;9.38;5.05;;;9.80;99.90;;;;;;5010760;28;20316;-70
2020/12/15 02:51:49;;;;;;;7.90;4.75;;;9.80;99.90;;;;;;5010674;28;20038;-69
2020/12/15 02:54:16;;;;;;;7.18;4.72;;;9.80;99.90;;;;;;5009780;28;20458;-70
2020/12/15 02:56:42;;;;;;;6.07;4.10;;;9.80;99.90;;;;;;5011744;28;20046;-69
2020/12/15 02:59:09;;;;;;;6.80;4.78;;;9.80;99.90;;;;;;5011084;28;20469;-69
2020/12/15 03:01:40;;;;;;;7.68;4.30;;;9.80;99.90;;;;;;5012452;28;20125;-70
2020/12/15 03:04:08;;;;;;;7.03;4.32;;;9.80;99.90;;;;;;4990381;28;20081;-70
2020/12/15 03:06:35;;;;;;;8.23;4.75;;;9.80;99.90;;;;;;4992410;28;20098;-70
2020/12/15 03:09:05;;;;;;;6.65;4.63;;;9.80;99.90;;;;;;4990946;28;20057;-69
2020/12/15 03:11:32;;;;;;;6.80;4.60;;;9.80;99.90;;;;;;4990310;28;20505;-70
2020/12/15 03:13:58;;;;;;;7.03;4.70;;;9.80;99.90;;;;;;4988071;28;20456;-70
2020/12/15 03:16:25;;;;;;;7.50;4.93;;;9.80;99.90;;;;;;4992885;28;20441;-70
2020/12/15 03:18:51;;;;;;;7.10;4.57;;;9.80;99.90;;;;;;4990673;28;20050;-69
2020/12/15 03:21:20;;;;;;;7.00;4.30;;;9.80;99.90;;;;;;4992269;28;20719;-70
2020/12/15 03:23:47;;;;;;;;;;;9.80;99.90;;;;;;4989856;28;20479;-68
2020/12/15 03:26:13;;;;;;;7.10;4.72;;;9.80;99.90;;;;;;4992355;28;19929;-69
2020/12/15 03:28:39;;;;;;;6.50;4.40;;;9.80;99.90;;;;;;4989713;28;20043;-69
2020/12/15 03:31:05;;;;;;;6.95;4.28;;;9.70;99.90;;;;;;4992634;28;20043;-70
2020/12/15 03:33:32;;;;;;;7.05;4.10;;;9.70;99.90;;;;;;4988890;28;20078;-70
2020/12/15 03:35:58;;;;;;;8.73;4.72;;;9.70;99.90;;;;;;4973239;28;20093;-70
2020/12/15 03:38:24;;;;;;;6.93;4.38;;;9.70;99.90;;;;;;4989963;28;20569;-70
2020/12/15 03:40:52;;;;;;;7.22;4.68;;;9.70;99.90;;;;;;4992019;28;20159;-70
2020/12/15 03:43:18;;;;;;;8.50;5.18;;;9.80;99.90;;;;;;4988787;28;20046;-70
2020/12/15 03:45:44;;;;;;;5.65;3.85;;;9.70;99.90;;;;;;4992481;28;20111;-70
2020/12/15 03:48:12;;;;;;;6.57;4.50;;;9.70;99.90;;;;;;4990166;28;20129;-70
2020/12/15 03:50:38;;;;;;;7.18;4.82;;;9.70;99.90;;;;;;4991909;28;20125;-70
2020/12/15 03:53:05;;;;;;;11.23;4.82;;;9.70;99.90;;;;;;4988103;28;20046;-70
2020/12/15 03:55:32;;;;;;;8.60;4.70;;;9.70;99.90;;;;;;4991970;28;20070;-70
2020/12/15 03:57:58;;;;;;;8.18;5.28;;;9.70;99.90;;;;;;4990235;28;20440;-70
2020/12/15 04:00:25;;;;;;;7.97;5.05;;;9.80;99.90;;;;;;4991547;28;20090;-69
2020/12/15 04:02:51;;;;;;;6.53;4.90;;;9.80;99.90;;;;;;4990248;28;20129;-69
2020/12/15 04:05:17;;;;;;;7.18;4.75;;;9.80;99.90;;;;;;4995504;28;20042;-70
2020/12/15 04:07:44;;;;;;;7.35;4.35;;;9.80;99.90;;;;;;4991983;28;20137;-70
2020/12/15 04:10:11;;;;;;;8.20;4.95;;;9.80;99.90;;;;;;4992419;28;20106;-70
2020/12/15 04:12:49;;;;;;;5.18;3.70;;;9.80;99.90;;;;;;4992979;28;20047;-69
2020/12/15 04:15:17;;;;;;;6.30;4.15;;;9.90;99.90;;;;;;4991319;28;20054;-70
2020/12/15 04:17:43;;;;;;;8.02;4.93;;;9.90;99.90;;;;;;4990945;28;20057;-70
2020/12/15 04:20:10;;;;;;;8.23;5.20;;;9.90;99.90;;;;;;4994570;28;20553;-70
2020/12/15 04:22:36;;;;;;;7.57;5.03;;;9.90;99.90;;;;;;5000176;28;20053;-70
2020/12/15 04:25:04;;;;;;;7.95;4.80;;;9.90;99.90;;;;;;4993175;28;20043;-70
2020/12/15 04:27:30;;;;;;;8.50;4.95;;;9.90;99.90;;;;;;4980189;28;20058;-70
2020/12/15 04:29:57;;;;;;;8.15;5.60;;;9.90;99.90;;;;;;5005439;28;20046;-70
2020/12/15 04:32:24;;;;;;;7.65;4.72;;;9.90;99.90;;;;;;4993689;28;20046;-70
2020/12/15 04:34:51;;;;;;;9.23;4.75;;;9.90;99.90;;;;;;4995774;28;20056;-70
2020/12/15 04:37:18;;;;;;;6.18;4.50;;;9.90;99.90;;;;;;4994765;28;20050;-70
2020/12/15 04:39:44;;;;;;;7.57;4.75;;;9.90;99.90;;;;;;4994921;28;20500;-70
2020/12/15 04:42:13;;;;;;;8.55;4.93;;;9.90;99.90;;;;;;4993182;28;20042;-70
2020/12/15 04:44:40;;;;;;;7.55;4.97;;;9.90;99.90;;;;;;4994476;28;20054;-70
2020/12/15 04:47:17;;;;;;;7.93;4.85;;;9.90;99.90;;;;;;5000048;28;20054;-70
2020/12/15 04:50:05;;;;;;;8.20;4.72;;;9.90;99.90;;;;;;4992545;28;20541;-70
2020/12/15 04:52:47;;;;;;;9.32;4.40;;;9.90;99.90;;;;;;4993528;28;20069;-70
2020/12/15 04:55:15;;;;;;;6.43;3.72;;;9.90;99.90;;;;;;4994245;28;20054;-70
2020/12/15 04:57:41;;;;;;;8.00;4.55;;;9.90;99.90;;;;;;4993086;28;20061;-70
2020/12/15 05:00:08;;;;;;;6.38;4.10;;;9.90;99.90;;;;;;4977088;28;20068;-70
2020/12/15 05:02:40;;;;;;;6.22;4.00;;;9.90;99.90;;;;;;5000457;28;20125;-70
2020/12/15 05:05:16;;;;;;;7.70;4.70;;;9.80;99.90;;;;;;4991174;28;20525;-70
2020/12/15 05:07:45;;;;;;;8.10;4.72;;;9.80;99.90;;;;;;4974416;28;20074;-70
2020/12/15 05:10:14;;;;;;;6.95;4.13;;;9.80;99.90;;;;;;4973186;28;20457;-70
2020/12/15 05:12:41;;;;;;;6.75;4.05;;;9.80;99.90;;;;;;4986804;28;20142;-70
2020/12/15 05:15:15;;;;;;;7.03;3.95;;;9.80;99.90;;;;;;4990394;28;20050;-70
2020/12/15 05:17:42;;;;;;;6.13;3.75;;;9.80;99.90;;;;;;4991141;28;20046;-70
2020/12/15 05:20:25;;;;;;;5.32;3.70;;;9.80;99.90;;;;;;4993862;28;20046;-70
2020/12/15 05:22:53;;;;;;;5.32;3.42;;;9.80;99.90;;;;;;4982461;28;20054;-70
2020/12/15 05:25:26;;;;;;;7.05;3.75;;;9.80;99.90;;;;;;4994042;28;20042;-70
2020/12/15 05:27:53;;;;;;;6.90;3.88;;;9.80;99.90;;;;;;4985673;28;20476;-70
2020/12/15 05:30:21;;;;;;;6.18;4.07;;;9.80;99.90;;;;;;4993693;28;20062;-70
2020/12/15 05:32:58;;;;;;;6.65;3.97;;;9.80;99.90;;;;;;4986625;28;20042;-70
2020/12/15 05:35:33;;;;;;;6.82;4.15;;;9.80;99.90;;;;;;4982608;28;20057;-70
2020/12/15 05:38:06;;;;;;;5.03;3.63;;;9.80;99.90;;;;;;4991070;28;20050;-70
2020/12/15 05:40:33;;;;;;;6.50;3.58;;;9.80;99.90;;;;;;4993340;28;20046;-70
2020/12/15 05:43:02;;;;;;;4.67;3.27;;;9.80;99.90;;;;;;4989656;28;20046;-70
2020/12/15 05:45:33;;;;;;;6.07;3.53;;;9.80;99.90;;;;;;4990776;28;20046;-70
2020/12/15 05:48:05;;;;;;;5.53;3.47;;;9.80;99.90;;;;;;4991789;28;20048;-70
2020/12/15 05:50:32;;;;;;;7.10;3.45;;;9.80;99.90;;;;;;4991488;28;20125;-71
2020/12/15 05:53:00;;;;;;;6.28;3.90;;;9.80;99.90;;;;;;4989743;28;20042;-70
2020/12/15 05:55:28;;;;;;;6.55;3.28;;;9.80;99.90;;;;;;4990321;28;20065;-69
2020/12/15 05:57:55;;;;;;;4.72;3.38;;;9.80;99.90;;;;;;4986659;28;20053;-70
2020/12/15 06:00:25;;;;;;;6.80;3.88;;;9.80;99.90;;;;;;4992090;28;20050;-70
2020/12/15 06:03:02;;;;;;;5.75;3.10;;;9.80;99.90;;;;;;4991236;28;20519;-70
2020/12/15 06:05:31;;;;;;;5.63;3.53;;;9.80;99.90;;;;;;4988795;28;20126;-70
2020/12/15 06:07:58;;;;;;;5.03;3.30;;;9.80;99.90;;;;;;4982216;28;20046;-70
2020/12/15 06:10:27;;;;;;;6.10;3.38;;;9.70;99.90;;;;;;4991184;28;20051;-69
2020/12/15 06:12:59;;;;;;;4.85;3.47;;;9.70;99.90;;;;;;4985931;28;20132;-70
2020/12/15 06:15:26;;;;;;;5.90;3.88;;;9.80;99.90;;;;;;4991552;28;20129;-69
2020/12/15 06:17:58;;;;;;;8.85;4.00;;;9.70;99.90;;;;;;4990673;28;20074;-70
2020/12/15 06:20:35;;;;;;;7.07;3.80;;;9.70;99.90;;;;;;4992174;28;20054;-70
2020/12/15 06:23:02;;;;;;;5.47;3.45;;;9.70;99.90;;;;;;4991597;28;20057;-70
2020/12/15 06:25:36;;;;;;;5.45;3.78;;;9.70;99.90;;;;;;4988109;28;20043;-70
2020/12/15 06:28:12;;;;;;;6.43;3.53;;;9.70;99.90;;;;;;4990237;28;20137;-70
2020/12/15 06:30:41;;;;;;;4.93;3.55;;;9.70;99.90;;;;;;4969016;28;20430;-70
2020/12/15 06:33:12;;;;;;;5.50;3.83;;;9.70;99.90;;;;;;4990669;28;20046;-70
2020/12/15 06:35:43;;;;;;;6.63;3.35;;;9.70;99.90;;;;;;4985510;28;20133;-70
2020/12/15 06:38:20;;;;;;;6.32;4.22;;;9.70;99.90;;;;;;4990763;28;20050;-70
2020/12/15 06:40:48;;;;;;;6.47;3.75;;;9.70;99.90;;;;;;4970487;28;20050;-70
2020/12/15 06:43:29;;;;;;;4.82;3.33;;;9.70;99.90;;;;;;4989219;28;21787;-70
2020/12/15 06:46:05;;;;;;;5.82;3.10;;;9.70;99.90;;;;;;4973827;28;20057;-70
2020/12/15 06:48:33;;;;;;;6.95;4.32;;;9.70;99.90;;;;;;4991047;28;20087;-70
2020/12/15 06:50:59;;;;;;;5.60;3.63;;;9.70;99.90;;;;;;4992505;28;20549;-70
2020/12/15 06:53:25;;;;;;;6.63;4.53;;;9.70;99.90;;;;;;4973041;28;20046;-70
2020/12/15 06:56:02;;;;;;;8.32;4.05;;;9.70;99.90;;;;;;4990770;28;20047;-70
2020/12/15 06:58:29;;;;;;;7.63;3.50;;;9.70;99.90;;;;;;4986668;28;20054;-69
2020/12/15 07:01:02;;;;;;;8.27;4.40;;;9.70;99.90;;;;;;4991896;28;20108;-70
2020/12/15 07:03:58;;;;;;;6.80;3.55;;;9.70;99.90;;;;;;4970661;28;20062;-70
2020/12/15 07:06:25;;;;;;;7.15;3.63;;;9.70;99.90;;;;;;4988302;28;20502;-70
2020/12/15 07:09:09;;;;;;;5.88;3.10;;;9.70;99.90;;;;;;4989914;28;20042;-69
2020/12/15 07:11:36;;;;;;;6.63;3.90;;;9.70;99.90;;;;;;4981601;28;20043;-69
2020/12/15 07:14:04;;;;;;;6.38;4.18;;;9.70;99.90;;;;;;4988037;28;20048;-70
2020/12/15 07:16:35;;;;;;;7.82;4.22;;;9.70;99.90;;;;;;4989262;28;20145;-70
2020/12/15 07:19:02;;;;;;;10.23;5.07;;;9.70;99.90;;;;;;4988880;28;20053;-69
2020/12/15 07:21:31;;;;;;;6.95;4.30;;;9.70;99.90;;;;;;4990258;28;20073;-69
2020/12/15 07:24:01;;;;;;;5.70;3.63;;;9.70;99.90;;;;;;4989594;28;20089;-69
2020/12/15 07:26:27;;;;;;;6.25;3.88;;;9.70;99.90;;;;;;4991326;28;20128;-69
2020/12/15 07:28:54;;;;;;;7.68;3.72;;;9.70;99.90;;;;;;4988962;28;20051;-69
2020/12/15 07:31:28;;;;;;;8.18;4.50;;;9.70;99.90;;;;;;4990833;28;20123;-70
2020/12/15 07:34:13;;;;;;;6.57;4.28;;;9.70;99.90;;;;;;4987738;28;20425;-70
2020/12/15 07:36:45;;;;;;;6.22;4.07;;;9.70;99.90;;;;;;4978387;28;20113;-70
2020/12/15 07:39:11;;;;;;;8.55;4.30;;;9.70;99.90;;;;;;4989994;28;20050;-70
2020/12/15 07:41:38;;;;;;;7.00;4.68;;;9.70;99.90;;;;;;4986950;28;20068;-70
2020/12/15 07:44:09;;;;;;;7.78;4.53;;;9.70;99.90;;;;;;4986364;28;20054;-70
2020/12/15 07:46:36;;;;;;;7.30;4.05;;;9.70;99.90;;;;;;4990465;28;20053;-70
2020/12/15 07:49:04;;;;;;;7.57;3.97;;;9.70;99.90;;;;;;4989347;28;20046;-70
2020/12/15 07:51:32;;;;;;;6.05;4.35;;;9.70;99.90;;;;;;4988648;28;20074;-69
2020/12/15 07:53:59;;;;;;;7.13;4.63;;;9.70;99.90;;;;;;4987339;28;20133;-70
2020/12/15 07:56:27;;;;;;;7.57;4.50;;;9.70;99.90;;;;;;4990960;28;20054;-70
2020/12/15 07:58:54;;;;;;;6.03;4.03;;;9.70;99.90;;;;;;4991345;28;20129;-70
2020/12/15 08:01:29;;;;;;;6.03;3.30;;;9.70;99.90;;;;;;4994587;28;20466;-70
2020/12/15 08:04:10;;;;;;;6.18;4.40;;;9.70;99.90;;;;;;5005928;28;20050;-70
2020/12/15 08:06:39;;;;;;;6.63;4.05;;;9.70;99.90;;;;;;5013950;28;20128;-70
2020/12/15 08:09:07;;;;;;;6.60;3.72;;;9.80;99.90;;;;;;4995575;28;20050;-69
2020/12/15 08:11:35;;;;;;;7.03;4.07;;;9.80;99.90;;;;;;5011395;28;20052;-70
2020/12/15 08:14:04;;;;;;;6.65;4.25;;;9.80;99.90;;;;;;5007807;28;20046;-70
2020/12/15 08:16:31;;;;;;;8.20;4.10;;;9.80;99.90;;;;;;5012060;28;20050;-70
2020/12/15 10:40:25;;;;;;;10.77;6.55;;;10.20;99.90;;;;;;5017017;28;20056;-70
2020/12/15 10:42:51;;;;;;;10.20;6.30;;;10.20;99.90;;;;;;5003576;28;20494;-70
2020/12/15 10:45:17;;;;;;;10.68;6.03;;;10.30;99.90;;;;;;4985176;28;20061;-70
2020/12/15 10:47:44;;;;;;;9.70;6.47;;;10.30;99.90;;;;;;5008180;28;20112;-70
2020/12/15 10:50:10;;;;;;;9.15;6.60;;;10.30;99.90;;;;;;5009322;28;20045;-69
2020/12/15 10:52:37;;;;;;;12.25;7.55;;;10.40;99.90;;;;;;4992827;28;20054;-69
2020/12/15 10:55:08;;;;;;;10.80;7.25;;;10.40;99.90;;;;;;5009657;28;20069;-72
2020/12/15 10:57:36;;;;;;;10.23;6.50;;;10.40;99.90;;;;;;5007621;28;20397;-70
2020/12/15 11:00:06;;;;;;;10.45;6.75;;;10.40;99.90;;;;;;4982494;28;20121;-70
2020/12/15 11:02:33;;;;;;;12.15;7.15;;;10.40;99.90;;;;;;5006279;28;20112;-70
2020/12/15 11:05:00;;;;;;;11.13;7.35;;;10.40;99.90;;;;;;5009095;28;20883;-70
2020/12/15 11:07:28;;;;;;;11.52;6.93;;;10.50;99.90;;;;;;4991838;28;20045;-72
2020/12/15 11:09:55;;;;;;;10.50;6.85;;;10.50;99.90;;;;;;5010377;28;20049;-71
2020/12/15 11:12:21;;;;;;;10.15;6.65;;;10.50;99.90;;;;;;5009302;28;20454;-70
2020/12/15 11:14:47;;;;;;;9.65;6.65;;;10.50;99.90;;;;;;5009851;28;20088;-70
2020/12/15 11:17:13;;;;;;;12.35;7.20;;;10.50;99.90;;;;;;5009384;28;20050;-68
2020/12/15 11:19:40;;;;;;;10.73;6.68;;;10.50;99.90;;;;;;5007122;28;20466;-69
2020/12/15 11:22:06;;;;;;;10.90;6.93;;;10.50;99.90;;;;;;5005466;28;20076;-70
2020/12/15 11:24:32;;;;;;;11.40;7.30;;;10.50;99.90;;;;;;5009767;28;20050;-69
2020/12/15 11:26:59;;;;;;;10.60;6.57;;;10.50;99.90;;;;;;5006807;28;20473;-69
2020/12/15 11:29:25;;;;;;;10.30;6.47;;;10.50;99.90;;;;;;4992320;28;20046;-70
2020/12/15 11:31:52;;;;;;;8.35;5.93;;;10.50;99.90;;;;;;5002362;28;20042;-70
2020/12/15 11:34:19;;;;;;;9.85;6.68;;;10.60;99.90;;;;;;5013533;28;20104;-69
2020/12/15 11:36:46;;;;;;;10.43;6.70;;;10.60;99.90;;;;;;5013391;28;20108;-69
2020/12/15 11:39:12;;;;;;;9.07;6.75;;;10.60;99.90;;;;;;5012130;28;20551;-68
2020/12/15 11:41:39;;;;;;;9.50;6.57;;;10.60;99.90;;;;;;5003809;28;20085;-69
2020/12/15 11:44:08;;;;;;;9.90;6.28;;;10.60;99.90;;;;;;4993960;28;20146;-69
2020/12/15 11:46:35;;;;;;;13.18;7.57;;;10.50;99.90;;;;;;4995454;28;20444;-69
2020/12/15 11:49:02;;;;;;;11.45;6.80;;;10.50;99.90;;;;;;4974091;28;20118;-69
2020/12/15 11:51:29;;;;;;;12.82;7.25;;;10.50;99.90;;;;;;4993591;28;20052;-69
2020/12/15 11:53:55;;;;;;;10.98;6.35;;;10.60;99.90;;;;;;4992601;28;20203;-69
2020/12/15 11:56:21;;;;;;;9.93;6.75;;;10.50;99.90;;;;;;4997743;28;20082;-68
2020/12/15 11:58:47;;;;;;;10.00;6.75;;;10.50;99.90;;;;;;4993151;28;20057;-69
2020/12/15 12:01:14;;;;;;;11.60;6.90;;;10.50;99.90;;;;;;4994921;28;20064;-69
2020/12/15 12:03:40;;;;;;;10.57;6.80;;;10.50;99.90;;;;;;4976888;28;20090;-69
2020/12/15 12:06:07;;;;;;;10.32;6.57;;;10.50;99.90;;;;;;4997305;28;20153;-69
2020/12/15 12:08:34;;;;;;;9.68;6.72;;;10.50;99.90;;;;;;4995343;28;20054;-68
2020/12/15 12:11:00;;;;;;;10.20;6.85;;;10.50;99.90;;;;;;4997891;28;20046;-69
2020/12/15 12:13:33;;;;;;;11.00;6.28;;;10.50;99.90;;;;;;4976478;28;20070;-69
2020/12/15 12:16:04;;;;;;;9.15;5.95;;;10.50;99.90;;;;;;4996761;28;20106;-69
2020/12/15 12:18:30;;;;;;;10.52;6.65;;;10.50;99.90;;;;;;4993740;28;20100;-70
2020/12/15 12:20:57;;;;;;;10.32;6.60;;;10.50;99.90;;;;;;4996416;28;20054;-69
2020/12/15 12:23:23;;;;;;;11.73;7.00;;;10.50;99.90;;;;;;4979086;28;20478;-70
2020/12/15 12:25:52;;;;;;;9.73;5.97;;;10.50;99.90;;;;;;4995270;28;20078;-69
2020/12/15 12:28:18;;;;;;;9.73;6.07;;;10.50;99.90;;;;;;4992460;28;20050;-70
2020/12/15 12:30:44;;;;;;;10.50;6.22;;;10.50;99.90;;;;;;4995939;28;20064;-69
2020/12/15 12:33:11;;;;;;;10.32;6.47;;;10.50;99.90;;;;;;4992766;28;20506;-69
2020/12/15 12:35:37;;;;;;;10.07;6.65;;;10.50;99.90;;;;;;4995220;28;20549;-69
2020/12/15 12:38:03;;;;;;;10.02;6.57;;;10.50;99.90;;;;;;4987621;28;20059;-69
2020/12/15 12:40:29;;;;;;;10.88;6.75;;;10.50;99.90;;;;;;4997820;28;20060;-70
2020/12/15 12:43:01;;;;;;;9.77;6.72;;;10.50;99.90;;;;;;5010198;28;20049;-69
2020/12/15 12:45:32;;;;;;;11.27;6.93;;;10.50;99.90;;;;;;4993929;28;20046;-70
2020/12/15 12:47:58;;;;;;;10.25;6.90;;;10.60;99.90;;;;;;5007847;28;20041;-70
2020/12/15 12:50:24;;;;;;;10.10;6.68;;;10.60;99.90;;;;;;5010930;28;20482;-69
2020/12/15 12:52:50;;;;;;;13.82;6.90;;;10.60;99.90;;;;;;5006167;28;20046;-69
2020/12/15 12:55:17;;;;;;;11.68;7.13;;;10.60;99.90;;;;;;5008914;28;20408;-70
2020/12/15 12:57:43;;;;;;;10.27;6.43;;;10.60;99.90;;;;;;5008401;28;20089;-69
2020/12/15 13:00:09;;;;;;;13.75;7.20;;;10.60;99.90;;;;;;5012520;28;20109;-69
2020/12/15 13:02:36;;;;;;;8.57;6.25;;;10.60;99.90;;;;;;5008681;28;20049;-70
2020/12/15 13:05:03;;;;;;;9.25;6.13;;;10.60;99.90;;;;;;5011885;28;20184;-71
2020/12/15 13:07:29;;;;;;;8.85;6.32;;;10.60;99.90;;;;;;4992758;28;20641;-70
2020/12/15 13:09:55;;;;;;;9.45;6.20;;;10.60;99.90;;;;;;5009769;28;20077;-70
2020/12/15 13:12:22;;;;;;;10.77;6.47;;;10.60;99.90;;;;;;5005798;28;20137;-69
2020/12/15 13:14:48;;;;;;;9.77;6.55;;;10.60;99.90;;;;;;5008429;28;20133;-69
2020/12/15 13:17:15;;;;;;;10.50;6.72;;;10.60;99.90;;;;;;5005409;28;20052;-69
2020/12/15 13:19:41;;;;;;;9.68;6.82;;;10.60;99.90;;;;;;5013519;28;20081;-70
2020/12/15 13:22:09;;;;;;;11.23;7.57;;;10.60;99.90;;;;;;5011179;28;20172;-69
2020/12/15 13:24:35;;;;;;;13.48;7.03;;;10.60;99.90;;;;;;5010234;28;20424;-71
2020/12/15 13:27:01;;;;;;;10.30;6.95;;;10.60;99.90;;;;;;5012020;28;20541;-71
2020/12/15 13:29:28;;;;;;;9.98;6.65;;;10.60;99.90;;;;;;5011129;28;20085;-71
2020/12/15 13:31:54;;;;;;;10.55;7.50;;;10.70;99.90;;;;;;5010977;28;20537;-71
2020/12/15 13:34:20;;;;;;;10.40;7.75;;;10.70;99.90;;;;;;5008842;28;20509;-70
2020/12/15 13:36:47;;;;;;;10.65;7.45;;;10.70;99.90;;;;;;5010688;28;20133;-70
2020/12/15 13:39:13;;;;;;;12.40;8.07;;;10.70;99.90;;;;;;5009762;28;20118;-70
2020/12/15 13:41:40;;;;;;;11.10;7.60;;;10.70;99.90;;;;;;5006537;28;20082;-70
2020/12/15 13:44:07;;;;;;;11.43;7.38;;;10.70;99.90;;;;;;5007974;28;20048;-69
2020/12/15 13:46:34;;;;;;;13.40;8.48;;;10.70;99.90;;;;;;5008704;28;20042;-69
2020/12/15 13:49:17;;;;;;;13.35;8.13;;;10.80;99.90;;;;;;4995187;28;20088;-69
2020/12/15 13:51:43;;;;;;;12.20;8.50;;;10.80;99.90;;;;;;5008930;28;20038;-69
2020/12/15 13:54:11;;;;;;;11.82;7.88;;;10.80;99.90;;;;;;5002406;28;20123;-70
2020/12/15 13:56:41;;;;;;;12.88;8.13;;;10.80;99.90;;;;;;5010471;28;20092;-69
2020/12/15 13:59:08;;;;;;;11.93;7.85;;;10.80;99.90;;;;;;5009425;28;20118;-70
2020/12/15 14:01:34;;;;;;;12.02;8.10;;;10.80;99.90;;;;;;5011161;28;20062;-70
2020/12/15 14:04:00;;;;;;;13.55;7.63;;;10.90;99.90;;;;;;5000473;28;20157;-69
2020/12/15 14:06:26;;;;;;;14.10;8.93;;;10.90;99.90;;;;;;5007396;28;20156;-71
2020/12/15 14:08:53;;;;;;;11.63;7.57;;;10.90;99.90;;;;;;4993344;28;20077;-69
2020/12/15 14:11:27;;;;;;;12.35;8.05;;;10.90;99.90;;;;;;5011582;28;20050;-69
2020/12/15 14:13:55;;;;;;;12.18;8.18;;;11.00;99.90;;;;;;5010020;28;20161;-70
2020/12/15 14:16:21;;;;;;;12.65;9.02;;;11.00;99.90;;;;;;5012661;28;20047;-70
2020/12/15 14:18:48;;;;;;;12.85;8.80;;;11.00;99.90;;;;;;5006700;28;20049;-70
2020/12/15 14:21:14;;;;;;;14.60;9.52;;;11.00;99.90;;;;;;5013177;28;20058;-69
2020/12/15 14:23:40;;;;;;;13.40;9.38;;;11.00;99.90;;;;;;5009044;28;20382;-69
2020/12/15 14:26:10;;;;;;;14.25;8.88;;;11.00;99.90;;;;;;5013614;28;20144;-70
2020/12/15 14:28:39;;;;;;;12.48;8.35;;;11.00;99.90;;;;;;5009904;28;20045;-70
2020/12/15 14:31:20;;;;;;;12.85;8.48;;;11.00;99.90;;;;;;5013350;28;20124;-71
2020/12/15 14:33:47;;;;;;;15.50;8.95;;;11.00;99.90;;;;;;5009692;28;20080;-70
2020/12/15 14:36:13;;;;;;;15.75;9.63;;;10.90;99.90;;;;;;5013018;28;20414;-70
2020/12/15 14:38:39;;;;;;;15.02;9.18;;;10.90;99.90;;;;;;5008255;28;20053;-71
2020/12/15 14:41:05;;;;;;;14.40;9.23;;;10.90;99.90;;;;;;5005109;28;20066;-70
2020/12/15 14:43:32;;;;;;;13.60;9.20;;;10.90;99.90;;;;;;4992125;28;20074;-70
2020/12/15 14:45:58;;;;;;;15.45;9.65;;;10.90;99.90;;;;;;4994704;28;20482;-70
2020/12/15 14:48:24;;;;;;;14.88;9.73;;;10.90;99.90;;;;;;4991472;28;20046;-71
2020/12/15 14:50:51;;;;;;;17.48;9.50;;;10.90;99.90;;;;;;4986155;28;20125;-70
2020/12/15 14:53:17;;;;;;;15.02;10.38;;;10.80;99.90;;;;;;4993324;28;20470;-70
2020/12/15 14:55:43;;;;;;;15.77;10.30;;;10.80;99.90;;;;;;4994510;28;20085;-70
2020/12/15 14:58:09;;;;;;;14.30;9.65;;;10.80;99.90;;;;;;4992864;28;20108;-70
2020/12/15 15:00:36;;;;;;;15.65;10.07;;;10.80;99.90;;;;;;4995625;28;20153;-70
2020/12/15 15:03:02;;;;;;;14.02;9.05;;;10.80;99.90;;;;;;4992086;28;20512;-70
2020/12/15 15:05:29;;;;;;;15.00;9.80;;;10.80;99.90;;;;;;4994960;28;20100;-70
2020/12/15 15:08:01;;;;;;;17.35;10.52;;;10.80;99.90;;;;;;4991985;28;20054;-73
2020/12/15 15:10:28;;;;;;;15.60;10.07;;;10.70;99.90;;;;;;4993990;28;20147;-69
2020/12/15 15:12:54;;;;;;;19.10;11.95;;;10.70;99.90;;;;;;4991533;28;20077;-70
2020/12/15 15:15:20;;;;;;;18.90;11.73;;;10.70;99.90;;;;;;4987702;28;20062;-70
2020/12/15 15:17:46;;;;;;;23.15;12.75;;;10.70;99.90;;;;;;4991921;28;20082;-70