Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:05;;;;;;;4.30;3.60;;;;;;;10.35;91.40;99925.52;84854;1327;22838;-68
2022/01/01 00:04:18;;;;;;;4.10;3.70;;;;;;;10.33;91.22;99924.20;84845;1324;22595;-69
2022/01/01 00:06:26;;;;;;;4.00;3.60;;;;;;;10.32;91.27;99930.34;84866;1324;22611;-69
2022/01/01 00:08:38;;;;;;;4.70;3.70;;;;;;;10.33;91.36;99928.91;84865;1321;24395;-69
2022/01/01 00:10:49;;;;;;;4.60;3.30;;;;;;;10.35;91.48;99933.55;84857;1322;22818;-69
2022/01/01 00:13:02;;;;;;;3.90;3.50;;;;;;;10.37;91.64;99935.90;84866;1324;22583;-74
2022/01/01 00:15:14;;;;;;;4.70;3.80;;;;;;;10.35;91.67;99934.61;84832;1325;25300;-74
2022/01/01 00:17:24;;;;;;;4.70;3.70;;;;;;;10.32;91.67;99938.19;84853;1323;22590;-76
2022/01/01 00:19:33;;;;;;;5.00;4.00;;;;;;;10.32;91.81;99942.39;84845;1325;22610;-75
2022/01/01 00:21:43;;;;;;;6.60;3.90;;;;;;;10.31;91.72;99944.86;84728;1325;24327;-74
2022/01/01 00:23:52;;;;;;;4.10;3.10;;;;;;;10.33;91.87;99949.65;84870;1324;22783;-74
2022/01/01 00:26:00;;;;;;;3.80;3.00;;;;;;;10.35;92.15;99953.61;84835;1325;23913;-76
2022/01/01 00:28:10;;;;;;;4.00;3.60;;;;;;;10.34;91.94;99959.75;84818;1324;22633;-70
2022/01/01 00:30:18;;;;;;;4.60;3.80;;;;;;;10.36;92.01;99964.73;84859;1325;23964;-70
2022/01/01 00:32:27;;;;;;;5.10;3.70;;;;;;;10.37;92.14;99966.59;84855;1325;22573;-76
2022/01/01 00:34:39;;;;;;;5.20;4.00;;;;;;;10.36;92.19;99969.41;84836;1327;25441;-75
2022/01/01 00:36:51;;;;;;;6.70;4.90;;;;;;;10.37;92.15;99971.84;84865;1322;22702;-75
2022/01/01 00:38:59;;;;;;;6.70;4.20;;;;;;;10.37;91.91;99973.92;84857;1325;22603;-75
2022/01/01 00:41:12;;;;;;;5.40;3.90;;;;;;;10.37;92.06;99976.00;84851;1325;22590;-74
2022/01/01 00:43:21;;;;;;;5.50;4.20;;;;;;;10.38;92.14;99981.55;84869;1322;24209;-76
2022/01/01 00:45:30;;;;;;;5.40;4.50;;;;;;;10.38;91.93;99982.58;84846;1326;22604;-75
2022/01/01 00:47:38;;;;;;;5.10;4.60;;;;;;;10.36;91.95;99985.11;84873;1325;22768;-70
2022/01/01 00:49:47;;;;;;;5.80;4.30;;;;;;;10.33;92.02;99993.39;84832;1325;22600;-69
2022/01/01 00:51:55;;;;;;;4.70;4.10;;;;;;;10.35;92.17;99995.82;84842;1325;23856;-72
2022/01/01 00:54:08;;;;;;;4.30;3.90;;;;;;;10.36;92.11;99998.19;84852;1325;22607;-69
2022/01/01 00:56:19;;;;;;;5.20;4.00;;;;;;;10.37;91.90;99999.18;84726;1327;22716;-69
2022/01/01 00:58:28;;;;;;;4.40;3.70;;;;;;;10.39;91.91;100006.45;84847;1323;22632;-77
2022/01/01 01:00:37;;;;;;;8.60;4.10;;;;;;;10.39;91.83;100007.84;84836;1323;22593;-77
2022/01/01 01:02:52;;;;;;;4.70;4.30;;;;;;;10.37;91.78;100013.70;84839;1324;22628;-76
2022/01/01 01:05:01;;;;;;;4.70;4.30;;;;;;;10.36;91.81;100020.54;84845;1328;22871;-75
2022/01/01 01:07:13;;;;;;;5.80;4.90;;;;;;;10.34;91.84;100025.98;84846;1325;25456;-76
2022/01/01 01:09:25;;;;;;;4.30;3.90;;;;;;;10.31;91.74;100030.85;84772;1326;24200;-76
2022/01/01 01:11:41;;;;;;;5.70;4.20;;;;;;;10.29;91.54;100037.02;84862;1325;22808;-69
2022/01/01 01:13:58;;;;;;;3.50;3.00;;;;;;;10.26;91.57;100040.43;84746;1328;22603;-68
2022/01/01 01:16:07;;;;;;;3.10;2.80;;;;;;;10.23;91.46;100038.27;84842;1325;25517;-69
2022/01/01 01:18:16;;;;;;;5.30;3.00;;;;;;;10.22;91.55;100045.80;84752;1328;22796;-75
2022/01/01 01:20:25;;;;;;;4.00;3.60;;;;;;;10.24;91.71;100042.09;84826;1324;25297;-76
2022/01/01 01:22:34;;;;;;;4.00;3.10;;;;;;;10.25;91.71;100047.83;84850;1324;22804;-76
2022/01/01 01:24:43;;;;;;;5.60;4.00;;;;;;;10.25;91.66;100045.90;84839;1327;22833;-76
2022/01/01 01:26:54;;;;;;;3.50;3.10;;;;;;;10.23;91.66;100044.73;84864;1325;24229;-69
2022/01/01 01:29:04;;;;;;;5.80;3.60;;;;;;;10.20;91.62;100047.84;84820;1324;23959;-69
2022/01/01 01:31:13;;;;;;;7.10;3.80;;;;;;;10.19;91.54;100047.54;83909;1325;1301302;-70
2022/01/01 01:33:22;;;;;;;4.90;3.40;;;;;;;10.18;91.47;100050.35;84857;1325;25438;-70
2022/01/01 01:35:31;;;;;;;4.00;3.00;;;;;;;10.17;91.27;100058.20;84693;1327;23897;-70
2022/01/01 01:37:41;;;;;;;3.10;2.70;;;;;;;10.17;91.29;100058.55;84744;1328;22654;-76
2022/01/01 01:39:48;;;;;;;;;;;;;;;10.17;91.30;100057.38;84836;1325;22566;-75
2022/01/01 01:41:59;;;;;;;3.90;3.40;;;;;;;10.12;91.20;100058.45;84851;1328;22588;-70
2022/01/01 01:44:29;;;;;;;4.10;3.10;;;;;;;10.09;91.48;100058.88;84744;1325;22598;-76
2022/01/01 01:46:39;;;;;;;5.60;3.20;;;;;;;10.06;91.09;100061.10;84856;1324;22556;-70
2022/01/01 01:48:52;;;;;;;8.20;3.40;;;;;;;10.02;91.00;100061.46;84842;1323;23031;-70
2022/01/01 01:51:01;;;;;;;5.10;4.10;;;;;;;9.97;91.11;100065.83;84843;1325;23924;-75
2022/01/01 01:53:11;;;;;;;5.80;4.10;;;;;;;9.98;91.19;100067.54;84841;1324;22658;-69
2022/01/01 01:55:22;;;;;;;9.60;5.40;;;;;;;9.99;91.34;100065.73;84848;1323;23155;-70
2022/01/01 01:57:36;;;;;;;10.30;5.40;;;;;;;9.99;91.36;100066.48;84773;1326;24118;-69
2022/01/01 01:59:45;;;;;;;9.40;4.90;;;;;;;9.96;91.29;100067.80;84837;1324;24254;-70
2022/01/01 02:01:57;;;;;;;4.80;3.40;;;;;;;9.97;91.29;100071.06;84829;1323;22596;-70
2022/01/01 02:04:06;;;;;;;7.70;4.00;;;;;;;9.98;91.41;100068.77;84838;1324;24414;-71
2022/01/01 02:06:20;;;;;;;10.80;5.20;;;;;;;9.97;91.14;100069.50;84827;1324;24245;-70
2022/01/01 02:08:28;;;;;;;9.00;5.00;;;;;;;9.95;91.25;100072.19;84859;1325;22591;-70
2022/01/01 02:10:37;;;;;;;7.80;4.90;;;;;;;9.93;91.10;100076.09;84813;1325;22828;-69
2022/01/01 02:12:53;;;;;;;5.80;4.20;;;;;;;9.90;91.27;100078.86;84808;1321;22587;-70
2022/01/01 02:15:12;;;;;;;7.20;4.40;;;;;;;9.89;91.38;100082.88;84842;1324;25471;-69
2022/01/01 02:17:23;;;;;;;5.00;4.00;;;;;;;9.89;91.25;100075.39;84831;1325;22593;-70
2022/01/01 02:19:46;;;;;;;5.50;3.20;;;;;;;9.88;90.85;100074.39;84816;1324;22844;-70
2022/01/01 02:21:56;;;;;;;5.00;4.30;;;;;;;9.82;90.94;100073.77;84890;1325;23995;-75
2022/01/01 02:24:06;;;;;;;8.40;5.40;;;;;;;9.78;91.06;100080.35;84835;1324;25276;-75
2022/01/01 02:26:16;;;;;;;6.70;5.20;;;;;;;9.77;91.20;100090.34;84838;1324;22650;-76
2022/01/01 02:28:24;;;;;;;6.60;5.20;;;;;;;9.73;90.98;100103.73;84861;1324;22663;-75
2022/01/01 02:30:37;;;;;;;6.40;4.50;;;;;;;9.67;90.88;100102.23;84764;1327;23144;-76
2022/01/01 02:32:46;;;;;;;4.90;3.80;;;;;;;9.65;91.09;100099.69;84803;1325;22600;-75
2022/01/01 02:34:57;;;;;;;4.20;3.40;;;;;;;9.65;91.14;100103.51;84864;1325;22726;-75
2022/01/01 02:37:12;;;;;;;6.60;4.20;;;;;;;9.65;91.05;100103.52;84738;1327;25275;-76
2022/01/01 02:39:24;;;;;;;9.10;5.70;;;;;;;9.64;90.97;100103.70;84837;1325;22952;-74
2022/01/01 02:41:35;;;;;;;9.90;5.60;;;;;;;9.63;91.02;100114.02;84866;1324;22597;-74
2022/01/01 02:43:50;;;;;;;7.30;5.10;;;;;;;9.62;90.89;100118.45;84822;1324;25336;-74
2022/01/01 02:46:01;;;;;;;6.80;4.90;;;;;;;9.57;90.85;100123.84;84842;1326;24248;-75
2022/01/01 02:48:12;;;;;;;5.00;3.90;;;;;;;9.55;91.08;100120.59;84858;1325;23997;-70
2022/01/01 02:50:21;;;;;;;5.00;4.00;;;;;;;9.56;91.06;100116.75;84831;1325;22585;-68
2022/01/01 02:52:32;;;;;;;4.70;3.80;;;;;;;9.53;91.04;100118.94;84842;1322;22586;-74
2022/01/01 02:54:41;;;;;;;5.70;4.50;;;;;;;9.49;90.71;100115.41;84840;1324;22595;-74
2022/01/01 02:56:50;;;;;;;4.60;4.20;;;;;;;9.47;90.90;100119.69;84821;1324;25323;-69
2022/01/01 02:58:58;;;;;;;5.70;4.50;;;;;;;9.44;91.00;100124.14;84861;1325;22930;-70
2022/01/01 03:01:06;;;;;;;6.40;4.70;;;;;;;9.43;91.23;100127.66;84831;1325;22591;-70
2022/01/01 03:03:18;;;;;;;6.40;4.50;;;;;;;9.40;91.07;100122.20;84823;1325;22588;-74
2022/01/01 03:05:27;;;;;;;6.70;4.80;;;;;;;9.37;91.15;100122.32;84828;1323;22586;-75
2022/01/01 03:07:36;;;;;;;4.40;3.70;;;;;;;9.35;91.11;100132.87;84861;1325;24364;-74
2022/01/01 03:09:44;;;;;;;4.00;3.60;;;;;;;9.32;91.05;100143.77;84847;1325;25273;-75
2022/01/01 03:11:52;;;;;;;4.80;4.20;;;;;;;9.31;91.23;100143.45;84865;1325;25440;-69
2022/01/01 03:14:03;;;;;;;4.50;4.10;;;;;;;9.32;91.34;100142.91;84844;1324;22590;-69
2022/01/01 03:16:15;;;;;;;5.80;4.40;;;;;;;9.34;91.40;100146.27;84840;1324;25508;-67
2022/01/01 03:18:26;;;;;;;6.10;4.50;;;;;;;9.33;91.41;100144.95;84834;1325;22602;-76
2022/01/01 03:20:34;;;;;;;5.90;3.50;;;;;;;9.30;91.37;100149.40;84853;1325;22802;-75
2022/01/01 03:22:46;;;;;;;3.90;3.50;;;;;;;9.29;91.45;100156.90;84845;1324;22612;-68
2022/01/01 03:24:54;;;;;;;5.90;4.10;;;;;;;9.27;91.20;100159.23;84842;1325;22963;-71
2022/01/01 03:27:02;;;;;;;5.00;3.40;;;;;;;9.25;91.30;100155.83;84772;1327;24080;-70
2022/01/01 03:29:11;;;;;;;4.80;3.80;;;;;;;9.25;91.43;100156.86;84845;1328;25290;-69
2022/01/01 03:31:26;;;;;;;5.10;4.10;;;;;;;9.26;91.39;100160.68;84814;1325;22590;-69
2022/01/01 03:33:34;;;;;;;4.20;3.80;;;;;;;9.26;91.31;100154.57;84832;1325;22595;-70
2022/01/01 03:35:42;;;;;;;4.00;3.60;;;;;;;9.25;91.34;100151.47;84850;1325;22771;-70
2022/01/01 03:37:50;;;;;;;5.30;3.50;;;;;;;9.25;91.41;100154.80;84727;1326;22949;-70
2022/01/01 03:40:02;;;;;;;3.60;2.80;;;;;;;9.24;91.32;100165.95;84838;1328;23917;-70
2022/01/01 03:42:11;;;;;;;3.00;2.60;;;;;;;9.22;91.17;100165.67;84870;1324;25272;-69
2022/01/01 03:44:22;;;;;;;2.50;2.30;;;;;;;9.19;91.02;100159.02;84826;1325;25939;-69
2022/01/01 03:46:34;;;;;;;5.10;2.40;;;;;;;9.17;91.02;100166.94;84843;1318;22624;-76
2022/01/01 03:48:42;;;;;;;3.20;2.90;;;;;;;9.16;91.18;100167.30;84831;1325;22623;-75
2022/01/01 03:50:50;;;;;;;3.60;2.40;;;;;;;9.18;91.22;100170.91;84823;1323;22587;-75
2022/01/01 03:52:59;;;;;;;3.50;2.40;;;;;;;9.16;91.27;100182.44;84861;1325;22614;-70
2022/01/01 03:55:08;;;;;;;2.60;2.00;;;;;;;9.13;91.07;100193.33;84840;1325;24327;-70
2022/01/01 03:57:20;;;;;;;3.20;2.00;;;;;;;9.10;91.13;100199.00;84825;1324;25961;-75
2022/01/01 03:59:31;;;;;;;2.10;1.70;;;;;;;9.10;91.10;100204.22;84848;1324;22780;-76
2022/01/01 04:01:43;;;;;;;2.00;1.80;;;;;;;9.12;91.19;100205.75;84822;1325;24168;-75
2022/01/01 04:03:54;;;;;;;4.00;2.30;;;;;;;9.12;91.11;100210.44;84830;1325;22593;-77
2022/01/01 04:06:06;;;;;;;2.60;1.80;;;;;;;9.11;91.19;100211.84;84847;1322;22580;-75
2022/01/01 04:08:14;;;;;;;2.90;2.20;;;;;;;9.12;91.18;100216.17;84825;1325;22589;-76
2022/01/01 04:10:22;;;;;;;2.70;2.20;;;;;;;9.09;90.93;100221.52;84826;1323;22589;-76
2022/01/01 04:12:30;;;;;;;2.00;1.80;;;;;;;9.08;90.96;100216.13;84827;1324;22604;-76
2022/01/01 04:14:42;;;;;;;4.60;2.20;;;;;;;9.08;90.88;100213.20;84837;1324;24226;-75
2022/01/01 04:16:52;;;;;;;5.20;2.00;;;;;;;9.08;90.89;100219.10;84873;1325;22591;-70
2022/01/01 04:19:00;;;;;;;2.20;2.00;;;;;;;9.08;90.74;100227.66;84822;1324;23556;-69
2022/01/01 04:21:09;;;;;;;5.00;2.40;;;;;;;9.07;90.76;100230.96;84836;1323;22718;-69
2022/01/01 04:23:20;;;;;;;3.80;2.30;;;;;;;9.06;90.76;100232.20;84836;1324;22602;-70
2022/01/01 04:25:32;;;;;;;2.50;2.30;;;;;;;9.01;90.64;100232.02;84826;1325;22671;-69
2022/01/01 04:27:43;;;;;;;2.30;2.10;;;;;;;8.98;90.64;100235.10;84857;1325;24337;-76
2022/01/01 04:29:51;;;;;;;3.40;2.50;;;;;;;8.95;90.60;100233.45;84830;1323;22914;-76
2022/01/01 04:31:59;;;;;;;2.80;1.60;;;;;;;8.92;90.40;100232.14;84743;1327;23909;-75
2022/01/01 04:34:08;;;;;;;3.00;2.30;;;;;;;8.91;90.56;100233.39;84852;1328;25550;-75
2022/01/01 04:36:16;;;;;;;6.40;4.60;;;;;;;8.92;90.81;100226.92;84793;1323;22711;-75
2022/01/01 04:38:36;;;;;;;7.90;4.50;;;;;;;8.93;90.75;100224.83;84807;1325;22613;-69
2022/01/01 04:40:44;;;;;;;5.40;3.80;;;;;;;8.95;90.79;100229.27;84834;1322;22597;-70
2022/01/01 04:42:53;;;;;;;4.20;2.90;;;;;;;8.95;90.85;100230.48;84854;1328;22626;-76
2022/01/01 04:45:01;;;;;;;3.40;1.80;;;;;;;8.95;90.63;100234.33;84832;1325;23955;-75
2022/01/01 04:47:11;;;;;;;2.60;2.30;;;;;;;8.94;90.46;100236.27;84829;1326;24242;-75
2022/01/01 04:49:21;;;;;;;2.20;1.80;;;;;;;8.93;90.52;100239.95;84833;1324;22603;-76
2022/01/01 04:51:30;;;;;;;4.00;1.90;;;;;;;8.92;90.40;100249.21;84784;1331;22609;-69
2022/01/01 04:53:43;;;;;;;1.80;1.50;;;;;;;8.91;90.22;100255.16;84849;1322;22834;-70
2022/01/01 04:55:52;;;;;;;2.60;2.30;;;;;;;8.88;90.19;100260.50;84822;1324;22666;-70
2022/01/01 04:58:01;;;;;;;2.20;2.00;;;;;;;8.86;90.26;100263.33;84865;1327;22609;-69
2022/01/01 05:00:12;;;;;;;3.20;1.90;;;;;;;8.84;90.17;100268.09;84847;1325;25333;-70
2022/01/01 05:02:22;;;;;;;2.80;1.90;;;;;;;8.83;90.19;100265.19;84843;1325;22599;-70
2022/01/01 05:04:35;;;;;;;2.50;1.60;;;;;;;8.81;89.95;100261.05;84820;1325;22808;-69
2022/01/01 05:06:49;;;;;;;2.80;2.30;;;;;;;8.78;89.72;100264.97;84854;1324;22605;-70
2022/01/01 05:09:00;;;;;;;2.20;1.50;;;;;;;8.72;89.53;100270.92;84834;1324;25615;-70
2022/01/01 05:11:08;;;;;;;3.90;1.40;;;;;;;8.69;89.65;100281.95;84825;1324;22799;-70
2022/01/01 05:13:18;;;;;;;1.90;1.40;;;;;;;8.67;89.81;100281.33;84829;1325;25495;-70
2022/01/01 05:15:30;;;;;;;3.70;1.50;;;;;;;8.66;89.55;100282.93;84736;1328;22871;-71
2022/01/01 05:17:41;;;;;;;2.30;2.10;;;;;;;8.66;89.59;100281.89;84780;1324;22627;-70
2022/01/01 05:19:52;;;;;;;1.50;0.80;;;;;;;8.65;89.72;100288.69;84852;1324;24299;-71
2022/01/01 05:22:04;;;;;;;1.50;1.10;;;;;;;8.65;89.56;100301.55;84848;1324;22603;-75
2022/01/01 05:24:18;;;;;;;1.20;1.10;;;;;;;8.64;89.48;100304.91;84717;1327;22606;-75
2022/01/01 05:26:30;;;;;;;0.90;0.90;;;;;;;8.63;89.53;100303.88;84816;1327;23781;-70
2022/01/01 05:28:38;;;;;;;1.70;1.00;;;;;;;8.62;89.53;100308.27;84695;1329;25440;-70
2022/01/01 05:30:50;;;;;;;1.70;1.40;;;;;;;8.63;89.52;100316.41;84804;1326;22600;-70
2022/01/01 05:33:03;;;;;;;1.30;1.00;;;;;;;8.64;89.46;100319.00;84787;1327;24405;-75
2022/01/01 05:35:15;;;;;;;2.50;1.50;;;;;;;8.63;89.22;100321.64;84789;1322;22633;-76
2022/01/01 05:37:24;;;;;;;4.00;2.70;;;;;;;8.60;89.10;100322.25;84811;1326;24168;-76
2022/01/01 05:39:36;;;;;;;2.70;1.70;;;;;;;8.56;89.11;100326.36;84798;1327;25932;-74
2022/01/01 05:41:52;;;;;;;3.00;2.70;;;;;;;8.52;89.10;100324.56;84776;1327;25440;-70
2022/01/01 05:44:04;;;;;;;2.90;2.60;;;;;;;8.49;89.09;100334.74;84788;1326;22597;-70
2022/01/01 05:46:12;;;;;;;2.80;2.20;;;;;;;8.45;89.28;100344.08;84817;1325;22610;-69
2022/01/01 05:48:21;;;;;;;4.50;2.10;;;;;;;8.43;89.27;100343.79;84780;1327;25314;-70
2022/01/01 05:50:29;;;;;;;2.30;2.00;;;;;;;8.45;89.45;100340.95;84792;1325;22693;-70
2022/01/01 05:52:41;;;;;;;2.60;2.20;;;;;;;8.47;89.54;100338.95;84828;1326;25589;-75
2022/01/01 05:54:49;;;;;;;4.20;2.10;;;;;;;8.48;89.27;100342.07;84803;1322;22585;-75
2022/01/01 05:57:01;;;;;;;2.60;2.40;;;;;;;8.48;89.48;100345.38;84797;1328;22599;-69
2022/01/01 05:59:10;;;;;;;2.60;2.40;;;;;;;8.49;89.44;100344.29;84794;1327;22589;-70
2022/01/01 06:01:18;;;;;;;2.10;1.80;;;;;;;8.49;89.43;100346.72;84803;1323;22646;-69
2022/01/01 06:03:26;;;;;;;2.70;1.90;;;;;;;8.48;89.38;100351.29;84775;1326;22597;-76
2022/01/01 06:05:35;;;;;;;1.70;1.40;;;;;;;8.45;89.36;100347.89;84813;1322;22606;-75
2022/01/01 06:07:46;;;;;;;3.00;1.70;;;;;;;8.44;89.18;100347.58;84748;1328;25453;-68
2022/01/01 06:09:54;;;;;;;1.50;1.40;;;;;;;8.46;89.18;100350.47;84788;1327;22703;-69
2022/01/01 06:12:06;;;;;;;1.60;1.50;;;;;;;8.46;89.21;100360.55;84839;1325;25613;-69
2022/01/01 06:14:16;;;;;;;2.30;1.50;;;;;;;8.45;89.08;100363.73;84776;1319;22897;-69
2022/01/01 06:16:28;;;;;;;1.60;1.30;;;;;;;8.43;88.92;100360.48;84805;1326;23930;-70
2022/01/01 06:18:36;;;;;;;3.20;1.50;;;;;;;8.40;88.96;100358.12;84834;1327;24264;-70
2022/01/01 06:20:47;;;;;;;1.70;1.60;;;;;;;8.40;88.97;100366.48;84812;1328;25443;-69
2022/01/01 06:22:55;;;;;;;1.30;1.20;;;;;;;8.37;88.78;100371.24;84839;1327;22721;-75
2022/01/01 06:25:04;;;;;;;1.30;1.20;;;;;;;8.34;88.56;100374.44;84825;1328;22611;-75
2022/01/01 06:27:13;;;;;;;1.40;1.20;;;;;;;8.31;88.47;100371.92;84870;1325;22583;-69
2022/01/01 06:29:21;;;;;;;1.20;1.20;;;;;;;8.29;88.61;100377.52;84872;1324;22748;-70
2022/01/01 06:31:30;;;;;;;1.90;1.70;;;;;;;8.30;88.59;100373.52;84839;1324;24110;-69
2022/01/01 06:33:38;;;;;;;1.80;1.60;;;;;;;8.31;88.68;100379.23;84818;1324;22594;-69
2022/01/01 06:35:47;;;;;;;1.80;1.70;;;;;;;8.32;88.77;100383.72;84851;1327;22601;-70
2022/01/01 06:37:55;;;;;;;2.30;2.10;;;;;;;8.31;88.73;100385.98;84833;1325;24259;-75
2022/01/01 06:40:03;;;;;;;2.00;1.80;;;;;;;8.31;88.52;100385.48;84852;1324;22581;-74
2022/01/01 06:42:12;;;;;;;2.80;1.80;;;;;;;8.27;88.52;100389.23;84826;1328;22623;-74
2022/01/01 06:44:20;;;;;;;1.50;1.40;;;;;;;8.27;88.40;100388.88;84819;1324;22612;-74
2022/01/01 06:46:28;;;;;;;2.70;2.20;;;;;;;8.28;88.52;100389.41;84881;1325;22591;-73
2022/01/01 06:48:39;;;;;;;2.30;1.50;;;;;;;8.28;88.47;100383.98;84835;1324;22606;-75
2022/01/01 06:50:48;;;;;;;2.40;2.00;;;;;;;8.28;88.38;100385.39;84816;1324;22600;-76
2022/01/01 06:52:56;;;;;;;2.30;2.00;;;;;;;8.29;88.67;100388.30;84871;1325;22751;-74
2022/01/01 06:55:09;;;;;;;3.40;2.40;;;;;;;8.32;88.74;100386.50;84841;1324;24354;-75
2022/01/01 06:57:20;;;;;;;3.50;2.60;;;;;;;8.33;88.72;100388.90;84861;1325;22772;-75
2022/01/01 06:59:28;;;;;;;2.70;2.40;;;;;;;8.33;88.43;100397.27;84843;1325;23895;-74
2022/01/01 07:01:39;;;;;;;2.50;1.70;;;;;;;8.31;88.23;100402.52;84816;1325;25467;-69
2022/01/01 07:03:47;;;;;;;2.30;2.00;;;;;;;8.30;88.30;100409.85;84837;1324;22591;-72
2022/01/01 07:05:56;;;;;;;3.10;2.70;;;;;;;8.31;88.49;100413.11;84846;1325;23853;-72
2022/01/01 07:08:05;;;;;;;2.30;2.10;;;;;;;8.32;88.54;100418.30;84845;1325;24272;-70
2022/01/01 07:10:14;;;;;;;2.40;2.20;;;;;;;8.33;88.56;100423.14;84856;1323;22653;-70
2022/01/01 07:12:22;;;;;;;2.00;1.70;;;;;;;8.34;88.54;100429.91;84828;1325;22870;-70
2022/01/01 07:14:30;;;;;;;3.20;2.50;;;;;;;8.31;88.48;100429.27;84845;1325;25466;-70
2022/01/01 07:16:42;;;;;;;2.70;2.20;;;;;;;8.32;88.35;100421.78;84869;1317;22585;-75
2022/01/01 07:18:50;;;;;;;1.90;1.50;;;;;;;8.32;88.50;100420.21;84838;1325;22590;-75
2022/01/01 07:20:58;;;;;;;2.00;1.60;;;;;;;8.35;88.54;100426.20;84857;1325;22591;-74
2022/01/01 07:23:09;;;;;;;2.90;1.50;;;;;;;8.38;88.52;100427.20;84847;1325;22609;-75
2022/01/01 07:25:18;;;;;;;3.50;2.10;;;;;;;8.39;88.32;100428.90;84838;1328;22584;-74
2022/01/01 07:27:30;;;;;;;2.70;2.50;;;;;;;8.40;88.21;100430.64;84870;1324;22595;-71
2022/01/01 07:29:38;;;;;;;3.20;2.20;;;;;;;8.38;88.14;100430.16;84833;1326;22584;-71
2022/01/01 07:31:46;;;;;;;2.20;1.80;;;;;;;8.36;88.31;100427.92;84832;1324;23975;-74
2022/01/01 07:33:55;;;;;;;2.70;2.30;;;;;;;8.39;88.25;100427.87;84847;1327;22619;-75
2022/01/01 07:36:03;;;;;;;2.60;1.60;;;;;;;8.40;87.84;100429.05;84831;1324;22590;-74
2022/01/01 07:38:11;;;;;;;2.80;1.60;;;;;;;8.41;87.95;100424.14;84843;1322;22590;-70
2022/01/01 07:40:20;;;;;;;1.40;1.30;;;;;;;8.43;87.94;100424.63;84847;1322;24387;-70
2022/01/01 07:42:28;;;;;;;3.00;1.70;;;;;;;8.42;87.73;100428.48;84833;1325;24868;-74
2022/01/01 07:44:40;;;;;;;2.30;2.10;;;;;;;8.42;87.85;100435.44;84860;1324;22585;-74
2022/01/01 07:46:50;;;;;;;3.10;1.70;;;;;;;8.41;87.79;100436.31;84786;1328;25450;-74
2022/01/01 07:48:57;;;;;;;;;;;;;;;8.44;87.99;100438.00;84841;1326;25789;-75
2022/01/01 07:51:05;;;;;;;1.90;1.80;;;;;;;8.42;87.89;100438.39;84829;1322;22592;-74
2022/01/01 07:53:13;;;;;;;6.20;1.90;;;;;;;8.46;87.97;100443.15;84881;1324;22588;-74
2022/01/01 07:55:21;;;;;;;1.50;1.40;;;;;;;8.48;87.92;100445.52;84831;1327;22649;-74
2022/01/01 07:57:33;;;;;;;1.70;1.60;;;;;;;8.51;88.07;100446.46;84859;1324;22638;-70
2022/01/01 07:59:44;;;;;;;1.50;1.40;;;;;;;8.62;88.48;100447.21;84843;1327;22602;-70
2022/01/01 08:01:55;;;;;;;1.50;1.40;;;;;;;8.77;88.69;100452.15;84840;1325;22587;-74
2022/01/01 08:04:03;;;;;;;2.40;1.20;;;;;;;8.91;88.71;100457.84;84856;1324;22583;-75
2022/01/01 08:06:12;;;;;;;1.80;1.30;;;;;;;9.00;88.21;100465.74;84835;1324;25988;-75
2022/01/01 08:08:20;;;;;;;2.70;1.50;;;;;;;9.04;87.68;100466.84;84756;1327;22590;-69
2022/01/01 08:10:32;;;;;;;1.60;1.40;;;;;;;9.04;87.49;100469.63;84761;1328;22596;-70
2022/01/01 08:12:41;;;;;;;1.90;1.30;;;;;;;9.04;87.39;100466.99;84847;1324;24212;-70
2022/01/01 08:14:56;;;;;;;2.30;2.00;;;;;;;9.05;87.09;100468.73;84830;1324;23991;-70
2022/01/01 08:17:06;;;;;;;2.40;2.00;;;;;;;9.00;86.80;100470.61;84834;1322;22696;-75
2022/01/01 08:19:14;;;;;;;2.40;2.10;;;;;;;8.97;86.99;100472.27;84836;1325;22595;-75
2022/01/01 08:21:23;;;;;;;2.50;1.90;;;;;;;8.97;86.97;100470.54;84870;1324;22778;-72
2022/01/01 08:23:31;;;;;;;3.20;1.90;;;;;;;8.94;86.79;100468.70;84849;1324;22587;-74
2022/01/01 08:25:43;;;;;;;2.30;1.90;;;;;;;8.91;86.58;100471.41;84860;1324;23619;-74
2022/01/01 08:27:52;;;;;;;2.30;1.30;;;;;;;8.90;86.62;100472.31;84862;1324;22617;-74
2022/01/01 08:30:00;;;;;;;2.20;1.80;;;;;;;8.92;86.87;100476.77;84875;1327;22707;-75
2022/01/01 08:32:10;;;;;;;2.70;1.90;;;;;;;8.95;86.93;100481.72;84864;1325;25447;-74
2022/01/01 08:34:18;;;;;;;2.40;1.70;;;;;;;8.98;86.88;100483.55;84849;1321;22656;-74
2022/01/01 08:36:26;;;;;;;2.90;1.60;;;;;;;8.98;86.81;100485.80;84847;1324;24210;-75
2022/01/01 08:38:36;;;;;;;3.10;1.90;;;;;;;8.99;87.05;100488.20;84838;1324;22824;-74
2022/01/01 08:40:46;;;;;;;2.90;1.50;;;;;;;9.01;87.11;100489.38;84801;1326;22587;-75
2022/01/01 08:42:57;;;;;;;2.30;1.40;;;;;;;9.04;86.99;100492.59;84859;1325;26500;-72
2022/01/01 08:45:06;;;;;;;1.50;1.20;;;;;;;9.07;86.87;100491.63;84831;1325;22847;-71
2022/01/01 08:47:14;;;;;;;2.70;1.80;;;;;;;9.10;86.90;100490.31;84876;1325;22752;-70
2022/01/01 08:49:23;;;;;;;2.20;2.00;;;;;;;9.12;86.79;100492.37;84755;1322;24210;-68
2022/01/01 08:51:31;;;;;;;1.70;1.60;;;;;;;9.13;86.96;100496.48;84733;1327;25087;-74
2022/01/01 08:53:39;;;;;;;2.10;1.80;;;;;;;9.14;86.81;100490.38;84755;1326;22684;-73
2022/01/01 08:55:48;;;;;;;5.30;1.80;;;;;;;9.16;86.74;100488.42;84849;1325;22616;-75
2022/01/01 08:57:56;;;;;;;4.60;2.70;;;;;;;9.16;86.80;100490.50;84866;1326;22841;-75
2022/01/01 09:00:08;;;;;;;2.30;1.80;;;;;;;9.17;86.52;100491.68;84829;1324;22617;-76
2022/01/01 09:02:16;;;;;;;1.80;1.70;;;;;;;9.17;86.34;100492.04;84892;1325;24099;-70
2022/01/01 09:04:28;;;;;;;2.30;2.10;;;;;;;9.16;86.42;100493.80;84840;1324;23933;-70
2022/01/01 09:06:40;;;;;;;4.10;2.50;;;;;;;9.17;86.60;100489.95;84749;1327;25243;-75
2022/01/01 09:08:52;;;;;;;2.70;2.50;;;;;;;9.20;86.57;100488.29;84831;1324;23978;-75
2022/01/01 09:11:01;;;;;;;3.10;2.80;;;;;;;9.18;86.44;100493.23;84839;1324;24100;-74
2022/01/01 09:13:13;;;;;;;5.80;3.50;;;;;;;9.16;86.34;100490.67;84852;1325;22602;-70
2022/01/01 09:15:24;;;;;;;3.50;3.20;;;;;;;9.15;86.51;100492.77;84820;1325;22721;-70
2022/01/01 09:17:33;;;;;;;5.00;3.50;;;;;;;9.18;86.64;100488.72;84849;1324;22657;-74
2022/01/01 09:19:42;;;;;;;3.50;2.40;;;;;;;9.21;86.55;100486.01;84841;1325;22599;-74
2022/01/01 09:21:50;;;;;;;3.00;2.80;;;;;;;9.25;86.75;100486.58;84853;1321;23969;-75
2022/01/01 09:24:03;;;;;;;3.10;2.90;;;;;;;9.30;86.75;100489.02;84868;1325;22679;-75
2022/01/01 09:26:14;;;;;;;4.00;3.70;;;;;;;9.35;86.82;100489.39;84846;1324;22704;-75
2022/01/01 09:28:23;;;;;;;3.60;3.30;;;;;;;9.37;86.68;100490.92;84836;1325;22619;-74
2022/01/01 09:30:34;;;;;;;5.20;4.80;;;;;;;9.38;86.47;100494.34;84132;1324;996985;-73
2022/01/01 09:32:42;;;;;;;3.30;3.10;;;;;;;9.39;86.54;100494.85;84810;1322;24257;-70
2022/01/01 09:34:55;;;;;;;2.70;2.50;;;;;;;9.39;86.40;100492.05;84832;1322;22797;-69
2022/01/01 09:37:07;;;;;;;3.00;2.70;;;;;;;9.41;86.35;100494.96;84811;1324;22679;-74
2022/01/01 09:39:15;;;;;;;3.50;3.20;;;;;;;9.45;86.31;100490.48;84833;1325;25310;-74
2022/01/01 09:41:26;;;;;;;4.10;3.70;;;;;;;9.46;86.44;100497.23;84845;1324;22644;-72
2022/01/01 09:43:35;;;;;;;4.50;4.10;;;;;;;9.47;86.41;100497.54;84841;1326;22603;-74
2022/01/01 09:45:46;;;;;;;4.30;3.90;;;;;;;9.47;86.26;100500.88;84817;1324;25300;-76
2022/01/01 09:47:55;;;;;;;4.70;4.30;;;;;;;9.44;86.09;100502.69;84830;1327;23989;-71
2022/01/01 09:50:03;;;;;;;3.80;3.50;;;;;;;9.41;86.10;100502.09;84840;1325;22542;-70
2022/01/01 09:52:14;;;;;;;3.20;2.90;;;;;;;9.41;86.33;100497.73;84857;1324;24632;-70
2022/01/01 09:54:22;;;;;;;3.00;2.70;;;;;;;9.44;86.46;100496.58;84823;1327;22613;-69
2022/01/01 09:56:31;;;;;;;3.00;2.70;;;;;;;9.50;86.50;100498.32;84866;1326;24309;-73
2022/01/01 09:58:42;;;;;;;3.80;3.50;;;;;;;9.54;86.62;100495.58;84828;1328;24324;-74
2022/01/01 10:00:53;;;;;;;3.90;3.50;;;;;;;9.57;86.64;100501.09;84843;1325;23929;-74
2022/01/01 10:03:05;;;;;;;4.50;3.60;;;;;;;9.60;86.66;100497.66;84828;1328;23790;-69
2022/01/01 10:05:15;;;;;;;4.30;4.00;;;;;;;9.61;86.44;100498.87;84854;1324;22626;-69
2022/01/01 10:07:31;;;;;;;3.60;3.30;;;;;;;9.59;86.23;100496.31;84860;1326;25546;-73
2022/01/01 10:09:40;;;;;;;2.90;2.60;;;;;;;9.61;86.38;100497.11;84853;1325;22606;-74
2022/01/01 10:11:52;;;;;;;2.00;1.90;;;;;;;9.64;86.35;100498.92;84822;1324;25527;-74
2022/01/01 10:14:00;;;;;;;3.30;3.10;;;;;;;9.67;86.28;100502.50;84829;1323;22585;-76