Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/06/29 00:01:06;;;;;;;2.99;1.41;;;;;;;21.75;66.29;100395.07;;;;-50
2020/06/29 00:04:06;;;;;;;1.65;1.30;;;;;;;21.74;66.28;100400.20;;;;-50
2020/06/29 00:07:06;;;;;;;1.37;1.27;;;;;;;21.74;66.31;100402.73;;;;-49
2020/06/29 00:10:06;;;;;;;1.54;1.38;;;;;;;21.74;66.30;100396.54;;;;-50
2020/06/29 00:13:06;;;;;;;1.42;1.31;;;;;;;21.73;66.30;100392.45;;;;-50
2020/06/29 00:16:06;;;;;;;1.40;1.30;;;;;;;21.73;66.30;100396.80;;;;-50
2020/06/29 00:19:06;;;;;;;1.44;1.25;;;;;;;21.72;66.29;100399.56;;;;-50
2020/06/29 00:22:06;;;;;;;1.43;1.33;;;;;;;21.72;66.32;100400.63;;;;-50
2020/06/29 00:25:06;;;;;;;1.34;1.24;;;;;;;21.72;66.34;100397.69;;;;-49
2020/06/29 00:28:06;;;;;;;1.36;1.26;;;;;;;21.70;66.34;100399.23;;;;-50
2020/06/29 00:31:06;;;;;;;1.51;1.27;;;;;;;21.70;66.31;100398.33;;;;-50
2020/06/29 00:34:06;;;;;;;1.43;1.33;;;;;;;21.70;66.29;100398.42;;;;-50
2020/06/29 00:37:06;;;;;;;1.31;1.21;;;;;;;21.70;66.32;100389.53;;;;-49
2020/06/29 00:40:06;;;;;;;1.29;1.19;;;;;;;21.69;66.35;100387.59;;;;-50
2020/06/29 00:43:06;;;;;;;1.30;1.20;;;;;;;21.69;66.32;100386.37;;;;-49
2020/06/29 00:46:06;;;;;;;1.37;1.27;;;;;;;21.69;66.32;100380.50;;;;-50
2020/06/29 00:49:06;;;;;;;1.31;1.21;;;;;;;21.68;66.30;100379.74;;;;-50
2020/06/29 00:52:06;;;;;;;1.25;1.18;;;;;;;21.68;66.31;100381.70;;;;-50
2020/06/29 00:55:06;;;;;;;1.31;1.21;;;;;;;21.68;66.32;100378.70;;;;-50
2020/06/29 00:58:06;;;;;;;1.30;1.20;;;;;;;21.68;66.31;100384.16;;;;-50
2020/06/29 01:01:06;;;;;;;5.68;1.30;;;;;;;21.67;66.31;100385.80;;;;-50
2020/06/29 01:04:06;;;;;;;1.32;1.22;;;;;;;21.66;66.36;100387.91;;;;-49
2020/06/29 01:07:06;;;;;;;1.40;1.30;;;;;;;21.67;66.28;100391.11;;;;-49
2020/06/29 01:10:06;;;;;;;1.44;1.33;;;;;;;21.65;66.29;100382.55;;;;-50
2020/06/29 01:13:06;;;;;;;1.40;1.30;;;;;;;21.66;66.31;100378.05;;;;-49
2020/06/29 01:16:06;;;;;;;1.25;1.10;;;;;;;21.65;66.31;100379.37;;;;-50
2020/06/29 01:19:06;;;;;;;1.42;1.28;;;;;;;21.65;66.32;100373.82;;;;-50
2020/06/29 01:22:06;;;;;;;1.32;1.22;;;;;;;21.64;66.26;100370.81;;;;-50
2020/06/29 01:25:06;;;;;;;1.52;1.37;;;;;;;21.64;66.29;100367.88;;;;-50
2020/06/29 01:28:06;;;;;;;1.35;1.25;;;;;;;21.64;66.31;100366.73;;;;-50
2020/06/29 01:31:06;;;;;;;1.35;1.27;;;;;;;21.64;66.29;100362.39;;;;-50
2020/06/29 01:34:06;;;;;;;1.40;1.30;;;;;;;21.63;66.22;100358.73;;;;-49
2020/06/29 01:37:06;;;;;;;1.40;1.30;;;;;;;21.63;66.28;100355.48;;;;-50
2020/06/29 01:40:06;;;;;;;1.30;1.20;;;;;;;21.63;66.24;100351.00;;;;-50
2020/06/29 01:43:06;;;;;;;1.46;1.36;;;;;;;21.63;66.25;100348.95;;;;-50
2020/06/29 01:46:06;;;;;;;1.47;1.27;;;;;;;21.62;66.25;100345.85;;;;-49
2020/06/29 01:49:06;;;;;;;1.40;1.30;;;;;;;21.62;66.25;100341.20;;;;-50
2020/06/29 01:52:06;;;;;;;1.33;1.23;;;;;;;21.62;66.28;100342.27;;;;-50
2020/06/29 01:55:06;;;;;;;1.30;1.20;;;;;;;21.62;66.26;100347.17;;;;-50
2020/06/29 01:58:06;;;;;;;1.30;1.20;;;;;;;21.62;66.25;100339.91;;;;-50
2020/06/29 02:01:06;;;;;;;1.40;1.29;;;;;;;21.60;66.21;100331.86;;;;-50
2020/06/29 02:04:06;;;;;;;1.35;1.25;;;;;;;21.61;66.28;100330.20;;;;-50
2020/06/29 02:07:06;;;;;;;1.44;1.34;;;;;;;21.61;66.25;100328.25;;;;-49
2020/06/29 02:10:06;;;;;;;1.18;1.18;;;;;;;21.60;66.27;100314.22;;;;-50
2020/06/29 02:13:06;;;;;;;1.78;1.29;;;;;;;21.60;66.23;100316.34;;;;-50
2020/06/29 02:16:06;;;;;;;1.40;1.30;;;;;;;21.59;66.24;100319.69;;;;-50
2020/06/29 02:19:06;;;;;;;1.30;1.20;;;;;;;21.59;66.23;100318.37;;;;-50
2020/06/29 02:22:06;;;;;;;1.73;1.20;;;;;;;21.59;66.21;100313.25;;;;-50
2020/06/29 02:25:06;;;;;;;1.30;1.20;;;;;;;21.59;66.23;100315.22;;;;-50
2020/06/29 02:28:06;;;;;;;1.53;1.27;;;;;;;21.58;66.19;100309.09;;;;-50
2020/06/29 02:31:06;;;;;;;1.39;1.29;;;;;;;21.58;66.21;100301.25;;;;-50
2020/06/29 02:34:06;;;;;;;1.30;1.20;;;;;;;21.58;66.23;100302.48;;;;-50
2020/06/29 02:37:06;;;;;;;1.41;1.22;;;;;;;21.58;66.24;100298.08;;;;-50
2020/06/29 02:40:06;;;;;;;1.40;1.30;;;;;;;21.57;66.22;100299.72;;;;-49
2020/06/29 02:43:06;;;;;;;1.31;1.21;;;;;;;21.56;66.22;100301.13;;;;-50
2020/06/29 02:46:06;;;;;;;1.34;1.24;;;;;;;21.57;66.21;100294.91;;;;-50
2020/06/29 02:49:06;;;;;;;1.34;1.24;;;;;;;21.56;66.22;100289.38;;;;-49
2020/06/29 02:52:06;;;;;;;1.33;1.21;;;;;;;21.56;66.26;100296.45;;;;-50
2020/06/29 02:55:06;;;;;;;1.40;1.30;;;;;;;21.55;66.23;100294.91;;;;-50
2020/06/29 02:58:06;;;;;;;1.97;1.19;;;;;;;21.56;66.24;100293.92;;;;-50
2020/06/29 03:01:06;;;;;;;1.40;1.30;;;;;;;21.56;66.20;100290.12;;;;-50
2020/06/29 03:04:06;;;;;;;1.32;1.21;;;;;;;21.56;66.26;100284.39;;;;-50
2020/06/29 03:07:06;;;;;;;1.37;1.27;;;;;;;21.55;66.22;100284.40;;;;-50
2020/06/29 03:10:06;;;;;;;1.25;1.15;;;;;;;21.55;66.22;100284.65;;;;-50
2020/06/29 03:13:06;;;;;;;1.40;1.30;;;;;;;21.55;66.25;100289.14;;;;-50
2020/06/29 03:16:06;;;;;;;1.31;1.21;;;;;;;21.54;66.14;100286.78;;;;-50
2020/06/29 03:19:06;;;;;;;1.10;1.10;;;;;;;21.55;66.14;100289.38;;;;-50
2020/06/29 03:22:06;;;;;;;1.30;1.20;;;;;;;21.54;66.17;100283.98;;;;-50
2020/06/29 03:25:06;;;;;;;1.35;1.25;;;;;;;21.54;66.11;100279.42;;;;-50
2020/06/29 03:28:06;;;;;;;1.53;1.30;;;;;;;21.54;66.17;100279.02;;;;-50
2020/06/29 03:31:06;;;;;;;1.30;1.20;;;;;;;21.54;66.15;100277.87;;;;-49
2020/06/29 03:34:06;;;;;;;1.20;1.20;;;;;;;21.54;66.05;100286.92;;;;-50
2020/06/29 03:37:06;;;;;;;1.28;1.20;;;;;;;21.53;66.08;100287.27;;;;-50
2020/06/29 03:40:06;;;;;;;1.37;1.27;;;;;;;21.54;66.08;100260.92;;;;-50
2020/06/29 03:43:06;;;;;;;2.15;1.40;;;;;;;21.53;66.19;100265.91;;;;-50
2020/06/29 03:46:06;;;;;;;1.41;1.31;;;;;;;21.53;66.11;100278.87;;;;-50
2020/06/29 03:49:06;;;;;;;1.21;1.16;;;;;;;21.53;66.05;100284.26;;;;-50
2020/06/29 03:52:06;;;;;;;1.39;1.24;;;;;;;21.52;66.06;100281.41;;;;-50
2020/06/29 03:55:06;;;;;;;1.41;1.31;;;;;;;21.52;66.06;100264.10;;;;-50
2020/06/29 03:58:06;;;;;;;1.45;1.28;;;;;;;21.52;66.02;100265.41;;;;-50
2020/06/29 04:01:06;;;;;;;1.35;1.20;;;;;;;21.51;66.05;100250.17;;;;-50
2020/06/29 04:04:06;;;;;;;1.35;1.24;;;;;;;21.51;66.03;100243.98;;;;-50
2020/06/29 04:07:06;;;;;;;1.91;1.30;;;;;;;21.51;66.06;100244.80;;;;-50
2020/06/29 04:10:06;;;;;;;1.63;1.30;;;;;;;21.51;66.03;100245.94;;;;-50
2020/06/29 04:13:06;;;;;;;1.33;1.23;;;;;;;21.50;66.02;100262.67;;;;-50
2020/06/29 04:16:06;;;;;;;1.29;1.20;;;;;;;21.50;66.07;100258.84;;;;-49
2020/06/29 04:19:06;;;;;;;1.39;1.30;;;;;;;21.50;66.01;100246.94;;;;-50
2020/06/29 04:22:06;;;;;;;1.51;1.35;;;;;;;21.50;65.99;100240.47;;;;-49
2020/06/29 04:25:06;;;;;;;1.27;1.20;;;;;;;21.50;66.02;100232.64;;;;-50
2020/06/29 04:28:06;;;;;;;1.40;1.30;;;;;;;21.49;66.01;100223.69;;;;-50
2020/06/29 04:31:06;;;;;;;1.30;1.20;;;;;;;21.49;66.04;100220.02;;;;-50
2020/06/29 04:34:06;;;;;;;1.42;1.32;;;;;;;21.49;66.00;100214.08;;;;-49
2020/06/29 04:37:06;;;;;;;1.30;1.20;;;;;;;21.49;66.03;100202.81;;;;-50
2020/06/29 04:40:06;;;;;;;1.37;1.27;;;;;;;21.49;66.02;100200.45;;;;-49
2020/06/29 04:43:06;;;;;;;1.57;1.43;;;;;;;21.49;66.01;100237.30;;;;-50
2020/06/29 04:46:06;;;;;;;1.30;1.20;;;;;;;21.49;65.99;100227.94;;;;-50
2020/06/29 04:49:06;;;;;;;1.48;1.38;;;;;;;21.49;66.09;100233.16;;;;-50
2020/06/29 04:52:06;;;;;;;4.74;3.18;;;;;;;21.32;67.78;100217.33;;;;-50
2020/06/29 04:55:06;;;;;;;5.77;4.05;;;;;;;21.14;68.58;100220.48;;;;-50
2020/06/29 04:58:06;;;;;;;5.57;4.01;;;;;;;20.99;69.21;100201.09;;;;-50
2020/06/29 05:01:06;;;;;;;5.03;4.29;;;;;;;20.81;69.92;100191.78;;;;-50
2020/06/29 05:04:06;;;;;;;5.37;4.07;;;;;;;20.75;70.37;100201.59;;;;-50
2020/06/29 05:07:06;;;;;;;5.35;3.81;;;;;;;20.72;70.41;100201.43;;;;-50
2020/06/29 05:10:06;;;;;;;5.44;3.67;;;;;;;20.79;70.06;100226.75;;;;-50
2020/06/29 05:13:06;;;;;;;5.45;3.77;;;;;;;20.76;70.40;100214.36;;;;-50
2020/06/29 05:16:06;;;;;;;5.07;4.42;;;;;;;20.72;70.68;100214.95;;;;-50
2020/06/29 05:19:06;;;;;;;6.36;4.24;;;;;;;20.62;70.98;100217.66;;;;-50
2020/06/29 05:22:06;;;;;;;4.85;3.87;;;;;;;20.62;71.01;100232.96;;;;-50
2020/06/29 05:25:06;;;;;;;5.53;4.17;;;;;;;20.56;71.14;100229.35;;;;-50
2020/06/29 05:28:06;;;;;;;5.37;3.93;;;;;;;20.58;71.04;100241.03;;;;-50
2020/06/29 05:31:06;;;;;;;5.45;3.38;;;;;;;20.67;70.43;100225.78;;;;-50
2020/06/29 05:34:06;;;;;;;5.00;3.29;;;;;;;20.75;70.08;100208.33;;;;-50
2020/06/29 05:37:06;;;;;;;3.51;2.82;;;;;;;20.81;69.75;100217.61;;;;-50
2020/06/29 05:40:06;;;;;;;3.27;2.90;;;;;;;20.86;69.35;100229.66;;;;-50
2020/06/29 05:43:06;;;;;;;6.17;2.82;;;;;;;20.90;69.12;100239.34;;;;-50
2020/06/29 05:46:06;;;;;;;3.71;2.77;;;;;;;20.94;68.92;100243.00;;;;-50
2020/06/29 05:49:06;;;;;;;3.38;2.35;;;;;;;20.97;68.75;100246.80;;;;-50
2020/06/29 05:52:06;;;;;;;3.69;2.47;;;;;;;21.00;68.64;100250.63;;;;-50
2020/06/29 05:55:06;;;;;;;4.11;2.49;;;;;;;21.03;68.48;100259.66;;;;-50
2020/06/29 05:58:06;;;;;;;4.11;2.33;;;;;;;21.04;68.39;100267.38;;;;-50
2020/06/29 06:01:06;;;;;;;2.79;2.39;;;;;;;21.05;68.31;100264.86;;;;-50
2020/06/29 06:04:06;;;;;;;3.91;2.47;;;;;;;21.06;68.17;100271.44;;;;-50
2020/06/29 06:07:06;;;;;;;3.23;2.36;;;;;;;21.07;68.09;100285.06;;;;-50
2020/06/29 06:10:06;;;;;;;2.90;2.23;;;;;;;21.08;67.99;100286.19;;;;-50
2020/06/29 06:13:06;;;;;;;3.09;2.31;;;;;;;21.10;67.97;100291.16;;;;-50
2020/06/29 06:16:06;;;;;;;3.23;2.28;;;;;;;21.10;67.90;100297.02;;;;-50
2020/06/29 06:19:06;;;;;;;3.07;2.23;;;;;;;21.10;67.81;100294.08;;;;-50
2020/06/29 06:22:06;;;;;;;3.00;2.30;;;;;;;21.11;67.80;100286.44;;;;-50
2020/06/29 06:25:06;;;;;;;3.67;2.45;;;;;;;21.12;67.73;100277.70;;;;-50
2020/06/29 06:28:06;;;;;;;2.92;2.25;;;;;;;21.12;67.65;100275.26;;;;-50
2020/06/29 06:31:06;;;;;;;3.20;2.23;;;;;;;21.12;67.64;100291.30;;;;-50
2020/06/29 06:34:06;;;;;;;2.89;2.30;;;;;;;21.13;67.61;100297.03;;;;-50
2020/06/29 06:37:06;;;;;;;2.47;2.20;;;;;;;21.13;67.62;100292.62;;;;-50
2020/06/29 06:40:06;;;;;;;2.22;1.96;;;;;;;21.13;67.55;100282.04;;;;-50
2020/06/29 06:43:06;;;;;;;2.67;2.18;;;;;;;21.13;67.47;100286.19;;;;-50
2020/06/29 06:46:06;;;;;;;3.62;2.10;;;;;;;21.14;67.45;100296.11;;;;-50
2020/06/29 06:49:06;;;;;;;3.25;2.24;;;;;;;21.15;67.47;100298.91;;;;-50
2020/06/29 06:52:06;;;;;;;2.30;1.98;;;;;;;21.15;67.40;100307.78;;;;-49
2020/06/29 06:55:06;;;;;;;2.21;2.01;;;;;;;21.15;67.41;100315.68;;;;-50
2020/06/29 06:58:06;;;;;;;2.52;2.11;;;;;;;21.15;67.38;100314.38;;;;-50
2020/06/29 07:01:06;;;;;;;2.47;2.00;;;;;;;21.15;67.40;100300.03;;;;-50
2020/06/29 07:04:06;;;;;;;2.23;2.03;;;;;;;21.15;67.35;100293.75;;;;-50
2020/06/29 07:07:06;;;;;;;3.33;2.13;;;;;;;21.16;67.31;100291.95;;;;-50
2020/06/29 07:10:06;;;;;;;2.32;1.94;;;;;;;21.16;67.34;100290.98;;;;-50
2020/06/29 07:13:06;;;;;;;3.35;1.95;;;;;;;21.16;67.31;100266.28;;;;-50
2020/06/29 07:16:06;;;;;;;2.39;2.19;;;;;;;21.16;67.29;100256.58;;;;-50
2020/06/29 07:19:06;;;;;;;2.33;1.90;;;;;;;21.16;67.24;100284.77;;;;-49
2020/06/29 07:22:06;;;;;;;1.93;1.81;;;;;;;21.17;67.25;100289.12;;;;-50
2020/06/29 07:25:06;;;;;;;2.89;1.92;;;;;;;21.17;67.28;100317.06;;;;-49
2020/06/29 07:28:06;;;;;;;2.14;1.94;;;;;;;21.17;67.19;100321.55;;;;-50
2020/06/29 07:31:06;;;;;;;1.95;1.81;;;;;;;21.17;67.24;100298.72;;;;-50
2020/06/29 07:34:06;;;;;;;2.22;2.02;;;;;;;21.18;67.20;100288.13;;;;-50
2020/06/29 07:37:06;;;;;;;1.79;1.69;;;;;;;21.18;67.21;100282.58;;;;-50
2020/06/29 07:40:06;;;;;;;2.03;1.86;;;;;;;21.17;67.20;100278.19;;;;-49
2020/06/29 07:43:06;;;;;;;2.22;2.00;;;;;;;21.17;67.14;100300.59;;;;-49
2020/06/29 07:46:06;;;;;;;2.12;1.89;;;;;;;21.18;67.15;100295.78;;;;-50
2020/06/29 07:49:07;;;;;;;2.04;1.86;;;;;;;21.17;67.18;100300.35;;;;-50
2020/06/29 07:52:06;;;;;;;2.15;1.85;;;;;;;21.17;67.19;100288.70;;;;-49
2020/06/29 07:55:06;;;;;;;1.99;1.89;;;;;;;21.18;67.21;100286.88;;;;-49
2020/06/29 07:58:06;;;;;;;1.91;1.81;;;;;;;21.18;67.13;100290.23;;;;-49
2020/06/29 08:01:06;;;;;;;1.99;1.79;;;;;;;21.18;67.20;100305.23;;;;-50
2020/06/29 08:04:06;;;;;;;1.98;1.80;;;;;;;21.19;67.13;100290.98;;;;-50
2020/06/29 08:07:06;;;;;;;2.25;1.80;;;;;;;21.19;67.16;100307.04;;;;-49
2020/06/29 08:10:06;;;;;;;2.59;1.79;;;;;;;21.18;67.12;100301.80;;;;-49
2020/06/29 08:13:06;;;;;;;1.77;1.67;;;;;;;21.19;67.13;100301.01;;;;-50
2020/06/29 08:16:06;;;;;;;2.05;1.82;;;;;;;21.19;67.07;100297.91;;;;-49
2020/06/29 08:19:06;;;;;;;1.94;1.80;;;;;;;21.22;67.38;100292.01;;;;-49
2020/06/29 08:22:06;;;;;;;3.67;1.98;;;;;;;21.24;67.65;100297.95;;;;-50
2020/06/29 08:25:06;;;;;;;7.03;2.13;;;;;;;21.29;67.79;100304.45;;;;-52
2020/06/29 08:28:06;;;;;;;12.77;2.21;;;;;;;21.30;67.85;100303.00;;;;-52
2020/06/29 08:31:06;;;;;;;4.44;2.09;;;;;;;21.31;67.87;100302.34;;;;-54
2020/06/29 08:34:06;;;;;;;4.76;2.01;;;;;;;21.33;67.82;100299.06;;;;-50
2020/06/29 08:37:06;;;;;;;3.51;1.89;;;;;;;21.35;67.93;100304.02;;;;-56
2020/06/29 08:40:06;;;;;;;5.01;2.07;;;;;;;21.36;67.98;100306.48;;;;-51
2020/06/29 08:43:06;;;;;;;3.95;1.82;;;;;;;21.38;67.87;100307.20;;;;-49
2020/06/29 08:46:06;;;;;;;4.05;1.90;;;;;;;21.39;67.90;100297.31;;;;-51
2020/06/29 08:49:06;;;;;;;7.39;2.18;;;;;;;21.42;67.86;100301.00;;;;-54
2020/06/29 08:52:06;;;;;;;7.44;1.92;;;;;;;21.45;67.65;100300.43;;;;-54
2020/06/29 08:55:06;;;;;;;7.97;2.11;;;;;;;21.47;67.88;100302.87;;;;-55
2020/06/29 08:58:06;;;;;;;7.36;2.19;;;;;;;21.47;68.00;100301.73;;;;-59
2020/06/29 09:01:06;;;;;;;6.08;1.95;;;;;;;21.48;68.12;100311.03;;;;-58
2020/06/29 09:04:06;;;;;;;3.55;1.94;;;;;;;21.49;68.16;100311.50;;;;-58
2020/06/29 09:07:06;;;;;;;2.42;1.84;;;;;;;21.50;67.70;100308.81;;;;-56
2020/06/29 09:10:06;;;;;;;5.63;2.17;;;;;;;21.52;67.99;100300.39;;;;-48
2020/06/29 09:13:06;;;;;;;4.85;2.00;;;;;;;21.53;68.04;100298.69;;;;-50
2020/06/29 09:16:06;;;;;;;3.89;1.88;;;;;;;21.54;67.94;100292.63;;;;-49
2020/06/29 09:19:06;;;;;;;3.89;1.81;;;;;;;21.55;68.00;100289.62;;;;-50
2020/06/29 09:22:06;;;;;;;5.17;1.92;;;;;;;21.56;67.97;100284.80;;;;-49
2020/06/29 09:25:06;;;;;;;5.59;2.11;;;;;;;21.57;68.02;100272.48;;;;-50
2020/06/29 09:28:06;;;;;;;5.25;2.00;;;;;;;21.58;67.99;100268.09;;;;-53
2020/06/29 09:31:06;;;;;;;5.55;2.05;;;;;;;21.59;68.02;100260.65;;;;-51
2020/06/29 09:34:06;;;;;;;4.04;1.89;;;;;;;21.61;67.93;100254.37;;;;-49
2020/06/29 09:37:06;;;;;;;3.65;2.03;;;;;;;21.62;67.92;100256.38;;;;-52
2020/06/29 09:40:06;;;;;;;5.98;1.97;;;;;;;21.65;67.94;100247.34;;;;-58
2020/06/29 09:43:06;;;;;;;10.39;2.18;;;;;;;21.67;67.62;100243.97;;;;-56
2020/06/29 09:46:06;;;;;;;9.39;2.11;;;;;;;21.68;67.75;100237.50;;;;-49
2020/06/29 09:49:06;;;;;;;6.50;2.02;;;;;;;21.70;67.65;100242.71;;;;-50
2020/06/29 09:52:06;;;;;;;5.40;1.85;;;;;;;21.71;67.62;100241.51;;;;-66
2020/06/29 09:55:06;;;;;;;5.51;2.13;;;;;;;21.71;67.58;100238.98;;;;-56
2020/06/29 09:58:06;;;;;;;6.69;1.87;;;;;;;21.72;67.59;100243.03;;;;-58
2020/06/29 10:01:06;;;;;;;3.01;1.75;;;;;;;21.72;67.46;100234.79;;;;-52
2020/06/29 10:04:06;;;;;;;5.93;2.01;;;;;;;21.73;67.49;100241.16;;;;-53
2020/06/29 10:07:06;;;;;;;5.37;1.92;;;;;;;21.74;67.41;100228.17;;;;-57
2020/06/29 10:10:06;;;;;;;5.54;1.90;;;;;;;21.75;67.41;100227.86;;;;-52
2020/06/29 10:13:06;;;;;;;3.77;1.89;;;;;;;21.76;67.32;100224.75;;;;-53
2020/06/29 10:16:06;;;;;;;4.30;1.82;;;;;;;21.77;67.31;100220.65;;;;-54
2020/06/29 10:19:06;;;;;;;5.45;1.78;;;;;;;21.76;67.32;100232.31;;;;-57
2020/06/29 10:22:06;;;;;;;3.43;1.82;;;;;;;21.77;67.26;100219.03;;;;-52
2020/06/29 10:25:06;;;;;;;4.95;1.95;;;;;;;21.77;67.17;100215.53;;;;-56
2020/06/29 10:28:06;;;;;;;3.71;1.77;;;;;;;21.77;67.17;100217.23;;;;-57
2020/06/29 10:31:06;;;;;;;6.65;1.93;;;;;;;21.78;67.14;100210.53;;;;-55
2020/06/29 10:34:06;;;;;;;4.99;1.85;;;;;;;21.79;67.11;100201.97;;;;-54
2020/06/29 10:37:06;;;;;;;4.69;1.77;;;;;;;21.79;67.15;100201.97;;;;-51
2020/06/29 10:40:06;;;;;;;2.91;1.75;;;;;;;21.80;67.12;100204.23;;;;-52
2020/06/29 10:43:06;;;;;;;4.33;1.68;;;;;;;21.82;67.04;100212.06;;;;-57
2020/06/29 10:46:06;;;;;;;2.14;1.66;;;;;;;21.82;67.02;100201.94;;;;-57
2020/06/29 10:49:06;;;;;;;3.11;1.71;;;;;;;21.82;66.92;100196.63;;;;-59
2020/06/29 10:52:06;;;;;;;4.23;1.80;;;;;;;21.83;66.89;100193.13;;;;-50
2020/06/29 10:55:06;;;;;;;4.51;1.81;;;;;;;21.81;66.93;100189.78;;;;-50
2020/06/29 10:58:06;;;;;;;3.01;1.79;;;;;;;21.80;66.98;100190.36;;;;-50
2020/06/29 11:01:06;;;;;;;4.53;1.90;;;;;;;21.79;67.01;100183.78;;;;-50
2020/06/29 11:04:06;;;;;;;4.23;1.63;;;;;;;21.78;67.03;100179.62;;;;-50
2020/06/29 11:07:06;;;;;;;3.75;1.69;;;;;;;21.78;66.93;100178.23;;;;-50
2020/06/29 11:10:06;;;;;;;4.49;1.75;;;;;;;21.77;66.92;100174.83;;;;-50
2020/06/29 11:13:06;;;;;;;2.61;1.71;;;;;;;21.77;66.89;100175.08;;;;-50
2020/06/29 11:16:06;;;;;;;3.29;1.67;;;;;;;21.77;66.83;100163.41;;;;-50
2020/06/29 11:19:06;;;;;;;2.51;1.58;;;;;;;21.77;66.82;100167.30;;;;-50
2020/06/29 11:22:06;;;;;;;5.46;1.61;;;;;;;21.75;66.82;100163.33;;;;-50
2020/06/29 11:25:06;;;;;;;1.97;1.58;;;;;;;21.75;66.80;100163.08;;;;-50
2020/06/29 11:28:06;;;;;;;2.41;1.60;;;;;;;21.75;66.75;100162.84;;;;-50
2020/06/29 11:31:06;;;;;;;2.25;1.48;;;;;;;21.75;66.76;100159.50;;;;-49
2020/06/29 11:34:06;;;;;;;1.67;1.50;;;;;;;21.75;66.66;100160.81;;;;-50
2020/06/29 11:37:06;;;;;;;2.89;1.59;;;;;;;21.75;66.68;100162.28;;;;-50
2020/06/29 11:40:06;;;;;;;2.81;1.54;;;;;;;21.75;66.69;100152.14;;;;-50
2020/06/29 11:43:06;;;;;;;2.35;1.61;;;;;;;21.74;66.62;100155.33;;;;-50
2020/06/29 11:46:06;;;;;;;2.50;1.59;;;;;;;21.74;66.68;100148.24;;;;-50
2020/06/29 11:49:06;;;;;;;3.09;1.51;;;;;;;21.74;66.57;100141.63;;;;-50
2020/06/29 11:52:06;;;;;;;3.56;1.60;;;;;;;21.74;66.61;100140.00;;;;-50
2020/06/29 11:55:06;;;;;;;3.86;1.68;;;;;;;21.74;66.59;100141.23;;;;-50
2020/06/29 11:58:06;;;;;;;2.49;1.51;;;;;;;21.73;66.56;100151.44;;;;-50
2020/06/29 12:01:06;;;;;;;3.34;1.62;;;;;;;21.74;66.55;100141.23;;;;-49
2020/06/29 12:04:06;;;;;;;2.19;1.60;;;;;;;21.73;66.59;100140.09;;;;-49
2020/06/29 12:07:06;;;;;;;2.76;1.37;;;;;;;21.73;66.53;100143.30;;;;-50
2020/06/29 12:10:06;;;;;;;1.77;1.47;;;;;;;21.73;66.52;100154.95;;;;-50
2020/06/29 12:13:06;;;;;;;1.99;1.50;;;;;;;21.73;66.48;100146.47;;;;-50
2020/06/29 12:16:06;;;;;;;2.51;1.53;;;;;;;21.73;66.48;100136.13;;;;-50
2020/06/29 12:19:06;;;;;;;2.59;1.50;;;;;;;21.72;66.52;100133.33;;;;-50
2020/06/29 12:22:06;;;;;;;2.51;1.40;;;;;;;21.73;66.45;100120.52;;;;-50
2020/06/29 12:25:06;;;;;;;1.85;1.67;;;;;;;21.73;66.51;100114.75;;;;-50
2020/06/29 12:28:06;;;;;;;2.14;1.66;;;;;;;21.72;66.49;100113.91;;;;-50
2020/06/29 12:31:06;;;;;;;2.09;1.48;;;;;;;21.72;66.41;100108.13;;;;-50
2020/06/29 12:34:06;;;;;;;3.16;1.53;;;;;;;21.72;66.45;100107.06;;;;-50
2020/06/29 12:37:06;;;;;;;2.13;1.40;;;;;;;21.72;66.45;100103.80;;;;-50
2020/06/29 12:40:06;;;;;;;1.83;1.41;;;;;;;21.72;66.41;100101.20;;;;-49
2020/06/29 12:43:06;;;;;;;1.65;1.55;;;;;;;21.72;66.44;100100.14;;;;-50
2020/06/29 12:46:06;;;;;;;1.60;1.50;;;;;;;21.72;66.38;100097.28;;;;-49
2020/06/29 12:49:06;;;;;;;2.23;1.48;;;;;;;21.72;66.39;100091.41;;;;-50
2020/06/29 12:52:06;;;;;;;2.13;1.40;;;;;;;21.73;66.35;100091.97;;;;-49
2020/06/29 12:55:06;;;;;;;1.73;1.51;;;;;;;21.72;66.40;100092.88;;;;-50
2020/06/29 12:58:06;;;;;;;1.62;1.48;;;;;;;21.73;66.34;100093.60;;;;-50
2020/06/29 13:01:06;;;;;;;1.68;1.58;;;;;;;21.73;66.30;100090.02;;;;-49
2020/06/29 13:04:06;;;;;;;1.59;1.45;;;;;;;21.72;66.33;100082.84;;;;-50
2020/06/29 13:07:06;;;;;;;1.61;1.48;;;;;;;21.73;66.32;100087.89;;;;-50
2020/06/29 13:10:06;;;;;;;1.81;1.44;;;;;;;21.72;66.32;100085.38;;;;-50
2020/06/29 13:13:06;;;;;;;2.78;1.71;;;;;;;21.72;66.27;100079.42;;;;-50
2020/06/29 13:16:06;;;;;;;2.29;1.69;;;;;;;21.72;66.26;100081.37;;;;-50
2020/06/29 13:19:06;;;;;;;3.48;1.74;;;;;;;21.72;66.31;100079.59;;;;-49
2020/06/29 13:22:06;;;;;;;2.31;1.45;;;;;;;21.72;66.30;100079.59;;;;-50
2020/06/29 13:25:06;;;;;;;1.79;1.53;;;;;;;21.71;66.29;100072.34;;;;-49
2020/06/29 13:28:06;;;;;;;1.99;1.78;;;;;;;21.72;66.29;100070.79;;;;-49
2020/06/29 13:31:06;;;;;;;2.75;1.82;;;;;;;21.72;66.29;100067.11;;;;-50
2020/06/29 13:34:06;;;;;;;1.82;1.63;;;;;;;21.72;66.27;100068.83;;;;-50
2020/06/29 13:37:06;;;;;;;2.76;1.93;;;;;;;21.72;66.25;100067.59;;;;-50
2020/06/29 13:40:06;;;;;;;4.35;2.14;;;;;;;21.74;66.38;100071.01;;;;-51
2020/06/29 13:43:06;;;;;;;5.55;2.28;;;;;;;21.76;66.44;100069.85;;;;-52
2020/06/29 13:46:06;;;;;;;4.63;2.20;;;;;;;21.78;66.42;100057.19;;;;-52
2020/06/29 13:49:06;;;;;;;5.55;2.35;;;;;;;21.78;66.54;100062.56;;;;-48
2020/06/29 13:52:06;;;;;;;3.95;2.31;;;;;;;21.79;66.53;100048.87;;;;-51
2020/06/29 13:55:06;;;;;;;4.39;2.37;;;;;;;21.80;66.59;100040.27;;;;-49
2020/06/29 13:58:06;;;;;;;4.37;2.59;;;;;;;21.81;66.58;100040.53;;;;-50
2020/06/29 14:01:06;;;;;;;4.73;2.76;;;;;;;21.83;66.66;100036.17;;;;-54
2020/06/29 14:04:06;;;;;;;3.91;2.45;;;;;;;21.83;66.50;100028.36;;;;-54
2020/06/29 14:07:06;;;;;;;4.43;2.67;;;;;;;21.85;66.57;100027.34;;;;-50
2020/06/29 14:10:06;;;;;;;7.47;2.99;;;;;;;21.85;66.75;100019.59;;;;-52
2020/06/29 14:13:06;;;;;;;6.71;2.91;;;;;;;21.86;66.59;100035.17;;;;-51
2020/06/29 14:16:06;;;;;;;7.65;3.23;;;;;;;21.87;66.63;100030.75;;;;-60
2020/06/29 14:19:06;;;;;;;11.57;3.42;;;;;;;21.88;66.70;100032.55;;;;-45
2020/06/29 14:22:06;;;;;;;11.21;3.67;;;;;;;21.88;66.83;100027.22;;;;-47
2020/06/29 14:25:06;;;;;;;14.59;3.81;;;;;;;21.91;66.92;100023.19;;;;-50
2020/06/29 14:28:06;;;;;;;11.11;3.98;;;;;;;21.92;66.70;100031.03;;;;-50
2020/06/29 14:31:06;;;;;;;13.30;3.93;;;;;;;21.93;66.79;100017.14;;;;-48
2020/06/29 14:34:06;;;;;;;14.01;4.19;;;;;;;21.95;66.97;100017.20;;;;-45
2020/06/29 14:37:06;;;;;;;13.37;4.39;;;;;;;21.95;66.67;100015.65;;;;-59
2020/06/29 14:40:06;;;;;;;16.59;4.67;;;;;;;21.97;66.68;100012.69;;;;-48
2020/06/29 14:43:06;;;;;;;9.36;4.06;;;;;;;21.97;66.67;100012.11;;;;-50
2020/06/29 14:46:06;;;;;;;14.23;4.45;;;;;;;21.98;66.76;100002.72;;;;-52
2020/06/29 14:49:06;;;;;;;10.91;4.13;;;;;;;21.99;66.73;100000.03;;;;-51
2020/06/29 14:52:06;;;;;;;10.91;4.27;;;;;;;21.99;66.78;100005.23;;;;-45
2020/06/29 14:55:06;;;;;;;15.51;4.35;;;;;;;21.99;66.81;100006.63;;;;-50
2020/06/29 14:58:06;;;;;;;10.92;4.13;;;;;;;22.00;66.64;100002.64;;;;-51
2020/06/29 15:01:06;;;;;;;9.53;4.07;;;;;;;22.01;66.63;99998.69;;;;-49
2020/06/29 15:04:06;;;;;;;12.70;4.19;;;;;;;22.01;66.53;99997.14;;;;-51
2020/06/29 15:07:06;;;;;;;17.29;4.23;;;;;;;22.02;66.56;99987.02;;;;-56
2020/06/29 15:10:06;;;;;;;6.90;3.66;;;;;;;22.02;66.58;99986.13;;;;-50
2020/06/29 15:13:06;;;;;;;11.41;4.29;;;;;;;22.02;66.74;99978.78;;;;-47
2020/06/29 15:16:06;;;;;;;8.34;4.21;;;;;;;22.03;66.61;99975.91;;;;-44
2020/06/29 15:19:06;;;;;;;7.71;4.09;;;;;;;22.04;66.56;99976.88;;;;-60
2020/06/29 15:22:06;;;;;;;11.93;4.00;;;;;;;22.05;66.82;99972.52;;;;-49
2020/06/29 15:25:06;;;;;;;10.91;4.21;;;;;;;22.07;66.61;99976.36;;;;-54
2020/06/29 15:28:06;;;;;;;14.34;4.49;;;;;;;22.08;66.55;99969.73;;;;-56
2020/06/29 15:31:06;;;;;;;10.73;4.23;;;;;;;22.08;66.63;99965.33;;;;-57
2020/06/29 15:34:06;;;;;;;10.39;4.21;;;;;;;22.09;66.64;99958.36;;;;-49
2020/06/29 15:37:06;;;;;;;8.86;3.71;;;;;;;22.11;66.74;99958.84;;;;-54
2020/06/29 15:40:06;;;;;;;12.47;4.21;;;;;;;22.10;66.69;99958.59;;;;-56
2020/06/29 15:43:06;;;;;;;15.50;3.89;;;;;;;22.11;66.27;99956.39;;;;-58
2020/06/29 15:46:06;;;;;;;8.87;3.70;;;;;;;22.10;66.38;99957.30;;;;-52
2020/06/29 15:49:06;;;;;;;12.41;4.05;;;;;;;22.10;66.62;99957.39;;;;-51
2020/06/29 15:52:06;;;;;;;18.53;3.84;;;;;;;22.11;66.32;99952.71;;;;-47
2020/06/29 15:55:06;;;;;;;12.52;4.42;;;;;;;22.12;66.47;99959.72;;;;-51
2020/06/29 15:58:06;;;;;;;12.19;3.94;;;;;;;22.12;66.48;99964.44;;;;-51
2020/06/29 16:01:06;;;;;;;9.65;3.91;;;;;;;22.12;66.44;99969.01;;;;-57
2020/06/29 16:04:06;;;;;;;12.19;3.95;;;;;;;22.12;66.56;99976.95;;;;-57
2020/06/29 16:07:06;;;;;;;9.18;3.71;;;;;;;22.13;66.51;99982.97;;;;-60
2020/06/29 16:10:06;;;;;;;11.95;4.08;;;;;;;22.13;66.51;99997.48;;;;-53
2020/06/29 16:13:06;;;;;;;10.33;3.73;;;;;;;22.14;66.51;100006.70;;;;-46
2020/06/29 16:16:06;;;;;;;8.82;3.56;;;;;;;22.14;66.52;100011.69;;;;-47
2020/06/29 16:19:06;;;;;;;7.85;3.50;;;;;;;22.15;66.48;100020.91;;;;-46
2020/06/29 16:22:06;;;;;;;10.97;3.79;;;;;;;22.15;66.42;100014.36;;;;-51
2020/06/29 16:25:06;;;;;;;7.79;3.47;;;;;;;22.16;66.34;100011.23;;;;-50
2020/06/29 16:28:06;;;;;;;12.93;4.03;;;;;;;22.17;66.50;100012.39;;;;-50
2020/06/29 16:31:06;;;;;;;7.84;3.61;;;;;;;22.17;66.48;100021.77;;;;-45
2020/06/29 16:34:06;;;;;;;9.22;3.73;;;;;;;22.17;66.34;100021.12;;;;-48
2020/06/29 16:37:06;;;;;;;8.33;3.43;;;;;;;22.17;66.32;100022.41;;;;-54
2020/06/29 16:40:06;;;;;;;8.10;3.70;;;;;;;22.18;66.43;100017.50;;;;-51