Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:46;;;;;;;;;;;19.50;60.90;;;;;;1497667;78;1240;-60
2023/11/11 00:03:48;;;;;;;;;;;19.50;60.90;;;;;;1505059;78;1581;-61
2023/11/11 00:05:50;;;;;;;;;;;19.50;60.90;;;;;;1500739;78;653;-59
2023/11/11 00:07:52;;;;;;;;;;;19.50;60.80;;;;;;1494105;78;695;-61
2023/11/11 00:09:54;;;;;;;;;;;19.50;60.90;;;;;;1496252;78;686;-61
2023/11/11 00:11:58;;;;;;;;;;;19.50;60.90;;;;;;1503783;78;1153;-58
2023/11/11 00:13:59;;;;;;;;;;;19.50;60.90;;;;;;1497578;78;1926;-60
2023/11/11 00:16:01;;;;;;;;;;;19.50;60.80;;;;;;1501800;78;737;-60
2023/11/11 00:18:03;;;;;;;;;;;19.50;60.90;;;;;;1499811;78;1181;-60
2023/11/11 00:20:12;;;;;;;;;;;19.50;60.80;;;;;;1494705;78;784;-59
2023/11/11 00:22:10;;;;;;;;;;;19.50;60.90;;;;;;1497032;78;1661;-59
2023/11/11 00:24:12;;;;;;;;;;;19.50;60.80;;;;;;1502282;78;669;-61
2023/11/11 00:26:14;;;;;;;;;;;19.50;60.80;;;;;;1497333;78;706;-59
2023/11/11 00:28:16;;;;;;;;;;;19.50;60.90;;;;;;1498643;78;815;-60
2023/11/11 00:30:19;;;;;;;;;;;19.50;60.90;;;;;;1500843;78;822;-59
2023/11/11 00:32:20;;;;;;;;;;;19.50;60.90;;;;;;1503004;78;1385;-60
2023/11/11 00:34:22;;;;;;;;;;;19.50;60.90;;;;;;1493628;78;1914;-60
2023/11/11 00:36:25;;;;;;;;;;;19.50;60.90;;;;;;1494174;78;725;-60
2023/11/11 00:38:26;;;;;;;;;;;19.50;60.80;;;;;;1497204;78;658;-59
2023/11/11 00:40:29;;;;;;;;;;;19.50;60.80;;;;;;1506631;77;791;-61
2023/11/11 00:42:31;;;;;;;;;;;19.50;60.80;;;;;;1495062;78;1170;-60
2023/11/11 00:44:33;;;;;;;;;;;19.50;60.90;;;;;;1496824;78;727;-60
2023/11/11 00:46:37;;;;;;;;;;;19.50;60.80;;;;;;1497780;78;1412;-57
2023/11/11 00:48:41;;;;;;;;;;;19.50;60.80;;;;;;1496585;78;720;-58
2023/11/11 00:50:43;;;;;;;;;;;19.50;60.80;;;;;;1505382;78;790;-59
2023/11/11 00:52:45;;;;;;;;;;;19.50;60.80;;;;;;1501591;78;1125;-61
2023/11/11 00:54:47;;;;;;;;;;;19.50;60.80;;;;;;1493781;78;1956;-60
2023/11/11 00:56:49;;;;;;;;;;;19.50;60.80;;;;;;1498548;78;766;-58
2023/11/11 00:58:51;;;;;;;;;;;19.50;60.80;;;;;;1499024;78;1524;-60
2023/11/11 01:00:53;;;;;;;;;;;19.50;60.80;;;;;;1494986;78;750;-59
2023/11/11 01:02:55;;;;;;;;;;;19.50;60.80;;;;;;1501198;78;1145;-61
2023/11/11 01:04:56;;;;;;;;;;;19.50;60.80;;;;;;1504866;78;769;-60
2023/11/11 01:06:58;;;;;;;;;;;19.50;60.80;;;;;;1493818;78;786;-60
2023/11/11 01:09:00;;;;;;;;;;;19.50;60.80;;;;;;1500225;78;723;-60
2023/11/11 01:11:02;;;;;;;;;;;19.50;60.80;;;;;;1500336;78;723;-60
2023/11/11 01:13:09;;;;;;;;;;;19.50;60.80;;;;;;1494193;78;1358;-60
2023/11/11 01:15:12;;;;;;;;;;;19.50;60.80;;;;;;1499186;78;1923;-59
2023/11/11 01:17:14;;;;;;;;;;;19.50;60.80;;;;;;1501001;78;786;-59
2023/11/11 01:19:16;;;;;;;;;;;19.50;60.70;;;;;;1492118;78;795;-60
2023/11/11 01:21:18;;;;;;;;;;;19.50;60.80;;;;;;1500458;78;804;-60
2023/11/11 01:23:20;;;;;;;;;;;19.50;60.70;;;;;;1496438;78;1147;-60
2023/11/11 01:25:22;;;;;;;;;;;19.50;60.80;;;;;;1500054;78;867;-60
2023/11/11 01:27:23;;;;;;;;;;;19.50;60.70;;;;;;1495519;78;1524;-59
2023/11/11 01:29:26;;;;;;;;;;;19.50;60.70;;;;;;1506678;78;743;-60
2023/11/11 01:31:28;;;;;;;;;;;19.50;60.70;;;;;;1501278;78;725;-61
2023/11/11 01:33:30;;;;;;;;;;;19.50;60.70;;;;;;1499701;78;678;-60
2023/11/11 01:35:32;;;;;;;;;;;19.50;60.70;;;;;;1505375;78;1904;-59
2023/11/11 01:37:34;;;;;;;;;;;19.50;60.70;;;;;;1500823;78;792;-61
2023/11/11 01:39:36;;;;;;;;;;;19.40;60.60;;;;;;1489390;78;762;-60
2023/11/11 01:41:38;;;;;;;;;;;19.50;60.70;;;;;;1494975;78;1341;-60
2023/11/11 01:43:40;;;;;;;;;;;19.50;60.70;;;;;;1503459;78;778;-61
2023/11/11 01:45:43;;;;;;;;;;;19.50;60.70;;;;;;1503918;78;688;-59
2023/11/11 01:47:45;;;;;;;;;;;19.50;60.70;;;;;;1498800;78;769;-59
2023/11/11 01:49:47;;;;;;;;;;;19.50;60.70;;;;;;1501063;78;726;-60
2023/11/11 01:51:52;;;;;;;;;;;19.50;60.60;;;;;;1497843;78;1138;-60
2023/11/11 01:53:55;;;;;;;;;;;19.40;60.50;;;;;;1499204;78;731;-59
2023/11/11 01:55:57;;;;;;;;;;;19.50;60.60;;;;;;1500325;78;1919;-60
2023/11/11 01:58:00;;;;;;;;;;;19.50;60.70;;;;;;1500685;77;688;-56
2023/11/11 02:00:06;;;;;;;;;;;19.50;60.60;;;;;;1501387;78;730;-58
2023/11/11 02:02:05;;;;;;;;;;;19.50;60.70;;;;;;1495646;78;1196;-57
2023/11/11 02:04:08;;;;;;;;;;;19.50;60.60;;;;;;1503287;78;738;-60
2023/11/11 02:06:11;;;;;;;;;;;19.50;60.60;;;;;;1492687;78;689;-61
2023/11/11 02:08:14;;;;;;;;;;;19.50;60.60;;;;;;1494606;78;726;-57
2023/11/11 02:10:16;;;;;;;;;;;19.40;60.50;;;;;;1492984;78;1795;-61
2023/11/11 02:12:19;;;;;;;;;;;19.50;60.60;;;;;;1494066;78;1152;-60
2023/11/11 02:14:21;;;;;;;;;;;19.50;60.60;;;;;;1498548;78;737;-60
2023/11/11 02:16:23;;;;;;;;;;;19.50;60.60;;;;;;1494951;78;1982;-58
2023/11/11 02:18:26;;;;;;;;;;;19.50;60.60;;;;;;1497521;78;785;-57
2023/11/11 02:20:29;;;;;;;;;;;19.50;60.60;;;;;;1506267;78;778;-57
2023/11/11 02:22:31;;;;;;;;;;;19.50;60.60;;;;;;1501224;78;1127;-55
2023/11/11 02:24:33;;;;;;;;;;;19.50;60.60;;;;;;1493587;78;1517;-60
2023/11/11 02:26:35;;;;;;;;;;;19.50;60.50;;;;;;1501092;78;669;-59
2023/11/11 02:28:37;;;;;;;;;;;19.50;60.50;;;;;;1499448;78;719;-55
2023/11/11 02:30:38;;;;;;;;;;;19.50;60.60;;;;;;1498608;78;679;-57
2023/11/11 02:32:41;;;;;;;;;;;19.50;60.50;;;;;;1498435;78;1136;-57
2023/11/11 02:34:43;;;;;;;;;;;19.50;60.50;;;;;;1498506;78;780;-59
2023/11/11 02:36:44;;;;;;;;;;;19.50;60.60;;;;;;1495745;78;1959;-57
2023/11/11 02:38:46;;;;;;;;;;;19.40;60.40;;;;;;1498447;78;1587;-55
2023/11/11 02:40:48;;;;;;;;;;;19.50;60.50;;;;;;1491438;78;737;-61
2023/11/11 02:42:50;;;;;;;;;;;19.50;60.50;;;;;;1493402;78;1144;-60
2023/11/11 02:44:52;;;;;;;;;;;19.40;60.40;;;;;;1499001;78;684;-60
2023/11/11 02:46:54;;;;;;;;;;;19.40;60.40;;;;;;1495184;78;858;-57
2023/11/11 02:48:56;;;;;;;;;;;19.50;60.50;;;;;;1505012;78;733;-59
2023/11/11 02:50:58;;;;;;;;;;;19.40;60.40;;;;;;1498948;77;665;-59
2023/11/11 02:53:00;;;;;;;;;;;19.40;60.40;;;;;;1496314;78;1676;-58
2023/11/11 02:55:02;;;;;;;;;;;19.40;60.30;;;;;;1504984;78;1936;-59
2023/11/11 02:57:04;;;;;;;;;;;19.50;60.50;;;;;;1501571;78;862;-58
2023/11/11 02:59:06;;;;;;;;;;;19.40;60.30;;;;;;1494984;78;706;-60
2023/11/11 03:01:08;;;;;;;;;;;19.40;60.40;;;;;;1497994;78;801;-60
2023/11/11 03:03:10;;;;;;;;;;;19.50;60.40;;;;;;1505831;78;1155;-60
2023/11/11 03:05:12;;;;;;;;;;;19.40;60.30;;;;;;1493030;78;792;-59
2023/11/11 03:07:14;;;;;;;;;;;19.40;60.30;;;;;;1495941;78;1446;-60
2023/11/11 03:09:16;;;;;;;;;;;19.50;60.40;;;;;;1488830;78;737;-58
2023/11/11 03:11:18;;;;;;;;;;;19.40;60.30;;;;;;1494043;78;755;-56
2023/11/11 03:13:20;;;;;;;;;;;19.40;60.30;;;;;;1493597;78;1055;-60
2023/11/11 03:15:22;;;;;;;;;;;19.40;60.30;;;;;;1491295;78;1944;-57
2023/11/11 03:17:24;;;;;;;;;;;19.50;60.40;;;;;;1495391;78;732;-60
2023/11/11 03:19:26;;;;;;;;;;;19.40;60.30;;;;;;1492415;78;1255;-60
2023/11/11 03:21:27;;;;;;;;;;;19.40;60.30;;;;;;1502570;78;681;-58
2023/11/11 03:23:30;;;;;;;;;;;19.40;60.20;;;;;;1497525;78;1174;-57
2023/11/11 03:25:32;;;;;;;;;;;19.40;60.20;;;;;;1501341;78;785;-55
2023/11/11 03:27:37;;;;;;;;;;;19.40;60.30;;;;;;1499125;78;728;-58
2023/11/11 03:29:39;;;;;;;;;;;19.40;60.30;;;;;;1497143;78;709;-60
2023/11/11 03:31:41;;;;;;;;;;;19.40;60.20;;;;;;1493177;78;1141;-61
2023/11/11 03:33:42;;;;;;;;;;;19.40;60.30;;;;;;1503519;78;1521;-60
2023/11/11 03:35:44;;;;;;;;;;;19.40;60.30;;;;;;1498531;78;1944;-60
2023/11/11 03:37:46;;;;;;;;;;;19.40;60.30;;;;;;1496471;78;695;-60
2023/11/11 03:39:48;;;;;;;;;;;19.60;60.40;;;;;;1493802;78;688;-61
2023/11/11 03:41:50;;;;;;;;;;;19.40;60.30;;;;;;1496679;78;1201;-61
2023/11/11 03:43:52;;;;;;;;;;;19.40;60.30;;;;;;1496293;78;657;-60
2023/11/11 03:45:54;;;;;;;;;;;19.40;60.30;;;;;;1494630;78;780;-58
2023/11/11 03:47:56;;;;;;;;;;;19.40;60.30;;;;;;1496226;78;1319;-55
2023/11/11 03:49:57;;;;;;;;;;;19.40;60.30;;;;;;1502716;78;675;-55
2023/11/11 03:51:59;;;;;;;;;;;19.40;60.30;;;;;;1496664;78;1218;-55
2023/11/11 03:54:01;;;;;;;;;;;19.40;60.30;;;;;;1503096;78;732;-55
2023/11/11 03:56:04;;;;;;;;;;;19.40;60.30;;;;;;1497550;78;1932;-55
2023/11/11 03:58:07;;;;;;;;;;;19.40;60.30;;;;;;1496474;78;644;-57
2023/11/11 04:00:11;;;;;;;;;;;19.40;60.30;;;;;;1503588;78;814;-57
2023/11/11 04:02:13;;;;;;;;;;;19.40;60.30;;;;;;1497701;78;1574;-59
2023/11/11 04:04:15;;;;;;;;;;;19.40;60.30;;;;;;1496017;78;744;-57
2023/11/11 04:06:17;;;;;;;;;;;19.40;60.30;;;;;;1499600;78;805;-58
2023/11/11 04:08:19;;;;;;;;;;;19.40;60.30;;;;;;1496011;78;672;-59
2023/11/11 04:10:21;;;;;;;;;;;19.40;60.30;;;;;;1504178;78;731;-59
2023/11/11 04:12:23;;;;;;;;;;;19.40;60.30;;;;;;1502227;78;1083;-55
2023/11/11 04:14:24;;;;;;;;;;;19.40;60.30;;;;;;1499689;78;769;-58
2023/11/11 04:16:29;;;;;;;;;;;19.40;60.30;;;;;;1499797;78;1938;-58
2023/11/11 04:18:32;;;;;;;;;;;19.40;60.30;;;;;;1504507;78;1531;-61
2023/11/11 04:20:34;;;;;;;;;;;19.40;60.30;;;;;;1498448;78;1735;-58
2023/11/11 04:22:36;;;;;;;;;;;19.40;60.30;;;;;;1495965;78;1204;-59
2023/11/11 04:24:38;;;;;;;;;;;19.40;60.30;;;;;;1502624;78;724;-56
2023/11/11 04:26:40;;;;;;;;;;;19.40;60.20;;;;;;1502903;78;733;-58
2023/11/11 04:28:46;;;;;;;;;;;19.40;60.20;;;;;;1495870;78;944;-61
2023/11/11 04:30:45;;;;;;;;;;;19.40;60.20;;;;;;1492312;78;1521;-58
2023/11/11 04:32:47;;;;;;;;;;;19.40;60.30;;;;;;1492537;78;1149;-56
2023/11/11 04:34:50;;;;;;;;;;;19.40;60.20;;;;;;1497476;78;807;-60
2023/11/11 04:36:53;;;;;;;;;;;19.30;60.20;;;;;;1499018;78;1914;-57
2023/11/11 04:38:55;;;;;;;;;;;19.40;60.20;;;;;;1489761;78;715;-56
2023/11/11 04:40:57;;;;;;;;;;;19.40;60.20;;;;;;1494427;78;826;-55
2023/11/11 04:42:59;;;;;;;;;;;19.40;60.20;;;;;;1500166;78;1145;-59
2023/11/11 04:45:01;;;;;;;;;;;19.40;60.30;;;;;;1495887;78;1545;-58
2023/11/11 04:47:03;;;;;;;;;;;19.40;60.20;;;;;;1502677;78;682;-55
2023/11/11 04:49:05;;;;;;;;;;;19.40;60.20;;;;;;1499701;78;756;-59
2023/11/11 04:51:06;;;;;;;;;;;19.40;60.20;;;;;;1500054;78;804;-57
2023/11/11 04:53:09;;;;;;;;;;;19.40;60.20;;;;;;1501751;78;1152;-60
2023/11/11 04:55:10;;;;;;;;;;;19.40;60.20;;;;;;1502294;78;793;-60
2023/11/11 04:57:12;;;;;;;;;;;19.40;60.20;;;;;;1498763;78;1942;-60
2023/11/11 04:59:14;;;;;;;;;;;19.40;60.20;;;;;;1499165;78;1318;-59
2023/11/11 05:01:16;;;;;;;;;;;19.30;60.20;;;;;;1502441;78;745;-60
2023/11/11 05:03:19;;;;;;;;;;;19.30;60.20;;;;;;1487919;78;1146;-55
2023/11/11 05:05:21;;;;;;;;;;;19.80;60.40;;;;;;1504984;78;754;-59
2023/11/11 05:07:23;;;;;;;;;;;19.40;60.20;;;;;;1505472;78;679;-58
2023/11/11 05:09:26;;;;;;;;;;;19.40;60.20;;;;;;1497483;78;715;-57
2023/11/11 05:11:30;;;;;;;;;;;19.40;60.20;;;;;;1499689;78;707;-58
2023/11/11 05:13:33;;;;;;;;;;;19.40;60.10;;;;;;1498929;78;1692;-55
2023/11/11 05:15:42;;;;;;;;;;;19.40;60.10;;;;;;1497458;78;803;-59
2023/11/11 05:17:41;;;;;;;;;;;19.30;60.10;;;;;;1493568;78;1930;-60
2023/11/11 05:19:43;;;;;;;;;;;19.40;60.10;;;;;;1496661;78;1905;-58
2023/11/11 05:21:45;;;;;;;;;;;19.40;60.10;;;;;;1503071;78;1168;-57
2023/11/11 05:23:47;;;;;;;;;;;19.40;60.10;;;;;;1499713;78;663;-58
2023/11/11 05:25:49;;;;;;;;;;;19.30;60.10;;;;;;1501839;78;805;-60
2023/11/11 05:27:51;;;;;;;;;;;19.40;60.10;;;;;;1510582;78;1666;-60
2023/11/11 05:29:53;;;;;;;;;;;19.40;60.00;;;;;;1503181;78;782;-55
2023/11/11 05:31:55;;;;;;;;;;;19.40;60.00;;;;;;1494354;78;1123;-58
2023/11/11 05:33:59;;;;;;;;;;;19.40;60.10;;;;;;1496954;78;836;-57
2023/11/11 05:36:01;;;;;;;;;;;19.40;60.00;;;;;;1501326;78;1942;-59
2023/11/11 05:38:03;;;;;;;;;;;19.40;60.10;;;;;;1499000;78;723;-55
2023/11/11 05:40:10;;;;;;;;;;;19.40;60.00;;;;;;1500838;78;1524;-60
2023/11/11 05:42:09;;;;;;;;;;;19.30;60.10;;;;;;1496032;78;1587;-61
2023/11/11 05:44:11;;;;;;;;;;;19.40;60.00;;;;;;1494460;78;737;-58
2023/11/11 05:46:13;;;;;;;;;;;19.40;60.00;;;;;;1499678;78;682;-58
2023/11/11 05:48:15;;;;;;;;;;;19.40;60.00;;;;;;1500334;78;780;-58
2023/11/11 05:50:17;;;;;;;;;;;19.40;60.00;;;;;;1503737;78;746;-60
2023/11/11 05:52:19;;;;;;;;;;;19.40;60.00;;;;;;1503509;78;1131;-59
2023/11/11 05:54:21;;;;;;;;;;;19.40;60.00;;;;;;1490978;78;1534;-60
2023/11/11 05:56:23;;;;;;;;;;;19.40;60.00;;;;;;1495761;78;1900;-57
2023/11/11 05:58:25;;;;;;;;;;;19.40;60.00;;;;;;1506483;78;748;-59
2023/11/11 06:00:27;;;;;;;;;;;19.30;60.00;;;;;;1503764;78;733;-56
2023/11/11 06:02:29;;;;;;;;;;;19.40;60.00;;;;;;1495674;78;1181;-56
2023/11/11 06:04:33;;;;;;;;;;;19.40;59.90;;;;;;1495407;78;752;-59
2023/11/11 06:06:36;;;;;;;;;;;19.40;59.90;;;;;;1502260;78;706;-58
2023/11/11 06:08:38;;;;;;;;;;;19.40;59.90;;;;;;1492859;78;1916;-60
2023/11/11 06:10:40;;;;;;;;;;;19.40;59.90;;;;;;1504193;78;769;-60
2023/11/11 06:12:42;;;;;;;;;;;19.30;59.90;;;;;;1496686;78;1136;-60
2023/11/11 06:14:44;;;;;;;;;;;19.40;59.90;;;;;;1496061;78;826;-59
2023/11/11 06:16:49;;;;;;;;;;;19.30;59.90;;;;;;1498393;78;1938;-60
2023/11/11 06:18:52;;;;;;;;;;;19.40;59.90;;;;;;1496597;78;753;-61
2023/11/11 06:20:54;;;;;;;;;;;19.40;59.90;;;;;;1498402;78;779;-59
2023/11/11 06:22:56;;;;;;;;;;;19.40;59.80;;;;;;1501052;78;1564;-57
2023/11/11 06:24:57;;;;;;;;;;;19.40;59.80;;;;;;1491306;78;787;-59
2023/11/11 06:26:59;;;;;;;;;;;19.40;59.80;;;;;;1499639;78;696;-59
2023/11/11 06:29:01;;;;;;;;;;;19.30;59.80;;;;;;1497586;78;778;-56
2023/11/11 06:31:03;;;;;;;;;;;19.40;59.80;;;;;;1494067;78;812;-57
2023/11/11 06:33:05;;;;;;;;;;;19.30;59.80;;;;;;1499233;78;1125;-58
2023/11/11 06:35:08;;;;;;;;;;;19.40;59.80;;;;;;1499239;78;696;-55
2023/11/11 06:37:10;;;;;;;;;;;19.40;59.80;;;;;;1489845;78;1910;-60
2023/11/11 06:39:13;;;;;;;;;;;19.40;59.80;;;;;;1494259;78;802;-61
2023/11/11 06:41:15;;;;;;;;;;;19.40;59.80;;;;;;1499741;78;764;-60
2023/11/11 06:43:17;;;;;;;;;;;19.30;59.80;;;;;;1499052;78;1113;-60
2023/11/11 06:45:19;;;;;;;;;;;19.40;59.80;;;;;;1498162;78;775;-60
2023/11/11 06:47:20;;;;;;;;;;;19.40;59.70;;;;;;1493890;78;771;-60
2023/11/11 06:49:22;;;;;;;;;;;19.30;59.80;;;;;;1498970;78;730;-60
2023/11/11 06:51:24;;;;;;;;;;;19.30;59.80;;;;;;1494585;78;1300;-59
2023/11/11 06:53:27;;;;;;;;;;;19.40;59.70;;;;;;1488566;78;1246;-60
2023/11/11 06:55:30;;;;;;;;;;;19.40;59.80;;;;;;1490869;78;650;-60
2023/11/11 06:57:32;;;;;;;;;;;19.30;59.80;;;;;;1499741;78;1930;-60
2023/11/11 06:59:33;;;;;;;;;;;19.40;59.80;;;;;;1496051;78;717;-60
2023/11/11 07:01:37;;;;;;;;;;;19.30;59.80;;;;;;1498558;78;1207;-60
2023/11/11 07:03:39;;;;;;;;;;;19.30;59.70;;;;;;1497968;78;760;-60
2023/11/11 07:05:41;;;;;;;;;;;19.40;59.70;;;;;;1499663;78;1493;-60
2023/11/11 07:07:43;;;;;;;;;;;19.40;59.80;;;;;;1501840;78;727;-61
2023/11/11 07:09:46;;;;;;;;;;;19.30;59.70;;;;;;1495142;78;765;-60
2023/11/11 07:11:47;;;;;;;;;;;19.30;59.70;;;;;;1491377;78;1139;-60
2023/11/11 07:13:49;;;;;;;;;;;19.30;59.70;;;;;;1497004;78;757;-60
2023/11/11 07:15:51;;;;;;;;;;;19.40;59.70;;;;;;1499397;78;771;-61
2023/11/11 07:17:53;;;;;;;;;;;19.40;59.70;;;;;;1501833;78;1950;-60
2023/11/11 07:19:56;;;;;;;;;;;19.30;59.70;;;;;;1505686;78;1534;-60
2023/11/11 07:21:58;;;;;;;;;;;19.30;59.70;;;;;;1492786;78;1083;-61
2023/11/11 07:24:00;;;;;;;;;;;19.30;59.70;;;;;;1497021;78;698;-60
2023/11/11 07:26:05;;;;;;;;;;;19.30;59.70;;;;;;1495434;78;728;-61
2023/11/11 07:28:06;;;;;;;;;;;19.40;59.60;;;;;;1492637;78;1671;-60
2023/11/11 07:30:10;;;;;;;;;;;19.40;59.60;;;;;;1497458;78;777;-60
2023/11/11 07:32:12;;;;;;;;;;;19.40;59.60;;;;;;1492999;78;1668;-61
2023/11/11 07:34:14;;;;;;;;;;;19.30;59.60;;;;;;1498189;78;1570;-59
2023/11/11 07:36:16;;;;;;;;;;;19.30;59.60;;;;;;1501632;78;849;-60
2023/11/11 07:38:20;;;;;;;;;;;19.30;59.60;;;;;;1501675;78;1919;-59
2023/11/11 07:40:21;;;;;;;;;;;19.40;59.60;;;;;;1493360;78;1646;-60
2023/11/11 07:42:23;;;;;;;;;;;19.30;59.60;;;;;;1495392;78;1154;-60
2023/11/11 07:44:25;;;;;;;;;;;19.20;59.50;;;;;;1498187;78;761;-60
2023/11/11 07:46:27;;;;;;;;;;;19.30;59.50;;;;;;1501148;78;687;-59
2023/11/11 07:48:29;;;;;;;;;;;19.40;59.50;;;;;;1498765;78;1650;-60
2023/11/11 07:50:31;;;;;;;;;;;19.40;59.60;;;;;;1502328;78;799;-60
2023/11/11 07:52:33;;;;;;;;;;;19.40;59.50;;;;;;1498419;78;1136;-58
2023/11/11 07:54:35;;;;;;;;;;;19.30;59.60;;;;;;1496784;78;699;-61
2023/11/11 07:56:37;;;;;;;;;;;19.40;59.50;;;;;;1501217;78;687;-60
2023/11/11 07:58:39;;;;;;;;;;;19.40;59.50;;;;;;1493546;78;1934;-60
2023/11/11 08:00:41;;;;;;;;;;;19.30;59.50;;;;;;1501220;78;1530;-61
2023/11/11 08:02:43;;;;;;;;;;;19.30;59.50;;;;;;1496049;78;1180;-60
2023/11/11 08:04:45;;;;;;;;;;;19.30;59.50;;;;;;1497786;78;783;-61
2023/11/11 08:06:46;;;;;;;;;;;19.30;59.50;;;;;;1500757;78;740;-61
2023/11/11 08:08:48;;;;;;;;;;;19.40;59.50;;;;;;1503650;78;756;-60
2023/11/11 08:10:50;;;;;;;;;;;19.30;59.50;;;;;;1493753;78;712;-60
2023/11/11 08:12:52;;;;;;;;;;;19.40;59.50;;;;;;1493113;78;1149;-59
2023/11/11 08:14:57;;;;;;;;;;;19.30;59.40;;;;;;1500240;78;1540;-60
2023/11/11 08:17:00;;;;;;;;;;;19.30;59.50;;;;;;1497804;78;1931;-56
2023/11/11 08:19:04;;;;;;;;;;;19.30;59.40;;;;;;1505861;78;810;-56
2023/11/11 08:21:06;;;;;;;;;;;19.30;59.50;;;;;;1502267;78;704;-60
2023/11/11 08:23:09;;;;;;;;;;;19.40;59.50;;;;;;1496494;78;1102;-58
2023/11/11 08:25:14;;;;;;;;;;;19.30;59.40;;;;;;1497065;78;1036;-60
2023/11/11 08:27:16;;;;;;;;;;;19.40;59.40;;;;;;1502692;78;782;-61
2023/11/11 08:29:18;;;;;;;;;;;19.30;59.50;;;;;;1491463;78;1316;-55
2023/11/11 08:31:20;;;;;;;;;;;19.40;59.40;;;;;;1498949;78;771;-60
2023/11/11 08:33:22;;;;;;;;;;;19.30;59.40;;;;;;1501645;78;1141;-58
2023/11/11 08:35:24;;;;;;;;;;;19.30;59.30;;;;;;1488814;78;729;-55
2023/11/11 08:37:26;;;;;;;;;;;19.30;59.40;;;;;;1505514;78;1934;-59
2023/11/11 08:39:28;;;;;;;;;;;19.30;59.40;;;;;;1493749;78;704;-57
2023/11/11 08:41:29;;;;;;;;;;;19.30;59.40;;;;;;1500595;78;778;-57
2023/11/11 08:43:31;;;;;;;;;;;19.30;59.40;;;;;;1496067;78;1358;-57
2023/11/11 08:45:33;;;;;;;;;;;19.30;59.40;;;;;;1491087;78;733;-57
2023/11/11 08:47:35;;;;;;;;;;;19.40;59.40;;;;;;1497516;78;677;-57
2023/11/11 08:49:37;;;;;;;;;;;19.30;59.40;;;;;;1500507;78;735;-58
2023/11/11 08:51:39;;;;;;;;;;;19.30;59.40;;;;;;1501223;78;1077;-60
2023/11/11 08:53:41;;;;;;;;;;;19.30;59.40;;;;;;1498474;78;702;-59
2023/11/11 08:55:43;;;;;;;;;;;19.30;59.50;;;;;;1499534;78;688;-58
2023/11/11 08:57:45;;;;;;;;;;;19.40;59.40;;;;;;1494199;78;1920;-57
2023/11/11 08:59:47;;;;;;;;;;;19.40;59.40;;;;;;1495418;78;728;-60
2023/11/11 09:01:49;;;;;;;;;;;19.30;59.40;;;;;;1501258;78;1105;-59
2023/11/11 09:03:52;;;;;;;;;;;19.30;59.40;;;;;;1489860;78;696;-60
2023/11/11 09:05:54;;;;;;;;;;;19.40;59.50;;;;;;1501386;78;770;-55
2023/11/11 09:07:56;;;;;;;;;;;19.40;59.40;;;;;;1502313;78;708;-56
2023/11/11 09:09:58;;;;;;;;;;;19.40;59.40;;;;;;1499531;78;736;-57
2023/11/11 09:12:01;;;;;;;;;;;19.30;59.40;;;;;;1492605;78;1551;-57
2023/11/11 09:14:05;;;;;;;;;;;19.40;59.40;;;;;;1467416;80;832;-58
2023/11/11 09:16:07;;;;;;;;;;;19.40;59.40;;;;;;1500867;78;763;-55
2023/11/11 09:18:11;;;;;;;;;;;19.30;59.40;;;;;;1496318;78;1956;-59
2023/11/11 09:20:12;;;;;;;;;;;19.30;59.40;;;;;;1500957;78;723;-58
2023/11/11 09:22:14;;;;;;;;;;;19.30;59.40;;;;;;1497719;78;1139;-58
2023/11/11 09:24:16;;;;;;;;;;;19.30;59.40;;;;;;1494753;78;878;-58
2023/11/11 09:26:19;;;;;;;;;;;19.40;59.40;;;;;;1501140;78;1519;-55
2023/11/11 09:28:21;;;;;;;;;;;19.30;59.40;;;;;;1495915;78;738;-55
2023/11/11 09:30:24;;;;;;;;;;;19.30;59.40;;;;;;1491477;78;767;-59
2023/11/11 09:32:25;;;;;;;;;;;19.40;59.40;;;;;;1494273;78;1172;-57
2023/11/11 09:34:27;;;;;;;;;;;19.30;59.40;;;;;;1494211;78;700;-57
2023/11/11 09:36:29;;;;;;;;;;;19.30;59.40;;;;;;1500246;78;788;-58
2023/11/11 09:38:32;;;;;;;;;;;19.30;59.30;;;;;;1499068;78;1934;-56
2023/11/11 09:40:34;;;;;;;;;;;19.30;59.30;;;;;;1495156;78;1324;-58
2023/11/11 09:42:37;;;;;;;;;;;19.40;59.30;;;;;;1502788;78;1102;-59
2023/11/11 09:44:39;;;;;;;;;;;19.30;59.40;;;;;;1500712;78;711;-59
2023/11/11 09:46:46;;;;;;;;;;;19.30;59.30;;;;;;1500199;78;923;-60
2023/11/11 09:48:48;;;;;;;;;;;19.30;59.30;;;;;;1495674;78;1983;-59
2023/11/11 09:50:50;;;;;;;;;;;19.30;59.30;;;;;;1503766;78;746;-60
2023/11/11 09:52:55;;;;;;;;;;;19.30;59.30;;;;;;1501304;77;1148;-59
2023/11/11 09:54:58;;;;;;;;;;;19.30;59.30;;;;;;1498988;78;1544;-60
2023/11/11 09:57:00;;;;;;;;;;;19.30;59.30;;;;;;1504739;78;702;-55
2023/11/11 09:59:01;;;;;;;;;;;19.40;59.30;;;;;;1500117;78;1944;-59
2023/11/11 10:01:04;;;;;;;;;;;19.30;59.30;;;;;;1498289;78;785;-56
2023/11/11 10:03:05;;;;;;;;;;;19.30;59.30;;;;;;1508286;78;1077;-56
2023/11/11 10:05:09;;;;;;;;;;;19.30;59.30;;;;;;1499328;78;761;-61
2023/11/11 10:07:12;;;;;;;;;;;19.30;59.20;;;;;;1501579;78;825;-58
2023/11/11 10:09:17;;;;;;;;;;;19.30;59.20;;;;;;1497906;78;1742;-57
2023/11/11 10:11:17;;;;;;;;;;;19.30;59.20;;;;;;1494378;78;1809;-59
2023/11/11 10:13:21;;;;;;;;;;;19.30;59.30;;;;;;1504683;78;1145;-60
2023/11/11 10:15:23;;;;;;;;;;;19.30;59.20;;;;;;1499665;78;727;-55
2023/11/11 10:17:25;;;;;;;;;;;19.30;59.20;;;;;;1495043;78;711;-57
2023/11/11 10:19:27;;;;;;;;;;;19.40;59.20;;;;;;1509209;78;1942;-58
2023/11/11 10:21:29;;;;;;;;;;;19.30;59.20;;;;;;1499400;78;1236;-58
2023/11/11 10:23:31;;;;;;;;;;;19.30;59.20;;;;;;1500558;78;786;-60
2023/11/11 10:25:33;;;;;;;;;;;19.30;59.10;;;;;;1501051;78;703;-56
2023/11/11 10:27:36;;;;;;;;;;;19.30;59.10;;;;;;1498733;78;740;-60
2023/11/11 10:29:38;;;;;;;;;;;19.30;59.10;;;;;;1499885;78;686;-60
2023/11/11 10:31:43;;;;;;;;;;;19.40;59.10;;;;;;1500207;78;1089;-61
2023/11/11 10:33:44;;;;;;;;;;;19.40;59.10;;;;;;1496861;78;1410;-58
2023/11/11 10:35:46;;;;;;;;;;;19.40;59.10;;;;;;1504106;78;1491;-59
2023/11/11 10:37:50;;;;;;;;;;;19.30;59.10;;;;;;1504875;78;1930;-58
2023/11/11 10:39:52;;;;;;;;;;;19.30;59.10;;;;;;1493371;78;798;-59
2023/11/11 10:41:54;;;;;;;;;;;19.30;59.10;;;;;;1499766;78;1078;-59
2023/11/11 10:43:56;;;;;;;;;;;19.30;59.10;;;;;;1500044;78;725;-58
2023/11/11 10:45:58;;;;;;;;;;;19.40;59.00;;;;;;1503412;78;731;-58
2023/11/11 10:48:00;;;;;;;;;;;19.40;59.00;;;;;;1503837;78;877;-59
2023/11/11 10:50:02;;;;;;;;;;;19.30;59.00;;;;;;1500282;78;1516;-60
2023/11/11 10:52:04;;;;;;;;;;;19.30;59.00;;;;;;1494099;78;1117;-59
2023/11/11 10:54:06;;;;;;;;;;;19.30;59.10;;;;;;1494530;78;718;-58
2023/11/11 10:56:08;;;;;;;;;;;19.40;59.00;;;;;;1499959;78;742;-58
2023/11/11 10:58:10;;;;;;;;;;;19.30;59.00;;;;;;1496821;78;1931;-58
2023/11/11 11:00:24;;;;;;;;;;;19.40;59.00;;;;;;1497014;78;877;-59
2023/11/11 11:02:25;;;;;;;;;;;19.40;59.00;;;;;;1491958;78;1126;-59
2023/11/11 11:04:27;;;;;;;;;;;19.30;59.00;;;;;;1493246;78;1536;-54
2023/11/11 11:06:34;;;;;;;;;;;19.30;59.00;;;;;;1493480;78;823;-57
2023/11/11 11:08:42;;;;;;;;;;;19.40;59.00;;;;;;1493434;78;743;-60
2023/11/11 11:10:46;;;;;;;;;;;19.30;59.00;;;;;;1493151;78;736;-60
2023/11/11 11:12:56;;;;;;;;;;;19.40;59.00;;;;;;1490473;78;1984;-58
2023/11/11 11:15:00;;;;;;;;;;;19.30;58.90;;;;;;1500558;78;687;-60
2023/11/11 11:17:01;;;;;;;;;;;19.40;59.00;;;;;;1498008;78;1662;-59
2023/11/11 11:19:03;;;;;;;;;;;19.30;59.00;;;;;;1504901;78;1946;-55
2023/11/11 11:21:07;;;;;;;;;;;19.30;59.00;;;;;;1502685;78;743;-61
2023/11/11 11:23:10;;;;;;;;;;;19.30;58.90;;;;;;1505343;78;1101;-60
2023/11/11 11:25:33;;;;;;;;;;;19.20;58.80;;;;;;1464031;79;829;-59
2023/11/11 11:27:35;;;;;;;;;;;19.40;59.00;;;;;;1507127;78;766;-58
2023/11/11 11:29:37;;;;;;;;;;;19.30;58.90;;;;;;1505535;78;709;-58
2023/11/11 11:31:57;;;;;;;;;;;19.30;58.90;;;;;;1496305;78;1347;-60
2023/11/11 11:33:59;;;;;;;;;;;19.30;58.90;;;;;;1492328;78;695;-58
2023/11/11 11:36:01;;;;;;;;;;;19.30;58.90;;;;;;1495480;78;781;-59
2023/11/11 11:38:05;;;;;;;;;;;19.30;58.80;;;;;;1502496;78;1910;-59
2023/11/11 11:40:08;;;;;;;;;;;19.30;58.80;;;;;;1491078;78;776;-60
2023/11/11 11:42:17;;;;;;;;;;;19.30;58.80;;;;;;1496826;78;1227;-61
2023/11/11 11:44:20;;;;;;;;;;;19.30;58.80;;;;;;1503801;78;714;-54
2023/11/11 11:46:22;;;;;;;;;;;19.30;58.80;;;;;;1501678;78;1357;-60
2023/11/11 11:48:28;;;;;;;;;;;19.30;58.80;;;;;;1487877;78;790;-59
2023/11/11 11:50:30;;;;;;;;;;;19.30;58.80;;;;;;1501985;78;735;-60
2023/11/11 11:52:32;;;;;;;;;;;19.30;58.70;;;;;;1501269;78;1142;-59
2023/11/11 11:54:34;;;;;;;;;;;19.30;58.80;;;;;;1498498;78;652;-58
2023/11/11 11:56:36;;;;;;;;;;;19.30;58.70;;;;;;1493800;78;742;-58
2023/11/11 11:58:48;;;;;;;;;;;19.30;58.80;;;;;;1497235;78;1937;-61
2023/11/11 12:00:50;;;;;;;;;;;19.30;58.80;;;;;;1506740;78;1506;-57
2023/11/11 12:02:56;;;;;;;;;;;19.30;58.70;;;;;;1499900;78;1155;-55
2023/11/11 12:04:59;;;;;;;;;;;19.30;58.70;;;;;;1505972;78;666;-58
2023/11/11 12:07:03;;;;;;;;;;;19.30;58.80;;;;;;1495721;78;1035;-59
2023/11/11 12:09:07;;;;;;;;;;;19.30;58.80;;;;;;1498344;78;1656;-56
2023/11/11 12:11:09;;;;;;;;;;;19.30;58.70;;;;;;1499710;78;1673;-60