Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:03;;;;;;;3.07;2.90;;;;;;;-148.82;100.00;60434.72;5077156;28;20223;-69
2023/10/16 00:03:32;;;;;;;3.20;3.00;;;;;;;-148.82;100.00;60434.72;5077954;28;20198;-69
2023/10/16 00:06:05;;;;;;;2.90;2.70;;;;;;;-148.82;100.00;60434.72;5075736;28;20214;-70
2023/10/16 00:08:34;;;;;;;3.43;3.23;;;;;;;-148.82;100.00;60434.72;5074039;28;20206;-69
2023/10/16 00:11:03;;;;;;;4.33;4.03;;;;;;;-148.82;100.00;60434.72;5072560;28;20701;-70
2023/10/16 00:13:34;;;;;;;4.20;3.90;;;;;;;63.19;100.00;60434.72;5075087;28;20230;-69
2023/10/16 00:16:03;;;;;;;3.93;3.73;;;;;;;-148.82;100.00;60434.72;5076715;28;20293;-71
2023/10/16 00:18:34;;;;;;;4.67;4.13;;;;;;;-148.82;100.00;60434.72;5079049;28;20195;-68
2023/10/16 00:21:04;;;;;;;3.83;3.53;;;;;;;-148.82;100.00;60434.72;5077696;28;20264;-71
2023/10/16 00:23:38;;;;;;;3.47;3.27;;;;;;;-148.82;100.00;60434.72;5070269;28;20313;-72
2023/10/16 00:26:06;;;;;;;3.17;2.97;;;;;;;-148.82;100.00;60434.72;5078645;28;20255;-69
2023/10/16 00:28:35;;;;;;;4.03;3.30;;;;;;;-148.82;100.00;60434.72;5074601;28;20205;-70
2023/10/16 00:31:03;;;;;;;3.53;3.33;;;;;;;-148.82;100.00;60434.72;5075143;28;20316;-70
2023/10/16 00:33:34;;;;;;;3.30;3.10;;;;;;;-148.82;100.00;60434.72;5074870;28;20207;-70
2023/10/16 00:36:02;;;;;;;3.30;3.10;;;;;;;-148.82;100.00;60434.72;5075638;28;20292;-69
2023/10/16 00:38:37;;;;;;;3.17;3.07;;;;;;;-148.82;100.00;60434.72;5073987;28;20247;-71
2023/10/16 00:41:16;;;;;;;3.37;3.17;;;;;;;-148.82;100.00;60434.72;5073510;28;20555;-70
2023/10/16 00:43:44;;;;;;;3.03;2.83;;;;;;;-148.82;100.00;60434.72;5074472;28;20305;-69
2023/10/16 00:46:23;;;;;;;2.87;2.70;;;;;;;-148.82;100.00;60434.72;5077631;28;20229;-70
2023/10/16 00:48:52;;;;;;;4.47;3.53;;;;;;;-148.82;100.00;60434.72;5076840;28;20207;-69
2023/10/16 00:51:21;;;;;;;3.33;3.13;;;;;;;-148.82;100.00;60434.72;5077263;28;20283;-69
2023/10/16 00:54:15;;;;;;;3.30;3.10;;;;;;;-148.82;100.00;60434.72;5076984;28;20660;-68
2023/10/16 00:56:44;;;;;;;3.57;3.37;;;;;;;-148.82;100.00;60434.72;5072321;28;20848;-69
2023/10/16 00:59:15;;;;;;;3.90;3.60;;;;;;;-148.82;100.00;60434.72;5074636;28;20213;-68
2023/10/16 01:01:44;;;;;;;3.10;3.00;;;;;;;-148.82;100.00;60434.72;5070237;28;20199;-68
2023/10/16 01:04:13;;;;;;;2.50;2.40;;;;;;;-148.82;100.00;60434.72;5072794;28;20254;-69
2023/10/16 01:06:44;;;;;;;2.50;2.40;;;;;;;-148.82;100.00;60434.72;5073573;28;20203;-67
2023/10/16 01:09:22;;;;;;;3.23;3.00;;;;;;;-148.82;100.00;60434.72;5072863;28;20207;-68
2023/10/16 01:11:50;;;;;;;2.70;2.60;;;;;;;-148.82;100.00;60434.72;5074459;28;20233;-69
2023/10/16 01:14:18;;;;;;;2.53;2.43;;;;;;;-148.82;100.00;60434.72;5072202;28;20922;-66
2023/10/16 01:16:46;;;;;;;3.03;2.83;;;;;;;-148.82;100.00;60434.72;5074035;28;21077;-69
2023/10/16 01:19:19;;;;;;;2.80;2.70;;;;;;;-148.82;100.00;60434.72;5078195;28;20210;-69
2023/10/16 01:21:48;;;;;;;3.07;2.87;;;;;;;-148.82;100.00;60434.72;5072672;28;20319;-70
2023/10/16 01:24:19;;;;;;;2.80;2.70;;;;;;;-148.82;100.00;60434.72;5075202;28;20246;-68
2023/10/16 01:26:50;;;;;;;3.30;3.10;;;;;;;-148.82;100.00;60434.72;5072676;28;20213;-69
2023/10/16 01:29:20;;;;;;;3.40;3.20;;;;;;;-148.82;100.00;60434.72;5074615;28;20288;-69
2023/10/16 01:31:52;;;;;;;4.90;3.37;;;;;;;-148.82;100.00;60434.72;5071492;28;20287;-69
2023/10/16 01:34:22;;;;;;;3.43;3.23;;;;;;;-148.82;100.00;60434.72;5070726;28;20233;-70
2023/10/16 01:36:51;;;;;;;3.60;3.40;;;;;;;-148.82;100.00;60434.72;5075934;28;20258;-67
2023/10/16 01:39:48;;;;;;;3.30;3.20;;;;;;;-148.82;100.00;60434.72;5073429;28;21290;-69
2023/10/16 01:42:18;;;;;;;2.90;2.80;;;;;;;-148.82;100.00;60434.72;5068248;28;20684;-69
2023/10/16 01:44:47;;;;;;;2.80;2.63;;;;;;;-148.82;100.00;60434.72;5073170;28;20230;-71
2023/10/16 01:47:15;;;;;;;3.07;2.87;;;;;;;-148.82;100.00;60434.72;5075569;28;20743;-70
2023/10/16 01:49:43;;;;;;;3.07;2.97;;;;;;;-148.82;100.00;60434.72;5071878;28;20190;-69
2023/10/16 01:52:13;;;;;;;3.03;2.93;;;;;;;-148.82;100.00;60434.72;5070011;28;20222;-69
2023/10/16 01:54:45;;;;;;;2.57;2.47;;;;;;;-148.82;100.00;60434.72;5071517;28;20691;-68
2023/10/16 01:57:14;;;;;;;2.73;2.63;;;;;;;105.65;100.00;60434.72;5072575;28;20220;-68
2023/10/16 01:59:44;;;;;;;2.83;2.63;;;;;;;-148.82;100.00;60434.72;5070853;28;20198;-71
2023/10/16 02:02:13;;;;;;;2.90;2.70;;;;;;;-148.82;100.00;60434.72;5070486;28;20199;-70
2023/10/16 02:04:42;;;;;;;2.40;2.30;;;;;;;;;;5070245;28;20242;-67
2023/10/16 02:07:11;;;;;;;2.60;2.50;;;;;;;-148.82;100.00;60434.72;5075200;28;20223;-69
2023/10/16 02:09:40;;;;;;;2.90;2.80;;;;;;;-148.82;100.00;60434.72;5068229;28;20456;-73
2023/10/16 02:12:14;;;;;;;3.20;3.00;;;;;;;-148.82;100.00;60434.72;5073550;28;21061;-69
2023/10/16 02:14:44;;;;;;;3.00;2.90;;;;;;;-148.82;100.00;60434.72;5071410;28;20225;-69
2023/10/16 02:17:18;;;;;;;2.60;2.50;;;;;;;-148.82;100.00;60434.72;5072803;28;20665;-71
2023/10/16 02:19:47;;;;;;;2.80;2.70;;;;;;;190.63;100.00;60434.72;5074237;28;20251;-69
2023/10/16 02:22:16;;;;;;;2.67;2.57;;;;;;;-148.82;100.00;60434.72;5073500;28;20203;-70
2023/10/16 02:24:48;;;;;;;2.53;2.43;;;;;;;-148.82;100.00;60434.72;5072684;28;20287;-70
2023/10/16 02:27:18;;;;;;;2.33;2.23;;;;;;;;;;5074731;28;20295;-69
2023/10/16 02:29:51;;;;;;;3.07;2.87;;;;;;;-148.82;100.00;60434.72;5070725;28;20603;-70
2023/10/16 02:32:22;;;;;;;3.30;3.10;;;;;;;;;;5074157;28;20321;-69
2023/10/16 02:34:51;;;;;;;3.37;3.07;;;;;;;-148.82;100.00;60434.72;5073432;28;20360;-68
2023/10/16 02:37:20;;;;;;;3.00;2.80;;;;;;;-148.82;100.00;60434.72;5074916;28;20210;-68
2023/10/16 02:39:53;;;;;;;3.47;3.13;;;;;;;-148.82;100.00;60434.72;5072065;28;20205;-68
2023/10/16 02:42:25;;;;;;;3.60;3.03;;;;;;;-148.82;100.00;60434.72;5074197;28;20637;-69
2023/10/16 02:44:54;;;;;;;3.40;3.20;;;;;;;-148.82;100.00;60434.72;5071886;28;20708;-70
2023/10/16 02:47:25;;;;;;;3.63;3.20;;;;;;;-148.82;100.00;60434.72;5075535;28;20201;-70
2023/10/16 02:49:56;;;;;;;3.13;2.93;;;;;;;-148.82;100.00;60434.72;5073729;28;20277;-70
2023/10/16 02:52:25;;;;;;;3.50;3.20;;;;;;;-148.82;100.00;60434.72;5070636;28;20916;-70
2023/10/16 02:54:56;;;;;;;3.30;3.10;;;;;;;-148.82;100.00;60434.72;5069606;28;20237;-69
2023/10/16 02:57:26;;;;;;;3.00;2.80;;;;;;;-148.82;100.00;60434.72;5074022;28;20202;-71
2023/10/16 02:59:54;;;;;;;3.50;3.30;;;;;;;-148.82;100.00;60434.72;5066779;28;20647;-72
2023/10/16 03:02:23;;;;;;;7.77;3.07;;;;;;;-148.82;100.00;60434.72;5069517;28;20206;-69
2023/10/16 03:04:52;;;;;;;3.00;2.90;;;;;;;;;;5074055;28;20226;-69
2023/10/16 03:07:21;;;;;;;3.47;3.27;;;;;;;;;;5070665;28;20201;-70
2023/10/16 03:09:51;;;;;;;3.40;3.13;;;;;;;-148.82;100.00;60434.72;5068061;28;20236;-67
2023/10/16 03:12:19;;;;;;;3.90;3.70;;;;;;;;;;5072216;28;20218;-66
2023/10/16 03:14:56;;;;;;;3.90;3.60;;;;;;;-148.82;100.00;60434.72;5066720;28;20258;-67
2023/10/16 03:17:34;;;;;;;3.47;3.20;;;;;;;190.63;100.00;60434.72;5070098;28;20485;-67
2023/10/16 03:20:08;;;;;;;3.40;3.20;;;;;;;190.63;100.00;60434.72;5072271;28;20198;-72
2023/10/16 03:22:40;;;;;;;3.20;3.00;;;;;;;-148.82;100.00;60434.72;5070499;28;20195;-72
2023/10/16 03:25:24;;;;;;;3.20;3.00;;;;;;;;;;5070161;28;20697;-72
2023/10/16 03:27:52;;;;;;;3.60;3.30;;;;;;;;;;5071427;28;20223;-68
2023/10/16 03:30:21;;;;;;;3.70;3.00;;;;;;;-148.82;100.00;60434.72;5070131;28;20326;-70
2023/10/16 03:32:49;;;;;;;3.50;3.30;;;;;;;-148.82;100.00;60434.72;5074826;28;20253;-70
2023/10/16 03:35:21;;;;;;;3.70;3.50;;;;;;;-148.82;100.00;60434.72;5069790;28;20257;-69
2023/10/16 03:37:51;;;;;;;7.07;4.00;;;;;;;-148.82;100.00;60434.72;5069684;28;20811;-70
2023/10/16 03:40:19;;;;;;;3.93;3.53;;;;;;;-148.82;100.00;60434.72;5071584;28;20203;-69
2023/10/16 03:42:47;;;;;;;3.07;2.97;;;;;;;-148.82;100.00;60434.72;5069114;28;20773;-69
2023/10/16 03:45:16;;;;;;;3.40;3.20;;;;;;;-148.82;100.00;60434.72;5072572;28;20230;-70
2023/10/16 03:47:46;;;;;;;3.07;2.90;;;;;;;-148.82;100.00;60434.72;5071377;28;20198;-71
2023/10/16 03:50:14;;;;;;;3.23;3.13;;;;;;;;;;5071481;28;20281;-71
2023/10/16 03:52:41;;;;;;;3.70;3.50;;;;;;;-148.82;100.00;60434.72;5073300;28;20230;-69
2023/10/16 03:55:22;;;;;;;3.50;3.30;;;;;;;-148.82;100.00;60434.72;5074031;28;20298;-68
2023/10/16 03:57:50;;;;;;;4.67;3.80;;;;;;;-148.82;100.00;60434.72;5070699;28;20202;-69
2023/10/16 04:00:19;;;;;;;4.23;4.03;;;;;;;-148.82;100.00;60434.72;5069664;28;20199;-69
2023/10/16 04:02:48;;;;;;;3.60;3.40;;;;;;;-148.82;100.00;60434.72;5067734;28;20764;-71
2023/10/16 04:05:29;;;;;;;3.77;3.40;;;;;;;-148.82;100.00;60434.72;5071153;28;20276;-71
2023/10/16 04:07:57;;;;;;;4.30;4.00;;;;;;;-148.82;100.00;60434.72;5071591;28;20233;-68
2023/10/16 04:10:29;;;;;;;3.77;3.57;;;;;;;-148.82;100.00;60434.72;5070331;28;20302;-69
2023/10/16 04:12:57;;;;;;;3.13;2.93;;;;;;;-148.82;100.00;60434.72;5071646;28;20761;-70
2023/10/16 04:15:48;;;;;;;3.63;3.43;;;;;;;-148.82;100.00;60434.72;5070186;28;20325;-70
2023/10/16 04:18:27;;;;;;;3.53;3.33;;;;;;;-148.82;100.00;60434.72;5073730;28;20587;-71
2023/10/16 04:21:37;;;;;;;3.07;2.97;;;;;;;-148.82;100.00;60434.72;5072099;28;20210;-68
2023/10/16 04:23:59;;;;;;;3.57;3.37;;;;;;;-148.82;100.00;60434.72;5068951;28;20267;-71
2023/10/16 04:26:29;;;;;;;3.90;3.70;;;;;;;-148.82;100.00;60434.72;5074622;28;20219;-72
2023/10/16 04:31:54;;;;;;;4.90;3.33;;;;;;;-148.82;100.00;60434.72;5068622;28;20297;-70
2023/10/16 04:34:34;;;;;;;3.43;3.23;;;;;;;-148.82;100.00;60434.72;5074311;28;20271;-71
2023/10/16 04:43:07;;;;;;;3.60;3.40;;;;;;;-148.82;100.00;60434.72;5077771;28;20249;-69
2023/10/16 04:45:54;;;;;;;3.60;3.33;;;;;;;-148.82;100.00;60434.72;5075513;28;20930;-72
2023/10/16 04:48:39;;;;;;;3.50;3.30;;;;;;;-148.82;100.00;60434.72;5074409;28;20190;-70
2023/10/16 04:51:16;;;;;;;4.13;3.37;;;;;;;-148.82;100.00;60434.72;5075985;28;20289;-71
2023/10/16 04:54:16;;;;;;;3.47;3.27;;;;;;;-148.82;100.00;60434.72;5075948;28;20229;-71
2023/10/16 04:57:37;;;;;;;3.80;3.60;;;;;;;-148.82;100.00;60434.72;5071952;28;21237;-69
2023/10/16 05:00:12;;;;;;;3.57;3.33;;;;;;;-148.82;100.00;60434.72;5073083;28;20628;-69
2023/10/16 05:02:52;;;;;;;3.53;3.30;;;;;;;-148.82;100.00;60434.72;5077822;28;20809;-69
2023/10/16 05:05:56;;;;;;;3.70;3.50;;;;;;;-148.82;100.00;60434.72;5075343;28;20317;-68
2023/10/16 05:08:59;;;;;;;3.30;3.10;;;;;;;-148.82;100.00;60434.72;5075992;28;20287;-72
2023/10/16 05:11:33;;;;;;;4.70;4.40;;;;;;;-148.82;100.00;60434.72;5077592;28;21110;-68
2023/10/16 05:14:22;;;;;;;4.13;3.90;;;;;;;-148.82;100.00;60434.72;5075621;28;20220;-69
2023/10/16 05:17:06;;;;;;;4.87;4.47;;;;;;;;;;5074414;28;20706;-67
2023/10/16 05:19:46;;;;;;;4.70;4.30;;;;;;;-148.82;100.00;60434.72;5078180;28;20226;-70
2023/10/16 06:14:59;;;;;;;5.10;4.80;;;;;;;-148.82;100.00;60434.72;5073255;28;20254;-70
2023/10/16 06:17:26;;;;;;;4.53;4.23;;;;;;;-148.82;100.00;60434.72;5072292;28;20293;-70
2023/10/16 06:19:54;;;;;;;5.37;4.87;;;;;;;-148.82;100.00;60434.72;5072801;28;20207;-70
2023/10/16 06:22:22;;;;;;;17.00;6.73;;;;;;;-148.82;100.00;60434.72;5077580;28;20198;-70
2023/10/16 06:24:50;;;;;;;5.20;4.70;;;;;;;-148.82;100.00;60434.72;5074105;28;20218;-70
2023/10/16 06:27:21;;;;;;;5.03;4.63;;;;;;;-148.82;100.00;60434.72;5074833;28;20638;-69
2023/10/16 06:29:53;;;;;;;5.80;5.30;;;;;;;-148.82;100.00;60434.72;5073834;28;20198;-70
2023/10/16 06:32:25;;;;;;;6.00;5.60;;;;;;;-148.82;100.00;60434.72;5071892;28;20210;-73
2023/10/16 06:34:57;;;;;;;5.17;4.77;;;;;;;-148.82;100.00;60434.72;5071590;28;20230;-70
2023/10/16 06:37:28;;;;;;;4.93;4.63;;;;;;;-148.82;100.00;60434.72;5076296;28;20218;-73
2023/10/16 06:39:58;;;;;;;4.33;4.03;;;;;;;-148.82;100.00;60434.72;5070602;28;20213;-71
2023/10/16 06:42:27;;;;;;;3.50;3.30;;;;;;;-148.82;100.00;60434.72;5074024;28;20204;-70
2023/10/16 06:44:57;;;;;;;3.57;3.27;;;;;;;-148.82;100.00;60434.72;5069422;28;20247;-71
2023/10/16 06:47:34;;;;;;;3.93;3.40;;;;;;;-148.82;100.00;60434.72;5073203;28;20194;-71
2023/10/16 06:50:16;;;;;;;3.30;3.10;;;;;;;-148.82;100.00;60434.72;5072413;28;20233;-70
2023/10/16 06:52:45;;;;;;;4.87;3.60;;;;;;;-148.82;100.00;60434.72;5074200;28;20202;-69
2023/10/16 06:55:13;;;;;;;4.60;4.30;;;;;;;-148.82;100.00;60434.72;5070636;28;20234;-72
2023/10/16 06:57:42;;;;;;;5.00;4.30;;;;;;;-148.82;100.00;60434.72;5073111;28;20202;-69
2023/10/16 07:00:22;;;;;;;11.70;5.13;;;;;;;-148.82;100.00;60434.72;5073203;28;20382;-72
2023/10/16 07:02:54;;;;;;;8.07;4.70;;;;;;;-148.82;100.00;60434.72;5071413;28;20213;-71
2023/10/16 07:05:22;;;;;;;5.10;4.70;;;;;;;-148.82;100.00;60434.72;5073180;28;20598;-70
2023/10/16 07:07:52;;;;;;;5.33;5.03;;;;;;;-148.82;100.00;60434.72;5073155;28;20286;-70
2023/10/16 07:10:19;;;;;;;28.70;8.17;;;;;;;-148.82;100.00;60434.72;5073264;28;21694;-69
2023/10/16 07:12:58;;;;;;;4.90;4.60;;;;;;;-148.82;100.00;60434.72;5074871;28;20232;-70
2023/10/16 07:15:29;;;;;;;8.03;5.10;;;;;;;-148.82;100.00;60434.72;5074486;28;20281;-72
2023/10/16 07:18:02;;;;;;;4.33;4.07;;;;;;;-148.82;100.00;60434.72;5064318;28;20247;-70
2023/10/16 07:20:30;;;;;;;4.30;4.07;;;;;;;-148.82;100.00;60434.72;5072406;28;20753;-70
2023/10/16 07:23:00;;;;;;;4.10;3.70;;;;;;;-148.82;100.00;60434.72;5072080;28;20236;-70
2023/10/16 07:25:37;;;;;;;4.30;4.00;;;;;;;-148.82;100.00;60434.72;5072025;28;20796;-68
2023/10/16 07:28:09;;;;;;;4.40;4.10;;;;;;;-148.82;100.00;60434.72;5074161;28;20229;-71
2023/10/16 07:30:36;;;;;;;4.47;4.10;;;;;;;-148.82;100.00;60434.72;5073466;28;20231;-69
2023/10/16 07:33:06;;;;;;;4.03;3.73;;;;;;;-148.82;100.00;60434.72;5072931;28;20202;-71
2023/10/16 07:35:34;;;;;;;4.13;3.83;;;;;;;-148.82;100.00;60434.72;5074708;28;20249;-68
2023/10/16 07:38:05;;;;;;;3.57;3.37;;;;;;;-148.82;100.00;60434.72;5071155;28;20203;-71
2023/10/16 07:40:34;;;;;;;17.73;5.10;;;;;;;-148.82;100.00;60434.72;5075378;28;20225;-69
2023/10/16 07:43:02;;;;;;;7.53;4.00;;;;;;;-148.82;100.00;60434.72;5075163;28;20210;-68
2023/10/16 07:45:32;;;;;;;10.00;4.47;;;;;;;-148.82;100.00;60434.72;5072261;28;20229;-68
2023/10/16 07:48:16;;;;;;;5.87;3.93;;;;;;;-148.82;100.00;60434.72;5073081;28;20213;-71
2023/10/16 07:50:45;;;;;;;4.47;4.07;;;;;;;-148.82;100.00;60434.72;5076202;28;20293;-68
2023/10/16 07:53:17;;;;;;;13.13;5.43;;;;;;;-148.82;100.00;60434.72;5072661;28;20282;-68
2023/10/16 07:55:51;;;;;;;13.90;4.63;;;;;;;-148.82;100.00;60434.72;5075608;28;20253;-68
2023/10/16 07:58:23;;;;;;;10.83;4.30;;;;;;;-148.82;100.00;60434.72;5071602;28;20743;-68
2023/10/16 08:01:17;;;;;;;6.03;3.77;;;;;;;-148.82;100.00;60434.72;5073097;28;20214;-69
2023/10/16 08:03:47;;;;;;;6.03;4.27;;;;;;;-148.82;100.00;60434.72;5075818;28;20240;-71
2023/10/16 08:06:23;;;;;;;4.40;4.10;;;;;;;-148.82;100.00;60434.72;5075407;28;20198;-69
2023/10/16 08:09:29;;;;;;;23.13;5.20;;;;;;;-148.82;100.00;60434.72;5072775;28;20198;-69
2023/10/16 08:11:42;;;;;;;7.87;4.27;;;;;;;-148.82;100.00;60434.72;5081894;28;20729;-69
2023/10/16 08:14:13;;;;;;;5.43;3.10;;;;;;;-148.82;100.00;60434.72;5076469;28;20229;-71
2023/10/16 08:16:40;;;;;;;5.40;5.00;;;;;;;-148.82;100.00;60434.72;5076241;28;20224;-70
2023/10/16 08:19:14;;;;;;;9.87;3.83;;;;;;;-148.82;100.00;60434.72;5075672;28;20210;-71
2023/10/16 08:21:44;;;;;;;4.20;3.80;;;;;;;-148.82;100.00;60434.72;5075536;28;20639;-69
2023/10/16 08:24:13;;;;;;;3.90;3.70;;;;;;;-148.82;100.00;60434.72;5076128;28;20222;-70
2023/10/16 08:26:52;;;;;;;4.50;4.20;;;;;;;-148.82;100.00;60434.72;5075774;28;20210;-68
2023/10/16 08:29:21;;;;;;;3.97;3.67;;;;;;;-148.82;100.00;60434.72;5075584;28;20225;-71
2023/10/16 08:31:55;;;;;;;5.97;4.30;;;;;;;-148.82;100.00;60434.72;5076494;28;20207;-69
2023/10/16 08:34:23;;;;;;;5.10;3.83;;;;;;;-148.82;100.00;60434.72;5075297;28;20283;-68
2023/10/16 08:36:52;;;;;;;4.67;4.20;;;;;;;-148.82;100.00;60434.72;5076267;28;20683;-69
2023/10/16 08:39:21;;;;;;;4.53;4.23;;;;;;;-148.82;100.00;60434.72;5077325;28;20658;-69
2023/10/16 08:41:52;;;;;;;4.30;4.00;;;;;;;-148.82;100.00;60434.72;5073118;28;20268;-69
2023/10/16 08:44:21;;;;;;;9.73;4.20;;;;;;;-148.82;100.00;60434.72;5074838;28;20317;-68
2023/10/16 08:47:11;;;;;;;12.80;5.37;;;;;;;-148.82;100.00;60434.72;5076120;28;20218;-68
2023/10/16 08:49:39;;;;;;;4.23;3.93;;;;;;;-148.82;100.00;60434.72;5077922;28;20198;-68
2023/10/16 08:52:34;;;;;;;4.57;4.27;;;;;;;-148.82;100.00;60434.72;5080030;28;20205;-70
2023/10/16 08:55:14;;;;;;;4.50;4.20;;;;;;;-148.82;100.00;60434.72;5077207;28;20596;-69
2023/10/16 08:57:43;;;;;;;4.97;4.13;;;;;;;-148.82;100.00;60434.72;5078459;28;20194;-70
2023/10/16 09:00:19;;;;;;;4.13;3.90;;;;;;;-148.82;100.00;60434.72;5075445;28;20677;-71
2023/10/16 09:02:51;;;;;;;4.33;4.03;;;;;;;-148.82;100.00;60434.72;5076859;28;20312;-70
2023/10/16 09:05:20;;;;;;;5.23;4.67;;;;;;;-148.82;100.00;60434.72;5075304;28;20740;-70
2023/10/16 09:07:51;;;;;;;4.67;4.37;;;;;;;-148.82;100.00;60434.72;5079449;28;20309;-70
2023/10/16 09:10:21;;;;;;;4.50;4.20;;;;;;;-148.82;100.00;60434.72;5076647;28;20214;-69
2023/10/16 09:12:54;;;;;;;4.80;4.40;;;;;;;-148.82;100.00;60434.72;5076324;28;20689;-72
2023/10/16 09:15:24;;;;;;;4.93;4.50;;;;;;;-148.82;100.00;60434.72;5073398;28;20225;-71
2023/10/16 09:17:54;;;;;;;5.47;4.97;;;;;;;-148.82;100.00;60434.72;5078770;28;20283;-71
2023/10/16 09:20:32;;;;;;;5.47;4.97;;;;;;;-148.82;100.00;60434.72;5071033;28;20582;-71
2023/10/16 09:23:02;;;;;;;6.90;6.30;;;;;;;-148.82;100.00;60434.72;5080440;28;20259;-70
2023/10/16 09:25:31;;;;;;;9.40;8.50;;;;;;;-148.82;100.00;60434.72;5073493;28;20258;-69
2023/10/16 09:28:06;;;;;;;6.60;6.10;;;;;;;-148.82;100.00;60434.72;5075430;28;20213;-72
2023/10/16 09:30:34;;;;;;;5.93;5.53;;;;;;;-148.82;100.00;60434.72;5073694;28;20207;-72
2023/10/16 09:33:03;;;;;;;6.03;5.63;;;;;;;-148.82;100.00;60434.72;5074982;28;20806;-70
2023/10/16 09:35:32;;;;;;;6.07;5.47;;;;;;;-148.82;100.00;60434.72;5073924;28;20296;-69
2023/10/16 09:38:17;;;;;;;5.50;5.10;;;;;;;-148.82;100.00;60434.72;5075367;28;20210;-70
2023/10/16 09:40:58;;;;;;;5.30;4.90;;;;;;;-148.82;100.00;60434.72;5074828;28;20290;-69
2023/10/16 09:43:27;;;;;;;5.77;5.37;;;;;;;-148.82;100.00;60434.72;5074197;28;20251;-67
2023/10/16 09:48:42;;;;;;;6.13;5.73;;;;;;;-148.82;100.00;60434.72;5076661;28;20210;-69
2023/10/16 09:51:12;;;;;;;5.77;5.37;;;;;;;-148.82;100.00;60434.72;5075488;28;20207;-67
2023/10/16 09:53:41;;;;;;;8.10;7.40;;;;;;;-148.82;100.00;60434.72;5078370;28;20207;-67
2023/10/16 09:56:12;;;;;;;5.87;5.37;;;;;;;-148.82;100.00;60434.72;5071971;28;20224;-69
2023/10/16 09:58:44;;;;;;;5.37;5.03;;;;;;;-148.82;100.00;60434.72;5077674;28;20301;-69
2023/10/16 10:01:22;;;;;;;5.60;5.20;;;;;;;-148.82;100.00;60434.72;5076028;28;20205;-68
2023/10/16 10:03:50;;;;;;;5.73;5.23;;;;;;;-148.82;100.00;60434.72;5075969;28;20799;-69
2023/10/16 10:06:21;;;;;;;5.63;5.33;;;;;;;-148.82;100.00;60434.72;5075051;28;20218;-71
2023/10/16 10:09:20;;;;;;;5.77;5.37;;;;;;;-148.82;100.00;60434.72;5076864;28;20195;-69
2023/10/16 10:12:14;;;;;;;6.10;5.70;;;;;;;-148.82;100.00;60434.72;5072808;28;20207;-69
2023/10/16 10:14:40;;;;;;;5.70;5.20;;;;;;;-148.82;100.00;60434.72;5073965;28;20222;-70
2023/10/16 10:17:10;;;;;;;5.50;5.10;;;;;;;-148.82;100.00;60434.72;5075086;28;20194;-69
2023/10/16 10:19:40;;;;;;;5.27;4.97;;;;;;;-148.82;100.00;60434.72;5075510;28;20622;-67
2023/10/16 10:22:17;;;;;;;6.27;5.77;;;;;;;-148.82;100.00;60434.72;5071530;28;20604;-70
2023/10/16 10:24:51;;;;;;;5.60;5.20;;;;;;;-148.82;100.00;60434.72;5073658;28;20230;-69
2023/10/16 10:27:19;;;;;;;5.17;4.87;;;;;;;-148.82;100.00;60434.72;5070300;28;20225;-70
2023/10/16 10:29:48;;;;;;;6.90;6.30;;;;;;;-148.82;100.00;60434.72;5075233;28;20718;-73
2023/10/16 10:32:16;;;;;;;6.27;5.87;;;;;;;-148.82;100.00;60434.72;5072507;28;20289;-69
2023/10/16 10:34:46;;;;;;;5.33;4.93;;;;;;;-148.82;100.00;60434.72;5073714;28;20287;-71
2023/10/16 10:37:45;;;;;;;5.70;5.40;;;;;;;-148.82;100.00;60434.72;5073857;28;20288;-73
2023/10/16 10:40:21;;;;;;;5.87;5.37;;;;;;;-148.82;100.00;60434.72;5071639;28;20754;-70
2023/10/16 10:42:54;;;;;;;5.80;5.30;;;;;;;-148.82;100.00;60434.72;5074244;28;20328;-69
2023/10/16 10:45:33;;;;;;;5.57;5.17;;;;;;;-148.82;100.00;60434.72;5070154;28;20248;-68
2023/10/16 10:48:09;;;;;;;6.60;6.00;;;;;;;-148.82;100.00;60434.72;5073613;28;20216;-68
2023/10/16 10:50:40;;;;;;;6.27;5.77;;;;;;;-148.82;100.00;60434.72;5076478;28;20195;-72
2023/10/16 10:53:13;;;;;;;6.50;6.00;;;;;;;-148.82;100.00;60434.72;5075750;28;20202;-68
2023/10/16 10:55:55;;;;;;;5.80;5.50;;;;;;;-148.82;100.00;60434.72;5074785;28;20511;-70
2023/10/16 10:58:31;;;;;;;6.30;5.87;;;;;;;-148.82;100.00;60434.72;5075530;28;20248;-69
2023/10/16 11:01:16;;;;;;;6.70;6.20;;;;;;;-148.82;100.00;60434.72;5073516;28;20205;-69
2023/10/16 11:03:45;;;;;;;6.27;5.87;;;;;;;-148.82;100.00;60434.72;5072618;28;20202;-70
2023/10/16 11:06:17;;;;;;;7.37;6.77;;;;;;;-148.82;100.00;60434.72;5069833;28;20224;-69
2023/10/16 11:08:47;;;;;;;6.70;6.23;;;;;;;-148.82;100.00;60434.72;5073283;28;20202;-67
2023/10/16 11:11:17;;;;;;;6.60;6.10;;;;;;;-148.82;100.00;60434.72;5072586;28;20297;-72
2023/10/16 11:13:45;;;;;;;6.17;5.77;;;;;;;-148.82;100.00;60434.72;5073608;28;20202;-69
2023/10/16 11:16:14;;;;;;;6.80;6.30;;;;;;;-148.82;100.00;60434.72;5071453;28;20225;-70
2023/10/16 11:18:43;;;;;;;7.20;6.60;;;;;;;-148.82;100.00;60434.72;5069615;28;20214;-70
2023/10/16 11:21:13;;;;;;;6.93;6.43;;;;;;;-148.82;100.00;60434.72;5072953;28;20914;-69
2023/10/16 11:23:42;;;;;;;6.90;6.40;;;;;;;-148.82;100.00;60434.72;5071603;28;20263;-71
2023/10/16 11:26:13;;;;;;;6.63;6.23;;;;;;;-148.82;100.00;60434.72;5072291;28;20214;-68
2023/10/16 11:28:48;;;;;;;7.73;6.97;;;;;;;-148.82;100.00;60434.72;5071541;28;20206;-68
2023/10/16 11:31:19;;;;;;;7.63;6.93;;;;;;;-148.82;100.00;60434.72;5070596;28;20230;-68
2023/10/16 11:34:01;;;;;;;6.90;6.40;;;;;;;-148.82;100.00;60434.72;5073904;28;20716;-69
2023/10/16 11:36:31;;;;;;;6.77;6.37;;;;;;;-148.82;100.00;60434.72;5071562;28;20230;-69
2023/10/16 11:39:10;;;;;;;7.70;7.27;;;;;;;-148.82;100.00;60434.72;5072533;28;20289;-68
2023/10/16 11:41:38;;;;;;;7.50;6.93;;;;;;;-148.82;100.00;60434.72;5075947;28;21111;-69
2023/10/16 11:44:14;;;;;;;6.70;6.17;;;;;;;-148.82;100.00;60434.72;5075102;28;20282;-71
2023/10/16 11:46:46;;;;;;;7.03;6.53;;;;;;;-148.82;100.00;60434.72;5075905;28;20845;-70
2023/10/16 11:52:20;;;;;;;6.53;6.03;;;;;;;-148.82;100.00;60434.72;5060730;28;20562;-69
2023/10/16 11:54:50;;;;;;;6.33;5.90;;;;;;;-148.82;100.00;60434.72;5076887;28;20743;-69
2023/10/16 11:57:17;;;;;;;5.60;5.30;;;;;;;-148.82;100.00;60434.72;5079409;28;20289;-70
2023/10/16 11:59:51;;;;;;;6.60;6.10;;;;;;;-148.82;100.00;60434.72;5078835;28;20812;-71
2023/10/16 12:02:20;;;;;;;4.80;4.50;;;;;;;-148.82;100.00;60434.72;5077229;28;20293;-70
2023/10/16 12:04:49;;;;;;;6.07;5.67;;;;;;;-148.82;100.00;60434.72;5079077;28;20222;-70
2023/10/16 12:07:18;;;;;;;6.23;5.83;;;;;;;-148.82;100.00;60434.72;5078757;28;20231;-69
2023/10/16 12:09:48;;;;;;;5.97;5.47;;;;;;;-148.82;100.00;60434.72;5073326;28;21412;-70
2023/10/16 12:12:20;;;;;;;5.63;5.23;;;;;;;-148.82;100.00;60434.72;5074884;28;20229;-69
2023/10/16 12:14:50;;;;;;;5.43;5.03;;;;;;;-148.82;100.00;60434.72;5079441;28;20217;-68
2023/10/16 12:17:19;;;;;;;5.13;4.73;;;;;;;-148.82;100.00;60434.72;5073838;28;20808;-69
2023/10/16 12:19:47;;;;;;;4.47;4.27;;;;;;;-148.82;100.00;60434.72;5080147;28;20199;-69
2023/10/16 12:22:19;;;;;;;4.53;4.23;;;;;;;-148.82;100.00;60434.72;5075315;28;20202;-70
2023/10/16 12:24:46;;;;;;;4.03;3.83;;;;;;;-148.82;100.00;60434.72;5075452;28;20865;-69
2023/10/16 12:27:15;;;;;;;4.30;4.00;;;;;;;-148.82;100.00;60434.72;5078232;28;20230;-71
2023/10/16 12:29:44;;;;;;;4.00;3.60;;;;;;;-148.82;100.00;60434.72;5075856;28;20209;-70
2023/10/16 12:32:13;;;;;;;4.47;4.23;;;;;;;-148.82;100.00;60434.72;5080237;28;20207;-70
2023/10/16 12:34:42;;;;;;;4.07;3.87;;;;;;;-148.82;100.00;60434.72;5072556;28;20230;-70
2023/10/16 12:37:11;;;;;;;4.73;4.43;;;;;;;-148.82;100.00;60434.72;5074732;28;20210;-69
2023/10/16 12:39:45;;;;;;;3.77;3.57;;;;;;;-148.82;100.00;60434.72;5073966;28;20765;-70
2023/10/16 12:42:15;;;;;;;3.83;3.63;;;;;;;-148.82;100.00;60434.72;5078026;28;20267;-71
2023/10/16 12:44:43;;;;;;;3.37;3.17;;;;;;;-148.82;100.00;60434.72;5073131;28;20232;-72
2023/10/16 12:47:11;;;;;;;3.30;3.10;;;;;;;-148.82;100.00;60434.72;5074673;28;20218;-73