Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:21;;;;;;;6.07;3.17;;;;;;;;;;4976666;28;20018;-75
2024/04/24 00:03:52;;;;;;;16.58;3.10;;;;;;;;;;4979668;28;20036;-74
2024/04/24 00:06:22;;;;;;;7.70;3.10;;;;;;;;;;4979659;28;20040;-75
2024/04/24 00:08:53;;;;;;;7.25;2.83;;;;;;;;;;4980522;28;20372;-74
2024/04/24 00:11:23;;;;;;;10.65;3.60;;;;;;;;;;4980162;28;20553;-75
2024/04/24 00:13:54;;;;;;;10.00;3.95;;;;;;;;;;4980090;28;20024;-76
2024/04/24 00:16:24;;;;;;;11.32;4.03;;;;;;;;;;4954707;28;20024;-76
2024/04/24 00:18:55;;;;;;;9.93;4.55;;;;;;;;;;4980926;28;20036;-74
2024/04/24 00:21:26;;;;;;;10.93;3.60;;;;;;;;;;4979797;28;20014;-76
2024/04/24 00:23:56;;;;;;;3.70;2.03;;;;;;;;;;4979611;28;20365;-77
2024/04/24 00:26:28;;;;;;;3.20;2.08;;;;;;;;;;4979463;28;20037;-73
2024/04/24 00:28:58;;;;;;;6.63;1.90;;;;;;;;;;4980396;28;20107;-75
2024/04/24 00:31:29;;;;;;;4.38;1.55;;;;;;;;;;4978467;28;20029;-74
2024/04/24 00:34:00;;;;;;;6.70;1.73;;;;;;;;;;4979218;28;20029;-78
2024/04/24 00:36:31;;;;;;;3.63;1.35;;;;;;;;;;4978131;28;20033;-76
2024/04/24 00:39:01;;;;;;;3.15;1.00;;;;;;;;;;4951431;28;20044;-76
2024/04/24 00:41:32;;;;;;;3.47;1.00;;;;;;;;;;4978996;28;20040;-76
2024/04/24 00:44:03;;;;;;;4.72;1.00;;;;;;;;;;4978368;28;20036;-74
2024/04/24 00:46:36;;;;;;;2.33;1.20;;;;;;;;;;4977459;28;20474;-76
2024/04/24 00:49:07;;;;;;;3.28;0.90;;;;;;;;;;4979621;28;20379;-75
2024/04/24 00:51:38;;;;;;;1.95;0.90;;;;;;;;;;4978879;28;20037;-77
2024/04/24 00:54:10;;;;;;;0.82;0.65;;;;;;;;;;4981233;28;20028;-76
2024/04/24 00:56:41;;;;;;;1.00;0.70;;;;;;;;;;4989697;28;20036;-75
2024/04/24 00:59:12;;;;;;;0.98;0.60;;;;;;;;;;4989399;28;20025;-77
2024/04/24 01:01:42;;;;;;;6.05;0.80;;;;;;;;;;4980059;28;20028;-74
2024/04/24 01:04:13;;;;;;;1.08;0.70;;;;;;;;;;4979074;28;20505;-74
2024/04/24 01:06:44;;;;;;;2.97;0.70;;;;;;;;;;4978916;28;20029;-77
2024/04/24 01:09:19;;;;;;;1.88;0.63;;;;;;;;;;4979984;28;20033;-76
2024/04/24 01:11:50;;;;;;;1.63;0.80;;;;;;;;;;4979580;28;20032;-75
2024/04/24 01:14:22;;;;;;;1.10;0.52;;;;;;;;;;4978840;28;20389;-76
2024/04/24 01:16:53;;;;;;;1.45;0.90;;;;;;;;;;4978806;28;20498;-76
2024/04/24 01:19:42;;;;;;;1.15;0.70;;;;;;;;;;4952844;28;20005;-77
2024/04/24 01:22:31;;;;;;;2.90;0.75;;;;;;;;;;4952752;28;20330;-74
2024/04/24 01:25:21;;;;;;;2.00;0.82;;;;;;;;;;4979230;28;20056;-76
2024/04/24 01:27:52;;;;;;;1.23;0.68;;;;;;;;;;4978552;28;20037;-76
2024/04/24 01:30:23;;;;;;;0.70;0.70;;;;;;;;;;4978077;28;20008;-76
2024/04/24 01:32:53;;;;;;;3.33;1.00;;;;;;;;;;4978704;28;20032;-74
2024/04/24 01:35:24;;;;;;;0.90;0.70;;;;;;;;;;4979246;28;20037;-75
2024/04/24 01:37:55;;;;;;;2.28;0.73;;;;;;;;;;4978048;28;20489;-76
2024/04/24 01:40:25;;;;;;;2.53;0.88;;;;;;;;;;4951170;28;20004;-78
2024/04/24 01:42:56;;;;;;;1.58;0.80;;;;;;;;;;4951096;28;20543;-75
2024/04/24 01:45:26;;;;;;;0.60;0.60;;;;;;;;;;4977680;28;20028;-75
2024/04/24 01:47:56;;;;;;;1.80;0.70;;;;;;;;;;4978289;28;20032;-75
2024/04/24 01:50:27;;;;;;;3.92;0.93;;;;;;;;;;4978619;28;20029;-76
2024/04/24 01:52:58;;;;;;;2.22;0.98;;;;;;;;;;4978905;28;20049;-75
2024/04/24 01:55:29;;;;;;;2.13;0.77;;;;;;;;;;4978921;28;20366;-76
2024/04/24 01:58:00;;;;;;;1.25;0.77;;;;;;;;;;4981240;28;20028;-76
2024/04/24 02:00:29;;;;;;;1.83;0.80;;;;;;;;;;4981179;28;20005;-74
2024/04/24 02:03:00;;;;;;;1.25;0.88;;;;;;;;;;4978692;28;20485;-76
2024/04/24 02:05:31;;;;;;;1.02;0.70;;;;;;;;;;4981309;28;20037;-74
2024/04/24 02:08:02;;;;;;;1.80;0.80;;;;;;;;;;4981278;28;20540;-76
2024/04/24 02:10:33;;;;;;;1.40;0.80;;;;;;;;;;4981721;28;20011;-75
2024/04/24 02:13:03;;;;;;;0.95;0.80;;;;;;;;;;4981383;28;21281;-76
2024/04/24 02:15:34;;;;;;;1.13;1.00;;;;;;;;;;4981032;28;20477;-76
2024/04/24 02:18:06;;;;;;;1.73;0.90;;;;;;;;;;4981174;28;20474;-75
2024/04/24 02:20:36;;;;;;;1.83;0.80;;;;;;;;;;4954120;28;20036;-73
2024/04/24 02:23:07;;;;;;;3.33;1.10;;;;;;;;;;4981333;28;20040;-76
2024/04/24 02:25:38;;;;;;;1.00;0.63;;;;;;;;;;4981327;28;20028;-77
2024/04/24 02:28:12;;;;;;;0.80;0.70;;;;;;;;;;4980739;28;20037;-75
2024/04/24 02:30:43;;;;;;;1.23;0.80;;;;;;;;;;4980650;28;20037;-76
2024/04/24 02:33:14;;;;;;;0.63;0.63;;;;;;;;;;4981003;28;21278;-75
2024/04/24 02:35:44;;;;;;;4.82;1.05;;;;;;;;;;4980906;28;20028;-73
2024/04/24 02:38:15;;;;;;;3.78;1.00;;;;;;;;;;4981292;28;20028;-77
2024/04/24 02:40:46;;;;;;;1.52;0.80;;;;;;;;;;4981949;28;20036;-75
2024/04/24 02:43:16;;;;;;;1.60;0.93;;;;;;;;;;4981319;28;20558;-75
2024/04/24 02:45:46;;;;;;;1.60;0.80;;;;;;;;;;4979984;28;20474;-74
2024/04/24 02:48:18;;;;;;;0.93;0.70;;;;;;;;;;4981343;28;20033;-76
2024/04/24 02:50:49;;;;;;;0.90;0.70;;;;;;;;;;4980872;28;20032;-76
2024/04/24 02:53:19;;;;;;;1.52;1.02;;;;;;;;;;4980731;28;20034;-73
2024/04/24 02:55:49;;;;;;;1.80;1.00;;;;;;;;;;4980549;28;20055;-76
2024/04/24 02:58:19;;;;;;;5.00;1.13;;;;;;;;;;4980985;28;20506;-74
2024/04/24 03:00:51;;;;;;;1.73;1.08;;;;;;;;;;4980623;28;20036;-75
2024/04/24 03:03:21;;;;;;;2.28;0.80;;;;;;;;;;4953393;28;20009;-77
2024/04/24 03:05:51;;;;;;;4.32;1.00;;;;;;;;;;4980218;28;20530;-75
2024/04/24 03:08:22;;;;;;;7.47;6.32;;;;;;;;;;4979948;28;20705;-75
2024/04/24 03:10:53;;;;;;;3.42;1.80;;;;;;;;;;4981040;28;20567;-75
2024/04/24 03:13:24;;;;;;;2.05;0.90;;;;;;;;;;4980706;28;20033;-73
2024/04/24 03:15:55;;;;;;;1.02;0.90;;;;;;;;;;4980381;28;20044;-76
2024/04/24 03:18:25;;;;;;;1.20;0.80;;;;;;;;;;4980607;28;20033;-75
2024/04/24 03:20:56;;;;;;;0.70;0.70;;;;;;;;;;4980746;28;20040;-77
2024/04/24 03:23:28;;;;;;;1.15;0.85;;;;;;;;;;4981003;28;20032;-75
2024/04/24 03:25:58;;;;;;;1.15;0.80;;;;;;;;;;4954462;28;20580;-77
2024/04/24 03:28:28;;;;;;;1.17;0.80;;;;;;;;;;4980093;28;20036;-74
2024/04/24 03:30:59;;;;;;;2.00;0.88;;;;;;;;;;4979975;28;20377;-75
2024/04/24 03:33:31;;;;;;;1.90;0.90;;;;;;;;;;4979982;28;20044;-75
2024/04/24 03:36:02;;;;;;;0.85;0.70;;;;;;;;;;4980554;28;20045;-76
2024/04/24 03:38:33;;;;;;;1.20;0.90;;;;;;;;;;4980289;28;20032;-75
2024/04/24 03:41:03;;;;;;;1.23;0.90;;;;;;;;;;4953730;28;20019;-73
2024/04/24 03:43:35;;;;;;;1.63;0.90;;;;;;;;;;4980227;28;20028;-74
2024/04/24 03:46:05;;;;;;;0.93;0.63;;;;;;;;;;4979961;28;20515;-73
2024/04/24 03:48:35;;;;;;;1.40;0.88;;;;;;;;;;4953046;28;20468;-74
2024/04/24 03:51:10;;;;;;;2.72;0.70;;;;;;;;;;4980125;28;20372;-74
2024/04/24 03:53:40;;;;;;;0.77;0.68;;;;;;;;;;4979835;28;20033;-75
2024/04/24 03:56:11;;;;;;;1.05;0.80;;;;;;;;;;4980363;28;20029;-76
2024/04/24 03:58:41;;;;;;;1.13;0.80;;;;;;;;;;4980527;28;20037;-75
2024/04/24 04:01:12;;;;;;;1.60;0.77;;;;;;;;;;4979799;28;20137;-75
2024/04/24 04:03:43;;;;;;;3.15;1.10;;;;;;;;;;4980668;28;21070;-75
2024/04/24 04:06:14;;;;;;;4.63;0.93;;;;;;;;;;4980192;28;20049;-74
2024/04/24 04:08:44;;;;;;;2.85;0.90;;;;;;;;;;4953650;28;20353;-75
2024/04/24 04:11:14;;;;;;;1.77;1.02;;;;;;;;;;4979586;28;20040;-76
2024/04/24 04:13:45;;;;;;;0.73;0.68;;;;;;;;;;4979557;28;20048;-74
2024/04/24 04:16:17;;;;;;;1.50;0.93;;;;;;;;;;4979978;28;20029;-73
2024/04/24 04:18:48;;;;;;;2.97;1.00;;;;;;;;;;4979483;28;20029;-74
2024/04/24 04:21:19;;;;;;;1.92;0.75;;;;;;;;;;4979740;28;20029;-75
2024/04/24 04:23:50;;;;;;;2.35;1.10;;;;;;;;;;4979460;28;20052;-74
2024/04/24 04:26:20;;;;;;;1.52;1.02;;;;;;;;;;4952755;28;20044;-76
2024/04/24 04:28:51;;;;;;;3.30;0.73;;;;;;;;;;4953670;28;20004;-76
2024/04/24 04:31:23;;;;;;;1.45;0.90;;;;;;;;;;4980389;28;20032;-75
2024/04/24 04:33:54;;;;;;;1.00;0.80;;;;;;;;;;4978682;28;20029;-75
2024/04/24 04:36:26;;;;;;;4.03;1.00;;;;;;;;;;4952545;28;20508;-73
2024/04/24 04:38:56;;;;;;;2.03;1.10;;;;;;;;;;4952428;28;20659;-74
2024/04/24 04:41:26;;;;;;;1.23;0.80;;;;;;;;;;4979811;28;20037;-76
2024/04/24 04:43:56;;;;;;;2.15;0.90;;;;;;;;;;4979239;28;20032;-75
2024/04/24 04:46:27;;;;;;;2.00;0.70;;;;;;;;;;4979994;28;20803;-73
2024/04/24 04:48:58;;;;;;;0.85;0.75;;;;;;;;;;4979737;28;20378;-76
2024/04/24 04:51:29;;;;;;;1.25;1.00;;;;;;;;;;4979406;28;20032;-76
2024/04/24 04:53:58;;;;;;;3.25;1.10;;;;;;;;;;4978796;28;20563;-77
2024/04/24 04:56:29;;;;;;;3.78;1.10;;;;;;;;;;4979599;28;20033;-75
2024/04/24 04:59:00;;;;;;;4.10;1.30;;;;;;;;;;4979074;28;20068;-74
2024/04/24 05:01:30;;;;;;;3.10;0.90;;;;;;;;;;4979116;28;20028;-74
2024/04/24 05:04:00;;;;;;;1.27;0.88;;;;;;;;;;4979208;28;20385;-74
2024/04/24 05:06:32;;;;;;;1.30;0.70;;;;;;;;;;4978188;28;20004;-73
2024/04/24 05:09:02;;;;;;;4.63;0.98;;;;;;;;;;4952736;28;20490;-76
2024/04/24 05:11:33;;;;;;;1.40;0.88;;;;;;;;;;4978924;28;20019;-77
2024/04/24 05:14:04;;;;;;;0.93;0.88;;;;;;;;;;4979126;28;20467;-74
2024/04/24 05:16:34;;;;;;;1.48;0.80;;;;;;;;;;4979067;28;20033;-75
2024/04/24 05:19:05;;;;;;;3.03;1.13;;;;;;;;;;4977718;28;20032;-76
2024/04/24 05:21:37;;;;;;;2.65;0.90;;;;;;;;;;4979327;28;20052;-74
2024/04/24 05:24:08;;;;;;;1.33;0.80;;;;;;;;;;4978652;28;20005;-73
2024/04/24 05:29:26;;;;;;;1.40;0.80;;;;;;;;;;4979024;28;20037;-72
2024/04/24 05:31:57;;;;;;;1.50;0.90;;;;;;;;;;4979688;28;20630;-75
2024/04/24 05:34:27;;;;;;;1.33;0.80;;;;;;;;;;4983061;28;20119;-72
2024/04/24 05:36:58;;;;;;;1.25;1.00;;;;;;;;;;4981768;28;20029;-76
2024/04/24 05:39:28;;;;;;;1.25;0.90;;;;;;;;;;4981371;28;20000;-76
2024/04/24 05:41:59;;;;;;;2.10;0.90;;;;;;;;;;4954544;28;20856;-74
2024/04/24 05:44:33;;;;;;;5.38;0.93;;;;;;;;;;4980930;28;20008;-74
2024/04/24 05:47:04;;;;;;;1.92;0.98;;;;;;;;;;4981538;28;20034;-75
2024/04/24 05:49:35;;;;;;;1.83;1.02;;;;;;;;;;4981257;28;20409;-74
2024/04/24 05:52:05;;;;;;;1.63;0.98;;;;;;;;;;4981471;28;20029;-74
2024/04/24 05:54:39;;;;;;;1.90;1.42;;;;;;;;;;4956687;28;20004;-75
2024/04/24 05:57:10;;;;;;;4.05;1.67;;;;;;;;;;4955189;28;20005;-75
2024/04/24 05:59:40;;;;;;;3.83;1.80;;;;;;;;;;4981824;28;20048;-74
2024/04/24 06:02:10;;;;;;;3.17;1.65;;;;;;;;;;4991190;28;20530;-73
2024/04/24 06:04:41;;;;;;;1.00;0.90;;;;;;;;;;4991509;28;20036;-74
2024/04/24 06:07:12;;;;;;;2.30;0.73;;;;;;;;;;4992632;28;20028;-74
2024/04/24 06:09:44;;;;;;;0.80;0.80;;;;;;;;;;4983815;28;20037;-79
2024/04/24 06:12:16;;;;;;;1.23;0.70;;;;;;;;;;4981517;28;20040;-76
2024/04/24 06:14:46;;;;;;;1.10;0.70;;;;;;;;;;4981673;28;20028;-76
2024/04/24 06:17:17;;;;;;;1.45;0.80;;;;;;;;;;4981466;28;20044;-78
2024/04/24 06:19:48;;;;;;;0.82;0.60;;;;;;;;;;4955314;28;20032;-77
2024/04/24 06:22:18;;;;;;;3.22;0.80;;;;;;;;;;4955758;28;20004;-77
2024/04/24 06:24:49;;;;;;;0.50;0.50;;;;;;;;;;4981151;28;20036;-74
2024/04/24 06:27:19;;;;;;;0.50;0.47;;;;;;;;;;4981697;28;20041;-76
2024/04/24 06:29:51;;;;;;;2.88;0.63;;;;;;;;;;4981076;28;20032;-75
2024/04/24 06:32:22;;;;;;;4.22;0.50;;;;;;;;;;4980654;28;20028;-77
2024/04/24 06:34:53;;;;;;;1.80;0.70;;;;;;;;;;4953949;28;20005;-74
2024/04/24 06:37:24;;;;;;;0.52;0.50;;;;;;;;;;4981202;28;20028;-75
2024/04/24 06:39:55;;;;;;;0.57;0.43;;;;;;;;;;4981196;28;20048;-75
2024/04/24 06:42:28;;;;;;;1.30;0.65;;;;;;;;;;4955815;28;20004;-73
2024/04/24 06:44:58;;;;;;;0.60;0.52;;;;;;;;;;4989392;28;20044;-73
2024/04/24 06:47:29;;;;;;;1.02;0.68;;;;;;;;;;4989476;28;20501;-76
2024/04/24 06:50:00;;;;;;;2.53;0.68;;;;;;;;;;4980102;28;20033;-76
2024/04/24 06:52:30;;;;;;;1.58;0.50;;;;;;;;;;4954643;28;20033;-75
2024/04/24 06:55:01;;;;;;;5.35;0.70;;;;;;;;;;4954097;28;20052;-75
2024/04/24 06:57:32;;;;;;;1.42;0.60;;;;;;;;;;4981392;28;20490;-77
2024/04/24 07:00:02;;;;;;;0.93;0.63;;;;;;;;;;4955216;28;20048;-78
2024/04/24 07:02:33;;;;;;;3.67;0.70;;;;;;;;;;4954678;28;20030;-72
2024/04/24 07:05:03;;;;;;;1.92;0.70;;;;;;;;;;4980112;28;20044;-75
2024/04/24 07:07:33;;;;;;;2.40;0.70;;;;;;;;;;4981162;28;20052;-77
2024/04/24 07:10:04;;;;;;;6.88;0.80;;;;;;;;;;4980927;28;20037;-73
2024/04/24 07:12:36;;;;;;;1.08;0.70;;;;;;;;;;4980468;28;20584;-74
2024/04/24 07:15:07;;;;;;;0.82;0.55;;;;;;;;;;4980222;28;20028;-76
2024/04/24 07:17:37;;;;;;;0.82;0.60;;;;;;;;;;4980562;28;20544;-76
2024/04/24 07:20:08;;;;;;;1.38;0.70;;;;;;;;;;4980795;28;20036;-75
2024/04/24 07:22:39;;;;;;;2.63;0.60;;;;;;;;;;4980503;28;20005;-75
2024/04/24 07:25:09;;;;;;;1.25;0.60;;;;;;;;;;4980740;28;20060;-76
2024/04/24 07:27:39;;;;;;;1.80;1.10;;;;;;;;;;4952832;28;20032;-74
2024/04/24 07:30:12;;;;;;;1.15;0.52;;;;;;;;;;4980060;28;20037;-77
2024/04/24 07:32:43;;;;;;;1.13;0.80;;;;;;;;;;4980230;28;20040;-77
2024/04/24 07:35:14;;;;;;;1.50;0.80;;;;;;;;;;4980420;28;20048;-74
2024/04/24 07:37:44;;;;;;;1.85;0.93;;;;;;;;;;4980643;28;20008;-76
2024/04/24 07:40:15;;;;;;;2.90;0.70;;;;;;;;;;4954413;28;20006;-74
2024/04/24 07:42:46;;;;;;;1.40;0.80;;;;;;;;;;4980163;28;20033;-74
2024/04/24 07:45:17;;;;;;;1.20;0.88;;;;;;;;;;4980382;28;20011;-73
2024/04/24 07:47:47;;;;;;;2.15;0.80;;;;;;;;;;4979934;28;20028;-75
2024/04/24 07:50:18;;;;;;;1.75;0.90;;;;;;;;;;4980391;28;20040;-75
2024/04/24 07:52:50;;;;;;;0.88;0.80;;;;;;;;;;4981162;28;20032;-76
2024/04/24 07:55:21;;;;;;;2.75;0.90;;;;;;;;;;4979689;28;20037;-74
2024/04/24 07:57:51;;;;;;;3.38;0.82;;;;;;;;;;4979857;28;20029;-76
2024/04/24 08:00:22;;;;;;;1.52;0.70;;;;;;;;;;4953003;28;20004;-76
2024/04/24 08:02:53;;;;;;;3.17;0.95;;;;;;;;;;4953129;28;20378;-76
2024/04/24 08:05:25;;;;;;;0.52;0.50;;;;;;;;;;4953224;28;20004;-75
2024/04/24 08:07:55;;;;;;;2.67;0.82;;;;;;;;;;4979416;28;20033;-75
2024/04/24 08:10:25;;;;;;;2.35;0.80;;;;;;;;;;4979397;28;20052;-76
2024/04/24 08:12:56;;;;;;;1.60;1.02;;;;;;;;;;4979620;28;20498;-74
2024/04/24 08:15:27;;;;;;;5.43;1.45;;;;;;;;;;4978620;28;20004;-76
2024/04/24 08:17:57;;;;;;;1.77;0.88;;;;;;;;;;4979295;28;20033;-75
2024/04/24 08:20:28;;;;;;;6.30;1.00;;;;;;;;;;4980320;28;20029;-74
2024/04/24 08:22:59;;;;;;;2.85;1.00;;;;;;;;;;4979983;28;20040;-77
2024/04/24 08:25:31;;;;;;;2.13;0.95;;;;;;;;;;4980257;28;20004;-74
2024/04/24 08:28:02;;;;;;;1.85;0.90;;;;;;;;;;4979774;28;20032;-76
2024/04/24 08:30:34;;;;;;;3.05;1.00;;;;;;;;;;4979379;28;20033;-73
2024/04/24 08:33:04;;;;;;;1.13;1.02;;;;;;;;;;4979453;28;20045;-76
2024/04/24 08:35:37;;;;;;;2.45;1.20;;;;;;;;;;4979952;28;20034;-74
2024/04/24 08:38:07;;;;;;;1.25;0.98;;;;;;;;;;4952569;28;20024;-75
2024/04/24 08:40:37;;;;;;;0.90;0.90;;;;;;;;;;4979151;28;20036;-75
2024/04/24 08:43:08;;;;;;;3.70;1.55;;;;;;;;;;4977946;28;20049;-74
2024/04/24 08:45:42;;;;;;;2.25;1.30;;;;;;;;;;4979365;28;20029;-74
2024/04/24 08:48:13;;;;;;;5.13;1.17;;;;;;;;;;4979071;28;20029;-75
2024/04/24 08:50:48;;;;;;;2.08;0.88;;;;;;;;;;4979190;28;20011;-75
2024/04/24 08:53:23;;;;;;;3.83;1.15;;;;;;;;;;4979471;28;20041;-76
2024/04/24 08:55:54;;;;;;;1.25;1.00;;;;;;;;;;4979319;28;20036;-74
2024/04/24 08:58:27;;;;;;;4.18;0.88;;;;;;;;;;4979316;28;20033;-76
2024/04/24 09:01:08;;;;;;;3.20;1.08;;;;;;;;;;4979530;28;20037;-76
2024/04/24 09:03:40;;;;;;;4.93;1.00;;;;;;;;;;4978778;28;20044;-74
2024/04/24 09:06:12;;;;;;;1.98;1.00;;;;;;;;;;4979062;28;20028;-75
2024/04/24 09:08:44;;;;;;;3.35;1.10;;;;;;;;;;4981955;28;20020;-75
2024/04/24 09:11:16;;;;;;;1.67;0.85;;;;;;;;;;4956622;28;20037;-75
2024/04/24 09:13:48;;;;;;;5.32;1.10;;;;;;;;;;4955075;28;20048;-78
2024/04/24 09:16:22;;;;;;;5.70;1.20;;;;;;;;;;4982072;28;20032;-77
2024/04/24 09:19:00;;;;;;;3.92;1.20;;;;;;;;;;4981519;28;20054;-77
2024/04/24 09:21:32;;;;;;;2.95;1.20;;;;;;;;;;4982271;28;20419;-76
2024/04/24 09:24:03;;;;;;;9.15;1.60;;;;;;;;;;4981756;28;20008;-76
2024/04/24 09:26:36;;;;;;;3.40;1.40;;;;;;;;;;4981670;28;20037;-76
2024/04/24 09:29:06;;;;;;;2.25;1.40;;;;;;;;;;4981066;28;20032;-77
2024/04/24 09:31:38;;;;;;;5.72;1.30;;;;;;;;;;4981333;28;20477;-76
2024/04/24 09:34:10;;;;;;;4.25;1.25;;;;;;;;;;4982226;28;20572;-75
2024/04/24 09:36:43;;;;;;;3.85;1.73;;;;;;;;;;4981652;28;20005;-76
2024/04/24 09:39:17;;;;;;;3.55;1.63;;;;;;;;;;4954607;28;20015;-75
2024/04/24 09:41:48;;;;;;;6.43;2.00;;;;;;;;;;4981818;28;20037;-75
2024/04/24 09:44:21;;;;;;;2.40;1.30;;;;;;;;;;4955567;28;20015;-74
2024/04/24 09:46:52;;;;;;;2.88;1.67;;;;;;;;;;4981703;28;20032;-75
2024/04/24 09:49:22;;;;;;;2.05;1.40;;;;;;;;;;4980944;28;20398;-74
2024/04/24 09:51:53;;;;;;;5.45;2.45;;;;;;;;;;4954594;28;20009;-75
2024/04/24 09:54:24;;;;;;;5.35;1.73;;;;;;;;;;4982014;28;20032;-74
2024/04/24 09:56:59;;;;;;;4.68;2.22;;;;;;;;;;4954654;28;20008;-74
2024/04/24 09:59:30;;;;;;;8.07;1.77;;;;;;;;;;4981582;28;20032;-77
2024/04/24 10:02:07;;;;;;;2.83;1.50;;;;;;;;;;4980527;28;20032;-73
2024/04/24 10:04:46;;;;;;;2.22;1.70;;;;;;;;;;4981053;28;20029;-77
2024/04/24 10:07:18;;;;;;;3.90;1.50;;;;;;;;;;4955108;28;20032;-75
2024/04/24 10:09:53;;;;;;;3.15;2.00;;;;;;;;;;4981471;28;20028;-77
2024/04/24 10:12:33;;;;;;;1.95;1.70;;;;;;;;;;4981479;28;20032;-75
2024/04/24 10:15:15;;;;;;;5.80;1.80;;;;;;;;;;4955970;28;20371;-74
2024/04/24 10:17:51;;;;;;;3.60;1.77;;;;;;;;;;4981303;28;20392;-75
2024/04/24 10:20:23;;;;;;;2.53;2.00;;;;;;;;;;4980488;28;20097;-75
2024/04/24 10:22:55;;;;;;;5.20;1.65;;;;;;;;;;4981059;28;20032;-73
2024/04/24 10:25:28;;;;;;;3.33;1.55;;;;;;;;;;4980301;28;20391;-75
2024/04/24 10:28:00;;;;;;;4.60;2.10;;;;;;;;;;4981115;28;20502;-76
2024/04/24 10:30:31;;;;;;;6.63;2.40;;;;;;;;;;4980807;28;20033;-77
2024/04/24 10:33:04;;;;;;;3.45;2.40;;;;;;;;;;4980946;28;20036;-77
2024/04/24 10:35:36;;;;;;;3.58;2.15;;;;;;;;;;4980241;28;20029;-82
2024/04/24 10:38:09;;;;;;;4.93;3.05;;;;;;;;;;4980705;28;20036;-77
2024/04/24 10:40:39;;;;;;;3.95;3.15;;;;;;;;;;4951843;28;20041;-76
2024/04/24 10:43:17;;;;;;;5.80;2.80;;;;;;;;;;4951322;29;20029;-75
2024/04/24 10:45:52;;;;;;;5.03;2.20;;;;;;;;;;4951160;29;20816;-77
2024/04/24 10:48:23;;;;;;;3.67;2.20;;;;;;;;;;4949277;29;20534;-77
2024/04/24 10:50:58;;;;;;;2.97;2.03;;;;;;;;;;4951547;29;20475;-77
2024/04/24 10:53:31;;;;;;;4.68;2.00;;;;;;;;;;4949034;29;20015;-79
2024/04/24 10:56:31;;;;;;;3.25;2.08;;;;;;;;;;4950141;29;20557;-78
2024/04/24 10:59:08;;;;;;;4.68;2.33;;;;;;;;;;4950437;29;20041;-77
2024/04/24 11:01:45;;;;;;;4.28;2.58;;;;;;;;;;4951073;28;20038;-77
2024/04/24 11:04:25;;;;;;;5.13;2.45;;;;;;;;;;4950271;29;20041;-74
2024/04/24 11:06:57;;;;;;;7.88;4.10;;;;;;;;;;4950161;29;20569;-77
2024/04/24 11:09:28;;;;;;;3.30;2.50;;;;;;;;;;4950374;29;20033;-77
2024/04/24 11:11:58;;;;;;;3.33;2.40;;;;;;;;;;4950123;29;20021;-76
2024/04/24 11:14:41;;;;;;;2.90;2.00;;;;;;;;;;4973076;28;20005;-77
2024/04/24 11:17:12;;;;;;;3.78;2.58;;;;;;;;;;4948503;29;20038;-80
2024/04/24 11:19:42;;;;;;;3.97;2.10;;;;;;;;;;4950455;29;20037;-75
2024/04/24 11:22:13;;;;;;;2.65;1.95;;;;;;;;;;4950432;29;20041;-76
2024/04/24 11:24:43;;;;;;;3.63;2.38;;;;;;;;;;4950276;29;20383;-76
2024/04/24 11:27:13;;;;;;;3.78;2.13;;;;;;;;;;4949952;29;20016;-76
2024/04/24 11:29:44;;;;;;;3.75;2.30;;;;;;;;;;4948665;28;20015;-77
2024/04/24 11:32:16;;;;;;;4.72;2.45;;;;;;;;;;4950852;29;20470;-76
2024/04/24 11:34:48;;;;;;;7.25;2.30;;;;;;;;;;4950088;29;20037;-75
2024/04/24 11:37:25;;;;;;;7.70;2.50;;;;;;;;;;4951016;29;20506;-75
2024/04/24 11:39:56;;;;;;;3.88;2.58;;;;;;;;;;4948173;29;20006;-80
2024/04/24 11:42:27;;;;;;;4.25;2.28;;;;;;;;;;4949647;29;20030;-77
2024/04/24 11:44:58;;;;;;;13.15;2.70;;;;;;;;;;4949418;29;20016;-77
2024/04/24 11:47:29;;;;;;;3.78;2.83;;;;;;;;;;4949948;29;20016;-76
2024/04/24 11:50:00;;;;;;;3.25;2.08;;;;;;;;;;4950240;29;20060;-76
2024/04/24 11:52:41;;;;;;;5.90;2.67;;;;;;;;;;4950123;29;20030;-74
2024/04/24 11:55:12;;;;;;;4.47;2.70;;;;;;;;;;4950072;29;20033;-77
2024/04/24 11:57:43;;;;;;;3.85;2.30;;;;;;;;;;4950191;29;20029;-75
2024/04/24 12:00:14;;;;;;;4.68;2.63;;;;;;;;;;4949897;29;20795;-77
2024/04/24 12:02:45;;;;;;;4.60;2.83;;;;;;;;;;4949800;29;20037;-76
2024/04/24 12:05:16;;;;;;;4.88;2.60;;;;;;;;;;4950640;29;20620;-76
2024/04/24 12:07:46;;;;;;;6.55;2.95;;;;;;;;;;4950162;29;20009;-76
2024/04/24 12:10:22;;;;;;;6.28;2.60;;;;;;;;;;4949763;29;20041;-76
2024/04/24 12:12:54;;;;;;;5.22;2.50;;;;;;;;;;4950832;29;20041;-76
2024/04/24 12:15:24;;;;;;;4.35;2.40;;;;;;;;;;4949528;29;20038;-77
2024/04/24 12:17:57;;;;;;;3.28;2.15;;;;;;;;;;4949784;29;20033;-75
2024/04/24 12:20:28;;;;;;;7.75;3.08;;;;;;;;;;4949963;29;20029;-76
2024/04/24 12:22:58;;;;;;;7.18;2.13;;;;;;;;;;4949558;29;20486;-78
2024/04/24 12:25:30;;;;;;;6.75;2.13;;;;;;;;;;4950210;29;20031;-77
2024/04/24 12:28:01;;;;;;;5.25;3.35;;;;;;;;;;4950046;29;20068;-76
2024/04/24 12:30:32;;;;;;;7.53;3.22;;;;;;;;;;4949863;28;20038;-75
2024/04/24 12:33:03;;;;;;;6.47;2.88;;;;;;;;;;4949870;29;20498;-75
2024/04/24 12:35:33;;;;;;;6.70;2.80;;;;;;;;;;4947583;29;20009;-75
2024/04/24 12:38:04;;;;;;;6.38;2.55;;;;;;;;;;4947085;29;20009;-75
2024/04/24 12:40:36;;;;;;;6.47;2.03;;;;;;;;;;4947089;28;20030;-75
2024/04/24 12:43:07;;;;;;;3.55;2.15;;;;;;;;;;4948519;29;20373;-74
2024/04/24 12:45:37;;;;;;;5.85;2.42;;;;;;;;;;4949639;29;20032;-76
2024/04/24 12:48:07;;;;;;;3.78;2.50;;;;;;;;;;4947563;29;20020;-75
2024/04/24 12:50:38;;;;;;;4.70;1.60;;;;;;;;;;4948627;29;20015;-77
2024/04/24 12:53:10;;;;;;;3.90;1.40;;;;;;;;;;4946850;29;20037;-78
2024/04/24 12:55:44;;;;;;;4.50;1.20;;;;;;;;;;4949183;29;20628;-74
2024/04/24 12:58:15;;;;;;;4.20;1.38;;;;;;;;;;4949549;29;20029;-76
2024/04/24 13:00:46;;;;;;;7.35;1.13;;;;;;;;;;4949306;29;20037;-77
2024/04/24 13:03:19;;;;;;;8.13;1.90;;;;;;;;;;4949269;29;20045;-76
2024/04/24 13:05:49;;;;;;;4.05;1.40;;;;;;;;;;4949066;28;20012;-74
2024/04/24 13:08:20;;;;;;;3.20;1.33;;;;;;;;;;4948873;29;20367;-74
2024/04/24 13:10:52;;;;;;;3.80;1.10;;;;;;;;;;4948704;29;20033;-76
2024/04/24 13:13:23;;;;;;;4.85;1.70;;;;;;;;;;4949065;29;20045;-77
2024/04/24 13:15:54;;;;;;;5.78;1.50;;;;;;;;;;4948870;29;20041;-76
2024/04/24 13:18:24;;;;;;;5.28;1.38;;;;;;;;;;4948670;29;21099;-77
2024/04/24 13:20:58;;;;;;;6.68;1.77;;;;;;;;;;4949058;29;20033;-76
2024/04/24 13:23:29;;;;;;;4.13;1.67;;;;;;;;;;4949173;29;20034;-76
2024/04/24 13:25:59;;;;;;;8.02;1.80;;;;;;;;;;4948894;29;20534;-76
2024/04/24 13:28:32;;;;;;;5.63;1.83;;;;;;;;;;4947625;28;20005;-77
2024/04/24 13:31:04;;;;;;;6.97;1.70;;;;;;;;;;4948190;28;20381;-79
2024/04/24 13:33:36;;;;;;;7.05;1.60;;;;;;;;;;4948719;29;20367;-77
2024/04/24 13:36:07;;;;;;;5.22;1.40;;;;;;;;;;4947106;29;20037;-77
2024/04/24 13:38:37;;;;;;;11.80;2.05;;;;;;;;;;4948022;29;20009;-74
2024/04/24 13:41:08;;;;;;;5.03;1.33;;;;;;;;;;4948318;29;20034;-75
2024/04/24 13:43:39;;;;;;;1.85;1.08;;;;;;;;;;4948080;29;21079;-76
2024/04/24 13:46:09;;;;;;;4.97;1.33;;;;;;;;;;4947237;29;20021;-76
2024/04/24 13:48:40;;;;;;;4.50;1.35;;;;;;;;;;4948834;29;20052;-77
2024/04/24 13:51:13;;;;;;;5.03;1.30;;;;;;;;;;4948645;28;20052;-76
2024/04/24 13:53:46;;;;;;;4.03;1.52;;;;;;;;;;4949176;28;20045;-75
2024/04/24 13:56:16;;;;;;;2.13;1.00;;;;;;;;;;4949570;29;20033;-77
2024/04/24 13:58:46;;;;;;;6.32;1.20;;;;;;;;;;4949668;29;20005;-78
2024/04/24 14:01:17;;;;;;;2.97;1.27;;;;;;;;;;4951362;29;20006;-75
2024/04/24 14:03:50;;;;;;;1.45;1.02;;;;;;;;;;4951531;29;20059;-77
2024/04/24 14:06:21;;;;;;;3.67;1.08;;;;;;;;;;4951962;29;20041;-76
2024/04/24 14:08:52;;;;;;;2.15;1.08;;;;;;;;;;4949330;29;20033;-76
2024/04/24 14:11:24;;;;;;;0.80;0.80;;;;;;;;;;4951201;29;20034;-76
2024/04/24 14:13:55;;;;;;;8.48;1.30;;;;;;;;;;4950720;29;20757;-75
2024/04/24 14:16:25;;;;;;;3.13;1.23;;;;;;;;;;4950762;29;20021;-74
2024/04/24 14:18:55;;;;;;;1.85;1.10;;;;;;;;;;4951027;29;20034;-75
2024/04/24 14:21:26;;;;;;;2.50;1.10;;;;;;;;;;4951457;29;20034;-74
2024/04/24 14:23:56;;;;;;;3.90;1.20;;;;;;;;;;4951043;29;20033;-77
2024/04/24 14:26:27;;;;;;;8.57;1.30;;;;;;;;;;4951245;29;20029;-76
2024/04/24 14:28:57;;;;;;;3.22;1.25;;;;;;;;;;4950064;29;20030;-78
2024/04/24 14:31:27;;;;;;;3.97;1.13;;;;;;;;;;4951011;28;20734;-77
2024/04/24 14:33:58;;;;;;;3.28;1.52;;;;;;;;;;4951038;29;20487;-74
2024/04/24 14:36:30;;;;;;;2.35;1.20;;;;;;;;;;4949467;29;20050;-78
2024/04/24 14:39:00;;;;;;;3.10;1.33;;;;;;;;;;4950702;28;20048;-77
2024/04/24 14:41:30;;;;;;;2.22;1.13;;;;;;;;;;4950437;29;20033;-75
2024/04/24 14:44:02;;;;;;;1.77;1.15;;;;;;;;;;4951106;29;20029;-74
2024/04/24 14:46:33;;;;;;;2.17;0.98;;;;;;;;;;4950828;29;20045;-75
2024/04/24 14:49:04;;;;;;;6.85;1.25;;;;;;;;;;4950209;29;20034;-74
2024/04/24 14:51:34;;;;;;;5.57;1.17;;;;;;;;;;4950599;29;20038;-72
2024/04/24 14:54:05;;;;;;;2.15;1.15;;;;;;;;;;4950335;29;20029;-76
2024/04/24 14:56:36;;;;;;;4.82;1.40;;;;;;;;;;4951028;29;20045;-74
2024/04/24 14:59:07;;;;;;;2.10;1.30;;;;;;;;;;4950458;29;20037;-78
2024/04/24 15:01:38;;;;;;;2.08;1.38;;;;;;;;;;4950514;29;20008;-78
2024/04/24 15:04:08;;;;;;;2.67;1.25;;;;;;;;;;4949995;28;20041;-74
2024/04/24 15:07:08;;;;;;;1.73;1.23;;;;;;;;;;4950110;29;20057;-76
2024/04/24 15:09:41;;;;;;;1.10;0.90;;;;;;;;;;4950454;29;20033;-77
2024/04/24 15:12:13;;;;;;;4.97;1.20;;;;;;;;;;4950488;28;20045;-75