Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:07;;;;;;;4.57;0.10;;;18.70;42.70;;;;;;5052159;28;20077;-39
2023/01/27 00:02:42;;;;;;;2.42;0.20;;;18.70;42.70;;;;;;5053165;28;20073;-39
2023/01/27 00:05:12;;;;;;;4.40;0.10;;;18.70;42.70;;;;;;5051473;28;20067;-39
2023/01/27 00:07:44;;;;;;;1.48;0.25;;;18.70;43.40;;;;;;5055490;28;20044;-37
2023/01/27 00:10:15;;;;;;;1.13;0.22;;;18.80;43.80;;;;;;5061540;28;20068;-38
2023/01/27 00:15:34;;;;;;;4.72;0.10;;;18.70;43.90;;;;;;5055468;28;20047;-38
2023/01/27 00:18:05;;;;;;;3.22;0.15;;;18.80;44.00;;;;;;5046393;28;20536;-40
2023/01/27 00:26:10;;;;;;;5.20;0.88;;;18.70;44.20;;;;;;5045683;28;20075;-38
2023/01/27 00:28:43;;;;;;;4.60;0.32;;;18.70;44.20;;;;;;5049254;28;20497;-38
2023/01/27 00:34:00;;;;;;;3.20;0.10;;;18.70;44.30;;;;;;5046763;28;20101;-38
2023/01/27 00:36:29;;;;;;;2.85;0.10;;;18.70;44.20;;;;;;5053612;28;20048;-39
2023/01/27 00:38:56;;;;;;;3.78;0.10;;;18.70;44.30;;;;;;5060515;28;20068;-38
2023/01/27 00:41:23;;;;;;;7.00;1.08;;;18.70;44.30;;;;;;5062503;28;20044;-39
2023/01/27 00:43:53;;;;;;;2.72;0.08;;;18.70;44.30;;;;;;5047083;28;20052;-38
2023/01/27 00:46:23;;;;;;;1.92;0.10;;;18.70;44.40;;;;;;5049627;28;20056;-39
2023/01/27 00:48:51;;;;;;;1.55;0.20;;;18.70;44.40;;;;;;5044065;28;20824;-39
2023/01/27 00:51:21;;;;;;;4.63;0.20;;;18.70;45.10;;;;;;5054535;28;20146;-39
2023/01/27 00:53:50;;;;;;;3.78;0.50;;;18.70;44.50;;;;;;5056214;28;20056;-38
2023/01/27 00:56:18;;;;;;;1.40;0.10;;;18.60;44.50;;;;;;5052104;28;20053;-38
2023/01/27 00:58:46;;;;;;;2.42;0.20;;;18.70;44.50;;;;;;5045510;28;20045;-38
2023/01/27 01:01:16;;;;;;;3.00;0.15;;;18.60;44.50;;;;;;5037256;28;20041;-38
2023/01/27 01:03:44;;;;;;;1.35;0.10;;;18.60;44.60;;;;;;5036953;28;20045;-38
2023/01/27 01:06:13;;;;;;;6.68;0.30;;;18.60;44.60;;;;;;5054387;28;20050;-38
2023/01/27 01:08:42;;;;;;;2.13;0.68;;;18.60;44.50;;;;;;5062258;28;20638;-39
2023/01/27 01:11:13;;;;;;;1.02;0.10;;;18.60;44.60;;;;;;5062593;28;20053;-38
2023/01/27 01:13:42;;;;;;;0.82;0.20;;;18.60;44.60;;;;;;5064883;28;20519;-38
2023/01/27 01:16:14;;;;;;;3.35;0.10;;;18.60;44.60;;;;;;5062366;28;20053;-42
2023/01/27 01:18:44;;;;;;;2.45;0.10;;;18.60;44.70;;;;;;5059803;28;20047;-38
2023/01/27 01:21:14;;;;;;;2.40;0.10;;;18.60;44.70;;;;;;5043874;28;20126;-38
2023/01/27 01:23:46;;;;;;;3.03;0.10;;;18.50;44.70;;;;;;5060721;28;20036;-38
2023/01/27 01:26:18;;;;;;;1.00;0.10;;;18.50;44.70;;;;;;5053789;28;20098;-38
2023/01/27 01:28:47;;;;;;;0.82;0.20;;;18.50;44.70;;;;;;5044894;28;20036;-38
2023/01/27 01:31:17;;;;;;;1.05;0.10;;;18.50;44.70;;;;;;5044480;28;20043;-39
2023/01/27 01:33:48;;;;;;;5.40;0.20;;;18.50;44.70;;;;;;5045190;28;20650;-39
2023/01/27 01:36:17;;;;;;;0.65;0.13;;;18.50;44.80;;;;;;5043707;28;20047;-39
2023/01/27 01:38:47;;;;;;;4.57;0.30;;;18.50;44.80;;;;;;5055098;28;20085;-39
2023/01/27 01:41:16;;;;;;;6.65;1.30;;;18.50;44.90;;;;;;5064778;28;20052;-39
2023/01/27 01:43:46;;;;;;;2.33;0.10;;;18.50;44.90;;;;;;5064911;28;20087;-39
2023/01/27 01:46:14;;;;;;;4.00;0.30;;;18.40;44.80;;;;;;5065619;28;20054;-39
2023/01/27 01:48:43;;;;;;;1.38;0.10;;;18.50;44.90;;;;;;5069206;28;20774;-39
2023/01/27 01:51:15;;;;;;;1.02;0.10;;;18.50;44.90;;;;;;5068102;28;20047;-38
2023/01/27 01:53:49;;;;;;;2.25;0.30;;;18.40;44.90;;;;;;5069470;28;20429;-38
2023/01/27 01:56:22;;;;;;;2.47;0.50;;;18.40;44.90;;;;;;5068676;28;20105;-40
2023/01/27 01:58:53;;;;;;;1.75;0.20;;;18.40;45.00;;;;;;5067677;28;20059;-39
2023/01/27 02:01:22;;;;;;;3.83;0.85;;;18.40;45.00;;;;;;5068688;28;20406;-38
2023/01/27 02:03:56;;;;;;;3.40;0.10;;;18.40;45.00;;;;;;5068725;28;20598;-39
2023/01/27 02:06:27;;;;;;;3.60;0.50;;;18.40;45.10;;;;;;5068865;28;20116;-39
2023/01/27 02:08:59;;;;;;;4.57;0.25;;;18.40;45.10;;;;;;5067381;28;20075;-39
2023/01/27 02:11:28;;;;;;;6.32;0.10;;;18.40;45.10;;;;;;5066389;28;20114;-39
2023/01/27 02:14:01;;;;;;;0.65;0.05;;;18.30;45.10;;;;;;5068449;28;20138;-39
2023/01/27 02:16:32;;;;;;;3.47;0.10;;;18.30;45.10;;;;;;5067225;28;20500;-39
2023/01/27 02:19:00;;;;;;;2.88;0.85;;;18.30;45.10;;;;;;5068566;28;20050;-40
2023/01/27 02:21:28;;;;;;;2.20;0.20;;;18.30;45.10;;;;;;5068687;28;20569;-38
2023/01/27 02:24:01;;;;;;;1.08;0.20;;;18.30;45.70;;;;;;5067323;28;20048;-38
2023/01/27 02:26:37;;;;;;;1.55;0.00;;;18.30;45.10;;;;;;5068894;28;20044;-38
2023/01/27 02:29:10;;;;;;;1.95;0.10;;;18.30;45.10;;;;;;5060892;28;20036;-38
2023/01/27 02:31:40;;;;;;;1.70;0.10;;;18.30;45.20;;;;;;5047079;28;20052;-39
2023/01/27 02:34:12;;;;;;;4.30;0.20;;;18.30;45.20;;;;;;5049942;28;20450;-39
2023/01/27 02:36:47;;;;;;;2.55;0.13;;;18.30;45.30;;;;;;5048594;28;20053;-39
2023/01/27 02:39:16;;;;;;;2.50;0.47;;;18.30;45.30;;;;;;5065905;28;20048;-39
2023/01/27 02:41:54;;;;;;;0.68;0.10;;;18.20;45.30;;;;;;5067307;28;20079;-39
2023/01/27 02:44:22;;;;;;;0.88;0.10;;;18.20;45.30;;;;;;5067067;28;20051;-39
2023/01/27 02:46:50;;;;;;;1.17;0.10;;;18.20;45.40;;;;;;5068516;28;20059;-39
2023/01/27 02:49:18;;;;;;;4.50;0.10;;;18.20;45.50;;;;;;5067043;28;20711;-39
2023/01/27 02:51:45;;;;;;;2.03;0.10;;;18.20;45.50;;;;;;5066725;28;20040;-39
2023/01/27 02:54:18;;;;;;;5.15;0.43;;;18.20;45.50;;;;;;5066652;28;20039;-39
2023/01/27 02:56:53;;;;;;;1.88;0.10;;;18.20;45.70;;;;;;5049267;28;20528;-39
2023/01/27 02:59:23;;;;;;;2.88;0.25;;;18.20;45.60;;;;;;5067754;28;20588;-38
2023/01/27 03:01:50;;;;;;;2.10;0.00;;;18.10;45.60;;;;;;5067942;28;20062;-39
2023/01/27 03:04:18;;;;;;;2.50;0.28;;;18.20;46.10;;;;;;5068024;28;20040;-39
2023/01/27 03:06:45;;;;;;;6.75;0.20;;;18.10;45.70;;;;;;5067837;28;20923;-39
2023/01/27 03:09:12;;;;;;;1.10;0.10;;;18.20;45.80;;;;;;5067698;28;20128;-37
2023/01/27 03:19:57;;;;;;;2.13;0.10;;;18.10;45.70;;;;;;5045976;28;20037;-38
2023/01/27 03:22:26;;;;;;;2.00;0.20;;;18.10;45.70;;;;;;5046239;28;20037;-37
2023/01/27 03:24:55;;;;;;;2.63;0.30;;;18.10;45.70;;;;;;5047082;28;20064;-38
2023/01/27 03:27:23;;;;;;;1.20;0.10;;;18.10;45.70;;;;;;5082475;28;20102;-38
2023/01/27 03:30:13;;;;;;;4.13;0.15;;;18.10;45.70;;;;;;5051669;28;20079;-37
2023/01/27 03:32:53;;;;;;;2.63;0.10;;;18.10;45.70;;;;;;5062827;28;20518;-38
2023/01/27 03:35:47;;;;;;;0.80;0.10;;;18.10;45.70;;;;;;5045886;28;20048;-38
2023/01/27 03:46:38;;;;;;;3.65;0.80;;;18.00;45.90;;;;;;5057659;28;20045;-38
2023/01/27 03:49:05;;;;;;;4.50;0.10;;;18.00;46.00;;;;;;5053821;28;20047;-38
2023/01/27 03:51:35;;;;;;;1.45;0.20;;;18.00;46.00;;;;;;5066575;28;20505;-38
2023/01/27 03:54:02;;;;;;;1.30;0.10;;;18.00;46.00;;;;;;5067033;28;20041;-38
2023/01/27 03:56:29;;;;;;;1.38;0.10;;;18.00;46.10;;;;;;5066503;28;20870;-38
2023/01/27 03:58:59;;;;;;;2.55;0.10;;;18.00;46.10;;;;;;5067614;28;20135;-38
2023/01/27 04:01:27;;;;;;;2.47;0.10;;;18.00;46.10;;;;;;5066819;28;20037;-38
2023/01/27 04:06:54;;;;;;;1.33;0.10;;;18.00;46.10;;;;;;5066657;28;20612;-38
2023/01/27 04:09:25;;;;;;;3.75;0.10;;;17.90;46.10;;;;;;5065570;28;20059;-38
2023/01/27 04:11:57;;;;;;;1.55;0.10;;;17.90;46.10;;;;;;5066381;28;20049;-38
2023/01/27 04:14:31;;;;;;;3.33;0.10;;;17.90;46.20;;;;;;5066748;28;20443;-38
2023/01/27 04:17:01;;;;;;;0.20;0.10;;;18.00;46.40;;;;;;5066503;28;20053;-38
2023/01/27 04:19:31;;;;;;;4.50;0.77;;;17.90;46.50;;;;;;5066351;28;20061;-38
2023/01/27 04:21:59;;;;;;;0.98;0.10;;;17.90;46.50;;;;;;5066181;28;20571;-38
2023/01/27 04:24:27;;;;;;;2.35;0.63;;;17.90;46.60;;;;;;5066160;28;20080;-38
2023/01/27 04:26:59;;;;;;;0.47;0.00;;;17.90;46.60;;;;;;5065800;28;20055;-37
2023/01/27 04:29:31;;;;;;;0.63;0.43;;;17.90;46.60;;;;;;5056472;28;20123;-38
2023/01/27 04:31:58;;;;;;;2.42;0.13;;;17.90;46.70;;;;;;5064944;28;20055;-38
2023/01/27 04:34:26;;;;;;;3.92;0.10;;;17.90;46.70;;;;;;5066196;28;20048;-38
2023/01/27 04:36:56;;;;;;;0.50;0.10;;;17.90;46.70;;;;;;5065804;28;20105;-38
2023/01/27 04:39:25;;;;;;;0.65;0.10;;;17.90;46.70;;;;;;5065599;28;20036;-38
2023/01/27 04:41:53;;;;;;;0.88;0.45;;;17.90;46.70;;;;;;5065339;28;20047;-38
2023/01/27 04:44:20;;;;;;;1.45;0.10;;;17.90;46.70;;;;;;5065765;28;20047;-40
2023/01/27 04:46:48;;;;;;;0.75;0.10;;;17.90;46.70;;;;;;5064582;28;20051;-38
2023/01/27 04:49:17;;;;;;;2.42;0.10;;;17.90;46.70;;;;;;5065741;28;20036;-41
2023/01/27 04:51:44;;;;;;;0.10;0.10;;;17.90;46.70;;;;;;5065606;28;20074;-38
2023/01/27 04:54:17;;;;;;;1.35;0.10;;;17.90;46.60;;;;;;5065081;28;20048;-38
2023/01/27 04:56:56;;;;;;;1.38;0.10;;;17.90;46.60;;;;;;5065282;28;20052;-38
2023/01/27 04:59:25;;;;;;;2.38;0.10;;;17.90;46.60;;;;;;5065543;28;20045;-38
2023/01/27 05:01:52;;;;;;;3.17;0.10;;;17.90;46.60;;;;;;5065631;28;20044;-38
2023/01/27 05:04:19;;;;;;;2.58;0.10;;;17.90;46.60;;;;;;5065949;28;20094;-40
2023/01/27 05:06:46;;;;;;;3.30;0.98;;;17.90;46.60;;;;;;5065611;28;20039;-43
2023/01/27 05:09:13;;;;;;;1.42;0.22;;;17.90;46.60;;;;;;5047915;28;20528;-38
2023/01/27 05:11:41;;;;;;;0.63;0.00;;;17.90;46.50;;;;;;5045468;28;20037;-43
2023/01/27 05:14:08;;;;;;;0.10;0.00;;;17.90;46.50;;;;;;5045433;28;20783;-38
2023/01/27 05:16:35;;;;;;;3.00;0.15;;;17.90;46.50;;;;;;5045205;28;20041;-38
2023/01/27 05:19:04;;;;;;;0.30;0.00;;;17.90;46.40;;;;;;5043790;28;20559;-40
2023/01/27 05:21:33;;;;;;;0.63;0.00;;;17.90;46.40;;;;;;5045067;28;20041;-41
2023/01/27 05:24:02;;;;;;;0.35;0.00;;;17.90;46.30;;;;;;5047804;28;20460;-38
2023/01/27 05:26:29;;;;;;;0.93;0.35;;;17.90;46.30;;;;;;5059481;28;20136;-39
2023/01/27 05:28:59;;;;;;;0.65;0.10;;;17.90;46.30;;;;;;5059824;28;20048;-38
2023/01/27 05:31:31;;;;;;;1.02;0.52;;;17.90;46.30;;;;;;5045174;28;20386;-38
2023/01/27 05:33:59;;;;;;;3.45;0.00;;;17.80;46.20;;;;;;5045125;28;20053;-39
2023/01/27 05:36:27;;;;;;;2.75;0.15;;;17.90;46.30;;;;;;5045181;28;20408;-38
2023/01/27 05:38:55;;;;;;;0.57;0.25;;;17.90;46.20;;;;;;5055186;28;20051;-38
2023/01/27 05:41:23;;;;;;;1.80;0.20;;;17.90;46.20;;;;;;5049382;28;20135;-39
2023/01/27 05:43:53;;;;;;;0.88;0.30;;;17.90;46.30;;;;;;5064919;28;20044;-38
2023/01/27 05:46:23;;;;;;;3.97;0.00;;;17.90;46.20;;;;;;5065700;28;20044;-39
2023/01/27 05:48:54;;;;;;;0.98;0.10;;;17.80;46.20;;;;;;5065287;28;20459;-38
2023/01/27 05:51:23;;;;;;;0.68;0.32;;;17.80;46.20;;;;;;5064977;28;20039;-38
2023/01/27 05:53:50;;;;;;;1.92;0.03;;;17.80;46.20;;;;;;5064391;28;20052;-38
2023/01/27 05:56:19;;;;;;;1.15;0.77;;;17.90;46.20;;;;;;5064748;28;20048;-39
2023/01/27 05:58:47;;;;;;;1.25;0.10;;;17.90;46.20;;;;;;5064660;28;20516;-39
2023/01/27 06:01:16;;;;;;;1.35;0.10;;;17.90;46.30;;;;;;5064736;28;20127;-39
2023/01/27 06:03:49;;;;;;;0.43;0.03;;;17.90;46.30;;;;;;5064695;28;20048;-38
2023/01/27 06:06:19;;;;;;;1.27;0.00;;;17.90;46.30;;;;;;5064622;28;20127;-39
2023/01/27 06:08:47;;;;;;;1.23;0.38;;;17.80;46.30;;;;;;5064117;28;20336;-38
2023/01/27 06:11:18;;;;;;;1.15;0.08;;;17.80;46.30;;;;;;5064749;28;20389;-38
2023/01/27 06:13:46;;;;;;;1.58;0.10;;;17.90;46.40;;;;;;5064685;28;20044;-38
2023/01/27 06:16:16;;;;;;;1.00;0.10;;;17.80;46.40;;;;;;5063875;28;20158;-39
2023/01/27 06:18:45;;;;;;;1.55;0.10;;;17.90;46.50;;;;;;5064715;28;20056;-38
2023/01/27 06:21:14;;;;;;;0.03;0.00;;;17.90;46.50;;;;;;5064752;28;20130;-38
2023/01/27 06:23:43;;;;;;;3.67;0.77;;;17.90;46.60;;;;;;5059599;28;20044;-38
2023/01/27 06:26:12;;;;;;;1.05;0.10;;;17.90;46.50;;;;;;5056336;28;20045;-38
2023/01/27 06:28:39;;;;;;;2.58;0.10;;;17.90;46.60;;;;;;5063424;28;20521;-38
2023/01/27 06:31:08;;;;;;;3.10;0.15;;;17.90;46.60;;;;;;5064580;28;20076;-38
2023/01/27 06:33:36;;;;;;;0.82;0.00;;;17.90;46.60;;;;;;5063647;28;20052;-38
2023/01/27 06:36:06;;;;;;;1.58;0.10;;;17.90;46.60;;;;;;5046424;28;20073;-38
2023/01/27 06:38:35;;;;;;;0.60;0.08;;;17.90;46.60;;;;;;5059591;28;20415;-38
2023/01/27 06:41:03;;;;;;;1.70;0.10;;;17.90;47.10;;;;;;5066135;28;20119;-38
2023/01/27 06:43:30;;;;;;;0.75;0.38;;;17.90;46.60;;;;;;5066758;28;20111;-40
2023/01/27 06:45:58;;;;;;;1.45;0.15;;;17.90;46.60;;;;;;5068083;28;20047;-40
2023/01/27 06:48:27;;;;;;;1.23;0.05;;;17.90;46.50;;;;;;5065823;28;20131;-39
2023/01/27 06:50:57;;;;;;;1.55;0.00;;;17.90;46.50;;;;;;5067578;28;20045;-39
2023/01/27 06:53:26;;;;;;;2.47;0.10;;;17.90;46.50;;;;;;5067146;28;20147;-39
2023/01/27 06:55:56;;;;;;;5.65;0.47;;;17.90;46.50;;;;;;5066917;28;20140;-39
2023/01/27 06:58:25;;;;;;;2.47;0.25;;;17.90;46.40;;;;;;5067171;28;20051;-38
2023/01/27 07:00:54;;;;;;;1.13;0.10;;;17.90;46.40;;;;;;5065620;28;20127;-39
2023/01/27 07:03:22;;;;;;;2.08;0.10;;;17.90;46.40;;;;;;5065509;28;20044;-38
2023/01/27 07:05:51;;;;;;;0.20;0.10;;;17.90;46.30;;;;;;5067424;28;20508;-39
2023/01/27 07:08:18;;;;;;;1.75;0.10;;;17.90;46.40;;;;;;5067452;28;20045;-38
2023/01/27 07:10:47;;;;;;;2.50;0.10;;;17.90;46.30;;;;;;5067053;28;20043;-38
2023/01/27 07:13:15;;;;;;;0.55;0.10;;;17.90;46.30;;;;;;5067348;28;20516;-39
2023/01/27 07:15:42;;;;;;;2.97;0.95;;;17.90;46.30;;;;;;5067418;28;20541;-38
2023/01/27 07:18:10;;;;;;;2.45;0.20;;;17.90;46.20;;;;;;5067227;28;20040;-38
2023/01/27 07:20:37;;;;;;;2.47;0.20;;;17.90;46.20;;;;;;5056960;28;20049;-38
2023/01/27 07:23:05;;;;;;;2.50;0.20;;;17.90;46.20;;;;;;5046985;28;20047;-39
2023/01/27 07:25:35;;;;;;;1.77;0.82;;;17.90;46.20;;;;;;5053677;28;20896;-39
2023/01/27 07:28:04;;;;;;;0.57;0.05;;;17.90;46.10;;;;;;5066718;28;20045;-39
2023/01/27 07:30:33;;;;;;;1.20;0.20;;;18.00;46.20;;;;;;5048430;28;20064;-38
2023/01/27 07:33:04;;;;;;;0.52;0.05;;;18.00;46.10;;;;;;5046515;28;20739;-39
2023/01/27 07:35:31;;;;;;;3.13;0.60;;;18.00;46.10;;;;;;5046261;28;20057;-40
2023/01/27 07:38:00;;;;;;;2.60;0.10;;;18.00;46.10;;;;;;5053682;28;20566;-39
2023/01/27 07:40:29;;;;;;;0.30;0.10;;;18.00;46.00;;;;;;5066381;28;20059;-39
2023/01/27 07:42:59;;;;;;;1.85;0.10;;;17.90;46.00;;;;;;5056891;28;20037;-39
2023/01/27 07:45:32;;;;;;;0.93;0.00;;;18.00;46.00;;;;;;5045156;28;20123;-39
2023/01/27 07:48:01;;;;;;;1.15;0.10;;;18.00;46.00;;;;;;5046537;28;20102;-39
2023/01/27 07:50:28;;;;;;;2.42;0.10;;;18.00;46.00;;;;;;5046199;28;20053;-39
2023/01/27 07:53:01;;;;;;;2.33;0.10;;;18.00;45.90;;;;;;5059349;28;20052;-38
2023/01/27 07:55:30;;;;;;;1.33;0.10;;;18.00;45.90;;;;;;5066199;28;20052;-39
2023/01/27 07:57:57;;;;;;;1.13;0.17;;;18.00;45.90;;;;;;5066548;28;20064;-38
2023/01/27 08:00:26;;;;;;;2.63;0.20;;;18.00;45.80;;;;;;5063048;28;20047;-38
2023/01/27 08:02:57;;;;;;;0.93;0.00;;;18.00;45.80;;;;;;5045684;28;20041;-38
2023/01/27 08:05:25;;;;;;;1.73;0.10;;;18.00;45.70;;;;;;5046365;28;20056;-38
2023/01/27 08:07:53;;;;;;;2.92;0.20;;;18.00;45.70;;;;;;5046036;28;20410;-38
2023/01/27 08:10:21;;;;;;;4.13;0.10;;;18.00;45.60;;;;;;5046024;28;20128;-39
2023/01/27 08:12:48;;;;;;;0.43;0.03;;;18.00;45.60;;;;;;5046271;28;20401;-39
2023/01/27 08:15:17;;;;;;;1.70;0.10;;;18.00;45.60;;;;;;5046384;28;20045;-40
2023/01/27 08:17:44;;;;;;;3.22;0.10;;;18.00;45.50;;;;;;5045586;28;20036;-39
2023/01/27 08:20:14;;;;;;;3.30;0.10;;;18.00;45.50;;;;;;5046207;28;20102;-38
2023/01/27 08:22:42;;;;;;;1.27;0.57;;;18.00;45.50;;;;;;5044725;28;20048;-39
2023/01/27 08:25:09;;;;;;;1.10;0.03;;;18.00;45.60;;;;;;5049746;28;20040;-39
2023/01/27 08:27:37;;;;;;;1.60;0.10;;;18.00;45.50;;;;;;5065969;28;20412;-39
2023/01/27 08:30:06;;;;;;;1.95;0.20;;;18.00;45.50;;;;;;5051241;28;20040;-42
2023/01/27 08:32:38;;;;;;;1.20;0.63;;;18.00;45.00;;;;;;5053338;28;20432;-40
2023/01/27 08:35:05;;;;;;;3.95;0.20;;;18.00;44.70;;;;;;5054121;28;20052;-48
2023/01/27 08:37:34;;;;;;;12.00;2.42;;;18.00;44.80;;;;;;5061985;28;20043;-45
2023/01/27 08:40:03;;;;;;;2.70;0.10;;;18.10;44.80;;;;;;5056405;28;20037;-49
2023/01/27 08:42:30;;;;;;;3.10;0.10;;;18.10;44.70;;;;;;5053669;28;20493;-49
2023/01/27 08:44:59;;;;;;;3.92;0.20;;;18.20;44.60;;;;;;5060950;28;20049;-46
2023/01/27 08:47:27;;;;;;;1.85;0.50;;;18.30;44.40;;;;;;5047896;28;20039;-45
2023/01/27 08:49:55;;;;;;;1.67;0.10;;;18.40;44.30;;;;;;5066025;28;20117;-46
2023/01/27 08:52:22;;;;;;;0.73;0.13;;;18.40;44.20;;;;;;5065766;28;20055;-48
2023/01/27 08:54:51;;;;;;;5.60;0.20;;;18.40;43.80;;;;;;5051826;28;20127;-46
2023/01/27 08:57:18;;;;;;;2.83;0.20;;;18.50;43.80;;;;;;5063575;28;20409;-45
2023/01/27 08:59:45;;;;;;;1.23;0.30;;;18.50;43.50;;;;;;5049685;28;20057;-45
2023/01/27 09:02:14;;;;;;;1.67;0.43;;;18.60;43.20;;;;;;5064872;28;20082;-46
2023/01/27 09:04:44;;;;;;;5.20;2.30;;;18.70;42.90;;;;;;5055562;28;20110;-41
2023/01/27 09:07:11;;;;;;;2.95;0.30;;;18.70;42.70;;;;;;5064997;28;20044;-43
2023/01/27 09:09:39;;;;;;;2.00;0.50;;;18.70;42.70;;;;;;5050132;28;20061;-42
2023/01/27 09:12:08;;;;;;;1.95;0.20;;;18.80;42.70;;;;;;5055345;28;20400;-47
2023/01/27 09:14:35;;;;;;;4.50;0.30;;;18.90;42.60;;;;;;5050658;28;20139;-43
2023/01/27 09:17:03;;;;;;;1.10;0.28;;;18.90;42.50;;;;;;5061212;28;20044;-41
2023/01/27 09:19:30;;;;;;;2.55;0.20;;;19.00;42.30;;;;;;5047600;28;20052;-46
2023/01/27 09:21:59;;;;;;;2.35;0.20;;;19.00;42.20;;;;;;5056480;28;20041;-49
2023/01/27 09:24:26;;;;;;;0.52;0.25;;;19.10;42.10;;;;;;5056652;28;20542;-47
2023/01/27 09:26:53;;;;;;;2.40;0.30;;;19.10;42.60;;;;;;5065015;28;20051;-46
2023/01/27 09:29:22;;;;;;;4.75;0.25;;;19.20;41.90;;;;;;5051546;28;20106;-44
2023/01/27 09:31:49;;;;;;;3.92;0.25;;;19.20;41.70;;;;;;5063526;28;20501;-44
2023/01/27 09:34:22;;;;;;;2.05;0.17;;;19.30;41.60;;;;;;5065174;28;20046;-43
2023/01/27 09:36:55;;;;;;;0.63;0.22;;;19.30;41.50;;;;;;5065337;28;20044;-44
2023/01/27 09:39:24;;;;;;;1.27;0.10;;;19.30;41.40;;;;;;5064508;28;20084;-46
2023/01/27 09:42:11;;;;;;;16.30;0.45;;;19.40;41.20;;;;;;5058208;28;20037;-45
2023/01/27 09:45:08;;;;;;;4.15;0.20;;;19.40;41.00;;;;;;5057864;28;20053;-40
2023/01/27 09:47:55;;;;;;;5.75;0.20;;;19.40;40.80;;;;;;5049664;28;20044;-42
2023/01/27 09:50:37;;;;;;;1.40;0.60;;;19.50;41.40;;;;;;5052869;28;20072;-42
2023/01/27 09:53:47;;;;;;;1.05;0.10;;;19.50;40.70;;;;;;5062358;28;20063;-40
2023/01/27 09:56:20;;;;;;;1.80;0.68;;;19.60;40.60;;;;;;5057149;28;20047;-42
2023/01/27 09:59:09;;;;;;;0.40;0.20;;;19.50;40.50;;;;;;5050258;28;20055;-44
2023/01/27 10:01:47;;;;;;;0.80;0.32;;;19.60;40.40;;;;;;5049334;28;20127;-42
2023/01/27 10:04:30;;;;;;;2.65;0.20;;;19.60;40.20;;;;;;5055310;28;20156;-45
2023/01/27 10:07:21;;;;;;;2.63;0.10;;;19.60;40.00;;;;;;5062136;28;20131;-42
2023/01/27 10:10:07;;;;;;;2.42;0.20;;;19.60;39.80;;;;;;5054960;28;20028;-46
2023/01/27 10:12:50;;;;;;;1.88;0.20;;;19.60;39.90;;;;;;5055953;28;20128;-44
2023/01/27 10:15:31;;;;;;;0.85;0.52;;;19.70;40.00;;;;;;5066449;28;20131;-43
2023/01/27 10:18:11;;;;;;;0.90;0.10;;;19.70;39.90;;;;;;5063081;28;20048;-43
2023/01/27 10:20:47;;;;;;;3.85;0.10;;;19.70;39.80;;;;;;5066816;28;20064;-42
2023/01/27 10:23:31;;;;;;;1.20;0.10;;;19.80;39.80;;;;;;5051209;28;20111;-42
2023/01/27 10:26:09;;;;;;;0.50;0.10;;;19.80;39.50;;;;;;5068021;28;20436;-41
2023/01/27 10:28:41;;;;;;;1.40;0.10;;;19.80;39.70;;;;;;5054571;28;20122;-41
2023/01/27 10:31:16;;;;;;;0.47;0.10;;;19.80;39.70;;;;;;5046956;28;20059;-41
2023/01/27 10:33:51;;;;;;;1.92;0.10;;;19.90;39.40;;;;;;5067712;28;20832;-41
2023/01/27 10:36:26;;;;;;;0.28;0.10;;;19.90;39.50;;;;;;5063923;28;20072;-40
2023/01/27 10:39:08;;;;;;;1.95;0.10;;;19.90;39.40;;;;;;5068010;28;20633;-39
2023/01/27 10:41:49;;;;;;;2.88;0.30;;;20.00;39.40;;;;;;5049574;28;20473;-40
2023/01/27 10:44:34;;;;;;;1.15;0.10;;;20.00;39.50;;;;;;5057002;28;20040;-41
2023/01/27 10:47:10;;;;;;;2.83;0.22;;;20.00;39.40;;;;;;5068035;28;20924;-39
2023/01/27 10:49:41;;;;;;;0.35;0.30;;;20.10;39.40;;;;;;5054405;28;20095;-44
2023/01/27 10:52:16;;;;;;;4.13;0.20;;;20.10;39.50;;;;;;5047912;28;20045;-41
2023/01/27 10:54:51;;;;;;;1.98;0.25;;;20.10;39.40;;;;;;5060982;28;20048;-43
2023/01/27 10:57:26;;;;;;;1.30;0.30;;;20.10;39.40;;;;;;5048589;28;20508;-43
2023/01/27 11:00:04;;;;;;;3.40;0.38;;;20.10;39.50;;;;;;5058747;28;20513;-45
2023/01/27 11:02:40;;;;;;;2.15;0.20;;;20.20;39.40;;;;;;5057867;28;20047;-45
2023/01/27 11:05:18;;;;;;;4.03;0.35;;;20.20;39.30;;;;;;5066404;28;20051;-41
2023/01/27 11:07:52;;;;;;;0.40;0.20;;;20.20;39.40;;;;;;5059689;28;20055;-41
2023/01/27 11:10:20;;;;;;;0.75;0.10;;;20.20;39.40;;;;;;5057330;28;20521;-42
2023/01/27 11:12:50;;;;;;;5.00;0.47;;;20.20;39.20;;;;;;5052445;28;20533;-43
2023/01/27 11:15:24;;;;;;;0.68;0.20;;;20.30;39.30;;;;;;5065146;28;20040;-43
2023/01/27 11:17:57;;;;;;;4.22;0.30;;;20.30;39.10;;;;;;5060071;28;20438;-43
2023/01/27 11:20:31;;;;;;;0.73;0.10;;;20.30;39.10;;;;;;5057768;28;20471;-43
2023/01/27 11:23:05;;;;;;;1.98;0.13;;;20.40;39.00;;;;;;5066821;28;20058;-42
2023/01/27 11:25:45;;;;;;;1.90;0.40;;;20.30;38.90;;;;;;5053328;28;20040;-43
2023/01/27 11:28:24;;;;;;;1.85;0.20;;;20.40;38.90;;;;;;5057166;28;20041;-43
2023/01/27 11:31:02;;;;;;;1.00;0.10;;;20.40;38.80;;;;;;5060934;28;20472;-44
2023/01/27 11:33:39;;;;;;;1.60;0.35;;;20.40;38.70;;;;;;5066344;28;20825;-42
2023/01/27 11:36:09;;;;;;;3.50;0.30;;;20.40;38.80;;;;;;5066586;28;20055;-42
2023/01/27 11:38:37;;;;;;;2.13;0.25;;;20.50;38.70;;;;;;5081369;28;20041;-42
2023/01/27 11:41:04;;;;;;;1.25;0.30;;;20.40;38.60;;;;;;5066118;28;20055;-44
2023/01/27 11:43:35;;;;;;;0.82;0.20;;;20.50;38.60;;;;;;5050456;28;20072;-42
2023/01/27 11:46:07;;;;;;;1.15;0.10;;;20.50;38.80;;;;;;5058167;28;20047;-41
2023/01/27 11:48:41;;;;;;;4.22;0.10;;;20.60;38.90;;;;;;5058698;28;20047;-42
2023/01/27 11:51:19;;;;;;;1.75;0.40;;;20.70;39.00;;;;;;5065515;28;20534;-40
2023/01/27 11:53:52;;;;;;;1.73;0.10;;;20.90;39.00;;;;;;5052082;28;20037;-42
2023/01/27 11:56:20;;;;;;;0.85;0.10;;;21.00;38.90;;;;;;5065376;28;20052;-45
2023/01/27 11:58:59;;;;;;;3.38;1.15;;;21.20;38.80;;;;;;5062614;28;20037;-42
2023/01/27 12:01:43;;;;;;;2.00;0.30;;;21.30;38.70;;;;;;5046251;28;20036;-40
2023/01/27 12:04:19;;;;;;;0.90;0.77;;;21.50;39.00;;;;;;5055034;28;20048;-42
2023/01/27 12:06:52;;;;;;;0.70;0.70;;;21.60;38.90;;;;;;5080248;28;20109;-43
2023/01/27 12:09:34;;;;;;;0.30;0.20;;;21.80;38.80;;;;;;5049122;28;20064;-42
2023/01/27 12:12:20;;;;;;;1.40;0.32;;;21.90;38.80;;;;;;5047359;28;20040;-41
2023/01/27 12:14:49;;;;;;;1.45;0.28;;;22.00;39.20;;;;;;5058128;28;20037;-41
2023/01/27 12:17:25;;;;;;;2.20;0.70;;;22.10;39.30;;;;;;5048793;28;20068;-41
2023/01/27 12:19:55;;;;;;;5.40;0.40;;;22.20;39.40;;;;;;5058750;28;20041;-44
2023/01/27 12:22:27;;;;;;;0.30;0.15;;;22.30;39.60;;;;;;5056082;28;20066;-41
2023/01/27 12:25:03;;;;;;;3.60;0.75;;;22.40;39.60;;;;;;5065355;28;20084;-44
2023/01/27 12:27:34;;;;;;;4.25;0.43;;;22.40;38.90;;;;;;5049233;28;20040;-42
2023/01/27 12:30:04;;;;;;;1.27;0.38;;;22.50;38.80;;;;;;5057376;28;20563;-42
2023/01/27 12:32:38;;;;;;;2.53;0.40;;;22.60;38.50;;;;;;5057428;28;20045;-43
2023/01/27 12:35:07;;;;;;;1.92;0.75;;;22.60;38.20;;;;;;5063799;28;20055;-40
2023/01/27 12:37:38;;;;;;;0.90;0.30;;;22.70;38.10;;;;;;5060197;28;20041;-44
2023/01/27 12:40:10;;;;;;;3.13;0.30;;;22.80;37.80;;;;;;5050349;28;20087;-42
2023/01/27 12:42:41;;;;;;;1.27;0.73;;;22.70;37.40;;;;;;5059963;28;20074;-43
2023/01/27 12:45:28;;;;;;;8.27;0.60;;;22.70;37.00;;;;;;5065185;28;20041;-45
2023/01/27 12:47:58;;;;;;;3.42;1.17;;;22.70;37.00;;;;;;5057588;28;20788;-43
2023/01/27 12:50:28;;;;;;;1.60;0.35;;;22.60;37.00;;;;;;5054840;28;20061;-42
2023/01/27 12:53:12;;;;;;;3.83;0.95;;;22.60;37.20;;;;;;5063852;28;20037;-43
2023/01/27 12:55:44;;;;;;;3.10;0.55;;;22.50;36.50;;;;;;5052657;28;20054;-43
2023/01/27 12:58:35;;;;;;;4.85;1.30;;;22.50;36.50;;;;;;5056166;28;20069;-50
2023/01/27 13:01:06;;;;;;;1.75;0.57;;;22.40;36.30;;;;;;5063678;28;20505;-45
2023/01/27 13:03:42;;;;;;;5.55;0.50;;;22.40;36.30;;;;;;5049425;28;20044;-45
2023/01/27 13:06:14;;;;;;;2.97;0.82;;;22.40;36.10;;;;;;5061107;28;20040;-46
2023/01/27 13:08:49;;;;;;;5.88;0.93;;;22.30;35.90;;;;;;5048040;28;20041;-42
2023/01/27 13:11:22;;;;;;;2.05;0.93;;;22.30;35.70;;;;;;5061615;28;20139;-43
2023/01/27 13:13:51;;;;;;;3.25;1.42;;;22.20;36.00;;;;;;5047668;28;20044;-42
2023/01/27 13:16:26;;;;;;;1.30;0.70;;;22.10;36.00;;;;;;5054238;28;20051;-44
2023/01/27 13:18:55;;;;;;;1.02;0.75;;;22.10;36.10;;;;;;5059275;28;20590;-46
2023/01/27 13:21:26;;;;;;;0.82;0.40;;;22.00;36.00;;;;;;5049303;28;20057;-44
2023/01/27 13:23:55;;;;;;;4.55;1.48;;;22.00;36.00;;;;;;5060222;28;20586;-44
2023/01/27 13:26:27;;;;;;;2.67;0.77;;;22.00;35.90;;;;;;5053974;28;20087;-50
2023/01/27 13:28:59;;;;;;;4.75;1.20;;;21.90;35.80;;;;;;5060213;28;20534;-42
2023/01/27 13:31:40;;;;;;;3.85;0.75;;;21.90;35.70;;;;;;5061946;28;20041;-46
2023/01/27 13:34:19;;;;;;;1.67;0.60;;;21.90;35.70;;;;;;5064903;28;20109;-43
2023/01/27 13:36:51;;;;;;;1.67;0.88;;;21.90;35.80;;;;;;5064831;28;20577;-43
2023/01/27 13:39:28;;;;;;;3.13;1.52;;;21.80;35.60;;;;;;5058831;28;20513;-43